f, omegaSens, omegaSW
1e-06, 0.00116723, 6.08939e-27
1.0081e-06, 0.00113933, 6.23856e-27
1.01626e-06, 0.0011121, 6.39128e-27
1.02448e-06, 0.00108552, 6.54763e-27
1.03278e-06, 0.00105958, 6.70806e-27
1.04114e-06, 0.00103426, 6.87228e-27
1.04957e-06, 0.00100954, 7.04057e-27
1.05806e-06, 0.000985415, 7.21281e-27
1.06663e-06, 0.000961864, 7.3895e-27
1.07527e-06, 0.000938877, 7.57053e-27
1.08397e-06, 0.000916439, 7.75578e-27
1.09275e-06, 0.000894537, 7.94577e-27
1.10159e-06, 0.000873158, 8.14017e-27
1.11051e-06, 0.000852291, 8.33952e-27
1.1195e-06, 0.000831922, 8.5437e-27
1.12856e-06, 0.00081204, 8.75281e-27
1.1377e-06, 0.000792633, 8.9672e-27
1.14691e-06, 0.00077369, 9.18674e-27
1.1562e-06, 0.0007552, 9.41179e-27
1.16556e-06, 0.000737151, 9.64223e-27
1.17499e-06, 0.000719534, 9.87816e-27
1.1845e-06, 0.000702338, 1.012e-26
1.19409e-06, 0.000685553, 1.03678e-26
1.20376e-06, 0.000669169, 1.06217e-26
1.21351e-06, 0.000653177, 1.08819e-26
1.22333e-06, 0.000637566, 1.11482e-26
1.23323e-06, 0.000622329, 1.1421e-26
1.24322e-06, 0.000607456, 1.17009e-26
1.25328e-06, 0.000592939, 1.19872e-26
1.26343e-06, 0.000578768, 1.22808e-26
1.27366e-06, 0.000564936, 1.25815e-26
1.28397e-06, 0.000551435, 1.28896e-26
1.29436e-06, 0.000538256, 1.3205e-26
1.30484e-06, 0.000525393, 1.35284e-26
1.31541e-06, 0.000512836, 1.38598e-26
1.32605e-06, 0.00050058, 1.41989e-26
1.33679e-06, 0.000488617, 1.45467e-26
1.34761e-06, 0.00047694, 1.49027e-26
1.35852e-06, 0.000465541, 1.52676e-26
1.36952e-06, 0.000454415, 1.56415e-26
1.38061e-06, 0.000443555, 1.60246e-26
1.39178e-06, 0.000432955, 1.64167e-26
1.40305e-06, 0.000422608, 1.68187e-26
1.41441e-06, 0.000412508, 1.72306e-26
1.42586e-06, 0.000402649, 1.76524e-26
1.4374e-06, 0.000393027, 1.80845e-26
1.44904e-06, 0.000383634, 1.85274e-26
1.46077e-06, 0.000374465, 1.8981e-26
1.4726e-06, 0.000365516, 1.94459e-26
1.48452e-06, 0.000356781, 1.99219e-26
1.49654e-06, 0.000348254, 2.04098e-26
1.50865e-06, 0.000339931, 2.09093e-26
1.52087e-06, 0.000331807, 2.14215e-26
1.53318e-06, 0.000323877, 2.19459e-26
1.54559e-06, 0.000316137, 2.24831e-26
1.5581e-06, 0.000308582, 2.30335e-26
1.57072e-06, 0.000301207, 2.35977e-26
1.58343e-06, 0.000294009, 2.41752e-26
1.59625e-06, 0.000286982, 2.47672e-26
1.60918e-06, 0.000280124, 2.53739e-26
1.6222e-06, 0.000273429, 2.59948e-26
1.63534e-06, 0.000266894, 2.66316e-26
1.64857e-06, 0.000260516, 2.72832e-26
1.66192e-06, 0.00025429, 2.79514e-26
1.67538e-06, 0.000248213, 2.86361e-26
1.68894e-06, 0.000242281, 2.9337e-26
1.70261e-06, 0.000236491, 3.00552e-26
1.7164e-06, 0.000230839, 3.07914e-26
1.73029e-06, 0.000225322, 3.1545e-26
1.7443e-06, 0.000219937, 3.23174e-26
1.75842e-06, 0.000214681, 3.31086e-26
1.77266e-06, 0.00020955, 3.39195e-26
1.78701e-06, 0.000204542, 3.475e-26
1.80147e-06, 0.000199654, 3.56004e-26
1.81606e-06, 0.000194883, 3.64724e-26
1.83076e-06, 0.000190225, 3.73652e-26
1.84558e-06, 0.000185679, 3.828e-26
1.86052e-06, 0.000181242, 3.92172e-26
1.87558e-06, 0.00017691, 4.01772e-26
1.89077e-06, 0.000172682, 4.11613e-26
1.90608e-06, 0.000168555, 4.21693e-26
1.92151e-06, 0.000164527, 4.32017e-26
1.93706e-06, 0.000160595, 4.42591e-26
1.95274e-06, 0.000156757, 4.53426e-26
1.96855e-06, 0.000153011, 4.64529e-26
1.98449e-06, 0.000149354, 4.75905e-26
2.00056e-06, 0.000145785, 4.8756e-26
2.01675e-06, 0.000142301, 4.99493e-26
2.03308e-06, 0.0001389, 5.11725e-26
2.04954e-06, 0.00013558, 5.24255e-26
2.06613e-06, 0.00013234, 5.37089e-26
2.08286e-06, 0.000129177, 5.50242e-26
2.09972e-06, 0.00012609, 5.63712e-26
2.11672e-06, 0.000123077, 5.77515e-26
2.13385e-06, 0.000120135, 5.9165e-26
2.15113e-06, 0.000117264, 6.06141e-26
2.16854e-06, 0.000114462, 6.20977e-26
2.1861e-06, 0.000111727, 6.36185e-26
2.2038e-06, 0.000109056, 6.51763e-26
2.22164e-06, 0.00010645, 6.6772e-26
2.23962e-06, 0.000103906, 6.84063e-26
2.25776e-06, 0.000101423, 7.0082e-26
2.27603e-06, 9.89991e-05, 7.17972e-26
2.29446e-06, 9.66331e-05, 7.35554e-26
2.31303e-06, 9.43237e-05, 7.53559e-26
2.33176e-06, 9.20695e-05, 7.72013e-26
2.35064e-06, 8.98692e-05, 7.90918e-26
2.36967e-06, 8.77215e-05, 8.10283e-26
2.38885e-06, 8.56251e-05, 8.30118e-26
2.40819e-06, 8.35788e-05, 8.50444e-26
2.42769e-06, 8.15814e-05, 8.7127e-26
2.44734e-06, 7.96317e-05, 8.92599e-26
2.46715e-06, 7.77286e-05, 9.1445e-26
2.48713e-06, 7.5871e-05, 9.36847e-26
2.50726e-06, 7.40578e-05, 9.59779e-26
2.52756e-06, 7.2288e-05, 9.83281e-26
2.54802e-06, 7.05604e-05, 1.00735e-25
2.56865e-06, 6.88741e-05, 1.03202e-25
2.58944e-06, 6.72281e-05, 1.05728e-25
2.61041e-06, 6.56215e-05, 1.08318e-25
2.63154e-06, 6.40533e-05, 1.10969e-25
2.65284e-06, 6.25225e-05, 1.13686e-25
2.67432e-06, 6.10283e-05, 1.1647e-25
2.69597e-06, 5.95698e-05, 1.19321e-25
2.7178e-06, 5.81462e-05, 1.22243e-25
2.7398e-06, 5.67566e-05, 1.25236e-25
2.76198e-06, 5.54002e-05, 1.28302e-25
2.78434e-06, 5.40763e-05, 1.31444e-25
2.80688e-06, 5.27839e-05, 1.34662e-25
2.82961e-06, 5.15225e-05, 1.3796e-25
2.85251e-06, 5.02912e-05, 1.41337e-25
2.87561e-06, 4.90893e-05, 1.44798e-25
2.89889e-06, 4.79162e-05, 1.48343e-25
2.92235e-06, 4.67711e-05, 1.51974e-25
2.94601e-06, 4.56533e-05, 1.55695e-25
2.96986e-06, 4.45623e-05, 1.59507e-25
2.99391e-06, 4.34973e-05, 1.63414e-25
3.01814e-06, 4.24578e-05, 1.67414e-25
3.04258e-06, 4.14432e-05, 1.71514e-25
3.06721e-06, 4.04528e-05, 1.75713e-25
3.09204e-06, 3.9486e-05, 1.80015e-25
3.11707e-06, 3.85424e-05, 1.84422e-25
3.14231e-06, 3.76213e-05, 1.88938e-25
3.16775e-06, 3.67222e-05, 1.93565e-25
3.19339e-06, 3.58446e-05, 1.98303e-25
3.21924e-06, 3.4988e-05, 2.03158e-25
3.24531e-06, 3.41519e-05, 2.08133e-25
3.27158e-06, 3.33357e-05, 2.13229e-25
3.29806e-06, 3.25391e-05, 2.18448e-25
3.32476e-06, 3.17614e-05, 2.23797e-25
3.35168e-06, 3.10024e-05, 2.29277e-25
3.37881e-06, 3.02615e-05, 2.3489e-25
3.40617e-06, 2.95383e-05, 2.40642e-25
3.43374e-06, 2.88324e-05, 2.46533e-25
3.46154e-06, 2.81434e-05, 2.5257e-25
3.48957e-06, 2.74708e-05, 2.58755e-25
3.51782e-06, 2.68143e-05, 2.6509e-25
3.5463e-06, 2.61735e-05, 2.71581e-25
3.575e-06, 2.5548e-05, 2.78228e-25
3.60395e-06, 2.49375e-05, 2.85042e-25
3.63312e-06, 2.43415e-05, 2.9202e-25
3.66254e-06, 2.37598e-05, 2.99171e-25
3.69219e-06, 2.3192e-05, 3.06496e-25
3.72208e-06, 2.26378e-05, 3.14e-25
3.75221e-06, 2.20968e-05, 3.21688e-25
3.78259e-06, 2.15687e-05, 3.29565e-25
3.81321e-06, 2.10533e-05, 3.37633e-25
3.84408e-06, 2.05502e-05, 3.459e-25
3.8752e-06, 2.00591e-05, 3.54369e-25
3.90657e-06, 1.95797e-05, 3.63044e-25
3.9382e-06, 1.91118e-05, 3.71934e-25
3.97008e-06, 1.86551e-05, 3.8104e-25
4.00222e-06, 1.82093e-05, 3.90369e-25
4.03462e-06, 1.77741e-05, 3.99927e-25
4.06729e-06, 1.73494e-05, 4.09721e-25
4.10021e-06, 1.69348e-05, 4.1975e-25
4.13341e-06, 1.65301e-05, 4.30029e-25
4.16687e-06, 1.6135e-05, 4.40557e-25
4.2006e-06, 1.57495e-05, 4.51343e-25
4.23461e-06, 1.53731e-05, 4.62395e-25
4.26889e-06, 1.50057e-05, 4.73715e-25
4.30345e-06, 1.46471e-05, 4.85314e-25
4.33829e-06, 1.42971e-05, 4.97197e-25
4.37341e-06, 1.39554e-05, 5.0937e-25
4.40882e-06, 1.36219e-05, 5.21843e-25
4.44451e-06, 1.32964e-05, 5.34619e-25
4.48049e-06, 1.29787e-05, 5.47708e-25
4.51676e-06, 1.26685e-05, 5.61117e-25
4.55333e-06, 1.23658e-05, 5.74857e-25
4.59019e-06, 1.20703e-05, 5.88931e-25
4.62735e-06, 1.17818e-05, 6.0335e-25
4.66481e-06, 1.15003e-05, 6.18122e-25
4.70258e-06, 1.12255e-05, 6.33259e-25
4.74065e-06, 1.09572e-05, 6.48763e-25
4.77903e-06, 1.06954e-05, 6.64648e-25
4.81772e-06, 1.04398e-05, 6.80922e-25
4.85672e-06, 1.01903e-05, 6.97592e-25
4.89604e-06, 9.94679e-06, 7.14673e-25
4.93568e-06, 9.7091e-06, 7.32172e-25
4.97563e-06, 9.47708e-06, 7.50095e-25
5.01592e-06, 9.25061e-06, 7.68465e-25
5.05652e-06, 9.02956e-06, 7.87277e-25
5.09746e-06, 8.81378e-06, 8.06555e-25
5.13873e-06, 8.60316e-06, 8.26304e-25
5.18033e-06, 8.39758e-06, 8.46534e-25
5.22227e-06, 8.19691e-06, 8.67262e-25
5.26454e-06, 8.00103e-06, 8.88492e-25
5.30716e-06, 7.80984e-06, 9.10246e-25
5.35013e-06, 7.62321e-06, 9.32535e-25
5.39344e-06, 7.44104e-06, 9.55366e-25
5.4371e-06, 7.26323e-06, 9.78755e-25
5.48112e-06, 7.08967e-06, 1.00272e-24
5.52549e-06, 6.92025e-06, 1.02727e-24
5.57023e-06, 6.75489e-06, 1.05243e-24
5.61532e-06, 6.59347e-06, 1.07819e-24
5.66078e-06, 6.43592e-06, 1.10459e-24
5.70661e-06, 6.28213e-06, 1.13164e-24
5.75281e-06, 6.13201e-06, 1.15934e-24
5.79938e-06, 5.98548e-06, 1.18773e-24
5.84633e-06, 5.84245e-06, 1.21681e-24
5.89366e-06, 5.70284e-06, 1.2466e-24
5.94137e-06, 5.56657e-06, 1.27712e-24
5.98947e-06, 5.43355e-06, 1.30839e-24
6.03796e-06, 5.30372e-06, 1.34042e-24
6.08684e-06, 5.17698e-06, 1.37324e-24
6.13612e-06, 5.05328e-06, 1.40687e-24
6.1858e-06, 4.93253e-06, 1.44132e-24
6.23588e-06, 4.81466e-06, 1.47661e-24
6.28636e-06, 4.69962e-06, 1.51276e-24
6.33725e-06, 4.58732e-06, 1.54979e-24
6.38856e-06, 4.4777e-06, 1.58774e-24
6.44028e-06, 4.37071e-06, 1.62662e-24
6.49241e-06, 4.26627e-06, 1.66644e-24
6.54497e-06, 4.16433e-06, 1.70724e-24
6.59796e-06, 4.06482e-06, 1.74904e-24
6.65138e-06, 3.9677e-06, 1.79187e-24
6.70522e-06, 3.87289e-06, 1.83574e-24
6.75951e-06, 3.78035e-06, 1.88069e-24
6.81423e-06, 3.69002e-06, 1.92673e-24
6.86939e-06, 3.60185e-06, 1.9739e-24
6.92501e-06, 3.51578e-06, 2.02224e-24
6.98107e-06, 3.43178e-06, 2.07175e-24
7.03759e-06, 3.34978e-06, 2.12248e-24
7.09456e-06, 3.26974e-06, 2.17444e-24
7.152e-06, 3.19161e-06, 2.22768e-24
7.2099e-06, 3.11535e-06, 2.28223e-24
7.26826e-06, 3.04091e-06, 2.3381e-24
7.32711e-06, 2.96825e-06, 2.39535e-24
7.38642e-06, 2.89733e-06, 2.45399e-24
7.44622e-06, 2.8281e-06, 2.51408e-24
7.5065e-06, 2.76053e-06, 2.57563e-24
7.56727e-06, 2.69457e-06, 2.63869e-24
7.62854e-06, 2.63019e-06, 2.7033e-24
7.69029e-06, 2.56735e-06, 2.76948e-24
7.75255e-06, 2.506e-06, 2.83729e-24
7.81531e-06, 2.44613e-06, 2.90676e-24
7.87858e-06, 2.38768e-06, 2.97793e-24
7.94237e-06, 2.33063e-06, 3.05085e-24
8.00667e-06, 2.27495e-06, 3.12555e-24
8.07149e-06, 2.22059e-06, 3.20207e-24
8.13683e-06, 2.16754e-06, 3.28047e-24
8.2027e-06, 2.11575e-06, 3.36078e-24
8.26911e-06, 2.0652e-06, 3.44307e-24
8.33605e-06, 2.01586e-06, 3.52737e-24
8.40354e-06, 1.96769e-06, 3.61374e-24
8.47157e-06, 1.92068e-06, 3.70222e-24
8.54015e-06, 1.87479e-06, 3.79286e-24
8.60929e-06, 1.83e-06, 3.88572e-24
8.67899e-06, 1.78628e-06, 3.98086e-24
8.74925e-06, 1.7436e-06, 4.07833e-24
8.82008e-06, 1.70195e-06, 4.17818e-24
8.89149e-06, 1.66128e-06, 4.28049e-24
8.96347e-06, 1.62159e-06, 4.38529e-24
9.03604e-06, 1.58285e-06, 4.49266e-24
9.10919e-06, 1.54504e-06, 4.60266e-24
9.18293e-06, 1.50812e-06, 4.71534e-24
9.25728e-06, 1.47209e-06, 4.8308e-24
9.33222e-06, 1.43693e-06, 4.94908e-24
9.40777e-06, 1.4026e-06, 5.07025e-24
9.48393e-06, 1.36909e-06, 5.19438e-24
9.56071e-06, 1.33638e-06, 5.32157e-24
9.63811e-06, 1.30445e-06, 5.45186e-24
9.71614e-06, 1.27329e-06, 5.58535e-24
9.7948e-06, 1.24287e-06, 5.7221e-24
9.87409e-06, 1.21318e-06, 5.86219e-24
9.95403e-06, 1.1842e-06, 6.00572e-24
1.00346e-05, 1.15591e-06, 6.15274e-24
1.01159e-05, 1.1283e-06, 6.3035e-24
1.01977e-05, 1.10134e-06, 6.45766e-24
1.02803e-05, 1.07503e-06, 6.61585e-24
1.03635e-05, 1.04935e-06, 6.77778e-24
1.04474e-05, 1.02428e-06, 6.94373e-24
1.0532e-05, 9.99816e-07, 7.11378e-24
1.06173e-05, 9.75932e-07, 7.28803e-24
1.07032e-05, 9.52619e-07, 7.46636e-24
1.07899e-05, 9.29863e-07, 7.64927e-24
1.08772e-05, 9.07651e-07, 7.83644e-24
1.09653e-05, 8.8597e-07, 8.0284e-24
1.10541e-05, 8.64807e-07, 8.22503e-24
1.11435e-05, 8.44149e-07, 8.42621e-24
1.12338e-05, 8.23985e-07, 8.63271e-24
1.13247e-05, 8.04303e-07, 8.84397e-24
1.14164e-05, 7.85091e-07, 9.06055e-24
1.15088e-05, 7.66339e-07, 9.28233e-24
1.1602e-05, 7.48034e-07, 9.50967e-24
1.16959e-05, 7.30167e-07, 9.74244e-24
1.17906e-05, 7.12726e-07, 9.981e-24
1.1886e-05, 6.95703e-07, 1.02252e-23
1.19823e-05, 6.79086e-07, 1.04758e-23
1.20793e-05, 6.62866e-07, 1.07323e-23
1.21771e-05, 6.47034e-07, 1.09951e-23
1.22757e-05, 6.3158e-07, 1.12643e-23
1.2375e-05, 6.16495e-07, 1.15399e-23
1.24752e-05, 6.01771e-07, 1.18225e-23
1.25762e-05, 5.87398e-07, 1.21119e-23
1.2678e-05, 5.73369e-07, 1.24085e-23
1.27807e-05, 5.59675e-07, 1.27124e-23
1.28841e-05, 5.46309e-07, 1.30235e-23
1.29884e-05, 5.33261e-07, 1.33423e-23
1.30936e-05, 5.20526e-07, 1.36692e-23
1.31996e-05, 5.08095e-07, 1.40038e-23
1.33064e-05, 4.95961e-07, 1.43465e-23
1.34142e-05, 4.84116e-07, 1.4698e-23
1.35228e-05, 4.72555e-07, 1.50579e-23
1.36322e-05, 4.6127e-07, 1.54263e-23
1.37426e-05, 4.50255e-07, 1.58041e-23
1.38539e-05, 4.39502e-07, 1.61912e-23
1.3966e-05, 4.29007e-07, 1.65875e-23
1.40791e-05, 4.18762e-07, 1.69937e-23
1.41931e-05, 4.08763e-07, 1.74099e-23
1.4308e-05, 3.99002e-07, 1.78361e-23
1.44238e-05, 3.89474e-07, 1.82727e-23
1.45406e-05, 3.80174e-07, 1.87202e-23
1.46583e-05, 3.71096e-07, 1.91785e-23
1.47769e-05, 3.62235e-07, 1.96477e-23
1.48966e-05, 3.53586e-07, 2.01291e-23
1.50172e-05, 3.45144e-07, 2.06219e-23
1.51388e-05, 3.36903e-07, 2.11269e-23
1.52613e-05, 3.28859e-07, 2.16439e-23
1.53849e-05, 3.21007e-07, 2.21741e-23
1.55094e-05, 3.13343e-07, 2.27168e-23
1.5635e-05, 3.05861e-07, 2.32731e-23
1.57615e-05, 2.98559e-07, 2.38426e-23
1.58891e-05, 2.91431e-07, 2.44264e-23
1.60178e-05, 2.84474e-07, 2.50247e-23
1.61475e-05, 2.77682e-07, 2.56375e-23
1.62782e-05, 2.71053e-07, 2.62651e-23
1.641e-05, 2.64582e-07, 2.69083e-23
1.65428e-05, 2.58266e-07, 2.75668e-23
1.66767e-05, 2.52101e-07, 2.82416e-23
1.68117e-05, 2.46083e-07, 2.8933e-23
1.69478e-05, 2.40208e-07, 2.96414e-23
1.70851e-05, 2.34474e-07, 3.03677e-23
1.72234e-05, 2.28878e-07, 3.11111e-23
1.73628e-05, 2.23414e-07, 3.18726e-23
1.75034e-05, 2.18082e-07, 3.26532e-23
1.76451e-05, 2.12876e-07, 3.34526e-23
1.77879e-05, 2.07795e-07, 3.42714e-23
1.79319e-05, 2.02836e-07, 3.51104e-23
1.80771e-05, 1.97995e-07, 3.59702e-23
1.82234e-05, 1.93269e-07, 3.68506e-23
1.8371e-05, 1.88657e-07, 3.77533e-23
1.85197e-05, 1.84154e-07, 3.86775e-23
1.86696e-05, 1.79759e-07, 3.96242e-23
1.88208e-05, 1.75469e-07, 4.05948e-23
1.89731e-05, 1.71282e-07, 4.15882e-23
1.91267e-05, 1.67195e-07, 4.26064e-23
1.92816e-05, 1.63205e-07, 4.365e-23
1.94377e-05, 1.5931e-07, 4.47187e-23
1.9595e-05, 1.55509e-07, 4.58131e-23
1.97537e-05, 1.51798e-07, 4.69353e-23
1.99136e-05, 1.48176e-07, 4.80843e-23
2.00748e-05, 1.44641e-07, 4.92614e-23
2.02373e-05, 1.4119e-07, 5.04674e-23
2.04012e-05, 1.37821e-07, 5.17035e-23
2.05663e-05, 1.34533e-07, 5.29689e-23
2.07328e-05, 1.31324e-07, 5.42657e-23
2.09007e-05, 1.28191e-07, 5.55948e-23
2.10699e-05, 1.25133e-07, 5.69559e-23
2.12404e-05, 1.22148e-07, 5.83497e-23
2.14124e-05, 1.19234e-07, 5.97787e-23
2.15857e-05, 1.1639e-07, 6.12419e-23
2.17605e-05, 1.13614e-07, 6.27417e-23
2.19367e-05, 1.10904e-07, 6.42781e-23
2.21143e-05, 1.08258e-07, 6.58519e-23
2.22933e-05, 1.05676e-07, 6.74639e-23
2.24738e-05, 1.03156e-07, 6.91158e-23
2.26557e-05, 1.00696e-07, 7.08076e-23
2.28391e-05, 9.82944e-08, 7.25411e-23
2.3024e-05, 9.59503e-08, 7.43172e-23
2.32104e-05, 9.36622e-08, 7.61367e-23
2.33983e-05, 9.14288e-08, 7.80008e-23
2.35877e-05, 8.92487e-08, 7.99102e-23
2.37787e-05, 8.71206e-08, 8.18671e-23
2.39712e-05, 8.50434e-08, 8.38714e-23
2.41653e-05, 8.30158e-08, 8.59252e-23
2.43609e-05, 8.10366e-08, 8.80286e-23
2.45581e-05, 7.91046e-08, 9.01836e-23
2.47569e-05, 7.72188e-08, 9.23914e-23
2.49574e-05, 7.5378e-08, 9.46543e-23
2.51594e-05, 7.35812e-08, 9.69711e-23
2.53631e-05, 7.18273e-08, 9.93455e-23
2.55684e-05, 7.01153e-08, 1.01777e-22
2.57754e-05, 6.84441e-08, 1.04269e-22
2.59841e-05, 6.68128e-08, 1.06822e-22
2.61944e-05, 6.52205e-08, 1.09437e-22
2.64065e-05, 6.36662e-08, 1.12117e-22
2.66203e-05, 6.21491e-08, 1.14862e-22
2.68358e-05, 6.06681e-08, 1.17674e-22
2.7053e-05, 5.92225e-08, 1.20554e-22
2.72721e-05, 5.78114e-08, 1.23507e-22
2.74928e-05, 5.64341e-08, 1.2653e-22
2.77154e-05, 5.50895e-08, 1.29628e-22
2.79398e-05, 5.37771e-08, 1.32802e-22
2.8166e-05, 5.24961e-08, 1.36053e-22
2.8394e-05, 5.12456e-08, 1.39384e-22
2.86239e-05, 5.00249e-08, 1.42797e-22
2.88556e-05, 4.88334e-08, 1.46292e-22
2.90892e-05, 4.76704e-08, 1.49874e-22
2.93247e-05, 4.65351e-08, 1.53543e-22
2.95621e-05, 4.54269e-08, 1.57302e-22
2.98014e-05, 4.43451e-08, 1.61153e-22
3.00427e-05, 4.32892e-08, 1.65099e-22
3.02859e-05, 4.22585e-08, 1.69141e-22
3.05311e-05, 4.12524e-08, 1.73282e-22
3.07783e-05, 4.02703e-08, 1.77525e-22
3.10274e-05, 3.93116e-08, 1.8187e-22
3.12786e-05, 3.83759e-08, 1.86323e-22
3.15318e-05, 3.74624e-08, 1.90884e-22
3.17871e-05, 3.65708e-08, 1.95558e-22
3.20445e-05, 3.57004e-08, 2.00347e-22
3.23039e-05, 3.48508e-08, 2.05251e-22
3.25654e-05, 3.40215e-08, 2.10276e-22
3.2829e-05, 3.3212e-08, 2.15423e-22
3.30948e-05, 3.24218e-08, 2.20698e-22
3.33627e-05, 3.16504e-08, 2.261e-22
3.36328e-05, 3.08975e-08, 2.31636e-22
3.39051e-05, 3.01625e-08, 2.37307e-22
3.41796e-05, 2.94451e-08, 2.43117e-22
3.44563e-05, 2.87447e-08, 2.49069e-22
3.47352e-05, 2.80611e-08, 2.55166e-22
3.50165e-05, 2.73938e-08, 2.61415e-22
3.52999e-05, 2.67424e-08, 2.67813e-22
3.55857e-05, 2.61066e-08, 2.7437e-22
3.58738e-05, 2.54859e-08, 2.81087e-22
3.61642e-05, 2.48801e-08, 2.87968e-22
3.6457e-05, 2.42887e-08, 2.95018e-22
3.67521e-05, 2.37114e-08, 3.0224e-22
3.70497e-05, 2.31478e-08, 3.09641e-22
3.73496e-05, 2.25978e-08, 3.1722e-22
3.7652e-05, 2.20608e-08, 3.24987e-22
3.79568e-05, 2.15366e-08, 3.32943e-22
3.82641e-05, 2.1025e-08, 3.41094e-22
3.85739e-05, 2.05255e-08, 3.49445e-22
3.88861e-05, 2.0038e-08, 3.57998e-22
3.9201e-05, 1.95621e-08, 3.66765e-22
3.95183e-05, 1.90975e-08, 3.75742e-22
3.98382e-05, 1.8644e-08, 3.8494e-22
4.01608e-05, 1.82014e-08, 3.94366e-22
4.04859e-05, 1.77693e-08, 4.04019e-22
4.08136e-05, 1.73475e-08, 4.13908e-22
4.11441e-05, 1.69357e-08, 4.24044e-22
4.14771e-05, 1.65338e-08, 4.34422e-22
4.18129e-05, 1.61414e-08, 4.45058e-22
4.21514e-05, 1.57584e-08, 4.55953e-22
4.24927e-05, 1.53846e-08, 4.67117e-22
4.28367e-05, 1.50196e-08, 4.78552e-22
4.31835e-05, 1.46634e-08, 4.90267e-22
4.35331e-05, 1.43156e-08, 5.02269e-22
4.38855e-05, 1.39761e-08, 5.14564e-22
4.42408e-05, 1.36448e-08, 5.27161e-22
4.4599e-05, 1.33213e-08, 5.40068e-22
4.496e-05, 1.30055e-08, 5.53287e-22
4.5324e-05, 1.26973e-08, 5.66832e-22
4.56909e-05, 1.23964e-08, 5.80707e-22
4.60608e-05, 1.21026e-08, 5.94923e-22
4.64337e-05, 1.18159e-08, 6.09487e-22
4.68096e-05, 1.1536e-08, 6.24407e-22
4.71886e-05, 1.12628e-08, 6.39694e-22
4.75706e-05, 1.09961e-08, 6.55353e-22
4.79557e-05, 1.07357e-08, 6.71395e-22
4.8344e-05, 1.04816e-08, 6.87833e-22
4.87353e-05, 1.02335e-08, 7.04668e-22
4.91299e-05, 9.99126e-09, 7.2192e-22
4.95276e-05, 9.75483e-09, 7.39591e-22
4.99286e-05, 9.52404e-09, 7.57697e-22
5.03328e-05, 9.29874e-09, 7.76245e-22
5.07403e-05, 9.07881e-09, 7.95248e-22
5.1151e-05, 8.86412e-09, 8.14711e-22
5.15651e-05, 8.65454e-09, 8.34655e-22
5.19826e-05, 8.44995e-09, 8.55089e-22
5.24034e-05, 8.25023e-09, 8.76019e-22
5.28277e-05, 8.05527e-09, 8.97465e-22
5.32553e-05, 7.86495e-09, 9.1943e-22
5.36865e-05, 7.67916e-09, 9.4194e-22
5.41211e-05, 7.49779e-09, 9.64996e-22
5.45593e-05, 7.32074e-09, 9.88621e-22
5.50009e-05, 7.14791e-09, 1.01282e-21
5.54462e-05, 6.97918e-09, 1.03761e-21
5.58951e-05, 6.81448e-09, 1.06301e-21
5.63476e-05, 6.65369e-09, 1.08903e-21
5.68038e-05, 6.49673e-09, 1.11569e-21
5.72636e-05, 6.3435e-09, 1.14299e-21
5.77272e-05, 6.19392e-09, 1.17097e-21
5.81946e-05, 6.04789e-09, 1.19964e-21
5.86657e-05, 5.90535e-09, 1.229e-21
5.91406e-05, 5.76619e-09, 1.25908e-21
5.96194e-05, 5.63034e-09, 1.2899e-21
6.01021e-05, 5.49772e-09, 1.32148e-21
6.05886e-05, 5.36826e-09, 1.35382e-21
6.10791e-05, 5.24187e-09, 1.38696e-21
6.15736e-05, 5.11849e-09, 1.42091e-21
6.20721e-05, 4.99805e-09, 1.45569e-21
6.25746e-05, 4.88046e-09, 1.49132e-21
6.30812e-05, 4.76568e-09, 1.52782e-21
6.35919e-05, 4.65362e-09, 1.56522e-21
6.41067e-05, 4.54422e-09, 1.60353e-21
6.46257e-05, 4.43742e-09, 1.64278e-21
6.51489e-05, 4.33317e-09, 1.68299e-21
6.56763e-05, 4.23139e-09, 1.72418e-21
6.6208e-05, 4.13202e-09, 1.76638e-21
6.6744e-05, 4.03502e-09, 1.80961e-21
6.72843e-05, 3.94032e-09, 1.8539e-21
6.7829e-05, 3.84787e-09, 1.89927e-21
6.83782e-05, 3.75762e-09, 1.94577e-21
6.89317e-05, 3.66951e-09, 1.99338e-21
6.94898e-05, 3.58349e-09, 2.04217e-21
7.00524e-05, 3.49952e-09, 2.09216e-21
7.06195e-05, 3.41753e-09, 2.14336e-21
7.11912e-05, 3.3375e-09, 2.19582e-21
7.17675e-05, 3.25936e-09, 2.24956e-21
7.23485e-05, 3.18308e-09, 2.30461e-21
7.29342e-05, 3.10861e-09, 2.36101e-21
7.35247e-05, 3.0359e-09, 2.4188e-21
7.41199e-05, 2.96492e-09, 2.478e-21
7.472e-05, 2.89563e-09, 2.53865e-21
7.53249e-05, 2.82797e-09, 2.60077e-21
7.59347e-05, 2.76192e-09, 2.66442e-21
7.65494e-05, 2.69744e-09, 2.72963e-21
7.71692e-05, 2.63449e-09, 2.79644e-21
7.77939e-05, 2.57303e-09, 2.86487e-21
7.84237e-05, 2.51302e-09, 2.93498e-21
7.90586e-05, 2.45444e-09, 3.00681e-21
7.96986e-05, 2.39725e-09, 3.08038e-21
8.03438e-05, 2.34141e-09, 3.15577e-21
8.09943e-05, 2.28689e-09, 3.233e-21
