f, omegaSens, omegaSW
1e-06, 0.00116723, 1.52813e-33
1.0081e-06, 0.00113933, 1.56556e-33
1.01626e-06, 0.0011121, 1.60389e-33
1.02448e-06, 0.00108552, 1.64312e-33
1.03278e-06, 0.00105958, 1.68338e-33
1.04114e-06, 0.00103426, 1.72459e-33
1.04957e-06, 0.00100954, 1.76682e-33
1.05806e-06, 0.000985415, 1.81005e-33
1.06663e-06, 0.000961864, 1.85439e-33
1.07527e-06, 0.000938877, 1.89982e-33
1.08397e-06, 0.000916439, 1.94631e-33
1.09275e-06, 0.000894537, 1.99398e-33
1.10159e-06, 0.000873158, 2.04277e-33
1.11051e-06, 0.000852291, 2.09279e-33
1.1195e-06, 0.000831922, 2.14403e-33
1.12856e-06, 0.00081204, 2.19651e-33
1.1377e-06, 0.000792633, 2.25031e-33
1.14691e-06, 0.00077369, 2.30541e-33
1.1562e-06, 0.0007552, 2.36188e-33
1.16556e-06, 0.000737151, 2.41971e-33
1.17499e-06, 0.000719534, 2.47892e-33
1.1845e-06, 0.000702338, 2.53959e-33
1.19409e-06, 0.000685553, 2.60178e-33
1.20376e-06, 0.000669169, 2.6655e-33
1.21351e-06, 0.000653177, 2.7308e-33
1.22333e-06, 0.000637566, 2.79763e-33
1.23323e-06, 0.000622329, 2.8661e-33
1.24322e-06, 0.000607456, 2.93632e-33
1.25328e-06, 0.000592939, 3.00818e-33
1.26343e-06, 0.000578768, 3.08186e-33
1.27366e-06, 0.000564936, 3.15733e-33
1.28397e-06, 0.000551435, 3.23462e-33
1.29436e-06, 0.000538256, 3.31379e-33
1.30484e-06, 0.000525393, 3.39493e-33
1.31541e-06, 0.000512836, 3.4781e-33
1.32605e-06, 0.00050058, 3.56319e-33
1.33679e-06, 0.000488617, 3.65047e-33
1.34761e-06, 0.00047694, 3.73983e-33
1.35852e-06, 0.000465541, 3.8314e-33
1.36952e-06, 0.000454415, 3.92522e-33
1.38061e-06, 0.000443555, 4.02135e-33
1.39178e-06, 0.000432955, 4.11975e-33
1.40305e-06, 0.000422608, 4.22064e-33
1.41441e-06, 0.000412508, 4.324e-33
1.42586e-06, 0.000402649, 4.42986e-33
1.4374e-06, 0.000393027, 4.53829e-33
1.44904e-06, 0.000383634, 4.64944e-33
1.46077e-06, 0.000374465, 4.76327e-33
1.4726e-06, 0.000365516, 4.87993e-33
1.48452e-06, 0.000356781, 4.99939e-33
1.49654e-06, 0.000348254, 5.12182e-33
1.50865e-06, 0.000339931, 5.24717e-33
1.52087e-06, 0.000331807, 5.37571e-33
1.53318e-06, 0.000323877, 5.5073e-33
1.54559e-06, 0.000316137, 5.64212e-33
1.5581e-06, 0.000308582, 5.78023e-33
1.57072e-06, 0.000301207, 5.92182e-33
1.58343e-06, 0.000294009, 6.06675e-33
1.59625e-06, 0.000286982, 6.2153e-33
1.60918e-06, 0.000280124, 6.36756e-33
1.6222e-06, 0.000273429, 6.52338e-33
1.63534e-06, 0.000266894, 6.68318e-33
1.64857e-06, 0.000260516, 6.8467e-33
1.66192e-06, 0.00025429, 7.01438e-33
1.67538e-06, 0.000248213, 7.1862e-33
1.68894e-06, 0.000242281, 7.3621e-33
1.70261e-06, 0.000236491, 7.54232e-33
1.7164e-06, 0.000230839, 7.72707e-33
1.73029e-06, 0.000225322, 7.91618e-33
1.7443e-06, 0.000219937, 8.11004e-33
1.75842e-06, 0.000214681, 8.30859e-33
1.77266e-06, 0.00020955, 8.51208e-33
1.78701e-06, 0.000204542, 8.72048e-33
1.80147e-06, 0.000199654, 8.93388e-33
1.81606e-06, 0.000194883, 9.15271e-33
1.83076e-06, 0.000190225, 9.37677e-33
1.84558e-06, 0.000185679, 9.60634e-33
1.86052e-06, 0.000181242, 9.84152e-33
1.87558e-06, 0.00017691, 1.00824e-32
1.89077e-06, 0.000172682, 1.03294e-32
1.90608e-06, 0.000168555, 1.05824e-32
1.92151e-06, 0.000164527, 1.08414e-32
1.93706e-06, 0.000160595, 1.11068e-32
1.95274e-06, 0.000156757, 1.13787e-32
1.96855e-06, 0.000153011, 1.16573e-32
1.98449e-06, 0.000149354, 1.19428e-32
2.00056e-06, 0.000145785, 1.22353e-32
2.01675e-06, 0.000142301, 1.25347e-32
2.03308e-06, 0.0001389, 1.28417e-32
2.04954e-06, 0.00013558, 1.31561e-32
2.06613e-06, 0.00013234, 1.34782e-32
2.08286e-06, 0.000129177, 1.38083e-32
2.09972e-06, 0.00012609, 1.41463e-32
2.11672e-06, 0.000123077, 1.44927e-32
2.13385e-06, 0.000120135, 1.48474e-32
2.15113e-06, 0.000117264, 1.52111e-32
2.16854e-06, 0.000114462, 1.55834e-32
2.1861e-06, 0.000111727, 1.5965e-32
2.2038e-06, 0.000109056, 1.6356e-32
2.22164e-06, 0.00010645, 1.67564e-32
2.23962e-06, 0.000103906, 1.71665e-32
2.25776e-06, 0.000101423, 1.7587e-32
2.27603e-06, 9.89991e-05, 1.80174e-32
2.29446e-06, 9.66331e-05, 1.84587e-32
2.31303e-06, 9.43237e-05, 1.89105e-32
2.33176e-06, 9.20695e-05, 1.93736e-32
2.35064e-06, 8.98692e-05, 1.9848e-32
2.36967e-06, 8.77215e-05, 2.0334e-32
2.38885e-06, 8.56251e-05, 2.08318e-32
2.40819e-06, 8.35788e-05, 2.13418e-32
2.42769e-06, 8.15814e-05, 2.18645e-32
2.44734e-06, 7.96317e-05, 2.23997e-32
2.46715e-06, 7.77286e-05, 2.29481e-32
2.48713e-06, 7.5871e-05, 2.35101e-32
2.50726e-06, 7.40578e-05, 2.40856e-32
2.52756e-06, 7.2288e-05, 2.46754e-32
2.54802e-06, 7.05604e-05, 2.52795e-32
2.56865e-06, 6.88741e-05, 2.58985e-32
2.58944e-06, 6.72281e-05, 2.65324e-32
2.61041e-06, 6.56215e-05, 2.71823e-32
2.63154e-06, 6.40533e-05, 2.78477e-32
2.65284e-06, 6.25225e-05, 2.85294e-32
2.67432e-06, 6.10283e-05, 2.9228e-32
2.69597e-06, 5.95698e-05, 2.99436e-32
2.7178e-06, 5.81462e-05, 3.06769e-32
2.7398e-06, 5.67566e-05, 3.14279e-32
2.76198e-06, 5.54002e-05, 3.21974e-32
2.78434e-06, 5.40763e-05, 3.29857e-32
2.80688e-06, 5.27839e-05, 3.37933e-32
2.82961e-06, 5.15225e-05, 3.4621e-32
2.85251e-06, 5.02912e-05, 3.54683e-32
2.87561e-06, 4.90893e-05, 3.6337e-32
2.89889e-06, 4.79162e-05, 3.72267e-32
2.92235e-06, 4.67711e-05, 3.81378e-32
2.94601e-06, 4.56533e-05, 3.90717e-32
2.96986e-06, 4.45623e-05, 4.00283e-32
2.99391e-06, 4.34973e-05, 4.10086e-32
3.01814e-06, 4.24578e-05, 4.20124e-32
3.04258e-06, 4.14432e-05, 4.30413e-32
3.06721e-06, 4.04528e-05, 4.4095e-32
3.09204e-06, 3.9486e-05, 4.51746e-32
3.11707e-06, 3.85424e-05, 4.62806e-32
3.14231e-06, 3.76213e-05, 4.7414e-32
3.16775e-06, 3.67222e-05, 4.85749e-32
3.19339e-06, 3.58446e-05, 4.9764e-32
3.21924e-06, 3.4988e-05, 5.09823e-32
3.24531e-06, 3.41519e-05, 5.22309e-32
3.27158e-06, 3.33357e-05, 5.35096e-32
3.29806e-06, 3.25391e-05, 5.48195e-32
3.32476e-06, 3.17614e-05, 5.61617e-32
3.35168e-06, 3.10024e-05, 5.7537e-32
3.37881e-06, 3.02615e-05, 5.89455e-32
3.40617e-06, 2.95383e-05, 6.03891e-32
3.43374e-06, 2.88324e-05, 6.18673e-32
3.46154e-06, 2.81434e-05, 6.33822e-32
3.48957e-06, 2.74708e-05, 6.49344e-32
3.51782e-06, 2.68143e-05, 6.65243e-32
3.5463e-06, 2.61735e-05, 6.81531e-32
3.575e-06, 2.5548e-05, 6.98212e-32
3.60395e-06, 2.49375e-05, 7.15312e-32
3.63312e-06, 2.43415e-05, 7.32822e-32
3.66254e-06, 2.37598e-05, 7.50769e-32
3.69219e-06, 2.3192e-05, 7.69151e-32
3.72208e-06, 2.26378e-05, 7.87982e-32
3.75221e-06, 2.20968e-05, 8.07273e-32
3.78259e-06, 2.15687e-05, 8.27041e-32
3.81321e-06, 2.10533e-05, 8.47289e-32
3.84408e-06, 2.05502e-05, 8.68034e-32
3.8752e-06, 2.00591e-05, 8.89286e-32
3.90657e-06, 1.95797e-05, 9.11058e-32
3.9382e-06, 1.91118e-05, 9.33367e-32
3.97008e-06, 1.86551e-05, 9.56218e-32
4.00222e-06, 1.82093e-05, 9.7963e-32
4.03462e-06, 1.77741e-05, 1.00362e-31
4.06729e-06, 1.73494e-05, 1.02819e-31
4.10021e-06, 1.69348e-05, 1.05336e-31
4.13341e-06, 1.65301e-05, 1.07916e-31
4.16687e-06, 1.6135e-05, 1.10558e-31
4.2006e-06, 1.57495e-05, 1.13264e-31
4.23461e-06, 1.53731e-05, 1.16038e-31
4.26889e-06, 1.50057e-05, 1.18879e-31
4.30345e-06, 1.46471e-05, 1.21789e-31
4.33829e-06, 1.42971e-05, 1.24771e-31
4.37341e-06, 1.39554e-05, 1.27826e-31
4.40882e-06, 1.36219e-05, 1.30956e-31
4.44451e-06, 1.32964e-05, 1.34162e-31
4.48049e-06, 1.29787e-05, 1.37447e-31
4.51676e-06, 1.26685e-05, 1.40812e-31
4.55333e-06, 1.23658e-05, 1.4426e-31
4.59019e-06, 1.20703e-05, 1.47792e-31
4.62735e-06, 1.17818e-05, 1.51411e-31
4.66481e-06, 1.15003e-05, 1.55118e-31
4.70258e-06, 1.12255e-05, 1.58916e-31
4.74065e-06, 1.09572e-05, 1.62807e-31
4.77903e-06, 1.06954e-05, 1.66793e-31
4.81772e-06, 1.04398e-05, 1.70877e-31
4.85672e-06, 1.01903e-05, 1.75061e-31
4.89604e-06, 9.94679e-06, 1.79347e-31
4.93568e-06, 9.7091e-06, 1.83739e-31
4.97563e-06, 9.47708e-06, 1.88236e-31
5.01592e-06, 9.25061e-06, 1.92846e-31
5.05652e-06, 9.02956e-06, 1.97567e-31
5.09746e-06, 8.81378e-06, 2.02405e-31
5.13873e-06, 8.60316e-06, 2.07361e-31
5.18033e-06, 8.39758e-06, 2.12438e-31
5.22227e-06, 8.19691e-06, 2.17639e-31
5.26454e-06, 8.00103e-06, 2.22967e-31
5.30716e-06, 7.80984e-06, 2.28426e-31
5.35013e-06, 7.62321e-06, 2.3402e-31
5.39344e-06, 7.44104e-06, 2.39749e-31
5.4371e-06, 7.26323e-06, 2.45619e-31
5.48112e-06, 7.08967e-06, 2.51633e-31
5.52549e-06, 6.92025e-06, 2.57793e-31
5.57023e-06, 6.75489e-06, 2.64106e-31
5.61532e-06, 6.59347e-06, 2.70572e-31
5.66078e-06, 6.43592e-06, 2.77197e-31
5.70661e-06, 6.28213e-06, 2.83984e-31
5.75281e-06, 6.13201e-06, 2.90937e-31
5.79938e-06, 5.98548e-06, 2.9806e-31
5.84633e-06, 5.84245e-06, 3.05358e-31
5.89366e-06, 5.70284e-06, 3.12834e-31
5.94137e-06, 5.56657e-06, 3.20493e-31
5.98947e-06, 5.43355e-06, 3.2834e-31
6.03796e-06, 5.30372e-06, 3.3638e-31
6.08684e-06, 5.17698e-06, 3.44616e-31
6.13612e-06, 5.05328e-06, 3.53054e-31
6.1858e-06, 4.93253e-06, 3.61699e-31
6.23588e-06, 4.81466e-06, 3.70555e-31
6.28636e-06, 4.69962e-06, 3.79627e-31
6.33725e-06, 4.58732e-06, 3.88921e-31
6.38856e-06, 4.4777e-06, 3.98445e-31
6.44028e-06, 4.37071e-06, 4.082e-31
6.49241e-06, 4.26627e-06, 4.18193e-31
6.54497e-06, 4.16433e-06, 4.28432e-31
6.59796e-06, 4.06482e-06, 4.38923e-31
6.65138e-06, 3.9677e-06, 4.49671e-31
6.70522e-06, 3.87289e-06, 4.60679e-31
6.75951e-06, 3.78035e-06, 4.7196e-31
6.81423e-06, 3.69002e-06, 4.83515e-31
6.86939e-06, 3.60185e-06, 4.95352e-31
6.92501e-06, 3.51578e-06, 5.07482e-31
6.98107e-06, 3.43178e-06, 5.19906e-31
7.03759e-06, 3.34978e-06, 5.32637e-31
7.09456e-06, 3.26974e-06, 5.45677e-31
7.152e-06, 3.19161e-06, 5.59039e-31
7.2099e-06, 3.11535e-06, 5.72726e-31
7.26826e-06, 3.04091e-06, 5.86747e-31
7.32711e-06, 2.96825e-06, 6.01115e-31
7.38642e-06, 2.89733e-06, 6.15831e-31
7.44622e-06, 2.8281e-06, 6.30909e-31
7.5065e-06, 2.76053e-06, 6.46356e-31
7.56727e-06, 2.69457e-06, 6.62181e-31
7.62854e-06, 2.63019e-06, 6.78396e-31
7.69029e-06, 2.56735e-06, 6.95004e-31
7.75255e-06, 2.506e-06, 7.12021e-31
7.81531e-06, 2.44613e-06, 7.29454e-31
7.87858e-06, 2.38768e-06, 7.47314e-31
7.94237e-06, 2.33063e-06, 7.65614e-31
8.00667e-06, 2.27495e-06, 7.84359e-31
8.07149e-06, 2.22059e-06, 8.03564e-31
8.13683e-06, 2.16754e-06, 8.23237e-31
8.2027e-06, 2.11575e-06, 8.43392e-31
8.26911e-06, 2.0652e-06, 8.64043e-31
8.33605e-06, 2.01586e-06, 8.85197e-31
8.40354e-06, 1.96769e-06, 9.06872e-31
8.47157e-06, 1.92068e-06, 9.29075e-31
8.54015e-06, 1.87479e-06, 9.51822e-31
8.60929e-06, 1.83e-06, 9.75127e-31
8.67899e-06, 1.78628e-06, 9.99003e-31
8.74925e-06, 1.7436e-06, 1.02346e-30
8.82008e-06, 1.70195e-06, 1.04852e-30
8.89149e-06, 1.66128e-06, 1.07419e-30
8.96347e-06, 1.62159e-06, 1.10049e-30
9.03604e-06, 1.58285e-06, 1.12744e-30
9.10919e-06, 1.54504e-06, 1.15504e-30
9.18293e-06, 1.50812e-06, 1.18332e-30
9.25728e-06, 1.47209e-06, 1.2123e-30
9.33222e-06, 1.43693e-06, 1.24198e-30
9.40777e-06, 1.4026e-06, 1.27239e-30
9.48393e-06, 1.36909e-06, 1.30354e-30
9.56071e-06, 1.33638e-06, 1.33546e-30
9.63811e-06, 1.30445e-06, 1.36815e-30
9.71614e-06, 1.27329e-06, 1.40165e-30
9.7948e-06, 1.24287e-06, 1.43597e-30
9.87409e-06, 1.21318e-06, 1.47113e-30
9.95403e-06, 1.1842e-06, 1.50715e-30
1.00346e-05, 1.15591e-06, 1.54404e-30
1.01159e-05, 1.1283e-06, 1.58188e-30
1.01977e-05, 1.10134e-06, 1.62056e-30
1.02803e-05, 1.07503e-06, 1.66026e-30
1.03635e-05, 1.04935e-06, 1.7009e-30
1.04474e-05, 1.02428e-06, 1.74254e-30
1.0532e-05, 9.99816e-07, 1.78522e-30
1.06173e-05, 9.75932e-07, 1.82895e-30
1.07032e-05, 9.52619e-07, 1.8737e-30
1.07899e-05, 9.29863e-07, 1.9196e-30
1.08772e-05, 9.07651e-07, 1.96658e-30
1.09653e-05, 8.8597e-07, 2.01475e-30
1.10541e-05, 8.64807e-07, 2.06409e-30
1.11435e-05, 8.44149e-07, 2.11458e-30
1.12338e-05, 8.23985e-07, 2.1664e-30
1.13247e-05, 8.04303e-07, 2.21942e-30
1.14164e-05, 7.85091e-07, 2.27377e-30
1.15088e-05, 7.66339e-07, 2.32943e-30
1.1602e-05, 7.48034e-07, 2.38648e-30
1.16959e-05, 7.30167e-07, 2.44489e-30
1.17906e-05, 7.12726e-07, 2.50476e-30
1.1886e-05, 6.95703e-07, 2.56606e-30
1.19823e-05, 6.79086e-07, 2.62893e-30
1.20793e-05, 6.62866e-07, 2.6933e-30
1.21771e-05, 6.47034e-07, 2.75925e-30
1.22757e-05, 6.3158e-07, 2.82682e-30
1.2375e-05, 6.16495e-07, 2.89598e-30
1.24752e-05, 6.01771e-07, 2.96689e-30
1.25762e-05, 5.87398e-07, 3.03954e-30
1.2678e-05, 5.73369e-07, 3.11395e-30
1.27807e-05, 5.59675e-07, 3.19024e-30
1.28841e-05, 5.46309e-07, 3.2683e-30
1.29884e-05, 5.33261e-07, 3.34831e-30
1.30936e-05, 5.20526e-07, 3.43033e-30
1.31996e-05, 5.08095e-07, 3.51432e-30
1.33064e-05, 4.95961e-07, 3.60032e-30
1.34142e-05, 4.84116e-07, 3.68853e-30
1.35228e-05, 4.72555e-07, 3.77885e-30
1.36322e-05, 4.6127e-07, 3.8713e-30
1.37426e-05, 4.50255e-07, 3.96612e-30
1.38539e-05, 4.39502e-07, 4.06327e-30
1.3966e-05, 4.29007e-07, 4.1627e-30
1.40791e-05, 4.18762e-07, 4.26466e-30
1.41931e-05, 4.08763e-07, 4.36909e-30
1.4308e-05, 3.99002e-07, 4.47606e-30
1.44238e-05, 3.89474e-07, 4.58562e-30
1.45406e-05, 3.80174e-07, 4.69793e-30
1.46583e-05, 3.71096e-07, 4.81294e-30
1.47769e-05, 3.62235e-07, 4.93071e-30
1.48966e-05, 3.53586e-07, 5.0515e-30
1.50172e-05, 3.45144e-07, 5.17519e-30
1.51388e-05, 3.36903e-07, 5.30193e-30
1.52613e-05, 3.28859e-07, 5.43168e-30
1.53849e-05, 3.21007e-07, 5.56472e-30
1.55094e-05, 3.13343e-07, 5.70091e-30
1.5635e-05, 3.05861e-07, 5.84054e-30
1.57615e-05, 2.98559e-07, 5.98345e-30
1.58891e-05, 2.91431e-07, 6.12995e-30
1.60178e-05, 2.84474e-07, 6.28012e-30
1.61475e-05, 2.77682e-07, 6.43391e-30
1.62782e-05, 2.71053e-07, 6.59141e-30
1.641e-05, 2.64582e-07, 6.75282e-30
1.65428e-05, 2.58266e-07, 6.91809e-30
1.66767e-05, 2.52101e-07, 7.08744e-30
1.68117e-05, 2.46083e-07, 7.26096e-30
1.69478e-05, 2.40208e-07, 7.43874e-30
1.70851e-05, 2.34474e-07, 7.621e-30
1.72234e-05, 2.28878e-07, 7.80757e-30
1.73628e-05, 2.23414e-07, 7.99868e-30
1.75034e-05, 2.18082e-07, 8.19458e-30
1.76451e-05, 2.12876e-07, 8.39521e-30
1.77879e-05, 2.07795e-07, 8.60069e-30
1.79319e-05, 2.02836e-07, 8.81126e-30
1.80771e-05, 1.97995e-07, 9.02704e-30
1.82234e-05, 1.93269e-07, 9.24799e-30
1.8371e-05, 1.88657e-07, 9.47453e-30
1.85197e-05, 1.84154e-07, 9.70646e-30
1.86696e-05, 1.79759e-07, 9.94407e-30
1.88208e-05, 1.75469e-07, 1.01876e-29
1.89731e-05, 1.71282e-07, 1.0437e-29
1.91267e-05, 1.67195e-07, 1.06925e-29
1.92816e-05, 1.63205e-07, 1.09544e-29
1.94377e-05, 1.5931e-07, 1.12226e-29
1.9595e-05, 1.55509e-07, 1.14973e-29
1.97537e-05, 1.51798e-07, 1.17789e-29
1.99136e-05, 1.48176e-07, 1.20673e-29
2.00748e-05, 1.44641e-07, 1.23627e-29
2.02373e-05, 1.4119e-07, 1.26653e-29
2.04012e-05, 1.37821e-07, 1.29756e-29
2.05663e-05, 1.34533e-07, 1.32931e-29
2.07328e-05, 1.31324e-07, 1.36186e-29
2.09007e-05, 1.28191e-07, 1.39522e-29
2.10699e-05, 1.25133e-07, 1.42938e-29
2.12404e-05, 1.22148e-07, 1.46436e-29
2.14124e-05, 1.19234e-07, 1.50022e-29
2.15857e-05, 1.1639e-07, 1.53694e-29
2.17605e-05, 1.13614e-07, 1.57458e-29
2.19367e-05, 1.10904e-07, 1.61314e-29
2.21143e-05, 1.08258e-07, 1.65264e-29
2.22933e-05, 1.05676e-07, 1.6931e-29
2.24738e-05, 1.03156e-07, 1.73456e-29
2.26557e-05, 1.00696e-07, 1.77702e-29
2.28391e-05, 9.82944e-08, 1.82052e-29
2.3024e-05, 9.59503e-08, 1.8651e-29
2.32104e-05, 9.36622e-08, 1.91076e-29
2.33983e-05, 9.14288e-08, 1.95755e-29
2.35877e-05, 8.92487e-08, 2.00547e-29
2.37787e-05, 8.71206e-08, 2.05458e-29
2.39712e-05, 8.50434e-08, 2.10489e-29
2.41653e-05, 8.30158e-08, 2.15643e-29
2.43609e-05, 8.10366e-08, 2.20922e-29
2.45581e-05, 7.91046e-08, 2.26331e-29
2.47569e-05, 7.72188e-08, 2.31872e-29
2.49574e-05, 7.5378e-08, 2.37551e-29
2.51594e-05, 7.35812e-08, 2.43366e-29
2.53631e-05, 7.18273e-08, 2.49325e-29
2.55684e-05, 7.01153e-08, 2.55429e-29
2.57754e-05, 6.84441e-08, 2.61683e-29
2.59841e-05, 6.68128e-08, 2.68091e-29
2.61944e-05, 6.52205e-08, 2.74653e-29
2.64065e-05, 6.36662e-08, 2.81379e-29
2.66203e-05, 6.21491e-08, 2.88269e-29
2.68358e-05, 6.06681e-08, 2.95327e-29
2.7053e-05, 5.92225e-08, 3.02556e-29
2.72721e-05, 5.78114e-08, 3.09967e-29
2.74928e-05, 5.64341e-08, 3.17553e-29
2.77154e-05, 5.50895e-08, 3.25329e-29
2.79398e-05, 5.37771e-08, 3.33295e-29
2.8166e-05, 5.24961e-08, 3.41456e-29
2.8394e-05, 5.12456e-08, 3.49815e-29
2.86239e-05, 5.00249e-08, 3.58382e-29
2.88556e-05, 4.88334e-08, 3.67155e-29
2.90892e-05, 4.76704e-08, 3.76144e-29
2.93247e-05, 4.65351e-08, 3.85354e-29
2.95621e-05, 4.54269e-08, 3.94789e-29
2.98014e-05, 4.43451e-08, 4.04454e-29
3.00427e-05, 4.32892e-08, 4.14358e-29
3.02859e-05, 4.22585e-08, 4.24503e-29
3.05311e-05, 4.12524e-08, 4.34897e-29
3.07783e-05, 4.02703e-08, 4.45547e-29
3.10274e-05, 3.93116e-08, 4.56452e-29
3.12786e-05, 3.83759e-08, 4.67629e-29
3.15318e-05, 3.74624e-08, 4.79077e-29
3.17871e-05, 3.65708e-08, 4.90808e-29
3.20445e-05, 3.57004e-08, 5.02828e-29
3.23039e-05, 3.48508e-08, 5.15139e-29
3.25654e-05, 3.40215e-08, 5.2775e-29
3.2829e-05, 3.3212e-08, 5.4067e-29
3.30948e-05, 3.24218e-08, 5.53909e-29
3.33627e-05, 3.16504e-08, 5.6747e-29
3.36328e-05, 3.08975e-08, 5.81364e-29
3.39051e-05, 3.01625e-08, 5.95599e-29
3.41796e-05, 2.94451e-08, 6.10183e-29
3.44563e-05, 2.87447e-08, 6.25123e-29
3.47352e-05, 2.80611e-08, 6.40426e-29
3.50165e-05, 2.73938e-08, 6.56111e-29
3.52999e-05, 2.67424e-08, 6.72171e-29
3.55857e-05, 2.61066e-08, 6.8863e-29
3.58738e-05, 2.54859e-08, 7.05491e-29
3.61642e-05, 2.48801e-08, 7.22763e-29
3.6457e-05, 2.42887e-08, 7.40461e-29
3.67521e-05, 2.37114e-08, 7.58588e-29
3.70497e-05, 2.31478e-08, 7.77165e-29
3.73496e-05, 2.25978e-08, 7.96191e-29
3.7652e-05, 2.20608e-08, 8.15687e-29
3.79568e-05, 2.15366e-08, 8.35657e-29
3.82641e-05, 2.1025e-08, 8.56118e-29
3.85739e-05, 2.05255e-08, 8.77081e-29
3.88861e-05, 2.0038e-08, 8.9855e-29
3.9201e-05, 1.95621e-08, 9.20557e-29
3.95183e-05, 1.90975e-08, 9.43092e-29
3.98382e-05, 1.8644e-08, 9.66181e-29
4.01608e-05, 1.82014e-08, 9.89843e-29
4.04859e-05, 1.77693e-08, 1.01408e-28
4.08136e-05, 1.73475e-08, 1.0389e-28
4.11441e-05, 1.69357e-08, 1.06434e-28
4.14771e-05, 1.65338e-08, 1.0904e-28
4.18129e-05, 1.61414e-08, 1.11709e-28
4.21514e-05, 1.57584e-08, 1.14445e-28
4.24927e-05, 1.53846e-08, 1.17247e-28
4.28367e-05, 1.50196e-08, 1.20118e-28
4.31835e-05, 1.46634e-08, 1.23059e-28
4.35331e-05, 1.43156e-08, 1.26072e-28
4.38855e-05, 1.39761e-08, 1.29158e-28
4.42408e-05, 1.36448e-08, 1.32321e-28
4.4599e-05, 1.33213e-08, 1.35561e-28
4.496e-05, 1.30055e-08, 1.38879e-28
4.5324e-05, 1.26973e-08, 1.4228e-28
4.56909e-05, 1.23964e-08, 1.45763e-28
4.60608e-05, 1.21026e-08, 1.49332e-28
4.64337e-05, 1.18159e-08, 1.52989e-28
4.68096e-05, 1.1536e-08, 1.56734e-28
4.71886e-05, 1.12628e-08, 1.60572e-28
4.75706e-05, 1.09961e-08, 1.64503e-28
4.79557e-05, 1.07357e-08, 1.68531e-28
4.8344e-05, 1.04816e-08, 1.72658e-28
4.87353e-05, 1.02335e-08, 1.76885e-28
4.91299e-05, 9.99126e-09, 1.81216e-28
4.95276e-05, 9.75483e-09, 1.85653e-28
4.99286e-05, 9.52404e-09, 1.90199e-28
5.03328e-05, 9.29874e-09, 1.94855e-28
5.07403e-05, 9.07881e-09, 1.99627e-28
5.1151e-05, 8.86412e-09, 2.04513e-28
5.15651e-05, 8.65454e-09, 2.09521e-28
5.19826e-05, 8.44995e-09, 2.14651e-28
5.24034e-05, 8.25023e-09, 2.19906e-28
5.28277e-05, 8.05527e-09, 2.25291e-28
5.32553e-05, 7.86495e-09, 2.30806e-28
5.36865e-05, 7.67916e-09, 2.36458e-28
5.41211e-05, 7.49779e-09, 2.42247e-28
5.45593e-05, 7.32074e-09, 2.48179e-28
5.50009e-05, 7.14791e-09, 2.54254e-28
5.54462e-05, 6.97918e-09, 2.6048e-28
5.58951e-05, 6.81448e-09, 2.66858e-28
5.63476e-05, 6.65369e-09, 2.73392e-28
5.68038e-05, 6.49673e-09, 2.80086e-28
5.72636e-05, 6.3435e-09, 2.86943e-28
5.77272e-05, 6.19392e-09, 2.93968e-28
5.81946e-05, 6.04789e-09, 3.01167e-28
5.86657e-05, 5.90535e-09, 3.0854e-28
5.91406e-05, 5.76619e-09, 3.16094e-28
5.96194e-05, 5.63034e-09, 3.23834e-28
6.01021e-05, 5.49772e-09, 3.31763e-28
6.05886e-05, 5.36826e-09, 3.39885e-28
6.10791e-05, 5.24187e-09, 3.48207e-28
6.15736e-05, 5.11849e-09, 3.56733e-28
6.20721e-05, 4.99805e-09, 3.65467e-28
6.25746e-05, 4.88046e-09, 3.74415e-28
6.30812e-05, 4.76568e-09, 3.83583e-28
6.35919e-05, 4.65362e-09, 3.92975e-28
6.41067e-05, 4.54422e-09, 4.02596e-28
6.46257e-05, 4.43742e-09, 4.12453e-28
6.51489e-05, 4.33317e-09, 4.22552e-28
6.56763e-05, 4.23139e-09, 4.32898e-28
6.6208e-05, 4.13202e-09, 4.43497e-28
6.6744e-05, 4.03502e-09, 4.54356e-28
6.72843e-05, 3.94032e-09, 4.65479e-28
6.7829e-05, 3.84787e-09, 4.76876e-28
6.83782e-05, 3.75762e-09, 4.88554e-28
6.89317e-05, 3.66951e-09, 5.00514e-28
6.94898e-05, 3.58349e-09, 5.1277e-28
7.00524e-05, 3.49952e-09, 5.25325e-28
7.06195e-05, 3.41753e-09, 5.38187e-28
7.11912e-05, 3.3375e-09, 5.51364e-28
7.17675e-05, 3.25936e-09, 5.64862e-28
7.23485e-05, 3.18308e-09, 5.78692e-28
7.29342e-05, 3.10861e-09, 5.92861e-28
7.35247e-05, 3.0359e-09, 6.07378e-28
7.41199e-05, 2.96492e-09, 6.22248e-28
7.472e-05, 2.89563e-09, 6.37485e-28
7.53249e-05, 2.82797e-09, 6.53093e-28
7.59347e-05, 2.76192e-09, 6.69083e-28
7.65494e-05, 2.69744e-09, 6.85464e-28
7.71692e-05, 2.63449e-09, 7.02249e-28
7.77939e-05, 2.57303e-09, 7.19442e-28
7.84237e-05, 2.51302e-09, 7.37057e-28
7.90586e-05, 2.45444e-09, 7.55104e-28
7.96986e-05, 2.39725e-09, 7.73591e-28
8.03438e-05, 2.34141e-09, 7.92531e-28
8.09943e-05, 2.28689e-09, 8.11937e-28
