f, omegaSens, omegaSW
1e-06, 0.00116723, 6.71724e-35
1.0081e-06, 0.00113933, 6.8818e-35
1.01626e-06, 0.0011121, 7.05027e-35
1.02448e-06, 0.00108552, 7.22273e-35
1.03278e-06, 0.00105958, 7.39971e-35
1.04114e-06, 0.00103426, 7.58086e-35
1.04957e-06, 0.00100954, 7.7665e-35
1.05806e-06, 0.000985415, 7.9565e-35
1.06663e-06, 0.000961864, 8.15141e-35
1.07527e-06, 0.000938877, 8.3511e-35
1.08397e-06, 0.000916439, 8.55545e-35
1.09275e-06, 0.000894537, 8.76503e-35
1.10159e-06, 0.000873158, 8.97948e-35
1.11051e-06, 0.000852291, 9.19938e-35
1.1195e-06, 0.000831922, 9.42461e-35
1.12856e-06, 0.00081204, 9.65529e-35
1.1377e-06, 0.000792633, 9.89178e-35
1.14691e-06, 0.00077369, 1.0134e-34
1.1562e-06, 0.0007552, 1.03822e-34
1.16556e-06, 0.000737151, 1.06364e-34
1.17499e-06, 0.000719534, 1.08967e-34
1.1845e-06, 0.000702338, 1.11634e-34
1.19409e-06, 0.000685553, 1.14367e-34
1.20376e-06, 0.000669169, 1.17168e-34
1.21351e-06, 0.000653177, 1.20039e-34
1.22333e-06, 0.000637566, 1.22976e-34
1.23323e-06, 0.000622329, 1.25986e-34
1.24322e-06, 0.000607456, 1.29073e-34
1.25328e-06, 0.000592939, 1.32232e-34
1.26343e-06, 0.000578768, 1.3547e-34
1.27366e-06, 0.000564936, 1.38788e-34
1.28397e-06, 0.000551435, 1.42186e-34
1.29436e-06, 0.000538256, 1.45665e-34
1.30484e-06, 0.000525393, 1.49232e-34
1.31541e-06, 0.000512836, 1.52888e-34
1.32605e-06, 0.00050058, 1.56629e-34
1.33679e-06, 0.000488617, 1.60465e-34
1.34761e-06, 0.00047694, 1.64393e-34
1.35852e-06, 0.000465541, 1.68418e-34
1.36952e-06, 0.000454415, 1.72543e-34
1.38061e-06, 0.000443555, 1.76768e-34
1.39178e-06, 0.000432955, 1.81094e-34
1.40305e-06, 0.000422608, 1.85528e-34
1.41441e-06, 0.000412508, 1.90072e-34
1.42586e-06, 0.000402649, 1.94725e-34
1.4374e-06, 0.000393027, 1.99491e-34
1.44904e-06, 0.000383634, 2.04377e-34
1.46077e-06, 0.000374465, 2.09381e-34
1.4726e-06, 0.000365516, 2.14509e-34
1.48452e-06, 0.000356781, 2.1976e-34
1.49654e-06, 0.000348254, 2.25142e-34
1.50865e-06, 0.000339931, 2.30652e-34
1.52087e-06, 0.000331807, 2.36302e-34
1.53318e-06, 0.000323877, 2.42087e-34
1.54559e-06, 0.000316137, 2.48013e-34
1.5581e-06, 0.000308582, 2.54084e-34
1.57072e-06, 0.000301207, 2.60308e-34
1.58343e-06, 0.000294009, 2.66678e-34
1.59625e-06, 0.000286982, 2.73208e-34
1.60918e-06, 0.000280124, 2.79901e-34
1.6222e-06, 0.000273429, 2.86751e-34
1.63534e-06, 0.000266894, 2.93775e-34
1.64857e-06, 0.000260516, 3.00963e-34
1.66192e-06, 0.00025429, 3.08334e-34
1.67538e-06, 0.000248213, 3.15887e-34
1.68894e-06, 0.000242281, 3.23619e-34
1.70261e-06, 0.000236491, 3.31541e-34
1.7164e-06, 0.000230839, 3.39662e-34
1.73029e-06, 0.000225322, 3.47975e-34
1.7443e-06, 0.000219937, 3.56496e-34
1.75842e-06, 0.000214681, 3.65224e-34
1.77266e-06, 0.00020955, 3.74169e-34
1.78701e-06, 0.000204542, 3.83329e-34
1.80147e-06, 0.000199654, 3.9271e-34
1.81606e-06, 0.000194883, 4.02329e-34
1.83076e-06, 0.000190225, 4.12179e-34
1.84558e-06, 0.000185679, 4.2227e-34
1.86052e-06, 0.000181242, 4.32608e-34
1.87558e-06, 0.00017691, 4.43198e-34
1.89077e-06, 0.000172682, 4.54054e-34
1.90608e-06, 0.000168555, 4.65173e-34
1.92151e-06, 0.000164527, 4.76562e-34
1.93706e-06, 0.000160595, 4.88225e-34
1.95274e-06, 0.000156757, 5.00178e-34
1.96855e-06, 0.000153011, 5.12425e-34
1.98449e-06, 0.000149354, 5.24974e-34
2.00056e-06, 0.000145785, 5.37831e-34
2.01675e-06, 0.000142301, 5.50995e-34
2.03308e-06, 0.0001389, 5.64488e-34
2.04954e-06, 0.00013558, 5.7831e-34
2.06613e-06, 0.00013234, 5.92467e-34
2.08286e-06, 0.000129177, 6.06976e-34
2.09972e-06, 0.00012609, 6.21835e-34
2.11672e-06, 0.000123077, 6.37062e-34
2.13385e-06, 0.000120135, 6.52654e-34
2.15113e-06, 0.000117264, 6.68638e-34
2.16854e-06, 0.000114462, 6.85005e-34
2.1861e-06, 0.000111727, 7.0178e-34
2.2038e-06, 0.000109056, 7.18965e-34
2.22164e-06, 0.00010645, 7.36567e-34
2.23962e-06, 0.000103906, 7.54595e-34
2.25776e-06, 0.000101423, 7.7308e-34
2.27603e-06, 9.89991e-05, 7.92e-34
2.29446e-06, 9.66331e-05, 8.11396e-34
2.31303e-06, 9.43237e-05, 8.31256e-34
2.33176e-06, 9.20695e-05, 8.51614e-34
2.35064e-06, 8.98692e-05, 8.72468e-34
2.36967e-06, 8.77215e-05, 8.9383e-34
2.38885e-06, 8.56251e-05, 9.1571e-34
2.40819e-06, 8.35788e-05, 9.38131e-34
2.42769e-06, 8.15814e-05, 9.61105e-34
2.44734e-06, 7.96317e-05, 9.84632e-34
2.46715e-06, 7.77286e-05, 1.00874e-33
2.48713e-06, 7.5871e-05, 1.03344e-33
2.50726e-06, 7.40578e-05, 1.05874e-33
2.52756e-06, 7.2288e-05, 1.08466e-33
2.54802e-06, 7.05604e-05, 1.11122e-33
2.56865e-06, 6.88741e-05, 1.13843e-33
2.58944e-06, 6.72281e-05, 1.1663e-33
2.61041e-06, 6.56215e-05, 1.19486e-33
2.63154e-06, 6.40533e-05, 1.22411e-33
2.65284e-06, 6.25225e-05, 1.25408e-33
2.67432e-06, 6.10283e-05, 1.28479e-33
2.69597e-06, 5.95698e-05, 1.31624e-33
2.7178e-06, 5.81462e-05, 1.34848e-33
2.7398e-06, 5.67566e-05, 1.38149e-33
2.76198e-06, 5.54002e-05, 1.41531e-33
2.78434e-06, 5.40763e-05, 1.44997e-33
2.80688e-06, 5.27839e-05, 1.48547e-33
2.82961e-06, 5.15225e-05, 1.52185e-33
2.85251e-06, 5.02912e-05, 1.5591e-33
2.87561e-06, 4.90893e-05, 1.59728e-33
2.89889e-06, 4.79162e-05, 1.63639e-33
2.92235e-06, 4.67711e-05, 1.67644e-33
2.94601e-06, 4.56533e-05, 1.71749e-33
2.96986e-06, 4.45623e-05, 1.75954e-33
2.99391e-06, 4.34973e-05, 1.80263e-33
3.01814e-06, 4.24578e-05, 1.84676e-33
3.04258e-06, 4.14432e-05, 1.89198e-33
3.06721e-06, 4.04528e-05, 1.9383e-33
3.09204e-06, 3.9486e-05, 1.98576e-33
3.11707e-06, 3.85424e-05, 2.03437e-33
3.14231e-06, 3.76213e-05, 2.08419e-33
3.16775e-06, 3.67222e-05, 2.13523e-33
3.19339e-06, 3.58446e-05, 2.18749e-33
3.21924e-06, 3.4988e-05, 2.24105e-33
3.24531e-06, 3.41519e-05, 2.29594e-33
3.27158e-06, 3.33357e-05, 2.35214e-33
3.29806e-06, 3.25391e-05, 2.40972e-33
3.32476e-06, 3.17614e-05, 2.46872e-33
3.35168e-06, 3.10024e-05, 2.52917e-33
3.37881e-06, 3.02615e-05, 2.59109e-33
3.40617e-06, 2.95383e-05, 2.65455e-33
3.43374e-06, 2.88324e-05, 2.71953e-33
3.46154e-06, 2.81434e-05, 2.78612e-33
3.48957e-06, 2.74708e-05, 2.85435e-33
3.51782e-06, 2.68143e-05, 2.92423e-33
3.5463e-06, 2.61735e-05, 2.99583e-33
3.575e-06, 2.5548e-05, 3.06916e-33
3.60395e-06, 2.49375e-05, 3.14432e-33
3.63312e-06, 2.43415e-05, 3.22129e-33
3.66254e-06, 2.37598e-05, 3.30018e-33
3.69219e-06, 2.3192e-05, 3.38099e-33
3.72208e-06, 2.26378e-05, 3.46376e-33
3.75221e-06, 2.20968e-05, 3.54856e-33
3.78259e-06, 2.15687e-05, 3.63546e-33
3.81321e-06, 2.10533e-05, 3.72446e-33
3.84408e-06, 2.05502e-05, 3.81565e-33
3.8752e-06, 2.00591e-05, 3.90907e-33
3.90657e-06, 1.95797e-05, 4.00477e-33
3.9382e-06, 1.91118e-05, 4.10284e-33
3.97008e-06, 1.86551e-05, 4.20329e-33
4.00222e-06, 1.82093e-05, 4.3062e-33
4.03462e-06, 1.77741e-05, 4.41163e-33
4.06729e-06, 1.73494e-05, 4.51967e-33
4.10021e-06, 1.69348e-05, 4.6303e-33
4.13341e-06, 1.65301e-05, 4.74369e-33
4.16687e-06, 1.6135e-05, 4.85983e-33
4.2006e-06, 1.57495e-05, 4.97881e-33
4.23461e-06, 1.53731e-05, 5.10072e-33
4.26889e-06, 1.50057e-05, 5.2256e-33
4.30345e-06, 1.46471e-05, 5.35354e-33
4.33829e-06, 1.42971e-05, 5.48462e-33
4.37341e-06, 1.39554e-05, 5.61891e-33
4.40882e-06, 1.36219e-05, 5.7565e-33
4.44451e-06, 1.32964e-05, 5.89743e-33
4.48049e-06, 1.29787e-05, 6.04182e-33
4.51676e-06, 1.26685e-05, 6.18974e-33
4.55333e-06, 1.23658e-05, 6.3413e-33
4.59019e-06, 1.20703e-05, 6.49656e-33
4.62735e-06, 1.17818e-05, 6.65562e-33
4.66481e-06, 1.15003e-05, 6.81857e-33
4.70258e-06, 1.12255e-05, 6.98554e-33
4.74065e-06, 1.09572e-05, 7.15657e-33
4.77903e-06, 1.06954e-05, 7.3318e-33
4.81772e-06, 1.04398e-05, 7.51131e-33
4.85672e-06, 1.01903e-05, 7.69521e-33
4.89604e-06, 9.94679e-06, 7.88363e-33
4.93568e-06, 9.7091e-06, 8.07667e-33
4.97563e-06, 9.47708e-06, 8.27438e-33
5.01592e-06, 9.25061e-06, 8.47701e-33
5.05652e-06, 9.02956e-06, 8.68453e-33
5.09746e-06, 8.81378e-06, 8.89719e-33
5.13873e-06, 8.60316e-06, 9.11504e-33
5.18033e-06, 8.39758e-06, 9.33821e-33
5.22227e-06, 8.19691e-06, 9.56685e-33
5.26454e-06, 8.00103e-06, 9.80105e-33
5.30716e-06, 7.80984e-06, 1.0041e-32
5.35013e-06, 7.62321e-06, 1.02869e-32
5.39344e-06, 7.44104e-06, 1.05387e-32
5.4371e-06, 7.26323e-06, 1.07968e-32
5.48112e-06, 7.08967e-06, 1.10611e-32
5.52549e-06, 6.92025e-06, 1.13319e-32
5.57023e-06, 6.75489e-06, 1.16094e-32
5.61532e-06, 6.59347e-06, 1.18936e-32
5.66078e-06, 6.43592e-06, 1.21848e-32
5.70661e-06, 6.28213e-06, 1.24832e-32
5.75281e-06, 6.13201e-06, 1.27888e-32
5.79938e-06, 5.98548e-06, 1.31019e-32
5.84633e-06, 5.84245e-06, 1.34227e-32
5.89366e-06, 5.70284e-06, 1.37514e-32
5.94137e-06, 5.56657e-06, 1.40881e-32
5.98947e-06, 5.43355e-06, 1.4433e-32
6.03796e-06, 5.30372e-06, 1.47864e-32
6.08684e-06, 5.17698e-06, 1.51484e-32
6.13612e-06, 5.05328e-06, 1.55193e-32
6.1858e-06, 4.93253e-06, 1.58993e-32
6.23588e-06, 4.81466e-06, 1.62886e-32
6.28636e-06, 4.69962e-06, 1.66874e-32
6.33725e-06, 4.58732e-06, 1.7096e-32
6.38856e-06, 4.4777e-06, 1.75146e-32
6.44028e-06, 4.37071e-06, 1.79434e-32
6.49241e-06, 4.26627e-06, 1.83827e-32
6.54497e-06, 4.16433e-06, 1.88328e-32
6.59796e-06, 4.06482e-06, 1.92939e-32
6.65138e-06, 3.9677e-06, 1.97663e-32
6.70522e-06, 3.87289e-06, 2.02502e-32
6.75951e-06, 3.78035e-06, 2.07461e-32
6.81423e-06, 3.69002e-06, 2.1254e-32
6.86939e-06, 3.60185e-06, 2.17744e-32
6.92501e-06, 3.51578e-06, 2.23076e-32
6.98107e-06, 3.43178e-06, 2.28537e-32
7.03759e-06, 3.34978e-06, 2.34133e-32
7.09456e-06, 3.26974e-06, 2.39865e-32
7.152e-06, 3.19161e-06, 2.45739e-32
7.2099e-06, 3.11535e-06, 2.51755e-32
7.26826e-06, 3.04091e-06, 2.57919e-32
7.32711e-06, 2.96825e-06, 2.64234e-32
7.38642e-06, 2.89733e-06, 2.70703e-32
7.44622e-06, 2.8281e-06, 2.77331e-32
7.5065e-06, 2.76053e-06, 2.84121e-32
7.56727e-06, 2.69457e-06, 2.91078e-32
7.62854e-06, 2.63019e-06, 2.98205e-32
7.69029e-06, 2.56735e-06, 3.05506e-32
7.75255e-06, 2.506e-06, 3.12986e-32
7.81531e-06, 2.44613e-06, 3.20649e-32
7.87858e-06, 2.38768e-06, 3.285e-32
7.94237e-06, 2.33063e-06, 3.36544e-32
8.00667e-06, 2.27495e-06, 3.44784e-32
8.07149e-06, 2.22059e-06, 3.53226e-32
8.13683e-06, 2.16754e-06, 3.61874e-32
8.2027e-06, 2.11575e-06, 3.70733e-32
8.26911e-06, 2.0652e-06, 3.79811e-32
8.33605e-06, 2.01586e-06, 3.8911e-32
8.40354e-06, 1.96769e-06, 3.98637e-32
8.47157e-06, 1.92068e-06, 4.08397e-32
8.54015e-06, 1.87479e-06, 4.18396e-32
8.60929e-06, 1.83e-06, 4.2864e-32
8.67899e-06, 1.78628e-06, 4.39136e-32
8.74925e-06, 1.7436e-06, 4.49887e-32
8.82008e-06, 1.70195e-06, 4.60902e-32
8.89149e-06, 1.66128e-06, 4.72188e-32
8.96347e-06, 1.62159e-06, 4.83749e-32
9.03604e-06, 1.58285e-06, 4.95593e-32
9.10919e-06, 1.54504e-06, 5.07727e-32
9.18293e-06, 1.50812e-06, 5.20158e-32
9.25728e-06, 1.47209e-06, 5.32895e-32
9.33222e-06, 1.43693e-06, 5.45941e-32
9.40777e-06, 1.4026e-06, 5.59308e-32
9.48393e-06, 1.36909e-06, 5.73002e-32
9.56071e-06, 1.33638e-06, 5.87032e-32
9.63811e-06, 1.30445e-06, 6.01405e-32
9.71614e-06, 1.27329e-06, 6.1613e-32
9.7948e-06, 1.24287e-06, 6.31216e-32
9.87409e-06, 1.21318e-06, 6.4667e-32
9.95403e-06, 1.1842e-06, 6.62503e-32
1.00346e-05, 1.15591e-06, 6.78721e-32
1.01159e-05, 1.1283e-06, 6.95352e-32
1.01977e-05, 1.10134e-06, 7.12357e-32
1.02803e-05, 1.07503e-06, 7.29808e-32
1.03635e-05, 1.04935e-06, 7.47671e-32
1.04474e-05, 1.02428e-06, 7.65977e-32
1.0532e-05, 9.99816e-07, 7.84736e-32
1.06173e-05, 9.75932e-07, 8.03958e-32
1.07032e-05, 9.52619e-07, 8.2363e-32
1.07899e-05, 9.29863e-07, 8.43808e-32
1.08772e-05, 9.07651e-07, 8.64455e-32
1.09653e-05, 8.8597e-07, 8.85631e-32
1.10541e-05, 8.64807e-07, 9.07322e-32
1.11435e-05, 8.44149e-07, 9.29514e-32
1.12338e-05, 8.23985e-07, 9.52294e-32
1.13247e-05, 8.04303e-07, 9.75599e-32
1.14164e-05, 7.85091e-07, 9.99491e-32
1.15088e-05, 7.66339e-07, 1.02396e-31
1.1602e-05, 7.48034e-07, 1.04903e-31
1.16959e-05, 7.30167e-07, 1.07471e-31
1.17906e-05, 7.12726e-07, 1.10103e-31
1.1886e-05, 6.95703e-07, 1.12797e-31
1.19823e-05, 6.79086e-07, 1.15561e-31
1.20793e-05, 6.62866e-07, 1.1839e-31
1.21771e-05, 6.47034e-07, 1.21289e-31
1.22757e-05, 6.3158e-07, 1.2426e-31
1.2375e-05, 6.16495e-07, 1.273e-31
1.24752e-05, 6.01771e-07, 1.30417e-31
1.25762e-05, 5.87398e-07, 1.3361e-31
1.2678e-05, 5.73369e-07, 1.36881e-31
1.27807e-05, 5.59675e-07, 1.40235e-31
1.28841e-05, 5.46309e-07, 1.43666e-31
1.29884e-05, 5.33261e-07, 1.47183e-31
1.30936e-05, 5.20526e-07, 1.50789e-31
1.31996e-05, 5.08095e-07, 1.5448e-31
1.33064e-05, 4.95961e-07, 1.58261e-31
1.34142e-05, 4.84116e-07, 1.62138e-31
1.35228e-05, 4.72555e-07, 1.66108e-31
1.36322e-05, 4.6127e-07, 1.70172e-31
1.37426e-05, 4.50255e-07, 1.7434e-31
1.38539e-05, 4.39502e-07, 1.78611e-31
1.3966e-05, 4.29007e-07, 1.82982e-31
1.40791e-05, 4.18762e-07, 1.87463e-31
1.41931e-05, 4.08763e-07, 1.92054e-31
1.4308e-05, 3.99002e-07, 1.96756e-31
1.44238e-05, 3.89474e-07, 2.01572e-31
1.45406e-05, 3.80174e-07, 2.06509e-31
1.46583e-05, 3.71096e-07, 2.11564e-31
1.47769e-05, 3.62235e-07, 2.16741e-31
1.48966e-05, 3.53586e-07, 2.22051e-31
1.50172e-05, 3.45144e-07, 2.27488e-31
1.51388e-05, 3.36903e-07, 2.33059e-31
1.52613e-05, 3.28859e-07, 2.38762e-31
1.53849e-05, 3.21007e-07, 2.44611e-31
1.55094e-05, 3.13343e-07, 2.50597e-31
1.5635e-05, 3.05861e-07, 2.56735e-31
1.57615e-05, 2.98559e-07, 2.63017e-31
1.58891e-05, 2.91431e-07, 2.69457e-31
1.60178e-05, 2.84474e-07, 2.76058e-31
1.61475e-05, 2.77682e-07, 2.82818e-31
1.62782e-05, 2.71053e-07, 2.89741e-31
1.641e-05, 2.64582e-07, 2.96836e-31
1.65428e-05, 2.58266e-07, 3.04101e-31
1.66767e-05, 2.52101e-07, 3.11546e-31
1.68117e-05, 2.46083e-07, 3.19173e-31
1.69478e-05, 2.40208e-07, 3.26987e-31
1.70851e-05, 2.34474e-07, 3.34999e-31
1.72234e-05, 2.28878e-07, 3.432e-31
1.73628e-05, 2.23414e-07, 3.51601e-31
1.75034e-05, 2.18082e-07, 3.60212e-31
1.76451e-05, 2.12876e-07, 3.69032e-31
1.77879e-05, 2.07795e-07, 3.78064e-31
1.79319e-05, 2.02836e-07, 3.8732e-31
1.80771e-05, 1.97995e-07, 3.96805e-31
1.82234e-05, 1.93269e-07, 4.06518e-31
1.8371e-05, 1.88657e-07, 4.16476e-31
1.85197e-05, 1.84154e-07, 4.26671e-31
1.86696e-05, 1.79759e-07, 4.37115e-31
1.88208e-05, 1.75469e-07, 4.47822e-31
1.89731e-05, 1.71282e-07, 4.58782e-31
1.91267e-05, 1.67195e-07, 4.70015e-31
1.92816e-05, 1.63205e-07, 4.81527e-31
1.94377e-05, 1.5931e-07, 4.93317e-31
1.9595e-05, 1.55509e-07, 5.0539e-31
1.97537e-05, 1.51798e-07, 5.1777e-31
1.99136e-05, 1.48176e-07, 5.30445e-31
2.00748e-05, 1.44641e-07, 5.43432e-31
2.02373e-05, 1.4119e-07, 5.56735e-31
2.04012e-05, 1.37821e-07, 5.70372e-31
2.05663e-05, 1.34533e-07, 5.84332e-31
2.07328e-05, 1.31324e-07, 5.98639e-31
2.09007e-05, 1.28191e-07, 6.13301e-31
2.10699e-05, 1.25133e-07, 6.28317e-31
2.12404e-05, 1.22148e-07, 6.43694e-31
2.14124e-05, 1.19234e-07, 6.59458e-31
2.15857e-05, 1.1639e-07, 6.756e-31
2.17605e-05, 1.13614e-07, 6.92146e-31
2.19367e-05, 1.10904e-07, 7.09096e-31
2.21143e-05, 1.08258e-07, 7.26458e-31
2.22933e-05, 1.05676e-07, 7.44242e-31
2.24738e-05, 1.03156e-07, 7.62466e-31
2.26557e-05, 1.00696e-07, 7.81131e-31
2.28391e-05, 9.82944e-08, 8.00254e-31
2.3024e-05, 9.59503e-08, 8.19848e-31
2.32104e-05, 9.36622e-08, 8.39922e-31
2.33983e-05, 9.14288e-08, 8.60486e-31
2.35877e-05, 8.92487e-08, 8.81552e-31
2.37787e-05, 8.71206e-08, 9.03141e-31
2.39712e-05, 8.50434e-08, 9.25253e-31
2.41653e-05, 8.30158e-08, 9.47911e-31
2.43609e-05, 8.10366e-08, 9.71116e-31
2.45581e-05, 7.91046e-08, 9.94891e-31
2.47569e-05, 7.72188e-08, 1.01925e-30
2.49574e-05, 7.5378e-08, 1.04421e-30
2.51594e-05, 7.35812e-08, 1.06977e-30
2.53631e-05, 7.18273e-08, 1.09597e-30
2.55684e-05, 7.01153e-08, 1.1228e-30
2.57754e-05, 6.84441e-08, 1.15029e-30
2.59841e-05, 6.68128e-08, 1.17846e-30
2.61944e-05, 6.52205e-08, 1.2073e-30
2.64065e-05, 6.36662e-08, 1.23687e-30
2.66203e-05, 6.21491e-08, 1.26716e-30
2.68358e-05, 6.06681e-08, 1.29818e-30
2.7053e-05, 5.92225e-08, 1.32996e-30
2.72721e-05, 5.78114e-08, 1.36253e-30
2.74928e-05, 5.64341e-08, 1.39588e-30
2.77154e-05, 5.50895e-08, 1.43006e-30
2.79398e-05, 5.37771e-08, 1.46508e-30
2.8166e-05, 5.24961e-08, 1.50095e-30
2.8394e-05, 5.12456e-08, 1.5377e-30
2.86239e-05, 5.00249e-08, 1.57535e-30
2.88556e-05, 4.88334e-08, 1.61392e-30
2.90892e-05, 4.76704e-08, 1.65343e-30
2.93247e-05, 4.65351e-08, 1.69392e-30
2.95621e-05, 4.54269e-08, 1.73539e-30
2.98014e-05, 4.43451e-08, 1.77787e-30
3.00427e-05, 4.32892e-08, 1.82141e-30
3.02859e-05, 4.22585e-08, 1.866e-30
3.05311e-05, 4.12524e-08, 1.91169e-30
3.07783e-05, 4.02703e-08, 1.95851e-30
3.10274e-05, 3.93116e-08, 2.00645e-30
3.12786e-05, 3.83759e-08, 2.05557e-30
3.15318e-05, 3.74624e-08, 2.1059e-30
3.17871e-05, 3.65708e-08, 2.15747e-30
3.20445e-05, 3.57004e-08, 2.2103e-30
3.23039e-05, 3.48508e-08, 2.26441e-30
3.25654e-05, 3.40215e-08, 2.31985e-30
3.2829e-05, 3.3212e-08, 2.37664e-30
3.30948e-05, 3.24218e-08, 2.43484e-30
3.33627e-05, 3.16504e-08, 2.49445e-30
3.36328e-05, 3.08975e-08, 2.55553e-30
3.39051e-05, 3.01625e-08, 2.6181e-30
3.41796e-05, 2.94451e-08, 2.68221e-30
3.44563e-05, 2.87447e-08, 2.74788e-30
3.47352e-05, 2.80611e-08, 2.81514e-30
3.50165e-05, 2.73938e-08, 2.88409e-30
3.52999e-05, 2.67424e-08, 2.95469e-30
3.55857e-05, 2.61066e-08, 3.02704e-30
3.58738e-05, 2.54859e-08, 3.10115e-30
3.61642e-05, 2.48801e-08, 3.17708e-30
3.6457e-05, 2.42887e-08, 3.25487e-30
3.67521e-05, 2.37114e-08, 3.33455e-30
3.70497e-05, 2.31478e-08, 3.41622e-30
3.73496e-05, 2.25978e-08, 3.49985e-30
3.7652e-05, 2.20608e-08, 3.58555e-30
3.79568e-05, 2.15366e-08, 3.67333e-30
3.82641e-05, 2.1025e-08, 3.76327e-30
3.85739e-05, 2.05255e-08, 3.85542e-30
3.88861e-05, 2.0038e-08, 3.94979e-30
3.9201e-05, 1.95621e-08, 4.04653e-30
3.95183e-05, 1.90975e-08, 4.14559e-30
3.98382e-05, 1.8644e-08, 4.24708e-30
4.01608e-05, 1.82014e-08, 4.35109e-30
4.04859e-05, 1.77693e-08, 4.45761e-30
4.08136e-05, 1.73475e-08, 4.56674e-30
4.11441e-05, 1.69357e-08, 4.67858e-30
4.14771e-05, 1.65338e-08, 4.7931e-30
4.18129e-05, 1.61414e-08, 4.91046e-30
4.21514e-05, 1.57584e-08, 5.03069e-30
4.24927e-05, 1.53846e-08, 5.15388e-30
4.28367e-05, 1.50196e-08, 5.28006e-30
4.31835e-05, 1.46634e-08, 5.40934e-30
4.35331e-05, 1.43156e-08, 5.54179e-30
4.38855e-05, 1.39761e-08, 5.67746e-30
4.42408e-05, 1.36448e-08, 5.81648e-30
4.4599e-05, 1.33213e-08, 5.95891e-30
4.496e-05, 1.30055e-08, 6.10478e-30
4.5324e-05, 1.26973e-08, 6.25426e-30
4.56909e-05, 1.23964e-08, 6.40738e-30
4.60608e-05, 1.21026e-08, 6.56426e-30
4.64337e-05, 1.18159e-08, 6.72498e-30
4.68096e-05, 1.1536e-08, 6.88963e-30
4.71886e-05, 1.12628e-08, 7.05834e-30
4.75706e-05, 1.09961e-08, 7.23114e-30
4.79557e-05, 1.07357e-08, 7.40819e-30
4.8344e-05, 1.04816e-08, 7.5896e-30
4.87353e-05, 1.02335e-08, 7.77539e-30
4.91299e-05, 9.99126e-09, 7.96579e-30
4.95276e-05, 9.75483e-09, 8.1608e-30
4.99286e-05, 9.52404e-09, 8.36064e-30
5.03328e-05, 9.29874e-09, 8.56534e-30
5.07403e-05, 9.07881e-09, 8.77506e-30
5.1151e-05, 8.86412e-09, 8.98987e-30
5.15651e-05, 8.65454e-09, 9.20998e-30
5.19826e-05, 8.44995e-09, 9.4355e-30
5.24034e-05, 8.25023e-09, 9.66651e-30
5.28277e-05, 8.05527e-09, 9.90322e-30
5.32553e-05, 7.86495e-09, 1.01456e-29
5.36865e-05, 7.67916e-09, 1.03941e-29
5.41211e-05, 7.49779e-09, 1.06486e-29
5.45593e-05, 7.32074e-09, 1.09093e-29
5.50009e-05, 7.14791e-09, 1.11764e-29
5.54462e-05, 6.97918e-09, 1.145e-29
5.58951e-05, 6.81448e-09, 1.17304e-29
5.63476e-05, 6.65369e-09, 1.20176e-29
5.68038e-05, 6.49673e-09, 1.23118e-29
5.72636e-05, 6.3435e-09, 1.26133e-29
5.77272e-05, 6.19392e-09, 1.29221e-29
5.81946e-05, 6.04789e-09, 1.32385e-29
5.86657e-05, 5.90535e-09, 1.35626e-29
5.91406e-05, 5.76619e-09, 1.38947e-29
5.96194e-05, 5.63034e-09, 1.42349e-29
6.01021e-05, 5.49772e-09, 1.45834e-29
6.05886e-05, 5.36826e-09, 1.49405e-29
6.10791e-05, 5.24187e-09, 1.53063e-29
6.15736e-05, 5.11849e-09, 1.5681e-29
6.20721e-05, 4.99805e-09, 1.6065e-29
6.25746e-05, 4.88046e-09, 1.64583e-29
6.30812e-05, 4.76568e-09, 1.68613e-29
6.35919e-05, 4.65362e-09, 1.72741e-29
6.41067e-05, 4.54422e-09, 1.76971e-29
6.46257e-05, 4.43742e-09, 1.81304e-29
6.51489e-05, 4.33317e-09, 1.85743e-29
6.56763e-05, 4.23139e-09, 1.90291e-29
6.6208e-05, 4.13202e-09, 1.9495e-29
6.6744e-05, 4.03502e-09, 1.99723e-29
6.72843e-05, 3.94032e-09, 2.04613e-29
6.7829e-05, 3.84787e-09, 2.09622e-29
6.83782e-05, 3.75762e-09, 2.14755e-29
6.89317e-05, 3.66951e-09, 2.20013e-29
6.94898e-05, 3.58349e-09, 2.254e-29
7.00524e-05, 3.49952e-09, 2.30919e-29
7.06195e-05, 3.41753e-09, 2.36573e-29
7.11912e-05, 3.3375e-09, 2.42365e-29
7.17675e-05, 3.25936e-09, 2.48299e-29
7.23485e-05, 3.18308e-09, 2.54378e-29
7.29342e-05, 3.10861e-09, 2.60606e-29
7.35247e-05, 3.0359e-09, 2.66987e-29
7.41199e-05, 2.96492e-09, 2.73524e-29
7.472e-05, 2.89563e-09, 2.80222e-29
7.53249e-05, 2.82797e-09, 2.87083e-29
7.59347e-05, 2.76192e-09, 2.94111e-29
7.65494e-05, 2.69744e-09, 3.01312e-29
7.71692e-05, 2.63449e-09, 3.0869e-29
7.77939e-05, 2.57303e-09, 3.16248e-29
7.84237e-05, 2.51302e-09, 3.23991e-29
7.90586e-05, 2.45444e-09, 3.31924e-29
7.96986e-05, 2.39725e-09, 3.4005e-29
8.03438e-05, 2.34141e-09, 3.48376e-29
8.09943e-05, 2.28689e-09, 3.56907e-29
