f, omegaSens, omegaSW
1e-06, 0.00116723, 2.26992e-45
1.0081e-06, 0.00113933, 2.32553e-45
1.01626e-06, 0.0011121, 2.38246e-45
1.02448e-06, 0.00108552, 2.44074e-45
1.03278e-06, 0.00105958, 2.50054e-45
1.04114e-06, 0.00103426, 2.56176e-45
1.04957e-06, 0.00100954, 2.62449e-45
1.05806e-06, 0.000985415, 2.6887e-45
1.06663e-06, 0.000961864, 2.75456e-45
1.07527e-06, 0.000938877, 2.82204e-45
1.08397e-06, 0.000916439, 2.8911e-45
1.09275e-06, 0.000894537, 2.96192e-45
1.10159e-06, 0.000873158, 3.03439e-45
1.11051e-06, 0.000852291, 3.1087e-45
1.1195e-06, 0.000831922, 3.18481e-45
1.12856e-06, 0.00081204, 3.26276e-45
1.1377e-06, 0.000792633, 3.34268e-45
1.14691e-06, 0.00077369, 3.42452e-45
1.1562e-06, 0.0007552, 3.50841e-45
1.16556e-06, 0.000737151, 3.59431e-45
1.17499e-06, 0.000719534, 3.68225e-45
1.1845e-06, 0.000702338, 3.77239e-45
1.19409e-06, 0.000685553, 3.86476e-45
1.20376e-06, 0.000669169, 3.95941e-45
1.21351e-06, 0.000653177, 4.0564e-45
1.22333e-06, 0.000637566, 4.15568e-45
1.23323e-06, 0.000622329, 4.25739e-45
1.24322e-06, 0.000607456, 4.36169e-45
1.25328e-06, 0.000592939, 4.46843e-45
1.26343e-06, 0.000578768, 4.57788e-45
1.27366e-06, 0.000564936, 4.68999e-45
1.28397e-06, 0.000551435, 4.8048e-45
1.29436e-06, 0.000538256, 4.92239e-45
1.30484e-06, 0.000525393, 5.04293e-45
1.31541e-06, 0.000512836, 5.16648e-45
1.32605e-06, 0.00050058, 5.29286e-45
1.33679e-06, 0.000488617, 5.42251e-45
1.34761e-06, 0.00047694, 5.55525e-45
1.35852e-06, 0.000465541, 5.69127e-45
1.36952e-06, 0.000454415, 5.83064e-45
1.38061e-06, 0.000443555, 5.97344e-45
1.39178e-06, 0.000432955, 6.1196e-45
1.40305e-06, 0.000422608, 6.26947e-45
1.41441e-06, 0.000412508, 6.42299e-45
1.42586e-06, 0.000402649, 6.58024e-45
1.4374e-06, 0.000393027, 6.74131e-45
1.44904e-06, 0.000383634, 6.90641e-45
1.46077e-06, 0.000374465, 7.07549e-45
1.4726e-06, 0.000365516, 7.24879e-45
1.48452e-06, 0.000356781, 7.42624e-45
1.49654e-06, 0.000348254, 7.6081e-45
1.50865e-06, 0.000339931, 7.79429e-45
1.52087e-06, 0.000331807, 7.98523e-45
1.53318e-06, 0.000323877, 8.1807e-45
1.54559e-06, 0.000316137, 8.38096e-45
1.5581e-06, 0.000308582, 8.58612e-45
1.57072e-06, 0.000301207, 8.79645e-45
1.58343e-06, 0.000294009, 9.01172e-45
1.59625e-06, 0.000286982, 9.23238e-45
1.60918e-06, 0.000280124, 9.45856e-45
1.6222e-06, 0.000273429, 9.69001e-45
1.63534e-06, 0.000266894, 9.92739e-45
1.64857e-06, 0.000260516, 1.01703e-44
1.66192e-06, 0.00025429, 1.04194e-44
1.67538e-06, 0.000248213, 1.06746e-44
1.68894e-06, 0.000242281, 1.09359e-44
1.70261e-06, 0.000236491, 1.12036e-44
1.7164e-06, 0.000230839, 1.1478e-44
1.73029e-06, 0.000225322, 1.17589e-44
1.7443e-06, 0.000219937, 1.20469e-44
1.75842e-06, 0.000214681, 1.23418e-44
1.77266e-06, 0.00020955, 1.26441e-44
1.78701e-06, 0.000204542, 1.29536e-44
1.80147e-06, 0.000199654, 1.32707e-44
1.81606e-06, 0.000194883, 1.35957e-44
1.83076e-06, 0.000190225, 1.39285e-44
1.84558e-06, 0.000185679, 1.42695e-44
1.86052e-06, 0.000181242, 1.46189e-44
1.87558e-06, 0.00017691, 1.49768e-44
1.89077e-06, 0.000172682, 1.53436e-44
1.90608e-06, 0.000168555, 1.57193e-44
1.92151e-06, 0.000164527, 1.61042e-44
1.93706e-06, 0.000160595, 1.64983e-44
1.95274e-06, 0.000156757, 1.69022e-44
1.96855e-06, 0.000153011, 1.73161e-44
1.98449e-06, 0.000149354, 1.77402e-44
2.00056e-06, 0.000145785, 1.81746e-44
2.01675e-06, 0.000142301, 1.86195e-44
2.03308e-06, 0.0001389, 1.90754e-44
2.04954e-06, 0.00013558, 1.95425e-44
2.06613e-06, 0.00013234, 2.00209e-44
2.08286e-06, 0.000129177, 2.05112e-44
2.09972e-06, 0.00012609, 2.10133e-44
2.11672e-06, 0.000123077, 2.15279e-44
2.13385e-06, 0.000120135, 2.20548e-44
2.15113e-06, 0.000117264, 2.25949e-44
2.16854e-06, 0.000114462, 2.3148e-44
2.1861e-06, 0.000111727, 2.37149e-44
2.2038e-06, 0.000109056, 2.42956e-44
2.22164e-06, 0.00010645, 2.48904e-44
2.23962e-06, 0.000103906, 2.54996e-44
2.25776e-06, 0.000101423, 2.61243e-44
2.27603e-06, 9.89991e-05, 2.67636e-44
2.29446e-06, 9.66331e-05, 2.74191e-44
2.31303e-06, 9.43237e-05, 2.80902e-44
2.33176e-06, 9.20695e-05, 2.87781e-44
2.35064e-06, 8.98692e-05, 2.94829e-44
2.36967e-06, 8.77215e-05, 3.02047e-44
2.38885e-06, 8.56251e-05, 3.09441e-44
2.40819e-06, 8.35788e-05, 3.17018e-44
2.42769e-06, 8.15814e-05, 3.24781e-44
2.44734e-06, 7.96317e-05, 3.32732e-44
2.46715e-06, 7.77286e-05, 3.40877e-44
2.48713e-06, 7.5871e-05, 3.49226e-44
2.50726e-06, 7.40578e-05, 3.57774e-44
2.52756e-06, 7.2288e-05, 3.66535e-44
2.54802e-06, 7.05604e-05, 3.75508e-44
2.56865e-06, 6.88741e-05, 3.84703e-44
2.58944e-06, 6.72281e-05, 3.9412e-44
2.61041e-06, 6.56215e-05, 4.03773e-44
2.63154e-06, 6.40533e-05, 4.13658e-44
2.65284e-06, 6.25225e-05, 4.23784e-44
2.67432e-06, 6.10283e-05, 4.34161e-44
2.69597e-06, 5.95698e-05, 4.44791e-44
2.7178e-06, 5.81462e-05, 4.55684e-44
2.7398e-06, 5.67566e-05, 4.6684e-44
2.76198e-06, 5.54002e-05, 4.7827e-44
2.78434e-06, 5.40763e-05, 4.8998e-44
2.80688e-06, 5.27839e-05, 5.01976e-44
2.82961e-06, 5.15225e-05, 5.1427e-44
2.85251e-06, 5.02912e-05, 5.26857e-44
2.87561e-06, 4.90893e-05, 5.3976e-44
2.89889e-06, 4.79162e-05, 5.52976e-44
2.92235e-06, 4.67711e-05, 5.6651e-44
2.94601e-06, 4.56533e-05, 5.80382e-44
2.96986e-06, 4.45623e-05, 5.94592e-44
2.99391e-06, 4.34973e-05, 6.09154e-44
3.01814e-06, 4.24578e-05, 6.24064e-44
3.04258e-06, 4.14432e-05, 6.39348e-44
3.06721e-06, 4.04528e-05, 6.55001e-44
3.09204e-06, 3.9486e-05, 6.71037e-44
3.11707e-06, 3.85424e-05, 6.87465e-44
3.14231e-06, 3.76213e-05, 7.04301e-44
3.16775e-06, 3.67222e-05, 7.21546e-44
3.19339e-06, 3.58446e-05, 7.39209e-44
3.21924e-06, 3.4988e-05, 7.57306e-44
3.24531e-06, 3.41519e-05, 7.75853e-44
3.27158e-06, 3.33357e-05, 7.94847e-44
3.29806e-06, 3.25391e-05, 8.14304e-44
3.32476e-06, 3.17614e-05, 8.34242e-44
3.35168e-06, 3.10024e-05, 8.54671e-44
3.37881e-06, 3.02615e-05, 8.75593e-44
3.40617e-06, 2.95383e-05, 8.97036e-44
3.43374e-06, 2.88324e-05, 9.18995e-44
3.46154e-06, 2.81434e-05, 9.41498e-44
3.48957e-06, 2.74708e-05, 9.64555e-44
3.51782e-06, 2.68143e-05, 9.88171e-44
3.5463e-06, 2.61735e-05, 1.01237e-43
3.575e-06, 2.5548e-05, 1.03714e-43
3.60395e-06, 2.49375e-05, 1.06255e-43
3.63312e-06, 2.43415e-05, 1.08855e-43
3.66254e-06, 2.37598e-05, 1.11521e-43
3.69219e-06, 2.3192e-05, 1.14252e-43
3.72208e-06, 2.26378e-05, 1.17049e-43
3.75221e-06, 2.20968e-05, 1.19915e-43
3.78259e-06, 2.15687e-05, 1.22851e-43
3.81321e-06, 2.10533e-05, 1.25859e-43
3.84408e-06, 2.05502e-05, 1.2894e-43
3.8752e-06, 2.00591e-05, 1.32097e-43
3.90657e-06, 1.95797e-05, 1.35331e-43
3.9382e-06, 1.91118e-05, 1.38645e-43
3.97008e-06, 1.86551e-05, 1.42039e-43
4.00222e-06, 1.82093e-05, 1.45517e-43
4.03462e-06, 1.77741e-05, 1.4908e-43
4.06729e-06, 1.73494e-05, 1.52731e-43
4.10021e-06, 1.69348e-05, 1.56469e-43
4.13341e-06, 1.65301e-05, 1.60301e-43
4.16687e-06, 1.6135e-05, 1.64226e-43
4.2006e-06, 1.57495e-05, 1.68246e-43
4.23461e-06, 1.53731e-05, 1.72366e-43
4.26889e-06, 1.50057e-05, 1.76586e-43
4.30345e-06, 1.46471e-05, 1.8091e-43
4.33829e-06, 1.42971e-05, 1.85339e-43
4.37341e-06, 1.39554e-05, 1.89877e-43
4.40882e-06, 1.36219e-05, 1.94526e-43
4.44451e-06, 1.32964e-05, 1.99289e-43
4.48049e-06, 1.29787e-05, 2.04168e-43
4.51676e-06, 1.26685e-05, 2.09167e-43
4.55333e-06, 1.23658e-05, 2.14288e-43
4.59019e-06, 1.20703e-05, 2.19535e-43
4.62735e-06, 1.17818e-05, 2.2491e-43
4.66481e-06, 1.15003e-05, 2.30416e-43
4.70258e-06, 1.12255e-05, 2.36059e-43
4.74065e-06, 1.09572e-05, 2.41838e-43
4.77903e-06, 1.06954e-05, 2.4776e-43
4.81772e-06, 1.04398e-05, 2.53826e-43
4.85672e-06, 1.01903e-05, 2.6004e-43
4.89604e-06, 9.94679e-06, 2.66407e-43
4.93568e-06, 9.7091e-06, 2.72931e-43
4.97563e-06, 9.47708e-06, 2.79612e-43
5.01592e-06, 9.25061e-06, 2.86459e-43
5.05652e-06, 9.02956e-06, 2.93472e-43
5.09746e-06, 8.81378e-06, 3.00658e-43
5.13873e-06, 8.60316e-06, 3.0802e-43
5.18033e-06, 8.39758e-06, 3.15561e-43
5.22227e-06, 8.19691e-06, 3.23288e-43
5.26454e-06, 8.00103e-06, 3.31202e-43
5.30716e-06, 7.80984e-06, 3.39311e-43
5.35013e-06, 7.62321e-06, 3.47619e-43
5.39344e-06, 7.44104e-06, 3.5613e-43
5.4371e-06, 7.26323e-06, 3.64849e-43
5.48112e-06, 7.08967e-06, 3.73783e-43
5.52549e-06, 6.92025e-06, 3.82934e-43
5.57023e-06, 6.75489e-06, 3.92311e-43
5.61532e-06, 6.59347e-06, 4.01915e-43
5.66078e-06, 6.43592e-06, 4.11756e-43
5.70661e-06, 6.28213e-06, 4.21838e-43
5.75281e-06, 6.13201e-06, 4.32167e-43
5.79938e-06, 5.98548e-06, 4.42747e-43
5.84633e-06, 5.84245e-06, 4.53588e-43
5.89366e-06, 5.70284e-06, 4.64693e-43
5.94137e-06, 5.56657e-06, 4.7607e-43
5.98947e-06, 5.43355e-06, 4.87726e-43
6.03796e-06, 5.30372e-06, 4.99668e-43
6.08684e-06, 5.17698e-06, 5.11902e-43
6.13612e-06, 5.05328e-06, 5.24436e-43
6.1858e-06, 4.93253e-06, 5.37278e-43
6.23588e-06, 4.81466e-06, 5.50433e-43
6.28636e-06, 4.69962e-06, 5.63909e-43
6.33725e-06, 4.58732e-06, 5.77715e-43
6.38856e-06, 4.4777e-06, 5.91861e-43
6.44028e-06, 4.37071e-06, 6.06353e-43
6.49241e-06, 4.26627e-06, 6.21196e-43
6.54497e-06, 4.16433e-06, 6.36406e-43
6.59796e-06, 4.06482e-06, 6.51989e-43
6.65138e-06, 3.9677e-06, 6.67954e-43
6.70522e-06, 3.87289e-06, 6.84306e-43
6.75951e-06, 3.78035e-06, 7.01063e-43
6.81423e-06, 3.69002e-06, 7.18227e-43
6.86939e-06, 3.60185e-06, 7.3581e-43
6.92501e-06, 3.51578e-06, 7.53828e-43
6.98107e-06, 3.43178e-06, 7.72284e-43
7.03759e-06, 3.34978e-06, 7.91194e-43
7.09456e-06, 3.26974e-06, 8.10564e-43
7.152e-06, 3.19161e-06, 8.30412e-43
7.2099e-06, 3.11535e-06, 8.50744e-43
7.26826e-06, 3.04091e-06, 8.7157e-43
7.32711e-06, 2.96825e-06, 8.92913e-43
7.38642e-06, 2.89733e-06, 9.14773e-43
7.44622e-06, 2.8281e-06, 9.37171e-43
7.5065e-06, 2.76053e-06, 9.60116e-43
7.56727e-06, 2.69457e-06, 9.83623e-43
7.62854e-06, 2.63019e-06, 1.00771e-42
7.69029e-06, 2.56735e-06, 1.03238e-42
7.75255e-06, 2.506e-06, 1.05766e-42
7.81531e-06, 2.44613e-06, 1.08355e-42
7.87858e-06, 2.38768e-06, 1.11008e-42
7.94237e-06, 2.33063e-06, 1.13726e-42
8.00667e-06, 2.27495e-06, 1.16511e-42
8.07149e-06, 2.22059e-06, 1.19364e-42
8.13683e-06, 2.16754e-06, 1.22286e-42
8.2027e-06, 2.11575e-06, 1.2528e-42
8.26911e-06, 2.0652e-06, 1.28348e-42
8.33605e-06, 2.01586e-06, 1.3149e-42
8.40354e-06, 1.96769e-06, 1.34709e-42
8.47157e-06, 1.92068e-06, 1.38008e-42
8.54015e-06, 1.87479e-06, 1.41386e-42
8.60929e-06, 1.83e-06, 1.44848e-42
8.67899e-06, 1.78628e-06, 1.48395e-42
8.74925e-06, 1.7436e-06, 1.52028e-42
8.82008e-06, 1.70195e-06, 1.5575e-42
8.89149e-06, 1.66128e-06, 1.59564e-42
8.96347e-06, 1.62159e-06, 1.63471e-42
9.03604e-06, 1.58285e-06, 1.67473e-42
9.10919e-06, 1.54504e-06, 1.71574e-42
9.18293e-06, 1.50812e-06, 1.75774e-42
9.25728e-06, 1.47209e-06, 1.80078e-42
9.33222e-06, 1.43693e-06, 1.84487e-42
9.40777e-06, 1.4026e-06, 1.89004e-42
9.48393e-06, 1.36909e-06, 1.93632e-42
9.56071e-06, 1.33638e-06, 1.98373e-42
9.63811e-06, 1.30445e-06, 2.03229e-42
9.71614e-06, 1.27329e-06, 2.08206e-42
9.7948e-06, 1.24287e-06, 2.13303e-42
9.87409e-06, 1.21318e-06, 2.18526e-42
9.95403e-06, 1.1842e-06, 2.23876e-42
1.00346e-05, 1.15591e-06, 2.29357e-42
1.01159e-05, 1.1283e-06, 2.34977e-42
1.01977e-05, 1.10134e-06, 2.40723e-42
1.02803e-05, 1.07503e-06, 2.4662e-42
1.03635e-05, 1.04935e-06, 2.52656e-42
1.04474e-05, 1.02428e-06, 2.58843e-42
1.0532e-05, 9.99816e-07, 2.65182e-42
1.06173e-05, 9.75932e-07, 2.71677e-42
1.07032e-05, 9.52619e-07, 2.78325e-42
1.07899e-05, 9.29863e-07, 2.85143e-42
1.08772e-05, 9.07651e-07, 2.92121e-42
1.09653e-05, 8.8597e-07, 2.99277e-42
1.10541e-05, 8.64807e-07, 3.06606e-42
1.11435e-05, 8.44149e-07, 3.14106e-42
1.12338e-05, 8.23985e-07, 3.21804e-42
1.13247e-05, 8.04303e-07, 3.29679e-42
1.14164e-05, 7.85091e-07, 3.37753e-42
1.15088e-05, 7.66339e-07, 3.4602e-42
1.1602e-05, 7.48034e-07, 3.54495e-42
1.16959e-05, 7.30167e-07, 3.63172e-42
1.17906e-05, 7.12726e-07, 3.72065e-42
1.1886e-05, 6.95703e-07, 3.8117e-42
1.19823e-05, 6.79086e-07, 3.9051e-42
1.20793e-05, 6.62866e-07, 4.0007e-42
1.21771e-05, 6.47034e-07, 4.09867e-42
1.22757e-05, 6.3158e-07, 4.19904e-42
1.2375e-05, 6.16495e-07, 4.30177e-42
1.24752e-05, 6.01771e-07, 4.40711e-42
1.25762e-05, 5.87398e-07, 4.51502e-42
1.2678e-05, 5.73369e-07, 4.62555e-42
1.27807e-05, 5.59675e-07, 4.73887e-42
1.28841e-05, 5.46309e-07, 4.85482e-42
1.29884e-05, 5.33261e-07, 4.97368e-42
1.30936e-05, 5.20526e-07, 5.09552e-42
1.31996e-05, 5.08095e-07, 5.22028e-42
1.33064e-05, 4.95961e-07, 5.34802e-42
1.34142e-05, 4.84116e-07, 5.47905e-42
1.35228e-05, 4.72555e-07, 5.61321e-42
1.36322e-05, 4.6127e-07, 5.75054e-42
1.37426e-05, 4.50255e-07, 5.89139e-42
1.38539e-05, 4.39502e-07, 6.03569e-42
1.3966e-05, 4.29007e-07, 6.1834e-42
1.40791e-05, 4.18762e-07, 6.33484e-42
1.41931e-05, 4.08763e-07, 6.48997e-42
1.4308e-05, 3.99002e-07, 6.64887e-42
1.44238e-05, 3.89474e-07, 6.81162e-42
1.45406e-05, 3.80174e-07, 6.97844e-42
1.46583e-05, 3.71096e-07, 7.14927e-42
1.47769e-05, 3.62235e-07, 7.32422e-42
1.48966e-05, 3.53586e-07, 7.50365e-42
1.50172e-05, 3.45144e-07, 7.68737e-42
1.51388e-05, 3.36903e-07, 7.87563e-42
1.52613e-05, 3.28859e-07, 8.06837e-42
1.53849e-05, 3.21007e-07, 8.266e-42
1.55094e-05, 3.13343e-07, 8.4683e-42
1.5635e-05, 3.05861e-07, 8.6757e-42
1.57615e-05, 2.98559e-07, 8.88799e-42
1.58891e-05, 2.91431e-07, 9.10561e-42
1.60178e-05, 2.84474e-07, 9.32867e-42
1.61475e-05, 2.77682e-07, 9.55712e-42
1.62782e-05, 2.71053e-07, 9.79107e-42
1.641e-05, 2.64582e-07, 1.00308e-41
1.65428e-05, 2.58266e-07, 1.02763e-41
1.66767e-05, 2.52101e-07, 1.05279e-41
1.68117e-05, 2.46083e-07, 1.07856e-41
1.69478e-05, 2.40208e-07, 1.10497e-41
1.70851e-05, 2.34474e-07, 1.13204e-41
1.72234e-05, 2.28878e-07, 1.15976e-41
1.73628e-05, 2.23414e-07, 1.18815e-41
1.75034e-05, 2.18082e-07, 1.21725e-41
1.76451e-05, 2.12876e-07, 1.24705e-41
1.77879e-05, 2.07795e-07, 1.27757e-41
1.79319e-05, 2.02836e-07, 1.30885e-41
1.80771e-05, 1.97995e-07, 1.3409e-41
1.82234e-05, 1.93269e-07, 1.37372e-41
1.8371e-05, 1.88657e-07, 1.40737e-41
1.85197e-05, 1.84154e-07, 1.44183e-41
1.86696e-05, 1.79759e-07, 1.47712e-41
1.88208e-05, 1.75469e-07, 1.5133e-41
1.89731e-05, 1.71282e-07, 1.55034e-41
1.91267e-05, 1.67195e-07, 1.5883e-41
1.92816e-05, 1.63205e-07, 1.6272e-41
1.94377e-05, 1.5931e-07, 1.66704e-41
1.9595e-05, 1.55509e-07, 1.70784e-41
1.97537e-05, 1.51798e-07, 1.74967e-41
1.99136e-05, 1.48176e-07, 1.79251e-41
2.00748e-05, 1.44641e-07, 1.83639e-41
2.02373e-05, 1.4119e-07, 1.88135e-41
2.04012e-05, 1.37821e-07, 1.92743e-41
2.05663e-05, 1.34533e-07, 1.9746e-41
2.07328e-05, 1.31324e-07, 2.02295e-41
2.09007e-05, 1.28191e-07, 2.0725e-41
2.10699e-05, 1.25133e-07, 2.12324e-41
2.12404e-05, 1.22148e-07, 2.1752e-41
2.14124e-05, 1.19234e-07, 2.22847e-41
2.15857e-05, 1.1639e-07, 2.28302e-41
2.17605e-05, 1.13614e-07, 2.33893e-41
2.19367e-05, 1.10904e-07, 2.39621e-41
2.21143e-05, 1.08258e-07, 2.45488e-41
2.22933e-05, 1.05676e-07, 2.51498e-41
2.24738e-05, 1.03156e-07, 2.57656e-41
2.26557e-05, 1.00696e-07, 2.63963e-41
2.28391e-05, 9.82944e-08, 2.70426e-41
2.3024e-05, 9.59503e-08, 2.77047e-41
2.32104e-05, 9.36622e-08, 2.8383e-41
2.33983e-05, 9.14288e-08, 2.9078e-41
2.35877e-05, 8.92487e-08, 2.97898e-41
2.37787e-05, 8.71206e-08, 3.05194e-41
2.39712e-05, 8.50434e-08, 3.12666e-41
2.41653e-05, 8.30158e-08, 3.20323e-41
2.43609e-05, 8.10366e-08, 3.28164e-41
2.45581e-05, 7.91046e-08, 3.36198e-41
2.47569e-05, 7.72188e-08, 3.44429e-41
2.49574e-05, 7.5378e-08, 3.52865e-41
2.51594e-05, 7.35812e-08, 3.61503e-41
2.53631e-05, 7.18273e-08, 3.70355e-41
2.55684e-05, 7.01153e-08, 3.79421e-41
2.57754e-05, 6.84441e-08, 3.88711e-41
2.59841e-05, 6.68128e-08, 3.9823e-41
2.61944e-05, 6.52205e-08, 4.07978e-41
2.64065e-05, 6.36662e-08, 4.17969e-41
2.66203e-05, 6.21491e-08, 4.28203e-41
2.68358e-05, 6.06681e-08, 4.38687e-41
2.7053e-05, 5.92225e-08, 4.49425e-41
2.72721e-05, 5.78114e-08, 4.60433e-41
2.74928e-05, 5.64341e-08, 4.71702e-41
2.77154e-05, 5.50895e-08, 4.83253e-41
2.79398e-05, 5.37771e-08, 4.95086e-41
2.8166e-05, 5.24961e-08, 5.07209e-41
2.8394e-05, 5.12456e-08, 5.19626e-41
2.86239e-05, 5.00249e-08, 5.3235e-41
2.88556e-05, 4.88334e-08, 5.45383e-41
2.90892e-05, 4.76704e-08, 5.58736e-41
2.93247e-05, 4.65351e-08, 5.72416e-41
2.95621e-05, 4.54269e-08, 5.86431e-41
2.98014e-05, 4.43451e-08, 6.00788e-41
3.00427e-05, 4.32892e-08, 6.155e-41
3.02859e-05, 4.22585e-08, 6.30569e-41
3.05311e-05, 4.12524e-08, 6.46009e-41
3.07783e-05, 4.02703e-08, 6.61828e-41
3.10274e-05, 3.93116e-08, 6.78027e-41
3.12786e-05, 3.83759e-08, 6.94629e-41
3.15318e-05, 3.74624e-08, 7.11635e-41
3.17871e-05, 3.65708e-08, 7.29061e-41
3.20445e-05, 3.57004e-08, 7.46916e-41
3.23039e-05, 3.48508e-08, 7.65202e-41
3.25654e-05, 3.40215e-08, 7.83936e-41
3.2829e-05, 3.3212e-08, 8.03127e-41
3.30948e-05, 3.24218e-08, 8.22793e-41
3.33627e-05, 3.16504e-08, 8.42936e-41
3.36328e-05, 3.08975e-08, 8.63575e-41
3.39051e-05, 3.01625e-08, 8.84721e-41
3.41796e-05, 2.94451e-08, 9.06384e-41
3.44563e-05, 2.87447e-08, 9.28575e-41
3.47352e-05, 2.80611e-08, 9.51307e-41
3.50165e-05, 2.73938e-08, 9.74607e-41
3.52999e-05, 2.67424e-08, 9.98462e-41
3.55857e-05, 2.61066e-08, 1.02291e-40
3.58738e-05, 2.54859e-08, 1.04796e-40
3.61642e-05, 2.48801e-08, 1.07361e-40
3.6457e-05, 2.42887e-08, 1.0999e-40
3.67521e-05, 2.37114e-08, 1.12683e-40
3.70497e-05, 2.31478e-08, 1.15442e-40
3.73496e-05, 2.25978e-08, 1.18268e-40
3.7652e-05, 2.20608e-08, 1.21164e-40
3.79568e-05, 2.15366e-08, 1.24131e-40
3.82641e-05, 2.1025e-08, 1.2717e-40
3.85739e-05, 2.05255e-08, 1.30284e-40
3.88861e-05, 2.0038e-08, 1.33473e-40
3.9201e-05, 1.95621e-08, 1.36742e-40
3.95183e-05, 1.90975e-08, 1.4009e-40
3.98382e-05, 1.8644e-08, 1.43519e-40
4.01608e-05, 1.82014e-08, 1.47034e-40
4.04859e-05, 1.77693e-08, 1.50634e-40
4.08136e-05, 1.73475e-08, 1.54321e-40
4.11441e-05, 1.69357e-08, 1.58101e-40
4.14771e-05, 1.65338e-08, 1.61971e-40
4.18129e-05, 1.61414e-08, 1.65937e-40
4.21514e-05, 1.57584e-08, 1.69999e-40
4.24927e-05, 1.53846e-08, 1.74162e-40
4.28367e-05, 1.50196e-08, 1.78426e-40
4.31835e-05, 1.46634e-08, 1.82795e-40
4.35331e-05, 1.43156e-08, 1.87271e-40
4.38855e-05, 1.39761e-08, 1.91856e-40
4.42408e-05, 1.36448e-08, 1.96553e-40
4.4599e-05, 1.33213e-08, 2.01366e-40
4.496e-05, 1.30055e-08, 2.06296e-40
4.5324e-05, 1.26973e-08, 2.11347e-40
4.56909e-05, 1.23964e-08, 2.16521e-40
4.60608e-05, 1.21026e-08, 2.21822e-40
4.64337e-05, 1.18159e-08, 2.27254e-40
4.68096e-05, 1.1536e-08, 2.32818e-40
4.71886e-05, 1.12628e-08, 2.38519e-40
4.75706e-05, 1.09961e-08, 2.44358e-40
4.79557e-05, 1.07357e-08, 2.50341e-40
4.8344e-05, 1.04816e-08, 2.56471e-40
4.87353e-05, 1.02335e-08, 2.6275e-40
4.91299e-05, 9.99126e-09, 2.69184e-40
4.95276e-05, 9.75483e-09, 2.75774e-40
4.99286e-05, 9.52404e-09, 2.82527e-40
5.03328e-05, 9.29874e-09, 2.89444e-40
5.07403e-05, 9.07881e-09, 2.96531e-40
5.1151e-05, 8.86412e-09, 3.0379e-40
5.15651e-05, 8.65454e-09, 3.11228e-40
5.19826e-05, 8.44995e-09, 3.18849e-40
5.24034e-05, 8.25023e-09, 3.26655e-40
5.28277e-05, 8.05527e-09, 3.34654e-40
5.32553e-05, 7.86495e-09, 3.42846e-40
5.36865e-05, 7.67916e-09, 3.51242e-40
5.41211e-05, 7.49779e-09, 3.59841e-40
5.45593e-05, 7.32074e-09, 3.68653e-40
5.50009e-05, 7.14791e-09, 3.77677e-40
5.54462e-05, 6.97918e-09, 3.86925e-40
5.58951e-05, 6.81448e-09, 3.96399e-40
5.63476e-05, 6.65369e-09, 4.06104e-40
5.68038e-05, 6.49673e-09, 4.16048e-40
5.72636e-05, 6.3435e-09, 4.26233e-40
5.77272e-05, 6.19392e-09, 4.36669e-40
5.81946e-05, 6.04789e-09, 4.47362e-40
5.86657e-05, 5.90535e-09, 4.58315e-40
5.91406e-05, 5.76619e-09, 4.69535e-40
5.96194e-05, 5.63034e-09, 4.81032e-40
6.01021e-05, 5.49772e-09, 4.92811e-40
6.05886e-05, 5.36826e-09, 5.04875e-40
6.10791e-05, 5.24187e-09, 5.17236e-40
6.15736e-05, 5.11849e-09, 5.29901e-40
6.20721e-05, 4.99805e-09, 5.42876e-40
6.25746e-05, 4.88046e-09, 5.56167e-40
6.30812e-05, 4.76568e-09, 5.69785e-40
6.35919e-05, 4.65362e-09, 5.83736e-40
6.41067e-05, 4.54422e-09, 5.98028e-40
6.46257e-05, 4.43742e-09, 6.1267e-40
6.51489e-05, 4.33317e-09, 6.27671e-40
6.56763e-05, 4.23139e-09, 6.43039e-40
6.6208e-05, 4.13202e-09, 6.58783e-40
6.6744e-05, 4.03502e-09, 6.74913e-40
6.72843e-05, 3.94032e-09, 6.91437e-40
6.7829e-05, 3.84787e-09, 7.08365e-40
6.83782e-05, 3.75762e-09, 7.25712e-40
6.89317e-05, 3.66951e-09, 7.43478e-40
6.94898e-05, 3.58349e-09, 7.61683e-40
7.00524e-05, 3.49952e-09, 7.80333e-40
7.06195e-05, 3.41753e-09, 7.99438e-40
7.11912e-05, 3.3375e-09, 8.19012e-40
7.17675e-05, 3.25936e-09, 8.39063e-40
7.23485e-05, 3.18308e-09, 8.59607e-40
7.29342e-05, 3.10861e-09, 8.80653e-40
7.35247e-05, 3.0359e-09, 9.02217e-40
7.41199e-05, 2.96492e-09, 9.24306e-40
7.472e-05, 2.89563e-09, 9.46938e-40
7.53249e-05, 2.82797e-09, 9.70123e-40
7.59347e-05, 2.76192e-09, 9.93875e-40
7.65494e-05, 2.69744e-09, 1.01821e-39
7.71692e-05, 2.63449e-09, 1.04314e-39
7.77939e-05, 2.57303e-09, 1.06868e-39
7.84237e-05, 2.51302e-09, 1.09485e-39
7.90586e-05, 2.45444e-09, 1.12165e-39
7.96986e-05, 2.39725e-09, 1.14911e-39
8.03438e-05, 2.34141e-09, 1.17725e-39
8.09943e-05, 2.28689e-09, 1.20608e-39
