f, omegaSens, omegaSW
1e-06, 0.00116723, 4.65509e-27
1.0081e-06, 0.00113933, 4.76913e-27
1.01626e-06, 0.0011121, 4.88588e-27
1.02448e-06, 0.00108552, 5.0054e-27
1.03278e-06, 0.00105958, 5.12804e-27
1.04114e-06, 0.00103426, 5.25358e-27
1.04957e-06, 0.00100954, 5.38223e-27
1.05806e-06, 0.000985415, 5.5139e-27
1.06663e-06, 0.000961864, 5.64897e-27
1.07527e-06, 0.000938877, 5.78736e-27
1.08397e-06, 0.000916439, 5.92898e-27
1.09275e-06, 0.000894537, 6.07422e-27
1.10159e-06, 0.000873158, 6.22283e-27
1.11051e-06, 0.000852291, 6.37522e-27
1.1195e-06, 0.000831922, 6.53131e-27
1.12856e-06, 0.00081204, 6.69117e-27
1.1377e-06, 0.000792633, 6.85506e-27
1.14691e-06, 0.00077369, 7.02289e-27
1.1562e-06, 0.0007552, 7.19493e-27
1.16556e-06, 0.000737151, 7.37109e-27
1.17499e-06, 0.000719534, 7.55145e-27
1.1845e-06, 0.000702338, 7.7363e-27
1.19409e-06, 0.000685553, 7.92573e-27
1.20376e-06, 0.000669169, 8.11984e-27
1.21351e-06, 0.000653177, 8.31875e-27
1.22333e-06, 0.000637566, 8.52234e-27
1.23323e-06, 0.000622329, 8.73092e-27
1.24322e-06, 0.000607456, 8.94483e-27
1.25328e-06, 0.000592939, 9.16373e-27
1.26343e-06, 0.000578768, 9.38818e-27
1.27366e-06, 0.000564936, 9.61808e-27
1.28397e-06, 0.000551435, 9.85355e-27
1.29436e-06, 0.000538256, 1.00947e-26
1.30484e-06, 0.000525393, 1.03419e-26
1.31541e-06, 0.000512836, 1.05953e-26
1.32605e-06, 0.00050058, 1.08544e-26
1.33679e-06, 0.000488617, 1.11203e-26
1.34761e-06, 0.00047694, 1.13925e-26
1.35852e-06, 0.000465541, 1.16715e-26
1.36952e-06, 0.000454415, 1.19573e-26
1.38061e-06, 0.000443555, 1.22501e-26
1.39178e-06, 0.000432955, 1.25499e-26
1.40305e-06, 0.000422608, 1.28572e-26
1.41441e-06, 0.000412508, 1.31721e-26
1.42586e-06, 0.000402649, 1.34946e-26
1.4374e-06, 0.000393027, 1.38249e-26
1.44904e-06, 0.000383634, 1.41634e-26
1.46077e-06, 0.000374465, 1.45102e-26
1.4726e-06, 0.000365516, 1.48656e-26
1.48452e-06, 0.000356781, 1.52295e-26
1.49654e-06, 0.000348254, 1.56025e-26
1.50865e-06, 0.000339931, 1.59843e-26
1.52087e-06, 0.000331807, 1.63759e-26
1.53318e-06, 0.000323877, 1.67767e-26
1.54559e-06, 0.000316137, 1.71874e-26
1.5581e-06, 0.000308582, 1.76082e-26
1.57072e-06, 0.000301207, 1.80395e-26
1.58343e-06, 0.000294009, 1.8481e-26
1.59625e-06, 0.000286982, 1.89335e-26
1.60918e-06, 0.000280124, 1.93973e-26
1.6222e-06, 0.000273429, 1.9872e-26
1.63534e-06, 0.000266894, 2.03588e-26
1.64857e-06, 0.000260516, 2.08569e-26
1.66192e-06, 0.00025429, 2.13677e-26
1.67538e-06, 0.000248213, 2.18911e-26
1.68894e-06, 0.000242281, 2.2427e-26
1.70261e-06, 0.000236491, 2.29759e-26
1.7164e-06, 0.000230839, 2.35388e-26
1.73029e-06, 0.000225322, 2.41149e-26
1.7443e-06, 0.000219937, 2.47054e-26
1.75842e-06, 0.000214681, 2.53102e-26
1.77266e-06, 0.00020955, 2.59301e-26
1.78701e-06, 0.000204542, 2.65649e-26
1.80147e-06, 0.000199654, 2.7215e-26
1.81606e-06, 0.000194883, 2.78816e-26
1.83076e-06, 0.000190225, 2.85642e-26
1.84558e-06, 0.000185679, 2.92635e-26
1.86052e-06, 0.000181242, 2.998e-26
1.87558e-06, 0.00017691, 3.07139e-26
1.89077e-06, 0.000172682, 3.14662e-26
1.90608e-06, 0.000168555, 3.22367e-26
1.92151e-06, 0.000164527, 3.3026e-26
1.93706e-06, 0.000160595, 3.38343e-26
1.95274e-06, 0.000156757, 3.46626e-26
1.96855e-06, 0.000153011, 3.55114e-26
1.98449e-06, 0.000149354, 3.6381e-26
2.00056e-06, 0.000145785, 3.7272e-26
2.01675e-06, 0.000142301, 3.81842e-26
2.03308e-06, 0.0001389, 3.91193e-26
2.04954e-06, 0.00013558, 4.00772e-26
2.06613e-06, 0.00013234, 4.10583e-26
2.08286e-06, 0.000129177, 4.20638e-26
2.09972e-06, 0.00012609, 4.30935e-26
2.11672e-06, 0.000123077, 4.41487e-26
2.13385e-06, 0.000120135, 4.52293e-26
2.15113e-06, 0.000117264, 4.6337e-26
2.16854e-06, 0.000114462, 4.74712e-26
2.1861e-06, 0.000111727, 4.86338e-26
2.2038e-06, 0.000109056, 4.98247e-26
2.22164e-06, 0.00010645, 5.10445e-26
2.23962e-06, 0.000103906, 5.22939e-26
2.25776e-06, 0.000101423, 5.35749e-26
2.27603e-06, 9.89991e-05, 5.4886e-26
2.29446e-06, 9.66331e-05, 5.62302e-26
2.31303e-06, 9.43237e-05, 5.76065e-26
2.33176e-06, 9.20695e-05, 5.90173e-26
2.35064e-06, 8.98692e-05, 6.04625e-26
2.36967e-06, 8.77215e-05, 6.19429e-26
2.38885e-06, 8.56251e-05, 6.34592e-26
2.40819e-06, 8.35788e-05, 6.5013e-26
2.42769e-06, 8.15814e-05, 6.66051e-26
2.44734e-06, 7.96317e-05, 6.82356e-26
2.46715e-06, 7.77286e-05, 6.9906e-26
2.48713e-06, 7.5871e-05, 7.16182e-26
2.50726e-06, 7.40578e-05, 7.33712e-26
2.52756e-06, 7.2288e-05, 7.51679e-26
2.54802e-06, 7.05604e-05, 7.70081e-26
2.56865e-06, 6.88741e-05, 7.88937e-26
2.58944e-06, 6.72281e-05, 8.08249e-26
2.61041e-06, 6.56215e-05, 8.28045e-26
2.63154e-06, 6.40533e-05, 8.48316e-26
2.65284e-06, 6.25225e-05, 8.69082e-26
2.67432e-06, 6.10283e-05, 8.90365e-26
2.69597e-06, 5.95698e-05, 9.12164e-26
2.7178e-06, 5.81462e-05, 9.34502e-26
2.7398e-06, 5.67566e-05, 9.5738e-26
2.76198e-06, 5.54002e-05, 9.8082e-26
2.78434e-06, 5.40763e-05, 1.00483e-25
2.80688e-06, 5.27839e-05, 1.02944e-25
2.82961e-06, 5.15225e-05, 1.05465e-25
2.85251e-06, 5.02912e-05, 1.08046e-25
2.87561e-06, 4.90893e-05, 1.10692e-25
2.89889e-06, 4.79162e-05, 1.13403e-25
2.92235e-06, 4.67711e-05, 1.16178e-25
2.94601e-06, 4.56533e-05, 1.19023e-25
2.96986e-06, 4.45623e-05, 1.21937e-25
2.99391e-06, 4.34973e-05, 1.24923e-25
3.01814e-06, 4.24578e-05, 1.27981e-25
3.04258e-06, 4.14432e-05, 1.31115e-25
3.06721e-06, 4.04528e-05, 1.34325e-25
3.09204e-06, 3.9486e-05, 1.37614e-25
3.11707e-06, 3.85424e-05, 1.40983e-25
3.14231e-06, 3.76213e-05, 1.44436e-25
3.16775e-06, 3.67222e-05, 1.47972e-25
3.19339e-06, 3.58446e-05, 1.51595e-25
3.21924e-06, 3.4988e-05, 1.55306e-25
3.24531e-06, 3.41519e-05, 1.5911e-25
3.27158e-06, 3.33357e-05, 1.63005e-25
3.29806e-06, 3.25391e-05, 1.66995e-25
3.32476e-06, 3.17614e-05, 1.71084e-25
3.35168e-06, 3.10024e-05, 1.75273e-25
3.37881e-06, 3.02615e-05, 1.79564e-25
3.40617e-06, 2.95383e-05, 1.83961e-25
3.43374e-06, 2.88324e-05, 1.88465e-25
3.46154e-06, 2.81434e-05, 1.93079e-25
3.48957e-06, 2.74708e-05, 1.97808e-25
3.51782e-06, 2.68143e-05, 2.02651e-25
3.5463e-06, 2.61735e-05, 2.07613e-25
3.575e-06, 2.5548e-05, 2.12694e-25
3.60395e-06, 2.49375e-05, 2.17903e-25
3.63312e-06, 2.43415e-05, 2.23237e-25
3.66254e-06, 2.37598e-05, 2.28704e-25
3.69219e-06, 2.3192e-05, 2.34304e-25
3.72208e-06, 2.26378e-05, 2.40041e-25
3.75221e-06, 2.20968e-05, 2.45917e-25
3.78259e-06, 2.15687e-05, 2.51939e-25
3.81321e-06, 2.10533e-05, 2.58107e-25
3.84408e-06, 2.05502e-05, 2.64426e-25
3.8752e-06, 2.00591e-05, 2.70901e-25
3.90657e-06, 1.95797e-05, 2.77533e-25
3.9382e-06, 1.91118e-05, 2.84329e-25
3.97008e-06, 1.86551e-05, 2.9129e-25
4.00222e-06, 1.82093e-05, 2.98422e-25
4.03462e-06, 1.77741e-05, 3.05728e-25
4.06729e-06, 1.73494e-05, 3.13215e-25
4.10021e-06, 1.69348e-05, 3.20882e-25
4.13341e-06, 1.65301e-05, 3.2874e-25
4.16687e-06, 1.6135e-05, 3.36789e-25
4.2006e-06, 1.57495e-05, 3.45034e-25
4.23461e-06, 1.53731e-05, 3.53482e-25
4.26889e-06, 1.50057e-05, 3.62137e-25
4.30345e-06, 1.46471e-05, 3.71003e-25
4.33829e-06, 1.42971e-05, 3.80087e-25
4.37341e-06, 1.39554e-05, 3.89393e-25
4.40882e-06, 1.36219e-05, 3.98928e-25
4.44451e-06, 1.32964e-05, 4.08695e-25
4.48049e-06, 1.29787e-05, 4.18701e-25
4.51676e-06, 1.26685e-05, 4.28952e-25
4.55333e-06, 1.23658e-05, 4.39455e-25
4.59019e-06, 1.20703e-05, 4.50214e-25
4.62735e-06, 1.17818e-05, 4.61237e-25
4.66481e-06, 1.15003e-05, 4.7253e-25
4.70258e-06, 1.12255e-05, 4.84101e-25
4.74065e-06, 1.09572e-05, 4.95954e-25
4.77903e-06, 1.06954e-05, 5.08097e-25
4.81772e-06, 1.04398e-05, 5.20537e-25
4.85672e-06, 1.01903e-05, 5.33281e-25
4.89604e-06, 9.94679e-06, 5.46339e-25
4.93568e-06, 9.7091e-06, 5.59717e-25
4.97563e-06, 9.47708e-06, 5.73418e-25
5.01592e-06, 9.25061e-06, 5.87461e-25
5.05652e-06, 9.02956e-06, 6.01842e-25
5.09746e-06, 8.81378e-06, 6.16579e-25
5.13873e-06, 8.60316e-06, 6.31676e-25
5.18033e-06, 8.39758e-06, 6.47142e-25
5.22227e-06, 8.19691e-06, 6.62987e-25
5.26454e-06, 8.00103e-06, 6.79217e-25
5.30716e-06, 7.80984e-06, 6.95847e-25
5.35013e-06, 7.62321e-06, 7.12886e-25
5.39344e-06, 7.44104e-06, 7.30339e-25
5.4371e-06, 7.26323e-06, 7.4822e-25
5.48112e-06, 7.08967e-06, 7.6654e-25
5.52549e-06, 6.92025e-06, 7.85307e-25
5.57023e-06, 6.75489e-06, 8.04538e-25
5.61532e-06, 6.59347e-06, 8.24234e-25
5.66078e-06, 6.43592e-06, 8.44415e-25
5.70661e-06, 6.28213e-06, 8.65091e-25
5.75281e-06, 6.13201e-06, 8.86272e-25
5.79938e-06, 5.98548e-06, 9.0797e-25
5.84633e-06, 5.84245e-06, 9.30201e-25
5.89366e-06, 5.70284e-06, 9.52976e-25
5.94137e-06, 5.56657e-06, 9.76308e-25
5.98947e-06, 5.43355e-06, 1.00021e-24
6.03796e-06, 5.30372e-06, 1.0247e-24
6.08684e-06, 5.17698e-06, 1.04979e-24
6.13612e-06, 5.05328e-06, 1.07549e-24
6.1858e-06, 4.93253e-06, 1.10183e-24
6.23588e-06, 4.81466e-06, 1.12881e-24
6.28636e-06, 4.69962e-06, 1.15644e-24
6.33725e-06, 4.58732e-06, 1.18476e-24
6.38856e-06, 4.4777e-06, 1.21377e-24
6.44028e-06, 4.37071e-06, 1.24349e-24
6.49241e-06, 4.26627e-06, 1.27393e-24
6.54497e-06, 4.16433e-06, 1.30512e-24
6.59796e-06, 4.06482e-06, 1.33707e-24
6.65138e-06, 3.9677e-06, 1.36982e-24
6.70522e-06, 3.87289e-06, 1.40335e-24
6.75951e-06, 3.78035e-06, 1.43771e-24
6.81423e-06, 3.69002e-06, 1.47291e-24
6.86939e-06, 3.60185e-06, 1.50897e-24
6.92501e-06, 3.51578e-06, 1.54592e-24
6.98107e-06, 3.43178e-06, 1.58377e-24
7.03759e-06, 3.34978e-06, 1.62255e-24
7.09456e-06, 3.26974e-06, 1.66227e-24
7.152e-06, 3.19161e-06, 1.70298e-24
7.2099e-06, 3.11535e-06, 1.74467e-24
7.26826e-06, 3.04091e-06, 1.78738e-24
7.32711e-06, 2.96825e-06, 1.83115e-24
7.38642e-06, 2.89733e-06, 1.87598e-24
7.44622e-06, 2.8281e-06, 1.92191e-24
7.5065e-06, 2.76053e-06, 1.96897e-24
7.56727e-06, 2.69457e-06, 2.01718e-24
7.62854e-06, 2.63019e-06, 2.06657e-24
7.69029e-06, 2.56735e-06, 2.11716e-24
7.75255e-06, 2.506e-06, 2.169e-24
7.81531e-06, 2.44613e-06, 2.22211e-24
7.87858e-06, 2.38768e-06, 2.27651e-24
7.94237e-06, 2.33063e-06, 2.33226e-24
8.00667e-06, 2.27495e-06, 2.38936e-24
8.07149e-06, 2.22059e-06, 2.44786e-24
8.13683e-06, 2.16754e-06, 2.50779e-24
8.2027e-06, 2.11575e-06, 2.56919e-24
8.26911e-06, 2.0652e-06, 2.6321e-24
8.33605e-06, 2.01586e-06, 2.69654e-24
8.40354e-06, 1.96769e-06, 2.76257e-24
8.47157e-06, 1.92068e-06, 2.8302e-24
8.54015e-06, 1.87479e-06, 2.89949e-24
8.60929e-06, 1.83e-06, 2.97049e-24
8.67899e-06, 1.78628e-06, 3.04322e-24
8.74925e-06, 1.7436e-06, 3.11773e-24
8.82008e-06, 1.70195e-06, 3.19406e-24
8.89149e-06, 1.66128e-06, 3.27227e-24
8.96347e-06, 1.62159e-06, 3.35239e-24
9.03604e-06, 1.58285e-06, 3.43447e-24
9.10919e-06, 1.54504e-06, 3.51856e-24
9.18293e-06, 1.50812e-06, 3.6047e-24
9.25728e-06, 1.47209e-06, 3.69297e-24
9.33222e-06, 1.43693e-06, 3.78338e-24
9.40777e-06, 1.4026e-06, 3.87601e-24
9.48393e-06, 1.36909e-06, 3.97091e-24
9.56071e-06, 1.33638e-06, 4.06814e-24
9.63811e-06, 1.30445e-06, 4.16774e-24
9.71614e-06, 1.27329e-06, 4.26979e-24
9.7948e-06, 1.24287e-06, 4.37433e-24
9.87409e-06, 1.21318e-06, 4.48143e-24
9.95403e-06, 1.1842e-06, 4.59115e-24
1.00346e-05, 1.15591e-06, 4.70354e-24
1.01159e-05, 1.1283e-06, 4.8188e-24
1.01977e-05, 1.10134e-06, 4.93664e-24
1.02803e-05, 1.07503e-06, 5.05757e-24
1.03635e-05, 1.04935e-06, 5.18136e-24
1.04474e-05, 1.02428e-06, 5.30823e-24
1.0532e-05, 9.99816e-07, 5.43822e-24
1.06173e-05, 9.75932e-07, 5.57143e-24
1.07032e-05, 9.52619e-07, 5.70776e-24
1.07899e-05, 9.29863e-07, 5.84759e-24
1.08772e-05, 9.07651e-07, 5.99067e-24
1.09653e-05, 8.8597e-07, 6.13742e-24
1.10541e-05, 8.64807e-07, 6.28774e-24
1.11435e-05, 8.44149e-07, 6.44153e-24
1.12338e-05, 8.23985e-07, 6.5994e-24
1.13247e-05, 8.04303e-07, 6.7609e-24
1.14164e-05, 7.85091e-07, 6.92646e-24
1.15088e-05, 7.66339e-07, 7.09601e-24
1.1602e-05, 7.48034e-07, 7.2698e-24
1.16959e-05, 7.30167e-07, 7.44774e-24
1.17906e-05, 7.12726e-07, 7.63012e-24
1.1886e-05, 6.95703e-07, 7.81683e-24
1.19823e-05, 6.79086e-07, 8.00837e-24
1.20793e-05, 6.62866e-07, 8.20444e-24
1.21771e-05, 6.47034e-07, 8.40534e-24
1.22757e-05, 6.3158e-07, 8.61117e-24
1.2375e-05, 6.16495e-07, 8.82184e-24
1.24752e-05, 6.01771e-07, 9.03786e-24
1.25762e-05, 5.87398e-07, 9.25916e-24
1.2678e-05, 5.73369e-07, 9.48583e-24
1.27807e-05, 5.59675e-07, 9.71822e-24
1.28841e-05, 5.46309e-07, 9.95601e-24
1.29884e-05, 5.33261e-07, 1.01998e-23
1.30936e-05, 5.20526e-07, 1.04496e-23
1.31996e-05, 5.08095e-07, 1.07055e-23
1.33064e-05, 4.95961e-07, 1.09674e-23
1.34142e-05, 4.84116e-07, 1.12361e-23
1.35228e-05, 4.72555e-07, 1.15112e-23
1.36322e-05, 4.6127e-07, 1.17929e-23
1.37426e-05, 4.50255e-07, 1.20817e-23
1.38539e-05, 4.39502e-07, 1.23777e-23
1.3966e-05, 4.29007e-07, 1.26806e-23
1.40791e-05, 4.18762e-07, 1.29911e-23
1.41931e-05, 4.08763e-07, 1.33093e-23
1.4308e-05, 3.99002e-07, 1.36351e-23
1.44238e-05, 3.89474e-07, 1.39689e-23
1.45406e-05, 3.80174e-07, 1.4311e-23
1.46583e-05, 3.71096e-07, 1.46613e-23
1.47769e-05, 3.62235e-07, 1.502e-23
1.48966e-05, 3.53586e-07, 1.5388e-23
1.50172e-05, 3.45144e-07, 1.57648e-23
1.51388e-05, 3.36903e-07, 1.61509e-23
1.52613e-05, 3.28859e-07, 1.65461e-23
1.53849e-05, 3.21007e-07, 1.69514e-23
1.55094e-05, 3.13343e-07, 1.73662e-23
1.5635e-05, 3.05861e-07, 1.77916e-23
1.57615e-05, 2.98559e-07, 1.82269e-23
1.58891e-05, 2.91431e-07, 1.86732e-23
1.60178e-05, 2.84474e-07, 1.91306e-23
1.61475e-05, 2.77682e-07, 1.95991e-23
1.62782e-05, 2.71053e-07, 2.00789e-23
1.641e-05, 2.64582e-07, 2.05705e-23
1.65428e-05, 2.58266e-07, 2.1074e-23
1.66767e-05, 2.52101e-07, 2.15899e-23
1.68117e-05, 2.46083e-07, 2.21184e-23
1.69478e-05, 2.40208e-07, 2.266e-23
1.70851e-05, 2.34474e-07, 2.32152e-23
1.72234e-05, 2.28878e-07, 2.37835e-23
1.73628e-05, 2.23414e-07, 2.43657e-23
1.75034e-05, 2.18082e-07, 2.49624e-23
1.76451e-05, 2.12876e-07, 2.55735e-23
1.77879e-05, 2.07795e-07, 2.61995e-23
1.79319e-05, 2.02836e-07, 2.68409e-23
1.80771e-05, 1.97995e-07, 2.74982e-23
1.82234e-05, 1.93269e-07, 2.81713e-23
1.8371e-05, 1.88657e-07, 2.88613e-23
1.85197e-05, 1.84154e-07, 2.95678e-23
1.86696e-05, 1.79759e-07, 3.02916e-23
1.88208e-05, 1.75469e-07, 3.10336e-23
1.89731e-05, 1.71282e-07, 3.1793e-23
1.91267e-05, 1.67195e-07, 3.25714e-23
1.92816e-05, 1.63205e-07, 3.33692e-23
1.94377e-05, 1.5931e-07, 3.41862e-23
1.9595e-05, 1.55509e-07, 3.50229e-23
1.97537e-05, 1.51798e-07, 3.58807e-23
1.99136e-05, 1.48176e-07, 3.67591e-23
2.00748e-05, 1.44641e-07, 3.76591e-23
2.02373e-05, 1.4119e-07, 3.8581e-23
2.04012e-05, 1.37821e-07, 3.9526e-23
2.05663e-05, 1.34533e-07, 4.04933e-23
2.07328e-05, 1.31324e-07, 4.14848e-23
2.09007e-05, 1.28191e-07, 4.25008e-23
2.10699e-05, 1.25133e-07, 4.35414e-23
2.12404e-05, 1.22148e-07, 4.46069e-23
2.14124e-05, 1.19234e-07, 4.56994e-23
2.15857e-05, 1.1639e-07, 4.68179e-23
2.17605e-05, 1.13614e-07, 4.79645e-23
2.19367e-05, 1.10904e-07, 4.91391e-23
2.21143e-05, 1.08258e-07, 5.03423e-23
2.22933e-05, 1.05676e-07, 5.15746e-23
2.24738e-05, 1.03156e-07, 5.28375e-23
2.26557e-05, 1.00696e-07, 5.41309e-23
2.28391e-05, 9.82944e-08, 5.54561e-23
2.3024e-05, 9.59503e-08, 5.68139e-23
2.32104e-05, 9.36622e-08, 5.82049e-23
2.33983e-05, 9.14288e-08, 5.96299e-23
2.35877e-05, 8.92487e-08, 6.10897e-23
2.37787e-05, 8.71206e-08, 6.25857e-23
2.39712e-05, 8.50434e-08, 6.4118e-23
2.41653e-05, 8.30158e-08, 6.56881e-23
2.43609e-05, 8.10366e-08, 6.72961e-23
2.45581e-05, 7.91046e-08, 6.89436e-23
2.47569e-05, 7.72188e-08, 7.06315e-23
2.49574e-05, 7.5378e-08, 7.23614e-23
2.51594e-05, 7.35812e-08, 7.41327e-23
2.53631e-05, 7.18273e-08, 7.59478e-23
2.55684e-05, 7.01153e-08, 7.7807e-23
2.57754e-05, 6.84441e-08, 7.97121e-23
2.59841e-05, 6.68128e-08, 8.1664e-23
2.61944e-05, 6.52205e-08, 8.36628e-23
2.64065e-05, 6.36662e-08, 8.57116e-23
2.66203e-05, 6.21491e-08, 8.78103e-23
2.68358e-05, 6.06681e-08, 8.99601e-23
2.7053e-05, 5.92225e-08, 9.2162e-23
2.72721e-05, 5.78114e-08, 9.44194e-23
2.74928e-05, 5.64341e-08, 9.67302e-23
2.77154e-05, 5.50895e-08, 9.90987e-23
2.79398e-05, 5.37771e-08, 1.01525e-22
2.8166e-05, 5.24961e-08, 1.04011e-22
2.8394e-05, 5.12456e-08, 1.06557e-22
2.86239e-05, 5.00249e-08, 1.09167e-22
2.88556e-05, 4.88334e-08, 1.11839e-22
2.90892e-05, 4.76704e-08, 1.14577e-22
2.93247e-05, 4.65351e-08, 1.17382e-22
2.95621e-05, 4.54269e-08, 1.20256e-22
2.98014e-05, 4.43451e-08, 1.232e-22
3.00427e-05, 4.32892e-08, 1.26217e-22
3.02859e-05, 4.22585e-08, 1.29307e-22
3.05311e-05, 4.12524e-08, 1.32473e-22
3.07783e-05, 4.02703e-08, 1.35717e-22
3.10274e-05, 3.93116e-08, 1.39038e-22
3.12786e-05, 3.83759e-08, 1.42443e-22
3.15318e-05, 3.74624e-08, 1.4593e-22
3.17871e-05, 3.65708e-08, 1.49503e-22
3.20445e-05, 3.57004e-08, 1.53164e-22
3.23039e-05, 3.48508e-08, 1.56914e-22
3.25654e-05, 3.40215e-08, 1.60755e-22
3.2829e-05, 3.3212e-08, 1.6469e-22
3.30948e-05, 3.24218e-08, 1.68723e-22
3.33627e-05, 3.16504e-08, 1.72853e-22
3.36328e-05, 3.08975e-08, 1.77085e-22
3.39051e-05, 3.01625e-08, 1.81421e-22
3.41796e-05, 2.94451e-08, 1.85863e-22
3.44563e-05, 2.87447e-08, 1.90414e-22
3.47352e-05, 2.80611e-08, 1.95075e-22
3.50165e-05, 2.73938e-08, 1.99852e-22
3.52999e-05, 2.67424e-08, 2.04744e-22
3.55857e-05, 2.61066e-08, 2.09757e-22
3.58738e-05, 2.54859e-08, 2.14892e-22
3.61642e-05, 2.48801e-08, 2.20153e-22
3.6457e-05, 2.42887e-08, 2.25544e-22
3.67521e-05, 2.37114e-08, 2.31065e-22
3.70497e-05, 2.31478e-08, 2.36723e-22
3.73496e-05, 2.25978e-08, 2.42518e-22
3.7652e-05, 2.20608e-08, 2.48456e-22
3.79568e-05, 2.15366e-08, 2.54538e-22
3.82641e-05, 2.1025e-08, 2.6077e-22
3.85739e-05, 2.05255e-08, 2.67155e-22
3.88861e-05, 2.0038e-08, 2.73694e-22
3.9201e-05, 1.95621e-08, 2.80397e-22
3.95183e-05, 1.90975e-08, 2.8726e-22
3.98382e-05, 1.8644e-08, 2.94292e-22
4.01608e-05, 1.82014e-08, 3.01499e-22
4.04859e-05, 1.77693e-08, 3.0888e-22
4.08136e-05, 1.73475e-08, 3.16441e-22
4.11441e-05, 1.69357e-08, 3.2419e-22
4.14771e-05, 1.65338e-08, 3.32125e-22
4.18129e-05, 1.61414e-08, 3.40256e-22
4.21514e-05, 1.57584e-08, 3.48586e-22
4.24927e-05, 1.53846e-08, 3.57122e-22
4.28367e-05, 1.50196e-08, 3.65865e-22
4.31835e-05, 1.46634e-08, 3.74822e-22
4.35331e-05, 1.43156e-08, 3.83998e-22
4.38855e-05, 1.39761e-08, 3.93398e-22
4.42408e-05, 1.36448e-08, 4.0303e-22
4.4599e-05, 1.33213e-08, 4.12898e-22
4.496e-05, 1.30055e-08, 4.23005e-22
4.5324e-05, 1.26973e-08, 4.33362e-22
4.56909e-05, 1.23964e-08, 4.4397e-22
4.60608e-05, 1.21026e-08, 4.54839e-22
4.64337e-05, 1.18159e-08, 4.65975e-22
4.68096e-05, 1.1536e-08, 4.77382e-22
4.71886e-05, 1.12628e-08, 4.89071e-22
4.75706e-05, 1.09961e-08, 5.01043e-22
4.79557e-05, 1.07357e-08, 5.13309e-22
4.8344e-05, 1.04816e-08, 5.25878e-22
4.87353e-05, 1.02335e-08, 5.38749e-22
4.91299e-05, 9.99126e-09, 5.51941e-22
4.95276e-05, 9.75483e-09, 5.65452e-22
4.99286e-05, 9.52404e-09, 5.79296e-22
5.03328e-05, 9.29874e-09, 5.93478e-22
5.07403e-05, 9.07881e-09, 6.08008e-22
5.1151e-05, 8.86412e-09, 6.22889e-22
5.15651e-05, 8.65454e-09, 6.38138e-22
5.19826e-05, 8.44995e-09, 6.53762e-22
5.24034e-05, 8.25023e-09, 6.69766e-22
5.28277e-05, 8.05527e-09, 6.86165e-22
5.32553e-05, 7.86495e-09, 7.0296e-22
5.36865e-05, 7.67916e-09, 7.20171e-22
5.41211e-05, 7.49779e-09, 7.37801e-22
5.45593e-05, 7.32074e-09, 7.55865e-22
5.50009e-05, 7.14791e-09, 7.74365e-22
5.54462e-05, 6.97918e-09, 7.93323e-22
5.58951e-05, 6.81448e-09, 8.12745e-22
5.63476e-05, 6.65369e-09, 8.32641e-22
5.68038e-05, 6.49673e-09, 8.53026e-22
5.72636e-05, 6.3435e-09, 8.73905e-22
5.77272e-05, 6.19392e-09, 8.953e-22
5.81946e-05, 6.04789e-09, 9.1722e-22
5.86657e-05, 5.90535e-09, 9.39672e-22
5.91406e-05, 5.76619e-09, 9.62674e-22
5.96194e-05, 5.63034e-09, 9.86241e-22
6.01021e-05, 5.49772e-09, 1.01039e-21
6.05886e-05, 5.36826e-09, 1.03512e-21
6.10791e-05, 5.24187e-09, 1.06046e-21
6.15736e-05, 5.11849e-09, 1.08642e-21
6.20721e-05, 4.99805e-09, 1.11301e-21
6.25746e-05, 4.88046e-09, 1.14026e-21
6.30812e-05, 4.76568e-09, 1.16817e-21
6.35919e-05, 4.65362e-09, 1.19677e-21
6.41067e-05, 4.54422e-09, 1.22607e-21
6.46257e-05, 4.43742e-09, 1.25608e-21
6.51489e-05, 4.33317e-09, 1.28683e-21
6.56763e-05, 4.23139e-09, 1.31833e-21
6.6208e-05, 4.13202e-09, 1.3506e-21
6.6744e-05, 4.03502e-09, 1.38366e-21
6.72843e-05, 3.94032e-09, 1.41753e-21
6.7829e-05, 3.84787e-09, 1.45223e-21
6.83782e-05, 3.75762e-09, 1.48778e-21
6.89317e-05, 3.66951e-09, 1.5242e-21
6.94898e-05, 3.58349e-09, 1.56151e-21
7.00524e-05, 3.49952e-09, 1.59974e-21
7.06195e-05, 3.41753e-09, 1.63889e-21
7.11912e-05, 3.3375e-09, 1.67901e-21
7.17675e-05, 3.25936e-09, 1.72011e-21
7.23485e-05, 3.18308e-09, 1.76221e-21
7.29342e-05, 3.10861e-09, 1.80535e-21
7.35247e-05, 3.0359e-09, 1.84954e-21
7.41199e-05, 2.96492e-09, 1.89481e-21
7.472e-05, 2.89563e-09, 1.9412e-21
7.53249e-05, 2.82797e-09, 1.98871e-21
7.59347e-05, 2.76192e-09, 2.03739e-21
7.65494e-05, 2.69744e-09, 2.08726e-21
7.71692e-05, 2.63449e-09, 2.13835e-21
7.77939e-05, 2.57303e-09, 2.19069e-21
7.84237e-05, 2.51302e-09, 2.24431e-21
7.90586e-05, 2.45444e-09, 2.29925e-21
7.96986e-05, 2.39725e-09, 2.35552e-21
8.03438e-05, 2.34141e-09, 2.41318e-21
8.09943e-05, 2.28689e-09, 2.47225e-21
