f, omegaSens, omegaSW
1e-06, 0.00116723, 8.05277e-23
1.0081e-06, 0.00113933, 8.25004e-23
1.01626e-06, 0.0011121, 8.45201e-23
1.02448e-06, 0.00108552, 8.65876e-23
1.03278e-06, 0.00105958, 8.87093e-23
1.04114e-06, 0.00103426, 9.08809e-23
1.04957e-06, 0.00100954, 9.31064e-23
1.05806e-06, 0.000985415, 9.53842e-23
1.06663e-06, 0.000961864, 9.77208e-23
1.07527e-06, 0.000938877, 1.00115e-22
1.08397e-06, 0.000916439, 1.02565e-22
1.09275e-06, 0.000894537, 1.05077e-22
1.10159e-06, 0.000873158, 1.07648e-22
1.11051e-06, 0.000852291, 1.10284e-22
1.1195e-06, 0.000831922, 1.12984e-22
1.12856e-06, 0.00081204, 1.1575e-22
1.1377e-06, 0.000792633, 1.18585e-22
1.14691e-06, 0.00077369, 1.21488e-22
1.1562e-06, 0.0007552, 1.24464e-22
1.16556e-06, 0.000737151, 1.27511e-22
1.17499e-06, 0.000719534, 1.30631e-22
1.1845e-06, 0.000702338, 1.33829e-22
1.19409e-06, 0.000685553, 1.37106e-22
1.20376e-06, 0.000669169, 1.40464e-22
1.21351e-06, 0.000653177, 1.43905e-22
1.22333e-06, 0.000637566, 1.47427e-22
1.23323e-06, 0.000622329, 1.51035e-22
1.24322e-06, 0.000607456, 1.54735e-22
1.25328e-06, 0.000592939, 1.58522e-22
1.26343e-06, 0.000578768, 1.62405e-22
1.27366e-06, 0.000564936, 1.66382e-22
1.28397e-06, 0.000551435, 1.70455e-22
1.29436e-06, 0.000538256, 1.74627e-22
1.30484e-06, 0.000525393, 1.78903e-22
1.31541e-06, 0.000512836, 1.83286e-22
1.32605e-06, 0.00050058, 1.87769e-22
1.33679e-06, 0.000488617, 1.92369e-22
1.34761e-06, 0.00047694, 1.97078e-22
1.35852e-06, 0.000465541, 2.01903e-22
1.36952e-06, 0.000454415, 2.06848e-22
1.38061e-06, 0.000443555, 2.11913e-22
1.39178e-06, 0.000432955, 2.17099e-22
1.40305e-06, 0.000422608, 2.22415e-22
1.41441e-06, 0.000412508, 2.27862e-22
1.42586e-06, 0.000402649, 2.3344e-22
1.4374e-06, 0.000393027, 2.39154e-22
1.44904e-06, 0.000383634, 2.45011e-22
1.46077e-06, 0.000374465, 2.5101e-22
1.4726e-06, 0.000365516, 2.57158e-22
1.48452e-06, 0.000356781, 2.63453e-22
1.49654e-06, 0.000348254, 2.69904e-22
1.50865e-06, 0.000339931, 2.7651e-22
1.52087e-06, 0.000331807, 2.83284e-22
1.53318e-06, 0.000323877, 2.90218e-22
1.54559e-06, 0.000316137, 2.97323e-22
1.5581e-06, 0.000308582, 3.04601e-22
1.57072e-06, 0.000301207, 3.12062e-22
1.58343e-06, 0.000294009, 3.19699e-22
1.59625e-06, 0.000286982, 3.27528e-22
1.60918e-06, 0.000280124, 3.35551e-22
1.6222e-06, 0.000273429, 3.43762e-22
1.63534e-06, 0.000266894, 3.52184e-22
1.64857e-06, 0.000260516, 3.60801e-22
1.66192e-06, 0.00025429, 3.69637e-22
1.67538e-06, 0.000248213, 3.78691e-22
1.68894e-06, 0.000242281, 3.87961e-22
1.70261e-06, 0.000236491, 3.97457e-22
1.7164e-06, 0.000230839, 4.07193e-22
1.73029e-06, 0.000225322, 4.17159e-22
1.7443e-06, 0.000219937, 4.27374e-22
1.75842e-06, 0.000214681, 4.37837e-22
1.77266e-06, 0.00020955, 4.48561e-22
1.78701e-06, 0.000204542, 4.59543e-22
1.80147e-06, 0.000199654, 4.70789e-22
1.81606e-06, 0.000194883, 4.8232e-22
1.83076e-06, 0.000190225, 4.94128e-22
1.84558e-06, 0.000185679, 5.06225e-22
1.86052e-06, 0.000181242, 5.18618e-22
1.87558e-06, 0.00017691, 5.31314e-22
1.89077e-06, 0.000172682, 5.44328e-22
1.90608e-06, 0.000168555, 5.57658e-22
1.92151e-06, 0.000164527, 5.71311e-22
1.93706e-06, 0.000160595, 5.85294e-22
1.95274e-06, 0.000156757, 5.99623e-22
1.96855e-06, 0.000153011, 6.14305e-22
1.98449e-06, 0.000149354, 6.29349e-22
2.00056e-06, 0.000145785, 6.44762e-22
2.01675e-06, 0.000142301, 6.60543e-22
2.03308e-06, 0.0001389, 6.76718e-22
2.04954e-06, 0.00013558, 6.93288e-22
2.06613e-06, 0.00013234, 7.1026e-22
2.08286e-06, 0.000129177, 7.27654e-22
2.09972e-06, 0.00012609, 7.45467e-22
2.11672e-06, 0.000123077, 7.63721e-22
2.13385e-06, 0.000120135, 7.82413e-22
2.15113e-06, 0.000117264, 8.01575e-22
2.16854e-06, 0.000114462, 8.21196e-22
2.1861e-06, 0.000111727, 8.41307e-22
2.2038e-06, 0.000109056, 8.61908e-22
2.22164e-06, 0.00010645, 8.8301e-22
2.23962e-06, 0.000103906, 9.04622e-22
2.25776e-06, 0.000101423, 9.26782e-22
2.27603e-06, 9.89991e-05, 9.49463e-22
2.29446e-06, 9.66331e-05, 9.72715e-22
2.31303e-06, 9.43237e-05, 9.96525e-22
2.33176e-06, 9.20695e-05, 1.02093e-21
2.35064e-06, 8.98692e-05, 1.04593e-21
2.36967e-06, 8.77215e-05, 1.07154e-21
2.38885e-06, 8.56251e-05, 1.09777e-21
2.40819e-06, 8.35788e-05, 1.12465e-21
2.42769e-06, 8.15814e-05, 1.15219e-21
2.44734e-06, 7.96317e-05, 1.18039e-21
2.46715e-06, 7.77286e-05, 1.20929e-21
2.48713e-06, 7.5871e-05, 1.23891e-21
2.50726e-06, 7.40578e-05, 1.26924e-21
2.52756e-06, 7.2288e-05, 1.30031e-21
2.54802e-06, 7.05604e-05, 1.33215e-21
2.56865e-06, 6.88741e-05, 1.36477e-21
2.58944e-06, 6.72281e-05, 1.39817e-21
2.61041e-06, 6.56215e-05, 1.43242e-21
2.63154e-06, 6.40533e-05, 1.46749e-21
2.65284e-06, 6.25225e-05, 1.50341e-21
2.67432e-06, 6.10283e-05, 1.54022e-21
2.69597e-06, 5.95698e-05, 1.57793e-21
2.7178e-06, 5.81462e-05, 1.61658e-21
2.7398e-06, 5.67566e-05, 1.65615e-21
2.76198e-06, 5.54002e-05, 1.6967e-21
2.78434e-06, 5.40763e-05, 1.73824e-21
2.80688e-06, 5.27839e-05, 1.7808e-21
2.82961e-06, 5.15225e-05, 1.82441e-21
2.85251e-06, 5.02912e-05, 1.86907e-21
2.87561e-06, 4.90893e-05, 1.91484e-21
2.89889e-06, 4.79162e-05, 1.96173e-21
2.92235e-06, 4.67711e-05, 2.00974e-21
2.94601e-06, 4.56533e-05, 2.05895e-21
2.96986e-06, 4.45623e-05, 2.10936e-21
2.99391e-06, 4.34973e-05, 2.16102e-21
3.01814e-06, 4.24578e-05, 2.21392e-21
3.04258e-06, 4.14432e-05, 2.26814e-21
3.06721e-06, 4.04528e-05, 2.32367e-21
3.09204e-06, 3.9486e-05, 2.38056e-21
3.11707e-06, 3.85424e-05, 2.43884e-21
3.14231e-06, 3.76213e-05, 2.49856e-21
3.16775e-06, 3.67222e-05, 2.55974e-21
3.19339e-06, 3.58446e-05, 2.6224e-21
3.21924e-06, 3.4988e-05, 2.6866e-21
3.24531e-06, 3.41519e-05, 2.7524e-21
3.27158e-06, 3.33357e-05, 2.81978e-21
3.29806e-06, 3.25391e-05, 2.88881e-21
3.32476e-06, 3.17614e-05, 2.95954e-21
3.35168e-06, 3.10024e-05, 3.03201e-21
3.37881e-06, 3.02615e-05, 3.10623e-21
3.40617e-06, 2.95383e-05, 3.1823e-21
3.43374e-06, 2.88324e-05, 3.2602e-21
3.46154e-06, 2.81434e-05, 3.34003e-21
3.48957e-06, 2.74708e-05, 3.42183e-21
3.51782e-06, 2.68143e-05, 3.50561e-21
3.5463e-06, 2.61735e-05, 3.59144e-21
3.575e-06, 2.5548e-05, 3.67934e-21
3.60395e-06, 2.49375e-05, 3.76945e-21
3.63312e-06, 2.43415e-05, 3.86172e-21
3.66254e-06, 2.37598e-05, 3.9563e-21
3.69219e-06, 2.3192e-05, 4.05316e-21
3.72208e-06, 2.26378e-05, 4.1524e-21
3.75221e-06, 2.20968e-05, 4.25406e-21
3.78259e-06, 2.15687e-05, 4.35822e-21
3.81321e-06, 2.10533e-05, 4.46492e-21
3.84408e-06, 2.05502e-05, 4.57424e-21
3.8752e-06, 2.00591e-05, 4.68623e-21
3.90657e-06, 1.95797e-05, 4.80096e-21
3.9382e-06, 1.91118e-05, 4.91852e-21
3.97008e-06, 1.86551e-05, 5.03894e-21
4.00222e-06, 1.82093e-05, 5.16231e-21
4.03462e-06, 1.77741e-05, 5.2887e-21
4.06729e-06, 1.73494e-05, 5.41822e-21
4.10021e-06, 1.69348e-05, 5.55085e-21
4.13341e-06, 1.65301e-05, 5.68678e-21
4.16687e-06, 1.6135e-05, 5.826e-21
4.2006e-06, 1.57495e-05, 5.96863e-21
4.23461e-06, 1.53731e-05, 6.11478e-21
4.26889e-06, 1.50057e-05, 6.26449e-21
4.30345e-06, 1.46471e-05, 6.41787e-21
4.33829e-06, 1.42971e-05, 6.57501e-21
4.37341e-06, 1.39554e-05, 6.73598e-21
4.40882e-06, 1.36219e-05, 6.90093e-21
4.44451e-06, 1.32964e-05, 7.06988e-21
4.48049e-06, 1.29787e-05, 7.24297e-21
4.51676e-06, 1.26685e-05, 7.42029e-21
4.55333e-06, 1.23658e-05, 7.60199e-21
4.59019e-06, 1.20703e-05, 7.78811e-21
4.62735e-06, 1.17818e-05, 7.97879e-21
4.66481e-06, 1.15003e-05, 8.17413e-21
4.70258e-06, 1.12255e-05, 8.37429e-21
4.74065e-06, 1.09572e-05, 8.57933e-21
4.77903e-06, 1.06954e-05, 8.78939e-21
4.81772e-06, 1.04398e-05, 9.00459e-21
4.85672e-06, 1.01903e-05, 9.22504e-21
4.89604e-06, 9.94679e-06, 9.45092e-21
4.93568e-06, 9.7091e-06, 9.68233e-21
4.97563e-06, 9.47708e-06, 9.91935e-21
5.01592e-06, 9.25061e-06, 1.01623e-20
5.05652e-06, 9.02956e-06, 1.0411e-20
5.09746e-06, 8.81378e-06, 1.0666e-20
5.13873e-06, 8.60316e-06, 1.09271e-20
5.18033e-06, 8.39758e-06, 1.11947e-20
5.22227e-06, 8.19691e-06, 1.14688e-20
5.26454e-06, 8.00103e-06, 1.17495e-20
5.30716e-06, 7.80984e-06, 1.20372e-20
5.35013e-06, 7.62321e-06, 1.23319e-20
5.39344e-06, 7.44104e-06, 1.26338e-20
5.4371e-06, 7.26323e-06, 1.29431e-20
5.48112e-06, 7.08967e-06, 1.32601e-20
5.52549e-06, 6.92025e-06, 1.35847e-20
5.57023e-06, 6.75489e-06, 1.39173e-20
5.61532e-06, 6.59347e-06, 1.42581e-20
5.66078e-06, 6.43592e-06, 1.46072e-20
5.70661e-06, 6.28213e-06, 1.49648e-20
5.75281e-06, 6.13201e-06, 1.53312e-20
5.79938e-06, 5.98548e-06, 1.57066e-20
5.84633e-06, 5.84245e-06, 1.60911e-20
5.89366e-06, 5.70284e-06, 1.64851e-20
5.94137e-06, 5.56657e-06, 1.68887e-20
5.98947e-06, 5.43355e-06, 1.73022e-20
6.03796e-06, 5.30372e-06, 1.77258e-20
6.08684e-06, 5.17698e-06, 1.81598e-20
6.13612e-06, 5.05328e-06, 1.86044e-20
6.1858e-06, 4.93253e-06, 1.906e-20
6.23588e-06, 4.81466e-06, 1.95267e-20
6.28636e-06, 4.69962e-06, 2.00047e-20
6.33725e-06, 4.58732e-06, 2.04945e-20
6.38856e-06, 4.4777e-06, 2.09963e-20
6.44028e-06, 4.37071e-06, 2.15104e-20
6.49241e-06, 4.26627e-06, 2.2037e-20
6.54497e-06, 4.16433e-06, 2.25765e-20
6.59796e-06, 4.06482e-06, 2.31293e-20
6.65138e-06, 3.9677e-06, 2.36957e-20
6.70522e-06, 3.87289e-06, 2.42757e-20
6.75951e-06, 3.78035e-06, 2.48702e-20
6.81423e-06, 3.69002e-06, 2.5479e-20
6.86939e-06, 3.60185e-06, 2.61028e-20
6.92501e-06, 3.51578e-06, 2.6742e-20
6.98107e-06, 3.43178e-06, 2.73967e-20
7.03759e-06, 3.34978e-06, 2.80675e-20
7.09456e-06, 3.26974e-06, 2.87547e-20
7.152e-06, 3.19161e-06, 2.94587e-20
7.2099e-06, 3.11535e-06, 3.018e-20
7.26826e-06, 3.04091e-06, 3.09188e-20
7.32711e-06, 2.96825e-06, 3.16759e-20
7.38642e-06, 2.89733e-06, 3.24513e-20
7.44622e-06, 2.8281e-06, 3.32459e-20
7.5065e-06, 2.76053e-06, 3.40598e-20
7.56727e-06, 2.69457e-06, 3.48937e-20
7.62854e-06, 2.63019e-06, 3.57482e-20
7.69029e-06, 2.56735e-06, 3.66233e-20
7.75255e-06, 2.506e-06, 3.752e-20
7.81531e-06, 2.44613e-06, 3.84386e-20
7.87858e-06, 2.38768e-06, 3.93797e-20
7.94237e-06, 2.33063e-06, 4.0344e-20
8.00667e-06, 2.27495e-06, 4.13317e-20
8.07149e-06, 2.22059e-06, 4.23437e-20
8.13683e-06, 2.16754e-06, 4.33804e-20
8.2027e-06, 2.11575e-06, 4.44424e-20
8.26911e-06, 2.0652e-06, 4.55306e-20
8.33605e-06, 2.01586e-06, 4.66452e-20
8.40354e-06, 1.96769e-06, 4.77873e-20
8.47157e-06, 1.92068e-06, 4.89573e-20
8.54015e-06, 1.87479e-06, 5.01559e-20
8.60929e-06, 1.83e-06, 5.13839e-20
8.67899e-06, 1.78628e-06, 5.2642e-20
8.74925e-06, 1.7436e-06, 5.39308e-20
8.82008e-06, 1.70195e-06, 5.52512e-20
8.89149e-06, 1.66128e-06, 5.6604e-20
8.96347e-06, 1.62159e-06, 5.79898e-20
9.03604e-06, 1.58285e-06, 5.94097e-20
9.10919e-06, 1.54504e-06, 6.08642e-20
9.18293e-06, 1.50812e-06, 6.23543e-20
9.25728e-06, 1.47209e-06, 6.38811e-20
9.33222e-06, 1.43693e-06, 6.5445e-20
9.40777e-06, 1.4026e-06, 6.70473e-20
9.48393e-06, 1.36909e-06, 6.86888e-20
9.56071e-06, 1.33638e-06, 7.03705e-20
9.63811e-06, 1.30445e-06, 7.20934e-20
9.71614e-06, 1.27329e-06, 7.38586e-20
9.7948e-06, 1.24287e-06, 7.56669e-20
9.87409e-06, 1.21318e-06, 7.75193e-20
9.95403e-06, 1.1842e-06, 7.94173e-20
1.00346e-05, 1.15591e-06, 8.13613e-20
1.01159e-05, 1.1283e-06, 8.33549e-20
1.01977e-05, 1.10134e-06, 8.53932e-20
1.02803e-05, 1.07503e-06, 8.7485e-20
1.03635e-05, 1.04935e-06, 8.96263e-20
1.04474e-05, 1.02428e-06, 9.18206e-20
1.0532e-05, 9.99816e-07, 9.40692e-20
1.06173e-05, 9.75932e-07, 9.63733e-20
1.07032e-05, 9.52619e-07, 9.87313e-20
1.07899e-05, 9.29863e-07, 1.0115e-19
1.08772e-05, 9.07651e-07, 1.03625e-19
1.09653e-05, 8.8597e-07, 1.06163e-19
1.10541e-05, 8.64807e-07, 1.08763e-19
1.11435e-05, 8.44149e-07, 1.11423e-19
1.12338e-05, 8.23985e-07, 1.14154e-19
1.13247e-05, 8.04303e-07, 1.16947e-19
1.14164e-05, 7.85091e-07, 1.19811e-19
1.15088e-05, 7.66339e-07, 1.22744e-19
1.1602e-05, 7.48034e-07, 1.2575e-19
1.16959e-05, 7.30167e-07, 1.28828e-19
1.17906e-05, 7.12726e-07, 1.31982e-19
1.1886e-05, 6.95703e-07, 1.35212e-19
1.19823e-05, 6.79086e-07, 1.38524e-19
1.20793e-05, 6.62866e-07, 1.41916e-19
1.21771e-05, 6.47034e-07, 1.45391e-19
1.22757e-05, 6.3158e-07, 1.48951e-19
1.2375e-05, 6.16495e-07, 1.52594e-19
1.24752e-05, 6.01771e-07, 1.56331e-19
1.25762e-05, 5.87398e-07, 1.60159e-19
1.2678e-05, 5.73369e-07, 1.64079e-19
1.27807e-05, 5.59675e-07, 1.68099e-19
1.28841e-05, 5.46309e-07, 1.72211e-19
1.29884e-05, 5.33261e-07, 1.76427e-19
1.30936e-05, 5.20526e-07, 1.80749e-19
1.31996e-05, 5.08095e-07, 1.85174e-19
1.33064e-05, 4.95961e-07, 1.89705e-19
1.34142e-05, 4.84116e-07, 1.94352e-19
1.35228e-05, 4.72555e-07, 1.99111e-19
1.36322e-05, 4.6127e-07, 2.03982e-19
1.37426e-05, 4.50255e-07, 2.08978e-19
1.38539e-05, 4.39502e-07, 2.14096e-19
1.3966e-05, 4.29007e-07, 2.19335e-19
1.40791e-05, 4.18762e-07, 2.24706e-19
1.41931e-05, 4.08763e-07, 2.30209e-19
1.4308e-05, 3.99002e-07, 2.35844e-19
1.44238e-05, 3.89474e-07, 2.41617e-19
1.45406e-05, 3.80174e-07, 2.47533e-19
1.46583e-05, 3.71096e-07, 2.53593e-19
1.47769e-05, 3.62235e-07, 2.59798e-19
1.48966e-05, 3.53586e-07, 2.66162e-19
1.50172e-05, 3.45144e-07, 2.72678e-19
1.51388e-05, 3.36903e-07, 2.79355e-19
1.52613e-05, 3.28859e-07, 2.86191e-19
1.53849e-05, 3.21007e-07, 2.932e-19
1.55094e-05, 3.13343e-07, 3.00375e-19
1.5635e-05, 3.05861e-07, 3.07731e-19
1.57615e-05, 2.98559e-07, 3.1526e-19
1.58891e-05, 2.91431e-07, 3.22978e-19
1.60178e-05, 2.84474e-07, 3.3089e-19
1.61475e-05, 2.77682e-07, 3.38992e-19
1.62782e-05, 2.71053e-07, 3.47289e-19
1.641e-05, 2.64582e-07, 3.55792e-19
1.65428e-05, 2.58266e-07, 3.64499e-19
1.66767e-05, 2.52101e-07, 3.73421e-19
1.68117e-05, 2.46083e-07, 3.82562e-19
1.69478e-05, 2.40208e-07, 3.91928e-19
1.70851e-05, 2.34474e-07, 4.01529e-19
1.72234e-05, 2.28878e-07, 4.11358e-19
1.73628e-05, 2.23414e-07, 4.21426e-19
1.75034e-05, 2.18082e-07, 4.31746e-19
1.76451e-05, 2.12876e-07, 4.42315e-19
1.77879e-05, 2.07795e-07, 4.53139e-19
1.79319e-05, 2.02836e-07, 4.64232e-19
1.80771e-05, 1.97995e-07, 4.75599e-19
1.82234e-05, 1.93269e-07, 4.87239e-19
1.8371e-05, 1.88657e-07, 4.99172e-19
1.85197e-05, 1.84154e-07, 5.1139e-19
1.86696e-05, 1.79759e-07, 5.23907e-19
1.88208e-05, 1.75469e-07, 5.36737e-19
1.89731e-05, 1.71282e-07, 5.49871e-19
1.91267e-05, 1.67195e-07, 5.63332e-19
1.92816e-05, 1.63205e-07, 5.77127e-19
1.94377e-05, 1.5931e-07, 5.91256e-19
1.9595e-05, 1.55509e-07, 6.05724e-19
1.97537e-05, 1.51798e-07, 6.20558e-19
1.99136e-05, 1.48176e-07, 6.35748e-19
2.00748e-05, 1.44641e-07, 6.5131e-19
2.02373e-05, 1.4119e-07, 6.67252e-19
2.04012e-05, 1.37821e-07, 6.83592e-19
2.05663e-05, 1.34533e-07, 7.0032e-19
2.07328e-05, 1.31324e-07, 7.17464e-19
2.09007e-05, 1.28191e-07, 7.35033e-19
2.10699e-05, 1.25133e-07, 7.53026e-19
2.12404e-05, 1.22148e-07, 7.71451e-19
2.14124e-05, 1.19234e-07, 7.90341e-19
2.15857e-05, 1.1639e-07, 8.09682e-19
2.17605e-05, 1.13614e-07, 8.29508e-19
2.19367e-05, 1.10904e-07, 8.49818e-19
2.21143e-05, 1.08258e-07, 8.70622e-19
2.22933e-05, 1.05676e-07, 8.9193e-19
2.24738e-05, 1.03156e-07, 9.13766e-19
2.26557e-05, 1.00696e-07, 9.36129e-19
2.28391e-05, 9.82944e-08, 9.59042e-19
2.3024e-05, 9.59503e-08, 9.82518e-19
2.32104e-05, 9.36622e-08, 1.00657e-18
2.33983e-05, 9.14288e-08, 1.03121e-18
2.35877e-05, 8.92487e-08, 1.05645e-18
2.37787e-05, 8.71206e-08, 1.08231e-18
2.39712e-05, 8.50434e-08, 1.10881e-18
2.41653e-05, 8.30158e-08, 1.13595e-18
2.43609e-05, 8.10366e-08, 1.16375e-18
2.45581e-05, 7.91046e-08, 1.19224e-18
2.47569e-05, 7.72188e-08, 1.22142e-18
2.49574e-05, 7.5378e-08, 1.25133e-18
2.51594e-05, 7.35812e-08, 1.28195e-18
2.53631e-05, 7.18273e-08, 1.31333e-18
2.55684e-05, 7.01153e-08, 1.34547e-18
2.57754e-05, 6.84441e-08, 1.37841e-18
2.59841e-05, 6.68128e-08, 1.41215e-18
2.61944e-05, 6.52205e-08, 1.44671e-18
2.64065e-05, 6.36662e-08, 1.48212e-18
2.66203e-05, 6.21491e-08, 1.5184e-18
2.68358e-05, 6.06681e-08, 1.55557e-18
2.7053e-05, 5.92225e-08, 1.59363e-18
2.72721e-05, 5.78114e-08, 1.63266e-18
2.74928e-05, 5.64341e-08, 1.6726e-18
2.77154e-05, 5.50895e-08, 1.71355e-18
2.79398e-05, 5.37771e-08, 1.75549e-18
2.8166e-05, 5.24961e-08, 1.79846e-18
2.8394e-05, 5.12456e-08, 1.84247e-18
2.86239e-05, 5.00249e-08, 1.88758e-18
2.88556e-05, 4.88334e-08, 1.93377e-18
2.90892e-05, 4.76704e-08, 1.9811e-18
2.93247e-05, 4.65351e-08, 2.02959e-18
2.95621e-05, 4.54269e-08, 2.07926e-18
2.98014e-05, 4.43451e-08, 2.13014e-18
3.00427e-05, 4.32892e-08, 2.18229e-18
3.02859e-05, 4.22585e-08, 2.23569e-18
3.05311e-05, 4.12524e-08, 2.29041e-18
3.07783e-05, 4.02703e-08, 2.34648e-18
3.10274e-05, 3.93116e-08, 2.40389e-18
3.12786e-05, 3.83759e-08, 2.46272e-18
3.15318e-05, 3.74624e-08, 2.52299e-18
3.17871e-05, 3.65708e-08, 2.58474e-18
3.20445e-05, 3.57004e-08, 2.64802e-18
3.23039e-05, 3.48508e-08, 2.71282e-18
3.25654e-05, 3.40215e-08, 2.7792e-18
3.2829e-05, 3.3212e-08, 2.84721e-18
3.30948e-05, 3.24218e-08, 2.91689e-18
3.33627e-05, 3.16504e-08, 2.98827e-18
3.36328e-05, 3.08975e-08, 3.0614e-18
3.39051e-05, 3.01625e-08, 3.13633e-18
3.41796e-05, 2.94451e-08, 3.21308e-18
3.44563e-05, 2.87447e-08, 3.29171e-18
3.47352e-05, 2.80611e-08, 3.37225e-18
3.50165e-05, 2.73938e-08, 3.4548e-18
3.52999e-05, 2.67424e-08, 3.53932e-18
3.55857e-05, 2.61066e-08, 3.62594e-18
3.58738e-05, 2.54859e-08, 3.71467e-18
3.61642e-05, 2.48801e-08, 3.80556e-18
3.6457e-05, 2.42887e-08, 3.89869e-18
3.67521e-05, 2.37114e-08, 3.99408e-18
3.70497e-05, 2.31478e-08, 4.09184e-18
3.73496e-05, 2.25978e-08, 4.19195e-18
3.7652e-05, 2.20608e-08, 4.29453e-18
3.79568e-05, 2.15366e-08, 4.39961e-18
3.82641e-05, 2.1025e-08, 4.50727e-18
3.85739e-05, 2.05255e-08, 4.61756e-18
3.88861e-05, 2.0038e-08, 4.73052e-18
3.9201e-05, 1.95621e-08, 4.8463e-18
3.95183e-05, 1.90975e-08, 4.96485e-18
3.98382e-05, 1.8644e-08, 5.08632e-18
4.01608e-05, 1.82014e-08, 5.2108e-18
4.04859e-05, 1.77693e-08, 5.33828e-18
4.08136e-05, 1.73475e-08, 5.46887e-18
4.11441e-05, 1.69357e-08, 5.60271e-18
4.14771e-05, 1.65338e-08, 5.73975e-18
4.18129e-05, 1.61414e-08, 5.88018e-18
4.21514e-05, 1.57584e-08, 6.02404e-18
4.24927e-05, 1.53846e-08, 6.17145e-18
4.28367e-05, 1.50196e-08, 6.32243e-18
4.31835e-05, 1.46634e-08, 6.47711e-18
4.35331e-05, 1.43156e-08, 6.63556e-18
4.38855e-05, 1.39761e-08, 6.79788e-18
4.42408e-05, 1.36448e-08, 6.96419e-18
4.4599e-05, 1.33213e-08, 7.13458e-18
4.496e-05, 1.30055e-08, 7.30908e-18
4.5324e-05, 1.26973e-08, 7.48789e-18
4.56909e-05, 1.23964e-08, 7.67105e-18
4.60608e-05, 1.21026e-08, 7.8587e-18
4.64337e-05, 1.18159e-08, 8.05094e-18
4.68096e-05, 1.1536e-08, 8.24787e-18
4.71886e-05, 1.12628e-08, 8.44964e-18
4.75706e-05, 1.09961e-08, 8.65631e-18
4.79557e-05, 1.07357e-08, 8.86803e-18
4.8344e-05, 1.04816e-08, 9.08498e-18
4.87353e-05, 1.02335e-08, 9.30715e-18
4.91299e-05, 9.99126e-09, 9.53482e-18
4.95276e-05, 9.75483e-09, 9.76801e-18
4.99286e-05, 9.52404e-09, 1.00069e-17
5.03328e-05, 9.29874e-09, 1.02517e-17
5.07403e-05, 9.07881e-09, 1.05024e-17
5.1151e-05, 8.86412e-09, 1.07592e-17
5.15651e-05, 8.65454e-09, 1.10224e-17
5.19826e-05, 8.44995e-09, 1.12919e-17
5.24034e-05, 8.25023e-09, 1.15681e-17
5.28277e-05, 8.05527e-09, 1.1851e-17
5.32553e-05, 7.86495e-09, 1.21408e-17
5.36865e-05, 7.67916e-09, 1.24377e-17
5.41211e-05, 7.49779e-09, 1.27418e-17
5.45593e-05, 7.32074e-09, 1.30534e-17
5.50009e-05, 7.14791e-09, 1.33726e-17
5.54462e-05, 6.97918e-09, 1.36996e-17
5.58951e-05, 6.81448e-09, 1.40346e-17
5.63476e-05, 6.65369e-09, 1.43777e-17
5.68038e-05, 6.49673e-09, 1.47293e-17
5.72636e-05, 6.3435e-09, 1.50893e-17
5.77272e-05, 6.19392e-09, 1.54583e-17
5.81946e-05, 6.04789e-09, 1.58363e-17
5.86657e-05, 5.90535e-09, 1.62234e-17
5.91406e-05, 5.76619e-09, 1.662e-17
5.96194e-05, 5.63034e-09, 1.70263e-17
6.01021e-05, 5.49772e-09, 1.74426e-17
6.05886e-05, 5.36826e-09, 1.78689e-17
6.10791e-05, 5.24187e-09, 1.83057e-17
6.15736e-05, 5.11849e-09, 1.87532e-17
6.20721e-05, 4.99805e-09, 1.92116e-17
6.25746e-05, 4.88046e-09, 1.96812e-17
6.30812e-05, 4.76568e-09, 2.01623e-17
6.35919e-05, 4.65362e-09, 2.06551e-17
6.41067e-05, 4.54422e-09, 2.11599e-17
6.46257e-05, 4.43742e-09, 2.16771e-17
6.51489e-05, 4.33317e-09, 2.22069e-17
6.56763e-05, 4.23139e-09, 2.27496e-17
6.6208e-05, 4.13202e-09, 2.33055e-17
6.6744e-05, 4.03502e-09, 2.38751e-17
6.72843e-05, 3.94032e-09, 2.44585e-17
6.7829e-05, 3.84787e-09, 2.50561e-17
6.83782e-05, 3.75762e-09, 2.56684e-17
6.89317e-05, 3.66951e-09, 2.62956e-17
6.94898e-05, 3.58349e-09, 2.69381e-17
7.00524e-05, 3.49952e-09, 2.75963e-17
7.06195e-05, 3.41753e-09, 2.82705e-17
7.11912e-05, 3.3375e-09, 2.89612e-17
7.17675e-05, 3.25936e-09, 2.96687e-17
7.23485e-05, 3.18308e-09, 3.03935e-17
7.29342e-05, 3.10861e-09, 3.11359e-17
7.35247e-05, 3.0359e-09, 3.18965e-17
7.41199e-05, 2.96492e-09, 3.26756e-17
7.472e-05, 2.89563e-09, 3.34738e-17
7.53249e-05, 2.82797e-09, 3.42914e-17
7.59347e-05, 2.76192e-09, 3.51289e-17
7.65494e-05, 2.69744e-09, 3.59868e-17
7.71692e-05, 2.63449e-09, 3.68658e-17
7.77939e-05, 2.57303e-09, 3.7766e-17
7.84237e-05, 2.51302e-09, 3.86883e-17
7.90586e-05, 2.45444e-09, 3.9633e-17
7.96986e-05, 2.39725e-09, 4.06007e-17
8.03438e-05, 2.34141e-09, 4.1592e-17
8.09943e-05, 2.28689e-09, 4.26076e-17
