f, omegaSens, omegaSW
1e-06, 0.00116723, 2.21515e-29
1.0081e-06, 0.00113933, 2.26941e-29
1.01626e-06, 0.0011121, 2.32497e-29
1.02448e-06, 0.00108552, 2.38184e-29
1.03278e-06, 0.00105958, 2.44021e-29
1.04114e-06, 0.00103426, 2.49994e-29
1.04957e-06, 0.00100954, 2.56116e-29
1.05806e-06, 0.000985415, 2.62382e-29
1.06663e-06, 0.000961864, 2.68809e-29
1.07527e-06, 0.000938877, 2.75395e-29
1.08397e-06, 0.000916439, 2.82134e-29
1.09275e-06, 0.000894537, 2.89045e-29
1.10159e-06, 0.000873158, 2.96117e-29
1.11051e-06, 0.000852291, 3.03368e-29
1.1195e-06, 0.000831922, 3.10796e-29
1.12856e-06, 0.00081204, 3.18403e-29
1.1377e-06, 0.000792633, 3.26202e-29
1.14691e-06, 0.00077369, 3.34188e-29
1.1562e-06, 0.0007552, 3.42375e-29
1.16556e-06, 0.000737151, 3.50757e-29
1.17499e-06, 0.000719534, 3.5934e-29
1.1845e-06, 0.000702338, 3.68136e-29
1.19409e-06, 0.000685553, 3.7715e-29
1.20376e-06, 0.000669169, 3.86387e-29
1.21351e-06, 0.000653177, 3.95852e-29
1.22333e-06, 0.000637566, 4.0554e-29
1.23323e-06, 0.000622329, 4.15466e-29
1.24322e-06, 0.000607456, 4.25644e-29
1.25328e-06, 0.000592939, 4.36061e-29
1.26343e-06, 0.000578768, 4.46742e-29
1.27366e-06, 0.000564936, 4.57682e-29
1.28397e-06, 0.000551435, 4.68886e-29
1.29436e-06, 0.000538256, 4.80362e-29
1.30484e-06, 0.000525393, 4.92124e-29
1.31541e-06, 0.000512836, 5.04181e-29
1.32605e-06, 0.00050058, 5.16515e-29
1.33679e-06, 0.000488617, 5.29167e-29
1.34761e-06, 0.00047694, 5.4212e-29
1.35852e-06, 0.000465541, 5.55394e-29
1.36952e-06, 0.000454415, 5.68995e-29
1.38061e-06, 0.000443555, 5.82929e-29
1.39178e-06, 0.000432955, 5.97193e-29
1.40305e-06, 0.000422608, 6.11818e-29
1.41441e-06, 0.000412508, 6.268e-29
1.42586e-06, 0.000402649, 6.42146e-29
1.4374e-06, 0.000393027, 6.57864e-29
1.44904e-06, 0.000383634, 6.73975e-29
1.46077e-06, 0.000374465, 6.90476e-29
1.4726e-06, 0.000365516, 7.07387e-29
1.48452e-06, 0.000356781, 7.24705e-29
1.49654e-06, 0.000348254, 7.42451e-29
1.50865e-06, 0.000339931, 7.60621e-29
1.52087e-06, 0.000331807, 7.79254e-29
1.53318e-06, 0.000323877, 7.9833e-29
1.54559e-06, 0.000316137, 8.17873e-29
1.5581e-06, 0.000308582, 8.37894e-29
1.57072e-06, 0.000301207, 8.58419e-29
1.58343e-06, 0.000294009, 8.79427e-29
1.59625e-06, 0.000286982, 9.0096e-29
1.60918e-06, 0.000280124, 9.23032e-29
1.6222e-06, 0.000273429, 9.45619e-29
1.63534e-06, 0.000266894, 9.68784e-29
1.64857e-06, 0.000260516, 9.92488e-29
1.66192e-06, 0.00025429, 1.01679e-28
1.67538e-06, 0.000248213, 1.0417e-28
1.68894e-06, 0.000242281, 1.0672e-28
1.70261e-06, 0.000236491, 1.09332e-28
1.7164e-06, 0.000230839, 1.1201e-28
1.73029e-06, 0.000225322, 1.14752e-28
1.7443e-06, 0.000219937, 1.17562e-28
1.75842e-06, 0.000214681, 1.2044e-28
1.77266e-06, 0.00020955, 1.2339e-28
1.78701e-06, 0.000204542, 1.26411e-28
1.80147e-06, 0.000199654, 1.29504e-28
1.81606e-06, 0.000194883, 1.32676e-28
1.83076e-06, 0.000190225, 1.35924e-28
1.84558e-06, 0.000185679, 1.39252e-28
1.86052e-06, 0.000181242, 1.42661e-28
1.87558e-06, 0.00017691, 1.46154e-28
1.89077e-06, 0.000172682, 1.49734e-28
1.90608e-06, 0.000168555, 1.534e-28
1.92151e-06, 0.000164527, 1.57156e-28
1.93706e-06, 0.000160595, 1.61002e-28
1.95274e-06, 0.000156757, 1.64944e-28
1.96855e-06, 0.000153011, 1.68983e-28
1.98449e-06, 0.000149354, 1.73121e-28
2.00056e-06, 0.000145785, 1.77361e-28
2.01675e-06, 0.000142301, 1.81702e-28
2.03308e-06, 0.0001389, 1.86151e-28
2.04954e-06, 0.00013558, 1.90709e-28
2.06613e-06, 0.00013234, 1.95378e-28
2.08286e-06, 0.000129177, 2.00163e-28
2.09972e-06, 0.00012609, 2.05063e-28
2.11672e-06, 0.000123077, 2.10084e-28
2.13385e-06, 0.000120135, 2.15226e-28
2.15113e-06, 0.000117264, 2.20497e-28
2.16854e-06, 0.000114462, 2.25894e-28
2.1861e-06, 0.000111727, 2.31426e-28
2.2038e-06, 0.000109056, 2.37093e-28
2.22164e-06, 0.00010645, 2.42898e-28
2.23962e-06, 0.000103906, 2.48843e-28
2.25776e-06, 0.000101423, 2.54939e-28
2.27603e-06, 9.89991e-05, 2.61178e-28
2.29446e-06, 9.66331e-05, 2.67574e-28
2.31303e-06, 9.43237e-05, 2.74124e-28
2.33176e-06, 9.20695e-05, 2.80837e-28
2.35064e-06, 8.98692e-05, 2.87714e-28
2.36967e-06, 8.77215e-05, 2.94759e-28
2.38885e-06, 8.56251e-05, 3.01974e-28
2.40819e-06, 8.35788e-05, 3.09368e-28
2.42769e-06, 8.15814e-05, 3.16944e-28
2.44734e-06, 7.96317e-05, 3.24703e-28
2.46715e-06, 7.77286e-05, 3.32652e-28
2.48713e-06, 7.5871e-05, 3.40799e-28
2.50726e-06, 7.40578e-05, 3.49141e-28
2.52756e-06, 7.2288e-05, 3.5769e-28
2.54802e-06, 7.05604e-05, 3.66447e-28
2.56865e-06, 6.88741e-05, 3.7542e-28
2.58944e-06, 6.72281e-05, 3.8461e-28
2.61041e-06, 6.56215e-05, 3.9403e-28
2.63154e-06, 6.40533e-05, 4.03676e-28
2.65284e-06, 6.25225e-05, 4.13558e-28
2.67432e-06, 6.10283e-05, 4.23685e-28
2.69597e-06, 5.95698e-05, 4.34058e-28
2.7178e-06, 5.81462e-05, 4.44688e-28
2.7398e-06, 5.67566e-05, 4.55575e-28
2.76198e-06, 5.54002e-05, 4.66729e-28
2.78434e-06, 5.40763e-05, 4.78156e-28
2.80688e-06, 5.27839e-05, 4.89863e-28
2.82961e-06, 5.15225e-05, 5.0186e-28
2.85251e-06, 5.02912e-05, 5.14144e-28
2.87561e-06, 4.90893e-05, 5.26736e-28
2.89889e-06, 4.79162e-05, 5.39633e-28
2.92235e-06, 4.67711e-05, 5.5284e-28
2.94601e-06, 4.56533e-05, 5.66377e-28
2.96986e-06, 4.45623e-05, 5.80244e-28
2.99391e-06, 4.34973e-05, 5.94455e-28
3.01814e-06, 4.24578e-05, 6.09005e-28
3.04258e-06, 4.14432e-05, 6.2392e-28
3.06721e-06, 4.04528e-05, 6.39195e-28
3.09204e-06, 3.9486e-05, 6.54845e-28
3.11707e-06, 3.85424e-05, 6.70877e-28
3.14231e-06, 3.76213e-05, 6.87306e-28
3.16775e-06, 3.67222e-05, 7.04135e-28
3.19339e-06, 3.58446e-05, 7.21371e-28
3.21924e-06, 3.4988e-05, 7.39032e-28
3.24531e-06, 3.41519e-05, 7.57132e-28
3.27158e-06, 3.33357e-05, 7.75667e-28
3.29806e-06, 3.25391e-05, 7.94655e-28
3.32476e-06, 3.17614e-05, 8.14111e-28
3.35168e-06, 3.10024e-05, 8.34047e-28
3.37881e-06, 3.02615e-05, 8.54465e-28
3.40617e-06, 2.95383e-05, 8.75391e-28
3.43374e-06, 2.88324e-05, 8.9682e-28
3.46154e-06, 2.81434e-05, 9.18779e-28
3.48957e-06, 2.74708e-05, 9.4128e-28
3.51782e-06, 2.68143e-05, 9.64326e-28
3.5463e-06, 2.61735e-05, 9.87937e-28
3.575e-06, 2.5548e-05, 1.01212e-27
3.60395e-06, 2.49375e-05, 1.03691e-27
3.63312e-06, 2.43415e-05, 1.06229e-27
3.66254e-06, 2.37598e-05, 1.0883e-27
3.69219e-06, 2.3192e-05, 1.11495e-27
3.72208e-06, 2.26378e-05, 1.14225e-27
3.75221e-06, 2.20968e-05, 1.17021e-27
3.78259e-06, 2.15687e-05, 1.19887e-27
3.81321e-06, 2.10533e-05, 1.22822e-27
3.84408e-06, 2.05502e-05, 1.25829e-27
3.8752e-06, 2.00591e-05, 1.2891e-27
3.90657e-06, 1.95797e-05, 1.32066e-27
3.9382e-06, 1.91118e-05, 1.353e-27
3.97008e-06, 1.86551e-05, 1.38612e-27
4.00222e-06, 1.82093e-05, 1.42006e-27
4.03462e-06, 1.77741e-05, 1.45483e-27
4.06729e-06, 1.73494e-05, 1.49045e-27
4.10021e-06, 1.69348e-05, 1.52694e-27
4.13341e-06, 1.65301e-05, 1.56433e-27
4.16687e-06, 1.6135e-05, 1.60263e-27
4.2006e-06, 1.57495e-05, 1.64186e-27
4.23461e-06, 1.53731e-05, 1.68207e-27
4.26889e-06, 1.50057e-05, 1.72325e-27
4.30345e-06, 1.46471e-05, 1.76544e-27
4.33829e-06, 1.42971e-05, 1.80867e-27
4.37341e-06, 1.39554e-05, 1.85295e-27
4.40882e-06, 1.36219e-05, 1.89832e-27
4.44451e-06, 1.32964e-05, 1.9448e-27
4.48049e-06, 1.29787e-05, 1.99241e-27
4.51676e-06, 1.26685e-05, 2.04119e-27
4.55333e-06, 1.23658e-05, 2.09117e-27
4.59019e-06, 1.20703e-05, 2.14237e-27
4.62735e-06, 1.17818e-05, 2.19483e-27
4.66481e-06, 1.15003e-05, 2.24856e-27
4.70258e-06, 1.12255e-05, 2.30362e-27
4.74065e-06, 1.09572e-05, 2.36003e-27
4.77903e-06, 1.06954e-05, 2.41781e-27
4.81772e-06, 1.04398e-05, 2.47701e-27
4.85672e-06, 1.01903e-05, 2.53765e-27
4.89604e-06, 9.94679e-06, 2.59979e-27
4.93568e-06, 9.7091e-06, 2.66345e-27
4.97563e-06, 9.47708e-06, 2.72865e-27
5.01592e-06, 9.25061e-06, 2.79547e-27
5.05652e-06, 9.02956e-06, 2.8639e-27
5.09746e-06, 8.81378e-06, 2.93403e-27
5.13873e-06, 8.60316e-06, 3.00587e-27
5.18033e-06, 8.39758e-06, 3.07946e-27
5.22227e-06, 8.19691e-06, 3.15487e-27
5.26454e-06, 8.00103e-06, 3.2321e-27
5.30716e-06, 7.80984e-06, 3.31123e-27
5.35013e-06, 7.62321e-06, 3.39231e-27
5.39344e-06, 7.44104e-06, 3.47537e-27
5.4371e-06, 7.26323e-06, 3.56045e-27
5.48112e-06, 7.08967e-06, 3.64763e-27
5.52549e-06, 6.92025e-06, 3.73693e-27
5.57023e-06, 6.75489e-06, 3.82844e-27
5.61532e-06, 6.59347e-06, 3.92217e-27
5.66078e-06, 6.43592e-06, 4.0182e-27
5.70661e-06, 6.28213e-06, 4.11659e-27
5.75281e-06, 6.13201e-06, 4.21738e-27
5.79938e-06, 5.98548e-06, 4.32064e-27
5.84633e-06, 5.84245e-06, 4.42642e-27
5.89366e-06, 5.70284e-06, 4.5348e-27
5.94137e-06, 5.56657e-06, 4.64582e-27
5.98947e-06, 5.43355e-06, 4.75957e-27
6.03796e-06, 5.30372e-06, 4.87611e-27
6.08684e-06, 5.17698e-06, 4.9955e-27
6.13612e-06, 5.05328e-06, 5.11781e-27
6.1858e-06, 4.93253e-06, 5.24313e-27
6.23588e-06, 4.81466e-06, 5.37151e-27
6.28636e-06, 4.69962e-06, 5.50301e-27
6.33725e-06, 4.58732e-06, 5.63775e-27
6.38856e-06, 4.4777e-06, 5.7758e-27
6.44028e-06, 4.37071e-06, 5.91721e-27
6.49241e-06, 4.26627e-06, 6.06207e-27
6.54497e-06, 4.16433e-06, 6.21049e-27
6.59796e-06, 4.06482e-06, 6.36256e-27
6.65138e-06, 3.9677e-06, 6.51836e-27
6.70522e-06, 3.87289e-06, 6.67793e-27
6.75951e-06, 3.78035e-06, 6.84146e-27
6.81423e-06, 3.69002e-06, 7.00896e-27
6.86939e-06, 3.60185e-06, 7.18055e-27
6.92501e-06, 3.51578e-06, 7.35638e-27
6.98107e-06, 3.43178e-06, 7.53649e-27
7.03759e-06, 3.34978e-06, 7.72102e-27
7.09456e-06, 3.26974e-06, 7.91005e-27
7.152e-06, 3.19161e-06, 8.10374e-27
7.2099e-06, 3.11535e-06, 8.30215e-27
7.26826e-06, 3.04091e-06, 8.50539e-27
7.32711e-06, 2.96825e-06, 8.71367e-27
7.38642e-06, 2.89733e-06, 8.92699e-27
7.44622e-06, 2.8281e-06, 9.14556e-27
7.5065e-06, 2.76053e-06, 9.36948e-27
7.56727e-06, 2.69457e-06, 9.59888e-27
7.62854e-06, 2.63019e-06, 9.83393e-27
7.69029e-06, 2.56735e-06, 1.00747e-26
7.75255e-06, 2.506e-06, 1.03214e-26
7.81531e-06, 2.44613e-06, 1.05741e-26
7.87858e-06, 2.38768e-06, 1.0833e-26
7.94237e-06, 2.33063e-06, 1.10982e-26
8.00667e-06, 2.27495e-06, 1.137e-26
8.07149e-06, 2.22059e-06, 1.16483e-26
8.13683e-06, 2.16754e-06, 1.19335e-26
8.2027e-06, 2.11575e-06, 1.22257e-26
8.26911e-06, 2.0652e-06, 1.2525e-26
8.33605e-06, 2.01586e-06, 1.28317e-26
8.40354e-06, 1.96769e-06, 1.31459e-26
8.47157e-06, 1.92068e-06, 1.34677e-26
8.54015e-06, 1.87479e-06, 1.37975e-26
8.60929e-06, 1.83e-06, 1.41353e-26
8.67899e-06, 1.78628e-06, 1.44814e-26
8.74925e-06, 1.7436e-06, 1.4836e-26
8.82008e-06, 1.70195e-06, 1.51992e-26
8.89149e-06, 1.66128e-06, 1.55714e-26
8.96347e-06, 1.62159e-06, 1.59526e-26
9.03604e-06, 1.58285e-06, 1.63432e-26
9.10919e-06, 1.54504e-06, 1.67433e-26
9.18293e-06, 1.50812e-06, 1.71533e-26
9.25728e-06, 1.47209e-06, 1.75733e-26
9.33222e-06, 1.43693e-06, 1.80035e-26
9.40777e-06, 1.4026e-06, 1.84443e-26
9.48393e-06, 1.36909e-06, 1.88959e-26
9.56071e-06, 1.33638e-06, 1.93586e-26
9.63811e-06, 1.30445e-06, 1.98326e-26
9.71614e-06, 1.27329e-06, 2.03182e-26
9.7948e-06, 1.24287e-06, 2.08156e-26
9.87409e-06, 1.21318e-06, 2.13253e-26
9.95403e-06, 1.1842e-06, 2.18474e-26
1.00346e-05, 1.15591e-06, 2.23822e-26
1.01159e-05, 1.1283e-06, 2.29307e-26
1.01977e-05, 1.10134e-06, 2.34914e-26
1.02803e-05, 1.07503e-06, 2.40669e-26
1.03635e-05, 1.04935e-06, 2.4656e-26
1.04474e-05, 1.02428e-06, 2.52597e-26
1.0532e-05, 9.99816e-07, 2.58783e-26
1.06173e-05, 9.75932e-07, 2.65122e-26
1.07032e-05, 9.52619e-07, 2.71609e-26
1.07899e-05, 9.29863e-07, 2.78263e-26
1.08772e-05, 9.07651e-07, 2.85072e-26
1.09653e-05, 8.8597e-07, 2.92055e-26
1.10541e-05, 8.64807e-07, 2.99208e-26
1.11435e-05, 8.44149e-07, 3.06526e-26
1.12338e-05, 8.23985e-07, 3.14039e-26
1.13247e-05, 8.04303e-07, 3.21724e-26
1.14164e-05, 7.85091e-07, 3.29602e-26
1.15088e-05, 7.66339e-07, 3.3767e-26
1.1602e-05, 7.48034e-07, 3.45941e-26
1.16959e-05, 7.30167e-07, 3.54408e-26
1.17906e-05, 7.12726e-07, 3.63087e-26
1.1886e-05, 6.95703e-07, 3.71972e-26
1.19823e-05, 6.79086e-07, 3.81086e-26
1.20793e-05, 6.62866e-07, 3.90417e-26
1.21771e-05, 6.47034e-07, 3.99977e-26
1.22757e-05, 6.3158e-07, 4.09771e-26
1.2375e-05, 6.16495e-07, 4.19796e-26
1.24752e-05, 6.01771e-07, 4.30076e-26
1.25762e-05, 5.87398e-07, 4.40607e-26
1.2678e-05, 5.73369e-07, 4.51393e-26
1.27807e-05, 5.59675e-07, 4.62452e-26
1.28841e-05, 5.46309e-07, 4.73767e-26
1.29884e-05, 5.33261e-07, 4.85367e-26
1.30936e-05, 5.20526e-07, 4.97256e-26
1.31996e-05, 5.08095e-07, 5.09431e-26
1.33064e-05, 4.95961e-07, 5.21897e-26
1.34142e-05, 4.84116e-07, 5.34684e-26
1.35228e-05, 4.72555e-07, 5.47776e-26
1.36322e-05, 4.6127e-07, 5.61178e-26
1.37426e-05, 4.50255e-07, 5.74923e-26
1.38539e-05, 4.39502e-07, 5.89005e-26
1.3966e-05, 4.29007e-07, 6.03419e-26
1.40791e-05, 4.18762e-07, 6.18198e-26
1.41931e-05, 4.08763e-07, 6.33337e-26
1.4308e-05, 3.99002e-07, 6.48843e-26
1.44238e-05, 3.89474e-07, 6.64725e-26
1.45406e-05, 3.80174e-07, 6.81004e-26
1.46583e-05, 3.71096e-07, 6.97676e-26
1.47769e-05, 3.62235e-07, 7.14748e-26
1.48966e-05, 3.53586e-07, 7.32258e-26
1.50172e-05, 3.45144e-07, 7.50187e-26
1.51388e-05, 3.36903e-07, 7.68559e-26
1.52613e-05, 3.28859e-07, 7.87368e-26
1.53849e-05, 3.21007e-07, 8.06653e-26
1.55094e-05, 3.13343e-07, 8.26395e-26
1.5635e-05, 3.05861e-07, 8.46636e-26
1.57615e-05, 2.98559e-07, 8.67352e-26
1.58891e-05, 2.91431e-07, 8.88589e-26
1.60178e-05, 2.84474e-07, 9.10356e-26
1.61475e-05, 2.77682e-07, 9.3265e-26
1.62782e-05, 2.71053e-07, 9.55481e-26
1.641e-05, 2.64582e-07, 9.78878e-26
1.65428e-05, 2.58266e-07, 1.00284e-25
1.66767e-05, 2.52101e-07, 1.02739e-25
1.68117e-05, 2.46083e-07, 1.05254e-25
1.69478e-05, 2.40208e-07, 1.07831e-25
1.70851e-05, 2.34474e-07, 1.10473e-25
1.72234e-05, 2.28878e-07, 1.13177e-25
1.73628e-05, 2.23414e-07, 1.15948e-25
1.75034e-05, 2.18082e-07, 1.18787e-25
1.76451e-05, 2.12876e-07, 1.21696e-25
1.77879e-05, 2.07795e-07, 1.24674e-25
1.79319e-05, 2.02836e-07, 1.27727e-25
1.80771e-05, 1.97995e-07, 1.30855e-25
1.82234e-05, 1.93269e-07, 1.34057e-25
1.8371e-05, 1.88657e-07, 1.37341e-25
1.85197e-05, 1.84154e-07, 1.40703e-25
1.86696e-05, 1.79759e-07, 1.44148e-25
1.88208e-05, 1.75469e-07, 1.47678e-25
1.89731e-05, 1.71282e-07, 1.51293e-25
1.91267e-05, 1.67195e-07, 1.54997e-25
1.92816e-05, 1.63205e-07, 1.58793e-25
1.94377e-05, 1.5931e-07, 1.62681e-25
1.9595e-05, 1.55509e-07, 1.66663e-25
1.97537e-05, 1.51798e-07, 1.70745e-25
1.99136e-05, 1.48176e-07, 1.74925e-25
2.00748e-05, 1.44641e-07, 1.79208e-25
2.02373e-05, 1.4119e-07, 1.83595e-25
2.04012e-05, 1.37821e-07, 1.88092e-25
2.05663e-05, 1.34533e-07, 1.92695e-25
2.07328e-05, 1.31324e-07, 1.97413e-25
2.09007e-05, 1.28191e-07, 2.02249e-25
2.10699e-05, 1.25133e-07, 2.072e-25
2.12404e-05, 1.22148e-07, 2.12271e-25
2.14124e-05, 1.19234e-07, 2.1747e-25
2.15857e-05, 1.1639e-07, 2.22793e-25
2.17605e-05, 1.13614e-07, 2.28249e-25
2.19367e-05, 1.10904e-07, 2.33839e-25
2.21143e-05, 1.08258e-07, 2.39564e-25
2.22933e-05, 1.05676e-07, 2.45429e-25
2.24738e-05, 1.03156e-07, 2.51439e-25
2.26557e-05, 1.00696e-07, 2.57594e-25
2.28391e-05, 9.82944e-08, 2.639e-25
2.3024e-05, 9.59503e-08, 2.70362e-25
2.32104e-05, 9.36622e-08, 2.76981e-25
2.33983e-05, 9.14288e-08, 2.83763e-25
2.35877e-05, 8.92487e-08, 2.9071e-25
2.37787e-05, 8.71206e-08, 2.97829e-25
2.39712e-05, 8.50434e-08, 3.05121e-25
2.41653e-05, 8.30158e-08, 3.12593e-25
2.43609e-05, 8.10366e-08, 3.20245e-25
2.45581e-05, 7.91046e-08, 3.28086e-25
2.47569e-05, 7.72188e-08, 3.36118e-25
2.49574e-05, 7.5378e-08, 3.44351e-25
2.51594e-05, 7.35812e-08, 3.5278e-25
2.53631e-05, 7.18273e-08, 3.61418e-25
2.55684e-05, 7.01153e-08, 3.70266e-25
2.57754e-05, 6.84441e-08, 3.79332e-25
2.59841e-05, 6.68128e-08, 3.88621e-25
2.61944e-05, 6.52205e-08, 3.98133e-25
2.64065e-05, 6.36662e-08, 4.07883e-25
2.66203e-05, 6.21491e-08, 4.1787e-25
2.68358e-05, 6.06681e-08, 4.28101e-25
2.7053e-05, 5.92225e-08, 4.3858e-25
2.72721e-05, 5.78114e-08, 4.49323e-25
2.74928e-05, 5.64341e-08, 4.6032e-25
2.77154e-05, 5.50895e-08, 4.71592e-25
2.79398e-05, 5.37771e-08, 4.8314e-25
2.8166e-05, 5.24961e-08, 4.94969e-25
2.8394e-05, 5.12456e-08, 5.07087e-25
2.86239e-05, 5.00249e-08, 5.19504e-25
2.88556e-05, 4.88334e-08, 5.32222e-25
2.90892e-05, 4.76704e-08, 5.45253e-25
2.93247e-05, 4.65351e-08, 5.58603e-25
2.95621e-05, 4.54269e-08, 5.7228e-25
2.98014e-05, 4.43451e-08, 5.8629e-25
3.00427e-05, 4.32892e-08, 6.00647e-25
3.02859e-05, 4.22585e-08, 6.15353e-25
3.05311e-05, 4.12524e-08, 6.3042e-25
3.07783e-05, 4.02703e-08, 6.45857e-25
3.10274e-05, 3.93116e-08, 6.61666e-25
3.12786e-05, 3.83759e-08, 6.77867e-25
3.15318e-05, 3.74624e-08, 6.94463e-25
3.17871e-05, 3.65708e-08, 7.11468e-25
3.20445e-05, 3.57004e-08, 7.28892e-25
3.23039e-05, 3.48508e-08, 7.46737e-25
3.25654e-05, 3.40215e-08, 7.65019e-25
3.2829e-05, 3.3212e-08, 7.83747e-25
3.30948e-05, 3.24218e-08, 8.02938e-25
3.33627e-05, 3.16504e-08, 8.22595e-25
3.36328e-05, 3.08975e-08, 8.42736e-25
3.39051e-05, 3.01625e-08, 8.63372e-25
3.41796e-05, 2.94451e-08, 8.84512e-25
3.44563e-05, 2.87447e-08, 9.06168e-25
3.47352e-05, 2.80611e-08, 9.28351e-25
3.50165e-05, 2.73938e-08, 9.51088e-25
3.52999e-05, 2.67424e-08, 9.74368e-25
3.55857e-05, 2.61066e-08, 9.98227e-25
3.58738e-05, 2.54859e-08, 1.02267e-24
3.61642e-05, 2.48801e-08, 1.04771e-24
3.6457e-05, 2.42887e-08, 1.07336e-24
3.67521e-05, 2.37114e-08, 1.09964e-24
3.70497e-05, 2.31478e-08, 1.12657e-24
3.73496e-05, 2.25978e-08, 1.15415e-24
3.7652e-05, 2.20608e-08, 1.18241e-24
3.79568e-05, 2.15366e-08, 1.21135e-24
3.82641e-05, 2.1025e-08, 1.24102e-24
3.85739e-05, 2.05255e-08, 1.2714e-24
3.88861e-05, 2.0038e-08, 1.30252e-24
3.9201e-05, 1.95621e-08, 1.33442e-24
3.95183e-05, 1.90975e-08, 1.36709e-24
3.98382e-05, 1.8644e-08, 1.40056e-24
4.01608e-05, 1.82014e-08, 1.43486e-24
4.04859e-05, 1.77693e-08, 1.46999e-24
4.08136e-05, 1.73475e-08, 1.50597e-24
4.11441e-05, 1.69357e-08, 1.54286e-24
4.14771e-05, 1.65338e-08, 1.58062e-24
4.18129e-05, 1.61414e-08, 1.61932e-24
4.21514e-05, 1.57584e-08, 1.65897e-24
4.24927e-05, 1.53846e-08, 1.6996e-24
4.28367e-05, 1.50196e-08, 1.74121e-24
4.31835e-05, 1.46634e-08, 1.78384e-24
4.35331e-05, 1.43156e-08, 1.82752e-24
4.38855e-05, 1.39761e-08, 1.87226e-24
4.42408e-05, 1.36448e-08, 1.9181e-24
4.4599e-05, 1.33213e-08, 1.96507e-24
4.496e-05, 1.30055e-08, 2.01317e-24
4.5324e-05, 1.26973e-08, 2.06247e-24
4.56909e-05, 1.23964e-08, 2.11296e-24
4.60608e-05, 1.21026e-08, 2.1647e-24
4.64337e-05, 1.18159e-08, 2.2177e-24
4.68096e-05, 1.1536e-08, 2.27199e-24
4.71886e-05, 1.12628e-08, 2.32763e-24
4.75706e-05, 1.09961e-08, 2.38462e-24
4.79557e-05, 1.07357e-08, 2.443e-24
4.8344e-05, 1.04816e-08, 2.50282e-24
4.87353e-05, 1.02335e-08, 2.56409e-24
4.91299e-05, 9.99126e-09, 2.62688e-24
4.95276e-05, 9.75483e-09, 2.69119e-24
4.99286e-05, 9.52404e-09, 2.75709e-24
5.03328e-05, 9.29874e-09, 2.82459e-24
5.07403e-05, 9.07881e-09, 2.89375e-24
5.1151e-05, 8.86412e-09, 2.96459e-24
5.15651e-05, 8.65454e-09, 3.03718e-24
5.19826e-05, 8.44995e-09, 3.11155e-24
5.24034e-05, 8.25023e-09, 3.18772e-24
5.28277e-05, 8.05527e-09, 3.26578e-24
5.32553e-05, 7.86495e-09, 3.34573e-24
5.36865e-05, 7.67916e-09, 3.42766e-24
5.41211e-05, 7.49779e-09, 3.51158e-24
5.45593e-05, 7.32074e-09, 3.59756e-24
5.50009e-05, 7.14791e-09, 3.68563e-24
5.54462e-05, 6.97918e-09, 3.77587e-24
5.58951e-05, 6.81448e-09, 3.86833e-24
5.63476e-05, 6.65369e-09, 3.96304e-24
5.68038e-05, 6.49673e-09, 4.06008e-24
5.72636e-05, 6.3435e-09, 4.15947e-24
5.77272e-05, 6.19392e-09, 4.26132e-24
5.81946e-05, 6.04789e-09, 4.36566e-24
5.86657e-05, 5.90535e-09, 4.47255e-24
5.91406e-05, 5.76619e-09, 4.58204e-24
5.96194e-05, 5.63034e-09, 4.69424e-24
6.01021e-05, 5.49772e-09, 4.80918e-24
6.05886e-05, 5.36826e-09, 4.92691e-24
6.10791e-05, 5.24187e-09, 5.04754e-24
6.15736e-05, 5.11849e-09, 5.17113e-24
6.20721e-05, 4.99805e-09, 5.29775e-24
6.25746e-05, 4.88046e-09, 5.42746e-24
6.30812e-05, 4.76568e-09, 5.56035e-24
6.35919e-05, 4.65362e-09, 5.69649e-24
6.41067e-05, 4.54422e-09, 5.83596e-24
6.46257e-05, 4.43742e-09, 5.97885e-24
6.51489e-05, 4.33317e-09, 6.12524e-24
6.56763e-05, 4.23139e-09, 6.27521e-24
6.6208e-05, 4.13202e-09, 6.42885e-24
6.6744e-05, 4.03502e-09, 6.58626e-24
6.72843e-05, 3.94032e-09, 6.7475e-24
6.7829e-05, 3.84787e-09, 6.91271e-24
6.83782e-05, 3.75762e-09, 7.08198e-24
6.89317e-05, 3.66951e-09, 7.25536e-24
6.94898e-05, 3.58349e-09, 7.43302e-24
7.00524e-05, 3.49952e-09, 7.61502e-24
7.06195e-05, 3.41753e-09, 7.80146e-24
7.11912e-05, 3.3375e-09, 7.99246e-24
7.17675e-05, 3.25936e-09, 8.18814e-24
7.23485e-05, 3.18308e-09, 8.38862e-24
7.29342e-05, 3.10861e-09, 8.594e-24
7.35247e-05, 3.0359e-09, 8.80444e-24
7.41199e-05, 2.96492e-09, 9.01999e-24
7.472e-05, 2.89563e-09, 9.24086e-24
7.53249e-05, 2.82797e-09, 9.46711e-24
7.59347e-05, 2.76192e-09, 9.6989e-24
7.65494e-05, 2.69744e-09, 9.93635e-24
7.71692e-05, 2.63449e-09, 1.01797e-23
7.77939e-05, 2.57303e-09, 1.04289e-23
7.84237e-05, 2.51302e-09, 1.06842e-23
7.90586e-05, 2.45444e-09, 1.09458e-23
7.96986e-05, 2.39725e-09, 1.12138e-23
8.03438e-05, 2.34141e-09, 1.14884e-23
8.09943e-05, 2.28689e-09, 1.17697e-23
