f, omegaSens, omegaSW
1e-06, 0.00116723, 1.06854e-19
1.0081e-06, 0.00113933, 1.09471e-19
1.01626e-06, 0.0011121, 1.12151e-19
1.02448e-06, 0.00108552, 1.14894e-19
1.03278e-06, 0.00105958, 1.17709e-19
1.04114e-06, 0.00103426, 1.20591e-19
1.04957e-06, 0.00100954, 1.23544e-19
1.05806e-06, 0.000985415, 1.26566e-19
1.06663e-06, 0.000961864, 1.29666e-19
1.07527e-06, 0.000938877, 1.32843e-19
1.08397e-06, 0.000916439, 1.36093e-19
1.09275e-06, 0.000894537, 1.39427e-19
1.10159e-06, 0.000873158, 1.42838e-19
1.11051e-06, 0.000852291, 1.46336e-19
1.1195e-06, 0.000831922, 1.49918e-19
1.12856e-06, 0.00081204, 1.53587e-19
1.1377e-06, 0.000792633, 1.57349e-19
1.14691e-06, 0.00077369, 1.61201e-19
1.1562e-06, 0.0007552, 1.6515e-19
1.16556e-06, 0.000737151, 1.69193e-19
1.17499e-06, 0.000719534, 1.73333e-19
1.1845e-06, 0.000702338, 1.77576e-19
1.19409e-06, 0.000685553, 1.81923e-19
1.20376e-06, 0.000669169, 1.86379e-19
1.21351e-06, 0.000653177, 1.90944e-19
1.22333e-06, 0.000637566, 1.95617e-19
1.23323e-06, 0.000622329, 2.00404e-19
1.24322e-06, 0.000607456, 2.05314e-19
1.25328e-06, 0.000592939, 2.10338e-19
1.26343e-06, 0.000578768, 2.1549e-19
1.27366e-06, 0.000564936, 2.20766e-19
1.28397e-06, 0.000551435, 2.26171e-19
1.29436e-06, 0.000538256, 2.31705e-19
1.30484e-06, 0.000525393, 2.37379e-19
1.31541e-06, 0.000512836, 2.43194e-19
1.32605e-06, 0.00050058, 2.49143e-19
1.33679e-06, 0.000488617, 2.55245e-19
1.34761e-06, 0.00047694, 2.61493e-19
1.35852e-06, 0.000465541, 2.67895e-19
1.36952e-06, 0.000454415, 2.74454e-19
1.38061e-06, 0.000443555, 2.81175e-19
1.39178e-06, 0.000432955, 2.88055e-19
1.40305e-06, 0.000422608, 2.95109e-19
1.41441e-06, 0.000412508, 3.02334e-19
1.42586e-06, 0.000402649, 3.09736e-19
1.4374e-06, 0.000393027, 3.17317e-19
1.44904e-06, 0.000383634, 3.25087e-19
1.46077e-06, 0.000374465, 3.33045e-19
1.4726e-06, 0.000365516, 3.41202e-19
1.48452e-06, 0.000356781, 3.49554e-19
1.49654e-06, 0.000348254, 3.58113e-19
1.50865e-06, 0.000339931, 3.66876e-19
1.52087e-06, 0.000331807, 3.75863e-19
1.53318e-06, 0.000323877, 3.85063e-19
1.54559e-06, 0.000316137, 3.94488e-19
1.5581e-06, 0.000308582, 4.04144e-19
1.57072e-06, 0.000301207, 4.14043e-19
1.58343e-06, 0.000294009, 4.24174e-19
1.59625e-06, 0.000286982, 4.34559e-19
1.60918e-06, 0.000280124, 4.45204e-19
1.6222e-06, 0.000273429, 4.56097e-19
1.63534e-06, 0.000266894, 4.67269e-19
1.64857e-06, 0.000260516, 4.78701e-19
1.66192e-06, 0.00025429, 4.90423e-19
1.67538e-06, 0.000248213, 5.02434e-19
1.68894e-06, 0.000242281, 5.14731e-19
1.70261e-06, 0.000236491, 5.2733e-19
1.7164e-06, 0.000230839, 5.40245e-19
1.73029e-06, 0.000225322, 5.53466e-19
1.7443e-06, 0.000219937, 5.67017e-19
1.75842e-06, 0.000214681, 5.80897e-19
1.77266e-06, 0.00020955, 5.95122e-19
1.78701e-06, 0.000204542, 6.09691e-19
1.80147e-06, 0.000199654, 6.24609e-19
1.81606e-06, 0.000194883, 6.39906e-19
1.83076e-06, 0.000190225, 6.55569e-19
1.84558e-06, 0.000185679, 6.71616e-19
1.86052e-06, 0.000181242, 6.88057e-19
1.87558e-06, 0.00017691, 7.04898e-19
1.89077e-06, 0.000172682, 7.22161e-19
1.90608e-06, 0.000168555, 7.39843e-19
1.92151e-06, 0.000164527, 7.57954e-19
1.93706e-06, 0.000160595, 7.76502e-19
1.95274e-06, 0.000156757, 7.95508e-19
1.96855e-06, 0.000153011, 8.14984e-19
1.98449e-06, 0.000149354, 8.34939e-19
2.00056e-06, 0.000145785, 8.55384e-19
2.01675e-06, 0.000142301, 8.76316e-19
2.03308e-06, 0.0001389, 8.97772e-19
2.04954e-06, 0.00013558, 9.1975e-19
2.06613e-06, 0.00013234, 9.42262e-19
2.08286e-06, 0.000129177, 9.65333e-19
2.09972e-06, 0.00012609, 9.88961e-19
2.11672e-06, 0.000123077, 1.01317e-18
2.13385e-06, 0.000120135, 1.03796e-18
2.15113e-06, 0.000117264, 1.06338e-18
2.16854e-06, 0.000114462, 1.0894e-18
2.1861e-06, 0.000111727, 1.11608e-18
2.2038e-06, 0.000109056, 1.1434e-18
2.22164e-06, 0.00010645, 1.17139e-18
2.23962e-06, 0.000103906, 1.20005e-18
2.25776e-06, 0.000101423, 1.22944e-18
2.27603e-06, 9.89991e-05, 1.25953e-18
2.29446e-06, 9.66331e-05, 1.29037e-18
2.31303e-06, 9.43237e-05, 1.32194e-18
2.33176e-06, 9.20695e-05, 1.35431e-18
2.35064e-06, 8.98692e-05, 1.38747e-18
2.36967e-06, 8.77215e-05, 1.42143e-18
2.38885e-06, 8.56251e-05, 1.45622e-18
2.40819e-06, 8.35788e-05, 1.49186e-18
2.42769e-06, 8.15814e-05, 1.52839e-18
2.44734e-06, 7.96317e-05, 1.56579e-18
2.46715e-06, 7.77286e-05, 1.60411e-18
2.48713e-06, 7.5871e-05, 1.64339e-18
2.50726e-06, 7.40578e-05, 1.68361e-18
2.52756e-06, 7.2288e-05, 1.72482e-18
2.54802e-06, 7.05604e-05, 1.76704e-18
2.56865e-06, 6.88741e-05, 1.81029e-18
2.58944e-06, 6.72281e-05, 1.85459e-18
2.61041e-06, 6.56215e-05, 1.9e-18
2.63154e-06, 6.40533e-05, 1.9465e-18
2.65284e-06, 6.25225e-05, 1.99414e-18
2.67432e-06, 6.10283e-05, 2.04296e-18
2.69597e-06, 5.95698e-05, 2.09296e-18
2.7178e-06, 5.81462e-05, 2.1442e-18
2.7398e-06, 5.67566e-05, 2.19667e-18
2.76198e-06, 5.54002e-05, 2.25044e-18
2.78434e-06, 5.40763e-05, 2.30552e-18
2.80688e-06, 5.27839e-05, 2.36195e-18
2.82961e-06, 5.15225e-05, 2.41977e-18
2.85251e-06, 5.02912e-05, 2.47898e-18
2.87561e-06, 4.90893e-05, 2.53967e-18
2.89889e-06, 4.79162e-05, 2.60183e-18
2.92235e-06, 4.67711e-05, 2.66549e-18
2.94601e-06, 4.56533e-05, 2.73073e-18
2.96986e-06, 4.45623e-05, 2.79757e-18
2.99391e-06, 4.34973e-05, 2.86606e-18
3.01814e-06, 4.24578e-05, 2.93618e-18
3.04258e-06, 4.14432e-05, 3.00806e-18
3.06721e-06, 4.04528e-05, 3.08167e-18
3.09204e-06, 3.9486e-05, 3.15709e-18
3.11707e-06, 3.85424e-05, 3.23435e-18
3.14231e-06, 3.76213e-05, 3.31353e-18
3.16775e-06, 3.67222e-05, 3.39462e-18
3.19339e-06, 3.58446e-05, 3.47768e-18
3.21924e-06, 3.4988e-05, 3.56279e-18
3.24531e-06, 3.41519e-05, 3.65001e-18
3.27158e-06, 3.33357e-05, 3.73932e-18
3.29806e-06, 3.25391e-05, 3.83081e-18
3.32476e-06, 3.17614e-05, 3.92456e-18
3.35168e-06, 3.10024e-05, 4.02062e-18
3.37881e-06, 3.02615e-05, 4.119e-18
3.40617e-06, 2.95383e-05, 4.21982e-18
3.43374e-06, 2.88324e-05, 4.32307e-18
3.46154e-06, 2.81434e-05, 4.42887e-18
3.48957e-06, 2.74708e-05, 4.53728e-18
3.51782e-06, 2.68143e-05, 4.64831e-18
3.5463e-06, 2.61735e-05, 4.76206e-18
3.575e-06, 2.5548e-05, 4.87855e-18
3.60395e-06, 2.49375e-05, 4.99796e-18
3.63312e-06, 2.43415e-05, 5.12024e-18
3.66254e-06, 2.37598e-05, 5.24556e-18
3.69219e-06, 2.3192e-05, 5.37392e-18
3.72208e-06, 2.26378e-05, 5.50541e-18
3.75221e-06, 2.20968e-05, 5.64012e-18
3.78259e-06, 2.15687e-05, 5.77814e-18
3.81321e-06, 2.10533e-05, 5.91951e-18
3.84408e-06, 2.05502e-05, 6.06435e-18
3.8752e-06, 2.00591e-05, 6.21274e-18
3.90657e-06, 1.95797e-05, 6.36474e-18
3.9382e-06, 1.91118e-05, 6.52049e-18
3.97008e-06, 1.86551e-05, 6.68002e-18
4.00222e-06, 1.82093e-05, 6.84346e-18
4.03462e-06, 1.77741e-05, 7.0109e-18
4.06729e-06, 1.73494e-05, 7.18247e-18
4.10021e-06, 1.69348e-05, 7.35816e-18
4.13341e-06, 1.65301e-05, 7.53822e-18
4.16687e-06, 1.6135e-05, 7.72263e-18
4.2006e-06, 1.57495e-05, 7.91155e-18
4.23461e-06, 1.53731e-05, 8.10513e-18
4.26889e-06, 1.50057e-05, 8.30341e-18
4.30345e-06, 1.46471e-05, 8.50656e-18
4.33829e-06, 1.42971e-05, 8.71467e-18
4.37341e-06, 1.39554e-05, 8.92786e-18
4.40882e-06, 1.36219e-05, 9.14629e-18
4.44451e-06, 1.32964e-05, 9.37003e-18
4.48049e-06, 1.29787e-05, 9.59924e-18
4.51676e-06, 1.26685e-05, 9.83405e-18
4.55333e-06, 1.23658e-05, 1.00746e-17
4.59019e-06, 1.20703e-05, 1.03211e-17
4.62735e-06, 1.17818e-05, 1.05735e-17
4.66481e-06, 1.15003e-05, 1.08322e-17
4.70258e-06, 1.12255e-05, 1.10972e-17
4.74065e-06, 1.09572e-05, 1.13686e-17
4.77903e-06, 1.06954e-05, 1.16467e-17
4.81772e-06, 1.04398e-05, 1.19316e-17
4.85672e-06, 1.01903e-05, 1.22234e-17
4.89604e-06, 9.94679e-06, 1.25224e-17
4.93568e-06, 9.7091e-06, 1.28287e-17
4.97563e-06, 9.47708e-06, 1.31424e-17
5.01592e-06, 9.25061e-06, 1.34639e-17
5.05652e-06, 9.02956e-06, 1.37931e-17
5.09746e-06, 8.81378e-06, 1.41305e-17
5.13873e-06, 8.60316e-06, 1.44761e-17
5.18033e-06, 8.39758e-06, 1.48301e-17
5.22227e-06, 8.19691e-06, 1.51928e-17
5.26454e-06, 8.00103e-06, 1.55643e-17
5.30716e-06, 7.80984e-06, 1.59449e-17
5.35013e-06, 7.62321e-06, 1.63349e-17
5.39344e-06, 7.44104e-06, 1.67343e-17
5.4371e-06, 7.26323e-06, 1.71435e-17
5.48112e-06, 7.08967e-06, 1.75627e-17
5.52549e-06, 6.92025e-06, 1.79921e-17
5.57023e-06, 6.75489e-06, 1.84322e-17
5.61532e-06, 6.59347e-06, 1.88828e-17
5.66078e-06, 6.43592e-06, 1.93445e-17
5.70661e-06, 6.28213e-06, 1.98175e-17
5.75281e-06, 6.13201e-06, 2.0302e-17
5.79938e-06, 5.98548e-06, 2.07984e-17
5.84633e-06, 5.84245e-06, 2.13069e-17
5.89366e-06, 5.70284e-06, 2.18278e-17
5.94137e-06, 5.56657e-06, 2.23614e-17
5.98947e-06, 5.43355e-06, 2.2908e-17
6.03796e-06, 5.30372e-06, 2.3468e-17
6.08684e-06, 5.17698e-06, 2.40417e-17
6.13612e-06, 5.05328e-06, 2.46294e-17
6.1858e-06, 4.93253e-06, 2.52315e-17
6.23588e-06, 4.81466e-06, 2.58483e-17
6.28636e-06, 4.69962e-06, 2.64801e-17
6.33725e-06, 4.58732e-06, 2.71273e-17
6.38856e-06, 4.4777e-06, 2.77904e-17
6.44028e-06, 4.37071e-06, 2.84696e-17
6.49241e-06, 4.26627e-06, 2.91653e-17
6.54497e-06, 4.16433e-06, 2.98781e-17
6.59796e-06, 4.06482e-06, 3.06083e-17
6.65138e-06, 3.9677e-06, 3.13564e-17
6.70522e-06, 3.87289e-06, 3.21225e-17
6.75951e-06, 3.78035e-06, 3.29076e-17
6.81423e-06, 3.69002e-06, 3.37116e-17
6.86939e-06, 3.60185e-06, 3.45353e-17
6.92501e-06, 3.51578e-06, 3.53793e-17
6.98107e-06, 3.43178e-06, 3.62436e-17
7.03759e-06, 3.34978e-06, 3.71292e-17
7.09456e-06, 3.26974e-06, 3.80363e-17
7.152e-06, 3.19161e-06, 3.89656e-17
7.2099e-06, 3.11535e-06, 3.99175e-17
7.26826e-06, 3.04091e-06, 4.08925e-17
7.32711e-06, 2.96825e-06, 4.18916e-17
7.38642e-06, 2.89733e-06, 4.29147e-17
7.44622e-06, 2.8281e-06, 4.3963e-17
7.5065e-06, 2.76053e-06, 4.50368e-17
7.56727e-06, 2.69457e-06, 4.61368e-17
7.62854e-06, 2.63019e-06, 4.72637e-17
7.69029e-06, 2.56735e-06, 4.84179e-17
7.75255e-06, 2.506e-06, 4.96003e-17
7.81531e-06, 2.44613e-06, 5.08115e-17
7.87858e-06, 2.38768e-06, 5.20523e-17
7.94237e-06, 2.33063e-06, 5.33235e-17
8.00667e-06, 2.27495e-06, 5.46255e-17
8.07149e-06, 2.22059e-06, 5.59593e-17
8.13683e-06, 2.16754e-06, 5.73254e-17
8.2027e-06, 2.11575e-06, 5.87249e-17
8.26911e-06, 2.0652e-06, 6.01586e-17
8.33605e-06, 2.01586e-06, 6.16271e-17
8.40354e-06, 1.96769e-06, 6.31315e-17
8.47157e-06, 1.92068e-06, 6.46725e-17
8.54015e-06, 1.87479e-06, 6.62509e-17
8.60929e-06, 1.83e-06, 6.78679e-17
8.67899e-06, 1.78628e-06, 6.95243e-17
8.74925e-06, 1.7436e-06, 7.12209e-17
8.82008e-06, 1.70195e-06, 7.29589e-17
8.89149e-06, 1.66128e-06, 7.47393e-17
8.96347e-06, 1.62159e-06, 7.65629e-17
9.03604e-06, 1.58285e-06, 7.84311e-17
9.10919e-06, 1.54504e-06, 8.03445e-17
9.18293e-06, 1.50812e-06, 8.23045e-17
9.25728e-06, 1.47209e-06, 8.43125e-17
9.33222e-06, 1.43693e-06, 8.6369e-17
9.40777e-06, 1.4026e-06, 8.84757e-17
9.48393e-06, 1.36909e-06, 9.06336e-17
9.56071e-06, 1.33638e-06, 9.28441e-17
9.63811e-06, 1.30445e-06, 9.51082e-17
9.71614e-06, 1.27329e-06, 9.74276e-17
9.7948e-06, 1.24287e-06, 9.98033e-17
9.87409e-06, 1.21318e-06, 1.02237e-16
9.95403e-06, 1.1842e-06, 1.04729e-16
1.00346e-05, 1.15591e-06, 1.07282e-16
1.01159e-05, 1.1283e-06, 1.09899e-16
1.01977e-05, 1.10134e-06, 1.12575e-16
1.02803e-05, 1.07503e-06, 1.1532e-16
1.03635e-05, 1.04935e-06, 1.1813e-16
1.04474e-05, 1.02428e-06, 1.21009e-16
1.0532e-05, 9.99816e-07, 1.23958e-16
1.06173e-05, 9.75932e-07, 1.2698e-16
1.07032e-05, 9.52619e-07, 1.30072e-16
1.07899e-05, 9.29863e-07, 1.33243e-16
1.08772e-05, 9.07651e-07, 1.36487e-16
1.09653e-05, 8.8597e-07, 1.39813e-16
1.10541e-05, 8.64807e-07, 1.43219e-16
1.11435e-05, 8.44149e-07, 1.46704e-16
1.12338e-05, 8.23985e-07, 1.5028e-16
1.13247e-05, 8.04303e-07, 1.53937e-16
1.14164e-05, 7.85091e-07, 1.57686e-16
1.15088e-05, 7.66339e-07, 1.61524e-16
1.1602e-05, 7.48034e-07, 1.65457e-16
1.16959e-05, 7.30167e-07, 1.69484e-16
1.17906e-05, 7.12726e-07, 1.73609e-16
1.1886e-05, 6.95703e-07, 1.77832e-16
1.19823e-05, 6.79086e-07, 1.82163e-16
1.20793e-05, 6.62866e-07, 1.86595e-16
1.21771e-05, 6.47034e-07, 1.91135e-16
1.22757e-05, 6.3158e-07, 1.95786e-16
1.2375e-05, 6.16495e-07, 2.00544e-16
1.24752e-05, 6.01771e-07, 2.05423e-16
1.25762e-05, 5.87398e-07, 2.10419e-16
1.2678e-05, 5.73369e-07, 2.15535e-16
1.27807e-05, 5.59675e-07, 2.20778e-16
1.28841e-05, 5.46309e-07, 2.26142e-16
1.29884e-05, 5.33261e-07, 2.31639e-16
1.30936e-05, 5.20526e-07, 2.37272e-16
1.31996e-05, 5.08095e-07, 2.43038e-16
1.33064e-05, 4.95961e-07, 2.4894e-16
1.34142e-05, 4.84116e-07, 2.54993e-16
1.35228e-05, 4.72555e-07, 2.61188e-16
1.36322e-05, 4.6127e-07, 2.67528e-16
1.37426e-05, 4.50255e-07, 2.74027e-16
1.38539e-05, 4.39502e-07, 2.80685e-16
1.3966e-05, 4.29007e-07, 2.87496e-16
1.40791e-05, 4.18762e-07, 2.94478e-16
1.41931e-05, 4.08763e-07, 3.01628e-16
1.4308e-05, 3.99002e-07, 3.08948e-16
1.44238e-05, 3.89474e-07, 3.16443e-16
1.45406e-05, 3.80174e-07, 3.24123e-16
1.46583e-05, 3.71096e-07, 3.31986e-16
1.47769e-05, 3.62235e-07, 3.40034e-16
1.48966e-05, 3.53586e-07, 3.48285e-16
1.50172e-05, 3.45144e-07, 3.56731e-16
1.51388e-05, 3.36903e-07, 3.65382e-16
1.52613e-05, 3.28859e-07, 3.74235e-16
1.53849e-05, 3.21007e-07, 3.83309e-16
1.55094e-05, 3.13343e-07, 3.92594e-16
1.5635e-05, 3.05861e-07, 4.0211e-16
1.57615e-05, 2.98559e-07, 4.11845e-16
1.58891e-05, 2.91431e-07, 4.21821e-16
1.60178e-05, 2.84474e-07, 4.32041e-16
1.61475e-05, 2.77682e-07, 4.42504e-16
1.62782e-05, 2.71053e-07, 4.53214e-16
1.641e-05, 2.64582e-07, 4.64185e-16
1.65428e-05, 2.58266e-07, 4.75414e-16
1.66767e-05, 2.52101e-07, 4.86914e-16
1.68117e-05, 2.46083e-07, 4.98691e-16
1.69478e-05, 2.40208e-07, 5.10752e-16
1.70851e-05, 2.34474e-07, 5.23111e-16
1.72234e-05, 2.28878e-07, 5.35756e-16
1.73628e-05, 2.23414e-07, 5.48702e-16
1.75034e-05, 2.18082e-07, 5.61965e-16
1.76451e-05, 2.12876e-07, 5.75542e-16
1.77879e-05, 2.07795e-07, 5.8944e-16
1.79319e-05, 2.02836e-07, 6.03674e-16
1.80771e-05, 1.97995e-07, 6.18252e-16
1.82234e-05, 1.93269e-07, 6.33171e-16
1.8371e-05, 1.88657e-07, 6.48458e-16
1.85197e-05, 1.84154e-07, 6.64101e-16
1.86696e-05, 1.79759e-07, 6.80117e-16
1.88208e-05, 1.75469e-07, 6.96525e-16
1.89731e-05, 1.71282e-07, 7.13311e-16
1.91267e-05, 1.67195e-07, 7.30504e-16
1.92816e-05, 1.63205e-07, 7.48114e-16
1.94377e-05, 1.5931e-07, 7.66138e-16
1.9595e-05, 1.55509e-07, 7.84583e-16
1.97537e-05, 1.51798e-07, 8.03483e-16
1.99136e-05, 1.48176e-07, 8.22822e-16
2.00748e-05, 1.44641e-07, 8.42622e-16
2.02373e-05, 1.4119e-07, 8.62892e-16
2.04012e-05, 1.37821e-07, 8.83654e-16
2.05663e-05, 1.34533e-07, 9.04893e-16
2.07328e-05, 1.31324e-07, 9.26645e-16
2.09007e-05, 1.28191e-07, 9.4892e-16
2.10699e-05, 1.25133e-07, 9.71716e-16
2.12404e-05, 1.22148e-07, 9.95042e-16
2.14124e-05, 1.19234e-07, 1.01894e-15
2.15857e-05, 1.1639e-07, 1.04339e-15
2.17605e-05, 1.13614e-07, 1.06843e-15
2.19367e-05, 1.10904e-07, 1.09406e-15
2.21143e-05, 1.08258e-07, 1.12029e-15
2.22933e-05, 1.05676e-07, 1.14714e-15
2.24738e-05, 1.03156e-07, 1.17463e-15
2.26557e-05, 1.00696e-07, 1.20276e-15
2.28391e-05, 9.82944e-08, 1.23155e-15
2.3024e-05, 9.59503e-08, 1.26103e-15
2.32104e-05, 9.36622e-08, 1.2912e-15
2.33983e-05, 9.14288e-08, 1.32208e-15
2.35877e-05, 8.92487e-08, 1.35369e-15
2.37787e-05, 8.71206e-08, 1.38604e-15
2.39712e-05, 8.50434e-08, 1.41915e-15
2.41653e-05, 8.30158e-08, 1.45305e-15
2.43609e-05, 8.10366e-08, 1.48773e-15
2.45581e-05, 7.91046e-08, 1.52322e-15
2.47569e-05, 7.72188e-08, 1.55955e-15
2.49574e-05, 7.5378e-08, 1.59674e-15
2.51594e-05, 7.35812e-08, 1.63478e-15
2.53631e-05, 7.18273e-08, 1.67372e-15
2.55684e-05, 7.01153e-08, 1.71356e-15
2.57754e-05, 6.84441e-08, 1.75434e-15
2.59841e-05, 6.68128e-08, 1.79608e-15
2.61944e-05, 6.52205e-08, 1.83877e-15
2.64065e-05, 6.36662e-08, 1.88247e-15
2.66203e-05, 6.21491e-08, 1.92719e-15
2.68358e-05, 6.06681e-08, 1.97294e-15
2.7053e-05, 5.92225e-08, 2.01974e-15
2.72721e-05, 5.78114e-08, 2.06766e-15
2.74928e-05, 5.64341e-08, 2.11665e-15
2.77154e-05, 5.50895e-08, 2.16681e-15
2.79398e-05, 5.37771e-08, 2.21812e-15
2.8166e-05, 5.24961e-08, 2.27062e-15
2.8394e-05, 5.12456e-08, 2.32432e-15
2.86239e-05, 5.00249e-08, 2.37927e-15
2.88556e-05, 4.88334e-08, 2.43547e-15
2.90892e-05, 4.76704e-08, 2.49298e-15
2.93247e-05, 4.65351e-08, 2.55181e-15
2.95621e-05, 4.54269e-08, 2.61199e-15
2.98014e-05, 4.43451e-08, 2.67355e-15
3.00427e-05, 4.32892e-08, 2.73653e-15
3.02859e-05, 4.22585e-08, 2.80095e-15
3.05311e-05, 4.12524e-08, 2.86684e-15
3.07783e-05, 4.02703e-08, 2.93425e-15
3.10274e-05, 3.93116e-08, 3.00317e-15
3.12786e-05, 3.83759e-08, 3.07368e-15
3.15318e-05, 3.74624e-08, 3.14579e-15
3.17871e-05, 3.65708e-08, 3.21956e-15
3.20445e-05, 3.57004e-08, 3.29501e-15
3.23039e-05, 3.48508e-08, 3.37215e-15
3.25654e-05, 3.40215e-08, 3.45103e-15
3.2829e-05, 3.3212e-08, 3.5317e-15
3.30948e-05, 3.24218e-08, 3.61421e-15
3.33627e-05, 3.16504e-08, 3.69857e-15
3.36328e-05, 3.08975e-08, 3.78484e-15
3.39051e-05, 3.01625e-08, 3.87305e-15
3.41796e-05, 2.94451e-08, 3.96325e-15
3.44563e-05, 2.87447e-08, 4.05547e-15
3.47352e-05, 2.80611e-08, 4.14974e-15
3.50165e-05, 2.73938e-08, 4.24616e-15
3.52999e-05, 2.67424e-08, 4.34469e-15
3.55857e-05, 2.61066e-08, 4.44544e-15
3.58738e-05, 2.54859e-08, 4.54844e-15
3.61642e-05, 2.48801e-08, 4.65372e-15
3.6457e-05, 2.42887e-08, 4.76135e-15
3.67521e-05, 2.37114e-08, 4.87135e-15
3.70497e-05, 2.31478e-08, 4.98382e-15
3.73496e-05, 2.25978e-08, 5.09873e-15
3.7652e-05, 2.20608e-08, 5.21621e-15
3.79568e-05, 2.15366e-08, 5.33626e-15
3.82641e-05, 2.1025e-08, 5.45895e-15
3.85739e-05, 2.05255e-08, 5.58435e-15
3.88861e-05, 2.0038e-08, 5.71245e-15
3.9201e-05, 1.95621e-08, 5.84342e-15
3.95183e-05, 1.90975e-08, 5.97718e-15
3.98382e-05, 1.8644e-08, 6.11387e-15
4.01608e-05, 1.82014e-08, 6.25358e-15
4.04859e-05, 1.77693e-08, 6.39626e-15
4.08136e-05, 1.73475e-08, 6.54203e-15
4.11441e-05, 1.69357e-08, 6.691e-15
4.14771e-05, 1.65338e-08, 6.84311e-15
4.18129e-05, 1.61414e-08, 6.99854e-15
4.21514e-05, 1.57584e-08, 7.15729e-15
4.24927e-05, 1.53846e-08, 7.31947e-15
4.28367e-05, 1.50196e-08, 7.48508e-15
4.31835e-05, 1.46634e-08, 7.65423e-15
4.35331e-05, 1.43156e-08, 7.82697e-15
4.38855e-05, 1.39761e-08, 8.00336e-15
4.42408e-05, 1.36448e-08, 8.1835e-15
4.4599e-05, 1.33213e-08, 8.36746e-15
4.496e-05, 1.30055e-08, 8.55523e-15
4.5324e-05, 1.26973e-08, 8.74699e-15
4.56909e-05, 1.23964e-08, 8.94274e-15
4.60608e-05, 1.21026e-08, 9.14259e-15
4.64337e-05, 1.18159e-08, 9.3466e-15
4.68096e-05, 1.1536e-08, 9.55484e-15
4.71886e-05, 1.12628e-08, 9.76742e-15
4.75706e-05, 1.09961e-08, 9.98435e-15
4.79557e-05, 1.07357e-08, 1.02058e-14
4.8344e-05, 1.04816e-08, 1.04317e-14
4.87353e-05, 1.02335e-08, 1.06623e-14
4.91299e-05, 9.99126e-09, 1.08976e-14
4.95276e-05, 9.75483e-09, 1.11376e-14
4.99286e-05, 9.52404e-09, 1.13826e-14
5.03328e-05, 9.29874e-09, 1.16324e-14
5.07403e-05, 9.07881e-09, 1.18873e-14
5.1151e-05, 8.86412e-09, 1.21473e-14
5.15651e-05, 8.65454e-09, 1.24125e-14
5.19826e-05, 8.44995e-09, 1.2683e-14
5.24034e-05, 8.25023e-09, 1.29588e-14
5.28277e-05, 8.05527e-09, 1.32402e-14
5.32553e-05, 7.86495e-09, 1.35269e-14
5.36865e-05, 7.67916e-09, 1.38195e-14
5.41211e-05, 7.49779e-09, 1.41176e-14
5.45593e-05, 7.32074e-09, 1.44216e-14
5.50009e-05, 7.14791e-09, 1.47314e-14
5.54462e-05, 6.97918e-09, 1.50473e-14
5.58951e-05, 6.81448e-09, 1.53692e-14
5.63476e-05, 6.65369e-09, 1.56973e-14
5.68038e-05, 6.49673e-09, 1.60316e-14
5.72636e-05, 6.3435e-09, 1.63722e-14
5.77272e-05, 6.19392e-09, 1.67193e-14
5.81946e-05, 6.04789e-09, 1.7073e-14
5.86657e-05, 5.90535e-09, 1.74332e-14
5.91406e-05, 5.76619e-09, 1.78e-14
5.96194e-05, 5.63034e-09, 1.81738e-14
6.01021e-05, 5.49772e-09, 1.85544e-14
6.05886e-05, 5.36826e-09, 1.89419e-14
6.10791e-05, 5.24187e-09, 1.93365e-14
6.15736e-05, 5.11849e-09, 1.97382e-14
6.20721e-05, 4.99805e-09, 2.01473e-14
6.25746e-05, 4.88046e-09, 2.05636e-14
6.30812e-05, 4.76568e-09, 2.09873e-14
6.35919e-05, 4.65362e-09, 2.14186e-14
6.41067e-05, 4.54422e-09, 2.18574e-14
6.46257e-05, 4.43742e-09, 2.23039e-14
6.51489e-05, 4.33317e-09, 2.27581e-14
6.56763e-05, 4.23139e-09, 2.32202e-14
6.6208e-05, 4.13202e-09, 2.36902e-14
6.6744e-05, 4.03502e-09, 2.41682e-14
6.72843e-05, 3.94032e-09, 2.46543e-14
6.7829e-05, 3.84787e-09, 2.51486e-14
6.83782e-05, 3.75762e-09, 2.56512e-14
6.89317e-05, 3.66951e-09, 2.61619e-14
6.94898e-05, 3.58349e-09, 2.66812e-14
7.00524e-05, 3.49952e-09, 2.72089e-14
7.06195e-05, 3.41753e-09, 2.77451e-14
7.11912e-05, 3.3375e-09, 2.82899e-14
7.17675e-05, 3.25936e-09, 2.88433e-14
7.23485e-05, 3.18308e-09, 2.94055e-14
7.29342e-05, 3.10861e-09, 2.99765e-14
7.35247e-05, 3.0359e-09, 3.05564e-14
7.41199e-05, 2.96492e-09, 3.1145e-14
7.472e-05, 2.89563e-09, 3.17428e-14
7.53249e-05, 2.82797e-09, 3.23494e-14
7.59347e-05, 2.76192e-09, 3.29652e-14
7.65494e-05, 2.69744e-09, 3.35899e-14
7.71692e-05, 2.63449e-09, 3.42239e-14
7.77939e-05, 2.57303e-09, 3.4867e-14
7.84237e-05, 2.51302e-09, 3.55192e-14
7.90586e-05, 2.45444e-09, 3.61807e-14
7.96986e-05, 2.39725e-09, 3.68514e-14
8.03438e-05, 2.34141e-09, 3.75314e-14
8.09943e-05, 2.28689e-09, 3.82207e-14
