f, omegaSens, omegaSW
1e-06, 0.00116723, 1.10379e-25
1.0081e-06, 0.00113933, 1.13083e-25
1.01626e-06, 0.0011121, 1.15852e-25
1.02448e-06, 0.00108552, 1.18686e-25
1.03278e-06, 0.00105958, 1.21594e-25
1.04114e-06, 0.00103426, 1.24571e-25
1.04957e-06, 0.00100954, 1.27621e-25
1.05806e-06, 0.000985415, 1.30743e-25
1.06663e-06, 0.000961864, 1.33946e-25
1.07527e-06, 0.000938877, 1.37227e-25
1.08397e-06, 0.000916439, 1.40585e-25
1.09275e-06, 0.000894537, 1.44029e-25
1.10159e-06, 0.000873158, 1.47553e-25
1.11051e-06, 0.000852291, 1.51166e-25
1.1195e-06, 0.000831922, 1.54868e-25
1.12856e-06, 0.00081204, 1.58658e-25
1.1377e-06, 0.000792633, 1.62544e-25
1.14691e-06, 0.00077369, 1.66524e-25
1.1562e-06, 0.0007552, 1.70603e-25
1.16556e-06, 0.000737151, 1.7478e-25
1.17499e-06, 0.000719534, 1.79057e-25
1.1845e-06, 0.000702338, 1.8344e-25
1.19409e-06, 0.000685553, 1.87931e-25
1.20376e-06, 0.000669169, 1.92534e-25
1.21351e-06, 0.000653177, 1.97251e-25
1.22333e-06, 0.000637566, 2.02078e-25
1.23323e-06, 0.000622329, 2.07024e-25
1.24322e-06, 0.000607456, 2.12096e-25
1.25328e-06, 0.000592939, 2.17286e-25
1.26343e-06, 0.000578768, 2.22608e-25
1.27366e-06, 0.000564936, 2.2806e-25
1.28397e-06, 0.000551435, 2.33643e-25
1.29436e-06, 0.000538256, 2.39361e-25
1.30484e-06, 0.000525393, 2.45222e-25
1.31541e-06, 0.000512836, 2.5123e-25
1.32605e-06, 0.00050058, 2.57376e-25
1.33679e-06, 0.000488617, 2.6368e-25
1.34761e-06, 0.00047694, 2.70135e-25
1.35852e-06, 0.000465541, 2.76749e-25
1.36952e-06, 0.000454415, 2.83526e-25
1.38061e-06, 0.000443555, 2.9047e-25
1.39178e-06, 0.000432955, 2.97577e-25
1.40305e-06, 0.000422608, 3.04865e-25
1.41441e-06, 0.000412508, 3.1233e-25
1.42586e-06, 0.000402649, 3.19977e-25
1.4374e-06, 0.000393027, 3.27809e-25
1.44904e-06, 0.000383634, 3.35837e-25
1.46077e-06, 0.000374465, 3.44059e-25
1.4726e-06, 0.000365516, 3.52486e-25
1.48452e-06, 0.000356781, 3.61116e-25
1.49654e-06, 0.000348254, 3.69958e-25
1.50865e-06, 0.000339931, 3.79012e-25
1.52087e-06, 0.000331807, 3.88297e-25
1.53318e-06, 0.000323877, 3.97802e-25
1.54559e-06, 0.000316137, 4.07541e-25
1.5581e-06, 0.000308582, 4.17517e-25
1.57072e-06, 0.000301207, 4.27744e-25
1.58343e-06, 0.000294009, 4.38212e-25
1.59625e-06, 0.000286982, 4.48942e-25
1.60918e-06, 0.000280124, 4.59941e-25
1.6222e-06, 0.000273429, 4.71195e-25
1.63534e-06, 0.000266894, 4.82739e-25
1.64857e-06, 0.000260516, 4.9455e-25
1.66192e-06, 0.00025429, 5.06662e-25
1.67538e-06, 0.000248213, 5.19072e-25
1.68894e-06, 0.000242281, 5.31778e-25
1.70261e-06, 0.000236491, 5.44795e-25
1.7164e-06, 0.000230839, 5.5814e-25
1.73029e-06, 0.000225322, 5.71801e-25
1.7443e-06, 0.000219937, 5.85803e-25
1.75842e-06, 0.000214681, 6.00144e-25
1.77266e-06, 0.00020955, 6.14843e-25
1.78701e-06, 0.000204542, 6.29896e-25
1.80147e-06, 0.000199654, 6.45311e-25
1.81606e-06, 0.000194883, 6.61117e-25
1.83076e-06, 0.000190225, 6.77302e-25
1.84558e-06, 0.000185679, 6.93883e-25
1.86052e-06, 0.000181242, 7.10871e-25
1.87558e-06, 0.00017691, 7.28274e-25
1.89077e-06, 0.000172682, 7.46112e-25
1.90608e-06, 0.000168555, 7.64383e-25
1.92151e-06, 0.000164527, 7.83097e-25
1.93706e-06, 0.000160595, 8.02263e-25
1.95274e-06, 0.000156757, 8.21904e-25
1.96855e-06, 0.000153011, 8.42029e-25
1.98449e-06, 0.000149354, 8.6265e-25
2.00056e-06, 0.000145785, 8.83777e-25
2.01675e-06, 0.000142301, 9.05407e-25
2.03308e-06, 0.0001389, 9.2758e-25
2.04954e-06, 0.00013558, 9.50292e-25
2.06613e-06, 0.00013234, 9.73555e-25
2.08286e-06, 0.000129177, 9.97397e-25
2.09972e-06, 0.00012609, 1.02181e-24
2.11672e-06, 0.000123077, 1.04683e-24
2.13385e-06, 0.000120135, 1.07246e-24
2.15113e-06, 0.000117264, 1.09872e-24
2.16854e-06, 0.000114462, 1.12562e-24
2.1861e-06, 0.000111727, 1.15318e-24
2.2038e-06, 0.000109056, 1.18142e-24
2.22164e-06, 0.00010645, 1.21034e-24
2.23962e-06, 0.000103906, 1.23997e-24
2.25776e-06, 0.000101423, 1.27034e-24
2.27603e-06, 9.89991e-05, 1.30143e-24
2.29446e-06, 9.66331e-05, 1.3333e-24
2.31303e-06, 9.43237e-05, 1.36594e-24
2.33176e-06, 9.20695e-05, 1.39939e-24
2.35064e-06, 8.98692e-05, 1.43366e-24
2.36967e-06, 8.77215e-05, 1.46876e-24
2.38885e-06, 8.56251e-05, 1.50471e-24
2.40819e-06, 8.35788e-05, 1.54156e-24
2.42769e-06, 8.15814e-05, 1.57931e-24
2.44734e-06, 7.96317e-05, 1.61797e-24
2.46715e-06, 7.77286e-05, 1.65758e-24
2.48713e-06, 7.5871e-05, 1.69818e-24
2.50726e-06, 7.40578e-05, 1.73975e-24
2.52756e-06, 7.2288e-05, 1.78235e-24
2.54802e-06, 7.05604e-05, 1.82598e-24
2.56865e-06, 6.88741e-05, 1.87069e-24
2.58944e-06, 6.72281e-05, 1.91648e-24
2.61041e-06, 6.56215e-05, 1.96342e-24
2.63154e-06, 6.40533e-05, 2.01149e-24
2.65284e-06, 6.25225e-05, 2.06073e-24
2.67432e-06, 6.10283e-05, 2.11119e-24
2.69597e-06, 5.95698e-05, 2.16288e-24
2.7178e-06, 5.81462e-05, 2.21585e-24
2.7398e-06, 5.67566e-05, 2.27009e-24
2.76198e-06, 5.54002e-05, 2.32567e-24
2.78434e-06, 5.40763e-05, 2.38262e-24
2.80688e-06, 5.27839e-05, 2.44095e-24
2.82961e-06, 5.15225e-05, 2.50073e-24
2.85251e-06, 5.02912e-05, 2.56194e-24
2.87561e-06, 4.90893e-05, 2.62469e-24
2.89889e-06, 4.79162e-05, 2.68895e-24
2.92235e-06, 4.67711e-05, 2.75476e-24
2.94601e-06, 4.56533e-05, 2.82221e-24
2.96986e-06, 4.45623e-05, 2.89131e-24
2.99391e-06, 4.34973e-05, 2.96213e-24
3.01814e-06, 4.24578e-05, 3.03463e-24
3.04258e-06, 4.14432e-05, 3.10895e-24
3.06721e-06, 4.04528e-05, 3.18506e-24
3.09204e-06, 3.9486e-05, 3.26304e-24
3.11707e-06, 3.85424e-05, 3.34293e-24
3.14231e-06, 3.76213e-05, 3.42479e-24
3.16775e-06, 3.67222e-05, 3.50865e-24
3.19339e-06, 3.58446e-05, 3.59454e-24
3.21924e-06, 3.4988e-05, 3.68254e-24
3.24531e-06, 3.41519e-05, 3.77273e-24
3.27158e-06, 3.33357e-05, 3.86509e-24
3.29806e-06, 3.25391e-05, 3.9597e-24
3.32476e-06, 3.17614e-05, 4.05665e-24
3.35168e-06, 3.10024e-05, 4.15599e-24
3.37881e-06, 3.02615e-05, 4.25773e-24
3.40617e-06, 2.95383e-05, 4.362e-24
3.43374e-06, 2.88324e-05, 4.46878e-24
3.46154e-06, 2.81434e-05, 4.5782e-24
3.48957e-06, 2.74708e-05, 4.69032e-24
3.51782e-06, 2.68143e-05, 4.80516e-24
3.5463e-06, 2.61735e-05, 4.92281e-24
3.575e-06, 2.5548e-05, 5.0433e-24
3.60395e-06, 2.49375e-05, 5.16682e-24
3.63312e-06, 2.43415e-05, 5.29329e-24
3.66254e-06, 2.37598e-05, 5.42293e-24
3.69219e-06, 2.3192e-05, 5.5557e-24
3.72208e-06, 2.26378e-05, 5.69172e-24
3.75221e-06, 2.20968e-05, 5.83107e-24
3.78259e-06, 2.15687e-05, 5.97385e-24
3.81321e-06, 2.10533e-05, 6.1201e-24
3.84408e-06, 2.05502e-05, 6.26994e-24
3.8752e-06, 2.00591e-05, 6.42346e-24
3.90657e-06, 1.95797e-05, 6.58072e-24
3.9382e-06, 1.91118e-05, 6.74186e-24
3.97008e-06, 1.86551e-05, 6.90692e-24
4.00222e-06, 1.82093e-05, 7.07602e-24
4.03462e-06, 1.77741e-05, 7.24927e-24
4.06729e-06, 1.73494e-05, 7.4268e-24
4.10021e-06, 1.69348e-05, 7.6086e-24
4.13341e-06, 1.65301e-05, 7.79492e-24
4.16687e-06, 1.6135e-05, 7.98576e-24
4.2006e-06, 1.57495e-05, 8.18126e-24
4.23461e-06, 1.53731e-05, 8.38159e-24
4.26889e-06, 1.50057e-05, 8.58679e-24
4.30345e-06, 1.46471e-05, 8.79703e-24
4.33829e-06, 1.42971e-05, 9.01243e-24
4.37341e-06, 1.39554e-05, 9.23308e-24
4.40882e-06, 1.36219e-05, 9.45917e-24
4.44451e-06, 1.32964e-05, 9.69075e-24
4.48049e-06, 1.29787e-05, 9.92801e-24
4.51676e-06, 1.26685e-05, 1.01711e-23
4.55333e-06, 1.23658e-05, 1.04201e-23
4.59019e-06, 1.20703e-05, 1.06752e-23
4.62735e-06, 1.17818e-05, 1.09366e-23
4.66481e-06, 1.15003e-05, 1.12044e-23
4.70258e-06, 1.12255e-05, 1.14787e-23
4.74065e-06, 1.09572e-05, 1.17598e-23
4.77903e-06, 1.06954e-05, 1.20477e-23
4.81772e-06, 1.04398e-05, 1.23427e-23
4.85672e-06, 1.01903e-05, 1.26449e-23
4.89604e-06, 9.94679e-06, 1.29545e-23
4.93568e-06, 9.7091e-06, 1.32717e-23
4.97563e-06, 9.47708e-06, 1.35966e-23
5.01592e-06, 9.25061e-06, 1.39295e-23
5.05652e-06, 9.02956e-06, 1.42705e-23
5.09746e-06, 8.81378e-06, 1.462e-23
5.13873e-06, 8.60316e-06, 1.4978e-23
5.18033e-06, 8.39758e-06, 1.53447e-23
5.22227e-06, 8.19691e-06, 1.57204e-23
5.26454e-06, 8.00103e-06, 1.61052e-23
5.30716e-06, 7.80984e-06, 1.64995e-23
5.35013e-06, 7.62321e-06, 1.69035e-23
5.39344e-06, 7.44104e-06, 1.73174e-23
5.4371e-06, 7.26323e-06, 1.77413e-23
5.48112e-06, 7.08967e-06, 1.81758e-23
5.52549e-06, 6.92025e-06, 1.86207e-23
5.57023e-06, 6.75489e-06, 1.90767e-23
5.61532e-06, 6.59347e-06, 1.95438e-23
5.66078e-06, 6.43592e-06, 2.00223e-23
5.70661e-06, 6.28213e-06, 2.05125e-23
5.75281e-06, 6.13201e-06, 2.10148e-23
5.79938e-06, 5.98548e-06, 2.15293e-23
5.84633e-06, 5.84245e-06, 2.20564e-23
5.89366e-06, 5.70284e-06, 2.25964e-23
5.94137e-06, 5.56657e-06, 2.31496e-23
5.98947e-06, 5.43355e-06, 2.37164e-23
6.03796e-06, 5.30372e-06, 2.42971e-23
6.08684e-06, 5.17698e-06, 2.4892e-23
6.13612e-06, 5.05328e-06, 2.55015e-23
6.1858e-06, 4.93253e-06, 2.61259e-23
6.23588e-06, 4.81466e-06, 2.67656e-23
6.28636e-06, 4.69962e-06, 2.74209e-23
6.33725e-06, 4.58732e-06, 2.80922e-23
6.38856e-06, 4.4777e-06, 2.87801e-23
6.44028e-06, 4.37071e-06, 2.94848e-23
6.49241e-06, 4.26627e-06, 3.02065e-23
6.54497e-06, 4.16433e-06, 3.09461e-23
6.59796e-06, 4.06482e-06, 3.17039e-23
6.65138e-06, 3.9677e-06, 3.24802e-23
6.70522e-06, 3.87289e-06, 3.32753e-23
6.75951e-06, 3.78035e-06, 3.40901e-23
6.81423e-06, 3.69002e-06, 3.49247e-23
6.86939e-06, 3.60185e-06, 3.57797e-23
6.92501e-06, 3.51578e-06, 3.66559e-23
6.98107e-06, 3.43178e-06, 3.75533e-23
7.03759e-06, 3.34978e-06, 3.84728e-23
7.09456e-06, 3.26974e-06, 3.94147e-23
7.152e-06, 3.19161e-06, 4.03798e-23
7.2099e-06, 3.11535e-06, 4.13685e-23
7.26826e-06, 3.04091e-06, 4.23812e-23
7.32711e-06, 2.96825e-06, 4.3419e-23
7.38642e-06, 2.89733e-06, 4.44819e-23
7.44622e-06, 2.8281e-06, 4.55711e-23
7.5065e-06, 2.76053e-06, 4.66868e-23
7.56727e-06, 2.69457e-06, 4.78299e-23
7.62854e-06, 2.63019e-06, 4.90011e-23
7.69029e-06, 2.56735e-06, 5.02006e-23
7.75255e-06, 2.506e-06, 5.14298e-23
7.81531e-06, 2.44613e-06, 5.26889e-23
7.87858e-06, 2.38768e-06, 5.3979e-23
7.94237e-06, 2.33063e-06, 5.53007e-23
8.00667e-06, 2.27495e-06, 5.66548e-23
8.07149e-06, 2.22059e-06, 5.80419e-23
8.13683e-06, 2.16754e-06, 5.94629e-23
8.2027e-06, 2.11575e-06, 6.09187e-23
8.26911e-06, 2.0652e-06, 6.24103e-23
8.33605e-06, 2.01586e-06, 6.39383e-23
8.40354e-06, 1.96769e-06, 6.55038e-23
8.47157e-06, 1.92068e-06, 6.71075e-23
8.54015e-06, 1.87479e-06, 6.87505e-23
8.60929e-06, 1.83e-06, 7.04338e-23
8.67899e-06, 1.78628e-06, 7.21584e-23
8.74925e-06, 1.7436e-06, 7.3925e-23
8.82008e-06, 1.70195e-06, 7.5735e-23
8.89149e-06, 1.66128e-06, 7.75894e-23
8.96347e-06, 1.62159e-06, 7.9489e-23
9.03604e-06, 1.58285e-06, 8.14353e-23
9.10919e-06, 1.54504e-06, 8.34291e-23
9.18293e-06, 1.50812e-06, 8.54716e-23
9.25728e-06, 1.47209e-06, 8.75645e-23
9.33222e-06, 1.43693e-06, 8.97083e-23
9.40777e-06, 1.4026e-06, 9.19047e-23
9.48393e-06, 1.36909e-06, 9.41548e-23
9.56071e-06, 1.33638e-06, 9.64601e-23
9.63811e-06, 1.30445e-06, 9.88218e-23
9.71614e-06, 1.27329e-06, 1.01241e-22
9.7948e-06, 1.24287e-06, 1.0372e-22
9.87409e-06, 1.21318e-06, 1.0626e-22
9.95403e-06, 1.1842e-06, 1.08861e-22
1.00346e-05, 1.15591e-06, 1.11526e-22
1.01159e-05, 1.1283e-06, 1.14259e-22
1.01977e-05, 1.10134e-06, 1.17053e-22
1.02803e-05, 1.07503e-06, 1.1992e-22
1.03635e-05, 1.04935e-06, 1.22856e-22
1.04474e-05, 1.02428e-06, 1.25863e-22
1.0532e-05, 9.99816e-07, 1.28946e-22
1.06173e-05, 9.75932e-07, 1.32104e-22
1.07032e-05, 9.52619e-07, 1.35337e-22
1.07899e-05, 9.29863e-07, 1.38652e-22
1.08772e-05, 9.07651e-07, 1.42045e-22
1.09653e-05, 8.8597e-07, 1.45524e-22
1.10541e-05, 8.64807e-07, 1.49088e-22
1.11435e-05, 8.44149e-07, 1.52735e-22
1.12338e-05, 8.23985e-07, 1.56478e-22
1.13247e-05, 8.04303e-07, 1.60307e-22
1.14164e-05, 7.85091e-07, 1.64233e-22
1.15088e-05, 7.66339e-07, 1.68253e-22
1.1602e-05, 7.48034e-07, 1.72374e-22
1.16959e-05, 7.30167e-07, 1.76593e-22
1.17906e-05, 7.12726e-07, 1.80917e-22
1.1886e-05, 6.95703e-07, 1.85344e-22
1.19823e-05, 6.79086e-07, 1.89885e-22
1.20793e-05, 6.62866e-07, 1.94534e-22
1.21771e-05, 6.47034e-07, 1.99298e-22
1.22757e-05, 6.3158e-07, 2.04178e-22
1.2375e-05, 6.16495e-07, 2.09173e-22
1.24752e-05, 6.01771e-07, 2.14295e-22
1.25762e-05, 5.87398e-07, 2.19542e-22
1.2678e-05, 5.73369e-07, 2.24916e-22
1.27807e-05, 5.59675e-07, 2.30427e-22
1.28841e-05, 5.46309e-07, 2.36064e-22
1.29884e-05, 5.33261e-07, 2.41844e-22
1.30936e-05, 5.20526e-07, 2.47768e-22
1.31996e-05, 5.08095e-07, 2.53834e-22
1.33064e-05, 4.95961e-07, 2.60045e-22
1.34142e-05, 4.84116e-07, 2.66416e-22
1.35228e-05, 4.72555e-07, 2.72939e-22
1.36322e-05, 4.6127e-07, 2.79617e-22
1.37426e-05, 4.50255e-07, 2.86465e-22
1.38539e-05, 4.39502e-07, 2.93482e-22
1.3966e-05, 4.29007e-07, 3.00664e-22
1.40791e-05, 4.18762e-07, 3.08027e-22
1.41931e-05, 4.08763e-07, 3.1557e-22
1.4308e-05, 3.99002e-07, 3.23296e-22
1.44238e-05, 3.89474e-07, 3.31209e-22
1.45406e-05, 3.80174e-07, 3.3932e-22
1.46583e-05, 3.71096e-07, 3.47627e-22
1.47769e-05, 3.62235e-07, 3.56133e-22
1.48966e-05, 3.53586e-07, 3.64857e-22
1.50172e-05, 3.45144e-07, 3.7379e-22
1.51388e-05, 3.36903e-07, 3.82944e-22
1.52613e-05, 3.28859e-07, 3.92315e-22
1.53849e-05, 3.21007e-07, 4.01924e-22
1.55094e-05, 3.13343e-07, 4.1176e-22
1.5635e-05, 3.05861e-07, 4.21845e-22
1.57615e-05, 2.98559e-07, 4.32166e-22
1.58891e-05, 2.91431e-07, 4.42747e-22
1.60178e-05, 2.84474e-07, 4.53593e-22
1.61475e-05, 2.77682e-07, 4.647e-22
1.62782e-05, 2.71053e-07, 4.76075e-22
1.641e-05, 2.64582e-07, 4.87732e-22
1.65428e-05, 2.58266e-07, 4.99669e-22
1.66767e-05, 2.52101e-07, 5.119e-22
1.68117e-05, 2.46083e-07, 5.24432e-22
1.69478e-05, 2.40208e-07, 5.37271e-22
1.70851e-05, 2.34474e-07, 5.50435e-22
1.72234e-05, 2.28878e-07, 5.63909e-22
1.73628e-05, 2.23414e-07, 5.77712e-22
1.75034e-05, 2.18082e-07, 5.9186e-22
1.76451e-05, 2.12876e-07, 6.0635e-22
1.77879e-05, 2.07795e-07, 6.2119e-22
1.79319e-05, 2.02836e-07, 6.36398e-22
1.80771e-05, 1.97995e-07, 6.51981e-22
1.82234e-05, 1.93269e-07, 6.67939e-22
1.8371e-05, 1.88657e-07, 6.84299e-22
1.85197e-05, 1.84154e-07, 7.0105e-22
1.86696e-05, 1.79759e-07, 7.1821e-22
1.88208e-05, 1.75469e-07, 7.358e-22
1.89731e-05, 1.71282e-07, 7.53806e-22
1.91267e-05, 1.67195e-07, 7.72262e-22
1.92816e-05, 1.63205e-07, 7.91175e-22
1.94377e-05, 1.5931e-07, 8.10546e-22
1.9595e-05, 1.55509e-07, 8.30382e-22
1.97537e-05, 1.51798e-07, 8.5072e-22
1.99136e-05, 1.48176e-07, 8.71545e-22
2.00748e-05, 1.44641e-07, 8.92881e-22
2.02373e-05, 1.4119e-07, 9.14738e-22
2.04012e-05, 1.37821e-07, 9.37142e-22
2.05663e-05, 1.34533e-07, 9.60077e-22
2.07328e-05, 1.31324e-07, 9.83582e-22
2.09007e-05, 1.28191e-07, 1.00767e-21
2.10699e-05, 1.25133e-07, 1.03234e-21
2.12404e-05, 1.22148e-07, 1.0576e-21
2.14124e-05, 1.19234e-07, 1.0835e-21
2.15857e-05, 1.1639e-07, 1.11002e-21
2.17605e-05, 1.13614e-07, 1.1372e-21
2.19367e-05, 1.10904e-07, 1.16505e-21
2.21143e-05, 1.08258e-07, 1.19357e-21
2.22933e-05, 1.05676e-07, 1.22279e-21
2.24738e-05, 1.03156e-07, 1.25273e-21
2.26557e-05, 1.00696e-07, 1.28339e-21
2.28391e-05, 9.82944e-08, 1.31481e-21
2.3024e-05, 9.59503e-08, 1.347e-21
2.32104e-05, 9.36622e-08, 1.37998e-21
2.33983e-05, 9.14288e-08, 1.41376e-21
2.35877e-05, 8.92487e-08, 1.44837e-21
2.37787e-05, 8.71206e-08, 1.48383e-21
2.39712e-05, 8.50434e-08, 1.52016e-21
2.41653e-05, 8.30158e-08, 1.55738e-21
2.43609e-05, 8.10366e-08, 1.5955e-21
2.45581e-05, 7.91046e-08, 1.63456e-21
2.47569e-05, 7.72188e-08, 1.67457e-21
2.49574e-05, 7.5378e-08, 1.71558e-21
2.51594e-05, 7.35812e-08, 1.75757e-21
2.53631e-05, 7.18273e-08, 1.8006e-21
2.55684e-05, 7.01153e-08, 1.84468e-21
2.57754e-05, 6.84441e-08, 1.88984e-21
2.59841e-05, 6.68128e-08, 1.93611e-21
2.61944e-05, 6.52205e-08, 1.9835e-21
2.64065e-05, 6.36662e-08, 2.03206e-21
2.66203e-05, 6.21491e-08, 2.08181e-21
2.68358e-05, 6.06681e-08, 2.13278e-21
2.7053e-05, 5.92225e-08, 2.18498e-21
2.72721e-05, 5.78114e-08, 2.23849e-21
2.74928e-05, 5.64341e-08, 2.29327e-21
2.77154e-05, 5.50895e-08, 2.34941e-21
2.79398e-05, 5.37771e-08, 2.40693e-21
2.8166e-05, 5.24961e-08, 2.46586e-21
2.8394e-05, 5.12456e-08, 2.52622e-21
2.86239e-05, 5.00249e-08, 2.58807e-21
2.88556e-05, 4.88334e-08, 2.65142e-21
2.90892e-05, 4.76704e-08, 2.71633e-21
2.93247e-05, 4.65351e-08, 2.78282e-21
2.95621e-05, 4.54269e-08, 2.85095e-21
2.98014e-05, 4.43451e-08, 2.92073e-21
3.00427e-05, 4.32892e-08, 2.99224e-21
3.02859e-05, 4.22585e-08, 3.06549e-21
3.05311e-05, 4.12524e-08, 3.14053e-21
3.07783e-05, 4.02703e-08, 3.21742e-21
3.10274e-05, 3.93116e-08, 3.29616e-21
3.12786e-05, 3.83759e-08, 3.37686e-21
3.15318e-05, 3.74624e-08, 3.45951e-21
3.17871e-05, 3.65708e-08, 3.54421e-21
3.20445e-05, 3.57004e-08, 3.63099e-21
3.23039e-05, 3.48508e-08, 3.71987e-21
3.25654e-05, 3.40215e-08, 3.81092e-21
3.2829e-05, 3.3212e-08, 3.9042e-21
3.30948e-05, 3.24218e-08, 3.99978e-21
3.33627e-05, 3.16504e-08, 4.09768e-21
3.36328e-05, 3.08975e-08, 4.19799e-21
3.39051e-05, 3.01625e-08, 4.30076e-21
3.41796e-05, 2.94451e-08, 4.40604e-21
3.44563e-05, 2.87447e-08, 4.51389e-21
3.47352e-05, 2.80611e-08, 4.62437e-21
3.50165e-05, 2.73938e-08, 4.73761e-21
3.52999e-05, 2.67424e-08, 4.85354e-21
3.55857e-05, 2.61066e-08, 4.97236e-21
3.58738e-05, 2.54859e-08, 5.09408e-21
3.61642e-05, 2.48801e-08, 5.21876e-21
3.6457e-05, 2.42887e-08, 5.34652e-21
3.67521e-05, 2.37114e-08, 5.47737e-21
3.70497e-05, 2.31478e-08, 5.61148e-21
3.73496e-05, 2.25978e-08, 5.74882e-21
3.7652e-05, 2.20608e-08, 5.88955e-21
3.79568e-05, 2.15366e-08, 6.0337e-21
3.82641e-05, 2.1025e-08, 6.1814e-21
3.85739e-05, 2.05255e-08, 6.33272e-21
3.88861e-05, 2.0038e-08, 6.48768e-21
3.9201e-05, 1.95621e-08, 6.64653e-21
3.95183e-05, 1.90975e-08, 6.80919e-21
3.98382e-05, 1.8644e-08, 6.97584e-21
4.01608e-05, 1.82014e-08, 7.14663e-21
4.04859e-05, 1.77693e-08, 7.32154e-21
4.08136e-05, 1.73475e-08, 7.50072e-21
4.11441e-05, 1.69357e-08, 7.68436e-21
4.14771e-05, 1.65338e-08, 7.87239e-21
4.18129e-05, 1.61414e-08, 8.06509e-21
4.21514e-05, 1.57584e-08, 8.26248e-21
4.24927e-05, 1.53846e-08, 8.46475e-21
4.28367e-05, 1.50196e-08, 8.67193e-21
4.31835e-05, 1.46634e-08, 8.88419e-21
4.35331e-05, 1.43156e-08, 9.10163e-21
4.38855e-05, 1.39761e-08, 9.32438e-21
4.42408e-05, 1.36448e-08, 9.55261e-21
4.4599e-05, 1.33213e-08, 9.78643e-21
4.496e-05, 1.30055e-08, 1.00259e-20
4.5324e-05, 1.26973e-08, 1.02713e-20
4.56909e-05, 1.23964e-08, 1.05227e-20
4.60608e-05, 1.21026e-08, 1.07802e-20
4.64337e-05, 1.18159e-08, 1.10441e-20
4.68096e-05, 1.1536e-08, 1.13144e-20
4.71886e-05, 1.12628e-08, 1.15913e-20
4.75706e-05, 1.09961e-08, 1.1875e-20
4.79557e-05, 1.07357e-08, 1.21656e-20
4.8344e-05, 1.04816e-08, 1.24634e-20
4.87353e-05, 1.02335e-08, 1.27683e-20
4.91299e-05, 9.99126e-09, 1.30808e-20
4.95276e-05, 9.75483e-09, 1.34009e-20
4.99286e-05, 9.52404e-09, 1.37289e-20
5.03328e-05, 9.29874e-09, 1.40649e-20
5.07403e-05, 9.07881e-09, 1.44091e-20
5.1151e-05, 8.86412e-09, 1.47617e-20
5.15651e-05, 8.65454e-09, 1.51229e-20
5.19826e-05, 8.44995e-09, 1.54931e-20
5.24034e-05, 8.25023e-09, 1.58722e-20
5.28277e-05, 8.05527e-09, 1.62606e-20
5.32553e-05, 7.86495e-09, 1.66585e-20
5.36865e-05, 7.67916e-09, 1.70662e-20
5.41211e-05, 7.49779e-09, 1.74838e-20
5.45593e-05, 7.32074e-09, 1.79117e-20
5.50009e-05, 7.14791e-09, 1.83499e-20
5.54462e-05, 6.97918e-09, 1.8799e-20
5.58951e-05, 6.81448e-09, 1.9259e-20
5.63476e-05, 6.65369e-09, 1.97303e-20
5.68038e-05, 6.49673e-09, 2.02131e-20
5.72636e-05, 6.3435e-09, 2.07076e-20
5.77272e-05, 6.19392e-09, 2.12143e-20
5.81946e-05, 6.04789e-09, 2.17335e-20
5.86657e-05, 5.90535e-09, 2.22652e-20
5.91406e-05, 5.76619e-09, 2.281e-20
5.96194e-05, 5.63034e-09, 2.33681e-20
6.01021e-05, 5.49772e-09, 2.39399e-20
6.05886e-05, 5.36826e-09, 2.45256e-20
6.10791e-05, 5.24187e-09, 2.51257e-20
6.15736e-05, 5.11849e-09, 2.57405e-20
6.20721e-05, 4.99805e-09, 2.63703e-20
6.25746e-05, 4.88046e-09, 2.70154e-20
6.30812e-05, 4.76568e-09, 2.76764e-20
6.35919e-05, 4.65362e-09, 2.83536e-20
6.41067e-05, 4.54422e-09, 2.90472e-20
6.46257e-05, 4.43742e-09, 2.97579e-20
6.51489e-05, 4.33317e-09, 3.04859e-20
6.56763e-05, 4.23139e-09, 3.12317e-20
6.6208e-05, 4.13202e-09, 3.19958e-20
6.6744e-05, 4.03502e-09, 3.27785e-20
6.72843e-05, 3.94032e-09, 3.35804e-20
6.7829e-05, 3.84787e-09, 3.44018e-20
6.83782e-05, 3.75762e-09, 3.52435e-20
6.89317e-05, 3.66951e-09, 3.61056e-20
6.94898e-05, 3.58349e-09, 3.69889e-20
7.00524e-05, 3.49952e-09, 3.78937e-20
7.06195e-05, 3.41753e-09, 3.88206e-20
7.11912e-05, 3.3375e-09, 3.97702e-20
7.17675e-05, 3.25936e-09, 4.0743e-20
7.23485e-05, 3.18308e-09, 4.17395e-20
7.29342e-05, 3.10861e-09, 4.27605e-20
7.35247e-05, 3.0359e-09, 4.38065e-20
7.41199e-05, 2.96492e-09, 4.48779e-20
7.472e-05, 2.89563e-09, 4.59756e-20
7.53249e-05, 2.82797e-09, 4.71001e-20
7.59347e-05, 2.76192e-09, 4.82521e-20
7.65494e-05, 2.69744e-09, 4.94321e-20
7.71692e-05, 2.63449e-09, 5.06413e-20
7.77939e-05, 2.57303e-09, 5.18797e-20
7.84237e-05, 2.51302e-09, 5.31485e-20
7.90586e-05, 2.45444e-09, 5.44483e-20
7.96986e-05, 2.39725e-09, 5.57798e-20
8.03438e-05, 2.34141e-09, 5.71439e-20
8.09943e-05, 2.28689e-09, 5.85414e-20
