f, omegaSens, omegaSW
1e-06, 0.00116723, 5.27001e-35
1.0081e-06, 0.00113933, 5.39911e-35
1.01626e-06, 0.0011121, 5.53128e-35
1.02448e-06, 0.00108552, 5.66659e-35
1.03278e-06, 0.00105958, 5.80544e-35
1.04114e-06, 0.00103426, 5.94756e-35
1.04957e-06, 0.00100954, 6.0932e-35
1.05806e-06, 0.000985415, 6.24227e-35
1.06663e-06, 0.000961864, 6.39518e-35
1.07527e-06, 0.000938877, 6.55185e-35
1.08397e-06, 0.000916439, 6.71217e-35
1.09275e-06, 0.000894537, 6.8766e-35
1.10159e-06, 0.000873158, 7.04484e-35
1.11051e-06, 0.000852291, 7.21737e-35
1.1195e-06, 0.000831922, 7.39407e-35
1.12856e-06, 0.00081204, 7.57505e-35
1.1377e-06, 0.000792633, 7.76059e-35
1.14691e-06, 0.00077369, 7.95059e-35
1.1562e-06, 0.0007552, 8.14536e-35
1.16556e-06, 0.000737151, 8.34479e-35
1.17499e-06, 0.000719534, 8.54897e-35
1.1845e-06, 0.000702338, 8.75824e-35
1.19409e-06, 0.000685553, 8.97269e-35
1.20376e-06, 0.000669169, 9.19245e-35
1.21351e-06, 0.000653177, 9.41763e-35
1.22333e-06, 0.000637566, 9.64811e-35
1.23323e-06, 0.000622329, 9.88425e-35
1.24322e-06, 0.000607456, 1.01264e-34
1.25328e-06, 0.000592939, 1.03742e-34
1.26343e-06, 0.000578768, 1.06283e-34
1.27366e-06, 0.000564936, 1.08886e-34
1.28397e-06, 0.000551435, 1.11552e-34
1.29436e-06, 0.000538256, 1.14282e-34
1.30484e-06, 0.000525393, 1.1708e-34
1.31541e-06, 0.000512836, 1.19948e-34
1.32605e-06, 0.00050058, 1.22883e-34
1.33679e-06, 0.000488617, 1.25893e-34
1.34761e-06, 0.00047694, 1.28975e-34
1.35852e-06, 0.000465541, 1.32132e-34
1.36952e-06, 0.000454415, 1.35368e-34
1.38061e-06, 0.000443555, 1.38683e-34
1.39178e-06, 0.000432955, 1.42077e-34
1.40305e-06, 0.000422608, 1.45556e-34
1.41441e-06, 0.000412508, 1.49121e-34
1.42586e-06, 0.000402649, 1.52771e-34
1.4374e-06, 0.000393027, 1.56511e-34
1.44904e-06, 0.000383634, 1.60344e-34
1.46077e-06, 0.000374465, 1.64269e-34
1.4726e-06, 0.000365516, 1.68293e-34
1.48452e-06, 0.000356781, 1.72413e-34
1.49654e-06, 0.000348254, 1.76635e-34
1.50865e-06, 0.000339931, 1.80958e-34
1.52087e-06, 0.000331807, 1.85391e-34
1.53318e-06, 0.000323877, 1.89929e-34
1.54559e-06, 0.000316137, 1.94578e-34
1.5581e-06, 0.000308582, 1.99341e-34
1.57072e-06, 0.000301207, 2.04224e-34
1.58343e-06, 0.000294009, 2.09222e-34
1.59625e-06, 0.000286982, 2.14345e-34
1.60918e-06, 0.000280124, 2.19596e-34
1.6222e-06, 0.000273429, 2.2497e-34
1.63534e-06, 0.000266894, 2.30481e-34
1.64857e-06, 0.000260516, 2.3612e-34
1.66192e-06, 0.00025429, 2.41903e-34
1.67538e-06, 0.000248213, 2.47829e-34
1.68894e-06, 0.000242281, 2.53895e-34
1.70261e-06, 0.000236491, 2.6011e-34
1.7164e-06, 0.000230839, 2.66481e-34
1.73029e-06, 0.000225322, 2.73003e-34
1.7443e-06, 0.000219937, 2.79689e-34
1.75842e-06, 0.000214681, 2.86536e-34
1.77266e-06, 0.00020955, 2.93554e-34
1.78701e-06, 0.000204542, 3.00741e-34
1.80147e-06, 0.000199654, 3.08101e-34
1.81606e-06, 0.000194883, 3.15647e-34
1.83076e-06, 0.000190225, 3.23374e-34
1.84558e-06, 0.000185679, 3.31291e-34
1.86052e-06, 0.000181242, 3.39402e-34
1.87558e-06, 0.00017691, 3.47711e-34
1.89077e-06, 0.000172682, 3.56228e-34
1.90608e-06, 0.000168555, 3.64951e-34
1.92151e-06, 0.000164527, 3.73886e-34
1.93706e-06, 0.000160595, 3.83037e-34
1.95274e-06, 0.000156757, 3.92414e-34
1.96855e-06, 0.000153011, 4.02023e-34
1.98449e-06, 0.000149354, 4.11868e-34
2.00056e-06, 0.000145785, 4.21955e-34
2.01675e-06, 0.000142301, 4.32282e-34
2.03308e-06, 0.0001389, 4.42869e-34
2.04954e-06, 0.00013558, 4.53712e-34
2.06613e-06, 0.00013234, 4.64819e-34
2.08286e-06, 0.000129177, 4.76202e-34
2.09972e-06, 0.00012609, 4.8786e-34
2.11672e-06, 0.000123077, 4.99806e-34
2.13385e-06, 0.000120135, 5.12039e-34
2.15113e-06, 0.000117264, 5.2458e-34
2.16854e-06, 0.000114462, 5.3742e-34
2.1861e-06, 0.000111727, 5.50581e-34
2.2038e-06, 0.000109056, 5.64063e-34
2.22164e-06, 0.00010645, 5.77873e-34
2.23962e-06, 0.000103906, 5.92017e-34
2.25776e-06, 0.000101423, 6.06519e-34
2.27603e-06, 9.89991e-05, 6.21363e-34
2.29446e-06, 9.66331e-05, 6.3658e-34
2.31303e-06, 9.43237e-05, 6.52162e-34
2.33176e-06, 9.20695e-05, 6.68133e-34
2.35064e-06, 8.98692e-05, 6.84494e-34
2.36967e-06, 8.77215e-05, 7.01253e-34
2.38885e-06, 8.56251e-05, 7.18419e-34
2.40819e-06, 8.35788e-05, 7.3601e-34
2.42769e-06, 8.15814e-05, 7.54034e-34
2.44734e-06, 7.96317e-05, 7.72493e-34
2.46715e-06, 7.77286e-05, 7.91404e-34
2.48713e-06, 7.5871e-05, 8.10787e-34
2.50726e-06, 7.40578e-05, 8.30634e-34
2.52756e-06, 7.2288e-05, 8.50973e-34
2.54802e-06, 7.05604e-05, 8.71806e-34
2.56865e-06, 6.88741e-05, 8.93154e-34
2.58944e-06, 6.72281e-05, 9.15017e-34
2.61041e-06, 6.56215e-05, 9.37427e-34
2.63154e-06, 6.40533e-05, 9.60376e-34
2.65284e-06, 6.25225e-05, 9.83886e-34
2.67432e-06, 6.10283e-05, 1.00798e-33
2.69597e-06, 5.95698e-05, 1.03266e-33
2.7178e-06, 5.81462e-05, 1.05795e-33
2.7398e-06, 5.67566e-05, 1.08385e-33
2.76198e-06, 5.54002e-05, 1.11038e-33
2.78434e-06, 5.40763e-05, 1.13757e-33
2.80688e-06, 5.27839e-05, 1.16542e-33
2.82961e-06, 5.15225e-05, 1.19396e-33
2.85251e-06, 5.02912e-05, 1.22319e-33
2.87561e-06, 4.90893e-05, 1.25315e-33
2.89889e-06, 4.79162e-05, 1.28383e-33
2.92235e-06, 4.67711e-05, 1.31525e-33
2.94601e-06, 4.56533e-05, 1.34745e-33
2.96986e-06, 4.45623e-05, 1.38045e-33
2.99391e-06, 4.34973e-05, 1.41425e-33
3.01814e-06, 4.24578e-05, 1.44887e-33
3.04258e-06, 4.14432e-05, 1.48435e-33
3.06721e-06, 4.04528e-05, 1.52069e-33
3.09204e-06, 3.9486e-05, 1.55793e-33
3.11707e-06, 3.85424e-05, 1.59607e-33
3.14231e-06, 3.76213e-05, 1.63515e-33
3.16775e-06, 3.67222e-05, 1.67519e-33
3.19339e-06, 3.58446e-05, 1.7162e-33
3.21924e-06, 3.4988e-05, 1.75821e-33
3.24531e-06, 3.41519e-05, 1.80127e-33
3.27158e-06, 3.33357e-05, 1.84537e-33
3.29806e-06, 3.25391e-05, 1.89055e-33
3.32476e-06, 3.17614e-05, 1.93683e-33
3.35168e-06, 3.10024e-05, 1.98426e-33
3.37881e-06, 3.02615e-05, 2.03284e-33
3.40617e-06, 2.95383e-05, 2.08262e-33
3.43374e-06, 2.88324e-05, 2.1336e-33
3.46154e-06, 2.81434e-05, 2.18585e-33
3.48957e-06, 2.74708e-05, 2.23938e-33
3.51782e-06, 2.68143e-05, 2.29421e-33
3.5463e-06, 2.61735e-05, 2.35038e-33
3.575e-06, 2.5548e-05, 2.40791e-33
3.60395e-06, 2.49375e-05, 2.46688e-33
3.63312e-06, 2.43415e-05, 2.52726e-33
3.66254e-06, 2.37598e-05, 2.58916e-33
3.69219e-06, 2.3192e-05, 2.65255e-33
3.72208e-06, 2.26378e-05, 2.71749e-33
3.75221e-06, 2.20968e-05, 2.78402e-33
3.78259e-06, 2.15687e-05, 2.85219e-33
3.81321e-06, 2.10533e-05, 2.92202e-33
3.84408e-06, 2.05502e-05, 2.99356e-33
3.8752e-06, 2.00591e-05, 3.06686e-33
3.90657e-06, 1.95797e-05, 3.14194e-33
3.9382e-06, 1.91118e-05, 3.21888e-33
3.97008e-06, 1.86551e-05, 3.29769e-33
4.00222e-06, 1.82093e-05, 3.37842e-33
4.03462e-06, 1.77741e-05, 3.46114e-33
4.06729e-06, 1.73494e-05, 3.5459e-33
4.10021e-06, 1.69348e-05, 3.6327e-33
4.13341e-06, 1.65301e-05, 3.72166e-33
4.16687e-06, 1.6135e-05, 3.81278e-33
4.2006e-06, 1.57495e-05, 3.90612e-33
4.23461e-06, 1.53731e-05, 4.00177e-33
4.26889e-06, 1.50057e-05, 4.09974e-33
4.30345e-06, 1.46471e-05, 4.20012e-33
4.33829e-06, 1.42971e-05, 4.30296e-33
4.37341e-06, 1.39554e-05, 4.40831e-33
4.40882e-06, 1.36219e-05, 4.51626e-33
4.44451e-06, 1.32964e-05, 4.62682e-33
4.48049e-06, 1.29787e-05, 4.7401e-33
4.51676e-06, 1.26685e-05, 4.85615e-33
4.55333e-06, 1.23658e-05, 4.97507e-33
4.59019e-06, 1.20703e-05, 5.09687e-33
4.62735e-06, 1.17818e-05, 5.22166e-33
4.66481e-06, 1.15003e-05, 5.3495e-33
4.70258e-06, 1.12255e-05, 5.4805e-33
4.74065e-06, 1.09572e-05, 5.61468e-33
4.77903e-06, 1.06954e-05, 5.75216e-33
4.81772e-06, 1.04398e-05, 5.89299e-33
4.85672e-06, 1.01903e-05, 6.03727e-33
4.89604e-06, 9.94679e-06, 6.18509e-33
4.93568e-06, 9.7091e-06, 6.33654e-33
4.97563e-06, 9.47708e-06, 6.49166e-33
5.01592e-06, 9.25061e-06, 6.65064e-33
5.05652e-06, 9.02956e-06, 6.81344e-33
5.09746e-06, 8.81378e-06, 6.98028e-33
5.13873e-06, 8.60316e-06, 7.1512e-33
5.18033e-06, 8.39758e-06, 7.32628e-33
5.22227e-06, 8.19691e-06, 7.50567e-33
5.26454e-06, 8.00103e-06, 7.6894e-33
5.30716e-06, 7.80984e-06, 7.87767e-33
5.35013e-06, 7.62321e-06, 8.07057e-33
5.39344e-06, 7.44104e-06, 8.26816e-33
5.4371e-06, 7.26323e-06, 8.47058e-33
5.48112e-06, 7.08967e-06, 8.67799e-33
5.52549e-06, 6.92025e-06, 8.89045e-33
5.57023e-06, 6.75489e-06, 9.10816e-33
5.61532e-06, 6.59347e-06, 9.33114e-33
5.66078e-06, 6.43592e-06, 9.55961e-33
5.70661e-06, 6.28213e-06, 9.79368e-33
5.75281e-06, 6.13201e-06, 1.00335e-32
5.79938e-06, 5.98548e-06, 1.02791e-32
5.84633e-06, 5.84245e-06, 1.05308e-32
5.89366e-06, 5.70284e-06, 1.07886e-32
5.94137e-06, 5.56657e-06, 1.10528e-32
5.98947e-06, 5.43355e-06, 1.13234e-32
6.03796e-06, 5.30372e-06, 1.16006e-32
6.08684e-06, 5.17698e-06, 1.18847e-32
6.13612e-06, 5.05328e-06, 1.21757e-32
6.1858e-06, 4.93253e-06, 1.24738e-32
6.23588e-06, 4.81466e-06, 1.27792e-32
6.28636e-06, 4.69962e-06, 1.30921e-32
6.33725e-06, 4.58732e-06, 1.34126e-32
6.38856e-06, 4.4777e-06, 1.37411e-32
6.44028e-06, 4.37071e-06, 1.40775e-32
6.49241e-06, 4.26627e-06, 1.44221e-32
6.54497e-06, 4.16433e-06, 1.47752e-32
6.59796e-06, 4.06482e-06, 1.5137e-32
6.65138e-06, 3.9677e-06, 1.55077e-32
6.70522e-06, 3.87289e-06, 1.58873e-32
6.75951e-06, 3.78035e-06, 1.62764e-32
6.81423e-06, 3.69002e-06, 1.66748e-32
6.86939e-06, 3.60185e-06, 1.70831e-32
6.92501e-06, 3.51578e-06, 1.75014e-32
6.98107e-06, 3.43178e-06, 1.79299e-32
7.03759e-06, 3.34978e-06, 1.83689e-32
7.09456e-06, 3.26974e-06, 1.88186e-32
7.152e-06, 3.19161e-06, 1.92794e-32
7.2099e-06, 3.11535e-06, 1.97515e-32
7.26826e-06, 3.04091e-06, 2.0235e-32
7.32711e-06, 2.96825e-06, 2.07305e-32
7.38642e-06, 2.89733e-06, 2.1238e-32
7.44622e-06, 2.8281e-06, 2.1758e-32
7.5065e-06, 2.76053e-06, 2.22907e-32
7.56727e-06, 2.69457e-06, 2.28365e-32
7.62854e-06, 2.63019e-06, 2.33957e-32
7.69029e-06, 2.56735e-06, 2.39684e-32
7.75255e-06, 2.506e-06, 2.45553e-32
7.81531e-06, 2.44613e-06, 2.51565e-32
7.87858e-06, 2.38768e-06, 2.57724e-32
7.94237e-06, 2.33063e-06, 2.64035e-32
8.00667e-06, 2.27495e-06, 2.705e-32
8.07149e-06, 2.22059e-06, 2.77123e-32
8.13683e-06, 2.16754e-06, 2.83908e-32
8.2027e-06, 2.11575e-06, 2.90859e-32
8.26911e-06, 2.0652e-06, 2.9798e-32
8.33605e-06, 2.01586e-06, 3.05276e-32
8.40354e-06, 1.96769e-06, 3.12751e-32
8.47157e-06, 1.92068e-06, 3.20408e-32
8.54015e-06, 1.87479e-06, 3.28252e-32
8.60929e-06, 1.83e-06, 3.3629e-32
8.67899e-06, 1.78628e-06, 3.44524e-32
8.74925e-06, 1.7436e-06, 3.52959e-32
8.82008e-06, 1.70195e-06, 3.616e-32
8.89149e-06, 1.66128e-06, 3.70455e-32
8.96347e-06, 1.62159e-06, 3.79525e-32
9.03604e-06, 1.58285e-06, 3.88818e-32
9.10919e-06, 1.54504e-06, 3.98337e-32
9.18293e-06, 1.50812e-06, 4.08089e-32
9.25728e-06, 1.47209e-06, 4.18082e-32
9.33222e-06, 1.43693e-06, 4.28318e-32
9.40777e-06, 1.4026e-06, 4.38805e-32
9.48393e-06, 1.36909e-06, 4.49548e-32
9.56071e-06, 1.33638e-06, 4.60555e-32
9.63811e-06, 1.30445e-06, 4.71832e-32
9.71614e-06, 1.27329e-06, 4.83384e-32
9.7948e-06, 1.24287e-06, 4.9522e-32
9.87409e-06, 1.21318e-06, 5.07344e-32
9.95403e-06, 1.1842e-06, 5.19766e-32
1.00346e-05, 1.15591e-06, 5.3249e-32
1.01159e-05, 1.1283e-06, 5.45538e-32
1.01977e-05, 1.10134e-06, 5.58879e-32
1.02803e-05, 1.07503e-06, 5.7257e-32
1.03635e-05, 1.04935e-06, 5.86585e-32
1.04474e-05, 1.02428e-06, 6.00947e-32
1.0532e-05, 9.99816e-07, 6.15664e-32
1.06173e-05, 9.75932e-07, 6.30745e-32
1.07032e-05, 9.52619e-07, 6.46178e-32
1.07899e-05, 9.29863e-07, 6.62009e-32
1.08772e-05, 9.07651e-07, 6.78208e-32
1.09653e-05, 8.8597e-07, 6.94821e-32
1.10541e-05, 8.64807e-07, 7.11839e-32
1.11435e-05, 8.44149e-07, 7.2925e-32
1.12338e-05, 8.23985e-07, 7.47122e-32
1.13247e-05, 8.04303e-07, 7.65405e-32
1.14164e-05, 7.85091e-07, 7.8415e-32
1.15088e-05, 7.66339e-07, 8.03344e-32
1.1602e-05, 7.48034e-07, 8.23019e-32
1.16959e-05, 7.30167e-07, 8.43164e-32
1.17906e-05, 7.12726e-07, 8.63812e-32
1.1886e-05, 6.95703e-07, 8.8495e-32
1.19823e-05, 6.79086e-07, 9.06634e-32
1.20793e-05, 6.62866e-07, 9.28831e-32
1.21771e-05, 6.47034e-07, 9.51575e-32
1.22757e-05, 6.3158e-07, 9.74878e-32
1.2375e-05, 6.16495e-07, 9.98727e-32
1.24752e-05, 6.01771e-07, 1.02318e-31
1.25762e-05, 5.87398e-07, 1.04824e-31
1.2678e-05, 5.73369e-07, 1.0739e-31
1.27807e-05, 5.59675e-07, 1.10021e-31
1.28841e-05, 5.46309e-07, 1.12713e-31
1.29884e-05, 5.33261e-07, 1.15472e-31
1.30936e-05, 5.20526e-07, 1.18301e-31
1.31996e-05, 5.08095e-07, 1.21198e-31
1.33064e-05, 4.95961e-07, 1.24163e-31
1.34142e-05, 4.84116e-07, 1.27205e-31
1.35228e-05, 4.72555e-07, 1.3032e-31
1.36322e-05, 4.6127e-07, 1.33509e-31
1.37426e-05, 4.50255e-07, 1.36779e-31
1.38539e-05, 4.39502e-07, 1.40129e-31
1.3966e-05, 4.29007e-07, 1.43558e-31
1.40791e-05, 4.18762e-07, 1.47074e-31
1.41931e-05, 4.08763e-07, 1.50676e-31
1.4308e-05, 3.99002e-07, 1.54365e-31
1.44238e-05, 3.89474e-07, 1.58143e-31
1.45406e-05, 3.80174e-07, 1.62016e-31
1.46583e-05, 3.71096e-07, 1.65982e-31
1.47769e-05, 3.62235e-07, 1.70044e-31
1.48966e-05, 3.53586e-07, 1.7421e-31
1.50172e-05, 3.45144e-07, 1.78475e-31
1.51388e-05, 3.36903e-07, 1.82846e-31
1.52613e-05, 3.28859e-07, 1.87321e-31
1.53849e-05, 3.21007e-07, 1.91909e-31
1.55094e-05, 3.13343e-07, 1.96606e-31
1.5635e-05, 3.05861e-07, 2.01421e-31
1.57615e-05, 2.98559e-07, 2.0635e-31
1.58891e-05, 2.91431e-07, 2.11402e-31
1.60178e-05, 2.84474e-07, 2.16581e-31
1.61475e-05, 2.77682e-07, 2.21885e-31
1.62782e-05, 2.71053e-07, 2.27316e-31
1.641e-05, 2.64582e-07, 2.32883e-31
1.65428e-05, 2.58266e-07, 2.38582e-31
1.66767e-05, 2.52101e-07, 2.44423e-31
1.68117e-05, 2.46083e-07, 2.50407e-31
1.69478e-05, 2.40208e-07, 2.56538e-31
1.70851e-05, 2.34474e-07, 2.62823e-31
1.72234e-05, 2.28878e-07, 2.69258e-31
1.73628e-05, 2.23414e-07, 2.75848e-31
1.75034e-05, 2.18082e-07, 2.82604e-31
1.76451e-05, 2.12876e-07, 2.89523e-31
1.77879e-05, 2.07795e-07, 2.9661e-31
1.79319e-05, 2.02836e-07, 3.03872e-31
1.80771e-05, 1.97995e-07, 3.11313e-31
1.82234e-05, 1.93269e-07, 3.18933e-31
1.8371e-05, 1.88657e-07, 3.26746e-31
1.85197e-05, 1.84154e-07, 3.34744e-31
1.86696e-05, 1.79759e-07, 3.42939e-31
1.88208e-05, 1.75469e-07, 3.51338e-31
1.89731e-05, 1.71282e-07, 3.59937e-31
1.91267e-05, 1.67195e-07, 3.6875e-31
1.92816e-05, 1.63205e-07, 3.77781e-31
1.94377e-05, 1.5931e-07, 3.87031e-31
1.9595e-05, 1.55509e-07, 3.96504e-31
1.97537e-05, 1.51798e-07, 4.06216e-31
1.99136e-05, 1.48176e-07, 4.1616e-31
2.00748e-05, 1.44641e-07, 4.26349e-31
2.02373e-05, 1.4119e-07, 4.36786e-31
2.04012e-05, 1.37821e-07, 4.47485e-31
2.05663e-05, 1.34533e-07, 4.58437e-31
2.07328e-05, 1.31324e-07, 4.69662e-31
2.09007e-05, 1.28191e-07, 4.81165e-31
2.10699e-05, 1.25133e-07, 4.92945e-31
2.12404e-05, 1.22148e-07, 5.05009e-31
2.14124e-05, 1.19234e-07, 5.17377e-31
2.15857e-05, 1.1639e-07, 5.30041e-31
2.17605e-05, 1.13614e-07, 5.43023e-31
2.19367e-05, 1.10904e-07, 5.56321e-31
2.21143e-05, 1.08258e-07, 5.69942e-31
2.22933e-05, 1.05676e-07, 5.83894e-31
2.24738e-05, 1.03156e-07, 5.98192e-31
2.26557e-05, 1.00696e-07, 6.12835e-31
2.28391e-05, 9.82944e-08, 6.27839e-31
2.3024e-05, 9.59503e-08, 6.43211e-31
2.32104e-05, 9.36622e-08, 6.5896e-31
2.33983e-05, 9.14288e-08, 6.75094e-31
2.35877e-05, 8.92487e-08, 6.91621e-31
2.37787e-05, 8.71206e-08, 7.08558e-31
2.39712e-05, 8.50434e-08, 7.25906e-31
2.41653e-05, 8.30158e-08, 7.43683e-31
2.43609e-05, 8.10366e-08, 7.61888e-31
2.45581e-05, 7.91046e-08, 7.80541e-31
2.47569e-05, 7.72188e-08, 7.9965e-31
2.49574e-05, 7.5378e-08, 8.19236e-31
2.51594e-05, 7.35812e-08, 8.3929e-31
2.53631e-05, 7.18273e-08, 8.59841e-31
2.55684e-05, 7.01153e-08, 8.8089e-31
2.57754e-05, 6.84441e-08, 9.02459e-31
2.59841e-05, 6.68128e-08, 9.24558e-31
2.61944e-05, 6.52205e-08, 9.47189e-31
2.64065e-05, 6.36662e-08, 9.70384e-31
2.66203e-05, 6.21491e-08, 9.94146e-31
2.68358e-05, 6.06681e-08, 1.01849e-30
2.7053e-05, 5.92225e-08, 1.04342e-30
2.72721e-05, 5.78114e-08, 1.06897e-30
2.74928e-05, 5.64341e-08, 1.09514e-30
2.77154e-05, 5.50895e-08, 1.12195e-30
2.79398e-05, 5.37771e-08, 1.14943e-30
2.8166e-05, 5.24961e-08, 1.17757e-30
2.8394e-05, 5.12456e-08, 1.2064e-30
2.86239e-05, 5.00249e-08, 1.23594e-30
2.88556e-05, 4.88334e-08, 1.2662e-30
2.90892e-05, 4.76704e-08, 1.2972e-30
2.93247e-05, 4.65351e-08, 1.32896e-30
2.95621e-05, 4.54269e-08, 1.3615e-30
2.98014e-05, 4.43451e-08, 1.39483e-30
3.00427e-05, 4.32892e-08, 1.42899e-30
3.02859e-05, 4.22585e-08, 1.46397e-30
3.05311e-05, 4.12524e-08, 1.49982e-30
3.07783e-05, 4.02703e-08, 1.53654e-30
3.10274e-05, 3.93116e-08, 1.57415e-30
3.12786e-05, 3.83759e-08, 1.6127e-30
3.15318e-05, 3.74624e-08, 1.65218e-30
3.17871e-05, 3.65708e-08, 1.69264e-30
3.20445e-05, 3.57004e-08, 1.73409e-30
3.23039e-05, 3.48508e-08, 1.77654e-30
3.25654e-05, 3.40215e-08, 1.82004e-30
3.2829e-05, 3.3212e-08, 1.86459e-30
3.30948e-05, 3.24218e-08, 1.91025e-30
3.33627e-05, 3.16504e-08, 1.95702e-30
3.36328e-05, 3.08975e-08, 2.00493e-30
3.39051e-05, 3.01625e-08, 2.05403e-30
3.41796e-05, 2.94451e-08, 2.10432e-30
3.44563e-05, 2.87447e-08, 2.15584e-30
3.47352e-05, 2.80611e-08, 2.20862e-30
3.50165e-05, 2.73938e-08, 2.26271e-30
3.52999e-05, 2.67424e-08, 2.3181e-30
3.55857e-05, 2.61066e-08, 2.37486e-30
3.58738e-05, 2.54859e-08, 2.43301e-30
3.61642e-05, 2.48801e-08, 2.49257e-30
3.6457e-05, 2.42887e-08, 2.55361e-30
3.67521e-05, 2.37114e-08, 2.61612e-30
3.70497e-05, 2.31478e-08, 2.68019e-30
3.73496e-05, 2.25978e-08, 2.7458e-30
3.7652e-05, 2.20608e-08, 2.81304e-30
3.79568e-05, 2.15366e-08, 2.88191e-30
3.82641e-05, 2.1025e-08, 2.95247e-30
3.85739e-05, 2.05255e-08, 3.02477e-30
3.88861e-05, 2.0038e-08, 3.0988e-30
3.9201e-05, 1.95621e-08, 3.1747e-30
3.95183e-05, 1.90975e-08, 3.25241e-30
3.98382e-05, 1.8644e-08, 3.33204e-30
4.01608e-05, 1.82014e-08, 3.41364e-30
4.04859e-05, 1.77693e-08, 3.49722e-30
4.08136e-05, 1.73475e-08, 3.58283e-30
4.11441e-05, 1.69357e-08, 3.67057e-30
4.14771e-05, 1.65338e-08, 3.76042e-30
4.18129e-05, 1.61414e-08, 3.85249e-30
4.21514e-05, 1.57584e-08, 3.94682e-30
4.24927e-05, 1.53846e-08, 4.04347e-30
4.28367e-05, 1.50196e-08, 4.14247e-30
4.31835e-05, 1.46634e-08, 4.24389e-30
4.35331e-05, 1.43156e-08, 4.3478e-30
4.38855e-05, 1.39761e-08, 4.45425e-30
4.42408e-05, 1.36448e-08, 4.56331e-30
4.4599e-05, 1.33213e-08, 4.67505e-30
4.496e-05, 1.30055e-08, 4.7895e-30
4.5324e-05, 1.26973e-08, 4.90677e-30
4.56909e-05, 1.23964e-08, 5.0269e-30
4.60608e-05, 1.21026e-08, 5.14998e-30
4.64337e-05, 1.18159e-08, 5.27607e-30
4.68096e-05, 1.1536e-08, 5.40525e-30
4.71886e-05, 1.12628e-08, 5.53761e-30
4.75706e-05, 1.09961e-08, 5.67318e-30
4.79557e-05, 1.07357e-08, 5.81208e-30
4.8344e-05, 1.04816e-08, 5.95441e-30
4.87353e-05, 1.02335e-08, 6.10017e-30
4.91299e-05, 9.99126e-09, 6.24955e-30
4.95276e-05, 9.75483e-09, 6.40255e-30
4.99286e-05, 9.52404e-09, 6.55932e-30
5.03328e-05, 9.29874e-09, 6.71992e-30
5.07403e-05, 9.07881e-09, 6.88446e-30
5.1151e-05, 8.86412e-09, 7.05299e-30
5.15651e-05, 8.65454e-09, 7.22567e-30
5.19826e-05, 8.44995e-09, 7.40261e-30
5.24034e-05, 8.25023e-09, 7.58384e-30
5.28277e-05, 8.05527e-09, 7.76955e-30
5.32553e-05, 7.86495e-09, 7.95975e-30
5.36865e-05, 7.67916e-09, 8.15466e-30
5.41211e-05, 7.49779e-09, 8.35431e-30
5.45593e-05, 7.32074e-09, 8.55888e-30
5.50009e-05, 7.14791e-09, 8.76839e-30
5.54462e-05, 6.97918e-09, 8.9831e-30
5.58951e-05, 6.81448e-09, 9.20305e-30
5.63476e-05, 6.65369e-09, 9.42838e-30
5.68038e-05, 6.49673e-09, 9.65924e-30
5.72636e-05, 6.3435e-09, 9.8957e-30
5.77272e-05, 6.19392e-09, 1.0138e-29
5.81946e-05, 6.04789e-09, 1.03862e-29
5.86657e-05, 5.90535e-09, 1.06405e-29
5.91406e-05, 5.76619e-09, 1.0901e-29
5.96194e-05, 5.63034e-09, 1.11679e-29
6.01021e-05, 5.49772e-09, 1.14414e-29
6.05886e-05, 5.36826e-09, 1.17215e-29
6.10791e-05, 5.24187e-09, 1.20085e-29
6.15736e-05, 5.11849e-09, 1.23025e-29
6.20721e-05, 4.99805e-09, 1.26038e-29
6.25746e-05, 4.88046e-09, 1.29123e-29
6.30812e-05, 4.76568e-09, 1.32285e-29
6.35919e-05, 4.65362e-09, 1.35524e-29
6.41067e-05, 4.54422e-09, 1.38842e-29
6.46257e-05, 4.43742e-09, 1.42241e-29
6.51489e-05, 4.33317e-09, 1.45724e-29
6.56763e-05, 4.23139e-09, 1.49292e-29
6.6208e-05, 4.13202e-09, 1.52947e-29
6.6744e-05, 4.03502e-09, 1.56692e-29
6.72843e-05, 3.94032e-09, 1.60528e-29
6.7829e-05, 3.84787e-09, 1.64459e-29
6.83782e-05, 3.75762e-09, 1.68486e-29
6.89317e-05, 3.66951e-09, 1.72611e-29
6.94898e-05, 3.58349e-09, 1.76837e-29
7.00524e-05, 3.49952e-09, 1.81167e-29
7.06195e-05, 3.41753e-09, 1.85603e-29
7.11912e-05, 3.3375e-09, 1.90147e-29
7.17675e-05, 3.25936e-09, 1.94802e-29
7.23485e-05, 3.18308e-09, 1.99572e-29
7.29342e-05, 3.10861e-09, 2.04458e-29
7.35247e-05, 3.0359e-09, 2.09464e-29
7.41199e-05, 2.96492e-09, 2.14593e-29
7.472e-05, 2.89563e-09, 2.19847e-29
7.53249e-05, 2.82797e-09, 2.2523e-29
7.59347e-05, 2.76192e-09, 2.30744e-29
7.65494e-05, 2.69744e-09, 2.36393e-29
7.71692e-05, 2.63449e-09, 2.42182e-29
7.77939e-05, 2.57303e-09, 2.48111e-29
7.84237e-05, 2.51302e-09, 2.54186e-29
7.90586e-05, 2.45444e-09, 2.6041e-29
7.96986e-05, 2.39725e-09, 2.66785e-29
8.03438e-05, 2.34141e-09, 2.73317e-29
8.09943e-05, 2.28689e-09, 2.8001e-29
