f, omegaSens, omegaSW
1e-06, 0.00116723, 3.05593e-41
1.0081e-06, 0.00113933, 3.13079e-41
1.01626e-06, 0.0011121, 3.20744e-41
1.02448e-06, 0.00108552, 3.2859e-41
1.03278e-06, 0.00105958, 3.36641e-41
1.04114e-06, 0.00103426, 3.44882e-41
1.04957e-06, 0.00100954, 3.53328e-41
1.05806e-06, 0.000985415, 3.61971e-41
1.06663e-06, 0.000961864, 3.70839e-41
1.07527e-06, 0.000938877, 3.79923e-41
1.08397e-06, 0.000916439, 3.8922e-41
1.09275e-06, 0.000894537, 3.98755e-41
1.10159e-06, 0.000873158, 4.08511e-41
1.11051e-06, 0.000852291, 4.18515e-41
1.1195e-06, 0.000831922, 4.28761e-41
1.12856e-06, 0.00081204, 4.39256e-41
1.1377e-06, 0.000792633, 4.50015e-41
1.14691e-06, 0.00077369, 4.61032e-41
1.1562e-06, 0.0007552, 4.72327e-41
1.16556e-06, 0.000737151, 4.83891e-41
1.17499e-06, 0.000719534, 4.95731e-41
1.1845e-06, 0.000702338, 5.07865e-41
1.19409e-06, 0.000685553, 5.20301e-41
1.20376e-06, 0.000669169, 5.33044e-41
1.21351e-06, 0.000653177, 5.46102e-41
1.22333e-06, 0.000637566, 5.59467e-41
1.23323e-06, 0.000622329, 5.7316e-41
1.24322e-06, 0.000607456, 5.87202e-41
1.25328e-06, 0.000592939, 6.01572e-41
1.26343e-06, 0.000578768, 6.16307e-41
1.27366e-06, 0.000564936, 6.31399e-41
1.28397e-06, 0.000551435, 6.46857e-41
1.29436e-06, 0.000538256, 6.62687e-41
1.30484e-06, 0.000525393, 6.78915e-41
1.31541e-06, 0.000512836, 6.95548e-41
1.32605e-06, 0.00050058, 7.12563e-41
1.33679e-06, 0.000488617, 7.30017e-41
1.34761e-06, 0.00047694, 7.47887e-41
1.35852e-06, 0.000465541, 7.66199e-41
1.36952e-06, 0.000454415, 7.84962e-41
1.38061e-06, 0.000443555, 8.04186e-41
1.39178e-06, 0.000432955, 8.23863e-41
1.40305e-06, 0.000422608, 8.4404e-41
1.41441e-06, 0.000412508, 8.64708e-41
1.42586e-06, 0.000402649, 8.85878e-41
1.4374e-06, 0.000393027, 9.07562e-41
1.44904e-06, 0.000383634, 9.29789e-41
1.46077e-06, 0.000374465, 9.52553e-41
1.4726e-06, 0.000365516, 9.75883e-41
1.48452e-06, 0.000356781, 9.99773e-41
1.49654e-06, 0.000348254, 1.02426e-40
1.50865e-06, 0.000339931, 1.04932e-40
1.52087e-06, 0.000331807, 1.07503e-40
1.53318e-06, 0.000323877, 1.10134e-40
1.54559e-06, 0.000316137, 1.1283e-40
1.5581e-06, 0.000308582, 1.15592e-40
1.57072e-06, 0.000301207, 1.18424e-40
1.58343e-06, 0.000294009, 1.21322e-40
1.59625e-06, 0.000286982, 1.24293e-40
1.60918e-06, 0.000280124, 1.27338e-40
1.6222e-06, 0.000273429, 1.30454e-40
1.63534e-06, 0.000266894, 1.3365e-40
1.64857e-06, 0.000260516, 1.3692e-40
1.66192e-06, 0.00025429, 1.40273e-40
1.67538e-06, 0.000248213, 1.43709e-40
1.68894e-06, 0.000242281, 1.47227e-40
1.70261e-06, 0.000236491, 1.5083e-40
1.7164e-06, 0.000230839, 1.54525e-40
1.73029e-06, 0.000225322, 1.58307e-40
1.7443e-06, 0.000219937, 1.62184e-40
1.75842e-06, 0.000214681, 1.66154e-40
1.77266e-06, 0.00020955, 1.70224e-40
1.78701e-06, 0.000204542, 1.74391e-40
1.80147e-06, 0.000199654, 1.78659e-40
1.81606e-06, 0.000194883, 1.83035e-40
1.83076e-06, 0.000190225, 1.87516e-40
1.84558e-06, 0.000185679, 1.92107e-40
1.86052e-06, 0.000181242, 1.9681e-40
1.87558e-06, 0.00017691, 2.01628e-40
1.89077e-06, 0.000172682, 2.06566e-40
1.90608e-06, 0.000168555, 2.11625e-40
1.92151e-06, 0.000164527, 2.16806e-40
1.93706e-06, 0.000160595, 2.22112e-40
1.95274e-06, 0.000156757, 2.2755e-40
1.96855e-06, 0.000153011, 2.33122e-40
1.98449e-06, 0.000149354, 2.38831e-40
2.00056e-06, 0.000145785, 2.4468e-40
2.01675e-06, 0.000142301, 2.50668e-40
2.03308e-06, 0.0001389, 2.56807e-40
2.04954e-06, 0.00013558, 2.63095e-40
2.06613e-06, 0.00013234, 2.69536e-40
2.08286e-06, 0.000129177, 2.76136e-40
2.09972e-06, 0.00012609, 2.82897e-40
2.11672e-06, 0.000123077, 2.89824e-40
2.13385e-06, 0.000120135, 2.96917e-40
2.15113e-06, 0.000117264, 3.04189e-40
2.16854e-06, 0.000114462, 3.11635e-40
2.1861e-06, 0.000111727, 3.19267e-40
2.2038e-06, 0.000109056, 3.27085e-40
2.22164e-06, 0.00010645, 3.35092e-40
2.23962e-06, 0.000103906, 3.43294e-40
2.25776e-06, 0.000101423, 3.51704e-40
2.27603e-06, 9.89991e-05, 3.60311e-40
2.29446e-06, 9.66331e-05, 3.69135e-40
2.31303e-06, 9.43237e-05, 3.7817e-40
2.33176e-06, 9.20695e-05, 3.87432e-40
2.35064e-06, 8.98692e-05, 3.96919e-40
2.36967e-06, 8.77215e-05, 4.06637e-40
2.38885e-06, 8.56251e-05, 4.16591e-40
2.40819e-06, 8.35788e-05, 4.26791e-40
2.42769e-06, 8.15814e-05, 4.37243e-40
2.44734e-06, 7.96317e-05, 4.47947e-40
2.46715e-06, 7.77286e-05, 4.58913e-40
2.48713e-06, 7.5871e-05, 4.70153e-40
2.50726e-06, 7.40578e-05, 4.81661e-40
2.52756e-06, 7.2288e-05, 4.93455e-40
2.54802e-06, 7.05604e-05, 5.05536e-40
2.56865e-06, 6.88741e-05, 5.17915e-40
2.58944e-06, 6.72281e-05, 5.30592e-40
2.61041e-06, 6.56215e-05, 5.43588e-40
2.63154e-06, 6.40533e-05, 5.56895e-40
2.65284e-06, 6.25225e-05, 5.70528e-40
2.67432e-06, 6.10283e-05, 5.84499e-40
2.69597e-06, 5.95698e-05, 5.98809e-40
2.7178e-06, 5.81462e-05, 6.13474e-40
2.7398e-06, 5.67566e-05, 6.28492e-40
2.76198e-06, 5.54002e-05, 6.4388e-40
2.78434e-06, 5.40763e-05, 6.59645e-40
2.80688e-06, 5.27839e-05, 6.75795e-40
2.82961e-06, 5.15225e-05, 6.92346e-40
2.85251e-06, 5.02912e-05, 7.09292e-40
2.87561e-06, 4.90893e-05, 7.26664e-40
2.89889e-06, 4.79162e-05, 7.44455e-40
2.92235e-06, 4.67711e-05, 7.62676e-40
2.94601e-06, 4.56533e-05, 7.81351e-40
2.96986e-06, 4.45623e-05, 8.00482e-40
2.99391e-06, 4.34973e-05, 8.20086e-40
3.01814e-06, 4.24578e-05, 8.40159e-40
3.04258e-06, 4.14432e-05, 8.60735e-40
3.06721e-06, 4.04528e-05, 8.81808e-40
3.09204e-06, 3.9486e-05, 9.03397e-40
3.11707e-06, 3.85424e-05, 9.25514e-40
3.14231e-06, 3.76213e-05, 9.48179e-40
3.16775e-06, 3.67222e-05, 9.71396e-40
3.19339e-06, 3.58446e-05, 9.95175e-40
3.21924e-06, 3.4988e-05, 1.01954e-39
3.24531e-06, 3.41519e-05, 1.04451e-39
3.27158e-06, 3.33357e-05, 1.07008e-39
3.29806e-06, 3.25391e-05, 1.09627e-39
3.32476e-06, 3.17614e-05, 1.12312e-39
3.35168e-06, 3.10024e-05, 1.15062e-39
3.37881e-06, 3.02615e-05, 1.17879e-39
3.40617e-06, 2.95383e-05, 1.20765e-39
3.43374e-06, 2.88324e-05, 1.23722e-39
3.46154e-06, 2.81434e-05, 1.26751e-39
3.48957e-06, 2.74708e-05, 1.29855e-39
3.51782e-06, 2.68143e-05, 1.33034e-39
3.5463e-06, 2.61735e-05, 1.36292e-39
3.575e-06, 2.5548e-05, 1.39628e-39
3.60395e-06, 2.49375e-05, 1.43047e-39
3.63312e-06, 2.43415e-05, 1.46549e-39
3.66254e-06, 2.37598e-05, 1.50138e-39
3.69219e-06, 2.3192e-05, 1.53814e-39
3.72208e-06, 2.26378e-05, 1.5758e-39
3.75221e-06, 2.20968e-05, 1.61438e-39
3.78259e-06, 2.15687e-05, 1.65391e-39
3.81321e-06, 2.10533e-05, 1.6944e-39
3.84408e-06, 2.05502e-05, 1.73588e-39
3.8752e-06, 2.00591e-05, 1.77839e-39
3.90657e-06, 1.95797e-05, 1.82192e-39
3.9382e-06, 1.91118e-05, 1.86654e-39
3.97008e-06, 1.86551e-05, 1.91223e-39
4.00222e-06, 1.82093e-05, 1.95905e-39
4.03462e-06, 1.77741e-05, 2.00702e-39
4.06729e-06, 1.73494e-05, 2.05617e-39
4.10021e-06, 1.69348e-05, 2.1065e-39
4.13341e-06, 1.65301e-05, 2.15809e-39
4.16687e-06, 1.6135e-05, 2.21092e-39
4.2006e-06, 1.57495e-05, 2.26505e-39
4.23461e-06, 1.53731e-05, 2.32051e-39
4.26889e-06, 1.50057e-05, 2.37732e-39
4.30345e-06, 1.46471e-05, 2.43553e-39
4.33829e-06, 1.42971e-05, 2.49516e-39
4.37341e-06, 1.39554e-05, 2.55625e-39
4.40882e-06, 1.36219e-05, 2.61885e-39
4.44451e-06, 1.32964e-05, 2.68297e-39
4.48049e-06, 1.29787e-05, 2.74865e-39
4.51676e-06, 1.26685e-05, 2.81595e-39
4.55333e-06, 1.23658e-05, 2.8849e-39
4.59019e-06, 1.20703e-05, 2.95553e-39
4.62735e-06, 1.17818e-05, 3.02789e-39
4.66481e-06, 1.15003e-05, 3.10203e-39
4.70258e-06, 1.12255e-05, 3.17799e-39
4.74065e-06, 1.09572e-05, 3.2558e-39
4.77903e-06, 1.06954e-05, 3.33551e-39
4.81772e-06, 1.04398e-05, 3.41718e-39
4.85672e-06, 1.01903e-05, 3.50084e-39
4.89604e-06, 9.94679e-06, 3.58656e-39
4.93568e-06, 9.7091e-06, 3.67438e-39
4.97563e-06, 9.47708e-06, 3.76433e-39
5.01592e-06, 9.25061e-06, 3.85652e-39
5.05652e-06, 9.02956e-06, 3.95092e-39
5.09746e-06, 8.81378e-06, 4.04767e-39
5.13873e-06, 8.60316e-06, 4.14678e-39
5.18033e-06, 8.39758e-06, 4.24831e-39
5.22227e-06, 8.19691e-06, 4.35233e-39
5.26454e-06, 8.00103e-06, 4.45887e-39
5.30716e-06, 7.80984e-06, 4.56804e-39
5.35013e-06, 7.62321e-06, 4.6799e-39
5.39344e-06, 7.44104e-06, 4.79447e-39
5.4371e-06, 7.26323e-06, 4.91185e-39
5.48112e-06, 7.08967e-06, 5.03212e-39
5.52549e-06, 6.92025e-06, 5.15532e-39
5.57023e-06, 6.75489e-06, 5.28157e-39
5.61532e-06, 6.59347e-06, 5.41087e-39
5.66078e-06, 6.43592e-06, 5.54335e-39
5.70661e-06, 6.28213e-06, 5.67908e-39
5.75281e-06, 6.13201e-06, 5.81813e-39
5.79938e-06, 5.98548e-06, 5.96057e-39
5.84633e-06, 5.84245e-06, 6.10651e-39
5.89366e-06, 5.70284e-06, 6.25603e-39
5.94137e-06, 5.56657e-06, 6.40919e-39
5.98947e-06, 5.43355e-06, 6.56612e-39
6.03796e-06, 5.30372e-06, 6.72689e-39
6.08684e-06, 5.17698e-06, 6.89158e-39
6.13612e-06, 5.05328e-06, 7.06033e-39
6.1858e-06, 4.93253e-06, 7.23321e-39
6.23588e-06, 4.81466e-06, 7.41032e-39
6.28636e-06, 4.69962e-06, 7.59174e-39
6.33725e-06, 4.58732e-06, 7.77761e-39
6.38856e-06, 4.4777e-06, 7.96806e-39
6.44028e-06, 4.37071e-06, 8.16315e-39
6.49241e-06, 4.26627e-06, 8.36298e-39
6.54497e-06, 4.16433e-06, 8.56774e-39
6.59796e-06, 4.06482e-06, 8.77753e-39
6.65138e-06, 3.9677e-06, 8.99246e-39
6.70522e-06, 3.87289e-06, 9.21261e-39
6.75951e-06, 3.78035e-06, 9.4382e-39
6.81423e-06, 3.69002e-06, 9.66927e-39
6.86939e-06, 3.60185e-06, 9.90599e-39
6.92501e-06, 3.51578e-06, 1.01486e-38
6.98107e-06, 3.43178e-06, 1.0397e-38
7.03759e-06, 3.34978e-06, 1.06516e-38
7.09456e-06, 3.26974e-06, 1.09124e-38
7.152e-06, 3.19161e-06, 1.11796e-38
7.2099e-06, 3.11535e-06, 1.14533e-38
7.26826e-06, 3.04091e-06, 1.17337e-38
7.32711e-06, 2.96825e-06, 1.2021e-38
7.38642e-06, 2.89733e-06, 1.23153e-38
7.44622e-06, 2.8281e-06, 1.26169e-38
7.5065e-06, 2.76053e-06, 1.29258e-38
7.56727e-06, 2.69457e-06, 1.32422e-38
7.62854e-06, 2.63019e-06, 1.35665e-38
7.69029e-06, 2.56735e-06, 1.38986e-38
7.75255e-06, 2.506e-06, 1.42389e-38
7.81531e-06, 2.44613e-06, 1.45875e-38
7.87858e-06, 2.38768e-06, 1.49447e-38
7.94237e-06, 2.33063e-06, 1.53107e-38
8.00667e-06, 2.27495e-06, 1.56855e-38
8.07149e-06, 2.22059e-06, 1.60696e-38
8.13683e-06, 2.16754e-06, 1.6463e-38
8.2027e-06, 2.11575e-06, 1.68661e-38
8.26911e-06, 2.0652e-06, 1.7279e-38
8.33605e-06, 2.01586e-06, 1.77021e-38
8.40354e-06, 1.96769e-06, 1.81355e-38
8.47157e-06, 1.92068e-06, 1.85795e-38
8.54015e-06, 1.87479e-06, 1.90344e-38
8.60929e-06, 1.83e-06, 1.95005e-38
8.67899e-06, 1.78628e-06, 1.9978e-38
8.74925e-06, 1.7436e-06, 2.04671e-38
8.82008e-06, 1.70195e-06, 2.09682e-38
8.89149e-06, 1.66128e-06, 2.14816e-38
8.96347e-06, 1.62159e-06, 2.20076e-38
9.03604e-06, 1.58285e-06, 2.25464e-38
9.10919e-06, 1.54504e-06, 2.30984e-38
9.18293e-06, 1.50812e-06, 2.3664e-38
9.25728e-06, 1.47209e-06, 2.42434e-38
9.33222e-06, 1.43693e-06, 2.4837e-38
9.40777e-06, 1.4026e-06, 2.54451e-38
9.48393e-06, 1.36909e-06, 2.6068e-38
9.56071e-06, 1.33638e-06, 2.67063e-38
9.63811e-06, 1.30445e-06, 2.73602e-38
9.71614e-06, 1.27329e-06, 2.80301e-38
9.7948e-06, 1.24287e-06, 2.87164e-38
9.87409e-06, 1.21318e-06, 2.94195e-38
9.95403e-06, 1.1842e-06, 3.01398e-38
1.00346e-05, 1.15591e-06, 3.08776e-38
1.01159e-05, 1.1283e-06, 3.16342e-38
1.01977e-05, 1.10134e-06, 3.24078e-38
1.02803e-05, 1.07503e-06, 3.32017e-38
1.03635e-05, 1.04935e-06, 3.40144e-38
1.04474e-05, 1.02428e-06, 3.48472e-38
1.0532e-05, 9.99816e-07, 3.57006e-38
1.06173e-05, 9.75932e-07, 3.65751e-38
1.07032e-05, 9.52619e-07, 3.74701e-38
1.07899e-05, 9.29863e-07, 3.8388e-38
1.08772e-05, 9.07651e-07, 3.93274e-38
1.09653e-05, 8.8597e-07, 4.02907e-38
1.10541e-05, 8.64807e-07, 4.12775e-38
1.11435e-05, 8.44149e-07, 4.22871e-38
1.12338e-05, 8.23985e-07, 4.33235e-38
1.13247e-05, 8.04303e-07, 4.43837e-38
1.14164e-05, 7.85091e-07, 4.54706e-38
1.15088e-05, 7.66339e-07, 4.65837e-38
1.1602e-05, 7.48034e-07, 4.77246e-38
1.16959e-05, 7.30167e-07, 4.88927e-38
1.17906e-05, 7.12726e-07, 5.009e-38
1.1886e-05, 6.95703e-07, 5.13157e-38
1.19823e-05, 6.79086e-07, 5.25732e-38
1.20793e-05, 6.62866e-07, 5.38603e-38
1.21771e-05, 6.47034e-07, 5.51792e-38
1.22757e-05, 6.3158e-07, 5.65304e-38
1.2375e-05, 6.16495e-07, 5.79134e-38
1.24752e-05, 6.01771e-07, 5.93316e-38
1.25762e-05, 5.87398e-07, 6.07843e-38
1.2678e-05, 5.73369e-07, 6.22724e-38
1.27807e-05, 5.59675e-07, 6.3798e-38
1.28841e-05, 5.46309e-07, 6.5359e-38
1.29884e-05, 5.33261e-07, 6.69592e-38
1.30936e-05, 5.20526e-07, 6.85995e-38
1.31996e-05, 5.08095e-07, 7.0279e-38
1.33064e-05, 4.95961e-07, 7.19988e-38
1.34142e-05, 4.84116e-07, 7.37629e-38
1.35228e-05, 4.72555e-07, 7.55689e-38
1.36322e-05, 4.6127e-07, 7.74179e-38
1.37426e-05, 4.50255e-07, 7.93141e-38
1.38539e-05, 4.39502e-07, 8.12568e-38
1.3966e-05, 4.29007e-07, 8.32453e-38
1.40791e-05, 4.18762e-07, 8.52841e-38
1.41931e-05, 4.08763e-07, 8.73726e-38
1.4308e-05, 3.99002e-07, 8.95118e-38
1.44238e-05, 3.89474e-07, 9.17028e-38
1.45406e-05, 3.80174e-07, 9.39486e-38
1.46583e-05, 3.71096e-07, 9.62486e-38
1.47769e-05, 3.62235e-07, 9.86038e-38
1.48966e-05, 3.53586e-07, 1.01019e-37
1.50172e-05, 3.45144e-07, 1.03493e-37
1.51388e-05, 3.36903e-07, 1.06027e-37
1.52613e-05, 3.28859e-07, 1.08622e-37
1.53849e-05, 3.21007e-07, 1.11283e-37
1.55094e-05, 3.13343e-07, 1.14006e-37
1.5635e-05, 3.05861e-07, 1.16798e-37
1.57615e-05, 2.98559e-07, 1.19656e-37
1.58891e-05, 2.91431e-07, 1.22586e-37
1.60178e-05, 2.84474e-07, 1.25589e-37
1.61475e-05, 2.77682e-07, 1.28665e-37
1.62782e-05, 2.71053e-07, 1.31814e-37
1.641e-05, 2.64582e-07, 1.35042e-37
1.65428e-05, 2.58266e-07, 1.38347e-37
1.66767e-05, 2.52101e-07, 1.41734e-37
1.68117e-05, 2.46083e-07, 1.45204e-37
1.69478e-05, 2.40208e-07, 1.48759e-37
1.70851e-05, 2.34474e-07, 1.52404e-37
1.72234e-05, 2.28878e-07, 1.56135e-37
1.73628e-05, 2.23414e-07, 1.59957e-37
1.75034e-05, 2.18082e-07, 1.63874e-37
1.76451e-05, 2.12876e-07, 1.67887e-37
1.77879e-05, 2.07795e-07, 1.71996e-37
1.79319e-05, 2.02836e-07, 1.76207e-37
1.80771e-05, 1.97995e-07, 1.80522e-37
1.82234e-05, 1.93269e-07, 1.8494e-37
1.8371e-05, 1.88657e-07, 1.89471e-37
1.85197e-05, 1.84154e-07, 1.94109e-37
1.86696e-05, 1.79759e-07, 1.9886e-37
1.88208e-05, 1.75469e-07, 2.03731e-37
1.89731e-05, 1.71282e-07, 2.08717e-37
1.91267e-05, 1.67195e-07, 2.13828e-37
1.92816e-05, 1.63205e-07, 2.19065e-37
1.94377e-05, 1.5931e-07, 2.24429e-37
1.9595e-05, 1.55509e-07, 2.29921e-37
1.97537e-05, 1.51798e-07, 2.35553e-37
1.99136e-05, 1.48176e-07, 2.4132e-37
2.00748e-05, 1.44641e-07, 2.47228e-37
2.02373e-05, 1.4119e-07, 2.5328e-37
2.04012e-05, 1.37821e-07, 2.59484e-37
2.05663e-05, 1.34533e-07, 2.65835e-37
2.07328e-05, 1.31324e-07, 2.72344e-37
2.09007e-05, 1.28191e-07, 2.79014e-37
2.10699e-05, 1.25133e-07, 2.85845e-37
2.12404e-05, 1.22148e-07, 2.92841e-37
2.14124e-05, 1.19234e-07, 3.00013e-37
2.15857e-05, 1.1639e-07, 3.07356e-37
2.17605e-05, 1.13614e-07, 3.14884e-37
2.19367e-05, 1.10904e-07, 3.22595e-37
2.21143e-05, 1.08258e-07, 3.30494e-37
2.22933e-05, 1.05676e-07, 3.38584e-37
2.24738e-05, 1.03156e-07, 3.46875e-37
2.26557e-05, 1.00696e-07, 3.55366e-37
2.28391e-05, 9.82944e-08, 3.64066e-37
2.3024e-05, 9.59503e-08, 3.7298e-37
2.32104e-05, 9.36622e-08, 3.82113e-37
2.33983e-05, 9.14288e-08, 3.91468e-37
2.35877e-05, 8.92487e-08, 4.01052e-37
2.37787e-05, 8.71206e-08, 4.10873e-37
2.39712e-05, 8.50434e-08, 4.20933e-37
2.41653e-05, 8.30158e-08, 4.31241e-37
2.43609e-05, 8.10366e-08, 4.41798e-37
2.45581e-05, 7.91046e-08, 4.52614e-37
2.47569e-05, 7.72188e-08, 4.63695e-37
2.49574e-05, 7.5378e-08, 4.75052e-37
2.51594e-05, 7.35812e-08, 4.86681e-37
2.53631e-05, 7.18273e-08, 4.98598e-37
2.55684e-05, 7.01153e-08, 5.10804e-37
2.57754e-05, 6.84441e-08, 5.23311e-37
2.59841e-05, 6.68128e-08, 5.36126e-37
2.61944e-05, 6.52205e-08, 5.49248e-37
2.64065e-05, 6.36662e-08, 5.62699e-37
2.66203e-05, 6.21491e-08, 5.76477e-37
2.68358e-05, 6.06681e-08, 5.90591e-37
2.7053e-05, 5.92225e-08, 6.05048e-37
2.72721e-05, 5.78114e-08, 6.19868e-37
2.74928e-05, 5.64341e-08, 6.35039e-37
2.77154e-05, 5.50895e-08, 6.50589e-37
2.79398e-05, 5.37771e-08, 6.6652e-37
2.8166e-05, 5.24961e-08, 6.8284e-37
2.8394e-05, 5.12456e-08, 6.99557e-37
2.86239e-05, 5.00249e-08, 7.16688e-37
2.88556e-05, 4.88334e-08, 7.34233e-37
2.90892e-05, 4.76704e-08, 7.52209e-37
2.93247e-05, 4.65351e-08, 7.70627e-37
2.95621e-05, 4.54269e-08, 7.89495e-37
2.98014e-05, 4.43451e-08, 8.08823e-37
3.00427e-05, 4.32892e-08, 8.28629e-37
3.02859e-05, 4.22585e-08, 8.48916e-37
3.05311e-05, 4.12524e-08, 8.69703e-37
3.07783e-05, 4.02703e-08, 8.90999e-37
3.10274e-05, 3.93116e-08, 9.12808e-37
3.12786e-05, 3.83759e-08, 9.35159e-37
3.15318e-05, 3.74624e-08, 9.58053e-37
3.17871e-05, 3.65708e-08, 9.81513e-37
3.20445e-05, 3.57004e-08, 1.00555e-36
3.23039e-05, 3.48508e-08, 1.03017e-36
3.25654e-05, 3.40215e-08, 1.05539e-36
3.2829e-05, 3.3212e-08, 1.08123e-36
3.30948e-05, 3.24218e-08, 1.1077e-36
3.33627e-05, 3.16504e-08, 1.13482e-36
3.36328e-05, 3.08975e-08, 1.16261e-36
3.39051e-05, 3.01625e-08, 1.19107e-36
3.41796e-05, 2.94451e-08, 1.22024e-36
3.44563e-05, 2.87447e-08, 1.25011e-36
3.47352e-05, 2.80611e-08, 1.28072e-36
3.50165e-05, 2.73938e-08, 1.31208e-36
3.52999e-05, 2.67424e-08, 1.3442e-36
3.55857e-05, 2.61066e-08, 1.37711e-36
3.58738e-05, 2.54859e-08, 1.41083e-36
3.61642e-05, 2.48801e-08, 1.44537e-36
3.6457e-05, 2.42887e-08, 1.48077e-36
3.67521e-05, 2.37114e-08, 1.51702e-36
3.70497e-05, 2.31478e-08, 1.55417e-36
3.73496e-05, 2.25978e-08, 1.59221e-36
3.7652e-05, 2.20608e-08, 1.6312e-36
3.79568e-05, 2.15366e-08, 1.67114e-36
3.82641e-05, 2.1025e-08, 1.71206e-36
3.85739e-05, 2.05255e-08, 1.75398e-36
3.88861e-05, 2.0038e-08, 1.79691e-36
3.9201e-05, 1.95621e-08, 1.84092e-36
3.95183e-05, 1.90975e-08, 1.88598e-36
3.98382e-05, 1.8644e-08, 1.93216e-36
4.01608e-05, 1.82014e-08, 1.97948e-36
4.04859e-05, 1.77693e-08, 2.02794e-36
4.08136e-05, 1.73475e-08, 2.07758e-36
4.11441e-05, 1.69357e-08, 2.12846e-36
4.14771e-05, 1.65338e-08, 2.18056e-36
4.18129e-05, 1.61414e-08, 2.23395e-36
4.21514e-05, 1.57584e-08, 2.28865e-36
4.24927e-05, 1.53846e-08, 2.3447e-36
4.28367e-05, 1.50196e-08, 2.4021e-36
4.31835e-05, 1.46634e-08, 2.46092e-36
4.35331e-05, 1.43156e-08, 2.52117e-36
4.38855e-05, 1.39761e-08, 2.58289e-36
4.42408e-05, 1.36448e-08, 2.64614e-36
4.4599e-05, 1.33213e-08, 2.71093e-36
4.496e-05, 1.30055e-08, 2.7773e-36
4.5324e-05, 1.26973e-08, 2.8453e-36
4.56909e-05, 1.23964e-08, 2.91496e-36
4.60608e-05, 1.21026e-08, 2.98633e-36
4.64337e-05, 1.18159e-08, 3.05945e-36
4.68096e-05, 1.1536e-08, 3.13436e-36
4.71886e-05, 1.12628e-08, 3.21111e-36
4.75706e-05, 1.09961e-08, 3.28972e-36
4.79557e-05, 1.07357e-08, 3.37027e-36
4.8344e-05, 1.04816e-08, 3.4528e-36
4.87353e-05, 1.02335e-08, 3.53732e-36
4.91299e-05, 9.99126e-09, 3.62394e-36
4.95276e-05, 9.75483e-09, 3.71266e-36
4.99286e-05, 9.52404e-09, 3.80357e-36
5.03328e-05, 9.29874e-09, 3.8967e-36
5.07403e-05, 9.07881e-09, 3.99211e-36
5.1151e-05, 8.86412e-09, 4.08984e-36
5.15651e-05, 8.65454e-09, 4.18997e-36
5.19826e-05, 8.44995e-09, 4.29257e-36
5.24034e-05, 8.25023e-09, 4.39766e-36
5.28277e-05, 8.05527e-09, 4.50535e-36
5.32553e-05, 7.86495e-09, 4.61564e-36
5.36865e-05, 7.67916e-09, 4.72867e-36
5.41211e-05, 7.49779e-09, 4.84444e-36
5.45593e-05, 7.32074e-09, 4.96306e-36
5.50009e-05, 7.14791e-09, 5.08455e-36
5.54462e-05, 6.97918e-09, 5.20905e-36
5.58951e-05, 6.81448e-09, 5.3366e-36
5.63476e-05, 6.65369e-09, 5.46726e-36
5.68038e-05, 6.49673e-09, 5.60113e-36
5.72636e-05, 6.3435e-09, 5.73825e-36
5.77272e-05, 6.19392e-09, 5.87875e-36
5.81946e-05, 6.04789e-09, 6.0227e-36
5.86657e-05, 5.90535e-09, 6.17016e-36
5.91406e-05, 5.76619e-09, 6.32122e-36
5.96194e-05, 5.63034e-09, 6.47599e-36
6.01021e-05, 5.49772e-09, 6.63456e-36
6.05886e-05, 5.36826e-09, 6.79698e-36
6.10791e-05, 5.24187e-09, 6.9634e-36
6.15736e-05, 5.11849e-09, 7.1339e-36
6.20721e-05, 4.99805e-09, 7.30858e-36
6.25746e-05, 4.88046e-09, 7.48751e-36
6.30812e-05, 4.76568e-09, 7.67085e-36
6.35919e-05, 4.65362e-09, 7.85867e-36
6.41067e-05, 4.54422e-09, 8.05107e-36
6.46257e-05, 4.43742e-09, 8.2482e-36
6.51489e-05, 4.33317e-09, 8.45016e-36
6.56763e-05, 4.23139e-09, 8.65704e-36
6.6208e-05, 4.13202e-09, 8.869e-36
6.6744e-05, 4.03502e-09, 9.08615e-36
6.72843e-05, 3.94032e-09, 9.30861e-36
6.7829e-05, 3.84787e-09, 9.53651e-36
6.83782e-05, 3.75762e-09, 9.77004e-36
6.89317e-05, 3.66951e-09, 1.00092e-35
6.94898e-05, 3.58349e-09, 1.02543e-35
7.00524e-05, 3.49952e-09, 1.05054e-35
7.06195e-05, 3.41753e-09, 1.07626e-35
7.11912e-05, 3.3375e-09, 1.10261e-35
7.17675e-05, 3.25936e-09, 1.12961e-35
7.23485e-05, 3.18308e-09, 1.15726e-35
7.29342e-05, 3.10861e-09, 1.1856e-35
7.35247e-05, 3.0359e-09, 1.21463e-35
7.41199e-05, 2.96492e-09, 1.24437e-35
7.472e-05, 2.89563e-09, 1.27484e-35
7.53249e-05, 2.82797e-09, 1.30605e-35
7.59347e-05, 2.76192e-09, 1.33803e-35
7.65494e-05, 2.69744e-09, 1.37078e-35
7.71692e-05, 2.63449e-09, 1.40435e-35
7.77939e-05, 2.57303e-09, 1.43873e-35
7.84237e-05, 2.51302e-09, 1.47396e-35
7.90586e-05, 2.45444e-09, 1.51005e-35
7.96986e-05, 2.39725e-09, 1.54702e-35
8.03438e-05, 2.34141e-09, 1.5849e-35
8.09943e-05, 2.28689e-09, 1.6237e-35
