f, omegaSens, omegaSW
1e-06, 0.00116723, 8.89704e-40
1.0081e-06, 0.00113933, 9.115e-40
1.01626e-06, 0.0011121, 9.33813e-40
1.02448e-06, 0.00108552, 9.56657e-40
1.03278e-06, 0.00105958, 9.80097e-40
1.04114e-06, 0.00103426, 1.00409e-39
1.04957e-06, 0.00100954, 1.02868e-39
1.05806e-06, 0.000985415, 1.05384e-39
1.06663e-06, 0.000961864, 1.07966e-39
1.07527e-06, 0.000938877, 1.10611e-39
1.08397e-06, 0.000916439, 1.13318e-39
1.09275e-06, 0.000894537, 1.16094e-39
1.10159e-06, 0.000873158, 1.18934e-39
1.11051e-06, 0.000852291, 1.21847e-39
1.1195e-06, 0.000831922, 1.2483e-39
1.12856e-06, 0.00081204, 1.27885e-39
1.1377e-06, 0.000792633, 1.31017e-39
1.14691e-06, 0.00077369, 1.34225e-39
1.1562e-06, 0.0007552, 1.37513e-39
1.16556e-06, 0.000737151, 1.4088e-39
1.17499e-06, 0.000719534, 1.44327e-39
1.1845e-06, 0.000702338, 1.4786e-39
1.19409e-06, 0.000685553, 1.51481e-39
1.20376e-06, 0.000669169, 1.55191e-39
1.21351e-06, 0.000653177, 1.58992e-39
1.22333e-06, 0.000637566, 1.62883e-39
1.23323e-06, 0.000622329, 1.6687e-39
1.24322e-06, 0.000607456, 1.70958e-39
1.25328e-06, 0.000592939, 1.75142e-39
1.26343e-06, 0.000578768, 1.79432e-39
1.27366e-06, 0.000564936, 1.83826e-39
1.28397e-06, 0.000551435, 1.88326e-39
1.29436e-06, 0.000538256, 1.92935e-39
1.30484e-06, 0.000525393, 1.97659e-39
1.31541e-06, 0.000512836, 2.02502e-39
1.32605e-06, 0.00050058, 2.07456e-39
1.33679e-06, 0.000488617, 2.12537e-39
1.34761e-06, 0.00047694, 2.1774e-39
1.35852e-06, 0.000465541, 2.23071e-39
1.36952e-06, 0.000454415, 2.28534e-39
1.38061e-06, 0.000443555, 2.34131e-39
1.39178e-06, 0.000432955, 2.3986e-39
1.40305e-06, 0.000422608, 2.45734e-39
1.41441e-06, 0.000412508, 2.51751e-39
1.42586e-06, 0.000402649, 2.57915e-39
1.4374e-06, 0.000393027, 2.64228e-39
1.44904e-06, 0.000383634, 2.70699e-39
1.46077e-06, 0.000374465, 2.77326e-39
1.4726e-06, 0.000365516, 2.84119e-39
1.48452e-06, 0.000356781, 2.91074e-39
1.49654e-06, 0.000348254, 2.98202e-39
1.50865e-06, 0.000339931, 3.055e-39
1.52087e-06, 0.000331807, 3.12984e-39
1.53318e-06, 0.000323877, 3.20645e-39
1.54559e-06, 0.000316137, 3.28495e-39
1.5581e-06, 0.000308582, 3.36536e-39
1.57072e-06, 0.000301207, 3.4478e-39
1.58343e-06, 0.000294009, 3.53218e-39
1.59625e-06, 0.000286982, 3.61866e-39
1.60918e-06, 0.000280124, 3.70732e-39
1.6222e-06, 0.000273429, 3.79803e-39
1.63534e-06, 0.000266894, 3.89108e-39
1.64857e-06, 0.000260516, 3.98628e-39
1.66192e-06, 0.00025429, 4.08391e-39
1.67538e-06, 0.000248213, 4.18394e-39
1.68894e-06, 0.000242281, 4.28636e-39
1.70261e-06, 0.000236491, 4.39128e-39
1.7164e-06, 0.000230839, 4.49885e-39
1.73029e-06, 0.000225322, 4.60895e-39
1.7443e-06, 0.000219937, 4.72182e-39
1.75842e-06, 0.000214681, 4.83742e-39
1.77266e-06, 0.00020955, 4.95589e-39
1.78701e-06, 0.000204542, 5.07723e-39
1.80147e-06, 0.000199654, 5.20148e-39
1.81606e-06, 0.000194883, 5.32888e-39
1.83076e-06, 0.000190225, 5.45934e-39
1.84558e-06, 0.000185679, 5.59299e-39
1.86052e-06, 0.000181242, 5.72992e-39
1.87558e-06, 0.00017691, 5.87019e-39
1.89077e-06, 0.000172682, 6.01398e-39
1.90608e-06, 0.000168555, 6.16125e-39
1.92151e-06, 0.000164527, 6.3121e-39
1.93706e-06, 0.000160595, 6.46658e-39
1.95274e-06, 0.000156757, 6.62489e-39
1.96855e-06, 0.000153011, 6.78711e-39
1.98449e-06, 0.000149354, 6.95332e-39
2.00056e-06, 0.000145785, 7.12361e-39
2.01675e-06, 0.000142301, 7.29797e-39
2.03308e-06, 0.0001389, 7.47668e-39
2.04954e-06, 0.00013558, 7.65975e-39
2.06613e-06, 0.00013234, 7.84727e-39
2.08286e-06, 0.000129177, 8.03944e-39
2.09972e-06, 0.00012609, 8.23626e-39
2.11672e-06, 0.000123077, 8.43793e-39
2.13385e-06, 0.000120135, 8.64445e-39
2.15113e-06, 0.000117264, 8.85616e-39
2.16854e-06, 0.000114462, 9.07294e-39
2.1861e-06, 0.000111727, 9.29514e-39
2.2038e-06, 0.000109056, 9.52275e-39
2.22164e-06, 0.00010645, 9.75589e-39
2.23962e-06, 0.000103906, 9.99467e-39
2.25776e-06, 0.000101423, 1.02395e-38
2.27603e-06, 9.89991e-05, 1.04901e-38
2.29446e-06, 9.66331e-05, 1.0747e-38
2.31303e-06, 9.43237e-05, 1.10101e-38
2.33176e-06, 9.20695e-05, 1.12797e-38
2.35064e-06, 8.98692e-05, 1.15559e-38
2.36967e-06, 8.77215e-05, 1.18388e-38
2.38885e-06, 8.56251e-05, 1.21286e-38
2.40819e-06, 8.35788e-05, 1.24256e-38
2.42769e-06, 8.15814e-05, 1.27299e-38
2.44734e-06, 7.96317e-05, 1.30415e-38
2.46715e-06, 7.77286e-05, 1.33608e-38
2.48713e-06, 7.5871e-05, 1.3688e-38
2.50726e-06, 7.40578e-05, 1.40231e-38
2.52756e-06, 7.2288e-05, 1.43665e-38
2.54802e-06, 7.05604e-05, 1.47182e-38
2.56865e-06, 6.88741e-05, 1.50786e-38
2.58944e-06, 6.72281e-05, 1.54477e-38
2.61041e-06, 6.56215e-05, 1.5826e-38
2.63154e-06, 6.40533e-05, 1.62135e-38
2.65284e-06, 6.25225e-05, 1.66104e-38
2.67432e-06, 6.10283e-05, 1.70171e-38
2.69597e-06, 5.95698e-05, 1.74337e-38
2.7178e-06, 5.81462e-05, 1.78607e-38
2.7398e-06, 5.67566e-05, 1.82979e-38
2.76198e-06, 5.54002e-05, 1.87459e-38
2.78434e-06, 5.40763e-05, 1.92049e-38
2.80688e-06, 5.27839e-05, 1.96751e-38
2.82961e-06, 5.15225e-05, 2.0157e-38
2.85251e-06, 5.02912e-05, 2.06503e-38
2.87561e-06, 4.90893e-05, 2.11561e-38
2.89889e-06, 4.79162e-05, 2.16741e-38
2.92235e-06, 4.67711e-05, 2.22046e-38
2.94601e-06, 4.56533e-05, 2.27483e-38
2.96986e-06, 4.45623e-05, 2.33052e-38
2.99391e-06, 4.34973e-05, 2.3876e-38
3.01814e-06, 4.24578e-05, 2.44604e-38
3.04258e-06, 4.14432e-05, 2.50595e-38
3.06721e-06, 4.04528e-05, 2.5673e-38
3.09204e-06, 3.9486e-05, 2.63015e-38
3.11707e-06, 3.85424e-05, 2.69454e-38
3.14231e-06, 3.76213e-05, 2.76053e-38
3.16775e-06, 3.67222e-05, 2.82812e-38
3.19339e-06, 3.58446e-05, 2.89735e-38
3.21924e-06, 3.4988e-05, 2.96829e-38
3.24531e-06, 3.41519e-05, 3.04098e-38
3.27158e-06, 3.33357e-05, 3.11543e-38
3.29806e-06, 3.25391e-05, 3.19169e-38
3.32476e-06, 3.17614e-05, 3.26984e-38
3.35168e-06, 3.10024e-05, 3.34991e-38
3.37881e-06, 3.02615e-05, 3.43192e-38
3.40617e-06, 2.95383e-05, 3.51597e-38
3.43374e-06, 2.88324e-05, 3.60203e-38
3.46154e-06, 2.81434e-05, 3.69023e-38
3.48957e-06, 2.74708e-05, 3.78061e-38
3.51782e-06, 2.68143e-05, 3.87317e-38
3.5463e-06, 2.61735e-05, 3.968e-38
3.575e-06, 2.5548e-05, 4.06512e-38
3.60395e-06, 2.49375e-05, 4.16468e-38
3.63312e-06, 2.43415e-05, 4.26663e-38
3.66254e-06, 2.37598e-05, 4.37112e-38
3.69219e-06, 2.3192e-05, 4.47814e-38
3.72208e-06, 2.26378e-05, 4.58778e-38
3.75221e-06, 2.20968e-05, 4.7001e-38
3.78259e-06, 2.15687e-05, 4.81519e-38
3.81321e-06, 2.10533e-05, 4.93308e-38
3.84408e-06, 2.05502e-05, 5.05386e-38
3.8752e-06, 2.00591e-05, 5.17759e-38
3.90657e-06, 1.95797e-05, 5.30435e-38
3.9382e-06, 1.91118e-05, 5.43424e-38
3.97008e-06, 1.86551e-05, 5.56728e-38
4.00222e-06, 1.82093e-05, 5.70359e-38
4.03462e-06, 1.77741e-05, 5.84324e-38
4.06729e-06, 1.73494e-05, 5.98634e-38
4.10021e-06, 1.69348e-05, 6.13287e-38
4.13341e-06, 1.65301e-05, 6.28306e-38
4.16687e-06, 1.6135e-05, 6.43688e-38
4.2006e-06, 1.57495e-05, 6.59447e-38
4.23461e-06, 1.53731e-05, 6.75594e-38
4.26889e-06, 1.50057e-05, 6.92135e-38
4.30345e-06, 1.46471e-05, 7.09081e-38
4.33829e-06, 1.42971e-05, 7.26443e-38
4.37341e-06, 1.39554e-05, 7.44228e-38
4.40882e-06, 1.36219e-05, 7.62452e-38
4.44451e-06, 1.32964e-05, 7.81119e-38
4.48049e-06, 1.29787e-05, 8.00244e-38
4.51676e-06, 1.26685e-05, 8.19835e-38
4.55333e-06, 1.23658e-05, 8.39911e-38
4.59019e-06, 1.20703e-05, 8.60474e-38
4.62735e-06, 1.17818e-05, 8.81541e-38
4.66481e-06, 1.15003e-05, 9.03124e-38
4.70258e-06, 1.12255e-05, 9.2524e-38
4.74065e-06, 1.09572e-05, 9.47893e-38
4.77903e-06, 1.06954e-05, 9.71102e-38
4.81772e-06, 1.04398e-05, 9.94879e-38
4.85672e-06, 1.01903e-05, 1.01924e-37
4.89604e-06, 9.94679e-06, 1.04419e-37
4.93568e-06, 9.7091e-06, 1.06976e-37
4.97563e-06, 9.47708e-06, 1.09595e-37
5.01592e-06, 9.25061e-06, 1.12279e-37
5.05652e-06, 9.02956e-06, 1.15027e-37
5.09746e-06, 8.81378e-06, 1.17844e-37
5.13873e-06, 8.60316e-06, 1.20729e-37
5.18033e-06, 8.39758e-06, 1.23685e-37
5.22227e-06, 8.19691e-06, 1.26714e-37
5.26454e-06, 8.00103e-06, 1.29816e-37
5.30716e-06, 7.80984e-06, 1.32994e-37
5.35013e-06, 7.62321e-06, 1.36251e-37
5.39344e-06, 7.44104e-06, 1.39586e-37
5.4371e-06, 7.26323e-06, 1.43004e-37
5.48112e-06, 7.08967e-06, 1.46505e-37
5.52549e-06, 6.92025e-06, 1.50092e-37
5.57023e-06, 6.75489e-06, 1.53768e-37
5.61532e-06, 6.59347e-06, 1.57532e-37
5.66078e-06, 6.43592e-06, 1.61389e-37
5.70661e-06, 6.28213e-06, 1.65341e-37
5.75281e-06, 6.13201e-06, 1.69389e-37
5.79938e-06, 5.98548e-06, 1.73536e-37
5.84633e-06, 5.84245e-06, 1.77785e-37
5.89366e-06, 5.70284e-06, 1.82138e-37
5.94137e-06, 5.56657e-06, 1.86597e-37
5.98947e-06, 5.43355e-06, 1.91166e-37
6.03796e-06, 5.30372e-06, 1.95847e-37
6.08684e-06, 5.17698e-06, 2.00642e-37
6.13612e-06, 5.05328e-06, 2.05555e-37
6.1858e-06, 4.93253e-06, 2.10588e-37
6.23588e-06, 4.81466e-06, 2.15744e-37
6.28636e-06, 4.69962e-06, 2.21026e-37
6.33725e-06, 4.58732e-06, 2.26437e-37
6.38856e-06, 4.4777e-06, 2.31982e-37
6.44028e-06, 4.37071e-06, 2.37662e-37
6.49241e-06, 4.26627e-06, 2.4348e-37
6.54497e-06, 4.16433e-06, 2.49441e-37
6.59796e-06, 4.06482e-06, 2.55549e-37
6.65138e-06, 3.9677e-06, 2.61807e-37
6.70522e-06, 3.87289e-06, 2.68216e-37
6.75951e-06, 3.78035e-06, 2.74784e-37
6.81423e-06, 3.69002e-06, 2.81511e-37
6.86939e-06, 3.60185e-06, 2.88403e-37
6.92501e-06, 3.51578e-06, 2.95466e-37
6.98107e-06, 3.43178e-06, 3.02699e-37
7.03759e-06, 3.34978e-06, 3.10111e-37
7.09456e-06, 3.26974e-06, 3.17704e-37
7.152e-06, 3.19161e-06, 3.25483e-37
7.2099e-06, 3.11535e-06, 3.33452e-37
7.26826e-06, 3.04091e-06, 3.41615e-37
7.32711e-06, 2.96825e-06, 3.4998e-37
7.38642e-06, 2.89733e-06, 3.58548e-37
7.44622e-06, 2.8281e-06, 3.67327e-37
7.5065e-06, 2.76053e-06, 3.76321e-37
7.56727e-06, 2.69457e-06, 3.85535e-37
7.62854e-06, 2.63019e-06, 3.94975e-37
7.69029e-06, 2.56735e-06, 4.04645e-37
7.75255e-06, 2.506e-06, 4.14552e-37
7.81531e-06, 2.44613e-06, 4.24702e-37
7.87858e-06, 2.38768e-06, 4.351e-37
7.94237e-06, 2.33063e-06, 4.45755e-37
8.00667e-06, 2.27495e-06, 4.56669e-37
8.07149e-06, 2.22059e-06, 4.6785e-37
8.13683e-06, 2.16754e-06, 4.79304e-37
8.2027e-06, 2.11575e-06, 4.91039e-37
8.26911e-06, 2.0652e-06, 5.03063e-37
8.33605e-06, 2.01586e-06, 5.15379e-37
8.40354e-06, 1.96769e-06, 5.27998e-37
8.47157e-06, 1.92068e-06, 5.40925e-37
8.54015e-06, 1.87479e-06, 5.54169e-37
8.60929e-06, 1.83e-06, 5.67738e-37
8.67899e-06, 1.78628e-06, 5.81639e-37
8.74925e-06, 1.7436e-06, 5.95879e-37
8.82008e-06, 1.70195e-06, 6.10468e-37
8.89149e-06, 1.66128e-06, 6.25416e-37
8.96347e-06, 1.62159e-06, 6.40729e-37
9.03604e-06, 1.58285e-06, 6.56417e-37
9.10919e-06, 1.54504e-06, 6.72489e-37
9.18293e-06, 1.50812e-06, 6.88953e-37
9.25728e-06, 1.47209e-06, 7.05823e-37
9.33222e-06, 1.43693e-06, 7.23104e-37
9.40777e-06, 1.4026e-06, 7.40808e-37
9.48393e-06, 1.36909e-06, 7.58946e-37
9.56071e-06, 1.33638e-06, 7.77528e-37
9.63811e-06, 1.30445e-06, 7.96565e-37
9.71614e-06, 1.27329e-06, 8.16069e-37
9.7948e-06, 1.24287e-06, 8.3605e-37
9.87409e-06, 1.21318e-06, 8.56519e-37
9.95403e-06, 1.1842e-06, 8.77491e-37
1.00346e-05, 1.15591e-06, 8.98971e-37
1.01159e-05, 1.1283e-06, 9.20999e-37
1.01977e-05, 1.10134e-06, 9.43523e-37
1.02803e-05, 1.07503e-06, 9.66636e-37
1.03635e-05, 1.04935e-06, 9.90296e-37
1.04474e-05, 1.02428e-06, 1.01454e-36
1.0532e-05, 9.99816e-07, 1.03939e-36
1.06173e-05, 9.75932e-07, 1.06485e-36
1.07032e-05, 9.52619e-07, 1.0909e-36
1.07899e-05, 9.29863e-07, 1.11763e-36
1.08772e-05, 9.07651e-07, 1.14498e-36
1.09653e-05, 8.8597e-07, 1.17302e-36
1.10541e-05, 8.64807e-07, 1.20175e-36
1.11435e-05, 8.44149e-07, 1.23115e-36
1.12338e-05, 8.23985e-07, 1.26132e-36
1.13247e-05, 8.04303e-07, 1.29219e-36
1.14164e-05, 7.85091e-07, 1.32383e-36
1.15088e-05, 7.66339e-07, 1.35624e-36
1.1602e-05, 7.48034e-07, 1.38945e-36
1.16959e-05, 7.30167e-07, 1.42346e-36
1.17906e-05, 7.12726e-07, 1.45832e-36
1.1886e-05, 6.95703e-07, 1.49401e-36
1.19823e-05, 6.79086e-07, 1.53062e-36
1.20793e-05, 6.62866e-07, 1.56809e-36
1.21771e-05, 6.47034e-07, 1.60649e-36
1.22757e-05, 6.3158e-07, 1.64583e-36
1.2375e-05, 6.16495e-07, 1.68609e-36
1.24752e-05, 6.01771e-07, 1.72738e-36
1.25762e-05, 5.87398e-07, 1.76968e-36
1.2678e-05, 5.73369e-07, 1.813e-36
1.27807e-05, 5.59675e-07, 1.85742e-36
1.28841e-05, 5.46309e-07, 1.90286e-36
1.29884e-05, 5.33261e-07, 1.94945e-36
1.30936e-05, 5.20526e-07, 1.99721e-36
1.31996e-05, 5.08095e-07, 2.04611e-36
1.33064e-05, 4.95961e-07, 2.09617e-36
1.34142e-05, 4.84116e-07, 2.14753e-36
1.35228e-05, 4.72555e-07, 2.20012e-36
1.36322e-05, 4.6127e-07, 2.25395e-36
1.37426e-05, 4.50255e-07, 2.30915e-36
1.38539e-05, 4.39502e-07, 2.36571e-36
1.3966e-05, 4.29007e-07, 2.4236e-36
1.40791e-05, 4.18762e-07, 2.48296e-36
1.41931e-05, 4.08763e-07, 2.54377e-36
1.4308e-05, 3.99002e-07, 2.60605e-36
1.44238e-05, 3.89474e-07, 2.66984e-36
1.45406e-05, 3.80174e-07, 2.73522e-36
1.46583e-05, 3.71096e-07, 2.80218e-36
1.47769e-05, 3.62235e-07, 2.87075e-36
1.48966e-05, 3.53586e-07, 2.94108e-36
1.50172e-05, 3.45144e-07, 3.01309e-36
1.51388e-05, 3.36903e-07, 3.08688e-36
1.52613e-05, 3.28859e-07, 3.16242e-36
1.53849e-05, 3.21007e-07, 3.23989e-36
1.55094e-05, 3.13343e-07, 3.31918e-36
1.5635e-05, 3.05861e-07, 3.40047e-36
1.57615e-05, 2.98559e-07, 3.48368e-36
1.58891e-05, 2.91431e-07, 3.56898e-36
1.60178e-05, 2.84474e-07, 3.6564e-36
1.61475e-05, 2.77682e-07, 3.74595e-36
1.62782e-05, 2.71053e-07, 3.83764e-36
1.641e-05, 2.64582e-07, 3.93162e-36
1.65428e-05, 2.58266e-07, 4.02784e-36
1.66767e-05, 2.52101e-07, 4.12644e-36
1.68117e-05, 2.46083e-07, 4.22747e-36
1.69478e-05, 2.40208e-07, 4.33097e-36
1.70851e-05, 2.34474e-07, 4.43709e-36
1.72234e-05, 2.28878e-07, 4.54572e-36
1.73628e-05, 2.23414e-07, 4.65699e-36
1.75034e-05, 2.18082e-07, 4.77104e-36
1.76451e-05, 2.12876e-07, 4.88785e-36
1.77879e-05, 2.07795e-07, 5.00749e-36
1.79319e-05, 2.02836e-07, 5.13009e-36
1.80771e-05, 1.97995e-07, 5.25572e-36
1.82234e-05, 1.93269e-07, 5.38436e-36
1.8371e-05, 1.88657e-07, 5.51625e-36
1.85197e-05, 1.84154e-07, 5.65129e-36
1.86696e-05, 1.79759e-07, 5.78963e-36
1.88208e-05, 1.75469e-07, 5.93144e-36
1.89731e-05, 1.71282e-07, 6.0766e-36
1.91267e-05, 1.67195e-07, 6.22538e-36
1.92816e-05, 1.63205e-07, 6.37786e-36
1.94377e-05, 1.5931e-07, 6.53402e-36
1.9595e-05, 1.55509e-07, 6.69393e-36
1.97537e-05, 1.51798e-07, 6.8579e-36
1.99136e-05, 1.48176e-07, 7.02579e-36
2.00748e-05, 1.44641e-07, 7.19779e-36
2.02373e-05, 1.4119e-07, 7.374e-36
2.04012e-05, 1.37821e-07, 7.55462e-36
2.05663e-05, 1.34533e-07, 7.73952e-36
2.07328e-05, 1.31324e-07, 7.92902e-36
2.09007e-05, 1.28191e-07, 8.12322e-36
2.10699e-05, 1.25133e-07, 8.3221e-36
2.12404e-05, 1.22148e-07, 8.52577e-36
2.14124e-05, 1.19234e-07, 8.73457e-36
2.15857e-05, 1.1639e-07, 8.94837e-36
2.17605e-05, 1.13614e-07, 9.16753e-36
2.19367e-05, 1.10904e-07, 9.39203e-36
2.21143e-05, 1.08258e-07, 9.622e-36
2.22933e-05, 1.05676e-07, 9.85754e-36
2.24738e-05, 1.03156e-07, 1.00989e-35
2.26557e-05, 1.00696e-07, 1.03461e-35
2.28391e-05, 9.82944e-08, 1.05994e-35
2.3024e-05, 9.59503e-08, 1.0859e-35
2.32104e-05, 9.36622e-08, 1.11248e-35
2.33983e-05, 9.14288e-08, 1.13972e-35
2.35877e-05, 8.92487e-08, 1.16762e-35
2.37787e-05, 8.71206e-08, 1.19622e-35
2.39712e-05, 8.50434e-08, 1.2255e-35
2.41653e-05, 8.30158e-08, 1.25552e-35
2.43609e-05, 8.10366e-08, 1.28625e-35
2.45581e-05, 7.91046e-08, 1.31774e-35
2.47569e-05, 7.72188e-08, 1.35e-35
2.49574e-05, 7.5378e-08, 1.38307e-35
2.51594e-05, 7.35812e-08, 1.41692e-35
2.53631e-05, 7.18273e-08, 1.45162e-35
2.55684e-05, 7.01153e-08, 1.48716e-35
2.57754e-05, 6.84441e-08, 1.52357e-35
2.59841e-05, 6.68128e-08, 1.56088e-35
2.61944e-05, 6.52205e-08, 1.59908e-35
2.64065e-05, 6.36662e-08, 1.63824e-35
2.66203e-05, 6.21491e-08, 1.67836e-35
2.68358e-05, 6.06681e-08, 1.71945e-35
2.7053e-05, 5.92225e-08, 1.76154e-35
2.72721e-05, 5.78114e-08, 1.80468e-35
2.74928e-05, 5.64341e-08, 1.84885e-35
2.77154e-05, 5.50895e-08, 1.89413e-35
2.79398e-05, 5.37771e-08, 1.94051e-35
2.8166e-05, 5.24961e-08, 1.98802e-35
2.8394e-05, 5.12456e-08, 2.03669e-35
2.86239e-05, 5.00249e-08, 2.08657e-35
2.88556e-05, 4.88334e-08, 2.13765e-35
2.90892e-05, 4.76704e-08, 2.18998e-35
2.93247e-05, 4.65351e-08, 2.2436e-35
2.95621e-05, 4.54269e-08, 2.29854e-35
2.98014e-05, 4.43451e-08, 2.35481e-35
3.00427e-05, 4.32892e-08, 2.41247e-35
3.02859e-05, 4.22585e-08, 2.47154e-35
3.05311e-05, 4.12524e-08, 2.53205e-35
3.07783e-05, 4.02703e-08, 2.59406e-35
3.10274e-05, 3.93116e-08, 2.65755e-35
3.12786e-05, 3.83759e-08, 2.72262e-35
3.15318e-05, 3.74624e-08, 2.78928e-35
3.17871e-05, 3.65708e-08, 2.85758e-35
3.20445e-05, 3.57004e-08, 2.92756e-35
3.23039e-05, 3.48508e-08, 2.99924e-35
3.25654e-05, 3.40215e-08, 3.07266e-35
3.2829e-05, 3.3212e-08, 3.14788e-35
3.30948e-05, 3.24218e-08, 3.22496e-35
3.33627e-05, 3.16504e-08, 3.30392e-35
3.36328e-05, 3.08975e-08, 3.38481e-35
3.39051e-05, 3.01625e-08, 3.46769e-35
3.41796e-05, 2.94451e-08, 3.5526e-35
3.44563e-05, 2.87447e-08, 3.63958e-35
3.47352e-05, 2.80611e-08, 3.72868e-35
3.50165e-05, 2.73938e-08, 3.82e-35
3.52999e-05, 2.67424e-08, 3.91351e-35
3.55857e-05, 2.61066e-08, 4.00933e-35
3.58738e-05, 2.54859e-08, 4.1075e-35
3.61642e-05, 2.48801e-08, 4.20806e-35
3.6457e-05, 2.42887e-08, 4.3111e-35
3.67521e-05, 2.37114e-08, 4.41664e-35
3.70497e-05, 2.31478e-08, 4.5248e-35
3.73496e-05, 2.25978e-08, 4.63557e-35
3.7652e-05, 2.20608e-08, 4.74908e-35
3.79568e-05, 2.15366e-08, 4.86535e-35
3.82641e-05, 2.1025e-08, 4.98448e-35
3.85739e-05, 2.05255e-08, 5.10653e-35
3.88861e-05, 2.0038e-08, 5.23153e-35
3.9201e-05, 1.95621e-08, 5.35966e-35
3.95183e-05, 1.90975e-08, 5.49086e-35
3.98382e-05, 1.8644e-08, 5.62529e-35
4.01608e-05, 1.82014e-08, 5.76305e-35
4.04859e-05, 1.77693e-08, 5.90415e-35
4.08136e-05, 1.73475e-08, 6.04868e-35
4.11441e-05, 1.69357e-08, 6.19681e-35
4.14771e-05, 1.65338e-08, 6.34849e-35
4.18129e-05, 1.61414e-08, 6.50394e-35
4.21514e-05, 1.57584e-08, 6.66318e-35
4.24927e-05, 1.53846e-08, 6.82635e-35
4.28367e-05, 1.50196e-08, 6.99348e-35
4.31835e-05, 1.46634e-08, 7.16472e-35
4.35331e-05, 1.43156e-08, 7.34014e-35
4.38855e-05, 1.39761e-08, 7.51984e-35
4.42408e-05, 1.36448e-08, 7.70397e-35
4.4599e-05, 1.33213e-08, 7.89262e-35
4.496e-05, 1.30055e-08, 8.08583e-35
4.5324e-05, 1.26973e-08, 8.28381e-35
4.56909e-05, 1.23964e-08, 8.48662e-35
4.60608e-05, 1.21026e-08, 8.69441e-35
4.64337e-05, 1.18159e-08, 8.90729e-35
4.68096e-05, 1.1536e-08, 9.12537e-35
4.71886e-05, 1.12628e-08, 9.34882e-35
4.75706e-05, 1.09961e-08, 9.57771e-35
4.79557e-05, 1.07357e-08, 9.8122e-35
4.8344e-05, 1.04816e-08, 1.00525e-34
4.87353e-05, 1.02335e-08, 1.02986e-34
4.91299e-05, 9.99126e-09, 1.05507e-34
4.95276e-05, 9.75483e-09, 1.0809e-34
4.99286e-05, 9.52404e-09, 1.10737e-34
5.03328e-05, 9.29874e-09, 1.13449e-34
5.07403e-05, 9.07881e-09, 1.16226e-34
5.1151e-05, 8.86412e-09, 1.19072e-34
5.15651e-05, 8.65454e-09, 1.21987e-34
5.19826e-05, 8.44995e-09, 1.24974e-34
5.24034e-05, 8.25023e-09, 1.28034e-34
5.28277e-05, 8.05527e-09, 1.31169e-34
5.32553e-05, 7.86495e-09, 1.3438e-34
5.36865e-05, 7.67916e-09, 1.3767e-34
5.41211e-05, 7.49779e-09, 1.41041e-34
5.45593e-05, 7.32074e-09, 1.44495e-34
5.50009e-05, 7.14791e-09, 1.48032e-34
5.54462e-05, 6.97918e-09, 1.51656e-34
5.58951e-05, 6.81448e-09, 1.5537e-34
5.63476e-05, 6.65369e-09, 1.59174e-34
5.68038e-05, 6.49673e-09, 1.63071e-34
5.72636e-05, 6.3435e-09, 1.67063e-34
5.77272e-05, 6.19392e-09, 1.71154e-34
5.81946e-05, 6.04789e-09, 1.75345e-34
5.86657e-05, 5.90535e-09, 1.79638e-34
5.91406e-05, 5.76619e-09, 1.84036e-34
5.96194e-05, 5.63034e-09, 1.88542e-34
6.01021e-05, 5.49772e-09, 1.93159e-34
6.05886e-05, 5.36826e-09, 1.97887e-34
6.10791e-05, 5.24187e-09, 2.02733e-34
6.15736e-05, 5.11849e-09, 2.07697e-34
6.20721e-05, 4.99805e-09, 2.12782e-34
6.25746e-05, 4.88046e-09, 2.17992e-34
6.30812e-05, 4.76568e-09, 2.23329e-34
6.35919e-05, 4.65362e-09, 2.28797e-34
6.41067e-05, 4.54422e-09, 2.34399e-34
6.46257e-05, 4.43742e-09, 2.40138e-34
6.51489e-05, 4.33317e-09, 2.46018e-34
6.56763e-05, 4.23139e-09, 2.52041e-34
6.6208e-05, 4.13202e-09, 2.58212e-34
6.6744e-05, 4.03502e-09, 2.64534e-34
6.72843e-05, 3.94032e-09, 2.71011e-34
6.7829e-05, 3.84787e-09, 2.77646e-34
6.83782e-05, 3.75762e-09, 2.84445e-34
6.89317e-05, 3.66951e-09, 2.91409e-34
6.94898e-05, 3.58349e-09, 2.98544e-34
7.00524e-05, 3.49952e-09, 3.05854e-34
7.06195e-05, 3.41753e-09, 3.13343e-34
7.11912e-05, 3.3375e-09, 3.21014e-34
7.17675e-05, 3.25936e-09, 3.28874e-34
7.23485e-05, 3.18308e-09, 3.36926e-34
7.29342e-05, 3.10861e-09, 3.45175e-34
7.35247e-05, 3.0359e-09, 3.53627e-34
7.41199e-05, 2.96492e-09, 3.62285e-34
7.472e-05, 2.89563e-09, 3.71156e-34
7.53249e-05, 2.82797e-09, 3.80243e-34
7.59347e-05, 2.76192e-09, 3.89553e-34
7.65494e-05, 2.69744e-09, 3.9909e-34
7.71692e-05, 2.63449e-09, 4.08863e-34
7.77939e-05, 2.57303e-09, 4.18873e-34
7.84237e-05, 2.51302e-09, 4.29129e-34
7.90586e-05, 2.45444e-09, 4.39636e-34
7.96986e-05, 2.39725e-09, 4.50399e-34
8.03438e-05, 2.34141e-09, 4.61427e-34
8.09943e-05, 2.28689e-09, 4.72725e-34
