f, omegaSens, omegaSW
1e-06, 0.00116723, 1.13676e-37
1.0081e-06, 0.00113933, 1.1646e-37
1.01626e-06, 0.0011121, 1.19311e-37
1.02448e-06, 0.00108552, 1.2223e-37
1.03278e-06, 0.00105958, 1.25225e-37
1.04114e-06, 0.00103426, 1.2829e-37
1.04957e-06, 0.00100954, 1.31432e-37
1.05806e-06, 0.000985415, 1.34647e-37
1.06663e-06, 0.000961864, 1.37946e-37
1.07527e-06, 0.000938877, 1.41325e-37
1.08397e-06, 0.000916439, 1.44783e-37
1.09275e-06, 0.000894537, 1.4833e-37
1.10159e-06, 0.000873158, 1.51959e-37
1.11051e-06, 0.000852291, 1.55681e-37
1.1195e-06, 0.000831922, 1.59492e-37
1.12856e-06, 0.00081204, 1.63396e-37
1.1377e-06, 0.000792633, 1.67398e-37
1.14691e-06, 0.00077369, 1.71496e-37
1.1562e-06, 0.0007552, 1.75698e-37
1.16556e-06, 0.000737151, 1.79999e-37
1.17499e-06, 0.000719534, 1.84404e-37
1.1845e-06, 0.000702338, 1.88918e-37
1.19409e-06, 0.000685553, 1.93543e-37
1.20376e-06, 0.000669169, 1.98284e-37
1.21351e-06, 0.000653177, 2.03141e-37
1.22333e-06, 0.000637566, 2.08112e-37
1.23323e-06, 0.000622329, 2.13206e-37
1.24322e-06, 0.000607456, 2.18429e-37
1.25328e-06, 0.000592939, 2.23775e-37
1.26343e-06, 0.000578768, 2.29256e-37
1.27366e-06, 0.000564936, 2.3487e-37
1.28397e-06, 0.000551435, 2.4062e-37
1.29436e-06, 0.000538256, 2.46509e-37
1.30484e-06, 0.000525393, 2.52545e-37
1.31541e-06, 0.000512836, 2.58732e-37
1.32605e-06, 0.00050058, 2.65062e-37
1.33679e-06, 0.000488617, 2.71554e-37
1.34761e-06, 0.00047694, 2.78202e-37
1.35852e-06, 0.000465541, 2.85013e-37
1.36952e-06, 0.000454415, 2.91993e-37
1.38061e-06, 0.000443555, 2.99144e-37
1.39178e-06, 0.000432955, 3.06464e-37
1.40305e-06, 0.000422608, 3.13969e-37
1.41441e-06, 0.000412508, 3.21657e-37
1.42586e-06, 0.000402649, 3.29532e-37
1.4374e-06, 0.000393027, 3.37598e-37
1.44904e-06, 0.000383634, 3.45866e-37
1.46077e-06, 0.000374465, 3.54334e-37
1.4726e-06, 0.000365516, 3.63012e-37
1.48452e-06, 0.000356781, 3.71899e-37
1.49654e-06, 0.000348254, 3.81006e-37
1.50865e-06, 0.000339931, 3.90331e-37
1.52087e-06, 0.000331807, 3.99893e-37
1.53318e-06, 0.000323877, 4.09682e-37
1.54559e-06, 0.000316137, 4.19711e-37
1.5581e-06, 0.000308582, 4.29985e-37
1.57072e-06, 0.000301207, 4.40518e-37
1.58343e-06, 0.000294009, 4.51298e-37
1.59625e-06, 0.000286982, 4.62349e-37
1.60918e-06, 0.000280124, 4.73675e-37
1.6222e-06, 0.000273429, 4.85266e-37
1.63534e-06, 0.000266894, 4.97154e-37
1.64857e-06, 0.000260516, 5.09318e-37
1.66192e-06, 0.00025429, 5.21792e-37
1.67538e-06, 0.000248213, 5.34573e-37
1.68894e-06, 0.000242281, 5.47658e-37
1.70261e-06, 0.000236491, 5.61064e-37
1.7164e-06, 0.000230839, 5.74808e-37
1.73029e-06, 0.000225322, 5.88876e-37
1.7443e-06, 0.000219937, 6.03296e-37
1.75842e-06, 0.000214681, 6.18066e-37
1.77266e-06, 0.00020955, 6.33204e-37
1.78701e-06, 0.000204542, 6.48706e-37
1.80147e-06, 0.000199654, 6.64581e-37
1.81606e-06, 0.000194883, 6.8086e-37
1.83076e-06, 0.000190225, 6.97527e-37
1.84558e-06, 0.000185679, 7.14604e-37
1.86052e-06, 0.000181242, 7.32099e-37
1.87558e-06, 0.00017691, 7.50022e-37
1.89077e-06, 0.000172682, 7.68393e-37
1.90608e-06, 0.000168555, 7.8721e-37
1.92151e-06, 0.000164527, 8.06483e-37
1.93706e-06, 0.000160595, 8.26221e-37
1.95274e-06, 0.000156757, 8.46448e-37
1.96855e-06, 0.000153011, 8.67174e-37
1.98449e-06, 0.000149354, 8.88411e-37
2.00056e-06, 0.000145785, 9.10168e-37
2.01675e-06, 0.000142301, 9.32445e-37
2.03308e-06, 0.0001389, 9.55279e-37
2.04954e-06, 0.00013558, 9.7867e-37
2.06613e-06, 0.00013234, 1.00263e-36
2.08286e-06, 0.000129177, 1.02718e-36
2.09972e-06, 0.00012609, 1.05233e-36
2.11672e-06, 0.000123077, 1.0781e-36
2.13385e-06, 0.000120135, 1.10448e-36
2.15113e-06, 0.000117264, 1.13153e-36
2.16854e-06, 0.000114462, 1.15923e-36
2.1861e-06, 0.000111727, 1.18762e-36
2.2038e-06, 0.000109056, 1.2167e-36
2.22164e-06, 0.00010645, 1.24649e-36
2.23962e-06, 0.000103906, 1.277e-36
2.25776e-06, 0.000101423, 1.30828e-36
2.27603e-06, 9.89991e-05, 1.3403e-36
2.29446e-06, 9.66331e-05, 1.37312e-36
2.31303e-06, 9.43237e-05, 1.40673e-36
2.33176e-06, 9.20695e-05, 1.44118e-36
2.35064e-06, 8.98692e-05, 1.47647e-36
2.36967e-06, 8.77215e-05, 1.51262e-36
2.38885e-06, 8.56251e-05, 1.54965e-36
2.40819e-06, 8.35788e-05, 1.58759e-36
2.42769e-06, 8.15814e-05, 1.62647e-36
2.44734e-06, 7.96317e-05, 1.66629e-36
2.46715e-06, 7.77286e-05, 1.70708e-36
2.48713e-06, 7.5871e-05, 1.74889e-36
2.50726e-06, 7.40578e-05, 1.7917e-36
2.52756e-06, 7.2288e-05, 1.83557e-36
2.54802e-06, 7.05604e-05, 1.88051e-36
2.56865e-06, 6.88741e-05, 1.92656e-36
2.58944e-06, 6.72281e-05, 1.97372e-36
2.61041e-06, 6.56215e-05, 2.02206e-36
2.63154e-06, 6.40533e-05, 2.07156e-36
2.65284e-06, 6.25225e-05, 2.12227e-36
2.67432e-06, 6.10283e-05, 2.17424e-36
2.69597e-06, 5.95698e-05, 2.22747e-36
2.7178e-06, 5.81462e-05, 2.28202e-36
2.7398e-06, 5.67566e-05, 2.33789e-36
2.76198e-06, 5.54002e-05, 2.39513e-36
2.78434e-06, 5.40763e-05, 2.45377e-36
2.80688e-06, 5.27839e-05, 2.51385e-36
2.82961e-06, 5.15225e-05, 2.57541e-36
2.85251e-06, 5.02912e-05, 2.63845e-36
2.87561e-06, 4.90893e-05, 2.70307e-36
2.89889e-06, 4.79162e-05, 2.76925e-36
2.92235e-06, 4.67711e-05, 2.83703e-36
2.94601e-06, 4.56533e-05, 2.9065e-36
2.96986e-06, 4.45623e-05, 2.97766e-36
2.99391e-06, 4.34973e-05, 3.05059e-36
3.01814e-06, 4.24578e-05, 3.12525e-36
3.04258e-06, 4.14432e-05, 3.20179e-36
3.06721e-06, 4.04528e-05, 3.28018e-36
3.09204e-06, 3.9486e-05, 3.36049e-36
3.11707e-06, 3.85424e-05, 3.44276e-36
3.14231e-06, 3.76213e-05, 3.52707e-36
3.16775e-06, 3.67222e-05, 3.61343e-36
3.19339e-06, 3.58446e-05, 3.70188e-36
3.21924e-06, 3.4988e-05, 3.79251e-36
3.24531e-06, 3.41519e-05, 3.8854e-36
3.27158e-06, 3.33357e-05, 3.98052e-36
3.29806e-06, 3.25391e-05, 4.07796e-36
3.32476e-06, 3.17614e-05, 4.1778e-36
3.35168e-06, 3.10024e-05, 4.28011e-36
3.37881e-06, 3.02615e-05, 4.38489e-36
3.40617e-06, 2.95383e-05, 4.49227e-36
3.43374e-06, 2.88324e-05, 4.60224e-36
3.46154e-06, 2.81434e-05, 4.71493e-36
3.48957e-06, 2.74708e-05, 4.8304e-36
3.51782e-06, 2.68143e-05, 4.94866e-36
3.5463e-06, 2.61735e-05, 5.06983e-36
3.575e-06, 2.5548e-05, 5.19392e-36
3.60395e-06, 2.49375e-05, 5.32112e-36
3.63312e-06, 2.43415e-05, 5.45138e-36
3.66254e-06, 2.37598e-05, 5.58488e-36
3.69219e-06, 2.3192e-05, 5.72162e-36
3.72208e-06, 2.26378e-05, 5.86171e-36
3.75221e-06, 2.20968e-05, 6.00521e-36
3.78259e-06, 2.15687e-05, 6.15226e-36
3.81321e-06, 2.10533e-05, 6.30288e-36
3.84408e-06, 2.05502e-05, 6.4572e-36
3.8752e-06, 2.00591e-05, 6.6153e-36
3.90657e-06, 1.95797e-05, 6.77726e-36
3.9382e-06, 1.91118e-05, 6.94321e-36
3.97008e-06, 1.86551e-05, 7.1132e-36
4.00222e-06, 1.82093e-05, 7.28735e-36
4.03462e-06, 1.77741e-05, 7.46578e-36
4.06729e-06, 1.73494e-05, 7.64861e-36
4.10021e-06, 1.69348e-05, 7.83584e-36
4.13341e-06, 1.65301e-05, 8.02772e-36
4.16687e-06, 1.6135e-05, 8.22426e-36
4.2006e-06, 1.57495e-05, 8.4256e-36
4.23461e-06, 1.53731e-05, 8.63192e-36
4.26889e-06, 1.50057e-05, 8.84325e-36
4.30345e-06, 1.46471e-05, 9.05977e-36
4.33829e-06, 1.42971e-05, 9.2816e-36
4.37341e-06, 1.39554e-05, 9.50884e-36
4.40882e-06, 1.36219e-05, 9.74169e-36
4.44451e-06, 1.32964e-05, 9.98019e-36
4.48049e-06, 1.29787e-05, 1.02245e-35
4.51676e-06, 1.26685e-05, 1.04749e-35
4.55333e-06, 1.23658e-05, 1.07314e-35
4.59019e-06, 1.20703e-05, 1.09941e-35
4.62735e-06, 1.17818e-05, 1.12633e-35
4.66481e-06, 1.15003e-05, 1.1539e-35
4.70258e-06, 1.12255e-05, 1.18216e-35
4.74065e-06, 1.09572e-05, 1.2111e-35
4.77903e-06, 1.06954e-05, 1.24076e-35
4.81772e-06, 1.04398e-05, 1.27114e-35
4.85672e-06, 1.01903e-05, 1.30226e-35
4.89604e-06, 9.94679e-06, 1.33414e-35
4.93568e-06, 9.7091e-06, 1.36681e-35
4.97563e-06, 9.47708e-06, 1.40027e-35
5.01592e-06, 9.25061e-06, 1.43456e-35
5.05652e-06, 9.02956e-06, 1.46968e-35
5.09746e-06, 8.81378e-06, 1.50567e-35
5.13873e-06, 8.60316e-06, 1.54253e-35
5.18033e-06, 8.39758e-06, 1.5803e-35
5.22227e-06, 8.19691e-06, 1.61899e-35
5.26454e-06, 8.00103e-06, 1.65863e-35
5.30716e-06, 7.80984e-06, 1.69924e-35
5.35013e-06, 7.62321e-06, 1.74084e-35
5.39344e-06, 7.44104e-06, 1.78346e-35
5.4371e-06, 7.26323e-06, 1.82713e-35
5.48112e-06, 7.08967e-06, 1.87187e-35
5.52549e-06, 6.92025e-06, 1.91769e-35
5.57023e-06, 6.75489e-06, 1.96466e-35
5.61532e-06, 6.59347e-06, 2.01275e-35
5.66078e-06, 6.43592e-06, 2.06203e-35
5.70661e-06, 6.28213e-06, 2.11252e-35
5.75281e-06, 6.13201e-06, 2.16425e-35
5.79938e-06, 5.98548e-06, 2.21724e-35
5.84633e-06, 5.84245e-06, 2.27152e-35
5.89366e-06, 5.70284e-06, 2.32714e-35
5.94137e-06, 5.56657e-06, 2.38411e-35
5.98947e-06, 5.43355e-06, 2.44249e-35
6.03796e-06, 5.30372e-06, 2.50229e-35
6.08684e-06, 5.17698e-06, 2.56356e-35
6.13612e-06, 5.05328e-06, 2.62633e-35
6.1858e-06, 4.93253e-06, 2.69063e-35
6.23588e-06, 4.81466e-06, 2.75651e-35
6.28636e-06, 4.69962e-06, 2.824e-35
6.33725e-06, 4.58732e-06, 2.89314e-35
6.38856e-06, 4.4777e-06, 2.96398e-35
6.44028e-06, 4.37071e-06, 3.03656e-35
6.49241e-06, 4.26627e-06, 3.11089e-35
6.54497e-06, 4.16433e-06, 3.18706e-35
6.59796e-06, 4.06482e-06, 3.2651e-35
6.65138e-06, 3.9677e-06, 3.34505e-35
6.70522e-06, 3.87289e-06, 3.42694e-35
6.75951e-06, 3.78035e-06, 3.51085e-35
6.81423e-06, 3.69002e-06, 3.59681e-35
6.86939e-06, 3.60185e-06, 3.68486e-35
6.92501e-06, 3.51578e-06, 3.7751e-35
6.98107e-06, 3.43178e-06, 3.86752e-35
7.03759e-06, 3.34978e-06, 3.96222e-35
7.09456e-06, 3.26974e-06, 4.05923e-35
7.152e-06, 3.19161e-06, 4.15862e-35
7.2099e-06, 3.11535e-06, 4.26044e-35
7.26826e-06, 3.04091e-06, 4.36474e-35
7.32711e-06, 2.96825e-06, 4.47162e-35
7.38642e-06, 2.89733e-06, 4.58109e-35
7.44622e-06, 2.8281e-06, 4.69326e-35
7.5065e-06, 2.76053e-06, 4.80817e-35
7.56727e-06, 2.69457e-06, 4.92589e-35
7.62854e-06, 2.63019e-06, 5.04651e-35
7.69029e-06, 2.56735e-06, 5.17006e-35
7.75255e-06, 2.506e-06, 5.29664e-35
7.81531e-06, 2.44613e-06, 5.42632e-35
7.87858e-06, 2.38768e-06, 5.55918e-35
7.94237e-06, 2.33063e-06, 5.69531e-35
8.00667e-06, 2.27495e-06, 5.83476e-35
8.07149e-06, 2.22059e-06, 5.97762e-35
8.13683e-06, 2.16754e-06, 6.12397e-35
8.2027e-06, 2.11575e-06, 6.2739e-35
8.26911e-06, 2.0652e-06, 6.42752e-35
8.33605e-06, 2.01586e-06, 6.58488e-35
8.40354e-06, 1.96769e-06, 6.74612e-35
8.47157e-06, 1.92068e-06, 6.91128e-35
8.54015e-06, 1.87479e-06, 7.08049e-35
8.60929e-06, 1.83e-06, 7.25386e-35
8.67899e-06, 1.78628e-06, 7.43147e-35
8.74925e-06, 1.7436e-06, 7.61342e-35
8.82008e-06, 1.70195e-06, 7.79982e-35
8.89149e-06, 1.66128e-06, 7.99081e-35
8.96347e-06, 1.62159e-06, 8.18645e-35
9.03604e-06, 1.58285e-06, 8.3869e-35
9.10919e-06, 1.54504e-06, 8.59224e-35
9.18293e-06, 1.50812e-06, 8.8026e-35
9.25728e-06, 1.47209e-06, 9.01815e-35
9.33222e-06, 1.43693e-06, 9.23894e-35
9.40777e-06, 1.4026e-06, 9.46514e-35
9.48393e-06, 1.36909e-06, 9.69688e-35
9.56071e-06, 1.33638e-06, 9.9343e-35
9.63811e-06, 1.30445e-06, 1.01775e-34
9.71614e-06, 1.27329e-06, 1.04267e-34
9.7948e-06, 1.24287e-06, 1.0682e-34
9.87409e-06, 1.21318e-06, 1.09436e-34
9.95403e-06, 1.1842e-06, 1.12115e-34
1.00346e-05, 1.15591e-06, 1.1486e-34
1.01159e-05, 1.1283e-06, 1.17674e-34
1.01977e-05, 1.10134e-06, 1.20552e-34
1.02803e-05, 1.07503e-06, 1.23505e-34
1.03635e-05, 1.04935e-06, 1.26528e-34
1.04474e-05, 1.02428e-06, 1.29626e-34
1.0532e-05, 9.99816e-07, 1.328e-34
1.06173e-05, 9.75932e-07, 1.36053e-34
1.07032e-05, 9.52619e-07, 1.39382e-34
1.07899e-05, 9.29863e-07, 1.42797e-34
1.08772e-05, 9.07651e-07, 1.46291e-34
1.09653e-05, 8.8597e-07, 1.49875e-34
1.10541e-05, 8.64807e-07, 1.53546e-34
1.11435e-05, 8.44149e-07, 1.57301e-34
1.12338e-05, 8.23985e-07, 1.61156e-34
1.13247e-05, 8.04303e-07, 1.651e-34
1.14164e-05, 7.85091e-07, 1.69143e-34
1.15088e-05, 7.66339e-07, 1.73283e-34
1.1602e-05, 7.48034e-07, 1.77527e-34
1.16959e-05, 7.30167e-07, 1.81873e-34
1.17906e-05, 7.12726e-07, 1.86327e-34
1.1886e-05, 6.95703e-07, 1.90886e-34
1.19823e-05, 6.79086e-07, 1.95563e-34
1.20793e-05, 6.62866e-07, 2.00351e-34
1.21771e-05, 6.47034e-07, 2.05257e-34
1.22757e-05, 6.3158e-07, 2.10284e-34
1.2375e-05, 6.16495e-07, 2.15428e-34
1.24752e-05, 6.01771e-07, 2.20704e-34
1.25762e-05, 5.87398e-07, 2.26108e-34
1.2678e-05, 5.73369e-07, 2.31643e-34
1.27807e-05, 5.59675e-07, 2.37318e-34
1.28841e-05, 5.46309e-07, 2.43125e-34
1.29884e-05, 5.33261e-07, 2.49077e-34
1.30936e-05, 5.20526e-07, 2.55179e-34
1.31996e-05, 5.08095e-07, 2.61426e-34
1.33064e-05, 4.95961e-07, 2.67824e-34
1.34142e-05, 4.84116e-07, 2.74386e-34
1.35228e-05, 4.72555e-07, 2.81104e-34
1.36322e-05, 4.6127e-07, 2.87982e-34
1.37426e-05, 4.50255e-07, 2.95035e-34
1.38539e-05, 4.39502e-07, 3.02262e-34
1.3966e-05, 4.29007e-07, 3.09659e-34
1.40791e-05, 4.18762e-07, 3.17243e-34
1.41931e-05, 4.08763e-07, 3.25012e-34
1.4308e-05, 3.99002e-07, 3.32969e-34
1.44238e-05, 3.89474e-07, 3.41119e-34
1.45406e-05, 3.80174e-07, 3.49473e-34
1.46583e-05, 3.71096e-07, 3.58029e-34
1.47769e-05, 3.62235e-07, 3.6679e-34
1.48966e-05, 3.53586e-07, 3.75776e-34
1.50172e-05, 3.45144e-07, 3.84976e-34
1.51388e-05, 3.36903e-07, 3.94404e-34
1.52613e-05, 3.28859e-07, 4.04056e-34
1.53849e-05, 3.21007e-07, 4.13953e-34
1.55094e-05, 3.13343e-07, 4.24084e-34
1.5635e-05, 3.05861e-07, 4.34471e-34
1.57615e-05, 2.98559e-07, 4.45102e-34
1.58891e-05, 2.91431e-07, 4.56e-34
1.60178e-05, 2.84474e-07, 4.67171e-34
1.61475e-05, 2.77682e-07, 4.78611e-34
1.62782e-05, 2.71053e-07, 4.90327e-34
1.641e-05, 2.64582e-07, 5.02334e-34
1.65428e-05, 2.58266e-07, 5.14629e-34
1.66767e-05, 2.52101e-07, 5.27227e-34
1.68117e-05, 2.46083e-07, 5.40135e-34
1.69478e-05, 2.40208e-07, 5.53359e-34
1.70851e-05, 2.34474e-07, 5.66917e-34
1.72234e-05, 2.28878e-07, 5.80796e-34
1.73628e-05, 2.23414e-07, 5.95013e-34
1.75034e-05, 2.18082e-07, 6.09585e-34
1.76451e-05, 2.12876e-07, 6.2451e-34
1.77879e-05, 2.07795e-07, 6.39795e-34
1.79319e-05, 2.02836e-07, 6.5546e-34
1.80771e-05, 1.97995e-07, 6.71511e-34
1.82234e-05, 1.93269e-07, 6.87947e-34
1.8371e-05, 1.88657e-07, 7.04799e-34
1.85197e-05, 1.84154e-07, 7.22053e-34
1.86696e-05, 1.79759e-07, 7.39728e-34
1.88208e-05, 1.75469e-07, 7.57847e-34
1.89731e-05, 1.71282e-07, 7.76394e-34
1.91267e-05, 1.67195e-07, 7.95403e-34
1.92816e-05, 1.63205e-07, 8.14885e-34
1.94377e-05, 1.5931e-07, 8.34837e-34
1.9595e-05, 1.55509e-07, 8.55269e-34
1.97537e-05, 1.51798e-07, 8.76218e-34
1.99136e-05, 1.48176e-07, 8.97669e-34
2.00748e-05, 1.44641e-07, 9.19646e-34
2.02373e-05, 1.4119e-07, 9.4216e-34
2.04012e-05, 1.37821e-07, 9.65237e-34
2.05663e-05, 1.34533e-07, 9.88862e-34
2.07328e-05, 1.31324e-07, 1.01307e-33
2.09007e-05, 1.28191e-07, 1.03789e-33
2.10699e-05, 1.25133e-07, 1.0633e-33
2.12404e-05, 1.22148e-07, 1.08932e-33
2.14124e-05, 1.19234e-07, 1.116e-33
2.15857e-05, 1.1639e-07, 1.14331e-33
2.17605e-05, 1.13614e-07, 1.17131e-33
2.19367e-05, 1.10904e-07, 1.2e-33
2.21143e-05, 1.08258e-07, 1.22938e-33
2.22933e-05, 1.05676e-07, 1.25948e-33
2.24738e-05, 1.03156e-07, 1.29032e-33
2.26557e-05, 1.00696e-07, 1.3219e-33
2.28391e-05, 9.82944e-08, 1.35427e-33
2.3024e-05, 9.59503e-08, 1.38742e-33
2.32104e-05, 9.36622e-08, 1.4214e-33
2.33983e-05, 9.14288e-08, 1.4562e-33
2.35877e-05, 8.92487e-08, 1.49185e-33
2.37787e-05, 8.71206e-08, 1.52838e-33
2.39712e-05, 8.50434e-08, 1.5658e-33
2.41653e-05, 8.30158e-08, 1.60414e-33
2.43609e-05, 8.10366e-08, 1.64341e-33
2.45581e-05, 7.91046e-08, 1.68365e-33
2.47569e-05, 7.72188e-08, 1.72487e-33
2.49574e-05, 7.5378e-08, 1.76712e-33
2.51594e-05, 7.35812e-08, 1.81037e-33
2.53631e-05, 7.18273e-08, 1.8547e-33
2.55684e-05, 7.01153e-08, 1.90011e-33
2.57754e-05, 6.84441e-08, 1.94663e-33
2.59841e-05, 6.68128e-08, 1.9943e-33
2.61944e-05, 6.52205e-08, 2.04311e-33
2.64065e-05, 6.36662e-08, 2.09315e-33
2.66203e-05, 6.21491e-08, 2.1444e-33
2.68358e-05, 6.06681e-08, 2.1969e-33
2.7053e-05, 5.92225e-08, 2.25068e-33
2.72721e-05, 5.78114e-08, 2.30581e-33
2.74928e-05, 5.64341e-08, 2.36224e-33
2.77154e-05, 5.50895e-08, 2.42008e-33
2.79398e-05, 5.37771e-08, 2.47934e-33
2.8166e-05, 5.24961e-08, 2.54005e-33
2.8394e-05, 5.12456e-08, 2.60224e-33
2.86239e-05, 5.00249e-08, 2.66596e-33
2.88556e-05, 4.88334e-08, 2.73122e-33
2.90892e-05, 4.76704e-08, 2.79809e-33
2.93247e-05, 4.65351e-08, 2.8666e-33
2.95621e-05, 4.54269e-08, 2.93679e-33
2.98014e-05, 4.43451e-08, 3.00869e-33
3.00427e-05, 4.32892e-08, 3.08236e-33
3.02859e-05, 4.22585e-08, 3.15783e-33
3.05311e-05, 4.12524e-08, 3.23515e-33
3.07783e-05, 4.02703e-08, 3.31437e-33
3.10274e-05, 3.93116e-08, 3.3955e-33
3.12786e-05, 3.83759e-08, 3.47864e-33
3.15318e-05, 3.74624e-08, 3.5638e-33
3.17871e-05, 3.65708e-08, 3.65107e-33
3.20445e-05, 3.57004e-08, 3.74048e-33
3.23039e-05, 3.48508e-08, 3.83206e-33
3.25654e-05, 3.40215e-08, 3.92587e-33
3.2829e-05, 3.3212e-08, 4.02198e-33
3.30948e-05, 3.24218e-08, 4.12047e-33
3.33627e-05, 3.16504e-08, 4.22134e-33
3.36328e-05, 3.08975e-08, 4.3247e-33
3.39051e-05, 3.01625e-08, 4.4306e-33
3.41796e-05, 2.94451e-08, 4.53908e-33
3.44563e-05, 2.87447e-08, 4.65021e-33
3.47352e-05, 2.80611e-08, 4.76405e-33
3.50165e-05, 2.73938e-08, 4.88073e-33
3.52999e-05, 2.67424e-08, 5.0002e-33
3.55857e-05, 2.61066e-08, 5.12264e-33
3.58738e-05, 2.54859e-08, 5.24806e-33
3.61642e-05, 2.48801e-08, 5.37655e-33
3.6457e-05, 2.42887e-08, 5.5082e-33
3.67521e-05, 2.37114e-08, 5.64304e-33
3.70497e-05, 2.31478e-08, 5.78124e-33
3.73496e-05, 2.25978e-08, 5.92277e-33
3.7652e-05, 2.20608e-08, 6.0678e-33
3.79568e-05, 2.15366e-08, 6.21635e-33
3.82641e-05, 2.1025e-08, 6.36856e-33
3.85739e-05, 2.05255e-08, 6.52451e-33
3.88861e-05, 2.0038e-08, 6.68421e-33
3.9201e-05, 1.95621e-08, 6.84792e-33
3.95183e-05, 1.90975e-08, 7.01555e-33
3.98382e-05, 1.8644e-08, 7.18731e-33
4.01608e-05, 1.82014e-08, 7.36333e-33
4.04859e-05, 1.77693e-08, 7.5436e-33
4.08136e-05, 1.73475e-08, 7.72826e-33
4.11441e-05, 1.69357e-08, 7.91753e-33
4.14771e-05, 1.65338e-08, 8.11133e-33
4.18129e-05, 1.61414e-08, 8.30994e-33
4.21514e-05, 1.57584e-08, 8.5134e-33
4.24927e-05, 1.53846e-08, 8.72188e-33
4.28367e-05, 1.50196e-08, 8.93542e-33
4.31835e-05, 1.46634e-08, 9.1542e-33
4.35331e-05, 1.43156e-08, 9.37834e-33
4.38855e-05, 1.39761e-08, 9.60794e-33
4.42408e-05, 1.36448e-08, 9.84319e-33
4.4599e-05, 1.33213e-08, 1.00842e-32
4.496e-05, 1.30055e-08, 1.03311e-32
4.5324e-05, 1.26973e-08, 1.0584e-32
4.56909e-05, 1.23964e-08, 1.08432e-32
4.60608e-05, 1.21026e-08, 1.11087e-32
4.64337e-05, 1.18159e-08, 1.13806e-32
4.68096e-05, 1.1536e-08, 1.16593e-32
4.71886e-05, 1.12628e-08, 1.19448e-32
4.75706e-05, 1.09961e-08, 1.22372e-32
4.79557e-05, 1.07357e-08, 1.25368e-32
4.8344e-05, 1.04816e-08, 1.28438e-32
4.87353e-05, 1.02335e-08, 1.31582e-32
4.91299e-05, 9.99126e-09, 1.34805e-32
4.95276e-05, 9.75483e-09, 1.38105e-32
4.99286e-05, 9.52404e-09, 1.41487e-32
5.03328e-05, 9.29874e-09, 1.44951e-32
5.07403e-05, 9.07881e-09, 1.485e-32
5.1151e-05, 8.86412e-09, 1.52135e-32
5.15651e-05, 8.65454e-09, 1.5586e-32
5.19826e-05, 8.44995e-09, 1.59676e-32
5.24034e-05, 8.25023e-09, 1.63586e-32
5.28277e-05, 8.05527e-09, 1.67592e-32
5.32553e-05, 7.86495e-09, 1.71694e-32
5.36865e-05, 7.67916e-09, 1.75899e-32
5.41211e-05, 7.49779e-09, 1.80205e-32
5.45593e-05, 7.32074e-09, 1.84618e-32
5.50009e-05, 7.14791e-09, 1.89137e-32
5.54462e-05, 6.97918e-09, 1.93768e-32
5.58951e-05, 6.81448e-09, 1.98513e-32
5.63476e-05, 6.65369e-09, 2.03373e-32
5.68038e-05, 6.49673e-09, 2.08353e-32
5.72636e-05, 6.3435e-09, 2.13453e-32
5.77272e-05, 6.19392e-09, 2.1868e-32
5.81946e-05, 6.04789e-09, 2.24035e-32
5.86657e-05, 5.90535e-09, 2.2952e-32
5.91406e-05, 5.76619e-09, 2.35139e-32
5.96194e-05, 5.63034e-09, 2.40896e-32
6.01021e-05, 5.49772e-09, 2.46795e-32
6.05886e-05, 5.36826e-09, 2.52836e-32
6.10791e-05, 5.24187e-09, 2.59027e-32
6.15736e-05, 5.11849e-09, 2.65369e-32
6.20721e-05, 4.99805e-09, 2.71867e-32
6.25746e-05, 4.88046e-09, 2.78523e-32
6.30812e-05, 4.76568e-09, 2.85343e-32
6.35919e-05, 4.65362e-09, 2.92329e-32
6.41067e-05, 4.54422e-09, 2.99486e-32
6.46257e-05, 4.43742e-09, 3.06819e-32
6.51489e-05, 4.33317e-09, 3.14332e-32
6.56763e-05, 4.23139e-09, 3.22028e-32
6.6208e-05, 4.13202e-09, 3.29912e-32
6.6744e-05, 4.03502e-09, 3.3799e-32
6.72843e-05, 3.94032e-09, 3.46265e-32
6.7829e-05, 3.84787e-09, 3.54742e-32
6.83782e-05, 3.75762e-09, 3.63429e-32
6.89317e-05, 3.66951e-09, 3.72326e-32
6.94898e-05, 3.58349e-09, 3.81443e-32
7.00524e-05, 3.49952e-09, 3.90783e-32
7.06195e-05, 3.41753e-09, 4.00351e-32
7.11912e-05, 3.3375e-09, 4.10153e-32
7.17675e-05, 3.25936e-09, 4.20195e-32
7.23485e-05, 3.18308e-09, 4.30483e-32
7.29342e-05, 3.10861e-09, 4.41022e-32
7.35247e-05, 3.0359e-09, 4.51821e-32
7.41199e-05, 2.96492e-09, 4.62883e-32
7.472e-05, 2.89563e-09, 4.74217e-32
7.53249e-05, 2.82797e-09, 4.85828e-32
7.59347e-05, 2.76192e-09, 4.97723e-32
7.65494e-05, 2.69744e-09, 5.09909e-32
7.71692e-05, 2.63449e-09, 5.22395e-32
7.77939e-05, 2.57303e-09, 5.35185e-32
7.84237e-05, 2.51302e-09, 5.48288e-32
7.90586e-05, 2.45444e-09, 5.61713e-32
7.96986e-05, 2.39725e-09, 5.75465e-32
8.03438e-05, 2.34141e-09, 5.89555e-32
8.09943e-05, 2.28689e-09, 6.03991e-32
