f, omegaSens, omegaSW
1e-06, 0.00116723, 1.07791e-48
1.0081e-06, 0.00113933, 1.10431e-48
1.01626e-06, 0.0011121, 1.13135e-48
1.02448e-06, 0.00108552, 1.15902e-48
1.03278e-06, 0.00105958, 1.18742e-48
1.04114e-06, 0.00103426, 1.21649e-48
1.04957e-06, 0.00100954, 1.24628e-48
1.05806e-06, 0.000985415, 1.27677e-48
1.06663e-06, 0.000961864, 1.30804e-48
1.07527e-06, 0.000938877, 1.34009e-48
1.08397e-06, 0.000916439, 1.37288e-48
1.09275e-06, 0.000894537, 1.40651e-48
1.10159e-06, 0.000873158, 1.44092e-48
1.11051e-06, 0.000852291, 1.47621e-48
1.1195e-06, 0.000831922, 1.51235e-48
1.12856e-06, 0.00081204, 1.54937e-48
1.1377e-06, 0.000792633, 1.58732e-48
1.14691e-06, 0.00077369, 1.62618e-48
1.1562e-06, 0.0007552, 1.66602e-48
1.16556e-06, 0.000737151, 1.70681e-48
1.17499e-06, 0.000719534, 1.74857e-48
1.1845e-06, 0.000702338, 1.79137e-48
1.19409e-06, 0.000685553, 1.83524e-48
1.20376e-06, 0.000669169, 1.88019e-48
1.21351e-06, 0.000653177, 1.92624e-48
1.22333e-06, 0.000637566, 1.97339e-48
1.23323e-06, 0.000622329, 2.02168e-48
1.24322e-06, 0.000607456, 2.07121e-48
1.25328e-06, 0.000592939, 2.1219e-48
1.26343e-06, 0.000578768, 2.17388e-48
1.27366e-06, 0.000564936, 2.22711e-48
1.28397e-06, 0.000551435, 2.28163e-48
1.29436e-06, 0.000538256, 2.33747e-48
1.30484e-06, 0.000525393, 2.39471e-48
1.31541e-06, 0.000512836, 2.45338e-48
1.32605e-06, 0.00050058, 2.51339e-48
1.33679e-06, 0.000488617, 2.57496e-48
1.34761e-06, 0.00047694, 2.63799e-48
1.35852e-06, 0.000465541, 2.70258e-48
1.36952e-06, 0.000454415, 2.76877e-48
1.38061e-06, 0.000443555, 2.83657e-48
1.39178e-06, 0.000432955, 2.90598e-48
1.40305e-06, 0.000422608, 2.97715e-48
1.41441e-06, 0.000412508, 3.05005e-48
1.42586e-06, 0.000402649, 3.12472e-48
1.4374e-06, 0.000393027, 3.20121e-48
1.44904e-06, 0.000383634, 3.27961e-48
1.46077e-06, 0.000374465, 3.3599e-48
1.4726e-06, 0.000365516, 3.44219e-48
1.48452e-06, 0.000356781, 3.52646e-48
1.49654e-06, 0.000348254, 3.61282e-48
1.50865e-06, 0.000339931, 3.70123e-48
1.52087e-06, 0.000331807, 3.7919e-48
1.53318e-06, 0.000323877, 3.88473e-48
1.54559e-06, 0.000316137, 3.97982e-48
1.5581e-06, 0.000308582, 4.07725e-48
1.57072e-06, 0.000301207, 4.17712e-48
1.58343e-06, 0.000294009, 4.27935e-48
1.59625e-06, 0.000286982, 4.38413e-48
1.60918e-06, 0.000280124, 4.49154e-48
1.6222e-06, 0.000273429, 4.60144e-48
1.63534e-06, 0.000266894, 4.71417e-48
1.64857e-06, 0.000260516, 4.82951e-48
1.66192e-06, 0.00025429, 4.94779e-48
1.67538e-06, 0.000248213, 5.06899e-48
1.68894e-06, 0.000242281, 5.19306e-48
1.70261e-06, 0.000236491, 5.32018e-48
1.7164e-06, 0.000230839, 5.4505e-48
1.73029e-06, 0.000225322, 5.5839e-48
1.7443e-06, 0.000219937, 5.72064e-48
1.75842e-06, 0.000214681, 5.86069e-48
1.77266e-06, 0.00020955, 6.00423e-48
1.78701e-06, 0.000204542, 6.15123e-48
1.80147e-06, 0.000199654, 6.30176e-48
1.81606e-06, 0.000194883, 6.45612e-48
1.83076e-06, 0.000190225, 6.61417e-48
1.84558e-06, 0.000185679, 6.7761e-48
1.86052e-06, 0.000181242, 6.94199e-48
1.87558e-06, 0.00017691, 7.11194e-48
1.89077e-06, 0.000172682, 7.28613e-48
1.90608e-06, 0.000168555, 7.46456e-48
1.92151e-06, 0.000164527, 7.64732e-48
1.93706e-06, 0.000160595, 7.83448e-48
1.95274e-06, 0.000156757, 8.02628e-48
1.96855e-06, 0.000153011, 8.22281e-48
1.98449e-06, 0.000149354, 8.42418e-48
2.00056e-06, 0.000145785, 8.6305e-48
2.01675e-06, 0.000142301, 8.84173e-48
2.03308e-06, 0.0001389, 9.05825e-48
2.04954e-06, 0.00013558, 9.28005e-48
2.06613e-06, 0.00013234, 9.50723e-48
2.08286e-06, 0.000129177, 9.74005e-48
2.09972e-06, 0.00012609, 9.9785e-48
2.11672e-06, 0.000123077, 1.02228e-47
2.13385e-06, 0.000120135, 1.0473e-47
2.15113e-06, 0.000117264, 1.07295e-47
2.16854e-06, 0.000114462, 1.09922e-47
2.1861e-06, 0.000111727, 1.12614e-47
2.2038e-06, 0.000109056, 1.15371e-47
2.22164e-06, 0.00010645, 1.18196e-47
2.23962e-06, 0.000103906, 1.21089e-47
2.25776e-06, 0.000101423, 1.24055e-47
2.27603e-06, 9.89991e-05, 1.27091e-47
2.29446e-06, 9.66331e-05, 1.30203e-47
2.31303e-06, 9.43237e-05, 1.3339e-47
2.33176e-06, 9.20695e-05, 1.36657e-47
2.35064e-06, 8.98692e-05, 1.40004e-47
2.36967e-06, 8.77215e-05, 1.43432e-47
2.38885e-06, 8.56251e-05, 1.46943e-47
2.40819e-06, 8.35788e-05, 1.5054e-47
2.42769e-06, 8.15814e-05, 1.54227e-47
2.44734e-06, 7.96317e-05, 1.58003e-47
2.46715e-06, 7.77286e-05, 1.6187e-47
2.48713e-06, 7.5871e-05, 1.65835e-47
2.50726e-06, 7.40578e-05, 1.69894e-47
2.52756e-06, 7.2288e-05, 1.74055e-47
2.54802e-06, 7.05604e-05, 1.78316e-47
2.56865e-06, 6.88741e-05, 1.82682e-47
2.58944e-06, 6.72281e-05, 1.87154e-47
2.61041e-06, 6.56215e-05, 1.91738e-47
2.63154e-06, 6.40533e-05, 1.96431e-47
2.65284e-06, 6.25225e-05, 2.0124e-47
2.67432e-06, 6.10283e-05, 2.06168e-47
2.69597e-06, 5.95698e-05, 2.11216e-47
2.7178e-06, 5.81462e-05, 2.16388e-47
2.7398e-06, 5.67566e-05, 2.21686e-47
2.76198e-06, 5.54002e-05, 2.27113e-47
2.78434e-06, 5.40763e-05, 2.32674e-47
2.80688e-06, 5.27839e-05, 2.38371e-47
2.82961e-06, 5.15225e-05, 2.44209e-47
2.85251e-06, 5.02912e-05, 2.50186e-47
2.87561e-06, 4.90893e-05, 2.56313e-47
2.89889e-06, 4.79162e-05, 2.62589e-47
2.92235e-06, 4.67711e-05, 2.69016e-47
2.94601e-06, 4.56533e-05, 2.75603e-47
2.96986e-06, 4.45623e-05, 2.82351e-47
2.99391e-06, 4.34973e-05, 2.89266e-47
3.01814e-06, 4.24578e-05, 2.96346e-47
3.04258e-06, 4.14432e-05, 3.03604e-47
3.06721e-06, 4.04528e-05, 3.11037e-47
3.09204e-06, 3.9486e-05, 3.18652e-47
3.11707e-06, 3.85424e-05, 3.26453e-47
3.14231e-06, 3.76213e-05, 3.34448e-47
3.16775e-06, 3.67222e-05, 3.42637e-47
3.19339e-06, 3.58446e-05, 3.51024e-47
3.21924e-06, 3.4988e-05, 3.59618e-47
3.24531e-06, 3.41519e-05, 3.68425e-47
3.27158e-06, 3.33357e-05, 3.77445e-47
3.29806e-06, 3.25391e-05, 3.86684e-47
3.32476e-06, 3.17614e-05, 3.96152e-47
3.35168e-06, 3.10024e-05, 4.05853e-47
3.37881e-06, 3.02615e-05, 4.15788e-47
3.40617e-06, 2.95383e-05, 4.25971e-47
3.43374e-06, 2.88324e-05, 4.36399e-47
3.46154e-06, 2.81434e-05, 4.47084e-47
3.48957e-06, 2.74708e-05, 4.58033e-47
3.51782e-06, 2.68143e-05, 4.69247e-47
3.5463e-06, 2.61735e-05, 4.80737e-47
3.575e-06, 2.5548e-05, 4.92503e-47
3.60395e-06, 2.49375e-05, 5.04565e-47
3.63312e-06, 2.43415e-05, 5.16916e-47
3.66254e-06, 2.37598e-05, 5.29576e-47
3.69219e-06, 2.3192e-05, 5.42542e-47
3.72208e-06, 2.26378e-05, 5.55825e-47
3.75221e-06, 2.20968e-05, 5.69433e-47
3.78259e-06, 2.15687e-05, 5.83376e-47
3.81321e-06, 2.10533e-05, 5.97659e-47
3.84408e-06, 2.05502e-05, 6.12292e-47
3.8752e-06, 2.00591e-05, 6.27283e-47
3.90657e-06, 1.95797e-05, 6.4264e-47
3.9382e-06, 1.91118e-05, 6.58377e-47
3.97008e-06, 1.86551e-05, 6.74495e-47
4.00222e-06, 1.82093e-05, 6.91009e-47
4.03462e-06, 1.77741e-05, 7.07928e-47
4.06729e-06, 1.73494e-05, 7.25265e-47
4.10021e-06, 1.69348e-05, 7.43018e-47
4.13341e-06, 1.65301e-05, 7.61214e-47
4.16687e-06, 1.6135e-05, 7.7985e-47
4.2006e-06, 1.57495e-05, 7.98942e-47
4.23461e-06, 1.53731e-05, 8.18505e-47
4.26889e-06, 1.50057e-05, 8.38544e-47
4.30345e-06, 1.46471e-05, 8.59075e-47
4.33829e-06, 1.42971e-05, 8.8011e-47
4.37341e-06, 1.39554e-05, 9.01658e-47
4.40882e-06, 1.36219e-05, 9.23737e-47
4.44451e-06, 1.32964e-05, 9.46352e-47
4.48049e-06, 1.29787e-05, 9.69522e-47
4.51676e-06, 1.26685e-05, 9.93258e-47
4.55333e-06, 1.23658e-05, 1.01758e-46
4.59019e-06, 1.20703e-05, 1.04249e-46
4.62735e-06, 1.17818e-05, 1.06802e-46
4.66481e-06, 1.15003e-05, 1.09417e-46
4.70258e-06, 1.12255e-05, 1.12096e-46
4.74065e-06, 1.09572e-05, 1.1484e-46
4.77903e-06, 1.06954e-05, 1.17652e-46
4.81772e-06, 1.04398e-05, 1.20533e-46
4.85672e-06, 1.01903e-05, 1.23484e-46
4.89604e-06, 9.94679e-06, 1.26507e-46
4.93568e-06, 9.7091e-06, 1.29605e-46
4.97563e-06, 9.47708e-06, 1.32778e-46
5.01592e-06, 9.25061e-06, 1.36029e-46
5.05652e-06, 9.02956e-06, 1.39359e-46
5.09746e-06, 8.81378e-06, 1.42772e-46
5.13873e-06, 8.60316e-06, 1.46268e-46
5.18033e-06, 8.39758e-06, 1.49849e-46
5.22227e-06, 8.19691e-06, 1.53518e-46
5.26454e-06, 8.00103e-06, 1.57276e-46
5.30716e-06, 7.80984e-06, 1.61127e-46
5.35013e-06, 7.62321e-06, 1.65072e-46
5.39344e-06, 7.44104e-06, 1.69114e-46
5.4371e-06, 7.26323e-06, 1.73254e-46
5.48112e-06, 7.08967e-06, 1.77496e-46
5.52549e-06, 6.92025e-06, 1.81842e-46
5.57023e-06, 6.75489e-06, 1.86295e-46
5.61532e-06, 6.59347e-06, 1.90855e-46
5.66078e-06, 6.43592e-06, 1.95528e-46
5.70661e-06, 6.28213e-06, 2.00316e-46
5.75281e-06, 6.13201e-06, 2.05221e-46
5.79938e-06, 5.98548e-06, 2.10245e-46
5.84633e-06, 5.84245e-06, 2.15393e-46
5.89366e-06, 5.70284e-06, 2.20666e-46
5.94137e-06, 5.56657e-06, 2.26069e-46
5.98947e-06, 5.43355e-06, 2.31604e-46
6.03796e-06, 5.30372e-06, 2.37275e-46
6.08684e-06, 5.17698e-06, 2.43084e-46
6.13612e-06, 5.05328e-06, 2.49036e-46
6.1858e-06, 4.93253e-06, 2.55134e-46
6.23588e-06, 4.81466e-06, 2.61381e-46
6.28636e-06, 4.69962e-06, 2.6778e-46
6.33725e-06, 4.58732e-06, 2.74336e-46
6.38856e-06, 4.4777e-06, 2.81054e-46
6.44028e-06, 4.37071e-06, 2.87936e-46
6.49241e-06, 4.26627e-06, 2.94984e-46
6.54497e-06, 4.16433e-06, 3.02207e-46
6.59796e-06, 4.06482e-06, 3.09607e-46
6.65138e-06, 3.9677e-06, 3.17188e-46
6.70522e-06, 3.87289e-06, 3.24953e-46
6.75951e-06, 3.78035e-06, 3.3291e-46
6.81423e-06, 3.69002e-06, 3.4106e-46
6.86939e-06, 3.60185e-06, 3.4941e-46
6.92501e-06, 3.51578e-06, 3.57966e-46
6.98107e-06, 3.43178e-06, 3.6673e-46
7.03759e-06, 3.34978e-06, 3.7571e-46
7.09456e-06, 3.26974e-06, 3.84908e-46
7.152e-06, 3.19161e-06, 3.94333e-46
7.2099e-06, 3.11535e-06, 4.03988e-46
7.26826e-06, 3.04091e-06, 4.13878e-46
7.32711e-06, 2.96825e-06, 4.24013e-46
7.38642e-06, 2.89733e-06, 4.34393e-46
7.44622e-06, 2.8281e-06, 4.45029e-46
7.5065e-06, 2.76053e-06, 4.55925e-46
7.56727e-06, 2.69457e-06, 4.67088e-46
7.62854e-06, 2.63019e-06, 4.78526e-46
7.69029e-06, 2.56735e-06, 4.90241e-46
7.75255e-06, 2.506e-06, 5.02244e-46
7.81531e-06, 2.44613e-06, 5.14541e-46
7.87858e-06, 2.38768e-06, 5.27139e-46
7.94237e-06, 2.33063e-06, 5.40047e-46
8.00667e-06, 2.27495e-06, 5.5327e-46
8.07149e-06, 2.22059e-06, 5.66816e-46
8.13683e-06, 2.16754e-06, 5.80693e-46
8.2027e-06, 2.11575e-06, 5.9491e-46
8.26911e-06, 2.0652e-06, 6.09477e-46
8.33605e-06, 2.01586e-06, 6.24399e-46
8.40354e-06, 1.96769e-06, 6.39687e-46
8.47157e-06, 1.92068e-06, 6.55349e-46
8.54015e-06, 1.87479e-06, 6.71394e-46
8.60929e-06, 1.83e-06, 6.87833e-46
8.67899e-06, 1.78628e-06, 7.04675e-46
8.74925e-06, 1.7436e-06, 7.21927e-46
8.82008e-06, 1.70195e-06, 7.39603e-46
8.89149e-06, 1.66128e-06, 7.57713e-46
8.96347e-06, 1.62159e-06, 7.76264e-46
9.03604e-06, 1.58285e-06, 7.95272e-46
9.10919e-06, 1.54504e-06, 8.14742e-46
9.18293e-06, 1.50812e-06, 8.34689e-46
9.25728e-06, 1.47209e-06, 8.55128e-46
9.33222e-06, 1.43693e-06, 8.76064e-46
9.40777e-06, 1.4026e-06, 8.97514e-46
9.48393e-06, 1.36909e-06, 9.19488e-46
9.56071e-06, 1.33638e-06, 9.42001e-46
9.63811e-06, 1.30445e-06, 9.65065e-46
9.71614e-06, 1.27329e-06, 9.88695e-46
9.7948e-06, 1.24287e-06, 1.0129e-45
9.87409e-06, 1.21318e-06, 1.0377e-45
9.95403e-06, 1.1842e-06, 1.06311e-45
1.00346e-05, 1.15591e-06, 1.08913e-45
1.01159e-05, 1.1283e-06, 1.11582e-45
1.01977e-05, 1.10134e-06, 1.14311e-45
1.02803e-05, 1.07503e-06, 1.17111e-45
1.03635e-05, 1.04935e-06, 1.19978e-45
1.04474e-05, 1.02428e-06, 1.22915e-45
1.0532e-05, 9.99816e-07, 1.25925e-45
1.06173e-05, 9.75932e-07, 1.2901e-45
1.07032e-05, 9.52619e-07, 1.32167e-45
1.07899e-05, 9.29863e-07, 1.35405e-45
1.08772e-05, 9.07651e-07, 1.38718e-45
1.09653e-05, 8.8597e-07, 1.42116e-45
1.10541e-05, 8.64807e-07, 1.45597e-45
1.11435e-05, 8.44149e-07, 1.49158e-45
1.12338e-05, 8.23985e-07, 1.52813e-45
1.13247e-05, 8.04303e-07, 1.56553e-45
1.14164e-05, 7.85091e-07, 1.60387e-45
1.15088e-05, 7.66339e-07, 1.64313e-45
1.1602e-05, 7.48034e-07, 1.68337e-45
1.16959e-05, 7.30167e-07, 1.72457e-45
1.17906e-05, 7.12726e-07, 1.76681e-45
1.1886e-05, 6.95703e-07, 1.81004e-45
1.19823e-05, 6.79086e-07, 1.85439e-45
1.20793e-05, 6.62866e-07, 1.89979e-45
1.21771e-05, 6.47034e-07, 1.94631e-45
1.22757e-05, 6.3158e-07, 1.99398e-45
1.2375e-05, 6.16495e-07, 2.04276e-45
1.24752e-05, 6.01771e-07, 2.09278e-45
1.25762e-05, 5.87398e-07, 2.14402e-45
1.2678e-05, 5.73369e-07, 2.19651e-45
1.27807e-05, 5.59675e-07, 2.25032e-45
1.28841e-05, 5.46309e-07, 2.30538e-45
1.29884e-05, 5.33261e-07, 2.36183e-45
1.30936e-05, 5.20526e-07, 2.41968e-45
1.31996e-05, 5.08095e-07, 2.47892e-45
1.33064e-05, 4.95961e-07, 2.53959e-45
1.34142e-05, 4.84116e-07, 2.60181e-45
1.35228e-05, 4.72555e-07, 2.66551e-45
1.36322e-05, 4.6127e-07, 2.73073e-45
1.37426e-05, 4.50255e-07, 2.79761e-45
1.38539e-05, 4.39502e-07, 2.86614e-45
1.3966e-05, 4.29007e-07, 2.93628e-45
1.40791e-05, 4.18762e-07, 3.00819e-45
1.41931e-05, 4.08763e-07, 3.08186e-45
1.4308e-05, 3.99002e-07, 3.15731e-45
1.44238e-05, 3.89474e-07, 3.2346e-45
1.45406e-05, 3.80174e-07, 3.31381e-45
1.46583e-05, 3.71096e-07, 3.39494e-45
1.47769e-05, 3.62235e-07, 3.47801e-45
1.48966e-05, 3.53586e-07, 3.56322e-45
1.50172e-05, 3.45144e-07, 3.65046e-45
1.51388e-05, 3.36903e-07, 3.73986e-45
1.52613e-05, 3.28859e-07, 3.83138e-45
1.53849e-05, 3.21007e-07, 3.92523e-45
1.55094e-05, 3.13343e-07, 4.0213e-45
1.5635e-05, 3.05861e-07, 4.11979e-45
1.57615e-05, 2.98559e-07, 4.22059e-45
1.58891e-05, 2.91431e-07, 4.32393e-45
1.60178e-05, 2.84474e-07, 4.42986e-45
1.61475e-05, 2.77682e-07, 4.53834e-45
1.62782e-05, 2.71053e-07, 4.64944e-45
1.641e-05, 2.64582e-07, 4.76329e-45
1.65428e-05, 2.58266e-07, 4.87987e-45
1.66767e-05, 2.52101e-07, 4.99933e-45
1.68117e-05, 2.46083e-07, 5.12172e-45
1.69478e-05, 2.40208e-07, 5.24712e-45
1.70851e-05, 2.34474e-07, 5.37568e-45
1.72234e-05, 2.28878e-07, 5.50729e-45
1.73628e-05, 2.23414e-07, 5.64209e-45
1.75034e-05, 2.18082e-07, 5.78027e-45
1.76451e-05, 2.12876e-07, 5.9218e-45
1.77879e-05, 2.07795e-07, 6.06674e-45
1.79319e-05, 2.02836e-07, 6.21527e-45
1.80771e-05, 1.97995e-07, 6.36748e-45
1.82234e-05, 1.93269e-07, 6.52333e-45
1.8371e-05, 1.88657e-07, 6.68312e-45
1.85197e-05, 1.84154e-07, 6.84672e-45
1.86696e-05, 1.79759e-07, 7.01433e-45
1.88208e-05, 1.75469e-07, 7.18613e-45
1.89731e-05, 1.71282e-07, 7.362e-45
1.91267e-05, 1.67195e-07, 7.54225e-45
1.92816e-05, 1.63205e-07, 7.72699e-45
1.94377e-05, 1.5931e-07, 7.91618e-45
1.9595e-05, 1.55509e-07, 8.10993e-45
1.97537e-05, 1.51798e-07, 8.30857e-45
1.99136e-05, 1.48176e-07, 8.51198e-45
2.00748e-05, 1.44641e-07, 8.72037e-45
2.02373e-05, 1.4119e-07, 8.93385e-45
2.04012e-05, 1.37821e-07, 9.15268e-45
2.05663e-05, 1.34533e-07, 9.37669e-45
2.07328e-05, 1.31324e-07, 9.60627e-45
2.09007e-05, 1.28191e-07, 9.84155e-45
2.10699e-05, 1.25133e-07, 1.00825e-44
2.12404e-05, 1.22148e-07, 1.03293e-44
2.14124e-05, 1.19234e-07, 1.05822e-44
2.15857e-05, 1.1639e-07, 1.08413e-44
2.17605e-05, 1.13614e-07, 1.11068e-44
2.19367e-05, 1.10904e-07, 1.13788e-44
2.21143e-05, 1.08258e-07, 1.16574e-44
2.22933e-05, 1.05676e-07, 1.19427e-44
2.24738e-05, 1.03156e-07, 1.22352e-44
2.26557e-05, 1.00696e-07, 1.25347e-44
2.28391e-05, 9.82944e-08, 1.28416e-44
2.3024e-05, 9.59503e-08, 1.3156e-44
2.32104e-05, 9.36622e-08, 1.34781e-44
2.33983e-05, 9.14288e-08, 1.38081e-44
2.35877e-05, 8.92487e-08, 1.41461e-44
2.37787e-05, 8.71206e-08, 1.44926e-44
2.39712e-05, 8.50434e-08, 1.48474e-44
2.41653e-05, 8.30158e-08, 1.5211e-44
2.43609e-05, 8.10366e-08, 1.55834e-44
2.45581e-05, 7.91046e-08, 1.59649e-44
2.47569e-05, 7.72188e-08, 1.63557e-44
2.49574e-05, 7.5378e-08, 1.67563e-44
2.51594e-05, 7.35812e-08, 1.71665e-44
2.53631e-05, 7.18273e-08, 1.75868e-44
2.55684e-05, 7.01153e-08, 1.80174e-44
2.57754e-05, 6.84441e-08, 1.84585e-44
2.59841e-05, 6.68128e-08, 1.89105e-44
2.61944e-05, 6.52205e-08, 1.93734e-44
2.64065e-05, 6.36662e-08, 1.98479e-44
2.66203e-05, 6.21491e-08, 2.03339e-44
2.68358e-05, 6.06681e-08, 2.08317e-44
2.7053e-05, 5.92225e-08, 2.13416e-44
2.72721e-05, 5.78114e-08, 2.18644e-44
2.74928e-05, 5.64341e-08, 2.23995e-44
2.77154e-05, 5.50895e-08, 2.2948e-44
2.79398e-05, 5.37771e-08, 2.35099e-44
2.8166e-05, 5.24961e-08, 2.40855e-44
2.8394e-05, 5.12456e-08, 2.46752e-44
2.86239e-05, 5.00249e-08, 2.52794e-44
2.88556e-05, 4.88334e-08, 2.58983e-44
2.90892e-05, 4.76704e-08, 2.65324e-44
2.93247e-05, 4.65351e-08, 2.7182e-44
2.95621e-05, 4.54269e-08, 2.78475e-44
2.98014e-05, 4.43451e-08, 2.85293e-44
3.00427e-05, 4.32892e-08, 2.92279e-44
3.02859e-05, 4.22585e-08, 2.99435e-44
3.05311e-05, 4.12524e-08, 3.06767e-44
3.07783e-05, 4.02703e-08, 3.14279e-44
3.10274e-05, 3.93116e-08, 3.21971e-44
3.12786e-05, 3.83759e-08, 3.29855e-44
3.15318e-05, 3.74624e-08, 3.3793e-44
3.17871e-05, 3.65708e-08, 3.46205e-44
3.20445e-05, 3.57004e-08, 3.54684e-44
3.23039e-05, 3.48508e-08, 3.63367e-44
3.25654e-05, 3.40215e-08, 3.72263e-44
3.2829e-05, 3.3212e-08, 3.81377e-44
3.30948e-05, 3.24218e-08, 3.90715e-44
3.33627e-05, 3.16504e-08, 4.00281e-44
3.36328e-05, 3.08975e-08, 4.10081e-44
3.39051e-05, 3.01625e-08, 4.20123e-44
3.41796e-05, 2.94451e-08, 4.3041e-44
3.44563e-05, 2.87447e-08, 4.40948e-44
3.47352e-05, 2.80611e-08, 4.51742e-44
3.50165e-05, 2.73938e-08, 4.62806e-44
3.52999e-05, 2.67424e-08, 4.74134e-44
3.55857e-05, 2.61066e-08, 4.85744e-44
3.58738e-05, 2.54859e-08, 4.97638e-44
3.61642e-05, 2.48801e-08, 5.09821e-44
3.6457e-05, 2.42887e-08, 5.22305e-44
3.67521e-05, 2.37114e-08, 5.35091e-44
3.70497e-05, 2.31478e-08, 5.48195e-44
3.73496e-05, 2.25978e-08, 5.61615e-44
3.7652e-05, 2.20608e-08, 5.75367e-44
3.79568e-05, 2.15366e-08, 5.89454e-44
3.82641e-05, 2.1025e-08, 6.03887e-44
3.85739e-05, 2.05255e-08, 6.18674e-44
3.88861e-05, 2.0038e-08, 6.33817e-44
3.9201e-05, 1.95621e-08, 6.4934e-44
3.95183e-05, 1.90975e-08, 6.65236e-44
3.98382e-05, 1.8644e-08, 6.81522e-44
4.01608e-05, 1.82014e-08, 6.98213e-44
4.04859e-05, 1.77693e-08, 7.15307e-44
4.08136e-05, 1.73475e-08, 7.32817e-44
4.11441e-05, 1.69357e-08, 7.50765e-44
4.14771e-05, 1.65338e-08, 7.69141e-44
4.18129e-05, 1.61414e-08, 7.87974e-44
4.21514e-05, 1.57584e-08, 8.07267e-44
4.24927e-05, 1.53846e-08, 8.27035e-44
4.28367e-05, 1.50196e-08, 8.47284e-44
4.31835e-05, 1.46634e-08, 8.6803e-44
4.35331e-05, 1.43156e-08, 8.89283e-44
4.38855e-05, 1.39761e-08, 9.11054e-44
4.42408e-05, 1.36448e-08, 9.33362e-44
4.4599e-05, 1.33213e-08, 9.56217e-44
4.496e-05, 1.30055e-08, 9.79625e-44
4.5324e-05, 1.26973e-08, 1.00361e-43
4.56909e-05, 1.23964e-08, 1.02818e-43
4.60608e-05, 1.21026e-08, 1.05336e-43
4.64337e-05, 1.18159e-08, 1.07915e-43
4.68096e-05, 1.1536e-08, 1.10557e-43
4.71886e-05, 1.12628e-08, 1.13264e-43
4.75706e-05, 1.09961e-08, 1.16037e-43
4.79557e-05, 1.07357e-08, 1.18878e-43
4.8344e-05, 1.04816e-08, 1.21789e-43
4.87353e-05, 1.02335e-08, 1.24771e-43
4.91299e-05, 9.99126e-09, 1.27826e-43
4.95276e-05, 9.75483e-09, 1.30955e-43
4.99286e-05, 9.52404e-09, 1.34162e-43
5.03328e-05, 9.29874e-09, 1.37447e-43
5.07403e-05, 9.07881e-09, 1.40812e-43
5.1151e-05, 8.86412e-09, 1.44259e-43
5.15651e-05, 8.65454e-09, 1.47791e-43
5.19826e-05, 8.44995e-09, 1.5141e-43
5.24034e-05, 8.25023e-09, 1.55117e-43
5.28277e-05, 8.05527e-09, 1.58915e-43
5.32553e-05, 7.86495e-09, 1.62806e-43
5.36865e-05, 7.67916e-09, 1.66792e-43
5.41211e-05, 7.49779e-09, 1.70876e-43
5.45593e-05, 7.32074e-09, 1.7506e-43
5.50009e-05, 7.14791e-09, 1.79345e-43
5.54462e-05, 6.97918e-09, 1.83737e-43
5.58951e-05, 6.81448e-09, 1.88236e-43
5.63476e-05, 6.65369e-09, 1.92845e-43
5.68038e-05, 6.49673e-09, 1.97566e-43
5.72636e-05, 6.3435e-09, 2.02403e-43
5.77272e-05, 6.19392e-09, 2.07359e-43
5.81946e-05, 6.04789e-09, 2.12436e-43
5.86657e-05, 5.90535e-09, 2.17638e-43
5.91406e-05, 5.76619e-09, 2.22966e-43
5.96194e-05, 5.63034e-09, 2.28425e-43
6.01021e-05, 5.49772e-09, 2.34018e-43
6.05886e-05, 5.36826e-09, 2.39747e-43
6.10791e-05, 5.24187e-09, 2.45617e-43
6.15736e-05, 5.11849e-09, 2.51631e-43
6.20721e-05, 4.99805e-09, 2.57793e-43
6.25746e-05, 4.88046e-09, 2.64104e-43
6.30812e-05, 4.76568e-09, 2.70571e-43
6.35919e-05, 4.65362e-09, 2.77196e-43
6.41067e-05, 4.54422e-09, 2.83982e-43
6.46257e-05, 4.43742e-09, 2.90936e-43
6.51489e-05, 4.33317e-09, 2.98059e-43
6.56763e-05, 4.23139e-09, 3.05356e-43
6.6208e-05, 4.13202e-09, 3.12833e-43
6.6744e-05, 4.03502e-09, 3.20492e-43
6.72843e-05, 3.94032e-09, 3.28339e-43
6.7829e-05, 3.84787e-09, 3.36378e-43
6.83782e-05, 3.75762e-09, 3.44615e-43
6.89317e-05, 3.66951e-09, 3.53051e-43
6.94898e-05, 3.58349e-09, 3.61696e-43
7.00524e-05, 3.49952e-09, 3.70553e-43
7.06195e-05, 3.41753e-09, 3.79625e-43
7.11912e-05, 3.3375e-09, 3.8892e-43
7.17675e-05, 3.25936e-09, 3.98441e-43
7.23485e-05, 3.18308e-09, 4.08197e-43
7.29342e-05, 3.10861e-09, 4.18191e-43
7.35247e-05, 3.0359e-09, 4.28431e-43
7.41199e-05, 2.96492e-09, 4.3892e-43
7.472e-05, 2.89563e-09, 4.49668e-43
7.53249e-05, 2.82797e-09, 4.60677e-43
7.59347e-05, 2.76192e-09, 4.71956e-43
7.65494e-05, 2.69744e-09, 4.83511e-43
7.71692e-05, 2.63449e-09, 4.95351e-43
7.77939e-05, 2.57303e-09, 5.07479e-43
7.84237e-05, 2.51302e-09, 5.19904e-43
7.90586e-05, 2.45444e-09, 5.32633e-43
7.96986e-05, 2.39725e-09, 5.45674e-43
8.03438e-05, 2.34141e-09, 5.59034e-43
8.09943e-05, 2.28689e-09, 5.72723e-43
