f, omegaSens, omegaSW
1e-06, 0.00116723, 1.02835e-36
1.0081e-06, 0.00113933, 1.05355e-36
1.01626e-06, 0.0011121, 1.07934e-36
1.02448e-06, 0.00108552, 1.10574e-36
1.03278e-06, 0.00105958, 1.13283e-36
1.04114e-06, 0.00103426, 1.16057e-36
1.04957e-06, 0.00100954, 1.18899e-36
1.05806e-06, 0.000985415, 1.21807e-36
1.06663e-06, 0.000961864, 1.24791e-36
1.07527e-06, 0.000938877, 1.27848e-36
1.08397e-06, 0.000916439, 1.30977e-36
1.09275e-06, 0.000894537, 1.34185e-36
1.10159e-06, 0.000873158, 1.37468e-36
1.11051e-06, 0.000852291, 1.40835e-36
1.1195e-06, 0.000831922, 1.44283e-36
1.12856e-06, 0.00081204, 1.47814e-36
1.1377e-06, 0.000792633, 1.51435e-36
1.14691e-06, 0.00077369, 1.55142e-36
1.1562e-06, 0.0007552, 1.58943e-36
1.16556e-06, 0.000737151, 1.62835e-36
1.17499e-06, 0.000719534, 1.66819e-36
1.1845e-06, 0.000702338, 1.70902e-36
1.19409e-06, 0.000685553, 1.75087e-36
1.20376e-06, 0.000669169, 1.79375e-36
1.21351e-06, 0.000653177, 1.83769e-36
1.22333e-06, 0.000637566, 1.88267e-36
1.23323e-06, 0.000622329, 1.92875e-36
1.24322e-06, 0.000607456, 1.976e-36
1.25328e-06, 0.000592939, 2.02436e-36
1.26343e-06, 0.000578768, 2.07394e-36
1.27366e-06, 0.000564936, 2.12473e-36
1.28397e-06, 0.000551435, 2.17674e-36
1.29436e-06, 0.000538256, 2.23002e-36
1.30484e-06, 0.000525393, 2.28462e-36
1.31541e-06, 0.000512836, 2.34059e-36
1.32605e-06, 0.00050058, 2.39785e-36
1.33679e-06, 0.000488617, 2.45659e-36
1.34761e-06, 0.00047694, 2.51672e-36
1.35852e-06, 0.000465541, 2.57834e-36
1.36952e-06, 0.000454415, 2.64148e-36
1.38061e-06, 0.000443555, 2.70617e-36
1.39178e-06, 0.000432955, 2.77239e-36
1.40305e-06, 0.000422608, 2.84029e-36
1.41441e-06, 0.000412508, 2.90984e-36
1.42586e-06, 0.000402649, 2.98108e-36
1.4374e-06, 0.000393027, 3.05405e-36
1.44904e-06, 0.000383634, 3.12884e-36
1.46077e-06, 0.000374465, 3.20544e-36
1.4726e-06, 0.000365516, 3.28395e-36
1.48452e-06, 0.000356781, 3.36435e-36
1.49654e-06, 0.000348254, 3.44673e-36
1.50865e-06, 0.000339931, 3.53109e-36
1.52087e-06, 0.000331807, 3.61759e-36
1.53318e-06, 0.000323877, 3.70614e-36
1.54559e-06, 0.000316137, 3.79687e-36
1.5581e-06, 0.000308582, 3.88981e-36
1.57072e-06, 0.000301207, 3.9851e-36
1.58343e-06, 0.000294009, 4.08262e-36
1.59625e-06, 0.000286982, 4.18259e-36
1.60918e-06, 0.000280124, 4.28506e-36
1.6222e-06, 0.000273429, 4.38991e-36
1.63534e-06, 0.000266894, 4.49746e-36
1.64857e-06, 0.000260516, 4.6075e-36
1.66192e-06, 0.00025429, 4.72034e-36
1.67538e-06, 0.000248213, 4.83596e-36
1.68894e-06, 0.000242281, 4.95434e-36
1.70261e-06, 0.000236491, 5.07561e-36
1.7164e-06, 0.000230839, 5.19994e-36
1.73029e-06, 0.000225322, 5.3272e-36
1.7443e-06, 0.000219937, 5.45766e-36
1.75842e-06, 0.000214681, 5.59127e-36
1.77266e-06, 0.00020955, 5.72821e-36
1.78701e-06, 0.000204542, 5.86845e-36
1.80147e-06, 0.000199654, 6.01207e-36
1.81606e-06, 0.000194883, 6.15933e-36
1.83076e-06, 0.000190225, 6.31011e-36
1.84558e-06, 0.000185679, 6.4646e-36
1.86052e-06, 0.000181242, 6.62286e-36
1.87558e-06, 0.00017691, 6.78499e-36
1.89077e-06, 0.000172682, 6.95118e-36
1.90608e-06, 0.000168555, 7.12141e-36
1.92151e-06, 0.000164527, 7.29576e-36
1.93706e-06, 0.000160595, 7.47432e-36
1.95274e-06, 0.000156757, 7.65731e-36
1.96855e-06, 0.000153011, 7.8448e-36
1.98449e-06, 0.000149354, 8.03692e-36
2.00056e-06, 0.000145785, 8.23375e-36
2.01675e-06, 0.000142301, 8.43527e-36
2.03308e-06, 0.0001389, 8.64184e-36
2.04954e-06, 0.00013558, 8.85344e-36
2.06613e-06, 0.00013234, 9.07017e-36
2.08286e-06, 0.000129177, 9.29229e-36
2.09972e-06, 0.00012609, 9.51978e-36
2.11672e-06, 0.000123077, 9.75288e-36
2.13385e-06, 0.000120135, 9.99158e-36
2.15113e-06, 0.000117264, 1.02363e-35
2.16854e-06, 0.000114462, 1.04868e-35
2.1861e-06, 0.000111727, 1.07437e-35
2.2038e-06, 0.000109056, 1.10068e-35
2.22164e-06, 0.00010645, 1.12762e-35
2.23962e-06, 0.000103906, 1.15522e-35
2.25776e-06, 0.000101423, 1.18352e-35
2.27603e-06, 9.89991e-05, 1.21249e-35
2.29446e-06, 9.66331e-05, 1.24218e-35
2.31303e-06, 9.43237e-05, 1.27258e-35
2.33176e-06, 9.20695e-05, 1.30375e-35
2.35064e-06, 8.98692e-05, 1.33568e-35
2.36967e-06, 8.77215e-05, 1.36838e-35
2.38885e-06, 8.56251e-05, 1.40188e-35
2.40819e-06, 8.35788e-05, 1.4362e-35
2.42769e-06, 8.15814e-05, 1.47137e-35
2.44734e-06, 7.96317e-05, 1.50739e-35
2.46715e-06, 7.77286e-05, 1.54429e-35
2.48713e-06, 7.5871e-05, 1.58212e-35
2.50726e-06, 7.40578e-05, 1.62084e-35
2.52756e-06, 7.2288e-05, 1.66053e-35
2.54802e-06, 7.05604e-05, 1.70118e-35
2.56865e-06, 6.88741e-05, 1.74284e-35
2.58944e-06, 6.72281e-05, 1.7855e-35
2.61041e-06, 6.56215e-05, 1.82923e-35
2.63154e-06, 6.40533e-05, 1.87401e-35
2.65284e-06, 6.25225e-05, 1.91989e-35
2.67432e-06, 6.10283e-05, 1.9669e-35
2.69597e-06, 5.95698e-05, 2.01506e-35
2.7178e-06, 5.81462e-05, 2.06441e-35
2.7398e-06, 5.67566e-05, 2.11495e-35
2.76198e-06, 5.54002e-05, 2.16673e-35
2.78434e-06, 5.40763e-05, 2.21978e-35
2.80688e-06, 5.27839e-05, 2.27412e-35
2.82961e-06, 5.15225e-05, 2.32982e-35
2.85251e-06, 5.02912e-05, 2.38685e-35
2.87561e-06, 4.90893e-05, 2.4453e-35
2.89889e-06, 4.79162e-05, 2.50517e-35
2.92235e-06, 4.67711e-05, 2.56649e-35
2.94601e-06, 4.56533e-05, 2.62933e-35
2.96986e-06, 4.45623e-05, 2.69371e-35
2.99391e-06, 4.34973e-05, 2.75968e-35
3.01814e-06, 4.24578e-05, 2.82723e-35
3.04258e-06, 4.14432e-05, 2.89647e-35
3.06721e-06, 4.04528e-05, 2.96738e-35
3.09204e-06, 3.9486e-05, 3.04003e-35
3.11707e-06, 3.85424e-05, 3.11446e-35
3.14231e-06, 3.76213e-05, 3.19073e-35
3.16775e-06, 3.67222e-05, 3.26885e-35
3.19339e-06, 3.58446e-05, 3.34887e-35
3.21924e-06, 3.4988e-05, 3.43086e-35
3.24531e-06, 3.41519e-05, 3.51489e-35
3.27158e-06, 3.33357e-05, 3.60094e-35
3.29806e-06, 3.25391e-05, 3.68908e-35
3.32476e-06, 3.17614e-05, 3.77941e-35
3.35168e-06, 3.10024e-05, 3.87196e-35
3.37881e-06, 3.02615e-05, 3.96674e-35
3.40617e-06, 2.95383e-05, 4.06389e-35
3.43374e-06, 2.88324e-05, 4.16337e-35
3.46154e-06, 2.81434e-05, 4.26531e-35
3.48957e-06, 2.74708e-05, 4.36977e-35
3.51782e-06, 2.68143e-05, 4.47676e-35
3.5463e-06, 2.61735e-05, 4.58637e-35
3.575e-06, 2.5548e-05, 4.69863e-35
3.60395e-06, 2.49375e-05, 4.8137e-35
3.63312e-06, 2.43415e-05, 4.93153e-35
3.66254e-06, 2.37598e-05, 5.05231e-35
3.69219e-06, 2.3192e-05, 5.17601e-35
3.72208e-06, 2.26378e-05, 5.30273e-35
3.75221e-06, 2.20968e-05, 5.43255e-35
3.78259e-06, 2.15687e-05, 5.56558e-35
3.81321e-06, 2.10533e-05, 5.70184e-35
3.84408e-06, 2.05502e-05, 5.84144e-35
3.8752e-06, 2.00591e-05, 5.98446e-35
3.90657e-06, 1.95797e-05, 6.13098e-35
3.9382e-06, 1.91118e-05, 6.2811e-35
3.97008e-06, 1.86551e-05, 6.43488e-35
4.00222e-06, 1.82093e-05, 6.59243e-35
4.03462e-06, 1.77741e-05, 6.75384e-35
4.06729e-06, 1.73494e-05, 6.91924e-35
4.10021e-06, 1.69348e-05, 7.08861e-35
4.13341e-06, 1.65301e-05, 7.2622e-35
4.16687e-06, 1.6135e-05, 7.43999e-35
4.2006e-06, 1.57495e-05, 7.62214e-35
4.23461e-06, 1.53731e-05, 7.80878e-35
4.26889e-06, 1.50057e-05, 7.99996e-35
4.30345e-06, 1.46471e-05, 8.19583e-35
4.33829e-06, 1.42971e-05, 8.3965e-35
4.37341e-06, 1.39554e-05, 8.60208e-35
4.40882e-06, 1.36219e-05, 8.81272e-35
4.44451e-06, 1.32964e-05, 9.02847e-35
4.48049e-06, 1.29787e-05, 9.24952e-35
4.51676e-06, 1.26685e-05, 9.47597e-35
4.55333e-06, 1.23658e-05, 9.70801e-35
4.59019e-06, 1.20703e-05, 9.94569e-35
4.62735e-06, 1.17818e-05, 1.01892e-34
4.66481e-06, 1.15003e-05, 1.04387e-34
4.70258e-06, 1.12255e-05, 1.06943e-34
4.74065e-06, 1.09572e-05, 1.09561e-34
4.77903e-06, 1.06954e-05, 1.12244e-34
4.81772e-06, 1.04398e-05, 1.14992e-34
4.85672e-06, 1.01903e-05, 1.17807e-34
4.89604e-06, 9.94679e-06, 1.20692e-34
4.93568e-06, 9.7091e-06, 1.23647e-34
4.97563e-06, 9.47708e-06, 1.26674e-34
5.01592e-06, 9.25061e-06, 1.29776e-34
5.05652e-06, 9.02956e-06, 1.32953e-34
5.09746e-06, 8.81378e-06, 1.36208e-34
5.13873e-06, 8.60316e-06, 1.39544e-34
5.18033e-06, 8.39758e-06, 1.4296e-34
5.22227e-06, 8.19691e-06, 1.46461e-34
5.26454e-06, 8.00103e-06, 1.50046e-34
5.30716e-06, 7.80984e-06, 1.5372e-34
5.35013e-06, 7.62321e-06, 1.57484e-34
5.39344e-06, 7.44104e-06, 1.61339e-34
5.4371e-06, 7.26323e-06, 1.65289e-34
5.48112e-06, 7.08967e-06, 1.69337e-34
5.52549e-06, 6.92025e-06, 1.73482e-34
5.57023e-06, 6.75489e-06, 1.77731e-34
5.61532e-06, 6.59347e-06, 1.82082e-34
5.66078e-06, 6.43592e-06, 1.8654e-34
5.70661e-06, 6.28213e-06, 1.91107e-34
5.75281e-06, 6.13201e-06, 1.95787e-34
5.79938e-06, 5.98548e-06, 2.0058e-34
5.84633e-06, 5.84245e-06, 2.05491e-34
5.89366e-06, 5.70284e-06, 2.10522e-34
5.94137e-06, 5.56657e-06, 2.15676e-34
5.98947e-06, 5.43355e-06, 2.20957e-34
6.03796e-06, 5.30372e-06, 2.26367e-34
6.08684e-06, 5.17698e-06, 2.31909e-34
6.13612e-06, 5.05328e-06, 2.37588e-34
6.1858e-06, 4.93253e-06, 2.43405e-34
6.23588e-06, 4.81466e-06, 2.49365e-34
6.28636e-06, 4.69962e-06, 2.5547e-34
6.33725e-06, 4.58732e-06, 2.61725e-34
6.38856e-06, 4.4777e-06, 2.68134e-34
6.44028e-06, 4.37071e-06, 2.74699e-34
6.49241e-06, 4.26627e-06, 2.81424e-34
6.54497e-06, 4.16433e-06, 2.88314e-34
6.59796e-06, 4.06482e-06, 2.95374e-34
6.65138e-06, 3.9677e-06, 3.02606e-34
6.70522e-06, 3.87289e-06, 3.10014e-34
6.75951e-06, 3.78035e-06, 3.17606e-34
6.81423e-06, 3.69002e-06, 3.25382e-34
6.86939e-06, 3.60185e-06, 3.33348e-34
6.92501e-06, 3.51578e-06, 3.4151e-34
6.98107e-06, 3.43178e-06, 3.49872e-34
7.03759e-06, 3.34978e-06, 3.58438e-34
7.09456e-06, 3.26974e-06, 3.67214e-34
7.152e-06, 3.19161e-06, 3.76206e-34
7.2099e-06, 3.11535e-06, 3.85417e-34
7.26826e-06, 3.04091e-06, 3.94852e-34
7.32711e-06, 2.96825e-06, 4.04521e-34
7.38642e-06, 2.89733e-06, 4.14424e-34
7.44622e-06, 2.8281e-06, 4.24571e-34
7.5065e-06, 2.76053e-06, 4.34966e-34
7.56727e-06, 2.69457e-06, 4.45616e-34
7.62854e-06, 2.63019e-06, 4.56528e-34
7.69029e-06, 2.56735e-06, 4.67704e-34
7.75255e-06, 2.506e-06, 4.79155e-34
7.81531e-06, 2.44613e-06, 4.90887e-34
7.87858e-06, 2.38768e-06, 5.02906e-34
7.94237e-06, 2.33063e-06, 5.1522e-34
8.00667e-06, 2.27495e-06, 5.27835e-34
8.07149e-06, 2.22059e-06, 5.40759e-34
8.13683e-06, 2.16754e-06, 5.53998e-34
8.2027e-06, 2.11575e-06, 5.67562e-34
8.26911e-06, 2.0652e-06, 5.81459e-34
8.33605e-06, 2.01586e-06, 5.95695e-34
8.40354e-06, 1.96769e-06, 6.10281e-34
8.47157e-06, 1.92068e-06, 6.25222e-34
8.54015e-06, 1.87479e-06, 6.4053e-34
8.60929e-06, 1.83e-06, 6.56213e-34
8.67899e-06, 1.78628e-06, 6.7228e-34
8.74925e-06, 1.7436e-06, 6.8874e-34
8.82008e-06, 1.70195e-06, 7.05603e-34
8.89149e-06, 1.66128e-06, 7.2288e-34
8.96347e-06, 1.62159e-06, 7.40579e-34
9.03604e-06, 1.58285e-06, 7.58712e-34
9.10919e-06, 1.54504e-06, 7.77288e-34
9.18293e-06, 1.50812e-06, 7.96318e-34
9.25728e-06, 1.47209e-06, 8.15817e-34
9.33222e-06, 1.43693e-06, 8.35791e-34
9.40777e-06, 1.4026e-06, 8.56254e-34
9.48393e-06, 1.36909e-06, 8.77218e-34
9.56071e-06, 1.33638e-06, 8.98697e-34
9.63811e-06, 1.30445e-06, 9.207e-34
9.71614e-06, 1.27329e-06, 9.43244e-34
9.7948e-06, 1.24287e-06, 9.66339e-34
9.87409e-06, 1.21318e-06, 9.89997e-34
9.95403e-06, 1.1842e-06, 1.01424e-33
1.00346e-05, 1.15591e-06, 1.03907e-33
1.01159e-05, 1.1283e-06, 1.06453e-33
1.01977e-05, 1.10134e-06, 1.09056e-33
1.02803e-05, 1.07503e-06, 1.11727e-33
1.03635e-05, 1.04935e-06, 1.14462e-33
1.04474e-05, 1.02428e-06, 1.17265e-33
1.0532e-05, 9.99816e-07, 1.20137e-33
1.06173e-05, 9.75932e-07, 1.23079e-33
1.07032e-05, 9.52619e-07, 1.26091e-33
1.07899e-05, 9.29863e-07, 1.2918e-33
1.08772e-05, 9.07651e-07, 1.32341e-33
1.09653e-05, 8.8597e-07, 1.35583e-33
1.10541e-05, 8.64807e-07, 1.38903e-33
1.11435e-05, 8.44149e-07, 1.42301e-33
1.12338e-05, 8.23985e-07, 1.45788e-33
1.13247e-05, 8.04303e-07, 1.49356e-33
1.14164e-05, 7.85091e-07, 1.53014e-33
1.15088e-05, 7.66339e-07, 1.56759e-33
1.1602e-05, 7.48034e-07, 1.60598e-33
1.16959e-05, 7.30167e-07, 1.64529e-33
1.17906e-05, 7.12726e-07, 1.68558e-33
1.1886e-05, 6.95703e-07, 1.72683e-33
1.19823e-05, 6.79086e-07, 1.76914e-33
1.20793e-05, 6.62866e-07, 1.81246e-33
1.21771e-05, 6.47034e-07, 1.85684e-33
1.22757e-05, 6.3158e-07, 1.90231e-33
1.2375e-05, 6.16495e-07, 1.94885e-33
1.24752e-05, 6.01771e-07, 1.99657e-33
1.25762e-05, 5.87398e-07, 2.04546e-33
1.2678e-05, 5.73369e-07, 2.09554e-33
1.27807e-05, 5.59675e-07, 2.14687e-33
1.28841e-05, 5.46309e-07, 2.1994e-33
1.29884e-05, 5.33261e-07, 2.25325e-33
1.30936e-05, 5.20526e-07, 2.30845e-33
1.31996e-05, 5.08095e-07, 2.36497e-33
1.33064e-05, 4.95961e-07, 2.42284e-33
1.34142e-05, 4.84116e-07, 2.4822e-33
1.35228e-05, 4.72555e-07, 2.54298e-33
1.36322e-05, 4.6127e-07, 2.6052e-33
1.37426e-05, 4.50255e-07, 2.66901e-33
1.38539e-05, 4.39502e-07, 2.73438e-33
1.3966e-05, 4.29007e-07, 2.80129e-33
1.40791e-05, 4.18762e-07, 2.8699e-33
1.41931e-05, 4.08763e-07, 2.94018e-33
1.4308e-05, 3.99002e-07, 3.01217e-33
1.44238e-05, 3.89474e-07, 3.0859e-33
1.45406e-05, 3.80174e-07, 3.16147e-33
1.46583e-05, 3.71096e-07, 3.23887e-33
1.47769e-05, 3.62235e-07, 3.31812e-33
1.48966e-05, 3.53586e-07, 3.39941e-33
1.50172e-05, 3.45144e-07, 3.48265e-33
1.51388e-05, 3.36903e-07, 3.56794e-33
1.52613e-05, 3.28859e-07, 3.65525e-33
1.53849e-05, 3.21007e-07, 3.74478e-33
1.55094e-05, 3.13343e-07, 3.83643e-33
1.5635e-05, 3.05861e-07, 3.9304e-33
1.57615e-05, 2.98559e-07, 4.02657e-33
1.58891e-05, 2.91431e-07, 4.12516e-33
1.60178e-05, 2.84474e-07, 4.22621e-33
1.61475e-05, 2.77682e-07, 4.32971e-33
1.62782e-05, 2.71053e-07, 4.4357e-33
1.641e-05, 2.64582e-07, 4.54432e-33
1.65428e-05, 2.58266e-07, 4.65554e-33
1.66767e-05, 2.52101e-07, 4.7695e-33
1.68117e-05, 2.46083e-07, 4.88627e-33
1.69478e-05, 2.40208e-07, 5.00591e-33
1.70851e-05, 2.34474e-07, 5.12856e-33
1.72234e-05, 2.28878e-07, 5.25411e-33
1.73628e-05, 2.23414e-07, 5.38272e-33
1.75034e-05, 2.18082e-07, 5.51455e-33
1.76451e-05, 2.12876e-07, 5.64957e-33
1.77879e-05, 2.07795e-07, 5.78784e-33
1.79319e-05, 2.02836e-07, 5.92955e-33
1.80771e-05, 1.97995e-07, 6.07476e-33
1.82234e-05, 1.93269e-07, 6.22345e-33
1.8371e-05, 1.88657e-07, 6.37589e-33
1.85197e-05, 1.84154e-07, 6.53198e-33
1.86696e-05, 1.79759e-07, 6.69187e-33
1.88208e-05, 1.75469e-07, 6.85578e-33
1.89731e-05, 1.71282e-07, 7.02356e-33
1.91267e-05, 1.67195e-07, 7.19553e-33
1.92816e-05, 1.63205e-07, 7.37177e-33
1.94377e-05, 1.5931e-07, 7.55227e-33
1.9595e-05, 1.55509e-07, 7.73711e-33
1.97537e-05, 1.51798e-07, 7.92662e-33
1.99136e-05, 1.48176e-07, 8.12067e-33
2.00748e-05, 1.44641e-07, 8.31948e-33
2.02373e-05, 1.4119e-07, 8.52316e-33
2.04012e-05, 1.37821e-07, 8.73192e-33
2.05663e-05, 1.34533e-07, 8.94564e-33
2.07328e-05, 1.31324e-07, 9.16466e-33
2.09007e-05, 1.28191e-07, 9.38913e-33
2.10699e-05, 1.25133e-07, 9.619e-33
2.12404e-05, 1.22148e-07, 9.85441e-33
2.14124e-05, 1.19234e-07, 1.00958e-32
2.15857e-05, 1.1639e-07, 1.03429e-32
2.17605e-05, 1.13614e-07, 1.05962e-32
2.19367e-05, 1.10904e-07, 1.08557e-32
2.21143e-05, 1.08258e-07, 1.11215e-32
2.22933e-05, 1.05676e-07, 1.13937e-32
2.24738e-05, 1.03156e-07, 1.16727e-32
2.26557e-05, 1.00696e-07, 1.19585e-32
2.28391e-05, 9.82944e-08, 1.22512e-32
2.3024e-05, 9.59503e-08, 1.25512e-32
2.32104e-05, 9.36622e-08, 1.28585e-32
2.33983e-05, 9.14288e-08, 1.31733e-32
2.35877e-05, 8.92487e-08, 1.34958e-32
2.37787e-05, 8.71206e-08, 1.38263e-32
2.39712e-05, 8.50434e-08, 1.41649e-32
2.41653e-05, 8.30158e-08, 1.45117e-32
2.43609e-05, 8.10366e-08, 1.4867e-32
2.45581e-05, 7.91046e-08, 1.5231e-32
2.47569e-05, 7.72188e-08, 1.56038e-32
2.49574e-05, 7.5378e-08, 1.5986e-32
2.51594e-05, 7.35812e-08, 1.63773e-32
2.53631e-05, 7.18273e-08, 1.67784e-32
2.55684e-05, 7.01153e-08, 1.71891e-32
2.57754e-05, 6.84441e-08, 1.761e-32
2.59841e-05, 6.68128e-08, 1.80412e-32
2.61944e-05, 6.52205e-08, 1.84828e-32
2.64065e-05, 6.36662e-08, 1.89354e-32
2.66203e-05, 6.21491e-08, 1.93991e-32
2.68358e-05, 6.06681e-08, 1.9874e-32
2.7053e-05, 5.92225e-08, 2.03605e-32
2.72721e-05, 5.78114e-08, 2.08592e-32
2.74928e-05, 5.64341e-08, 2.13698e-32
2.77154e-05, 5.50895e-08, 2.1893e-32
2.79398e-05, 5.37771e-08, 2.24291e-32
2.8166e-05, 5.24961e-08, 2.29783e-32
2.8394e-05, 5.12456e-08, 2.35409e-32
2.86239e-05, 5.00249e-08, 2.41173e-32
2.88556e-05, 4.88334e-08, 2.47077e-32
2.90892e-05, 4.76704e-08, 2.53127e-32
2.93247e-05, 4.65351e-08, 2.59324e-32
2.95621e-05, 4.54269e-08, 2.65674e-32
2.98014e-05, 4.43451e-08, 2.72178e-32
3.00427e-05, 4.32892e-08, 2.78843e-32
3.02859e-05, 4.22585e-08, 2.8567e-32
3.05311e-05, 4.12524e-08, 2.92665e-32
3.07783e-05, 4.02703e-08, 2.99831e-32
3.10274e-05, 3.93116e-08, 3.0717e-32
3.12786e-05, 3.83759e-08, 3.14691e-32
3.15318e-05, 3.74624e-08, 3.22396e-32
3.17871e-05, 3.65708e-08, 3.3029e-32
3.20445e-05, 3.57004e-08, 3.38379e-32
3.23039e-05, 3.48508e-08, 3.46663e-32
3.25654e-05, 3.40215e-08, 3.5515e-32
3.2829e-05, 3.3212e-08, 3.63844e-32
3.30948e-05, 3.24218e-08, 3.72754e-32
3.33627e-05, 3.16504e-08, 3.81879e-32
3.36328e-05, 3.08975e-08, 3.9123e-32
3.39051e-05, 3.01625e-08, 4.00809e-32
3.41796e-05, 2.94451e-08, 4.10623e-32
3.44563e-05, 2.87447e-08, 4.20677e-32
3.47352e-05, 2.80611e-08, 4.30975e-32
3.50165e-05, 2.73938e-08, 4.41531e-32
3.52999e-05, 2.67424e-08, 4.52338e-32
3.55857e-05, 2.61066e-08, 4.63414e-32
3.58738e-05, 2.54859e-08, 4.74761e-32
3.61642e-05, 2.48801e-08, 4.86384e-32
3.6457e-05, 2.42887e-08, 4.98294e-32
3.67521e-05, 2.37114e-08, 5.10492e-32
3.70497e-05, 2.31478e-08, 5.22994e-32
3.73496e-05, 2.25978e-08, 5.35797e-32
3.7652e-05, 2.20608e-08, 5.48917e-32
3.79568e-05, 2.15366e-08, 5.62356e-32
3.82641e-05, 2.1025e-08, 5.76126e-32
3.85739e-05, 2.05255e-08, 5.90233e-32
3.88861e-05, 2.0038e-08, 6.0468e-32
3.9201e-05, 1.95621e-08, 6.1949e-32
3.95183e-05, 1.90975e-08, 6.34655e-32
3.98382e-05, 1.8644e-08, 6.50192e-32
4.01608e-05, 1.82014e-08, 6.66116e-32
4.04859e-05, 1.77693e-08, 6.82424e-32
4.08136e-05, 1.73475e-08, 6.99129e-32
4.11441e-05, 1.69357e-08, 7.16251e-32
4.14771e-05, 1.65338e-08, 7.33783e-32
4.18129e-05, 1.61414e-08, 7.5175e-32
4.21514e-05, 1.57584e-08, 7.70156e-32
4.24927e-05, 1.53846e-08, 7.89016e-32
4.28367e-05, 1.50196e-08, 8.08334e-32
4.31835e-05, 1.46634e-08, 8.28126e-32
4.35331e-05, 1.43156e-08, 8.48402e-32
4.38855e-05, 1.39761e-08, 8.69172e-32
4.42408e-05, 1.36448e-08, 8.90454e-32
4.4599e-05, 1.33213e-08, 9.12259e-32
4.496e-05, 1.30055e-08, 9.34591e-32
4.5324e-05, 1.26973e-08, 9.57475e-32
4.56909e-05, 1.23964e-08, 9.80916e-32
4.60608e-05, 1.21026e-08, 1.00493e-31
4.64337e-05, 1.18159e-08, 1.02954e-31
4.68096e-05, 1.1536e-08, 1.05475e-31
4.71886e-05, 1.12628e-08, 1.08057e-31
4.75706e-05, 1.09961e-08, 1.10703e-31
4.79557e-05, 1.07357e-08, 1.13413e-31
4.8344e-05, 1.04816e-08, 1.1619e-31
4.87353e-05, 1.02335e-08, 1.19035e-31
4.91299e-05, 9.99126e-09, 1.2195e-31
4.95276e-05, 9.75483e-09, 1.24935e-31
4.99286e-05, 9.52404e-09, 1.27994e-31
5.03328e-05, 9.29874e-09, 1.31128e-31
5.07403e-05, 9.07881e-09, 1.34339e-31
5.1151e-05, 8.86412e-09, 1.37627e-31
5.15651e-05, 8.65454e-09, 1.40997e-31
5.19826e-05, 8.44995e-09, 1.4445e-31
5.24034e-05, 8.25023e-09, 1.47986e-31
5.28277e-05, 8.05527e-09, 1.5161e-31
5.32553e-05, 7.86495e-09, 1.55321e-31
5.36865e-05, 7.67916e-09, 1.59125e-31
5.41211e-05, 7.49779e-09, 1.63021e-31
5.45593e-05, 7.32074e-09, 1.67013e-31
5.50009e-05, 7.14791e-09, 1.71101e-31
5.54462e-05, 6.97918e-09, 1.7529e-31
5.58951e-05, 6.81448e-09, 1.79582e-31
5.63476e-05, 6.65369e-09, 1.83979e-31
5.68038e-05, 6.49673e-09, 1.88484e-31
5.72636e-05, 6.3435e-09, 1.93098e-31
5.77272e-05, 6.19392e-09, 1.97826e-31
5.81946e-05, 6.04789e-09, 2.02671e-31
5.86657e-05, 5.90535e-09, 2.07633e-31
5.91406e-05, 5.76619e-09, 2.12716e-31
5.96194e-05, 5.63034e-09, 2.17924e-31
6.01021e-05, 5.49772e-09, 2.2326e-31
6.05886e-05, 5.36826e-09, 2.28726e-31
6.10791e-05, 5.24187e-09, 2.34326e-31
6.15736e-05, 5.11849e-09, 2.40064e-31
6.20721e-05, 4.99805e-09, 2.45942e-31
6.25746e-05, 4.88046e-09, 2.51963e-31
6.30812e-05, 4.76568e-09, 2.58132e-31
6.35919e-05, 4.65362e-09, 2.64453e-31
6.41067e-05, 4.54422e-09, 2.70927e-31
6.46257e-05, 4.43742e-09, 2.77561e-31
6.51489e-05, 4.33317e-09, 2.84357e-31
6.56763e-05, 4.23139e-09, 2.91319e-31
6.6208e-05, 4.13202e-09, 2.98452e-31
6.6744e-05, 4.03502e-09, 3.05759e-31
6.72843e-05, 3.94032e-09, 3.13245e-31
6.7829e-05, 3.84787e-09, 3.20914e-31
6.83782e-05, 3.75762e-09, 3.28773e-31
6.89317e-05, 3.66951e-09, 3.36821e-31
6.94898e-05, 3.58349e-09, 3.45069e-31
7.00524e-05, 3.49952e-09, 3.53518e-31
7.06195e-05, 3.41753e-09, 3.62173e-31
7.11912e-05, 3.3375e-09, 3.71041e-31
7.17675e-05, 3.25936e-09, 3.80125e-31
7.23485e-05, 3.18308e-09, 3.89432e-31
7.29342e-05, 3.10861e-09, 3.98966e-31
7.35247e-05, 3.0359e-09, 4.08736e-31
7.41199e-05, 2.96492e-09, 4.18743e-31
7.472e-05, 2.89563e-09, 4.28996e-31
7.53249e-05, 2.82797e-09, 4.395e-31
7.59347e-05, 2.76192e-09, 4.5026e-31
7.65494e-05, 2.69744e-09, 4.61284e-31
7.71692e-05, 2.63449e-09, 4.72579e-31
7.77939e-05, 2.57303e-09, 4.84149e-31
7.84237e-05, 2.51302e-09, 4.96003e-31
7.90586e-05, 2.45444e-09, 5.08148e-31
7.96986e-05, 2.39725e-09, 5.20589e-31
8.03438e-05, 2.34141e-09, 5.33335e-31
8.09943e-05, 2.28689e-09, 5.46394e-31
