f, omegaSens, omegaSW
1e-06, 0.00116723, 2.28219e-30
1.0081e-06, 0.00113933, 2.3381e-30
1.01626e-06, 0.0011121, 2.39534e-30
1.02448e-06, 0.00108552, 2.45393e-30
1.03278e-06, 0.00105958, 2.51406e-30
1.04114e-06, 0.00103426, 2.57561e-30
1.04957e-06, 0.00100954, 2.63868e-30
1.05806e-06, 0.000985415, 2.70323e-30
1.06663e-06, 0.000961864, 2.76945e-30
1.07527e-06, 0.000938877, 2.8373e-30
1.08397e-06, 0.000916439, 2.90673e-30
1.09275e-06, 0.000894537, 2.97793e-30
1.10159e-06, 0.000873158, 3.05079e-30
1.11051e-06, 0.000852291, 3.1255e-30
1.1195e-06, 0.000831922, 3.20203e-30
1.12856e-06, 0.00081204, 3.2804e-30
1.1377e-06, 0.000792633, 3.36075e-30
1.14691e-06, 0.00077369, 3.44303e-30
1.1562e-06, 0.0007552, 3.52737e-30
1.16556e-06, 0.000737151, 3.61374e-30
1.17499e-06, 0.000719534, 3.70216e-30
1.1845e-06, 0.000702338, 3.79278e-30
1.19409e-06, 0.000685553, 3.88565e-30
1.20376e-06, 0.000669169, 3.98082e-30
1.21351e-06, 0.000653177, 4.07833e-30
1.22333e-06, 0.000637566, 4.17814e-30
1.23323e-06, 0.000622329, 4.2804e-30
1.24322e-06, 0.000607456, 4.38527e-30
1.25328e-06, 0.000592939, 4.49259e-30
1.26343e-06, 0.000578768, 4.60263e-30
1.27366e-06, 0.000564936, 4.71534e-30
1.28397e-06, 0.000551435, 4.83078e-30
1.29436e-06, 0.000538256, 4.949e-30
1.30484e-06, 0.000525393, 5.07019e-30
1.31541e-06, 0.000512836, 5.19441e-30
1.32605e-06, 0.00050058, 5.32148e-30
1.33679e-06, 0.000488617, 5.45183e-30
1.34761e-06, 0.00047694, 5.58528e-30
1.35852e-06, 0.000465541, 5.72204e-30
1.36952e-06, 0.000454415, 5.86216e-30
1.38061e-06, 0.000443555, 6.00573e-30
1.39178e-06, 0.000432955, 6.15268e-30
1.40305e-06, 0.000422608, 6.30336e-30
1.41441e-06, 0.000412508, 6.45771e-30
1.42586e-06, 0.000402649, 6.61581e-30
1.4374e-06, 0.000393027, 6.77775e-30
1.44904e-06, 0.000383634, 6.94374e-30
1.46077e-06, 0.000374465, 7.11374e-30
1.4726e-06, 0.000365516, 7.28798e-30
1.48452e-06, 0.000356781, 7.46639e-30
1.49654e-06, 0.000348254, 7.64923e-30
1.50865e-06, 0.000339931, 7.83643e-30
1.52087e-06, 0.000331807, 8.0284e-30
1.53318e-06, 0.000323877, 8.22493e-30
1.54559e-06, 0.000316137, 8.42627e-30
1.5581e-06, 0.000308582, 8.63254e-30
1.57072e-06, 0.000301207, 8.844e-30
1.58343e-06, 0.000294009, 9.06044e-30
1.59625e-06, 0.000286982, 9.28229e-30
1.60918e-06, 0.000280124, 9.50969e-30
1.6222e-06, 0.000273429, 9.7424e-30
1.63534e-06, 0.000266894, 9.98106e-30
1.64857e-06, 0.000260516, 1.02253e-29
1.66192e-06, 0.00025429, 1.04757e-29
1.67538e-06, 0.000248213, 1.07323e-29
1.68894e-06, 0.000242281, 1.0995e-29
1.70261e-06, 0.000236491, 1.12641e-29
1.7164e-06, 0.000230839, 1.15401e-29
1.73029e-06, 0.000225322, 1.18225e-29
1.7443e-06, 0.000219937, 1.2112e-29
1.75842e-06, 0.000214681, 1.24085e-29
1.77266e-06, 0.00020955, 1.27124e-29
1.78701e-06, 0.000204542, 1.30237e-29
1.80147e-06, 0.000199654, 1.33424e-29
1.81606e-06, 0.000194883, 1.36692e-29
1.83076e-06, 0.000190225, 1.40038e-29
1.84558e-06, 0.000185679, 1.43467e-29
1.86052e-06, 0.000181242, 1.46979e-29
1.87558e-06, 0.00017691, 1.50577e-29
1.89077e-06, 0.000172682, 1.54265e-29
1.90608e-06, 0.000168555, 1.58043e-29
1.92151e-06, 0.000164527, 1.61913e-29
1.93706e-06, 0.000160595, 1.65875e-29
1.95274e-06, 0.000156757, 1.69936e-29
1.96855e-06, 0.000153011, 1.74097e-29
1.98449e-06, 0.000149354, 1.78361e-29
2.00056e-06, 0.000145785, 1.82729e-29
2.01675e-06, 0.000142301, 1.87201e-29
2.03308e-06, 0.0001389, 1.91786e-29
2.04954e-06, 0.00013558, 1.96482e-29
2.06613e-06, 0.00013234, 2.01292e-29
2.08286e-06, 0.000129177, 2.06221e-29
2.09972e-06, 0.00012609, 2.11269e-29
2.11672e-06, 0.000123077, 2.16443e-29
2.13385e-06, 0.000120135, 2.2174e-29
2.15113e-06, 0.000117264, 2.27171e-29
2.16854e-06, 0.000114462, 2.32731e-29
2.1861e-06, 0.000111727, 2.38431e-29
2.2038e-06, 0.000109056, 2.44269e-29
2.22164e-06, 0.00010645, 2.5025e-29
2.23962e-06, 0.000103906, 2.56375e-29
2.25776e-06, 0.000101423, 2.62655e-29
2.27603e-06, 9.89991e-05, 2.69083e-29
2.29446e-06, 9.66331e-05, 2.75673e-29
2.31303e-06, 9.43237e-05, 2.82421e-29
2.33176e-06, 9.20695e-05, 2.89337e-29
2.35064e-06, 8.98692e-05, 2.96422e-29
2.36967e-06, 8.77215e-05, 3.0368e-29
2.38885e-06, 8.56251e-05, 3.11114e-29
2.40819e-06, 8.35788e-05, 3.18731e-29
2.42769e-06, 8.15814e-05, 3.26537e-29
2.44734e-06, 7.96317e-05, 3.3453e-29
2.46715e-06, 7.77286e-05, 3.4272e-29
2.48713e-06, 7.5871e-05, 3.51114e-29
2.50726e-06, 7.40578e-05, 3.59708e-29
2.52756e-06, 7.2288e-05, 3.68517e-29
2.54802e-06, 7.05604e-05, 3.77538e-29
2.56865e-06, 6.88741e-05, 3.86783e-29
2.58944e-06, 6.72281e-05, 3.96251e-29
2.61041e-06, 6.56215e-05, 4.05956e-29
2.63154e-06, 6.40533e-05, 4.15894e-29
2.65284e-06, 6.25225e-05, 4.26075e-29
2.67432e-06, 6.10283e-05, 4.36508e-29
2.69597e-06, 5.95698e-05, 4.47196e-29
2.7178e-06, 5.81462e-05, 4.58147e-29
2.7398e-06, 5.67566e-05, 4.69363e-29
2.76198e-06, 5.54002e-05, 4.80855e-29
2.78434e-06, 5.40763e-05, 4.92628e-29
2.80688e-06, 5.27839e-05, 5.04689e-29
2.82961e-06, 5.15225e-05, 5.1705e-29
2.85251e-06, 5.02912e-05, 5.29705e-29
2.87561e-06, 4.90893e-05, 5.42678e-29
2.89889e-06, 4.79162e-05, 5.55965e-29
2.92235e-06, 4.67711e-05, 5.69573e-29
2.94601e-06, 4.56533e-05, 5.83519e-29
2.96986e-06, 4.45623e-05, 5.97806e-29
2.99391e-06, 4.34973e-05, 6.12447e-29
3.01814e-06, 4.24578e-05, 6.27438e-29
3.04258e-06, 4.14432e-05, 6.42804e-29
3.06721e-06, 4.04528e-05, 6.58541e-29
3.09204e-06, 3.9486e-05, 6.74665e-29
3.11707e-06, 3.85424e-05, 6.91182e-29
3.14231e-06, 3.76213e-05, 7.08108e-29
3.16775e-06, 3.67222e-05, 7.25446e-29
3.19339e-06, 3.58446e-05, 7.43205e-29
3.21924e-06, 3.4988e-05, 7.614e-29
3.24531e-06, 3.41519e-05, 7.80048e-29
3.27158e-06, 3.33357e-05, 7.99144e-29
3.29806e-06, 3.25391e-05, 8.18706e-29
3.32476e-06, 3.17614e-05, 8.38752e-29
3.35168e-06, 3.10024e-05, 8.59291e-29
3.37881e-06, 3.02615e-05, 8.80327e-29
3.40617e-06, 2.95383e-05, 9.01886e-29
3.43374e-06, 2.88324e-05, 9.23963e-29
3.46154e-06, 2.81434e-05, 9.46587e-29
3.48957e-06, 2.74708e-05, 9.69769e-29
3.51782e-06, 2.68143e-05, 9.93513e-29
3.5463e-06, 2.61735e-05, 1.01784e-28
3.575e-06, 2.5548e-05, 1.04275e-28
3.60395e-06, 2.49375e-05, 1.06829e-28
3.63312e-06, 2.43415e-05, 1.09444e-28
3.66254e-06, 2.37598e-05, 1.12124e-28
3.69219e-06, 2.3192e-05, 1.14869e-28
3.72208e-06, 2.26378e-05, 1.17682e-28
3.75221e-06, 2.20968e-05, 1.20563e-28
3.78259e-06, 2.15687e-05, 1.23515e-28
3.81321e-06, 2.10533e-05, 1.26539e-28
3.84408e-06, 2.05502e-05, 1.29637e-28
3.8752e-06, 2.00591e-05, 1.32811e-28
3.90657e-06, 1.95797e-05, 1.36063e-28
3.9382e-06, 1.91118e-05, 1.39395e-28
3.97008e-06, 1.86551e-05, 1.42807e-28
4.00222e-06, 1.82093e-05, 1.46304e-28
4.03462e-06, 1.77741e-05, 1.49886e-28
4.06729e-06, 1.73494e-05, 1.53556e-28
4.10021e-06, 1.69348e-05, 1.57315e-28
4.13341e-06, 1.65301e-05, 1.61168e-28
4.16687e-06, 1.6135e-05, 1.65113e-28
4.2006e-06, 1.57495e-05, 1.69156e-28
4.23461e-06, 1.53731e-05, 1.73298e-28
4.26889e-06, 1.50057e-05, 1.77541e-28
4.30345e-06, 1.46471e-05, 1.81887e-28
4.33829e-06, 1.42971e-05, 1.86341e-28
4.37341e-06, 1.39554e-05, 1.90903e-28
4.40882e-06, 1.36219e-05, 1.95578e-28
4.44451e-06, 1.32964e-05, 2.00366e-28
4.48049e-06, 1.29787e-05, 2.05272e-28
4.51676e-06, 1.26685e-05, 2.10297e-28
4.55333e-06, 1.23658e-05, 2.15447e-28
4.59019e-06, 1.20703e-05, 2.20721e-28
4.62735e-06, 1.17818e-05, 2.26126e-28
4.66481e-06, 1.15003e-05, 2.31662e-28
4.70258e-06, 1.12255e-05, 2.37335e-28
4.74065e-06, 1.09572e-05, 2.43146e-28
4.77903e-06, 1.06954e-05, 2.49099e-28
4.81772e-06, 1.04398e-05, 2.55198e-28
4.85672e-06, 1.01903e-05, 2.61446e-28
4.89604e-06, 9.94679e-06, 2.67847e-28
4.93568e-06, 9.7091e-06, 2.74406e-28
4.97563e-06, 9.47708e-06, 2.81123e-28
5.01592e-06, 9.25061e-06, 2.88008e-28
5.05652e-06, 9.02956e-06, 2.95058e-28
5.09746e-06, 8.81378e-06, 3.02283e-28
5.13873e-06, 8.60316e-06, 3.09685e-28
5.18033e-06, 8.39758e-06, 3.17267e-28
5.22227e-06, 8.19691e-06, 3.25035e-28
5.26454e-06, 8.00103e-06, 3.32992e-28
5.30716e-06, 7.80984e-06, 3.41145e-28
5.35013e-06, 7.62321e-06, 3.49499e-28
5.39344e-06, 7.44104e-06, 3.58055e-28
5.4371e-06, 7.26323e-06, 3.66821e-28
5.48112e-06, 7.08967e-06, 3.75803e-28
5.52549e-06, 6.92025e-06, 3.85004e-28
5.57023e-06, 6.75489e-06, 3.94432e-28
5.61532e-06, 6.59347e-06, 4.04088e-28
5.66078e-06, 6.43592e-06, 4.13982e-28
5.70661e-06, 6.28213e-06, 4.24118e-28
5.75281e-06, 6.13201e-06, 4.34503e-28
5.79938e-06, 5.98548e-06, 4.45141e-28
5.84633e-06, 5.84245e-06, 4.5604e-28
5.89366e-06, 5.70284e-06, 4.67205e-28
5.94137e-06, 5.56657e-06, 4.78644e-28
5.98947e-06, 5.43355e-06, 4.90363e-28
6.03796e-06, 5.30372e-06, 5.02369e-28
6.08684e-06, 5.17698e-06, 5.14669e-28
6.13612e-06, 5.05328e-06, 5.27271e-28
6.1858e-06, 4.93253e-06, 5.40182e-28
6.23588e-06, 4.81466e-06, 5.53408e-28
6.28636e-06, 4.69962e-06, 5.66957e-28
6.33725e-06, 4.58732e-06, 5.80838e-28
6.38856e-06, 4.4777e-06, 5.95061e-28
6.44028e-06, 4.37071e-06, 6.09631e-28
6.49241e-06, 4.26627e-06, 6.24555e-28
6.54497e-06, 4.16433e-06, 6.39846e-28
6.59796e-06, 4.06482e-06, 6.55513e-28
6.65138e-06, 3.9677e-06, 6.71565e-28
6.70522e-06, 3.87289e-06, 6.88005e-28
6.75951e-06, 3.78035e-06, 7.04852e-28
6.81423e-06, 3.69002e-06, 7.22109e-28
6.86939e-06, 3.60185e-06, 7.39788e-28
6.92501e-06, 3.51578e-06, 7.57903e-28
6.98107e-06, 3.43178e-06, 7.76459e-28
7.03759e-06, 3.34978e-06, 7.95471e-28
7.09456e-06, 3.26974e-06, 8.14946e-28
7.152e-06, 3.19161e-06, 8.34901e-28
7.2099e-06, 3.11535e-06, 8.55343e-28
7.26826e-06, 3.04091e-06, 8.76282e-28
7.32711e-06, 2.96825e-06, 8.9774e-28
7.38642e-06, 2.89733e-06, 9.19718e-28
7.44622e-06, 2.8281e-06, 9.42237e-28
7.5065e-06, 2.76053e-06, 9.65306e-28
7.56727e-06, 2.69457e-06, 9.88941e-28
7.62854e-06, 2.63019e-06, 1.01316e-27
7.69029e-06, 2.56735e-06, 1.03796e-27
7.75255e-06, 2.506e-06, 1.06337e-27
7.81531e-06, 2.44613e-06, 1.08941e-27
7.87858e-06, 2.38768e-06, 1.11608e-27
7.94237e-06, 2.33063e-06, 1.14341e-27
8.00667e-06, 2.27495e-06, 1.17141e-27
8.07149e-06, 2.22059e-06, 1.20009e-27
8.13683e-06, 2.16754e-06, 1.22947e-27
8.2027e-06, 2.11575e-06, 1.25957e-27
8.26911e-06, 2.0652e-06, 1.29041e-27
8.33605e-06, 2.01586e-06, 1.32201e-27
8.40354e-06, 1.96769e-06, 1.35438e-27
8.47157e-06, 1.92068e-06, 1.38754e-27
8.54015e-06, 1.87479e-06, 1.42151e-27
8.60929e-06, 1.83e-06, 1.45631e-27
8.67899e-06, 1.78628e-06, 1.49197e-27
8.74925e-06, 1.7436e-06, 1.5285e-27
8.82008e-06, 1.70195e-06, 1.56592e-27
8.89149e-06, 1.66128e-06, 1.60427e-27
8.96347e-06, 1.62159e-06, 1.64354e-27
9.03604e-06, 1.58285e-06, 1.68379e-27
9.10919e-06, 1.54504e-06, 1.72501e-27
9.18293e-06, 1.50812e-06, 1.76724e-27
9.25728e-06, 1.47209e-06, 1.81052e-27
9.33222e-06, 1.43693e-06, 1.85484e-27
9.40777e-06, 1.4026e-06, 1.90026e-27
9.48393e-06, 1.36909e-06, 1.94678e-27
9.56071e-06, 1.33638e-06, 1.99445e-27
9.63811e-06, 1.30445e-06, 2.04328e-27
9.71614e-06, 1.27329e-06, 2.09331e-27
9.7948e-06, 1.24287e-06, 2.14457e-27
9.87409e-06, 1.21318e-06, 2.19707e-27
9.95403e-06, 1.1842e-06, 2.25086e-27
1.00346e-05, 1.15591e-06, 2.30597e-27
1.01159e-05, 1.1283e-06, 2.36247e-27
1.01977e-05, 1.10134e-06, 2.42024e-27
1.02803e-05, 1.07503e-06, 2.47953e-27
1.03635e-05, 1.04935e-06, 2.54022e-27
1.04474e-05, 1.02428e-06, 2.60242e-27
1.0532e-05, 9.99816e-07, 2.66615e-27
1.06173e-05, 9.75932e-07, 2.73146e-27
1.07032e-05, 9.52619e-07, 2.79829e-27
1.07899e-05, 9.29863e-07, 2.86685e-27
1.08772e-05, 9.07651e-07, 2.937e-27
1.09653e-05, 8.8597e-07, 3.00894e-27
1.10541e-05, 8.64807e-07, 3.08264e-27
1.11435e-05, 8.44149e-07, 3.15804e-27
1.12338e-05, 8.23985e-07, 3.23543e-27
1.13247e-05, 8.04303e-07, 3.31461e-27
1.14164e-05, 7.85091e-07, 3.39578e-27
1.15088e-05, 7.66339e-07, 3.47891e-27
1.1602e-05, 7.48034e-07, 3.56411e-27
1.16959e-05, 7.30167e-07, 3.65135e-27
1.17906e-05, 7.12726e-07, 3.74076e-27
1.1886e-05, 6.95703e-07, 3.8323e-27
1.19823e-05, 6.79086e-07, 3.92621e-27
1.20793e-05, 6.62866e-07, 4.02233e-27
1.21771e-05, 6.47034e-07, 4.12082e-27
1.22757e-05, 6.3158e-07, 4.22174e-27
1.2375e-05, 6.16495e-07, 4.32502e-27
1.24752e-05, 6.01771e-07, 4.43093e-27
1.25762e-05, 5.87398e-07, 4.53942e-27
1.2678e-05, 5.73369e-07, 4.65055e-27
1.27807e-05, 5.59675e-07, 4.76449e-27
1.28841e-05, 5.46309e-07, 4.88107e-27
1.29884e-05, 5.33261e-07, 5.00057e-27
1.30936e-05, 5.20526e-07, 5.12306e-27
1.31996e-05, 5.08095e-07, 5.2485e-27
1.33064e-05, 4.95961e-07, 5.37693e-27
1.34142e-05, 4.84116e-07, 5.50867e-27
1.35228e-05, 4.72555e-07, 5.64355e-27
1.36322e-05, 4.6127e-07, 5.78163e-27
1.37426e-05, 4.50255e-07, 5.92324e-27
1.38539e-05, 4.39502e-07, 6.06832e-27
1.3966e-05, 4.29007e-07, 6.21682e-27
1.40791e-05, 4.18762e-07, 6.36909e-27
1.41931e-05, 4.08763e-07, 6.52506e-27
1.4308e-05, 3.99002e-07, 6.68481e-27
1.44238e-05, 3.89474e-07, 6.84844e-27
1.45406e-05, 3.80174e-07, 7.01616e-27
1.46583e-05, 3.71096e-07, 7.18792e-27
1.47769e-05, 3.62235e-07, 7.36381e-27
1.48966e-05, 3.53586e-07, 7.54421e-27
1.50172e-05, 3.45144e-07, 7.72893e-27
1.51388e-05, 3.36903e-07, 7.91821e-27
1.52613e-05, 3.28859e-07, 8.11198e-27
1.53849e-05, 3.21007e-07, 8.31068e-27
1.55094e-05, 3.13343e-07, 8.51408e-27
1.5635e-05, 3.05861e-07, 8.7226e-27
1.57615e-05, 2.98559e-07, 8.93604e-27
1.58891e-05, 2.91431e-07, 9.15483e-27
1.60178e-05, 2.84474e-07, 9.3791e-27
1.61475e-05, 2.77682e-07, 9.60878e-27
1.62782e-05, 2.71053e-07, 9.844e-27
1.641e-05, 2.64582e-07, 1.00851e-26
1.65428e-05, 2.58266e-07, 1.03319e-26
1.66767e-05, 2.52101e-07, 1.05848e-26
1.68117e-05, 2.46083e-07, 1.08439e-26
1.69478e-05, 2.40208e-07, 1.11094e-26
1.70851e-05, 2.34474e-07, 1.13816e-26
1.72234e-05, 2.28878e-07, 1.16603e-26
1.73628e-05, 2.23414e-07, 1.19457e-26
1.75034e-05, 2.18082e-07, 1.22383e-26
1.76451e-05, 2.12876e-07, 1.25379e-26
1.77879e-05, 2.07795e-07, 1.28448e-26
1.79319e-05, 2.02836e-07, 1.31593e-26
1.80771e-05, 1.97995e-07, 1.34815e-26
1.82234e-05, 1.93269e-07, 1.38115e-26
1.8371e-05, 1.88657e-07, 1.41498e-26
1.85197e-05, 1.84154e-07, 1.44962e-26
1.86696e-05, 1.79759e-07, 1.48511e-26
1.88208e-05, 1.75469e-07, 1.52148e-26
1.89731e-05, 1.71282e-07, 1.55872e-26
1.91267e-05, 1.67195e-07, 1.59688e-26
1.92816e-05, 1.63205e-07, 1.63599e-26
1.94377e-05, 1.5931e-07, 1.67605e-26
1.9595e-05, 1.55509e-07, 1.71707e-26
1.97537e-05, 1.51798e-07, 1.75913e-26
1.99136e-05, 1.48176e-07, 1.80219e-26
2.00748e-05, 1.44641e-07, 1.84632e-26
2.02373e-05, 1.4119e-07, 1.89152e-26
2.04012e-05, 1.37821e-07, 1.93785e-26
2.05663e-05, 1.34533e-07, 1.98528e-26
2.07328e-05, 1.31324e-07, 2.03388e-26
2.09007e-05, 1.28191e-07, 2.0837e-26
2.10699e-05, 1.25133e-07, 2.13471e-26
2.12404e-05, 1.22148e-07, 2.18696e-26
2.14124e-05, 1.19234e-07, 2.24052e-26
2.15857e-05, 1.1639e-07, 2.29536e-26
2.17605e-05, 1.13614e-07, 2.35158e-26
2.19367e-05, 1.10904e-07, 2.40916e-26
2.21143e-05, 1.08258e-07, 2.46815e-26
2.22933e-05, 1.05676e-07, 2.52857e-26
2.24738e-05, 1.03156e-07, 2.59049e-26
2.26557e-05, 1.00696e-07, 2.6539e-26
2.28391e-05, 9.82944e-08, 2.71888e-26
2.3024e-05, 9.59503e-08, 2.78545e-26
2.32104e-05, 9.36622e-08, 2.85365e-26
2.33983e-05, 9.14288e-08, 2.92351e-26
2.35877e-05, 8.92487e-08, 2.99509e-26
2.37787e-05, 8.71206e-08, 3.06843e-26
2.39712e-05, 8.50434e-08, 3.14356e-26
2.41653e-05, 8.30158e-08, 3.22054e-26
2.43609e-05, 8.10366e-08, 3.29938e-26
2.45581e-05, 7.91046e-08, 3.38016e-26
2.47569e-05, 7.72188e-08, 3.46291e-26
2.49574e-05, 7.5378e-08, 3.54773e-26
2.51594e-05, 7.35812e-08, 3.63457e-26
2.53631e-05, 7.18273e-08, 3.72357e-26
2.55684e-05, 7.01153e-08, 3.81472e-26
2.57754e-05, 6.84441e-08, 3.90813e-26
2.59841e-05, 6.68128e-08, 4.00383e-26
2.61944e-05, 6.52205e-08, 4.10183e-26
2.64065e-05, 6.36662e-08, 4.20228e-26
2.66203e-05, 6.21491e-08, 4.30518e-26
2.68358e-05, 6.06681e-08, 4.41058e-26
2.7053e-05, 5.92225e-08, 4.51855e-26
2.72721e-05, 5.78114e-08, 4.62922e-26
2.74928e-05, 5.64341e-08, 4.74252e-26
2.77154e-05, 5.50895e-08, 4.85865e-26
2.79398e-05, 5.37771e-08, 4.97763e-26
2.8166e-05, 5.24961e-08, 5.0995e-26
2.8394e-05, 5.12456e-08, 5.22435e-26
2.86239e-05, 5.00249e-08, 5.35228e-26
2.88556e-05, 4.88334e-08, 5.48331e-26
2.90892e-05, 4.76704e-08, 5.61756e-26
2.93247e-05, 4.65351e-08, 5.7551e-26
2.95621e-05, 4.54269e-08, 5.89601e-26
2.98014e-05, 4.43451e-08, 6.04035e-26
3.00427e-05, 4.32892e-08, 6.18827e-26
3.02859e-05, 4.22585e-08, 6.33977e-26
3.05311e-05, 4.12524e-08, 6.49501e-26
3.07783e-05, 4.02703e-08, 6.65405e-26
3.10274e-05, 3.93116e-08, 6.81692e-26
3.12786e-05, 3.83759e-08, 6.98384e-26
3.15318e-05, 3.74624e-08, 7.15482e-26
3.17871e-05, 3.65708e-08, 7.33002e-26
3.20445e-05, 3.57004e-08, 7.50953e-26
3.23039e-05, 3.48508e-08, 7.69338e-26
3.25654e-05, 3.40215e-08, 7.88173e-26
3.2829e-05, 3.3212e-08, 8.07468e-26
3.30948e-05, 3.24218e-08, 8.2724e-26
3.33627e-05, 3.16504e-08, 8.47492e-26
3.36328e-05, 3.08975e-08, 8.68243e-26
3.39051e-05, 3.01625e-08, 8.89503e-26
3.41796e-05, 2.94451e-08, 9.11283e-26
3.44563e-05, 2.87447e-08, 9.33594e-26
3.47352e-05, 2.80611e-08, 9.56448e-26
3.50165e-05, 2.73938e-08, 9.79874e-26
3.52999e-05, 2.67424e-08, 1.00386e-25
3.55857e-05, 2.61066e-08, 1.02844e-25
3.58738e-05, 2.54859e-08, 1.05362e-25
3.61642e-05, 2.48801e-08, 1.07942e-25
3.6457e-05, 2.42887e-08, 1.10585e-25
3.67521e-05, 2.37114e-08, 1.13292e-25
3.70497e-05, 2.31478e-08, 1.16066e-25
3.73496e-05, 2.25978e-08, 1.18908e-25
3.7652e-05, 2.20608e-08, 1.21819e-25
3.79568e-05, 2.15366e-08, 1.24802e-25
3.82641e-05, 2.1025e-08, 1.27858e-25
3.85739e-05, 2.05255e-08, 1.30988e-25
3.88861e-05, 2.0038e-08, 1.34195e-25
3.9201e-05, 1.95621e-08, 1.37481e-25
3.95183e-05, 1.90975e-08, 1.40847e-25
3.98382e-05, 1.8644e-08, 1.44295e-25
4.01608e-05, 1.82014e-08, 1.47829e-25
4.04859e-05, 1.77693e-08, 1.51448e-25
4.08136e-05, 1.73475e-08, 1.55155e-25
4.11441e-05, 1.69357e-08, 1.58955e-25
4.14771e-05, 1.65338e-08, 1.62846e-25
4.18129e-05, 1.61414e-08, 1.66833e-25
4.21514e-05, 1.57584e-08, 1.70918e-25
4.24927e-05, 1.53846e-08, 1.75104e-25
4.28367e-05, 1.50196e-08, 1.79391e-25
4.31835e-05, 1.46634e-08, 1.83783e-25
4.35331e-05, 1.43156e-08, 1.88283e-25
4.38855e-05, 1.39761e-08, 1.92892e-25
4.42408e-05, 1.36448e-08, 1.97615e-25
4.4599e-05, 1.33213e-08, 2.02454e-25
4.496e-05, 1.30055e-08, 2.07411e-25
4.5324e-05, 1.26973e-08, 2.12489e-25
4.56909e-05, 1.23964e-08, 2.17691e-25
4.60608e-05, 1.21026e-08, 2.23021e-25
4.64337e-05, 1.18159e-08, 2.28482e-25
4.68096e-05, 1.1536e-08, 2.34076e-25
4.71886e-05, 1.12628e-08, 2.39808e-25
4.75706e-05, 1.09961e-08, 2.45679e-25
4.79557e-05, 1.07357e-08, 2.51694e-25
4.8344e-05, 1.04816e-08, 2.57857e-25
4.87353e-05, 1.02335e-08, 2.64169e-25
4.91299e-05, 9.99126e-09, 2.70638e-25
4.95276e-05, 9.75483e-09, 2.77264e-25
4.99286e-05, 9.52404e-09, 2.84053e-25
5.03328e-05, 9.29874e-09, 2.91008e-25
5.07403e-05, 9.07881e-09, 2.98133e-25
5.1151e-05, 8.86412e-09, 3.05432e-25
5.15651e-05, 8.65454e-09, 3.1291e-25
5.19826e-05, 8.44995e-09, 3.20572e-25
5.24034e-05, 8.25023e-09, 3.2842e-25
5.28277e-05, 8.05527e-09, 3.36463e-25
5.32553e-05, 7.86495e-09, 3.44699e-25
5.36865e-05, 7.67916e-09, 3.5314e-25
5.41211e-05, 7.49779e-09, 3.61786e-25
5.45593e-05, 7.32074e-09, 3.70645e-25
5.50009e-05, 7.14791e-09, 3.79718e-25
5.54462e-05, 6.97918e-09, 3.89015e-25
5.58951e-05, 6.81448e-09, 3.98541e-25
5.63476e-05, 6.65369e-09, 4.08298e-25
5.68038e-05, 6.49673e-09, 4.18296e-25
5.72636e-05, 6.3435e-09, 4.28536e-25
5.77272e-05, 6.19392e-09, 4.39029e-25
5.81946e-05, 6.04789e-09, 4.49779e-25
5.86657e-05, 5.90535e-09, 4.60791e-25
5.91406e-05, 5.76619e-09, 4.72072e-25
5.96194e-05, 5.63034e-09, 4.83631e-25
6.01021e-05, 5.49772e-09, 4.95473e-25
6.05886e-05, 5.36826e-09, 5.07603e-25
6.10791e-05, 5.24187e-09, 5.20031e-25
6.15736e-05, 5.11849e-09, 5.32764e-25
6.20721e-05, 4.99805e-09, 5.45809e-25
6.25746e-05, 4.88046e-09, 5.59172e-25
6.30812e-05, 4.76568e-09, 5.72863e-25
6.35919e-05, 4.65362e-09, 5.8689e-25
6.41067e-05, 4.54422e-09, 6.01259e-25
6.46257e-05, 4.43742e-09, 6.1598e-25
6.51489e-05, 4.33317e-09, 6.31062e-25
6.56763e-05, 4.23139e-09, 6.46513e-25
6.6208e-05, 4.13202e-09, 6.62342e-25
6.6744e-05, 4.03502e-09, 6.78559e-25
6.72843e-05, 3.94032e-09, 6.95172e-25
6.7829e-05, 3.84787e-09, 7.12192e-25
6.83782e-05, 3.75762e-09, 7.29632e-25
6.89317e-05, 3.66951e-09, 7.47494e-25
6.94898e-05, 3.58349e-09, 7.65798e-25
7.00524e-05, 3.49952e-09, 7.84549e-25
7.06195e-05, 3.41753e-09, 8.03757e-25
7.11912e-05, 3.3375e-09, 8.23436e-25
7.17675e-05, 3.25936e-09, 8.43595e-25
7.23485e-05, 3.18308e-09, 8.6425e-25
7.29342e-05, 3.10861e-09, 8.8541e-25
7.35247e-05, 3.0359e-09, 9.0709e-25
7.41199e-05, 2.96492e-09, 9.29298e-25
7.472e-05, 2.89563e-09, 9.52053e-25
7.53249e-05, 2.82797e-09, 9.75363e-25
7.59347e-05, 2.76192e-09, 9.99244e-25
7.65494e-05, 2.69744e-09, 1.02371e-24
7.71692e-05, 2.63449e-09, 1.04878e-24
7.77939e-05, 2.57303e-09, 1.07445e-24
7.84237e-05, 2.51302e-09, 1.10076e-24
7.90586e-05, 2.45444e-09, 1.12771e-24
7.96986e-05, 2.39725e-09, 1.15532e-24
8.03438e-05, 2.34141e-09, 1.18361e-24
8.09943e-05, 2.28689e-09, 1.21259e-24
