f, omegaSens, omegaSW
1e-06, 0.00116723, 5.64075e-31
1.0081e-06, 0.00113933, 5.77893e-31
1.01626e-06, 0.0011121, 5.9204e-31
1.02448e-06, 0.00108552, 6.06523e-31
1.03278e-06, 0.00105958, 6.21384e-31
1.04114e-06, 0.00103426, 6.36596e-31
1.04957e-06, 0.00100954, 6.52185e-31
1.05806e-06, 0.000985415, 6.6814e-31
1.06663e-06, 0.000961864, 6.84508e-31
1.07527e-06, 0.000938877, 7.01277e-31
1.08397e-06, 0.000916439, 7.18437e-31
1.09275e-06, 0.000894537, 7.36036e-31
1.10159e-06, 0.000873158, 7.54044e-31
1.11051e-06, 0.000852291, 7.7251e-31
1.1195e-06, 0.000831922, 7.91424e-31
1.12856e-06, 0.00081204, 8.10795e-31
1.1377e-06, 0.000792633, 8.30654e-31
1.14691e-06, 0.00077369, 8.50991e-31
1.1562e-06, 0.0007552, 8.71838e-31
1.16556e-06, 0.000737151, 8.93184e-31
1.17499e-06, 0.000719534, 9.15038e-31
1.1845e-06, 0.000702338, 9.37437e-31
1.19409e-06, 0.000685553, 9.60391e-31
1.20376e-06, 0.000669169, 9.83913e-31
1.21351e-06, 0.000653177, 1.00801e-30
1.22333e-06, 0.000637566, 1.03268e-30
1.23323e-06, 0.000622329, 1.05796e-30
1.24322e-06, 0.000607456, 1.08388e-30
1.25328e-06, 0.000592939, 1.1104e-30
1.26343e-06, 0.000578768, 1.1376e-30
1.27366e-06, 0.000564936, 1.16546e-30
1.28397e-06, 0.000551435, 1.19399e-30
1.29436e-06, 0.000538256, 1.22321e-30
1.30484e-06, 0.000525393, 1.25317e-30
1.31541e-06, 0.000512836, 1.28387e-30
1.32605e-06, 0.00050058, 1.31527e-30
1.33679e-06, 0.000488617, 1.34749e-30
1.34761e-06, 0.00047694, 1.38048e-30
1.35852e-06, 0.000465541, 1.41428e-30
1.36952e-06, 0.000454415, 1.44891e-30
1.38061e-06, 0.000443555, 1.4844e-30
1.39178e-06, 0.000432955, 1.52072e-30
1.40305e-06, 0.000422608, 1.55796e-30
1.41441e-06, 0.000412508, 1.59611e-30
1.42586e-06, 0.000402649, 1.63519e-30
1.4374e-06, 0.000393027, 1.67521e-30
1.44904e-06, 0.000383634, 1.71624e-30
1.46077e-06, 0.000374465, 1.75826e-30
1.4726e-06, 0.000365516, 1.80132e-30
1.48452e-06, 0.000356781, 1.84542e-30
1.49654e-06, 0.000348254, 1.89061e-30
1.50865e-06, 0.000339931, 1.93688e-30
1.52087e-06, 0.000331807, 1.98433e-30
1.53318e-06, 0.000323877, 2.0329e-30
1.54559e-06, 0.000316137, 2.08267e-30
1.5581e-06, 0.000308582, 2.13365e-30
1.57072e-06, 0.000301207, 2.18591e-30
1.58343e-06, 0.000294009, 2.23941e-30
1.59625e-06, 0.000286982, 2.29424e-30
1.60918e-06, 0.000280124, 2.35045e-30
1.6222e-06, 0.000273429, 2.40796e-30
1.63534e-06, 0.000266894, 2.46695e-30
1.64857e-06, 0.000260516, 2.52731e-30
1.66192e-06, 0.00025429, 2.58921e-30
1.67538e-06, 0.000248213, 2.65263e-30
1.68894e-06, 0.000242281, 2.71756e-30
1.70261e-06, 0.000236491, 2.78408e-30
1.7164e-06, 0.000230839, 2.85228e-30
1.73029e-06, 0.000225322, 2.92209e-30
1.7443e-06, 0.000219937, 2.99365e-30
1.75842e-06, 0.000214681, 3.06694e-30
1.77266e-06, 0.00020955, 3.14205e-30
1.78701e-06, 0.000204542, 3.21898e-30
1.80147e-06, 0.000199654, 3.29775e-30
1.81606e-06, 0.000194883, 3.37853e-30
1.83076e-06, 0.000190225, 3.46123e-30
1.84558e-06, 0.000185679, 3.54597e-30
1.86052e-06, 0.000181242, 3.63279e-30
1.87558e-06, 0.00017691, 3.72172e-30
1.89077e-06, 0.000172682, 3.81288e-30
1.90608e-06, 0.000168555, 3.90625e-30
1.92151e-06, 0.000164527, 4.00189e-30
1.93706e-06, 0.000160595, 4.09983e-30
1.95274e-06, 0.000156757, 4.2002e-30
1.96855e-06, 0.000153011, 4.30305e-30
1.98449e-06, 0.000149354, 4.40843e-30
2.00056e-06, 0.000145785, 4.51639e-30
2.01675e-06, 0.000142301, 4.62693e-30
2.03308e-06, 0.0001389, 4.74024e-30
2.04954e-06, 0.00013558, 4.85631e-30
2.06613e-06, 0.00013234, 4.97519e-30
2.08286e-06, 0.000129177, 5.09703e-30
2.09972e-06, 0.00012609, 5.22181e-30
2.11672e-06, 0.000123077, 5.34967e-30
2.13385e-06, 0.000120135, 5.4806e-30
2.15113e-06, 0.000117264, 5.61483e-30
2.16854e-06, 0.000114462, 5.75227e-30
2.1861e-06, 0.000111727, 5.89314e-30
2.2038e-06, 0.000109056, 6.03745e-30
2.22164e-06, 0.00010645, 6.18526e-30
2.23962e-06, 0.000103906, 6.33665e-30
2.25776e-06, 0.000101423, 6.49188e-30
2.27603e-06, 9.89991e-05, 6.65075e-30
2.29446e-06, 9.66331e-05, 6.81363e-30
2.31303e-06, 9.43237e-05, 6.98041e-30
2.33176e-06, 9.20695e-05, 7.15136e-30
2.35064e-06, 8.98692e-05, 7.32648e-30
2.36967e-06, 8.77215e-05, 7.50586e-30
2.38885e-06, 8.56251e-05, 7.6896e-30
2.40819e-06, 8.35788e-05, 7.87787e-30
2.42769e-06, 8.15814e-05, 8.0708e-30
2.44734e-06, 7.96317e-05, 8.26837e-30
2.46715e-06, 7.77286e-05, 8.47078e-30
2.48713e-06, 7.5871e-05, 8.67825e-30
2.50726e-06, 7.40578e-05, 8.89068e-30
2.52756e-06, 7.2288e-05, 9.10838e-30
2.54802e-06, 7.05604e-05, 9.33137e-30
2.56865e-06, 6.88741e-05, 9.55986e-30
2.58944e-06, 6.72281e-05, 9.79387e-30
2.61041e-06, 6.56215e-05, 1.00337e-29
2.63154e-06, 6.40533e-05, 1.02794e-29
2.65284e-06, 6.25225e-05, 1.0531e-29
2.67432e-06, 6.10283e-05, 1.07889e-29
2.69597e-06, 5.95698e-05, 1.1053e-29
2.7178e-06, 5.81462e-05, 1.13237e-29
2.7398e-06, 5.67566e-05, 1.16009e-29
2.76198e-06, 5.54002e-05, 1.1885e-29
2.78434e-06, 5.40763e-05, 1.2176e-29
2.80688e-06, 5.27839e-05, 1.24741e-29
2.82961e-06, 5.15225e-05, 1.27796e-29
2.85251e-06, 5.02912e-05, 1.30924e-29
2.87561e-06, 4.90893e-05, 1.3413e-29
2.89889e-06, 4.79162e-05, 1.37414e-29
2.92235e-06, 4.67711e-05, 1.40778e-29
2.94601e-06, 4.56533e-05, 1.44225e-29
2.96986e-06, 4.45623e-05, 1.47756e-29
2.99391e-06, 4.34973e-05, 1.51375e-29
3.01814e-06, 4.24578e-05, 1.5508e-29
3.04258e-06, 4.14432e-05, 1.58878e-29
3.06721e-06, 4.04528e-05, 1.62767e-29
3.09204e-06, 3.9486e-05, 1.66752e-29
3.11707e-06, 3.85424e-05, 1.70835e-29
3.14231e-06, 3.76213e-05, 1.75018e-29
3.16775e-06, 3.67222e-05, 1.79304e-29
3.19339e-06, 3.58446e-05, 1.83693e-29
3.21924e-06, 3.4988e-05, 1.8819e-29
3.24531e-06, 3.41519e-05, 1.92799e-29
3.27158e-06, 3.33357e-05, 1.97519e-29
3.29806e-06, 3.25391e-05, 2.02354e-29
3.32476e-06, 3.17614e-05, 2.07309e-29
3.35168e-06, 3.10024e-05, 2.12385e-29
3.37881e-06, 3.02615e-05, 2.17585e-29
3.40617e-06, 2.95383e-05, 2.22913e-29
3.43374e-06, 2.88324e-05, 2.2837e-29
3.46154e-06, 2.81434e-05, 2.33962e-29
3.48957e-06, 2.74708e-05, 2.39691e-29
3.51782e-06, 2.68143e-05, 2.4556e-29
3.5463e-06, 2.61735e-05, 2.51573e-29
3.575e-06, 2.5548e-05, 2.5773e-29
3.60395e-06, 2.49375e-05, 2.64042e-29
3.63312e-06, 2.43415e-05, 2.70505e-29
3.66254e-06, 2.37598e-05, 2.7713e-29
3.69219e-06, 2.3192e-05, 2.83915e-29
3.72208e-06, 2.26378e-05, 2.90867e-29
3.75221e-06, 2.20968e-05, 2.97988e-29
3.78259e-06, 2.15687e-05, 3.05284e-29
3.81321e-06, 2.10533e-05, 3.12758e-29
3.84408e-06, 2.05502e-05, 3.20416e-29
3.8752e-06, 2.00591e-05, 3.28261e-29
3.90657e-06, 1.95797e-05, 3.36298e-29
3.9382e-06, 1.91118e-05, 3.44532e-29
3.97008e-06, 1.86551e-05, 3.52967e-29
4.00222e-06, 1.82093e-05, 3.61609e-29
4.03462e-06, 1.77741e-05, 3.70463e-29
4.06729e-06, 1.73494e-05, 3.79535e-29
4.10021e-06, 1.69348e-05, 3.88826e-29
4.13341e-06, 1.65301e-05, 3.98348e-29
4.16687e-06, 1.6135e-05, 4.081e-29
4.2006e-06, 1.57495e-05, 4.18091e-29
4.23461e-06, 1.53731e-05, 4.28329e-29
4.26889e-06, 1.50057e-05, 4.38815e-29
4.30345e-06, 1.46471e-05, 4.49559e-29
4.33829e-06, 1.42971e-05, 4.60567e-29
4.37341e-06, 1.39554e-05, 4.71843e-29
4.40882e-06, 1.36219e-05, 4.83397e-29
4.44451e-06, 1.32964e-05, 4.95232e-29
4.48049e-06, 1.29787e-05, 5.07357e-29
4.51676e-06, 1.26685e-05, 5.19778e-29
4.55333e-06, 1.23658e-05, 5.32506e-29
4.59019e-06, 1.20703e-05, 5.45543e-29
4.62735e-06, 1.17818e-05, 5.589e-29
4.66481e-06, 1.15003e-05, 5.72583e-29
4.70258e-06, 1.12255e-05, 5.86605e-29
4.74065e-06, 1.09572e-05, 6.00967e-29
4.77903e-06, 1.06954e-05, 6.15681e-29
4.81772e-06, 1.04398e-05, 6.30756e-29
4.85672e-06, 1.01903e-05, 6.46199e-29
4.89604e-06, 9.94679e-06, 6.62021e-29
4.93568e-06, 9.7091e-06, 6.78231e-29
4.97563e-06, 9.47708e-06, 6.94834e-29
5.01592e-06, 9.25061e-06, 7.1185e-29
5.05652e-06, 9.02956e-06, 7.29276e-29
5.09746e-06, 8.81378e-06, 7.47134e-29
5.13873e-06, 8.60316e-06, 7.65428e-29
5.18033e-06, 8.39758e-06, 7.84168e-29
5.22227e-06, 8.19691e-06, 8.03368e-29
5.26454e-06, 8.00103e-06, 8.23035e-29
5.30716e-06, 7.80984e-06, 8.43186e-29
5.35013e-06, 7.62321e-06, 8.63833e-29
5.39344e-06, 7.44104e-06, 8.84982e-29
5.4371e-06, 7.26323e-06, 9.06648e-29
5.48112e-06, 7.08967e-06, 9.28848e-29
5.52549e-06, 6.92025e-06, 9.51589e-29
5.57023e-06, 6.75489e-06, 9.74891e-29
5.61532e-06, 6.59347e-06, 9.98758e-29
5.66078e-06, 6.43592e-06, 1.02321e-28
5.70661e-06, 6.28213e-06, 1.04827e-28
5.75281e-06, 6.13201e-06, 1.07393e-28
5.79938e-06, 5.98548e-06, 1.10023e-28
5.84633e-06, 5.84245e-06, 1.12716e-28
5.89366e-06, 5.70284e-06, 1.15476e-28
5.94137e-06, 5.56657e-06, 1.18303e-28
5.98947e-06, 5.43355e-06, 1.212e-28
6.03796e-06, 5.30372e-06, 1.24167e-28
6.08684e-06, 5.17698e-06, 1.27207e-28
6.13612e-06, 5.05328e-06, 1.30322e-28
6.1858e-06, 4.93253e-06, 1.33513e-28
6.23588e-06, 4.81466e-06, 1.36782e-28
6.28636e-06, 4.69962e-06, 1.40131e-28
6.33725e-06, 4.58732e-06, 1.43562e-28
6.38856e-06, 4.4777e-06, 1.47077e-28
6.44028e-06, 4.37071e-06, 1.50678e-28
6.49241e-06, 4.26627e-06, 1.54367e-28
6.54497e-06, 4.16433e-06, 1.58147e-28
6.59796e-06, 4.06482e-06, 1.62019e-28
6.65138e-06, 3.9677e-06, 1.65986e-28
6.70522e-06, 3.87289e-06, 1.7005e-28
6.75951e-06, 3.78035e-06, 1.74214e-28
6.81423e-06, 3.69002e-06, 1.78479e-28
6.86939e-06, 3.60185e-06, 1.82848e-28
6.92501e-06, 3.51578e-06, 1.87326e-28
6.98107e-06, 3.43178e-06, 1.91912e-28
7.03759e-06, 3.34978e-06, 1.96611e-28
7.09456e-06, 3.26974e-06, 2.01425e-28
7.152e-06, 3.19161e-06, 2.06357e-28
7.2099e-06, 3.11535e-06, 2.1141e-28
7.26826e-06, 3.04091e-06, 2.16585e-28
7.32711e-06, 2.96825e-06, 2.21889e-28
7.38642e-06, 2.89733e-06, 2.27321e-28
7.44622e-06, 2.8281e-06, 2.32887e-28
7.5065e-06, 2.76053e-06, 2.38588e-28
7.56727e-06, 2.69457e-06, 2.4443e-28
7.62854e-06, 2.63019e-06, 2.50415e-28
7.69029e-06, 2.56735e-06, 2.56546e-28
7.75255e-06, 2.506e-06, 2.62827e-28
7.81531e-06, 2.44613e-06, 2.69262e-28
7.87858e-06, 2.38768e-06, 2.75855e-28
7.94237e-06, 2.33063e-06, 2.8261e-28
8.00667e-06, 2.27495e-06, 2.89529e-28
8.07149e-06, 2.22059e-06, 2.96618e-28
8.13683e-06, 2.16754e-06, 3.0388e-28
8.2027e-06, 2.11575e-06, 3.1132e-28
8.26911e-06, 2.0652e-06, 3.18943e-28
8.33605e-06, 2.01586e-06, 3.26752e-28
8.40354e-06, 1.96769e-06, 3.34752e-28
8.47157e-06, 1.92068e-06, 3.42948e-28
8.54015e-06, 1.87479e-06, 3.51345e-28
8.60929e-06, 1.83e-06, 3.59947e-28
8.67899e-06, 1.78628e-06, 3.6876e-28
8.74925e-06, 1.7436e-06, 3.77789e-28
8.82008e-06, 1.70195e-06, 3.87039e-28
8.89149e-06, 1.66128e-06, 3.96516e-28
8.96347e-06, 1.62159e-06, 4.06224e-28
9.03604e-06, 1.58285e-06, 4.1617e-28
9.10919e-06, 1.54504e-06, 4.2636e-28
9.18293e-06, 1.50812e-06, 4.36798e-28
9.25728e-06, 1.47209e-06, 4.47494e-28
9.33222e-06, 1.43693e-06, 4.5845e-28
9.40777e-06, 1.4026e-06, 4.69674e-28
9.48393e-06, 1.36909e-06, 4.81174e-28
9.56071e-06, 1.33638e-06, 4.92955e-28
9.63811e-06, 1.30445e-06, 5.05024e-28
9.71614e-06, 1.27329e-06, 5.1739e-28
9.7948e-06, 1.24287e-06, 5.30058e-28
9.87409e-06, 1.21318e-06, 5.43035e-28
9.95403e-06, 1.1842e-06, 5.56331e-28
1.00346e-05, 1.15591e-06, 5.6995e-28
1.01159e-05, 1.1283e-06, 5.83916e-28
1.01977e-05, 1.10134e-06, 5.98196e-28
1.02803e-05, 1.07503e-06, 6.1285e-28
1.03635e-05, 1.04935e-06, 6.2785e-28
1.04474e-05, 1.02428e-06, 6.43223e-28
1.0532e-05, 9.99816e-07, 6.58976e-28
1.06173e-05, 9.75932e-07, 6.75117e-28
1.07032e-05, 9.52619e-07, 6.91636e-28
1.07899e-05, 9.29863e-07, 7.0858e-28
1.08772e-05, 9.07651e-07, 7.25919e-28
1.09653e-05, 8.8597e-07, 7.43701e-28
1.10541e-05, 8.64807e-07, 7.61916e-28
1.11435e-05, 8.44149e-07, 7.80552e-28
1.12338e-05, 8.23985e-07, 7.99681e-28
1.13247e-05, 8.04303e-07, 8.19251e-28
1.14164e-05, 7.85091e-07, 8.39314e-28
1.15088e-05, 7.66339e-07, 8.59858e-28
1.1602e-05, 7.48034e-07, 8.80918e-28
1.16959e-05, 7.30167e-07, 9.0248e-28
1.17906e-05, 7.12726e-07, 9.2458e-28
1.1886e-05, 6.95703e-07, 9.47205e-28
1.19823e-05, 6.79086e-07, 9.70415e-28
1.20793e-05, 6.62866e-07, 9.94173e-28
1.21771e-05, 6.47034e-07, 1.01852e-27
1.22757e-05, 6.3158e-07, 1.04346e-27
1.2375e-05, 6.16495e-07, 1.06899e-27
1.24752e-05, 6.01771e-07, 1.09516e-27
1.25762e-05, 5.87398e-07, 1.12198e-27
1.2678e-05, 5.73369e-07, 1.14945e-27
1.27807e-05, 5.59675e-07, 1.17761e-27
1.28841e-05, 5.46309e-07, 1.20642e-27
1.29884e-05, 5.33261e-07, 1.23596e-27
1.30936e-05, 5.20526e-07, 1.26623e-27
1.31996e-05, 5.08095e-07, 1.29724e-27
1.33064e-05, 4.95961e-07, 1.32898e-27
1.34142e-05, 4.84116e-07, 1.36154e-27
1.35228e-05, 4.72555e-07, 1.39488e-27
1.36322e-05, 4.6127e-07, 1.42901e-27
1.37426e-05, 4.50255e-07, 1.46401e-27
1.38539e-05, 4.39502e-07, 1.49987e-27
1.3966e-05, 4.29007e-07, 1.53657e-27
1.40791e-05, 4.18762e-07, 1.57421e-27
1.41931e-05, 4.08763e-07, 1.61276e-27
1.4308e-05, 3.99002e-07, 1.65224e-27
1.44238e-05, 3.89474e-07, 1.69268e-27
1.45406e-05, 3.80174e-07, 1.73414e-27
1.46583e-05, 3.71096e-07, 1.77659e-27
1.47769e-05, 3.62235e-07, 1.82006e-27
1.48966e-05, 3.53586e-07, 1.86465e-27
1.50172e-05, 3.45144e-07, 1.91031e-27
1.51388e-05, 3.36903e-07, 1.95709e-27
1.52613e-05, 3.28859e-07, 2.00499e-27
1.53849e-05, 3.21007e-07, 2.0541e-27
1.55094e-05, 3.13343e-07, 2.10437e-27
1.5635e-05, 3.05861e-07, 2.15591e-27
1.57615e-05, 2.98559e-07, 2.20866e-27
1.58891e-05, 2.91431e-07, 2.26274e-27
1.60178e-05, 2.84474e-07, 2.31817e-27
1.61475e-05, 2.77682e-07, 2.37494e-27
1.62782e-05, 2.71053e-07, 2.43308e-27
1.641e-05, 2.64582e-07, 2.49266e-27
1.65428e-05, 2.58266e-07, 2.55366e-27
1.66767e-05, 2.52101e-07, 2.61618e-27
1.68117e-05, 2.46083e-07, 2.68023e-27
1.69478e-05, 2.40208e-07, 2.74585e-27
1.70851e-05, 2.34474e-07, 2.81313e-27
1.72234e-05, 2.28878e-07, 2.882e-27
1.73628e-05, 2.23414e-07, 2.95254e-27
1.75034e-05, 2.18082e-07, 3.02485e-27
1.76451e-05, 2.12876e-07, 3.09891e-27
1.77879e-05, 2.07795e-07, 3.17476e-27
1.79319e-05, 2.02836e-07, 3.25249e-27
1.80771e-05, 1.97995e-07, 3.33214e-27
1.82234e-05, 1.93269e-07, 3.4137e-27
1.8371e-05, 1.88657e-07, 3.49732e-27
1.85197e-05, 1.84154e-07, 3.58293e-27
1.86696e-05, 1.79759e-07, 3.67064e-27
1.88208e-05, 1.75469e-07, 3.76055e-27
1.89731e-05, 1.71282e-07, 3.85258e-27
1.91267e-05, 1.67195e-07, 3.94691e-27
1.92816e-05, 1.63205e-07, 4.04358e-27
1.94377e-05, 1.5931e-07, 4.14258e-27
1.9595e-05, 1.55509e-07, 4.24397e-27
1.97537e-05, 1.51798e-07, 4.34792e-27
1.99136e-05, 1.48176e-07, 4.45437e-27
2.00748e-05, 1.44641e-07, 4.56342e-27
2.02373e-05, 1.4119e-07, 4.67514e-27
2.04012e-05, 1.37821e-07, 4.78965e-27
2.05663e-05, 1.34533e-07, 4.90688e-27
2.07328e-05, 1.31324e-07, 5.02702e-27
2.09007e-05, 1.28191e-07, 5.15014e-27
2.10699e-05, 1.25133e-07, 5.27623e-27
2.12404e-05, 1.22148e-07, 5.40536e-27
2.14124e-05, 1.19234e-07, 5.53774e-27
2.15857e-05, 1.1639e-07, 5.67329e-27
2.17605e-05, 1.13614e-07, 5.81224e-27
2.19367e-05, 1.10904e-07, 5.95457e-27
2.21143e-05, 1.08258e-07, 6.10037e-27
2.22933e-05, 1.05676e-07, 6.24971e-27
2.24738e-05, 1.03156e-07, 6.40274e-27
2.26557e-05, 1.00696e-07, 6.55947e-27
2.28391e-05, 9.82944e-08, 6.72007e-27
2.3024e-05, 9.59503e-08, 6.8846e-27
2.32104e-05, 9.36622e-08, 7.05317e-27
2.33983e-05, 9.14288e-08, 7.22586e-27
2.35877e-05, 8.92487e-08, 7.40275e-27
2.37787e-05, 8.71206e-08, 7.58404e-27
2.39712e-05, 8.50434e-08, 7.76973e-27
2.41653e-05, 8.30158e-08, 7.96e-27
2.43609e-05, 8.10366e-08, 8.15486e-27
2.45581e-05, 7.91046e-08, 8.35451e-27
2.47569e-05, 7.72188e-08, 8.55904e-27
2.49574e-05, 7.5378e-08, 8.76869e-27
2.51594e-05, 7.35812e-08, 8.98333e-27
2.53631e-05, 7.18273e-08, 9.2033e-27
2.55684e-05, 7.01153e-08, 9.4286e-27
2.57754e-05, 6.84441e-08, 9.65946e-27
2.59841e-05, 6.68128e-08, 9.896e-27
2.61944e-05, 6.52205e-08, 1.01382e-26
2.64065e-05, 6.36662e-08, 1.03865e-26
2.66203e-05, 6.21491e-08, 1.06408e-26
2.68358e-05, 6.06681e-08, 1.09013e-26
2.7053e-05, 5.92225e-08, 1.11682e-26
2.72721e-05, 5.78114e-08, 1.14417e-26
2.74928e-05, 5.64341e-08, 1.17218e-26
2.77154e-05, 5.50895e-08, 1.20088e-26
2.79398e-05, 5.37771e-08, 1.23029e-26
2.8166e-05, 5.24961e-08, 1.26041e-26
2.8394e-05, 5.12456e-08, 1.29127e-26
2.86239e-05, 5.00249e-08, 1.32289e-26
2.88556e-05, 4.88334e-08, 1.35527e-26
2.90892e-05, 4.76704e-08, 1.38845e-26
2.93247e-05, 4.65351e-08, 1.42245e-26
2.95621e-05, 4.54269e-08, 1.45728e-26
2.98014e-05, 4.43451e-08, 1.49295e-26
3.00427e-05, 4.32892e-08, 1.52951e-26
3.02859e-05, 4.22585e-08, 1.56696e-26
3.05311e-05, 4.12524e-08, 1.60533e-26
3.07783e-05, 4.02703e-08, 1.64464e-26
3.10274e-05, 3.93116e-08, 1.68489e-26
3.12786e-05, 3.83759e-08, 1.72615e-26
3.15318e-05, 3.74624e-08, 1.76841e-26
3.17871e-05, 3.65708e-08, 1.81171e-26
3.20445e-05, 3.57004e-08, 1.85608e-26
3.23039e-05, 3.48508e-08, 1.90152e-26
3.25654e-05, 3.40215e-08, 1.94807e-26
3.2829e-05, 3.3212e-08, 1.99576e-26
3.30948e-05, 3.24218e-08, 2.04463e-26
3.33627e-05, 3.16504e-08, 2.09469e-26
3.36328e-05, 3.08975e-08, 2.14598e-26
3.39051e-05, 3.01625e-08, 2.19852e-26
3.41796e-05, 2.94451e-08, 2.25236e-26
3.44563e-05, 2.87447e-08, 2.3075e-26
3.47352e-05, 2.80611e-08, 2.36399e-26
3.50165e-05, 2.73938e-08, 2.42189e-26
3.52999e-05, 2.67424e-08, 2.48117e-26
3.55857e-05, 2.61066e-08, 2.54192e-26
3.58738e-05, 2.54859e-08, 2.60416e-26
3.61642e-05, 2.48801e-08, 2.66792e-26
3.6457e-05, 2.42887e-08, 2.73325e-26
3.67521e-05, 2.37114e-08, 2.80016e-26
3.70497e-05, 2.31478e-08, 2.86873e-26
3.73496e-05, 2.25978e-08, 2.93896e-26
3.7652e-05, 2.20608e-08, 3.01093e-26
3.79568e-05, 2.15366e-08, 3.08464e-26
3.82641e-05, 2.1025e-08, 3.16017e-26
3.85739e-05, 2.05255e-08, 3.23755e-26
3.88861e-05, 2.0038e-08, 3.3168e-26
3.9201e-05, 1.95621e-08, 3.39803e-26
3.95183e-05, 1.90975e-08, 3.48121e-26
3.98382e-05, 1.8644e-08, 3.56644e-26
4.01608e-05, 1.82014e-08, 3.65379e-26
4.04859e-05, 1.77693e-08, 3.74324e-26
4.08136e-05, 1.73475e-08, 3.83487e-26
4.11441e-05, 1.69357e-08, 3.92879e-26
4.14771e-05, 1.65338e-08, 4.02496e-26
4.18129e-05, 1.61414e-08, 4.12351e-26
4.21514e-05, 1.57584e-08, 4.22447e-26
4.24927e-05, 1.53846e-08, 4.32792e-26
4.28367e-05, 1.50196e-08, 4.43388e-26
4.31835e-05, 1.46634e-08, 4.54244e-26
4.35331e-05, 1.43156e-08, 4.65366e-26
4.38855e-05, 1.39761e-08, 4.76759e-26
4.42408e-05, 1.36448e-08, 4.88433e-26
4.4599e-05, 1.33213e-08, 5.00393e-26
4.496e-05, 1.30055e-08, 5.12643e-26
4.5324e-05, 1.26973e-08, 5.25195e-26
4.56909e-05, 1.23964e-08, 5.38053e-26
4.60608e-05, 1.21026e-08, 5.51227e-26
4.64337e-05, 1.18159e-08, 5.64723e-26
4.68096e-05, 1.1536e-08, 5.78549e-26
4.71886e-05, 1.12628e-08, 5.92716e-26
4.75706e-05, 1.09961e-08, 6.07228e-26
4.79557e-05, 1.07357e-08, 6.22094e-26
4.8344e-05, 1.04816e-08, 6.37329e-26
4.87353e-05, 1.02335e-08, 6.5293e-26
4.91299e-05, 9.99126e-09, 6.68919e-26
4.95276e-05, 9.75483e-09, 6.85295e-26
4.99286e-05, 9.52404e-09, 7.02075e-26
5.03328e-05, 9.29874e-09, 7.19265e-26
5.07403e-05, 9.07881e-09, 7.36876e-26
5.1151e-05, 8.86412e-09, 7.54915e-26
5.15651e-05, 8.65454e-09, 7.73398e-26
5.19826e-05, 8.44995e-09, 7.92336e-26
5.24034e-05, 8.25023e-09, 8.11734e-26
5.28277e-05, 8.05527e-09, 8.31611e-26
5.32553e-05, 7.86495e-09, 8.51969e-26
5.36865e-05, 7.67916e-09, 8.72832e-26
5.41211e-05, 7.49779e-09, 8.94201e-26
5.45593e-05, 7.32074e-09, 9.16097e-26
5.50009e-05, 7.14791e-09, 9.38522e-26
5.54462e-05, 6.97918e-09, 9.61503e-26
5.58951e-05, 6.81448e-09, 9.85046e-26
5.63476e-05, 6.65369e-09, 1.00916e-25
5.68038e-05, 6.49673e-09, 1.03387e-25
5.72636e-05, 6.3435e-09, 1.05918e-25
5.77272e-05, 6.19392e-09, 1.08512e-25
5.81946e-05, 6.04789e-09, 1.11169e-25
5.86657e-05, 5.90535e-09, 1.13891e-25
5.91406e-05, 5.76619e-09, 1.16679e-25
5.96194e-05, 5.63034e-09, 1.19536e-25
6.01021e-05, 5.49772e-09, 1.22463e-25
6.05886e-05, 5.36826e-09, 1.25461e-25
6.10791e-05, 5.24187e-09, 1.28532e-25
6.15736e-05, 5.11849e-09, 1.3168e-25
6.20721e-05, 4.99805e-09, 1.34904e-25
6.25746e-05, 4.88046e-09, 1.38207e-25
6.30812e-05, 4.76568e-09, 1.41591e-25
6.35919e-05, 4.65362e-09, 1.45057e-25
6.41067e-05, 4.54422e-09, 1.48609e-25
6.46257e-05, 4.43742e-09, 1.52248e-25
6.51489e-05, 4.33317e-09, 1.55975e-25
6.56763e-05, 4.23139e-09, 1.59794e-25
6.6208e-05, 4.13202e-09, 1.63707e-25
6.6744e-05, 4.03502e-09, 1.67715e-25
6.72843e-05, 3.94032e-09, 1.71821e-25
6.7829e-05, 3.84787e-09, 1.76028e-25
6.83782e-05, 3.75762e-09, 1.80338e-25
6.89317e-05, 3.66951e-09, 1.84753e-25
6.94898e-05, 3.58349e-09, 1.89277e-25
7.00524e-05, 3.49952e-09, 1.93911e-25
7.06195e-05, 3.41753e-09, 1.98659e-25
7.11912e-05, 3.3375e-09, 2.03523e-25
7.17675e-05, 3.25936e-09, 2.08506e-25
7.23485e-05, 3.18308e-09, 2.13611e-25
7.29342e-05, 3.10861e-09, 2.18841e-25
7.35247e-05, 3.0359e-09, 2.24199e-25
7.41199e-05, 2.96492e-09, 2.29688e-25
7.472e-05, 2.89563e-09, 2.35312e-25
7.53249e-05, 2.82797e-09, 2.41074e-25
7.59347e-05, 2.76192e-09, 2.46976e-25
7.65494e-05, 2.69744e-09, 2.53022e-25
7.71692e-05, 2.63449e-09, 2.59218e-25
7.77939e-05, 2.57303e-09, 2.65565e-25
7.84237e-05, 2.51302e-09, 2.72067e-25
7.90586e-05, 2.45444e-09, 2.78728e-25
7.96986e-05, 2.39725e-09, 2.85552e-25
8.03438e-05, 2.34141e-09, 2.92544e-25
8.09943e-05, 2.28689e-09, 2.99707e-25
