f, omegaSens, omegaSW
1e-06, 0.00116723, 5.75083e-43
1.0081e-06, 0.00113933, 5.89171e-43
1.01626e-06, 0.0011121, 6.03594e-43
1.02448e-06, 0.00108552, 6.18359e-43
1.03278e-06, 0.00105958, 6.33511e-43
1.04114e-06, 0.00103426, 6.4902e-43
1.04957e-06, 0.00100954, 6.64913e-43
1.05806e-06, 0.000985415, 6.81179e-43
1.06663e-06, 0.000961864, 6.97866e-43
1.07527e-06, 0.000938877, 7.14962e-43
1.08397e-06, 0.000916439, 7.32457e-43
1.09275e-06, 0.000894537, 7.504e-43
1.10159e-06, 0.000873158, 7.68759e-43
1.11051e-06, 0.000852291, 7.87586e-43
1.1195e-06, 0.000831922, 8.06869e-43
1.12856e-06, 0.00081204, 8.26617e-43
1.1377e-06, 0.000792633, 8.46864e-43
1.14691e-06, 0.00077369, 8.67598e-43
1.1562e-06, 0.0007552, 8.88852e-43
1.16556e-06, 0.000737151, 9.10614e-43
1.17499e-06, 0.000719534, 9.32896e-43
1.1845e-06, 0.000702338, 9.55731e-43
1.19409e-06, 0.000685553, 9.79133e-43
1.20376e-06, 0.000669169, 1.00311e-42
1.21351e-06, 0.000653177, 1.02769e-42
1.22333e-06, 0.000637566, 1.05284e-42
1.23323e-06, 0.000622329, 1.07861e-42
1.24322e-06, 0.000607456, 1.10503e-42
1.25328e-06, 0.000592939, 1.13207e-42
1.26343e-06, 0.000578768, 1.1598e-42
1.27366e-06, 0.000564936, 1.1882e-42
1.28397e-06, 0.000551435, 1.21729e-42
1.29436e-06, 0.000538256, 1.24708e-42
1.30484e-06, 0.000525393, 1.27762e-42
1.31541e-06, 0.000512836, 1.30892e-42
1.32605e-06, 0.00050058, 1.34094e-42
1.33679e-06, 0.000488617, 1.37379e-42
1.34761e-06, 0.00047694, 1.40742e-42
1.35852e-06, 0.000465541, 1.44188e-42
1.36952e-06, 0.000454415, 1.47719e-42
1.38061e-06, 0.000443555, 1.51336e-42
1.39178e-06, 0.000432955, 1.55039e-42
1.40305e-06, 0.000422608, 1.58836e-42
1.41441e-06, 0.000412508, 1.62726e-42
1.42586e-06, 0.000402649, 1.6671e-42
1.4374e-06, 0.000393027, 1.7079e-42
1.44904e-06, 0.000383634, 1.74973e-42
1.46077e-06, 0.000374465, 1.79257e-42
1.4726e-06, 0.000365516, 1.83647e-42
1.48452e-06, 0.000356781, 1.88143e-42
1.49654e-06, 0.000348254, 1.92751e-42
1.50865e-06, 0.000339931, 1.97468e-42
1.52087e-06, 0.000331807, 2.02305e-42
1.53318e-06, 0.000323877, 2.07257e-42
1.54559e-06, 0.000316137, 2.12331e-42
1.5581e-06, 0.000308582, 2.17529e-42
1.57072e-06, 0.000301207, 2.22857e-42
1.58343e-06, 0.000294009, 2.28311e-42
1.59625e-06, 0.000286982, 2.33902e-42
1.60918e-06, 0.000280124, 2.39632e-42
1.6222e-06, 0.000273429, 2.45496e-42
1.63534e-06, 0.000266894, 2.5151e-42
1.64857e-06, 0.000260516, 2.57663e-42
1.66192e-06, 0.00025429, 2.63974e-42
1.67538e-06, 0.000248213, 2.7044e-42
1.68894e-06, 0.000242281, 2.7706e-42
1.70261e-06, 0.000236491, 2.83842e-42
1.7164e-06, 0.000230839, 2.90794e-42
1.73029e-06, 0.000225322, 2.97911e-42
1.7443e-06, 0.000219937, 3.05207e-42
1.75842e-06, 0.000214681, 3.12679e-42
1.77266e-06, 0.00020955, 3.20337e-42
1.78701e-06, 0.000204542, 3.2818e-42
1.80147e-06, 0.000199654, 3.36211e-42
1.81606e-06, 0.000194883, 3.44446e-42
1.83076e-06, 0.000190225, 3.52878e-42
1.84558e-06, 0.000185679, 3.61517e-42
1.86052e-06, 0.000181242, 3.70368e-42
1.87558e-06, 0.00017691, 3.79435e-42
1.89077e-06, 0.000172682, 3.88729e-42
1.90608e-06, 0.000168555, 3.98248e-42
1.92151e-06, 0.000164527, 4.07998e-42
1.93706e-06, 0.000160595, 4.17984e-42
1.95274e-06, 0.000156757, 4.28217e-42
1.96855e-06, 0.000153011, 4.38702e-42
1.98449e-06, 0.000149354, 4.49446e-42
2.00056e-06, 0.000145785, 4.60453e-42
2.01675e-06, 0.000142301, 4.71723e-42
2.03308e-06, 0.0001389, 4.83275e-42
2.04954e-06, 0.00013558, 4.95108e-42
2.06613e-06, 0.00013234, 5.07228e-42
2.08286e-06, 0.000129177, 5.1965e-42
2.09972e-06, 0.00012609, 5.32371e-42
2.11672e-06, 0.000123077, 5.45407e-42
2.13385e-06, 0.000120135, 5.58756e-42
2.15113e-06, 0.000117264, 5.72441e-42
2.16854e-06, 0.000114462, 5.86453e-42
2.1861e-06, 0.000111727, 6.00815e-42
2.2038e-06, 0.000109056, 6.15527e-42
2.22164e-06, 0.00010645, 6.30597e-42
2.23962e-06, 0.000103906, 6.46031e-42
2.25776e-06, 0.000101423, 6.61857e-42
2.27603e-06, 9.89991e-05, 6.78054e-42
2.29446e-06, 9.66331e-05, 6.9466e-42
2.31303e-06, 9.43237e-05, 7.11663e-42
2.33176e-06, 9.20695e-05, 7.29092e-42
2.35064e-06, 8.98692e-05, 7.46945e-42
2.36967e-06, 8.77215e-05, 7.65234e-42
2.38885e-06, 8.56251e-05, 7.83966e-42
2.40819e-06, 8.35788e-05, 8.03161e-42
2.42769e-06, 8.15814e-05, 8.2283e-42
2.44734e-06, 7.96317e-05, 8.42973e-42
2.46715e-06, 7.77286e-05, 8.63609e-42
2.48713e-06, 7.5871e-05, 8.84761e-42
2.50726e-06, 7.40578e-05, 9.06418e-42
2.52756e-06, 7.2288e-05, 9.28613e-42
2.54802e-06, 7.05604e-05, 9.51347e-42
2.56865e-06, 6.88741e-05, 9.74642e-42
2.58944e-06, 6.72281e-05, 9.985e-42
2.61041e-06, 6.56215e-05, 1.02296e-41
2.63154e-06, 6.40533e-05, 1.048e-41
2.65284e-06, 6.25225e-05, 1.07365e-41
2.67432e-06, 6.10283e-05, 1.09994e-41
2.69597e-06, 5.95698e-05, 1.12687e-41
2.7178e-06, 5.81462e-05, 1.15447e-41
2.7398e-06, 5.67566e-05, 1.18273e-41
2.76198e-06, 5.54002e-05, 1.21169e-41
2.78434e-06, 5.40763e-05, 1.24136e-41
2.80688e-06, 5.27839e-05, 1.27175e-41
2.82961e-06, 5.15225e-05, 1.3029e-41
2.85251e-06, 5.02912e-05, 1.33479e-41
2.87561e-06, 4.90893e-05, 1.36748e-41
2.89889e-06, 4.79162e-05, 1.40096e-41
2.92235e-06, 4.67711e-05, 1.43525e-41
2.94601e-06, 4.56533e-05, 1.47039e-41
2.96986e-06, 4.45623e-05, 1.50639e-41
2.99391e-06, 4.34973e-05, 1.54329e-41
3.01814e-06, 4.24578e-05, 1.58106e-41
3.04258e-06, 4.14432e-05, 1.61978e-41
3.06721e-06, 4.04528e-05, 1.65944e-41
3.09204e-06, 3.9486e-05, 1.70007e-41
3.11707e-06, 3.85424e-05, 1.74169e-41
3.14231e-06, 3.76213e-05, 1.78434e-41
3.16775e-06, 3.67222e-05, 1.82803e-41
3.19339e-06, 3.58446e-05, 1.87278e-41
3.21924e-06, 3.4988e-05, 1.91863e-41
3.24531e-06, 3.41519e-05, 1.96562e-41
3.27158e-06, 3.33357e-05, 2.01374e-41
3.29806e-06, 3.25391e-05, 2.06303e-41
3.32476e-06, 3.17614e-05, 2.11354e-41
3.35168e-06, 3.10024e-05, 2.1653e-41
3.37881e-06, 3.02615e-05, 2.21831e-41
3.40617e-06, 2.95383e-05, 2.27263e-41
3.43374e-06, 2.88324e-05, 2.32827e-41
3.46154e-06, 2.81434e-05, 2.38528e-41
3.48957e-06, 2.74708e-05, 2.44369e-41
3.51782e-06, 2.68143e-05, 2.50352e-41
3.5463e-06, 2.61735e-05, 2.56482e-41
3.575e-06, 2.5548e-05, 2.6276e-41
3.60395e-06, 2.49375e-05, 2.69195e-41
3.63312e-06, 2.43415e-05, 2.75784e-41
3.66254e-06, 2.37598e-05, 2.82539e-41
3.69219e-06, 2.3192e-05, 2.89456e-41
3.72208e-06, 2.26378e-05, 2.96543e-41
3.75221e-06, 2.20968e-05, 3.03803e-41
3.78259e-06, 2.15687e-05, 3.11242e-41
3.81321e-06, 2.10533e-05, 3.18862e-41
3.84408e-06, 2.05502e-05, 3.26669e-41
3.8752e-06, 2.00591e-05, 3.34667e-41
3.90657e-06, 1.95797e-05, 3.4286e-41
3.9382e-06, 1.91118e-05, 3.51256e-41
3.97008e-06, 1.86551e-05, 3.59856e-41
4.00222e-06, 1.82093e-05, 3.68666e-41
4.03462e-06, 1.77741e-05, 3.77693e-41
4.06729e-06, 1.73494e-05, 3.86942e-41
4.10021e-06, 1.69348e-05, 3.96414e-41
4.13341e-06, 1.65301e-05, 4.06122e-41
4.16687e-06, 1.6135e-05, 4.16064e-41
4.2006e-06, 1.57495e-05, 4.2625e-41
4.23461e-06, 1.53731e-05, 4.36688e-41
4.26889e-06, 1.50057e-05, 4.47379e-41
4.30345e-06, 1.46471e-05, 4.58333e-41
4.33829e-06, 1.42971e-05, 4.69555e-41
4.37341e-06, 1.39554e-05, 4.81051e-41
4.40882e-06, 1.36219e-05, 4.92831e-41
4.44451e-06, 1.32964e-05, 5.04896e-41
4.48049e-06, 1.29787e-05, 5.17258e-41
4.51676e-06, 1.26685e-05, 5.29922e-41
4.55333e-06, 1.23658e-05, 5.42898e-41
4.59019e-06, 1.20703e-05, 5.56189e-41
4.62735e-06, 1.17818e-05, 5.69807e-41
4.66481e-06, 1.15003e-05, 5.83757e-41
4.70258e-06, 1.12255e-05, 5.98052e-41
4.74065e-06, 1.09572e-05, 6.12695e-41
4.77903e-06, 1.06954e-05, 6.27697e-41
4.81772e-06, 1.04398e-05, 6.43065e-41
4.85672e-06, 1.01903e-05, 6.58809e-41
4.89604e-06, 9.94679e-06, 6.7494e-41
4.93568e-06, 9.7091e-06, 6.91467e-41
4.97563e-06, 9.47708e-06, 7.08394e-41
5.01592e-06, 9.25061e-06, 7.25742e-41
5.05652e-06, 9.02956e-06, 7.43508e-41
5.09746e-06, 8.81378e-06, 7.61714e-41
5.13873e-06, 8.60316e-06, 7.80365e-41
5.18033e-06, 8.39758e-06, 7.99471e-41
5.22227e-06, 8.19691e-06, 8.19046e-41
5.26454e-06, 8.00103e-06, 8.39096e-41
5.30716e-06, 7.80984e-06, 8.59641e-41
5.35013e-06, 7.62321e-06, 8.80691e-41
5.39344e-06, 7.44104e-06, 9.02252e-41
5.4371e-06, 7.26323e-06, 9.24342e-41
5.48112e-06, 7.08967e-06, 9.46975e-41
5.52549e-06, 6.92025e-06, 9.70159e-41
5.57023e-06, 6.75489e-06, 9.93917e-41
5.61532e-06, 6.59347e-06, 1.01825e-40
5.66078e-06, 6.43592e-06, 1.04318e-40
5.70661e-06, 6.28213e-06, 1.06872e-40
5.75281e-06, 6.13201e-06, 1.09489e-40
5.79938e-06, 5.98548e-06, 1.1217e-40
5.84633e-06, 5.84245e-06, 1.14916e-40
5.89366e-06, 5.70284e-06, 1.1773e-40
5.94137e-06, 5.56657e-06, 1.20612e-40
5.98947e-06, 5.43355e-06, 1.23565e-40
6.03796e-06, 5.30372e-06, 1.26591e-40
6.08684e-06, 5.17698e-06, 1.2969e-40
6.13612e-06, 5.05328e-06, 1.32865e-40
6.1858e-06, 4.93253e-06, 1.36119e-40
6.23588e-06, 4.81466e-06, 1.39452e-40
6.28636e-06, 4.69962e-06, 1.42866e-40
6.33725e-06, 4.58732e-06, 1.46364e-40
6.38856e-06, 4.4777e-06, 1.49948e-40
6.44028e-06, 4.37071e-06, 1.53619e-40
6.49241e-06, 4.26627e-06, 1.5738e-40
6.54497e-06, 4.16433e-06, 1.61233e-40
6.59796e-06, 4.06482e-06, 1.65181e-40
6.65138e-06, 3.9677e-06, 1.69226e-40
6.70522e-06, 3.87289e-06, 1.73368e-40
6.75951e-06, 3.78035e-06, 1.77614e-40
6.81423e-06, 3.69002e-06, 1.81962e-40
6.86939e-06, 3.60185e-06, 1.86417e-40
6.92501e-06, 3.51578e-06, 1.90982e-40
6.98107e-06, 3.43178e-06, 1.95658e-40
7.03759e-06, 3.34978e-06, 2.00448e-40
7.09456e-06, 3.26974e-06, 2.05356e-40
7.152e-06, 3.19161e-06, 2.10384e-40
7.2099e-06, 3.11535e-06, 2.15535e-40
7.26826e-06, 3.04091e-06, 2.20812e-40
7.32711e-06, 2.96825e-06, 2.26219e-40
7.38642e-06, 2.89733e-06, 2.31757e-40
7.44622e-06, 2.8281e-06, 2.37431e-40
7.5065e-06, 2.76053e-06, 2.43244e-40
7.56727e-06, 2.69457e-06, 2.492e-40
7.62854e-06, 2.63019e-06, 2.55302e-40
7.69029e-06, 2.56735e-06, 2.61552e-40
7.75255e-06, 2.506e-06, 2.67956e-40
7.81531e-06, 2.44613e-06, 2.74517e-40
7.87858e-06, 2.38768e-06, 2.81238e-40
7.94237e-06, 2.33063e-06, 2.88125e-40
8.00667e-06, 2.27495e-06, 2.9518e-40
8.07149e-06, 2.22059e-06, 3.02407e-40
8.13683e-06, 2.16754e-06, 3.09811e-40
8.2027e-06, 2.11575e-06, 3.17396e-40
8.26911e-06, 2.0652e-06, 3.25167e-40
8.33605e-06, 2.01586e-06, 3.33128e-40
8.40354e-06, 1.96769e-06, 3.41285e-40
8.47157e-06, 1.92068e-06, 3.49641e-40
8.54015e-06, 1.87479e-06, 3.58201e-40
8.60929e-06, 1.83e-06, 3.66972e-40
8.67899e-06, 1.78628e-06, 3.75957e-40
8.74925e-06, 1.7436e-06, 3.85162e-40
8.82008e-06, 1.70195e-06, 3.94592e-40
8.89149e-06, 1.66128e-06, 4.04254e-40
8.96347e-06, 1.62159e-06, 4.14151e-40
9.03604e-06, 1.58285e-06, 4.24292e-40
9.10919e-06, 1.54504e-06, 4.3468e-40
9.18293e-06, 1.50812e-06, 4.45322e-40
9.25728e-06, 1.47209e-06, 4.56227e-40
9.33222e-06, 1.43693e-06, 4.67396e-40
9.40777e-06, 1.4026e-06, 4.7884e-40
9.48393e-06, 1.36909e-06, 4.90564e-40
9.56071e-06, 1.33638e-06, 5.02575e-40
9.63811e-06, 1.30445e-06, 5.1488e-40
9.71614e-06, 1.27329e-06, 5.27487e-40
9.7948e-06, 1.24287e-06, 5.40402e-40
9.87409e-06, 1.21318e-06, 5.53633e-40
9.95403e-06, 1.1842e-06, 5.67188e-40
1.00346e-05, 1.15591e-06, 5.81073e-40
1.01159e-05, 1.1283e-06, 5.95311e-40
1.01977e-05, 1.10134e-06, 6.0987e-40
1.02803e-05, 1.07503e-06, 6.2481e-40
1.03635e-05, 1.04935e-06, 6.40103e-40
1.04474e-05, 1.02428e-06, 6.55776e-40
1.0532e-05, 9.99816e-07, 6.71836e-40
1.06173e-05, 9.75932e-07, 6.88292e-40
1.07032e-05, 9.52619e-07, 7.05134e-40
1.07899e-05, 9.29863e-07, 7.22408e-40
1.08772e-05, 9.07651e-07, 7.40085e-40
1.09653e-05, 8.8597e-07, 7.58214e-40
1.10541e-05, 8.64807e-07, 7.76785e-40
1.11435e-05, 8.44149e-07, 7.95784e-40
1.12338e-05, 8.23985e-07, 8.15287e-40
1.13247e-05, 8.04303e-07, 8.35239e-40
1.14164e-05, 7.85091e-07, 8.55693e-40
1.15088e-05, 7.66339e-07, 8.76639e-40
1.1602e-05, 7.48034e-07, 8.98109e-40
1.16959e-05, 7.30167e-07, 9.20092e-40
1.17906e-05, 7.12726e-07, 9.42623e-40
1.1886e-05, 6.95703e-07, 9.6569e-40
1.19823e-05, 6.79086e-07, 9.89353e-40
1.20793e-05, 6.62866e-07, 1.01357e-39
1.21771e-05, 6.47034e-07, 1.03839e-39
1.22757e-05, 6.3158e-07, 1.06382e-39
1.2375e-05, 6.16495e-07, 1.08985e-39
1.24752e-05, 6.01771e-07, 1.11654e-39
1.25762e-05, 5.87398e-07, 1.14388e-39
1.2678e-05, 5.73369e-07, 1.17188e-39
1.27807e-05, 5.59675e-07, 1.20059e-39
1.28841e-05, 5.46309e-07, 1.22997e-39
1.29884e-05, 5.33261e-07, 1.26008e-39
1.30936e-05, 5.20526e-07, 1.29094e-39
1.31996e-05, 5.08095e-07, 1.32255e-39
1.33064e-05, 4.95961e-07, 1.35492e-39
1.34142e-05, 4.84116e-07, 1.38811e-39
1.35228e-05, 4.72555e-07, 1.4221e-39
1.36322e-05, 4.6127e-07, 1.4569e-39
1.37426e-05, 4.50255e-07, 1.49258e-39
1.38539e-05, 4.39502e-07, 1.52914e-39
1.3966e-05, 4.29007e-07, 1.56656e-39
1.40791e-05, 4.18762e-07, 1.60493e-39
1.41931e-05, 4.08763e-07, 1.64423e-39
1.4308e-05, 3.99002e-07, 1.68449e-39
1.44238e-05, 3.89474e-07, 1.72572e-39
1.45406e-05, 3.80174e-07, 1.76798e-39
1.46583e-05, 3.71096e-07, 1.81126e-39
1.47769e-05, 3.62235e-07, 1.85558e-39
1.48966e-05, 3.53586e-07, 1.90104e-39
1.50172e-05, 3.45144e-07, 1.94759e-39
1.51388e-05, 3.36903e-07, 1.99528e-39
1.52613e-05, 3.28859e-07, 2.04411e-39
1.53849e-05, 3.21007e-07, 2.09418e-39
1.55094e-05, 3.13343e-07, 2.14544e-39
1.5635e-05, 3.05861e-07, 2.19798e-39
1.57615e-05, 2.98559e-07, 2.25177e-39
1.58891e-05, 2.91431e-07, 2.3069e-39
1.60178e-05, 2.84474e-07, 2.36341e-39
1.61475e-05, 2.77682e-07, 2.42129e-39
1.62782e-05, 2.71053e-07, 2.48056e-39
1.641e-05, 2.64582e-07, 2.5413e-39
1.65428e-05, 2.58266e-07, 2.6035e-39
1.66767e-05, 2.52101e-07, 2.66723e-39
1.68117e-05, 2.46083e-07, 2.73253e-39
1.69478e-05, 2.40208e-07, 2.79944e-39
1.70851e-05, 2.34474e-07, 2.86803e-39
1.72234e-05, 2.28878e-07, 2.93824e-39
1.73628e-05, 2.23414e-07, 3.01016e-39
1.75034e-05, 2.18082e-07, 3.08388e-39
1.76451e-05, 2.12876e-07, 3.15939e-39
1.77879e-05, 2.07795e-07, 3.23672e-39
1.79319e-05, 2.02836e-07, 3.31596e-39
1.80771e-05, 1.97995e-07, 3.39717e-39
1.82234e-05, 1.93269e-07, 3.48032e-39
1.8371e-05, 1.88657e-07, 3.56557e-39
1.85197e-05, 1.84154e-07, 3.65285e-39
1.86696e-05, 1.79759e-07, 3.74227e-39
1.88208e-05, 1.75469e-07, 3.83394e-39
1.89731e-05, 1.71282e-07, 3.92776e-39
1.91267e-05, 1.67195e-07, 4.02393e-39
1.92816e-05, 1.63205e-07, 4.12249e-39
1.94377e-05, 1.5931e-07, 4.22343e-39
1.9595e-05, 1.55509e-07, 4.3268e-39
1.97537e-05, 1.51798e-07, 4.43278e-39
1.99136e-05, 1.48176e-07, 4.5413e-39
2.00748e-05, 1.44641e-07, 4.65248e-39
2.02373e-05, 1.4119e-07, 4.76638e-39
2.04012e-05, 1.37821e-07, 4.88312e-39
2.05663e-05, 1.34533e-07, 5.00264e-39
2.07328e-05, 1.31324e-07, 5.12512e-39
2.09007e-05, 1.28191e-07, 5.25065e-39
2.10699e-05, 1.25133e-07, 5.3792e-39
2.12404e-05, 1.22148e-07, 5.51085e-39
2.14124e-05, 1.19234e-07, 5.64581e-39
2.15857e-05, 1.1639e-07, 5.78401e-39
2.17605e-05, 1.13614e-07, 5.92567e-39
2.19367e-05, 1.10904e-07, 6.07078e-39
2.21143e-05, 1.08258e-07, 6.21942e-39
2.22933e-05, 1.05676e-07, 6.37167e-39
2.24738e-05, 1.03156e-07, 6.5277e-39
2.26557e-05, 1.00696e-07, 6.68749e-39
2.28391e-05, 9.82944e-08, 6.85121e-39
2.3024e-05, 9.59503e-08, 7.01896e-39
2.32104e-05, 9.36622e-08, 7.19082e-39
2.33983e-05, 9.14288e-08, 7.36688e-39
2.35877e-05, 8.92487e-08, 7.54723e-39
2.37787e-05, 8.71206e-08, 7.73205e-39
2.39712e-05, 8.50434e-08, 7.92136e-39
2.41653e-05, 8.30158e-08, 8.11535e-39
2.43609e-05, 8.10366e-08, 8.31401e-39
2.45581e-05, 7.91046e-08, 8.51755e-39
2.47569e-05, 7.72188e-08, 8.72608e-39
2.49574e-05, 7.5378e-08, 8.93982e-39
2.51594e-05, 7.35812e-08, 9.15865e-39
2.53631e-05, 7.18273e-08, 9.38291e-39
2.55684e-05, 7.01153e-08, 9.61261e-39
2.57754e-05, 6.84441e-08, 9.84797e-39
2.59841e-05, 6.68128e-08, 1.00891e-38
2.61944e-05, 6.52205e-08, 1.03361e-38
2.64065e-05, 6.36662e-08, 1.05892e-38
2.66203e-05, 6.21491e-08, 1.08485e-38
2.68358e-05, 6.06681e-08, 1.11141e-38
2.7053e-05, 5.92225e-08, 1.13861e-38
2.72721e-05, 5.78114e-08, 1.1665e-38
2.74928e-05, 5.64341e-08, 1.19505e-38
2.77154e-05, 5.50895e-08, 1.22432e-38
2.79398e-05, 5.37771e-08, 1.2543e-38
2.8166e-05, 5.24961e-08, 1.28501e-38
2.8394e-05, 5.12456e-08, 1.31647e-38
2.86239e-05, 5.00249e-08, 1.3487e-38
2.88556e-05, 4.88334e-08, 1.38172e-38
2.90892e-05, 4.76704e-08, 1.41555e-38
2.93247e-05, 4.65351e-08, 1.45021e-38
2.95621e-05, 4.54269e-08, 1.48572e-38
2.98014e-05, 4.43451e-08, 1.52209e-38
3.00427e-05, 4.32892e-08, 1.55936e-38
3.02859e-05, 4.22585e-08, 1.59754e-38
3.05311e-05, 4.12524e-08, 1.63666e-38
3.07783e-05, 4.02703e-08, 1.67673e-38
3.10274e-05, 3.93116e-08, 1.71778e-38
3.12786e-05, 3.83759e-08, 1.75984e-38
3.15318e-05, 3.74624e-08, 1.80292e-38
3.17871e-05, 3.65708e-08, 1.84707e-38
3.20445e-05, 3.57004e-08, 1.8923e-38
3.23039e-05, 3.48508e-08, 1.93863e-38
3.25654e-05, 3.40215e-08, 1.98609e-38
3.2829e-05, 3.3212e-08, 2.03471e-38
3.30948e-05, 3.24218e-08, 2.08454e-38
3.33627e-05, 3.16504e-08, 2.13557e-38
3.36328e-05, 3.08975e-08, 2.18786e-38
3.39051e-05, 3.01625e-08, 2.24143e-38
3.41796e-05, 2.94451e-08, 2.29631e-38
3.44563e-05, 2.87447e-08, 2.35254e-38
3.47352e-05, 2.80611e-08, 2.41013e-38
3.50165e-05, 2.73938e-08, 2.46916e-38
3.52999e-05, 2.67424e-08, 2.52959e-38
3.55857e-05, 2.61066e-08, 2.59153e-38
3.58738e-05, 2.54859e-08, 2.65499e-38
3.61642e-05, 2.48801e-08, 2.71999e-38
3.6457e-05, 2.42887e-08, 2.78659e-38
3.67521e-05, 2.37114e-08, 2.85481e-38
3.70497e-05, 2.31478e-08, 2.92472e-38
3.73496e-05, 2.25978e-08, 2.99632e-38
3.7652e-05, 2.20608e-08, 3.06969e-38
3.79568e-05, 2.15366e-08, 3.14485e-38
3.82641e-05, 2.1025e-08, 3.22185e-38
3.85739e-05, 2.05255e-08, 3.30074e-38
3.88861e-05, 2.0038e-08, 3.38153e-38
3.9201e-05, 1.95621e-08, 3.46435e-38
3.95183e-05, 1.90975e-08, 3.54916e-38
3.98382e-05, 1.8644e-08, 3.63605e-38
4.01608e-05, 1.82014e-08, 3.7251e-38
4.04859e-05, 1.77693e-08, 3.81629e-38
4.08136e-05, 1.73475e-08, 3.90972e-38
4.11441e-05, 1.69357e-08, 4.00547e-38
4.14771e-05, 1.65338e-08, 4.10351e-38
4.18129e-05, 1.61414e-08, 4.20399e-38
4.21514e-05, 1.57584e-08, 4.30692e-38
4.24927e-05, 1.53846e-08, 4.41239e-38
4.28367e-05, 1.50196e-08, 4.52042e-38
4.31835e-05, 1.46634e-08, 4.6311e-38
4.35331e-05, 1.43156e-08, 4.74449e-38
4.38855e-05, 1.39761e-08, 4.86064e-38
4.42408e-05, 1.36448e-08, 4.97966e-38
4.4599e-05, 1.33213e-08, 5.10159e-38
4.496e-05, 1.30055e-08, 5.22648e-38
4.5324e-05, 1.26973e-08, 5.35445e-38
4.56909e-05, 1.23964e-08, 5.48554e-38
4.60608e-05, 1.21026e-08, 5.61985e-38
4.64337e-05, 1.18159e-08, 5.75745e-38
4.68096e-05, 1.1536e-08, 5.89841e-38
4.71886e-05, 1.12628e-08, 6.04285e-38
4.75706e-05, 1.09961e-08, 6.19079e-38
4.79557e-05, 1.07357e-08, 6.34236e-38
4.8344e-05, 1.04816e-08, 6.49768e-38
4.87353e-05, 1.02335e-08, 6.65674e-38
4.91299e-05, 9.99126e-09, 6.81975e-38
4.95276e-05, 9.75483e-09, 6.9867e-38
4.99286e-05, 9.52404e-09, 7.15779e-38
5.03328e-05, 9.29874e-09, 7.33304e-38
5.07403e-05, 9.07881e-09, 7.51259e-38
5.1151e-05, 8.86412e-09, 7.69649e-38
5.15651e-05, 8.65454e-09, 7.88493e-38
5.19826e-05, 8.44995e-09, 8.07801e-38
5.24034e-05, 8.25023e-09, 8.27578e-38
5.28277e-05, 8.05527e-09, 8.47843e-38
5.32553e-05, 7.86495e-09, 8.68598e-38
5.36865e-05, 7.67916e-09, 8.89868e-38
5.41211e-05, 7.49779e-09, 9.11655e-38
5.45593e-05, 7.32074e-09, 9.33979e-38
5.50009e-05, 7.14791e-09, 9.56841e-38
5.54462e-05, 6.97918e-09, 9.8027e-38
5.58951e-05, 6.81448e-09, 1.00427e-37
5.63476e-05, 6.65369e-09, 1.02886e-37
5.68038e-05, 6.49673e-09, 1.05405e-37
5.72636e-05, 6.3435e-09, 1.07986e-37
5.77272e-05, 6.19392e-09, 1.1063e-37
5.81946e-05, 6.04789e-09, 1.13339e-37
5.86657e-05, 5.90535e-09, 1.16114e-37
5.91406e-05, 5.76619e-09, 1.18956e-37
5.96194e-05, 5.63034e-09, 1.21869e-37
6.01021e-05, 5.49772e-09, 1.24853e-37
6.05886e-05, 5.36826e-09, 1.2791e-37
6.10791e-05, 5.24187e-09, 1.31041e-37
6.15736e-05, 5.11849e-09, 1.3425e-37
6.20721e-05, 4.99805e-09, 1.37537e-37
6.25746e-05, 4.88046e-09, 1.40904e-37
6.30812e-05, 4.76568e-09, 1.44355e-37
6.35919e-05, 4.65362e-09, 1.47889e-37
6.41067e-05, 4.54422e-09, 1.5151e-37
6.46257e-05, 4.43742e-09, 1.5522e-37
6.51489e-05, 4.33317e-09, 1.5902e-37
6.56763e-05, 4.23139e-09, 1.62913e-37
6.6208e-05, 4.13202e-09, 1.66902e-37
6.6744e-05, 4.03502e-09, 1.70989e-37
6.72843e-05, 3.94032e-09, 1.75175e-37
6.7829e-05, 3.84787e-09, 1.79464e-37
6.83782e-05, 3.75762e-09, 1.83858e-37
6.89317e-05, 3.66951e-09, 1.88359e-37
6.94898e-05, 3.58349e-09, 1.92972e-37
7.00524e-05, 3.49952e-09, 1.97697e-37
7.06195e-05, 3.41753e-09, 2.02537e-37
7.11912e-05, 3.3375e-09, 2.07496e-37
7.17675e-05, 3.25936e-09, 2.12576e-37
7.23485e-05, 3.18308e-09, 2.17781e-37
7.29342e-05, 3.10861e-09, 2.23113e-37
7.35247e-05, 3.0359e-09, 2.28576e-37
7.41199e-05, 2.96492e-09, 2.34172e-37
7.472e-05, 2.89563e-09, 2.39906e-37
7.53249e-05, 2.82797e-09, 2.4578e-37
7.59347e-05, 2.76192e-09, 2.51797e-37
7.65494e-05, 2.69744e-09, 2.57962e-37
7.71692e-05, 2.63449e-09, 2.64279e-37
7.77939e-05, 2.57303e-09, 2.70749e-37
7.84237e-05, 2.51302e-09, 2.77378e-37
7.90586e-05, 2.45444e-09, 2.8417e-37
7.96986e-05, 2.39725e-09, 2.91127e-37
8.03438e-05, 2.34141e-09, 2.98255e-37
8.09943e-05, 2.28689e-09, 3.05558e-37
