f, omegaSens, omegaSW
1e-06, 0.00116723, 1.57164e-32
1.0081e-06, 0.00113933, 1.61014e-32
1.01626e-06, 0.0011121, 1.64955e-32
1.02448e-06, 0.00108552, 1.6899e-32
1.03278e-06, 0.00105958, 1.73131e-32
1.04114e-06, 0.00103426, 1.7737e-32
1.04957e-06, 0.00100954, 1.81713e-32
1.05806e-06, 0.000985415, 1.86158e-32
1.06663e-06, 0.000961864, 1.90719e-32
1.07527e-06, 0.000938877, 1.95391e-32
1.08397e-06, 0.000916439, 2.00172e-32
1.09275e-06, 0.000894537, 2.05076e-32
1.10159e-06, 0.000873158, 2.10093e-32
1.11051e-06, 0.000852291, 2.15238e-32
1.1195e-06, 0.000831922, 2.20508e-32
1.12856e-06, 0.00081204, 2.25905e-32
1.1377e-06, 0.000792633, 2.31438e-32
1.14691e-06, 0.00077369, 2.37104e-32
1.1562e-06, 0.0007552, 2.42913e-32
1.16556e-06, 0.000737151, 2.4886e-32
1.17499e-06, 0.000719534, 2.5495e-32
1.1845e-06, 0.000702338, 2.6119e-32
1.19409e-06, 0.000685553, 2.67586e-32
1.20376e-06, 0.000669169, 2.74139e-32
1.21351e-06, 0.000653177, 2.80855e-32
1.22333e-06, 0.000637566, 2.87728e-32
1.23323e-06, 0.000622329, 2.9477e-32
1.24322e-06, 0.000607456, 3.01992e-32
1.25328e-06, 0.000592939, 3.09383e-32
1.26343e-06, 0.000578768, 3.16961e-32
1.27366e-06, 0.000564936, 3.24722e-32
1.28397e-06, 0.000551435, 3.32672e-32
1.29436e-06, 0.000538256, 3.40814e-32
1.30484e-06, 0.000525393, 3.49159e-32
1.31541e-06, 0.000512836, 3.57713e-32
1.32605e-06, 0.00050058, 3.66464e-32
1.33679e-06, 0.000488617, 3.75441e-32
1.34761e-06, 0.00047694, 3.84631e-32
1.35852e-06, 0.000465541, 3.94049e-32
1.36952e-06, 0.000454415, 4.03698e-32
1.38061e-06, 0.000443555, 4.13585e-32
1.39178e-06, 0.000432955, 4.23705e-32
1.40305e-06, 0.000422608, 4.34081e-32
1.41441e-06, 0.000412508, 4.44711e-32
1.42586e-06, 0.000402649, 4.55599e-32
1.4374e-06, 0.000393027, 4.6675e-32
1.44904e-06, 0.000383634, 4.78182e-32
1.46077e-06, 0.000374465, 4.89888e-32
1.4726e-06, 0.000365516, 5.01887e-32
1.48452e-06, 0.000356781, 5.14174e-32
1.49654e-06, 0.000348254, 5.26765e-32
1.50865e-06, 0.000339931, 5.39656e-32
1.52087e-06, 0.000331807, 5.52876e-32
1.53318e-06, 0.000323877, 5.6641e-32
1.54559e-06, 0.000316137, 5.80276e-32
1.5581e-06, 0.000308582, 5.94481e-32
1.57072e-06, 0.000301207, 6.09043e-32
1.58343e-06, 0.000294009, 6.23948e-32
1.59625e-06, 0.000286982, 6.39226e-32
1.60918e-06, 0.000280124, 6.54886e-32
1.6222e-06, 0.000273429, 6.70911e-32
1.63534e-06, 0.000266894, 6.87347e-32
1.64857e-06, 0.000260516, 7.04164e-32
1.66192e-06, 0.00025429, 7.2141e-32
1.67538e-06, 0.000248213, 7.3908e-32
1.68894e-06, 0.000242281, 7.57172e-32
1.70261e-06, 0.000236491, 7.75706e-32
1.7164e-06, 0.000230839, 7.94707e-32
1.73029e-06, 0.000225322, 8.14157e-32
1.7443e-06, 0.000219937, 8.34094e-32
1.75842e-06, 0.000214681, 8.54515e-32
1.77266e-06, 0.00020955, 8.75443e-32
1.78701e-06, 0.000204542, 8.96877e-32
1.80147e-06, 0.000199654, 9.18825e-32
1.81606e-06, 0.000194883, 9.41331e-32
1.83076e-06, 0.000190225, 9.64375e-32
1.84558e-06, 0.000185679, 9.87985e-32
1.86052e-06, 0.000181242, 1.01217e-31
1.87558e-06, 0.00017691, 1.03695e-31
1.89077e-06, 0.000172682, 1.06235e-31
1.90608e-06, 0.000168555, 1.08837e-31
1.92151e-06, 0.000164527, 1.11501e-31
1.93706e-06, 0.000160595, 1.1423e-31
1.95274e-06, 0.000156757, 1.17027e-31
1.96855e-06, 0.000153011, 1.19892e-31
1.98449e-06, 0.000149354, 1.22828e-31
2.00056e-06, 0.000145785, 1.25836e-31
2.01675e-06, 0.000142301, 1.28916e-31
2.03308e-06, 0.0001389, 1.32073e-31
2.04954e-06, 0.00013558, 1.35307e-31
2.06613e-06, 0.00013234, 1.3862e-31
2.08286e-06, 0.000129177, 1.42014e-31
2.09972e-06, 0.00012609, 1.45491e-31
2.11672e-06, 0.000123077, 1.49053e-31
2.13385e-06, 0.000120135, 1.52702e-31
2.15113e-06, 0.000117264, 1.56441e-31
2.16854e-06, 0.000114462, 1.60271e-31
2.1861e-06, 0.000111727, 1.64196e-31
2.2038e-06, 0.000109056, 1.68216e-31
2.22164e-06, 0.00010645, 1.72335e-31
2.23962e-06, 0.000103906, 1.76553e-31
2.25776e-06, 0.000101423, 1.80878e-31
2.27603e-06, 9.89991e-05, 1.85304e-31
2.29446e-06, 9.66331e-05, 1.89842e-31
2.31303e-06, 9.43237e-05, 1.94489e-31
2.33176e-06, 9.20695e-05, 1.99252e-31
2.35064e-06, 8.98692e-05, 2.04132e-31
2.36967e-06, 8.77215e-05, 2.0913e-31
2.38885e-06, 8.56251e-05, 2.14249e-31
2.40819e-06, 8.35788e-05, 2.19495e-31
2.42769e-06, 8.15814e-05, 2.2487e-31
2.44734e-06, 7.96317e-05, 2.30375e-31
2.46715e-06, 7.77286e-05, 2.36014e-31
2.48713e-06, 7.5871e-05, 2.41795e-31
2.50726e-06, 7.40578e-05, 2.47714e-31
2.52756e-06, 7.2288e-05, 2.53779e-31
2.54802e-06, 7.05604e-05, 2.59992e-31
2.56865e-06, 6.88741e-05, 2.66358e-31
2.58944e-06, 6.72281e-05, 2.72878e-31
2.61041e-06, 6.56215e-05, 2.79562e-31
2.63154e-06, 6.40533e-05, 2.86406e-31
2.65284e-06, 6.25225e-05, 2.93417e-31
2.67432e-06, 6.10283e-05, 3.00602e-31
2.69597e-06, 5.95698e-05, 3.07962e-31
2.7178e-06, 5.81462e-05, 3.15504e-31
2.7398e-06, 5.67566e-05, 3.23227e-31
2.76198e-06, 5.54002e-05, 3.31141e-31
2.78434e-06, 5.40763e-05, 3.39249e-31
2.80688e-06, 5.27839e-05, 3.47555e-31
2.82961e-06, 5.15225e-05, 3.56067e-31
2.85251e-06, 5.02912e-05, 3.64782e-31
2.87561e-06, 4.90893e-05, 3.73716e-31
2.89889e-06, 4.79162e-05, 3.82866e-31
2.92235e-06, 4.67711e-05, 3.92237e-31
2.94601e-06, 4.56533e-05, 4.01841e-31
2.96986e-06, 4.45623e-05, 4.1168e-31
2.99391e-06, 4.34973e-05, 4.21762e-31
3.01814e-06, 4.24578e-05, 4.32086e-31
3.04258e-06, 4.14432e-05, 4.42668e-31
3.06721e-06, 4.04528e-05, 4.53505e-31
3.09204e-06, 3.9486e-05, 4.64608e-31
3.11707e-06, 3.85424e-05, 4.75983e-31
3.14231e-06, 3.76213e-05, 4.87639e-31
3.16775e-06, 3.67222e-05, 4.99579e-31
3.19339e-06, 3.58446e-05, 5.11809e-31
3.21924e-06, 3.4988e-05, 5.24339e-31
3.24531e-06, 3.41519e-05, 5.37181e-31
3.27158e-06, 3.33357e-05, 5.50331e-31
3.29806e-06, 3.25391e-05, 5.63803e-31
3.32476e-06, 3.17614e-05, 5.77607e-31
3.35168e-06, 3.10024e-05, 5.91751e-31
3.37881e-06, 3.02615e-05, 6.06238e-31
3.40617e-06, 2.95383e-05, 6.21084e-31
3.43374e-06, 2.88324e-05, 6.36288e-31
3.46154e-06, 2.81434e-05, 6.51868e-31
3.48957e-06, 2.74708e-05, 6.67832e-31
3.51782e-06, 2.68143e-05, 6.84183e-31
3.5463e-06, 2.61735e-05, 7.00936e-31
3.575e-06, 2.5548e-05, 7.18092e-31
3.60395e-06, 2.49375e-05, 7.35678e-31
3.63312e-06, 2.43415e-05, 7.53687e-31
3.66254e-06, 2.37598e-05, 7.72145e-31
3.69219e-06, 2.3192e-05, 7.9105e-31
3.72208e-06, 2.26378e-05, 8.10417e-31
3.75221e-06, 2.20968e-05, 8.30258e-31
3.78259e-06, 2.15687e-05, 8.50589e-31
3.81321e-06, 2.10533e-05, 8.71413e-31
3.84408e-06, 2.05502e-05, 8.92748e-31
3.8752e-06, 2.00591e-05, 9.14606e-31
3.90657e-06, 1.95797e-05, 9.36998e-31
3.9382e-06, 1.91118e-05, 9.59942e-31
3.97008e-06, 1.86551e-05, 9.83444e-31
4.00222e-06, 1.82093e-05, 1.00752e-30
4.03462e-06, 1.77741e-05, 1.03219e-30
4.06729e-06, 1.73494e-05, 1.05747e-30
4.10021e-06, 1.69348e-05, 1.08335e-30
4.13341e-06, 1.65301e-05, 1.10988e-30
4.16687e-06, 1.6135e-05, 1.13706e-30
4.2006e-06, 1.57495e-05, 1.16489e-30
4.23461e-06, 1.53731e-05, 1.19342e-30
4.26889e-06, 1.50057e-05, 1.22263e-30
4.30345e-06, 1.46471e-05, 1.25257e-30
4.33829e-06, 1.42971e-05, 1.28324e-30
4.37341e-06, 1.39554e-05, 1.31466e-30
4.40882e-06, 1.36219e-05, 1.34685e-30
4.44451e-06, 1.32964e-05, 1.37982e-30
4.48049e-06, 1.29787e-05, 1.41361e-30
4.51676e-06, 1.26685e-05, 1.44821e-30
4.55333e-06, 1.23658e-05, 1.48368e-30
4.59019e-06, 1.20703e-05, 1.52e-30
4.62735e-06, 1.17818e-05, 1.55722e-30
4.66481e-06, 1.15003e-05, 1.59534e-30
4.70258e-06, 1.12255e-05, 1.63441e-30
4.74065e-06, 1.09572e-05, 1.67442e-30
4.77903e-06, 1.06954e-05, 1.71542e-30
4.81772e-06, 1.04398e-05, 1.75742e-30
4.85672e-06, 1.01903e-05, 1.80045e-30
4.89604e-06, 9.94679e-06, 1.84453e-30
4.93568e-06, 9.7091e-06, 1.8897e-30
4.97563e-06, 9.47708e-06, 1.93596e-30
5.01592e-06, 9.25061e-06, 1.98337e-30
5.05652e-06, 9.02956e-06, 2.03192e-30
5.09746e-06, 8.81378e-06, 2.08168e-30
5.13873e-06, 8.60316e-06, 2.13265e-30
5.18033e-06, 8.39758e-06, 2.18486e-30
5.22227e-06, 8.19691e-06, 2.23836e-30
5.26454e-06, 8.00103e-06, 2.29315e-30
5.30716e-06, 7.80984e-06, 2.3493e-30
5.35013e-06, 7.62321e-06, 2.40683e-30
5.39344e-06, 7.44104e-06, 2.46575e-30
5.4371e-06, 7.26323e-06, 2.52612e-30
5.48112e-06, 7.08967e-06, 2.58797e-30
5.52549e-06, 6.92025e-06, 2.65133e-30
5.57023e-06, 6.75489e-06, 2.71626e-30
5.61532e-06, 6.59347e-06, 2.78276e-30
5.66078e-06, 6.43592e-06, 2.85089e-30
5.70661e-06, 6.28213e-06, 2.9207e-30
5.75281e-06, 6.13201e-06, 2.99221e-30
5.79938e-06, 5.98548e-06, 3.06547e-30
5.84633e-06, 5.84245e-06, 3.14052e-30
5.89366e-06, 5.70284e-06, 3.21741e-30
5.94137e-06, 5.56657e-06, 3.29618e-30
5.98947e-06, 5.43355e-06, 3.37689e-30
6.03796e-06, 5.30372e-06, 3.45957e-30
6.08684e-06, 5.17698e-06, 3.54427e-30
6.13612e-06, 5.05328e-06, 3.63106e-30
6.1858e-06, 4.93253e-06, 3.71997e-30
6.23588e-06, 4.81466e-06, 3.81105e-30
6.28636e-06, 4.69962e-06, 3.90436e-30
6.33725e-06, 4.58732e-06, 3.99995e-30
6.38856e-06, 4.4777e-06, 4.09789e-30
6.44028e-06, 4.37071e-06, 4.19823e-30
6.49241e-06, 4.26627e-06, 4.301e-30
6.54497e-06, 4.16433e-06, 4.40631e-30
6.59796e-06, 4.06482e-06, 4.5142e-30
6.65138e-06, 3.9677e-06, 4.62474e-30
6.70522e-06, 3.87289e-06, 4.73795e-30
6.75951e-06, 3.78035e-06, 4.85397e-30
6.81423e-06, 3.69002e-06, 4.97281e-30
6.86939e-06, 3.60185e-06, 5.09455e-30
6.92501e-06, 3.51578e-06, 5.21931e-30
6.98107e-06, 3.43178e-06, 5.34709e-30
7.03759e-06, 3.34978e-06, 5.47802e-30
7.09456e-06, 3.26974e-06, 5.61213e-30
7.152e-06, 3.19161e-06, 5.74955e-30
7.2099e-06, 3.11535e-06, 5.89033e-30
7.26826e-06, 3.04091e-06, 6.03452e-30
7.32711e-06, 2.96825e-06, 6.1823e-30
7.38642e-06, 2.89733e-06, 6.33364e-30
7.44622e-06, 2.8281e-06, 6.48872e-30
7.5065e-06, 2.76053e-06, 6.64759e-30
7.56727e-06, 2.69457e-06, 6.81035e-30
7.62854e-06, 2.63019e-06, 6.97712e-30
7.69029e-06, 2.56735e-06, 7.14792e-30
7.75255e-06, 2.506e-06, 7.32294e-30
7.81531e-06, 2.44613e-06, 7.50223e-30
7.87858e-06, 2.38768e-06, 7.68591e-30
7.94237e-06, 2.33063e-06, 7.87412e-30
8.00667e-06, 2.27495e-06, 8.06691e-30
8.07149e-06, 2.22059e-06, 8.26443e-30
8.13683e-06, 2.16754e-06, 8.46676e-30
8.2027e-06, 2.11575e-06, 8.67405e-30
8.26911e-06, 2.0652e-06, 8.88644e-30
8.33605e-06, 2.01586e-06, 9.10401e-30
8.40354e-06, 1.96769e-06, 9.32692e-30
8.47157e-06, 1.92068e-06, 9.55528e-30
8.54015e-06, 1.87479e-06, 9.78922e-30
8.60929e-06, 1.83e-06, 1.00289e-29
8.67899e-06, 1.78628e-06, 1.02745e-29
8.74925e-06, 1.7436e-06, 1.0526e-29
8.82008e-06, 1.70195e-06, 1.07837e-29
8.89149e-06, 1.66128e-06, 1.10478e-29
8.96347e-06, 1.62159e-06, 1.13183e-29
9.03604e-06, 1.58285e-06, 1.15954e-29
9.10919e-06, 1.54504e-06, 1.18793e-29
9.18293e-06, 1.50812e-06, 1.21701e-29
9.25728e-06, 1.47209e-06, 1.24681e-29
9.33222e-06, 1.43693e-06, 1.27734e-29
9.40777e-06, 1.4026e-06, 1.30861e-29
9.48393e-06, 1.36909e-06, 1.34065e-29
9.56071e-06, 1.33638e-06, 1.37348e-29
9.63811e-06, 1.30445e-06, 1.40711e-29
9.71614e-06, 1.27329e-06, 1.44156e-29
9.7948e-06, 1.24287e-06, 1.47686e-29
9.87409e-06, 1.21318e-06, 1.51301e-29
9.95403e-06, 1.1842e-06, 1.55006e-29
1.00346e-05, 1.15591e-06, 1.588e-29
1.01159e-05, 1.1283e-06, 1.62692e-29
1.01977e-05, 1.10134e-06, 1.6667e-29
1.02803e-05, 1.07503e-06, 1.70753e-29
1.03635e-05, 1.04935e-06, 1.74933e-29
1.04474e-05, 1.02428e-06, 1.79216e-29
1.0532e-05, 9.99816e-07, 1.83605e-29
1.06173e-05, 9.75932e-07, 1.88102e-29
1.07032e-05, 9.52619e-07, 1.92705e-29
1.07899e-05, 9.29863e-07, 1.97426e-29
1.08772e-05, 9.07651e-07, 2.02257e-29
1.09653e-05, 8.8597e-07, 2.07211e-29
1.10541e-05, 8.64807e-07, 2.12286e-29
1.11435e-05, 8.44149e-07, 2.17479e-29
1.12338e-05, 8.23985e-07, 2.22808e-29
1.13247e-05, 8.04303e-07, 2.28261e-29
1.14164e-05, 7.85091e-07, 2.33851e-29
1.15088e-05, 7.66339e-07, 2.39575e-29
1.1602e-05, 7.48034e-07, 2.45443e-29
1.16959e-05, 7.30167e-07, 2.51451e-29
1.17906e-05, 7.12726e-07, 2.57608e-29
1.1886e-05, 6.95703e-07, 2.63912e-29
1.19823e-05, 6.79086e-07, 2.70379e-29
1.20793e-05, 6.62866e-07, 2.76998e-29
1.21771e-05, 6.47034e-07, 2.83781e-29
1.22757e-05, 6.3158e-07, 2.9073e-29
1.2375e-05, 6.16495e-07, 2.97843e-29
1.24752e-05, 6.01771e-07, 3.05136e-29
1.25762e-05, 5.87398e-07, 3.12608e-29
1.2678e-05, 5.73369e-07, 3.20261e-29
1.27807e-05, 5.59675e-07, 3.28107e-29
1.28841e-05, 5.46309e-07, 3.36135e-29
1.29884e-05, 5.33261e-07, 3.44365e-29
1.30936e-05, 5.20526e-07, 3.528e-29
1.31996e-05, 5.08095e-07, 3.61438e-29
1.33064e-05, 4.95961e-07, 3.70283e-29
1.34142e-05, 4.84116e-07, 3.79355e-29
1.35228e-05, 4.72555e-07, 3.88644e-29
1.36322e-05, 4.6127e-07, 3.98152e-29
1.37426e-05, 4.50255e-07, 4.07904e-29
1.38539e-05, 4.39502e-07, 4.17896e-29
1.3966e-05, 4.29007e-07, 4.28122e-29
1.40791e-05, 4.18762e-07, 4.38608e-29
1.41931e-05, 4.08763e-07, 4.49349e-29
1.4308e-05, 3.99002e-07, 4.6035e-29
1.44238e-05, 3.89474e-07, 4.71618e-29
1.45406e-05, 3.80174e-07, 4.83168e-29
1.46583e-05, 3.71096e-07, 4.94997e-29
1.47769e-05, 3.62235e-07, 5.07109e-29
1.48966e-05, 3.53586e-07, 5.19533e-29
1.50172e-05, 3.45144e-07, 5.32253e-29
1.51388e-05, 3.36903e-07, 5.45288e-29
1.52613e-05, 3.28859e-07, 5.58632e-29
1.53849e-05, 3.21007e-07, 5.72316e-29
1.55094e-05, 3.13343e-07, 5.86322e-29
1.5635e-05, 3.05861e-07, 6.00683e-29
1.57615e-05, 2.98559e-07, 6.15381e-29
1.58891e-05, 2.91431e-07, 6.30448e-29
1.60178e-05, 2.84474e-07, 6.45892e-29
1.61475e-05, 2.77682e-07, 6.6171e-29
1.62782e-05, 2.71053e-07, 6.77908e-29
1.641e-05, 2.64582e-07, 6.94508e-29
1.65428e-05, 2.58266e-07, 7.11506e-29
1.66767e-05, 2.52101e-07, 7.28923e-29
1.68117e-05, 2.46083e-07, 7.46769e-29
1.69478e-05, 2.40208e-07, 7.65053e-29
1.70851e-05, 2.34474e-07, 7.83798e-29
1.72234e-05, 2.28878e-07, 8.02986e-29
1.73628e-05, 2.23414e-07, 8.22642e-29
1.75034e-05, 2.18082e-07, 8.42789e-29
1.76451e-05, 2.12876e-07, 8.63423e-29
1.77879e-05, 2.07795e-07, 8.84556e-29
1.79319e-05, 2.02836e-07, 9.06213e-29
1.80771e-05, 1.97995e-07, 9.28406e-29
1.82234e-05, 1.93269e-07, 9.5113e-29
1.8371e-05, 1.88657e-07, 9.74428e-29
1.85197e-05, 1.84154e-07, 9.98282e-29
1.86696e-05, 1.79759e-07, 1.02272e-28
1.88208e-05, 1.75469e-07, 1.04777e-28
1.89731e-05, 1.71282e-07, 1.07341e-28
1.91267e-05, 1.67195e-07, 1.09969e-28
1.92816e-05, 1.63205e-07, 1.12663e-28
1.94377e-05, 1.5931e-07, 1.15421e-28
1.9595e-05, 1.55509e-07, 1.18246e-28
1.97537e-05, 1.51798e-07, 1.21143e-28
1.99136e-05, 1.48176e-07, 1.24108e-28
2.00748e-05, 1.44641e-07, 1.27147e-28
2.02373e-05, 1.4119e-07, 1.30259e-28
2.04012e-05, 1.37821e-07, 1.3345e-28
2.05663e-05, 1.34533e-07, 1.36716e-28
2.07328e-05, 1.31324e-07, 1.40064e-28
2.09007e-05, 1.28191e-07, 1.43494e-28
2.10699e-05, 1.25133e-07, 1.47007e-28
2.12404e-05, 1.22148e-07, 1.50605e-28
2.14124e-05, 1.19234e-07, 1.54293e-28
2.15857e-05, 1.1639e-07, 1.5807e-28
2.17605e-05, 1.13614e-07, 1.61941e-28
2.19367e-05, 1.10904e-07, 1.65907e-28
2.21143e-05, 1.08258e-07, 1.69969e-28
2.22933e-05, 1.05676e-07, 1.7413e-28
2.24738e-05, 1.03156e-07, 1.78394e-28
2.26557e-05, 1.00696e-07, 1.82761e-28
2.28391e-05, 9.82944e-08, 1.87236e-28
2.3024e-05, 9.59503e-08, 1.9182e-28
2.32104e-05, 9.36622e-08, 1.96517e-28
2.33983e-05, 9.14288e-08, 2.01328e-28
2.35877e-05, 8.92487e-08, 2.06257e-28
2.37787e-05, 8.71206e-08, 2.11308e-28
2.39712e-05, 8.50434e-08, 2.16481e-28
2.41653e-05, 8.30158e-08, 2.21783e-28
2.43609e-05, 8.10366e-08, 2.27212e-28
2.45581e-05, 7.91046e-08, 2.32775e-28
2.47569e-05, 7.72188e-08, 2.38473e-28
2.49574e-05, 7.5378e-08, 2.44315e-28
2.51594e-05, 7.35812e-08, 2.50295e-28
2.53631e-05, 7.18273e-08, 2.56424e-28
2.55684e-05, 7.01153e-08, 2.62701e-28
2.57754e-05, 6.84441e-08, 2.69133e-28
2.59841e-05, 6.68128e-08, 2.75724e-28
2.61944e-05, 6.52205e-08, 2.82473e-28
2.64065e-05, 6.36662e-08, 2.8939e-28
2.66203e-05, 6.21491e-08, 2.96476e-28
2.68358e-05, 6.06681e-08, 3.03735e-28
2.7053e-05, 5.92225e-08, 3.1117e-28
2.72721e-05, 5.78114e-08, 3.18792e-28
2.74928e-05, 5.64341e-08, 3.26594e-28
2.77154e-05, 5.50895e-08, 3.34591e-28
2.79398e-05, 5.37771e-08, 3.42784e-28
2.8166e-05, 5.24961e-08, 3.51178e-28
2.8394e-05, 5.12456e-08, 3.59775e-28
2.86239e-05, 5.00249e-08, 3.68585e-28
2.88556e-05, 4.88334e-08, 3.77608e-28
2.90892e-05, 4.76704e-08, 3.86853e-28
2.93247e-05, 4.65351e-08, 3.96325e-28
2.95621e-05, 4.54269e-08, 4.06029e-28
2.98014e-05, 4.43451e-08, 4.15969e-28
3.00427e-05, 4.32892e-08, 4.26155e-28
3.02859e-05, 4.22585e-08, 4.36589e-28
3.05311e-05, 4.12524e-08, 4.47279e-28
3.07783e-05, 4.02703e-08, 4.58231e-28
3.10274e-05, 3.93116e-08, 4.69448e-28
3.12786e-05, 3.83759e-08, 4.80942e-28
3.15318e-05, 3.74624e-08, 4.92717e-28
3.17871e-05, 3.65708e-08, 5.04782e-28
3.20445e-05, 3.57004e-08, 5.17144e-28
3.23039e-05, 3.48508e-08, 5.29805e-28
3.25654e-05, 3.40215e-08, 5.42775e-28
3.2829e-05, 3.3212e-08, 5.56063e-28
3.30948e-05, 3.24218e-08, 5.69679e-28
3.33627e-05, 3.16504e-08, 5.83626e-28
3.36328e-05, 3.08975e-08, 5.97916e-28
3.39051e-05, 3.01625e-08, 6.12556e-28
3.41796e-05, 2.94451e-08, 6.27555e-28
3.44563e-05, 2.87447e-08, 6.4292e-28
3.47352e-05, 2.80611e-08, 6.58658e-28
3.50165e-05, 2.73938e-08, 6.74791e-28
3.52999e-05, 2.67424e-08, 6.91308e-28
3.55857e-05, 2.61066e-08, 7.08235e-28
3.58738e-05, 2.54859e-08, 7.25576e-28
3.61642e-05, 2.48801e-08, 7.4334e-28
3.6457e-05, 2.42887e-08, 7.61541e-28
3.67521e-05, 2.37114e-08, 7.80184e-28
3.70497e-05, 2.31478e-08, 7.99291e-28
3.73496e-05, 2.25978e-08, 8.18858e-28
3.7652e-05, 2.20608e-08, 8.38909e-28
3.79568e-05, 2.15366e-08, 8.59448e-28
3.82641e-05, 2.1025e-08, 8.80492e-28
3.85739e-05, 2.05255e-08, 9.02051e-28
3.88861e-05, 2.0038e-08, 9.24132e-28
3.9201e-05, 1.95621e-08, 9.46765e-28
3.95183e-05, 1.90975e-08, 9.69941e-28
3.98382e-05, 1.8644e-08, 9.93687e-28
4.01608e-05, 1.82014e-08, 1.01802e-27
4.04859e-05, 1.77693e-08, 1.04295e-27
4.08136e-05, 1.73475e-08, 1.06848e-27
4.11441e-05, 1.69357e-08, 1.09464e-27
4.14771e-05, 1.65338e-08, 1.12144e-27
4.18129e-05, 1.61414e-08, 1.1489e-27
4.21514e-05, 1.57584e-08, 1.17703e-27
4.24927e-05, 1.53846e-08, 1.20585e-27
4.28367e-05, 1.50196e-08, 1.23537e-27
4.31835e-05, 1.46634e-08, 1.26562e-27
4.35331e-05, 1.43156e-08, 1.29661e-27
4.38855e-05, 1.39761e-08, 1.32835e-27
4.42408e-05, 1.36448e-08, 1.36088e-27
4.4599e-05, 1.33213e-08, 1.3942e-27
4.496e-05, 1.30055e-08, 1.42833e-27
4.5324e-05, 1.26973e-08, 1.46331e-27
4.56909e-05, 1.23964e-08, 1.49913e-27
4.60608e-05, 1.21026e-08, 1.53584e-27
4.64337e-05, 1.18159e-08, 1.57344e-27
4.68096e-05, 1.1536e-08, 1.61196e-27
4.71886e-05, 1.12628e-08, 1.65143e-27
4.75706e-05, 1.09961e-08, 1.69187e-27
4.79557e-05, 1.07357e-08, 1.73329e-27
4.8344e-05, 1.04816e-08, 1.77573e-27
4.87353e-05, 1.02335e-08, 1.8192e-27
4.91299e-05, 9.99126e-09, 1.86375e-27
4.95276e-05, 9.75483e-09, 1.90938e-27
4.99286e-05, 9.52404e-09, 1.95613e-27
5.03328e-05, 9.29874e-09, 2.00403e-27
5.07403e-05, 9.07881e-09, 2.05309e-27
5.1151e-05, 8.86412e-09, 2.10335e-27
5.15651e-05, 8.65454e-09, 2.15485e-27
5.19826e-05, 8.44995e-09, 2.20762e-27
5.24034e-05, 8.25023e-09, 2.26166e-27
5.28277e-05, 8.05527e-09, 2.31705e-27
5.32553e-05, 7.86495e-09, 2.37377e-27
5.36865e-05, 7.67916e-09, 2.4319e-27
5.41211e-05, 7.49779e-09, 2.49143e-27
5.45593e-05, 7.32074e-09, 2.55244e-27
5.50009e-05, 7.14791e-09, 2.61492e-27
5.54462e-05, 6.97918e-09, 2.67895e-27
5.58951e-05, 6.81448e-09, 2.74455e-27
5.63476e-05, 6.65369e-09, 2.81174e-27
5.68038e-05, 6.49673e-09, 2.88059e-27
5.72636e-05, 6.3435e-09, 2.95111e-27
5.77272e-05, 6.19392e-09, 3.02337e-27
5.81946e-05, 6.04789e-09, 3.0974e-27
5.86657e-05, 5.90535e-09, 3.17323e-27
5.91406e-05, 5.76619e-09, 3.25092e-27
5.96194e-05, 5.63034e-09, 3.33052e-27
6.01021e-05, 5.49772e-09, 3.41207e-27
6.05886e-05, 5.36826e-09, 3.4956e-27
6.10791e-05, 5.24187e-09, 3.58119e-27
6.15736e-05, 5.11849e-09, 3.66887e-27
6.20721e-05, 4.99805e-09, 3.75871e-27
6.25746e-05, 4.88046e-09, 3.85073e-27
6.30812e-05, 4.76568e-09, 3.94502e-27
6.35919e-05, 4.65362e-09, 4.04161e-27
6.41067e-05, 4.54422e-09, 4.14056e-27
6.46257e-05, 4.43742e-09, 4.24194e-27
6.51489e-05, 4.33317e-09, 4.3458e-27
6.56763e-05, 4.23139e-09, 4.4522e-27
6.6208e-05, 4.13202e-09, 4.56121e-27
6.6744e-05, 4.03502e-09, 4.67289e-27
6.72843e-05, 3.94032e-09, 4.78729e-27
6.7829e-05, 3.84787e-09, 4.9045e-27
6.83782e-05, 3.75762e-09, 5.0246e-27
6.89317e-05, 3.66951e-09, 5.14761e-27
6.94898e-05, 3.58349e-09, 5.27365e-27
7.00524e-05, 3.49952e-09, 5.40278e-27
7.06195e-05, 3.41753e-09, 5.53506e-27
7.11912e-05, 3.3375e-09, 5.67058e-27
7.17675e-05, 3.25936e-09, 5.8094e-27
7.23485e-05, 3.18308e-09, 5.95164e-27
7.29342e-05, 3.10861e-09, 6.09736e-27
7.35247e-05, 3.0359e-09, 6.24666e-27
7.41199e-05, 2.96492e-09, 6.39959e-27
7.472e-05, 2.89563e-09, 6.55629e-27
7.53249e-05, 2.82797e-09, 6.71682e-27
7.59347e-05, 2.76192e-09, 6.88127e-27
7.65494e-05, 2.69744e-09, 7.04974e-27
7.71692e-05, 2.63449e-09, 7.22237e-27
7.77939e-05, 2.57303e-09, 7.39919e-27
7.84237e-05, 2.51302e-09, 7.58035e-27
7.90586e-05, 2.45444e-09, 7.76595e-27
7.96986e-05, 2.39725e-09, 7.95608e-27
8.03438e-05, 2.34141e-09, 8.15088e-27
8.09943e-05, 2.28689e-09, 8.35046e-27
