f, omegaSens, omegaSW
1e-06, 0.00116723, 4.67943e-28
1.0081e-06, 0.00113933, 4.79407e-28
1.01626e-06, 0.0011121, 4.91143e-28
1.02448e-06, 0.00108552, 5.03157e-28
1.03278e-06, 0.00105958, 5.15486e-28
1.04114e-06, 0.00103426, 5.28105e-28
1.04957e-06, 0.00100954, 5.41038e-28
1.05806e-06, 0.000985415, 5.54273e-28
1.06663e-06, 0.000961864, 5.67851e-28
1.07527e-06, 0.000938877, 5.81763e-28
1.08397e-06, 0.000916439, 5.95998e-28
1.09275e-06, 0.000894537, 6.10598e-28
1.10159e-06, 0.000873158, 6.25537e-28
1.11051e-06, 0.000852291, 6.40856e-28
1.1195e-06, 0.000831922, 6.56547e-28
1.12856e-06, 0.00081204, 6.72616e-28
1.1377e-06, 0.000792633, 6.89091e-28
1.14691e-06, 0.00077369, 7.05962e-28
1.1562e-06, 0.0007552, 7.23256e-28
1.16556e-06, 0.000737151, 7.40964e-28
1.17499e-06, 0.000719534, 7.59094e-28
1.1845e-06, 0.000702338, 7.77675e-28
1.19409e-06, 0.000685553, 7.96718e-28
1.20376e-06, 0.000669169, 8.16231e-28
1.21351e-06, 0.000653177, 8.36225e-28
1.22333e-06, 0.000637566, 8.56691e-28
1.23323e-06, 0.000622329, 8.77658e-28
1.24322e-06, 0.000607456, 8.9916e-28
1.25328e-06, 0.000592939, 9.21165e-28
1.26343e-06, 0.000578768, 9.43728e-28
1.27366e-06, 0.000564936, 9.66838e-28
1.28397e-06, 0.000551435, 9.90508e-28
1.29436e-06, 0.000538256, 1.01475e-27
1.30484e-06, 0.000525393, 1.0396e-27
1.31541e-06, 0.000512836, 1.06507e-27
1.32605e-06, 0.00050058, 1.09112e-27
1.33679e-06, 0.000488617, 1.11785e-27
1.34761e-06, 0.00047694, 1.14521e-27
1.35852e-06, 0.000465541, 1.17325e-27
1.36952e-06, 0.000454415, 1.20198e-27
1.38061e-06, 0.000443555, 1.23142e-27
1.39178e-06, 0.000432955, 1.26155e-27
1.40305e-06, 0.000422608, 1.29245e-27
1.41441e-06, 0.000412508, 1.3241e-27
1.42586e-06, 0.000402649, 1.35651e-27
1.4374e-06, 0.000393027, 1.38972e-27
1.44904e-06, 0.000383634, 1.42375e-27
1.46077e-06, 0.000374465, 1.45861e-27
1.4726e-06, 0.000365516, 1.49433e-27
1.48452e-06, 0.000356781, 1.53092e-27
1.49654e-06, 0.000348254, 1.5684e-27
1.50865e-06, 0.000339931, 1.60679e-27
1.52087e-06, 0.000331807, 1.64615e-27
1.53318e-06, 0.000323877, 1.68645e-27
1.54559e-06, 0.000316137, 1.72773e-27
1.5581e-06, 0.000308582, 1.77002e-27
1.57072e-06, 0.000301207, 1.81338e-27
1.58343e-06, 0.000294009, 1.85776e-27
1.59625e-06, 0.000286982, 1.90325e-27
1.60918e-06, 0.000280124, 1.94988e-27
1.6222e-06, 0.000273429, 1.99759e-27
1.63534e-06, 0.000266894, 2.04653e-27
1.64857e-06, 0.000260516, 2.0966e-27
1.66192e-06, 0.00025429, 2.14795e-27
1.67538e-06, 0.000248213, 2.20056e-27
1.68894e-06, 0.000242281, 2.25443e-27
1.70261e-06, 0.000236491, 2.30961e-27
1.7164e-06, 0.000230839, 2.36619e-27
1.73029e-06, 0.000225322, 2.4241e-27
1.7443e-06, 0.000219937, 2.48346e-27
1.75842e-06, 0.000214681, 2.54426e-27
1.77266e-06, 0.00020955, 2.60657e-27
1.78701e-06, 0.000204542, 2.67039e-27
1.80147e-06, 0.000199654, 2.73574e-27
1.81606e-06, 0.000194883, 2.80275e-27
1.83076e-06, 0.000190225, 2.87136e-27
1.84558e-06, 0.000185679, 2.94166e-27
1.86052e-06, 0.000181242, 3.01367e-27
1.87558e-06, 0.00017691, 3.08745e-27
1.89077e-06, 0.000172682, 3.16307e-27
1.90608e-06, 0.000168555, 3.24053e-27
1.92151e-06, 0.000164527, 3.31987e-27
1.93706e-06, 0.000160595, 3.40112e-27
1.95274e-06, 0.000156757, 3.48439e-27
1.96855e-06, 0.000153011, 3.56971e-27
1.98449e-06, 0.000149354, 3.65713e-27
2.00056e-06, 0.000145785, 3.74669e-27
2.01675e-06, 0.000142301, 3.83839e-27
2.03308e-06, 0.0001389, 3.93239e-27
2.04954e-06, 0.00013558, 4.02868e-27
2.06613e-06, 0.00013234, 4.1273e-27
2.08286e-06, 0.000129177, 4.22837e-27
2.09972e-06, 0.00012609, 4.33189e-27
2.11672e-06, 0.000123077, 4.43796e-27
2.13385e-06, 0.000120135, 4.54658e-27
2.15113e-06, 0.000117264, 4.65793e-27
2.16854e-06, 0.000114462, 4.77195e-27
2.1861e-06, 0.000111727, 4.88881e-27
2.2038e-06, 0.000109056, 5.00852e-27
2.22164e-06, 0.00010645, 5.13114e-27
2.23962e-06, 0.000103906, 5.25674e-27
2.25776e-06, 0.000101423, 5.38551e-27
2.27603e-06, 9.89991e-05, 5.51731e-27
2.29446e-06, 9.66331e-05, 5.65242e-27
2.31303e-06, 9.43237e-05, 5.79078e-27
2.33176e-06, 9.20695e-05, 5.93259e-27
2.35064e-06, 8.98692e-05, 6.07787e-27
2.36967e-06, 8.77215e-05, 6.22668e-27
2.38885e-06, 8.56251e-05, 6.37911e-27
2.40819e-06, 8.35788e-05, 6.5353e-27
2.42769e-06, 8.15814e-05, 6.69534e-27
2.44734e-06, 7.96317e-05, 6.85924e-27
2.46715e-06, 7.77286e-05, 7.02716e-27
2.48713e-06, 7.5871e-05, 7.19927e-27
2.50726e-06, 7.40578e-05, 7.3755e-27
2.52756e-06, 7.2288e-05, 7.5561e-27
2.54802e-06, 7.05604e-05, 7.74108e-27
2.56865e-06, 6.88741e-05, 7.93063e-27
2.58944e-06, 6.72281e-05, 8.12476e-27
2.61041e-06, 6.56215e-05, 8.32376e-27
2.63154e-06, 6.40533e-05, 8.52753e-27
2.65284e-06, 6.25225e-05, 8.73628e-27
2.67432e-06, 6.10283e-05, 8.95021e-27
2.69597e-06, 5.95698e-05, 9.16934e-27
2.7178e-06, 5.81462e-05, 9.39389e-27
2.7398e-06, 5.67566e-05, 9.62387e-27
2.76198e-06, 5.54002e-05, 9.8595e-27
2.78434e-06, 5.40763e-05, 1.01009e-26
2.80688e-06, 5.27839e-05, 1.03482e-26
2.82961e-06, 5.15225e-05, 1.06016e-26
2.85251e-06, 5.02912e-05, 1.08611e-26
2.87561e-06, 4.90893e-05, 1.11271e-26
2.89889e-06, 4.79162e-05, 1.13996e-26
2.92235e-06, 4.67711e-05, 1.16786e-26
2.94601e-06, 4.56533e-05, 1.19645e-26
2.96986e-06, 4.45623e-05, 1.22575e-26
2.99391e-06, 4.34973e-05, 1.25577e-26
3.01814e-06, 4.24578e-05, 1.2865e-26
3.04258e-06, 4.14432e-05, 1.31801e-26
3.06721e-06, 4.04528e-05, 1.35028e-26
3.09204e-06, 3.9486e-05, 1.38334e-26
3.11707e-06, 3.85424e-05, 1.41721e-26
3.14231e-06, 3.76213e-05, 1.45191e-26
3.16775e-06, 3.67222e-05, 1.48746e-26
3.19339e-06, 3.58446e-05, 1.52387e-26
3.21924e-06, 3.4988e-05, 1.56118e-26
3.24531e-06, 3.41519e-05, 1.59942e-26
3.27158e-06, 3.33357e-05, 1.63857e-26
3.29806e-06, 3.25391e-05, 1.67868e-26
3.32476e-06, 3.17614e-05, 1.71978e-26
3.35168e-06, 3.10024e-05, 1.7619e-26
3.37881e-06, 3.02615e-05, 1.80503e-26
3.40617e-06, 2.95383e-05, 1.84923e-26
3.43374e-06, 2.88324e-05, 1.8945e-26
3.46154e-06, 2.81434e-05, 1.94089e-26
3.48957e-06, 2.74708e-05, 1.98842e-26
3.51782e-06, 2.68143e-05, 2.03711e-26
3.5463e-06, 2.61735e-05, 2.08699e-26
3.575e-06, 2.5548e-05, 2.13807e-26
3.60395e-06, 2.49375e-05, 2.19043e-26
3.63312e-06, 2.43415e-05, 2.24405e-26
3.66254e-06, 2.37598e-05, 2.29901e-26
3.69219e-06, 2.3192e-05, 2.35529e-26
3.72208e-06, 2.26378e-05, 2.41296e-26
3.75221e-06, 2.20968e-05, 2.47203e-26
3.78259e-06, 2.15687e-05, 2.53257e-26
3.81321e-06, 2.10533e-05, 2.59457e-26
3.84408e-06, 2.05502e-05, 2.65809e-26
3.8752e-06, 2.00591e-05, 2.72317e-26
3.90657e-06, 1.95797e-05, 2.78984e-26
3.9382e-06, 1.91118e-05, 2.85816e-26
3.97008e-06, 1.86551e-05, 2.92813e-26
4.00222e-06, 1.82093e-05, 2.99982e-26
4.03462e-06, 1.77741e-05, 3.07327e-26
4.06729e-06, 1.73494e-05, 3.14853e-26
4.10021e-06, 1.69348e-05, 3.22561e-26
4.13341e-06, 1.65301e-05, 3.3046e-26
4.16687e-06, 1.6135e-05, 3.3855e-26
4.2006e-06, 1.57495e-05, 3.46838e-26
4.23461e-06, 1.53731e-05, 3.55331e-26
4.26889e-06, 1.50057e-05, 3.64031e-26
4.30345e-06, 1.46471e-05, 3.72944e-26
4.33829e-06, 1.42971e-05, 3.82075e-26
4.37341e-06, 1.39554e-05, 3.91429e-26
4.40882e-06, 1.36219e-05, 4.01014e-26
4.44451e-06, 1.32964e-05, 4.10832e-26
4.48049e-06, 1.29787e-05, 4.20891e-26
4.51676e-06, 1.26685e-05, 4.31195e-26
4.55333e-06, 1.23658e-05, 4.41754e-26
4.59019e-06, 1.20703e-05, 4.52569e-26
4.62735e-06, 1.17818e-05, 4.6365e-26
4.66481e-06, 1.15003e-05, 4.75001e-26
4.70258e-06, 1.12255e-05, 4.86633e-26
4.74065e-06, 1.09572e-05, 4.98548e-26
4.77903e-06, 1.06954e-05, 5.10754e-26
4.81772e-06, 1.04398e-05, 5.2326e-26
4.85672e-06, 1.01903e-05, 5.36071e-26
4.89604e-06, 9.94679e-06, 5.49196e-26
4.93568e-06, 9.7091e-06, 5.62644e-26
4.97563e-06, 9.47708e-06, 5.76417e-26
5.01592e-06, 9.25061e-06, 5.90534e-26
5.05652e-06, 9.02956e-06, 6.0499e-26
5.09746e-06, 8.81378e-06, 6.19804e-26
5.13873e-06, 8.60316e-06, 6.3498e-26
5.18033e-06, 8.39758e-06, 6.50527e-26
5.22227e-06, 8.19691e-06, 6.66455e-26
5.26454e-06, 8.00103e-06, 6.82769e-26
5.30716e-06, 7.80984e-06, 6.99487e-26
5.35013e-06, 7.62321e-06, 7.16615e-26
5.39344e-06, 7.44104e-06, 7.34159e-26
5.4371e-06, 7.26323e-06, 7.52133e-26
5.48112e-06, 7.08967e-06, 7.7055e-26
5.52549e-06, 6.92025e-06, 7.89415e-26
5.57023e-06, 6.75489e-06, 8.08746e-26
5.61532e-06, 6.59347e-06, 8.28545e-26
5.66078e-06, 6.43592e-06, 8.48832e-26
5.70661e-06, 6.28213e-06, 8.69616e-26
5.75281e-06, 6.13201e-06, 8.90908e-26
5.79938e-06, 5.98548e-06, 9.1272e-26
5.84633e-06, 5.84245e-06, 9.35067e-26
5.89366e-06, 5.70284e-06, 9.57961e-26
5.94137e-06, 5.56657e-06, 9.81415e-26
5.98947e-06, 5.43355e-06, 1.00544e-25
6.03796e-06, 5.30372e-06, 1.03006e-25
6.08684e-06, 5.17698e-06, 1.05528e-25
6.13612e-06, 5.05328e-06, 1.08112e-25
6.1858e-06, 4.93253e-06, 1.10759e-25
6.23588e-06, 4.81466e-06, 1.13471e-25
6.28636e-06, 4.69962e-06, 1.16249e-25
6.33725e-06, 4.58732e-06, 1.19095e-25
6.38856e-06, 4.4777e-06, 1.22012e-25
6.44028e-06, 4.37071e-06, 1.24999e-25
6.49241e-06, 4.26627e-06, 1.28059e-25
6.54497e-06, 4.16433e-06, 1.31194e-25
6.59796e-06, 4.06482e-06, 1.34407e-25
6.65138e-06, 3.9677e-06, 1.37698e-25
6.70522e-06, 3.87289e-06, 1.41069e-25
6.75951e-06, 3.78035e-06, 1.44523e-25
6.81423e-06, 3.69002e-06, 1.48062e-25
6.86939e-06, 3.60185e-06, 1.51687e-25
6.92501e-06, 3.51578e-06, 1.55401e-25
6.98107e-06, 3.43178e-06, 1.59206e-25
7.03759e-06, 3.34978e-06, 1.63104e-25
7.09456e-06, 3.26974e-06, 1.67097e-25
7.152e-06, 3.19161e-06, 1.71189e-25
7.2099e-06, 3.11535e-06, 1.7538e-25
7.26826e-06, 3.04091e-06, 1.79673e-25
7.32711e-06, 2.96825e-06, 1.84073e-25
7.38642e-06, 2.89733e-06, 1.88579e-25
7.44622e-06, 2.8281e-06, 1.93197e-25
7.5065e-06, 2.76053e-06, 1.97927e-25
7.56727e-06, 2.69457e-06, 2.02773e-25
7.62854e-06, 2.63019e-06, 2.07738e-25
7.69029e-06, 2.56735e-06, 2.12824e-25
7.75255e-06, 2.506e-06, 2.18035e-25
7.81531e-06, 2.44613e-06, 2.23373e-25
7.87858e-06, 2.38768e-06, 2.28842e-25
7.94237e-06, 2.33063e-06, 2.34446e-25
8.00667e-06, 2.27495e-06, 2.40186e-25
8.07149e-06, 2.22059e-06, 2.46067e-25
8.13683e-06, 2.16754e-06, 2.52091e-25
8.2027e-06, 2.11575e-06, 2.58263e-25
8.26911e-06, 2.0652e-06, 2.64587e-25
8.33605e-06, 2.01586e-06, 2.71065e-25
8.40354e-06, 1.96769e-06, 2.77702e-25
8.47157e-06, 1.92068e-06, 2.84501e-25
8.54015e-06, 1.87479e-06, 2.91467e-25
8.60929e-06, 1.83e-06, 2.98603e-25
8.67899e-06, 1.78628e-06, 3.05914e-25
8.74925e-06, 1.7436e-06, 3.13404e-25
8.82008e-06, 1.70195e-06, 3.21077e-25
8.89149e-06, 1.66128e-06, 3.28939e-25
8.96347e-06, 1.62159e-06, 3.36993e-25
9.03604e-06, 1.58285e-06, 3.45244e-25
9.10919e-06, 1.54504e-06, 3.53697e-25
9.18293e-06, 1.50812e-06, 3.62356e-25
9.25728e-06, 1.47209e-06, 3.71229e-25
9.33222e-06, 1.43693e-06, 3.80318e-25
9.40777e-06, 1.4026e-06, 3.8963e-25
9.48393e-06, 1.36909e-06, 3.99169e-25
9.56071e-06, 1.33638e-06, 4.08943e-25
9.63811e-06, 1.30445e-06, 4.18955e-25
9.71614e-06, 1.27329e-06, 4.29213e-25
9.7948e-06, 1.24287e-06, 4.39722e-25
9.87409e-06, 1.21318e-06, 4.50488e-25
9.95403e-06, 1.1842e-06, 4.61518e-25
1.00346e-05, 1.15591e-06, 4.72816e-25
1.01159e-05, 1.1283e-06, 4.84401e-25
1.01977e-05, 1.10134e-06, 4.96248e-25
1.02803e-05, 1.07503e-06, 5.08404e-25
1.03635e-05, 1.04935e-06, 5.20848e-25
1.04474e-05, 1.02428e-06, 5.33601e-25
1.0532e-05, 9.99816e-07, 5.46669e-25
1.06173e-05, 9.75932e-07, 5.60059e-25
1.07032e-05, 9.52619e-07, 5.73763e-25
1.07899e-05, 9.29863e-07, 5.87819e-25
1.08772e-05, 9.07651e-07, 6.02203e-25
1.09653e-05, 8.8597e-07, 6.16954e-25
1.10541e-05, 8.64807e-07, 6.32065e-25
1.11435e-05, 8.44149e-07, 6.47525e-25
1.12338e-05, 8.23985e-07, 6.63394e-25
1.13247e-05, 8.04303e-07, 6.79628e-25
1.14164e-05, 7.85091e-07, 6.96272e-25
1.15088e-05, 7.66339e-07, 7.13315e-25
1.1602e-05, 7.48034e-07, 7.30785e-25
1.16959e-05, 7.30167e-07, 7.48673e-25
1.17906e-05, 7.12726e-07, 7.67006e-25
1.1886e-05, 6.95703e-07, 7.85775e-25
1.19823e-05, 6.79086e-07, 8.05029e-25
1.20793e-05, 6.62866e-07, 8.24739e-25
1.21771e-05, 6.47034e-07, 8.44934e-25
1.22757e-05, 6.3158e-07, 8.65625e-25
1.2375e-05, 6.16495e-07, 8.86802e-25
1.24752e-05, 6.01771e-07, 9.08518e-25
1.25762e-05, 5.87398e-07, 9.30763e-25
1.2678e-05, 5.73369e-07, 9.53549e-25
1.27807e-05, 5.59675e-07, 9.7691e-25
1.28841e-05, 5.46309e-07, 1.00081e-24
1.29884e-05, 5.33261e-07, 1.02532e-24
1.30936e-05, 5.20526e-07, 1.05043e-24
1.31996e-05, 5.08095e-07, 1.07615e-24
1.33064e-05, 4.95961e-07, 1.10248e-24
1.34142e-05, 4.84116e-07, 1.1295e-24
1.35228e-05, 4.72555e-07, 1.15715e-24
1.36322e-05, 4.6127e-07, 1.18546e-24
1.37426e-05, 4.50255e-07, 1.2145e-24
1.38539e-05, 4.39502e-07, 1.24425e-24
1.3966e-05, 4.29007e-07, 1.2747e-24
1.40791e-05, 4.18762e-07, 1.30592e-24
1.41931e-05, 4.08763e-07, 1.3379e-24
1.4308e-05, 3.99002e-07, 1.37065e-24
1.44238e-05, 3.89474e-07, 1.4042e-24
1.45406e-05, 3.80174e-07, 1.43859e-24
1.46583e-05, 3.71096e-07, 1.47381e-24
1.47769e-05, 3.62235e-07, 1.50987e-24
1.48966e-05, 3.53586e-07, 1.54686e-24
1.50172e-05, 3.45144e-07, 1.58474e-24
1.51388e-05, 3.36903e-07, 1.62354e-24
1.52613e-05, 3.28859e-07, 1.66328e-24
1.53849e-05, 3.21007e-07, 1.70402e-24
1.55094e-05, 3.13343e-07, 1.74572e-24
1.5635e-05, 3.05861e-07, 1.78848e-24
1.57615e-05, 2.98559e-07, 1.83224e-24
1.58891e-05, 2.91431e-07, 1.8771e-24
1.60178e-05, 2.84474e-07, 1.92308e-24
1.61475e-05, 2.77682e-07, 1.97018e-24
1.62782e-05, 2.71053e-07, 2.01841e-24
1.641e-05, 2.64582e-07, 2.06783e-24
1.65428e-05, 2.58266e-07, 2.11844e-24
1.66767e-05, 2.52101e-07, 2.1703e-24
1.68117e-05, 2.46083e-07, 2.22343e-24
1.69478e-05, 2.40208e-07, 2.27787e-24
1.70851e-05, 2.34474e-07, 2.33368e-24
1.72234e-05, 2.28878e-07, 2.39081e-24
1.73628e-05, 2.23414e-07, 2.44933e-24
1.75034e-05, 2.18082e-07, 2.50932e-24
1.76451e-05, 2.12876e-07, 2.57076e-24
1.77879e-05, 2.07795e-07, 2.63368e-24
1.79319e-05, 2.02836e-07, 2.69816e-24
1.80771e-05, 1.97995e-07, 2.76423e-24
1.82234e-05, 1.93269e-07, 2.83189e-24
1.8371e-05, 1.88657e-07, 2.90126e-24
1.85197e-05, 1.84154e-07, 2.97228e-24
1.86696e-05, 1.79759e-07, 3.04504e-24
1.88208e-05, 1.75469e-07, 3.11962e-24
1.89731e-05, 1.71282e-07, 3.19597e-24
1.91267e-05, 1.67195e-07, 3.27422e-24
1.92816e-05, 1.63205e-07, 3.35442e-24
1.94377e-05, 1.5931e-07, 3.43655e-24
1.9595e-05, 1.55509e-07, 3.52065e-24
1.97537e-05, 1.51798e-07, 3.60689e-24
1.99136e-05, 1.48176e-07, 3.69519e-24
2.00748e-05, 1.44641e-07, 3.78565e-24
2.02373e-05, 1.4119e-07, 3.87833e-24
2.04012e-05, 1.37821e-07, 3.97333e-24
2.05663e-05, 1.34533e-07, 4.07057e-24
2.07328e-05, 1.31324e-07, 4.17024e-24
2.09007e-05, 1.28191e-07, 4.27237e-24
2.10699e-05, 1.25133e-07, 4.37698e-24
2.12404e-05, 1.22148e-07, 4.48409e-24
2.14124e-05, 1.19234e-07, 4.59391e-24
2.15857e-05, 1.1639e-07, 4.70636e-24
2.17605e-05, 1.13614e-07, 4.82162e-24
2.19367e-05, 1.10904e-07, 4.93969e-24
2.21143e-05, 1.08258e-07, 5.06064e-24
2.22933e-05, 1.05676e-07, 5.18453e-24
2.24738e-05, 1.03156e-07, 5.31148e-24
2.26557e-05, 1.00696e-07, 5.44149e-24
2.28391e-05, 9.82944e-08, 5.57471e-24
2.3024e-05, 9.59503e-08, 5.71121e-24
2.32104e-05, 9.36622e-08, 5.85104e-24
2.33983e-05, 9.14288e-08, 5.99429e-24
2.35877e-05, 8.92487e-08, 6.14104e-24
2.37787e-05, 8.71206e-08, 6.29143e-24
2.39712e-05, 8.50434e-08, 6.44546e-24
2.41653e-05, 8.30158e-08, 6.6033e-24
2.43609e-05, 8.10366e-08, 6.76495e-24
2.45581e-05, 7.91046e-08, 6.93057e-24
2.47569e-05, 7.72188e-08, 7.10024e-24
2.49574e-05, 7.5378e-08, 7.27415e-24
2.51594e-05, 7.35812e-08, 7.4522e-24
2.53631e-05, 7.18273e-08, 7.63468e-24
2.55684e-05, 7.01153e-08, 7.82158e-24
2.57754e-05, 6.84441e-08, 8.01308e-24
2.59841e-05, 6.68128e-08, 8.2093e-24
2.61944e-05, 6.52205e-08, 8.41024e-24
2.64065e-05, 6.36662e-08, 8.61619e-24
2.66203e-05, 6.21491e-08, 8.82717e-24
2.68358e-05, 6.06681e-08, 9.04329e-24
2.7053e-05, 5.92225e-08, 9.26464e-24
2.72721e-05, 5.78114e-08, 9.49157e-24
2.74928e-05, 5.64341e-08, 9.72387e-24
2.77154e-05, 5.50895e-08, 9.96197e-24
2.79398e-05, 5.37771e-08, 1.02059e-23
2.8166e-05, 5.24961e-08, 1.04558e-23
2.8394e-05, 5.12456e-08, 1.07118e-23
2.86239e-05, 5.00249e-08, 1.09741e-23
2.88556e-05, 4.88334e-08, 1.12427e-23
2.90892e-05, 4.76704e-08, 1.1518e-23
2.93247e-05, 4.65351e-08, 1.18e-23
2.95621e-05, 4.54269e-08, 1.20889e-23
2.98014e-05, 4.43451e-08, 1.23848e-23
3.00427e-05, 4.32892e-08, 1.26881e-23
3.02859e-05, 4.22585e-08, 1.29987e-23
3.05311e-05, 4.12524e-08, 1.3317e-23
3.07783e-05, 4.02703e-08, 1.36431e-23
3.10274e-05, 3.93116e-08, 1.3977e-23
3.12786e-05, 3.83759e-08, 1.43193e-23
3.15318e-05, 3.74624e-08, 1.46698e-23
3.17871e-05, 3.65708e-08, 1.5029e-23
3.20445e-05, 3.57004e-08, 1.53971e-23
3.23039e-05, 3.48508e-08, 1.5774e-23
3.25654e-05, 3.40215e-08, 1.61602e-23
3.2829e-05, 3.3212e-08, 1.65558e-23
3.30948e-05, 3.24218e-08, 1.69612e-23
3.33627e-05, 3.16504e-08, 1.73764e-23
3.36328e-05, 3.08975e-08, 1.78019e-23
3.39051e-05, 3.01625e-08, 1.82378e-23
3.41796e-05, 2.94451e-08, 1.86843e-23
3.44563e-05, 2.87447e-08, 1.91418e-23
3.47352e-05, 2.80611e-08, 1.96103e-23
3.50165e-05, 2.73938e-08, 2.00906e-23
3.52999e-05, 2.67424e-08, 2.05824e-23
3.55857e-05, 2.61066e-08, 2.10863e-23
3.58738e-05, 2.54859e-08, 2.16026e-23
3.61642e-05, 2.48801e-08, 2.21315e-23
3.6457e-05, 2.42887e-08, 2.26734e-23
3.67521e-05, 2.37114e-08, 2.32284e-23
3.70497e-05, 2.31478e-08, 2.37973e-23
3.73496e-05, 2.25978e-08, 2.43798e-23
3.7652e-05, 2.20608e-08, 2.49768e-23
3.79568e-05, 2.15366e-08, 2.55883e-23
3.82641e-05, 2.1025e-08, 2.62148e-23
3.85739e-05, 2.05255e-08, 2.68567e-23
3.88861e-05, 2.0038e-08, 2.7514e-23
3.9201e-05, 1.95621e-08, 2.81879e-23
3.95183e-05, 1.90975e-08, 2.88779e-23
3.98382e-05, 1.8644e-08, 2.95848e-23
4.01608e-05, 1.82014e-08, 3.03093e-23
4.04859e-05, 1.77693e-08, 3.10514e-23
4.08136e-05, 1.73475e-08, 3.18114e-23
4.11441e-05, 1.69357e-08, 3.25905e-23
4.14771e-05, 1.65338e-08, 3.33882e-23
4.18129e-05, 1.61414e-08, 3.42057e-23
4.21514e-05, 1.57584e-08, 3.50431e-23
4.24927e-05, 1.53846e-08, 3.59013e-23
4.28367e-05, 1.50196e-08, 3.67802e-23
4.31835e-05, 1.46634e-08, 3.76807e-23
4.35331e-05, 1.43156e-08, 3.86033e-23
4.38855e-05, 1.39761e-08, 3.95483e-23
4.42408e-05, 1.36448e-08, 4.05166e-23
4.4599e-05, 1.33213e-08, 4.15087e-23
4.496e-05, 1.30055e-08, 4.25248e-23
4.5324e-05, 1.26973e-08, 4.3566e-23
4.56909e-05, 1.23964e-08, 4.46325e-23
4.60608e-05, 1.21026e-08, 4.57253e-23
4.64337e-05, 1.18159e-08, 4.68448e-23
4.68096e-05, 1.1536e-08, 4.79917e-23
4.71886e-05, 1.12628e-08, 4.91668e-23
4.75706e-05, 1.09961e-08, 5.03704e-23
4.79557e-05, 1.07357e-08, 5.16036e-23
4.8344e-05, 1.04816e-08, 5.28672e-23
4.87353e-05, 1.02335e-08, 5.41613e-23
4.91299e-05, 9.99126e-09, 5.54875e-23
4.95276e-05, 9.75483e-09, 5.68459e-23
4.99286e-05, 9.52404e-09, 5.82378e-23
5.03328e-05, 9.29874e-09, 5.96636e-23
5.07403e-05, 9.07881e-09, 6.11244e-23
5.1151e-05, 8.86412e-09, 6.26206e-23
5.15651e-05, 8.65454e-09, 6.41537e-23
5.19826e-05, 8.44995e-09, 6.57245e-23
5.24034e-05, 8.25023e-09, 6.73335e-23
5.28277e-05, 8.05527e-09, 6.89822e-23
5.32553e-05, 7.86495e-09, 7.06708e-23
5.36865e-05, 7.67916e-09, 7.24013e-23
5.41211e-05, 7.49779e-09, 7.41737e-23
5.45593e-05, 7.32074e-09, 7.59899e-23
5.50009e-05, 7.14791e-09, 7.78499e-23
5.54462e-05, 6.97918e-09, 7.9756e-23
5.58951e-05, 6.81448e-09, 8.17087e-23
5.63476e-05, 6.65369e-09, 8.37091e-23
5.68038e-05, 6.49673e-09, 8.57587e-23
5.72636e-05, 6.3435e-09, 8.78579e-23
5.77272e-05, 6.19392e-09, 9.00089e-23
5.81946e-05, 6.04789e-09, 9.22129e-23
5.86657e-05, 5.90535e-09, 9.44703e-23
5.91406e-05, 5.76619e-09, 9.6783e-23
5.96194e-05, 5.63034e-09, 9.91525e-23
6.01021e-05, 5.49772e-09, 1.0158e-22
6.05886e-05, 5.36826e-09, 1.04067e-22
6.10791e-05, 5.24187e-09, 1.06614e-22
6.15736e-05, 5.11849e-09, 1.09225e-22
6.20721e-05, 4.99805e-09, 1.11899e-22
6.25746e-05, 4.88046e-09, 1.14638e-22
6.30812e-05, 4.76568e-09, 1.17445e-22
6.35919e-05, 4.65362e-09, 1.2032e-22
6.41067e-05, 4.54422e-09, 1.23266e-22
6.46257e-05, 4.43742e-09, 1.26284e-22
6.51489e-05, 4.33317e-09, 1.29376e-22
6.56763e-05, 4.23139e-09, 1.32543e-22
6.6208e-05, 4.13202e-09, 1.35788e-22
6.6744e-05, 4.03502e-09, 1.39112e-22
6.72843e-05, 3.94032e-09, 1.42517e-22
6.7829e-05, 3.84787e-09, 1.46006e-22
6.83782e-05, 3.75762e-09, 1.49581e-22
6.89317e-05, 3.66951e-09, 1.53243e-22
6.94898e-05, 3.58349e-09, 1.56995e-22
7.00524e-05, 3.49952e-09, 1.60839e-22
7.06195e-05, 3.41753e-09, 1.64776e-22
7.11912e-05, 3.3375e-09, 1.6881e-22
7.17675e-05, 3.25936e-09, 1.72942e-22
7.23485e-05, 3.18308e-09, 1.77176e-22
7.29342e-05, 3.10861e-09, 1.81513e-22
7.35247e-05, 3.0359e-09, 1.85957e-22
7.41199e-05, 2.96492e-09, 1.9051e-22
7.472e-05, 2.89563e-09, 1.95174e-22
7.53249e-05, 2.82797e-09, 1.99952e-22
7.59347e-05, 2.76192e-09, 2.04847e-22
7.65494e-05, 2.69744e-09, 2.09861e-22
7.71692e-05, 2.63449e-09, 2.15e-22
7.77939e-05, 2.57303e-09, 2.20263e-22
7.84237e-05, 2.51302e-09, 2.25655e-22
7.90586e-05, 2.45444e-09, 2.31179e-22
7.96986e-05, 2.39725e-09, 2.36838e-22
8.03438e-05, 2.34141e-09, 2.42636e-22
8.09943e-05, 2.28689e-09, 2.48577e-22
