f, omegaSens, omegaSW
1e-06, 0.00116723, 5.46279e-30
1.0081e-06, 0.00113933, 5.59661e-30
1.01626e-06, 0.0011121, 5.73362e-30
1.02448e-06, 0.00108552, 5.87387e-30
1.03278e-06, 0.00105958, 6.0178e-30
1.04114e-06, 0.00103426, 6.16512e-30
1.04957e-06, 0.00100954, 6.31609e-30
1.05806e-06, 0.000985415, 6.47061e-30
1.06663e-06, 0.000961864, 6.62912e-30
1.07527e-06, 0.000938877, 6.79152e-30
1.08397e-06, 0.000916439, 6.9577e-30
1.09275e-06, 0.000894537, 7.12815e-30
1.10159e-06, 0.000873158, 7.30254e-30
1.11051e-06, 0.000852291, 7.48138e-30
1.1195e-06, 0.000831922, 7.66455e-30
1.12856e-06, 0.00081204, 7.85214e-30
1.1377e-06, 0.000792633, 8.04447e-30
1.14691e-06, 0.00077369, 8.24142e-30
1.1562e-06, 0.0007552, 8.44332e-30
1.16556e-06, 0.000737151, 8.65004e-30
1.17499e-06, 0.000719534, 8.86169e-30
1.1845e-06, 0.000702338, 9.07861e-30
1.19409e-06, 0.000685553, 9.30091e-30
1.20376e-06, 0.000669169, 9.52871e-30
1.21351e-06, 0.000653177, 9.76212e-30
1.22333e-06, 0.000637566, 1.0001e-29
1.23323e-06, 0.000622329, 1.02458e-29
1.24322e-06, 0.000607456, 1.04968e-29
1.25328e-06, 0.000592939, 1.07537e-29
1.26343e-06, 0.000578768, 1.10171e-29
1.27366e-06, 0.000564936, 1.12869e-29
1.28397e-06, 0.000551435, 1.15632e-29
1.29436e-06, 0.000538256, 1.18462e-29
1.30484e-06, 0.000525393, 1.21363e-29
1.31541e-06, 0.000512836, 1.24336e-29
1.32605e-06, 0.00050058, 1.27378e-29
1.33679e-06, 0.000488617, 1.30498e-29
1.34761e-06, 0.00047694, 1.33692e-29
1.35852e-06, 0.000465541, 1.36966e-29
1.36952e-06, 0.000454415, 1.4032e-29
1.38061e-06, 0.000443555, 1.43756e-29
1.39178e-06, 0.000432955, 1.47274e-29
1.40305e-06, 0.000422608, 1.50881e-29
1.41441e-06, 0.000412508, 1.54575e-29
1.42586e-06, 0.000402649, 1.5836e-29
1.4374e-06, 0.000393027, 1.62236e-29
1.44904e-06, 0.000383634, 1.66209e-29
1.46077e-06, 0.000374465, 1.70278e-29
1.4726e-06, 0.000365516, 1.74449e-29
1.48452e-06, 0.000356781, 1.7872e-29
1.49654e-06, 0.000348254, 1.83096e-29
1.50865e-06, 0.000339931, 1.87577e-29
1.52087e-06, 0.000331807, 1.92172e-29
1.53318e-06, 0.000323877, 1.96876e-29
1.54559e-06, 0.000316137, 2.01696e-29
1.5581e-06, 0.000308582, 2.06633e-29
1.57072e-06, 0.000301207, 2.11695e-29
1.58343e-06, 0.000294009, 2.16876e-29
1.59625e-06, 0.000286982, 2.22186e-29
1.60918e-06, 0.000280124, 2.27629e-29
1.6222e-06, 0.000273429, 2.33199e-29
1.63534e-06, 0.000266894, 2.38912e-29
1.64857e-06, 0.000260516, 2.44758e-29
1.66192e-06, 0.00025429, 2.50752e-29
1.67538e-06, 0.000248213, 2.56894e-29
1.68894e-06, 0.000242281, 2.63182e-29
1.70261e-06, 0.000236491, 2.69625e-29
1.7164e-06, 0.000230839, 2.76229e-29
1.73029e-06, 0.000225322, 2.8299e-29
1.7443e-06, 0.000219937, 2.8992e-29
1.75842e-06, 0.000214681, 2.97018e-29
1.77266e-06, 0.00020955, 3.04292e-29
1.78701e-06, 0.000204542, 3.11742e-29
1.80147e-06, 0.000199654, 3.19371e-29
1.81606e-06, 0.000194883, 3.27194e-29
1.83076e-06, 0.000190225, 3.35203e-29
1.84558e-06, 0.000185679, 3.4341e-29
1.86052e-06, 0.000181242, 3.51817e-29
1.87558e-06, 0.00017691, 3.6043e-29
1.89077e-06, 0.000172682, 3.69258e-29
1.90608e-06, 0.000168555, 3.78301e-29
1.92151e-06, 0.000164527, 3.87563e-29
1.93706e-06, 0.000160595, 3.97048e-29
1.95274e-06, 0.000156757, 4.06769e-29
1.96855e-06, 0.000153011, 4.16729e-29
1.98449e-06, 0.000149354, 4.26934e-29
2.00056e-06, 0.000145785, 4.3739e-29
2.01675e-06, 0.000142301, 4.48095e-29
2.03308e-06, 0.0001389, 4.59069e-29
2.04954e-06, 0.00013558, 4.70309e-29
2.06613e-06, 0.00013234, 4.81823e-29
2.08286e-06, 0.000129177, 4.93622e-29
2.09972e-06, 0.00012609, 5.05706e-29
2.11672e-06, 0.000123077, 5.18089e-29
2.13385e-06, 0.000120135, 5.30769e-29
2.15113e-06, 0.000117264, 5.43769e-29
2.16854e-06, 0.000114462, 5.57079e-29
2.1861e-06, 0.000111727, 5.70722e-29
2.2038e-06, 0.000109056, 5.84697e-29
2.22164e-06, 0.00010645, 5.99012e-29
2.23962e-06, 0.000103906, 6.13673e-29
2.25776e-06, 0.000101423, 6.28706e-29
2.27603e-06, 9.89991e-05, 6.44092e-29
2.29446e-06, 9.66331e-05, 6.59866e-29
2.31303e-06, 9.43237e-05, 6.76018e-29
2.33176e-06, 9.20695e-05, 6.92573e-29
2.35064e-06, 8.98692e-05, 7.09533e-29
2.36967e-06, 8.77215e-05, 7.26905e-29
2.38885e-06, 8.56251e-05, 7.44699e-29
2.40819e-06, 8.35788e-05, 7.62933e-29
2.42769e-06, 8.15814e-05, 7.81617e-29
2.44734e-06, 7.96317e-05, 8.0075e-29
2.46715e-06, 7.77286e-05, 8.20353e-29
2.48713e-06, 7.5871e-05, 8.40446e-29
2.50726e-06, 7.40578e-05, 8.61018e-29
2.52756e-06, 7.2288e-05, 8.82102e-29
2.54802e-06, 7.05604e-05, 9.03697e-29
2.56865e-06, 6.88741e-05, 9.25825e-29
2.58944e-06, 6.72281e-05, 9.48488e-29
2.61041e-06, 6.56215e-05, 9.71718e-29
2.63154e-06, 6.40533e-05, 9.95507e-29
2.65284e-06, 6.25225e-05, 1.01988e-28
2.67432e-06, 6.10283e-05, 1.04485e-28
2.69597e-06, 5.95698e-05, 1.07043e-28
2.7178e-06, 5.81462e-05, 1.09665e-28
2.7398e-06, 5.67566e-05, 1.12349e-28
2.76198e-06, 5.54002e-05, 1.151e-28
2.78434e-06, 5.40763e-05, 1.17918e-28
2.80688e-06, 5.27839e-05, 1.20805e-28
2.82961e-06, 5.15225e-05, 1.23764e-28
2.85251e-06, 5.02912e-05, 1.26793e-28
2.87561e-06, 4.90893e-05, 1.29899e-28
2.89889e-06, 4.79162e-05, 1.33079e-28
2.92235e-06, 4.67711e-05, 1.36336e-28
2.94601e-06, 4.56533e-05, 1.39674e-28
2.96986e-06, 4.45623e-05, 1.43094e-28
2.99391e-06, 4.34973e-05, 1.46599e-28
3.01814e-06, 4.24578e-05, 1.50187e-28
3.04258e-06, 4.14432e-05, 1.53865e-28
3.06721e-06, 4.04528e-05, 1.57632e-28
3.09204e-06, 3.9486e-05, 1.61491e-28
3.11707e-06, 3.85424e-05, 1.65445e-28
3.14231e-06, 3.76213e-05, 1.69497e-28
3.16775e-06, 3.67222e-05, 1.73647e-28
3.19339e-06, 3.58446e-05, 1.77898e-28
3.21924e-06, 3.4988e-05, 1.82253e-28
3.24531e-06, 3.41519e-05, 1.86717e-28
3.27158e-06, 3.33357e-05, 1.91288e-28
3.29806e-06, 3.25391e-05, 1.9597e-28
3.32476e-06, 3.17614e-05, 2.00768e-28
3.35168e-06, 3.10024e-05, 2.05685e-28
3.37881e-06, 3.02615e-05, 2.1072e-28
3.40617e-06, 2.95383e-05, 2.1588e-28
3.43374e-06, 2.88324e-05, 2.21165e-28
3.46154e-06, 2.81434e-05, 2.2658e-28
3.48957e-06, 2.74708e-05, 2.32129e-28
3.51782e-06, 2.68143e-05, 2.37813e-28
3.5463e-06, 2.61735e-05, 2.43636e-28
3.575e-06, 2.5548e-05, 2.49599e-28
3.60395e-06, 2.49375e-05, 2.55712e-28
3.63312e-06, 2.43415e-05, 2.61971e-28
3.66254e-06, 2.37598e-05, 2.68387e-28
3.69219e-06, 2.3192e-05, 2.74958e-28
3.72208e-06, 2.26378e-05, 2.8169e-28
3.75221e-06, 2.20968e-05, 2.88586e-28
3.78259e-06, 2.15687e-05, 2.95653e-28
3.81321e-06, 2.10533e-05, 3.02891e-28
3.84408e-06, 2.05502e-05, 3.10307e-28
3.8752e-06, 2.00591e-05, 3.17904e-28
3.90657e-06, 1.95797e-05, 3.25687e-28
3.9382e-06, 1.91118e-05, 3.33663e-28
3.97008e-06, 1.86551e-05, 3.41831e-28
4.00222e-06, 1.82093e-05, 3.50201e-28
4.03462e-06, 1.77741e-05, 3.58775e-28
4.06729e-06, 1.73494e-05, 3.67561e-28
4.10021e-06, 1.69348e-05, 3.76559e-28
4.13341e-06, 1.65301e-05, 3.8578e-28
4.16687e-06, 1.6135e-05, 3.95225e-28
4.2006e-06, 1.57495e-05, 4.049e-28
4.23461e-06, 1.53731e-05, 4.14815e-28
4.26889e-06, 1.50057e-05, 4.24971e-28
4.30345e-06, 1.46471e-05, 4.35376e-28
4.33829e-06, 1.42971e-05, 4.46036e-28
4.37341e-06, 1.39554e-05, 4.56956e-28
4.40882e-06, 1.36219e-05, 4.68146e-28
4.44451e-06, 1.32964e-05, 4.79607e-28
4.48049e-06, 1.29787e-05, 4.9135e-28
4.51676e-06, 1.26685e-05, 5.03379e-28
4.55333e-06, 1.23658e-05, 5.15705e-28
4.59019e-06, 1.20703e-05, 5.28331e-28
4.62735e-06, 1.17818e-05, 5.41267e-28
4.66481e-06, 1.15003e-05, 5.54518e-28
4.70258e-06, 1.12255e-05, 5.68097e-28
4.74065e-06, 1.09572e-05, 5.82006e-28
4.77903e-06, 1.06954e-05, 5.96257e-28
4.81772e-06, 1.04398e-05, 6.10856e-28
4.85672e-06, 1.01903e-05, 6.25811e-28
4.89604e-06, 9.94679e-06, 6.41134e-28
4.93568e-06, 9.7091e-06, 6.56833e-28
4.97563e-06, 9.47708e-06, 6.72912e-28
5.01592e-06, 9.25061e-06, 6.89392e-28
5.05652e-06, 9.02956e-06, 7.06268e-28
5.09746e-06, 8.81378e-06, 7.23562e-28
5.13873e-06, 8.60316e-06, 7.41279e-28
5.18033e-06, 8.39758e-06, 7.59428e-28
5.22227e-06, 8.19691e-06, 7.78022e-28
5.26454e-06, 8.00103e-06, 7.97068e-28
5.30716e-06, 7.80984e-06, 8.16584e-28
5.35013e-06, 7.62321e-06, 8.36579e-28
5.39344e-06, 7.44104e-06, 8.57061e-28
5.4371e-06, 7.26323e-06, 8.78044e-28
5.48112e-06, 7.08967e-06, 8.99543e-28
5.52549e-06, 6.92025e-06, 9.21566e-28
5.57023e-06, 6.75489e-06, 9.44134e-28
5.61532e-06, 6.59347e-06, 9.67248e-28
5.66078e-06, 6.43592e-06, 9.9093e-28
5.70661e-06, 6.28213e-06, 1.01519e-27
5.75281e-06, 6.13201e-06, 1.04005e-27
5.79938e-06, 5.98548e-06, 1.06551e-27
5.84633e-06, 5.84245e-06, 1.0916e-27
5.89366e-06, 5.70284e-06, 1.11833e-27
5.94137e-06, 5.56657e-06, 1.14571e-27
5.98947e-06, 5.43355e-06, 1.17376e-27
6.03796e-06, 5.30372e-06, 1.2025e-27
6.08684e-06, 5.17698e-06, 1.23194e-27
6.13612e-06, 5.05328e-06, 1.26211e-27
6.1858e-06, 4.93253e-06, 1.29301e-27
6.23588e-06, 4.81466e-06, 1.32467e-27
6.28636e-06, 4.69962e-06, 1.3571e-27
6.33725e-06, 4.58732e-06, 1.39033e-27
6.38856e-06, 4.4777e-06, 1.42437e-27
6.44028e-06, 4.37071e-06, 1.45925e-27
6.49241e-06, 4.26627e-06, 1.49497e-27
6.54497e-06, 4.16433e-06, 1.53157e-27
6.59796e-06, 4.06482e-06, 1.56907e-27
6.65138e-06, 3.9677e-06, 1.60749e-27
6.70522e-06, 3.87289e-06, 1.64685e-27
6.75951e-06, 3.78035e-06, 1.68717e-27
6.81423e-06, 3.69002e-06, 1.72848e-27
6.86939e-06, 3.60185e-06, 1.7708e-27
6.92501e-06, 3.51578e-06, 1.81416e-27
6.98107e-06, 3.43178e-06, 1.85857e-27
7.03759e-06, 3.34978e-06, 1.90408e-27
7.09456e-06, 3.26974e-06, 1.9507e-27
7.152e-06, 3.19161e-06, 1.99847e-27
7.2099e-06, 3.11535e-06, 2.0474e-27
7.26826e-06, 3.04091e-06, 2.09752e-27
7.32711e-06, 2.96825e-06, 2.14888e-27
7.38642e-06, 2.89733e-06, 2.20149e-27
7.44622e-06, 2.8281e-06, 2.25539e-27
7.5065e-06, 2.76053e-06, 2.31061e-27
7.56727e-06, 2.69457e-06, 2.36718e-27
7.62854e-06, 2.63019e-06, 2.42515e-27
7.69029e-06, 2.56735e-06, 2.48452e-27
7.75255e-06, 2.506e-06, 2.54535e-27
7.81531e-06, 2.44613e-06, 2.60767e-27
7.87858e-06, 2.38768e-06, 2.67152e-27
7.94237e-06, 2.33063e-06, 2.73693e-27
8.00667e-06, 2.27495e-06, 2.80395e-27
8.07149e-06, 2.22059e-06, 2.8726e-27
8.13683e-06, 2.16754e-06, 2.94293e-27
8.2027e-06, 2.11575e-06, 3.01498e-27
8.26911e-06, 2.0652e-06, 3.0888e-27
8.33605e-06, 2.01586e-06, 3.16443e-27
8.40354e-06, 1.96769e-06, 3.24191e-27
8.47157e-06, 1.92068e-06, 3.32128e-27
8.54015e-06, 1.87479e-06, 3.4026e-27
8.60929e-06, 1.83e-06, 3.48591e-27
8.67899e-06, 1.78628e-06, 3.57126e-27
8.74925e-06, 1.7436e-06, 3.6587e-27
8.82008e-06, 1.70195e-06, 3.74828e-27
8.89149e-06, 1.66128e-06, 3.84006e-27
8.96347e-06, 1.62159e-06, 3.93407e-27
9.03604e-06, 1.58285e-06, 4.0304e-27
9.10919e-06, 1.54504e-06, 4.12908e-27
9.18293e-06, 1.50812e-06, 4.23017e-27
9.25728e-06, 1.47209e-06, 4.33375e-27
9.33222e-06, 1.43693e-06, 4.43986e-27
9.40777e-06, 1.4026e-06, 4.54856e-27
9.48393e-06, 1.36909e-06, 4.65993e-27
9.56071e-06, 1.33638e-06, 4.77402e-27
9.63811e-06, 1.30445e-06, 4.89091e-27
9.71614e-06, 1.27329e-06, 5.01066e-27
9.7948e-06, 1.24287e-06, 5.13335e-27
9.87409e-06, 1.21318e-06, 5.25902e-27
9.95403e-06, 1.1842e-06, 5.38779e-27
1.00346e-05, 1.15591e-06, 5.51968e-27
1.01159e-05, 1.1283e-06, 5.65493e-27
1.01977e-05, 1.10134e-06, 5.79323e-27
1.02803e-05, 1.07503e-06, 5.93514e-27
1.03635e-05, 1.04935e-06, 6.08042e-27
1.04474e-05, 1.02428e-06, 6.22929e-27
1.0532e-05, 9.99816e-07, 6.38185e-27
1.06173e-05, 9.75932e-07, 6.53817e-27
1.07032e-05, 9.52619e-07, 6.69815e-27
1.07899e-05, 9.29863e-07, 6.86224e-27
1.08772e-05, 9.07651e-07, 7.03016e-27
1.09653e-05, 8.8597e-07, 7.20237e-27
1.10541e-05, 8.64807e-07, 7.37877e-27
1.11435e-05, 8.44149e-07, 7.55925e-27
1.12338e-05, 8.23985e-07, 7.74451e-27
1.13247e-05, 8.04303e-07, 7.93403e-27
1.14164e-05, 7.85091e-07, 8.12833e-27
1.15088e-05, 7.66339e-07, 8.3273e-27
1.1602e-05, 7.48034e-07, 8.53124e-27
1.16959e-05, 7.30167e-07, 8.74007e-27
1.17906e-05, 7.12726e-07, 8.95409e-27
1.1886e-05, 6.95703e-07, 9.1732e-27
1.19823e-05, 6.79086e-07, 9.39798e-27
1.20793e-05, 6.62866e-07, 9.62807e-27
1.21771e-05, 6.47034e-07, 9.86383e-27
1.22757e-05, 6.3158e-07, 1.01054e-26
1.2375e-05, 6.16495e-07, 1.03526e-26
1.24752e-05, 6.01771e-07, 1.06061e-26
1.25762e-05, 5.87398e-07, 1.08658e-26
1.2678e-05, 5.73369e-07, 1.11318e-26
1.27807e-05, 5.59675e-07, 1.14045e-26
1.28841e-05, 5.46309e-07, 1.16836e-26
1.29884e-05, 5.33261e-07, 1.19696e-26
1.30936e-05, 5.20526e-07, 1.22628e-26
1.31996e-05, 5.08095e-07, 1.25631e-26
1.33064e-05, 4.95961e-07, 1.28705e-26
1.34142e-05, 4.84116e-07, 1.31858e-26
1.35228e-05, 4.72555e-07, 1.35087e-26
1.36322e-05, 4.6127e-07, 1.38392e-26
1.37426e-05, 4.50255e-07, 1.41782e-26
1.38539e-05, 4.39502e-07, 1.45255e-26
1.3966e-05, 4.29007e-07, 1.48809e-26
1.40791e-05, 4.18762e-07, 1.52454e-26
1.41931e-05, 4.08763e-07, 1.56187e-26
1.4308e-05, 3.99002e-07, 1.60011e-26
1.44238e-05, 3.89474e-07, 1.63928e-26
1.45406e-05, 3.80174e-07, 1.67942e-26
1.46583e-05, 3.71096e-07, 1.72054e-26
1.47769e-05, 3.62235e-07, 1.76264e-26
1.48966e-05, 3.53586e-07, 1.80582e-26
1.50172e-05, 3.45144e-07, 1.85004e-26
1.51388e-05, 3.36903e-07, 1.89534e-26
1.52613e-05, 3.28859e-07, 1.94173e-26
1.53849e-05, 3.21007e-07, 1.98929e-26
1.55094e-05, 3.13343e-07, 2.03797e-26
1.5635e-05, 3.05861e-07, 2.08789e-26
1.57615e-05, 2.98559e-07, 2.13898e-26
1.58891e-05, 2.91431e-07, 2.19135e-26
1.60178e-05, 2.84474e-07, 2.24503e-26
1.61475e-05, 2.77682e-07, 2.30001e-26
1.62782e-05, 2.71053e-07, 2.35631e-26
1.641e-05, 2.64582e-07, 2.41401e-26
1.65428e-05, 2.58266e-07, 2.47309e-26
1.66767e-05, 2.52101e-07, 2.53363e-26
1.68117e-05, 2.46083e-07, 2.59566e-26
1.69478e-05, 2.40208e-07, 2.65921e-26
1.70851e-05, 2.34474e-07, 2.72437e-26
1.72234e-05, 2.28878e-07, 2.79107e-26
1.73628e-05, 2.23414e-07, 2.85938e-26
1.75034e-05, 2.18082e-07, 2.92941e-26
1.76451e-05, 2.12876e-07, 3.00114e-26
1.77879e-05, 2.07795e-07, 3.07459e-26
1.79319e-05, 2.02836e-07, 3.14987e-26
1.80771e-05, 1.97995e-07, 3.227e-26
1.82234e-05, 1.93269e-07, 3.30599e-26
1.8371e-05, 1.88657e-07, 3.38697e-26
1.85197e-05, 1.84154e-07, 3.46988e-26
1.86696e-05, 1.79759e-07, 3.55482e-26
1.88208e-05, 1.75469e-07, 3.64189e-26
1.89731e-05, 1.71282e-07, 3.73102e-26
1.91267e-05, 1.67195e-07, 3.82237e-26
1.92816e-05, 1.63205e-07, 3.916e-26
1.94377e-05, 1.5931e-07, 4.01188e-26
1.9595e-05, 1.55509e-07, 4.11007e-26
1.97537e-05, 1.51798e-07, 4.21074e-26
1.99136e-05, 1.48176e-07, 4.31382e-26
2.00748e-05, 1.44641e-07, 4.41943e-26
2.02373e-05, 1.4119e-07, 4.52763e-26
2.04012e-05, 1.37821e-07, 4.63853e-26
2.05663e-05, 1.34533e-07, 4.75205e-26
2.07328e-05, 1.31324e-07, 4.86841e-26
2.09007e-05, 1.28191e-07, 4.98764e-26
2.10699e-05, 1.25133e-07, 5.10976e-26
2.12404e-05, 1.22148e-07, 5.23481e-26
2.14124e-05, 1.19234e-07, 5.36301e-26
2.15857e-05, 1.1639e-07, 5.49429e-26
2.17605e-05, 1.13614e-07, 5.62885e-26
2.19367e-05, 1.10904e-07, 5.76669e-26
2.21143e-05, 1.08258e-07, 5.90789e-26
2.22933e-05, 1.05676e-07, 6.05251e-26
2.24738e-05, 1.03156e-07, 6.20072e-26
2.26557e-05, 1.00696e-07, 6.35251e-26
2.28391e-05, 9.82944e-08, 6.50803e-26
2.3024e-05, 9.59503e-08, 6.66738e-26
2.32104e-05, 9.36622e-08, 6.83063e-26
2.33983e-05, 9.14288e-08, 6.99786e-26
2.35877e-05, 8.92487e-08, 7.16918e-26
2.37787e-05, 8.71206e-08, 7.34475e-26
2.39712e-05, 8.50434e-08, 7.52457e-26
2.41653e-05, 8.30158e-08, 7.70884e-26
2.43609e-05, 8.10366e-08, 7.89755e-26
2.45581e-05, 7.91046e-08, 8.0909e-26
2.47569e-05, 7.72188e-08, 8.28898e-26
2.49574e-05, 7.5378e-08, 8.49201e-26
2.51594e-05, 7.35812e-08, 8.69988e-26
2.53631e-05, 7.18273e-08, 8.91291e-26
2.55684e-05, 7.01153e-08, 9.1311e-26
2.57754e-05, 6.84441e-08, 9.35467e-26
2.59841e-05, 6.68128e-08, 9.58374e-26
2.61944e-05, 6.52205e-08, 9.81833e-26
2.64065e-05, 6.36662e-08, 1.00588e-25
2.66203e-05, 6.21491e-08, 1.03051e-25
2.68358e-05, 6.06681e-08, 1.05574e-25
2.7053e-05, 5.92225e-08, 1.08158e-25
2.72721e-05, 5.78114e-08, 1.10807e-25
2.74928e-05, 5.64341e-08, 1.13519e-25
2.77154e-05, 5.50895e-08, 1.16299e-25
2.79398e-05, 5.37771e-08, 1.19147e-25
2.8166e-05, 5.24961e-08, 1.22064e-25
2.8394e-05, 5.12456e-08, 1.25052e-25
2.86239e-05, 5.00249e-08, 1.28114e-25
2.88556e-05, 4.88334e-08, 1.31251e-25
2.90892e-05, 4.76704e-08, 1.34464e-25
2.93247e-05, 4.65351e-08, 1.37757e-25
2.95621e-05, 4.54269e-08, 1.41129e-25
2.98014e-05, 4.43451e-08, 1.44584e-25
3.00427e-05, 4.32892e-08, 1.48125e-25
3.02859e-05, 4.22585e-08, 1.51751e-25
3.05311e-05, 4.12524e-08, 1.55467e-25
3.07783e-05, 4.02703e-08, 1.59274e-25
3.10274e-05, 3.93116e-08, 1.63173e-25
3.12786e-05, 3.83759e-08, 1.67168e-25
3.15318e-05, 3.74624e-08, 1.71261e-25
3.17871e-05, 3.65708e-08, 1.75454e-25
3.20445e-05, 3.57004e-08, 1.79751e-25
3.23039e-05, 3.48508e-08, 1.84152e-25
3.25654e-05, 3.40215e-08, 1.8866e-25
3.2829e-05, 3.3212e-08, 1.93279e-25
3.30948e-05, 3.24218e-08, 1.98011e-25
3.33627e-05, 3.16504e-08, 2.02859e-25
3.36328e-05, 3.08975e-08, 2.07826e-25
3.39051e-05, 3.01625e-08, 2.12915e-25
3.41796e-05, 2.94451e-08, 2.18128e-25
3.44563e-05, 2.87447e-08, 2.23469e-25
3.47352e-05, 2.80611e-08, 2.28939e-25
3.50165e-05, 2.73938e-08, 2.34546e-25
3.52999e-05, 2.67424e-08, 2.40287e-25
3.55857e-05, 2.61066e-08, 2.46171e-25
3.58738e-05, 2.54859e-08, 2.52198e-25
3.61642e-05, 2.48801e-08, 2.58373e-25
3.6457e-05, 2.42887e-08, 2.64699e-25
3.67521e-05, 2.37114e-08, 2.71179e-25
3.70497e-05, 2.31478e-08, 2.7782e-25
3.73496e-05, 2.25978e-08, 2.84622e-25
3.7652e-05, 2.20608e-08, 2.91591e-25
3.79568e-05, 2.15366e-08, 2.9873e-25
3.82641e-05, 2.1025e-08, 3.06044e-25
3.85739e-05, 2.05255e-08, 3.13538e-25
3.88861e-05, 2.0038e-08, 3.21213e-25
3.9201e-05, 1.95621e-08, 3.2908e-25
3.95183e-05, 1.90975e-08, 3.37135e-25
3.98382e-05, 1.8644e-08, 3.45389e-25
4.01608e-05, 1.82014e-08, 3.53848e-25
4.04859e-05, 1.77693e-08, 3.62511e-25
4.08136e-05, 1.73475e-08, 3.71385e-25
4.11441e-05, 1.69357e-08, 3.8048e-25
4.14771e-05, 1.65338e-08, 3.89793e-25
4.18129e-05, 1.61414e-08, 3.99337e-25
4.21514e-05, 1.57584e-08, 4.09115e-25
4.24927e-05, 1.53846e-08, 4.19133e-25
4.28367e-05, 1.50196e-08, 4.29395e-25
4.31835e-05, 1.46634e-08, 4.39908e-25
4.35331e-05, 1.43156e-08, 4.50679e-25
4.38855e-05, 1.39761e-08, 4.61712e-25
4.42408e-05, 1.36448e-08, 4.73018e-25
4.4599e-05, 1.33213e-08, 4.846e-25
4.496e-05, 1.30055e-08, 4.96463e-25
4.5324e-05, 1.26973e-08, 5.08619e-25
4.56909e-05, 1.23964e-08, 5.21071e-25
4.60608e-05, 1.21026e-08, 5.33829e-25
4.64337e-05, 1.18159e-08, 5.469e-25
4.68096e-05, 1.1536e-08, 5.60289e-25
4.71886e-05, 1.12628e-08, 5.74009e-25
4.75706e-05, 1.09961e-08, 5.88062e-25
4.79557e-05, 1.07357e-08, 6.0246e-25
4.8344e-05, 1.04816e-08, 6.17213e-25
4.87353e-05, 1.02335e-08, 6.32322e-25
4.91299e-05, 9.99126e-09, 6.47805e-25
4.95276e-05, 9.75483e-09, 6.63665e-25
4.99286e-05, 9.52404e-09, 6.79915e-25
5.03328e-05, 9.29874e-09, 6.96562e-25
5.07403e-05, 9.07881e-09, 7.13618e-25
5.1151e-05, 8.86412e-09, 7.31086e-25
5.15651e-05, 8.65454e-09, 7.48986e-25
5.19826e-05, 8.44995e-09, 7.67326e-25
5.24034e-05, 8.25023e-09, 7.86112e-25
5.28277e-05, 8.05527e-09, 8.05362e-25
5.32553e-05, 7.86495e-09, 8.25076e-25
5.36865e-05, 7.67916e-09, 8.4528e-25
5.41211e-05, 7.49779e-09, 8.65975e-25
5.45593e-05, 7.32074e-09, 8.8718e-25
5.50009e-05, 7.14791e-09, 9.08897e-25
5.54462e-05, 6.97918e-09, 9.31151e-25
5.58951e-05, 6.81448e-09, 9.53951e-25
5.63476e-05, 6.65369e-09, 9.77307e-25
5.68038e-05, 6.49673e-09, 1.00124e-24
5.72636e-05, 6.3435e-09, 1.02575e-24
5.77272e-05, 6.19392e-09, 1.05086e-24
5.81946e-05, 6.04789e-09, 1.07659e-24
5.86657e-05, 5.90535e-09, 1.10295e-24
5.91406e-05, 5.76619e-09, 1.12995e-24
5.96194e-05, 5.63034e-09, 1.15762e-24
6.01021e-05, 5.49772e-09, 1.18597e-24
6.05886e-05, 5.36826e-09, 1.215e-24
6.10791e-05, 5.24187e-09, 1.24475e-24
6.15736e-05, 5.11849e-09, 1.27522e-24
6.20721e-05, 4.99805e-09, 1.30645e-24
6.25746e-05, 4.88046e-09, 1.33843e-24
6.30812e-05, 4.76568e-09, 1.3712e-24
6.35919e-05, 4.65362e-09, 1.40478e-24
6.41067e-05, 4.54422e-09, 1.43917e-24
6.46257e-05, 4.43742e-09, 1.47441e-24
6.51489e-05, 4.33317e-09, 1.51051e-24
6.56763e-05, 4.23139e-09, 1.54749e-24
6.6208e-05, 4.13202e-09, 1.58538e-24
6.6744e-05, 4.03502e-09, 1.62419e-24
6.72843e-05, 3.94032e-09, 1.66396e-24
6.7829e-05, 3.84787e-09, 1.70469e-24
6.83782e-05, 3.75762e-09, 1.74644e-24
6.89317e-05, 3.66951e-09, 1.78919e-24
6.94898e-05, 3.58349e-09, 1.833e-24
7.00524e-05, 3.49952e-09, 1.87788e-24
7.06195e-05, 3.41753e-09, 1.92386e-24
7.11912e-05, 3.3375e-09, 1.97096e-24
7.17675e-05, 3.25936e-09, 2.01921e-24
7.23485e-05, 3.18308e-09, 2.06865e-24
7.29342e-05, 3.10861e-09, 2.1193e-24
7.35247e-05, 3.0359e-09, 2.17119e-24
7.41199e-05, 2.96492e-09, 2.22435e-24
7.472e-05, 2.89563e-09, 2.27881e-24
7.53249e-05, 2.82797e-09, 2.3346e-24
7.59347e-05, 2.76192e-09, 2.39176e-24
7.65494e-05, 2.69744e-09, 2.45032e-24
7.71692e-05, 2.63449e-09, 2.51032e-24
7.77939e-05, 2.57303e-09, 2.57177e-24
7.84237e-05, 2.51302e-09, 2.63474e-24
7.90586e-05, 2.45444e-09, 2.69925e-24
7.96986e-05, 2.39725e-09, 2.76533e-24
8.03438e-05, 2.34141e-09, 2.83303e-24
8.09943e-05, 2.28689e-09, 2.9024e-24
