f, omegaSens, omegaSW
1e-06, 0.00116723, 2.52296e-41
1.0081e-06, 0.00113933, 2.58476e-41
1.01626e-06, 0.0011121, 2.64804e-41
1.02448e-06, 0.00108552, 2.71282e-41
1.03278e-06, 0.00105958, 2.77929e-41
1.04114e-06, 0.00103426, 2.84733e-41
1.04957e-06, 0.00100954, 2.91705e-41
1.05806e-06, 0.000985415, 2.98842e-41
1.06663e-06, 0.000961864, 3.06162e-41
1.07527e-06, 0.000938877, 3.13663e-41
1.08397e-06, 0.000916439, 3.21338e-41
1.09275e-06, 0.000894537, 3.2921e-41
1.10159e-06, 0.000873158, 3.37264e-41
1.11051e-06, 0.000852291, 3.45523e-41
1.1195e-06, 0.000831922, 3.53983e-41
1.12856e-06, 0.00081204, 3.62647e-41
1.1377e-06, 0.000792633, 3.7153e-41
1.14691e-06, 0.00077369, 3.80626e-41
1.1562e-06, 0.0007552, 3.8995e-41
1.16556e-06, 0.000737151, 3.99497e-41
1.17499e-06, 0.000719534, 4.09273e-41
1.1845e-06, 0.000702338, 4.19291e-41
1.19409e-06, 0.000685553, 4.29558e-41
1.20376e-06, 0.000669169, 4.40078e-41
1.21351e-06, 0.000653177, 4.50858e-41
1.22333e-06, 0.000637566, 4.61893e-41
1.23323e-06, 0.000622329, 4.73197e-41
1.24322e-06, 0.000607456, 4.8479e-41
1.25328e-06, 0.000592939, 4.96655e-41
1.26343e-06, 0.000578768, 5.08819e-41
1.27366e-06, 0.000564936, 5.2128e-41
1.28397e-06, 0.000551435, 5.34041e-41
1.29436e-06, 0.000538256, 5.47111e-41
1.30484e-06, 0.000525393, 5.60508e-41
1.31541e-06, 0.000512836, 5.7424e-41
1.32605e-06, 0.00050058, 5.88288e-41
1.33679e-06, 0.000488617, 6.02698e-41
1.34761e-06, 0.00047694, 6.17451e-41
1.35852e-06, 0.000465541, 6.32569e-41
1.36952e-06, 0.000454415, 6.4806e-41
1.38061e-06, 0.000443555, 6.63931e-41
1.39178e-06, 0.000432955, 6.80177e-41
1.40305e-06, 0.000422608, 6.96834e-41
1.41441e-06, 0.000412508, 7.13898e-41
1.42586e-06, 0.000402649, 7.31376e-41
1.4374e-06, 0.000393027, 7.49278e-41
1.44904e-06, 0.000383634, 7.67629e-41
1.46077e-06, 0.000374465, 7.86422e-41
1.4726e-06, 0.000365516, 8.05684e-41
1.48452e-06, 0.000356781, 8.25407e-41
1.49654e-06, 0.000348254, 8.4562e-41
1.50865e-06, 0.000339931, 8.66315e-41
1.52087e-06, 0.000331807, 8.87537e-41
1.53318e-06, 0.000323877, 9.09263e-41
1.54559e-06, 0.000316137, 9.31522e-41
1.5581e-06, 0.000308582, 9.54325e-41
1.57072e-06, 0.000301207, 9.77702e-41
1.58343e-06, 0.000294009, 1.00163e-40
1.59625e-06, 0.000286982, 1.02615e-40
1.60918e-06, 0.000280124, 1.05129e-40
1.6222e-06, 0.000273429, 1.07702e-40
1.63534e-06, 0.000266894, 1.1034e-40
1.64857e-06, 0.000260516, 1.1304e-40
1.66192e-06, 0.00025429, 1.15809e-40
1.67538e-06, 0.000248213, 1.18645e-40
1.68894e-06, 0.000242281, 1.21549e-40
1.70261e-06, 0.000236491, 1.24525e-40
1.7164e-06, 0.000230839, 1.27575e-40
1.73029e-06, 0.000225322, 1.30697e-40
1.7443e-06, 0.000219937, 1.33898e-40
1.75842e-06, 0.000214681, 1.37176e-40
1.77266e-06, 0.00020955, 1.40536e-40
1.78701e-06, 0.000204542, 1.43976e-40
1.80147e-06, 0.000199654, 1.475e-40
1.81606e-06, 0.000194883, 1.51113e-40
1.83076e-06, 0.000190225, 1.54812e-40
1.84558e-06, 0.000185679, 1.58602e-40
1.86052e-06, 0.000181242, 1.62485e-40
1.87558e-06, 0.00017691, 1.66463e-40
1.89077e-06, 0.000172682, 1.7054e-40
1.90608e-06, 0.000168555, 1.74716e-40
1.92151e-06, 0.000164527, 1.78994e-40
1.93706e-06, 0.000160595, 1.83375e-40
1.95274e-06, 0.000156757, 1.87864e-40
1.96855e-06, 0.000153011, 1.92464e-40
1.98449e-06, 0.000149354, 1.97177e-40
2.00056e-06, 0.000145785, 2.02006e-40
2.01675e-06, 0.000142301, 2.0695e-40
2.03308e-06, 0.0001389, 2.12018e-40
2.04954e-06, 0.00013558, 2.1721e-40
2.06613e-06, 0.00013234, 2.22527e-40
2.08286e-06, 0.000129177, 2.27977e-40
2.09972e-06, 0.00012609, 2.33558e-40
2.11672e-06, 0.000123077, 2.39277e-40
2.13385e-06, 0.000120135, 2.45133e-40
2.15113e-06, 0.000117264, 2.51137e-40
2.16854e-06, 0.000114462, 2.57284e-40
2.1861e-06, 0.000111727, 2.63585e-40
2.2038e-06, 0.000109056, 2.70039e-40
2.22164e-06, 0.00010645, 2.7665e-40
2.23962e-06, 0.000103906, 2.83422e-40
2.25776e-06, 0.000101423, 2.90364e-40
2.27603e-06, 9.89991e-05, 2.97471e-40
2.29446e-06, 9.66331e-05, 3.04756e-40
2.31303e-06, 9.43237e-05, 3.12215e-40
2.33176e-06, 9.20695e-05, 3.19861e-40
2.35064e-06, 8.98692e-05, 3.27694e-40
2.36967e-06, 8.77215e-05, 3.35717e-40
2.38885e-06, 8.56251e-05, 3.43935e-40
2.40819e-06, 8.35788e-05, 3.52357e-40
2.42769e-06, 8.15814e-05, 3.60986e-40
2.44734e-06, 7.96317e-05, 3.69822e-40
2.46715e-06, 7.77286e-05, 3.78876e-40
2.48713e-06, 7.5871e-05, 3.88155e-40
2.50726e-06, 7.40578e-05, 3.97657e-40
2.52756e-06, 7.2288e-05, 4.07394e-40
2.54802e-06, 7.05604e-05, 4.17368e-40
2.56865e-06, 6.88741e-05, 4.27587e-40
2.58944e-06, 6.72281e-05, 4.38054e-40
2.61041e-06, 6.56215e-05, 4.48783e-40
2.63154e-06, 6.40533e-05, 4.59769e-40
2.65284e-06, 6.25225e-05, 4.71024e-40
2.67432e-06, 6.10283e-05, 4.82559e-40
2.69597e-06, 5.95698e-05, 4.94374e-40
2.7178e-06, 5.81462e-05, 5.0648e-40
2.7398e-06, 5.67566e-05, 5.1888e-40
2.76198e-06, 5.54002e-05, 5.31584e-40
2.78434e-06, 5.40763e-05, 5.44599e-40
2.80688e-06, 5.27839e-05, 5.57933e-40
2.82961e-06, 5.15225e-05, 5.71597e-40
2.85251e-06, 5.02912e-05, 5.85587e-40
2.87561e-06, 4.90893e-05, 5.99929e-40
2.89889e-06, 4.79162e-05, 6.14618e-40
2.92235e-06, 4.67711e-05, 6.29661e-40
2.94601e-06, 4.56533e-05, 6.45079e-40
2.96986e-06, 4.45623e-05, 6.60873e-40
2.99391e-06, 4.34973e-05, 6.77059e-40
3.01814e-06, 4.24578e-05, 6.93631e-40
3.04258e-06, 4.14432e-05, 7.10618e-40
3.06721e-06, 4.04528e-05, 7.28016e-40
3.09204e-06, 3.9486e-05, 7.4584e-40
3.11707e-06, 3.85424e-05, 7.64099e-40
3.14231e-06, 3.76213e-05, 7.82812e-40
3.16775e-06, 3.67222e-05, 8.01979e-40
3.19339e-06, 3.58446e-05, 8.21611e-40
3.21924e-06, 3.4988e-05, 8.41725e-40
3.24531e-06, 3.41519e-05, 8.6234e-40
3.27158e-06, 3.33357e-05, 8.83452e-40
3.29806e-06, 3.25391e-05, 9.05078e-40
3.32476e-06, 3.17614e-05, 9.27238e-40
3.35168e-06, 3.10024e-05, 9.49944e-40
3.37881e-06, 3.02615e-05, 9.73199e-40
3.40617e-06, 2.95383e-05, 9.97032e-40
3.43374e-06, 2.88324e-05, 1.02144e-39
3.46154e-06, 2.81434e-05, 1.04645e-39
3.48957e-06, 2.74708e-05, 1.07208e-39
3.51782e-06, 2.68143e-05, 1.09833e-39
3.5463e-06, 2.61735e-05, 1.12522e-39
3.575e-06, 2.5548e-05, 1.15276e-39
3.60395e-06, 2.49375e-05, 1.18099e-39
3.63312e-06, 2.43415e-05, 1.2099e-39
3.66254e-06, 2.37598e-05, 1.23953e-39
3.69219e-06, 2.3192e-05, 1.26988e-39
3.72208e-06, 2.26378e-05, 1.30097e-39
3.75221e-06, 2.20968e-05, 1.33282e-39
3.78259e-06, 2.15687e-05, 1.36546e-39
3.81321e-06, 2.10533e-05, 1.39889e-39
3.84408e-06, 2.05502e-05, 1.43314e-39
3.8752e-06, 2.00591e-05, 1.46822e-39
3.90657e-06, 1.95797e-05, 1.50417e-39
3.9382e-06, 1.91118e-05, 1.541e-39
3.97008e-06, 1.86551e-05, 1.57873e-39
4.00222e-06, 1.82093e-05, 1.61738e-39
4.03462e-06, 1.77741e-05, 1.65698e-39
4.06729e-06, 1.73494e-05, 1.69756e-39
4.10021e-06, 1.69348e-05, 1.73912e-39
4.13341e-06, 1.65301e-05, 1.7817e-39
4.16687e-06, 1.6135e-05, 1.82532e-39
4.2006e-06, 1.57495e-05, 1.87001e-39
4.23461e-06, 1.53731e-05, 1.9158e-39
4.26889e-06, 1.50057e-05, 1.9627e-39
4.30345e-06, 1.46471e-05, 2.01076e-39
4.33829e-06, 1.42971e-05, 2.05999e-39
4.37341e-06, 1.39554e-05, 2.11043e-39
4.40882e-06, 1.36219e-05, 2.16211e-39
4.44451e-06, 1.32964e-05, 2.21504e-39
4.48049e-06, 1.29787e-05, 2.26927e-39
4.51676e-06, 1.26685e-05, 2.32483e-39
4.55333e-06, 1.23658e-05, 2.38176e-39
4.59019e-06, 1.20703e-05, 2.44007e-39
4.62735e-06, 1.17818e-05, 2.49981e-39
4.66481e-06, 1.15003e-05, 2.56101e-39
4.70258e-06, 1.12255e-05, 2.62373e-39
4.74065e-06, 1.09572e-05, 2.68797e-39
4.77903e-06, 1.06954e-05, 2.75378e-39
4.81772e-06, 1.04398e-05, 2.82121e-39
4.85672e-06, 1.01903e-05, 2.89028e-39
4.89604e-06, 9.94679e-06, 2.96105e-39
4.93568e-06, 9.7091e-06, 3.03355e-39
4.97563e-06, 9.47708e-06, 3.10781e-39
5.01592e-06, 9.25061e-06, 3.18392e-39
5.05652e-06, 9.02956e-06, 3.26186e-39
5.09746e-06, 8.81378e-06, 3.34173e-39
5.13873e-06, 8.60316e-06, 3.42356e-39
5.18033e-06, 8.39758e-06, 3.50738e-39
5.22227e-06, 8.19691e-06, 3.59326e-39
5.26454e-06, 8.00103e-06, 3.68122e-39
5.30716e-06, 7.80984e-06, 3.77135e-39
5.35013e-06, 7.62321e-06, 3.8637e-39
5.39344e-06, 7.44104e-06, 3.95829e-39
5.4371e-06, 7.26323e-06, 4.0552e-39
5.48112e-06, 7.08967e-06, 4.15449e-39
5.52549e-06, 6.92025e-06, 4.2562e-39
5.57023e-06, 6.75489e-06, 4.36043e-39
5.61532e-06, 6.59347e-06, 4.46718e-39
5.66078e-06, 6.43592e-06, 4.57656e-39
5.70661e-06, 6.28213e-06, 4.68862e-39
5.75281e-06, 6.13201e-06, 4.80342e-39
5.79938e-06, 5.98548e-06, 4.92102e-39
5.84633e-06, 5.84245e-06, 5.0415e-39
5.89366e-06, 5.70284e-06, 5.16494e-39
5.94137e-06, 5.56657e-06, 5.29139e-39
5.98947e-06, 5.43355e-06, 5.42095e-39
6.03796e-06, 5.30372e-06, 5.55368e-39
6.08684e-06, 5.17698e-06, 5.68965e-39
6.13612e-06, 5.05328e-06, 5.82897e-39
6.1858e-06, 4.93253e-06, 5.9717e-39
6.23588e-06, 4.81466e-06, 6.11791e-39
6.28636e-06, 4.69962e-06, 6.2677e-39
6.33725e-06, 4.58732e-06, 6.42115e-39
6.38856e-06, 4.4777e-06, 6.57838e-39
6.44028e-06, 4.37071e-06, 6.73945e-39
6.49241e-06, 4.26627e-06, 6.90443e-39
6.54497e-06, 4.16433e-06, 7.07348e-39
6.59796e-06, 4.06482e-06, 7.24668e-39
6.65138e-06, 3.9677e-06, 7.42413e-39
6.70522e-06, 3.87289e-06, 7.60588e-39
6.75951e-06, 3.78035e-06, 7.79212e-39
6.81423e-06, 3.69002e-06, 7.9829e-39
6.86939e-06, 3.60185e-06, 8.17833e-39
6.92501e-06, 3.51578e-06, 8.3786e-39
6.98107e-06, 3.43178e-06, 8.58373e-39
7.03759e-06, 3.34978e-06, 8.79391e-39
7.09456e-06, 3.26974e-06, 9.00921e-39
7.152e-06, 3.19161e-06, 9.22981e-39
7.2099e-06, 3.11535e-06, 9.45579e-39
7.26826e-06, 3.04091e-06, 9.68727e-39
7.32711e-06, 2.96825e-06, 9.92449e-39
7.38642e-06, 2.89733e-06, 1.01675e-38
7.44622e-06, 2.8281e-06, 1.04164e-38
7.5065e-06, 2.76053e-06, 1.06714e-38
7.56727e-06, 2.69457e-06, 1.09327e-38
7.62854e-06, 2.63019e-06, 1.12004e-38
7.69029e-06, 2.56735e-06, 1.14746e-38
7.75255e-06, 2.506e-06, 1.17556e-38
7.81531e-06, 2.44613e-06, 1.20434e-38
7.87858e-06, 2.38768e-06, 1.23383e-38
7.94237e-06, 2.33063e-06, 1.26404e-38
8.00667e-06, 2.27495e-06, 1.29499e-38
8.07149e-06, 2.22059e-06, 1.3267e-38
8.13683e-06, 2.16754e-06, 1.35918e-38
8.2027e-06, 2.11575e-06, 1.39245e-38
8.26911e-06, 2.0652e-06, 1.42655e-38
8.33605e-06, 2.01586e-06, 1.46147e-38
8.40354e-06, 1.96769e-06, 1.49726e-38
8.47157e-06, 1.92068e-06, 1.53392e-38
8.54015e-06, 1.87479e-06, 1.57147e-38
8.60929e-06, 1.83e-06, 1.60995e-38
8.67899e-06, 1.78628e-06, 1.64937e-38
8.74925e-06, 1.7436e-06, 1.68975e-38
8.82008e-06, 1.70195e-06, 1.73112e-38
8.89149e-06, 1.66128e-06, 1.77351e-38
8.96347e-06, 1.62159e-06, 1.81693e-38
9.03604e-06, 1.58285e-06, 1.86142e-38
9.10919e-06, 1.54504e-06, 1.90699e-38
9.18293e-06, 1.50812e-06, 1.95368e-38
9.25728e-06, 1.47209e-06, 2.00152e-38
9.33222e-06, 1.43693e-06, 2.05052e-38
9.40777e-06, 1.4026e-06, 2.10073e-38
9.48393e-06, 1.36909e-06, 2.15216e-38
9.56071e-06, 1.33638e-06, 2.20486e-38
9.63811e-06, 1.30445e-06, 2.25884e-38
9.71614e-06, 1.27329e-06, 2.31415e-38
9.7948e-06, 1.24287e-06, 2.37081e-38
9.87409e-06, 1.21318e-06, 2.42885e-38
9.95403e-06, 1.1842e-06, 2.48832e-38
1.00346e-05, 1.15591e-06, 2.54924e-38
1.01159e-05, 1.1283e-06, 2.6117e-38
1.01977e-05, 1.10134e-06, 2.67557e-38
1.02803e-05, 1.07503e-06, 2.74112e-38
1.03635e-05, 1.04935e-06, 2.80821e-38
1.04474e-05, 1.02428e-06, 2.87697e-38
1.0532e-05, 9.99816e-07, 2.94742e-38
1.06173e-05, 9.75932e-07, 3.01962e-38
1.07032e-05, 9.52619e-07, 3.09351e-38
1.07899e-05, 9.29863e-07, 3.16929e-38
1.08772e-05, 9.07651e-07, 3.24684e-38
1.09653e-05, 8.8597e-07, 3.32638e-38
1.10541e-05, 8.64807e-07, 3.40785e-38
1.11435e-05, 8.44149e-07, 3.4912e-38
1.12338e-05, 8.23985e-07, 3.57676e-38
1.13247e-05, 8.04303e-07, 3.66429e-38
1.14164e-05, 7.85091e-07, 3.75403e-38
1.15088e-05, 7.66339e-07, 3.84592e-38
1.1602e-05, 7.48034e-07, 3.94011e-38
1.16959e-05, 7.30167e-07, 4.03656e-38
1.17906e-05, 7.12726e-07, 4.1354e-38
1.1886e-05, 6.95703e-07, 4.2366e-38
1.19823e-05, 6.79086e-07, 4.34041e-38
1.20793e-05, 6.62866e-07, 4.44668e-38
1.21771e-05, 6.47034e-07, 4.55556e-38
1.22757e-05, 6.3158e-07, 4.66712e-38
1.2375e-05, 6.16495e-07, 4.7813e-38
1.24752e-05, 6.01771e-07, 4.89838e-38
1.25762e-05, 5.87398e-07, 5.01832e-38
1.2678e-05, 5.73369e-07, 5.14117e-38
1.27807e-05, 5.59675e-07, 5.26713e-38
1.28841e-05, 5.46309e-07, 5.39601e-38
1.29884e-05, 5.33261e-07, 5.52812e-38
1.30936e-05, 5.20526e-07, 5.66353e-38
1.31996e-05, 5.08095e-07, 5.8022e-38
1.33064e-05, 4.95961e-07, 5.94418e-38
1.34142e-05, 4.84116e-07, 6.08982e-38
1.35228e-05, 4.72555e-07, 6.23893e-38
1.36322e-05, 4.6127e-07, 6.39158e-38
1.37426e-05, 4.50255e-07, 6.54812e-38
1.38539e-05, 4.39502e-07, 6.70851e-38
1.3966e-05, 4.29007e-07, 6.87268e-38
1.40791e-05, 4.18762e-07, 7.04101e-38
1.41931e-05, 4.08763e-07, 7.21343e-38
1.4308e-05, 3.99002e-07, 7.39004e-38
1.44238e-05, 3.89474e-07, 7.57093e-38
1.45406e-05, 3.80174e-07, 7.75635e-38
1.46583e-05, 3.71096e-07, 7.94623e-38
1.47769e-05, 3.62235e-07, 8.14067e-38
1.48966e-05, 3.53586e-07, 8.34011e-38
1.50172e-05, 3.45144e-07, 8.54431e-38
1.51388e-05, 3.36903e-07, 8.75356e-38
1.52613e-05, 3.28859e-07, 8.96778e-38
1.53849e-05, 3.21007e-07, 9.18743e-38
1.55094e-05, 3.13343e-07, 9.41229e-38
1.5635e-05, 3.05861e-07, 9.64281e-38
1.57615e-05, 2.98559e-07, 9.87877e-38
1.58891e-05, 2.91431e-07, 1.01206e-37
1.60178e-05, 2.84474e-07, 1.03686e-37
1.61475e-05, 2.77682e-07, 1.06225e-37
1.62782e-05, 2.71053e-07, 1.08825e-37
1.641e-05, 2.64582e-07, 1.1149e-37
1.65428e-05, 2.58266e-07, 1.14219e-37
1.66767e-05, 2.52101e-07, 1.17015e-37
1.68117e-05, 2.46083e-07, 1.1988e-37
1.69478e-05, 2.40208e-07, 1.22815e-37
1.70851e-05, 2.34474e-07, 1.25824e-37
1.72234e-05, 2.28878e-07, 1.28904e-37
1.73628e-05, 2.23414e-07, 1.32059e-37
1.75034e-05, 2.18082e-07, 1.35294e-37
1.76451e-05, 2.12876e-07, 1.38606e-37
1.77879e-05, 2.07795e-07, 1.41999e-37
1.79319e-05, 2.02836e-07, 1.45475e-37
1.80771e-05, 1.97995e-07, 1.49038e-37
1.82234e-05, 1.93269e-07, 1.52686e-37
1.8371e-05, 1.88657e-07, 1.56426e-37
1.85197e-05, 1.84154e-07, 1.60255e-37
1.86696e-05, 1.79759e-07, 1.64178e-37
1.88208e-05, 1.75469e-07, 1.68199e-37
1.89731e-05, 1.71282e-07, 1.72316e-37
1.91267e-05, 1.67195e-07, 1.76535e-37
1.92816e-05, 1.63205e-07, 1.80859e-37
1.94377e-05, 1.5931e-07, 1.85287e-37
1.9595e-05, 1.55509e-07, 1.89822e-37
1.97537e-05, 1.51798e-07, 1.94471e-37
1.99136e-05, 1.48176e-07, 1.99232e-37
2.00748e-05, 1.44641e-07, 2.0411e-37
2.02373e-05, 1.4119e-07, 2.09107e-37
2.04012e-05, 1.37821e-07, 2.14229e-37
2.05663e-05, 1.34533e-07, 2.19472e-37
2.07328e-05, 1.31324e-07, 2.24845e-37
2.09007e-05, 1.28191e-07, 2.30352e-37
2.10699e-05, 1.25133e-07, 2.35992e-37
2.12404e-05, 1.22148e-07, 2.41768e-37
2.14124e-05, 1.19234e-07, 2.47689e-37
2.15857e-05, 1.1639e-07, 2.53751e-37
2.17605e-05, 1.13614e-07, 2.59966e-37
2.19367e-05, 1.10904e-07, 2.66332e-37
2.21143e-05, 1.08258e-07, 2.72854e-37
2.22933e-05, 1.05676e-07, 2.79533e-37
2.24738e-05, 1.03156e-07, 2.86378e-37
2.26557e-05, 1.00696e-07, 2.93388e-37
2.28391e-05, 9.82944e-08, 3.00571e-37
2.3024e-05, 9.59503e-08, 3.0793e-37
2.32104e-05, 9.36622e-08, 3.1547e-37
2.33983e-05, 9.14288e-08, 3.23194e-37
2.35877e-05, 8.92487e-08, 3.31106e-37
2.37787e-05, 8.71206e-08, 3.39215e-37
2.39712e-05, 8.50434e-08, 3.4752e-37
2.41653e-05, 8.30158e-08, 3.5603e-37
2.43609e-05, 8.10366e-08, 3.64746e-37
2.45581e-05, 7.91046e-08, 3.73675e-37
2.47569e-05, 7.72188e-08, 3.82824e-37
2.49574e-05, 7.5378e-08, 3.92201e-37
2.51594e-05, 7.35812e-08, 4.01801e-37
2.53631e-05, 7.18273e-08, 4.1164e-37
2.55684e-05, 7.01153e-08, 4.21717e-37
2.57754e-05, 6.84441e-08, 4.32042e-37
2.59841e-05, 6.68128e-08, 4.42622e-37
2.61944e-05, 6.52205e-08, 4.53456e-37
2.64065e-05, 6.36662e-08, 4.64561e-37
2.66203e-05, 6.21491e-08, 4.75936e-37
2.68358e-05, 6.06681e-08, 4.87589e-37
2.7053e-05, 5.92225e-08, 4.99524e-37
2.72721e-05, 5.78114e-08, 5.11759e-37
2.74928e-05, 5.64341e-08, 5.24285e-37
2.77154e-05, 5.50895e-08, 5.37123e-37
2.79398e-05, 5.37771e-08, 5.50275e-37
2.8166e-05, 5.24961e-08, 5.63749e-37
2.8394e-05, 5.12456e-08, 5.7755e-37
2.86239e-05, 5.00249e-08, 5.91693e-37
2.88556e-05, 4.88334e-08, 6.06178e-37
2.90892e-05, 4.76704e-08, 6.2102e-37
2.93247e-05, 4.65351e-08, 6.36225e-37
2.95621e-05, 4.54269e-08, 6.51802e-37
2.98014e-05, 4.43451e-08, 6.6776e-37
3.00427e-05, 4.32892e-08, 6.84112e-37
3.02859e-05, 4.22585e-08, 7.00861e-37
3.05311e-05, 4.12524e-08, 7.18022e-37
3.07783e-05, 4.02703e-08, 7.35604e-37
3.10274e-05, 3.93116e-08, 7.53609e-37
3.12786e-05, 3.83759e-08, 7.72062e-37
3.15318e-05, 3.74624e-08, 7.90963e-37
3.17871e-05, 3.65708e-08, 8.10332e-37
3.20445e-05, 3.57004e-08, 8.30177e-37
3.23039e-05, 3.48508e-08, 8.50501e-37
3.25654e-05, 3.40215e-08, 8.71323e-37
3.2829e-05, 3.3212e-08, 8.92654e-37
3.30948e-05, 3.24218e-08, 9.14512e-37
3.33627e-05, 3.16504e-08, 9.36901e-37
3.36328e-05, 3.08975e-08, 9.59841e-37
3.39051e-05, 3.01625e-08, 9.83343e-37
3.41796e-05, 2.94451e-08, 1.00742e-36
3.44563e-05, 2.87447e-08, 1.03209e-36
3.47352e-05, 2.80611e-08, 1.05735e-36
3.50165e-05, 2.73938e-08, 1.08325e-36
3.52999e-05, 2.67424e-08, 1.10976e-36
3.55857e-05, 2.61066e-08, 1.13694e-36
3.58738e-05, 2.54859e-08, 1.16478e-36
3.61642e-05, 2.48801e-08, 1.19329e-36
3.6457e-05, 2.42887e-08, 1.22251e-36
3.67521e-05, 2.37114e-08, 1.25244e-36
3.70497e-05, 2.31478e-08, 1.28311e-36
3.73496e-05, 2.25978e-08, 1.31452e-36
3.7652e-05, 2.20608e-08, 1.34671e-36
3.79568e-05, 2.15366e-08, 1.37968e-36
3.82641e-05, 2.1025e-08, 1.41346e-36
3.85739e-05, 2.05255e-08, 1.44807e-36
3.88861e-05, 2.0038e-08, 1.48352e-36
3.9201e-05, 1.95621e-08, 1.51985e-36
3.95183e-05, 1.90975e-08, 1.55706e-36
3.98382e-05, 1.8644e-08, 1.59518e-36
4.01608e-05, 1.82014e-08, 1.63425e-36
4.04859e-05, 1.77693e-08, 1.67425e-36
4.08136e-05, 1.73475e-08, 1.71524e-36
4.11441e-05, 1.69357e-08, 1.75725e-36
4.14771e-05, 1.65338e-08, 1.80026e-36
4.18129e-05, 1.61414e-08, 1.84434e-36
4.21514e-05, 1.57584e-08, 1.8895e-36
4.24927e-05, 1.53846e-08, 1.93577e-36
4.28367e-05, 1.50196e-08, 1.98316e-36
4.31835e-05, 1.46634e-08, 2.03172e-36
4.35331e-05, 1.43156e-08, 2.08146e-36
4.38855e-05, 1.39761e-08, 2.13242e-36
4.42408e-05, 1.36448e-08, 2.18464e-36
4.4599e-05, 1.33213e-08, 2.23813e-36
4.496e-05, 1.30055e-08, 2.29292e-36
4.5324e-05, 1.26973e-08, 2.34906e-36
4.56909e-05, 1.23964e-08, 2.40657e-36
4.60608e-05, 1.21026e-08, 2.4655e-36
4.64337e-05, 1.18159e-08, 2.52586e-36
4.68096e-05, 1.1536e-08, 2.58771e-36
4.71886e-05, 1.12628e-08, 2.65107e-36
4.75706e-05, 1.09961e-08, 2.71598e-36
4.79557e-05, 1.07357e-08, 2.78247e-36
4.8344e-05, 1.04816e-08, 2.85061e-36
4.87353e-05, 1.02335e-08, 2.92039e-36
4.91299e-05, 9.99126e-09, 2.9919e-36
4.95276e-05, 9.75483e-09, 3.06515e-36
4.99286e-05, 9.52404e-09, 3.14021e-36
5.03328e-05, 9.29874e-09, 3.21709e-36
5.07403e-05, 9.07881e-09, 3.29586e-36
5.1151e-05, 8.86412e-09, 3.37654e-36
5.15651e-05, 8.65454e-09, 3.45922e-36
5.19826e-05, 8.44995e-09, 3.54392e-36
5.24034e-05, 8.25023e-09, 3.63068e-36
5.28277e-05, 8.05527e-09, 3.71959e-36
5.32553e-05, 7.86495e-09, 3.81065e-36
5.36865e-05, 7.67916e-09, 3.90396e-36
5.41211e-05, 7.49779e-09, 3.99954e-36
5.45593e-05, 7.32074e-09, 4.09748e-36
5.50009e-05, 7.14791e-09, 4.19778e-36
5.54462e-05, 6.97918e-09, 4.30056e-36
5.58951e-05, 6.81448e-09, 4.40587e-36
5.63476e-05, 6.65369e-09, 4.51374e-36
5.68038e-05, 6.49673e-09, 4.62426e-36
5.72636e-05, 6.3435e-09, 4.73747e-36
5.77272e-05, 6.19392e-09, 4.85346e-36
5.81946e-05, 6.04789e-09, 4.97231e-36
5.86657e-05, 5.90535e-09, 5.09405e-36
5.91406e-05, 5.76619e-09, 5.21876e-36
5.96194e-05, 5.63034e-09, 5.34654e-36
6.01021e-05, 5.49772e-09, 5.47746e-36
6.05886e-05, 5.36826e-09, 5.61155e-36
6.10791e-05, 5.24187e-09, 5.74894e-36
6.15736e-05, 5.11849e-09, 5.88971e-36
6.20721e-05, 4.99805e-09, 6.03392e-36
6.25746e-05, 4.88046e-09, 6.18165e-36
6.30812e-05, 4.76568e-09, 6.33301e-36
6.35919e-05, 4.65362e-09, 6.48807e-36
6.41067e-05, 4.54422e-09, 6.64692e-36
6.46257e-05, 4.43742e-09, 6.80967e-36
6.51489e-05, 4.33317e-09, 6.9764e-36
6.56763e-05, 4.23139e-09, 7.1472e-36
6.6208e-05, 4.13202e-09, 7.3222e-36
6.6744e-05, 4.03502e-09, 7.50148e-36
6.72843e-05, 3.94032e-09, 7.68513e-36
6.7829e-05, 3.84787e-09, 7.87329e-36
6.83782e-05, 3.75762e-09, 8.06609e-36
6.89317e-05, 3.66951e-09, 8.26356e-36
6.94898e-05, 3.58349e-09, 8.4659e-36
7.00524e-05, 3.49952e-09, 8.6732e-36
7.06195e-05, 3.41753e-09, 8.88554e-36
7.11912e-05, 3.3375e-09, 9.10309e-36
7.17675e-05, 3.25936e-09, 9.32596e-36
7.23485e-05, 3.18308e-09, 9.5543e-36
7.29342e-05, 3.10861e-09, 9.78822e-36
7.35247e-05, 3.0359e-09, 1.00279e-35
7.41199e-05, 2.96492e-09, 1.02734e-35
7.472e-05, 2.89563e-09, 1.0525e-35
7.53249e-05, 2.82797e-09, 1.07827e-35
7.59347e-05, 2.76192e-09, 1.10467e-35
7.65494e-05, 2.69744e-09, 1.13171e-35
7.71692e-05, 2.63449e-09, 1.15942e-35
7.77939e-05, 2.57303e-09, 1.18781e-35
7.84237e-05, 2.51302e-09, 1.21689e-35
7.90586e-05, 2.45444e-09, 1.24669e-35
7.96986e-05, 2.39725e-09, 1.27721e-35
8.03438e-05, 2.34141e-09, 1.30848e-35
8.09943e-05, 2.28689e-09, 1.34052e-35
