f, omegaSens, omegaSW
1e-06, 0.00116723, 1.19499e-30
1.0081e-06, 0.00113933, 1.22427e-30
1.01626e-06, 0.0011121, 1.25424e-30
1.02448e-06, 0.00108552, 1.28492e-30
1.03278e-06, 0.00105958, 1.3164e-30
1.04114e-06, 0.00103426, 1.34863e-30
1.04957e-06, 0.00100954, 1.38165e-30
1.05806e-06, 0.000985415, 1.41545e-30
1.06663e-06, 0.000961864, 1.45013e-30
1.07527e-06, 0.000938877, 1.48565e-30
1.08397e-06, 0.000916439, 1.52201e-30
1.09275e-06, 0.000894537, 1.55929e-30
1.10159e-06, 0.000873158, 1.59744e-30
1.11051e-06, 0.000852291, 1.63656e-30
1.1195e-06, 0.000831922, 1.67663e-30
1.12856e-06, 0.00081204, 1.71767e-30
1.1377e-06, 0.000792633, 1.75974e-30
1.14691e-06, 0.00077369, 1.80282e-30
1.1562e-06, 0.0007552, 1.84699e-30
1.16556e-06, 0.000737151, 1.89221e-30
1.17499e-06, 0.000719534, 1.93851e-30
1.1845e-06, 0.000702338, 1.98596e-30
1.19409e-06, 0.000685553, 2.03459e-30
1.20376e-06, 0.000669169, 2.08442e-30
1.21351e-06, 0.000653177, 2.13548e-30
1.22333e-06, 0.000637566, 2.18774e-30
1.23323e-06, 0.000622329, 2.24128e-30
1.24322e-06, 0.000607456, 2.29619e-30
1.25328e-06, 0.000592939, 2.35239e-30
1.26343e-06, 0.000578768, 2.41001e-30
1.27366e-06, 0.000564936, 2.46902e-30
1.28397e-06, 0.000551435, 2.52947e-30
1.29436e-06, 0.000538256, 2.59137e-30
1.30484e-06, 0.000525393, 2.65483e-30
1.31541e-06, 0.000512836, 2.71987e-30
1.32605e-06, 0.00050058, 2.78641e-30
1.33679e-06, 0.000488617, 2.85466e-30
1.34761e-06, 0.00047694, 2.92454e-30
1.35852e-06, 0.000465541, 2.99615e-30
1.36952e-06, 0.000454415, 3.06952e-30
1.38061e-06, 0.000443555, 3.14469e-30
1.39178e-06, 0.000432955, 3.22164e-30
1.40305e-06, 0.000422608, 3.30053e-30
1.41441e-06, 0.000412508, 3.38135e-30
1.42586e-06, 0.000402649, 3.46414e-30
1.4374e-06, 0.000393027, 3.54893e-30
1.44904e-06, 0.000383634, 3.63585e-30
1.46077e-06, 0.000374465, 3.72486e-30
1.4726e-06, 0.000365516, 3.8161e-30
1.48452e-06, 0.000356781, 3.90952e-30
1.49654e-06, 0.000348254, 4.00525e-30
1.50865e-06, 0.000339931, 4.10327e-30
1.52087e-06, 0.000331807, 4.20379e-30
1.53318e-06, 0.000323877, 4.3067e-30
1.54559e-06, 0.000316137, 4.41212e-30
1.5581e-06, 0.000308582, 4.52013e-30
1.57072e-06, 0.000301207, 4.63085e-30
1.58343e-06, 0.000294009, 4.74418e-30
1.59625e-06, 0.000286982, 4.86035e-30
1.60918e-06, 0.000280124, 4.97942e-30
1.6222e-06, 0.000273429, 5.10127e-30
1.63534e-06, 0.000266894, 5.22624e-30
1.64857e-06, 0.000260516, 5.35411e-30
1.66192e-06, 0.00025429, 5.48523e-30
1.67538e-06, 0.000248213, 5.61959e-30
1.68894e-06, 0.000242281, 5.75715e-30
1.70261e-06, 0.000236491, 5.89808e-30
1.7164e-06, 0.000230839, 6.04255e-30
1.73029e-06, 0.000225322, 6.19044e-30
1.7443e-06, 0.000219937, 6.34203e-30
1.75842e-06, 0.000214681, 6.4973e-30
1.77266e-06, 0.00020955, 6.65643e-30
1.78701e-06, 0.000204542, 6.81939e-30
1.80147e-06, 0.000199654, 6.98628e-30
1.81606e-06, 0.000194883, 7.1574e-30
1.83076e-06, 0.000190225, 7.33262e-30
1.84558e-06, 0.000185679, 7.51214e-30
1.86052e-06, 0.000181242, 7.69605e-30
1.87558e-06, 0.00017691, 7.88445e-30
1.89077e-06, 0.000172682, 8.07757e-30
1.90608e-06, 0.000168555, 8.27538e-30
1.92151e-06, 0.000164527, 8.47799e-30
1.93706e-06, 0.000160595, 8.68548e-30
1.95274e-06, 0.000156757, 8.89812e-30
1.96855e-06, 0.000153011, 9.116e-30
1.98449e-06, 0.000149354, 9.33924e-30
2.00056e-06, 0.000145785, 9.56796e-30
2.01675e-06, 0.000142301, 9.80214e-30
2.03308e-06, 0.0001389, 1.00422e-29
2.04954e-06, 0.00013558, 1.02881e-29
2.06613e-06, 0.00013234, 1.05399e-29
2.08286e-06, 0.000129177, 1.0798e-29
2.09972e-06, 0.00012609, 1.10624e-29
2.11672e-06, 0.000123077, 1.13333e-29
2.13385e-06, 0.000120135, 1.16106e-29
2.15113e-06, 0.000117264, 1.1895e-29
2.16854e-06, 0.000114462, 1.21862e-29
2.1861e-06, 0.000111727, 1.24846e-29
2.2038e-06, 0.000109056, 1.27903e-29
2.22164e-06, 0.00010645, 1.31035e-29
2.23962e-06, 0.000103906, 1.34242e-29
2.25776e-06, 0.000101423, 1.3753e-29
2.27603e-06, 9.89991e-05, 1.40896e-29
2.29446e-06, 9.66331e-05, 1.44347e-29
2.31303e-06, 9.43237e-05, 1.4788e-29
2.33176e-06, 9.20695e-05, 1.51501e-29
2.35064e-06, 8.98692e-05, 1.55211e-29
2.36967e-06, 8.77215e-05, 1.59011e-29
2.38885e-06, 8.56251e-05, 1.62904e-29
2.40819e-06, 8.35788e-05, 1.66893e-29
2.42769e-06, 8.15814e-05, 1.7098e-29
2.44734e-06, 7.96317e-05, 1.75165e-29
2.46715e-06, 7.77286e-05, 1.79453e-29
2.48713e-06, 7.5871e-05, 1.83849e-29
2.50726e-06, 7.40578e-05, 1.88349e-29
2.52756e-06, 7.2288e-05, 1.92961e-29
2.54802e-06, 7.05604e-05, 1.97685e-29
2.56865e-06, 6.88741e-05, 2.02525e-29
2.58944e-06, 6.72281e-05, 2.07483e-29
2.61041e-06, 6.56215e-05, 2.12565e-29
2.63154e-06, 6.40533e-05, 2.17768e-29
2.65284e-06, 6.25225e-05, 2.23099e-29
2.67432e-06, 6.10283e-05, 2.28562e-29
2.69597e-06, 5.95698e-05, 2.34159e-29
2.7178e-06, 5.81462e-05, 2.39893e-29
2.7398e-06, 5.67566e-05, 2.45766e-29
2.76198e-06, 5.54002e-05, 2.51783e-29
2.78434e-06, 5.40763e-05, 2.57948e-29
2.80688e-06, 5.27839e-05, 2.64263e-29
2.82961e-06, 5.15225e-05, 2.70735e-29
2.85251e-06, 5.02912e-05, 2.77362e-29
2.87561e-06, 4.90893e-05, 2.84155e-29
2.89889e-06, 4.79162e-05, 2.91112e-29
2.92235e-06, 4.67711e-05, 2.98237e-29
2.94601e-06, 4.56533e-05, 3.0554e-29
2.96986e-06, 4.45623e-05, 3.1302e-29
2.99391e-06, 4.34973e-05, 3.20687e-29
3.01814e-06, 4.24578e-05, 3.28536e-29
3.04258e-06, 4.14432e-05, 3.36582e-29
3.06721e-06, 4.04528e-05, 3.44822e-29
3.09204e-06, 3.9486e-05, 3.53265e-29
3.11707e-06, 3.85424e-05, 3.61913e-29
3.14231e-06, 3.76213e-05, 3.70776e-29
3.16775e-06, 3.67222e-05, 3.79855e-29
3.19339e-06, 3.58446e-05, 3.89153e-29
3.21924e-06, 3.4988e-05, 3.9868e-29
3.24531e-06, 3.41519e-05, 4.08445e-29
3.27158e-06, 3.33357e-05, 4.18444e-29
3.29806e-06, 3.25391e-05, 4.28687e-29
3.32476e-06, 3.17614e-05, 4.39183e-29
3.35168e-06, 3.10024e-05, 4.49938e-29
3.37881e-06, 3.02615e-05, 4.60952e-29
3.40617e-06, 2.95383e-05, 4.72241e-29
3.43374e-06, 2.88324e-05, 4.83801e-29
3.46154e-06, 2.81434e-05, 4.95647e-29
3.48957e-06, 2.74708e-05, 5.07786e-29
3.51782e-06, 2.68143e-05, 5.20218e-29
3.5463e-06, 2.61735e-05, 5.32956e-29
3.575e-06, 2.5548e-05, 5.46e-29
3.60395e-06, 2.49375e-05, 5.59372e-29
3.63312e-06, 2.43415e-05, 5.73065e-29
3.66254e-06, 2.37598e-05, 5.871e-29
3.69219e-06, 2.3192e-05, 6.01474e-29
3.72208e-06, 2.26378e-05, 6.162e-29
3.75221e-06, 2.20968e-05, 6.31286e-29
3.78259e-06, 2.15687e-05, 6.46744e-29
3.81321e-06, 2.10533e-05, 6.62578e-29
3.84408e-06, 2.05502e-05, 6.788e-29
3.8752e-06, 2.00591e-05, 6.9542e-29
3.90657e-06, 1.95797e-05, 7.12445e-29
3.9382e-06, 1.91118e-05, 7.29891e-29
3.97008e-06, 1.86551e-05, 7.47761e-29
4.00222e-06, 1.82093e-05, 7.66069e-29
4.03462e-06, 1.77741e-05, 7.84825e-29
4.06729e-06, 1.73494e-05, 8.04045e-29
4.10021e-06, 1.69348e-05, 8.23727e-29
4.13341e-06, 1.65301e-05, 8.43899e-29
4.16687e-06, 1.6135e-05, 8.64559e-29
4.2006e-06, 1.57495e-05, 8.85725e-29
4.23461e-06, 1.53731e-05, 9.07413e-29
4.26889e-06, 1.50057e-05, 9.29629e-29
4.30345e-06, 1.46471e-05, 9.52391e-29
4.33829e-06, 1.42971e-05, 9.75709e-29
4.37341e-06, 1.39554e-05, 9.99598e-29
4.40882e-06, 1.36219e-05, 1.02408e-28
4.44451e-06, 1.32964e-05, 1.04915e-28
4.48049e-06, 1.29787e-05, 1.07483e-28
4.51676e-06, 1.26685e-05, 1.10115e-28
4.55333e-06, 1.23658e-05, 1.12811e-28
4.59019e-06, 1.20703e-05, 1.15573e-28
4.62735e-06, 1.17818e-05, 1.18403e-28
4.66481e-06, 1.15003e-05, 1.21302e-28
4.70258e-06, 1.12255e-05, 1.24272e-28
4.74065e-06, 1.09572e-05, 1.27315e-28
4.77903e-06, 1.06954e-05, 1.30432e-28
4.81772e-06, 1.04398e-05, 1.33626e-28
4.85672e-06, 1.01903e-05, 1.36897e-28
4.89604e-06, 9.94679e-06, 1.40249e-28
4.93568e-06, 9.7091e-06, 1.43683e-28
4.97563e-06, 9.47708e-06, 1.472e-28
5.01592e-06, 9.25061e-06, 1.50805e-28
5.05652e-06, 9.02956e-06, 1.54497e-28
5.09746e-06, 8.81378e-06, 1.5828e-28
5.13873e-06, 8.60316e-06, 1.62156e-28
5.18033e-06, 8.39758e-06, 1.66126e-28
5.22227e-06, 8.19691e-06, 1.70193e-28
5.26454e-06, 8.00103e-06, 1.7436e-28
5.30716e-06, 7.80984e-06, 1.78629e-28
5.35013e-06, 7.62321e-06, 1.83003e-28
5.39344e-06, 7.44104e-06, 1.87483e-28
5.4371e-06, 7.26323e-06, 1.92073e-28
5.48112e-06, 7.08967e-06, 1.96776e-28
5.52549e-06, 6.92025e-06, 2.01594e-28
5.57023e-06, 6.75489e-06, 2.0653e-28
5.61532e-06, 6.59347e-06, 2.11587e-28
5.66078e-06, 6.43592e-06, 2.16767e-28
5.70661e-06, 6.28213e-06, 2.22075e-28
5.75281e-06, 6.13201e-06, 2.27512e-28
5.79938e-06, 5.98548e-06, 2.33082e-28
5.84633e-06, 5.84245e-06, 2.38789e-28
5.89366e-06, 5.70284e-06, 2.44636e-28
5.94137e-06, 5.56657e-06, 2.50625e-28
5.98947e-06, 5.43355e-06, 2.56762e-28
6.03796e-06, 5.30372e-06, 2.63048e-28
6.08684e-06, 5.17698e-06, 2.69489e-28
6.13612e-06, 5.05328e-06, 2.76087e-28
6.1858e-06, 4.93253e-06, 2.82848e-28
6.23588e-06, 4.81466e-06, 2.89773e-28
6.28636e-06, 4.69962e-06, 2.96867e-28
6.33725e-06, 4.58732e-06, 3.04136e-28
6.38856e-06, 4.4777e-06, 3.11583e-28
6.44028e-06, 4.37071e-06, 3.19212e-28
6.49241e-06, 4.26627e-06, 3.27026e-28
6.54497e-06, 4.16433e-06, 3.35033e-28
6.59796e-06, 4.06482e-06, 3.43237e-28
6.65138e-06, 3.9677e-06, 3.51641e-28
6.70522e-06, 3.87289e-06, 3.6025e-28
6.75951e-06, 3.78035e-06, 3.69071e-28
6.81423e-06, 3.69002e-06, 3.78107e-28
6.86939e-06, 3.60185e-06, 3.87364e-28
6.92501e-06, 3.51578e-06, 3.9685e-28
6.98107e-06, 3.43178e-06, 4.06566e-28
7.03759e-06, 3.34978e-06, 4.16521e-28
7.09456e-06, 3.26974e-06, 4.26718e-28
7.152e-06, 3.19161e-06, 4.37167e-28
7.2099e-06, 3.11535e-06, 4.47871e-28
7.26826e-06, 3.04091e-06, 4.58835e-28
7.32711e-06, 2.96825e-06, 4.7007e-28
7.38642e-06, 2.89733e-06, 4.81578e-28
7.44622e-06, 2.8281e-06, 4.9337e-28
7.5065e-06, 2.76053e-06, 5.05449e-28
7.56727e-06, 2.69457e-06, 5.17824e-28
7.62854e-06, 2.63019e-06, 5.30504e-28
7.69029e-06, 2.56735e-06, 5.43492e-28
7.75255e-06, 2.506e-06, 5.56799e-28
7.81531e-06, 2.44613e-06, 5.70431e-28
7.87858e-06, 2.38768e-06, 5.84398e-28
7.94237e-06, 2.33063e-06, 5.98708e-28
8.00667e-06, 2.27495e-06, 6.13367e-28
8.07149e-06, 2.22059e-06, 6.28385e-28
8.13683e-06, 2.16754e-06, 6.4377e-28
8.2027e-06, 2.11575e-06, 6.59531e-28
8.26911e-06, 2.0652e-06, 6.7568e-28
8.33605e-06, 2.01586e-06, 6.92222e-28
8.40354e-06, 1.96769e-06, 7.09172e-28
8.47157e-06, 1.92068e-06, 7.26535e-28
8.54015e-06, 1.87479e-06, 7.44323e-28
8.60929e-06, 1.83e-06, 7.62547e-28
8.67899e-06, 1.78628e-06, 7.81218e-28
8.74925e-06, 1.7436e-06, 8.00345e-28
8.82008e-06, 1.70195e-06, 8.1994e-28
8.89149e-06, 1.66128e-06, 8.40018e-28
8.96347e-06, 1.62159e-06, 8.60584e-28
9.03604e-06, 1.58285e-06, 8.81656e-28
9.10919e-06, 1.54504e-06, 9.03242e-28
9.18293e-06, 1.50812e-06, 9.25355e-28
9.25728e-06, 1.47209e-06, 9.48014e-28
9.33222e-06, 1.43693e-06, 9.71225e-28
9.40777e-06, 1.4026e-06, 9.95004e-28
9.48393e-06, 1.36909e-06, 1.01937e-27
9.56071e-06, 1.33638e-06, 1.04432e-27
9.63811e-06, 1.30445e-06, 1.06989e-27
9.71614e-06, 1.27329e-06, 1.09609e-27
9.7948e-06, 1.24287e-06, 1.12293e-27
9.87409e-06, 1.21318e-06, 1.15042e-27
9.95403e-06, 1.1842e-06, 1.17859e-27
1.00346e-05, 1.15591e-06, 1.20744e-27
1.01159e-05, 1.1283e-06, 1.23702e-27
1.01977e-05, 1.10134e-06, 1.26728e-27
1.02803e-05, 1.07503e-06, 1.29832e-27
1.03635e-05, 1.04935e-06, 1.3301e-27
1.04474e-05, 1.02428e-06, 1.36267e-27
1.0532e-05, 9.99816e-07, 1.39604e-27
1.06173e-05, 9.75932e-07, 1.43023e-27
1.07032e-05, 9.52619e-07, 1.46523e-27
1.07899e-05, 9.29863e-07, 1.50113e-27
1.08772e-05, 9.07651e-07, 1.53786e-27
1.09653e-05, 8.8597e-07, 1.57553e-27
1.10541e-05, 8.64807e-07, 1.61412e-27
1.11435e-05, 8.44149e-07, 1.6536e-27
1.12338e-05, 8.23985e-07, 1.69412e-27
1.13247e-05, 8.04303e-07, 1.73558e-27
1.14164e-05, 7.85091e-07, 1.77808e-27
1.15088e-05, 7.66339e-07, 1.82161e-27
1.1602e-05, 7.48034e-07, 1.86622e-27
1.16959e-05, 7.30167e-07, 1.9119e-27
1.17906e-05, 7.12726e-07, 1.95872e-27
1.1886e-05, 6.95703e-07, 2.00665e-27
1.19823e-05, 6.79086e-07, 2.05582e-27
1.20793e-05, 6.62866e-07, 2.10615e-27
1.21771e-05, 6.47034e-07, 2.15773e-27
1.22757e-05, 6.3158e-07, 2.21057e-27
1.2375e-05, 6.16495e-07, 2.26465e-27
1.24752e-05, 6.01771e-07, 2.3201e-27
1.25762e-05, 5.87398e-07, 2.37691e-27
1.2678e-05, 5.73369e-07, 2.4351e-27
1.27807e-05, 5.59675e-07, 2.49476e-27
1.28841e-05, 5.46309e-07, 2.5558e-27
1.29884e-05, 5.33261e-07, 2.61837e-27
1.30936e-05, 5.20526e-07, 2.68251e-27
1.31996e-05, 5.08095e-07, 2.74819e-27
1.33064e-05, 4.95961e-07, 2.81544e-27
1.34142e-05, 4.84116e-07, 2.88442e-27
1.35228e-05, 4.72555e-07, 2.95505e-27
1.36322e-05, 4.6127e-07, 3.02735e-27
1.37426e-05, 4.50255e-07, 3.1015e-27
1.38539e-05, 4.39502e-07, 3.17747e-27
1.3966e-05, 4.29007e-07, 3.25522e-27
1.40791e-05, 4.18762e-07, 3.33495e-27
1.41931e-05, 4.08763e-07, 3.41662e-27
1.4308e-05, 3.99002e-07, 3.50027e-27
1.44238e-05, 3.89474e-07, 3.58595e-27
1.45406e-05, 3.80174e-07, 3.67377e-27
1.46583e-05, 3.71096e-07, 3.7637e-27
1.47769e-05, 3.62235e-07, 3.8558e-27
1.48966e-05, 3.53586e-07, 3.95026e-27
1.50172e-05, 3.45144e-07, 4.04698e-27
1.51388e-05, 3.36903e-07, 4.14609e-27
1.52613e-05, 3.28859e-07, 4.24756e-27
1.53849e-05, 3.21007e-07, 4.3516e-27
1.55094e-05, 3.13343e-07, 4.4581e-27
1.5635e-05, 3.05861e-07, 4.56729e-27
1.57615e-05, 2.98559e-07, 4.67905e-27
1.58891e-05, 2.91431e-07, 4.79361e-27
1.60178e-05, 2.84474e-07, 4.91104e-27
1.61475e-05, 2.77682e-07, 5.0313e-27
1.62782e-05, 2.71053e-07, 5.15447e-27
1.641e-05, 2.64582e-07, 5.28069e-27
1.65428e-05, 2.58266e-07, 5.40993e-27
1.66767e-05, 2.52101e-07, 5.54236e-27
1.68117e-05, 2.46083e-07, 5.67805e-27
1.69478e-05, 2.40208e-07, 5.81707e-27
1.70851e-05, 2.34474e-07, 5.9596e-27
1.72234e-05, 2.28878e-07, 6.1055e-27
1.73628e-05, 2.23414e-07, 6.25495e-27
1.75034e-05, 2.18082e-07, 6.40814e-27
1.76451e-05, 2.12876e-07, 6.56503e-27
1.77879e-05, 2.07795e-07, 6.72572e-27
1.79319e-05, 2.02836e-07, 6.89039e-27
1.80771e-05, 1.97995e-07, 7.05912e-27
1.82234e-05, 1.93269e-07, 7.23191e-27
1.8371e-05, 1.88657e-07, 7.40906e-27
1.85197e-05, 1.84154e-07, 7.59043e-27
1.86696e-05, 1.79759e-07, 7.77624e-27
1.88208e-05, 1.75469e-07, 7.96671e-27
1.89731e-05, 1.71282e-07, 8.16168e-27
1.91267e-05, 1.67195e-07, 8.36151e-27
1.92816e-05, 1.63205e-07, 8.56631e-27
1.94377e-05, 1.5931e-07, 8.77605e-27
1.9595e-05, 1.55509e-07, 8.99084e-27
1.97537e-05, 1.51798e-07, 9.21107e-27
1.99136e-05, 1.48176e-07, 9.43656e-27
2.00748e-05, 1.44641e-07, 9.66759e-27
2.02373e-05, 1.4119e-07, 9.90426e-27
2.04012e-05, 1.37821e-07, 1.01469e-26
2.05663e-05, 1.34533e-07, 1.03952e-26
2.07328e-05, 1.31324e-07, 1.06497e-26
2.09007e-05, 1.28191e-07, 1.09106e-26
2.10699e-05, 1.25133e-07, 1.11777e-26
2.12404e-05, 1.22148e-07, 1.14512e-26
2.14124e-05, 1.19234e-07, 1.17317e-26
2.15857e-05, 1.1639e-07, 1.20188e-26
2.17605e-05, 1.13614e-07, 1.23132e-26
2.19367e-05, 1.10904e-07, 1.26147e-26
2.21143e-05, 1.08258e-07, 1.29236e-26
2.22933e-05, 1.05676e-07, 1.324e-26
2.24738e-05, 1.03156e-07, 1.35642e-26
2.26557e-05, 1.00696e-07, 1.38962e-26
2.28391e-05, 9.82944e-08, 1.42364e-26
2.3024e-05, 9.59503e-08, 1.4585e-26
2.32104e-05, 9.36622e-08, 1.49421e-26
2.33983e-05, 9.14288e-08, 1.5308e-26
2.35877e-05, 8.92487e-08, 1.56827e-26
2.37787e-05, 8.71206e-08, 1.60668e-26
2.39712e-05, 8.50434e-08, 1.64601e-26
2.41653e-05, 8.30158e-08, 1.68632e-26
2.43609e-05, 8.10366e-08, 1.7276e-26
2.45581e-05, 7.91046e-08, 1.7699e-26
2.47569e-05, 7.72188e-08, 1.81323e-26
2.49574e-05, 7.5378e-08, 1.85764e-26
2.51594e-05, 7.35812e-08, 1.90312e-26
2.53631e-05, 7.18273e-08, 1.94972e-26
2.55684e-05, 7.01153e-08, 1.99745e-26
2.57754e-05, 6.84441e-08, 2.04635e-26
2.59841e-05, 6.68128e-08, 2.09646e-26
2.61944e-05, 6.52205e-08, 2.14778e-26
2.64065e-05, 6.36662e-08, 2.20038e-26
2.66203e-05, 6.21491e-08, 2.25426e-26
2.68358e-05, 6.06681e-08, 2.30945e-26
2.7053e-05, 5.92225e-08, 2.36598e-26
2.72721e-05, 5.78114e-08, 2.42393e-26
2.74928e-05, 5.64341e-08, 2.48325e-26
2.77154e-05, 5.50895e-08, 2.54406e-26
2.79398e-05, 5.37771e-08, 2.60636e-26
2.8166e-05, 5.24961e-08, 2.67018e-26
2.8394e-05, 5.12456e-08, 2.73555e-26
2.86239e-05, 5.00249e-08, 2.80253e-26
2.88556e-05, 4.88334e-08, 2.87114e-26
2.90892e-05, 4.76704e-08, 2.94144e-26
2.93247e-05, 4.65351e-08, 3.01346e-26
2.95621e-05, 4.54269e-08, 3.08724e-26
2.98014e-05, 4.43451e-08, 3.16282e-26
3.00427e-05, 4.32892e-08, 3.24027e-26
3.02859e-05, 4.22585e-08, 3.3196e-26
3.05311e-05, 4.12524e-08, 3.40088e-26
3.07783e-05, 4.02703e-08, 3.48416e-26
3.10274e-05, 3.93116e-08, 3.56944e-26
3.12786e-05, 3.83759e-08, 3.65684e-26
3.15318e-05, 3.74624e-08, 3.74637e-26
3.17871e-05, 3.65708e-08, 3.83811e-26
3.20445e-05, 3.57004e-08, 3.9321e-26
3.23039e-05, 3.48508e-08, 4.02837e-26
3.25654e-05, 3.40215e-08, 4.12699e-26
3.2829e-05, 3.3212e-08, 4.22802e-26
3.30948e-05, 3.24218e-08, 4.33155e-26
3.33627e-05, 3.16504e-08, 4.43759e-26
3.36328e-05, 3.08975e-08, 4.54625e-26
3.39051e-05, 3.01625e-08, 4.65757e-26
3.41796e-05, 2.94451e-08, 4.77161e-26
3.44563e-05, 2.87447e-08, 4.88844e-26
3.47352e-05, 2.80611e-08, 5.0081e-26
3.50165e-05, 2.73938e-08, 5.13077e-26
3.52999e-05, 2.67424e-08, 5.25635e-26
3.55857e-05, 2.61066e-08, 5.38506e-26
3.58738e-05, 2.54859e-08, 5.51691e-26
3.61642e-05, 2.48801e-08, 5.65198e-26
3.6457e-05, 2.42887e-08, 5.79038e-26
3.67521e-05, 2.37114e-08, 5.93213e-26
3.70497e-05, 2.31478e-08, 6.0774e-26
3.73496e-05, 2.25978e-08, 6.22618e-26
3.7652e-05, 2.20608e-08, 6.37864e-26
3.79568e-05, 2.15366e-08, 6.53481e-26
3.82641e-05, 2.1025e-08, 6.69481e-26
3.85739e-05, 2.05255e-08, 6.85874e-26
3.88861e-05, 2.0038e-08, 7.02663e-26
3.9201e-05, 1.95621e-08, 7.19872e-26
3.95183e-05, 1.90975e-08, 7.37494e-26
3.98382e-05, 1.8644e-08, 7.55549e-26
4.01608e-05, 1.82014e-08, 7.74053e-26
4.04859e-05, 1.77693e-08, 7.93004e-26
4.08136e-05, 1.73475e-08, 8.12416e-26
4.11441e-05, 1.69357e-08, 8.32312e-26
4.14771e-05, 1.65338e-08, 8.52685e-26
4.18129e-05, 1.61414e-08, 8.73564e-26
4.21514e-05, 1.57584e-08, 8.94952e-26
4.24927e-05, 1.53846e-08, 9.16868e-26
4.28367e-05, 1.50196e-08, 9.39316e-26
4.31835e-05, 1.46634e-08, 9.62315e-26
4.35331e-05, 1.43156e-08, 9.85876e-26
4.38855e-05, 1.39761e-08, 1.01001e-25
4.42408e-05, 1.36448e-08, 1.03474e-25
4.4599e-05, 1.33213e-08, 1.06008e-25
4.496e-05, 1.30055e-08, 1.08603e-25
4.5324e-05, 1.26973e-08, 1.11262e-25
4.56909e-05, 1.23964e-08, 1.13986e-25
4.60608e-05, 1.21026e-08, 1.16777e-25
4.64337e-05, 1.18159e-08, 1.19636e-25
4.68096e-05, 1.1536e-08, 1.22565e-25
4.71886e-05, 1.12628e-08, 1.25567e-25
4.75706e-05, 1.09961e-08, 1.28641e-25
4.79557e-05, 1.07357e-08, 1.3179e-25
4.8344e-05, 1.04816e-08, 1.35018e-25
4.87353e-05, 1.02335e-08, 1.38323e-25
4.91299e-05, 9.99126e-09, 1.4171e-25
4.95276e-05, 9.75483e-09, 1.45179e-25
4.99286e-05, 9.52404e-09, 1.48734e-25
5.03328e-05, 9.29874e-09, 1.52376e-25
5.07403e-05, 9.07881e-09, 1.56107e-25
5.1151e-05, 8.86412e-09, 1.59928e-25
5.15651e-05, 8.65454e-09, 1.63844e-25
5.19826e-05, 8.44995e-09, 1.67856e-25
5.24034e-05, 8.25023e-09, 1.71966e-25
5.28277e-05, 8.05527e-09, 1.76177e-25
5.32553e-05, 7.86495e-09, 1.80489e-25
5.36865e-05, 7.67916e-09, 1.84909e-25
5.41211e-05, 7.49779e-09, 1.89436e-25
5.45593e-05, 7.32074e-09, 1.94075e-25
5.50009e-05, 7.14791e-09, 1.98826e-25
5.54462e-05, 6.97918e-09, 2.03694e-25
5.58951e-05, 6.81448e-09, 2.08682e-25
5.63476e-05, 6.65369e-09, 2.13791e-25
5.68038e-05, 6.49673e-09, 2.19026e-25
5.72636e-05, 6.3435e-09, 2.24387e-25
5.77272e-05, 6.19392e-09, 2.29882e-25
5.81946e-05, 6.04789e-09, 2.35511e-25
5.86657e-05, 5.90535e-09, 2.41277e-25
5.91406e-05, 5.76619e-09, 2.47184e-25
5.96194e-05, 5.63034e-09, 2.53236e-25
6.01021e-05, 5.49772e-09, 2.59437e-25
6.05886e-05, 5.36826e-09, 2.65788e-25
6.10791e-05, 5.24187e-09, 2.72295e-25
6.15736e-05, 5.11849e-09, 2.78963e-25
6.20721e-05, 4.99805e-09, 2.85793e-25
6.25746e-05, 4.88046e-09, 2.9279e-25
6.30812e-05, 4.76568e-09, 2.99959e-25
6.35919e-05, 4.65362e-09, 3.07304e-25
6.41067e-05, 4.54422e-09, 3.14827e-25
6.46257e-05, 4.43742e-09, 3.22536e-25
6.51489e-05, 4.33317e-09, 3.30433e-25
6.56763e-05, 4.23139e-09, 3.38523e-25
6.6208e-05, 4.13202e-09, 3.46811e-25
6.6744e-05, 4.03502e-09, 3.55303e-25
6.72843e-05, 3.94032e-09, 3.64001e-25
6.7829e-05, 3.84787e-09, 3.72913e-25
6.83782e-05, 3.75762e-09, 3.82045e-25
6.89317e-05, 3.66951e-09, 3.91398e-25
6.94898e-05, 3.58349e-09, 4.00982e-25
7.00524e-05, 3.49952e-09, 4.108e-25
7.06195e-05, 3.41753e-09, 4.20858e-25
7.11912e-05, 3.3375e-09, 4.31162e-25
7.17675e-05, 3.25936e-09, 4.41718e-25
7.23485e-05, 3.18308e-09, 4.52533e-25
7.29342e-05, 3.10861e-09, 4.63612e-25
7.35247e-05, 3.0359e-09, 4.74964e-25
7.41199e-05, 2.96492e-09, 4.86593e-25
7.472e-05, 2.89563e-09, 4.98508e-25
7.53249e-05, 2.82797e-09, 5.10713e-25
7.59347e-05, 2.76192e-09, 5.23217e-25
7.65494e-05, 2.69744e-09, 5.36027e-25
7.71692e-05, 2.63449e-09, 5.49152e-25
7.77939e-05, 2.57303e-09, 5.62597e-25
7.84237e-05, 2.51302e-09, 5.76372e-25
7.90586e-05, 2.45444e-09, 5.90484e-25
7.96986e-05, 2.39725e-09, 6.04941e-25
8.03438e-05, 2.34141e-09, 6.19752e-25
8.09943e-05, 2.28689e-09, 6.34927e-25
