f, omegaSens, omegaSW
1e-06, 0.00116723, 3.92319e-27
1.0081e-06, 0.00113933, 4.0193e-27
1.01626e-06, 0.0011121, 4.1177e-27
1.02448e-06, 0.00108552, 4.21842e-27
1.03278e-06, 0.00105958, 4.32179e-27
1.04114e-06, 0.00103426, 4.42759e-27
1.04957e-06, 0.00100954, 4.53601e-27
1.05806e-06, 0.000985415, 4.64698e-27
1.06663e-06, 0.000961864, 4.76081e-27
1.07527e-06, 0.000938877, 4.87745e-27
1.08397e-06, 0.000916439, 4.9968e-27
1.09275e-06, 0.000894537, 5.1192e-27
1.10159e-06, 0.000873158, 5.24445e-27
1.11051e-06, 0.000852291, 5.37288e-27
1.1195e-06, 0.000831922, 5.50443e-27
1.12856e-06, 0.00081204, 5.63915e-27
1.1377e-06, 0.000792633, 5.77728e-27
1.14691e-06, 0.00077369, 5.91872e-27
1.1562e-06, 0.0007552, 6.06371e-27
1.16556e-06, 0.000737151, 6.21218e-27
1.17499e-06, 0.000719534, 6.36418e-27
1.1845e-06, 0.000702338, 6.51996e-27
1.19409e-06, 0.000685553, 6.67961e-27
1.20376e-06, 0.000669169, 6.84321e-27
1.21351e-06, 0.000653177, 7.01084e-27
1.22333e-06, 0.000637566, 7.18242e-27
1.23323e-06, 0.000622329, 7.35821e-27
1.24322e-06, 0.000607456, 7.53848e-27
1.25328e-06, 0.000592939, 7.72297e-27
1.26343e-06, 0.000578768, 7.91213e-27
1.27366e-06, 0.000564936, 8.10588e-27
1.28397e-06, 0.000551435, 8.30433e-27
1.29436e-06, 0.000538256, 8.50756e-27
1.30484e-06, 0.000525393, 8.71589e-27
1.31541e-06, 0.000512836, 8.92942e-27
1.32605e-06, 0.00050058, 9.14786e-27
1.33679e-06, 0.000488617, 9.37194e-27
1.34761e-06, 0.00047694, 9.60135e-27
1.35852e-06, 0.000465541, 9.83644e-27
1.36952e-06, 0.000454415, 1.00773e-26
1.38061e-06, 0.000443555, 1.03241e-26
1.39178e-06, 0.000432955, 1.05767e-26
1.40305e-06, 0.000422608, 1.08358e-26
1.41441e-06, 0.000412508, 1.11011e-26
1.42586e-06, 0.000402649, 1.13729e-26
1.4374e-06, 0.000393027, 1.16513e-26
1.44904e-06, 0.000383634, 1.19366e-26
1.46077e-06, 0.000374465, 1.22288e-26
1.4726e-06, 0.000365516, 1.25284e-26
1.48452e-06, 0.000356781, 1.28351e-26
1.49654e-06, 0.000348254, 1.31494e-26
1.50865e-06, 0.000339931, 1.34712e-26
1.52087e-06, 0.000331807, 1.38012e-26
1.53318e-06, 0.000323877, 1.4139e-26
1.54559e-06, 0.000316137, 1.44851e-26
1.5581e-06, 0.000308582, 1.48397e-26
1.57072e-06, 0.000301207, 1.52032e-26
1.58343e-06, 0.000294009, 1.55753e-26
1.59625e-06, 0.000286982, 1.59567e-26
1.60918e-06, 0.000280124, 1.63476e-26
1.6222e-06, 0.000273429, 1.67476e-26
1.63534e-06, 0.000266894, 1.71579e-26
1.64857e-06, 0.000260516, 1.75777e-26
1.66192e-06, 0.00025429, 1.80082e-26
1.67538e-06, 0.000248213, 1.84493e-26
1.68894e-06, 0.000242281, 1.89009e-26
1.70261e-06, 0.000236491, 1.93636e-26
1.7164e-06, 0.000230839, 1.98379e-26
1.73029e-06, 0.000225322, 2.03234e-26
1.7443e-06, 0.000219937, 2.08211e-26
1.75842e-06, 0.000214681, 2.13308e-26
1.77266e-06, 0.00020955, 2.18533e-26
1.78701e-06, 0.000204542, 2.23883e-26
1.80147e-06, 0.000199654, 2.29362e-26
1.81606e-06, 0.000194883, 2.3498e-26
1.83076e-06, 0.000190225, 2.40732e-26
1.84558e-06, 0.000185679, 2.46626e-26
1.86052e-06, 0.000181242, 2.52664e-26
1.87558e-06, 0.00017691, 2.58849e-26
1.89077e-06, 0.000172682, 2.65189e-26
1.90608e-06, 0.000168555, 2.71683e-26
1.92151e-06, 0.000164527, 2.78335e-26
1.93706e-06, 0.000160595, 2.85147e-26
1.95274e-06, 0.000156757, 2.92128e-26
1.96855e-06, 0.000153011, 2.99281e-26
1.98449e-06, 0.000149354, 3.0661e-26
2.00056e-06, 0.000145785, 3.14119e-26
2.01675e-06, 0.000142301, 3.21807e-26
2.03308e-06, 0.0001389, 3.29688e-26
2.04954e-06, 0.00013558, 3.37761e-26
2.06613e-06, 0.00013234, 3.46029e-26
2.08286e-06, 0.000129177, 3.54503e-26
2.09972e-06, 0.00012609, 3.63182e-26
2.11672e-06, 0.000123077, 3.72075e-26
2.13385e-06, 0.000120135, 3.81181e-26
2.15113e-06, 0.000117264, 3.90517e-26
2.16854e-06, 0.000114462, 4.00076e-26
2.1861e-06, 0.000111727, 4.09873e-26
2.2038e-06, 0.000109056, 4.1991e-26
2.22164e-06, 0.00010645, 4.3019e-26
2.23962e-06, 0.000103906, 4.4072e-26
2.25776e-06, 0.000101423, 4.51516e-26
2.27603e-06, 9.89991e-05, 4.62566e-26
2.29446e-06, 9.66331e-05, 4.73894e-26
2.31303e-06, 9.43237e-05, 4.85493e-26
2.33176e-06, 9.20695e-05, 4.97383e-26
2.35064e-06, 8.98692e-05, 5.09563e-26
2.36967e-06, 8.77215e-05, 5.22039e-26
2.38885e-06, 8.56251e-05, 5.34818e-26
2.40819e-06, 8.35788e-05, 5.47913e-26
2.42769e-06, 8.15814e-05, 5.61331e-26
2.44734e-06, 7.96317e-05, 5.75072e-26
2.46715e-06, 7.77286e-05, 5.8915e-26
2.48713e-06, 7.5871e-05, 6.0358e-26
2.50726e-06, 7.40578e-05, 6.18355e-26
2.52756e-06, 7.2288e-05, 6.33496e-26
2.54802e-06, 7.05604e-05, 6.49005e-26
2.56865e-06, 6.88741e-05, 6.64897e-26
2.58944e-06, 6.72281e-05, 6.81172e-26
2.61041e-06, 6.56215e-05, 6.97856e-26
2.63154e-06, 6.40533e-05, 7.1494e-26
2.65284e-06, 6.25225e-05, 7.32441e-26
2.67432e-06, 6.10283e-05, 7.50377e-26
2.69597e-06, 5.95698e-05, 7.68749e-26
2.7178e-06, 5.81462e-05, 7.87575e-26
2.7398e-06, 5.67566e-05, 8.06856e-26
2.76198e-06, 5.54002e-05, 8.26611e-26
2.78434e-06, 5.40763e-05, 8.4685e-26
2.80688e-06, 5.27839e-05, 8.67583e-26
2.82961e-06, 5.15225e-05, 8.88831e-26
2.85251e-06, 5.02912e-05, 9.10586e-26
2.87561e-06, 4.90893e-05, 9.32888e-26
2.89889e-06, 4.79162e-05, 9.55729e-26
2.92235e-06, 4.67711e-05, 9.7912e-26
2.94601e-06, 4.56533e-05, 1.0031e-25
2.96986e-06, 4.45623e-05, 1.02766e-25
2.99391e-06, 4.34973e-05, 1.05282e-25
3.01814e-06, 4.24578e-05, 1.07859e-25
3.04258e-06, 4.14432e-05, 1.10501e-25
3.06721e-06, 4.04528e-05, 1.13206e-25
3.09204e-06, 3.9486e-05, 1.15978e-25
3.11707e-06, 3.85424e-05, 1.18817e-25
3.14231e-06, 3.76213e-05, 1.21727e-25
3.16775e-06, 3.67222e-05, 1.24707e-25
3.19339e-06, 3.58446e-05, 1.2776e-25
3.21924e-06, 3.4988e-05, 1.30888e-25
3.24531e-06, 3.41519e-05, 1.34094e-25
3.27158e-06, 3.33357e-05, 1.37376e-25
3.29806e-06, 3.25391e-05, 1.40739e-25
3.32476e-06, 3.17614e-05, 1.44185e-25
3.35168e-06, 3.10024e-05, 1.47716e-25
3.37881e-06, 3.02615e-05, 1.51332e-25
3.40617e-06, 2.95383e-05, 1.55038e-25
3.43374e-06, 2.88324e-05, 1.58833e-25
3.46154e-06, 2.81434e-05, 1.62722e-25
3.48957e-06, 2.74708e-05, 1.66707e-25
3.51782e-06, 2.68143e-05, 1.70789e-25
3.5463e-06, 2.61735e-05, 1.74971e-25
3.575e-06, 2.5548e-05, 1.79253e-25
3.60395e-06, 2.49375e-05, 1.83643e-25
3.63312e-06, 2.43415e-05, 1.88139e-25
3.66254e-06, 2.37598e-05, 1.92746e-25
3.69219e-06, 2.3192e-05, 1.97466e-25
3.72208e-06, 2.26378e-05, 2.023e-25
3.75221e-06, 2.20968e-05, 2.07253e-25
3.78259e-06, 2.15687e-05, 2.12328e-25
3.81321e-06, 2.10533e-05, 2.17526e-25
3.84408e-06, 2.05502e-05, 2.22852e-25
3.8752e-06, 2.00591e-05, 2.28308e-25
3.90657e-06, 1.95797e-05, 2.33898e-25
3.9382e-06, 1.91118e-05, 2.39625e-25
3.97008e-06, 1.86551e-05, 2.45492e-25
4.00222e-06, 1.82093e-05, 2.51502e-25
4.03462e-06, 1.77741e-05, 2.5766e-25
4.06729e-06, 1.73494e-05, 2.6397e-25
4.10021e-06, 1.69348e-05, 2.70431e-25
4.13341e-06, 1.65301e-05, 2.77054e-25
4.16687e-06, 1.6135e-05, 2.83837e-25
4.2006e-06, 1.57495e-05, 2.90786e-25
4.23461e-06, 1.53731e-05, 2.97906e-25
4.26889e-06, 1.50057e-05, 3.05199e-25
4.30345e-06, 1.46471e-05, 3.12672e-25
4.33829e-06, 1.42971e-05, 3.20328e-25
4.37341e-06, 1.39554e-05, 3.2817e-25
4.40882e-06, 1.36219e-05, 3.36206e-25
4.44451e-06, 1.32964e-05, 3.44438e-25
4.48049e-06, 1.29787e-05, 3.5287e-25
4.51676e-06, 1.26685e-05, 3.6151e-25
4.55333e-06, 1.23658e-05, 3.70362e-25
4.59019e-06, 1.20703e-05, 3.79429e-25
4.62735e-06, 1.17818e-05, 3.88719e-25
4.66481e-06, 1.15003e-05, 3.98236e-25
4.70258e-06, 1.12255e-05, 4.07988e-25
4.74065e-06, 1.09572e-05, 4.17977e-25
4.77903e-06, 1.06954e-05, 4.28211e-25
4.81772e-06, 1.04398e-05, 4.38696e-25
4.85672e-06, 1.01903e-05, 4.49436e-25
4.89604e-06, 9.94679e-06, 4.6044e-25
4.93568e-06, 9.7091e-06, 4.71715e-25
4.97563e-06, 9.47708e-06, 4.83262e-25
5.01592e-06, 9.25061e-06, 4.95097e-25
5.05652e-06, 9.02956e-06, 5.07217e-25
5.09746e-06, 8.81378e-06, 5.19637e-25
5.13873e-06, 8.60316e-06, 5.3236e-25
5.18033e-06, 8.39758e-06, 5.45394e-25
5.22227e-06, 8.19691e-06, 5.58748e-25
5.26454e-06, 8.00103e-06, 5.72426e-25
5.30716e-06, 7.80984e-06, 5.86442e-25
5.35013e-06, 7.62321e-06, 6.00802e-25
5.39344e-06, 7.44104e-06, 6.15511e-25
5.4371e-06, 7.26323e-06, 6.3058e-25
5.48112e-06, 7.08967e-06, 6.4602e-25
5.52549e-06, 6.92025e-06, 6.61836e-25
5.57023e-06, 6.75489e-06, 6.78043e-25
5.61532e-06, 6.59347e-06, 6.94643e-25
5.66078e-06, 6.43592e-06, 7.11651e-25
5.70661e-06, 6.28213e-06, 7.29076e-25
5.75281e-06, 6.13201e-06, 7.46927e-25
5.79938e-06, 5.98548e-06, 7.65214e-25
5.84633e-06, 5.84245e-06, 7.83949e-25
5.89366e-06, 5.70284e-06, 8.03143e-25
5.94137e-06, 5.56657e-06, 8.22806e-25
5.98947e-06, 5.43355e-06, 8.42952e-25
6.03796e-06, 5.30372e-06, 8.63592e-25
6.08684e-06, 5.17698e-06, 8.84735e-25
6.13612e-06, 5.05328e-06, 9.06399e-25
6.1858e-06, 4.93253e-06, 9.28593e-25
6.23588e-06, 4.81466e-06, 9.51329e-25
6.28636e-06, 4.69962e-06, 9.7462e-25
6.33725e-06, 4.58732e-06, 9.98482e-25
6.38856e-06, 4.4777e-06, 1.02293e-24
6.44028e-06, 4.37071e-06, 1.04798e-24
6.49241e-06, 4.26627e-06, 1.07363e-24
6.54497e-06, 4.16433e-06, 1.09992e-24
6.59796e-06, 4.06482e-06, 1.12685e-24
6.65138e-06, 3.9677e-06, 1.15444e-24
6.70522e-06, 3.87289e-06, 1.1827e-24
6.75951e-06, 3.78035e-06, 1.21167e-24
6.81423e-06, 3.69002e-06, 1.24133e-24
6.86939e-06, 3.60185e-06, 1.27172e-24
6.92501e-06, 3.51578e-06, 1.30286e-24
6.98107e-06, 3.43178e-06, 1.33476e-24
7.03759e-06, 3.34978e-06, 1.36744e-24
7.09456e-06, 3.26974e-06, 1.40092e-24
7.152e-06, 3.19161e-06, 1.43522e-24
7.2099e-06, 3.11535e-06, 1.47036e-24
7.26826e-06, 3.04091e-06, 1.50636e-24
7.32711e-06, 2.96825e-06, 1.54325e-24
7.38642e-06, 2.89733e-06, 1.58102e-24
7.44622e-06, 2.8281e-06, 1.61974e-24
7.5065e-06, 2.76053e-06, 1.65939e-24
7.56727e-06, 2.69457e-06, 1.70002e-24
7.62854e-06, 2.63019e-06, 1.74165e-24
7.69029e-06, 2.56735e-06, 1.78429e-24
7.75255e-06, 2.506e-06, 1.82797e-24
7.81531e-06, 2.44613e-06, 1.87273e-24
7.87858e-06, 2.38768e-06, 1.91858e-24
7.94237e-06, 2.33063e-06, 1.96556e-24
8.00667e-06, 2.27495e-06, 2.01369e-24
8.07149e-06, 2.22059e-06, 2.06299e-24
8.13683e-06, 2.16754e-06, 2.1135e-24
8.2027e-06, 2.11575e-06, 2.16524e-24
8.26911e-06, 2.0652e-06, 2.21826e-24
8.33605e-06, 2.01586e-06, 2.27257e-24
8.40354e-06, 1.96769e-06, 2.32821e-24
8.47157e-06, 1.92068e-06, 2.38521e-24
8.54015e-06, 1.87479e-06, 2.44361e-24
8.60929e-06, 1.83e-06, 2.50344e-24
8.67899e-06, 1.78628e-06, 2.56474e-24
8.74925e-06, 1.7436e-06, 2.62753e-24
8.82008e-06, 1.70195e-06, 2.69186e-24
8.89149e-06, 1.66128e-06, 2.75778e-24
8.96347e-06, 1.62159e-06, 2.82529e-24
9.03604e-06, 1.58285e-06, 2.89447e-24
9.10919e-06, 1.54504e-06, 2.96534e-24
9.18293e-06, 1.50812e-06, 3.03794e-24
9.25728e-06, 1.47209e-06, 3.11233e-24
9.33222e-06, 1.43693e-06, 3.18852e-24
9.40777e-06, 1.4026e-06, 3.26659e-24
9.48393e-06, 1.36909e-06, 3.34657e-24
9.56071e-06, 1.33638e-06, 3.42851e-24
9.63811e-06, 1.30445e-06, 3.51245e-24
9.71614e-06, 1.27329e-06, 3.59845e-24
9.7948e-06, 1.24287e-06, 3.68656e-24
9.87409e-06, 1.21318e-06, 3.77681e-24
9.95403e-06, 1.1842e-06, 3.86929e-24
1.00346e-05, 1.15591e-06, 3.96401e-24
1.01159e-05, 1.1283e-06, 4.06114e-24
1.01977e-05, 1.10134e-06, 4.16045e-24
1.02803e-05, 1.07503e-06, 4.26237e-24
1.03635e-05, 1.04935e-06, 4.3667e-24
1.04474e-05, 1.02428e-06, 4.47361e-24
1.0532e-05, 9.99816e-07, 4.58317e-24
1.06173e-05, 9.75932e-07, 4.69543e-24
1.07032e-05, 9.52619e-07, 4.81032e-24
1.07899e-05, 9.29863e-07, 4.92817e-24
1.08772e-05, 9.07651e-07, 5.04876e-24
1.09653e-05, 8.8597e-07, 5.17243e-24
1.10541e-05, 8.64807e-07, 5.29911e-24
1.11435e-05, 8.44149e-07, 5.42872e-24
1.12338e-05, 8.23985e-07, 5.56176e-24
1.13247e-05, 8.04303e-07, 5.69787e-24
1.14164e-05, 7.85091e-07, 5.8374e-24
1.15088e-05, 7.66339e-07, 5.98029e-24
1.1602e-05, 7.48034e-07, 6.12676e-24
1.16959e-05, 7.30167e-07, 6.27672e-24
1.17906e-05, 7.12726e-07, 6.43042e-24
1.1886e-05, 6.95703e-07, 6.58778e-24
1.19823e-05, 6.79086e-07, 6.7492e-24
1.20793e-05, 6.62866e-07, 6.91443e-24
1.21771e-05, 6.47034e-07, 7.08374e-24
1.22757e-05, 6.3158e-07, 7.25721e-24
1.2375e-05, 6.16495e-07, 7.43475e-24
1.24752e-05, 6.01771e-07, 7.61681e-24
1.25762e-05, 5.87398e-07, 7.80331e-24
1.2678e-05, 5.73369e-07, 7.99434e-24
1.27807e-05, 5.59675e-07, 8.19019e-24
1.28841e-05, 5.46309e-07, 8.39059e-24
1.29884e-05, 5.33261e-07, 8.59601e-24
1.30936e-05, 5.20526e-07, 8.80658e-24
1.31996e-05, 5.08095e-07, 9.02219e-24
1.33064e-05, 4.95961e-07, 9.24296e-24
1.34142e-05, 4.84116e-07, 9.46943e-24
1.35228e-05, 4.72555e-07, 9.70128e-24
1.36322e-05, 4.6127e-07, 9.93864e-24
1.37426e-05, 4.50255e-07, 1.01821e-23
1.38539e-05, 4.39502e-07, 1.04315e-23
1.3966e-05, 4.29007e-07, 1.06867e-23
1.40791e-05, 4.18762e-07, 1.09485e-23
1.41931e-05, 4.08763e-07, 1.12166e-23
1.4308e-05, 3.99002e-07, 1.14912e-23
1.44238e-05, 3.89474e-07, 1.17724e-23
1.45406e-05, 3.80174e-07, 1.20608e-23
1.46583e-05, 3.71096e-07, 1.2356e-23
1.47769e-05, 3.62235e-07, 1.26583e-23
1.48966e-05, 3.53586e-07, 1.29685e-23
1.50172e-05, 3.45144e-07, 1.3286e-23
1.51388e-05, 3.36903e-07, 1.36113e-23
1.52613e-05, 3.28859e-07, 1.39444e-23
1.53849e-05, 3.21007e-07, 1.4286e-23
1.55094e-05, 3.13343e-07, 1.46356e-23
1.5635e-05, 3.05861e-07, 1.49941e-23
1.57615e-05, 2.98559e-07, 1.53609e-23
1.58891e-05, 2.91431e-07, 1.5737e-23
1.60178e-05, 2.84474e-07, 1.61225e-23
1.61475e-05, 2.77682e-07, 1.65174e-23
1.62782e-05, 2.71053e-07, 1.69217e-23
1.641e-05, 2.64582e-07, 1.7336e-23
1.65428e-05, 2.58266e-07, 1.77603e-23
1.66767e-05, 2.52101e-07, 1.81951e-23
1.68117e-05, 2.46083e-07, 1.86405e-23
1.69478e-05, 2.40208e-07, 1.90969e-23
1.70851e-05, 2.34474e-07, 1.95648e-23
1.72234e-05, 2.28878e-07, 2.00438e-23
1.73628e-05, 2.23414e-07, 2.05344e-23
1.75034e-05, 2.18082e-07, 2.10373e-23
1.76451e-05, 2.12876e-07, 2.15523e-23
1.77879e-05, 2.07795e-07, 2.20798e-23
1.79319e-05, 2.02836e-07, 2.26204e-23
1.80771e-05, 1.97995e-07, 2.31743e-23
1.82234e-05, 1.93269e-07, 2.37415e-23
1.8371e-05, 1.88657e-07, 2.43231e-23
1.85197e-05, 1.84154e-07, 2.49185e-23
1.86696e-05, 1.79759e-07, 2.55284e-23
1.88208e-05, 1.75469e-07, 2.61537e-23
1.89731e-05, 1.71282e-07, 2.67938e-23
1.91267e-05, 1.67195e-07, 2.74498e-23
1.92816e-05, 1.63205e-07, 2.81221e-23
1.94377e-05, 1.5931e-07, 2.88106e-23
1.9595e-05, 1.55509e-07, 2.95157e-23
1.97537e-05, 1.51798e-07, 3.02386e-23
1.99136e-05, 1.48176e-07, 3.09789e-23
2.00748e-05, 1.44641e-07, 3.17373e-23
2.02373e-05, 1.4119e-07, 3.25142e-23
2.04012e-05, 1.37821e-07, 3.33106e-23
2.05663e-05, 1.34533e-07, 3.41259e-23
2.07328e-05, 1.31324e-07, 3.49614e-23
2.09007e-05, 1.28191e-07, 3.58176e-23
2.10699e-05, 1.25133e-07, 3.66945e-23
2.12404e-05, 1.22148e-07, 3.75925e-23
2.14124e-05, 1.19234e-07, 3.85131e-23
2.15857e-05, 1.1639e-07, 3.94558e-23
2.17605e-05, 1.13614e-07, 4.04221e-23
2.19367e-05, 1.10904e-07, 4.14119e-23
2.21143e-05, 1.08258e-07, 4.24259e-23
2.22933e-05, 1.05676e-07, 4.34644e-23
2.24738e-05, 1.03156e-07, 4.45287e-23
2.26557e-05, 1.00696e-07, 4.56186e-23
2.28391e-05, 9.82944e-08, 4.67354e-23
2.3024e-05, 9.59503e-08, 4.78797e-23
2.32104e-05, 9.36622e-08, 4.90519e-23
2.33983e-05, 9.14288e-08, 5.02528e-23
2.35877e-05, 8.92487e-08, 5.1483e-23
2.37787e-05, 8.71206e-08, 5.27437e-23
2.39712e-05, 8.50434e-08, 5.4035e-23
2.41653e-05, 8.30158e-08, 5.53582e-23
2.43609e-05, 8.10366e-08, 5.67133e-23
2.45581e-05, 7.91046e-08, 5.81017e-23
2.47569e-05, 7.72188e-08, 5.95241e-23
2.49574e-05, 7.5378e-08, 6.09819e-23
2.51594e-05, 7.35812e-08, 6.24746e-23
2.53631e-05, 7.18273e-08, 6.40043e-23
2.55684e-05, 7.01153e-08, 6.5571e-23
2.57754e-05, 6.84441e-08, 6.71764e-23
2.59841e-05, 6.68128e-08, 6.88214e-23
2.61944e-05, 6.52205e-08, 7.05058e-23
2.64065e-05, 6.36662e-08, 7.22323e-23
2.66203e-05, 6.21491e-08, 7.40009e-23
2.68358e-05, 6.06681e-08, 7.58126e-23
2.7053e-05, 5.92225e-08, 7.76682e-23
2.72721e-05, 5.78114e-08, 7.95705e-23
2.74928e-05, 5.64341e-08, 8.15178e-23
2.77154e-05, 5.50895e-08, 8.35138e-23
2.79398e-05, 5.37771e-08, 8.55586e-23
2.8166e-05, 5.24961e-08, 8.76534e-23
2.8394e-05, 5.12456e-08, 8.97991e-23
2.86239e-05, 5.00249e-08, 9.19979e-23
2.88556e-05, 4.88334e-08, 9.425e-23
2.90892e-05, 4.76704e-08, 9.65574e-23
2.93247e-05, 4.65351e-08, 9.89213e-23
2.95621e-05, 4.54269e-08, 1.01343e-22
2.98014e-05, 4.43451e-08, 1.03824e-22
3.00427e-05, 4.32892e-08, 1.06366e-22
3.02859e-05, 4.22585e-08, 1.0897e-22
3.05311e-05, 4.12524e-08, 1.11638e-22
3.07783e-05, 4.02703e-08, 1.14372e-22
3.10274e-05, 3.93116e-08, 1.17171e-22
3.12786e-05, 3.83759e-08, 1.2004e-22
3.15318e-05, 3.74624e-08, 1.22978e-22
3.17871e-05, 3.65708e-08, 1.25989e-22
3.20445e-05, 3.57004e-08, 1.29074e-22
3.23039e-05, 3.48508e-08, 1.32234e-22
3.25654e-05, 3.40215e-08, 1.35471e-22
3.2829e-05, 3.3212e-08, 1.38787e-22
3.30948e-05, 3.24218e-08, 1.42185e-22
3.33627e-05, 3.16504e-08, 1.45666e-22
3.36328e-05, 3.08975e-08, 1.49232e-22
3.39051e-05, 3.01625e-08, 1.52886e-22
3.41796e-05, 2.94451e-08, 1.56629e-22
3.44563e-05, 2.87447e-08, 1.60463e-22
3.47352e-05, 2.80611e-08, 1.64391e-22
3.50165e-05, 2.73938e-08, 1.68417e-22
3.52999e-05, 2.67424e-08, 1.72539e-22
3.55857e-05, 2.61066e-08, 1.76763e-22
3.58738e-05, 2.54859e-08, 1.81091e-22
3.61642e-05, 2.48801e-08, 1.85524e-22
3.6457e-05, 2.42887e-08, 1.90066e-22
3.67521e-05, 2.37114e-08, 1.94718e-22
3.70497e-05, 2.31478e-08, 1.99486e-22
3.73496e-05, 2.25978e-08, 2.04369e-22
3.7652e-05, 2.20608e-08, 2.09373e-22
3.79568e-05, 2.15366e-08, 2.14498e-22
3.82641e-05, 2.1025e-08, 2.1975e-22
3.85739e-05, 2.05255e-08, 2.2513e-22
3.88861e-05, 2.0038e-08, 2.3064e-22
3.9201e-05, 1.95621e-08, 2.36288e-22
3.95183e-05, 1.90975e-08, 2.42071e-22
3.98382e-05, 1.8644e-08, 2.47997e-22
4.01608e-05, 1.82014e-08, 2.54069e-22
4.04859e-05, 1.77693e-08, 2.60288e-22
4.08136e-05, 1.73475e-08, 2.66659e-22
4.11441e-05, 1.69357e-08, 2.73189e-22
4.14771e-05, 1.65338e-08, 2.79875e-22
4.18129e-05, 1.61414e-08, 2.86726e-22
4.21514e-05, 1.57584e-08, 2.93746e-22
4.24927e-05, 1.53846e-08, 3.00938e-22
4.28367e-05, 1.50196e-08, 3.08304e-22
4.31835e-05, 1.46634e-08, 3.15852e-22
4.35331e-05, 1.43156e-08, 3.23584e-22
4.38855e-05, 1.39761e-08, 3.31505e-22
4.42408e-05, 1.36448e-08, 3.3962e-22
4.4599e-05, 1.33213e-08, 3.47935e-22
4.496e-05, 1.30055e-08, 3.56451e-22
4.5324e-05, 1.26973e-08, 3.65177e-22
4.56909e-05, 1.23964e-08, 3.74116e-22
4.60608e-05, 1.21026e-08, 3.83274e-22
4.64337e-05, 1.18159e-08, 3.92657e-22
4.68096e-05, 1.1536e-08, 4.02268e-22
4.71886e-05, 1.12628e-08, 4.12117e-22
4.75706e-05, 1.09961e-08, 4.22204e-22
4.79557e-05, 1.07357e-08, 4.32539e-22
4.8344e-05, 1.04816e-08, 4.43129e-22
4.87353e-05, 1.02335e-08, 4.53974e-22
4.91299e-05, 9.99126e-09, 4.65088e-22
4.95276e-05, 9.75483e-09, 4.76472e-22
4.99286e-05, 9.52404e-09, 4.88136e-22
5.03328e-05, 9.29874e-09, 5.00085e-22
5.07403e-05, 9.07881e-09, 5.12327e-22
5.1151e-05, 8.86412e-09, 5.24866e-22
5.15651e-05, 8.65454e-09, 5.37713e-22
5.19826e-05, 8.44995e-09, 5.50877e-22
5.24034e-05, 8.25023e-09, 5.6436e-22
5.28277e-05, 8.05527e-09, 5.78177e-22
5.32553e-05, 7.86495e-09, 5.92327e-22
5.36865e-05, 7.67916e-09, 6.06828e-22
5.41211e-05, 7.49779e-09, 6.2168e-22
5.45593e-05, 7.32074e-09, 6.369e-22
5.50009e-05, 7.14791e-09, 6.52486e-22
5.54462e-05, 6.97918e-09, 6.68458e-22
5.58951e-05, 6.81448e-09, 6.84821e-22
5.63476e-05, 6.65369e-09, 7.01583e-22
5.68038e-05, 6.49673e-09, 7.18757e-22
5.72636e-05, 6.3435e-09, 7.36347e-22
5.77272e-05, 6.19392e-09, 7.54371e-22
5.81946e-05, 6.04789e-09, 7.72838e-22
5.86657e-05, 5.90535e-09, 7.91753e-22
5.91406e-05, 5.76619e-09, 8.11131e-22
5.96194e-05, 5.63034e-09, 8.30985e-22
6.01021e-05, 5.49772e-09, 8.51326e-22
6.05886e-05, 5.36826e-09, 8.72161e-22
6.10791e-05, 5.24187e-09, 8.93507e-22
6.15736e-05, 5.11849e-09, 9.15378e-22
6.20721e-05, 4.99805e-09, 9.37783e-22
6.25746e-05, 4.88046e-09, 9.60735e-22
6.30812e-05, 4.76568e-09, 9.8425e-22
6.35919e-05, 4.65362e-09, 1.00834e-21
6.41067e-05, 4.54422e-09, 1.03302e-21
6.46257e-05, 4.43742e-09, 1.0583e-21
6.51489e-05, 4.33317e-09, 1.0842e-21
6.56763e-05, 4.23139e-09, 1.11074e-21
6.6208e-05, 4.13202e-09, 1.13792e-21
6.6744e-05, 4.03502e-09, 1.16577e-21
6.72843e-05, 3.94032e-09, 1.1943e-21
6.7829e-05, 3.84787e-09, 1.22353e-21
6.83782e-05, 3.75762e-09, 1.25348e-21
6.89317e-05, 3.66951e-09, 1.28415e-21
6.94898e-05, 3.58349e-09, 1.31558e-21
7.00524e-05, 3.49952e-09, 1.34778e-21
7.06195e-05, 3.41753e-09, 1.38077e-21
7.11912e-05, 3.3375e-09, 1.41456e-21
7.17675e-05, 3.25936e-09, 1.44917e-21
7.23485e-05, 3.18308e-09, 1.48464e-21
7.29342e-05, 3.10861e-09, 1.52097e-21
7.35247e-05, 3.0359e-09, 1.55819e-21
7.41199e-05, 2.96492e-09, 1.59632e-21
7.472e-05, 2.89563e-09, 1.63539e-21
7.53249e-05, 2.82797e-09, 1.67541e-21
7.59347e-05, 2.76192e-09, 1.71641e-21
7.65494e-05, 2.69744e-09, 1.75841e-21
7.71692e-05, 2.63449e-09, 1.80145e-21
7.77939e-05, 2.57303e-09, 1.84553e-21
7.84237e-05, 2.51302e-09, 1.89069e-21
7.90586e-05, 2.45444e-09, 1.93695e-21
7.96986e-05, 2.39725e-09, 1.98435e-21
8.03438e-05, 2.34141e-09, 2.0329e-21
8.09943e-05, 2.28689e-09, 2.08265e-21
