f, omegaSens, omegaSW
1e-06, 0.00116723, 1.53706e-21
1.0081e-06, 0.00113933, 1.57472e-21
1.01626e-06, 0.0011121, 1.61327e-21
1.02448e-06, 0.00108552, 1.65273e-21
1.03278e-06, 0.00105958, 1.69323e-21
1.04114e-06, 0.00103426, 1.73468e-21
1.04957e-06, 0.00100954, 1.77716e-21
1.05806e-06, 0.000985415, 1.82063e-21
1.06663e-06, 0.000961864, 1.86523e-21
1.07527e-06, 0.000938877, 1.91093e-21
1.08397e-06, 0.000916439, 1.95769e-21
1.09275e-06, 0.000894537, 2.00565e-21
1.10159e-06, 0.000873158, 2.05472e-21
1.11051e-06, 0.000852291, 2.10503e-21
1.1195e-06, 0.000831922, 2.15657e-21
1.12856e-06, 0.00081204, 2.20936e-21
1.1377e-06, 0.000792633, 2.26347e-21
1.14691e-06, 0.00077369, 2.31889e-21
1.1562e-06, 0.0007552, 2.37569e-21
1.16556e-06, 0.000737151, 2.43386e-21
1.17499e-06, 0.000719534, 2.49341e-21
1.1845e-06, 0.000702338, 2.55445e-21
1.19409e-06, 0.000685553, 2.61699e-21
1.20376e-06, 0.000669169, 2.68109e-21
1.21351e-06, 0.000653177, 2.74676e-21
1.22333e-06, 0.000637566, 2.81399e-21
1.23323e-06, 0.000622329, 2.88286e-21
1.24322e-06, 0.000607456, 2.95349e-21
1.25328e-06, 0.000592939, 3.02577e-21
1.26343e-06, 0.000578768, 3.09988e-21
1.27366e-06, 0.000564936, 3.17579e-21
1.28397e-06, 0.000551435, 3.25354e-21
1.29436e-06, 0.000538256, 3.33316e-21
1.30484e-06, 0.000525393, 3.41478e-21
1.31541e-06, 0.000512836, 3.49844e-21
1.32605e-06, 0.00050058, 3.58402e-21
1.33679e-06, 0.000488617, 3.67181e-21
1.34761e-06, 0.00047694, 3.76169e-21
1.35852e-06, 0.000465541, 3.8538e-21
1.36952e-06, 0.000454415, 3.94817e-21
1.38061e-06, 0.000443555, 4.04486e-21
1.39178e-06, 0.000432955, 4.14383e-21
1.40305e-06, 0.000422608, 4.24531e-21
1.41441e-06, 0.000412508, 4.34927e-21
1.42586e-06, 0.000402649, 4.45575e-21
1.4374e-06, 0.000393027, 4.56481e-21
1.44904e-06, 0.000383634, 4.67661e-21
1.46077e-06, 0.000374465, 4.7911e-21
1.4726e-06, 0.000365516, 4.90845e-21
1.48452e-06, 0.000356781, 5.02861e-21
1.49654e-06, 0.000348254, 5.15175e-21
1.50865e-06, 0.000339931, 5.27783e-21
1.52087e-06, 0.000331807, 5.40712e-21
1.53318e-06, 0.000323877, 5.53948e-21
1.54559e-06, 0.000316137, 5.67509e-21
1.5581e-06, 0.000308582, 5.81401e-21
1.57072e-06, 0.000301207, 5.95643e-21
1.58343e-06, 0.000294009, 6.10219e-21
1.59625e-06, 0.000286982, 6.25161e-21
1.60918e-06, 0.000280124, 6.40476e-21
1.6222e-06, 0.000273429, 6.56149e-21
1.63534e-06, 0.000266894, 6.72223e-21
1.64857e-06, 0.000260516, 6.8867e-21
1.66192e-06, 0.00025429, 7.05536e-21
1.67538e-06, 0.000248213, 7.22818e-21
1.68894e-06, 0.000242281, 7.40511e-21
1.70261e-06, 0.000236491, 7.58637e-21
1.7164e-06, 0.000230839, 7.7722e-21
1.73029e-06, 0.000225322, 7.96242e-21
1.7443e-06, 0.000219937, 8.1574e-21
1.75842e-06, 0.000214681, 8.35711e-21
1.77266e-06, 0.00020955, 8.56179e-21
1.78701e-06, 0.000204542, 8.7714e-21
1.80147e-06, 0.000199654, 8.98606e-21
1.81606e-06, 0.000194883, 9.20616e-21
1.83076e-06, 0.000190225, 9.43153e-21
1.84558e-06, 0.000185679, 9.66243e-21
1.86052e-06, 0.000181242, 9.89898e-21
1.87558e-06, 0.00017691, 1.01413e-20
1.89077e-06, 0.000172682, 1.03897e-20
1.90608e-06, 0.000168555, 1.06441e-20
1.92151e-06, 0.000164527, 1.09047e-20
1.93706e-06, 0.000160595, 1.11716e-20
1.95274e-06, 0.000156757, 1.14451e-20
1.96855e-06, 0.000153011, 1.17254e-20
1.98449e-06, 0.000149354, 1.20125e-20
2.00056e-06, 0.000145785, 1.23067e-20
2.01675e-06, 0.000142301, 1.26079e-20
2.03308e-06, 0.0001389, 1.29166e-20
2.04954e-06, 0.00013558, 1.32329e-20
2.06613e-06, 0.00013234, 1.35569e-20
2.08286e-06, 0.000129177, 1.38888e-20
2.09972e-06, 0.00012609, 1.42289e-20
2.11672e-06, 0.000123077, 1.45773e-20
2.13385e-06, 0.000120135, 1.4934e-20
2.15113e-06, 0.000117264, 1.52998e-20
2.16854e-06, 0.000114462, 1.56743e-20
2.1861e-06, 0.000111727, 1.60581e-20
2.2038e-06, 0.000109056, 1.64514e-20
2.22164e-06, 0.00010645, 1.68541e-20
2.23962e-06, 0.000103906, 1.72666e-20
2.25776e-06, 0.000101423, 1.76896e-20
2.27603e-06, 9.89991e-05, 1.81225e-20
2.29446e-06, 9.66331e-05, 1.85663e-20
2.31303e-06, 9.43237e-05, 1.90208e-20
2.33176e-06, 9.20695e-05, 1.94866e-20
2.35064e-06, 8.98692e-05, 1.99638e-20
2.36967e-06, 8.77215e-05, 2.04525e-20
2.38885e-06, 8.56251e-05, 2.09532e-20
2.40819e-06, 8.35788e-05, 2.14662e-20
2.42769e-06, 8.15814e-05, 2.19919e-20
2.44734e-06, 7.96317e-05, 2.25302e-20
2.46715e-06, 7.77286e-05, 2.30818e-20
2.48713e-06, 7.5871e-05, 2.36471e-20
2.50726e-06, 7.40578e-05, 2.42259e-20
2.52756e-06, 7.2288e-05, 2.48191e-20
2.54802e-06, 7.05604e-05, 2.54267e-20
2.56865e-06, 6.88741e-05, 2.60493e-20
2.58944e-06, 6.72281e-05, 2.6687e-20
2.61041e-06, 6.56215e-05, 2.73406e-20
2.63154e-06, 6.40533e-05, 2.80099e-20
2.65284e-06, 6.25225e-05, 2.86955e-20
2.67432e-06, 6.10283e-05, 2.93982e-20
2.69597e-06, 5.95698e-05, 3.0118e-20
2.7178e-06, 5.81462e-05, 3.08555e-20
2.7398e-06, 5.67566e-05, 3.16109e-20
2.76198e-06, 5.54002e-05, 3.23848e-20
2.78434e-06, 5.40763e-05, 3.31777e-20
2.80688e-06, 5.27839e-05, 3.399e-20
2.82961e-06, 5.15225e-05, 3.48224e-20
2.85251e-06, 5.02912e-05, 3.56747e-20
2.87561e-06, 4.90893e-05, 3.65484e-20
2.89889e-06, 4.79162e-05, 3.74433e-20
2.92235e-06, 4.67711e-05, 3.83597e-20
2.94601e-06, 4.56533e-05, 3.92989e-20
2.96986e-06, 4.45623e-05, 4.02611e-20
2.99391e-06, 4.34973e-05, 4.12471e-20
3.01814e-06, 4.24578e-05, 4.22567e-20
3.04258e-06, 4.14432e-05, 4.32915e-20
3.06721e-06, 4.04528e-05, 4.43514e-20
3.09204e-06, 3.9486e-05, 4.54372e-20
3.11707e-06, 3.85424e-05, 4.65496e-20
3.14231e-06, 3.76213e-05, 4.76895e-20
3.16775e-06, 3.67222e-05, 4.88572e-20
3.19339e-06, 3.58446e-05, 5.00531e-20
3.21924e-06, 3.4988e-05, 5.12785e-20
3.24531e-06, 3.41519e-05, 5.25343e-20
3.27158e-06, 3.33357e-05, 5.38204e-20
3.29806e-06, 3.25391e-05, 5.51378e-20
3.32476e-06, 3.17614e-05, 5.64878e-20
3.35168e-06, 3.10024e-05, 5.7871e-20
3.37881e-06, 3.02615e-05, 5.92877e-20
3.40617e-06, 2.95383e-05, 6.07396e-20
3.43374e-06, 2.88324e-05, 6.22264e-20
3.46154e-06, 2.81434e-05, 6.375e-20
3.48957e-06, 2.74708e-05, 6.53112e-20
3.51782e-06, 2.68143e-05, 6.69102e-20
3.5463e-06, 2.61735e-05, 6.85484e-20
3.575e-06, 2.5548e-05, 7.02261e-20
3.60395e-06, 2.49375e-05, 7.1946e-20
3.63312e-06, 2.43415e-05, 7.3707e-20
3.66254e-06, 2.37598e-05, 7.55121e-20
3.69219e-06, 2.3192e-05, 7.73608e-20
3.72208e-06, 2.26378e-05, 7.92548e-20
3.75221e-06, 2.20968e-05, 8.1195e-20
3.78259e-06, 2.15687e-05, 8.31832e-20
3.81321e-06, 2.10533e-05, 8.52196e-20
3.84408e-06, 2.05502e-05, 8.7306e-20
3.8752e-06, 2.00591e-05, 8.94435e-20
3.90657e-06, 1.95797e-05, 9.16332e-20
3.9382e-06, 1.91118e-05, 9.38769e-20
3.97008e-06, 1.86551e-05, 9.61751e-20
4.00222e-06, 1.82093e-05, 9.85298e-20
4.03462e-06, 1.77741e-05, 1.00942e-19
4.06729e-06, 1.73494e-05, 1.03414e-19
4.10021e-06, 1.69348e-05, 1.05945e-19
4.13341e-06, 1.65301e-05, 1.0854e-19
4.16687e-06, 1.6135e-05, 1.11197e-19
4.2006e-06, 1.57495e-05, 1.13919e-19
4.23461e-06, 1.53731e-05, 1.16708e-19
4.26889e-06, 1.50057e-05, 1.19565e-19
4.30345e-06, 1.46471e-05, 1.22493e-19
4.33829e-06, 1.42971e-05, 1.25492e-19
4.37341e-06, 1.39554e-05, 1.28564e-19
4.40882e-06, 1.36219e-05, 1.31712e-19
4.44451e-06, 1.32964e-05, 1.34936e-19
4.48049e-06, 1.29787e-05, 1.3824e-19
4.51676e-06, 1.26685e-05, 1.41624e-19
4.55333e-06, 1.23658e-05, 1.45092e-19
4.59019e-06, 1.20703e-05, 1.48644e-19
4.62735e-06, 1.17818e-05, 1.52283e-19
4.66481e-06, 1.15003e-05, 1.56011e-19
4.70258e-06, 1.12255e-05, 1.59831e-19
4.74065e-06, 1.09572e-05, 1.63744e-19
4.77903e-06, 1.06954e-05, 1.67753e-19
4.81772e-06, 1.04398e-05, 1.7186e-19
4.85672e-06, 1.01903e-05, 1.76068e-19
4.89604e-06, 9.94679e-06, 1.80379e-19
4.93568e-06, 9.7091e-06, 1.84795e-19
4.97563e-06, 9.47708e-06, 1.89318e-19
5.01592e-06, 9.25061e-06, 1.93954e-19
5.05652e-06, 9.02956e-06, 1.98702e-19
5.09746e-06, 8.81378e-06, 2.03567e-19
5.13873e-06, 8.60316e-06, 2.08551e-19
5.18033e-06, 8.39758e-06, 2.13657e-19
5.22227e-06, 8.19691e-06, 2.18888e-19
5.26454e-06, 8.00103e-06, 2.24246e-19
5.30716e-06, 7.80984e-06, 2.29736e-19
5.35013e-06, 7.62321e-06, 2.35361e-19
5.39344e-06, 7.44104e-06, 2.41123e-19
5.4371e-06, 7.26323e-06, 2.47025e-19
5.48112e-06, 7.08967e-06, 2.53074e-19
5.52549e-06, 6.92025e-06, 2.59269e-19
5.57023e-06, 6.75489e-06, 2.65617e-19
5.61532e-06, 6.59347e-06, 2.72119e-19
5.66078e-06, 6.43592e-06, 2.78782e-19
5.70661e-06, 6.28213e-06, 2.85607e-19
5.75281e-06, 6.13201e-06, 2.92599e-19
5.79938e-06, 5.98548e-06, 2.99762e-19
5.84633e-06, 5.84245e-06, 3.07101e-19
5.89366e-06, 5.70284e-06, 3.14619e-19
5.94137e-06, 5.56657e-06, 3.22321e-19
5.98947e-06, 5.43355e-06, 3.30212e-19
6.03796e-06, 5.30372e-06, 3.38297e-19
6.08684e-06, 5.17698e-06, 3.46578e-19
6.13612e-06, 5.05328e-06, 3.55064e-19
6.1858e-06, 4.93253e-06, 3.63757e-19
6.23588e-06, 4.81466e-06, 3.72663e-19
6.28636e-06, 4.69962e-06, 3.81785e-19
6.33725e-06, 4.58732e-06, 3.91131e-19
6.38856e-06, 4.4777e-06, 4.00708e-19
6.44028e-06, 4.37071e-06, 4.10518e-19
6.49241e-06, 4.26627e-06, 4.20566e-19
6.54497e-06, 4.16433e-06, 4.30862e-19
6.59796e-06, 4.06482e-06, 4.41411e-19
6.65138e-06, 3.9677e-06, 4.52218e-19
6.70522e-06, 3.87289e-06, 4.63287e-19
6.75951e-06, 3.78035e-06, 4.74631e-19
6.81423e-06, 3.69002e-06, 4.86249e-19
6.86939e-06, 3.60185e-06, 4.98152e-19
6.92501e-06, 3.51578e-06, 5.10349e-19
6.98107e-06, 3.43178e-06, 5.22842e-19
7.03759e-06, 3.34978e-06, 5.35642e-19
7.09456e-06, 3.26974e-06, 5.48754e-19
7.152e-06, 3.19161e-06, 5.62189e-19
7.2099e-06, 3.11535e-06, 5.75952e-19
7.26826e-06, 3.04091e-06, 5.90049e-19
7.32711e-06, 2.96825e-06, 6.04496e-19
7.38642e-06, 2.89733e-06, 6.19292e-19
7.44622e-06, 2.8281e-06, 6.34453e-19
7.5065e-06, 2.76053e-06, 6.49984e-19
7.56727e-06, 2.69457e-06, 6.65896e-19
7.62854e-06, 2.63019e-06, 6.822e-19
7.69029e-06, 2.56735e-06, 6.98898e-19
7.75255e-06, 2.506e-06, 7.16007e-19
7.81531e-06, 2.44613e-06, 7.33534e-19
7.87858e-06, 2.38768e-06, 7.51491e-19
7.94237e-06, 2.33063e-06, 7.6989e-19
8.00667e-06, 2.27495e-06, 7.88737e-19
8.07149e-06, 2.22059e-06, 8.08045e-19
8.13683e-06, 2.16754e-06, 8.27824e-19
8.2027e-06, 2.11575e-06, 8.48088e-19
8.26911e-06, 2.0652e-06, 8.6885e-19
8.33605e-06, 2.01586e-06, 8.90117e-19
8.40354e-06, 1.96769e-06, 9.11908e-19
8.47157e-06, 1.92068e-06, 9.3423e-19
8.54015e-06, 1.87479e-06, 9.57098e-19
8.60929e-06, 1.83e-06, 9.80528e-19
8.67899e-06, 1.78628e-06, 1.00453e-18
8.74925e-06, 1.7436e-06, 1.02912e-18
8.82008e-06, 1.70195e-06, 1.05431e-18
8.89149e-06, 1.66128e-06, 1.08012e-18
8.96347e-06, 1.62159e-06, 1.10656e-18
9.03604e-06, 1.58285e-06, 1.13365e-18
9.10919e-06, 1.54504e-06, 1.1614e-18
9.18293e-06, 1.50812e-06, 1.18982e-18
9.25728e-06, 1.47209e-06, 1.21895e-18
9.33222e-06, 1.43693e-06, 1.24879e-18
9.40777e-06, 1.4026e-06, 1.27936e-18
9.48393e-06, 1.36909e-06, 1.31067e-18
9.56071e-06, 1.33638e-06, 1.34275e-18
9.63811e-06, 1.30445e-06, 1.37562e-18
9.71614e-06, 1.27329e-06, 1.4093e-18
9.7948e-06, 1.24287e-06, 1.44379e-18
9.87409e-06, 1.21318e-06, 1.47913e-18
9.95403e-06, 1.1842e-06, 1.51534e-18
1.00346e-05, 1.15591e-06, 1.55242e-18
1.01159e-05, 1.1283e-06, 1.59045e-18
1.01977e-05, 1.10134e-06, 1.62933e-18
1.02803e-05, 1.07503e-06, 1.66923e-18
1.03635e-05, 1.04935e-06, 1.71008e-18
1.04474e-05, 1.02428e-06, 1.75194e-18
1.0532e-05, 9.99816e-07, 1.79483e-18
1.06173e-05, 9.75932e-07, 1.83878e-18
1.07032e-05, 9.52619e-07, 1.88376e-18
1.07899e-05, 9.29863e-07, 1.92989e-18
1.08772e-05, 9.07651e-07, 1.9771e-18
1.09653e-05, 8.8597e-07, 2.02551e-18
1.10541e-05, 8.64807e-07, 2.0751e-18
1.11435e-05, 8.44149e-07, 2.12584e-18
1.12338e-05, 8.23985e-07, 2.17792e-18
1.13247e-05, 8.04303e-07, 2.2312e-18
1.14164e-05, 7.85091e-07, 2.28582e-18
1.15088e-05, 7.66339e-07, 2.34175e-18
1.1602e-05, 7.48034e-07, 2.39908e-18
1.16959e-05, 7.30167e-07, 2.45778e-18
1.17906e-05, 7.12726e-07, 2.51795e-18
1.1886e-05, 6.95703e-07, 2.57954e-18
1.19823e-05, 6.79086e-07, 2.64272e-18
1.20793e-05, 6.62866e-07, 2.70739e-18
1.21771e-05, 6.47034e-07, 2.77366e-18
1.22757e-05, 6.3158e-07, 2.84156e-18
1.2375e-05, 6.16495e-07, 2.91104e-18
1.24752e-05, 6.01771e-07, 2.9823e-18
1.25762e-05, 5.87398e-07, 3.05529e-18
1.2678e-05, 5.73369e-07, 3.13005e-18
1.27807e-05, 5.59675e-07, 3.2067e-18
1.28841e-05, 5.46309e-07, 3.28512e-18
1.29884e-05, 5.33261e-07, 3.36551e-18
1.30936e-05, 5.20526e-07, 3.44791e-18
1.31996e-05, 5.08095e-07, 3.53229e-18
1.33064e-05, 4.95961e-07, 3.61868e-18
1.34142e-05, 4.84116e-07, 3.7073e-18
1.35228e-05, 4.72555e-07, 3.79803e-18
1.36322e-05, 4.6127e-07, 3.89091e-18
1.37426e-05, 4.50255e-07, 3.98615e-18
1.38539e-05, 4.39502e-07, 4.08374e-18
1.3966e-05, 4.29007e-07, 4.18362e-18
1.40791e-05, 4.18762e-07, 4.28603e-18
1.41931e-05, 4.08763e-07, 4.39092e-18
1.4308e-05, 3.99002e-07, 4.49837e-18
1.44238e-05, 3.89474e-07, 4.60841e-18
1.45406e-05, 3.80174e-07, 4.7212e-18
1.46583e-05, 3.71096e-07, 4.83671e-18
1.47769e-05, 3.62235e-07, 4.95499e-18
1.48966e-05, 3.53586e-07, 5.07631e-18
1.50172e-05, 3.45144e-07, 5.20052e-18
1.51388e-05, 3.36903e-07, 5.3278e-18
1.52613e-05, 3.28859e-07, 5.45809e-18
1.53849e-05, 3.21007e-07, 5.5917e-18
1.55094e-05, 3.13343e-07, 5.72845e-18
1.5635e-05, 3.05861e-07, 5.86866e-18
1.57615e-05, 2.98559e-07, 6.01216e-18
1.58891e-05, 2.91431e-07, 6.15926e-18
1.60178e-05, 2.84474e-07, 6.31003e-18
1.61475e-05, 2.77682e-07, 6.46444e-18
1.62782e-05, 2.71053e-07, 6.62257e-18
1.641e-05, 2.64582e-07, 6.78462e-18
1.65428e-05, 2.58266e-07, 6.95054e-18
1.66767e-05, 2.52101e-07, 7.12055e-18
1.68117e-05, 2.46083e-07, 7.29474e-18
1.69478e-05, 2.40208e-07, 7.4732e-18
1.70851e-05, 2.34474e-07, 7.65615e-18
1.72234e-05, 2.28878e-07, 7.84343e-18
1.73628e-05, 2.23414e-07, 8.03526e-18
1.75034e-05, 2.18082e-07, 8.23188e-18
1.76451e-05, 2.12876e-07, 8.43325e-18
1.77879e-05, 2.07795e-07, 8.63947e-18
1.79319e-05, 2.02836e-07, 8.8508e-18
1.80771e-05, 1.97995e-07, 9.06735e-18
1.82234e-05, 1.93269e-07, 9.28908e-18
1.8371e-05, 1.88657e-07, 9.5164e-18
1.85197e-05, 1.84154e-07, 9.74914e-18
1.86696e-05, 1.79759e-07, 9.98756e-18
1.88208e-05, 1.75469e-07, 1.02319e-17
1.89731e-05, 1.71282e-07, 1.04821e-17
1.91267e-05, 1.67195e-07, 1.07385e-17
1.92816e-05, 1.63205e-07, 1.10012e-17
1.94377e-05, 1.5931e-07, 1.12703e-17
1.9595e-05, 1.55509e-07, 1.15458e-17
1.97537e-05, 1.51798e-07, 1.18283e-17
1.99136e-05, 1.48176e-07, 1.21176e-17
2.00748e-05, 1.44641e-07, 1.24139e-17
2.02373e-05, 1.4119e-07, 1.27174e-17
2.04012e-05, 1.37821e-07, 1.30286e-17
2.05663e-05, 1.34533e-07, 1.33471e-17
2.07328e-05, 1.31324e-07, 1.36735e-17
2.09007e-05, 1.28191e-07, 1.4008e-17
2.10699e-05, 1.25133e-07, 1.43505e-17
2.12404e-05, 1.22148e-07, 1.47012e-17
2.14124e-05, 1.19234e-07, 1.50608e-17
2.15857e-05, 1.1639e-07, 1.5429e-17
2.17605e-05, 1.13614e-07, 1.58063e-17
2.19367e-05, 1.10904e-07, 1.61929e-17
2.21143e-05, 1.08258e-07, 1.65888e-17
2.22933e-05, 1.05676e-07, 1.69944e-17
2.24738e-05, 1.03156e-07, 1.74099e-17
2.26557e-05, 1.00696e-07, 1.78355e-17
2.28391e-05, 9.82944e-08, 1.82715e-17
2.3024e-05, 9.59503e-08, 1.87182e-17
2.32104e-05, 9.36622e-08, 1.91758e-17
2.33983e-05, 9.14288e-08, 1.96445e-17
2.35877e-05, 8.92487e-08, 2.01247e-17
2.37787e-05, 8.71206e-08, 2.06168e-17
2.39712e-05, 8.50434e-08, 2.11207e-17
2.41653e-05, 8.30158e-08, 2.16371e-17
2.43609e-05, 8.10366e-08, 2.21659e-17
2.45581e-05, 7.91046e-08, 2.27076e-17
2.47569e-05, 7.72188e-08, 2.32626e-17
2.49574e-05, 7.5378e-08, 2.38314e-17
2.51594e-05, 7.35812e-08, 2.44137e-17
2.53631e-05, 7.18273e-08, 2.50104e-17
2.55684e-05, 7.01153e-08, 2.56215e-17
2.57754e-05, 6.84441e-08, 2.62477e-17
2.59841e-05, 6.68128e-08, 2.68892e-17
2.61944e-05, 6.52205e-08, 2.75461e-17
2.64065e-05, 6.36662e-08, 2.82193e-17
2.66203e-05, 6.21491e-08, 2.89089e-17
2.68358e-05, 6.06681e-08, 2.96153e-17
2.7053e-05, 5.92225e-08, 3.03387e-17
2.72721e-05, 5.78114e-08, 3.10803e-17
2.74928e-05, 5.64341e-08, 3.18393e-17
2.77154e-05, 5.50895e-08, 3.26173e-17
2.79398e-05, 5.37771e-08, 3.34142e-17
2.8166e-05, 5.24961e-08, 3.42305e-17
2.8394e-05, 5.12456e-08, 3.50666e-17
2.86239e-05, 5.00249e-08, 3.59234e-17
2.88556e-05, 4.88334e-08, 3.68007e-17
2.90892e-05, 4.76704e-08, 3.76996e-17
2.93247e-05, 4.65351e-08, 3.86204e-17
2.95621e-05, 4.54269e-08, 3.95636e-17
2.98014e-05, 4.43451e-08, 4.05298e-17
3.00427e-05, 4.32892e-08, 4.15197e-17
3.02859e-05, 4.22585e-08, 4.25336e-17
3.05311e-05, 4.12524e-08, 4.35723e-17
3.07783e-05, 4.02703e-08, 4.46364e-17
3.10274e-05, 3.93116e-08, 4.5726e-17
3.12786e-05, 3.83759e-08, 4.68426e-17
3.15318e-05, 3.74624e-08, 4.79861e-17
3.17871e-05, 3.65708e-08, 4.91578e-17
3.20445e-05, 3.57004e-08, 5.03582e-17
3.23039e-05, 3.48508e-08, 5.15875e-17
3.25654e-05, 3.40215e-08, 5.28466e-17
3.2829e-05, 3.3212e-08, 5.41364e-17
3.30948e-05, 3.24218e-08, 5.54579e-17
3.33627e-05, 3.16504e-08, 5.68114e-17
3.36328e-05, 3.08975e-08, 5.81979e-17
3.39051e-05, 3.01625e-08, 5.96183e-17
3.41796e-05, 2.94451e-08, 6.10733e-17
3.44563e-05, 2.87447e-08, 6.25636e-17
3.47352e-05, 2.80611e-08, 6.40899e-17
3.50165e-05, 2.73938e-08, 6.56542e-17
3.52999e-05, 2.67424e-08, 6.72556e-17
3.55857e-05, 2.61066e-08, 6.88965e-17
3.58738e-05, 2.54859e-08, 7.05773e-17
3.61642e-05, 2.48801e-08, 7.22988e-17
3.6457e-05, 2.42887e-08, 7.40625e-17
3.67521e-05, 2.37114e-08, 7.58687e-17
3.70497e-05, 2.31478e-08, 7.77195e-17
3.73496e-05, 2.25978e-08, 7.96146e-17
3.7652e-05, 2.20608e-08, 8.15563e-17
3.79568e-05, 2.15366e-08, 8.35449e-17
3.82641e-05, 2.1025e-08, 8.55821e-17
3.85739e-05, 2.05255e-08, 8.76688e-17
3.88861e-05, 2.0038e-08, 8.98056e-17
3.9201e-05, 1.95621e-08, 9.19955e-17
3.95183e-05, 1.90975e-08, 9.42376e-17
3.98382e-05, 1.8644e-08, 9.65344e-17
4.01608e-05, 1.82014e-08, 9.88878e-17
4.04859e-05, 1.77693e-08, 1.01298e-16
4.08136e-05, 1.73475e-08, 1.03766e-16
4.11441e-05, 1.69357e-08, 1.06295e-16
4.14771e-05, 1.65338e-08, 1.08884e-16
4.18129e-05, 1.61414e-08, 1.11537e-16
4.21514e-05, 1.57584e-08, 1.14254e-16
4.24927e-05, 1.53846e-08, 1.17038e-16
4.28367e-05, 1.50196e-08, 1.19888e-16
4.31835e-05, 1.46634e-08, 1.22808e-16
4.35331e-05, 1.43156e-08, 1.25799e-16
4.38855e-05, 1.39761e-08, 1.28862e-16
4.42408e-05, 1.36448e-08, 1.32e-16
4.4599e-05, 1.33213e-08, 1.35214e-16
4.496e-05, 1.30055e-08, 1.38505e-16
4.5324e-05, 1.26973e-08, 1.41877e-16
4.56909e-05, 1.23964e-08, 1.4533e-16
4.60608e-05, 1.21026e-08, 1.48867e-16
4.64337e-05, 1.18159e-08, 1.5249e-16
4.68096e-05, 1.1536e-08, 1.562e-16
4.71886e-05, 1.12628e-08, 1.60001e-16
4.75706e-05, 1.09961e-08, 1.63893e-16
4.79557e-05, 1.07357e-08, 1.6788e-16
4.8344e-05, 1.04816e-08, 1.71964e-16
4.87353e-05, 1.02335e-08, 1.76145e-16
4.91299e-05, 9.99126e-09, 1.80429e-16
4.95276e-05, 9.75483e-09, 1.84816e-16
4.99286e-05, 9.52404e-09, 1.89309e-16
5.03328e-05, 9.29874e-09, 1.93911e-16
5.07403e-05, 9.07881e-09, 1.98625e-16
5.1151e-05, 8.86412e-09, 2.03451e-16
5.15651e-05, 8.65454e-09, 2.08395e-16
5.19826e-05, 8.44995e-09, 2.13459e-16
5.24034e-05, 8.25023e-09, 2.18645e-16
5.28277e-05, 8.05527e-09, 2.23957e-16
5.32553e-05, 7.86495e-09, 2.29395e-16
5.36865e-05, 7.67916e-09, 2.34967e-16
5.41211e-05, 7.49779e-09, 2.40672e-16
5.45593e-05, 7.32074e-09, 2.46516e-16
5.50009e-05, 7.14791e-09, 2.52499e-16
5.54462e-05, 6.97918e-09, 2.58628e-16
5.58951e-05, 6.81448e-09, 2.64905e-16
5.63476e-05, 6.65369e-09, 2.71333e-16
5.68038e-05, 6.49673e-09, 2.77916e-16
5.72636e-05, 6.3435e-09, 2.84657e-16
5.77272e-05, 6.19392e-09, 2.91561e-16
5.81946e-05, 6.04789e-09, 2.98632e-16
5.86657e-05, 5.90535e-09, 3.05873e-16
5.91406e-05, 5.76619e-09, 3.13288e-16
5.96194e-05, 5.63034e-09, 3.20882e-16
6.01021e-05, 5.49772e-09, 3.28659e-16
6.05886e-05, 5.36826e-09, 3.36621e-16
6.10791e-05, 5.24187e-09, 3.44777e-16
6.15736e-05, 5.11849e-09, 3.53128e-16
6.20721e-05, 4.99805e-09, 3.61681e-16
6.25746e-05, 4.88046e-09, 3.70439e-16
6.30812e-05, 4.76568e-09, 3.79407e-16
6.35919e-05, 4.65362e-09, 3.88591e-16
6.41067e-05, 4.54422e-09, 3.97995e-16
6.46257e-05, 4.43742e-09, 4.07625e-16
6.51489e-05, 4.33317e-09, 4.17487e-16
6.56763e-05, 4.23139e-09, 4.27584e-16
6.6208e-05, 4.13202e-09, 4.37924e-16
6.6744e-05, 4.03502e-09, 4.48512e-16
6.72843e-05, 3.94032e-09, 4.59352e-16
6.7829e-05, 3.84787e-09, 4.70453e-16
6.83782e-05, 3.75762e-09, 4.81822e-16
6.89317e-05, 3.66951e-09, 4.9346e-16
6.94898e-05, 3.58349e-09, 5.05379e-16
7.00524e-05, 3.49952e-09, 5.17583e-16
7.06195e-05, 3.41753e-09, 5.30077e-16
7.11912e-05, 3.3375e-09, 5.4287e-16
7.17675e-05, 3.25936e-09, 5.55969e-16
7.23485e-05, 3.18308e-09, 5.69381e-16
7.29342e-05, 3.10861e-09, 5.83113e-16
7.35247e-05, 3.0359e-09, 5.97174e-16
7.41199e-05, 2.96492e-09, 6.11569e-16
7.472e-05, 2.89563e-09, 6.26309e-16
7.53249e-05, 2.82797e-09, 6.41399e-16
7.59347e-05, 2.76192e-09, 6.56848e-16
7.65494e-05, 2.69744e-09, 6.72665e-16
7.71692e-05, 2.63449e-09, 6.88861e-16
7.77939e-05, 2.57303e-09, 7.0544e-16
7.84237e-05, 2.51302e-09, 7.22413e-16
7.90586e-05, 2.45444e-09, 7.39791e-16
7.96986e-05, 2.39725e-09, 7.5758e-16
8.03438e-05, 2.34141e-09, 7.75792e-16
8.09943e-05, 2.28689e-09, 7.94439e-16
