f, omegaSens, omegaSW
1e-06, 0.00116723, 1.24444e-30
1.0081e-06, 0.00113933, 1.27493e-30
1.01626e-06, 0.0011121, 1.30614e-30
1.02448e-06, 0.00108552, 1.33809e-30
1.03278e-06, 0.00105958, 1.37087e-30
1.04114e-06, 0.00103426, 1.40443e-30
1.04957e-06, 0.00100954, 1.43883e-30
1.05806e-06, 0.000985415, 1.47402e-30
1.06663e-06, 0.000961864, 1.51013e-30
1.07527e-06, 0.000938877, 1.54713e-30
1.08397e-06, 0.000916439, 1.58499e-30
1.09275e-06, 0.000894537, 1.62381e-30
1.10159e-06, 0.000873158, 1.66354e-30
1.11051e-06, 0.000852291, 1.70428e-30
1.1195e-06, 0.000831922, 1.74601e-30
1.12856e-06, 0.00081204, 1.78874e-30
1.1377e-06, 0.000792633, 1.83256e-30
1.14691e-06, 0.00077369, 1.87742e-30
1.1562e-06, 0.0007552, 1.92341e-30
1.16556e-06, 0.000737151, 1.97051e-30
1.17499e-06, 0.000719534, 2.01872e-30
1.1845e-06, 0.000702338, 2.06814e-30
1.19409e-06, 0.000685553, 2.11878e-30
1.20376e-06, 0.000669169, 2.17067e-30
1.21351e-06, 0.000653177, 2.22384e-30
1.22333e-06, 0.000637566, 2.27827e-30
1.23323e-06, 0.000622329, 2.33403e-30
1.24322e-06, 0.000607456, 2.39121e-30
1.25328e-06, 0.000592939, 2.44973e-30
1.26343e-06, 0.000578768, 2.50973e-30
1.27366e-06, 0.000564936, 2.57119e-30
1.28397e-06, 0.000551435, 2.63414e-30
1.29436e-06, 0.000538256, 2.6986e-30
1.30484e-06, 0.000525393, 2.76469e-30
1.31541e-06, 0.000512836, 2.83242e-30
1.32605e-06, 0.00050058, 2.90171e-30
1.33679e-06, 0.000488617, 2.97278e-30
1.34761e-06, 0.00047694, 3.04556e-30
1.35852e-06, 0.000465541, 3.12013e-30
1.36952e-06, 0.000454415, 3.19653e-30
1.38061e-06, 0.000443555, 3.27482e-30
1.39178e-06, 0.000432955, 3.35495e-30
1.40305e-06, 0.000422608, 3.43711e-30
1.41441e-06, 0.000412508, 3.52127e-30
1.42586e-06, 0.000402649, 3.60749e-30
1.4374e-06, 0.000393027, 3.69579e-30
1.44904e-06, 0.000383634, 3.7863e-30
1.46077e-06, 0.000374465, 3.879e-30
1.4726e-06, 0.000365516, 3.974e-30
1.48452e-06, 0.000356781, 4.07129e-30
1.49654e-06, 0.000348254, 4.17099e-30
1.50865e-06, 0.000339931, 4.27306e-30
1.52087e-06, 0.000331807, 4.37774e-30
1.53318e-06, 0.000323877, 4.48491e-30
1.54559e-06, 0.000316137, 4.5947e-30
1.5581e-06, 0.000308582, 4.70717e-30
1.57072e-06, 0.000301207, 4.82248e-30
1.58343e-06, 0.000294009, 4.9405e-30
1.59625e-06, 0.000286982, 5.06147e-30
1.60918e-06, 0.000280124, 5.18547e-30
1.6222e-06, 0.000273429, 5.31236e-30
1.63534e-06, 0.000266894, 5.4425e-30
1.64857e-06, 0.000260516, 5.57566e-30
1.66192e-06, 0.00025429, 5.71221e-30
1.67538e-06, 0.000248213, 5.85213e-30
1.68894e-06, 0.000242281, 5.99538e-30
1.70261e-06, 0.000236491, 6.14214e-30
1.7164e-06, 0.000230839, 6.29259e-30
1.73029e-06, 0.000225322, 6.4466e-30
1.7443e-06, 0.000219937, 6.60446e-30
1.75842e-06, 0.000214681, 6.76615e-30
1.77266e-06, 0.00020955, 6.93187e-30
1.78701e-06, 0.000204542, 7.10158e-30
1.80147e-06, 0.000199654, 7.27537e-30
1.81606e-06, 0.000194883, 7.45357e-30
1.83076e-06, 0.000190225, 7.63604e-30
1.84558e-06, 0.000185679, 7.82299e-30
1.86052e-06, 0.000181242, 8.01451e-30
1.87558e-06, 0.00017691, 8.21071e-30
1.89077e-06, 0.000172682, 8.41182e-30
1.90608e-06, 0.000168555, 8.61782e-30
1.92151e-06, 0.000164527, 8.8288e-30
1.93706e-06, 0.000160595, 9.04489e-30
1.95274e-06, 0.000156757, 9.26632e-30
1.96855e-06, 0.000153011, 9.49321e-30
1.98449e-06, 0.000149354, 9.7257e-30
2.00056e-06, 0.000145785, 9.96388e-30
2.01675e-06, 0.000142301, 1.02078e-29
2.03308e-06, 0.0001389, 1.04577e-29
2.04954e-06, 0.00013558, 1.07138e-29
2.06613e-06, 0.00013234, 1.09761e-29
2.08286e-06, 0.000129177, 1.12449e-29
2.09972e-06, 0.00012609, 1.15201e-29
2.11672e-06, 0.000123077, 1.18022e-29
2.13385e-06, 0.000120135, 1.20911e-29
2.15113e-06, 0.000117264, 1.23872e-29
2.16854e-06, 0.000114462, 1.26904e-29
2.1861e-06, 0.000111727, 1.30012e-29
2.2038e-06, 0.000109056, 1.33196e-29
2.22164e-06, 0.00010645, 1.36457e-29
2.23962e-06, 0.000103906, 1.39797e-29
2.25776e-06, 0.000101423, 1.43221e-29
2.27603e-06, 9.89991e-05, 1.46726e-29
2.29446e-06, 9.66331e-05, 1.5032e-29
2.31303e-06, 9.43237e-05, 1.53999e-29
2.33176e-06, 9.20695e-05, 1.5777e-29
2.35064e-06, 8.98692e-05, 1.61634e-29
2.36967e-06, 8.77215e-05, 1.65591e-29
2.38885e-06, 8.56251e-05, 1.69645e-29
2.40819e-06, 8.35788e-05, 1.73799e-29
2.42769e-06, 8.15814e-05, 1.78055e-29
2.44734e-06, 7.96317e-05, 1.82413e-29
2.46715e-06, 7.77286e-05, 1.86879e-29
2.48713e-06, 7.5871e-05, 1.91456e-29
2.50726e-06, 7.40578e-05, 1.96143e-29
2.52756e-06, 7.2288e-05, 2.00946e-29
2.54802e-06, 7.05604e-05, 2.05865e-29
2.56865e-06, 6.88741e-05, 2.10906e-29
2.58944e-06, 6.72281e-05, 2.16069e-29
2.61041e-06, 6.56215e-05, 2.2136e-29
2.63154e-06, 6.40533e-05, 2.2678e-29
2.65284e-06, 6.25225e-05, 2.32331e-29
2.67432e-06, 6.10283e-05, 2.3802e-29
2.69597e-06, 5.95698e-05, 2.43848e-29
2.7178e-06, 5.81462e-05, 2.4982e-29
2.7398e-06, 5.67566e-05, 2.55935e-29
2.76198e-06, 5.54002e-05, 2.62202e-29
2.78434e-06, 5.40763e-05, 2.68621e-29
2.80688e-06, 5.27839e-05, 2.75198e-29
2.82961e-06, 5.15225e-05, 2.81938e-29
2.85251e-06, 5.02912e-05, 2.88839e-29
2.87561e-06, 4.90893e-05, 2.95913e-29
2.89889e-06, 4.79162e-05, 3.03158e-29
2.92235e-06, 4.67711e-05, 3.10578e-29
2.94601e-06, 4.56533e-05, 3.18183e-29
2.96986e-06, 4.45623e-05, 3.25973e-29
2.99391e-06, 4.34973e-05, 3.33957e-29
3.01814e-06, 4.24578e-05, 3.42131e-29
3.04258e-06, 4.14432e-05, 3.5051e-29
3.06721e-06, 4.04528e-05, 3.59091e-29
3.09204e-06, 3.9486e-05, 3.67883e-29
3.11707e-06, 3.85424e-05, 3.76889e-29
3.14231e-06, 3.76213e-05, 3.86119e-29
3.16775e-06, 3.67222e-05, 3.95573e-29
3.19339e-06, 3.58446e-05, 4.05256e-29
3.21924e-06, 3.4988e-05, 4.15178e-29
3.24531e-06, 3.41519e-05, 4.25346e-29
3.27158e-06, 3.33357e-05, 4.35759e-29
3.29806e-06, 3.25391e-05, 4.46426e-29
3.32476e-06, 3.17614e-05, 4.57356e-29
3.35168e-06, 3.10024e-05, 4.68556e-29
3.37881e-06, 3.02615e-05, 4.80026e-29
3.40617e-06, 2.95383e-05, 4.91782e-29
3.43374e-06, 2.88324e-05, 5.03821e-29
3.46154e-06, 2.81434e-05, 5.16157e-29
3.48957e-06, 2.74708e-05, 5.28798e-29
3.51782e-06, 2.68143e-05, 5.41745e-29
3.5463e-06, 2.61735e-05, 5.55009e-29
3.575e-06, 2.5548e-05, 5.68594e-29
3.60395e-06, 2.49375e-05, 5.82519e-29
3.63312e-06, 2.43415e-05, 5.96778e-29
3.66254e-06, 2.37598e-05, 6.11394e-29
3.69219e-06, 2.3192e-05, 6.26363e-29
3.72208e-06, 2.26378e-05, 6.41698e-29
3.75221e-06, 2.20968e-05, 6.57408e-29
3.78259e-06, 2.15687e-05, 6.73506e-29
3.81321e-06, 2.10533e-05, 6.89995e-29
3.84408e-06, 2.05502e-05, 7.06889e-29
3.8752e-06, 2.00591e-05, 7.24196e-29
3.90657e-06, 1.95797e-05, 7.41926e-29
3.9382e-06, 1.91118e-05, 7.60094e-29
3.97008e-06, 1.86551e-05, 7.78703e-29
4.00222e-06, 1.82093e-05, 7.97768e-29
4.03462e-06, 1.77741e-05, 8.17301e-29
4.06729e-06, 1.73494e-05, 8.37316e-29
4.10021e-06, 1.69348e-05, 8.57812e-29
4.13341e-06, 1.65301e-05, 8.78819e-29
4.16687e-06, 1.6135e-05, 9.00334e-29
4.2006e-06, 1.57495e-05, 9.22376e-29
4.23461e-06, 1.53731e-05, 9.44962e-29
4.26889e-06, 1.50057e-05, 9.68097e-29
4.30345e-06, 1.46471e-05, 9.918e-29
4.33829e-06, 1.42971e-05, 1.01608e-28
4.37341e-06, 1.39554e-05, 1.04096e-28
4.40882e-06, 1.36219e-05, 1.06645e-28
4.44451e-06, 1.32964e-05, 1.09256e-28
4.48049e-06, 1.29787e-05, 1.11931e-28
4.51676e-06, 1.26685e-05, 1.14671e-28
4.55333e-06, 1.23658e-05, 1.17479e-28
4.59019e-06, 1.20703e-05, 1.20355e-28
4.62735e-06, 1.17818e-05, 1.23302e-28
4.66481e-06, 1.15003e-05, 1.26321e-28
4.70258e-06, 1.12255e-05, 1.29414e-28
4.74065e-06, 1.09572e-05, 1.32583e-28
4.77903e-06, 1.06954e-05, 1.35829e-28
4.81772e-06, 1.04398e-05, 1.39155e-28
4.85672e-06, 1.01903e-05, 1.42562e-28
4.89604e-06, 9.94679e-06, 1.46052e-28
4.93568e-06, 9.7091e-06, 1.49629e-28
4.97563e-06, 9.47708e-06, 1.53291e-28
5.01592e-06, 9.25061e-06, 1.57046e-28
5.05652e-06, 9.02956e-06, 1.6089e-28
5.09746e-06, 8.81378e-06, 1.6483e-28
5.13873e-06, 8.60316e-06, 1.68866e-28
5.18033e-06, 8.39758e-06, 1.73e-28
5.22227e-06, 8.19691e-06, 1.77236e-28
5.26454e-06, 8.00103e-06, 1.81575e-28
5.30716e-06, 7.80984e-06, 1.8602e-28
5.35013e-06, 7.62321e-06, 1.90575e-28
5.39344e-06, 7.44104e-06, 1.95241e-28
5.4371e-06, 7.26323e-06, 2.00021e-28
5.48112e-06, 7.08967e-06, 2.04919e-28
5.52549e-06, 6.92025e-06, 2.09936e-28
5.57023e-06, 6.75489e-06, 2.15077e-28
5.61532e-06, 6.59347e-06, 2.20342e-28
5.66078e-06, 6.43592e-06, 2.25737e-28
5.70661e-06, 6.28213e-06, 2.31264e-28
5.75281e-06, 6.13201e-06, 2.36927e-28
5.79938e-06, 5.98548e-06, 2.42727e-28
5.84633e-06, 5.84245e-06, 2.4867e-28
5.89366e-06, 5.70284e-06, 2.54759e-28
5.94137e-06, 5.56657e-06, 2.60996e-28
5.98947e-06, 5.43355e-06, 2.67386e-28
6.03796e-06, 5.30372e-06, 2.73933e-28
6.08684e-06, 5.17698e-06, 2.8064e-28
6.13612e-06, 5.05328e-06, 2.87512e-28
6.1858e-06, 4.93253e-06, 2.94552e-28
6.23588e-06, 4.81466e-06, 3.01764e-28
6.28636e-06, 4.69962e-06, 3.09152e-28
6.33725e-06, 4.58732e-06, 3.16721e-28
6.38856e-06, 4.4777e-06, 3.24476e-28
6.44028e-06, 4.37071e-06, 3.32421e-28
6.49241e-06, 4.26627e-06, 3.40558e-28
6.54497e-06, 4.16433e-06, 3.48897e-28
6.59796e-06, 4.06482e-06, 3.5744e-28
6.65138e-06, 3.9677e-06, 3.66192e-28
6.70522e-06, 3.87289e-06, 3.75157e-28
6.75951e-06, 3.78035e-06, 3.84343e-28
6.81423e-06, 3.69002e-06, 3.93753e-28
6.86939e-06, 3.60185e-06, 4.03393e-28
6.92501e-06, 3.51578e-06, 4.13271e-28
6.98107e-06, 3.43178e-06, 4.23389e-28
7.03759e-06, 3.34978e-06, 4.33756e-28
7.09456e-06, 3.26974e-06, 4.44376e-28
7.152e-06, 3.19161e-06, 4.55257e-28
7.2099e-06, 3.11535e-06, 4.66403e-28
7.26826e-06, 3.04091e-06, 4.77821e-28
7.32711e-06, 2.96825e-06, 4.89522e-28
7.38642e-06, 2.89733e-06, 5.01506e-28
7.44622e-06, 2.8281e-06, 5.13785e-28
7.5065e-06, 2.76053e-06, 5.26364e-28
7.56727e-06, 2.69457e-06, 5.39252e-28
7.62854e-06, 2.63019e-06, 5.52456e-28
7.69029e-06, 2.56735e-06, 5.65981e-28
7.75255e-06, 2.506e-06, 5.79839e-28
7.81531e-06, 2.44613e-06, 5.94035e-28
7.87858e-06, 2.38768e-06, 6.0858e-28
7.94237e-06, 2.33063e-06, 6.23482e-28
8.00667e-06, 2.27495e-06, 6.38748e-28
8.07149e-06, 2.22059e-06, 6.54387e-28
8.13683e-06, 2.16754e-06, 6.70408e-28
8.2027e-06, 2.11575e-06, 6.86822e-28
8.26911e-06, 2.0652e-06, 7.03639e-28
8.33605e-06, 2.01586e-06, 7.20866e-28
8.40354e-06, 1.96769e-06, 7.38517e-28
8.47157e-06, 1.92068e-06, 7.56598e-28
8.54015e-06, 1.87479e-06, 7.75122e-28
8.60929e-06, 1.83e-06, 7.94101e-28
8.67899e-06, 1.78628e-06, 8.13544e-28
8.74925e-06, 1.7436e-06, 8.33463e-28
8.82008e-06, 1.70195e-06, 8.53869e-28
8.89149e-06, 1.66128e-06, 8.74777e-28
8.96347e-06, 1.62159e-06, 8.96194e-28
9.03604e-06, 1.58285e-06, 9.18138e-28
9.10919e-06, 1.54504e-06, 9.40617e-28
9.18293e-06, 1.50812e-06, 9.63646e-28
9.25728e-06, 1.47209e-06, 9.87242e-28
9.33222e-06, 1.43693e-06, 1.01141e-27
9.40777e-06, 1.4026e-06, 1.03618e-27
9.48393e-06, 1.36909e-06, 1.06155e-27
9.56071e-06, 1.33638e-06, 1.08754e-27
9.63811e-06, 1.30445e-06, 1.11416e-27
9.71614e-06, 1.27329e-06, 1.14144e-27
9.7948e-06, 1.24287e-06, 1.16939e-27
9.87409e-06, 1.21318e-06, 1.19802e-27
9.95403e-06, 1.1842e-06, 1.22736e-27
1.00346e-05, 1.15591e-06, 1.2574e-27
1.01159e-05, 1.1283e-06, 1.28821e-27
1.01977e-05, 1.10134e-06, 1.31972e-27
1.02803e-05, 1.07503e-06, 1.35204e-27
1.03635e-05, 1.04935e-06, 1.38514e-27
1.04474e-05, 1.02428e-06, 1.41905e-27
1.0532e-05, 9.99816e-07, 1.4538e-27
1.06173e-05, 9.75932e-07, 1.48941e-27
1.07032e-05, 9.52619e-07, 1.52586e-27
1.07899e-05, 9.29863e-07, 1.56324e-27
1.08772e-05, 9.07651e-07, 1.60149e-27
1.09653e-05, 8.8597e-07, 1.64072e-27
1.10541e-05, 8.64807e-07, 1.68091e-27
1.11435e-05, 8.44149e-07, 1.72202e-27
1.12338e-05, 8.23985e-07, 1.76422e-27
1.13247e-05, 8.04303e-07, 1.8074e-27
1.14164e-05, 7.85091e-07, 1.85166e-27
1.15088e-05, 7.66339e-07, 1.89698e-27
1.1602e-05, 7.48034e-07, 1.94344e-27
1.16959e-05, 7.30167e-07, 1.99101e-27
1.17906e-05, 7.12726e-07, 2.03977e-27
1.1886e-05, 6.95703e-07, 2.08968e-27
1.19823e-05, 6.79086e-07, 2.14089e-27
1.20793e-05, 6.62866e-07, 2.1933e-27
1.21771e-05, 6.47034e-07, 2.24701e-27
1.22757e-05, 6.3158e-07, 2.30204e-27
1.2375e-05, 6.16495e-07, 2.35835e-27
1.24752e-05, 6.01771e-07, 2.41611e-27
1.25762e-05, 5.87398e-07, 2.47526e-27
1.2678e-05, 5.73369e-07, 2.53586e-27
1.27807e-05, 5.59675e-07, 2.59799e-27
1.28841e-05, 5.46309e-07, 2.66156e-27
1.29884e-05, 5.33261e-07, 2.72672e-27
1.30936e-05, 5.20526e-07, 2.79351e-27
1.31996e-05, 5.08095e-07, 2.86191e-27
1.33064e-05, 4.95961e-07, 2.93194e-27
1.34142e-05, 4.84116e-07, 3.00378e-27
1.35228e-05, 4.72555e-07, 3.07732e-27
1.36322e-05, 4.6127e-07, 3.15262e-27
1.37426e-05, 4.50255e-07, 3.22983e-27
1.38539e-05, 4.39502e-07, 3.30894e-27
1.3966e-05, 4.29007e-07, 3.38992e-27
1.40791e-05, 4.18762e-07, 3.47294e-27
1.41931e-05, 4.08763e-07, 3.55799e-27
1.4308e-05, 3.99002e-07, 3.6451e-27
1.44238e-05, 3.89474e-07, 3.73432e-27
1.45406e-05, 3.80174e-07, 3.82578e-27
1.46583e-05, 3.71096e-07, 3.91944e-27
1.47769e-05, 3.62235e-07, 4.01535e-27
1.48966e-05, 3.53586e-07, 4.11372e-27
1.50172e-05, 3.45144e-07, 4.21444e-27
1.51388e-05, 3.36903e-07, 4.31765e-27
1.52613e-05, 3.28859e-07, 4.42331e-27
1.53849e-05, 3.21007e-07, 4.53166e-27
1.55094e-05, 3.13343e-07, 4.64256e-27
1.5635e-05, 3.05861e-07, 4.75627e-27
1.57615e-05, 2.98559e-07, 4.87265e-27
1.58891e-05, 2.91431e-07, 4.99196e-27
1.60178e-05, 2.84474e-07, 5.11424e-27
1.61475e-05, 2.77682e-07, 5.23949e-27
1.62782e-05, 2.71053e-07, 5.36775e-27
1.641e-05, 2.64582e-07, 5.49919e-27
1.65428e-05, 2.58266e-07, 5.63378e-27
1.66767e-05, 2.52101e-07, 5.77169e-27
1.68117e-05, 2.46083e-07, 5.913e-27
1.69478e-05, 2.40208e-07, 6.05777e-27
1.70851e-05, 2.34474e-07, 6.20619e-27
1.72234e-05, 2.28878e-07, 6.35813e-27
1.73628e-05, 2.23414e-07, 6.51376e-27
1.75034e-05, 2.18082e-07, 6.67329e-27
1.76451e-05, 2.12876e-07, 6.83668e-27
1.77879e-05, 2.07795e-07, 7.00401e-27
1.79319e-05, 2.02836e-07, 7.17549e-27
1.80771e-05, 1.97995e-07, 7.35121e-27
1.82234e-05, 1.93269e-07, 7.53114e-27
1.8371e-05, 1.88657e-07, 7.71562e-27
1.85197e-05, 1.84154e-07, 7.9045e-27
1.86696e-05, 1.79759e-07, 8.09799e-27
1.88208e-05, 1.75469e-07, 8.29634e-27
1.89731e-05, 1.71282e-07, 8.49938e-27
1.91267e-05, 1.67195e-07, 8.70748e-27
1.92816e-05, 1.63205e-07, 8.92075e-27
1.94377e-05, 1.5931e-07, 9.13917e-27
1.9595e-05, 1.55509e-07, 9.36285e-27
1.97537e-05, 1.51798e-07, 9.59219e-27
1.99136e-05, 1.48176e-07, 9.82701e-27
2.00748e-05, 1.44641e-07, 1.00676e-26
2.02373e-05, 1.4119e-07, 1.03141e-26
2.04012e-05, 1.37821e-07, 1.05667e-26
2.05663e-05, 1.34533e-07, 1.08253e-26
2.07328e-05, 1.31324e-07, 1.10904e-26
2.09007e-05, 1.28191e-07, 1.1362e-26
2.10699e-05, 1.25133e-07, 1.16402e-26
2.12404e-05, 1.22148e-07, 1.1925e-26
2.14124e-05, 1.19234e-07, 1.22171e-26
2.15857e-05, 1.1639e-07, 1.25161e-26
2.17605e-05, 1.13614e-07, 1.28227e-26
2.19367e-05, 1.10904e-07, 1.31367e-26
2.21143e-05, 1.08258e-07, 1.34583e-26
2.22933e-05, 1.05676e-07, 1.37878e-26
2.24738e-05, 1.03156e-07, 1.41254e-26
2.26557e-05, 1.00696e-07, 1.44712e-26
2.28391e-05, 9.82944e-08, 1.48255e-26
2.3024e-05, 9.59503e-08, 1.51885e-26
2.32104e-05, 9.36622e-08, 1.55604e-26
2.33983e-05, 9.14288e-08, 1.59413e-26
2.35877e-05, 8.92487e-08, 1.63316e-26
2.37787e-05, 8.71206e-08, 1.67315e-26
2.39712e-05, 8.50434e-08, 1.71412e-26
2.41653e-05, 8.30158e-08, 1.75609e-26
2.43609e-05, 8.10366e-08, 1.79908e-26
2.45581e-05, 7.91046e-08, 1.84313e-26
2.47569e-05, 7.72188e-08, 1.88825e-26
2.49574e-05, 7.5378e-08, 1.9345e-26
2.51594e-05, 7.35812e-08, 1.98186e-26
2.53631e-05, 7.18273e-08, 2.03038e-26
2.55684e-05, 7.01153e-08, 2.08009e-26
2.57754e-05, 6.84441e-08, 2.13102e-26
2.59841e-05, 6.68128e-08, 2.1832e-26
2.61944e-05, 6.52205e-08, 2.23664e-26
2.64065e-05, 6.36662e-08, 2.29141e-26
2.66203e-05, 6.21491e-08, 2.34752e-26
2.68358e-05, 6.06681e-08, 2.405e-26
2.7053e-05, 5.92225e-08, 2.46387e-26
2.72721e-05, 5.78114e-08, 2.52422e-26
2.74928e-05, 5.64341e-08, 2.58599e-26
2.77154e-05, 5.50895e-08, 2.64932e-26
2.79398e-05, 5.37771e-08, 2.71419e-26
2.8166e-05, 5.24961e-08, 2.78065e-26
2.8394e-05, 5.12456e-08, 2.84872e-26
2.86239e-05, 5.00249e-08, 2.91848e-26
2.88556e-05, 4.88334e-08, 2.98993e-26
2.90892e-05, 4.76704e-08, 3.06313e-26
2.93247e-05, 4.65351e-08, 3.13813e-26
2.95621e-05, 4.54269e-08, 3.21496e-26
2.98014e-05, 4.43451e-08, 3.29367e-26
3.00427e-05, 4.32892e-08, 3.37432e-26
3.02859e-05, 4.22585e-08, 3.45694e-26
3.05311e-05, 4.12524e-08, 3.54158e-26
3.07783e-05, 4.02703e-08, 3.6283e-26
3.10274e-05, 3.93116e-08, 3.71711e-26
3.12786e-05, 3.83759e-08, 3.80813e-26
3.15318e-05, 3.74624e-08, 3.90136e-26
3.17871e-05, 3.65708e-08, 3.99689e-26
3.20445e-05, 3.57004e-08, 4.09477e-26
3.23039e-05, 3.48508e-08, 4.19502e-26
3.25654e-05, 3.40215e-08, 4.29772e-26
3.2829e-05, 3.3212e-08, 4.40293e-26
3.30948e-05, 3.24218e-08, 4.51075e-26
3.33627e-05, 3.16504e-08, 4.62118e-26
3.36328e-05, 3.08975e-08, 4.73433e-26
3.39051e-05, 3.01625e-08, 4.85025e-26
3.41796e-05, 2.94451e-08, 4.96901e-26
3.44563e-05, 2.87447e-08, 5.09067e-26
3.47352e-05, 2.80611e-08, 5.21529e-26
3.50165e-05, 2.73938e-08, 5.34302e-26
3.52999e-05, 2.67424e-08, 5.4738e-26
3.55857e-05, 2.61066e-08, 5.60783e-26
3.58738e-05, 2.54859e-08, 5.74514e-26
3.61642e-05, 2.48801e-08, 5.88579e-26
3.6457e-05, 2.42887e-08, 6.02991e-26
3.67521e-05, 2.37114e-08, 6.17753e-26
3.70497e-05, 2.31478e-08, 6.32881e-26
3.73496e-05, 2.25978e-08, 6.48374e-26
3.7652e-05, 2.20608e-08, 6.64251e-26
3.79568e-05, 2.15366e-08, 6.80513e-26
3.82641e-05, 2.1025e-08, 6.97175e-26
3.85739e-05, 2.05255e-08, 7.14246e-26
3.88861e-05, 2.0038e-08, 7.31729e-26
3.9201e-05, 1.95621e-08, 7.4965e-26
3.95183e-05, 1.90975e-08, 7.68001e-26
3.98382e-05, 1.8644e-08, 7.86803e-26
4.01608e-05, 1.82014e-08, 8.06072e-26
4.04859e-05, 1.77693e-08, 8.25806e-26
4.08136e-05, 1.73475e-08, 8.46021e-26
4.11441e-05, 1.69357e-08, 8.66741e-26
4.14771e-05, 1.65338e-08, 8.87956e-26
4.18129e-05, 1.61414e-08, 9.09698e-26
4.21514e-05, 1.57584e-08, 9.31971e-26
4.24927e-05, 1.53846e-08, 9.54793e-26
4.28367e-05, 1.50196e-08, 9.78169e-26
4.31835e-05, 1.46634e-08, 1.00212e-25
4.35331e-05, 1.43156e-08, 1.02665e-25
4.38855e-05, 1.39761e-08, 1.05179e-25
4.42408e-05, 1.36448e-08, 1.07754e-25
4.4599e-05, 1.33213e-08, 1.10393e-25
4.496e-05, 1.30055e-08, 1.13095e-25
4.5324e-05, 1.26973e-08, 1.15864e-25
4.56909e-05, 1.23964e-08, 1.18701e-25
4.60608e-05, 1.21026e-08, 1.21607e-25
4.64337e-05, 1.18159e-08, 1.24585e-25
4.68096e-05, 1.1536e-08, 1.27635e-25
4.71886e-05, 1.12628e-08, 1.3076e-25
4.75706e-05, 1.09961e-08, 1.33961e-25
4.79557e-05, 1.07357e-08, 1.37241e-25
4.8344e-05, 1.04816e-08, 1.40602e-25
4.87353e-05, 1.02335e-08, 1.44044e-25
4.91299e-05, 9.99126e-09, 1.47571e-25
4.95276e-05, 9.75483e-09, 1.51184e-25
4.99286e-05, 9.52404e-09, 1.54886e-25
5.03328e-05, 9.29874e-09, 1.58678e-25
5.07403e-05, 9.07881e-09, 1.62563e-25
5.1151e-05, 8.86412e-09, 1.66542e-25
5.15651e-05, 8.65454e-09, 1.7062e-25
5.19826e-05, 8.44995e-09, 1.74798e-25
5.24034e-05, 8.25023e-09, 1.79077e-25
5.28277e-05, 8.05527e-09, 1.83462e-25
5.32553e-05, 7.86495e-09, 1.87953e-25
5.36865e-05, 7.67916e-09, 1.92556e-25
5.41211e-05, 7.49779e-09, 1.9727e-25
5.45593e-05, 7.32074e-09, 2.021e-25
5.50009e-05, 7.14791e-09, 2.07048e-25
5.54462e-05, 6.97918e-09, 2.12117e-25
5.58951e-05, 6.81448e-09, 2.17311e-25
5.63476e-05, 6.65369e-09, 2.22631e-25
5.68038e-05, 6.49673e-09, 2.28083e-25
5.72636e-05, 6.3435e-09, 2.33666e-25
5.77272e-05, 6.19392e-09, 2.39387e-25
5.81946e-05, 6.04789e-09, 2.45249e-25
5.86657e-05, 5.90535e-09, 2.51253e-25
5.91406e-05, 5.76619e-09, 2.57404e-25
5.96194e-05, 5.63034e-09, 2.63707e-25
6.01021e-05, 5.49772e-09, 2.70164e-25
6.05886e-05, 5.36826e-09, 2.76777e-25
6.10791e-05, 5.24187e-09, 2.83554e-25
6.15736e-05, 5.11849e-09, 2.90497e-25
6.20721e-05, 4.99805e-09, 2.97609e-25
6.25746e-05, 4.88046e-09, 3.04896e-25
6.30812e-05, 4.76568e-09, 3.12361e-25
6.35919e-05, 4.65362e-09, 3.20009e-25
6.41067e-05, 4.54422e-09, 3.27843e-25
6.46257e-05, 4.43742e-09, 3.3587e-25
6.51489e-05, 4.33317e-09, 3.44094e-25
6.56763e-05, 4.23139e-09, 3.52518e-25
6.6208e-05, 4.13202e-09, 3.61149e-25
6.6744e-05, 4.03502e-09, 3.69991e-25
6.72843e-05, 3.94032e-09, 3.79049e-25
6.7829e-05, 3.84787e-09, 3.88329e-25
6.83782e-05, 3.75762e-09, 3.97838e-25
6.89317e-05, 3.66951e-09, 4.07577e-25
6.94898e-05, 3.58349e-09, 4.17557e-25
7.00524e-05, 3.49952e-09, 4.27781e-25
7.06195e-05, 3.41753e-09, 4.38254e-25
7.11912e-05, 3.3375e-09, 4.48984e-25
7.17675e-05, 3.25936e-09, 4.59976e-25
7.23485e-05, 3.18308e-09, 4.71237e-25
7.29342e-05, 3.10861e-09, 4.82775e-25
7.35247e-05, 3.0359e-09, 4.94595e-25
7.41199e-05, 2.96492e-09, 5.06704e-25
7.472e-05, 2.89563e-09, 5.19111e-25
7.53249e-05, 2.82797e-09, 5.3182e-25
7.59347e-05, 2.76192e-09, 5.44841e-25
7.65494e-05, 2.69744e-09, 5.58179e-25
7.71692e-05, 2.63449e-09, 5.71847e-25
7.77939e-05, 2.57303e-09, 5.85847e-25
7.84237e-05, 2.51302e-09, 6.0019e-25
7.90586e-05, 2.45444e-09, 6.14885e-25
7.96986e-05, 2.39725e-09, 6.29939e-25
8.03438e-05, 2.34141e-09, 6.45361e-25
8.09943e-05, 2.28689e-09, 6.61163e-25
