f, omegaSens, omegaSW
1e-06, 0.00116723, 5.26993e-30
1.0081e-06, 0.00113933, 5.39902e-30
1.01626e-06, 0.0011121, 5.53119e-30
1.02448e-06, 0.00108552, 5.6665e-30
1.03278e-06, 0.00105958, 5.80534e-30
1.04114e-06, 0.00103426, 5.94746e-30
1.04957e-06, 0.00100954, 6.09311e-30
1.05806e-06, 0.000985415, 6.24217e-30
1.06663e-06, 0.000961864, 6.39508e-30
1.07527e-06, 0.000938877, 6.55175e-30
1.08397e-06, 0.000916439, 6.71207e-30
1.09275e-06, 0.000894537, 6.87649e-30
1.10159e-06, 0.000873158, 7.04473e-30
1.11051e-06, 0.000852291, 7.21725e-30
1.1195e-06, 0.000831922, 7.39395e-30
1.12856e-06, 0.00081204, 7.57493e-30
1.1377e-06, 0.000792633, 7.76046e-30
1.14691e-06, 0.00077369, 7.95046e-30
1.1562e-06, 0.0007552, 8.14523e-30
1.16556e-06, 0.000737151, 8.34465e-30
1.17499e-06, 0.000719534, 8.54884e-30
1.1845e-06, 0.000702338, 8.7581e-30
1.19409e-06, 0.000685553, 8.97255e-30
1.20376e-06, 0.000669169, 9.1923e-30
1.21351e-06, 0.000653177, 9.41748e-30
1.22333e-06, 0.000637566, 9.64796e-30
1.23323e-06, 0.000622329, 9.88409e-30
1.24322e-06, 0.000607456, 1.01262e-29
1.25328e-06, 0.000592939, 1.03741e-29
1.26343e-06, 0.000578768, 1.06282e-29
1.27366e-06, 0.000564936, 1.08884e-29
1.28397e-06, 0.000551435, 1.1155e-29
1.29436e-06, 0.000538256, 1.1428e-29
1.30484e-06, 0.000525393, 1.17078e-29
1.31541e-06, 0.000512836, 1.19947e-29
1.32605e-06, 0.00050058, 1.22881e-29
1.33679e-06, 0.000488617, 1.25891e-29
1.34761e-06, 0.00047694, 1.28973e-29
1.35852e-06, 0.000465541, 1.3213e-29
1.36952e-06, 0.000454415, 1.35366e-29
1.38061e-06, 0.000443555, 1.38681e-29
1.39178e-06, 0.000432955, 1.42075e-29
1.40305e-06, 0.000422608, 1.45554e-29
1.41441e-06, 0.000412508, 1.49118e-29
1.42586e-06, 0.000402649, 1.52769e-29
1.4374e-06, 0.000393027, 1.56508e-29
1.44904e-06, 0.000383634, 1.60341e-29
1.46077e-06, 0.000374465, 1.64267e-29
1.4726e-06, 0.000365516, 1.6829e-29
1.48452e-06, 0.000356781, 1.7241e-29
1.49654e-06, 0.000348254, 1.76632e-29
1.50865e-06, 0.000339931, 1.80955e-29
1.52087e-06, 0.000331807, 1.85388e-29
1.53318e-06, 0.000323877, 1.89926e-29
1.54559e-06, 0.000316137, 1.94575e-29
1.5581e-06, 0.000308582, 1.99338e-29
1.57072e-06, 0.000301207, 2.04221e-29
1.58343e-06, 0.000294009, 2.09219e-29
1.59625e-06, 0.000286982, 2.14342e-29
1.60918e-06, 0.000280124, 2.19593e-29
1.6222e-06, 0.000273429, 2.24966e-29
1.63534e-06, 0.000266894, 2.30478e-29
1.64857e-06, 0.000260516, 2.36117e-29
1.66192e-06, 0.00025429, 2.41899e-29
1.67538e-06, 0.000248213, 2.47825e-29
1.68894e-06, 0.000242281, 2.53891e-29
1.70261e-06, 0.000236491, 2.60106e-29
1.7164e-06, 0.000230839, 2.66477e-29
1.73029e-06, 0.000225322, 2.72999e-29
1.7443e-06, 0.000219937, 2.79684e-29
1.75842e-06, 0.000214681, 2.86531e-29
1.77266e-06, 0.00020955, 2.93549e-29
1.78701e-06, 0.000204542, 3.00736e-29
1.80147e-06, 0.000199654, 3.08096e-29
1.81606e-06, 0.000194883, 3.15642e-29
1.83076e-06, 0.000190225, 3.23369e-29
1.84558e-06, 0.000185679, 3.31286e-29
1.86052e-06, 0.000181242, 3.39397e-29
1.87558e-06, 0.00017691, 3.47705e-29
1.89077e-06, 0.000172682, 3.56222e-29
1.90608e-06, 0.000168555, 3.64945e-29
1.92151e-06, 0.000164527, 3.7388e-29
1.93706e-06, 0.000160595, 3.83031e-29
1.95274e-06, 0.000156757, 3.92408e-29
1.96855e-06, 0.000153011, 4.02016e-29
1.98449e-06, 0.000149354, 4.11862e-29
2.00056e-06, 0.000145785, 4.21948e-29
2.01675e-06, 0.000142301, 4.32276e-29
2.03308e-06, 0.0001389, 4.42861e-29
2.04954e-06, 0.00013558, 4.53705e-29
2.06613e-06, 0.00013234, 4.64812e-29
2.08286e-06, 0.000129177, 4.76195e-29
2.09972e-06, 0.00012609, 4.87853e-29
2.11672e-06, 0.000123077, 4.99798e-29
2.13385e-06, 0.000120135, 5.12031e-29
2.15113e-06, 0.000117264, 5.24571e-29
2.16854e-06, 0.000114462, 5.37411e-29
2.1861e-06, 0.000111727, 5.50573e-29
2.2038e-06, 0.000109056, 5.64054e-29
2.22164e-06, 0.00010645, 5.77864e-29
2.23962e-06, 0.000103906, 5.92008e-29
2.25776e-06, 0.000101423, 6.0651e-29
2.27603e-06, 9.89991e-05, 6.21353e-29
2.29446e-06, 9.66331e-05, 6.3657e-29
2.31303e-06, 9.43237e-05, 6.52151e-29
2.33176e-06, 9.20695e-05, 6.68122e-29
2.35064e-06, 8.98692e-05, 6.84483e-29
2.36967e-06, 8.77215e-05, 7.01242e-29
2.38885e-06, 8.56251e-05, 7.18408e-29
2.40819e-06, 8.35788e-05, 7.35998e-29
2.42769e-06, 8.15814e-05, 7.54022e-29
2.44734e-06, 7.96317e-05, 7.7248e-29
2.46715e-06, 7.77286e-05, 7.91391e-29
2.48713e-06, 7.5871e-05, 8.10774e-29
2.50726e-06, 7.40578e-05, 8.3062e-29
2.52756e-06, 7.2288e-05, 8.50959e-29
2.54802e-06, 7.05604e-05, 8.71792e-29
2.56865e-06, 6.88741e-05, 8.93139e-29
2.58944e-06, 6.72281e-05, 9.15002e-29
2.61041e-06, 6.56215e-05, 9.37412e-29
2.63154e-06, 6.40533e-05, 9.60361e-29
2.65284e-06, 6.25225e-05, 9.8387e-29
2.67432e-06, 6.10283e-05, 1.00796e-28
2.69597e-06, 5.95698e-05, 1.03264e-28
2.7178e-06, 5.81462e-05, 1.05793e-28
2.7398e-06, 5.67566e-05, 1.08383e-28
2.76198e-06, 5.54002e-05, 1.11037e-28
2.78434e-06, 5.40763e-05, 1.13755e-28
2.80688e-06, 5.27839e-05, 1.1654e-28
2.82961e-06, 5.15225e-05, 1.19394e-28
2.85251e-06, 5.02912e-05, 1.22317e-28
2.87561e-06, 4.90893e-05, 1.25313e-28
2.89889e-06, 4.79162e-05, 1.28381e-28
2.92235e-06, 4.67711e-05, 1.31523e-28
2.94601e-06, 4.56533e-05, 1.34743e-28
2.96986e-06, 4.45623e-05, 1.38042e-28
2.99391e-06, 4.34973e-05, 1.41423e-28
3.01814e-06, 4.24578e-05, 1.44885e-28
3.04258e-06, 4.14432e-05, 1.48433e-28
3.06721e-06, 4.04528e-05, 1.52067e-28
3.09204e-06, 3.9486e-05, 1.5579e-28
3.11707e-06, 3.85424e-05, 1.59604e-28
3.14231e-06, 3.76213e-05, 1.63513e-28
3.16775e-06, 3.67222e-05, 1.67516e-28
3.19339e-06, 3.58446e-05, 1.71617e-28
3.21924e-06, 3.4988e-05, 1.75818e-28
3.24531e-06, 3.41519e-05, 1.80125e-28
3.27158e-06, 3.33357e-05, 1.84534e-28
3.29806e-06, 3.25391e-05, 1.89051e-28
3.32476e-06, 3.17614e-05, 1.9368e-28
3.35168e-06, 3.10024e-05, 1.98423e-28
3.37881e-06, 3.02615e-05, 2.03281e-28
3.40617e-06, 2.95383e-05, 2.08259e-28
3.43374e-06, 2.88324e-05, 2.13357e-28
3.46154e-06, 2.81434e-05, 2.18581e-28
3.48957e-06, 2.74708e-05, 2.23934e-28
3.51782e-06, 2.68143e-05, 2.29417e-28
3.5463e-06, 2.61735e-05, 2.35034e-28
3.575e-06, 2.5548e-05, 2.40787e-28
3.60395e-06, 2.49375e-05, 2.46684e-28
3.63312e-06, 2.43415e-05, 2.52722e-28
3.66254e-06, 2.37598e-05, 2.58912e-28
3.69219e-06, 2.3192e-05, 2.65251e-28
3.72208e-06, 2.26378e-05, 2.71745e-28
3.75221e-06, 2.20968e-05, 2.78398e-28
3.78259e-06, 2.15687e-05, 2.85215e-28
3.81321e-06, 2.10533e-05, 2.92198e-28
3.84408e-06, 2.05502e-05, 2.99352e-28
3.8752e-06, 2.00591e-05, 3.06681e-28
3.90657e-06, 1.95797e-05, 3.14189e-28
3.9382e-06, 1.91118e-05, 3.21883e-28
3.97008e-06, 1.86551e-05, 3.29763e-28
4.00222e-06, 1.82093e-05, 3.37837e-28
4.03462e-06, 1.77741e-05, 3.46109e-28
4.06729e-06, 1.73494e-05, 3.54585e-28
4.10021e-06, 1.69348e-05, 3.63264e-28
4.13341e-06, 1.65301e-05, 3.7216e-28
4.16687e-06, 1.6135e-05, 3.81271e-28
4.2006e-06, 1.57495e-05, 3.90606e-28
4.23461e-06, 1.53731e-05, 4.0017e-28
4.26889e-06, 1.50057e-05, 4.09967e-28
4.30345e-06, 1.46471e-05, 4.20005e-28
4.33829e-06, 1.42971e-05, 4.30289e-28
4.37341e-06, 1.39554e-05, 4.40824e-28
4.40882e-06, 1.36219e-05, 4.51618e-28
4.44451e-06, 1.32964e-05, 4.62675e-28
4.48049e-06, 1.29787e-05, 4.74003e-28
4.51676e-06, 1.26685e-05, 4.85608e-28
4.55333e-06, 1.23658e-05, 4.97499e-28
4.59019e-06, 1.20703e-05, 5.09679e-28
4.62735e-06, 1.17818e-05, 5.22157e-28
4.66481e-06, 1.15003e-05, 5.34942e-28
4.70258e-06, 1.12255e-05, 5.48041e-28
4.74065e-06, 1.09572e-05, 5.61459e-28
4.77903e-06, 1.06954e-05, 5.75206e-28
4.81772e-06, 1.04398e-05, 5.8929e-28
4.85672e-06, 1.01903e-05, 6.03717e-28
4.89604e-06, 9.94679e-06, 6.18499e-28
4.93568e-06, 9.7091e-06, 6.33644e-28
4.97563e-06, 9.47708e-06, 6.49155e-28
5.01592e-06, 9.25061e-06, 6.65053e-28
5.05652e-06, 9.02956e-06, 6.81333e-28
5.09746e-06, 8.81378e-06, 6.98017e-28
5.13873e-06, 8.60316e-06, 7.15108e-28
5.18033e-06, 8.39758e-06, 7.32616e-28
5.22227e-06, 8.19691e-06, 7.50555e-28
5.26454e-06, 8.00103e-06, 7.68928e-28
5.30716e-06, 7.80984e-06, 7.87755e-28
5.35013e-06, 7.62321e-06, 8.07044e-28
5.39344e-06, 7.44104e-06, 8.26803e-28
5.4371e-06, 7.26323e-06, 8.47045e-28
5.48112e-06, 7.08967e-06, 8.67785e-28
5.52549e-06, 6.92025e-06, 8.89031e-28
5.57023e-06, 6.75489e-06, 9.10802e-28
5.61532e-06, 6.59347e-06, 9.33099e-28
5.66078e-06, 6.43592e-06, 9.55946e-28
5.70661e-06, 6.28213e-06, 9.79352e-28
5.75281e-06, 6.13201e-06, 1.00333e-27
5.79938e-06, 5.98548e-06, 1.0279e-27
5.84633e-06, 5.84245e-06, 1.05306e-27
5.89366e-06, 5.70284e-06, 1.07885e-27
5.94137e-06, 5.56657e-06, 1.10526e-27
5.98947e-06, 5.43355e-06, 1.13232e-27
6.03796e-06, 5.30372e-06, 1.16005e-27
6.08684e-06, 5.17698e-06, 1.18845e-27
6.13612e-06, 5.05328e-06, 1.21755e-27
6.1858e-06, 4.93253e-06, 1.24736e-27
6.23588e-06, 4.81466e-06, 1.2779e-27
6.28636e-06, 4.69962e-06, 1.30919e-27
6.33725e-06, 4.58732e-06, 1.34124e-27
6.38856e-06, 4.4777e-06, 1.37408e-27
6.44028e-06, 4.37071e-06, 1.40773e-27
6.49241e-06, 4.26627e-06, 1.44219e-27
6.54497e-06, 4.16433e-06, 1.4775e-27
6.59796e-06, 4.06482e-06, 1.51368e-27
6.65138e-06, 3.9677e-06, 1.55074e-27
6.70522e-06, 3.87289e-06, 1.58871e-27
6.75951e-06, 3.78035e-06, 1.62761e-27
6.81423e-06, 3.69002e-06, 1.66746e-27
6.86939e-06, 3.60185e-06, 1.70828e-27
6.92501e-06, 3.51578e-06, 1.75011e-27
6.98107e-06, 3.43178e-06, 1.79296e-27
7.03759e-06, 3.34978e-06, 1.83686e-27
7.09456e-06, 3.26974e-06, 1.88183e-27
7.152e-06, 3.19161e-06, 1.92791e-27
7.2099e-06, 3.11535e-06, 1.97511e-27
7.26826e-06, 3.04091e-06, 2.02346e-27
7.32711e-06, 2.96825e-06, 2.07302e-27
7.38642e-06, 2.89733e-06, 2.12376e-27
7.44622e-06, 2.8281e-06, 2.17576e-27
7.5065e-06, 2.76053e-06, 2.22903e-27
7.56727e-06, 2.69457e-06, 2.28361e-27
7.62854e-06, 2.63019e-06, 2.33953e-27
7.69029e-06, 2.56735e-06, 2.3968e-27
7.75255e-06, 2.506e-06, 2.45549e-27
7.81531e-06, 2.44613e-06, 2.51561e-27
7.87858e-06, 2.38768e-06, 2.5772e-27
7.94237e-06, 2.33063e-06, 2.64031e-27
8.00667e-06, 2.27495e-06, 2.70496e-27
8.07149e-06, 2.22059e-06, 2.77118e-27
8.13683e-06, 2.16754e-06, 2.83903e-27
8.2027e-06, 2.11575e-06, 2.90854e-27
8.26911e-06, 2.0652e-06, 2.97976e-27
8.33605e-06, 2.01586e-06, 3.05271e-27
8.40354e-06, 1.96769e-06, 3.12746e-27
8.47157e-06, 1.92068e-06, 3.20403e-27
8.54015e-06, 1.87479e-06, 3.28247e-27
8.60929e-06, 1.83e-06, 3.36284e-27
8.67899e-06, 1.78628e-06, 3.44518e-27
8.74925e-06, 1.7436e-06, 3.52953e-27
8.82008e-06, 1.70195e-06, 3.61595e-27
8.89149e-06, 1.66128e-06, 3.70449e-27
8.96347e-06, 1.62159e-06, 3.79518e-27
9.03604e-06, 1.58285e-06, 3.88811e-27
9.10919e-06, 1.54504e-06, 3.9833e-27
9.18293e-06, 1.50812e-06, 4.08083e-27
9.25728e-06, 1.47209e-06, 4.18075e-27
9.33222e-06, 1.43693e-06, 4.28311e-27
9.40777e-06, 1.4026e-06, 4.38798e-27
9.48393e-06, 1.36909e-06, 4.49541e-27
9.56071e-06, 1.33638e-06, 4.60548e-27
9.63811e-06, 1.30445e-06, 4.71824e-27
9.71614e-06, 1.27329e-06, 4.83376e-27
9.7948e-06, 1.24287e-06, 4.95212e-27
9.87409e-06, 1.21318e-06, 5.07336e-27
9.95403e-06, 1.1842e-06, 5.19758e-27
1.00346e-05, 1.15591e-06, 5.32481e-27
1.01159e-05, 1.1283e-06, 5.45529e-27
1.01977e-05, 1.10134e-06, 5.5887e-27
1.02803e-05, 1.07503e-06, 5.72561e-27
1.03635e-05, 1.04935e-06, 5.86575e-27
1.04474e-05, 1.02428e-06, 6.00937e-27
1.0532e-05, 9.99816e-07, 6.15654e-27
1.06173e-05, 9.75932e-07, 6.30734e-27
1.07032e-05, 9.52619e-07, 6.46167e-27
1.07899e-05, 9.29863e-07, 6.61998e-27
1.08772e-05, 9.07651e-07, 6.78196e-27
1.09653e-05, 8.8597e-07, 6.94809e-27
1.10541e-05, 8.64807e-07, 7.11827e-27
1.11435e-05, 8.44149e-07, 7.29238e-27
1.12338e-05, 8.23985e-07, 7.47109e-27
1.13247e-05, 8.04303e-07, 7.65393e-27
1.14164e-05, 7.85091e-07, 7.84136e-27
1.15088e-05, 7.66339e-07, 8.0333e-27
1.1602e-05, 7.48034e-07, 8.23005e-27
1.16959e-05, 7.30167e-07, 8.4315e-27
1.17906e-05, 7.12726e-07, 8.63797e-27
1.1886e-05, 6.95703e-07, 8.84935e-27
1.19823e-05, 6.79086e-07, 9.06619e-27
1.20793e-05, 6.62866e-07, 9.28815e-27
1.21771e-05, 6.47034e-07, 9.51559e-27
1.22757e-05, 6.3158e-07, 9.74861e-27
1.2375e-05, 6.16495e-07, 9.98711e-27
1.24752e-05, 6.01771e-07, 1.02317e-26
1.25762e-05, 5.87398e-07, 1.04822e-26
1.2678e-05, 5.73369e-07, 1.07388e-26
1.27807e-05, 5.59675e-07, 1.10019e-26
1.28841e-05, 5.46309e-07, 1.12711e-26
1.29884e-05, 5.33261e-07, 1.1547e-26
1.30936e-05, 5.20526e-07, 1.18299e-26
1.31996e-05, 5.08095e-07, 1.21195e-26
1.33064e-05, 4.95961e-07, 1.24161e-26
1.34142e-05, 4.84116e-07, 1.27203e-26
1.35228e-05, 4.72555e-07, 1.30318e-26
1.36322e-05, 4.6127e-07, 1.33506e-26
1.37426e-05, 4.50255e-07, 1.36776e-26
1.38539e-05, 4.39502e-07, 1.40126e-26
1.3966e-05, 4.29007e-07, 1.43556e-26
1.40791e-05, 4.18762e-07, 1.47072e-26
1.41931e-05, 4.08763e-07, 1.50673e-26
1.4308e-05, 3.99002e-07, 1.54362e-26
1.44238e-05, 3.89474e-07, 1.5814e-26
1.45406e-05, 3.80174e-07, 1.62013e-26
1.46583e-05, 3.71096e-07, 1.6598e-26
1.47769e-05, 3.62235e-07, 1.70041e-26
1.48966e-05, 3.53586e-07, 1.74207e-26
1.50172e-05, 3.45144e-07, 1.78472e-26
1.51388e-05, 3.36903e-07, 1.82843e-26
1.52613e-05, 3.28859e-07, 1.87318e-26
1.53849e-05, 3.21007e-07, 1.91906e-26
1.55094e-05, 3.13343e-07, 1.96602e-26
1.5635e-05, 3.05861e-07, 2.01418e-26
1.57615e-05, 2.98559e-07, 2.06346e-26
1.58891e-05, 2.91431e-07, 2.11398e-26
1.60178e-05, 2.84474e-07, 2.16577e-26
1.61475e-05, 2.77682e-07, 2.21881e-26
1.62782e-05, 2.71053e-07, 2.27312e-26
1.641e-05, 2.64582e-07, 2.32879e-26
1.65428e-05, 2.58266e-07, 2.38578e-26
1.66767e-05, 2.52101e-07, 2.44419e-26
1.68117e-05, 2.46083e-07, 2.50402e-26
1.69478e-05, 2.40208e-07, 2.56533e-26
1.70851e-05, 2.34474e-07, 2.62819e-26
1.72234e-05, 2.28878e-07, 2.69253e-26
1.73628e-05, 2.23414e-07, 2.75844e-26
1.75034e-05, 2.18082e-07, 2.82599e-26
1.76451e-05, 2.12876e-07, 2.89518e-26
1.77879e-05, 2.07795e-07, 2.96604e-26
1.79319e-05, 2.02836e-07, 3.03866e-26
1.80771e-05, 1.97995e-07, 3.11308e-26
1.82234e-05, 1.93269e-07, 3.18927e-26
1.8371e-05, 1.88657e-07, 3.2674e-26
1.85197e-05, 1.84154e-07, 3.34738e-26
1.86696e-05, 1.79759e-07, 3.42932e-26
1.88208e-05, 1.75469e-07, 3.51332e-26
1.89731e-05, 1.71282e-07, 3.5993e-26
1.91267e-05, 1.67195e-07, 3.68743e-26
1.92816e-05, 1.63205e-07, 3.77775e-26
1.94377e-05, 1.5931e-07, 3.87024e-26
1.9595e-05, 1.55509e-07, 3.96496e-26
1.97537e-05, 1.51798e-07, 4.06208e-26
1.99136e-05, 1.48176e-07, 4.16153e-26
2.00748e-05, 1.44641e-07, 4.26341e-26
2.02373e-05, 1.4119e-07, 4.36778e-26
2.04012e-05, 1.37821e-07, 4.47477e-26
2.05663e-05, 1.34533e-07, 4.58429e-26
2.07328e-05, 1.31324e-07, 4.69653e-26
2.09007e-05, 1.28191e-07, 4.81156e-26
2.10699e-05, 1.25133e-07, 4.92936e-26
2.12404e-05, 1.22148e-07, 5.05e-26
2.14124e-05, 1.19234e-07, 5.17368e-26
2.15857e-05, 1.1639e-07, 5.30031e-26
2.17605e-05, 1.13614e-07, 5.43013e-26
2.19367e-05, 1.10904e-07, 5.5631e-26
2.21143e-05, 1.08258e-07, 5.69932e-26
2.22933e-05, 1.05676e-07, 5.83884e-26
2.24738e-05, 1.03156e-07, 5.98181e-26
2.26557e-05, 1.00696e-07, 6.12824e-26
2.28391e-05, 9.82944e-08, 6.27827e-26
2.3024e-05, 9.59503e-08, 6.43199e-26
2.32104e-05, 9.36622e-08, 6.58948e-26
2.33983e-05, 9.14288e-08, 6.75081e-26
2.35877e-05, 8.92487e-08, 6.91608e-26
2.37787e-05, 8.71206e-08, 7.08545e-26
2.39712e-05, 8.50434e-08, 7.25892e-26
2.41653e-05, 8.30158e-08, 7.43669e-26
2.43609e-05, 8.10366e-08, 7.61874e-26
2.45581e-05, 7.91046e-08, 7.80526e-26
2.47569e-05, 7.72188e-08, 7.99635e-26
2.49574e-05, 7.5378e-08, 8.19221e-26
2.51594e-05, 7.35812e-08, 8.39274e-26
2.53631e-05, 7.18273e-08, 8.59824e-26
2.55684e-05, 7.01153e-08, 8.80873e-26
2.57754e-05, 6.84441e-08, 9.02441e-26
2.59841e-05, 6.68128e-08, 9.2454e-26
2.61944e-05, 6.52205e-08, 9.4717e-26
2.64065e-05, 6.36662e-08, 9.70365e-26
2.66203e-05, 6.21491e-08, 9.94126e-26
2.68358e-05, 6.06681e-08, 1.01847e-25
2.7053e-05, 5.92225e-08, 1.0434e-25
2.72721e-05, 5.78114e-08, 1.06895e-25
2.74928e-05, 5.64341e-08, 1.09511e-25
2.77154e-05, 5.50895e-08, 1.12193e-25
2.79398e-05, 5.37771e-08, 1.1494e-25
2.8166e-05, 5.24961e-08, 1.17755e-25
2.8394e-05, 5.12456e-08, 1.20637e-25
2.86239e-05, 5.00249e-08, 1.23592e-25
2.88556e-05, 4.88334e-08, 1.26617e-25
2.90892e-05, 4.76704e-08, 1.29717e-25
2.93247e-05, 4.65351e-08, 1.32893e-25
2.95621e-05, 4.54269e-08, 1.36147e-25
2.98014e-05, 4.43451e-08, 1.3948e-25
3.00427e-05, 4.32892e-08, 1.42896e-25
3.02859e-05, 4.22585e-08, 1.46394e-25
3.05311e-05, 4.12524e-08, 1.49979e-25
3.07783e-05, 4.02703e-08, 1.53651e-25
3.10274e-05, 3.93116e-08, 1.57412e-25
3.12786e-05, 3.83759e-08, 1.61266e-25
3.15318e-05, 3.74624e-08, 1.65214e-25
3.17871e-05, 3.65708e-08, 1.6926e-25
3.20445e-05, 3.57004e-08, 1.73405e-25
3.23039e-05, 3.48508e-08, 1.77651e-25
3.25654e-05, 3.40215e-08, 1.82e-25
3.2829e-05, 3.3212e-08, 1.86455e-25
3.30948e-05, 3.24218e-08, 1.91021e-25
3.33627e-05, 3.16504e-08, 1.95697e-25
3.36328e-05, 3.08975e-08, 2.00489e-25
3.39051e-05, 3.01625e-08, 2.05398e-25
3.41796e-05, 2.94451e-08, 2.10427e-25
3.44563e-05, 2.87447e-08, 2.15579e-25
3.47352e-05, 2.80611e-08, 2.20857e-25
3.50165e-05, 2.73938e-08, 2.26266e-25
3.52999e-05, 2.67424e-08, 2.31804e-25
3.55857e-05, 2.61066e-08, 2.3748e-25
3.58738e-05, 2.54859e-08, 2.43295e-25
3.61642e-05, 2.48801e-08, 2.49251e-25
3.6457e-05, 2.42887e-08, 2.55355e-25
3.67521e-05, 2.37114e-08, 2.61606e-25
3.70497e-05, 2.31478e-08, 2.68012e-25
3.73496e-05, 2.25978e-08, 2.74574e-25
3.7652e-05, 2.20608e-08, 2.81297e-25
3.79568e-05, 2.15366e-08, 2.88184e-25
3.82641e-05, 2.1025e-08, 2.9524e-25
3.85739e-05, 2.05255e-08, 3.02469e-25
3.88861e-05, 2.0038e-08, 3.09873e-25
3.9201e-05, 1.95621e-08, 3.17462e-25
3.95183e-05, 1.90975e-08, 3.25233e-25
3.98382e-05, 1.8644e-08, 3.33196e-25
4.01608e-05, 1.82014e-08, 3.41356e-25
4.04859e-05, 1.77693e-08, 3.49713e-25
4.08136e-05, 1.73475e-08, 3.58274e-25
4.11441e-05, 1.69357e-08, 3.67048e-25
4.14771e-05, 1.65338e-08, 3.76032e-25
4.18129e-05, 1.61414e-08, 3.85239e-25
4.21514e-05, 1.57584e-08, 3.94672e-25
4.24927e-05, 1.53846e-08, 4.04336e-25
4.28367e-05, 1.50196e-08, 4.14236e-25
4.31835e-05, 1.46634e-08, 4.24378e-25
4.35331e-05, 1.43156e-08, 4.34769e-25
4.38855e-05, 1.39761e-08, 4.45413e-25
4.42408e-05, 1.36448e-08, 4.56319e-25
4.4599e-05, 1.33213e-08, 4.67492e-25
4.496e-05, 1.30055e-08, 4.78937e-25
4.5324e-05, 1.26973e-08, 4.90663e-25
4.56909e-05, 1.23964e-08, 5.02676e-25
4.60608e-05, 1.21026e-08, 5.14983e-25
4.64337e-05, 1.18159e-08, 5.27593e-25
4.68096e-05, 1.1536e-08, 5.4051e-25
4.71886e-05, 1.12628e-08, 5.53745e-25
4.75706e-05, 1.09961e-08, 5.67302e-25
4.79557e-05, 1.07357e-08, 5.81191e-25
4.8344e-05, 1.04816e-08, 5.95424e-25
4.87353e-05, 1.02335e-08, 6.09999e-25
4.91299e-05, 9.99126e-09, 6.24936e-25
4.95276e-05, 9.75483e-09, 6.40236e-25
4.99286e-05, 9.52404e-09, 6.55913e-25
5.03328e-05, 9.29874e-09, 6.71972e-25
5.07403e-05, 9.07881e-09, 6.88425e-25
5.1151e-05, 8.86412e-09, 7.05277e-25
5.15651e-05, 8.65454e-09, 7.22545e-25
5.19826e-05, 8.44995e-09, 7.40238e-25
5.24034e-05, 8.25023e-09, 7.5836e-25
5.28277e-05, 8.05527e-09, 7.76931e-25
5.32553e-05, 7.86495e-09, 7.95949e-25
5.36865e-05, 7.67916e-09, 8.1544e-25
5.41211e-05, 7.49779e-09, 8.35404e-25
5.45593e-05, 7.32074e-09, 8.5586e-25
5.50009e-05, 7.14791e-09, 8.76811e-25
5.54462e-05, 6.97918e-09, 8.9828e-25
5.58951e-05, 6.81448e-09, 9.20275e-25
5.63476e-05, 6.65369e-09, 9.42806e-25
5.68038e-05, 6.49673e-09, 9.65891e-25
5.72636e-05, 6.3435e-09, 9.89536e-25
5.77272e-05, 6.19392e-09, 1.01376e-24
5.81946e-05, 6.04789e-09, 1.03859e-24
5.86657e-05, 5.90535e-09, 1.06402e-24
5.91406e-05, 5.76619e-09, 1.09006e-24
5.96194e-05, 5.63034e-09, 1.11675e-24
6.01021e-05, 5.49772e-09, 1.1441e-24
6.05886e-05, 5.36826e-09, 1.17211e-24
6.10791e-05, 5.24187e-09, 1.2008e-24
6.15736e-05, 5.11849e-09, 1.23021e-24
6.20721e-05, 4.99805e-09, 1.26033e-24
6.25746e-05, 4.88046e-09, 1.29118e-24
6.30812e-05, 4.76568e-09, 1.3228e-24
6.35919e-05, 4.65362e-09, 1.35519e-24
6.41067e-05, 4.54422e-09, 1.38837e-24
6.46257e-05, 4.43742e-09, 1.42236e-24
6.51489e-05, 4.33317e-09, 1.45718e-24
6.56763e-05, 4.23139e-09, 1.49286e-24
6.6208e-05, 4.13202e-09, 1.52941e-24
6.6744e-05, 4.03502e-09, 1.56686e-24
6.72843e-05, 3.94032e-09, 1.60522e-24
6.7829e-05, 3.84787e-09, 1.64452e-24
6.83782e-05, 3.75762e-09, 1.68479e-24
6.89317e-05, 3.66951e-09, 1.72603e-24
6.94898e-05, 3.58349e-09, 1.7683e-24
7.00524e-05, 3.49952e-09, 1.81159e-24
7.06195e-05, 3.41753e-09, 1.85595e-24
7.11912e-05, 3.3375e-09, 1.90138e-24
7.17675e-05, 3.25936e-09, 1.94793e-24
7.23485e-05, 3.18308e-09, 1.99563e-24
7.29342e-05, 3.10861e-09, 2.04449e-24
7.35247e-05, 3.0359e-09, 2.09455e-24
7.41199e-05, 2.96492e-09, 2.14583e-24
7.472e-05, 2.89563e-09, 2.19837e-24
7.53249e-05, 2.82797e-09, 2.25219e-24
7.59347e-05, 2.76192e-09, 2.30733e-24
7.65494e-05, 2.69744e-09, 2.36382e-24
7.71692e-05, 2.63449e-09, 2.4217e-24
7.77939e-05, 2.57303e-09, 2.48099e-24
7.84237e-05, 2.51302e-09, 2.54173e-24
7.90586e-05, 2.45444e-09, 2.60397e-24
7.96986e-05, 2.39725e-09, 2.66772e-24
8.03438e-05, 2.34141e-09, 2.73303e-24
8.09943e-05, 2.28689e-09, 2.79995e-24
