f, omegaSens, omegaSW
1e-06, 0.00116723, 2.81522e-37
1.0081e-06, 0.00113933, 2.88419e-37
1.01626e-06, 0.0011121, 2.95479e-37
1.02448e-06, 0.00108552, 3.02708e-37
1.03278e-06, 0.00105958, 3.10125e-37
1.04114e-06, 0.00103426, 3.17717e-37
1.04957e-06, 0.00100954, 3.25497e-37
1.05806e-06, 0.000985415, 3.3346e-37
1.06663e-06, 0.000961864, 3.41629e-37
1.07527e-06, 0.000938877, 3.49998e-37
1.08397e-06, 0.000916439, 3.58562e-37
1.09275e-06, 0.000894537, 3.67346e-37
1.10159e-06, 0.000873158, 3.76333e-37
1.11051e-06, 0.000852291, 3.8555e-37
1.1195e-06, 0.000831922, 3.94989e-37
1.12856e-06, 0.00081204, 4.04657e-37
1.1377e-06, 0.000792633, 4.14568e-37
1.14691e-06, 0.00077369, 4.24718e-37
1.1562e-06, 0.0007552, 4.35123e-37
1.16556e-06, 0.000737151, 4.45776e-37
1.17499e-06, 0.000719534, 4.56684e-37
1.1845e-06, 0.000702338, 4.67862e-37
1.19409e-06, 0.000685553, 4.79318e-37
1.20376e-06, 0.000669169, 4.91058e-37
1.21351e-06, 0.000653177, 5.03087e-37
1.22333e-06, 0.000637566, 5.15399e-37
1.23323e-06, 0.000622329, 5.28014e-37
1.24322e-06, 0.000607456, 5.4095e-37
1.25328e-06, 0.000592939, 5.54188e-37
1.26343e-06, 0.000578768, 5.67762e-37
1.27366e-06, 0.000564936, 5.81666e-37
1.28397e-06, 0.000551435, 5.95906e-37
1.29436e-06, 0.000538256, 6.10489e-37
1.30484e-06, 0.000525393, 6.25439e-37
1.31541e-06, 0.000512836, 6.40761e-37
1.32605e-06, 0.00050058, 6.56436e-37
1.33679e-06, 0.000488617, 6.72516e-37
1.34761e-06, 0.00047694, 6.88978e-37
1.35852e-06, 0.000465541, 7.05848e-37
1.36952e-06, 0.000454415, 7.23133e-37
1.38061e-06, 0.000443555, 7.40842e-37
1.39178e-06, 0.000432955, 7.5897e-37
1.40305e-06, 0.000422608, 7.77557e-37
1.41441e-06, 0.000412508, 7.96597e-37
1.42586e-06, 0.000402649, 8.161e-37
1.4374e-06, 0.000393027, 8.36076e-37
1.44904e-06, 0.000383634, 8.56552e-37
1.46077e-06, 0.000374465, 8.77523e-37
1.4726e-06, 0.000365516, 8.99016e-37
1.48452e-06, 0.000356781, 9.21024e-37
1.49654e-06, 0.000348254, 9.43578e-37
1.50865e-06, 0.000339931, 9.6667e-37
1.52087e-06, 0.000331807, 9.90351e-37
1.53318e-06, 0.000323877, 1.01459e-36
1.54559e-06, 0.000316137, 1.03943e-36
1.5581e-06, 0.000308582, 1.06488e-36
1.57072e-06, 0.000301207, 1.09096e-36
1.58343e-06, 0.000294009, 1.11766e-36
1.59625e-06, 0.000286982, 1.14503e-36
1.60918e-06, 0.000280124, 1.17308e-36
1.6222e-06, 0.000273429, 1.20178e-36
1.63534e-06, 0.000266894, 1.23122e-36
1.64857e-06, 0.000260516, 1.26135e-36
1.66192e-06, 0.00025429, 1.29224e-36
1.67538e-06, 0.000248213, 1.32389e-36
1.68894e-06, 0.000242281, 1.3563e-36
1.70261e-06, 0.000236491, 1.3895e-36
1.7164e-06, 0.000230839, 1.42354e-36
1.73029e-06, 0.000225322, 1.45838e-36
1.7443e-06, 0.000219937, 1.49409e-36
1.75842e-06, 0.000214681, 1.53067e-36
1.77266e-06, 0.00020955, 1.56816e-36
1.78701e-06, 0.000204542, 1.60655e-36
1.80147e-06, 0.000199654, 1.64586e-36
1.81606e-06, 0.000194883, 1.68618e-36
1.83076e-06, 0.000190225, 1.72746e-36
1.84558e-06, 0.000185679, 1.76975e-36
1.86052e-06, 0.000181242, 1.81308e-36
1.87558e-06, 0.00017691, 1.85746e-36
1.89077e-06, 0.000172682, 1.90296e-36
1.90608e-06, 0.000168555, 1.94956e-36
1.92151e-06, 0.000164527, 1.99729e-36
1.93706e-06, 0.000160595, 2.04617e-36
1.95274e-06, 0.000156757, 2.09626e-36
1.96855e-06, 0.000153011, 2.14759e-36
1.98449e-06, 0.000149354, 2.20019e-36
2.00056e-06, 0.000145785, 2.25407e-36
2.01675e-06, 0.000142301, 2.30924e-36
2.03308e-06, 0.0001389, 2.36579e-36
2.04954e-06, 0.00013558, 2.42372e-36
2.06613e-06, 0.00013234, 2.48305e-36
2.08286e-06, 0.000129177, 2.54386e-36
2.09972e-06, 0.00012609, 2.60614e-36
2.11672e-06, 0.000123077, 2.66995e-36
2.13385e-06, 0.000120135, 2.7353e-36
2.15113e-06, 0.000117264, 2.80229e-36
2.16854e-06, 0.000114462, 2.87088e-36
2.1861e-06, 0.000111727, 2.94119e-36
2.2038e-06, 0.000109056, 3.01321e-36
2.22164e-06, 0.00010645, 3.08698e-36
2.23962e-06, 0.000103906, 3.16254e-36
2.25776e-06, 0.000101423, 3.24001e-36
2.27603e-06, 9.89991e-05, 3.3193e-36
2.29446e-06, 9.66331e-05, 3.40059e-36
2.31303e-06, 9.43237e-05, 3.48383e-36
2.33176e-06, 9.20695e-05, 3.56915e-36
2.35064e-06, 8.98692e-05, 3.65655e-36
2.36967e-06, 8.77215e-05, 3.74607e-36
2.38885e-06, 8.56251e-05, 3.83777e-36
2.40819e-06, 8.35788e-05, 3.93174e-36
2.42769e-06, 8.15814e-05, 4.02803e-36
2.44734e-06, 7.96317e-05, 4.12663e-36
2.46715e-06, 7.77286e-05, 4.22765e-36
2.48713e-06, 7.5871e-05, 4.3312e-36
2.50726e-06, 7.40578e-05, 4.43722e-36
2.52756e-06, 7.2288e-05, 4.54587e-36
2.54802e-06, 7.05604e-05, 4.65716e-36
2.56865e-06, 6.88741e-05, 4.7712e-36
2.58944e-06, 6.72281e-05, 4.88799e-36
2.61041e-06, 6.56215e-05, 5.00771e-36
2.63154e-06, 6.40533e-05, 5.1303e-36
2.65284e-06, 6.25225e-05, 5.25589e-36
2.67432e-06, 6.10283e-05, 5.38459e-36
2.69597e-06, 5.95698e-05, 5.51643e-36
2.7178e-06, 5.81462e-05, 5.65152e-36
2.7398e-06, 5.67566e-05, 5.78988e-36
2.76198e-06, 5.54002e-05, 5.93164e-36
2.78434e-06, 5.40763e-05, 6.07687e-36
2.80688e-06, 5.27839e-05, 6.22565e-36
2.82961e-06, 5.15225e-05, 6.37812e-36
2.85251e-06, 5.02912e-05, 6.53423e-36
2.87561e-06, 4.90893e-05, 6.69426e-36
2.89889e-06, 4.79162e-05, 6.85817e-36
2.92235e-06, 4.67711e-05, 7.02602e-36
2.94601e-06, 4.56533e-05, 7.19806e-36
2.96986e-06, 4.45623e-05, 7.3743e-36
2.99391e-06, 4.34973e-05, 7.55491e-36
3.01814e-06, 4.24578e-05, 7.73982e-36
3.04258e-06, 4.14432e-05, 7.92937e-36
3.06721e-06, 4.04528e-05, 8.1235e-36
3.09204e-06, 3.9486e-05, 8.32239e-36
3.11707e-06, 3.85424e-05, 8.52614e-36
3.14231e-06, 3.76213e-05, 8.73494e-36
3.16775e-06, 3.67222e-05, 8.94882e-36
3.19339e-06, 3.58446e-05, 9.16788e-36
3.21924e-06, 3.4988e-05, 9.39232e-36
3.24531e-06, 3.41519e-05, 9.62236e-36
3.27158e-06, 3.33357e-05, 9.85792e-36
3.29806e-06, 3.25391e-05, 1.00992e-35
3.32476e-06, 3.17614e-05, 1.03465e-35
3.35168e-06, 3.10024e-05, 1.05999e-35
3.37881e-06, 3.02615e-05, 1.08594e-35
3.40617e-06, 2.95383e-05, 1.11253e-35
3.43374e-06, 2.88324e-05, 1.13976e-35
3.46154e-06, 2.81434e-05, 1.16767e-35
3.48957e-06, 2.74708e-05, 1.19627e-35
3.51782e-06, 2.68143e-05, 1.22556e-35
3.5463e-06, 2.61735e-05, 1.25557e-35
3.575e-06, 2.5548e-05, 1.2863e-35
3.60395e-06, 2.49375e-05, 1.3178e-35
3.63312e-06, 2.43415e-05, 1.35006e-35
3.66254e-06, 2.37598e-05, 1.38312e-35
3.69219e-06, 2.3192e-05, 1.41698e-35
3.72208e-06, 2.26378e-05, 1.45168e-35
3.75221e-06, 2.20968e-05, 1.48722e-35
3.78259e-06, 2.15687e-05, 1.52363e-35
3.81321e-06, 2.10533e-05, 1.56094e-35
3.84408e-06, 2.05502e-05, 1.59915e-35
3.8752e-06, 2.00591e-05, 1.63831e-35
3.90657e-06, 1.95797e-05, 1.67842e-35
3.9382e-06, 1.91118e-05, 1.71952e-35
3.97008e-06, 1.86551e-05, 1.76161e-35
4.00222e-06, 1.82093e-05, 1.80474e-35
4.03462e-06, 1.77741e-05, 1.84893e-35
4.06729e-06, 1.73494e-05, 1.89421e-35
4.10021e-06, 1.69348e-05, 1.94058e-35
4.13341e-06, 1.65301e-05, 1.9881e-35
4.16687e-06, 1.6135e-05, 2.03677e-35
4.2006e-06, 1.57495e-05, 2.08664e-35
4.23461e-06, 1.53731e-05, 2.13773e-35
4.26889e-06, 1.50057e-05, 2.19007e-35
4.30345e-06, 1.46471e-05, 2.24369e-35
4.33829e-06, 1.42971e-05, 2.29863e-35
4.37341e-06, 1.39554e-05, 2.35491e-35
4.40882e-06, 1.36219e-05, 2.41257e-35
4.44451e-06, 1.32964e-05, 2.47164e-35
4.48049e-06, 1.29787e-05, 2.53215e-35
4.51676e-06, 1.26685e-05, 2.59414e-35
4.55333e-06, 1.23658e-05, 2.65766e-35
4.59019e-06, 1.20703e-05, 2.72273e-35
4.62735e-06, 1.17818e-05, 2.78939e-35
4.66481e-06, 1.15003e-05, 2.85769e-35
4.70258e-06, 1.12255e-05, 2.92767e-35
4.74065e-06, 1.09572e-05, 2.99935e-35
4.77903e-06, 1.06954e-05, 3.07278e-35
4.81772e-06, 1.04398e-05, 3.14802e-35
4.85672e-06, 1.01903e-05, 3.22509e-35
4.89604e-06, 9.94679e-06, 3.30406e-35
4.93568e-06, 9.7091e-06, 3.38496e-35
4.97563e-06, 9.47708e-06, 3.46782e-35
5.01592e-06, 9.25061e-06, 3.55275e-35
5.05652e-06, 9.02956e-06, 3.63972e-35
5.09746e-06, 8.81378e-06, 3.72884e-35
5.13873e-06, 8.60316e-06, 3.82015e-35
5.18033e-06, 8.39758e-06, 3.91368e-35
5.22227e-06, 8.19691e-06, 4.00951e-35
5.26454e-06, 8.00103e-06, 4.10766e-35
5.30716e-06, 7.80984e-06, 4.20823e-35
5.35013e-06, 7.62321e-06, 4.31128e-35
5.39344e-06, 7.44104e-06, 4.41683e-35
5.4371e-06, 7.26323e-06, 4.52496e-35
5.48112e-06, 7.08967e-06, 4.63576e-35
5.52549e-06, 6.92025e-06, 4.74925e-35
5.57023e-06, 6.75489e-06, 4.86555e-35
5.61532e-06, 6.59347e-06, 4.98467e-35
5.66078e-06, 6.43592e-06, 5.10672e-35
5.70661e-06, 6.28213e-06, 5.23176e-35
5.75281e-06, 6.13201e-06, 5.35985e-35
5.79938e-06, 5.98548e-06, 5.49108e-35
5.84633e-06, 5.84245e-06, 5.62552e-35
5.89366e-06, 5.70284e-06, 5.76326e-35
5.94137e-06, 5.56657e-06, 5.90436e-35
5.98947e-06, 5.43355e-06, 6.04892e-35
6.03796e-06, 5.30372e-06, 6.19703e-35
6.08684e-06, 5.17698e-06, 6.34875e-35
6.13612e-06, 5.05328e-06, 6.50421e-35
6.1858e-06, 4.93253e-06, 6.66347e-35
6.23588e-06, 4.81466e-06, 6.82663e-35
6.28636e-06, 4.69962e-06, 6.99376e-35
6.33725e-06, 4.58732e-06, 7.16499e-35
6.38856e-06, 4.4777e-06, 7.34043e-35
6.44028e-06, 4.37071e-06, 7.52016e-35
6.49241e-06, 4.26627e-06, 7.70426e-35
6.54497e-06, 4.16433e-06, 7.89289e-35
6.59796e-06, 4.06482e-06, 8.08615e-35
6.65138e-06, 3.9677e-06, 8.28415e-35
6.70522e-06, 3.87289e-06, 8.48696e-35
6.75951e-06, 3.78035e-06, 8.69478e-35
6.81423e-06, 3.69002e-06, 8.90765e-35
6.86939e-06, 3.60185e-06, 9.12572e-35
6.92501e-06, 3.51578e-06, 9.34919e-35
6.98107e-06, 3.43178e-06, 9.57809e-35
7.03759e-06, 3.34978e-06, 9.81261e-35
7.09456e-06, 3.26974e-06, 1.00529e-34
7.152e-06, 3.19161e-06, 1.0299e-34
7.2099e-06, 3.11535e-06, 1.05512e-34
7.26826e-06, 3.04091e-06, 1.08095e-34
7.32711e-06, 2.96825e-06, 1.10742e-34
7.38642e-06, 2.89733e-06, 1.13453e-34
7.44622e-06, 2.8281e-06, 1.16231e-34
7.5065e-06, 2.76053e-06, 1.19076e-34
7.56727e-06, 2.69457e-06, 1.21992e-34
7.62854e-06, 2.63019e-06, 1.24979e-34
7.69029e-06, 2.56735e-06, 1.28039e-34
7.75255e-06, 2.506e-06, 1.31174e-34
7.81531e-06, 2.44613e-06, 1.34385e-34
7.87858e-06, 2.38768e-06, 1.37676e-34
7.94237e-06, 2.33063e-06, 1.41047e-34
8.00667e-06, 2.27495e-06, 1.445e-34
8.07149e-06, 2.22059e-06, 1.48038e-34
8.13683e-06, 2.16754e-06, 1.51663e-34
8.2027e-06, 2.11575e-06, 1.55376e-34
8.26911e-06, 2.0652e-06, 1.5918e-34
8.33605e-06, 2.01586e-06, 1.63077e-34
8.40354e-06, 1.96769e-06, 1.6707e-34
8.47157e-06, 1.92068e-06, 1.71161e-34
8.54015e-06, 1.87479e-06, 1.75351e-34
8.60929e-06, 1.83e-06, 1.79645e-34
8.67899e-06, 1.78628e-06, 1.84043e-34
8.74925e-06, 1.7436e-06, 1.88549e-34
8.82008e-06, 1.70195e-06, 1.93166e-34
8.89149e-06, 1.66128e-06, 1.97896e-34
8.96347e-06, 1.62159e-06, 2.02741e-34
9.03604e-06, 1.58285e-06, 2.07705e-34
9.10919e-06, 1.54504e-06, 2.1279e-34
9.18293e-06, 1.50812e-06, 2.18e-34
9.25728e-06, 1.47209e-06, 2.23338e-34
9.33222e-06, 1.43693e-06, 2.28806e-34
9.40777e-06, 1.4026e-06, 2.34408e-34
9.48393e-06, 1.36909e-06, 2.40147e-34
9.56071e-06, 1.33638e-06, 2.46027e-34
9.63811e-06, 1.30445e-06, 2.52051e-34
9.71614e-06, 1.27329e-06, 2.58223e-34
9.7948e-06, 1.24287e-06, 2.64545e-34
9.87409e-06, 1.21318e-06, 2.71022e-34
9.95403e-06, 1.1842e-06, 2.77658e-34
1.00346e-05, 1.15591e-06, 2.84455e-34
1.01159e-05, 1.1283e-06, 2.91425e-34
1.01977e-05, 1.10134e-06, 2.98552e-34
1.02803e-05, 1.07503e-06, 3.05865e-34
1.03635e-05, 1.04935e-06, 3.13352e-34
1.04474e-05, 1.02428e-06, 3.21024e-34
1.0532e-05, 9.99816e-07, 3.28886e-34
1.06173e-05, 9.75932e-07, 3.36942e-34
1.07032e-05, 9.52619e-07, 3.45186e-34
1.07899e-05, 9.29863e-07, 3.53643e-34
1.08772e-05, 9.07651e-07, 3.62297e-34
1.09653e-05, 8.8597e-07, 3.71171e-34
1.10541e-05, 8.64807e-07, 3.80262e-34
1.11435e-05, 8.44149e-07, 3.89563e-34
1.12338e-05, 8.23985e-07, 3.9911e-34
1.13247e-05, 8.04303e-07, 4.08877e-34
1.14164e-05, 7.85091e-07, 4.1889e-34
1.15088e-05, 7.66339e-07, 4.29144e-34
1.1602e-05, 7.48034e-07, 4.39654e-34
1.16959e-05, 7.30167e-07, 4.50416e-34
1.17906e-05, 7.12726e-07, 4.61446e-34
1.1886e-05, 6.95703e-07, 4.72737e-34
1.19823e-05, 6.79086e-07, 4.84321e-34
1.20793e-05, 6.62866e-07, 4.96179e-34
1.21771e-05, 6.47034e-07, 5.08328e-34
1.22757e-05, 6.3158e-07, 5.20777e-34
1.2375e-05, 6.16495e-07, 5.33517e-34
1.24752e-05, 6.01771e-07, 5.46582e-34
1.25762e-05, 5.87398e-07, 5.59965e-34
1.2678e-05, 5.73369e-07, 5.73674e-34
1.27807e-05, 5.59675e-07, 5.87729e-34
1.28841e-05, 5.46309e-07, 6.02109e-34
1.29884e-05, 5.33261e-07, 6.1685e-34
1.30936e-05, 5.20526e-07, 6.31961e-34
1.31996e-05, 5.08095e-07, 6.47433e-34
1.33064e-05, 4.95961e-07, 6.63276e-34
1.34142e-05, 4.84116e-07, 6.79528e-34
1.35228e-05, 4.72555e-07, 6.96166e-34
1.36322e-05, 4.6127e-07, 7.13199e-34
1.37426e-05, 4.50255e-07, 7.30667e-34
1.38539e-05, 4.39502e-07, 7.48564e-34
1.3966e-05, 4.29007e-07, 7.66883e-34
1.40791e-05, 4.18762e-07, 7.85665e-34
1.41931e-05, 4.08763e-07, 8.04905e-34
1.4308e-05, 3.99002e-07, 8.24612e-34
1.44238e-05, 3.89474e-07, 8.44796e-34
1.45406e-05, 3.80174e-07, 8.65486e-34
1.46583e-05, 3.71096e-07, 8.86673e-34
1.47769e-05, 3.62235e-07, 9.0837e-34
1.48966e-05, 3.53586e-07, 9.30624e-34
1.50172e-05, 3.45144e-07, 9.5341e-34
1.51388e-05, 3.36903e-07, 9.76758e-34
1.52613e-05, 3.28859e-07, 1.00066e-33
1.53849e-05, 3.21007e-07, 1.02517e-33
1.55094e-05, 3.13343e-07, 1.05026e-33
1.5635e-05, 3.05861e-07, 1.07599e-33
1.57615e-05, 2.98559e-07, 1.10231e-33
1.58891e-05, 2.91431e-07, 1.1293e-33
1.60178e-05, 2.84474e-07, 1.15697e-33
1.61475e-05, 2.77682e-07, 1.1853e-33
1.62782e-05, 2.71053e-07, 1.21432e-33
1.641e-05, 2.64582e-07, 1.24405e-33
1.65428e-05, 2.58266e-07, 1.2745e-33
1.66767e-05, 2.52101e-07, 1.3057e-33
1.68117e-05, 2.46083e-07, 1.33767e-33
1.69478e-05, 2.40208e-07, 1.37042e-33
1.70851e-05, 2.34474e-07, 1.40399e-33
1.72234e-05, 2.28878e-07, 1.43837e-33
1.73628e-05, 2.23414e-07, 1.47357e-33
1.75034e-05, 2.18082e-07, 1.50966e-33
1.76451e-05, 2.12876e-07, 1.54663e-33
1.77879e-05, 2.07795e-07, 1.58448e-33
1.79319e-05, 2.02836e-07, 1.62327e-33
1.80771e-05, 1.97995e-07, 1.66303e-33
1.82234e-05, 1.93269e-07, 1.70373e-33
1.8371e-05, 1.88657e-07, 1.74547e-33
1.85197e-05, 1.84154e-07, 1.78819e-33
1.86696e-05, 1.79759e-07, 1.83197e-33
1.88208e-05, 1.75469e-07, 1.87684e-33
1.89731e-05, 1.71282e-07, 1.92277e-33
1.91267e-05, 1.67195e-07, 1.96985e-33
1.92816e-05, 1.63205e-07, 2.0181e-33
1.94377e-05, 1.5931e-07, 2.06751e-33
1.9595e-05, 1.55509e-07, 2.11811e-33
1.97537e-05, 1.51798e-07, 2.16999e-33
1.99136e-05, 1.48176e-07, 2.22312e-33
2.00748e-05, 1.44641e-07, 2.27754e-33
2.02373e-05, 1.4119e-07, 2.3333e-33
2.04012e-05, 1.37821e-07, 2.39045e-33
2.05663e-05, 1.34533e-07, 2.44896e-33
2.07328e-05, 1.31324e-07, 2.50892e-33
2.09007e-05, 1.28191e-07, 2.57037e-33
2.10699e-05, 1.25133e-07, 2.6333e-33
2.12404e-05, 1.22148e-07, 2.69775e-33
2.14124e-05, 1.19234e-07, 2.76381e-33
2.15857e-05, 1.1639e-07, 2.83147e-33
2.17605e-05, 1.13614e-07, 2.90081e-33
2.19367e-05, 1.10904e-07, 2.97185e-33
2.21143e-05, 1.08258e-07, 3.04462e-33
2.22933e-05, 1.05676e-07, 3.11915e-33
2.24738e-05, 1.03156e-07, 3.19553e-33
2.26557e-05, 1.00696e-07, 3.27375e-33
2.28391e-05, 9.82944e-08, 3.3539e-33
2.3024e-05, 9.59503e-08, 3.43602e-33
2.32104e-05, 9.36622e-08, 3.52015e-33
2.33983e-05, 9.14288e-08, 3.60633e-33
2.35877e-05, 8.92487e-08, 3.69462e-33
2.37787e-05, 8.71206e-08, 3.7851e-33
2.39712e-05, 8.50434e-08, 3.87777e-33
2.41653e-05, 8.30158e-08, 3.97273e-33
2.43609e-05, 8.10366e-08, 4.06999e-33
2.45581e-05, 7.91046e-08, 4.16963e-33
2.47569e-05, 7.72188e-08, 4.27171e-33
2.49574e-05, 7.5378e-08, 4.37634e-33
2.51594e-05, 7.35812e-08, 4.48346e-33
2.53631e-05, 7.18273e-08, 4.59325e-33
2.55684e-05, 7.01153e-08, 4.70569e-33
2.57754e-05, 6.84441e-08, 4.82091e-33
2.59841e-05, 6.68128e-08, 4.93896e-33
2.61944e-05, 6.52205e-08, 5.05986e-33
2.64065e-05, 6.36662e-08, 5.18377e-33
2.66203e-05, 6.21491e-08, 5.3107e-33
2.68358e-05, 6.06681e-08, 5.44072e-33
2.7053e-05, 5.92225e-08, 5.5739e-33
2.72721e-05, 5.78114e-08, 5.71043e-33
2.74928e-05, 5.64341e-08, 5.85019e-33
2.77154e-05, 5.50895e-08, 5.99344e-33
2.79398e-05, 5.37771e-08, 6.1402e-33
2.8166e-05, 5.24961e-08, 6.29055e-33
2.8394e-05, 5.12456e-08, 6.44455e-33
2.86239e-05, 5.00249e-08, 6.60236e-33
2.88556e-05, 4.88334e-08, 6.76399e-33
2.90892e-05, 4.76704e-08, 6.9296e-33
2.93247e-05, 4.65351e-08, 7.09927e-33
2.95621e-05, 4.54269e-08, 7.27309e-33
2.98014e-05, 4.43451e-08, 7.45114e-33
3.00427e-05, 4.32892e-08, 7.63361e-33
3.02859e-05, 4.22585e-08, 7.8205e-33
3.05311e-05, 4.12524e-08, 8.01199e-33
3.07783e-05, 4.02703e-08, 8.20818e-33
3.10274e-05, 3.93116e-08, 8.40909e-33
3.12786e-05, 3.83759e-08, 8.61499e-33
3.15318e-05, 3.74624e-08, 8.8259e-33
3.17871e-05, 3.65708e-08, 9.04202e-33
3.20445e-05, 3.57004e-08, 9.26346e-33
3.23039e-05, 3.48508e-08, 9.49025e-33
3.25654e-05, 3.40215e-08, 9.72259e-33
3.2829e-05, 3.3212e-08, 9.96061e-33
3.30948e-05, 3.24218e-08, 1.02045e-32
3.33627e-05, 3.16504e-08, 1.04543e-32
3.36328e-05, 3.08975e-08, 1.07103e-32
3.39051e-05, 3.01625e-08, 1.09726e-32
3.41796e-05, 2.94451e-08, 1.12412e-32
3.44563e-05, 2.87447e-08, 1.15165e-32
3.47352e-05, 2.80611e-08, 1.17984e-32
3.50165e-05, 2.73938e-08, 1.20873e-32
3.52999e-05, 2.67424e-08, 1.23832e-32
3.55857e-05, 2.61066e-08, 1.26864e-32
3.58738e-05, 2.54859e-08, 1.29971e-32
3.61642e-05, 2.48801e-08, 1.33153e-32
3.6457e-05, 2.42887e-08, 1.36413e-32
3.67521e-05, 2.37114e-08, 1.39752e-32
3.70497e-05, 2.31478e-08, 1.43175e-32
3.73496e-05, 2.25978e-08, 1.4668e-32
3.7652e-05, 2.20608e-08, 1.50272e-32
3.79568e-05, 2.15366e-08, 1.53951e-32
3.82641e-05, 2.1025e-08, 1.5772e-32
3.85739e-05, 2.05255e-08, 1.61582e-32
3.88861e-05, 2.0038e-08, 1.65537e-32
3.9201e-05, 1.95621e-08, 1.69592e-32
3.95183e-05, 1.90975e-08, 1.73743e-32
3.98382e-05, 1.8644e-08, 1.77997e-32
4.01608e-05, 1.82014e-08, 1.82356e-32
4.04859e-05, 1.77693e-08, 1.8682e-32
4.08136e-05, 1.73475e-08, 1.91394e-32
4.11441e-05, 1.69357e-08, 1.96081e-32
4.14771e-05, 1.65338e-08, 2.00881e-32
4.18129e-05, 1.61414e-08, 2.05799e-32
4.21514e-05, 1.57584e-08, 2.10838e-32
4.24927e-05, 1.53846e-08, 2.16001e-32
4.28367e-05, 1.50196e-08, 2.2129e-32
4.31835e-05, 1.46634e-08, 2.26708e-32
4.35331e-05, 1.43156e-08, 2.32258e-32
4.38855e-05, 1.39761e-08, 2.37945e-32
4.42408e-05, 1.36448e-08, 2.43771e-32
4.4599e-05, 1.33213e-08, 2.4974e-32
4.496e-05, 1.30055e-08, 2.55854e-32
4.5324e-05, 1.26973e-08, 2.62118e-32
4.56909e-05, 1.23964e-08, 2.68536e-32
4.60608e-05, 1.21026e-08, 2.75111e-32
4.64337e-05, 1.18159e-08, 2.81847e-32
4.68096e-05, 1.1536e-08, 2.88747e-32
4.71886e-05, 1.12628e-08, 2.95818e-32
4.75706e-05, 1.09961e-08, 3.0306e-32
4.79557e-05, 1.07357e-08, 3.1048e-32
4.8344e-05, 1.04816e-08, 3.18083e-32
4.87353e-05, 1.02335e-08, 3.2587e-32
4.91299e-05, 9.99126e-09, 3.33849e-32
4.95276e-05, 9.75483e-09, 3.42022e-32
4.99286e-05, 9.52404e-09, 3.50397e-32
5.03328e-05, 9.29874e-09, 3.58977e-32
5.07403e-05, 9.07881e-09, 3.67766e-32
5.1151e-05, 8.86412e-09, 3.76769e-32
5.15651e-05, 8.65454e-09, 3.85994e-32
5.19826e-05, 8.44995e-09, 3.95446e-32
5.24034e-05, 8.25023e-09, 4.05127e-32
5.28277e-05, 8.05527e-09, 4.15048e-32
5.32553e-05, 7.86495e-09, 4.25208e-32
5.36865e-05, 7.67916e-09, 4.3562e-32
5.41211e-05, 7.49779e-09, 4.46285e-32
5.45593e-05, 7.32074e-09, 4.57214e-32
5.50009e-05, 7.14791e-09, 4.68406e-32
5.54462e-05, 6.97918e-09, 4.79875e-32
5.58951e-05, 6.81448e-09, 4.91625e-32
5.63476e-05, 6.65369e-09, 5.03662e-32
5.68038e-05, 6.49673e-09, 5.15994e-32
5.72636e-05, 6.3435e-09, 5.28626e-32
5.77272e-05, 6.19392e-09, 5.4157e-32
5.81946e-05, 6.04789e-09, 5.54831e-32
5.86657e-05, 5.90535e-09, 5.68415e-32
5.91406e-05, 5.76619e-09, 5.82331e-32
5.96194e-05, 5.63034e-09, 5.96589e-32
6.01021e-05, 5.49772e-09, 6.11198e-32
6.05886e-05, 5.36826e-09, 6.2616e-32
6.10791e-05, 5.24187e-09, 6.41491e-32
6.15736e-05, 5.11849e-09, 6.57198e-32
6.20721e-05, 4.99805e-09, 6.7329e-32
6.25746e-05, 4.88046e-09, 6.89774e-32
6.30812e-05, 4.76568e-09, 7.06663e-32
6.35919e-05, 4.65362e-09, 7.23966e-32
6.41067e-05, 4.54422e-09, 7.41691e-32
6.46257e-05, 4.43742e-09, 7.59851e-32
6.51489e-05, 4.33317e-09, 7.78456e-32
6.56763e-05, 4.23139e-09, 7.97515e-32
6.6208e-05, 4.13202e-09, 8.17042e-32
6.6744e-05, 4.03502e-09, 8.37046e-32
6.72843e-05, 3.94032e-09, 8.57539e-32
6.7829e-05, 3.84787e-09, 8.78535e-32
6.83782e-05, 3.75762e-09, 9.00048e-32
6.89317e-05, 3.66951e-09, 9.22082e-32
6.94898e-05, 3.58349e-09, 9.44661e-32
7.00524e-05, 3.49952e-09, 9.67791e-32
7.06195e-05, 3.41753e-09, 9.91486e-32
7.11912e-05, 3.3375e-09, 1.01576e-31
7.17675e-05, 3.25936e-09, 1.04063e-31
7.23485e-05, 3.18308e-09, 1.06611e-31
7.29342e-05, 3.10861e-09, 1.09221e-31
7.35247e-05, 3.0359e-09, 1.11895e-31
7.41199e-05, 2.96492e-09, 1.14635e-31
7.472e-05, 2.89563e-09, 1.17442e-31
7.53249e-05, 2.82797e-09, 1.20317e-31
7.59347e-05, 2.76192e-09, 1.23263e-31
7.65494e-05, 2.69744e-09, 1.26281e-31
7.71692e-05, 2.63449e-09, 1.29373e-31
7.77939e-05, 2.57303e-09, 1.32541e-31
7.84237e-05, 2.51302e-09, 1.35786e-31
7.90586e-05, 2.45444e-09, 1.39111e-31
7.96986e-05, 2.39725e-09, 1.42516e-31
8.03438e-05, 2.34141e-09, 1.46006e-31
8.09943e-05, 2.28689e-09, 1.49581e-31
