f, omegaSens, omegaSW
1e-06, 0.00116723, 2.15154e-46
1.0081e-06, 0.00113933, 2.20425e-46
1.01626e-06, 0.0011121, 2.25821e-46
1.02448e-06, 0.00108552, 2.31345e-46
1.03278e-06, 0.00105958, 2.37014e-46
1.04114e-06, 0.00103426, 2.42816e-46
1.04957e-06, 0.00100954, 2.48762e-46
1.05806e-06, 0.000985415, 2.54848e-46
1.06663e-06, 0.000961864, 2.61091e-46
1.07527e-06, 0.000938877, 2.67487e-46
1.08397e-06, 0.000916439, 2.74032e-46
1.09275e-06, 0.000894537, 2.80745e-46
1.10159e-06, 0.000873158, 2.87614e-46
1.11051e-06, 0.000852291, 2.94657e-46
1.1195e-06, 0.000831922, 3.01872e-46
1.12856e-06, 0.00081204, 3.0926e-46
1.1377e-06, 0.000792633, 3.16835e-46
1.14691e-06, 0.00077369, 3.24592e-46
1.1562e-06, 0.0007552, 3.32544e-46
1.16556e-06, 0.000737151, 3.40686e-46
1.17499e-06, 0.000719534, 3.49022e-46
1.1845e-06, 0.000702338, 3.57565e-46
1.19409e-06, 0.000685553, 3.66321e-46
1.20376e-06, 0.000669169, 3.75292e-46
1.21351e-06, 0.000653177, 3.84486e-46
1.22333e-06, 0.000637566, 3.93895e-46
1.23323e-06, 0.000622329, 4.03536e-46
1.24322e-06, 0.000607456, 4.13422e-46
1.25328e-06, 0.000592939, 4.2354e-46
1.26343e-06, 0.000578768, 4.33914e-46
1.27366e-06, 0.000564936, 4.4454e-46
1.28397e-06, 0.000551435, 4.55423e-46
1.29436e-06, 0.000538256, 4.66568e-46
1.30484e-06, 0.000525393, 4.77993e-46
1.31541e-06, 0.000512836, 4.89704e-46
1.32605e-06, 0.00050058, 5.01683e-46
1.33679e-06, 0.000488617, 5.13972e-46
1.34761e-06, 0.00047694, 5.26554e-46
1.35852e-06, 0.000465541, 5.39446e-46
1.36952e-06, 0.000454415, 5.52656e-46
1.38061e-06, 0.000443555, 5.66191e-46
1.39178e-06, 0.000432955, 5.80045e-46
1.40305e-06, 0.000422608, 5.9425e-46
1.41441e-06, 0.000412508, 6.08802e-46
1.42586e-06, 0.000402649, 6.23707e-46
1.4374e-06, 0.000393027, 6.38974e-46
1.44904e-06, 0.000383634, 6.54623e-46
1.46077e-06, 0.000374465, 6.70649e-46
1.4726e-06, 0.000365516, 6.87075e-46
1.48452e-06, 0.000356781, 7.03896e-46
1.49654e-06, 0.000348254, 7.21132e-46
1.50865e-06, 0.000339931, 7.38781e-46
1.52087e-06, 0.000331807, 7.56879e-46
1.53318e-06, 0.000323877, 7.75407e-46
1.54559e-06, 0.000316137, 7.94389e-46
1.5581e-06, 0.000308582, 8.13834e-46
1.57072e-06, 0.000301207, 8.3377e-46
1.58343e-06, 0.000294009, 8.54175e-46
1.59625e-06, 0.000286982, 8.7509e-46
1.60918e-06, 0.000280124, 8.96528e-46
1.6222e-06, 0.000273429, 9.18466e-46
1.63534e-06, 0.000266894, 9.40967e-46
1.64857e-06, 0.000260516, 9.63989e-46
1.66192e-06, 0.00025429, 9.87598e-46
1.67538e-06, 0.000248213, 1.01179e-45
1.68894e-06, 0.000242281, 1.03656e-45
1.70261e-06, 0.000236491, 1.06193e-45
1.7164e-06, 0.000230839, 1.08794e-45
1.73029e-06, 0.000225322, 1.11457e-45
1.7443e-06, 0.000219937, 1.14186e-45
1.75842e-06, 0.000214681, 1.16982e-45
1.77266e-06, 0.00020955, 1.19847e-45
1.78701e-06, 0.000204542, 1.22781e-45
1.80147e-06, 0.000199654, 1.25786e-45
1.81606e-06, 0.000194883, 1.28867e-45
1.83076e-06, 0.000190225, 1.32021e-45
1.84558e-06, 0.000185679, 1.35254e-45
1.86052e-06, 0.000181242, 1.38565e-45
1.87558e-06, 0.00017691, 1.41957e-45
1.89077e-06, 0.000172682, 1.45434e-45
1.90608e-06, 0.000168555, 1.48996e-45
1.92151e-06, 0.000164527, 1.52643e-45
1.93706e-06, 0.000160595, 1.56379e-45
1.95274e-06, 0.000156757, 1.60208e-45
1.96855e-06, 0.000153011, 1.64131e-45
1.98449e-06, 0.000149354, 1.6815e-45
2.00056e-06, 0.000145785, 1.72268e-45
2.01675e-06, 0.000142301, 1.76484e-45
2.03308e-06, 0.0001389, 1.80806e-45
2.04954e-06, 0.00013558, 1.85233e-45
2.06613e-06, 0.00013234, 1.89768e-45
2.08286e-06, 0.000129177, 1.94415e-45
2.09972e-06, 0.00012609, 1.99175e-45
2.11672e-06, 0.000123077, 2.04052e-45
2.13385e-06, 0.000120135, 2.09046e-45
2.15113e-06, 0.000117264, 2.14166e-45
2.16854e-06, 0.000114462, 2.19408e-45
2.1861e-06, 0.000111727, 2.24781e-45
2.2038e-06, 0.000109056, 2.30286e-45
2.22164e-06, 0.00010645, 2.35923e-45
2.23962e-06, 0.000103906, 2.41698e-45
2.25776e-06, 0.000101423, 2.47619e-45
2.27603e-06, 9.89991e-05, 2.53679e-45
2.29446e-06, 9.66331e-05, 2.59891e-45
2.31303e-06, 9.43237e-05, 2.66253e-45
2.33176e-06, 9.20695e-05, 2.72773e-45
2.35064e-06, 8.98692e-05, 2.79453e-45
2.36967e-06, 8.77215e-05, 2.86295e-45
2.38885e-06, 8.56251e-05, 2.93303e-45
2.40819e-06, 8.35788e-05, 3.00485e-45
2.42769e-06, 8.15814e-05, 3.07843e-45
2.44734e-06, 7.96317e-05, 3.15379e-45
2.46715e-06, 7.77286e-05, 3.231e-45
2.48713e-06, 7.5871e-05, 3.31013e-45
2.50726e-06, 7.40578e-05, 3.39116e-45
2.52756e-06, 7.2288e-05, 3.4742e-45
2.54802e-06, 7.05604e-05, 3.55925e-45
2.56865e-06, 6.88741e-05, 3.6464e-45
2.58944e-06, 6.72281e-05, 3.73566e-45
2.61041e-06, 6.56215e-05, 3.82716e-45
2.63154e-06, 6.40533e-05, 3.92085e-45
2.65284e-06, 6.25225e-05, 4.01683e-45
2.67432e-06, 6.10283e-05, 4.11519e-45
2.69597e-06, 5.95698e-05, 4.21595e-45
2.7178e-06, 5.81462e-05, 4.31919e-45
2.7398e-06, 5.67566e-05, 4.42493e-45
2.76198e-06, 5.54002e-05, 4.53327e-45
2.78434e-06, 5.40763e-05, 4.64426e-45
2.80688e-06, 5.27839e-05, 4.75797e-45
2.82961e-06, 5.15225e-05, 4.8745e-45
2.85251e-06, 5.02912e-05, 4.99381e-45
2.87561e-06, 4.90893e-05, 5.11611e-45
2.89889e-06, 4.79162e-05, 5.24138e-45
2.92235e-06, 4.67711e-05, 5.36966e-45
2.94601e-06, 4.56533e-05, 5.50114e-45
2.96986e-06, 4.45623e-05, 5.63583e-45
2.99391e-06, 4.34973e-05, 5.77386e-45
3.01814e-06, 4.24578e-05, 5.91518e-45
3.04258e-06, 4.14432e-05, 6.06005e-45
3.06721e-06, 4.04528e-05, 6.20841e-45
3.09204e-06, 3.9486e-05, 6.36041e-45
3.11707e-06, 3.85424e-05, 6.51613e-45
3.14231e-06, 3.76213e-05, 6.67571e-45
3.16775e-06, 3.67222e-05, 6.83916e-45
3.19339e-06, 3.58446e-05, 7.00658e-45
3.21924e-06, 3.4988e-05, 7.17811e-45
3.24531e-06, 3.41519e-05, 7.35392e-45
3.27158e-06, 3.33357e-05, 7.53395e-45
3.29806e-06, 3.25391e-05, 7.71837e-45
3.32476e-06, 3.17614e-05, 7.90735e-45
3.35168e-06, 3.10024e-05, 8.10098e-45
3.37881e-06, 3.02615e-05, 8.2993e-45
3.40617e-06, 2.95383e-05, 8.50255e-45
3.43374e-06, 2.88324e-05, 8.71068e-45
3.46154e-06, 2.81434e-05, 8.92397e-45
3.48957e-06, 2.74708e-05, 9.14252e-45
3.51782e-06, 2.68143e-05, 9.36636e-45
3.5463e-06, 2.61735e-05, 9.5957e-45
3.575e-06, 2.5548e-05, 9.83056e-45
3.60395e-06, 2.49375e-05, 1.00713e-44
3.63312e-06, 2.43415e-05, 1.03179e-44
3.66254e-06, 2.37598e-05, 1.05705e-44
3.69219e-06, 2.3192e-05, 1.08293e-44
3.72208e-06, 2.26378e-05, 1.10945e-44
3.75221e-06, 2.20968e-05, 1.13661e-44
3.78259e-06, 2.15687e-05, 1.16444e-44
3.81321e-06, 2.10533e-05, 1.19295e-44
3.84408e-06, 2.05502e-05, 1.22216e-44
3.8752e-06, 2.00591e-05, 1.25208e-44
3.90657e-06, 1.95797e-05, 1.28273e-44
3.9382e-06, 1.91118e-05, 1.31415e-44
3.97008e-06, 1.86551e-05, 1.34632e-44
4.00222e-06, 1.82093e-05, 1.37928e-44
4.03462e-06, 1.77741e-05, 1.41305e-44
4.06729e-06, 1.73494e-05, 1.44766e-44
4.10021e-06, 1.69348e-05, 1.48309e-44
4.13341e-06, 1.65301e-05, 1.51941e-44
4.16687e-06, 1.6135e-05, 1.55661e-44
4.2006e-06, 1.57495e-05, 1.59472e-44
4.23461e-06, 1.53731e-05, 1.63377e-44
4.26889e-06, 1.50057e-05, 1.67377e-44
4.30345e-06, 1.46471e-05, 1.71475e-44
4.33829e-06, 1.42971e-05, 1.75673e-44
4.37341e-06, 1.39554e-05, 1.79974e-44
4.40882e-06, 1.36219e-05, 1.84381e-44
4.44451e-06, 1.32964e-05, 1.88896e-44
4.48049e-06, 1.29787e-05, 1.9352e-44
4.51676e-06, 1.26685e-05, 1.98258e-44
4.55333e-06, 1.23658e-05, 2.03113e-44
4.59019e-06, 1.20703e-05, 2.08086e-44
4.62735e-06, 1.17818e-05, 2.1318e-44
4.66481e-06, 1.15003e-05, 2.184e-44
4.70258e-06, 1.12255e-05, 2.23748e-44
4.74065e-06, 1.09572e-05, 2.29226e-44
4.77903e-06, 1.06954e-05, 2.34839e-44
4.81772e-06, 1.04398e-05, 2.40588e-44
4.85672e-06, 1.01903e-05, 2.46479e-44
4.89604e-06, 9.94679e-06, 2.52514e-44
4.93568e-06, 9.7091e-06, 2.58697e-44
4.97563e-06, 9.47708e-06, 2.6503e-44
5.01592e-06, 9.25061e-06, 2.7152e-44
5.05652e-06, 9.02956e-06, 2.78167e-44
5.09746e-06, 8.81378e-06, 2.84978e-44
5.13873e-06, 8.60316e-06, 2.91956e-44
5.18033e-06, 8.39758e-06, 2.99104e-44
5.22227e-06, 8.19691e-06, 3.06428e-44
5.26454e-06, 8.00103e-06, 3.13929e-44
5.30716e-06, 7.80984e-06, 3.21615e-44
5.35013e-06, 7.62321e-06, 3.29491e-44
5.39344e-06, 7.44104e-06, 3.37557e-44
5.4371e-06, 7.26323e-06, 3.45822e-44
5.48112e-06, 7.08967e-06, 3.54289e-44
5.52549e-06, 6.92025e-06, 3.62963e-44
5.57023e-06, 6.75489e-06, 3.71851e-44
5.61532e-06, 6.59347e-06, 3.80955e-44
5.66078e-06, 6.43592e-06, 3.90282e-44
5.70661e-06, 6.28213e-06, 3.99839e-44
5.75281e-06, 6.13201e-06, 4.09628e-44
5.79938e-06, 5.98548e-06, 4.19657e-44
5.84633e-06, 5.84245e-06, 4.29932e-44
5.89366e-06, 5.70284e-06, 4.40459e-44
5.94137e-06, 5.56657e-06, 4.51242e-44
5.98947e-06, 5.43355e-06, 4.62291e-44
6.03796e-06, 5.30372e-06, 4.7361e-44
6.08684e-06, 5.17698e-06, 4.85206e-44
6.13612e-06, 5.05328e-06, 4.97086e-44
6.1858e-06, 4.93253e-06, 5.09258e-44
6.23588e-06, 4.81466e-06, 5.21727e-44
6.28636e-06, 4.69962e-06, 5.345e-44
6.33725e-06, 4.58732e-06, 5.47586e-44
6.38856e-06, 4.4777e-06, 5.60995e-44
6.44028e-06, 4.37071e-06, 5.74731e-44
6.49241e-06, 4.26627e-06, 5.888e-44
6.54497e-06, 4.16433e-06, 6.03216e-44
6.59796e-06, 4.06482e-06, 6.17987e-44
6.65138e-06, 3.9677e-06, 6.33119e-44
6.70522e-06, 3.87289e-06, 6.48618e-44
6.75951e-06, 3.78035e-06, 6.64501e-44
6.81423e-06, 3.69002e-06, 6.8077e-44
6.86939e-06, 3.60185e-06, 6.97436e-44
6.92501e-06, 3.51578e-06, 7.14515e-44
6.98107e-06, 3.43178e-06, 7.32008e-44
7.03759e-06, 3.34978e-06, 7.49932e-44
7.09456e-06, 3.26974e-06, 7.68292e-44
7.152e-06, 3.19161e-06, 7.87105e-44
7.2099e-06, 3.11535e-06, 8.06376e-44
7.26826e-06, 3.04091e-06, 8.26117e-44
7.32711e-06, 2.96825e-06, 8.46346e-44
7.38642e-06, 2.89733e-06, 8.67066e-44
7.44622e-06, 2.8281e-06, 8.88296e-44
7.5065e-06, 2.76053e-06, 9.10044e-44
7.56727e-06, 2.69457e-06, 9.32326e-44
7.62854e-06, 2.63019e-06, 9.55156e-44
7.69029e-06, 2.56735e-06, 9.78539e-44
7.75255e-06, 2.506e-06, 1.0025e-43
7.81531e-06, 2.44613e-06, 1.02704e-43
7.87858e-06, 2.38768e-06, 1.05219e-43
7.94237e-06, 2.33063e-06, 1.07795e-43
8.00667e-06, 2.27495e-06, 1.10435e-43
8.07149e-06, 2.22059e-06, 1.13139e-43
8.13683e-06, 2.16754e-06, 1.15909e-43
8.2027e-06, 2.11575e-06, 1.18746e-43
8.26911e-06, 2.0652e-06, 1.21654e-43
8.33605e-06, 2.01586e-06, 1.24632e-43
8.40354e-06, 1.96769e-06, 1.27684e-43
8.47157e-06, 1.92068e-06, 1.3081e-43
8.54015e-06, 1.87479e-06, 1.34013e-43
8.60929e-06, 1.83e-06, 1.37294e-43
8.67899e-06, 1.78628e-06, 1.40656e-43
8.74925e-06, 1.7436e-06, 1.441e-43
8.82008e-06, 1.70195e-06, 1.47628e-43
8.89149e-06, 1.66128e-06, 1.51242e-43
8.96347e-06, 1.62159e-06, 1.54945e-43
9.03604e-06, 1.58285e-06, 1.58739e-43
9.10919e-06, 1.54504e-06, 1.62626e-43
9.18293e-06, 1.50812e-06, 1.66607e-43
9.25728e-06, 1.47209e-06, 1.70687e-43
9.33222e-06, 1.43693e-06, 1.74866e-43
9.40777e-06, 1.4026e-06, 1.79147e-43
9.48393e-06, 1.36909e-06, 1.83533e-43
9.56071e-06, 1.33638e-06, 1.88027e-43
9.63811e-06, 1.30445e-06, 1.92631e-43
9.71614e-06, 1.27329e-06, 1.97347e-43
9.7948e-06, 1.24287e-06, 2.02179e-43
9.87409e-06, 1.21318e-06, 2.07129e-43
9.95403e-06, 1.1842e-06, 2.12201e-43
1.00346e-05, 1.15591e-06, 2.17395e-43
1.01159e-05, 1.1283e-06, 2.22722e-43
1.01977e-05, 1.10134e-06, 2.28169e-43
1.02803e-05, 1.07503e-06, 2.33759e-43
1.03635e-05, 1.04935e-06, 2.3948e-43
1.04474e-05, 1.02428e-06, 2.45344e-43
1.0532e-05, 9.99816e-07, 2.51352e-43
1.06173e-05, 9.75932e-07, 2.57509e-43
1.07032e-05, 9.52619e-07, 2.6381e-43
1.07899e-05, 9.29863e-07, 2.70273e-43
1.08772e-05, 9.07651e-07, 2.76886e-43
1.09653e-05, 8.8597e-07, 2.83669e-43
1.10541e-05, 8.64807e-07, 2.90616e-43
1.11435e-05, 8.44149e-07, 2.97725e-43
1.12338e-05, 8.23985e-07, 3.05021e-43
1.13247e-05, 8.04303e-07, 3.12486e-43
1.14164e-05, 7.85091e-07, 3.20138e-43
1.15088e-05, 7.66339e-07, 3.27975e-43
1.1602e-05, 7.48034e-07, 3.36007e-43
1.16959e-05, 7.30167e-07, 3.44232e-43
1.17906e-05, 7.12726e-07, 3.52661e-43
1.1886e-05, 6.95703e-07, 3.61291e-43
1.19823e-05, 6.79086e-07, 3.70144e-43
1.20793e-05, 6.62866e-07, 3.79206e-43
1.21771e-05, 6.47034e-07, 3.88492e-43
1.22757e-05, 6.3158e-07, 3.98005e-43
1.2375e-05, 6.16495e-07, 4.07742e-43
1.24752e-05, 6.01771e-07, 4.17727e-43
1.25762e-05, 5.87398e-07, 4.27955e-43
1.2678e-05, 5.73369e-07, 4.38432e-43
1.27807e-05, 5.59675e-07, 4.49173e-43
1.28841e-05, 5.46309e-07, 4.60164e-43
1.29884e-05, 5.33261e-07, 4.7143e-43
1.30936e-05, 5.20526e-07, 4.82978e-43
1.31996e-05, 5.08095e-07, 4.94803e-43
1.33064e-05, 4.95961e-07, 5.06911e-43
1.34142e-05, 4.84116e-07, 5.19331e-43
1.35228e-05, 4.72555e-07, 5.32047e-43
1.36322e-05, 4.6127e-07, 5.45065e-43
1.37426e-05, 4.50255e-07, 5.58415e-43
1.38539e-05, 4.39502e-07, 5.72092e-43
1.3966e-05, 4.29007e-07, 5.86093e-43
1.40791e-05, 4.18762e-07, 6.00447e-43
1.41931e-05, 4.08763e-07, 6.15151e-43
1.4308e-05, 3.99002e-07, 6.30212e-43
1.44238e-05, 3.89474e-07, 6.45638e-43
1.45406e-05, 3.80174e-07, 6.6145e-43
1.46583e-05, 3.71096e-07, 6.77643e-43
1.47769e-05, 3.62235e-07, 6.94225e-43
1.48966e-05, 3.53586e-07, 7.11232e-43
1.50172e-05, 3.45144e-07, 7.28647e-43
1.51388e-05, 3.36903e-07, 7.46491e-43
1.52613e-05, 3.28859e-07, 7.64759e-43
1.53849e-05, 3.21007e-07, 7.83491e-43
1.55094e-05, 3.13343e-07, 8.02666e-43
1.5635e-05, 3.05861e-07, 8.22325e-43
1.57615e-05, 2.98559e-07, 8.42447e-43
1.58891e-05, 2.91431e-07, 8.63074e-43
1.60178e-05, 2.84474e-07, 8.84217e-43
1.61475e-05, 2.77682e-07, 9.0587e-43
1.62782e-05, 2.71053e-07, 9.28045e-43
1.641e-05, 2.64582e-07, 9.50771e-43
1.65428e-05, 2.58266e-07, 9.74041e-43
1.66767e-05, 2.52101e-07, 9.97885e-43
1.68117e-05, 2.46083e-07, 1.02232e-42
1.69478e-05, 2.40208e-07, 1.04735e-42
1.70851e-05, 2.34474e-07, 1.07301e-42
1.72234e-05, 2.28878e-07, 1.09928e-42
1.73628e-05, 2.23414e-07, 1.12618e-42
1.75034e-05, 2.18082e-07, 1.15376e-42
1.76451e-05, 2.12876e-07, 1.18201e-42
1.77879e-05, 2.07795e-07, 1.21094e-42
1.79319e-05, 2.02836e-07, 1.24059e-42
1.80771e-05, 1.97995e-07, 1.27097e-42
1.82234e-05, 1.93269e-07, 1.30208e-42
1.8371e-05, 1.88657e-07, 1.33398e-42
1.85197e-05, 1.84154e-07, 1.36663e-42
1.86696e-05, 1.79759e-07, 1.40009e-42
1.88208e-05, 1.75469e-07, 1.43438e-42
1.89731e-05, 1.71282e-07, 1.46948e-42
1.91267e-05, 1.67195e-07, 1.50546e-42
1.92816e-05, 1.63205e-07, 1.54234e-42
1.94377e-05, 1.5931e-07, 1.5801e-42
1.9595e-05, 1.55509e-07, 1.61877e-42
1.97537e-05, 1.51798e-07, 1.65842e-42
1.99136e-05, 1.48176e-07, 1.69902e-42
2.00748e-05, 1.44641e-07, 1.74062e-42
2.02373e-05, 1.4119e-07, 1.78323e-42
2.04012e-05, 1.37821e-07, 1.82691e-42
2.05663e-05, 1.34533e-07, 1.87162e-42
2.07328e-05, 1.31324e-07, 1.91745e-42
2.09007e-05, 1.28191e-07, 1.96441e-42
2.10699e-05, 1.25133e-07, 2.01251e-42
2.12404e-05, 1.22148e-07, 2.06176e-42
2.14124e-05, 1.19234e-07, 2.11225e-42
2.15857e-05, 1.1639e-07, 2.16396e-42
2.17605e-05, 1.13614e-07, 2.21695e-42
2.19367e-05, 1.10904e-07, 2.27124e-42
2.21143e-05, 1.08258e-07, 2.32686e-42
2.22933e-05, 1.05676e-07, 2.38382e-42
2.24738e-05, 1.03156e-07, 2.44219e-42
2.26557e-05, 1.00696e-07, 2.50197e-42
2.28391e-05, 9.82944e-08, 2.56323e-42
2.3024e-05, 9.59503e-08, 2.62599e-42
2.32104e-05, 9.36622e-08, 2.69028e-42
2.33983e-05, 9.14288e-08, 2.75615e-42
2.35877e-05, 8.92487e-08, 2.82362e-42
2.37787e-05, 8.71206e-08, 2.89277e-42
2.39712e-05, 8.50434e-08, 2.9636e-42
2.41653e-05, 8.30158e-08, 3.03617e-42
2.43609e-05, 8.10366e-08, 3.1105e-42
2.45581e-05, 7.91046e-08, 3.18665e-42
2.47569e-05, 7.72188e-08, 3.26467e-42
2.49574e-05, 7.5378e-08, 3.34463e-42
2.51594e-05, 7.35812e-08, 3.4265e-42
2.53631e-05, 7.18273e-08, 3.5104e-42
2.55684e-05, 7.01153e-08, 3.59634e-42
2.57754e-05, 6.84441e-08, 3.6844e-42
2.59841e-05, 6.68128e-08, 3.77462e-42
2.61944e-05, 6.52205e-08, 3.86701e-42
2.64065e-05, 6.36662e-08, 3.96171e-42
2.66203e-05, 6.21491e-08, 4.05872e-42
2.68358e-05, 6.06681e-08, 4.15809e-42
2.7053e-05, 5.92225e-08, 4.25987e-42
2.72721e-05, 5.78114e-08, 4.36421e-42
2.74928e-05, 5.64341e-08, 4.47102e-42
2.77154e-05, 5.50895e-08, 4.58051e-42
2.79398e-05, 5.37771e-08, 4.69267e-42
2.8166e-05, 5.24961e-08, 4.80757e-42
2.8394e-05, 5.12456e-08, 4.92527e-42
2.86239e-05, 5.00249e-08, 5.04587e-42
2.88556e-05, 4.88334e-08, 5.1694e-42
2.90892e-05, 4.76704e-08, 5.29597e-42
2.93247e-05, 4.65351e-08, 5.42564e-42
2.95621e-05, 4.54269e-08, 5.55848e-42
2.98014e-05, 4.43451e-08, 5.69456e-42
3.00427e-05, 4.32892e-08, 5.83401e-42
3.02859e-05, 4.22585e-08, 5.97684e-42
3.05311e-05, 4.12524e-08, 6.12319e-42
3.07783e-05, 4.02703e-08, 6.27313e-42
3.10274e-05, 3.93116e-08, 6.42667e-42
3.12786e-05, 3.83759e-08, 6.58403e-42
3.15318e-05, 3.74624e-08, 6.74522e-42
3.17871e-05, 3.65708e-08, 6.91039e-42
3.20445e-05, 3.57004e-08, 7.07963e-42
3.23039e-05, 3.48508e-08, 7.25295e-42
3.25654e-05, 3.40215e-08, 7.43052e-42
3.2829e-05, 3.3212e-08, 7.61242e-42
3.30948e-05, 3.24218e-08, 7.79883e-42
3.33627e-05, 3.16504e-08, 7.98976e-42
3.36328e-05, 3.08975e-08, 8.18539e-42
3.39051e-05, 3.01625e-08, 8.38581e-42
3.41796e-05, 2.94451e-08, 8.59114e-42
3.44563e-05, 2.87447e-08, 8.80149e-42
3.47352e-05, 2.80611e-08, 9.01695e-42
3.50165e-05, 2.73938e-08, 9.23779e-42
3.52999e-05, 2.67424e-08, 9.46391e-42
3.55857e-05, 2.61066e-08, 9.69564e-42
3.58738e-05, 2.54859e-08, 9.93304e-42
3.61642e-05, 2.48801e-08, 1.01762e-41
3.6457e-05, 2.42887e-08, 1.04254e-41
3.67521e-05, 2.37114e-08, 1.06806e-41
3.70497e-05, 2.31478e-08, 1.09422e-41
3.73496e-05, 2.25978e-08, 1.12101e-41
3.7652e-05, 2.20608e-08, 1.14846e-41
3.79568e-05, 2.15366e-08, 1.17657e-41
3.82641e-05, 2.1025e-08, 1.20538e-41
3.85739e-05, 2.05255e-08, 1.2349e-41
3.88861e-05, 2.0038e-08, 1.26512e-41
3.9201e-05, 1.95621e-08, 1.29611e-41
3.95183e-05, 1.90975e-08, 1.32784e-41
3.98382e-05, 1.8644e-08, 1.36035e-41
4.01608e-05, 1.82014e-08, 1.39366e-41
4.04859e-05, 1.77693e-08, 1.42778e-41
4.08136e-05, 1.73475e-08, 1.46273e-41
4.11441e-05, 1.69357e-08, 1.49856e-41
4.14771e-05, 1.65338e-08, 1.53524e-41
4.18129e-05, 1.61414e-08, 1.57283e-41
4.21514e-05, 1.57584e-08, 1.61134e-41
4.24927e-05, 1.53846e-08, 1.65079e-41
4.28367e-05, 1.50196e-08, 1.69121e-41
4.31835e-05, 1.46634e-08, 1.73262e-41
4.35331e-05, 1.43156e-08, 1.77504e-41
4.38855e-05, 1.39761e-08, 1.8185e-41
4.42408e-05, 1.36448e-08, 1.86303e-41
4.4599e-05, 1.33213e-08, 1.90865e-41
4.496e-05, 1.30055e-08, 1.95537e-41
4.5324e-05, 1.26973e-08, 2.00325e-41
4.56909e-05, 1.23964e-08, 2.05229e-41
4.60608e-05, 1.21026e-08, 2.10254e-41
4.64337e-05, 1.18159e-08, 2.15402e-41
4.68096e-05, 1.1536e-08, 2.20676e-41
4.71886e-05, 1.12628e-08, 2.2608e-41
4.75706e-05, 1.09961e-08, 2.31615e-41
4.79557e-05, 1.07357e-08, 2.37285e-41
4.8344e-05, 1.04816e-08, 2.43096e-41
4.87353e-05, 1.02335e-08, 2.49047e-41
4.91299e-05, 9.99126e-09, 2.55145e-41
4.95276e-05, 9.75483e-09, 2.61392e-41
4.99286e-05, 9.52404e-09, 2.67792e-41
5.03328e-05, 9.29874e-09, 2.74349e-41
5.07403e-05, 9.07881e-09, 2.81067e-41
5.1151e-05, 8.86412e-09, 2.87947e-41
5.15651e-05, 8.65454e-09, 2.94997e-41
5.19826e-05, 8.44995e-09, 3.02221e-41
5.24034e-05, 8.25023e-09, 3.0962e-41
5.28277e-05, 8.05527e-09, 3.17201e-41
5.32553e-05, 7.86495e-09, 3.24966e-41
5.36865e-05, 7.67916e-09, 3.32924e-41
5.41211e-05, 7.49779e-09, 3.41075e-41
5.45593e-05, 7.32074e-09, 3.49427e-41
5.50009e-05, 7.14791e-09, 3.57981e-41
5.54462e-05, 6.97918e-09, 3.66746e-41
5.58951e-05, 6.81448e-09, 3.75726e-41
5.63476e-05, 6.65369e-09, 3.84925e-41
5.68038e-05, 6.49673e-09, 3.9435e-41
5.72636e-05, 6.3435e-09, 4.04004e-41
5.77272e-05, 6.19392e-09, 4.13896e-41
5.81946e-05, 6.04789e-09, 4.24032e-41
5.86657e-05, 5.90535e-09, 4.34413e-41
5.91406e-05, 5.76619e-09, 4.45048e-41
5.96194e-05, 5.63034e-09, 4.55945e-41
6.01021e-05, 5.49772e-09, 4.6711e-41
6.05886e-05, 5.36826e-09, 4.78545e-41
6.10791e-05, 5.24187e-09, 4.90262e-41
6.15736e-05, 5.11849e-09, 5.02266e-41
6.20721e-05, 4.99805e-09, 5.14564e-41
6.25746e-05, 4.88046e-09, 5.27162e-41
6.30812e-05, 4.76568e-09, 5.4007e-41
6.35919e-05, 4.65362e-09, 5.53293e-41
6.41067e-05, 4.54422e-09, 5.6684e-41
6.46257e-05, 4.43742e-09, 5.80719e-41
6.51489e-05, 4.33317e-09, 5.94937e-41
6.56763e-05, 4.23139e-09, 6.09503e-41
6.6208e-05, 4.13202e-09, 6.24427e-41
6.6744e-05, 4.03502e-09, 6.39715e-41
6.72843e-05, 3.94032e-09, 6.55377e-41
6.7829e-05, 3.84787e-09, 6.71423e-41
6.83782e-05, 3.75762e-09, 6.87865e-41
6.89317e-05, 3.66951e-09, 7.04704e-41
6.94898e-05, 3.58349e-09, 7.2196e-41
7.00524e-05, 3.49952e-09, 7.39638e-41
7.06195e-05, 3.41753e-09, 7.57747e-41
7.11912e-05, 3.3375e-09, 7.76299e-41
7.17675e-05, 3.25936e-09, 7.95305e-41
7.23485e-05, 3.18308e-09, 8.14777e-41
7.29342e-05, 3.10861e-09, 8.34726e-41
7.35247e-05, 3.0359e-09, 8.55165e-41
7.41199e-05, 2.96492e-09, 8.76102e-41
7.472e-05, 2.89563e-09, 8.97554e-41
7.53249e-05, 2.82797e-09, 9.1953e-41
7.59347e-05, 2.76192e-09, 9.42043e-41
7.65494e-05, 2.69744e-09, 9.65107e-41
7.71692e-05, 2.63449e-09, 9.8874e-41
7.77939e-05, 2.57303e-09, 1.01295e-40
7.84237e-05, 2.51302e-09, 1.03775e-40
7.90586e-05, 2.45444e-09, 1.06316e-40
7.96986e-05, 2.39725e-09, 1.08919e-40
8.03438e-05, 2.34141e-09, 1.11585e-40
8.09943e-05, 2.28689e-09, 1.14318e-40
