f, omegaSens, omegaSW
1e-06, 0.00116723, 4.35981e-39
1.0081e-06, 0.00113933, 4.46661e-39
1.01626e-06, 0.0011121, 4.57595e-39
1.02448e-06, 0.00108552, 4.68789e-39
1.03278e-06, 0.00105958, 4.80276e-39
1.04114e-06, 0.00103426, 4.92033e-39
1.04957e-06, 0.00100954, 5.04082e-39
1.05806e-06, 0.000985415, 5.16414e-39
1.06663e-06, 0.000961864, 5.29064e-39
1.07527e-06, 0.000938877, 5.42025e-39
1.08397e-06, 0.000916439, 5.55289e-39
1.09275e-06, 0.000894537, 5.68892e-39
1.10159e-06, 0.000873158, 5.8281e-39
1.11051e-06, 0.000852291, 5.97083e-39
1.1195e-06, 0.000831922, 6.11701e-39
1.12856e-06, 0.00081204, 6.26673e-39
1.1377e-06, 0.000792633, 6.42023e-39
1.14691e-06, 0.00077369, 6.57741e-39
1.1562e-06, 0.0007552, 6.73854e-39
1.16556e-06, 0.000737151, 6.90353e-39
1.17499e-06, 0.000719534, 7.07245e-39
1.1845e-06, 0.000702338, 7.24557e-39
1.19409e-06, 0.000685553, 7.42298e-39
1.20376e-06, 0.000669169, 7.60478e-39
1.21351e-06, 0.000653177, 7.79107e-39
1.22333e-06, 0.000637566, 7.98175e-39
1.23323e-06, 0.000622329, 8.1771e-39
1.24322e-06, 0.000607456, 8.37743e-39
1.25328e-06, 0.000592939, 8.58245e-39
1.26343e-06, 0.000578768, 8.79267e-39
1.27366e-06, 0.000564936, 9.00798e-39
1.28397e-06, 0.000551435, 9.22851e-39
1.29436e-06, 0.000538256, 9.45436e-39
1.30484e-06, 0.000525393, 9.68588e-39
1.31541e-06, 0.000512836, 9.92317e-39
1.32605e-06, 0.00050058, 1.01659e-38
1.33679e-06, 0.000488617, 1.04149e-38
1.34761e-06, 0.00047694, 1.06699e-38
1.35852e-06, 0.000465541, 1.09311e-38
1.36952e-06, 0.000454415, 1.11988e-38
1.38061e-06, 0.000443555, 1.14731e-38
1.39178e-06, 0.000432955, 1.17538e-38
1.40305e-06, 0.000422608, 1.20417e-38
1.41441e-06, 0.000412508, 1.23365e-38
1.42586e-06, 0.000402649, 1.26386e-38
1.4374e-06, 0.000393027, 1.29479e-38
1.44904e-06, 0.000383634, 1.3265e-38
1.46077e-06, 0.000374465, 1.35898e-38
1.4726e-06, 0.000365516, 1.39226e-38
1.48452e-06, 0.000356781, 1.42635e-38
1.49654e-06, 0.000348254, 1.46128e-38
1.50865e-06, 0.000339931, 1.49704e-38
1.52087e-06, 0.000331807, 1.53371e-38
1.53318e-06, 0.000323877, 1.57125e-38
1.54559e-06, 0.000316137, 1.60972e-38
1.5581e-06, 0.000308582, 1.64912e-38
1.57072e-06, 0.000301207, 1.68952e-38
1.58343e-06, 0.000294009, 1.73087e-38
1.59625e-06, 0.000286982, 1.77325e-38
1.60918e-06, 0.000280124, 1.81669e-38
1.6222e-06, 0.000273429, 1.86115e-38
1.63534e-06, 0.000266894, 1.90674e-38
1.64857e-06, 0.000260516, 1.95339e-38
1.66192e-06, 0.00025429, 2.00123e-38
1.67538e-06, 0.000248213, 2.05025e-38
1.68894e-06, 0.000242281, 2.10044e-38
1.70261e-06, 0.000236491, 2.15185e-38
1.7164e-06, 0.000230839, 2.20456e-38
1.73029e-06, 0.000225322, 2.25852e-38
1.7443e-06, 0.000219937, 2.31383e-38
1.75842e-06, 0.000214681, 2.37047e-38
1.77266e-06, 0.00020955, 2.42853e-38
1.78701e-06, 0.000204542, 2.48799e-38
1.80147e-06, 0.000199654, 2.54887e-38
1.81606e-06, 0.000194883, 2.61131e-38
1.83076e-06, 0.000190225, 2.67523e-38
1.84558e-06, 0.000185679, 2.74073e-38
1.86052e-06, 0.000181242, 2.80783e-38
1.87558e-06, 0.00017691, 2.87656e-38
1.89077e-06, 0.000172682, 2.94702e-38
1.90608e-06, 0.000168555, 3.01919e-38
1.92151e-06, 0.000164527, 3.09311e-38
1.93706e-06, 0.000160595, 3.16881e-38
1.95274e-06, 0.000156757, 3.24639e-38
1.96855e-06, 0.000153011, 3.32588e-38
1.98449e-06, 0.000149354, 3.40733e-38
2.00056e-06, 0.000145785, 3.49077e-38
2.01675e-06, 0.000142301, 3.57621e-38
2.03308e-06, 0.0001389, 3.66379e-38
2.04954e-06, 0.00013558, 3.7535e-38
2.06613e-06, 0.00013234, 3.84539e-38
2.08286e-06, 0.000129177, 3.93956e-38
2.09972e-06, 0.00012609, 4.036e-38
2.11672e-06, 0.000123077, 4.13483e-38
2.13385e-06, 0.000120135, 4.23603e-38
2.15113e-06, 0.000117264, 4.33977e-38
2.16854e-06, 0.000114462, 4.446e-38
2.1861e-06, 0.000111727, 4.55488e-38
2.2038e-06, 0.000109056, 4.66642e-38
2.22164e-06, 0.00010645, 4.78066e-38
2.23962e-06, 0.000103906, 4.89768e-38
2.25776e-06, 0.000101423, 5.01765e-38
2.27603e-06, 9.89991e-05, 5.14045e-38
2.29446e-06, 9.66331e-05, 5.26634e-38
2.31303e-06, 9.43237e-05, 5.39524e-38
2.33176e-06, 9.20695e-05, 5.52737e-38
2.35064e-06, 8.98692e-05, 5.66272e-38
2.36967e-06, 8.77215e-05, 5.80137e-38
2.38885e-06, 8.56251e-05, 5.94338e-38
2.40819e-06, 8.35788e-05, 6.08891e-38
2.42769e-06, 8.15814e-05, 6.23802e-38
2.44734e-06, 7.96317e-05, 6.39072e-38
2.46715e-06, 7.77286e-05, 6.54717e-38
2.48713e-06, 7.5871e-05, 6.70753e-38
2.50726e-06, 7.40578e-05, 6.87172e-38
2.52756e-06, 7.2288e-05, 7.03998e-38
2.54802e-06, 7.05604e-05, 7.21233e-38
2.56865e-06, 6.88741e-05, 7.38894e-38
2.58944e-06, 6.72281e-05, 7.5698e-38
2.61041e-06, 6.56215e-05, 7.7552e-38
2.63154e-06, 6.40533e-05, 7.94506e-38
2.65284e-06, 6.25225e-05, 8.13955e-38
2.67432e-06, 6.10283e-05, 8.33887e-38
2.69597e-06, 5.95698e-05, 8.54304e-38
2.7178e-06, 5.81462e-05, 8.75225e-38
2.7398e-06, 5.67566e-05, 8.96651e-38
2.76198e-06, 5.54002e-05, 9.18605e-38
2.78434e-06, 5.40763e-05, 9.41096e-38
2.80688e-06, 5.27839e-05, 9.64137e-38
2.82961e-06, 5.15225e-05, 9.8775e-38
2.85251e-06, 5.02912e-05, 1.01193e-37
2.87561e-06, 4.90893e-05, 1.03671e-37
2.89889e-06, 4.79162e-05, 1.06209e-37
2.92235e-06, 4.67711e-05, 1.08809e-37
2.94601e-06, 4.56533e-05, 1.11473e-37
2.96986e-06, 4.45623e-05, 1.14202e-37
2.99391e-06, 4.34973e-05, 1.16999e-37
3.01814e-06, 4.24578e-05, 1.19863e-37
3.04258e-06, 4.14432e-05, 1.22799e-37
3.06721e-06, 4.04528e-05, 1.25805e-37
3.09204e-06, 3.9486e-05, 1.28885e-37
3.11707e-06, 3.85424e-05, 1.3204e-37
3.14231e-06, 3.76213e-05, 1.35274e-37
3.16775e-06, 3.67222e-05, 1.38586e-37
3.19339e-06, 3.58446e-05, 1.41979e-37
3.21924e-06, 3.4988e-05, 1.45454e-37
3.24531e-06, 3.41519e-05, 1.49017e-37
3.27158e-06, 3.33357e-05, 1.52665e-37
3.29806e-06, 3.25391e-05, 1.56402e-37
3.32476e-06, 3.17614e-05, 1.60232e-37
3.35168e-06, 3.10024e-05, 1.64155e-37
3.37881e-06, 3.02615e-05, 1.68174e-37
3.40617e-06, 2.95383e-05, 1.72292e-37
3.43374e-06, 2.88324e-05, 1.7651e-37
3.46154e-06, 2.81434e-05, 1.80832e-37
3.48957e-06, 2.74708e-05, 1.8526e-37
3.51782e-06, 2.68143e-05, 1.89796e-37
3.5463e-06, 2.61735e-05, 1.94444e-37
3.575e-06, 2.5548e-05, 1.99203e-37
3.60395e-06, 2.49375e-05, 2.04081e-37
3.63312e-06, 2.43415e-05, 2.09077e-37
3.66254e-06, 2.37598e-05, 2.14197e-37
3.69219e-06, 2.3192e-05, 2.19442e-37
3.72208e-06, 2.26378e-05, 2.24814e-37
3.75221e-06, 2.20968e-05, 2.30318e-37
3.78259e-06, 2.15687e-05, 2.35958e-37
3.81321e-06, 2.10533e-05, 2.41735e-37
3.84408e-06, 2.05502e-05, 2.47653e-37
3.8752e-06, 2.00591e-05, 2.53717e-37
3.90657e-06, 1.95797e-05, 2.59929e-37
3.9382e-06, 1.91118e-05, 2.66293e-37
3.97008e-06, 1.86551e-05, 2.72813e-37
4.00222e-06, 1.82093e-05, 2.79492e-37
4.03462e-06, 1.77741e-05, 2.86335e-37
4.06729e-06, 1.73494e-05, 2.93348e-37
4.10021e-06, 1.69348e-05, 3.00528e-37
4.13341e-06, 1.65301e-05, 3.07888e-37
4.16687e-06, 1.6135e-05, 3.15426e-37
4.2006e-06, 1.57495e-05, 3.23148e-37
4.23461e-06, 1.53731e-05, 3.3106e-37
4.26889e-06, 1.50057e-05, 3.39166e-37
4.30345e-06, 1.46471e-05, 3.4747e-37
4.33829e-06, 1.42971e-05, 3.55978e-37
4.37341e-06, 1.39554e-05, 3.64693e-37
4.40882e-06, 1.36219e-05, 3.73624e-37
4.44451e-06, 1.32964e-05, 3.82771e-37
4.48049e-06, 1.29787e-05, 3.92142e-37
4.51676e-06, 1.26685e-05, 4.01743e-37
4.55333e-06, 1.23658e-05, 4.1158e-37
4.59019e-06, 1.20703e-05, 4.21657e-37
4.62735e-06, 1.17818e-05, 4.3198e-37
4.66481e-06, 1.15003e-05, 4.42557e-37
4.70258e-06, 1.12255e-05, 4.53394e-37
4.74065e-06, 1.09572e-05, 4.64495e-37
4.77903e-06, 1.06954e-05, 4.75868e-37
4.81772e-06, 1.04398e-05, 4.87519e-37
4.85672e-06, 1.01903e-05, 4.99455e-37
4.89604e-06, 9.94679e-06, 5.11684e-37
4.93568e-06, 9.7091e-06, 5.24213e-37
4.97563e-06, 9.47708e-06, 5.37046e-37
5.01592e-06, 9.25061e-06, 5.50198e-37
5.05652e-06, 9.02956e-06, 5.63667e-37
5.09746e-06, 8.81378e-06, 5.77469e-37
5.13873e-06, 8.60316e-06, 5.91609e-37
5.18033e-06, 8.39758e-06, 6.06093e-37
5.22227e-06, 8.19691e-06, 6.20933e-37
5.26454e-06, 8.00103e-06, 6.36134e-37
5.30716e-06, 7.80984e-06, 6.51709e-37
5.35013e-06, 7.62321e-06, 6.67667e-37
5.39344e-06, 7.44104e-06, 6.84013e-37
5.4371e-06, 7.26323e-06, 7.0076e-37
5.48112e-06, 7.08967e-06, 7.17918e-37
5.52549e-06, 6.92025e-06, 7.35495e-37
5.57023e-06, 6.75489e-06, 7.53506e-37
5.61532e-06, 6.59347e-06, 7.71953e-37
5.66078e-06, 6.43592e-06, 7.90853e-37
5.70661e-06, 6.28213e-06, 8.10218e-37
5.75281e-06, 6.13201e-06, 8.30056e-37
5.79938e-06, 5.98548e-06, 8.50378e-37
5.84633e-06, 5.84245e-06, 8.71198e-37
5.89366e-06, 5.70284e-06, 8.92529e-37
5.94137e-06, 5.56657e-06, 9.1438e-37
5.98947e-06, 5.43355e-06, 9.36768e-37
6.03796e-06, 5.30372e-06, 9.59705e-37
6.08684e-06, 5.17698e-06, 9.83202e-37
6.13612e-06, 5.05328e-06, 1.00728e-36
6.1858e-06, 4.93253e-06, 1.03194e-36
6.23588e-06, 4.81466e-06, 1.05721e-36
6.28636e-06, 4.69962e-06, 1.08309e-36
6.33725e-06, 4.58732e-06, 1.10961e-36
6.38856e-06, 4.4777e-06, 1.13678e-36
6.44028e-06, 4.37071e-06, 1.16461e-36
6.49241e-06, 4.26627e-06, 1.19312e-36
6.54497e-06, 4.16433e-06, 1.22233e-36
6.59796e-06, 4.06482e-06, 1.25226e-36
6.65138e-06, 3.9677e-06, 1.28293e-36
6.70522e-06, 3.87289e-06, 1.31434e-36
6.75951e-06, 3.78035e-06, 1.34652e-36
6.81423e-06, 3.69002e-06, 1.37949e-36
6.86939e-06, 3.60185e-06, 1.41326e-36
6.92501e-06, 3.51578e-06, 1.44787e-36
6.98107e-06, 3.43178e-06, 1.48331e-36
7.03759e-06, 3.34978e-06, 1.51963e-36
7.09456e-06, 3.26974e-06, 1.55684e-36
7.152e-06, 3.19161e-06, 1.59496e-36
7.2099e-06, 3.11535e-06, 1.63401e-36
7.26826e-06, 3.04091e-06, 1.67401e-36
7.32711e-06, 2.96825e-06, 1.715e-36
7.38642e-06, 2.89733e-06, 1.75699e-36
7.44622e-06, 2.8281e-06, 1.80001e-36
7.5065e-06, 2.76053e-06, 1.84408e-36
7.56727e-06, 2.69457e-06, 1.88923e-36
7.62854e-06, 2.63019e-06, 1.93549e-36
7.69029e-06, 2.56735e-06, 1.98287e-36
7.75255e-06, 2.506e-06, 2.03143e-36
7.81531e-06, 2.44613e-06, 2.08116e-36
7.87858e-06, 2.38768e-06, 2.13212e-36
7.94237e-06, 2.33063e-06, 2.18433e-36
8.00667e-06, 2.27495e-06, 2.23781e-36
8.07149e-06, 2.22059e-06, 2.2926e-36
8.13683e-06, 2.16754e-06, 2.34873e-36
8.2027e-06, 2.11575e-06, 2.40623e-36
8.26911e-06, 2.0652e-06, 2.46515e-36
8.33605e-06, 2.01586e-06, 2.5255e-36
8.40354e-06, 1.96769e-06, 2.58734e-36
8.47157e-06, 1.92068e-06, 2.65069e-36
8.54015e-06, 1.87479e-06, 2.71559e-36
8.60929e-06, 1.83e-06, 2.78208e-36
8.67899e-06, 1.78628e-06, 2.8502e-36
8.74925e-06, 1.7436e-06, 2.91998e-36
8.82008e-06, 1.70195e-06, 2.99147e-36
8.89149e-06, 1.66128e-06, 3.06472e-36
8.96347e-06, 1.62159e-06, 3.13975e-36
9.03604e-06, 1.58285e-06, 3.21663e-36
9.10919e-06, 1.54504e-06, 3.29539e-36
9.18293e-06, 1.50812e-06, 3.37607e-36
9.25728e-06, 1.47209e-06, 3.45873e-36
9.33222e-06, 1.43693e-06, 3.54341e-36
9.40777e-06, 1.4026e-06, 3.63017e-36
9.48393e-06, 1.36909e-06, 3.71905e-36
9.56071e-06, 1.33638e-06, 3.81011e-36
9.63811e-06, 1.30445e-06, 3.9034e-36
9.71614e-06, 1.27329e-06, 3.99897e-36
9.7948e-06, 1.24287e-06, 4.09689e-36
9.87409e-06, 1.21318e-06, 4.19719e-36
9.95403e-06, 1.1842e-06, 4.29996e-36
1.00346e-05, 1.15591e-06, 4.40522e-36
1.01159e-05, 1.1283e-06, 4.51316e-36
1.01977e-05, 1.10134e-06, 4.62353e-36
1.02803e-05, 1.07503e-06, 4.73679e-36
1.03635e-05, 1.04935e-06, 4.85273e-36
1.04474e-05, 1.02428e-06, 4.97155e-36
1.0532e-05, 9.99816e-07, 5.0933e-36
1.06173e-05, 9.75932e-07, 5.21806e-36
1.07032e-05, 9.52619e-07, 5.34574e-36
1.07899e-05, 9.29863e-07, 5.4767e-36
1.08772e-05, 9.07651e-07, 5.61072e-36
1.09653e-05, 8.8597e-07, 5.74816e-36
1.10541e-05, 8.64807e-07, 5.88894e-36
1.11435e-05, 8.44149e-07, 6.03298e-36
1.12338e-05, 8.23985e-07, 6.18083e-36
1.13247e-05, 8.04303e-07, 6.33209e-36
1.14164e-05, 7.85091e-07, 6.48716e-36
1.15088e-05, 7.66339e-07, 6.64595e-36
1.1602e-05, 7.48034e-07, 6.80872e-36
1.16959e-05, 7.30167e-07, 6.97538e-36
1.17906e-05, 7.12726e-07, 7.14619e-36
1.1886e-05, 6.95703e-07, 7.32107e-36
1.19823e-05, 6.79086e-07, 7.50046e-36
1.20793e-05, 6.62866e-07, 7.68409e-36
1.21771e-05, 6.47034e-07, 7.87225e-36
1.22757e-05, 6.3158e-07, 8.06503e-36
1.2375e-05, 6.16495e-07, 8.26233e-36
1.24752e-05, 6.01771e-07, 8.46466e-36
1.25762e-05, 5.87398e-07, 8.67192e-36
1.2678e-05, 5.73369e-07, 8.88422e-36
1.27807e-05, 5.59675e-07, 9.10188e-36
1.28841e-05, 5.46309e-07, 9.32458e-36
1.29884e-05, 5.33261e-07, 9.55287e-36
1.30936e-05, 5.20526e-07, 9.78688e-36
1.31996e-05, 5.08095e-07, 1.00265e-35
1.33064e-05, 4.95961e-07, 1.02719e-35
1.34142e-05, 4.84116e-07, 1.05235e-35
1.35228e-05, 4.72555e-07, 1.07812e-35
1.36322e-05, 4.6127e-07, 1.1045e-35
1.37426e-05, 4.50255e-07, 1.13155e-35
1.38539e-05, 4.39502e-07, 1.15927e-35
1.3966e-05, 4.29007e-07, 1.18764e-35
1.40791e-05, 4.18762e-07, 1.21672e-35
1.41931e-05, 4.08763e-07, 1.24652e-35
1.4308e-05, 3.99002e-07, 1.27704e-35
1.44238e-05, 3.89474e-07, 1.3083e-35
1.45406e-05, 3.80174e-07, 1.34034e-35
1.46583e-05, 3.71096e-07, 1.37315e-35
1.47769e-05, 3.62235e-07, 1.40675e-35
1.48966e-05, 3.53586e-07, 1.44121e-35
1.50172e-05, 3.45144e-07, 1.4765e-35
1.51388e-05, 3.36903e-07, 1.51266e-35
1.52613e-05, 3.28859e-07, 1.54968e-35
1.53849e-05, 3.21007e-07, 1.58764e-35
1.55094e-05, 3.13343e-07, 1.62649e-35
1.5635e-05, 3.05861e-07, 1.66633e-35
1.57615e-05, 2.98559e-07, 1.7071e-35
1.58891e-05, 2.91431e-07, 1.7489e-35
1.60178e-05, 2.84474e-07, 1.79174e-35
1.61475e-05, 2.77682e-07, 1.83562e-35
1.62782e-05, 2.71053e-07, 1.88056e-35
1.641e-05, 2.64582e-07, 1.92661e-35
1.65428e-05, 2.58266e-07, 1.97376e-35
1.66767e-05, 2.52101e-07, 2.02208e-35
1.68117e-05, 2.46083e-07, 2.07158e-35
1.69478e-05, 2.40208e-07, 2.1223e-35
1.70851e-05, 2.34474e-07, 2.1743e-35
1.72234e-05, 2.28878e-07, 2.22753e-35
1.73628e-05, 2.23414e-07, 2.28206e-35
1.75034e-05, 2.18082e-07, 2.33795e-35
1.76451e-05, 2.12876e-07, 2.39519e-35
1.77879e-05, 2.07795e-07, 2.45381e-35
1.79319e-05, 2.02836e-07, 2.51389e-35
1.80771e-05, 1.97995e-07, 2.57545e-35
1.82234e-05, 1.93269e-07, 2.63849e-35
1.8371e-05, 1.88657e-07, 2.70312e-35
1.85197e-05, 1.84154e-07, 2.76929e-35
1.86696e-05, 1.79759e-07, 2.83708e-35
1.88208e-05, 1.75469e-07, 2.90657e-35
1.89731e-05, 1.71282e-07, 2.97771e-35
1.91267e-05, 1.67195e-07, 3.05061e-35
1.92816e-05, 1.63205e-07, 3.12533e-35
1.94377e-05, 1.5931e-07, 3.20186e-35
1.9595e-05, 1.55509e-07, 3.28022e-35
1.97537e-05, 1.51798e-07, 3.36057e-35
1.99136e-05, 1.48176e-07, 3.44284e-35
2.00748e-05, 1.44641e-07, 3.52712e-35
2.02373e-05, 1.4119e-07, 3.61347e-35
2.04012e-05, 1.37821e-07, 3.70198e-35
2.05663e-05, 1.34533e-07, 3.79259e-35
2.07328e-05, 1.31324e-07, 3.88545e-35
2.09007e-05, 1.28191e-07, 3.98061e-35
2.10699e-05, 1.25133e-07, 4.07807e-35
2.12404e-05, 1.22148e-07, 4.17787e-35
2.14124e-05, 1.19234e-07, 4.28019e-35
2.15857e-05, 1.1639e-07, 4.38496e-35
2.17605e-05, 1.13614e-07, 4.49235e-35
2.19367e-05, 1.10904e-07, 4.60236e-35
2.21143e-05, 1.08258e-07, 4.71505e-35
2.22933e-05, 1.05676e-07, 4.83048e-35
2.24738e-05, 1.03156e-07, 4.94876e-35
2.26557e-05, 1.00696e-07, 5.0699e-35
2.28391e-05, 9.82944e-08, 5.19403e-35
2.3024e-05, 9.59503e-08, 5.3212e-35
2.32104e-05, 9.36622e-08, 5.45149e-35
2.33983e-05, 9.14288e-08, 5.58496e-35
2.35877e-05, 8.92487e-08, 5.72168e-35
2.37787e-05, 8.71206e-08, 5.86181e-35
2.39712e-05, 8.50434e-08, 6.00532e-35
2.41653e-05, 8.30158e-08, 6.15239e-35
2.43609e-05, 8.10366e-08, 6.303e-35
2.45581e-05, 7.91046e-08, 6.45731e-35
2.47569e-05, 7.72188e-08, 6.6154e-35
2.49574e-05, 7.5378e-08, 6.77743e-35
2.51594e-05, 7.35812e-08, 6.94333e-35
2.53631e-05, 7.18273e-08, 7.11335e-35
2.55684e-05, 7.01153e-08, 7.28749e-35
2.57754e-05, 6.84441e-08, 7.46592e-35
2.59841e-05, 6.68128e-08, 7.64874e-35
2.61944e-05, 6.52205e-08, 7.83596e-35
2.64065e-05, 6.36662e-08, 8.02786e-35
2.66203e-05, 6.21491e-08, 8.22443e-35
2.68358e-05, 6.06681e-08, 8.42579e-35
2.7053e-05, 5.92225e-08, 8.63204e-35
2.72721e-05, 5.78114e-08, 8.84347e-35
2.74928e-05, 5.64341e-08, 9.05991e-35
2.77154e-05, 5.50895e-08, 9.28176e-35
2.79398e-05, 5.37771e-08, 9.50905e-35
2.8166e-05, 5.24961e-08, 9.74188e-35
2.8394e-05, 5.12456e-08, 9.98037e-35
2.86239e-05, 5.00249e-08, 1.02248e-34
2.88556e-05, 4.88334e-08, 1.04751e-34
2.90892e-05, 4.76704e-08, 1.07315e-34
2.93247e-05, 4.65351e-08, 1.09943e-34
2.95621e-05, 4.54269e-08, 1.12635e-34
2.98014e-05, 4.43451e-08, 1.15392e-34
3.00427e-05, 4.32892e-08, 1.18218e-34
3.02859e-05, 4.22585e-08, 1.21112e-34
3.05311e-05, 4.12524e-08, 1.24078e-34
3.07783e-05, 4.02703e-08, 1.27116e-34
3.10274e-05, 3.93116e-08, 1.30228e-34
3.12786e-05, 3.83759e-08, 1.33416e-34
3.15318e-05, 3.74624e-08, 1.36683e-34
3.17871e-05, 3.65708e-08, 1.4003e-34
3.20445e-05, 3.57004e-08, 1.43459e-34
3.23039e-05, 3.48508e-08, 1.46971e-34
3.25654e-05, 3.40215e-08, 1.50569e-34
3.2829e-05, 3.3212e-08, 1.54255e-34
3.30948e-05, 3.24218e-08, 1.58032e-34
3.33627e-05, 3.16504e-08, 1.61901e-34
3.36328e-05, 3.08975e-08, 1.65866e-34
3.39051e-05, 3.01625e-08, 1.69927e-34
3.41796e-05, 2.94451e-08, 1.74088e-34
3.44563e-05, 2.87447e-08, 1.7835e-34
3.47352e-05, 2.80611e-08, 1.82716e-34
3.50165e-05, 2.73938e-08, 1.87191e-34
3.52999e-05, 2.67424e-08, 1.91773e-34
3.55857e-05, 2.61066e-08, 1.96469e-34
3.58738e-05, 2.54859e-08, 2.01279e-34
3.61642e-05, 2.48801e-08, 2.06207e-34
3.6457e-05, 2.42887e-08, 2.11256e-34
3.67521e-05, 2.37114e-08, 2.16428e-34
3.70497e-05, 2.31478e-08, 2.21728e-34
3.73496e-05, 2.25978e-08, 2.27156e-34
3.7652e-05, 2.20608e-08, 2.32719e-34
3.79568e-05, 2.15366e-08, 2.38416e-34
3.82641e-05, 2.1025e-08, 2.44254e-34
3.85739e-05, 2.05255e-08, 2.50235e-34
3.88861e-05, 2.0038e-08, 2.5636e-34
3.9201e-05, 1.95621e-08, 2.62639e-34
3.95183e-05, 1.90975e-08, 2.69068e-34
3.98382e-05, 1.8644e-08, 2.75655e-34
4.01608e-05, 1.82014e-08, 2.82406e-34
4.04859e-05, 1.77693e-08, 2.8932e-34
4.08136e-05, 1.73475e-08, 2.96402e-34
4.11441e-05, 1.69357e-08, 3.03662e-34
4.14771e-05, 1.65338e-08, 3.11094e-34
4.18129e-05, 1.61414e-08, 3.18712e-34
4.21514e-05, 1.57584e-08, 3.26515e-34
4.24927e-05, 1.53846e-08, 3.34511e-34
4.28367e-05, 1.50196e-08, 3.42701e-34
4.31835e-05, 1.46634e-08, 3.51092e-34
4.35331e-05, 1.43156e-08, 3.59688e-34
4.38855e-05, 1.39761e-08, 3.68494e-34
4.42408e-05, 1.36448e-08, 3.77517e-34
4.4599e-05, 1.33213e-08, 3.86761e-34
4.496e-05, 1.30055e-08, 3.96229e-34
4.5324e-05, 1.26973e-08, 4.05931e-34
4.56909e-05, 1.23964e-08, 4.15869e-34
4.60608e-05, 1.21026e-08, 4.26051e-34
4.64337e-05, 1.18159e-08, 4.36483e-34
4.68096e-05, 1.1536e-08, 4.47169e-34
4.71886e-05, 1.12628e-08, 4.58119e-34
4.75706e-05, 1.09961e-08, 4.69335e-34
4.79557e-05, 1.07357e-08, 4.80826e-34
4.8344e-05, 1.04816e-08, 4.926e-34
4.87353e-05, 1.02335e-08, 5.04659e-34
4.91299e-05, 9.99126e-09, 5.17017e-34
4.95276e-05, 9.75483e-09, 5.29674e-34
4.99286e-05, 9.52404e-09, 5.42644e-34
5.03328e-05, 9.29874e-09, 5.5593e-34
5.07403e-05, 9.07881e-09, 5.69543e-34
5.1151e-05, 8.86412e-09, 5.83485e-34
5.15651e-05, 8.65454e-09, 5.97771e-34
5.19826e-05, 8.44995e-09, 6.12408e-34
5.24034e-05, 8.25023e-09, 6.27401e-34
5.28277e-05, 8.05527e-09, 6.42765e-34
5.32553e-05, 7.86495e-09, 6.585e-34
5.36865e-05, 7.67916e-09, 6.74625e-34
5.41211e-05, 7.49779e-09, 6.91141e-34
5.45593e-05, 7.32074e-09, 7.08065e-34
5.50009e-05, 7.14791e-09, 7.25398e-34
5.54462e-05, 6.97918e-09, 7.4316e-34
5.58951e-05, 6.81448e-09, 7.61357e-34
5.63476e-05, 6.65369e-09, 7.79998e-34
5.68038e-05, 6.49673e-09, 7.99096e-34
5.72636e-05, 6.3435e-09, 8.18659e-34
5.77272e-05, 6.19392e-09, 8.38704e-34
5.81946e-05, 6.04789e-09, 8.59241e-34
5.86657e-05, 5.90535e-09, 8.80278e-34
5.91406e-05, 5.76619e-09, 9.01829e-34
5.96194e-05, 5.63034e-09, 9.2391e-34
6.01021e-05, 5.49772e-09, 9.46533e-34
6.05886e-05, 5.36826e-09, 9.69705e-34
6.10791e-05, 5.24187e-09, 9.93448e-34
6.15736e-05, 5.11849e-09, 1.01777e-33
6.20721e-05, 4.99805e-09, 1.04269e-33
6.25746e-05, 4.88046e-09, 1.06822e-33
6.30812e-05, 4.76568e-09, 1.09438e-33
6.35919e-05, 4.65362e-09, 1.12117e-33
6.41067e-05, 4.54422e-09, 1.14862e-33
6.46257e-05, 4.43742e-09, 1.17675e-33
6.51489e-05, 4.33317e-09, 1.20556e-33
6.56763e-05, 4.23139e-09, 1.23507e-33
6.6208e-05, 4.13202e-09, 1.26531e-33
6.6744e-05, 4.03502e-09, 1.29629e-33
6.72843e-05, 3.94032e-09, 1.32803e-33
6.7829e-05, 3.84787e-09, 1.36055e-33
6.83782e-05, 3.75762e-09, 1.39386e-33
6.89317e-05, 3.66951e-09, 1.42799e-33
6.94898e-05, 3.58349e-09, 1.46295e-33
7.00524e-05, 3.49952e-09, 1.49877e-33
7.06195e-05, 3.41753e-09, 1.53547e-33
7.11912e-05, 3.3375e-09, 1.57306e-33
7.17675e-05, 3.25936e-09, 1.61157e-33
7.23485e-05, 3.18308e-09, 1.65103e-33
7.29342e-05, 3.10861e-09, 1.69146e-33
7.35247e-05, 3.0359e-09, 1.73287e-33
7.41199e-05, 2.96492e-09, 1.7753e-33
7.472e-05, 2.89563e-09, 1.81877e-33
7.53249e-05, 2.82797e-09, 1.8633e-33
7.59347e-05, 2.76192e-09, 1.90892e-33
7.65494e-05, 2.69744e-09, 1.95566e-33
7.71692e-05, 2.63449e-09, 2.00354e-33
7.77939e-05, 2.57303e-09, 2.0526e-33
7.84237e-05, 2.51302e-09, 2.10285e-33
7.90586e-05, 2.45444e-09, 2.15434e-33
7.96986e-05, 2.39725e-09, 2.20709e-33
8.03438e-05, 2.34141e-09, 2.26112e-33
8.09943e-05, 2.28689e-09, 2.31649e-33
