f, omegaSens, omegaSW
1e-06, 0.00116723, 1.74263e-32
1.0081e-06, 0.00113933, 1.78532e-32
1.01626e-06, 0.0011121, 1.82903e-32
1.02448e-06, 0.00108552, 1.87377e-32
1.03278e-06, 0.00105958, 1.91968e-32
1.04114e-06, 0.00103426, 1.96668e-32
1.04957e-06, 0.00100954, 2.01484e-32
1.05806e-06, 0.000985415, 2.06413e-32
1.06663e-06, 0.000961864, 2.11469e-32
1.07527e-06, 0.000938877, 2.1665e-32
1.08397e-06, 0.000916439, 2.21951e-32
1.09275e-06, 0.000894537, 2.27388e-32
1.10159e-06, 0.000873158, 2.32952e-32
1.11051e-06, 0.000852291, 2.38656e-32
1.1195e-06, 0.000831922, 2.445e-32
1.12856e-06, 0.00081204, 2.50484e-32
1.1377e-06, 0.000792633, 2.56619e-32
1.14691e-06, 0.00077369, 2.62902e-32
1.1562e-06, 0.0007552, 2.69342e-32
1.16556e-06, 0.000737151, 2.75937e-32
1.17499e-06, 0.000719534, 2.82689e-32
1.1845e-06, 0.000702338, 2.89608e-32
1.19409e-06, 0.000685553, 2.967e-32
1.20376e-06, 0.000669169, 3.03966e-32
1.21351e-06, 0.000653177, 3.11412e-32
1.22333e-06, 0.000637566, 3.19034e-32
1.23323e-06, 0.000622329, 3.26842e-32
1.24322e-06, 0.000607456, 3.3485e-32
1.25328e-06, 0.000592939, 3.43044e-32
1.26343e-06, 0.000578768, 3.51447e-32
1.27366e-06, 0.000564936, 3.60053e-32
1.28397e-06, 0.000551435, 3.68868e-32
1.29436e-06, 0.000538256, 3.77895e-32
1.30484e-06, 0.000525393, 3.87149e-32
1.31541e-06, 0.000512836, 3.96633e-32
1.32605e-06, 0.00050058, 4.06336e-32
1.33679e-06, 0.000488617, 4.16289e-32
1.34761e-06, 0.00047694, 4.2648e-32
1.35852e-06, 0.000465541, 4.36922e-32
1.36952e-06, 0.000454415, 4.47622e-32
1.38061e-06, 0.000443555, 4.58584e-32
1.39178e-06, 0.000432955, 4.69805e-32
1.40305e-06, 0.000422608, 4.8131e-32
1.41441e-06, 0.000412508, 4.93096e-32
1.42586e-06, 0.000402649, 5.05169e-32
1.4374e-06, 0.000393027, 5.17534e-32
1.44904e-06, 0.000383634, 5.30209e-32
1.46077e-06, 0.000374465, 5.43189e-32
1.4726e-06, 0.000365516, 5.56494e-32
1.48452e-06, 0.000356781, 5.70117e-32
1.49654e-06, 0.000348254, 5.84078e-32
1.50865e-06, 0.000339931, 5.98372e-32
1.52087e-06, 0.000331807, 6.13031e-32
1.53318e-06, 0.000323877, 6.28037e-32
1.54559e-06, 0.000316137, 6.43411e-32
1.5581e-06, 0.000308582, 6.59161e-32
1.57072e-06, 0.000301207, 6.75308e-32
1.58343e-06, 0.000294009, 6.91835e-32
1.59625e-06, 0.000286982, 7.08775e-32
1.60918e-06, 0.000280124, 7.26139e-32
1.6222e-06, 0.000273429, 7.43908e-32
1.63534e-06, 0.000266894, 7.62132e-32
1.64857e-06, 0.000260516, 7.80779e-32
1.66192e-06, 0.00025429, 7.99901e-32
1.67538e-06, 0.000248213, 8.19494e-32
1.68894e-06, 0.000242281, 8.39554e-32
1.70261e-06, 0.000236491, 8.60105e-32
1.7164e-06, 0.000230839, 8.81173e-32
1.73029e-06, 0.000225322, 9.0274e-32
1.7443e-06, 0.000219937, 9.24846e-32
1.75842e-06, 0.000214681, 9.47488e-32
1.77266e-06, 0.00020955, 9.70694e-32
1.78701e-06, 0.000204542, 9.94459e-32
1.80147e-06, 0.000199654, 1.0188e-31
1.81606e-06, 0.000194883, 1.04375e-31
1.83076e-06, 0.000190225, 1.0693e-31
1.84558e-06, 0.000185679, 1.09548e-31
1.86052e-06, 0.000181242, 1.1223e-31
1.87558e-06, 0.00017691, 1.14977e-31
1.89077e-06, 0.000172682, 1.17794e-31
1.90608e-06, 0.000168555, 1.20678e-31
1.92151e-06, 0.000164527, 1.23633e-31
1.93706e-06, 0.000160595, 1.26659e-31
1.95274e-06, 0.000156757, 1.29759e-31
1.96855e-06, 0.000153011, 1.32937e-31
1.98449e-06, 0.000149354, 1.36192e-31
2.00056e-06, 0.000145785, 1.39528e-31
2.01675e-06, 0.000142301, 1.42943e-31
2.03308e-06, 0.0001389, 1.46443e-31
2.04954e-06, 0.00013558, 1.50029e-31
2.06613e-06, 0.00013234, 1.53702e-31
2.08286e-06, 0.000129177, 1.57466e-31
2.09972e-06, 0.00012609, 1.61321e-31
2.11672e-06, 0.000123077, 1.65271e-31
2.13385e-06, 0.000120135, 1.69316e-31
2.15113e-06, 0.000117264, 1.73463e-31
2.16854e-06, 0.000114462, 1.77708e-31
2.1861e-06, 0.000111727, 1.82061e-31
2.2038e-06, 0.000109056, 1.86519e-31
2.22164e-06, 0.00010645, 1.91085e-31
2.23962e-06, 0.000103906, 1.95762e-31
2.25776e-06, 0.000101423, 2.00558e-31
2.27603e-06, 9.89991e-05, 2.05466e-31
2.29446e-06, 9.66331e-05, 2.10498e-31
2.31303e-06, 9.43237e-05, 2.1565e-31
2.33176e-06, 9.20695e-05, 2.20931e-31
2.35064e-06, 8.98692e-05, 2.26341e-31
2.36967e-06, 8.77215e-05, 2.31883e-31
2.38885e-06, 8.56251e-05, 2.3756e-31
2.40819e-06, 8.35788e-05, 2.43376e-31
2.42769e-06, 8.15814e-05, 2.49336e-31
2.44734e-06, 7.96317e-05, 2.5544e-31
2.46715e-06, 7.77286e-05, 2.61693e-31
2.48713e-06, 7.5871e-05, 2.68103e-31
2.50726e-06, 7.40578e-05, 2.74665e-31
2.52756e-06, 7.2288e-05, 2.81391e-31
2.54802e-06, 7.05604e-05, 2.8828e-31
2.56865e-06, 6.88741e-05, 2.95339e-31
2.58944e-06, 6.72281e-05, 3.02568e-31
2.61041e-06, 6.56215e-05, 3.09979e-31
2.63154e-06, 6.40533e-05, 3.17567e-31
2.65284e-06, 6.25225e-05, 3.25341e-31
2.67432e-06, 6.10283e-05, 3.33308e-31
2.69597e-06, 5.95698e-05, 3.41469e-31
2.7178e-06, 5.81462e-05, 3.49831e-31
2.7398e-06, 5.67566e-05, 3.58395e-31
2.76198e-06, 5.54002e-05, 3.6717e-31
2.78434e-06, 5.40763e-05, 3.7616e-31
2.80688e-06, 5.27839e-05, 3.8537e-31
2.82961e-06, 5.15225e-05, 3.94808e-31
2.85251e-06, 5.02912e-05, 4.04471e-31
2.87561e-06, 4.90893e-05, 4.14377e-31
2.89889e-06, 4.79162e-05, 4.24523e-31
2.92235e-06, 4.67711e-05, 4.34913e-31
2.94601e-06, 4.56533e-05, 4.45562e-31
2.96986e-06, 4.45623e-05, 4.56472e-31
2.99391e-06, 4.34973e-05, 4.67651e-31
3.01814e-06, 4.24578e-05, 4.79098e-31
3.04258e-06, 4.14432e-05, 4.90831e-31
3.06721e-06, 4.04528e-05, 5.02848e-31
3.09204e-06, 3.9486e-05, 5.15159e-31
3.11707e-06, 3.85424e-05, 5.27771e-31
3.14231e-06, 3.76213e-05, 5.40696e-31
3.16775e-06, 3.67222e-05, 5.53935e-31
3.19339e-06, 3.58446e-05, 5.67495e-31
3.21924e-06, 3.4988e-05, 5.81388e-31
3.24531e-06, 3.41519e-05, 5.95627e-31
3.27158e-06, 3.33357e-05, 6.10209e-31
3.29806e-06, 3.25391e-05, 6.25146e-31
3.32476e-06, 3.17614e-05, 6.40452e-31
3.35168e-06, 3.10024e-05, 6.56135e-31
3.37881e-06, 3.02615e-05, 6.72198e-31
3.40617e-06, 2.95383e-05, 6.8866e-31
3.43374e-06, 2.88324e-05, 7.05518e-31
3.46154e-06, 2.81434e-05, 7.22793e-31
3.48957e-06, 2.74708e-05, 7.40494e-31
3.51782e-06, 2.68143e-05, 7.58624e-31
3.5463e-06, 2.61735e-05, 7.77199e-31
3.575e-06, 2.5548e-05, 7.96222e-31
3.60395e-06, 2.49375e-05, 8.15722e-31
3.63312e-06, 2.43415e-05, 8.3569e-31
3.66254e-06, 2.37598e-05, 8.56156e-31
3.69219e-06, 2.3192e-05, 8.77118e-31
3.72208e-06, 2.26378e-05, 8.98593e-31
3.75221e-06, 2.20968e-05, 9.20592e-31
3.78259e-06, 2.15687e-05, 9.43134e-31
3.81321e-06, 2.10533e-05, 9.66224e-31
3.84408e-06, 2.05502e-05, 9.89881e-31
3.8752e-06, 2.00591e-05, 1.01412e-30
3.90657e-06, 1.95797e-05, 1.03895e-30
3.9382e-06, 1.91118e-05, 1.06439e-30
3.97008e-06, 1.86551e-05, 1.09044e-30
4.00222e-06, 1.82093e-05, 1.11714e-30
4.03462e-06, 1.77741e-05, 1.14449e-30
4.06729e-06, 1.73494e-05, 1.17252e-30
4.10021e-06, 1.69348e-05, 1.20122e-30
4.13341e-06, 1.65301e-05, 1.23064e-30
4.16687e-06, 1.6135e-05, 1.26077e-30
4.2006e-06, 1.57495e-05, 1.29163e-30
4.23461e-06, 1.53731e-05, 1.32326e-30
4.26889e-06, 1.50057e-05, 1.35566e-30
4.30345e-06, 1.46471e-05, 1.38885e-30
4.33829e-06, 1.42971e-05, 1.42286e-30
4.37341e-06, 1.39554e-05, 1.45769e-30
4.40882e-06, 1.36219e-05, 1.49339e-30
4.44451e-06, 1.32964e-05, 1.52995e-30
4.48049e-06, 1.29787e-05, 1.56741e-30
4.51676e-06, 1.26685e-05, 1.60578e-30
4.55333e-06, 1.23658e-05, 1.6451e-30
4.59019e-06, 1.20703e-05, 1.68538e-30
4.62735e-06, 1.17818e-05, 1.72664e-30
4.66481e-06, 1.15003e-05, 1.76892e-30
4.70258e-06, 1.12255e-05, 1.81223e-30
4.74065e-06, 1.09572e-05, 1.8566e-30
4.77903e-06, 1.06954e-05, 1.90206e-30
4.81772e-06, 1.04398e-05, 1.94863e-30
4.85672e-06, 1.01903e-05, 1.99634e-30
4.89604e-06, 9.94679e-06, 2.04522e-30
4.93568e-06, 9.7091e-06, 2.0953e-30
4.97563e-06, 9.47708e-06, 2.14659e-30
5.01592e-06, 9.25061e-06, 2.19916e-30
5.05652e-06, 9.02956e-06, 2.253e-30
5.09746e-06, 8.81378e-06, 2.30817e-30
5.13873e-06, 8.60316e-06, 2.36468e-30
5.18033e-06, 8.39758e-06, 2.42258e-30
5.22227e-06, 8.19691e-06, 2.4819e-30
5.26454e-06, 8.00103e-06, 2.54265e-30
5.30716e-06, 7.80984e-06, 2.60491e-30
5.35013e-06, 7.62321e-06, 2.66869e-30
5.39344e-06, 7.44104e-06, 2.73403e-30
5.4371e-06, 7.26323e-06, 2.80097e-30
5.48112e-06, 7.08967e-06, 2.86955e-30
5.52549e-06, 6.92025e-06, 2.9398e-30
5.57023e-06, 6.75489e-06, 3.01179e-30
5.61532e-06, 6.59347e-06, 3.08553e-30
5.66078e-06, 6.43592e-06, 3.16107e-30
5.70661e-06, 6.28213e-06, 3.23847e-30
5.75281e-06, 6.13201e-06, 3.31777e-30
5.79938e-06, 5.98548e-06, 3.39899e-30
5.84633e-06, 5.84245e-06, 3.48222e-30
5.89366e-06, 5.70284e-06, 3.56748e-30
5.94137e-06, 5.56657e-06, 3.65482e-30
5.98947e-06, 5.43355e-06, 3.7443e-30
6.03796e-06, 5.30372e-06, 3.83598e-30
6.08684e-06, 5.17698e-06, 3.9299e-30
6.13612e-06, 5.05328e-06, 4.02613e-30
6.1858e-06, 4.93253e-06, 4.12471e-30
6.23588e-06, 4.81466e-06, 4.2257e-30
6.28636e-06, 4.69962e-06, 4.32916e-30
6.33725e-06, 4.58732e-06, 4.43515e-30
6.38856e-06, 4.4777e-06, 4.54375e-30
6.44028e-06, 4.37071e-06, 4.655e-30
6.49241e-06, 4.26627e-06, 4.76896e-30
6.54497e-06, 4.16433e-06, 4.88572e-30
6.59796e-06, 4.06482e-06, 5.00535e-30
6.65138e-06, 3.9677e-06, 5.12792e-30
6.70522e-06, 3.87289e-06, 5.25345e-30
6.75951e-06, 3.78035e-06, 5.3821e-30
6.81423e-06, 3.69002e-06, 5.51386e-30
6.86939e-06, 3.60185e-06, 5.64885e-30
6.92501e-06, 3.51578e-06, 5.78718e-30
6.98107e-06, 3.43178e-06, 5.92887e-30
7.03759e-06, 3.34978e-06, 6.07404e-30
7.09456e-06, 3.26974e-06, 6.22275e-30
7.152e-06, 3.19161e-06, 6.37512e-30
7.2099e-06, 3.11535e-06, 6.53121e-30
7.26826e-06, 3.04091e-06, 6.69109e-30
7.32711e-06, 2.96825e-06, 6.85494e-30
7.38642e-06, 2.89733e-06, 7.02276e-30
7.44622e-06, 2.8281e-06, 7.19471e-30
7.5065e-06, 2.76053e-06, 7.37086e-30
7.56727e-06, 2.69457e-06, 7.55133e-30
7.62854e-06, 2.63019e-06, 7.73624e-30
7.69029e-06, 2.56735e-06, 7.92563e-30
7.75255e-06, 2.506e-06, 8.11969e-30
7.81531e-06, 2.44613e-06, 8.31849e-30
7.87858e-06, 2.38768e-06, 8.52216e-30
7.94237e-06, 2.33063e-06, 8.73084e-30
8.00667e-06, 2.27495e-06, 8.94461e-30
8.07149e-06, 2.22059e-06, 9.16362e-30
8.13683e-06, 2.16754e-06, 9.38797e-30
8.2027e-06, 2.11575e-06, 9.61781e-30
8.26911e-06, 2.0652e-06, 9.85331e-30
8.33605e-06, 2.01586e-06, 1.00945e-29
8.40354e-06, 1.96769e-06, 1.03417e-29
8.47157e-06, 1.92068e-06, 1.05949e-29
8.54015e-06, 1.87479e-06, 1.08543e-29
8.60929e-06, 1.83e-06, 1.11201e-29
8.67899e-06, 1.78628e-06, 1.13923e-29
8.74925e-06, 1.7436e-06, 1.16713e-29
8.82008e-06, 1.70195e-06, 1.1957e-29
8.89149e-06, 1.66128e-06, 1.22498e-29
8.96347e-06, 1.62159e-06, 1.25497e-29
9.03604e-06, 1.58285e-06, 1.2857e-29
9.10919e-06, 1.54504e-06, 1.31718e-29
9.18293e-06, 1.50812e-06, 1.34943e-29
9.25728e-06, 1.47209e-06, 1.38247e-29
9.33222e-06, 1.43693e-06, 1.41632e-29
9.40777e-06, 1.4026e-06, 1.45099e-29
9.48393e-06, 1.36909e-06, 1.48652e-29
9.56071e-06, 1.33638e-06, 1.52292e-29
9.63811e-06, 1.30445e-06, 1.5602e-29
9.71614e-06, 1.27329e-06, 1.59841e-29
9.7948e-06, 1.24287e-06, 1.63754e-29
9.87409e-06, 1.21318e-06, 1.67763e-29
9.95403e-06, 1.1842e-06, 1.71871e-29
1.00346e-05, 1.15591e-06, 1.76078e-29
1.01159e-05, 1.1283e-06, 1.80393e-29
1.01977e-05, 1.10134e-06, 1.84804e-29
1.02803e-05, 1.07503e-06, 1.89332e-29
1.03635e-05, 1.04935e-06, 1.93966e-29
1.04474e-05, 1.02428e-06, 1.98715e-29
1.0532e-05, 9.99816e-07, 2.03581e-29
1.06173e-05, 9.75932e-07, 2.08568e-29
1.07032e-05, 9.52619e-07, 2.13671e-29
1.07899e-05, 9.29863e-07, 2.18906e-29
1.08772e-05, 9.07651e-07, 2.24263e-29
1.09653e-05, 8.8597e-07, 2.29756e-29
1.10541e-05, 8.64807e-07, 2.35383e-29
1.11435e-05, 8.44149e-07, 2.41141e-29
1.12338e-05, 8.23985e-07, 2.4705e-29
1.13247e-05, 8.04303e-07, 2.53096e-29
1.14164e-05, 7.85091e-07, 2.59294e-29
1.15088e-05, 7.66339e-07, 2.65641e-29
1.1602e-05, 7.48034e-07, 2.72147e-29
1.16959e-05, 7.30167e-07, 2.78809e-29
1.17906e-05, 7.12726e-07, 2.85636e-29
1.1886e-05, 6.95703e-07, 2.92626e-29
1.19823e-05, 6.79086e-07, 2.99796e-29
1.20793e-05, 6.62866e-07, 3.07136e-29
1.21771e-05, 6.47034e-07, 3.14657e-29
1.22757e-05, 6.3158e-07, 3.22362e-29
1.2375e-05, 6.16495e-07, 3.30249e-29
1.24752e-05, 6.01771e-07, 3.38336e-29
1.25762e-05, 5.87398e-07, 3.4662e-29
1.2678e-05, 5.73369e-07, 3.55106e-29
1.27807e-05, 5.59675e-07, 3.63806e-29
1.28841e-05, 5.46309e-07, 3.72707e-29
1.29884e-05, 5.33261e-07, 3.81832e-29
1.30936e-05, 5.20526e-07, 3.91186e-29
1.31996e-05, 5.08095e-07, 4.00763e-29
1.33064e-05, 4.95961e-07, 4.1057e-29
1.34142e-05, 4.84116e-07, 4.2063e-29
1.35228e-05, 4.72555e-07, 4.30929e-29
1.36322e-05, 4.6127e-07, 4.41472e-29
1.37426e-05, 4.50255e-07, 4.52285e-29
1.38539e-05, 4.39502e-07, 4.63363e-29
1.3966e-05, 4.29007e-07, 4.74703e-29
1.40791e-05, 4.18762e-07, 4.86329e-29
1.41931e-05, 4.08763e-07, 4.98239e-29
1.4308e-05, 3.99002e-07, 5.10437e-29
1.44238e-05, 3.89474e-07, 5.22931e-29
1.45406e-05, 3.80174e-07, 5.35738e-29
1.46583e-05, 3.71096e-07, 5.48853e-29
1.47769e-05, 3.62235e-07, 5.62284e-29
1.48966e-05, 3.53586e-07, 5.76059e-29
1.50172e-05, 3.45144e-07, 5.90164e-29
1.51388e-05, 3.36903e-07, 6.04616e-29
1.52613e-05, 3.28859e-07, 6.19413e-29
1.53849e-05, 3.21007e-07, 6.34585e-29
1.55094e-05, 3.13343e-07, 6.50115e-29
1.5635e-05, 3.05861e-07, 6.66038e-29
1.57615e-05, 2.98559e-07, 6.82336e-29
1.58891e-05, 2.91431e-07, 6.99042e-29
1.60178e-05, 2.84474e-07, 7.16167e-29
1.61475e-05, 2.77682e-07, 7.33705e-29
1.62782e-05, 2.71053e-07, 7.51666e-29
1.641e-05, 2.64582e-07, 7.70072e-29
1.65428e-05, 2.58266e-07, 7.88919e-29
1.66767e-05, 2.52101e-07, 8.08232e-29
1.68117e-05, 2.46083e-07, 8.28019e-29
1.69478e-05, 2.40208e-07, 8.48292e-29
1.70851e-05, 2.34474e-07, 8.69077e-29
1.72234e-05, 2.28878e-07, 8.90353e-29
1.73628e-05, 2.23414e-07, 9.12147e-29
1.75034e-05, 2.18082e-07, 9.34486e-29
1.76451e-05, 2.12876e-07, 9.57366e-29
1.77879e-05, 2.07795e-07, 9.80798e-29
1.79319e-05, 2.02836e-07, 1.00481e-28
1.80771e-05, 1.97995e-07, 1.02942e-28
1.82234e-05, 1.93269e-07, 1.05461e-28
1.8371e-05, 1.88657e-07, 1.08045e-28
1.85197e-05, 1.84154e-07, 1.1069e-28
1.86696e-05, 1.79759e-07, 1.13399e-28
1.88208e-05, 1.75469e-07, 1.16177e-28
1.89731e-05, 1.71282e-07, 1.1902e-28
1.91267e-05, 1.67195e-07, 1.21934e-28
1.92816e-05, 1.63205e-07, 1.24921e-28
1.94377e-05, 1.5931e-07, 1.27979e-28
1.9595e-05, 1.55509e-07, 1.31112e-28
1.97537e-05, 1.51798e-07, 1.34323e-28
1.99136e-05, 1.48176e-07, 1.37611e-28
2.00748e-05, 1.44641e-07, 1.4098e-28
2.02373e-05, 1.4119e-07, 1.44432e-28
2.04012e-05, 1.37821e-07, 1.4797e-28
2.05663e-05, 1.34533e-07, 1.51591e-28
2.07328e-05, 1.31324e-07, 1.55303e-28
2.09007e-05, 1.28191e-07, 1.59106e-28
2.10699e-05, 1.25133e-07, 1.63002e-28
2.12404e-05, 1.22148e-07, 1.66991e-28
2.14124e-05, 1.19234e-07, 1.71081e-28
2.15857e-05, 1.1639e-07, 1.75268e-28
2.17605e-05, 1.13614e-07, 1.79561e-28
2.19367e-05, 1.10904e-07, 1.83958e-28
2.21143e-05, 1.08258e-07, 1.88462e-28
2.22933e-05, 1.05676e-07, 1.93076e-28
2.24738e-05, 1.03156e-07, 1.97804e-28
2.26557e-05, 1.00696e-07, 2.02646e-28
2.28391e-05, 9.82944e-08, 2.07607e-28
2.3024e-05, 9.59503e-08, 2.1269e-28
2.32104e-05, 9.36622e-08, 2.17898e-28
2.33983e-05, 9.14288e-08, 2.23233e-28
2.35877e-05, 8.92487e-08, 2.28698e-28
2.37787e-05, 8.71206e-08, 2.34298e-28
2.39712e-05, 8.50434e-08, 2.40035e-28
2.41653e-05, 8.30158e-08, 2.45913e-28
2.43609e-05, 8.10366e-08, 2.51933e-28
2.45581e-05, 7.91046e-08, 2.58101e-28
2.47569e-05, 7.72188e-08, 2.6442e-28
2.49574e-05, 7.5378e-08, 2.70896e-28
2.51594e-05, 7.35812e-08, 2.77527e-28
2.53631e-05, 7.18273e-08, 2.84323e-28
2.55684e-05, 7.01153e-08, 2.91283e-28
2.57754e-05, 6.84441e-08, 2.98415e-28
2.59841e-05, 6.68128e-08, 3.05723e-28
2.61944e-05, 6.52205e-08, 3.13206e-28
2.64065e-05, 6.36662e-08, 3.20876e-28
2.66203e-05, 6.21491e-08, 3.28733e-28
2.68358e-05, 6.06681e-08, 3.36782e-28
2.7053e-05, 5.92225e-08, 3.45025e-28
2.72721e-05, 5.78114e-08, 3.53477e-28
2.74928e-05, 5.64341e-08, 3.62128e-28
2.77154e-05, 5.50895e-08, 3.70995e-28
2.79398e-05, 5.37771e-08, 3.8008e-28
2.8166e-05, 5.24961e-08, 3.89386e-28
2.8394e-05, 5.12456e-08, 3.98919e-28
2.86239e-05, 5.00249e-08, 4.08687e-28
2.88556e-05, 4.88334e-08, 4.18692e-28
2.90892e-05, 4.76704e-08, 4.28943e-28
2.93247e-05, 4.65351e-08, 4.39446e-28
2.95621e-05, 4.54269e-08, 4.50205e-28
2.98014e-05, 4.43451e-08, 4.61227e-28
3.00427e-05, 4.32892e-08, 4.72521e-28
3.02859e-05, 4.22585e-08, 4.8409e-28
3.05311e-05, 4.12524e-08, 4.95943e-28
3.07783e-05, 4.02703e-08, 5.08087e-28
3.10274e-05, 3.93116e-08, 5.20524e-28
3.12786e-05, 3.83759e-08, 5.33269e-28
3.15318e-05, 3.74624e-08, 5.46325e-28
3.17871e-05, 3.65708e-08, 5.59703e-28
3.20445e-05, 3.57004e-08, 5.7341e-28
3.23039e-05, 3.48508e-08, 5.87448e-28
3.25654e-05, 3.40215e-08, 6.0183e-28
3.2829e-05, 3.3212e-08, 6.16563e-28
3.30948e-05, 3.24218e-08, 6.3166e-28
3.33627e-05, 3.16504e-08, 6.47125e-28
3.36328e-05, 3.08975e-08, 6.62969e-28
3.39051e-05, 3.01625e-08, 6.79203e-28
3.41796e-05, 2.94451e-08, 6.95833e-28
3.44563e-05, 2.87447e-08, 7.1287e-28
3.47352e-05, 2.80611e-08, 7.30321e-28
3.50165e-05, 2.73938e-08, 7.48208e-28
3.52999e-05, 2.67424e-08, 7.66522e-28
3.55857e-05, 2.61066e-08, 7.85291e-28
3.58738e-05, 2.54859e-08, 8.04519e-28
3.61642e-05, 2.48801e-08, 8.24215e-28
3.6457e-05, 2.42887e-08, 8.44397e-28
3.67521e-05, 2.37114e-08, 8.65069e-28
3.70497e-05, 2.31478e-08, 8.86254e-28
3.73496e-05, 2.25978e-08, 9.0795e-28
3.7652e-05, 2.20608e-08, 9.30183e-28
3.79568e-05, 2.15366e-08, 9.52956e-28
3.82641e-05, 2.1025e-08, 9.76289e-28
3.85739e-05, 2.05255e-08, 1.00019e-27
3.88861e-05, 2.0038e-08, 1.02468e-27
3.9201e-05, 1.95621e-08, 1.04977e-27
3.95183e-05, 1.90975e-08, 1.07547e-27
3.98382e-05, 1.8644e-08, 1.1018e-27
4.01608e-05, 1.82014e-08, 1.12878e-27
4.04859e-05, 1.77693e-08, 1.15642e-27
4.08136e-05, 1.73475e-08, 1.18473e-27
4.11441e-05, 1.69357e-08, 1.21374e-27
4.14771e-05, 1.65338e-08, 1.24345e-27
4.18129e-05, 1.61414e-08, 1.2739e-27
4.21514e-05, 1.57584e-08, 1.30509e-27
4.24927e-05, 1.53846e-08, 1.33705e-27
4.28367e-05, 1.50196e-08, 1.36978e-27
4.31835e-05, 1.46634e-08, 1.40332e-27
4.35331e-05, 1.43156e-08, 1.43768e-27
4.38855e-05, 1.39761e-08, 1.47288e-27
4.42408e-05, 1.36448e-08, 1.50894e-27
4.4599e-05, 1.33213e-08, 1.54589e-27
4.496e-05, 1.30055e-08, 1.58373e-27
4.5324e-05, 1.26973e-08, 1.62251e-27
4.56909e-05, 1.23964e-08, 1.66223e-27
4.60608e-05, 1.21026e-08, 1.70293e-27
4.64337e-05, 1.18159e-08, 1.74463e-27
4.68096e-05, 1.1536e-08, 1.78734e-27
4.71886e-05, 1.12628e-08, 1.83111e-27
4.75706e-05, 1.09961e-08, 1.87594e-27
4.79557e-05, 1.07357e-08, 1.92187e-27
4.8344e-05, 1.04816e-08, 1.96893e-27
4.87353e-05, 1.02335e-08, 2.01713e-27
4.91299e-05, 9.99126e-09, 2.06652e-27
4.95276e-05, 9.75483e-09, 2.11712e-27
4.99286e-05, 9.52404e-09, 2.16896e-27
5.03328e-05, 9.29874e-09, 2.22206e-27
5.07403e-05, 9.07881e-09, 2.27647e-27
5.1151e-05, 8.86412e-09, 2.3322e-27
5.15651e-05, 8.65454e-09, 2.3893e-27
5.19826e-05, 8.44995e-09, 2.4478e-27
5.24034e-05, 8.25023e-09, 2.50773e-27
5.28277e-05, 8.05527e-09, 2.56914e-27
5.32553e-05, 7.86495e-09, 2.63203e-27
5.36865e-05, 7.67916e-09, 2.69648e-27
5.41211e-05, 7.49779e-09, 2.7625e-27
5.45593e-05, 7.32074e-09, 2.83014e-27
5.50009e-05, 7.14791e-09, 2.89942e-27
5.54462e-05, 6.97918e-09, 2.97042e-27
5.58951e-05, 6.81448e-09, 3.04315e-27
5.63476e-05, 6.65369e-09, 3.11766e-27
5.68038e-05, 6.49673e-09, 3.19399e-27
5.72636e-05, 6.3435e-09, 3.27218e-27
5.77272e-05, 6.19392e-09, 3.3523e-27
5.81946e-05, 6.04789e-09, 3.43439e-27
5.86657e-05, 5.90535e-09, 3.51847e-27
5.91406e-05, 5.76619e-09, 3.60461e-27
5.96194e-05, 5.63034e-09, 3.69287e-27
6.01021e-05, 5.49772e-09, 3.78329e-27
6.05886e-05, 5.36826e-09, 3.87591e-27
6.10791e-05, 5.24187e-09, 3.97081e-27
6.15736e-05, 5.11849e-09, 4.06803e-27
6.20721e-05, 4.99805e-09, 4.16764e-27
6.25746e-05, 4.88046e-09, 4.26968e-27
6.30812e-05, 4.76568e-09, 4.37422e-27
6.35919e-05, 4.65362e-09, 4.48132e-27
6.41067e-05, 4.54422e-09, 4.59104e-27
6.46257e-05, 4.43742e-09, 4.70345e-27
6.51489e-05, 4.33317e-09, 4.81861e-27
6.56763e-05, 4.23139e-09, 4.93658e-27
6.6208e-05, 4.13202e-09, 5.05745e-27
6.6744e-05, 4.03502e-09, 5.18128e-27
6.72843e-05, 3.94032e-09, 5.30813e-27
6.7829e-05, 3.84787e-09, 5.43809e-27
6.83782e-05, 3.75762e-09, 5.57125e-27
6.89317e-05, 3.66951e-09, 5.70764e-27
6.94898e-05, 3.58349e-09, 5.8474e-27
7.00524e-05, 3.49952e-09, 5.99058e-27
7.06195e-05, 3.41753e-09, 6.13724e-27
7.11912e-05, 3.3375e-09, 6.28751e-27
7.17675e-05, 3.25936e-09, 6.44144e-27
7.23485e-05, 3.18308e-09, 6.59915e-27
7.29342e-05, 3.10861e-09, 6.76072e-27
7.35247e-05, 3.0359e-09, 6.92626e-27
7.41199e-05, 2.96492e-09, 7.09583e-27
7.472e-05, 2.89563e-09, 7.26958e-27
7.53249e-05, 2.82797e-09, 7.44757e-27
7.59347e-05, 2.76192e-09, 7.62991e-27
7.65494e-05, 2.69744e-09, 7.81671e-27
7.71692e-05, 2.63449e-09, 8.00811e-27
7.77939e-05, 2.57303e-09, 8.20417e-27
7.84237e-05, 2.51302e-09, 8.40504e-27
7.90586e-05, 2.45444e-09, 8.61084e-27
7.96986e-05, 2.39725e-09, 8.82165e-27
8.03438e-05, 2.34141e-09, 9.03763e-27
8.09943e-05, 2.28689e-09, 9.25893e-27
