f, omegaSens, omegaSW
1e-06, 0.00116723, 2.65653e-43
1.0081e-06, 0.00113933, 2.7216e-43
1.01626e-06, 0.0011121, 2.78823e-43
1.02448e-06, 0.00108552, 2.85644e-43
1.03278e-06, 0.00105958, 2.92643e-43
1.04114e-06, 0.00103426, 2.99807e-43
1.04957e-06, 0.00100954, 3.07149e-43
1.05806e-06, 0.000985415, 3.14663e-43
1.06663e-06, 0.000961864, 3.22371e-43
1.07527e-06, 0.000938877, 3.30268e-43
1.08397e-06, 0.000916439, 3.3835e-43
1.09275e-06, 0.000894537, 3.46638e-43
1.10159e-06, 0.000873158, 3.55119e-43
1.11051e-06, 0.000852291, 3.63816e-43
1.1195e-06, 0.000831922, 3.72723e-43
1.12856e-06, 0.00081204, 3.81846e-43
1.1377e-06, 0.000792633, 3.91199e-43
1.14691e-06, 0.00077369, 4.00776e-43
1.1562e-06, 0.0007552, 4.10594e-43
1.16556e-06, 0.000737151, 4.20647e-43
1.17499e-06, 0.000719534, 4.3094e-43
1.1845e-06, 0.000702338, 4.41488e-43
1.19409e-06, 0.000685553, 4.52299e-43
1.20376e-06, 0.000669169, 4.63376e-43
1.21351e-06, 0.000653177, 4.74727e-43
1.22333e-06, 0.000637566, 4.86346e-43
1.23323e-06, 0.000622329, 4.98249e-43
1.24322e-06, 0.000607456, 5.10456e-43
1.25328e-06, 0.000592939, 5.22948e-43
1.26343e-06, 0.000578768, 5.35757e-43
1.27366e-06, 0.000564936, 5.48877e-43
1.28397e-06, 0.000551435, 5.62314e-43
1.29436e-06, 0.000538256, 5.76076e-43
1.30484e-06, 0.000525393, 5.90182e-43
1.31541e-06, 0.000512836, 6.04641e-43
1.32605e-06, 0.00050058, 6.19432e-43
1.33679e-06, 0.000488617, 6.34605e-43
1.34761e-06, 0.00047694, 6.5014e-43
1.35852e-06, 0.000465541, 6.66058e-43
1.36952e-06, 0.000454415, 6.82369e-43
1.38061e-06, 0.000443555, 6.99081e-43
1.39178e-06, 0.000432955, 7.16186e-43
1.40305e-06, 0.000422608, 7.33725e-43
1.41441e-06, 0.000412508, 7.51692e-43
1.42586e-06, 0.000402649, 7.70096e-43
1.4374e-06, 0.000393027, 7.88946e-43
1.44904e-06, 0.000383634, 8.08268e-43
1.46077e-06, 0.000374465, 8.28056e-43
1.4726e-06, 0.000365516, 8.48337e-43
1.48452e-06, 0.000356781, 8.69105e-43
1.49654e-06, 0.000348254, 8.90388e-43
1.50865e-06, 0.000339931, 9.12178e-43
1.52087e-06, 0.000331807, 9.34524e-43
1.53318e-06, 0.000323877, 9.574e-43
1.54559e-06, 0.000316137, 9.80837e-43
1.5581e-06, 0.000308582, 1.00485e-42
1.57072e-06, 0.000301207, 1.02946e-42
1.58343e-06, 0.000294009, 1.05466e-42
1.59625e-06, 0.000286982, 1.08048e-42
1.60918e-06, 0.000280124, 1.10695e-42
1.6222e-06, 0.000273429, 1.13404e-42
1.63534e-06, 0.000266894, 1.16182e-42
1.64857e-06, 0.000260516, 1.19024e-42
1.66192e-06, 0.00025429, 1.2194e-42
1.67538e-06, 0.000248213, 1.24926e-42
1.68894e-06, 0.000242281, 1.27984e-42
1.70261e-06, 0.000236491, 1.31117e-42
1.7164e-06, 0.000230839, 1.34329e-42
1.73029e-06, 0.000225322, 1.37617e-42
1.7443e-06, 0.000219937, 1.40987e-42
1.75842e-06, 0.000214681, 1.44438e-42
1.77266e-06, 0.00020955, 1.47976e-42
1.78701e-06, 0.000204542, 1.51599e-42
1.80147e-06, 0.000199654, 1.55308e-42
1.81606e-06, 0.000194883, 1.59113e-42
1.83076e-06, 0.000190225, 1.63008e-42
1.84558e-06, 0.000185679, 1.66999e-42
1.86052e-06, 0.000181242, 1.71087e-42
1.87558e-06, 0.00017691, 1.75275e-42
1.89077e-06, 0.000172682, 1.79569e-42
1.90608e-06, 0.000168555, 1.83966e-42
1.92151e-06, 0.000164527, 1.8847e-42
1.93706e-06, 0.000160595, 1.93083e-42
1.95274e-06, 0.000156757, 1.9781e-42
1.96855e-06, 0.000153011, 2.02653e-42
1.98449e-06, 0.000149354, 2.07616e-42
2.00056e-06, 0.000145785, 2.12701e-42
2.01675e-06, 0.000142301, 2.17907e-42
2.03308e-06, 0.0001389, 2.23243e-42
2.04954e-06, 0.00013558, 2.28709e-42
2.06613e-06, 0.00013234, 2.34308e-42
2.08286e-06, 0.000129177, 2.40046e-42
2.09972e-06, 0.00012609, 2.45922e-42
2.11672e-06, 0.000123077, 2.51944e-42
2.13385e-06, 0.000120135, 2.58111e-42
2.15113e-06, 0.000117264, 2.64432e-42
2.16854e-06, 0.000114462, 2.70905e-42
2.1861e-06, 0.000111727, 2.77539e-42
2.2038e-06, 0.000109056, 2.84335e-42
2.22164e-06, 0.00010645, 2.91296e-42
2.23962e-06, 0.000103906, 2.98426e-42
2.25776e-06, 0.000101423, 3.05737e-42
2.27603e-06, 9.89991e-05, 3.13219e-42
2.29446e-06, 9.66331e-05, 3.20889e-42
2.31303e-06, 9.43237e-05, 3.28744e-42
2.33176e-06, 9.20695e-05, 3.36795e-42
2.35064e-06, 8.98692e-05, 3.45042e-42
2.36967e-06, 8.77215e-05, 3.5349e-42
2.38885e-06, 8.56251e-05, 3.62143e-42
2.40819e-06, 8.35788e-05, 3.71011e-42
2.42769e-06, 8.15814e-05, 3.80096e-42
2.44734e-06, 7.96317e-05, 3.89401e-42
2.46715e-06, 7.77286e-05, 3.98934e-42
2.48713e-06, 7.5871e-05, 4.08705e-42
2.50726e-06, 7.40578e-05, 4.18709e-42
2.52756e-06, 7.2288e-05, 4.28962e-42
2.54802e-06, 7.05604e-05, 4.39463e-42
2.56865e-06, 6.88741e-05, 4.50224e-42
2.58944e-06, 6.72281e-05, 4.61245e-42
2.61041e-06, 6.56215e-05, 4.72542e-42
2.63154e-06, 6.40533e-05, 4.8411e-42
2.65284e-06, 6.25225e-05, 4.95961e-42
2.67432e-06, 6.10283e-05, 5.08106e-42
2.69597e-06, 5.95698e-05, 5.20546e-42
2.7178e-06, 5.81462e-05, 5.33294e-42
2.7398e-06, 5.67566e-05, 5.46349e-42
2.76198e-06, 5.54002e-05, 5.59726e-42
2.78434e-06, 5.40763e-05, 5.7343e-42
2.80688e-06, 5.27839e-05, 5.8747e-42
2.82961e-06, 5.15225e-05, 6.01857e-42
2.85251e-06, 5.02912e-05, 6.16589e-42
2.87561e-06, 4.90893e-05, 6.3169e-42
2.89889e-06, 4.79162e-05, 6.47156e-42
2.92235e-06, 4.67711e-05, 6.62996e-42
2.94601e-06, 4.56533e-05, 6.7923e-42
2.96986e-06, 4.45623e-05, 6.9586e-42
2.99391e-06, 4.34973e-05, 7.12902e-42
3.01814e-06, 4.24578e-05, 7.30352e-42
3.04258e-06, 4.14432e-05, 7.48238e-42
3.06721e-06, 4.04528e-05, 7.66557e-42
3.09204e-06, 3.9486e-05, 7.85325e-42
3.11707e-06, 3.85424e-05, 8.04551e-42
3.14231e-06, 3.76213e-05, 8.24254e-42
3.16775e-06, 3.67222e-05, 8.44436e-42
3.19339e-06, 3.58446e-05, 8.65107e-42
3.21924e-06, 3.4988e-05, 8.86286e-42
3.24531e-06, 3.41519e-05, 9.07993e-42
3.27158e-06, 3.33357e-05, 9.30222e-42
3.29806e-06, 3.25391e-05, 9.52992e-42
3.32476e-06, 3.17614e-05, 9.76326e-42
3.35168e-06, 3.10024e-05, 1.00023e-41
3.37881e-06, 3.02615e-05, 1.02472e-41
3.40617e-06, 2.95383e-05, 1.04981e-41
3.43374e-06, 2.88324e-05, 1.07551e-41
3.46154e-06, 2.81434e-05, 1.10185e-41
3.48957e-06, 2.74708e-05, 1.12883e-41
3.51782e-06, 2.68143e-05, 1.15647e-41
3.5463e-06, 2.61735e-05, 1.18479e-41
3.575e-06, 2.5548e-05, 1.21379e-41
3.60395e-06, 2.49375e-05, 1.24351e-41
3.63312e-06, 2.43415e-05, 1.27395e-41
3.66254e-06, 2.37598e-05, 1.30515e-41
3.69219e-06, 2.3192e-05, 1.33711e-41
3.72208e-06, 2.26378e-05, 1.36984e-41
3.75221e-06, 2.20968e-05, 1.40338e-41
3.78259e-06, 2.15687e-05, 1.43774e-41
3.81321e-06, 2.10533e-05, 1.47294e-41
3.84408e-06, 2.05502e-05, 1.50901e-41
3.8752e-06, 2.00591e-05, 1.54595e-41
3.90657e-06, 1.95797e-05, 1.5838e-41
3.9382e-06, 1.91118e-05, 1.62258e-41
3.97008e-06, 1.86551e-05, 1.66231e-41
4.00222e-06, 1.82093e-05, 1.70301e-41
4.03462e-06, 1.77741e-05, 1.7447e-41
4.06729e-06, 1.73494e-05, 1.78743e-41
4.10021e-06, 1.69348e-05, 1.83118e-41
4.13341e-06, 1.65301e-05, 1.87603e-41
4.16687e-06, 1.6135e-05, 1.92196e-41
4.2006e-06, 1.57495e-05, 1.96901e-41
4.23461e-06, 1.53731e-05, 2.01722e-41
4.26889e-06, 1.50057e-05, 2.06661e-41
4.30345e-06, 1.46471e-05, 2.11721e-41
4.33829e-06, 1.42971e-05, 2.16905e-41
4.37341e-06, 1.39554e-05, 2.22215e-41
4.40882e-06, 1.36219e-05, 2.27657e-41
4.44451e-06, 1.32964e-05, 2.3323e-41
4.48049e-06, 1.29787e-05, 2.38941e-41
4.51676e-06, 1.26685e-05, 2.4479e-41
4.55333e-06, 1.23658e-05, 2.50785e-41
4.59019e-06, 1.20703e-05, 2.56924e-41
4.62735e-06, 1.17818e-05, 2.63215e-41
4.66481e-06, 1.15003e-05, 2.69659e-41
4.70258e-06, 1.12255e-05, 2.76263e-41
4.74065e-06, 1.09572e-05, 2.83026e-41
4.77903e-06, 1.06954e-05, 2.89956e-41
4.81772e-06, 1.04398e-05, 2.97056e-41
4.85672e-06, 1.01903e-05, 3.04328e-41
4.89604e-06, 9.94679e-06, 3.1178e-41
4.93568e-06, 9.7091e-06, 3.19414e-41
4.97563e-06, 9.47708e-06, 3.27233e-41
5.01592e-06, 9.25061e-06, 3.35247e-41
5.05652e-06, 9.02956e-06, 3.43454e-41
5.09746e-06, 8.81378e-06, 3.51864e-41
5.13873e-06, 8.60316e-06, 3.6048e-41
5.18033e-06, 8.39758e-06, 3.69305e-41
5.22227e-06, 8.19691e-06, 3.78348e-41
5.26454e-06, 8.00103e-06, 3.8761e-41
5.30716e-06, 7.80984e-06, 3.971e-41
5.35013e-06, 7.62321e-06, 4.06824e-41
5.39344e-06, 7.44104e-06, 4.16784e-41
5.4371e-06, 7.26323e-06, 4.26987e-41
5.48112e-06, 7.08967e-06, 4.37443e-41
5.52549e-06, 6.92025e-06, 4.48152e-41
5.57023e-06, 6.75489e-06, 4.59127e-41
5.61532e-06, 6.59347e-06, 4.70367e-41
5.66078e-06, 6.43592e-06, 4.81883e-41
5.70661e-06, 6.28213e-06, 4.93682e-41
5.75281e-06, 6.13201e-06, 5.0577e-41
5.79938e-06, 5.98548e-06, 5.18153e-41
5.84633e-06, 5.84245e-06, 5.30839e-41
5.89366e-06, 5.70284e-06, 5.43836e-41
5.94137e-06, 5.56657e-06, 5.57151e-41
5.98947e-06, 5.43355e-06, 5.70792e-41
6.03796e-06, 5.30372e-06, 5.84768e-41
6.08684e-06, 5.17698e-06, 5.99085e-41
6.13612e-06, 5.05328e-06, 6.13754e-41
6.1858e-06, 4.93253e-06, 6.28783e-41
6.23588e-06, 4.81466e-06, 6.44178e-41
6.28636e-06, 4.69962e-06, 6.59949e-41
6.33725e-06, 4.58732e-06, 6.76107e-41
6.38856e-06, 4.4777e-06, 6.92662e-41
6.44028e-06, 4.37071e-06, 7.09622e-41
6.49241e-06, 4.26627e-06, 7.26993e-41
6.54497e-06, 4.16433e-06, 7.44793e-41
6.59796e-06, 4.06482e-06, 7.6303e-41
6.65138e-06, 3.9677e-06, 7.81714e-41
6.70522e-06, 3.87289e-06, 8.00851e-41
6.75951e-06, 3.78035e-06, 8.20462e-41
6.81423e-06, 3.69002e-06, 8.40549e-41
6.86939e-06, 3.60185e-06, 8.61127e-41
6.92501e-06, 3.51578e-06, 8.82213e-41
6.98107e-06, 3.43178e-06, 9.03813e-41
7.03759e-06, 3.34978e-06, 9.25943e-41
7.09456e-06, 3.26974e-06, 9.48612e-41
7.152e-06, 3.19161e-06, 9.7184e-41
7.2099e-06, 3.11535e-06, 9.95635e-41
7.26826e-06, 3.04091e-06, 1.02001e-40
7.32711e-06, 2.96825e-06, 1.04499e-40
7.38642e-06, 2.89733e-06, 1.07057e-40
7.44622e-06, 2.8281e-06, 1.09678e-40
7.5065e-06, 2.76053e-06, 1.12363e-40
7.56727e-06, 2.69457e-06, 1.15114e-40
7.62854e-06, 2.63019e-06, 1.17933e-40
7.69029e-06, 2.56735e-06, 1.2082e-40
7.75255e-06, 2.506e-06, 1.23779e-40
7.81531e-06, 2.44613e-06, 1.26809e-40
7.87858e-06, 2.38768e-06, 1.29914e-40
7.94237e-06, 2.33063e-06, 1.33095e-40
8.00667e-06, 2.27495e-06, 1.36354e-40
8.07149e-06, 2.22059e-06, 1.39692e-40
8.13683e-06, 2.16754e-06, 1.43112e-40
8.2027e-06, 2.11575e-06, 1.46616e-40
8.26911e-06, 2.0652e-06, 1.50206e-40
8.33605e-06, 2.01586e-06, 1.53884e-40
8.40354e-06, 1.96769e-06, 1.57652e-40
8.47157e-06, 1.92068e-06, 1.61511e-40
8.54015e-06, 1.87479e-06, 1.65466e-40
8.60929e-06, 1.83e-06, 1.69517e-40
8.67899e-06, 1.78628e-06, 1.73668e-40
8.74925e-06, 1.7436e-06, 1.7792e-40
8.82008e-06, 1.70195e-06, 1.82276e-40
8.89149e-06, 1.66128e-06, 1.86739e-40
8.96347e-06, 1.62159e-06, 1.91311e-40
9.03604e-06, 1.58285e-06, 1.95995e-40
9.10919e-06, 1.54504e-06, 2.00794e-40
9.18293e-06, 1.50812e-06, 2.0571e-40
9.25728e-06, 1.47209e-06, 2.10747e-40
9.33222e-06, 1.43693e-06, 2.15907e-40
9.40777e-06, 1.4026e-06, 2.21193e-40
9.48393e-06, 1.36909e-06, 2.26608e-40
9.56071e-06, 1.33638e-06, 2.32157e-40
9.63811e-06, 1.30445e-06, 2.37841e-40
9.71614e-06, 1.27329e-06, 2.43664e-40
9.7948e-06, 1.24287e-06, 2.4963e-40
9.87409e-06, 1.21318e-06, 2.55742e-40
9.95403e-06, 1.1842e-06, 2.62004e-40
1.00346e-05, 1.15591e-06, 2.68417e-40
1.01159e-05, 1.1283e-06, 2.74995e-40
1.01977e-05, 1.10134e-06, 2.8172e-40
1.02803e-05, 1.07503e-06, 2.88621e-40
1.03635e-05, 1.04935e-06, 2.95685e-40
1.04474e-05, 1.02428e-06, 3.02925e-40
1.0532e-05, 9.99816e-07, 3.10344e-40
1.06173e-05, 9.75932e-07, 3.17945e-40
1.07032e-05, 9.52619e-07, 3.25725e-40
1.07899e-05, 9.29863e-07, 3.33705e-40
1.08772e-05, 9.07651e-07, 3.4187e-40
1.09653e-05, 8.8597e-07, 3.50245e-40
1.10541e-05, 8.64807e-07, 3.58823e-40
1.11435e-05, 8.44149e-07, 3.67599e-40
1.12338e-05, 8.23985e-07, 3.76608e-40
1.13247e-05, 8.04303e-07, 3.85824e-40
1.14164e-05, 7.85091e-07, 3.95273e-40
1.15088e-05, 7.66339e-07, 4.04948e-40
1.1602e-05, 7.48034e-07, 4.14866e-40
1.16959e-05, 7.30167e-07, 4.25021e-40
1.17906e-05, 7.12726e-07, 4.35429e-40
1.1886e-05, 6.95703e-07, 4.46084e-40
1.19823e-05, 6.79086e-07, 4.57014e-40
1.20793e-05, 6.62866e-07, 4.68203e-40
1.21771e-05, 6.47034e-07, 4.79668e-40
1.22757e-05, 6.3158e-07, 4.91414e-40
1.2375e-05, 6.16495e-07, 5.03436e-40
1.24752e-05, 6.01771e-07, 5.15764e-40
1.25762e-05, 5.87398e-07, 5.28393e-40
1.2678e-05, 5.73369e-07, 5.41328e-40
1.27807e-05, 5.59675e-07, 5.5459e-40
1.28841e-05, 5.46309e-07, 5.6816e-40
1.29884e-05, 5.33261e-07, 5.8207e-40
1.30936e-05, 5.20526e-07, 5.96328e-40
1.31996e-05, 5.08095e-07, 6.10928e-40
1.33064e-05, 4.95961e-07, 6.25878e-40
1.34142e-05, 4.84116e-07, 6.41213e-40
1.35228e-05, 4.72555e-07, 6.56912e-40
1.36322e-05, 4.6127e-07, 6.72985e-40
1.37426e-05, 4.50255e-07, 6.89468e-40
1.38539e-05, 4.39502e-07, 7.06356e-40
1.3966e-05, 4.29007e-07, 7.23641e-40
1.40791e-05, 4.18762e-07, 7.41364e-40
1.41931e-05, 4.08763e-07, 7.59519e-40
1.4308e-05, 3.99002e-07, 7.78115e-40
1.44238e-05, 3.89474e-07, 7.9716e-40
1.45406e-05, 3.80174e-07, 8.16683e-40
1.46583e-05, 3.71096e-07, 8.36676e-40
1.47769e-05, 3.62235e-07, 8.57149e-40
1.48966e-05, 3.53586e-07, 8.78148e-40
1.50172e-05, 3.45144e-07, 8.99649e-40
1.51388e-05, 3.36903e-07, 9.2168e-40
1.52613e-05, 3.28859e-07, 9.44236e-40
1.53849e-05, 3.21007e-07, 9.67363e-40
1.55094e-05, 3.13343e-07, 9.91038e-40
1.5635e-05, 3.05861e-07, 1.01531e-39
1.57615e-05, 2.98559e-07, 1.04015e-39
1.58891e-05, 2.91431e-07, 1.06562e-39
1.60178e-05, 2.84474e-07, 1.09173e-39
1.61475e-05, 2.77682e-07, 1.11846e-39
1.62782e-05, 2.71053e-07, 1.14584e-39
1.641e-05, 2.64582e-07, 1.1739e-39
1.65428e-05, 2.58266e-07, 1.20263e-39
1.66767e-05, 2.52101e-07, 1.23207e-39
1.68117e-05, 2.46083e-07, 1.26223e-39
1.69478e-05, 2.40208e-07, 1.29313e-39
1.70851e-05, 2.34474e-07, 1.32482e-39
1.72234e-05, 2.28878e-07, 1.35725e-39
1.73628e-05, 2.23414e-07, 1.39047e-39
1.75034e-05, 2.18082e-07, 1.42453e-39
1.76451e-05, 2.12876e-07, 1.4594e-39
1.77879e-05, 2.07795e-07, 1.49512e-39
1.79319e-05, 2.02836e-07, 1.53173e-39
1.80771e-05, 1.97995e-07, 1.56924e-39
1.82234e-05, 1.93269e-07, 1.60765e-39
1.8371e-05, 1.88657e-07, 1.64703e-39
1.85197e-05, 1.84154e-07, 1.68734e-39
1.86696e-05, 1.79759e-07, 1.72865e-39
1.88208e-05, 1.75469e-07, 1.77099e-39
1.89731e-05, 1.71282e-07, 1.81433e-39
1.91267e-05, 1.67195e-07, 1.85875e-39
1.92816e-05, 1.63205e-07, 1.90428e-39
1.94377e-05, 1.5931e-07, 1.9509e-39
1.9595e-05, 1.55509e-07, 1.99865e-39
1.97537e-05, 1.51798e-07, 2.0476e-39
1.99136e-05, 1.48176e-07, 2.09773e-39
2.00748e-05, 1.44641e-07, 2.14908e-39
2.02373e-05, 1.4119e-07, 2.20169e-39
2.04012e-05, 1.37821e-07, 2.25562e-39
2.05663e-05, 1.34533e-07, 2.31083e-39
2.07328e-05, 1.31324e-07, 2.3674e-39
2.09007e-05, 1.28191e-07, 2.42539e-39
2.10699e-05, 1.25133e-07, 2.48477e-39
2.12404e-05, 1.22148e-07, 2.54558e-39
2.14124e-05, 1.19234e-07, 2.60792e-39
2.15857e-05, 1.1639e-07, 2.67175e-39
2.17605e-05, 1.13614e-07, 2.73718e-39
2.19367e-05, 1.10904e-07, 2.80421e-39
2.21143e-05, 1.08258e-07, 2.87287e-39
2.22933e-05, 1.05676e-07, 2.9432e-39
2.24738e-05, 1.03156e-07, 3.01526e-39
2.26557e-05, 1.00696e-07, 3.08907e-39
2.28391e-05, 9.82944e-08, 3.1647e-39
2.3024e-05, 9.59503e-08, 3.24218e-39
2.32104e-05, 9.36622e-08, 3.32156e-39
2.33983e-05, 9.14288e-08, 3.40289e-39
2.35877e-05, 8.92487e-08, 3.48619e-39
2.37787e-05, 8.71206e-08, 3.57156e-39
2.39712e-05, 8.50434e-08, 3.659e-39
2.41653e-05, 8.30158e-08, 3.7486e-39
2.43609e-05, 8.10366e-08, 3.84037e-39
2.45581e-05, 7.91046e-08, 3.93438e-39
2.47569e-05, 7.72188e-08, 4.0307e-39
2.49574e-05, 7.5378e-08, 4.12943e-39
2.51594e-05, 7.35812e-08, 4.2305e-39
2.53631e-05, 7.18273e-08, 4.33409e-39
2.55684e-05, 7.01153e-08, 4.44019e-39
2.57754e-05, 6.84441e-08, 4.5489e-39
2.59841e-05, 6.68128e-08, 4.66029e-39
2.61944e-05, 6.52205e-08, 4.77436e-39
2.64065e-05, 6.36662e-08, 4.89127e-39
2.66203e-05, 6.21491e-08, 5.01103e-39
2.68358e-05, 6.06681e-08, 5.13371e-39
2.7053e-05, 5.92225e-08, 5.25937e-39
2.72721e-05, 5.78114e-08, 5.38819e-39
2.74928e-05, 5.64341e-08, 5.52006e-39
2.77154e-05, 5.50895e-08, 5.65522e-39
2.79398e-05, 5.37771e-08, 5.7937e-39
2.8166e-05, 5.24961e-08, 5.93555e-39
2.8394e-05, 5.12456e-08, 6.08086e-39
2.86239e-05, 5.00249e-08, 6.22975e-39
2.88556e-05, 4.88334e-08, 6.38226e-39
2.90892e-05, 4.76704e-08, 6.53851e-39
2.93247e-05, 4.65351e-08, 6.6986e-39
2.95621e-05, 4.54269e-08, 6.8626e-39
2.98014e-05, 4.43451e-08, 7.03059e-39
3.00427e-05, 4.32892e-08, 7.20275e-39
3.02859e-05, 4.22585e-08, 7.37908e-39
3.05311e-05, 4.12524e-08, 7.55976e-39
3.07783e-05, 4.02703e-08, 7.74486e-39
3.10274e-05, 3.93116e-08, 7.93443e-39
3.12786e-05, 3.83759e-08, 8.12869e-39
3.15318e-05, 3.74624e-08, 8.32769e-39
3.17871e-05, 3.65708e-08, 8.5316e-39
3.20445e-05, 3.57004e-08, 8.74052e-39
3.23039e-05, 3.48508e-08, 8.9545e-39
3.25654e-05, 3.40215e-08, 9.17371e-39
3.2829e-05, 3.3212e-08, 9.39827e-39
3.30948e-05, 3.24218e-08, 9.62839e-39
3.33627e-05, 3.16504e-08, 9.8641e-39
3.36328e-05, 3.08975e-08, 1.01056e-38
3.39051e-05, 3.01625e-08, 1.0353e-38
3.41796e-05, 2.94451e-08, 1.06065e-38
3.44563e-05, 2.87447e-08, 1.08662e-38
3.47352e-05, 2.80611e-08, 1.11322e-38
3.50165e-05, 2.73938e-08, 1.14048e-38
3.52999e-05, 2.67424e-08, 1.16839e-38
3.55857e-05, 2.61066e-08, 1.197e-38
3.58738e-05, 2.54859e-08, 1.22631e-38
3.61642e-05, 2.48801e-08, 1.25633e-38
3.6457e-05, 2.42887e-08, 1.28709e-38
3.67521e-05, 2.37114e-08, 1.3186e-38
3.70497e-05, 2.31478e-08, 1.35089e-38
3.73496e-05, 2.25978e-08, 1.38395e-38
3.7652e-05, 2.20608e-08, 1.41784e-38
3.79568e-05, 2.15366e-08, 1.45255e-38
3.82641e-05, 2.1025e-08, 1.48811e-38
3.85739e-05, 2.05255e-08, 1.52455e-38
3.88861e-05, 2.0038e-08, 1.56186e-38
3.9201e-05, 1.95621e-08, 1.60011e-38
3.95183e-05, 1.90975e-08, 1.63928e-38
3.98382e-05, 1.8644e-08, 1.67941e-38
4.01608e-05, 1.82014e-08, 1.72053e-38
4.04859e-05, 1.77693e-08, 1.76265e-38
4.08136e-05, 1.73475e-08, 1.8058e-38
4.11441e-05, 1.69357e-08, 1.85002e-38
4.14771e-05, 1.65338e-08, 1.8953e-38
4.18129e-05, 1.61414e-08, 1.9417e-38
4.21514e-05, 1.57584e-08, 1.98923e-38
4.24927e-05, 1.53846e-08, 2.03794e-38
4.28367e-05, 1.50196e-08, 2.08783e-38
4.31835e-05, 1.46634e-08, 2.13895e-38
4.35331e-05, 1.43156e-08, 2.19131e-38
4.38855e-05, 1.39761e-08, 2.24495e-38
4.42408e-05, 1.36448e-08, 2.29992e-38
4.4599e-05, 1.33213e-08, 2.35623e-38
4.496e-05, 1.30055e-08, 2.4139e-38
4.5324e-05, 1.26973e-08, 2.473e-38
4.56909e-05, 1.23964e-08, 2.53354e-38
4.60608e-05, 1.21026e-08, 2.59556e-38
4.64337e-05, 1.18159e-08, 2.65911e-38
4.68096e-05, 1.1536e-08, 2.7242e-38
4.71886e-05, 1.12628e-08, 2.7909e-38
4.75706e-05, 1.09961e-08, 2.85922e-38
4.79557e-05, 1.07357e-08, 2.92922e-38
4.8344e-05, 1.04816e-08, 3.00094e-38
4.87353e-05, 1.02335e-08, 3.07439e-38
4.91299e-05, 9.99126e-09, 3.14966e-38
4.95276e-05, 9.75483e-09, 3.22676e-38
4.99286e-05, 9.52404e-09, 3.30577e-38
5.03328e-05, 9.29874e-09, 3.38669e-38
5.07403e-05, 9.07881e-09, 3.4696e-38
5.1151e-05, 8.86412e-09, 3.55453e-38
5.15651e-05, 8.65454e-09, 3.64154e-38
5.19826e-05, 8.44995e-09, 3.7307e-38
5.24034e-05, 8.25023e-09, 3.82202e-38
5.28277e-05, 8.05527e-09, 3.9156e-38
5.32553e-05, 7.86495e-09, 4.01144e-38
5.36865e-05, 7.67916e-09, 4.10965e-38
5.41211e-05, 7.49779e-09, 4.21025e-38
5.45593e-05, 7.32074e-09, 4.31333e-38
5.50009e-05, 7.14791e-09, 4.4189e-38
5.54462e-05, 6.97918e-09, 4.52708e-38
5.58951e-05, 6.81448e-09, 4.63791e-38
5.63476e-05, 6.65369e-09, 4.75144e-38
5.68038e-05, 6.49673e-09, 4.86776e-38
5.72636e-05, 6.3435e-09, 4.98691e-38
5.77272e-05, 6.19392e-09, 5.10899e-38
5.81946e-05, 6.04789e-09, 5.23407e-38
5.86657e-05, 5.90535e-09, 5.36219e-38
5.91406e-05, 5.76619e-09, 5.49344e-38
5.96194e-05, 5.63034e-09, 5.62792e-38
6.01021e-05, 5.49772e-09, 5.7657e-38
6.05886e-05, 5.36826e-09, 5.90682e-38
6.10791e-05, 5.24187e-09, 6.05141e-38
6.15736e-05, 5.11849e-09, 6.19955e-38
6.20721e-05, 4.99805e-09, 6.35132e-38
6.25746e-05, 4.88046e-09, 6.50679e-38
6.30812e-05, 4.76568e-09, 6.66607e-38
6.35919e-05, 4.65362e-09, 6.82925e-38
6.41067e-05, 4.54422e-09, 6.99641e-38
6.46257e-05, 4.43742e-09, 7.16768e-38
6.51489e-05, 4.33317e-09, 7.34314e-38
6.56763e-05, 4.23139e-09, 7.52288e-38
6.6208e-05, 4.13202e-09, 7.70702e-38
6.6744e-05, 4.03502e-09, 7.89568e-38
6.72843e-05, 3.94032e-09, 8.08893e-38
6.7829e-05, 3.84787e-09, 8.28693e-38
6.83782e-05, 3.75762e-09, 8.48981e-38
6.89317e-05, 3.66951e-09, 8.69759e-38
6.94898e-05, 3.58349e-09, 8.91051e-38
7.00524e-05, 3.49952e-09, 9.12863e-38
7.06195e-05, 3.41753e-09, 9.35206e-38
7.11912e-05, 3.3375e-09, 9.58097e-38
7.17675e-05, 3.25936e-09, 9.81547e-38
7.23485e-05, 3.18308e-09, 1.00557e-37
7.29342e-05, 3.10861e-09, 1.03018e-37
7.35247e-05, 3.0359e-09, 1.0554e-37
7.41199e-05, 2.96492e-09, 1.08123e-37
7.472e-05, 2.89563e-09, 1.1077e-37
7.53249e-05, 2.82797e-09, 1.13481e-37
7.59347e-05, 2.76192e-09, 1.16259e-37
7.65494e-05, 2.69744e-09, 1.19104e-37
7.71692e-05, 2.63449e-09, 1.2202e-37
7.77939e-05, 2.57303e-09, 1.25006e-37
7.84237e-05, 2.51302e-09, 1.28066e-37
7.90586e-05, 2.45444e-09, 1.312e-37
7.96986e-05, 2.39725e-09, 1.34411e-37
8.03438e-05, 2.34141e-09, 1.37701e-37
8.09943e-05, 2.28689e-09, 1.41072e-37
