f, omegaSens, omegaSW
1e-06, 0.00116723, 2.49937e-39
1.0081e-06, 0.00113933, 2.5606e-39
1.01626e-06, 0.0011121, 2.62329e-39
1.02448e-06, 0.00108552, 2.68746e-39
1.03278e-06, 0.00105958, 2.75331e-39
1.04114e-06, 0.00103426, 2.82071e-39
1.04957e-06, 0.00100954, 2.88978e-39
1.05806e-06, 0.000985415, 2.96048e-39
1.06663e-06, 0.000961864, 3.033e-39
1.07527e-06, 0.000938877, 3.1073e-39
1.08397e-06, 0.000916439, 3.18334e-39
1.09275e-06, 0.000894537, 3.26132e-39
1.10159e-06, 0.000873158, 3.34111e-39
1.11051e-06, 0.000852291, 3.42293e-39
1.1195e-06, 0.000831922, 3.50674e-39
1.12856e-06, 0.00081204, 3.59257e-39
1.1377e-06, 0.000792633, 3.68056e-39
1.14691e-06, 0.00077369, 3.77068e-39
1.1562e-06, 0.0007552, 3.86305e-39
1.16556e-06, 0.000737151, 3.95763e-39
1.17499e-06, 0.000719534, 4.05447e-39
1.1845e-06, 0.000702338, 4.15371e-39
1.19409e-06, 0.000685553, 4.25542e-39
1.20376e-06, 0.000669169, 4.35964e-39
1.21351e-06, 0.000653177, 4.46644e-39
1.22333e-06, 0.000637566, 4.57575e-39
1.23323e-06, 0.000622329, 4.68774e-39
1.24322e-06, 0.000607456, 4.80259e-39
1.25328e-06, 0.000592939, 4.92012e-39
1.26343e-06, 0.000578768, 5.04063e-39
1.27366e-06, 0.000564936, 5.16406e-39
1.28397e-06, 0.000551435, 5.29049e-39
1.29436e-06, 0.000538256, 5.41996e-39
1.30484e-06, 0.000525393, 5.55268e-39
1.31541e-06, 0.000512836, 5.68872e-39
1.32605e-06, 0.00050058, 5.82788e-39
1.33679e-06, 0.000488617, 5.97064e-39
1.34761e-06, 0.00047694, 6.11679e-39
1.35852e-06, 0.000465541, 6.26656e-39
1.36952e-06, 0.000454415, 6.42002e-39
1.38061e-06, 0.000443555, 6.57725e-39
1.39178e-06, 0.000432955, 6.73818e-39
1.40305e-06, 0.000422608, 6.9032e-39
1.41441e-06, 0.000412508, 7.07224e-39
1.42586e-06, 0.000402649, 7.24539e-39
1.4374e-06, 0.000393027, 7.42274e-39
1.44904e-06, 0.000383634, 7.60453e-39
1.46077e-06, 0.000374465, 7.7907e-39
1.4726e-06, 0.000365516, 7.98152e-39
1.48452e-06, 0.000356781, 8.17691e-39
1.49654e-06, 0.000348254, 8.37715e-39
1.50865e-06, 0.000339931, 8.58216e-39
1.52087e-06, 0.000331807, 8.7924e-39
1.53318e-06, 0.000323877, 9.00763e-39
1.54559e-06, 0.000316137, 9.22814e-39
1.5581e-06, 0.000308582, 9.45403e-39
1.57072e-06, 0.000301207, 9.68562e-39
1.58343e-06, 0.000294009, 9.92265e-39
1.59625e-06, 0.000286982, 1.01656e-38
1.60918e-06, 0.000280124, 1.04147e-38
1.6222e-06, 0.000273429, 1.06695e-38
1.63534e-06, 0.000266894, 1.09309e-38
1.64857e-06, 0.000260516, 1.11983e-38
1.66192e-06, 0.00025429, 1.14726e-38
1.67538e-06, 0.000248213, 1.17536e-38
1.68894e-06, 0.000242281, 1.20413e-38
1.70261e-06, 0.000236491, 1.23361e-38
1.7164e-06, 0.000230839, 1.26382e-38
1.73029e-06, 0.000225322, 1.29476e-38
1.7443e-06, 0.000219937, 1.32646e-38
1.75842e-06, 0.000214681, 1.35894e-38
1.77266e-06, 0.00020955, 1.39222e-38
1.78701e-06, 0.000204542, 1.4263e-38
1.80147e-06, 0.000199654, 1.46121e-38
1.81606e-06, 0.000194883, 1.497e-38
1.83076e-06, 0.000190225, 1.53365e-38
1.84558e-06, 0.000185679, 1.57119e-38
1.86052e-06, 0.000181242, 1.60966e-38
1.87558e-06, 0.00017691, 1.64907e-38
1.89077e-06, 0.000172682, 1.68946e-38
1.90608e-06, 0.000168555, 1.73083e-38
1.92151e-06, 0.000164527, 1.77321e-38
1.93706e-06, 0.000160595, 1.8166e-38
1.95274e-06, 0.000156757, 1.86108e-38
1.96855e-06, 0.000153011, 1.90665e-38
1.98449e-06, 0.000149354, 1.95334e-38
2.00056e-06, 0.000145785, 2.00118e-38
2.01675e-06, 0.000142301, 2.05016e-38
2.03308e-06, 0.0001389, 2.10036e-38
2.04954e-06, 0.00013558, 2.15179e-38
2.06613e-06, 0.00013234, 2.20447e-38
2.08286e-06, 0.000129177, 2.25845e-38
2.09972e-06, 0.00012609, 2.31374e-38
2.11672e-06, 0.000123077, 2.3704e-38
2.13385e-06, 0.000120135, 2.42841e-38
2.15113e-06, 0.000117264, 2.48789e-38
2.16854e-06, 0.000114462, 2.54879e-38
2.1861e-06, 0.000111727, 2.61121e-38
2.2038e-06, 0.000109056, 2.67515e-38
2.22164e-06, 0.00010645, 2.74064e-38
2.23962e-06, 0.000103906, 2.80772e-38
2.25776e-06, 0.000101423, 2.8765e-38
2.27603e-06, 9.89991e-05, 2.9469e-38
2.29446e-06, 9.66331e-05, 3.01907e-38
2.31303e-06, 9.43237e-05, 3.09296e-38
2.33176e-06, 9.20695e-05, 3.16871e-38
2.35064e-06, 8.98692e-05, 3.24631e-38
2.36967e-06, 8.77215e-05, 3.32579e-38
2.38885e-06, 8.56251e-05, 3.4072e-38
2.40819e-06, 8.35788e-05, 3.49063e-38
2.42769e-06, 8.15814e-05, 3.57611e-38
2.44734e-06, 7.96317e-05, 3.66365e-38
2.46715e-06, 7.77286e-05, 3.75334e-38
2.48713e-06, 7.5871e-05, 3.84527e-38
2.50726e-06, 7.40578e-05, 3.93939e-38
2.52756e-06, 7.2288e-05, 4.03585e-38
2.54802e-06, 7.05604e-05, 4.13466e-38
2.56865e-06, 6.88741e-05, 4.2359e-38
2.58944e-06, 6.72281e-05, 4.33959e-38
2.61041e-06, 6.56215e-05, 4.44588e-38
2.63154e-06, 6.40533e-05, 4.55471e-38
2.65284e-06, 6.25225e-05, 4.66621e-38
2.67432e-06, 6.10283e-05, 4.78048e-38
2.69597e-06, 5.95698e-05, 4.89752e-38
2.7178e-06, 5.81462e-05, 5.01746e-38
2.7398e-06, 5.67566e-05, 5.14029e-38
2.76198e-06, 5.54002e-05, 5.26614e-38
2.78434e-06, 5.40763e-05, 5.39508e-38
2.80688e-06, 5.27839e-05, 5.52717e-38
2.82961e-06, 5.15225e-05, 5.66253e-38
2.85251e-06, 5.02912e-05, 5.80113e-38
2.87561e-06, 4.90893e-05, 5.94321e-38
2.89889e-06, 4.79162e-05, 6.08872e-38
2.92235e-06, 4.67711e-05, 6.23775e-38
2.94601e-06, 4.56533e-05, 6.39048e-38
2.96986e-06, 4.45623e-05, 6.54695e-38
2.99391e-06, 4.34973e-05, 6.70729e-38
3.01814e-06, 4.24578e-05, 6.87146e-38
3.04258e-06, 4.14432e-05, 7.03975e-38
3.06721e-06, 4.04528e-05, 7.2121e-38
3.09204e-06, 3.9486e-05, 7.38867e-38
3.11707e-06, 3.85424e-05, 7.56956e-38
3.14231e-06, 3.76213e-05, 7.75494e-38
3.16775e-06, 3.67222e-05, 7.94482e-38
3.19339e-06, 3.58446e-05, 8.1393e-38
3.21924e-06, 3.4988e-05, 8.33856e-38
3.24531e-06, 3.41519e-05, 8.54279e-38
3.27158e-06, 3.33357e-05, 8.75193e-38
3.29806e-06, 3.25391e-05, 8.96617e-38
3.32476e-06, 3.17614e-05, 9.18569e-38
3.35168e-06, 3.10024e-05, 9.41063e-38
3.37881e-06, 3.02615e-05, 9.64101e-38
3.40617e-06, 2.95383e-05, 9.87711e-38
3.43374e-06, 2.88324e-05, 1.01189e-37
3.46154e-06, 2.81434e-05, 1.03667e-37
3.48957e-06, 2.74708e-05, 1.06205e-37
3.51782e-06, 2.68143e-05, 1.08806e-37
3.5463e-06, 2.61735e-05, 1.1147e-37
3.575e-06, 2.5548e-05, 1.14198e-37
3.60395e-06, 2.49375e-05, 1.16995e-37
3.63312e-06, 2.43415e-05, 1.19859e-37
3.66254e-06, 2.37598e-05, 1.22794e-37
3.69219e-06, 2.3192e-05, 1.25801e-37
3.72208e-06, 2.26378e-05, 1.28881e-37
3.75221e-06, 2.20968e-05, 1.32036e-37
3.78259e-06, 2.15687e-05, 1.35269e-37
3.81321e-06, 2.10533e-05, 1.38581e-37
3.84408e-06, 2.05502e-05, 1.41974e-37
3.8752e-06, 2.00591e-05, 1.4545e-37
3.90657e-06, 1.95797e-05, 1.49011e-37
3.9382e-06, 1.91118e-05, 1.5266e-37
3.97008e-06, 1.86551e-05, 1.56397e-37
4.00222e-06, 1.82093e-05, 1.60226e-37
4.03462e-06, 1.77741e-05, 1.64149e-37
4.06729e-06, 1.73494e-05, 1.68169e-37
4.10021e-06, 1.69348e-05, 1.72286e-37
4.13341e-06, 1.65301e-05, 1.76505e-37
4.16687e-06, 1.6135e-05, 1.80826e-37
4.2006e-06, 1.57495e-05, 1.85253e-37
4.23461e-06, 1.53731e-05, 1.89789e-37
4.26889e-06, 1.50057e-05, 1.94436e-37
4.30345e-06, 1.46471e-05, 1.99196e-37
4.33829e-06, 1.42971e-05, 2.04074e-37
4.37341e-06, 1.39554e-05, 2.0907e-37
4.40882e-06, 1.36219e-05, 2.1419e-37
4.44451e-06, 1.32964e-05, 2.19433e-37
4.48049e-06, 1.29787e-05, 2.24806e-37
4.51676e-06, 1.26685e-05, 2.3031e-37
4.55333e-06, 1.23658e-05, 2.35949e-37
4.59019e-06, 1.20703e-05, 2.41726e-37
4.62735e-06, 1.17818e-05, 2.47644e-37
4.66481e-06, 1.15003e-05, 2.53707e-37
4.70258e-06, 1.12255e-05, 2.5992e-37
4.74065e-06, 1.09572e-05, 2.66284e-37
4.77903e-06, 1.06954e-05, 2.72804e-37
4.81772e-06, 1.04398e-05, 2.79483e-37
4.85672e-06, 1.01903e-05, 2.86326e-37
4.89604e-06, 9.94679e-06, 2.93336e-37
4.93568e-06, 9.7091e-06, 3.00519e-37
4.97563e-06, 9.47708e-06, 3.07876e-37
5.01592e-06, 9.25061e-06, 3.15415e-37
5.05652e-06, 9.02956e-06, 3.23137e-37
5.09746e-06, 8.81378e-06, 3.31049e-37
5.13873e-06, 8.60316e-06, 3.39155e-37
5.18033e-06, 8.39758e-06, 3.47459e-37
5.22227e-06, 8.19691e-06, 3.55966e-37
5.26454e-06, 8.00103e-06, 3.6468e-37
5.30716e-06, 7.80984e-06, 3.73609e-37
5.35013e-06, 7.62321e-06, 3.82758e-37
5.39344e-06, 7.44104e-06, 3.92129e-37
5.4371e-06, 7.26323e-06, 4.01729e-37
5.48112e-06, 7.08967e-06, 4.11566e-37
5.52549e-06, 6.92025e-06, 4.21642e-37
5.57023e-06, 6.75489e-06, 4.31967e-37
5.61532e-06, 6.59347e-06, 4.42542e-37
5.66078e-06, 6.43592e-06, 4.53377e-37
5.70661e-06, 6.28213e-06, 4.64479e-37
5.75281e-06, 6.13201e-06, 4.75851e-37
5.79938e-06, 5.98548e-06, 4.87501e-37
5.84633e-06, 5.84245e-06, 4.99437e-37
5.89366e-06, 5.70284e-06, 5.11666e-37
5.94137e-06, 5.56657e-06, 5.24193e-37
5.98947e-06, 5.43355e-06, 5.37027e-37
6.03796e-06, 5.30372e-06, 5.50176e-37
6.08684e-06, 5.17698e-06, 5.63646e-37
6.13612e-06, 5.05328e-06, 5.77448e-37
6.1858e-06, 4.93253e-06, 5.91587e-37
6.23588e-06, 4.81466e-06, 6.06072e-37
6.28636e-06, 4.69962e-06, 6.2091e-37
6.33725e-06, 4.58732e-06, 6.36112e-37
6.38856e-06, 4.4777e-06, 6.51688e-37
6.44028e-06, 4.37071e-06, 6.67645e-37
6.49241e-06, 4.26627e-06, 6.83989e-37
6.54497e-06, 4.16433e-06, 7.00735e-37
6.59796e-06, 4.06482e-06, 7.17894e-37
6.65138e-06, 3.9677e-06, 7.35472e-37
6.70522e-06, 3.87289e-06, 7.53477e-37
6.75951e-06, 3.78035e-06, 7.71928e-37
6.81423e-06, 3.69002e-06, 7.90827e-37
6.86939e-06, 3.60185e-06, 8.10188e-37
6.92501e-06, 3.51578e-06, 8.30027e-37
6.98107e-06, 3.43178e-06, 8.50349e-37
7.03759e-06, 3.34978e-06, 8.7117e-37
7.09456e-06, 3.26974e-06, 8.92499e-37
7.152e-06, 3.19161e-06, 9.14352e-37
7.2099e-06, 3.11535e-06, 9.36739e-37
7.26826e-06, 3.04091e-06, 9.59671e-37
7.32711e-06, 2.96825e-06, 9.83171e-37
7.38642e-06, 2.89733e-06, 1.00724e-36
7.44622e-06, 2.8281e-06, 1.0319e-36
7.5065e-06, 2.76053e-06, 1.05717e-36
7.56727e-06, 2.69457e-06, 1.08305e-36
7.62854e-06, 2.63019e-06, 1.10957e-36
7.69029e-06, 2.56735e-06, 1.13674e-36
7.75255e-06, 2.506e-06, 1.16457e-36
7.81531e-06, 2.44613e-06, 1.19308e-36
7.87858e-06, 2.38768e-06, 1.22229e-36
7.94237e-06, 2.33063e-06, 1.25222e-36
8.00667e-06, 2.27495e-06, 1.28288e-36
8.07149e-06, 2.22059e-06, 1.31429e-36
8.13683e-06, 2.16754e-06, 1.34647e-36
8.2027e-06, 2.11575e-06, 1.37944e-36
8.26911e-06, 2.0652e-06, 1.41321e-36
8.33605e-06, 2.01586e-06, 1.44781e-36
8.40354e-06, 1.96769e-06, 1.48326e-36
8.47157e-06, 1.92068e-06, 1.51958e-36
8.54015e-06, 1.87479e-06, 1.55678e-36
8.60929e-06, 1.83e-06, 1.5949e-36
8.67899e-06, 1.78628e-06, 1.63395e-36
8.74925e-06, 1.7436e-06, 1.67395e-36
8.82008e-06, 1.70195e-06, 1.71494e-36
8.89149e-06, 1.66128e-06, 1.75693e-36
8.96347e-06, 1.62159e-06, 1.79995e-36
9.03604e-06, 1.58285e-06, 1.84402e-36
9.10919e-06, 1.54504e-06, 1.88917e-36
9.18293e-06, 1.50812e-06, 1.93542e-36
9.25728e-06, 1.47209e-06, 1.98281e-36
9.33222e-06, 1.43693e-06, 2.03136e-36
9.40777e-06, 1.4026e-06, 2.08109e-36
9.48393e-06, 1.36909e-06, 2.13204e-36
9.56071e-06, 1.33638e-06, 2.18425e-36
9.63811e-06, 1.30445e-06, 2.23773e-36
9.71614e-06, 1.27329e-06, 2.29252e-36
9.7948e-06, 1.24287e-06, 2.34865e-36
9.87409e-06, 1.21318e-06, 2.40615e-36
9.95403e-06, 1.1842e-06, 2.46506e-36
1.00346e-05, 1.15591e-06, 2.52541e-36
1.01159e-05, 1.1283e-06, 2.58729e-36
1.01977e-05, 1.10134e-06, 2.65056e-36
1.02803e-05, 1.07503e-06, 2.71549e-36
1.03635e-05, 1.04935e-06, 2.78196e-36
1.04474e-05, 1.02428e-06, 2.85007e-36
1.0532e-05, 9.99816e-07, 2.91987e-36
1.06173e-05, 9.75932e-07, 2.99139e-36
1.07032e-05, 9.52619e-07, 3.06459e-36
1.07899e-05, 9.29863e-07, 3.13967e-36
1.08772e-05, 9.07651e-07, 3.21649e-36
1.09653e-05, 8.8597e-07, 3.29528e-36
1.10541e-05, 8.64807e-07, 3.37599e-36
1.11435e-05, 8.44149e-07, 3.45857e-36
1.12338e-05, 8.23985e-07, 3.54333e-36
1.13247e-05, 8.04303e-07, 3.63004e-36
1.14164e-05, 7.85091e-07, 3.71894e-36
1.15088e-05, 7.66339e-07, 3.80997e-36
1.1602e-05, 7.48034e-07, 3.90328e-36
1.16959e-05, 7.30167e-07, 3.99882e-36
1.17906e-05, 7.12726e-07, 4.09674e-36
1.1886e-05, 6.95703e-07, 4.19699e-36
1.19823e-05, 6.79086e-07, 4.29983e-36
1.20793e-05, 6.62866e-07, 4.40511e-36
1.21771e-05, 6.47034e-07, 4.51297e-36
1.22757e-05, 6.3158e-07, 4.62349e-36
1.2375e-05, 6.16495e-07, 4.7366e-36
1.24752e-05, 6.01771e-07, 4.85259e-36
1.25762e-05, 5.87398e-07, 4.97141e-36
1.2678e-05, 5.73369e-07, 5.09311e-36
1.27807e-05, 5.59675e-07, 5.21789e-36
1.28841e-05, 5.46309e-07, 5.34556e-36
1.29884e-05, 5.33261e-07, 5.47644e-36
1.30936e-05, 5.20526e-07, 5.61059e-36
1.31996e-05, 5.08095e-07, 5.74796e-36
1.33064e-05, 4.95961e-07, 5.88861e-36
1.34142e-05, 4.84116e-07, 6.03289e-36
1.35228e-05, 4.72555e-07, 6.1806e-36
1.36322e-05, 4.6127e-07, 6.33183e-36
1.37426e-05, 4.50255e-07, 6.48691e-36
1.38539e-05, 4.39502e-07, 6.6458e-36
1.3966e-05, 4.29007e-07, 6.80843e-36
1.40791e-05, 4.18762e-07, 6.97519e-36
1.41931e-05, 4.08763e-07, 7.146e-36
1.4308e-05, 3.99002e-07, 7.32096e-36
1.44238e-05, 3.89474e-07, 7.50015e-36
1.45406e-05, 3.80174e-07, 7.68384e-36
1.46583e-05, 3.71096e-07, 7.87194e-36
1.47769e-05, 3.62235e-07, 8.06457e-36
1.48966e-05, 3.53586e-07, 8.26214e-36
1.50172e-05, 3.45144e-07, 8.46444e-36
1.51388e-05, 3.36903e-07, 8.67172e-36
1.52613e-05, 3.28859e-07, 8.88394e-36
1.53849e-05, 3.21007e-07, 9.10155e-36
1.55094e-05, 3.13343e-07, 9.3243e-36
1.5635e-05, 3.05861e-07, 9.55267e-36
1.57615e-05, 2.98559e-07, 9.78642e-36
1.58891e-05, 2.91431e-07, 1.0026e-35
1.60178e-05, 2.84474e-07, 1.02716e-35
1.61475e-05, 2.77682e-07, 1.05232e-35
1.62782e-05, 2.71053e-07, 1.07808e-35
1.641e-05, 2.64582e-07, 1.10448e-35
1.65428e-05, 2.58266e-07, 1.13151e-35
1.66767e-05, 2.52101e-07, 1.15921e-35
1.68117e-05, 2.46083e-07, 1.18759e-35
1.69478e-05, 2.40208e-07, 1.21667e-35
1.70851e-05, 2.34474e-07, 1.24648e-35
1.72234e-05, 2.28878e-07, 1.27699e-35
1.73628e-05, 2.23414e-07, 1.30825e-35
1.75034e-05, 2.18082e-07, 1.34029e-35
1.76451e-05, 2.12876e-07, 1.3731e-35
1.77879e-05, 2.07795e-07, 1.40671e-35
1.79319e-05, 2.02836e-07, 1.44115e-35
1.80771e-05, 1.97995e-07, 1.47645e-35
1.82234e-05, 1.93269e-07, 1.51258e-35
1.8371e-05, 1.88657e-07, 1.54964e-35
1.85197e-05, 1.84154e-07, 1.58757e-35
1.86696e-05, 1.79759e-07, 1.62643e-35
1.88208e-05, 1.75469e-07, 1.66627e-35
1.89731e-05, 1.71282e-07, 1.70705e-35
1.91267e-05, 1.67195e-07, 1.74884e-35
1.92816e-05, 1.63205e-07, 1.79168e-35
1.94377e-05, 1.5931e-07, 1.83555e-35
1.9595e-05, 1.55509e-07, 1.88047e-35
1.97537e-05, 1.51798e-07, 1.92653e-35
1.99136e-05, 1.48176e-07, 1.9737e-35
2.00748e-05, 1.44641e-07, 2.02202e-35
2.02373e-05, 1.4119e-07, 2.07152e-35
2.04012e-05, 1.37821e-07, 2.12226e-35
2.05663e-05, 1.34533e-07, 2.1742e-35
2.07328e-05, 1.31324e-07, 2.22743e-35
2.09007e-05, 1.28191e-07, 2.28199e-35
2.10699e-05, 1.25133e-07, 2.33786e-35
2.12404e-05, 1.22148e-07, 2.39508e-35
2.14124e-05, 1.19234e-07, 2.45373e-35
2.15857e-05, 1.1639e-07, 2.51379e-35
2.17605e-05, 1.13614e-07, 2.57536e-35
2.19367e-05, 1.10904e-07, 2.63843e-35
2.21143e-05, 1.08258e-07, 2.70303e-35
2.22933e-05, 1.05676e-07, 2.7692e-35
2.24738e-05, 1.03156e-07, 2.83701e-35
2.26557e-05, 1.00696e-07, 2.90645e-35
2.28391e-05, 9.82944e-08, 2.97761e-35
2.3024e-05, 9.59503e-08, 3.05052e-35
2.32104e-05, 9.36622e-08, 3.12521e-35
2.33983e-05, 9.14288e-08, 3.20172e-35
2.35877e-05, 8.92487e-08, 3.28011e-35
2.37787e-05, 8.71206e-08, 3.36043e-35
2.39712e-05, 8.50434e-08, 3.44271e-35
2.41653e-05, 8.30158e-08, 3.52702e-35
2.43609e-05, 8.10366e-08, 3.61336e-35
2.45581e-05, 7.91046e-08, 3.70182e-35
2.47569e-05, 7.72188e-08, 3.79245e-35
2.49574e-05, 7.5378e-08, 3.88534e-35
2.51594e-05, 7.35812e-08, 3.98045e-35
2.53631e-05, 7.18273e-08, 4.07791e-35
2.55684e-05, 7.01153e-08, 4.17774e-35
2.57754e-05, 6.84441e-08, 4.28004e-35
2.59841e-05, 6.68128e-08, 4.38484e-35
2.61944e-05, 6.52205e-08, 4.49217e-35
2.64065e-05, 6.36662e-08, 4.60218e-35
2.66203e-05, 6.21491e-08, 4.71487e-35
2.68358e-05, 6.06681e-08, 4.83031e-35
2.7053e-05, 5.92225e-08, 4.94854e-35
2.72721e-05, 5.78114e-08, 5.06975e-35
2.74928e-05, 5.64341e-08, 5.19383e-35
2.77154e-05, 5.50895e-08, 5.32102e-35
2.79398e-05, 5.37771e-08, 5.45131e-35
2.8166e-05, 5.24961e-08, 5.58479e-35
2.8394e-05, 5.12456e-08, 5.72151e-35
2.86239e-05, 5.00249e-08, 5.86162e-35
2.88556e-05, 4.88334e-08, 6.00512e-35
2.90892e-05, 4.76704e-08, 6.15214e-35
2.93247e-05, 4.65351e-08, 6.30278e-35
2.95621e-05, 4.54269e-08, 6.45709e-35
2.98014e-05, 4.43451e-08, 6.61517e-35
3.00427e-05, 4.32892e-08, 6.77716e-35
3.02859e-05, 4.22585e-08, 6.94309e-35
3.05311e-05, 4.12524e-08, 7.11309e-35
3.07783e-05, 4.02703e-08, 7.28727e-35
3.10274e-05, 3.93116e-08, 7.46564e-35
3.12786e-05, 3.83759e-08, 7.64844e-35
3.15318e-05, 3.74624e-08, 7.83569e-35
3.17871e-05, 3.65708e-08, 8.02756e-35
3.20445e-05, 3.57004e-08, 8.22416e-35
3.23039e-05, 3.48508e-08, 8.42551e-35
3.25654e-05, 3.40215e-08, 8.63178e-35
3.2829e-05, 3.3212e-08, 8.84309e-35
3.30948e-05, 3.24218e-08, 9.05963e-35
3.33627e-05, 3.16504e-08, 9.28142e-35
3.36328e-05, 3.08975e-08, 9.50868e-35
3.39051e-05, 3.01625e-08, 9.74151e-35
3.41796e-05, 2.94451e-08, 9.98003e-35
3.44563e-05, 2.87447e-08, 1.02244e-34
3.47352e-05, 2.80611e-08, 1.04747e-34
3.50165e-05, 2.73938e-08, 1.07312e-34
3.52999e-05, 2.67424e-08, 1.09939e-34
3.55857e-05, 2.61066e-08, 1.12631e-34
3.58738e-05, 2.54859e-08, 1.15389e-34
3.61642e-05, 2.48801e-08, 1.18214e-34
3.6457e-05, 2.42887e-08, 1.21108e-34
3.67521e-05, 2.37114e-08, 1.24073e-34
3.70497e-05, 2.31478e-08, 1.27112e-34
3.73496e-05, 2.25978e-08, 1.30223e-34
3.7652e-05, 2.20608e-08, 1.33412e-34
3.79568e-05, 2.15366e-08, 1.36678e-34
3.82641e-05, 2.1025e-08, 1.40025e-34
3.85739e-05, 2.05255e-08, 1.43454e-34
3.88861e-05, 2.0038e-08, 1.46965e-34
3.9201e-05, 1.95621e-08, 1.50564e-34
3.95183e-05, 1.90975e-08, 1.5425e-34
3.98382e-05, 1.8644e-08, 1.58027e-34
4.01608e-05, 1.82014e-08, 1.61897e-34
4.04859e-05, 1.77693e-08, 1.6586e-34
4.08136e-05, 1.73475e-08, 1.69921e-34
4.11441e-05, 1.69357e-08, 1.74082e-34
4.14771e-05, 1.65338e-08, 1.78343e-34
4.18129e-05, 1.61414e-08, 1.8271e-34
4.21514e-05, 1.57584e-08, 1.87183e-34
4.24927e-05, 1.53846e-08, 1.91767e-34
4.28367e-05, 1.50196e-08, 1.96462e-34
4.31835e-05, 1.46634e-08, 2.01273e-34
4.35331e-05, 1.43156e-08, 2.06201e-34
4.38855e-05, 1.39761e-08, 2.11249e-34
4.42408e-05, 1.36448e-08, 2.16421e-34
4.4599e-05, 1.33213e-08, 2.21721e-34
4.496e-05, 1.30055e-08, 2.27149e-34
4.5324e-05, 1.26973e-08, 2.3271e-34
4.56909e-05, 1.23964e-08, 2.38408e-34
4.60608e-05, 1.21026e-08, 2.44245e-34
4.64337e-05, 1.18159e-08, 2.50225e-34
4.68096e-05, 1.1536e-08, 2.56352e-34
4.71886e-05, 1.12628e-08, 2.62629e-34
4.75706e-05, 1.09961e-08, 2.69059e-34
4.79557e-05, 1.07357e-08, 2.75646e-34
4.8344e-05, 1.04816e-08, 2.82396e-34
4.87353e-05, 1.02335e-08, 2.89309e-34
4.91299e-05, 9.99126e-09, 2.96394e-34
4.95276e-05, 9.75483e-09, 3.0365e-34
4.99286e-05, 9.52404e-09, 3.11085e-34
5.03328e-05, 9.29874e-09, 3.18702e-34
5.07403e-05, 9.07881e-09, 3.26505e-34
5.1151e-05, 8.86412e-09, 3.34498e-34
5.15651e-05, 8.65454e-09, 3.42688e-34
5.19826e-05, 8.44995e-09, 3.51079e-34
5.24034e-05, 8.25023e-09, 3.59674e-34
5.28277e-05, 8.05527e-09, 3.68482e-34
5.32553e-05, 7.86495e-09, 3.77502e-34
5.36865e-05, 7.67916e-09, 3.86746e-34
5.41211e-05, 7.49779e-09, 3.96215e-34
5.45593e-05, 7.32074e-09, 4.05917e-34
5.50009e-05, 7.14791e-09, 4.15854e-34
5.54462e-05, 6.97918e-09, 4.26036e-34
5.58951e-05, 6.81448e-09, 4.36468e-34
5.63476e-05, 6.65369e-09, 4.47154e-34
5.68038e-05, 6.49673e-09, 4.58103e-34
5.72636e-05, 6.3435e-09, 4.69318e-34
5.77272e-05, 6.19392e-09, 4.80809e-34
5.81946e-05, 6.04789e-09, 4.92583e-34
5.86657e-05, 5.90535e-09, 5.04643e-34
5.91406e-05, 5.76619e-09, 5.16997e-34
5.96194e-05, 5.63034e-09, 5.29656e-34
6.01021e-05, 5.49772e-09, 5.42625e-34
6.05886e-05, 5.36826e-09, 5.55909e-34
6.10791e-05, 5.24187e-09, 5.6952e-34
6.15736e-05, 5.11849e-09, 5.83465e-34
6.20721e-05, 4.99805e-09, 5.97751e-34
6.25746e-05, 4.88046e-09, 6.12386e-34
6.30812e-05, 4.76568e-09, 6.2738e-34
6.35919e-05, 4.65362e-09, 6.42742e-34
6.41067e-05, 4.54422e-09, 6.58478e-34
6.46257e-05, 4.43742e-09, 6.74601e-34
6.51489e-05, 4.33317e-09, 6.91118e-34
6.56763e-05, 4.23139e-09, 7.08039e-34
6.6208e-05, 4.13202e-09, 7.25375e-34
6.6744e-05, 4.03502e-09, 7.43135e-34
6.72843e-05, 3.94032e-09, 7.61329e-34
6.7829e-05, 3.84787e-09, 7.79969e-34
6.83782e-05, 3.75762e-09, 7.99069e-34
6.89317e-05, 3.66951e-09, 8.18631e-34
6.94898e-05, 3.58349e-09, 8.38676e-34
7.00524e-05, 3.49952e-09, 8.59212e-34
7.06195e-05, 3.41753e-09, 8.80248e-34
7.11912e-05, 3.3375e-09, 9.018e-34
7.17675e-05, 3.25936e-09, 9.23878e-34
7.23485e-05, 3.18308e-09, 9.46498e-34
7.29342e-05, 3.10861e-09, 9.69672e-34
7.35247e-05, 3.0359e-09, 9.93415e-34
7.41199e-05, 2.96492e-09, 1.01774e-33
7.472e-05, 2.89563e-09, 1.04266e-33
7.53249e-05, 2.82797e-09, 1.06819e-33
7.59347e-05, 2.76192e-09, 1.09434e-33
7.65494e-05, 2.69744e-09, 1.12113e-33
7.71692e-05, 2.63449e-09, 1.14858e-33
7.77939e-05, 2.57303e-09, 1.17671e-33
7.84237e-05, 2.51302e-09, 1.20552e-33
7.90586e-05, 2.45444e-09, 1.23503e-33
7.96986e-05, 2.39725e-09, 1.26527e-33
8.03438e-05, 2.34141e-09, 1.29625e-33
8.09943e-05, 2.28689e-09, 1.32799e-33
