f, omegaSens, omegaSW
1e-06, 0.00116723, 5.45779e-17
1.0081e-06, 0.00113933, 5.5915e-17
1.01626e-06, 0.0011121, 5.72838e-17
1.02448e-06, 0.00108552, 5.8685e-17
1.03278e-06, 0.00105958, 6.0123e-17
1.04114e-06, 0.00103426, 6.15948e-17
1.04957e-06, 0.00100954, 6.31031e-17
1.05806e-06, 0.000985415, 6.46469e-17
1.06663e-06, 0.000961864, 6.62305e-17
1.07527e-06, 0.000938877, 6.7853e-17
1.08397e-06, 0.000916439, 6.95133e-17
1.09275e-06, 0.000894537, 7.12162e-17
1.10159e-06, 0.000873158, 7.29585e-17
1.11051e-06, 0.000852291, 7.47452e-17
1.1195e-06, 0.000831922, 7.65752e-17
1.12856e-06, 0.00081204, 7.84494e-17
1.1377e-06, 0.000792633, 8.03709e-17
1.14691e-06, 0.00077369, 8.23386e-17
1.1562e-06, 0.0007552, 8.43557e-17
1.16556e-06, 0.000737151, 8.6421e-17
1.17499e-06, 0.000719534, 8.85355e-17
1.1845e-06, 0.000702338, 9.07027e-17
1.19409e-06, 0.000685553, 9.29236e-17
1.20376e-06, 0.000669169, 9.51995e-17
1.21351e-06, 0.000653177, 9.75315e-17
1.22333e-06, 0.000637566, 9.99184e-17
1.23323e-06, 0.000622329, 1.02364e-16
1.24322e-06, 0.000607456, 1.04872e-16
1.25328e-06, 0.000592939, 1.07438e-16
1.26343e-06, 0.000578768, 1.1007e-16
1.27366e-06, 0.000564936, 1.12765e-16
1.28397e-06, 0.000551435, 1.15526e-16
1.29436e-06, 0.000538256, 1.18353e-16
1.30484e-06, 0.000525393, 1.21251e-16
1.31541e-06, 0.000512836, 1.24221e-16
1.32605e-06, 0.00050058, 1.2726e-16
1.33679e-06, 0.000488617, 1.30377e-16
1.34761e-06, 0.00047694, 1.33569e-16
1.35852e-06, 0.000465541, 1.36839e-16
1.36952e-06, 0.000454415, 1.4019e-16
1.38061e-06, 0.000443555, 1.43623e-16
1.39178e-06, 0.000432955, 1.47138e-16
1.40305e-06, 0.000422608, 1.50741e-16
1.41441e-06, 0.000412508, 1.54432e-16
1.42586e-06, 0.000402649, 1.58213e-16
1.4374e-06, 0.000393027, 1.62086e-16
1.44904e-06, 0.000383634, 1.66055e-16
1.46077e-06, 0.000374465, 1.7012e-16
1.4726e-06, 0.000365516, 1.74287e-16
1.48452e-06, 0.000356781, 1.78554e-16
1.49654e-06, 0.000348254, 1.82926e-16
1.50865e-06, 0.000339931, 1.87403e-16
1.52087e-06, 0.000331807, 1.91993e-16
1.53318e-06, 0.000323877, 1.96693e-16
1.54559e-06, 0.000316137, 2.01508e-16
1.5581e-06, 0.000308582, 2.06441e-16
1.57072e-06, 0.000301207, 2.11498e-16
1.58343e-06, 0.000294009, 2.16673e-16
1.59625e-06, 0.000286982, 2.21979e-16
1.60918e-06, 0.000280124, 2.27417e-16
1.6222e-06, 0.000273429, 2.32982e-16
1.63534e-06, 0.000266894, 2.38689e-16
1.64857e-06, 0.000260516, 2.44529e-16
1.66192e-06, 0.00025429, 2.50517e-16
1.67538e-06, 0.000248213, 2.56654e-16
1.68894e-06, 0.000242281, 2.62936e-16
1.70261e-06, 0.000236491, 2.69372e-16
1.7164e-06, 0.000230839, 2.7597e-16
1.73029e-06, 0.000225322, 2.82724e-16
1.7443e-06, 0.000219937, 2.89647e-16
1.75842e-06, 0.000214681, 2.96738e-16
1.77266e-06, 0.00020955, 3.04006e-16
1.78701e-06, 0.000204542, 3.11449e-16
1.80147e-06, 0.000199654, 3.1907e-16
1.81606e-06, 0.000194883, 3.26885e-16
1.83076e-06, 0.000190225, 3.34887e-16
1.84558e-06, 0.000185679, 3.43086e-16
1.86052e-06, 0.000181242, 3.51485e-16
1.87558e-06, 0.00017691, 3.60089e-16
1.89077e-06, 0.000172682, 3.68909e-16
1.90608e-06, 0.000168555, 3.77943e-16
1.92151e-06, 0.000164527, 3.87196e-16
1.93706e-06, 0.000160595, 3.96672e-16
1.95274e-06, 0.000156757, 4.06383e-16
1.96855e-06, 0.000153011, 4.16333e-16
1.98449e-06, 0.000149354, 4.26528e-16
2.00056e-06, 0.000145785, 4.36974e-16
2.01675e-06, 0.000142301, 4.47669e-16
2.03308e-06, 0.0001389, 4.58631e-16
2.04954e-06, 0.00013558, 4.69861e-16
2.06613e-06, 0.00013234, 4.81363e-16
2.08286e-06, 0.000129177, 4.9315e-16
2.09972e-06, 0.00012609, 5.05223e-16
2.11672e-06, 0.000123077, 5.17593e-16
2.13385e-06, 0.000120135, 5.30261e-16
2.15113e-06, 0.000117264, 5.43247e-16
2.16854e-06, 0.000114462, 5.56544e-16
2.1861e-06, 0.000111727, 5.70173e-16
2.2038e-06, 0.000109056, 5.84134e-16
2.22164e-06, 0.00010645, 5.98435e-16
2.23962e-06, 0.000103906, 6.13082e-16
2.25776e-06, 0.000101423, 6.28099e-16
2.27603e-06, 9.89991e-05, 6.4347e-16
2.29446e-06, 9.66331e-05, 6.59228e-16
2.31303e-06, 9.43237e-05, 6.75363e-16
2.33176e-06, 9.20695e-05, 6.91902e-16
2.35064e-06, 8.98692e-05, 7.08845e-16
2.36967e-06, 8.77215e-05, 7.26199e-16
2.38885e-06, 8.56251e-05, 7.43975e-16
2.40819e-06, 8.35788e-05, 7.6219e-16
2.42769e-06, 8.15814e-05, 7.80855e-16
2.44734e-06, 7.96317e-05, 7.99969e-16
2.46715e-06, 7.77286e-05, 8.19551e-16
2.48713e-06, 7.5871e-05, 8.39623e-16
2.50726e-06, 7.40578e-05, 8.60175e-16
2.52756e-06, 7.2288e-05, 8.81236e-16
2.54802e-06, 7.05604e-05, 9.02809e-16
2.56865e-06, 6.88741e-05, 9.24915e-16
2.58944e-06, 6.72281e-05, 9.47554e-16
2.61041e-06, 6.56215e-05, 9.7076e-16
2.63154e-06, 6.40533e-05, 9.94523e-16
2.65284e-06, 6.25225e-05, 1.01887e-15
2.67432e-06, 6.10283e-05, 1.04382e-15
2.69597e-06, 5.95698e-05, 1.06937e-15
2.7178e-06, 5.81462e-05, 1.09556e-15
2.7398e-06, 5.67566e-05, 1.12238e-15
2.76198e-06, 5.54002e-05, 1.14985e-15
2.78434e-06, 5.40763e-05, 1.17801e-15
2.80688e-06, 5.27839e-05, 1.20684e-15
2.82961e-06, 5.15225e-05, 1.2364e-15
2.85251e-06, 5.02912e-05, 1.26666e-15
2.87561e-06, 4.90893e-05, 1.29768e-15
2.89889e-06, 4.79162e-05, 1.32945e-15
2.92235e-06, 4.67711e-05, 1.36199e-15
2.94601e-06, 4.56533e-05, 1.39533e-15
2.96986e-06, 4.45623e-05, 1.4295e-15
2.99391e-06, 4.34973e-05, 1.4645e-15
3.01814e-06, 4.24578e-05, 1.50035e-15
3.04258e-06, 4.14432e-05, 1.53709e-15
3.06721e-06, 4.04528e-05, 1.57472e-15
3.09204e-06, 3.9486e-05, 1.61327e-15
3.11707e-06, 3.85424e-05, 1.65276e-15
3.14231e-06, 3.76213e-05, 1.69323e-15
3.16775e-06, 3.67222e-05, 1.73469e-15
3.19339e-06, 3.58446e-05, 1.77715e-15
3.21924e-06, 3.4988e-05, 1.82065e-15
3.24531e-06, 3.41519e-05, 1.86524e-15
3.27158e-06, 3.33357e-05, 1.9109e-15
3.29806e-06, 3.25391e-05, 1.95767e-15
3.32476e-06, 3.17614e-05, 2.0056e-15
3.35168e-06, 3.10024e-05, 2.0547e-15
3.37881e-06, 3.02615e-05, 2.105e-15
3.40617e-06, 2.95383e-05, 2.15655e-15
3.43374e-06, 2.88324e-05, 2.20933e-15
3.46154e-06, 2.81434e-05, 2.26342e-15
3.48957e-06, 2.74708e-05, 2.31885e-15
3.51782e-06, 2.68143e-05, 2.37562e-15
3.5463e-06, 2.61735e-05, 2.43378e-15
3.575e-06, 2.5548e-05, 2.49334e-15
3.60395e-06, 2.49375e-05, 2.5544e-15
3.63312e-06, 2.43415e-05, 2.61692e-15
3.66254e-06, 2.37598e-05, 2.681e-15
3.69219e-06, 2.3192e-05, 2.74663e-15
3.72208e-06, 2.26378e-05, 2.81387e-15
3.75221e-06, 2.20968e-05, 2.88275e-15
3.78259e-06, 2.15687e-05, 2.95334e-15
3.81321e-06, 2.10533e-05, 3.02563e-15
3.84408e-06, 2.05502e-05, 3.0997e-15
3.8752e-06, 2.00591e-05, 3.17558e-15
3.90657e-06, 1.95797e-05, 3.25332e-15
3.9382e-06, 1.91118e-05, 3.33297e-15
3.97008e-06, 1.86551e-05, 3.41456e-15
4.00222e-06, 1.82093e-05, 3.49815e-15
4.03462e-06, 1.77741e-05, 3.58379e-15
4.06729e-06, 1.73494e-05, 3.67154e-15
4.10021e-06, 1.69348e-05, 3.7614e-15
4.13341e-06, 1.65301e-05, 3.8535e-15
4.16687e-06, 1.6135e-05, 3.94783e-15
4.2006e-06, 1.57495e-05, 4.04446e-15
4.23461e-06, 1.53731e-05, 4.14348e-15
4.26889e-06, 1.50057e-05, 4.24491e-15
4.30345e-06, 1.46471e-05, 4.34883e-15
4.33829e-06, 1.42971e-05, 4.45529e-15
4.37341e-06, 1.39554e-05, 4.56435e-15
4.40882e-06, 1.36219e-05, 4.6761e-15
4.44451e-06, 1.32964e-05, 4.79057e-15
4.48049e-06, 1.29787e-05, 4.90784e-15
4.51676e-06, 1.26685e-05, 5.02797e-15
4.55333e-06, 1.23658e-05, 5.15107e-15
4.59019e-06, 1.20703e-05, 5.27716e-15
4.62735e-06, 1.17818e-05, 5.40634e-15
4.66481e-06, 1.15003e-05, 5.53868e-15
4.70258e-06, 1.12255e-05, 5.67428e-15
4.74065e-06, 1.09572e-05, 5.81319e-15
4.77903e-06, 1.06954e-05, 5.95549e-15
4.81772e-06, 1.04398e-05, 6.10128e-15
4.85672e-06, 1.01903e-05, 6.25063e-15
4.89604e-06, 9.94679e-06, 6.40365e-15
4.93568e-06, 9.7091e-06, 6.56041e-15
4.97563e-06, 9.47708e-06, 6.72098e-15
5.01592e-06, 9.25061e-06, 6.88554e-15
5.05652e-06, 9.02956e-06, 7.05406e-15
5.09746e-06, 8.81378e-06, 7.22675e-15
5.13873e-06, 8.60316e-06, 7.40366e-15
5.18033e-06, 8.39758e-06, 7.58489e-15
5.22227e-06, 8.19691e-06, 7.77056e-15
5.26454e-06, 8.00103e-06, 7.96074e-15
5.30716e-06, 7.80984e-06, 8.1556e-15
5.35013e-06, 7.62321e-06, 8.35526e-15
5.39344e-06, 7.44104e-06, 8.55977e-15
5.4371e-06, 7.26323e-06, 8.76928e-15
5.48112e-06, 7.08967e-06, 8.98395e-15
5.52549e-06, 6.92025e-06, 9.20384e-15
5.57023e-06, 6.75489e-06, 9.42917e-15
5.61532e-06, 6.59347e-06, 9.65995e-15
5.66078e-06, 6.43592e-06, 9.8964e-15
5.70661e-06, 6.28213e-06, 1.01387e-14
5.75281e-06, 6.13201e-06, 1.03868e-14
5.79938e-06, 5.98548e-06, 1.06411e-14
5.84633e-06, 5.84245e-06, 1.09015e-14
5.89366e-06, 5.70284e-06, 1.11684e-14
5.94137e-06, 5.56657e-06, 1.14417e-14
5.98947e-06, 5.43355e-06, 1.17218e-14
6.03796e-06, 5.30372e-06, 1.20087e-14
6.08684e-06, 5.17698e-06, 1.23026e-14
6.13612e-06, 5.05328e-06, 1.26037e-14
6.1858e-06, 4.93253e-06, 1.29123e-14
6.23588e-06, 4.81466e-06, 1.32283e-14
6.28636e-06, 4.69962e-06, 1.35521e-14
6.33725e-06, 4.58732e-06, 1.38838e-14
6.38856e-06, 4.4777e-06, 1.42236e-14
6.44028e-06, 4.37071e-06, 1.45717e-14
6.49241e-06, 4.26627e-06, 1.49283e-14
6.54497e-06, 4.16433e-06, 1.52937e-14
6.59796e-06, 4.06482e-06, 1.56681e-14
6.65138e-06, 3.9677e-06, 1.60516e-14
6.70522e-06, 3.87289e-06, 1.64444e-14
6.75951e-06, 3.78035e-06, 1.68469e-14
6.81423e-06, 3.69002e-06, 1.72592e-14
6.86939e-06, 3.60185e-06, 1.76816e-14
6.92501e-06, 3.51578e-06, 1.81144e-14
6.98107e-06, 3.43178e-06, 1.85577e-14
7.03759e-06, 3.34978e-06, 1.90119e-14
7.09456e-06, 3.26974e-06, 1.94772e-14
7.152e-06, 3.19161e-06, 1.99539e-14
7.2099e-06, 3.11535e-06, 2.04422e-14
7.26826e-06, 3.04091e-06, 2.09424e-14
7.32711e-06, 2.96825e-06, 2.1455e-14
7.38642e-06, 2.89733e-06, 2.198e-14
7.44622e-06, 2.8281e-06, 2.2518e-14
7.5065e-06, 2.76053e-06, 2.3069e-14
7.56727e-06, 2.69457e-06, 2.36336e-14
7.62854e-06, 2.63019e-06, 2.4212e-14
7.69029e-06, 2.56735e-06, 2.48044e-14
7.75255e-06, 2.506e-06, 2.54115e-14
7.81531e-06, 2.44613e-06, 2.60333e-14
7.87858e-06, 2.38768e-06, 2.66704e-14
7.94237e-06, 2.33063e-06, 2.73231e-14
8.00667e-06, 2.27495e-06, 2.79918e-14
8.07149e-06, 2.22059e-06, 2.86767e-14
8.13683e-06, 2.16754e-06, 2.93784e-14
8.2027e-06, 2.11575e-06, 3.00973e-14
8.26911e-06, 2.0652e-06, 3.08338e-14
8.33605e-06, 2.01586e-06, 3.15883e-14
8.40354e-06, 1.96769e-06, 3.23613e-14
8.47157e-06, 1.92068e-06, 3.31531e-14
8.54015e-06, 1.87479e-06, 3.39643e-14
8.60929e-06, 1.83e-06, 3.47954e-14
8.67899e-06, 1.78628e-06, 3.56468e-14
8.74925e-06, 1.7436e-06, 3.6519e-14
8.82008e-06, 1.70195e-06, 3.74126e-14
8.89149e-06, 1.66128e-06, 3.83281e-14
8.96347e-06, 1.62159e-06, 3.92658e-14
9.03604e-06, 1.58285e-06, 4.02266e-14
9.10919e-06, 1.54504e-06, 4.12108e-14
9.18293e-06, 1.50812e-06, 4.2219e-14
9.25728e-06, 1.47209e-06, 4.32521e-14
9.33222e-06, 1.43693e-06, 4.43103e-14
9.40777e-06, 1.4026e-06, 4.53944e-14
9.48393e-06, 1.36909e-06, 4.65049e-14
9.56071e-06, 1.33638e-06, 4.76427e-14
9.63811e-06, 1.30445e-06, 4.88083e-14
9.71614e-06, 1.27329e-06, 5.00024e-14
9.7948e-06, 1.24287e-06, 5.12257e-14
9.87409e-06, 1.21318e-06, 5.24788e-14
9.95403e-06, 1.1842e-06, 5.37627e-14
1.00346e-05, 1.15591e-06, 5.50777e-14
1.01159e-05, 1.1283e-06, 5.64261e-14
1.01977e-05, 1.10134e-06, 5.78049e-14
1.02803e-05, 1.07503e-06, 5.92197e-14
1.03635e-05, 1.04935e-06, 6.06679e-14
1.04474e-05, 1.02428e-06, 6.21519e-14
1.0532e-05, 9.99816e-07, 6.36726e-14
1.06173e-05, 9.75932e-07, 6.52308e-14
1.07032e-05, 9.52619e-07, 6.68254e-14
1.07899e-05, 9.29863e-07, 6.84609e-14
1.08772e-05, 9.07651e-07, 7.01344e-14
1.09653e-05, 8.8597e-07, 7.18507e-14
1.10541e-05, 8.64807e-07, 7.36087e-14
1.11435e-05, 8.44149e-07, 7.54072e-14
1.12338e-05, 8.23985e-07, 7.72533e-14
1.13247e-05, 8.04303e-07, 7.91418e-14
1.14164e-05, 7.85091e-07, 8.10779e-14
1.15088e-05, 7.66339e-07, 8.30603e-14
1.1602e-05, 7.48034e-07, 8.50923e-14
1.16959e-05, 7.30167e-07, 8.71727e-14
1.17906e-05, 7.12726e-07, 8.93049e-14
1.1886e-05, 6.95703e-07, 9.14877e-14
1.19823e-05, 6.79086e-07, 9.37267e-14
1.20793e-05, 6.62866e-07, 9.60186e-14
1.21771e-05, 6.47034e-07, 9.83669e-14
1.22757e-05, 6.3158e-07, 1.00773e-13
1.2375e-05, 6.16495e-07, 1.03235e-13
1.24752e-05, 6.01771e-07, 1.0576e-13
1.25762e-05, 5.87398e-07, 1.08346e-13
1.2678e-05, 5.73369e-07, 1.10995e-13
1.27807e-05, 5.59675e-07, 1.1371e-13
1.28841e-05, 5.46309e-07, 1.16489e-13
1.29884e-05, 5.33261e-07, 1.19337e-13
1.30936e-05, 5.20526e-07, 1.22256e-13
1.31996e-05, 5.08095e-07, 1.25245e-13
1.33064e-05, 4.95961e-07, 1.28305e-13
1.34142e-05, 4.84116e-07, 1.31444e-13
1.35228e-05, 4.72555e-07, 1.34657e-13
1.36322e-05, 4.6127e-07, 1.37947e-13
1.37426e-05, 4.50255e-07, 1.4132e-13
1.38539e-05, 4.39502e-07, 1.44776e-13
1.3966e-05, 4.29007e-07, 1.48313e-13
1.40791e-05, 4.18762e-07, 1.5194e-13
1.41931e-05, 4.08763e-07, 1.55654e-13
1.4308e-05, 3.99002e-07, 1.59458e-13
1.44238e-05, 3.89474e-07, 1.63355e-13
1.45406e-05, 3.80174e-07, 1.67348e-13
1.46583e-05, 3.71096e-07, 1.71438e-13
1.47769e-05, 3.62235e-07, 1.75625e-13
1.48966e-05, 3.53586e-07, 1.7992e-13
1.50172e-05, 3.45144e-07, 1.84317e-13
1.51388e-05, 3.36903e-07, 1.88822e-13
1.52613e-05, 3.28859e-07, 1.93434e-13
1.53849e-05, 3.21007e-07, 1.98162e-13
1.55094e-05, 3.13343e-07, 2.03002e-13
1.5635e-05, 3.05861e-07, 2.07964e-13
1.57615e-05, 2.98559e-07, 2.13042e-13
1.58891e-05, 2.91431e-07, 2.18248e-13
1.60178e-05, 2.84474e-07, 2.23583e-13
1.61475e-05, 2.77682e-07, 2.29046e-13
1.62782e-05, 2.71053e-07, 2.3464e-13
1.641e-05, 2.64582e-07, 2.40373e-13
1.65428e-05, 2.58266e-07, 2.46243e-13
1.66767e-05, 2.52101e-07, 2.52257e-13
1.68117e-05, 2.46083e-07, 2.58418e-13
1.69478e-05, 2.40208e-07, 2.6473e-13
1.70851e-05, 2.34474e-07, 2.712e-13
1.72234e-05, 2.28878e-07, 2.77823e-13
1.73628e-05, 2.23414e-07, 2.84607e-13
1.75034e-05, 2.18082e-07, 2.91559e-13
1.76451e-05, 2.12876e-07, 2.98679e-13
1.77879e-05, 2.07795e-07, 3.0597e-13
1.79319e-05, 2.02836e-07, 3.13441e-13
1.80771e-05, 1.97995e-07, 3.21096e-13
1.82234e-05, 1.93269e-07, 3.28933e-13
1.8371e-05, 1.88657e-07, 3.36968e-13
1.85197e-05, 1.84154e-07, 3.45193e-13
1.86696e-05, 1.79759e-07, 3.53619e-13
1.88208e-05, 1.75469e-07, 3.62254e-13
1.89731e-05, 1.71282e-07, 3.71093e-13
1.91267e-05, 1.67195e-07, 3.80151e-13
1.92816e-05, 1.63205e-07, 3.89434e-13
1.94377e-05, 1.5931e-07, 3.98939e-13
1.9595e-05, 1.55509e-07, 4.08671e-13
1.97537e-05, 1.51798e-07, 4.18649e-13
1.99136e-05, 1.48176e-07, 4.28864e-13
2.00748e-05, 1.44641e-07, 4.39328e-13
2.02373e-05, 1.4119e-07, 4.50046e-13
2.04012e-05, 1.37821e-07, 4.61031e-13
2.05663e-05, 1.34533e-07, 4.72275e-13
2.07328e-05, 1.31324e-07, 4.83797e-13
2.09007e-05, 1.28191e-07, 4.95603e-13
2.10699e-05, 1.25133e-07, 5.07692e-13
2.12404e-05, 1.22148e-07, 5.2007e-13
2.14124e-05, 1.19234e-07, 5.32758e-13
2.15857e-05, 1.1639e-07, 5.45748e-13
2.17605e-05, 1.13614e-07, 5.59061e-13
2.19367e-05, 1.10904e-07, 5.72696e-13
2.21143e-05, 1.08258e-07, 5.86662e-13
2.22933e-05, 1.05676e-07, 6.00963e-13
2.24738e-05, 1.03156e-07, 6.15617e-13
2.26557e-05, 1.00696e-07, 6.30622e-13
2.28391e-05, 9.82944e-08, 6.45994e-13
2.3024e-05, 9.59503e-08, 6.61741e-13
2.32104e-05, 9.36622e-08, 6.7787e-13
2.33983e-05, 9.14288e-08, 6.94391e-13
2.35877e-05, 8.92487e-08, 7.11311e-13
2.37787e-05, 8.71206e-08, 7.28649e-13
2.39712e-05, 8.50434e-08, 7.46403e-13
2.41653e-05, 8.30158e-08, 7.64592e-13
2.43609e-05, 8.10366e-08, 7.83217e-13
2.45581e-05, 7.91046e-08, 8.02295e-13
2.47569e-05, 7.72188e-08, 8.21836e-13
2.49574e-05, 7.5378e-08, 8.41861e-13
2.51594e-05, 7.35812e-08, 8.6236e-13
2.53631e-05, 7.18273e-08, 8.83362e-13
2.55684e-05, 7.01153e-08, 9.04869e-13
2.57754e-05, 6.84441e-08, 9.26902e-13
2.59841e-05, 6.68128e-08, 9.49472e-13
2.61944e-05, 6.52205e-08, 9.72579e-13
2.64065e-05, 6.36662e-08, 9.96257e-13
2.66203e-05, 6.21491e-08, 1.02051e-12
2.68358e-05, 6.06681e-08, 1.04534e-12
2.7053e-05, 5.92225e-08, 1.07077e-12
2.72721e-05, 5.78114e-08, 1.09684e-12
2.74928e-05, 5.64341e-08, 1.12351e-12
2.77154e-05, 5.50895e-08, 1.15085e-12
2.79398e-05, 5.37771e-08, 1.17885e-12
2.8166e-05, 5.24961e-08, 1.20752e-12
2.8394e-05, 5.12456e-08, 1.23688e-12
2.86239e-05, 5.00249e-08, 1.26696e-12
2.88556e-05, 4.88334e-08, 1.29777e-12
2.90892e-05, 4.76704e-08, 1.32931e-12
2.93247e-05, 4.65351e-08, 1.36163e-12
2.95621e-05, 4.54269e-08, 1.39472e-12
2.98014e-05, 4.43451e-08, 1.42862e-12
3.00427e-05, 4.32892e-08, 1.46334e-12
3.02859e-05, 4.22585e-08, 1.49889e-12
3.05311e-05, 4.12524e-08, 1.5353e-12
3.07783e-05, 4.02703e-08, 1.5726e-12
3.10274e-05, 3.93116e-08, 1.61079e-12
3.12786e-05, 3.83759e-08, 1.6499e-12
3.15318e-05, 3.74624e-08, 1.68996e-12
3.17871e-05, 3.65708e-08, 1.731e-12
3.20445e-05, 3.57004e-08, 1.77302e-12
3.23039e-05, 3.48508e-08, 1.81605e-12
3.25654e-05, 3.40215e-08, 1.86012e-12
3.2829e-05, 3.3212e-08, 1.90525e-12
3.30948e-05, 3.24218e-08, 1.95148e-12
3.33627e-05, 3.16504e-08, 1.99881e-12
3.36328e-05, 3.08975e-08, 2.04729e-12
3.39051e-05, 3.01625e-08, 2.09694e-12
3.41796e-05, 2.94451e-08, 2.14778e-12
3.44563e-05, 2.87447e-08, 2.19985e-12
3.47352e-05, 2.80611e-08, 2.25316e-12
3.50165e-05, 2.73938e-08, 2.30778e-12
3.52999e-05, 2.67424e-08, 2.36368e-12
3.55857e-05, 2.61066e-08, 2.42094e-12
3.58738e-05, 2.54859e-08, 2.47959e-12
3.61642e-05, 2.48801e-08, 2.53963e-12
3.6457e-05, 2.42887e-08, 2.60113e-12
3.67521e-05, 2.37114e-08, 2.66409e-12
3.70497e-05, 2.31478e-08, 2.72858e-12
3.73496e-05, 2.25978e-08, 2.79461e-12
3.7652e-05, 2.20608e-08, 2.86223e-12
3.79568e-05, 2.15366e-08, 2.93146e-12
3.82641e-05, 2.1025e-08, 3.00236e-12
3.85739e-05, 2.05255e-08, 3.07497e-12
3.88861e-05, 2.0038e-08, 3.14929e-12
3.9201e-05, 1.95621e-08, 3.22543e-12
3.95183e-05, 1.90975e-08, 3.30337e-12
3.98382e-05, 1.8644e-08, 3.38317e-12
4.01608e-05, 1.82014e-08, 3.46491e-12
4.04859e-05, 1.77693e-08, 3.54858e-12
4.08136e-05, 1.73475e-08, 3.63425e-12
4.11441e-05, 1.69357e-08, 3.722e-12
4.14771e-05, 1.65338e-08, 3.8118e-12
4.18129e-05, 1.61414e-08, 3.90377e-12
4.21514e-05, 1.57584e-08, 3.99794e-12
4.24927e-05, 1.53846e-08, 4.09437e-12
4.28367e-05, 1.50196e-08, 4.19309e-12
4.31835e-05, 1.46634e-08, 4.29416e-12
4.35331e-05, 1.43156e-08, 4.39765e-12
4.38855e-05, 1.39761e-08, 4.50359e-12
4.42408e-05, 1.36448e-08, 4.61206e-12
4.4599e-05, 1.33213e-08, 4.72313e-12
4.496e-05, 1.30055e-08, 4.83681e-12
4.5324e-05, 1.26973e-08, 4.95322e-12
4.56909e-05, 1.23964e-08, 5.07238e-12
4.60608e-05, 1.21026e-08, 5.19439e-12
4.64337e-05, 1.18159e-08, 5.31929e-12
4.68096e-05, 1.1536e-08, 5.44716e-12
4.71886e-05, 1.12628e-08, 5.57807e-12
4.75706e-05, 1.09961e-08, 5.71207e-12
4.79557e-05, 1.07357e-08, 5.84925e-12
4.8344e-05, 1.04816e-08, 5.98971e-12
4.87353e-05, 1.02335e-08, 6.13344e-12
4.91299e-05, 9.99126e-09, 6.28063e-12
4.95276e-05, 9.75483e-09, 6.43126e-12
4.99286e-05, 9.52404e-09, 6.58548e-12
5.03328e-05, 9.29874e-09, 6.74333e-12
5.07403e-05, 9.07881e-09, 6.90492e-12
5.1151e-05, 8.86412e-09, 7.07028e-12
5.15651e-05, 8.65454e-09, 7.23957e-12
5.19826e-05, 8.44995e-09, 7.41287e-12
5.24034e-05, 8.25023e-09, 7.59022e-12
5.28277e-05, 8.05527e-09, 7.77179e-12
5.32553e-05, 7.86495e-09, 7.95757e-12
5.36865e-05, 7.67916e-09, 8.14778e-12
5.41211e-05, 7.49779e-09, 8.34242e-12
5.45593e-05, 7.32074e-09, 8.54166e-12
5.50009e-05, 7.14791e-09, 8.74552e-12
5.54462e-05, 6.97918e-09, 8.95421e-12
5.58951e-05, 6.81448e-09, 9.16778e-12
5.63476e-05, 6.65369e-09, 9.38635e-12
5.68038e-05, 6.49673e-09, 9.61004e-12
5.72636e-05, 6.3435e-09, 9.83892e-12
5.77272e-05, 6.19392e-09, 1.00732e-11
5.81946e-05, 6.04789e-09, 1.03129e-11
5.86657e-05, 5.90535e-09, 1.05582e-11
5.91406e-05, 5.76619e-09, 1.08093e-11
5.96194e-05, 5.63034e-09, 1.10661e-11
6.01021e-05, 5.49772e-09, 1.1329e-11
6.05886e-05, 5.36826e-09, 1.1598e-11
6.10791e-05, 5.24187e-09, 1.18732e-11
6.15736e-05, 5.11849e-09, 1.21548e-11
6.20721e-05, 4.99805e-09, 1.24429e-11
6.25746e-05, 4.88046e-09, 1.27377e-11
6.30812e-05, 4.76568e-09, 1.30394e-11
6.35919e-05, 4.65362e-09, 1.3348e-11
6.41067e-05, 4.54422e-09, 1.36637e-11
6.46257e-05, 4.43742e-09, 1.39867e-11
6.51489e-05, 4.33317e-09, 1.43172e-11
6.56763e-05, 4.23139e-09, 1.46553e-11
6.6208e-05, 4.13202e-09, 1.50011e-11
6.6744e-05, 4.03502e-09, 1.53549e-11
6.72843e-05, 3.94032e-09, 1.57168e-11
6.7829e-05, 3.84787e-09, 1.60871e-11
6.83782e-05, 3.75762e-09, 1.64658e-11
6.89317e-05, 3.66951e-09, 1.68532e-11
6.94898e-05, 3.58349e-09, 1.72495e-11
7.00524e-05, 3.49952e-09, 1.76548e-11
7.06195e-05, 3.41753e-09, 1.80693e-11
7.11912e-05, 3.3375e-09, 1.84933e-11
7.17675e-05, 3.25936e-09, 1.89269e-11
7.23485e-05, 3.18308e-09, 1.93703e-11
7.29342e-05, 3.10861e-09, 1.98239e-11
7.35247e-05, 3.0359e-09, 2.02877e-11
7.41199e-05, 2.96492e-09, 2.0762e-11
7.472e-05, 2.89563e-09, 2.12471e-11
7.53249e-05, 2.82797e-09, 2.17431e-11
7.59347e-05, 2.76192e-09, 2.22503e-11
7.65494e-05, 2.69744e-09, 2.27689e-11
7.71692e-05, 2.63449e-09, 2.32992e-11
7.77939e-05, 2.57303e-09, 2.38414e-11
7.84237e-05, 2.51302e-09, 2.43957e-11
7.90586e-05, 2.45444e-09, 2.49624e-11
7.96986e-05, 2.39725e-09, 2.55418e-11
8.03438e-05, 2.34141e-09, 2.61342e-11
8.09943e-05, 2.28689e-09, 2.67398e-11
