f, omegaSens, omegaSW
1e-06, 0.00116723, 2.22045e-27
1.0081e-06, 0.00113933, 2.27485e-27
1.01626e-06, 0.0011121, 2.33054e-27
1.02448e-06, 0.00108552, 2.38755e-27
1.03278e-06, 0.00105958, 2.44605e-27
1.04114e-06, 0.00103426, 2.50593e-27
1.04957e-06, 0.00100954, 2.5673e-27
1.05806e-06, 0.000985415, 2.6301e-27
1.06663e-06, 0.000961864, 2.69453e-27
1.07527e-06, 0.000938877, 2.76054e-27
1.08397e-06, 0.000916439, 2.82809e-27
1.09275e-06, 0.000894537, 2.89737e-27
1.10159e-06, 0.000873158, 2.96826e-27
1.11051e-06, 0.000852291, 3.04095e-27
1.1195e-06, 0.000831922, 3.1154e-27
1.12856e-06, 0.00081204, 3.19165e-27
1.1377e-06, 0.000792633, 3.26983e-27
1.14691e-06, 0.00077369, 3.34988e-27
1.1562e-06, 0.0007552, 3.43195e-27
1.16556e-06, 0.000737151, 3.51597e-27
1.17499e-06, 0.000719534, 3.602e-27
1.1845e-06, 0.000702338, 3.69017e-27
1.19409e-06, 0.000685553, 3.78053e-27
1.20376e-06, 0.000669169, 3.87312e-27
1.21351e-06, 0.000653177, 3.968e-27
1.22333e-06, 0.000637566, 4.06511e-27
1.23323e-06, 0.000622329, 4.16461e-27
1.24322e-06, 0.000607456, 4.26664e-27
1.25328e-06, 0.000592939, 4.37105e-27
1.26343e-06, 0.000578768, 4.47812e-27
1.27366e-06, 0.000564936, 4.58778e-27
1.28397e-06, 0.000551435, 4.70009e-27
1.29436e-06, 0.000538256, 4.81512e-27
1.30484e-06, 0.000525393, 4.93303e-27
1.31541e-06, 0.000512836, 5.05388e-27
1.32605e-06, 0.00050058, 5.17752e-27
1.33679e-06, 0.000488617, 5.30434e-27
1.34761e-06, 0.00047694, 5.43418e-27
1.35852e-06, 0.000465541, 5.56724e-27
1.36952e-06, 0.000454415, 5.70357e-27
1.38061e-06, 0.000443555, 5.84325e-27
1.39178e-06, 0.000432955, 5.98623e-27
1.40305e-06, 0.000422608, 6.13283e-27
1.41441e-06, 0.000412508, 6.28301e-27
1.42586e-06, 0.000402649, 6.43683e-27
1.4374e-06, 0.000393027, 6.59439e-27
1.44904e-06, 0.000383634, 6.75589e-27
1.46077e-06, 0.000374465, 6.92129e-27
1.4726e-06, 0.000365516, 7.09081e-27
1.48452e-06, 0.000356781, 7.2644e-27
1.49654e-06, 0.000348254, 7.44229e-27
1.50865e-06, 0.000339931, 7.62443e-27
1.52087e-06, 0.000331807, 7.8112e-27
1.53318e-06, 0.000323877, 8.00242e-27
1.54559e-06, 0.000316137, 8.19831e-27
1.5581e-06, 0.000308582, 8.399e-27
1.57072e-06, 0.000301207, 8.60475e-27
1.58343e-06, 0.000294009, 8.81532e-27
1.59625e-06, 0.000286982, 9.03118e-27
1.60918e-06, 0.000280124, 9.25242e-27
1.6222e-06, 0.000273429, 9.47883e-27
1.63534e-06, 0.000266894, 9.71104e-27
1.64857e-06, 0.000260516, 9.94864e-27
1.66192e-06, 0.00025429, 1.01923e-26
1.67538e-06, 0.000248213, 1.0442e-26
1.68894e-06, 0.000242281, 1.06976e-26
1.70261e-06, 0.000236491, 1.09594e-26
1.7164e-06, 0.000230839, 1.12279e-26
1.73029e-06, 0.000225322, 1.15027e-26
1.7443e-06, 0.000219937, 1.17843e-26
1.75842e-06, 0.000214681, 1.20728e-26
1.77266e-06, 0.00020955, 1.23685e-26
1.78701e-06, 0.000204542, 1.26713e-26
1.80147e-06, 0.000199654, 1.29814e-26
1.81606e-06, 0.000194883, 1.32994e-26
1.83076e-06, 0.000190225, 1.3625e-26
1.84558e-06, 0.000185679, 1.39585e-26
1.86052e-06, 0.000181242, 1.43003e-26
1.87558e-06, 0.00017691, 1.46504e-26
1.89077e-06, 0.000172682, 1.50092e-26
1.90608e-06, 0.000168555, 1.53768e-26
1.92151e-06, 0.000164527, 1.57532e-26
1.93706e-06, 0.000160595, 1.61388e-26
1.95274e-06, 0.000156757, 1.65339e-26
1.96855e-06, 0.000153011, 1.69387e-26
1.98449e-06, 0.000149354, 1.73536e-26
2.00056e-06, 0.000145785, 1.77786e-26
2.01675e-06, 0.000142301, 1.82137e-26
2.03308e-06, 0.0001389, 1.86597e-26
2.04954e-06, 0.00013558, 1.91166e-26
2.06613e-06, 0.00013234, 1.95846e-26
2.08286e-06, 0.000129177, 2.00642e-26
2.09972e-06, 0.00012609, 2.05554e-26
2.11672e-06, 0.000123077, 2.10587e-26
2.13385e-06, 0.000120135, 2.15741e-26
2.15113e-06, 0.000117264, 2.21025e-26
2.16854e-06, 0.000114462, 2.26435e-26
2.1861e-06, 0.000111727, 2.31981e-26
2.2038e-06, 0.000109056, 2.37661e-26
2.22164e-06, 0.00010645, 2.4348e-26
2.23962e-06, 0.000103906, 2.49439e-26
2.25776e-06, 0.000101423, 2.55549e-26
2.27603e-06, 9.89991e-05, 2.61804e-26
2.29446e-06, 9.66331e-05, 2.68215e-26
2.31303e-06, 9.43237e-05, 2.7478e-26
2.33176e-06, 9.20695e-05, 2.8151e-26
2.35064e-06, 8.98692e-05, 2.88403e-26
2.36967e-06, 8.77215e-05, 2.95464e-26
2.38885e-06, 8.56251e-05, 3.02697e-26
2.40819e-06, 8.35788e-05, 3.10109e-26
2.42769e-06, 8.15814e-05, 3.17703e-26
2.44734e-06, 7.96317e-05, 3.2548e-26
2.46715e-06, 7.77286e-05, 3.33448e-26
2.48713e-06, 7.5871e-05, 3.41615e-26
2.50726e-06, 7.40578e-05, 3.49977e-26
2.52756e-06, 7.2288e-05, 3.58547e-26
2.54802e-06, 7.05604e-05, 3.67325e-26
2.56865e-06, 6.88741e-05, 3.76319e-26
2.58944e-06, 6.72281e-05, 3.85531e-26
2.61041e-06, 6.56215e-05, 3.94973e-26
2.63154e-06, 6.40533e-05, 4.04643e-26
2.65284e-06, 6.25225e-05, 4.14548e-26
2.67432e-06, 6.10283e-05, 4.24699e-26
2.69597e-06, 5.95698e-05, 4.35098e-26
2.7178e-06, 5.81462e-05, 4.45753e-26
2.7398e-06, 5.67566e-05, 4.56665e-26
2.76198e-06, 5.54002e-05, 4.67846e-26
2.78434e-06, 5.40763e-05, 4.79301e-26
2.80688e-06, 5.27839e-05, 4.91036e-26
2.82961e-06, 5.15225e-05, 5.03062e-26
2.85251e-06, 5.02912e-05, 5.15375e-26
2.87561e-06, 4.90893e-05, 5.27997e-26
2.89889e-06, 4.79162e-05, 5.40925e-26
2.92235e-06, 4.67711e-05, 5.54164e-26
2.94601e-06, 4.56533e-05, 5.67733e-26
2.96986e-06, 4.45623e-05, 5.81634e-26
2.99391e-06, 4.34973e-05, 5.95879e-26
3.01814e-06, 4.24578e-05, 6.10463e-26
3.04258e-06, 4.14432e-05, 6.25414e-26
3.06721e-06, 4.04528e-05, 6.40726e-26
3.09204e-06, 3.9486e-05, 6.56413e-26
3.11707e-06, 3.85424e-05, 6.72483e-26
3.14231e-06, 3.76213e-05, 6.88951e-26
3.16775e-06, 3.67222e-05, 7.0582e-26
3.19339e-06, 3.58446e-05, 7.23098e-26
3.21924e-06, 3.4988e-05, 7.40801e-26
3.24531e-06, 3.41519e-05, 7.58945e-26
3.27158e-06, 3.33357e-05, 7.77525e-26
3.29806e-06, 3.25391e-05, 7.96558e-26
3.32476e-06, 3.17614e-05, 8.16061e-26
3.35168e-06, 3.10024e-05, 8.36044e-26
3.37881e-06, 3.02615e-05, 8.56511e-26
3.40617e-06, 2.95383e-05, 8.77487e-26
3.43374e-06, 2.88324e-05, 8.98967e-26
3.46154e-06, 2.81434e-05, 9.20979e-26
3.48957e-06, 2.74708e-05, 9.43533e-26
3.51782e-06, 2.68143e-05, 9.66635e-26
3.5463e-06, 2.61735e-05, 9.90303e-26
3.575e-06, 2.5548e-05, 1.01454e-25
3.60395e-06, 2.49375e-05, 1.03939e-25
3.63312e-06, 2.43415e-05, 1.06483e-25
3.66254e-06, 2.37598e-05, 1.09091e-25
3.69219e-06, 2.3192e-05, 1.11762e-25
3.72208e-06, 2.26378e-05, 1.14498e-25
3.75221e-06, 2.20968e-05, 1.17301e-25
3.78259e-06, 2.15687e-05, 1.20174e-25
3.81321e-06, 2.10533e-05, 1.23116e-25
3.84408e-06, 2.05502e-05, 1.2613e-25
3.8752e-06, 2.00591e-05, 1.29218e-25
3.90657e-06, 1.95797e-05, 1.32382e-25
3.9382e-06, 1.91118e-05, 1.35623e-25
3.97008e-06, 1.86551e-05, 1.38944e-25
4.00222e-06, 1.82093e-05, 1.42346e-25
4.03462e-06, 1.77741e-05, 1.45831e-25
4.06729e-06, 1.73494e-05, 1.49402e-25
4.10021e-06, 1.69348e-05, 1.53059e-25
4.13341e-06, 1.65301e-05, 1.56807e-25
4.16687e-06, 1.6135e-05, 1.60646e-25
4.2006e-06, 1.57495e-05, 1.64579e-25
4.23461e-06, 1.53731e-05, 1.68609e-25
4.26889e-06, 1.50057e-05, 1.72737e-25
4.30345e-06, 1.46471e-05, 1.76967e-25
4.33829e-06, 1.42971e-05, 1.813e-25
4.37341e-06, 1.39554e-05, 1.85738e-25
4.40882e-06, 1.36219e-05, 1.90287e-25
4.44451e-06, 1.32964e-05, 1.94945e-25
4.48049e-06, 1.29787e-05, 1.99718e-25
4.51676e-06, 1.26685e-05, 2.04608e-25
4.55333e-06, 1.23658e-05, 2.09618e-25
4.59019e-06, 1.20703e-05, 2.1475e-25
4.62735e-06, 1.17818e-05, 2.20008e-25
4.66481e-06, 1.15003e-05, 2.25394e-25
4.70258e-06, 1.12255e-05, 2.30914e-25
4.74065e-06, 1.09572e-05, 2.36567e-25
4.77903e-06, 1.06954e-05, 2.4236e-25
4.81772e-06, 1.04398e-05, 2.48294e-25
4.85672e-06, 1.01903e-05, 2.54373e-25
4.89604e-06, 9.94679e-06, 2.60601e-25
4.93568e-06, 9.7091e-06, 2.66982e-25
4.97563e-06, 9.47708e-06, 2.73518e-25
5.01592e-06, 9.25061e-06, 2.80216e-25
5.05652e-06, 9.02956e-06, 2.87076e-25
5.09746e-06, 8.81378e-06, 2.94105e-25
5.13873e-06, 8.60316e-06, 3.01307e-25
5.18033e-06, 8.39758e-06, 3.08684e-25
5.22227e-06, 8.19691e-06, 3.16242e-25
5.26454e-06, 8.00103e-06, 3.23983e-25
5.30716e-06, 7.80984e-06, 3.31916e-25
5.35013e-06, 7.62321e-06, 3.40043e-25
5.39344e-06, 7.44104e-06, 3.48368e-25
5.4371e-06, 7.26323e-06, 3.56897e-25
5.48112e-06, 7.08967e-06, 3.65636e-25
5.52549e-06, 6.92025e-06, 3.74588e-25
5.57023e-06, 6.75489e-06, 3.83761e-25
5.61532e-06, 6.59347e-06, 3.93156e-25
5.66078e-06, 6.43592e-06, 4.02782e-25
5.70661e-06, 6.28213e-06, 4.12644e-25
5.75281e-06, 6.13201e-06, 4.22748e-25
5.79938e-06, 5.98548e-06, 4.33098e-25
5.84633e-06, 5.84245e-06, 4.43702e-25
5.89366e-06, 5.70284e-06, 4.54565e-25
5.94137e-06, 5.56657e-06, 4.65694e-25
5.98947e-06, 5.43355e-06, 4.77096e-25
6.03796e-06, 5.30372e-06, 4.88778e-25
6.08684e-06, 5.17698e-06, 5.00745e-25
6.13612e-06, 5.05328e-06, 5.13006e-25
6.1858e-06, 4.93253e-06, 5.25568e-25
6.23588e-06, 4.81466e-06, 5.38436e-25
6.28636e-06, 4.69962e-06, 5.51618e-25
6.33725e-06, 4.58732e-06, 5.65124e-25
6.38856e-06, 4.4777e-06, 5.78962e-25
6.44028e-06, 4.37071e-06, 5.93137e-25
6.49241e-06, 4.26627e-06, 6.07657e-25
6.54497e-06, 4.16433e-06, 6.22535e-25
6.59796e-06, 4.06482e-06, 6.37778e-25
6.65138e-06, 3.9677e-06, 6.53395e-25
6.70522e-06, 3.87289e-06, 6.69391e-25
6.75951e-06, 3.78035e-06, 6.85782e-25
6.81423e-06, 3.69002e-06, 7.02572e-25
6.86939e-06, 3.60185e-06, 7.19772e-25
6.92501e-06, 3.51578e-06, 7.37398e-25
6.98107e-06, 3.43178e-06, 7.55452e-25
7.03759e-06, 3.34978e-06, 7.73949e-25
7.09456e-06, 3.26974e-06, 7.92897e-25
7.152e-06, 3.19161e-06, 8.12312e-25
7.2099e-06, 3.11535e-06, 8.32201e-25
7.26826e-06, 3.04091e-06, 8.52574e-25
7.32711e-06, 2.96825e-06, 8.73451e-25
7.38642e-06, 2.89733e-06, 8.94834e-25
7.44622e-06, 2.8281e-06, 9.16744e-25
7.5065e-06, 2.76053e-06, 9.39189e-25
7.56727e-06, 2.69457e-06, 9.62184e-25
7.62854e-06, 2.63019e-06, 9.85745e-25
7.69029e-06, 2.56735e-06, 1.00988e-24
7.75255e-06, 2.506e-06, 1.0346e-24
7.81531e-06, 2.44613e-06, 1.05993e-24
7.87858e-06, 2.38768e-06, 1.08589e-24
7.94237e-06, 2.33063e-06, 1.11248e-24
8.00667e-06, 2.27495e-06, 1.13971e-24
8.07149e-06, 2.22059e-06, 1.16762e-24
8.13683e-06, 2.16754e-06, 1.19621e-24
8.2027e-06, 2.11575e-06, 1.22549e-24
8.26911e-06, 2.0652e-06, 1.2555e-24
8.33605e-06, 2.01586e-06, 1.28624e-24
8.40354e-06, 1.96769e-06, 1.31773e-24
8.47157e-06, 1.92068e-06, 1.34999e-24
8.54015e-06, 1.87479e-06, 1.38305e-24
8.60929e-06, 1.83e-06, 1.41691e-24
8.67899e-06, 1.78628e-06, 1.4516e-24
8.74925e-06, 1.7436e-06, 1.48714e-24
8.82008e-06, 1.70195e-06, 1.52355e-24
8.89149e-06, 1.66128e-06, 1.56086e-24
8.96347e-06, 1.62159e-06, 1.59907e-24
9.03604e-06, 1.58285e-06, 1.63823e-24
9.10919e-06, 1.54504e-06, 1.67834e-24
9.18293e-06, 1.50812e-06, 1.71943e-24
9.25728e-06, 1.47209e-06, 1.76153e-24
9.33222e-06, 1.43693e-06, 1.80466e-24
9.40777e-06, 1.4026e-06, 1.84884e-24
9.48393e-06, 1.36909e-06, 1.89411e-24
9.56071e-06, 1.33638e-06, 1.94048e-24
9.63811e-06, 1.30445e-06, 1.988e-24
9.71614e-06, 1.27329e-06, 2.03667e-24
9.7948e-06, 1.24287e-06, 2.08654e-24
9.87409e-06, 1.21318e-06, 2.13762e-24
9.95403e-06, 1.1842e-06, 2.18996e-24
1.00346e-05, 1.15591e-06, 2.24357e-24
1.01159e-05, 1.1283e-06, 2.29855e-24
1.01977e-05, 1.10134e-06, 2.35476e-24
1.02803e-05, 1.07503e-06, 2.41244e-24
1.03635e-05, 1.04935e-06, 2.47149e-24
1.04474e-05, 1.02428e-06, 2.532e-24
1.0532e-05, 9.99816e-07, 2.59401e-24
1.06173e-05, 9.75932e-07, 2.65755e-24
1.07032e-05, 9.52619e-07, 2.72258e-24
1.07899e-05, 9.29863e-07, 2.78928e-24
1.08772e-05, 9.07651e-07, 2.85753e-24
1.09653e-05, 8.8597e-07, 2.92753e-24
1.10541e-05, 8.64807e-07, 2.99923e-24
1.11435e-05, 8.44149e-07, 3.07258e-24
1.12338e-05, 8.23985e-07, 3.14789e-24
1.13247e-05, 8.04303e-07, 3.22492e-24
1.14164e-05, 7.85091e-07, 3.3039e-24
1.15088e-05, 7.66339e-07, 3.38477e-24
1.1602e-05, 7.48034e-07, 3.46767e-24
1.16959e-05, 7.30167e-07, 3.55255e-24
1.17906e-05, 7.12726e-07, 3.63954e-24
1.1886e-05, 6.95703e-07, 3.7286e-24
1.19823e-05, 6.79086e-07, 3.81996e-24
1.20793e-05, 6.62866e-07, 3.91349e-24
1.21771e-05, 6.47034e-07, 4.00931e-24
1.22757e-05, 6.3158e-07, 4.1075e-24
1.2375e-05, 6.16495e-07, 4.20798e-24
1.24752e-05, 6.01771e-07, 4.31103e-24
1.25762e-05, 5.87398e-07, 4.41658e-24
1.2678e-05, 5.73369e-07, 4.52471e-24
1.27807e-05, 5.59675e-07, 4.63556e-24
1.28841e-05, 5.46309e-07, 4.74898e-24
1.29884e-05, 5.33261e-07, 4.86525e-24
1.30936e-05, 5.20526e-07, 4.98443e-24
1.31996e-05, 5.08095e-07, 5.10646e-24
1.33064e-05, 4.95961e-07, 5.23142e-24
1.34142e-05, 4.84116e-07, 5.3596e-24
1.35228e-05, 4.72555e-07, 5.49082e-24
1.36322e-05, 4.6127e-07, 5.62517e-24
1.37426e-05, 4.50255e-07, 5.76294e-24
1.38539e-05, 4.39502e-07, 5.9041e-24
1.3966e-05, 4.29007e-07, 6.04858e-24
1.40791e-05, 4.18762e-07, 6.19672e-24
1.41931e-05, 4.08763e-07, 6.34847e-24
1.4308e-05, 3.99002e-07, 6.5039e-24
1.44238e-05, 3.89474e-07, 6.6631e-24
1.45406e-05, 3.80174e-07, 6.82628e-24
1.46583e-05, 3.71096e-07, 6.99339e-24
1.47769e-05, 3.62235e-07, 7.16452e-24
1.48966e-05, 3.53586e-07, 7.34004e-24
1.50172e-05, 3.45144e-07, 7.51975e-24
1.51388e-05, 3.36903e-07, 7.70391e-24
1.52613e-05, 3.28859e-07, 7.89244e-24
1.53849e-05, 3.21007e-07, 8.08575e-24
1.55094e-05, 3.13343e-07, 8.28364e-24
1.5635e-05, 3.05861e-07, 8.48653e-24
1.57615e-05, 2.98559e-07, 8.69419e-24
1.58891e-05, 2.91431e-07, 8.90705e-24
1.60178e-05, 2.84474e-07, 9.12525e-24
1.61475e-05, 2.77682e-07, 9.34871e-24
1.62782e-05, 2.71053e-07, 9.57756e-24
1.641e-05, 2.64582e-07, 9.81209e-24
1.65428e-05, 2.58266e-07, 1.00522e-23
1.66767e-05, 2.52101e-07, 1.02983e-23
1.68117e-05, 2.46083e-07, 1.05504e-23
1.69478e-05, 2.40208e-07, 1.08087e-23
1.70851e-05, 2.34474e-07, 1.10736e-23
1.72234e-05, 2.28878e-07, 1.13447e-23
1.73628e-05, 2.23414e-07, 1.16224e-23
1.75034e-05, 2.18082e-07, 1.1907e-23
1.76451e-05, 2.12876e-07, 1.21985e-23
1.77879e-05, 2.07795e-07, 1.24971e-23
1.79319e-05, 2.02836e-07, 1.28031e-23
1.80771e-05, 1.97995e-07, 1.31166e-23
1.82234e-05, 1.93269e-07, 1.34376e-23
1.8371e-05, 1.88657e-07, 1.37668e-23
1.85197e-05, 1.84154e-07, 1.41038e-23
1.86696e-05, 1.79759e-07, 1.4449e-23
1.88208e-05, 1.75469e-07, 1.48029e-23
1.89731e-05, 1.71282e-07, 1.51652e-23
1.91267e-05, 1.67195e-07, 1.55365e-23
1.92816e-05, 1.63205e-07, 1.59171e-23
1.94377e-05, 1.5931e-07, 1.63068e-23
1.9595e-05, 1.55509e-07, 1.67059e-23
1.97537e-05, 1.51798e-07, 1.71151e-23
1.99136e-05, 1.48176e-07, 1.75341e-23
2.00748e-05, 1.44641e-07, 1.79633e-23
2.02373e-05, 1.4119e-07, 1.84031e-23
2.04012e-05, 1.37821e-07, 1.88538e-23
2.05663e-05, 1.34533e-07, 1.93153e-23
2.07328e-05, 1.31324e-07, 1.97882e-23
2.09007e-05, 1.28191e-07, 2.02728e-23
2.10699e-05, 1.25133e-07, 2.07692e-23
2.12404e-05, 1.22148e-07, 2.12775e-23
2.14124e-05, 1.19234e-07, 2.17986e-23
2.15857e-05, 1.1639e-07, 2.23321e-23
2.17605e-05, 1.13614e-07, 2.2879e-23
2.19367e-05, 1.10904e-07, 2.34393e-23
2.21143e-05, 1.08258e-07, 2.40132e-23
2.22933e-05, 1.05676e-07, 2.46011e-23
2.24738e-05, 1.03156e-07, 2.52035e-23
2.26557e-05, 1.00696e-07, 2.58204e-23
2.28391e-05, 9.82944e-08, 2.64525e-23
2.3024e-05, 9.59503e-08, 2.71002e-23
2.32104e-05, 9.36622e-08, 2.77637e-23
2.33983e-05, 9.14288e-08, 2.84435e-23
2.35877e-05, 8.92487e-08, 2.91398e-23
2.37787e-05, 8.71206e-08, 2.98534e-23
2.39712e-05, 8.50434e-08, 3.05843e-23
2.41653e-05, 8.30158e-08, 3.13332e-23
2.43609e-05, 8.10366e-08, 3.21003e-23
2.45581e-05, 7.91046e-08, 3.28861e-23
2.47569e-05, 7.72188e-08, 3.36912e-23
2.49574e-05, 7.5378e-08, 3.45164e-23
2.51594e-05, 7.35812e-08, 3.53613e-23
2.53631e-05, 7.18273e-08, 3.62272e-23
2.55684e-05, 7.01153e-08, 3.7114e-23
2.57754e-05, 6.84441e-08, 3.80227e-23
2.59841e-05, 6.68128e-08, 3.89538e-23
2.61944e-05, 6.52205e-08, 3.99073e-23
2.64065e-05, 6.36662e-08, 4.08845e-23
2.66203e-05, 6.21491e-08, 4.18856e-23
2.68358e-05, 6.06681e-08, 4.29111e-23
2.7053e-05, 5.92225e-08, 4.39614e-23
2.72721e-05, 5.78114e-08, 4.50382e-23
2.74928e-05, 5.64341e-08, 4.61405e-23
2.77154e-05, 5.50895e-08, 4.72703e-23
2.79398e-05, 5.37771e-08, 4.84278e-23
2.8166e-05, 5.24961e-08, 4.96135e-23
2.8394e-05, 5.12456e-08, 5.08281e-23
2.86239e-05, 5.00249e-08, 5.20727e-23
2.88556e-05, 4.88334e-08, 5.33475e-23
2.90892e-05, 4.76704e-08, 5.46536e-23
2.93247e-05, 4.65351e-08, 5.59917e-23
2.95621e-05, 4.54269e-08, 5.73625e-23
2.98014e-05, 4.43451e-08, 5.87668e-23
3.00427e-05, 4.32892e-08, 6.02058e-23
3.02859e-05, 4.22585e-08, 6.16798e-23
3.05311e-05, 4.12524e-08, 6.319e-23
3.07783e-05, 4.02703e-08, 6.47373e-23
3.10274e-05, 3.93116e-08, 6.63218e-23
3.12786e-05, 3.83759e-08, 6.79457e-23
3.15318e-05, 3.74624e-08, 6.96091e-23
3.17871e-05, 3.65708e-08, 7.13136e-23
3.20445e-05, 3.57004e-08, 7.306e-23
3.23039e-05, 3.48508e-08, 7.48486e-23
3.25654e-05, 3.40215e-08, 7.6681e-23
3.2829e-05, 3.3212e-08, 7.85581e-23
3.30948e-05, 3.24218e-08, 8.04816e-23
3.33627e-05, 3.16504e-08, 8.24519e-23
3.36328e-05, 3.08975e-08, 8.44706e-23
3.39051e-05, 3.01625e-08, 8.65389e-23
3.41796e-05, 2.94451e-08, 8.86578e-23
3.44563e-05, 2.87447e-08, 9.08284e-23
3.47352e-05, 2.80611e-08, 9.30517e-23
3.50165e-05, 2.73938e-08, 9.53307e-23
3.52999e-05, 2.67424e-08, 9.7664e-23
3.55857e-05, 2.61066e-08, 1.00055e-22
3.58738e-05, 2.54859e-08, 1.02505e-22
3.61642e-05, 2.48801e-08, 1.05015e-22
3.6457e-05, 2.42887e-08, 1.07586e-22
3.67521e-05, 2.37114e-08, 1.10219e-22
3.70497e-05, 2.31478e-08, 1.12919e-22
3.73496e-05, 2.25978e-08, 1.15683e-22
3.7652e-05, 2.20608e-08, 1.18515e-22
3.79568e-05, 2.15366e-08, 1.21417e-22
3.82641e-05, 2.1025e-08, 1.2439e-22
3.85739e-05, 2.05255e-08, 1.27435e-22
3.88861e-05, 2.0038e-08, 1.30554e-22
3.9201e-05, 1.95621e-08, 1.33752e-22
3.95183e-05, 1.90975e-08, 1.37026e-22
3.98382e-05, 1.8644e-08, 1.4038e-22
4.01608e-05, 1.82014e-08, 1.43818e-22
4.04859e-05, 1.77693e-08, 1.47339e-22
4.08136e-05, 1.73475e-08, 1.50945e-22
4.11441e-05, 1.69357e-08, 1.54642e-22
4.14771e-05, 1.65338e-08, 1.58427e-22
4.18129e-05, 1.61414e-08, 1.62306e-22
4.21514e-05, 1.57584e-08, 1.66279e-22
4.24927e-05, 1.53846e-08, 1.70351e-22
4.28367e-05, 1.50196e-08, 1.74522e-22
4.31835e-05, 1.46634e-08, 1.78794e-22
4.35331e-05, 1.43156e-08, 1.83172e-22
4.38855e-05, 1.39761e-08, 1.87656e-22
4.42408e-05, 1.36448e-08, 1.9225e-22
4.4599e-05, 1.33213e-08, 1.96958e-22
4.496e-05, 1.30055e-08, 2.01779e-22
4.5324e-05, 1.26973e-08, 2.06719e-22
4.56909e-05, 1.23964e-08, 2.1178e-22
4.60608e-05, 1.21026e-08, 2.16965e-22
4.64337e-05, 1.18159e-08, 2.22277e-22
4.68096e-05, 1.1536e-08, 2.27718e-22
4.71886e-05, 1.12628e-08, 2.33294e-22
4.75706e-05, 1.09961e-08, 2.39005e-22
4.79557e-05, 1.07357e-08, 2.44856e-22
4.8344e-05, 1.04816e-08, 2.50852e-22
4.87353e-05, 1.02335e-08, 2.56992e-22
4.91299e-05, 9.99126e-09, 2.63285e-22
4.95276e-05, 9.75483e-09, 2.6973e-22
4.99286e-05, 9.52404e-09, 2.76334e-22
5.03328e-05, 9.29874e-09, 2.83099e-22
5.07403e-05, 9.07881e-09, 2.90031e-22
5.1151e-05, 8.86412e-09, 2.9713e-22
5.15651e-05, 8.65454e-09, 3.04404e-22
5.19826e-05, 8.44995e-09, 3.11857e-22
5.24034e-05, 8.25023e-09, 3.19492e-22
5.28277e-05, 8.05527e-09, 3.27314e-22
5.32553e-05, 7.86495e-09, 3.35326e-22
5.36865e-05, 7.67916e-09, 3.43537e-22
5.41211e-05, 7.49779e-09, 3.51947e-22
5.45593e-05, 7.32074e-09, 3.60564e-22
5.50009e-05, 7.14791e-09, 3.69389e-22
5.54462e-05, 6.97918e-09, 3.78433e-22
5.58951e-05, 6.81448e-09, 3.87698e-22
5.63476e-05, 6.65369e-09, 3.9719e-22
5.68038e-05, 6.49673e-09, 4.06914e-22
5.72636e-05, 6.3435e-09, 4.16874e-22
5.77272e-05, 6.19392e-09, 4.2708e-22
5.81946e-05, 6.04789e-09, 4.37537e-22
5.86657e-05, 5.90535e-09, 4.48248e-22
5.91406e-05, 5.76619e-09, 4.59221e-22
5.96194e-05, 5.63034e-09, 4.70464e-22
6.01021e-05, 5.49772e-09, 4.81982e-22
6.05886e-05, 5.36826e-09, 4.9378e-22
6.10791e-05, 5.24187e-09, 5.05868e-22
6.15736e-05, 5.11849e-09, 5.18253e-22
6.20721e-05, 4.99805e-09, 5.30941e-22
6.25746e-05, 4.88046e-09, 5.43938e-22
6.30812e-05, 4.76568e-09, 5.57255e-22
6.35919e-05, 4.65362e-09, 5.70897e-22
6.41067e-05, 4.54422e-09, 5.84872e-22
6.46257e-05, 4.43742e-09, 5.99191e-22
6.51489e-05, 4.33317e-09, 6.1386e-22
6.56763e-05, 4.23139e-09, 6.28887e-22
6.6208e-05, 4.13202e-09, 6.44282e-22
6.6744e-05, 4.03502e-09, 6.60055e-22
6.72843e-05, 3.94032e-09, 6.76212e-22
6.7829e-05, 3.84787e-09, 6.92766e-22
6.83782e-05, 3.75762e-09, 7.09727e-22
6.89317e-05, 3.66951e-09, 7.27099e-22
6.94898e-05, 3.58349e-09, 7.449e-22
7.00524e-05, 3.49952e-09, 7.63137e-22
7.06195e-05, 3.41753e-09, 7.81818e-22
7.11912e-05, 3.3375e-09, 8.00956e-22
7.17675e-05, 3.25936e-09, 8.20562e-22
7.23485e-05, 3.18308e-09, 8.40649e-22
7.29342e-05, 3.10861e-09, 8.61227e-22
7.35247e-05, 3.0359e-09, 8.82312e-22
7.41199e-05, 2.96492e-09, 9.03909e-22
7.472e-05, 2.89563e-09, 9.26038e-22
7.53249e-05, 2.82797e-09, 9.48707e-22
7.59347e-05, 2.76192e-09, 9.7193e-22
7.65494e-05, 2.69744e-09, 9.95721e-22
7.71692e-05, 2.63449e-09, 1.0201e-21
7.77939e-05, 2.57303e-09, 1.04507e-21
7.84237e-05, 2.51302e-09, 1.07065e-21
7.90586e-05, 2.45444e-09, 1.09686e-21
7.96986e-05, 2.39725e-09, 1.12371e-21
8.03438e-05, 2.34141e-09, 1.15121e-21
8.09943e-05, 2.28689e-09, 1.1794e-21
