f, omegaSens, omegaSW
1e-06, 0.00116723, 5.90615e-38
1.0081e-06, 0.00113933, 6.05084e-38
1.01626e-06, 0.0011121, 6.19896e-38
1.02448e-06, 0.00108552, 6.3506e-38
1.03278e-06, 0.00105958, 6.50621e-38
1.04114e-06, 0.00103426, 6.66549e-38
1.04957e-06, 0.00100954, 6.82871e-38
1.05806e-06, 0.000985415, 6.99577e-38
1.06663e-06, 0.000961864, 7.16714e-38
1.07527e-06, 0.000938877, 7.34272e-38
1.08397e-06, 0.000916439, 7.5224e-38
1.09275e-06, 0.000894537, 7.70667e-38
1.10159e-06, 0.000873158, 7.89523e-38
1.11051e-06, 0.000852291, 8.08857e-38
1.1195e-06, 0.000831922, 8.28661e-38
1.12856e-06, 0.00081204, 8.48943e-38
1.1377e-06, 0.000792633, 8.69737e-38
1.14691e-06, 0.00077369, 8.91031e-38
1.1562e-06, 0.0007552, 9.12859e-38
1.16556e-06, 0.000737151, 9.35209e-38
1.17499e-06, 0.000719534, 9.58092e-38
1.1845e-06, 0.000702338, 9.81544e-38
1.19409e-06, 0.000685553, 1.00558e-37
1.20376e-06, 0.000669169, 1.03021e-37
1.21351e-06, 0.000653177, 1.05544e-37
1.22333e-06, 0.000637566, 1.08127e-37
1.23323e-06, 0.000622329, 1.10774e-37
1.24322e-06, 0.000607456, 1.13488e-37
1.25328e-06, 0.000592939, 1.16265e-37
1.26343e-06, 0.000578768, 1.19113e-37
1.27366e-06, 0.000564936, 1.2203e-37
1.28397e-06, 0.000551435, 1.25017e-37
1.29436e-06, 0.000538256, 1.28077e-37
1.30484e-06, 0.000525393, 1.31213e-37
1.31541e-06, 0.000512836, 1.34427e-37
1.32605e-06, 0.00050058, 1.37716e-37
1.33679e-06, 0.000488617, 1.41089e-37
1.34761e-06, 0.00047694, 1.44543e-37
1.35852e-06, 0.000465541, 1.48082e-37
1.36952e-06, 0.000454415, 1.51708e-37
1.38061e-06, 0.000443555, 1.55424e-37
1.39178e-06, 0.000432955, 1.59227e-37
1.40305e-06, 0.000422608, 1.63126e-37
1.41441e-06, 0.000412508, 1.67121e-37
1.42586e-06, 0.000402649, 1.71212e-37
1.4374e-06, 0.000393027, 1.75403e-37
1.44904e-06, 0.000383634, 1.79699e-37
1.46077e-06, 0.000374465, 1.84098e-37
1.4726e-06, 0.000365516, 1.88608e-37
1.48452e-06, 0.000356781, 1.93225e-37
1.49654e-06, 0.000348254, 1.97956e-37
1.50865e-06, 0.000339931, 2.02801e-37
1.52087e-06, 0.000331807, 2.07769e-37
1.53318e-06, 0.000323877, 2.12855e-37
1.54559e-06, 0.000316137, 2.18066e-37
1.5581e-06, 0.000308582, 2.23404e-37
1.57072e-06, 0.000301207, 2.28876e-37
1.58343e-06, 0.000294009, 2.34478e-37
1.59625e-06, 0.000286982, 2.40219e-37
1.60918e-06, 0.000280124, 2.46104e-37
1.6222e-06, 0.000273429, 2.52126e-37
1.63534e-06, 0.000266894, 2.58303e-37
1.64857e-06, 0.000260516, 2.64622e-37
1.66192e-06, 0.00025429, 2.71103e-37
1.67538e-06, 0.000248213, 2.77744e-37
1.68894e-06, 0.000242281, 2.84543e-37
1.70261e-06, 0.000236491, 2.91508e-37
1.7164e-06, 0.000230839, 2.98648e-37
1.73029e-06, 0.000225322, 3.05958e-37
1.7443e-06, 0.000219937, 3.1345e-37
1.75842e-06, 0.000214681, 3.21124e-37
1.77266e-06, 0.00020955, 3.28989e-37
1.78701e-06, 0.000204542, 3.37043e-37
1.80147e-06, 0.000199654, 3.45291e-37
1.81606e-06, 0.000194883, 3.53749e-37
1.83076e-06, 0.000190225, 3.62409e-37
1.84558e-06, 0.000185679, 3.71281e-37
1.86052e-06, 0.000181242, 3.80371e-37
1.87558e-06, 0.00017691, 3.89683e-37
1.89077e-06, 0.000172682, 3.99228e-37
1.90608e-06, 0.000168555, 4.09004e-37
1.92151e-06, 0.000164527, 4.19018e-37
1.93706e-06, 0.000160595, 4.29273e-37
1.95274e-06, 0.000156757, 4.39782e-37
1.96855e-06, 0.000153011, 4.50551e-37
1.98449e-06, 0.000149354, 4.61585e-37
2.00056e-06, 0.000145785, 4.72889e-37
2.01675e-06, 0.000142301, 4.84463e-37
2.03308e-06, 0.0001389, 4.96327e-37
2.04954e-06, 0.00013558, 5.0848e-37
2.06613e-06, 0.00013234, 5.20928e-37
2.08286e-06, 0.000129177, 5.33685e-37
2.09972e-06, 0.00012609, 5.4675e-37
2.11672e-06, 0.000123077, 5.60138e-37
2.13385e-06, 0.000120135, 5.73847e-37
2.15113e-06, 0.000117264, 5.87901e-37
2.16854e-06, 0.000114462, 6.02292e-37
2.1861e-06, 0.000111727, 6.17042e-37
2.2038e-06, 0.000109056, 6.32151e-37
2.22164e-06, 0.00010645, 6.47628e-37
2.23962e-06, 0.000103906, 6.6348e-37
2.25776e-06, 0.000101423, 6.79732e-37
2.27603e-06, 9.89991e-05, 6.96368e-37
2.29446e-06, 9.66331e-05, 7.13421e-37
2.31303e-06, 9.43237e-05, 7.30884e-37
2.33176e-06, 9.20695e-05, 7.48783e-37
2.35064e-06, 8.98692e-05, 7.67119e-37
2.36967e-06, 8.77215e-05, 7.85902e-37
2.38885e-06, 8.56251e-05, 8.0514e-37
2.40819e-06, 8.35788e-05, 8.24854e-37
2.42769e-06, 8.15814e-05, 8.45054e-37
2.44734e-06, 7.96317e-05, 8.6574e-37
2.46715e-06, 7.77286e-05, 8.86934e-37
2.48713e-06, 7.5871e-05, 9.08657e-37
2.50726e-06, 7.40578e-05, 9.30899e-37
2.52756e-06, 7.2288e-05, 9.53694e-37
2.54802e-06, 7.05604e-05, 9.77042e-37
2.56865e-06, 6.88741e-05, 1.00097e-36
2.58944e-06, 6.72281e-05, 1.02547e-36
2.61041e-06, 6.56215e-05, 1.05058e-36
2.63154e-06, 6.40533e-05, 1.0763e-36
2.65284e-06, 6.25225e-05, 1.10265e-36
2.67432e-06, 6.10283e-05, 1.12965e-36
2.69597e-06, 5.95698e-05, 1.15731e-36
2.7178e-06, 5.81462e-05, 1.18565e-36
2.7398e-06, 5.67566e-05, 1.21468e-36
2.76198e-06, 5.54002e-05, 1.24442e-36
2.78434e-06, 5.40763e-05, 1.27489e-36
2.80688e-06, 5.27839e-05, 1.3061e-36
2.82961e-06, 5.15225e-05, 1.33809e-36
2.85251e-06, 5.02912e-05, 1.37084e-36
2.87561e-06, 4.90893e-05, 1.40441e-36
2.89889e-06, 4.79162e-05, 1.4388e-36
2.92235e-06, 4.67711e-05, 1.47401e-36
2.94601e-06, 4.56533e-05, 1.51011e-36
2.96986e-06, 4.45623e-05, 1.54708e-36
2.99391e-06, 4.34973e-05, 1.58497e-36
3.01814e-06, 4.24578e-05, 1.62376e-36
3.04258e-06, 4.14432e-05, 1.66353e-36
3.06721e-06, 4.04528e-05, 1.70426e-36
3.09204e-06, 3.9486e-05, 1.74598e-36
3.11707e-06, 3.85424e-05, 1.78873e-36
3.14231e-06, 3.76213e-05, 1.83253e-36
3.16775e-06, 3.67222e-05, 1.8774e-36
3.19339e-06, 3.58446e-05, 1.92336e-36
3.21924e-06, 3.4988e-05, 1.97045e-36
3.24531e-06, 3.41519e-05, 2.01871e-36
3.27158e-06, 3.33357e-05, 2.06813e-36
3.29806e-06, 3.25391e-05, 2.11875e-36
3.32476e-06, 3.17614e-05, 2.17063e-36
3.35168e-06, 3.10024e-05, 2.22378e-36
3.37881e-06, 3.02615e-05, 2.27822e-36
3.40617e-06, 2.95383e-05, 2.33401e-36
3.43374e-06, 2.88324e-05, 2.39115e-36
3.46154e-06, 2.81434e-05, 2.4497e-36
3.48957e-06, 2.74708e-05, 2.50969e-36
3.51782e-06, 2.68143e-05, 2.57114e-36
3.5463e-06, 2.61735e-05, 2.63409e-36
3.575e-06, 2.5548e-05, 2.69856e-36
3.60395e-06, 2.49375e-05, 2.76465e-36
3.63312e-06, 2.43415e-05, 2.83233e-36
3.66254e-06, 2.37598e-05, 2.90169e-36
3.69219e-06, 2.3192e-05, 2.97274e-36
3.72208e-06, 2.26378e-05, 3.04552e-36
3.75221e-06, 2.20968e-05, 3.12008e-36
3.78259e-06, 2.15687e-05, 3.19648e-36
3.81321e-06, 2.10533e-05, 3.27474e-36
3.84408e-06, 2.05502e-05, 3.35492e-36
3.8752e-06, 2.00591e-05, 3.43706e-36
3.90657e-06, 1.95797e-05, 3.52121e-36
3.9382e-06, 1.91118e-05, 3.60743e-36
3.97008e-06, 1.86551e-05, 3.69575e-36
4.00222e-06, 1.82093e-05, 3.78623e-36
4.03462e-06, 1.77741e-05, 3.87893e-36
4.06729e-06, 1.73494e-05, 3.97393e-36
4.10021e-06, 1.69348e-05, 4.0712e-36
4.13341e-06, 1.65301e-05, 4.1709e-36
4.16687e-06, 1.6135e-05, 4.27302e-36
4.2006e-06, 1.57495e-05, 4.37763e-36
4.23461e-06, 1.53731e-05, 4.48482e-36
4.26889e-06, 1.50057e-05, 4.59462e-36
4.30345e-06, 1.46471e-05, 4.70712e-36
4.33829e-06, 1.42971e-05, 4.82237e-36
4.37341e-06, 1.39554e-05, 4.94043e-36
4.40882e-06, 1.36219e-05, 5.06141e-36
4.44451e-06, 1.32964e-05, 5.18533e-36
4.48049e-06, 1.29787e-05, 5.31228e-36
4.51676e-06, 1.26685e-05, 5.44234e-36
4.55333e-06, 1.23658e-05, 5.5756e-36
4.59019e-06, 1.20703e-05, 5.71211e-36
4.62735e-06, 1.17818e-05, 5.85196e-36
4.66481e-06, 1.15003e-05, 5.99524e-36
4.70258e-06, 1.12255e-05, 6.14205e-36
4.74065e-06, 1.09572e-05, 6.29243e-36
4.77903e-06, 1.06954e-05, 6.4465e-36
4.81772e-06, 1.04398e-05, 6.60434e-36
4.85672e-06, 1.01903e-05, 6.76603e-36
4.89604e-06, 9.94679e-06, 6.9317e-36
4.93568e-06, 9.7091e-06, 7.10143e-36
4.97563e-06, 9.47708e-06, 7.27527e-36
5.01592e-06, 9.25061e-06, 7.45343e-36
5.05652e-06, 9.02956e-06, 7.63589e-36
5.09746e-06, 8.81378e-06, 7.82287e-36
5.13873e-06, 8.60316e-06, 8.01442e-36
5.18033e-06, 8.39758e-06, 8.21064e-36
5.22227e-06, 8.19691e-06, 8.41168e-36
5.26454e-06, 8.00103e-06, 8.61759e-36
5.30716e-06, 7.80984e-06, 8.82859e-36
5.35013e-06, 7.62321e-06, 9.04477e-36
5.39344e-06, 7.44104e-06, 9.26621e-36
5.4371e-06, 7.26323e-06, 9.49307e-36
5.48112e-06, 7.08967e-06, 9.72551e-36
5.52549e-06, 6.92025e-06, 9.96362e-36
5.57023e-06, 6.75489e-06, 1.02076e-35
5.61532e-06, 6.59347e-06, 1.04575e-35
5.66078e-06, 6.43592e-06, 1.07136e-35
5.70661e-06, 6.28213e-06, 1.09759e-35
5.75281e-06, 6.13201e-06, 1.12446e-35
5.79938e-06, 5.98548e-06, 1.15199e-35
5.84633e-06, 5.84245e-06, 1.1802e-35
5.89366e-06, 5.70284e-06, 1.20909e-35
5.94137e-06, 5.56657e-06, 1.2387e-35
5.98947e-06, 5.43355e-06, 1.26902e-35
6.03796e-06, 5.30372e-06, 1.3001e-35
6.08684e-06, 5.17698e-06, 1.33193e-35
6.13612e-06, 5.05328e-06, 1.36454e-35
6.1858e-06, 4.93253e-06, 1.39795e-35
6.23588e-06, 4.81466e-06, 1.43218e-35
6.28636e-06, 4.69962e-06, 1.46724e-35
6.33725e-06, 4.58732e-06, 1.50317e-35
6.38856e-06, 4.4777e-06, 1.53997e-35
6.44028e-06, 4.37071e-06, 1.57768e-35
6.49241e-06, 4.26627e-06, 1.6163e-35
6.54497e-06, 4.16433e-06, 1.65588e-35
6.59796e-06, 4.06482e-06, 1.69642e-35
6.65138e-06, 3.9677e-06, 1.73796e-35
6.70522e-06, 3.87289e-06, 1.78051e-35
6.75951e-06, 3.78035e-06, 1.82411e-35
6.81423e-06, 3.69002e-06, 1.86877e-35
6.86939e-06, 3.60185e-06, 1.91452e-35
6.92501e-06, 3.51578e-06, 1.9614e-35
6.98107e-06, 3.43178e-06, 2.00942e-35
7.03759e-06, 3.34978e-06, 2.05862e-35
7.09456e-06, 3.26974e-06, 2.10902e-35
7.152e-06, 3.19161e-06, 2.16066e-35
7.2099e-06, 3.11535e-06, 2.21357e-35
7.26826e-06, 3.04091e-06, 2.26775e-35
7.32711e-06, 2.96825e-06, 2.32329e-35
7.38642e-06, 2.89733e-06, 2.38016e-35
7.44622e-06, 2.8281e-06, 2.43844e-35
7.5065e-06, 2.76053e-06, 2.49814e-35
7.56727e-06, 2.69457e-06, 2.55931e-35
7.62854e-06, 2.63019e-06, 2.62198e-35
7.69029e-06, 2.56735e-06, 2.68617e-35
7.75255e-06, 2.506e-06, 2.75194e-35
7.81531e-06, 2.44613e-06, 2.81931e-35
7.87858e-06, 2.38768e-06, 2.88834e-35
7.94237e-06, 2.33063e-06, 2.95907e-35
8.00667e-06, 2.27495e-06, 3.03152e-35
8.07149e-06, 2.22059e-06, 3.10574e-35
8.13683e-06, 2.16754e-06, 3.18178e-35
8.2027e-06, 2.11575e-06, 3.25968e-35
8.26911e-06, 2.0652e-06, 3.3395e-35
8.33605e-06, 2.01586e-06, 3.42126e-35
8.40354e-06, 1.96769e-06, 3.50503e-35
8.47157e-06, 1.92068e-06, 3.59084e-35
8.54015e-06, 1.87479e-06, 3.67876e-35
8.60929e-06, 1.83e-06, 3.76883e-35
8.67899e-06, 1.78628e-06, 3.86111e-35
8.74925e-06, 1.7436e-06, 3.95564e-35
8.82008e-06, 1.70195e-06, 4.05249e-35
8.89149e-06, 1.66128e-06, 4.15172e-35
8.96347e-06, 1.62159e-06, 4.25337e-35
9.03604e-06, 1.58285e-06, 4.35752e-35
9.10919e-06, 1.54504e-06, 4.4642e-35
9.18293e-06, 1.50812e-06, 4.5735e-35
9.25728e-06, 1.47209e-06, 4.68549e-35
9.33222e-06, 1.43693e-06, 4.8002e-35
9.40777e-06, 1.4026e-06, 4.91773e-35
9.48393e-06, 1.36909e-06, 5.03813e-35
9.56071e-06, 1.33638e-06, 5.16149e-35
9.63811e-06, 1.30445e-06, 5.28786e-35
9.71614e-06, 1.27329e-06, 5.41734e-35
9.7948e-06, 1.24287e-06, 5.54998e-35
9.87409e-06, 1.21318e-06, 5.68586e-35
9.95403e-06, 1.1842e-06, 5.82507e-35
1.00346e-05, 1.15591e-06, 5.96767e-35
1.01159e-05, 1.1283e-06, 6.1139e-35
1.01977e-05, 1.10134e-06, 6.26342e-35
1.02803e-05, 1.07503e-06, 6.41685e-35
1.03635e-05, 1.04935e-06, 6.57391e-35
1.04474e-05, 1.02428e-06, 6.73487e-35
1.0532e-05, 9.99816e-07, 6.89981e-35
1.06173e-05, 9.75932e-07, 7.06882e-35
1.07032e-05, 9.52619e-07, 7.24178e-35
1.07899e-05, 9.29863e-07, 7.4192e-35
1.08772e-05, 9.07651e-07, 7.60074e-35
1.09653e-05, 8.8597e-07, 7.78693e-35
1.10541e-05, 8.64807e-07, 7.97765e-35
1.11435e-05, 8.44149e-07, 8.17277e-35
1.12338e-05, 8.23985e-07, 8.37307e-35
1.13247e-05, 8.04303e-07, 8.57797e-35
1.14164e-05, 7.85091e-07, 8.78804e-35
1.15088e-05, 7.66339e-07, 9.00315e-35
1.1602e-05, 7.48034e-07, 9.22366e-35
1.16959e-05, 7.30167e-07, 9.44943e-35
1.17906e-05, 7.12726e-07, 9.68082e-35
1.1886e-05, 6.95703e-07, 9.91772e-35
1.19823e-05, 6.79086e-07, 1.01607e-34
1.20793e-05, 6.62866e-07, 1.04095e-34
1.21771e-05, 6.47034e-07, 1.06644e-34
1.22757e-05, 6.3158e-07, 1.09256e-34
1.2375e-05, 6.16495e-07, 1.11928e-34
1.24752e-05, 6.01771e-07, 1.14669e-34
1.25762e-05, 5.87398e-07, 1.17477e-34
1.2678e-05, 5.73369e-07, 1.20353e-34
1.27807e-05, 5.59675e-07, 1.23302e-34
1.28841e-05, 5.46309e-07, 1.26318e-34
1.29884e-05, 5.33261e-07, 1.29411e-34
1.30936e-05, 5.20526e-07, 1.32581e-34
1.31996e-05, 5.08095e-07, 1.35827e-34
1.33064e-05, 4.95961e-07, 1.39151e-34
1.34142e-05, 4.84116e-07, 1.4256e-34
1.35228e-05, 4.72555e-07, 1.46051e-34
1.36322e-05, 4.6127e-07, 1.49624e-34
1.37426e-05, 4.50255e-07, 1.53289e-34
1.38539e-05, 4.39502e-07, 1.57044e-34
1.3966e-05, 4.29007e-07, 1.60887e-34
1.40791e-05, 4.18762e-07, 1.64827e-34
1.41931e-05, 4.08763e-07, 1.68864e-34
1.4308e-05, 3.99002e-07, 1.72998e-34
1.44238e-05, 3.89474e-07, 1.77233e-34
1.45406e-05, 3.80174e-07, 1.81573e-34
1.46583e-05, 3.71096e-07, 1.86018e-34
1.47769e-05, 3.62235e-07, 1.9057e-34
1.48966e-05, 3.53586e-07, 1.95239e-34
1.50172e-05, 3.45144e-07, 2.00019e-34
1.51388e-05, 3.36903e-07, 2.04917e-34
1.52613e-05, 3.28859e-07, 2.09932e-34
1.53849e-05, 3.21007e-07, 2.15074e-34
1.55094e-05, 3.13343e-07, 2.20338e-34
1.5635e-05, 3.05861e-07, 2.25735e-34
1.57615e-05, 2.98559e-07, 2.31258e-34
1.58891e-05, 2.91431e-07, 2.3692e-34
1.60178e-05, 2.84474e-07, 2.42724e-34
1.61475e-05, 2.77682e-07, 2.48668e-34
1.62782e-05, 2.71053e-07, 2.54756e-34
1.641e-05, 2.64582e-07, 2.60994e-34
1.65428e-05, 2.58266e-07, 2.67382e-34
1.66767e-05, 2.52101e-07, 2.73927e-34
1.68117e-05, 2.46083e-07, 2.80633e-34
1.69478e-05, 2.40208e-07, 2.87504e-34
1.70851e-05, 2.34474e-07, 2.94549e-34
1.72234e-05, 2.28878e-07, 3.0176e-34
1.73628e-05, 2.23414e-07, 3.09146e-34
1.75034e-05, 2.18082e-07, 3.16717e-34
1.76451e-05, 2.12876e-07, 3.24472e-34
1.77879e-05, 2.07795e-07, 3.32413e-34
1.79319e-05, 2.02836e-07, 3.40552e-34
1.80771e-05, 1.97995e-07, 3.48892e-34
1.82234e-05, 1.93269e-07, 3.57431e-34
1.8371e-05, 1.88657e-07, 3.66187e-34
1.85197e-05, 1.84154e-07, 3.75151e-34
1.86696e-05, 1.79759e-07, 3.84335e-34
1.88208e-05, 1.75469e-07, 3.93748e-34
1.89731e-05, 1.71282e-07, 4.03385e-34
1.91267e-05, 1.67195e-07, 4.13261e-34
1.92816e-05, 1.63205e-07, 4.23383e-34
1.94377e-05, 1.5931e-07, 4.3375e-34
1.9595e-05, 1.55509e-07, 4.44366e-34
1.97537e-05, 1.51798e-07, 4.5525e-34
1.99136e-05, 1.48176e-07, 4.66395e-34
2.00748e-05, 1.44641e-07, 4.77813e-34
2.02373e-05, 1.4119e-07, 4.89511e-34
2.04012e-05, 1.37821e-07, 5.01501e-34
2.05663e-05, 1.34533e-07, 5.13775e-34
2.07328e-05, 1.31324e-07, 5.26355e-34
2.09007e-05, 1.28191e-07, 5.39246e-34
2.10699e-05, 1.25133e-07, 5.52449e-34
2.12404e-05, 1.22148e-07, 5.65969e-34
2.14124e-05, 1.19234e-07, 5.7983e-34
2.15857e-05, 1.1639e-07, 5.94023e-34
2.17605e-05, 1.13614e-07, 6.08571e-34
2.19367e-05, 1.10904e-07, 6.23474e-34
2.21143e-05, 1.08258e-07, 6.3874e-34
2.22933e-05, 1.05676e-07, 6.54376e-34
2.24738e-05, 1.03156e-07, 6.704e-34
2.26557e-05, 1.00696e-07, 6.86811e-34
2.28391e-05, 9.82944e-08, 7.03625e-34
2.3024e-05, 9.59503e-08, 7.20853e-34
2.32104e-05, 9.36622e-08, 7.38503e-34
2.33983e-05, 9.14288e-08, 7.56585e-34
2.35877e-05, 8.92487e-08, 7.75106e-34
2.37787e-05, 8.71206e-08, 7.94089e-34
2.39712e-05, 8.50434e-08, 8.13531e-34
2.41653e-05, 8.30158e-08, 8.33453e-34
2.43609e-05, 8.10366e-08, 8.53856e-34
2.45581e-05, 7.91046e-08, 8.7476e-34
2.47569e-05, 7.72188e-08, 8.96176e-34
2.49574e-05, 7.5378e-08, 9.18127e-34
2.51594e-05, 7.35812e-08, 9.40601e-34
2.53631e-05, 7.18273e-08, 9.63633e-34
2.55684e-05, 7.01153e-08, 9.87223e-34
2.57754e-05, 6.84441e-08, 1.0114e-33
2.59841e-05, 6.68128e-08, 1.03616e-33
2.61944e-05, 6.52205e-08, 1.06152e-33
2.64065e-05, 6.36662e-08, 1.08752e-33
2.66203e-05, 6.21491e-08, 1.11415e-33
2.68358e-05, 6.06681e-08, 1.14143e-33
2.7053e-05, 5.92225e-08, 1.16937e-33
2.72721e-05, 5.78114e-08, 1.19801e-33
2.74928e-05, 5.64341e-08, 1.22733e-33
2.77154e-05, 5.50895e-08, 1.25738e-33
2.79398e-05, 5.37771e-08, 1.28817e-33
2.8166e-05, 5.24961e-08, 1.31971e-33
2.8394e-05, 5.12456e-08, 1.35202e-33
2.86239e-05, 5.00249e-08, 1.38513e-33
2.88556e-05, 4.88334e-08, 1.41904e-33
2.90892e-05, 4.76704e-08, 1.45378e-33
2.93247e-05, 4.65351e-08, 1.48938e-33
2.95621e-05, 4.54269e-08, 1.52585e-33
2.98014e-05, 4.43451e-08, 1.5632e-33
3.00427e-05, 4.32892e-08, 1.60148e-33
3.02859e-05, 4.22585e-08, 1.64069e-33
3.05311e-05, 4.12524e-08, 1.68086e-33
3.07783e-05, 4.02703e-08, 1.72202e-33
3.10274e-05, 3.93116e-08, 1.76417e-33
3.12786e-05, 3.83759e-08, 1.80737e-33
3.15318e-05, 3.74624e-08, 1.85162e-33
3.17871e-05, 3.65708e-08, 1.89696e-33
3.20445e-05, 3.57004e-08, 1.94341e-33
3.23039e-05, 3.48508e-08, 1.99099e-33
3.25654e-05, 3.40215e-08, 2.03974e-33
3.2829e-05, 3.3212e-08, 2.08967e-33
3.30948e-05, 3.24218e-08, 2.14084e-33
3.33627e-05, 3.16504e-08, 2.19325e-33
3.36328e-05, 3.08975e-08, 2.24695e-33
3.39051e-05, 3.01625e-08, 2.30197e-33
3.41796e-05, 2.94451e-08, 2.35834e-33
3.44563e-05, 2.87447e-08, 2.41608e-33
3.47352e-05, 2.80611e-08, 2.47522e-33
3.50165e-05, 2.73938e-08, 2.53585e-33
3.52999e-05, 2.67424e-08, 2.59792e-33
3.55857e-05, 2.61066e-08, 2.66153e-33
3.58738e-05, 2.54859e-08, 2.7267e-33
3.61642e-05, 2.48801e-08, 2.79345e-33
3.6457e-05, 2.42887e-08, 2.86185e-33
3.67521e-05, 2.37114e-08, 2.93191e-33
3.70497e-05, 2.31478e-08, 3.00371e-33
3.73496e-05, 2.25978e-08, 3.07725e-33
3.7652e-05, 2.20608e-08, 3.1526e-33
3.79568e-05, 2.15366e-08, 3.22978e-33
3.82641e-05, 2.1025e-08, 3.30887e-33
3.85739e-05, 2.05255e-08, 3.38989e-33
3.88861e-05, 2.0038e-08, 3.47286e-33
3.9201e-05, 1.95621e-08, 3.55792e-33
3.95183e-05, 1.90975e-08, 3.64502e-33
3.98382e-05, 1.8644e-08, 3.73425e-33
4.01608e-05, 1.82014e-08, 3.82571e-33
4.04859e-05, 1.77693e-08, 3.91937e-33
4.08136e-05, 1.73475e-08, 4.01531e-33
4.11441e-05, 1.69357e-08, 4.11365e-33
4.14771e-05, 1.65338e-08, 4.21434e-33
4.18129e-05, 1.61414e-08, 4.31753e-33
4.21514e-05, 1.57584e-08, 4.42324e-33
4.24927e-05, 1.53846e-08, 4.53156e-33
4.28367e-05, 1.50196e-08, 4.64251e-33
4.31835e-05, 1.46634e-08, 4.75618e-33
4.35331e-05, 1.43156e-08, 4.87263e-33
4.38855e-05, 1.39761e-08, 4.99192e-33
4.42408e-05, 1.36448e-08, 5.11415e-33
4.4599e-05, 1.33213e-08, 5.23938e-33
4.496e-05, 1.30055e-08, 5.36764e-33
4.5324e-05, 1.26973e-08, 5.49907e-33
4.56909e-05, 1.23964e-08, 5.6337e-33
4.60608e-05, 1.21026e-08, 5.77164e-33
4.64337e-05, 1.18159e-08, 5.91295e-33
4.68096e-05, 1.1536e-08, 6.05772e-33
4.71886e-05, 1.12628e-08, 6.20606e-33
4.75706e-05, 1.09961e-08, 6.358e-33
4.79557e-05, 1.07357e-08, 6.51366e-33
4.8344e-05, 1.04816e-08, 6.67317e-33
4.87353e-05, 1.02335e-08, 6.83653e-33
4.91299e-05, 9.99126e-09, 7.00394e-33
4.95276e-05, 9.75483e-09, 7.17541e-33
4.99286e-05, 9.52404e-09, 7.35111e-33
5.03328e-05, 9.29874e-09, 7.53109e-33
5.07403e-05, 9.07881e-09, 7.71549e-33
5.1151e-05, 8.86412e-09, 7.90436e-33
5.15651e-05, 8.65454e-09, 8.0979e-33
5.19826e-05, 8.44995e-09, 8.29619e-33
5.24034e-05, 8.25023e-09, 8.4993e-33
5.28277e-05, 8.05527e-09, 8.70742e-33
5.32553e-05, 7.86495e-09, 8.92058e-33
5.36865e-05, 7.67916e-09, 9.13902e-33
5.41211e-05, 7.49779e-09, 9.36277e-33
5.45593e-05, 7.32074e-09, 9.59204e-33
5.50009e-05, 7.14791e-09, 9.82684e-33
5.54462e-05, 6.97918e-09, 1.00675e-32
5.58951e-05, 6.81448e-09, 1.0314e-32
5.63476e-05, 6.65369e-09, 1.05665e-32
5.68038e-05, 6.49673e-09, 1.08252e-32
5.72636e-05, 6.3435e-09, 1.10902e-32
5.77272e-05, 6.19392e-09, 1.13618e-32
5.81946e-05, 6.04789e-09, 1.164e-32
5.86657e-05, 5.90535e-09, 1.1925e-32
5.91406e-05, 5.76619e-09, 1.22169e-32
5.96194e-05, 5.63034e-09, 1.25161e-32
6.01021e-05, 5.49772e-09, 1.28225e-32
6.05886e-05, 5.36826e-09, 1.31364e-32
6.10791e-05, 5.24187e-09, 1.34581e-32
6.15736e-05, 5.11849e-09, 1.37876e-32
6.20721e-05, 4.99805e-09, 1.41252e-32
6.25746e-05, 4.88046e-09, 1.4471e-32
6.30812e-05, 4.76568e-09, 1.48253e-32
6.35919e-05, 4.65362e-09, 1.51883e-32
6.41067e-05, 4.54422e-09, 1.55602e-32
6.46257e-05, 4.43742e-09, 1.59412e-32
6.51489e-05, 4.33317e-09, 1.63315e-32
6.56763e-05, 4.23139e-09, 1.67313e-32
6.6208e-05, 4.13202e-09, 1.7141e-32
6.6744e-05, 4.03502e-09, 1.75607e-32
6.72843e-05, 3.94032e-09, 1.79906e-32
6.7829e-05, 3.84787e-09, 1.84311e-32
6.83782e-05, 3.75762e-09, 1.88824e-32
6.89317e-05, 3.66951e-09, 1.93447e-32
6.94898e-05, 3.58349e-09, 1.98184e-32
7.00524e-05, 3.49952e-09, 2.03036e-32
7.06195e-05, 3.41753e-09, 2.08007e-32
7.11912e-05, 3.3375e-09, 2.131e-32
7.17675e-05, 3.25936e-09, 2.18317e-32
7.23485e-05, 3.18308e-09, 2.23663e-32
7.29342e-05, 3.10861e-09, 2.29139e-32
7.35247e-05, 3.0359e-09, 2.34749e-32
7.41199e-05, 2.96492e-09, 2.40497e-32
7.472e-05, 2.89563e-09, 2.46386e-32
7.53249e-05, 2.82797e-09, 2.52418e-32
7.59347e-05, 2.76192e-09, 2.58598e-32
7.65494e-05, 2.69744e-09, 2.64929e-32
7.71692e-05, 2.63449e-09, 2.71417e-32
7.77939e-05, 2.57303e-09, 2.78062e-32
7.84237e-05, 2.51302e-09, 2.8487e-32
7.90586e-05, 2.45444e-09, 2.91845e-32
7.96986e-05, 2.39725e-09, 2.9899e-32
8.03438e-05, 2.34141e-09, 3.0631e-32
8.09943e-05, 2.28689e-09, 3.13811e-32
