f, omegaSens, omegaSW
1e-06, 0.00116723, 2.35889e-28
1.0081e-06, 0.00113933, 2.41668e-28
1.01626e-06, 0.0011121, 2.47584e-28
1.02448e-06, 0.00108552, 2.5364e-28
1.03278e-06, 0.00105958, 2.59855e-28
1.04114e-06, 0.00103426, 2.66217e-28
1.04957e-06, 0.00100954, 2.72736e-28
1.05806e-06, 0.000985415, 2.79408e-28
1.06663e-06, 0.000961864, 2.86253e-28
1.07527e-06, 0.000938877, 2.93265e-28
1.08397e-06, 0.000916439, 3.00441e-28
1.09275e-06, 0.000894537, 3.07801e-28
1.10159e-06, 0.000873158, 3.15332e-28
1.11051e-06, 0.000852291, 3.23054e-28
1.1195e-06, 0.000831922, 3.30964e-28
1.12856e-06, 0.00081204, 3.39064e-28
1.1377e-06, 0.000792633, 3.47369e-28
1.14691e-06, 0.00077369, 3.55874e-28
1.1562e-06, 0.0007552, 3.64592e-28
1.16556e-06, 0.000737151, 3.73518e-28
1.17499e-06, 0.000719534, 3.82658e-28
1.1845e-06, 0.000702338, 3.92025e-28
1.19409e-06, 0.000685553, 4.01624e-28
1.20376e-06, 0.000669169, 4.1146e-28
1.21351e-06, 0.000653177, 4.21539e-28
1.22333e-06, 0.000637566, 4.31856e-28
1.23323e-06, 0.000622329, 4.42426e-28
1.24322e-06, 0.000607456, 4.53265e-28
1.25328e-06, 0.000592939, 4.64357e-28
1.26343e-06, 0.000578768, 4.75731e-28
1.27366e-06, 0.000564936, 4.87381e-28
1.28397e-06, 0.000551435, 4.99313e-28
1.29436e-06, 0.000538256, 5.11533e-28
1.30484e-06, 0.000525393, 5.24059e-28
1.31541e-06, 0.000512836, 5.36898e-28
1.32605e-06, 0.00050058, 5.50032e-28
1.33679e-06, 0.000488617, 5.63505e-28
1.34761e-06, 0.00047694, 5.77299e-28
1.35852e-06, 0.000465541, 5.91434e-28
1.36952e-06, 0.000454415, 6.05917e-28
1.38061e-06, 0.000443555, 6.20756e-28
1.39178e-06, 0.000432955, 6.35945e-28
1.40305e-06, 0.000422608, 6.5152e-28
1.41441e-06, 0.000412508, 6.67473e-28
1.42586e-06, 0.000402649, 6.83815e-28
1.4374e-06, 0.000393027, 7.00553e-28
1.44904e-06, 0.000383634, 7.1771e-28
1.46077e-06, 0.000374465, 7.35281e-28
1.4726e-06, 0.000365516, 7.5329e-28
1.48452e-06, 0.000356781, 7.71731e-28
1.49654e-06, 0.000348254, 7.90629e-28
1.50865e-06, 0.000339931, 8.09979e-28
1.52087e-06, 0.000331807, 8.29821e-28
1.53318e-06, 0.000323877, 8.50134e-28
1.54559e-06, 0.000316137, 8.70945e-28
1.5581e-06, 0.000308582, 8.92265e-28
1.57072e-06, 0.000301207, 9.14122e-28
1.58343e-06, 0.000294009, 9.36493e-28
1.59625e-06, 0.000286982, 9.59424e-28
1.60918e-06, 0.000280124, 9.82928e-28
1.6222e-06, 0.000273429, 1.00698e-27
1.63534e-06, 0.000266894, 1.03165e-27
1.64857e-06, 0.000260516, 1.05689e-27
1.66192e-06, 0.00025429, 1.08278e-27
1.67538e-06, 0.000248213, 1.1093e-27
1.68894e-06, 0.000242281, 1.13645e-27
1.70261e-06, 0.000236491, 1.16427e-27
1.7164e-06, 0.000230839, 1.19279e-27
1.73029e-06, 0.000225322, 1.22198e-27
1.7443e-06, 0.000219937, 1.25191e-27
1.75842e-06, 0.000214681, 1.28255e-27
1.77266e-06, 0.00020955, 1.31397e-27
1.78701e-06, 0.000204542, 1.34614e-27
1.80147e-06, 0.000199654, 1.37908e-27
1.81606e-06, 0.000194883, 1.41286e-27
1.83076e-06, 0.000190225, 1.44745e-27
1.84558e-06, 0.000185679, 1.48288e-27
1.86052e-06, 0.000181242, 1.51919e-27
1.87558e-06, 0.00017691, 1.55638e-27
1.89077e-06, 0.000172682, 1.5945e-27
1.90608e-06, 0.000168555, 1.63355e-27
1.92151e-06, 0.000164527, 1.67354e-27
1.93706e-06, 0.000160595, 1.7145e-27
1.95274e-06, 0.000156757, 1.75647e-27
1.96855e-06, 0.000153011, 1.79948e-27
1.98449e-06, 0.000149354, 1.84355e-27
2.00056e-06, 0.000145785, 1.8887e-27
2.01675e-06, 0.000142301, 1.93493e-27
2.03308e-06, 0.0001389, 1.98231e-27
2.04954e-06, 0.00013558, 2.03085e-27
2.06613e-06, 0.00013234, 2.08056e-27
2.08286e-06, 0.000129177, 2.13151e-27
2.09972e-06, 0.00012609, 2.1837e-27
2.11672e-06, 0.000123077, 2.23717e-27
2.13385e-06, 0.000120135, 2.29192e-27
2.15113e-06, 0.000117264, 2.34805e-27
2.16854e-06, 0.000114462, 2.40553e-27
2.1861e-06, 0.000111727, 2.46444e-27
2.2038e-06, 0.000109056, 2.52479e-27
2.22164e-06, 0.00010645, 2.5866e-27
2.23962e-06, 0.000103906, 2.64991e-27
2.25776e-06, 0.000101423, 2.71482e-27
2.27603e-06, 9.89991e-05, 2.78126e-27
2.29446e-06, 9.66331e-05, 2.84937e-27
2.31303e-06, 9.43237e-05, 2.91912e-27
2.33176e-06, 9.20695e-05, 2.99061e-27
2.35064e-06, 8.98692e-05, 3.06384e-27
2.36967e-06, 8.77215e-05, 3.13886e-27
2.38885e-06, 8.56251e-05, 3.21569e-27
2.40819e-06, 8.35788e-05, 3.29443e-27
2.42769e-06, 8.15814e-05, 3.37511e-27
2.44734e-06, 7.96317e-05, 3.45773e-27
2.46715e-06, 7.77286e-05, 3.54238e-27
2.48713e-06, 7.5871e-05, 3.62914e-27
2.50726e-06, 7.40578e-05, 3.71797e-27
2.52756e-06, 7.2288e-05, 3.80901e-27
2.54802e-06, 7.05604e-05, 3.90226e-27
2.56865e-06, 6.88741e-05, 3.99782e-27
2.58944e-06, 6.72281e-05, 4.09568e-27
2.61041e-06, 6.56215e-05, 4.19599e-27
2.63154e-06, 6.40533e-05, 4.29871e-27
2.65284e-06, 6.25225e-05, 4.40394e-27
2.67432e-06, 6.10283e-05, 4.51178e-27
2.69597e-06, 5.95698e-05, 4.62225e-27
2.7178e-06, 5.81462e-05, 4.73544e-27
2.7398e-06, 5.67566e-05, 4.85137e-27
2.76198e-06, 5.54002e-05, 4.97015e-27
2.78434e-06, 5.40763e-05, 5.09184e-27
2.80688e-06, 5.27839e-05, 5.2165e-27
2.82961e-06, 5.15225e-05, 5.34426e-27
2.85251e-06, 5.02912e-05, 5.47507e-27
2.87561e-06, 4.90893e-05, 5.60916e-27
2.89889e-06, 4.79162e-05, 5.7465e-27
2.92235e-06, 4.67711e-05, 5.88714e-27
2.94601e-06, 4.56533e-05, 6.03129e-27
2.96986e-06, 4.45623e-05, 6.17897e-27
2.99391e-06, 4.34973e-05, 6.3303e-27
3.01814e-06, 4.24578e-05, 6.48524e-27
3.04258e-06, 4.14432e-05, 6.64407e-27
3.06721e-06, 4.04528e-05, 6.80673e-27
3.09204e-06, 3.9486e-05, 6.97338e-27
3.11707e-06, 3.85424e-05, 7.1441e-27
3.14231e-06, 3.76213e-05, 7.31905e-27
3.16775e-06, 3.67222e-05, 7.49826e-27
3.19339e-06, 3.58446e-05, 7.68181e-27
3.21924e-06, 3.4988e-05, 7.86988e-27
3.24531e-06, 3.41519e-05, 8.06262e-27
3.27158e-06, 3.33357e-05, 8.26001e-27
3.29806e-06, 3.25391e-05, 8.4622e-27
3.32476e-06, 3.17614e-05, 8.66939e-27
3.35168e-06, 3.10024e-05, 8.88169e-27
3.37881e-06, 3.02615e-05, 9.09912e-27
3.40617e-06, 2.95383e-05, 9.32195e-27
3.43374e-06, 2.88324e-05, 9.55015e-27
3.46154e-06, 2.81434e-05, 9.78399e-27
3.48957e-06, 2.74708e-05, 1.00236e-26
3.51782e-06, 2.68143e-05, 1.0269e-26
3.5463e-06, 2.61735e-05, 1.05204e-26
3.575e-06, 2.5548e-05, 1.07779e-26
3.60395e-06, 2.49375e-05, 1.10419e-26
3.63312e-06, 2.43415e-05, 1.13122e-26
3.66254e-06, 2.37598e-05, 1.15892e-26
3.69219e-06, 2.3192e-05, 1.1873e-26
3.72208e-06, 2.26378e-05, 1.21637e-26
3.75221e-06, 2.20968e-05, 1.24615e-26
3.78259e-06, 2.15687e-05, 1.27666e-26
3.81321e-06, 2.10533e-05, 1.30792e-26
3.84408e-06, 2.05502e-05, 1.33994e-26
3.8752e-06, 2.00591e-05, 1.37275e-26
3.90657e-06, 1.95797e-05, 1.40635e-26
3.9382e-06, 1.91118e-05, 1.44079e-26
3.97008e-06, 1.86551e-05, 1.47607e-26
4.00222e-06, 1.82093e-05, 1.51221e-26
4.03462e-06, 1.77741e-05, 1.54923e-26
4.06729e-06, 1.73494e-05, 1.58717e-26
4.10021e-06, 1.69348e-05, 1.62602e-26
4.13341e-06, 1.65301e-05, 1.66584e-26
4.16687e-06, 1.6135e-05, 1.70662e-26
4.2006e-06, 1.57495e-05, 1.7484e-26
4.23461e-06, 1.53731e-05, 1.79122e-26
4.26889e-06, 1.50057e-05, 1.83507e-26
4.30345e-06, 1.46471e-05, 1.88e-26
4.33829e-06, 1.42971e-05, 1.92603e-26
4.37341e-06, 1.39554e-05, 1.97319e-26
4.40882e-06, 1.36219e-05, 2.02151e-26
4.44451e-06, 1.32964e-05, 2.071e-26
4.48049e-06, 1.29787e-05, 2.1217e-26
4.51676e-06, 1.26685e-05, 2.17365e-26
4.55333e-06, 1.23658e-05, 2.22687e-26
4.59019e-06, 1.20703e-05, 2.28139e-26
4.62735e-06, 1.17818e-05, 2.33725e-26
4.66481e-06, 1.15003e-05, 2.39447e-26
4.70258e-06, 1.12255e-05, 2.45311e-26
4.74065e-06, 1.09572e-05, 2.51317e-26
4.77903e-06, 1.06954e-05, 2.5747e-26
4.81772e-06, 1.04398e-05, 2.63774e-26
4.85672e-06, 1.01903e-05, 2.70232e-26
4.89604e-06, 9.94679e-06, 2.76849e-26
4.93568e-06, 9.7091e-06, 2.83628e-26
4.97563e-06, 9.47708e-06, 2.90571e-26
5.01592e-06, 9.25061e-06, 2.97687e-26
5.05652e-06, 9.02956e-06, 3.04974e-26
5.09746e-06, 8.81378e-06, 3.12442e-26
5.13873e-06, 8.60316e-06, 3.20092e-26
5.18033e-06, 8.39758e-06, 3.27929e-26
5.22227e-06, 8.19691e-06, 3.35958e-26
5.26454e-06, 8.00103e-06, 3.44183e-26
5.30716e-06, 7.80984e-06, 3.5261e-26
5.35013e-06, 7.62321e-06, 3.61244e-26
5.39344e-06, 7.44104e-06, 3.70088e-26
5.4371e-06, 7.26323e-06, 3.79149e-26
5.48112e-06, 7.08967e-06, 3.88432e-26
5.52549e-06, 6.92025e-06, 3.97942e-26
5.57023e-06, 6.75489e-06, 4.07687e-26
5.61532e-06, 6.59347e-06, 4.17668e-26
5.66078e-06, 6.43592e-06, 4.27894e-26
5.70661e-06, 6.28213e-06, 4.38371e-26
5.75281e-06, 6.13201e-06, 4.49105e-26
5.79938e-06, 5.98548e-06, 4.601e-26
5.84633e-06, 5.84245e-06, 4.71365e-26
5.89366e-06, 5.70284e-06, 4.82906e-26
5.94137e-06, 5.56657e-06, 4.94729e-26
5.98947e-06, 5.43355e-06, 5.06842e-26
6.03796e-06, 5.30372e-06, 5.19252e-26
6.08684e-06, 5.17698e-06, 5.31965e-26
6.13612e-06, 5.05328e-06, 5.44991e-26
6.1858e-06, 4.93253e-06, 5.58335e-26
6.23588e-06, 4.81466e-06, 5.72006e-26
6.28636e-06, 4.69962e-06, 5.8601e-26
6.33725e-06, 4.58732e-06, 6.00358e-26
6.38856e-06, 4.4777e-06, 6.15058e-26
6.44028e-06, 4.37071e-06, 6.30118e-26
6.49241e-06, 4.26627e-06, 6.45543e-26
6.54497e-06, 4.16433e-06, 6.61349e-26
6.59796e-06, 4.06482e-06, 6.77542e-26
6.65138e-06, 3.9677e-06, 6.94133e-26
6.70522e-06, 3.87289e-06, 7.11126e-26
6.75951e-06, 3.78035e-06, 7.28539e-26
6.81423e-06, 3.69002e-06, 7.46376e-26
6.86939e-06, 3.60185e-06, 7.64649e-26
6.92501e-06, 3.51578e-06, 7.83373e-26
6.98107e-06, 3.43178e-06, 8.02552e-26
7.03759e-06, 3.34978e-06, 8.22203e-26
7.09456e-06, 3.26974e-06, 8.42333e-26
7.152e-06, 3.19161e-06, 8.62958e-26
7.2099e-06, 3.11535e-06, 8.84087e-26
7.26826e-06, 3.04091e-06, 9.0573e-26
7.32711e-06, 2.96825e-06, 9.27909e-26
7.38642e-06, 2.89733e-06, 9.50625e-26
7.44622e-06, 2.8281e-06, 9.73901e-26
7.5065e-06, 2.76053e-06, 9.97745e-26
7.56727e-06, 2.69457e-06, 1.02217e-25
7.62854e-06, 2.63019e-06, 1.0472e-25
7.69029e-06, 2.56735e-06, 1.07284e-25
7.75255e-06, 2.506e-06, 1.09911e-25
7.81531e-06, 2.44613e-06, 1.12602e-25
7.87858e-06, 2.38768e-06, 1.15359e-25
7.94237e-06, 2.33063e-06, 1.18184e-25
8.00667e-06, 2.27495e-06, 1.21077e-25
8.07149e-06, 2.22059e-06, 1.24042e-25
8.13683e-06, 2.16754e-06, 1.27079e-25
8.2027e-06, 2.11575e-06, 1.3019e-25
8.26911e-06, 2.0652e-06, 1.33378e-25
8.33605e-06, 2.01586e-06, 1.36643e-25
8.40354e-06, 1.96769e-06, 1.39989e-25
8.47157e-06, 1.92068e-06, 1.43416e-25
8.54015e-06, 1.87479e-06, 1.46928e-25
8.60929e-06, 1.83e-06, 1.50525e-25
8.67899e-06, 1.78628e-06, 1.54211e-25
8.74925e-06, 1.7436e-06, 1.57986e-25
8.82008e-06, 1.70195e-06, 1.61854e-25
8.89149e-06, 1.66128e-06, 1.65818e-25
8.96347e-06, 1.62159e-06, 1.69877e-25
9.03604e-06, 1.58285e-06, 1.74037e-25
9.10919e-06, 1.54504e-06, 1.78298e-25
9.18293e-06, 1.50812e-06, 1.82663e-25
9.25728e-06, 1.47209e-06, 1.87136e-25
9.33222e-06, 1.43693e-06, 1.91717e-25
9.40777e-06, 1.4026e-06, 1.96411e-25
9.48393e-06, 1.36909e-06, 2.0122e-25
9.56071e-06, 1.33638e-06, 2.06147e-25
9.63811e-06, 1.30445e-06, 2.11194e-25
9.71614e-06, 1.27329e-06, 2.16365e-25
9.7948e-06, 1.24287e-06, 2.21663e-25
9.87409e-06, 1.21318e-06, 2.2709e-25
9.95403e-06, 1.1842e-06, 2.3265e-25
1.00346e-05, 1.15591e-06, 2.38345e-25
1.01159e-05, 1.1283e-06, 2.44186e-25
1.01977e-05, 1.10134e-06, 2.50157e-25
1.02803e-05, 1.07503e-06, 2.56285e-25
1.03635e-05, 1.04935e-06, 2.62558e-25
1.04474e-05, 1.02428e-06, 2.68987e-25
1.0532e-05, 9.99816e-07, 2.75574e-25
1.06173e-05, 9.75932e-07, 2.82325e-25
1.07032e-05, 9.52619e-07, 2.89233e-25
1.07899e-05, 9.29863e-07, 2.96318e-25
1.08772e-05, 9.07651e-07, 3.03569e-25
1.09653e-05, 8.8597e-07, 3.11005e-25
1.10541e-05, 8.64807e-07, 3.18623e-25
1.11435e-05, 8.44149e-07, 3.26416e-25
1.12338e-05, 8.23985e-07, 3.34415e-25
1.13247e-05, 8.04303e-07, 3.42599e-25
1.14164e-05, 7.85091e-07, 3.50989e-25
1.15088e-05, 7.66339e-07, 3.59581e-25
1.1602e-05, 7.48034e-07, 3.68387e-25
1.16959e-05, 7.30167e-07, 3.77404e-25
1.17906e-05, 7.12726e-07, 3.86646e-25
1.1886e-05, 6.95703e-07, 3.96108e-25
1.19823e-05, 6.79086e-07, 4.05814e-25
1.20793e-05, 6.62866e-07, 4.15749e-25
1.21771e-05, 6.47034e-07, 4.25929e-25
1.22757e-05, 6.3158e-07, 4.3636e-25
1.2375e-05, 6.16495e-07, 4.47035e-25
1.24752e-05, 6.01771e-07, 4.57982e-25
1.25762e-05, 5.87398e-07, 4.69196e-25
1.2678e-05, 5.73369e-07, 4.80682e-25
1.27807e-05, 5.59675e-07, 4.92458e-25
1.28841e-05, 5.46309e-07, 5.04508e-25
1.29884e-05, 5.33261e-07, 5.1686e-25
1.30936e-05, 5.20526e-07, 5.29521e-25
1.31996e-05, 5.08095e-07, 5.42485e-25
1.33064e-05, 4.95961e-07, 5.5576e-25
1.34142e-05, 4.84116e-07, 5.69377e-25
1.35228e-05, 4.72555e-07, 5.83318e-25
1.36322e-05, 4.6127e-07, 5.9759e-25
1.37426e-05, 4.50255e-07, 6.12226e-25
1.38539e-05, 4.39502e-07, 6.27222e-25
1.3966e-05, 4.29007e-07, 6.42571e-25
1.40791e-05, 4.18762e-07, 6.58309e-25
1.41931e-05, 4.08763e-07, 6.7443e-25
1.4308e-05, 3.99002e-07, 6.90942e-25
1.44238e-05, 3.89474e-07, 7.07855e-25
1.45406e-05, 3.80174e-07, 7.2519e-25
1.46583e-05, 3.71096e-07, 7.42943e-25
1.47769e-05, 3.62235e-07, 7.61123e-25
1.48966e-05, 3.53586e-07, 7.7977e-25
1.50172e-05, 3.45144e-07, 7.98862e-25
1.51388e-05, 3.36903e-07, 8.18425e-25
1.52613e-05, 3.28859e-07, 8.38454e-25
1.53849e-05, 3.21007e-07, 8.58991e-25
1.55094e-05, 3.13343e-07, 8.80014e-25
1.5635e-05, 3.05861e-07, 9.01567e-25
1.57615e-05, 2.98559e-07, 9.23628e-25
1.58891e-05, 2.91431e-07, 9.46242e-25
1.60178e-05, 2.84474e-07, 9.69422e-25
1.61475e-05, 2.77682e-07, 9.93162e-25
1.62782e-05, 2.71053e-07, 1.01747e-24
1.641e-05, 2.64582e-07, 1.04239e-24
1.65428e-05, 2.58266e-07, 1.0679e-24
1.66767e-05, 2.52101e-07, 1.09404e-24
1.68117e-05, 2.46083e-07, 1.12083e-24
1.69478e-05, 2.40208e-07, 1.14827e-24
1.70851e-05, 2.34474e-07, 1.1764e-24
1.72234e-05, 2.28878e-07, 1.2052e-24
1.73628e-05, 2.23414e-07, 1.2347e-24
1.75034e-05, 2.18082e-07, 1.26494e-24
1.76451e-05, 2.12876e-07, 1.29591e-24
1.77879e-05, 2.07795e-07, 1.32763e-24
1.79319e-05, 2.02836e-07, 1.36014e-24
1.80771e-05, 1.97995e-07, 1.39344e-24
1.82234e-05, 1.93269e-07, 1.42755e-24
1.8371e-05, 1.88657e-07, 1.46252e-24
1.85197e-05, 1.84154e-07, 1.49832e-24
1.86696e-05, 1.79759e-07, 1.535e-24
1.88208e-05, 1.75469e-07, 1.5726e-24
1.89731e-05, 1.71282e-07, 1.61108e-24
1.91267e-05, 1.67195e-07, 1.65053e-24
1.92816e-05, 1.63205e-07, 1.69095e-24
1.94377e-05, 1.5931e-07, 1.73236e-24
1.9595e-05, 1.55509e-07, 1.77475e-24
1.97537e-05, 1.51798e-07, 1.81823e-24
1.99136e-05, 1.48176e-07, 1.86274e-24
2.00748e-05, 1.44641e-07, 1.90834e-24
2.02373e-05, 1.4119e-07, 1.95506e-24
2.04012e-05, 1.37821e-07, 2.00295e-24
2.05663e-05, 1.34533e-07, 2.05197e-24
2.07328e-05, 1.31324e-07, 2.10221e-24
2.09007e-05, 1.28191e-07, 2.1537e-24
2.10699e-05, 1.25133e-07, 2.20642e-24
2.12404e-05, 1.22148e-07, 2.26042e-24
2.14124e-05, 1.19234e-07, 2.31578e-24
2.15857e-05, 1.1639e-07, 2.37246e-24
2.17605e-05, 1.13614e-07, 2.43057e-24
2.19367e-05, 1.10904e-07, 2.49009e-24
2.21143e-05, 1.08258e-07, 2.55106e-24
2.22933e-05, 1.05676e-07, 2.61351e-24
2.24738e-05, 1.03156e-07, 2.67751e-24
2.26557e-05, 1.00696e-07, 2.74305e-24
2.28391e-05, 9.82944e-08, 2.8102e-24
2.3024e-05, 9.59503e-08, 2.87901e-24
2.32104e-05, 9.36622e-08, 2.9495e-24
2.33983e-05, 9.14288e-08, 3.02171e-24
2.35877e-05, 8.92487e-08, 3.09569e-24
2.37787e-05, 8.71206e-08, 3.1715e-24
2.39712e-05, 8.50434e-08, 3.24915e-24
2.41653e-05, 8.30158e-08, 3.32871e-24
2.43609e-05, 8.10366e-08, 3.4102e-24
2.45581e-05, 7.91046e-08, 3.49368e-24
2.47569e-05, 7.72188e-08, 3.57922e-24
2.49574e-05, 7.5378e-08, 3.66688e-24
2.51594e-05, 7.35812e-08, 3.75664e-24
2.53631e-05, 7.18273e-08, 3.84863e-24
2.55684e-05, 7.01153e-08, 3.94284e-24
2.57754e-05, 6.84441e-08, 4.03938e-24
2.59841e-05, 6.68128e-08, 4.13829e-24
2.61944e-05, 6.52205e-08, 4.23959e-24
2.64065e-05, 6.36662e-08, 4.34341e-24
2.66203e-05, 6.21491e-08, 4.44976e-24
2.68358e-05, 6.06681e-08, 4.5587e-24
2.7053e-05, 5.92225e-08, 4.67029e-24
2.72721e-05, 5.78114e-08, 4.78468e-24
2.74928e-05, 5.64341e-08, 4.90178e-24
2.77154e-05, 5.50895e-08, 5.02181e-24
2.79398e-05, 5.37771e-08, 5.14478e-24
2.8166e-05, 5.24961e-08, 5.27075e-24
2.8394e-05, 5.12456e-08, 5.39978e-24
2.86239e-05, 5.00249e-08, 5.53201e-24
2.88556e-05, 4.88334e-08, 5.66743e-24
2.90892e-05, 4.76704e-08, 5.80619e-24
2.93247e-05, 4.65351e-08, 5.94835e-24
2.95621e-05, 4.54269e-08, 6.09399e-24
2.98014e-05, 4.43451e-08, 6.24317e-24
3.00427e-05, 4.32892e-08, 6.39605e-24
3.02859e-05, 4.22585e-08, 6.55264e-24
3.05311e-05, 4.12524e-08, 6.71308e-24
3.07783e-05, 4.02703e-08, 6.87746e-24
3.10274e-05, 3.93116e-08, 7.0458e-24
3.12786e-05, 3.83759e-08, 7.21832e-24
3.15318e-05, 3.74624e-08, 7.39503e-24
3.17871e-05, 3.65708e-08, 7.57611e-24
3.20445e-05, 3.57004e-08, 7.76165e-24
3.23039e-05, 3.48508e-08, 7.95166e-24
3.25654e-05, 3.40215e-08, 8.14633e-24
3.2829e-05, 3.3212e-08, 8.34575e-24
3.30948e-05, 3.24218e-08, 8.55011e-24
3.33627e-05, 3.16504e-08, 8.75943e-24
3.36328e-05, 3.08975e-08, 8.97389e-24
3.39051e-05, 3.01625e-08, 9.19362e-24
3.41796e-05, 2.94451e-08, 9.41873e-24
3.44563e-05, 2.87447e-08, 9.64933e-24
3.47352e-05, 2.80611e-08, 9.88554e-24
3.50165e-05, 2.73938e-08, 1.01277e-23
3.52999e-05, 2.67424e-08, 1.03755e-23
3.55857e-05, 2.61066e-08, 1.06296e-23
3.58738e-05, 2.54859e-08, 1.08898e-23
3.61642e-05, 2.48801e-08, 1.11564e-23
3.6457e-05, 2.42887e-08, 1.14296e-23
3.67521e-05, 2.37114e-08, 1.17094e-23
3.70497e-05, 2.31478e-08, 1.19962e-23
3.73496e-05, 2.25978e-08, 1.22898e-23
3.7652e-05, 2.20608e-08, 1.25908e-23
3.79568e-05, 2.15366e-08, 1.2899e-23
3.82641e-05, 2.1025e-08, 1.32148e-23
3.85739e-05, 2.05255e-08, 1.35384e-23
3.88861e-05, 2.0038e-08, 1.38698e-23
3.9201e-05, 1.95621e-08, 1.42095e-23
3.95183e-05, 1.90975e-08, 1.45573e-23
3.98382e-05, 1.8644e-08, 1.49137e-23
4.01608e-05, 1.82014e-08, 1.52789e-23
4.04859e-05, 1.77693e-08, 1.56529e-23
4.08136e-05, 1.73475e-08, 1.60361e-23
4.11441e-05, 1.69357e-08, 1.64288e-23
4.14771e-05, 1.65338e-08, 1.68309e-23
4.18129e-05, 1.61414e-08, 1.7243e-23
4.21514e-05, 1.57584e-08, 1.76652e-23
4.24927e-05, 1.53846e-08, 1.80978e-23
4.28367e-05, 1.50196e-08, 1.85409e-23
4.31835e-05, 1.46634e-08, 1.89948e-23
4.35331e-05, 1.43156e-08, 1.94599e-23
4.38855e-05, 1.39761e-08, 1.99363e-23
4.42408e-05, 1.36448e-08, 2.04244e-23
4.4599e-05, 1.33213e-08, 2.09245e-23
4.496e-05, 1.30055e-08, 2.14367e-23
4.5324e-05, 1.26973e-08, 2.19616e-23
4.56909e-05, 1.23964e-08, 2.24992e-23
4.60608e-05, 1.21026e-08, 2.30501e-23
4.64337e-05, 1.18159e-08, 2.36144e-23
4.68096e-05, 1.1536e-08, 2.41925e-23
4.71886e-05, 1.12628e-08, 2.47849e-23
4.75706e-05, 1.09961e-08, 2.53917e-23
4.79557e-05, 1.07357e-08, 2.60133e-23
4.8344e-05, 1.04816e-08, 2.66503e-23
4.87353e-05, 1.02335e-08, 2.73027e-23
4.91299e-05, 9.99126e-09, 2.79712e-23
4.95276e-05, 9.75483e-09, 2.86559e-23
4.99286e-05, 9.52404e-09, 2.93576e-23
5.03328e-05, 9.29874e-09, 3.00763e-23
5.07403e-05, 9.07881e-09, 3.08127e-23
5.1151e-05, 8.86412e-09, 3.1567e-23
5.15651e-05, 8.65454e-09, 3.23398e-23
5.19826e-05, 8.44995e-09, 3.31317e-23
5.24034e-05, 8.25023e-09, 3.39428e-23
5.28277e-05, 8.05527e-09, 3.47739e-23
5.32553e-05, 7.86495e-09, 3.56251e-23
5.36865e-05, 7.67916e-09, 3.64974e-23
5.41211e-05, 7.49779e-09, 3.73909e-23
5.45593e-05, 7.32074e-09, 3.83064e-23
5.50009e-05, 7.14791e-09, 3.92441e-23
5.54462e-05, 6.97918e-09, 4.02049e-23
5.58951e-05, 6.81448e-09, 4.11893e-23
5.63476e-05, 6.65369e-09, 4.21977e-23
5.68038e-05, 6.49673e-09, 4.32309e-23
5.72636e-05, 6.3435e-09, 4.42891e-23
5.77272e-05, 6.19392e-09, 4.53735e-23
5.81946e-05, 6.04789e-09, 4.64844e-23
5.86657e-05, 5.90535e-09, 4.76224e-23
5.91406e-05, 5.76619e-09, 4.87882e-23
5.96194e-05, 5.63034e-09, 4.99827e-23
6.01021e-05, 5.49772e-09, 5.12065e-23
6.05886e-05, 5.36826e-09, 5.246e-23
6.10791e-05, 5.24187e-09, 5.37443e-23
6.15736e-05, 5.11849e-09, 5.50602e-23
6.20721e-05, 4.99805e-09, 5.64082e-23
6.25746e-05, 4.88046e-09, 5.77891e-23
6.30812e-05, 4.76568e-09, 5.9204e-23
6.35919e-05, 4.65362e-09, 6.06535e-23
6.41067e-05, 4.54422e-09, 6.21383e-23
6.46257e-05, 4.43742e-09, 6.36596e-23
6.51489e-05, 4.33317e-09, 6.52182e-23
6.56763e-05, 4.23139e-09, 6.68148e-23
6.6208e-05, 4.13202e-09, 6.84505e-23
6.6744e-05, 4.03502e-09, 7.01263e-23
6.72843e-05, 3.94032e-09, 7.1843e-23
6.7829e-05, 3.84787e-09, 7.36018e-23
6.83782e-05, 3.75762e-09, 7.5404e-23
6.89317e-05, 3.66951e-09, 7.72497e-23
6.94898e-05, 3.58349e-09, 7.91411e-23
7.00524e-05, 3.49952e-09, 8.10787e-23
7.06195e-05, 3.41753e-09, 8.30636e-23
7.11912e-05, 3.3375e-09, 8.5097e-23
7.17675e-05, 3.25936e-09, 8.71802e-23
7.23485e-05, 3.18308e-09, 8.93145e-23
7.29342e-05, 3.10861e-09, 9.1501e-23
7.35247e-05, 3.0359e-09, 9.37412e-23
7.41199e-05, 2.96492e-09, 9.6036e-23
7.472e-05, 2.89563e-09, 9.83872e-23
7.53249e-05, 2.82797e-09, 1.00796e-22
7.59347e-05, 2.76192e-09, 1.03263e-22
7.65494e-05, 2.69744e-09, 1.05791e-22
7.71692e-05, 2.63449e-09, 1.08381e-22
7.77939e-05, 2.57303e-09, 1.11035e-22
7.84237e-05, 2.51302e-09, 1.13753e-22
7.90586e-05, 2.45444e-09, 1.16538e-22
7.96986e-05, 2.39725e-09, 1.1939e-22
8.03438e-05, 2.34141e-09, 1.22313e-22
8.09943e-05, 2.28689e-09, 1.25308e-22
