f, omegaSens, omegaSW
1e-06, 0.00116723, 6.80362e-45
1.0081e-06, 0.00113933, 6.97029e-45
1.01626e-06, 0.0011121, 7.14093e-45
1.02448e-06, 0.00108552, 7.31561e-45
1.03278e-06, 0.00105958, 7.49486e-45
1.04114e-06, 0.00103426, 7.67835e-45
1.04957e-06, 0.00100954, 7.86637e-45
1.05806e-06, 0.000985415, 8.05881e-45
1.06663e-06, 0.000961864, 8.25623e-45
1.07527e-06, 0.000938877, 8.45849e-45
1.08397e-06, 0.000916439, 8.66547e-45
1.09275e-06, 0.000894537, 8.87775e-45
1.10159e-06, 0.000873158, 9.09495e-45
1.11051e-06, 0.000852291, 9.31768e-45
1.1195e-06, 0.000831922, 9.5458e-45
1.12856e-06, 0.00081204, 9.77944e-45
1.1377e-06, 0.000792633, 1.0019e-44
1.14691e-06, 0.00077369, 1.02643e-44
1.1562e-06, 0.0007552, 1.05157e-44
1.16556e-06, 0.000737151, 1.07732e-44
1.17499e-06, 0.000719534, 1.10368e-44
1.1845e-06, 0.000702338, 1.13069e-44
1.19409e-06, 0.000685553, 1.15838e-44
1.20376e-06, 0.000669169, 1.18675e-44
1.21351e-06, 0.000653177, 1.21582e-44
1.22333e-06, 0.000637566, 1.24558e-44
1.23323e-06, 0.000622329, 1.27606e-44
1.24322e-06, 0.000607456, 1.30733e-44
1.25328e-06, 0.000592939, 1.33932e-44
1.26343e-06, 0.000578768, 1.37213e-44
1.27366e-06, 0.000564936, 1.40573e-44
1.28397e-06, 0.000551435, 1.44014e-44
1.29436e-06, 0.000538256, 1.47539e-44
1.30484e-06, 0.000525393, 1.51151e-44
1.31541e-06, 0.000512836, 1.54854e-44
1.32605e-06, 0.00050058, 1.58643e-44
1.33679e-06, 0.000488617, 1.62529e-44
1.34761e-06, 0.00047694, 1.66507e-44
1.35852e-06, 0.000465541, 1.70584e-44
1.36952e-06, 0.000454415, 1.74761e-44
1.38061e-06, 0.000443555, 1.79041e-44
1.39178e-06, 0.000432955, 1.83422e-44
1.40305e-06, 0.000422608, 1.87914e-44
1.41441e-06, 0.000412508, 1.92516e-44
1.42586e-06, 0.000402649, 1.97229e-44
1.4374e-06, 0.000393027, 2.02057e-44
1.44904e-06, 0.000383634, 2.07005e-44
1.46077e-06, 0.000374465, 2.12073e-44
1.4726e-06, 0.000365516, 2.17267e-44
1.48452e-06, 0.000356781, 2.22586e-44
1.49654e-06, 0.000348254, 2.28037e-44
1.50865e-06, 0.000339931, 2.33618e-44
1.52087e-06, 0.000331807, 2.39341e-44
1.53318e-06, 0.000323877, 2.452e-44
1.54559e-06, 0.000316137, 2.51202e-44
1.5581e-06, 0.000308582, 2.57351e-44
1.57072e-06, 0.000301207, 2.63655e-44
1.58343e-06, 0.000294009, 2.70108e-44
1.59625e-06, 0.000286982, 2.76722e-44
1.60918e-06, 0.000280124, 2.83501e-44
1.6222e-06, 0.000273429, 2.90438e-44
1.63534e-06, 0.000266894, 2.97553e-44
1.64857e-06, 0.000260516, 3.04833e-44
1.66192e-06, 0.00025429, 3.12299e-44
1.67538e-06, 0.000248213, 3.19949e-44
1.68894e-06, 0.000242281, 3.2778e-44
1.70261e-06, 0.000236491, 3.35804e-44
1.7164e-06, 0.000230839, 3.4403e-44
1.73029e-06, 0.000225322, 3.5245e-44
1.7443e-06, 0.000219937, 3.6108e-44
1.75842e-06, 0.000214681, 3.6992e-44
1.77266e-06, 0.00020955, 3.7898e-44
1.78701e-06, 0.000204542, 3.88259e-44
1.80147e-06, 0.000199654, 3.9776e-44
1.81606e-06, 0.000194883, 4.07503e-44
1.83076e-06, 0.000190225, 4.17479e-44
1.84558e-06, 0.000185679, 4.277e-44
1.86052e-06, 0.000181242, 4.38171e-44
1.87558e-06, 0.00017691, 4.48897e-44
1.89077e-06, 0.000172682, 4.59893e-44
1.90608e-06, 0.000168555, 4.71155e-44
1.92151e-06, 0.000164527, 4.8269e-44
1.93706e-06, 0.000160595, 4.94504e-44
1.95274e-06, 0.000156757, 5.0661e-44
1.96855e-06, 0.000153011, 5.19015e-44
1.98449e-06, 0.000149354, 5.31725e-44
2.00056e-06, 0.000145785, 5.44747e-44
2.01675e-06, 0.000142301, 5.5808e-44
2.03308e-06, 0.0001389, 5.71747e-44
2.04954e-06, 0.00013558, 5.85746e-44
2.06613e-06, 0.00013234, 6.00086e-44
2.08286e-06, 0.000129177, 6.14781e-44
2.09972e-06, 0.00012609, 6.29832e-44
2.11672e-06, 0.000123077, 6.45254e-44
2.13385e-06, 0.000120135, 6.61046e-44
2.15113e-06, 0.000117264, 6.77236e-44
2.16854e-06, 0.000114462, 6.93813e-44
2.1861e-06, 0.000111727, 7.10805e-44
2.2038e-06, 0.000109056, 7.2821e-44
2.22164e-06, 0.00010645, 7.46039e-44
2.23962e-06, 0.000103906, 7.64299e-44
2.25776e-06, 0.000101423, 7.83021e-44
2.27603e-06, 9.89991e-05, 8.02184e-44
2.29446e-06, 9.66331e-05, 8.21829e-44
2.31303e-06, 9.43237e-05, 8.41946e-44
2.33176e-06, 9.20695e-05, 8.62565e-44
2.35064e-06, 8.98692e-05, 8.83687e-44
2.36967e-06, 8.77215e-05, 9.05324e-44
2.38885e-06, 8.56251e-05, 9.27485e-44
2.40819e-06, 8.35788e-05, 9.50194e-44
2.42769e-06, 8.15814e-05, 9.73464e-44
2.44734e-06, 7.96317e-05, 9.97294e-44
2.46715e-06, 7.77286e-05, 1.02171e-43
2.48713e-06, 7.5871e-05, 1.04673e-43
2.50726e-06, 7.40578e-05, 1.07235e-43
2.52756e-06, 7.2288e-05, 1.09861e-43
2.54802e-06, 7.05604e-05, 1.12551e-43
2.56865e-06, 6.88741e-05, 1.15307e-43
2.58944e-06, 6.72281e-05, 1.18129e-43
2.61041e-06, 6.56215e-05, 1.21023e-43
2.63154e-06, 6.40533e-05, 1.23985e-43
2.65284e-06, 6.25225e-05, 1.2702e-43
2.67432e-06, 6.10283e-05, 1.30131e-43
2.69597e-06, 5.95698e-05, 1.33317e-43
2.7178e-06, 5.81462e-05, 1.36582e-43
2.7398e-06, 5.67566e-05, 1.39925e-43
2.76198e-06, 5.54002e-05, 1.43351e-43
2.78434e-06, 5.40763e-05, 1.46861e-43
2.80688e-06, 5.27839e-05, 1.50457e-43
2.82961e-06, 5.15225e-05, 1.54142e-43
2.85251e-06, 5.02912e-05, 1.57914e-43
2.87561e-06, 4.90893e-05, 1.61782e-43
2.89889e-06, 4.79162e-05, 1.65743e-43
2.92235e-06, 4.67711e-05, 1.698e-43
2.94601e-06, 4.56533e-05, 1.73957e-43
2.96986e-06, 4.45623e-05, 1.78217e-43
2.99391e-06, 4.34973e-05, 1.82581e-43
3.01814e-06, 4.24578e-05, 1.8705e-43
3.04258e-06, 4.14432e-05, 1.91631e-43
3.06721e-06, 4.04528e-05, 1.96323e-43
3.09204e-06, 3.9486e-05, 2.01129e-43
3.11707e-06, 3.85424e-05, 2.06053e-43
3.14231e-06, 3.76213e-05, 2.111e-43
3.16775e-06, 3.67222e-05, 2.16268e-43
3.19339e-06, 3.58446e-05, 2.21562e-43
3.21924e-06, 3.4988e-05, 2.26987e-43
3.24531e-06, 3.41519e-05, 2.32546e-43
3.27158e-06, 3.33357e-05, 2.38239e-43
3.29806e-06, 3.25391e-05, 2.44071e-43
3.32476e-06, 3.17614e-05, 2.50047e-43
3.35168e-06, 3.10024e-05, 2.5617e-43
3.37881e-06, 3.02615e-05, 2.62441e-43
3.40617e-06, 2.95383e-05, 2.68868e-43
3.43374e-06, 2.88324e-05, 2.7545e-43
3.46154e-06, 2.81434e-05, 2.82194e-43
3.48957e-06, 2.74708e-05, 2.89105e-43
3.51782e-06, 2.68143e-05, 2.96184e-43
3.5463e-06, 2.61735e-05, 3.03436e-43
3.575e-06, 2.5548e-05, 3.10863e-43
3.60395e-06, 2.49375e-05, 3.18476e-43
3.63312e-06, 2.43415e-05, 3.26272e-43
3.66254e-06, 2.37598e-05, 3.34262e-43
3.69219e-06, 2.3192e-05, 3.42446e-43
3.72208e-06, 2.26378e-05, 3.50831e-43
3.75221e-06, 2.20968e-05, 3.5942e-43
3.78259e-06, 2.15687e-05, 3.68221e-43
3.81321e-06, 2.10533e-05, 3.77235e-43
3.84408e-06, 2.05502e-05, 3.86472e-43
3.8752e-06, 2.00591e-05, 3.95934e-43
3.90657e-06, 1.95797e-05, 4.05627e-43
3.9382e-06, 1.91118e-05, 4.1556e-43
3.97008e-06, 1.86551e-05, 4.25734e-43
4.00222e-06, 1.82093e-05, 4.36157e-43
4.03462e-06, 1.77741e-05, 4.46836e-43
4.06729e-06, 1.73494e-05, 4.57779e-43
4.10021e-06, 1.69348e-05, 4.68985e-43
4.13341e-06, 1.65301e-05, 4.80469e-43
4.16687e-06, 1.6135e-05, 4.92232e-43
4.2006e-06, 1.57495e-05, 5.04283e-43
4.23461e-06, 1.53731e-05, 5.16631e-43
4.26889e-06, 1.50057e-05, 5.2928e-43
4.30345e-06, 1.46471e-05, 5.42239e-43
4.33829e-06, 1.42971e-05, 5.55515e-43
4.37341e-06, 1.39554e-05, 5.69116e-43
4.40882e-06, 1.36219e-05, 5.83052e-43
4.44451e-06, 1.32964e-05, 5.97327e-43
4.48049e-06, 1.29787e-05, 6.11951e-43
4.51676e-06, 1.26685e-05, 6.26933e-43
4.55333e-06, 1.23658e-05, 6.42285e-43
4.59019e-06, 1.20703e-05, 6.5801e-43
4.62735e-06, 1.17818e-05, 6.7412e-43
4.66481e-06, 1.15003e-05, 6.90625e-43
4.70258e-06, 1.12255e-05, 7.07536e-43
4.74065e-06, 1.09572e-05, 7.2486e-43
4.77903e-06, 1.06954e-05, 7.42608e-43
4.81772e-06, 1.04398e-05, 7.6079e-43
4.85672e-06, 1.01903e-05, 7.79416e-43
4.89604e-06, 9.94679e-06, 7.985e-43
4.93568e-06, 9.7091e-06, 8.18053e-43
4.97563e-06, 9.47708e-06, 8.38078e-43
5.01592e-06, 9.25061e-06, 8.58602e-43
5.05652e-06, 9.02956e-06, 8.79621e-43
5.09746e-06, 8.81378e-06, 9.0116e-43
5.13873e-06, 8.60316e-06, 9.23225e-43
5.18033e-06, 8.39758e-06, 9.45829e-43
5.22227e-06, 8.19691e-06, 9.68988e-43
5.26454e-06, 8.00103e-06, 9.92708e-43
5.30716e-06, 7.80984e-06, 1.01701e-42
5.35013e-06, 7.62321e-06, 1.04192e-42
5.39344e-06, 7.44104e-06, 1.06743e-42
5.4371e-06, 7.26323e-06, 1.09356e-42
5.48112e-06, 7.08967e-06, 1.12034e-42
5.52549e-06, 6.92025e-06, 1.14776e-42
5.57023e-06, 6.75489e-06, 1.17587e-42
5.61532e-06, 6.59347e-06, 1.20466e-42
5.66078e-06, 6.43592e-06, 1.23415e-42
5.70661e-06, 6.28213e-06, 1.26437e-42
5.75281e-06, 6.13201e-06, 1.29533e-42
5.79938e-06, 5.98548e-06, 1.32704e-42
5.84633e-06, 5.84245e-06, 1.35953e-42
5.89366e-06, 5.70284e-06, 1.39282e-42
5.94137e-06, 5.56657e-06, 1.42692e-42
5.98947e-06, 5.43355e-06, 1.46186e-42
6.03796e-06, 5.30372e-06, 1.49765e-42
6.08684e-06, 5.17698e-06, 1.53432e-42
6.13612e-06, 5.05328e-06, 1.57189e-42
6.1858e-06, 4.93253e-06, 1.61038e-42
6.23588e-06, 4.81466e-06, 1.64981e-42
6.28636e-06, 4.69962e-06, 1.6902e-42
6.33725e-06, 4.58732e-06, 1.73158e-42
6.38856e-06, 4.4777e-06, 1.77398e-42
6.44028e-06, 4.37071e-06, 1.81742e-42
6.49241e-06, 4.26627e-06, 1.86191e-42
6.54497e-06, 4.16433e-06, 1.90749e-42
6.59796e-06, 4.06482e-06, 1.9542e-42
6.65138e-06, 3.9677e-06, 2.00205e-42
6.70522e-06, 3.87289e-06, 2.05106e-42
6.75951e-06, 3.78035e-06, 2.10129e-42
6.81423e-06, 3.69002e-06, 2.15274e-42
6.86939e-06, 3.60185e-06, 2.20544e-42
6.92501e-06, 3.51578e-06, 2.25944e-42
6.98107e-06, 3.43178e-06, 2.31476e-42
7.03759e-06, 3.34978e-06, 2.37144e-42
7.09456e-06, 3.26974e-06, 2.4295e-42
7.152e-06, 3.19161e-06, 2.48899e-42
7.2099e-06, 3.11535e-06, 2.54993e-42
7.26826e-06, 3.04091e-06, 2.61235e-42
7.32711e-06, 2.96825e-06, 2.67632e-42
7.38642e-06, 2.89733e-06, 2.74184e-42
7.44622e-06, 2.8281e-06, 2.80897e-42
7.5065e-06, 2.76053e-06, 2.87775e-42
7.56727e-06, 2.69457e-06, 2.94821e-42
7.62854e-06, 2.63019e-06, 3.0204e-42
7.69029e-06, 2.56735e-06, 3.09434e-42
7.75255e-06, 2.506e-06, 3.17011e-42
7.81531e-06, 2.44613e-06, 3.24772e-42
7.87858e-06, 2.38768e-06, 3.32724e-42
7.94237e-06, 2.33063e-06, 3.40871e-42
8.00667e-06, 2.27495e-06, 3.49218e-42
8.07149e-06, 2.22059e-06, 3.57768e-42
8.13683e-06, 2.16754e-06, 3.66527e-42
8.2027e-06, 2.11575e-06, 3.75501e-42
8.26911e-06, 2.0652e-06, 3.84695e-42
8.33605e-06, 2.01586e-06, 3.94113e-42
8.40354e-06, 1.96769e-06, 4.03763e-42
8.47157e-06, 1.92068e-06, 4.13649e-42
8.54015e-06, 1.87479e-06, 4.23776e-42
8.60929e-06, 1.83e-06, 4.34152e-42
8.67899e-06, 1.78628e-06, 4.44783e-42
8.74925e-06, 1.7436e-06, 4.55672e-42
8.82008e-06, 1.70195e-06, 4.66829e-42
8.89149e-06, 1.66128e-06, 4.7826e-42
8.96347e-06, 1.62159e-06, 4.89969e-42
9.03604e-06, 1.58285e-06, 5.01966e-42
9.10919e-06, 1.54504e-06, 5.14256e-42
9.18293e-06, 1.50812e-06, 5.26846e-42
9.25728e-06, 1.47209e-06, 5.39747e-42
9.33222e-06, 1.43693e-06, 5.52962e-42
9.40777e-06, 1.4026e-06, 5.66501e-42
9.48393e-06, 1.36909e-06, 5.8037e-42
9.56071e-06, 1.33638e-06, 5.94581e-42
9.63811e-06, 1.30445e-06, 6.09138e-42
9.71614e-06, 1.27329e-06, 6.24053e-42
9.7948e-06, 1.24287e-06, 6.39333e-42
9.87409e-06, 1.21318e-06, 6.54985e-42
9.95403e-06, 1.1842e-06, 6.71022e-42
1.00346e-05, 1.15591e-06, 6.87449e-42
1.01159e-05, 1.1283e-06, 7.04294e-42
1.01977e-05, 1.10134e-06, 7.21518e-42
1.02803e-05, 1.07503e-06, 7.39193e-42
1.03635e-05, 1.04935e-06, 7.57285e-42
1.04474e-05, 1.02428e-06, 7.75827e-42
1.0532e-05, 9.99816e-07, 7.94827e-42
1.06173e-05, 9.75932e-07, 8.14296e-42
1.07032e-05, 9.52619e-07, 8.34221e-42
1.07899e-05, 9.29863e-07, 8.54658e-42
1.08772e-05, 9.07651e-07, 8.75571e-42
1.09653e-05, 8.8597e-07, 8.97019e-42
1.10541e-05, 8.64807e-07, 9.18989e-42
1.11435e-05, 8.44149e-07, 9.41467e-42
1.12338e-05, 8.23985e-07, 9.6454e-42
1.13247e-05, 8.04303e-07, 9.88144e-42
1.14164e-05, 7.85091e-07, 1.01234e-41
1.15088e-05, 7.66339e-07, 1.03712e-41
1.1602e-05, 7.48034e-07, 1.06252e-41
1.16959e-05, 7.30167e-07, 1.08853e-41
1.17906e-05, 7.12726e-07, 1.11519e-41
1.1886e-05, 6.95703e-07, 1.14248e-41
1.19823e-05, 6.79086e-07, 1.17047e-41
1.20793e-05, 6.62866e-07, 1.19913e-41
1.21771e-05, 6.47034e-07, 1.22849e-41
1.22757e-05, 6.3158e-07, 1.25857e-41
1.2375e-05, 6.16495e-07, 1.28936e-41
1.24752e-05, 6.01771e-07, 1.32094e-41
1.25762e-05, 5.87398e-07, 1.35328e-41
1.2678e-05, 5.73369e-07, 1.38641e-41
1.27807e-05, 5.59675e-07, 1.42038e-41
1.28841e-05, 5.46309e-07, 1.45513e-41
1.29884e-05, 5.33261e-07, 1.49076e-41
1.30936e-05, 5.20526e-07, 1.52728e-41
1.31996e-05, 5.08095e-07, 1.56467e-41
1.33064e-05, 4.95961e-07, 1.60296e-41
1.34142e-05, 4.84116e-07, 1.64223e-41
1.35228e-05, 4.72555e-07, 1.68244e-41
1.36322e-05, 4.6127e-07, 1.72361e-41
1.37426e-05, 4.50255e-07, 1.76582e-41
1.38539e-05, 4.39502e-07, 1.80907e-41
1.3966e-05, 4.29007e-07, 1.85335e-41
1.40791e-05, 4.18762e-07, 1.89874e-41
1.41931e-05, 4.08763e-07, 1.94523e-41
1.4308e-05, 3.99002e-07, 1.99286e-41
1.44238e-05, 3.89474e-07, 2.04164e-41
1.45406e-05, 3.80174e-07, 2.09164e-41
1.46583e-05, 3.71096e-07, 2.14285e-41
1.47769e-05, 3.62235e-07, 2.19528e-41
1.48966e-05, 3.53586e-07, 2.24906e-41
1.50172e-05, 3.45144e-07, 2.30413e-41
1.51388e-05, 3.36903e-07, 2.36056e-41
1.52613e-05, 3.28859e-07, 2.41833e-41
1.53849e-05, 3.21007e-07, 2.47756e-41
1.55094e-05, 3.13343e-07, 2.5382e-41
1.5635e-05, 3.05861e-07, 2.60036e-41
1.57615e-05, 2.98559e-07, 2.66399e-41
1.58891e-05, 2.91431e-07, 2.72922e-41
1.60178e-05, 2.84474e-07, 2.79608e-41
1.61475e-05, 2.77682e-07, 2.86455e-41
1.62782e-05, 2.71053e-07, 2.93467e-41
1.641e-05, 2.64582e-07, 3.00653e-41
1.65428e-05, 2.58266e-07, 3.08012e-41
1.66767e-05, 2.52101e-07, 3.15552e-41
1.68117e-05, 2.46083e-07, 3.23277e-41
1.69478e-05, 2.40208e-07, 3.31192e-41
1.70851e-05, 2.34474e-07, 3.39307e-41
1.72234e-05, 2.28878e-07, 3.47614e-41
1.73628e-05, 2.23414e-07, 3.56123e-41
1.75034e-05, 2.18082e-07, 3.64844e-41
1.76451e-05, 2.12876e-07, 3.73777e-41
1.77879e-05, 2.07795e-07, 3.82925e-41
1.79319e-05, 2.02836e-07, 3.92301e-41
1.80771e-05, 1.97995e-07, 4.01908e-41
1.82234e-05, 1.93269e-07, 4.11745e-41
1.8371e-05, 1.88657e-07, 4.21831e-41
1.85197e-05, 1.84154e-07, 4.32158e-41
1.86696e-05, 1.79759e-07, 4.42736e-41
1.88208e-05, 1.75469e-07, 4.53581e-41
1.89731e-05, 1.71282e-07, 4.64681e-41
1.91267e-05, 1.67195e-07, 4.76059e-41
1.92816e-05, 1.63205e-07, 4.87719e-41
1.94377e-05, 1.5931e-07, 4.9966e-41
1.9595e-05, 1.55509e-07, 5.11889e-41
1.97537e-05, 1.51798e-07, 5.24428e-41
1.99136e-05, 1.48176e-07, 5.37266e-41
2.00748e-05, 1.44641e-07, 5.5042e-41
2.02373e-05, 1.4119e-07, 5.63895e-41
2.04012e-05, 1.37821e-07, 5.77707e-41
2.05663e-05, 1.34533e-07, 5.91846e-41
2.07328e-05, 1.31324e-07, 6.06337e-41
2.09007e-05, 1.28191e-07, 6.21188e-41
2.10699e-05, 1.25133e-07, 6.36396e-41
2.12404e-05, 1.22148e-07, 6.51971e-41
2.14124e-05, 1.19234e-07, 6.67938e-41
2.15857e-05, 1.1639e-07, 6.84288e-41
2.17605e-05, 1.13614e-07, 7.01047e-41
2.19367e-05, 1.10904e-07, 7.18214e-41
2.21143e-05, 1.08258e-07, 7.358e-41
2.22933e-05, 1.05676e-07, 7.53812e-41
2.24738e-05, 1.03156e-07, 7.72271e-41
2.26557e-05, 1.00696e-07, 7.91175e-41
2.28391e-05, 9.82944e-08, 8.10545e-41
2.3024e-05, 9.59503e-08, 8.30391e-41
2.32104e-05, 9.36622e-08, 8.50723e-41
2.33983e-05, 9.14288e-08, 8.71552e-41
2.35877e-05, 8.92487e-08, 8.92888e-41
2.37787e-05, 8.71206e-08, 9.14754e-41
2.39712e-05, 8.50434e-08, 9.37151e-41
2.41653e-05, 8.30158e-08, 9.60101e-41
2.43609e-05, 8.10366e-08, 9.83604e-41
2.45581e-05, 7.91046e-08, 1.00768e-40
2.47569e-05, 7.72188e-08, 1.03235e-40
2.49574e-05, 7.5378e-08, 1.05764e-40
2.51594e-05, 7.35812e-08, 1.08353e-40
2.53631e-05, 7.18273e-08, 1.11006e-40
2.55684e-05, 7.01153e-08, 1.13724e-40
2.57754e-05, 6.84441e-08, 1.16508e-40
2.59841e-05, 6.68128e-08, 1.19361e-40
2.61944e-05, 6.52205e-08, 1.22283e-40
2.64065e-05, 6.36662e-08, 1.25277e-40
2.66203e-05, 6.21491e-08, 1.28345e-40
2.68358e-05, 6.06681e-08, 1.31487e-40
2.7053e-05, 5.92225e-08, 1.34706e-40
2.72721e-05, 5.78114e-08, 1.38005e-40
2.74928e-05, 5.64341e-08, 1.41383e-40
2.77154e-05, 5.50895e-08, 1.44845e-40
2.79398e-05, 5.37771e-08, 1.48392e-40
2.8166e-05, 5.24961e-08, 1.52025e-40
2.8394e-05, 5.12456e-08, 1.55747e-40
2.86239e-05, 5.00249e-08, 1.59561e-40
2.88556e-05, 4.88334e-08, 1.63467e-40
2.90892e-05, 4.76704e-08, 1.67469e-40
2.93247e-05, 4.65351e-08, 1.7157e-40
2.95621e-05, 4.54269e-08, 1.75771e-40
2.98014e-05, 4.43451e-08, 1.80074e-40
3.00427e-05, 4.32892e-08, 1.84483e-40
3.02859e-05, 4.22585e-08, 1.89e-40
3.05311e-05, 4.12524e-08, 1.93628e-40
3.07783e-05, 4.02703e-08, 1.98369e-40
3.10274e-05, 3.93116e-08, 2.03225e-40
3.12786e-05, 3.83759e-08, 2.08201e-40
3.15318e-05, 3.74624e-08, 2.13298e-40
3.17871e-05, 3.65708e-08, 2.18521e-40
3.20445e-05, 3.57004e-08, 2.23872e-40
3.23039e-05, 3.48508e-08, 2.29353e-40
3.25654e-05, 3.40215e-08, 2.34968e-40
3.2829e-05, 3.3212e-08, 2.40721e-40
3.30948e-05, 3.24218e-08, 2.46615e-40
3.33627e-05, 3.16504e-08, 2.52653e-40
3.36328e-05, 3.08975e-08, 2.58839e-40
3.39051e-05, 3.01625e-08, 2.65177e-40
3.41796e-05, 2.94451e-08, 2.7167e-40
3.44563e-05, 2.87447e-08, 2.78321e-40
3.47352e-05, 2.80611e-08, 2.85134e-40
3.50165e-05, 2.73938e-08, 2.92118e-40
3.52999e-05, 2.67424e-08, 2.99268e-40
3.55857e-05, 2.61066e-08, 3.06596e-40
3.58738e-05, 2.54859e-08, 3.14103e-40
3.61642e-05, 2.48801e-08, 3.21793e-40
3.6457e-05, 2.42887e-08, 3.29673e-40
3.67521e-05, 2.37114e-08, 3.37743e-40
3.70497e-05, 2.31478e-08, 3.46015e-40
3.73496e-05, 2.25978e-08, 3.54485e-40
3.7652e-05, 2.20608e-08, 3.63165e-40
3.79568e-05, 2.15366e-08, 3.72057e-40
3.82641e-05, 2.1025e-08, 3.81167e-40
3.85739e-05, 2.05255e-08, 3.905e-40
3.88861e-05, 2.0038e-08, 4.00058e-40
3.9201e-05, 1.95621e-08, 4.09856e-40
3.95183e-05, 1.90975e-08, 4.19889e-40
3.98382e-05, 1.8644e-08, 4.30169e-40
4.01608e-05, 1.82014e-08, 4.40704e-40
4.04859e-05, 1.77693e-08, 4.51494e-40
4.08136e-05, 1.73475e-08, 4.62546e-40
4.11441e-05, 1.69357e-08, 4.73874e-40
4.14771e-05, 1.65338e-08, 4.85473e-40
4.18129e-05, 1.61414e-08, 4.9736e-40
4.21514e-05, 1.57584e-08, 5.09538e-40
4.24927e-05, 1.53846e-08, 5.22015e-40
4.28367e-05, 1.50196e-08, 5.34796e-40
4.31835e-05, 1.46634e-08, 5.4789e-40
4.35331e-05, 1.43156e-08, 5.61305e-40
4.38855e-05, 1.39761e-08, 5.75047e-40
4.42408e-05, 1.36448e-08, 5.89127e-40
4.4599e-05, 1.33213e-08, 6.03553e-40
4.496e-05, 1.30055e-08, 6.18328e-40
4.5324e-05, 1.26973e-08, 6.33468e-40
4.56909e-05, 1.23964e-08, 6.48977e-40
4.60608e-05, 1.21026e-08, 6.64867e-40
4.64337e-05, 1.18159e-08, 6.81146e-40
4.68096e-05, 1.1536e-08, 6.97823e-40
4.71886e-05, 1.12628e-08, 7.1491e-40
4.75706e-05, 1.09961e-08, 7.32413e-40
4.79557e-05, 1.07357e-08, 7.50345e-40
4.8344e-05, 1.04816e-08, 7.6872e-40
4.87353e-05, 1.02335e-08, 7.87537e-40
4.91299e-05, 9.99126e-09, 8.06822e-40
4.95276e-05, 9.75483e-09, 8.26575e-40
4.99286e-05, 9.52404e-09, 8.46815e-40
5.03328e-05, 9.29874e-09, 8.67548e-40
5.07403e-05, 9.07881e-09, 8.8879e-40
5.1151e-05, 8.86412e-09, 9.10548e-40
5.15651e-05, 8.65454e-09, 9.32841e-40
5.19826e-05, 8.44995e-09, 9.55684e-40
5.24034e-05, 8.25023e-09, 9.79081e-40
5.28277e-05, 8.05527e-09, 1.00306e-39
5.32553e-05, 7.86495e-09, 1.02761e-39
5.36865e-05, 7.67916e-09, 1.05277e-39
5.41211e-05, 7.49779e-09, 1.07855e-39
5.45593e-05, 7.32074e-09, 1.10496e-39
5.50009e-05, 7.14791e-09, 1.13201e-39
5.54462e-05, 6.97918e-09, 1.15973e-39
5.58951e-05, 6.81448e-09, 1.18812e-39
5.63476e-05, 6.65369e-09, 1.21721e-39
5.68038e-05, 6.49673e-09, 1.24702e-39
5.72636e-05, 6.3435e-09, 1.27754e-39
5.77272e-05, 6.19392e-09, 1.30883e-39
5.81946e-05, 6.04789e-09, 1.34087e-39
5.86657e-05, 5.90535e-09, 1.3737e-39
5.91406e-05, 5.76619e-09, 1.40733e-39
5.96194e-05, 5.63034e-09, 1.44179e-39
6.01021e-05, 5.49772e-09, 1.4771e-39
6.05886e-05, 5.36826e-09, 1.51326e-39
6.10791e-05, 5.24187e-09, 1.55031e-39
6.15736e-05, 5.11849e-09, 1.58827e-39
6.20721e-05, 4.99805e-09, 1.62716e-39
6.25746e-05, 4.88046e-09, 1.667e-39
6.30812e-05, 4.76568e-09, 1.70781e-39
6.35919e-05, 4.65362e-09, 1.74963e-39
6.41067e-05, 4.54422e-09, 1.79246e-39
6.46257e-05, 4.43742e-09, 1.83635e-39
6.51489e-05, 4.33317e-09, 1.88131e-39
6.56763e-05, 4.23139e-09, 1.92738e-39
6.6208e-05, 4.13202e-09, 1.97457e-39
6.6744e-05, 4.03502e-09, 2.02291e-39
6.72843e-05, 3.94032e-09, 2.07244e-39
6.7829e-05, 3.84787e-09, 2.12318e-39
6.83782e-05, 3.75762e-09, 2.17517e-39
6.89317e-05, 3.66951e-09, 2.22842e-39
6.94898e-05, 3.58349e-09, 2.28299e-39
7.00524e-05, 3.49952e-09, 2.33889e-39
7.06195e-05, 3.41753e-09, 2.39615e-39
7.11912e-05, 3.3375e-09, 2.45482e-39
7.17675e-05, 3.25936e-09, 2.51492e-39
7.23485e-05, 3.18308e-09, 2.57649e-39
7.29342e-05, 3.10861e-09, 2.63957e-39
7.35247e-05, 3.0359e-09, 2.70421e-39
7.41199e-05, 2.96492e-09, 2.77041e-39
7.472e-05, 2.89563e-09, 2.83825e-39
7.53249e-05, 2.82797e-09, 2.90774e-39
7.59347e-05, 2.76192e-09, 2.97894e-39
7.65494e-05, 2.69744e-09, 3.05187e-39
7.71692e-05, 2.63449e-09, 3.1266e-39
7.77939e-05, 2.57303e-09, 3.20315e-39
7.84237e-05, 2.51302e-09, 3.28157e-39
7.90586e-05, 2.45444e-09, 3.36192e-39
7.96986e-05, 2.39725e-09, 3.44423e-39
8.03438e-05, 2.34141e-09, 3.52856e-39
8.09943e-05, 2.28689e-09, 3.61496e-39
