f, omegaSens, omegaSW
1e-06, 0.00116723, 1.41722e-19
1.0081e-06, 0.00113933, 1.45194e-19
1.01626e-06, 0.0011121, 1.48749e-19
1.02448e-06, 0.00108552, 1.52387e-19
1.03278e-06, 0.00105958, 1.56121e-19
1.04114e-06, 0.00103426, 1.59943e-19
1.04957e-06, 0.00100954, 1.6386e-19
1.05806e-06, 0.000985415, 1.67868e-19
1.06663e-06, 0.000961864, 1.71981e-19
1.07527e-06, 0.000938877, 1.76194e-19
1.08397e-06, 0.000916439, 1.80505e-19
1.09275e-06, 0.000894537, 1.84927e-19
1.10159e-06, 0.000873158, 1.89451e-19
1.11051e-06, 0.000852291, 1.94091e-19
1.1195e-06, 0.000831922, 1.98843e-19
1.12856e-06, 0.00081204, 2.0371e-19
1.1377e-06, 0.000792633, 2.08699e-19
1.14691e-06, 0.00077369, 2.13809e-19
1.1562e-06, 0.0007552, 2.19046e-19
1.16556e-06, 0.000737151, 2.24409e-19
1.17499e-06, 0.000719534, 2.299e-19
1.1845e-06, 0.000702338, 2.35528e-19
1.19409e-06, 0.000685553, 2.41295e-19
1.20376e-06, 0.000669169, 2.47204e-19
1.21351e-06, 0.000653177, 2.5326e-19
1.22333e-06, 0.000637566, 2.59458e-19
1.23323e-06, 0.000622329, 2.65808e-19
1.24322e-06, 0.000607456, 2.7232e-19
1.25328e-06, 0.000592939, 2.78985e-19
1.26343e-06, 0.000578768, 2.85818e-19
1.27366e-06, 0.000564936, 2.92817e-19
1.28397e-06, 0.000551435, 2.99986e-19
1.29436e-06, 0.000538256, 3.07327e-19
1.30484e-06, 0.000525393, 3.14853e-19
1.31541e-06, 0.000512836, 3.22566e-19
1.32605e-06, 0.00050058, 3.30457e-19
1.33679e-06, 0.000488617, 3.38551e-19
1.34761e-06, 0.00047694, 3.46839e-19
1.35852e-06, 0.000465541, 3.55331e-19
1.36952e-06, 0.000454415, 3.64032e-19
1.38061e-06, 0.000443555, 3.72947e-19
1.39178e-06, 0.000432955, 3.82073e-19
1.40305e-06, 0.000422608, 3.9143e-19
1.41441e-06, 0.000412508, 4.01014e-19
1.42586e-06, 0.000402649, 4.10832e-19
1.4374e-06, 0.000393027, 4.20888e-19
1.44904e-06, 0.000383634, 4.31196e-19
1.46077e-06, 0.000374465, 4.41752e-19
1.4726e-06, 0.000365516, 4.52572e-19
1.48452e-06, 0.000356781, 4.63651e-19
1.49654e-06, 0.000348254, 4.75005e-19
1.50865e-06, 0.000339931, 4.86629e-19
1.52087e-06, 0.000331807, 4.9855e-19
1.53318e-06, 0.000323877, 5.10754e-19
1.54559e-06, 0.000316137, 5.23257e-19
1.5581e-06, 0.000308582, 5.36066e-19
1.57072e-06, 0.000301207, 5.49197e-19
1.58343e-06, 0.000294009, 5.62637e-19
1.59625e-06, 0.000286982, 5.76414e-19
1.60918e-06, 0.000280124, 5.90534e-19
1.6222e-06, 0.000273429, 6.04985e-19
1.63534e-06, 0.000266894, 6.19805e-19
1.64857e-06, 0.000260516, 6.34969e-19
1.66192e-06, 0.00025429, 6.5052e-19
1.67538e-06, 0.000248213, 6.66454e-19
1.68894e-06, 0.000242281, 6.82767e-19
1.70261e-06, 0.000236491, 6.9948e-19
1.7164e-06, 0.000230839, 7.16614e-19
1.73029e-06, 0.000225322, 7.34152e-19
1.7443e-06, 0.000219937, 7.5213e-19
1.75842e-06, 0.000214681, 7.70543e-19
1.77266e-06, 0.00020955, 7.89414e-19
1.78701e-06, 0.000204542, 8.08741e-19
1.80147e-06, 0.000199654, 8.28532e-19
1.81606e-06, 0.000194883, 8.48826e-19
1.83076e-06, 0.000190225, 8.69605e-19
1.84558e-06, 0.000185679, 8.90894e-19
1.86052e-06, 0.000181242, 9.12705e-19
1.87558e-06, 0.00017691, 9.35048e-19
1.89077e-06, 0.000172682, 9.5795e-19
1.90608e-06, 0.000168555, 9.81408e-19
1.92151e-06, 0.000164527, 1.00544e-18
1.93706e-06, 0.000160595, 1.03004e-18
1.95274e-06, 0.000156757, 1.05526e-18
1.96855e-06, 0.000153011, 1.0811e-18
1.98449e-06, 0.000149354, 1.10757e-18
2.00056e-06, 0.000145785, 1.1347e-18
2.01675e-06, 0.000142301, 1.16247e-18
2.03308e-06, 0.0001389, 1.19093e-18
2.04954e-06, 0.00013558, 1.22009e-18
2.06613e-06, 0.00013234, 1.24996e-18
2.08286e-06, 0.000129177, 1.28057e-18
2.09972e-06, 0.00012609, 1.31192e-18
2.11672e-06, 0.000123077, 1.34404e-18
2.13385e-06, 0.000120135, 1.37694e-18
2.15113e-06, 0.000117264, 1.41066e-18
2.16854e-06, 0.000114462, 1.44519e-18
2.1861e-06, 0.000111727, 1.48058e-18
2.2038e-06, 0.000109056, 1.51683e-18
2.22164e-06, 0.00010645, 1.55397e-18
2.23962e-06, 0.000103906, 1.592e-18
2.25776e-06, 0.000101423, 1.631e-18
2.27603e-06, 9.89991e-05, 1.67091e-18
2.29446e-06, 9.66331e-05, 1.71183e-18
2.31303e-06, 9.43237e-05, 1.75373e-18
2.33176e-06, 9.20695e-05, 1.79667e-18
2.35064e-06, 8.98692e-05, 1.84067e-18
2.36967e-06, 8.77215e-05, 1.88573e-18
2.38885e-06, 8.56251e-05, 1.93189e-18
2.40819e-06, 8.35788e-05, 1.97919e-18
2.42769e-06, 8.15814e-05, 2.02766e-18
2.44734e-06, 7.96317e-05, 2.0773e-18
2.46715e-06, 7.77286e-05, 2.12815e-18
2.48713e-06, 7.5871e-05, 2.18027e-18
2.50726e-06, 7.40578e-05, 2.23363e-18
2.52756e-06, 7.2288e-05, 2.28833e-18
2.54802e-06, 7.05604e-05, 2.34434e-18
2.56865e-06, 6.88741e-05, 2.40175e-18
2.58944e-06, 6.72281e-05, 2.46053e-18
2.61041e-06, 6.56215e-05, 2.5208e-18
2.63154e-06, 6.40533e-05, 2.5825e-18
2.65284e-06, 6.25225e-05, 2.64572e-18
2.67432e-06, 6.10283e-05, 2.7105e-18
2.69597e-06, 5.95698e-05, 2.77686e-18
2.7178e-06, 5.81462e-05, 2.84486e-18
2.7398e-06, 5.67566e-05, 2.9145e-18
2.76198e-06, 5.54002e-05, 2.98586e-18
2.78434e-06, 5.40763e-05, 3.05896e-18
2.80688e-06, 5.27839e-05, 3.13385e-18
2.82961e-06, 5.15225e-05, 3.2106e-18
2.85251e-06, 5.02912e-05, 3.28917e-18
2.87561e-06, 4.90893e-05, 3.36973e-18
2.89889e-06, 4.79162e-05, 3.45223e-18
2.92235e-06, 4.67711e-05, 3.53671e-18
2.94601e-06, 4.56533e-05, 3.62331e-18
2.96986e-06, 4.45623e-05, 3.71202e-18
2.99391e-06, 4.34973e-05, 3.80292e-18
3.01814e-06, 4.24578e-05, 3.896e-18
3.04258e-06, 4.14432e-05, 3.99141e-18
3.06721e-06, 4.04528e-05, 4.08912e-18
3.09204e-06, 3.9486e-05, 4.18923e-18
3.11707e-06, 3.85424e-05, 4.29178e-18
3.14231e-06, 3.76213e-05, 4.39688e-18
3.16775e-06, 3.67222e-05, 4.50452e-18
3.19339e-06, 3.58446e-05, 4.61478e-18
3.21924e-06, 3.4988e-05, 4.72775e-18
3.24531e-06, 3.41519e-05, 4.84354e-18
3.27158e-06, 3.33357e-05, 4.9621e-18
3.29806e-06, 3.25391e-05, 5.08356e-18
3.32476e-06, 3.17614e-05, 5.20802e-18
3.35168e-06, 3.10024e-05, 5.33554e-18
3.37881e-06, 3.02615e-05, 5.46614e-18
3.40617e-06, 2.95383e-05, 5.6e-18
3.43374e-06, 2.88324e-05, 5.73707e-18
3.46154e-06, 2.81434e-05, 5.87753e-18
3.48957e-06, 2.74708e-05, 6.02146e-18
3.51782e-06, 2.68143e-05, 6.16888e-18
3.5463e-06, 2.61735e-05, 6.31991e-18
3.575e-06, 2.5548e-05, 6.47458e-18
3.60395e-06, 2.49375e-05, 6.63313e-18
3.63312e-06, 2.43415e-05, 6.79549e-18
3.66254e-06, 2.37598e-05, 6.9619e-18
3.69219e-06, 2.3192e-05, 7.13233e-18
3.72208e-06, 2.26378e-05, 7.30694e-18
3.75221e-06, 2.20968e-05, 7.48581e-18
3.78259e-06, 2.15687e-05, 7.66909e-18
3.81321e-06, 2.10533e-05, 7.85683e-18
3.84408e-06, 2.05502e-05, 8.04917e-18
3.8752e-06, 2.00591e-05, 8.24623e-18
3.90657e-06, 1.95797e-05, 8.44809e-18
3.9382e-06, 1.91118e-05, 8.65494e-18
3.97008e-06, 1.86551e-05, 8.86681e-18
4.00222e-06, 1.82093e-05, 9.08387e-18
4.03462e-06, 1.77741e-05, 9.30625e-18
4.06729e-06, 1.73494e-05, 9.53413e-18
4.10021e-06, 1.69348e-05, 9.76749e-18
4.13341e-06, 1.65301e-05, 1.00066e-17
4.16687e-06, 1.6135e-05, 1.02516e-17
4.2006e-06, 1.57495e-05, 1.05025e-17
4.23461e-06, 1.53731e-05, 1.07597e-17
4.26889e-06, 1.50057e-05, 1.10231e-17
4.30345e-06, 1.46471e-05, 1.12929e-17
4.33829e-06, 1.42971e-05, 1.15694e-17
4.37341e-06, 1.39554e-05, 1.18526e-17
4.40882e-06, 1.36219e-05, 1.21428e-17
4.44451e-06, 1.32964e-05, 1.24401e-17
4.48049e-06, 1.29787e-05, 1.27446e-17
4.51676e-06, 1.26685e-05, 1.30566e-17
4.55333e-06, 1.23658e-05, 1.33762e-17
4.59019e-06, 1.20703e-05, 1.37037e-17
4.62735e-06, 1.17818e-05, 1.40391e-17
4.66481e-06, 1.15003e-05, 1.43828e-17
4.70258e-06, 1.12255e-05, 1.47349e-17
4.74065e-06, 1.09572e-05, 1.50956e-17
4.77903e-06, 1.06954e-05, 1.54652e-17
4.81772e-06, 1.04398e-05, 1.58438e-17
4.85672e-06, 1.01903e-05, 1.62316e-17
4.89604e-06, 9.94679e-06, 1.6629e-17
4.93568e-06, 9.7091e-06, 1.70361e-17
4.97563e-06, 9.47708e-06, 1.74531e-17
5.01592e-06, 9.25061e-06, 1.78804e-17
5.05652e-06, 9.02956e-06, 1.8318e-17
5.09746e-06, 8.81378e-06, 1.87665e-17
5.13873e-06, 8.60316e-06, 1.92259e-17
5.18033e-06, 8.39758e-06, 1.96965e-17
5.22227e-06, 8.19691e-06, 2.01787e-17
5.26454e-06, 8.00103e-06, 2.06726e-17
5.30716e-06, 7.80984e-06, 2.11786e-17
5.35013e-06, 7.62321e-06, 2.16971e-17
5.39344e-06, 7.44104e-06, 2.22282e-17
5.4371e-06, 7.26323e-06, 2.27723e-17
5.48112e-06, 7.08967e-06, 2.33298e-17
5.52549e-06, 6.92025e-06, 2.39008e-17
5.57023e-06, 6.75489e-06, 2.4486e-17
5.61532e-06, 6.59347e-06, 2.50853e-17
5.66078e-06, 6.43592e-06, 2.56993e-17
5.70661e-06, 6.28213e-06, 2.63284e-17
5.75281e-06, 6.13201e-06, 2.69729e-17
5.79938e-06, 5.98548e-06, 2.76331e-17
5.84633e-06, 5.84245e-06, 2.83095e-17
5.89366e-06, 5.70284e-06, 2.90025e-17
5.94137e-06, 5.56657e-06, 2.97124e-17
5.98947e-06, 5.43355e-06, 3.04397e-17
6.03796e-06, 5.30372e-06, 3.11848e-17
6.08684e-06, 5.17698e-06, 3.19481e-17
6.13612e-06, 5.05328e-06, 3.27302e-17
6.1858e-06, 4.93253e-06, 3.35314e-17
6.23588e-06, 4.81466e-06, 3.43522e-17
6.28636e-06, 4.69962e-06, 3.51929e-17
6.33725e-06, 4.58732e-06, 3.60543e-17
6.38856e-06, 4.4777e-06, 3.69369e-17
6.44028e-06, 4.37071e-06, 3.7841e-17
6.49241e-06, 4.26627e-06, 3.87671e-17
6.54497e-06, 4.16433e-06, 3.9716e-17
6.59796e-06, 4.06482e-06, 4.06882e-17
6.65138e-06, 3.9677e-06, 4.16842e-17
6.70522e-06, 3.87289e-06, 4.27043e-17
6.75951e-06, 3.78035e-06, 4.37496e-17
6.81423e-06, 3.69002e-06, 4.48204e-17
6.86939e-06, 3.60185e-06, 4.59173e-17
6.92501e-06, 3.51578e-06, 4.70413e-17
6.98107e-06, 3.43178e-06, 4.81926e-17
7.03759e-06, 3.34978e-06, 4.93722e-17
7.09456e-06, 3.26974e-06, 5.05805e-17
7.152e-06, 3.19161e-06, 5.18186e-17
7.2099e-06, 3.11535e-06, 5.30869e-17
7.26826e-06, 3.04091e-06, 5.4386e-17
7.32711e-06, 2.96825e-06, 5.57172e-17
7.38642e-06, 2.89733e-06, 5.70807e-17
7.44622e-06, 2.8281e-06, 5.84778e-17
7.5065e-06, 2.76053e-06, 5.99089e-17
7.56727e-06, 2.69457e-06, 6.13751e-17
7.62854e-06, 2.63019e-06, 6.28774e-17
7.69029e-06, 2.56735e-06, 6.4416e-17
7.75255e-06, 2.506e-06, 6.59926e-17
7.81531e-06, 2.44613e-06, 6.76076e-17
7.87858e-06, 2.38768e-06, 6.92621e-17
7.94237e-06, 2.33063e-06, 7.09574e-17
8.00667e-06, 2.27495e-06, 7.26939e-17
8.07149e-06, 2.22059e-06, 7.4473e-17
8.13683e-06, 2.16754e-06, 7.62954e-17
8.2027e-06, 2.11575e-06, 7.81624e-17
8.26911e-06, 2.0652e-06, 8.00753e-17
8.33605e-06, 2.01586e-06, 8.20348e-17
8.40354e-06, 1.96769e-06, 8.40424e-17
8.47157e-06, 1.92068e-06, 8.6099e-17
8.54015e-06, 1.87479e-06, 8.82059e-17
8.60929e-06, 1.83e-06, 9.03644e-17
8.67899e-06, 1.78628e-06, 9.25758e-17
8.74925e-06, 1.7436e-06, 9.48411e-17
8.82008e-06, 1.70195e-06, 9.71618e-17
8.89149e-06, 1.66128e-06, 9.95396e-17
8.96347e-06, 1.62159e-06, 1.01975e-16
9.03604e-06, 1.58285e-06, 1.04471e-16
9.10919e-06, 1.54504e-06, 1.07027e-16
9.18293e-06, 1.50812e-06, 1.09646e-16
9.25728e-06, 1.47209e-06, 1.12329e-16
9.33222e-06, 1.43693e-06, 1.15077e-16
9.40777e-06, 1.4026e-06, 1.17893e-16
9.48393e-06, 1.36909e-06, 1.20778e-16
9.56071e-06, 1.33638e-06, 1.23733e-16
9.63811e-06, 1.30445e-06, 1.2676e-16
9.71614e-06, 1.27329e-06, 1.29862e-16
9.7948e-06, 1.24287e-06, 1.33039e-16
9.87409e-06, 1.21318e-06, 1.36294e-16
9.95403e-06, 1.1842e-06, 1.39629e-16
1.00346e-05, 1.15591e-06, 1.43044e-16
1.01159e-05, 1.1283e-06, 1.46547e-16
1.01977e-05, 1.10134e-06, 1.50128e-16
1.02803e-05, 1.07503e-06, 1.53803e-16
1.03635e-05, 1.04935e-06, 1.57565e-16
1.04474e-05, 1.02428e-06, 1.61419e-16
1.0532e-05, 9.99816e-07, 1.65369e-16
1.06173e-05, 9.75932e-07, 1.69417e-16
1.07032e-05, 9.52619e-07, 1.73559e-16
1.07899e-05, 9.29863e-07, 1.77807e-16
1.08772e-05, 9.07651e-07, 1.82154e-16
1.09653e-05, 8.8597e-07, 1.86612e-16
1.10541e-05, 8.64807e-07, 1.91179e-16
1.11435e-05, 8.44149e-07, 1.95851e-16
1.12338e-05, 8.23985e-07, 2.00646e-16
1.13247e-05, 8.04303e-07, 2.05552e-16
1.14164e-05, 7.85091e-07, 2.10581e-16
1.15088e-05, 7.66339e-07, 2.15731e-16
1.1602e-05, 7.48034e-07, 2.21009e-16
1.16959e-05, 7.30167e-07, 2.26413e-16
1.17906e-05, 7.12726e-07, 2.31952e-16
1.1886e-05, 6.95703e-07, 2.37622e-16
1.19823e-05, 6.79086e-07, 2.43439e-16
1.20793e-05, 6.62866e-07, 2.49393e-16
1.21771e-05, 6.47034e-07, 2.55493e-16
1.22757e-05, 6.3158e-07, 2.61743e-16
1.2375e-05, 6.16495e-07, 2.68139e-16
1.24752e-05, 6.01771e-07, 2.74698e-16
1.25762e-05, 5.87398e-07, 2.81416e-16
1.2678e-05, 5.73369e-07, 2.88298e-16
1.27807e-05, 5.59675e-07, 2.95352e-16
1.28841e-05, 5.46309e-07, 3.0257e-16
1.29884e-05, 5.33261e-07, 3.09969e-16
1.30936e-05, 5.20526e-07, 3.17553e-16
1.31996e-05, 5.08095e-07, 3.25318e-16
1.33064e-05, 4.95961e-07, 3.33268e-16
1.34142e-05, 4.84116e-07, 3.41423e-16
1.35228e-05, 4.72555e-07, 3.49772e-16
1.36322e-05, 4.6127e-07, 3.58318e-16
1.37426e-05, 4.50255e-07, 3.67082e-16
1.38539e-05, 4.39502e-07, 3.76061e-16
1.3966e-05, 4.29007e-07, 3.85251e-16
1.40791e-05, 4.18762e-07, 3.94673e-16
1.41931e-05, 4.08763e-07, 4.04324e-16
1.4308e-05, 3.99002e-07, 4.14209e-16
1.44238e-05, 3.89474e-07, 4.24332e-16
1.45406e-05, 3.80174e-07, 4.34708e-16
1.46583e-05, 3.71096e-07, 4.45334e-16
1.47769e-05, 3.62235e-07, 4.56214e-16
1.48966e-05, 3.53586e-07, 4.67373e-16
1.50172e-05, 3.45144e-07, 4.78797e-16
1.51388e-05, 3.36903e-07, 4.90503e-16
1.52613e-05, 3.28859e-07, 5.02487e-16
1.53849e-05, 3.21007e-07, 5.14774e-16
1.55094e-05, 3.13343e-07, 5.27351e-16
1.5635e-05, 3.05861e-07, 5.40244e-16
1.57615e-05, 2.98559e-07, 5.53439e-16
1.58891e-05, 2.91431e-07, 5.66965e-16
1.60178e-05, 2.84474e-07, 5.80828e-16
1.61475e-05, 2.77682e-07, 5.95025e-16
1.62782e-05, 2.71053e-07, 6.09563e-16
1.641e-05, 2.64582e-07, 6.24461e-16
1.65428e-05, 2.58266e-07, 6.39714e-16
1.66767e-05, 2.52101e-07, 6.55343e-16
1.68117e-05, 2.46083e-07, 6.71354e-16
1.69478e-05, 2.40208e-07, 6.87758e-16
1.70851e-05, 2.34474e-07, 7.04573e-16
1.72234e-05, 2.28878e-07, 7.21785e-16
1.73628e-05, 2.23414e-07, 7.39414e-16
1.75034e-05, 2.18082e-07, 7.57483e-16
1.76451e-05, 2.12876e-07, 7.75987e-16
1.77879e-05, 2.07795e-07, 7.94937e-16
1.79319e-05, 2.02836e-07, 8.14354e-16
1.80771e-05, 1.97995e-07, 8.3425e-16
1.82234e-05, 1.93269e-07, 8.5462e-16
1.8371e-05, 1.88657e-07, 8.75504e-16
1.85197e-05, 1.84154e-07, 8.96883e-16
1.86696e-05, 1.79759e-07, 9.18783e-16
1.88208e-05, 1.75469e-07, 9.41229e-16
1.89731e-05, 1.71282e-07, 9.64204e-16
1.91267e-05, 1.67195e-07, 9.87749e-16
1.92816e-05, 1.63205e-07, 1.01188e-15
1.94377e-05, 1.5931e-07, 1.03659e-15
1.9595e-05, 1.55509e-07, 1.06188e-15
1.97537e-05, 1.51798e-07, 1.08782e-15
1.99136e-05, 1.48176e-07, 1.11438e-15
2.00748e-05, 1.44641e-07, 1.14158e-15
2.02373e-05, 1.4119e-07, 1.16944e-15
2.04012e-05, 1.37821e-07, 1.198e-15
2.05663e-05, 1.34533e-07, 1.22723e-15
2.07328e-05, 1.31324e-07, 1.25719e-15
2.09007e-05, 1.28191e-07, 1.28788e-15
2.10699e-05, 1.25133e-07, 1.31931e-15
2.12404e-05, 1.22148e-07, 1.3515e-15
2.14124e-05, 1.19234e-07, 1.38448e-15
2.15857e-05, 1.1639e-07, 1.41826e-15
2.17605e-05, 1.13614e-07, 1.45288e-15
2.19367e-05, 1.10904e-07, 1.48833e-15
2.21143e-05, 1.08258e-07, 1.52464e-15
2.22933e-05, 1.05676e-07, 1.56183e-15
2.24738e-05, 1.03156e-07, 1.59994e-15
2.26557e-05, 1.00696e-07, 1.63896e-15
2.28391e-05, 9.82944e-08, 1.67893e-15
2.3024e-05, 9.59503e-08, 1.71988e-15
2.32104e-05, 9.36622e-08, 1.76183e-15
2.33983e-05, 9.14288e-08, 1.8048e-15
2.35877e-05, 8.92487e-08, 1.8488e-15
2.37787e-05, 8.71206e-08, 1.89389e-15
2.39712e-05, 8.50434e-08, 1.94007e-15
2.41653e-05, 8.30158e-08, 1.98738e-15
2.43609e-05, 8.10366e-08, 2.03582e-15
2.45581e-05, 7.91046e-08, 2.08544e-15
2.47569e-05, 7.72188e-08, 2.13627e-15
2.49574e-05, 7.5378e-08, 2.18836e-15
2.51594e-05, 7.35812e-08, 2.24169e-15
2.53631e-05, 7.18273e-08, 2.29632e-15
2.55684e-05, 7.01153e-08, 2.35227e-15
2.57754e-05, 6.84441e-08, 2.40959e-15
2.59841e-05, 6.68128e-08, 2.46831e-15
2.61944e-05, 6.52205e-08, 2.52843e-15
2.64065e-05, 6.36662e-08, 2.59003e-15
2.66203e-05, 6.21491e-08, 2.65313e-15
2.68358e-05, 6.06681e-08, 2.71775e-15
2.7053e-05, 5.92225e-08, 2.78392e-15
2.72721e-05, 5.78114e-08, 2.85175e-15
2.74928e-05, 5.64341e-08, 2.92116e-15
2.77154e-05, 5.50895e-08, 2.9923e-15
2.79398e-05, 5.37771e-08, 3.06515e-15
2.8166e-05, 5.24961e-08, 3.13978e-15
2.8394e-05, 5.12456e-08, 3.21619e-15
2.86239e-05, 5.00249e-08, 3.29449e-15
2.88556e-05, 4.88334e-08, 3.37465e-15
2.90892e-05, 4.76704e-08, 3.45677e-15
2.93247e-05, 4.65351e-08, 3.54088e-15
2.95621e-05, 4.54269e-08, 3.62703e-15
2.98014e-05, 4.43451e-08, 3.71526e-15
3.00427e-05, 4.32892e-08, 3.80565e-15
3.02859e-05, 4.22585e-08, 3.8982e-15
3.05311e-05, 4.12524e-08, 3.99301e-15
3.07783e-05, 4.02703e-08, 4.09012e-15
3.10274e-05, 3.93116e-08, 4.18954e-15
3.12786e-05, 3.83759e-08, 4.2914e-15
3.15318e-05, 3.74624e-08, 4.3957e-15
3.17871e-05, 3.65708e-08, 4.50256e-15
3.20445e-05, 3.57004e-08, 4.61201e-15
3.23039e-05, 3.48508e-08, 4.72407e-15
3.25654e-05, 3.40215e-08, 4.83884e-15
3.2829e-05, 3.3212e-08, 4.95638e-15
3.30948e-05, 3.24218e-08, 5.07678e-15
3.33627e-05, 3.16504e-08, 5.20008e-15
3.36328e-05, 3.08975e-08, 5.32636e-15
3.39051e-05, 3.01625e-08, 5.4557e-15
3.41796e-05, 2.94451e-08, 5.58816e-15
3.44563e-05, 2.87447e-08, 5.72381e-15
3.47352e-05, 2.80611e-08, 5.86271e-15
3.50165e-05, 2.73938e-08, 6.00503e-15
3.52999e-05, 2.67424e-08, 6.1507e-15
3.55857e-05, 2.61066e-08, 6.29993e-15
3.58738e-05, 2.54859e-08, 6.45275e-15
3.61642e-05, 2.48801e-08, 6.60924e-15
3.6457e-05, 2.42887e-08, 6.76953e-15
3.67521e-05, 2.37114e-08, 6.93364e-15
3.70497e-05, 2.31478e-08, 7.10176e-15
3.73496e-05, 2.25978e-08, 7.27387e-15
3.7652e-05, 2.20608e-08, 7.45016e-15
3.79568e-05, 2.15366e-08, 7.63067e-15
3.82641e-05, 2.1025e-08, 7.81554e-15
3.85739e-05, 2.05255e-08, 8.00486e-15
3.88861e-05, 2.0038e-08, 8.19866e-15
3.9201e-05, 1.95621e-08, 8.39724e-15
3.95183e-05, 1.90975e-08, 8.60049e-15
3.98382e-05, 1.8644e-08, 8.80864e-15
4.01608e-05, 1.82014e-08, 9.02186e-15
4.04859e-05, 1.77693e-08, 9.24013e-15
4.08136e-05, 1.73475e-08, 9.46361e-15
4.11441e-05, 1.69357e-08, 9.69256e-15
4.14771e-05, 1.65338e-08, 9.92687e-15
4.18129e-05, 1.61414e-08, 1.01669e-14
4.21514e-05, 1.57584e-08, 1.04126e-14
4.24927e-05, 1.53846e-08, 1.06643e-14
4.28367e-05, 1.50196e-08, 1.09219e-14
4.31835e-05, 1.46634e-08, 1.11858e-14
4.35331e-05, 1.43156e-08, 1.14559e-14
4.38855e-05, 1.39761e-08, 1.17325e-14
4.42408e-05, 1.36448e-08, 1.20157e-14
4.4599e-05, 1.33213e-08, 1.23057e-14
4.496e-05, 1.30055e-08, 1.26026e-14
4.5324e-05, 1.26973e-08, 1.29066e-14
4.56909e-05, 1.23964e-08, 1.32179e-14
4.60608e-05, 1.21026e-08, 1.35366e-14
4.64337e-05, 1.18159e-08, 1.38629e-14
4.68096e-05, 1.1536e-08, 1.41969e-14
4.71886e-05, 1.12628e-08, 1.4539e-14
4.75706e-05, 1.09961e-08, 1.48892e-14
4.79557e-05, 1.07357e-08, 1.52477e-14
4.8344e-05, 1.04816e-08, 1.56148e-14
4.87353e-05, 1.02335e-08, 1.59905e-14
4.91299e-05, 9.99126e-09, 1.63753e-14
4.95276e-05, 9.75483e-09, 1.67691e-14
4.99286e-05, 9.52404e-09, 1.71724e-14
5.03328e-05, 9.29874e-09, 1.75852e-14
5.07403e-05, 9.07881e-09, 1.80078e-14
5.1151e-05, 8.86412e-09, 1.84404e-14
5.15651e-05, 8.65454e-09, 1.88833e-14
5.19826e-05, 8.44995e-09, 1.93367e-14
5.24034e-05, 8.25023e-09, 1.98008e-14
5.28277e-05, 8.05527e-09, 2.02759e-14
5.32553e-05, 7.86495e-09, 2.07622e-14
5.36865e-05, 7.67916e-09, 2.12601e-14
5.41211e-05, 7.49779e-09, 2.17697e-14
5.45593e-05, 7.32074e-09, 2.22914e-14
5.50009e-05, 7.14791e-09, 2.28252e-14
5.54462e-05, 6.97918e-09, 2.33718e-14
5.58951e-05, 6.81448e-09, 2.39313e-14
5.63476e-05, 6.65369e-09, 2.45038e-14
5.68038e-05, 6.49673e-09, 2.509e-14
5.72636e-05, 6.3435e-09, 2.56898e-14
5.77272e-05, 6.19392e-09, 2.63038e-14
5.81946e-05, 6.04789e-09, 2.69323e-14
5.86657e-05, 5.90535e-09, 2.75754e-14
5.91406e-05, 5.76619e-09, 2.82336e-14
5.96194e-05, 5.63034e-09, 2.89073e-14
6.01021e-05, 5.49772e-09, 2.95968e-14
6.05886e-05, 5.36826e-09, 3.03024e-14
6.10791e-05, 5.24187e-09, 3.10245e-14
6.15736e-05, 5.11849e-09, 3.17635e-14
6.20721e-05, 4.99805e-09, 3.25199e-14
6.25746e-05, 4.88046e-09, 3.32938e-14
6.30812e-05, 4.76568e-09, 3.40858e-14
6.35919e-05, 4.65362e-09, 3.48962e-14
6.41067e-05, 4.54422e-09, 3.57255e-14
6.46257e-05, 4.43742e-09, 3.65742e-14
6.51489e-05, 4.33317e-09, 3.74425e-14
6.56763e-05, 4.23139e-09, 3.8331e-14
6.6208e-05, 4.13202e-09, 3.92402e-14
6.6744e-05, 4.03502e-09, 4.01704e-14
6.72843e-05, 3.94032e-09, 4.11221e-14
6.7829e-05, 3.84787e-09, 4.20959e-14
6.83782e-05, 3.75762e-09, 4.30923e-14
6.89317e-05, 3.66951e-09, 4.41115e-14
6.94898e-05, 3.58349e-09, 4.51545e-14
7.00524e-05, 3.49952e-09, 4.62215e-14
7.06195e-05, 3.41753e-09, 4.73129e-14
7.11912e-05, 3.3375e-09, 4.84295e-14
7.17675e-05, 3.25936e-09, 4.95717e-14
7.23485e-05, 3.18308e-09, 5.07401e-14
7.29342e-05, 3.10861e-09, 5.19354e-14
7.35247e-05, 3.0359e-09, 5.31582e-14
7.41199e-05, 2.96492e-09, 5.44088e-14
7.472e-05, 2.89563e-09, 5.56882e-14
7.53249e-05, 2.82797e-09, 5.69966e-14
7.59347e-05, 2.76192e-09, 5.83349e-14
7.65494e-05, 2.69744e-09, 5.97037e-14
7.71692e-05, 2.63449e-09, 6.11038e-14
7.77939e-05, 2.57303e-09, 6.25355e-14
7.84237e-05, 2.51302e-09, 6.39998e-14
7.90586e-05, 2.45444e-09, 6.54973e-14
7.96986e-05, 2.39725e-09, 6.70286e-14
8.03438e-05, 2.34141e-09, 6.85945e-14
8.09943e-05, 2.28689e-09, 7.01961e-14
