f, omegaSens, omegaSW
1e-06, 0.00116723, 2.36569e-36
1.0081e-06, 0.00113933, 2.42365e-36
1.01626e-06, 0.0011121, 2.48298e-36
1.02448e-06, 0.00108552, 2.54372e-36
1.03278e-06, 0.00105958, 2.60605e-36
1.04114e-06, 0.00103426, 2.66984e-36
1.04957e-06, 0.00100954, 2.73522e-36
1.05806e-06, 0.000985415, 2.80214e-36
1.06663e-06, 0.000961864, 2.87078e-36
1.07527e-06, 0.000938877, 2.94111e-36
1.08397e-06, 0.000916439, 3.01308e-36
1.09275e-06, 0.000894537, 3.08689e-36
1.10159e-06, 0.000873158, 3.16241e-36
1.11051e-06, 0.000852291, 3.23986e-36
1.1195e-06, 0.000831922, 3.31918e-36
1.12856e-06, 0.00081204, 3.40042e-36
1.1377e-06, 0.000792633, 3.48371e-36
1.14691e-06, 0.00077369, 3.569e-36
1.1562e-06, 0.0007552, 3.65643e-36
1.16556e-06, 0.000737151, 3.74595e-36
1.17499e-06, 0.000719534, 3.83761e-36
1.1845e-06, 0.000702338, 3.93155e-36
1.19409e-06, 0.000685553, 4.02782e-36
1.20376e-06, 0.000669169, 4.12647e-36
1.21351e-06, 0.000653177, 4.22755e-36
1.22333e-06, 0.000637566, 4.33101e-36
1.23323e-06, 0.000622329, 4.43701e-36
1.24322e-06, 0.000607456, 4.54572e-36
1.25328e-06, 0.000592939, 4.65696e-36
1.26343e-06, 0.000578768, 4.77103e-36
1.27366e-06, 0.000564936, 4.88786e-36
1.28397e-06, 0.000551435, 5.00753e-36
1.29436e-06, 0.000538256, 5.13008e-36
1.30484e-06, 0.000525393, 5.2557e-36
1.31541e-06, 0.000512836, 5.38446e-36
1.32605e-06, 0.00050058, 5.51618e-36
1.33679e-06, 0.000488617, 5.6513e-36
1.34761e-06, 0.00047694, 5.78964e-36
1.35852e-06, 0.000465541, 5.93139e-36
1.36952e-06, 0.000454415, 6.07664e-36
1.38061e-06, 0.000443555, 6.22546e-36
1.39178e-06, 0.000432955, 6.37779e-36
1.40305e-06, 0.000422608, 6.53398e-36
1.41441e-06, 0.000412508, 6.69398e-36
1.42586e-06, 0.000402649, 6.85787e-36
1.4374e-06, 0.000393027, 7.02573e-36
1.44904e-06, 0.000383634, 7.1978e-36
1.46077e-06, 0.000374465, 7.37402e-36
1.4726e-06, 0.000365516, 7.55462e-36
1.48452e-06, 0.000356781, 7.73957e-36
1.49654e-06, 0.000348254, 7.92909e-36
1.50865e-06, 0.000339931, 8.12314e-36
1.52087e-06, 0.000331807, 8.32214e-36
1.53318e-06, 0.000323877, 8.52586e-36
1.54559e-06, 0.000316137, 8.73457e-36
1.5581e-06, 0.000308582, 8.94838e-36
1.57072e-06, 0.000301207, 9.16758e-36
1.58343e-06, 0.000294009, 9.39194e-36
1.59625e-06, 0.000286982, 9.62191e-36
1.60918e-06, 0.000280124, 9.85763e-36
1.6222e-06, 0.000273429, 1.00988e-35
1.63534e-06, 0.000266894, 1.03462e-35
1.64857e-06, 0.000260516, 1.05994e-35
1.66192e-06, 0.00025429, 1.0859e-35
1.67538e-06, 0.000248213, 1.1125e-35
1.68894e-06, 0.000242281, 1.13973e-35
1.70261e-06, 0.000236491, 1.16763e-35
1.7164e-06, 0.000230839, 1.19623e-35
1.73029e-06, 0.000225322, 1.22551e-35
1.7443e-06, 0.000219937, 1.25552e-35
1.75842e-06, 0.000214681, 1.28625e-35
1.77266e-06, 0.00020955, 1.31776e-35
1.78701e-06, 0.000204542, 1.35002e-35
1.80147e-06, 0.000199654, 1.38306e-35
1.81606e-06, 0.000194883, 1.41693e-35
1.83076e-06, 0.000190225, 1.45162e-35
1.84558e-06, 0.000185679, 1.48716e-35
1.86052e-06, 0.000181242, 1.52357e-35
1.87558e-06, 0.00017691, 1.56086e-35
1.89077e-06, 0.000172682, 1.5991e-35
1.90608e-06, 0.000168555, 1.63826e-35
1.92151e-06, 0.000164527, 1.67837e-35
1.93706e-06, 0.000160595, 1.71944e-35
1.95274e-06, 0.000156757, 1.76154e-35
1.96855e-06, 0.000153011, 1.80467e-35
1.98449e-06, 0.000149354, 1.84887e-35
2.00056e-06, 0.000145785, 1.89415e-35
2.01675e-06, 0.000142301, 1.9405e-35
2.03308e-06, 0.0001389, 1.98803e-35
2.04954e-06, 0.00013558, 2.0367e-35
2.06613e-06, 0.00013234, 2.08656e-35
2.08286e-06, 0.000129177, 2.13766e-35
2.09972e-06, 0.00012609, 2.18999e-35
2.11672e-06, 0.000123077, 2.24362e-35
2.13385e-06, 0.000120135, 2.29853e-35
2.15113e-06, 0.000117264, 2.35482e-35
2.16854e-06, 0.000114462, 2.41246e-35
2.1861e-06, 0.000111727, 2.47155e-35
2.2038e-06, 0.000109056, 2.53207e-35
2.22164e-06, 0.00010645, 2.59406e-35
2.23962e-06, 0.000103906, 2.65755e-35
2.25776e-06, 0.000101423, 2.72265e-35
2.27603e-06, 9.89991e-05, 2.78928e-35
2.29446e-06, 9.66331e-05, 2.85759e-35
2.31303e-06, 9.43237e-05, 2.92754e-35
2.33176e-06, 9.20695e-05, 2.99923e-35
2.35064e-06, 8.98692e-05, 3.07268e-35
2.36967e-06, 8.77215e-05, 3.14791e-35
2.38885e-06, 8.56251e-05, 3.22497e-35
2.40819e-06, 8.35788e-05, 3.30393e-35
2.42769e-06, 8.15814e-05, 3.38484e-35
2.44734e-06, 7.96317e-05, 3.4677e-35
2.46715e-06, 7.77286e-05, 3.55259e-35
2.48713e-06, 7.5871e-05, 3.6396e-35
2.50726e-06, 7.40578e-05, 3.72869e-35
2.52756e-06, 7.2288e-05, 3.82e-35
2.54802e-06, 7.05604e-05, 3.91352e-35
2.56865e-06, 6.88741e-05, 4.00934e-35
2.58944e-06, 6.72281e-05, 4.10749e-35
2.61041e-06, 6.56215e-05, 4.20809e-35
2.63154e-06, 6.40533e-05, 4.3111e-35
2.65284e-06, 6.25225e-05, 4.41664e-35
2.67432e-06, 6.10283e-05, 4.52479e-35
2.69597e-06, 5.95698e-05, 4.63558e-35
2.7178e-06, 5.81462e-05, 4.7491e-35
2.7398e-06, 5.67566e-05, 4.86536e-35
2.76198e-06, 5.54002e-05, 4.98448e-35
2.78434e-06, 5.40763e-05, 5.10652e-35
2.80688e-06, 5.27839e-05, 5.23155e-35
2.82961e-06, 5.15225e-05, 5.35967e-35
2.85251e-06, 5.02912e-05, 5.49086e-35
2.87561e-06, 4.90893e-05, 5.62534e-35
2.89889e-06, 4.79162e-05, 5.76307e-35
2.92235e-06, 4.67711e-05, 5.90412e-35
2.94601e-06, 4.56533e-05, 6.04869e-35
2.96986e-06, 4.45623e-05, 6.19679e-35
2.99391e-06, 4.34973e-05, 6.34855e-35
3.01814e-06, 4.24578e-05, 6.50394e-35
3.04258e-06, 4.14432e-05, 6.66323e-35
3.06721e-06, 4.04528e-05, 6.82636e-35
3.09204e-06, 3.9486e-05, 6.99349e-35
3.11707e-06, 3.85424e-05, 7.1647e-35
3.14231e-06, 3.76213e-05, 7.34016e-35
3.16775e-06, 3.67222e-05, 7.51989e-35
3.19339e-06, 3.58446e-05, 7.70397e-35
3.21924e-06, 3.4988e-05, 7.89257e-35
3.24531e-06, 3.41519e-05, 8.08588e-35
3.27158e-06, 3.33357e-05, 8.28383e-35
3.29806e-06, 3.25391e-05, 8.48661e-35
3.32476e-06, 3.17614e-05, 8.6944e-35
3.35168e-06, 3.10024e-05, 8.9073e-35
3.37881e-06, 3.02615e-05, 9.12536e-35
3.40617e-06, 2.95383e-05, 9.34883e-35
3.43374e-06, 2.88324e-05, 9.57769e-35
3.46154e-06, 2.81434e-05, 9.8122e-35
3.48957e-06, 2.74708e-05, 1.00525e-34
3.51782e-06, 2.68143e-05, 1.02986e-34
3.5463e-06, 2.61735e-05, 1.05508e-34
3.575e-06, 2.5548e-05, 1.0809e-34
3.60395e-06, 2.49375e-05, 1.10738e-34
3.63312e-06, 2.43415e-05, 1.13448e-34
3.66254e-06, 2.37598e-05, 1.16227e-34
3.69219e-06, 2.3192e-05, 1.19072e-34
3.72208e-06, 2.26378e-05, 1.21988e-34
3.75221e-06, 2.20968e-05, 1.24974e-34
3.78259e-06, 2.15687e-05, 1.28034e-34
3.81321e-06, 2.10533e-05, 1.31169e-34
3.84408e-06, 2.05502e-05, 1.3438e-34
3.8752e-06, 2.00591e-05, 1.3767e-34
3.90657e-06, 1.95797e-05, 1.41041e-34
3.9382e-06, 1.91118e-05, 1.44495e-34
3.97008e-06, 1.86551e-05, 1.48032e-34
4.00222e-06, 1.82093e-05, 1.51657e-34
4.03462e-06, 1.77741e-05, 1.5537e-34
4.06729e-06, 1.73494e-05, 1.59175e-34
4.10021e-06, 1.69348e-05, 1.63071e-34
4.13341e-06, 1.65301e-05, 1.67064e-34
4.16687e-06, 1.6135e-05, 1.71155e-34
4.2006e-06, 1.57495e-05, 1.75345e-34
4.23461e-06, 1.53731e-05, 1.79638e-34
4.26889e-06, 1.50057e-05, 1.84036e-34
4.30345e-06, 1.46471e-05, 1.88542e-34
4.33829e-06, 1.42971e-05, 1.93159e-34
4.37341e-06, 1.39554e-05, 1.97888e-34
4.40882e-06, 1.36219e-05, 2.02734e-34
4.44451e-06, 1.32964e-05, 2.07697e-34
4.48049e-06, 1.29787e-05, 2.12782e-34
4.51676e-06, 1.26685e-05, 2.17992e-34
4.55333e-06, 1.23658e-05, 2.23329e-34
4.59019e-06, 1.20703e-05, 2.28797e-34
4.62735e-06, 1.17818e-05, 2.34399e-34
4.66481e-06, 1.15003e-05, 2.40138e-34
4.70258e-06, 1.12255e-05, 2.46018e-34
4.74065e-06, 1.09572e-05, 2.52042e-34
4.77903e-06, 1.06954e-05, 2.58213e-34
4.81772e-06, 1.04398e-05, 2.64535e-34
4.85672e-06, 1.01903e-05, 2.71011e-34
4.89604e-06, 9.94679e-06, 2.77647e-34
4.93568e-06, 9.7091e-06, 2.84446e-34
4.97563e-06, 9.47708e-06, 2.91409e-34
5.01592e-06, 9.25061e-06, 2.98545e-34
5.05652e-06, 9.02956e-06, 3.05854e-34
5.09746e-06, 8.81378e-06, 3.13343e-34
5.13873e-06, 8.60316e-06, 3.21015e-34
5.18033e-06, 8.39758e-06, 3.28875e-34
5.22227e-06, 8.19691e-06, 3.36928e-34
5.26454e-06, 8.00103e-06, 3.45175e-34
5.30716e-06, 7.80984e-06, 3.53627e-34
5.35013e-06, 7.62321e-06, 3.62286e-34
5.39344e-06, 7.44104e-06, 3.71156e-34
5.4371e-06, 7.26323e-06, 3.80242e-34
5.48112e-06, 7.08967e-06, 3.89553e-34
5.52549e-06, 6.92025e-06, 3.9909e-34
5.57023e-06, 6.75489e-06, 4.08863e-34
5.61532e-06, 6.59347e-06, 4.18873e-34
5.66078e-06, 6.43592e-06, 4.29128e-34
5.70661e-06, 6.28213e-06, 4.39636e-34
5.75281e-06, 6.13201e-06, 4.504e-34
5.79938e-06, 5.98548e-06, 4.61427e-34
5.84633e-06, 5.84245e-06, 4.72725e-34
5.89366e-06, 5.70284e-06, 4.84299e-34
5.94137e-06, 5.56657e-06, 4.96156e-34
5.98947e-06, 5.43355e-06, 5.08304e-34
6.03796e-06, 5.30372e-06, 5.2075e-34
6.08684e-06, 5.17698e-06, 5.335e-34
6.13612e-06, 5.05328e-06, 5.46563e-34
6.1858e-06, 4.93253e-06, 5.59946e-34
6.23588e-06, 4.81466e-06, 5.73656e-34
6.28636e-06, 4.69962e-06, 5.87701e-34
6.33725e-06, 4.58732e-06, 6.02089e-34
6.38856e-06, 4.4777e-06, 6.16833e-34
6.44028e-06, 4.37071e-06, 6.31936e-34
6.49241e-06, 4.26627e-06, 6.47405e-34
6.54497e-06, 4.16433e-06, 6.63256e-34
6.59796e-06, 4.06482e-06, 6.79497e-34
6.65138e-06, 3.9677e-06, 6.96136e-34
6.70522e-06, 3.87289e-06, 7.13177e-34
6.75951e-06, 3.78035e-06, 7.30641e-34
6.81423e-06, 3.69002e-06, 7.48529e-34
6.86939e-06, 3.60185e-06, 7.66855e-34
6.92501e-06, 3.51578e-06, 7.85633e-34
6.98107e-06, 3.43178e-06, 8.04868e-34
7.03759e-06, 3.34978e-06, 8.24575e-34
7.09456e-06, 3.26974e-06, 8.44763e-34
7.152e-06, 3.19161e-06, 8.65448e-34
7.2099e-06, 3.11535e-06, 8.86638e-34
7.26826e-06, 3.04091e-06, 9.08343e-34
7.32711e-06, 2.96825e-06, 9.30586e-34
7.38642e-06, 2.89733e-06, 9.53368e-34
7.44622e-06, 2.8281e-06, 9.76711e-34
7.5065e-06, 2.76053e-06, 1.00062e-33
7.56727e-06, 2.69457e-06, 1.02512e-33
7.62854e-06, 2.63019e-06, 1.05023e-33
7.69029e-06, 2.56735e-06, 1.07594e-33
7.75255e-06, 2.506e-06, 1.10228e-33
7.81531e-06, 2.44613e-06, 1.12927e-33
7.87858e-06, 2.38768e-06, 1.15692e-33
7.94237e-06, 2.33063e-06, 1.18525e-33
8.00667e-06, 2.27495e-06, 1.21427e-33
8.07149e-06, 2.22059e-06, 1.244e-33
8.13683e-06, 2.16754e-06, 1.27445e-33
8.2027e-06, 2.11575e-06, 1.30566e-33
8.26911e-06, 2.0652e-06, 1.33763e-33
8.33605e-06, 2.01586e-06, 1.37038e-33
8.40354e-06, 1.96769e-06, 1.40393e-33
8.47157e-06, 1.92068e-06, 1.4383e-33
8.54015e-06, 1.87479e-06, 1.47352e-33
8.60929e-06, 1.83e-06, 1.5096e-33
8.67899e-06, 1.78628e-06, 1.54656e-33
8.74925e-06, 1.7436e-06, 1.58442e-33
8.82008e-06, 1.70195e-06, 1.62322e-33
8.89149e-06, 1.66128e-06, 1.66296e-33
8.96347e-06, 1.62159e-06, 1.70368e-33
9.03604e-06, 1.58285e-06, 1.74539e-33
9.10919e-06, 1.54504e-06, 1.78812e-33
9.18293e-06, 1.50812e-06, 1.8319e-33
9.25728e-06, 1.47209e-06, 1.87676e-33
9.33222e-06, 1.43693e-06, 1.92271e-33
9.40777e-06, 1.4026e-06, 1.96978e-33
9.48393e-06, 1.36909e-06, 2.01801e-33
9.56071e-06, 1.33638e-06, 2.06742e-33
9.63811e-06, 1.30445e-06, 2.11804e-33
9.71614e-06, 1.27329e-06, 2.1699e-33
9.7948e-06, 1.24287e-06, 2.22303e-33
9.87409e-06, 1.21318e-06, 2.27745e-33
9.95403e-06, 1.1842e-06, 2.33322e-33
1.00346e-05, 1.15591e-06, 2.39033e-33
1.01159e-05, 1.1283e-06, 2.44891e-33
1.01977e-05, 1.10134e-06, 2.5088e-33
1.02803e-05, 1.07503e-06, 2.57025e-33
1.03635e-05, 1.04935e-06, 2.63316e-33
1.04474e-05, 1.02428e-06, 2.69763e-33
1.0532e-05, 9.99816e-07, 2.7637e-33
1.06173e-05, 9.75932e-07, 2.8314e-33
1.07032e-05, 9.52619e-07, 2.90068e-33
1.07899e-05, 9.29863e-07, 2.97174e-33
1.08772e-05, 9.07651e-07, 3.04446e-33
1.09653e-05, 8.8597e-07, 3.11903e-33
1.10541e-05, 8.64807e-07, 3.19543e-33
1.11435e-05, 8.44149e-07, 3.27358e-33
1.12338e-05, 8.23985e-07, 3.35381e-33
1.13247e-05, 8.04303e-07, 3.43589e-33
1.14164e-05, 7.85091e-07, 3.52003e-33
1.15088e-05, 7.66339e-07, 3.60619e-33
1.1602e-05, 7.48034e-07, 3.69451e-33
1.16959e-05, 7.30167e-07, 3.78494e-33
1.17906e-05, 7.12726e-07, 3.87763e-33
1.1886e-05, 6.95703e-07, 3.97252e-33
1.19823e-05, 6.79086e-07, 4.06986e-33
1.20793e-05, 6.62866e-07, 4.1695e-33
1.21771e-05, 6.47034e-07, 4.2716e-33
1.22757e-05, 6.3158e-07, 4.3762e-33
1.2375e-05, 6.16495e-07, 4.48326e-33
1.24752e-05, 6.01771e-07, 4.59305e-33
1.25762e-05, 5.87398e-07, 4.70551e-33
1.2678e-05, 5.73369e-07, 4.82071e-33
1.27807e-05, 5.59675e-07, 4.93881e-33
1.28841e-05, 5.46309e-07, 5.05965e-33
1.29884e-05, 5.33261e-07, 5.18353e-33
1.30936e-05, 5.20526e-07, 5.3105e-33
1.31996e-05, 5.08095e-07, 5.44053e-33
1.33064e-05, 4.95961e-07, 5.57366e-33
1.34142e-05, 4.84116e-07, 5.71022e-33
1.35228e-05, 4.72555e-07, 5.85003e-33
1.36322e-05, 4.6127e-07, 5.99317e-33
1.37426e-05, 4.50255e-07, 6.13996e-33
1.38539e-05, 4.39502e-07, 6.29035e-33
1.3966e-05, 4.29007e-07, 6.44428e-33
1.40791e-05, 4.18762e-07, 6.60212e-33
1.41931e-05, 4.08763e-07, 6.76379e-33
1.4308e-05, 3.99002e-07, 6.92939e-33
1.44238e-05, 3.89474e-07, 7.09901e-33
1.45406e-05, 3.80174e-07, 7.27286e-33
1.46583e-05, 3.71096e-07, 7.45091e-33
1.47769e-05, 3.62235e-07, 7.63323e-33
1.48966e-05, 3.53586e-07, 7.82024e-33
1.50172e-05, 3.45144e-07, 8.01171e-33
1.51388e-05, 3.36903e-07, 8.20792e-33
1.52613e-05, 3.28859e-07, 8.40878e-33
1.53849e-05, 3.21007e-07, 8.61475e-33
1.55094e-05, 3.13343e-07, 8.82559e-33
1.5635e-05, 3.05861e-07, 9.04174e-33
1.57615e-05, 2.98559e-07, 9.26299e-33
1.58891e-05, 2.91431e-07, 9.48979e-33
1.60178e-05, 2.84474e-07, 9.72226e-33
1.61475e-05, 2.77682e-07, 9.96035e-33
1.62782e-05, 2.71053e-07, 1.02042e-32
1.641e-05, 2.64582e-07, 1.0454e-32
1.65428e-05, 2.58266e-07, 1.07099e-32
1.66767e-05, 2.52101e-07, 1.09721e-32
1.68117e-05, 2.46083e-07, 1.12407e-32
1.69478e-05, 2.40208e-07, 1.15159e-32
1.70851e-05, 2.34474e-07, 1.17981e-32
1.72234e-05, 2.28878e-07, 1.20869e-32
1.73628e-05, 2.23414e-07, 1.23828e-32
1.75034e-05, 2.18082e-07, 1.2686e-32
1.76451e-05, 2.12876e-07, 1.29966e-32
1.77879e-05, 2.07795e-07, 1.33147e-32
1.79319e-05, 2.02836e-07, 1.36407e-32
1.80771e-05, 1.97995e-07, 1.39748e-32
1.82234e-05, 1.93269e-07, 1.43168e-32
1.8371e-05, 1.88657e-07, 1.46675e-32
1.85197e-05, 1.84154e-07, 1.50266e-32
1.86696e-05, 1.79759e-07, 1.53944e-32
1.88208e-05, 1.75469e-07, 1.57715e-32
1.89731e-05, 1.71282e-07, 1.61575e-32
1.91267e-05, 1.67195e-07, 1.65531e-32
1.92816e-05, 1.63205e-07, 1.69585e-32
1.94377e-05, 1.5931e-07, 1.73737e-32
1.9595e-05, 1.55509e-07, 1.77989e-32
1.97537e-05, 1.51798e-07, 1.82349e-32
1.99136e-05, 1.48176e-07, 1.86813e-32
2.00748e-05, 1.44641e-07, 1.91387e-32
2.02373e-05, 1.4119e-07, 1.96072e-32
2.04012e-05, 1.37821e-07, 2.00875e-32
2.05663e-05, 1.34533e-07, 2.05791e-32
2.07328e-05, 1.31324e-07, 2.1083e-32
2.09007e-05, 1.28191e-07, 2.15994e-32
2.10699e-05, 1.25133e-07, 2.21282e-32
2.12404e-05, 1.22148e-07, 2.26697e-32
2.14124e-05, 1.19234e-07, 2.32249e-32
2.15857e-05, 1.1639e-07, 2.37934e-32
2.17605e-05, 1.13614e-07, 2.43762e-32
2.19367e-05, 1.10904e-07, 2.49731e-32
2.21143e-05, 1.08258e-07, 2.55846e-32
2.22933e-05, 1.05676e-07, 2.62109e-32
2.24738e-05, 1.03156e-07, 2.68527e-32
2.26557e-05, 1.00696e-07, 2.751e-32
2.28391e-05, 9.82944e-08, 2.81835e-32
2.3024e-05, 9.59503e-08, 2.88736e-32
2.32104e-05, 9.36622e-08, 2.95806e-32
2.33983e-05, 9.14288e-08, 3.03048e-32
2.35877e-05, 8.92487e-08, 3.10467e-32
2.37787e-05, 8.71206e-08, 3.1807e-32
2.39712e-05, 8.50434e-08, 3.25858e-32
2.41653e-05, 8.30158e-08, 3.33837e-32
2.43609e-05, 8.10366e-08, 3.4201e-32
2.45581e-05, 7.91046e-08, 3.50383e-32
2.47569e-05, 7.72188e-08, 3.58961e-32
2.49574e-05, 7.5378e-08, 3.67753e-32
2.51594e-05, 7.35812e-08, 3.76755e-32
2.53631e-05, 7.18273e-08, 3.85981e-32
2.55684e-05, 7.01153e-08, 3.9543e-32
2.57754e-05, 6.84441e-08, 4.05112e-32
2.59841e-05, 6.68128e-08, 4.15032e-32
2.61944e-05, 6.52205e-08, 4.25191e-32
2.64065e-05, 6.36662e-08, 4.35603e-32
2.66203e-05, 6.21491e-08, 4.4627e-32
2.68358e-05, 6.06681e-08, 4.57196e-32
2.7053e-05, 5.92225e-08, 4.68387e-32
2.72721e-05, 5.78114e-08, 4.7986e-32
2.74928e-05, 5.64341e-08, 4.91604e-32
2.77154e-05, 5.50895e-08, 5.03642e-32
2.79398e-05, 5.37771e-08, 5.15975e-32
2.8166e-05, 5.24961e-08, 5.28608e-32
2.8394e-05, 5.12456e-08, 5.4155e-32
2.86239e-05, 5.00249e-08, 5.54811e-32
2.88556e-05, 4.88334e-08, 5.68393e-32
2.90892e-05, 4.76704e-08, 5.82309e-32
2.93247e-05, 4.65351e-08, 5.96567e-32
2.95621e-05, 4.54269e-08, 6.11173e-32
2.98014e-05, 4.43451e-08, 6.26136e-32
3.00427e-05, 4.32892e-08, 6.41469e-32
3.02859e-05, 4.22585e-08, 6.57173e-32
3.05311e-05, 4.12524e-08, 6.73265e-32
3.07783e-05, 4.02703e-08, 6.89751e-32
3.10274e-05, 3.93116e-08, 7.06634e-32
3.12786e-05, 3.83759e-08, 7.23936e-32
3.15318e-05, 3.74624e-08, 7.4166e-32
3.17871e-05, 3.65708e-08, 7.59821e-32
3.20445e-05, 3.57004e-08, 7.78429e-32
3.23039e-05, 3.48508e-08, 7.97487e-32
3.25654e-05, 3.40215e-08, 8.17011e-32
3.2829e-05, 3.3212e-08, 8.37012e-32
3.30948e-05, 3.24218e-08, 8.57507e-32
3.33627e-05, 3.16504e-08, 8.78501e-32
3.36328e-05, 3.08975e-08, 9.00011e-32
3.39051e-05, 3.01625e-08, 9.22048e-32
3.41796e-05, 2.94451e-08, 9.44625e-32
3.44563e-05, 2.87447e-08, 9.67753e-32
3.47352e-05, 2.80611e-08, 9.91443e-32
3.50165e-05, 2.73938e-08, 1.01573e-31
3.52999e-05, 2.67424e-08, 1.04059e-31
3.55857e-05, 2.61066e-08, 1.06607e-31
3.58738e-05, 2.54859e-08, 1.09217e-31
3.61642e-05, 2.48801e-08, 1.11891e-31
3.6457e-05, 2.42887e-08, 1.14631e-31
3.67521e-05, 2.37114e-08, 1.17437e-31
3.70497e-05, 2.31478e-08, 1.20313e-31
3.73496e-05, 2.25978e-08, 1.23258e-31
3.7652e-05, 2.20608e-08, 1.26277e-31
3.79568e-05, 2.15366e-08, 1.29368e-31
3.82641e-05, 2.1025e-08, 1.32536e-31
3.85739e-05, 2.05255e-08, 1.35781e-31
3.88861e-05, 2.0038e-08, 1.39105e-31
3.9201e-05, 1.95621e-08, 1.42512e-31
3.95183e-05, 1.90975e-08, 1.46e-31
3.98382e-05, 1.8644e-08, 1.49575e-31
4.01608e-05, 1.82014e-08, 1.53238e-31
4.04859e-05, 1.77693e-08, 1.56989e-31
4.08136e-05, 1.73475e-08, 1.60832e-31
4.11441e-05, 1.69357e-08, 1.64771e-31
4.14771e-05, 1.65338e-08, 1.68804e-31
4.18129e-05, 1.61414e-08, 1.72938e-31
4.21514e-05, 1.57584e-08, 1.77172e-31
4.24927e-05, 1.53846e-08, 1.8151e-31
4.28367e-05, 1.50196e-08, 1.85954e-31
4.31835e-05, 1.46634e-08, 1.90507e-31
4.35331e-05, 1.43156e-08, 1.95172e-31
4.38855e-05, 1.39761e-08, 1.9995e-31
4.42408e-05, 1.36448e-08, 2.04846e-31
4.4599e-05, 1.33213e-08, 2.09862e-31
4.496e-05, 1.30055e-08, 2.14999e-31
4.5324e-05, 1.26973e-08, 2.20264e-31
4.56909e-05, 1.23964e-08, 2.25656e-31
4.60608e-05, 1.21026e-08, 2.31181e-31
4.64337e-05, 1.18159e-08, 2.36842e-31
4.68096e-05, 1.1536e-08, 2.42641e-31
4.71886e-05, 1.12628e-08, 2.48582e-31
4.75706e-05, 1.09961e-08, 2.54668e-31
4.79557e-05, 1.07357e-08, 2.60903e-31
4.8344e-05, 1.04816e-08, 2.67292e-31
4.87353e-05, 1.02335e-08, 2.73835e-31
4.91299e-05, 9.99126e-09, 2.80541e-31
4.95276e-05, 9.75483e-09, 2.87409e-31
4.99286e-05, 9.52404e-09, 2.94447e-31
5.03328e-05, 9.29874e-09, 3.01656e-31
5.07403e-05, 9.07881e-09, 3.09042e-31
5.1151e-05, 8.86412e-09, 3.16607e-31
5.15651e-05, 8.65454e-09, 3.24359e-31
5.19826e-05, 8.44995e-09, 3.32302e-31
5.24034e-05, 8.25023e-09, 3.40437e-31
5.28277e-05, 8.05527e-09, 3.48774e-31
5.32553e-05, 7.86495e-09, 3.57312e-31
5.36865e-05, 7.67916e-09, 3.66061e-31
5.41211e-05, 7.49779e-09, 3.75023e-31
5.45593e-05, 7.32074e-09, 3.84207e-31
5.50009e-05, 7.14791e-09, 3.93612e-31
5.54462e-05, 6.97918e-09, 4.0325e-31
5.58951e-05, 6.81448e-09, 4.13123e-31
5.63476e-05, 6.65369e-09, 4.23238e-31
5.68038e-05, 6.49673e-09, 4.33601e-31
5.72636e-05, 6.3435e-09, 4.44216e-31
5.77272e-05, 6.19392e-09, 4.55093e-31
5.81946e-05, 6.04789e-09, 4.66237e-31
5.86657e-05, 5.90535e-09, 4.77652e-31
5.91406e-05, 5.76619e-09, 4.89346e-31
5.96194e-05, 5.63034e-09, 5.01327e-31
6.01021e-05, 5.49772e-09, 5.13603e-31
6.05886e-05, 5.36826e-09, 5.26176e-31
6.10791e-05, 5.24187e-09, 5.39059e-31
6.15736e-05, 5.11849e-09, 5.52258e-31
6.20721e-05, 4.99805e-09, 5.6578e-31
6.25746e-05, 4.88046e-09, 5.79633e-31
6.30812e-05, 4.76568e-09, 5.93825e-31
6.35919e-05, 4.65362e-09, 6.08365e-31
6.41067e-05, 4.54422e-09, 6.23259e-31
6.46257e-05, 4.43742e-09, 6.3852e-31
6.51489e-05, 4.33317e-09, 6.54154e-31
6.56763e-05, 4.23139e-09, 6.70169e-31
6.6208e-05, 4.13202e-09, 6.86578e-31
6.6744e-05, 4.03502e-09, 7.03388e-31
6.72843e-05, 3.94032e-09, 7.20609e-31
6.7829e-05, 3.84787e-09, 7.38252e-31
6.83782e-05, 3.75762e-09, 7.5633e-31
6.89317e-05, 3.66951e-09, 7.74846e-31
6.94898e-05, 3.58349e-09, 7.93819e-31
7.00524e-05, 3.49952e-09, 8.13257e-31
7.06195e-05, 3.41753e-09, 8.33168e-31
7.11912e-05, 3.3375e-09, 8.53567e-31
7.17675e-05, 3.25936e-09, 8.74464e-31
7.23485e-05, 3.18308e-09, 8.95874e-31
7.29342e-05, 3.10861e-09, 9.17809e-31
7.35247e-05, 3.0359e-09, 9.40282e-31
7.41199e-05, 2.96492e-09, 9.63303e-31
7.472e-05, 2.89563e-09, 9.86891e-31
7.53249e-05, 2.82797e-09, 1.01105e-30
7.59347e-05, 2.76192e-09, 1.03581e-30
7.65494e-05, 2.69744e-09, 1.06117e-30
7.71692e-05, 2.63449e-09, 1.08715e-30
7.77939e-05, 2.57303e-09, 1.11377e-30
7.84237e-05, 2.51302e-09, 1.14104e-30
7.90586e-05, 2.45444e-09, 1.16898e-30
7.96986e-05, 2.39725e-09, 1.1976e-30
8.03438e-05, 2.34141e-09, 1.22692e-30
8.09943e-05, 2.28689e-09, 1.25696e-30
