f, omegaSens, omegaSW
1e-06, 0.00116723, 1.81383e-27
1.0081e-06, 0.00113933, 1.85826e-27
1.01626e-06, 0.0011121, 1.90375e-27
1.02448e-06, 0.00108552, 1.95032e-27
1.03278e-06, 0.00105958, 1.99811e-27
1.04114e-06, 0.00103426, 2.04702e-27
1.04957e-06, 0.00100954, 2.09715e-27
1.05806e-06, 0.000985415, 2.14846e-27
1.06663e-06, 0.000961864, 2.20109e-27
1.07527e-06, 0.000938877, 2.25501e-27
1.08397e-06, 0.000916439, 2.31019e-27
1.09275e-06, 0.000894537, 2.36678e-27
1.10159e-06, 0.000873158, 2.42469e-27
1.11051e-06, 0.000852291, 2.48407e-27
1.1195e-06, 0.000831922, 2.54488e-27
1.12856e-06, 0.00081204, 2.60717e-27
1.1377e-06, 0.000792633, 2.67103e-27
1.14691e-06, 0.00077369, 2.73643e-27
1.1562e-06, 0.0007552, 2.80346e-27
1.16556e-06, 0.000737151, 2.8721e-27
1.17499e-06, 0.000719534, 2.94238e-27
1.1845e-06, 0.000702338, 3.0144e-27
1.19409e-06, 0.000685553, 3.08821e-27
1.20376e-06, 0.000669169, 3.16385e-27
1.21351e-06, 0.000653177, 3.24135e-27
1.22333e-06, 0.000637566, 3.32068e-27
1.23323e-06, 0.000622329, 3.40195e-27
1.24322e-06, 0.000607456, 3.4853e-27
1.25328e-06, 0.000592939, 3.57059e-27
1.26343e-06, 0.000578768, 3.65805e-27
1.27366e-06, 0.000564936, 3.74762e-27
1.28397e-06, 0.000551435, 3.83937e-27
1.29436e-06, 0.000538256, 3.93333e-27
1.30484e-06, 0.000525393, 4.02965e-27
1.31541e-06, 0.000512836, 4.12837e-27
1.32605e-06, 0.00050058, 4.22937e-27
1.33679e-06, 0.000488617, 4.33296e-27
1.34761e-06, 0.00047694, 4.43903e-27
1.35852e-06, 0.000465541, 4.54772e-27
1.36952e-06, 0.000454415, 4.65909e-27
1.38061e-06, 0.000443555, 4.77319e-27
1.39178e-06, 0.000432955, 4.88998e-27
1.40305e-06, 0.000422608, 5.00974e-27
1.41441e-06, 0.000412508, 5.13241e-27
1.42586e-06, 0.000402649, 5.25807e-27
1.4374e-06, 0.000393027, 5.38677e-27
1.44904e-06, 0.000383634, 5.5187e-27
1.46077e-06, 0.000374465, 5.65381e-27
1.4726e-06, 0.000365516, 5.79229e-27
1.48452e-06, 0.000356781, 5.93408e-27
1.49654e-06, 0.000348254, 6.0794e-27
1.50865e-06, 0.000339931, 6.22818e-27
1.52087e-06, 0.000331807, 6.38075e-27
1.53318e-06, 0.000323877, 6.53695e-27
1.54559e-06, 0.000316137, 6.69697e-27
1.5581e-06, 0.000308582, 6.86091e-27
1.57072e-06, 0.000301207, 7.02897e-27
1.58343e-06, 0.000294009, 7.20099e-27
1.59625e-06, 0.000286982, 7.37731e-27
1.60918e-06, 0.000280124, 7.55804e-27
1.6222e-06, 0.000273429, 7.74299e-27
1.63534e-06, 0.000266894, 7.93268e-27
1.64857e-06, 0.000260516, 8.12677e-27
1.66192e-06, 0.00025429, 8.3258e-27
1.67538e-06, 0.000248213, 8.52973e-27
1.68894e-06, 0.000242281, 8.73853e-27
1.70261e-06, 0.000236491, 8.95243e-27
1.7164e-06, 0.000230839, 9.17173e-27
1.73029e-06, 0.000225322, 9.3962e-27
1.7443e-06, 0.000219937, 9.62629e-27
1.75842e-06, 0.000214681, 9.86196e-27
1.77266e-06, 0.00020955, 1.01035e-26
1.78701e-06, 0.000204542, 1.03509e-26
1.80147e-06, 0.000199654, 1.06042e-26
1.81606e-06, 0.000194883, 1.08639e-26
1.83076e-06, 0.000190225, 1.11299e-26
1.84558e-06, 0.000185679, 1.14023e-26
1.86052e-06, 0.000181242, 1.16815e-26
1.87558e-06, 0.00017691, 1.19675e-26
1.89077e-06, 0.000172682, 1.22606e-26
1.90608e-06, 0.000168555, 1.25608e-26
1.92151e-06, 0.000164527, 1.28684e-26
1.93706e-06, 0.000160595, 1.31833e-26
1.95274e-06, 0.000156757, 1.35061e-26
1.96855e-06, 0.000153011, 1.38368e-26
1.98449e-06, 0.000149354, 1.41756e-26
2.00056e-06, 0.000145785, 1.45228e-26
2.01675e-06, 0.000142301, 1.48782e-26
2.03308e-06, 0.0001389, 1.52426e-26
2.04954e-06, 0.00013558, 1.56158e-26
2.06613e-06, 0.00013234, 1.59981e-26
2.08286e-06, 0.000129177, 1.63899e-26
2.09972e-06, 0.00012609, 1.67911e-26
2.11672e-06, 0.000123077, 1.72023e-26
2.13385e-06, 0.000120135, 1.76233e-26
2.15113e-06, 0.000117264, 1.80549e-26
2.16854e-06, 0.000114462, 1.84968e-26
2.1861e-06, 0.000111727, 1.89498e-26
2.2038e-06, 0.000109056, 1.94139e-26
2.22164e-06, 0.00010645, 1.98892e-26
2.23962e-06, 0.000103906, 2.0376e-26
2.25776e-06, 0.000101423, 2.08751e-26
2.27603e-06, 9.89991e-05, 2.1386e-26
2.29446e-06, 9.66331e-05, 2.19097e-26
2.31303e-06, 9.43237e-05, 2.2446e-26
2.33176e-06, 9.20695e-05, 2.29957e-26
2.35064e-06, 8.98692e-05, 2.35588e-26
2.36967e-06, 8.77215e-05, 2.41356e-26
2.38885e-06, 8.56251e-05, 2.47265e-26
2.40819e-06, 8.35788e-05, 2.53319e-26
2.42769e-06, 8.15814e-05, 2.59523e-26
2.44734e-06, 7.96317e-05, 2.65875e-26
2.46715e-06, 7.77286e-05, 2.72384e-26
2.48713e-06, 7.5871e-05, 2.79056e-26
2.50726e-06, 7.40578e-05, 2.85886e-26
2.52756e-06, 7.2288e-05, 2.92887e-26
2.54802e-06, 7.05604e-05, 3.00057e-26
2.56865e-06, 6.88741e-05, 3.07404e-26
2.58944e-06, 6.72281e-05, 3.14929e-26
2.61041e-06, 6.56215e-05, 3.22642e-26
2.63154e-06, 6.40533e-05, 3.30541e-26
2.65284e-06, 6.25225e-05, 3.38632e-26
2.67432e-06, 6.10283e-05, 3.46925e-26
2.69597e-06, 5.95698e-05, 3.55419e-26
2.7178e-06, 5.81462e-05, 3.64123e-26
2.7398e-06, 5.67566e-05, 3.73037e-26
2.76198e-06, 5.54002e-05, 3.8217e-26
2.78434e-06, 5.40763e-05, 3.91527e-26
2.80688e-06, 5.27839e-05, 4.01113e-26
2.82961e-06, 5.15225e-05, 4.10937e-26
2.85251e-06, 5.02912e-05, 4.20995e-26
2.87561e-06, 4.90893e-05, 4.31306e-26
2.89889e-06, 4.79162e-05, 4.41866e-26
2.92235e-06, 4.67711e-05, 4.52681e-26
2.94601e-06, 4.56533e-05, 4.63765e-26
2.96986e-06, 4.45623e-05, 4.7512e-26
2.99391e-06, 4.34973e-05, 4.86756e-26
3.01814e-06, 4.24578e-05, 4.9867e-26
3.04258e-06, 4.14432e-05, 5.10883e-26
3.06721e-06, 4.04528e-05, 5.2339e-26
3.09204e-06, 3.9486e-05, 5.36204e-26
3.11707e-06, 3.85424e-05, 5.49332e-26
3.14231e-06, 3.76213e-05, 5.62785e-26
3.16775e-06, 3.67222e-05, 5.76564e-26
3.19339e-06, 3.58446e-05, 5.90678e-26
3.21924e-06, 3.4988e-05, 6.05139e-26
3.24531e-06, 3.41519e-05, 6.1996e-26
3.27158e-06, 3.33357e-05, 6.35137e-26
3.29806e-06, 3.25391e-05, 6.50685e-26
3.32476e-06, 3.17614e-05, 6.66616e-26
3.35168e-06, 3.10024e-05, 6.8294e-26
3.37881e-06, 3.02615e-05, 6.99659e-26
3.40617e-06, 2.95383e-05, 7.16793e-26
3.43374e-06, 2.88324e-05, 7.3434e-26
3.46154e-06, 2.81434e-05, 7.52321e-26
3.48957e-06, 2.74708e-05, 7.70745e-26
3.51782e-06, 2.68143e-05, 7.89616e-26
3.5463e-06, 2.61735e-05, 8.08949e-26
3.575e-06, 2.5548e-05, 8.28749e-26
3.60395e-06, 2.49375e-05, 8.49046e-26
3.63312e-06, 2.43415e-05, 8.69829e-26
3.66254e-06, 2.37598e-05, 8.91132e-26
3.69219e-06, 2.3192e-05, 9.1295e-26
3.72208e-06, 2.26378e-05, 9.35302e-26
3.75221e-06, 2.20968e-05, 9.582e-26
3.78259e-06, 2.15687e-05, 9.81663e-26
3.81321e-06, 2.10533e-05, 1.0057e-25
3.84408e-06, 2.05502e-05, 1.03032e-25
3.8752e-06, 2.00591e-05, 1.05555e-25
3.90657e-06, 1.95797e-05, 1.08139e-25
3.9382e-06, 1.91118e-05, 1.10787e-25
3.97008e-06, 1.86551e-05, 1.13499e-25
4.00222e-06, 1.82093e-05, 1.16278e-25
4.03462e-06, 1.77741e-05, 1.19125e-25
4.06729e-06, 1.73494e-05, 1.22042e-25
4.10021e-06, 1.69348e-05, 1.2503e-25
4.13341e-06, 1.65301e-05, 1.28091e-25
4.16687e-06, 1.6135e-05, 1.31227e-25
4.2006e-06, 1.57495e-05, 1.3444e-25
4.23461e-06, 1.53731e-05, 1.37732e-25
4.26889e-06, 1.50057e-05, 1.41104e-25
4.30345e-06, 1.46471e-05, 1.44559e-25
4.33829e-06, 1.42971e-05, 1.48098e-25
4.37341e-06, 1.39554e-05, 1.51724e-25
4.40882e-06, 1.36219e-05, 1.5544e-25
4.44451e-06, 1.32964e-05, 1.59245e-25
4.48049e-06, 1.29787e-05, 1.63144e-25
4.51676e-06, 1.26685e-05, 1.67138e-25
4.55333e-06, 1.23658e-05, 1.71231e-25
4.59019e-06, 1.20703e-05, 1.75423e-25
4.62735e-06, 1.17818e-05, 1.79718e-25
4.66481e-06, 1.15003e-05, 1.84118e-25
4.70258e-06, 1.12255e-05, 1.88627e-25
4.74065e-06, 1.09572e-05, 1.93245e-25
4.77903e-06, 1.06954e-05, 1.97976e-25
4.81772e-06, 1.04398e-05, 2.02824e-25
4.85672e-06, 1.01903e-05, 2.07789e-25
4.89604e-06, 9.94679e-06, 2.12877e-25
4.93568e-06, 9.7091e-06, 2.1809e-25
4.97563e-06, 9.47708e-06, 2.23428e-25
5.01592e-06, 9.25061e-06, 2.289e-25
5.05652e-06, 9.02956e-06, 2.34504e-25
5.09746e-06, 8.81378e-06, 2.40246e-25
5.13873e-06, 8.60316e-06, 2.46128e-25
5.18033e-06, 8.39758e-06, 2.52154e-25
5.22227e-06, 8.19691e-06, 2.58328e-25
5.26454e-06, 8.00103e-06, 2.64652e-25
5.30716e-06, 7.80984e-06, 2.71132e-25
5.35013e-06, 7.62321e-06, 2.77771e-25
5.39344e-06, 7.44104e-06, 2.84572e-25
5.4371e-06, 7.26323e-06, 2.91538e-25
5.48112e-06, 7.08967e-06, 2.98677e-25
5.52549e-06, 6.92025e-06, 3.05989e-25
5.57023e-06, 6.75489e-06, 3.13482e-25
5.61532e-06, 6.59347e-06, 3.21157e-25
5.66078e-06, 6.43592e-06, 3.2902e-25
5.70661e-06, 6.28213e-06, 3.37076e-25
5.75281e-06, 6.13201e-06, 3.4533e-25
5.79938e-06, 5.98548e-06, 3.53784e-25
5.84633e-06, 5.84245e-06, 3.62446e-25
5.89366e-06, 5.70284e-06, 3.7132e-25
5.94137e-06, 5.56657e-06, 3.80411e-25
5.98947e-06, 5.43355e-06, 3.89725e-25
6.03796e-06, 5.30372e-06, 3.99268e-25
6.08684e-06, 5.17698e-06, 4.09043e-25
6.13612e-06, 5.05328e-06, 4.19059e-25
6.1858e-06, 4.93253e-06, 4.2932e-25
6.23588e-06, 4.81466e-06, 4.39832e-25
6.28636e-06, 4.69962e-06, 4.506e-25
6.33725e-06, 4.58732e-06, 4.61632e-25
6.38856e-06, 4.4777e-06, 4.72936e-25
6.44028e-06, 4.37071e-06, 4.84515e-25
6.49241e-06, 4.26627e-06, 4.96376e-25
6.54497e-06, 4.16433e-06, 5.08529e-25
6.59796e-06, 4.06482e-06, 5.20981e-25
6.65138e-06, 3.9677e-06, 5.33738e-25
6.70522e-06, 3.87289e-06, 5.46805e-25
6.75951e-06, 3.78035e-06, 5.60194e-25
6.81423e-06, 3.69002e-06, 5.73909e-25
6.86939e-06, 3.60185e-06, 5.87959e-25
6.92501e-06, 3.51578e-06, 6.02357e-25
6.98107e-06, 3.43178e-06, 6.17105e-25
7.03759e-06, 3.34978e-06, 6.32215e-25
7.09456e-06, 3.26974e-06, 6.47693e-25
7.152e-06, 3.19161e-06, 6.63552e-25
7.2099e-06, 3.11535e-06, 6.79799e-25
7.26826e-06, 3.04091e-06, 6.9644e-25
7.32711e-06, 2.96825e-06, 7.13494e-25
7.38642e-06, 2.89733e-06, 7.30961e-25
7.44622e-06, 2.8281e-06, 7.48859e-25
7.5065e-06, 2.76053e-06, 7.67193e-25
7.56727e-06, 2.69457e-06, 7.85977e-25
7.62854e-06, 2.63019e-06, 8.05224e-25
7.69029e-06, 2.56735e-06, 8.24936e-25
7.75255e-06, 2.506e-06, 8.45134e-25
7.81531e-06, 2.44613e-06, 8.65826e-25
7.87858e-06, 2.38768e-06, 8.87025e-25
7.94237e-06, 2.33063e-06, 9.08745e-25
8.00667e-06, 2.27495e-06, 9.30996e-25
8.07149e-06, 2.22059e-06, 9.5379e-25
8.13683e-06, 2.16754e-06, 9.77141e-25
8.2027e-06, 2.11575e-06, 1.00106e-24
8.26911e-06, 2.0652e-06, 1.02558e-24
8.33605e-06, 2.01586e-06, 1.05068e-24
8.40354e-06, 1.96769e-06, 1.07641e-24
8.47157e-06, 1.92068e-06, 1.10277e-24
8.54015e-06, 1.87479e-06, 1.12976e-24
8.60929e-06, 1.83e-06, 1.15743e-24
8.67899e-06, 1.78628e-06, 1.18577e-24
8.74925e-06, 1.7436e-06, 1.2148e-24
8.82008e-06, 1.70195e-06, 1.24454e-24
8.89149e-06, 1.66128e-06, 1.27501e-24
8.96347e-06, 1.62159e-06, 1.30623e-24
9.03604e-06, 1.58285e-06, 1.33821e-24
9.10919e-06, 1.54504e-06, 1.37098e-24
9.18293e-06, 1.50812e-06, 1.40454e-24
9.25728e-06, 1.47209e-06, 1.43893e-24
9.33222e-06, 1.43693e-06, 1.47416e-24
9.40777e-06, 1.4026e-06, 1.51026e-24
9.48393e-06, 1.36909e-06, 1.54723e-24
9.56071e-06, 1.33638e-06, 1.58511e-24
9.63811e-06, 1.30445e-06, 1.62392e-24
9.71614e-06, 1.27329e-06, 1.66369e-24
9.7948e-06, 1.24287e-06, 1.70442e-24
9.87409e-06, 1.21318e-06, 1.74615e-24
9.95403e-06, 1.1842e-06, 1.7889e-24
1.00346e-05, 1.15591e-06, 1.83269e-24
1.01159e-05, 1.1283e-06, 1.8776e-24
1.01977e-05, 1.10134e-06, 1.92352e-24
1.02803e-05, 1.07503e-06, 1.97064e-24
1.03635e-05, 1.04935e-06, 2.01887e-24
1.04474e-05, 1.02428e-06, 2.0683e-24
1.0532e-05, 9.99816e-07, 2.11895e-24
1.06173e-05, 9.75932e-07, 2.17086e-24
1.07032e-05, 9.52619e-07, 2.22397e-24
1.07899e-05, 9.29863e-07, 2.27846e-24
1.08772e-05, 9.07651e-07, 2.33421e-24
1.09653e-05, 8.8597e-07, 2.39139e-24
1.10541e-05, 8.64807e-07, 2.44996e-24
1.11435e-05, 8.44149e-07, 2.50988e-24
1.12338e-05, 8.23985e-07, 2.57139e-24
1.13247e-05, 8.04303e-07, 2.63432e-24
1.14164e-05, 7.85091e-07, 2.69883e-24
1.15088e-05, 7.66339e-07, 2.76489e-24
1.1602e-05, 7.48034e-07, 2.83261e-24
1.16959e-05, 7.30167e-07, 2.90194e-24
1.17906e-05, 7.12726e-07, 2.973e-24
1.1886e-05, 6.95703e-07, 3.04575e-24
1.19823e-05, 6.79086e-07, 3.12038e-24
1.20793e-05, 6.62866e-07, 3.19678e-24
1.21771e-05, 6.47034e-07, 3.27505e-24
1.22757e-05, 6.3158e-07, 3.35525e-24
1.2375e-05, 6.16495e-07, 3.43734e-24
1.24752e-05, 6.01771e-07, 3.52151e-24
1.25762e-05, 5.87398e-07, 3.60773e-24
1.2678e-05, 5.73369e-07, 3.69605e-24
1.27807e-05, 5.59675e-07, 3.7866e-24
1.28841e-05, 5.46309e-07, 3.87925e-24
1.29884e-05, 5.33261e-07, 3.97423e-24
1.30936e-05, 5.20526e-07, 4.07158e-24
1.31996e-05, 5.08095e-07, 4.17126e-24
1.33064e-05, 4.95961e-07, 4.27333e-24
1.34142e-05, 4.84116e-07, 4.37803e-24
1.35228e-05, 4.72555e-07, 4.48523e-24
1.36322e-05, 4.6127e-07, 4.59497e-24
1.37426e-05, 4.50255e-07, 4.70751e-24
1.38539e-05, 4.39502e-07, 4.82281e-24
1.3966e-05, 4.29007e-07, 4.94083e-24
1.40791e-05, 4.18762e-07, 5.06184e-24
1.41931e-05, 4.08763e-07, 5.1858e-24
1.4308e-05, 3.99002e-07, 5.31276e-24
1.44238e-05, 3.89474e-07, 5.4428e-24
1.45406e-05, 3.80174e-07, 5.57609e-24
1.46583e-05, 3.71096e-07, 5.7126e-24
1.47769e-05, 3.62235e-07, 5.85238e-24
1.48966e-05, 3.53586e-07, 5.99575e-24
1.50172e-05, 3.45144e-07, 6.14255e-24
1.51388e-05, 3.36903e-07, 6.29298e-24
1.52613e-05, 3.28859e-07, 6.44698e-24
1.53849e-05, 3.21007e-07, 6.60489e-24
1.55094e-05, 3.13343e-07, 6.76653e-24
1.5635e-05, 3.05861e-07, 6.93226e-24
1.57615e-05, 2.98559e-07, 7.10188e-24
1.58891e-05, 2.91431e-07, 7.27576e-24
1.60178e-05, 2.84474e-07, 7.45399e-24
1.61475e-05, 2.77682e-07, 7.63653e-24
1.62782e-05, 2.71053e-07, 7.82346e-24
1.641e-05, 2.64582e-07, 8.01503e-24
1.65428e-05, 2.58266e-07, 8.21119e-24
1.66767e-05, 2.52101e-07, 8.4122e-24
1.68117e-05, 2.46083e-07, 8.61814e-24
1.69478e-05, 2.40208e-07, 8.82914e-24
1.70851e-05, 2.34474e-07, 9.04546e-24
1.72234e-05, 2.28878e-07, 9.2669e-24
1.73628e-05, 2.23414e-07, 9.49373e-24
1.75034e-05, 2.18082e-07, 9.72623e-24
1.76451e-05, 2.12876e-07, 9.96436e-24
1.77879e-05, 2.07795e-07, 1.02082e-23
1.79319e-05, 2.02836e-07, 1.04582e-23
1.80771e-05, 1.97995e-07, 1.07143e-23
1.82234e-05, 1.93269e-07, 1.09765e-23
1.8371e-05, 1.88657e-07, 1.12454e-23
1.85197e-05, 1.84154e-07, 1.15206e-23
1.86696e-05, 1.79759e-07, 1.18027e-23
1.88208e-05, 1.75469e-07, 1.20917e-23
1.89731e-05, 1.71282e-07, 1.23877e-23
1.91267e-05, 1.67195e-07, 1.26909e-23
1.92816e-05, 1.63205e-07, 1.30018e-23
1.94377e-05, 1.5931e-07, 1.33201e-23
1.9595e-05, 1.55509e-07, 1.36461e-23
1.97537e-05, 1.51798e-07, 1.39803e-23
1.99136e-05, 1.48176e-07, 1.43226e-23
2.00748e-05, 1.44641e-07, 1.46732e-23
2.02373e-05, 1.4119e-07, 1.50324e-23
2.04012e-05, 1.37821e-07, 1.54006e-23
2.05663e-05, 1.34533e-07, 1.57775e-23
2.07328e-05, 1.31324e-07, 1.61638e-23
2.09007e-05, 1.28191e-07, 1.65597e-23
2.10699e-05, 1.25133e-07, 1.69651e-23
2.12404e-05, 1.22148e-07, 1.73803e-23
2.14124e-05, 1.19234e-07, 1.78059e-23
2.15857e-05, 1.1639e-07, 1.82417e-23
2.17605e-05, 1.13614e-07, 1.86885e-23
2.19367e-05, 1.10904e-07, 1.91461e-23
2.21143e-05, 1.08258e-07, 1.96149e-23
2.22933e-05, 1.05676e-07, 2.0095e-23
2.24738e-05, 1.03156e-07, 2.05871e-23
2.26557e-05, 1.00696e-07, 2.1091e-23
2.28391e-05, 9.82944e-08, 2.16073e-23
2.3024e-05, 9.59503e-08, 2.21364e-23
2.32104e-05, 9.36622e-08, 2.26783e-23
2.33983e-05, 9.14288e-08, 2.32336e-23
2.35877e-05, 8.92487e-08, 2.38023e-23
2.37787e-05, 8.71206e-08, 2.43852e-23
2.39712e-05, 8.50434e-08, 2.49822e-23
2.41653e-05, 8.30158e-08, 2.55939e-23
2.43609e-05, 8.10366e-08, 2.62204e-23
2.45581e-05, 7.91046e-08, 2.68623e-23
2.47569e-05, 7.72188e-08, 2.752e-23
2.49574e-05, 7.5378e-08, 2.8194e-23
2.51594e-05, 7.35812e-08, 2.88841e-23
2.53631e-05, 7.18273e-08, 2.95913e-23
2.55684e-05, 7.01153e-08, 3.03157e-23
2.57754e-05, 6.84441e-08, 3.10579e-23
2.59841e-05, 6.68128e-08, 3.18184e-23
2.61944e-05, 6.52205e-08, 3.25972e-23
2.64065e-05, 6.36662e-08, 3.33954e-23
2.66203e-05, 6.21491e-08, 3.42131e-23
2.68358e-05, 6.06681e-08, 3.50506e-23
2.7053e-05, 5.92225e-08, 3.59086e-23
2.72721e-05, 5.78114e-08, 3.6788e-23
2.74928e-05, 5.64341e-08, 3.76884e-23
2.77154e-05, 5.50895e-08, 3.86112e-23
2.79398e-05, 5.37771e-08, 3.95566e-23
2.8166e-05, 5.24961e-08, 4.05251e-23
2.8394e-05, 5.12456e-08, 4.15171e-23
2.86239e-05, 5.00249e-08, 4.25337e-23
2.88556e-05, 4.88334e-08, 4.35749e-23
2.90892e-05, 4.76704e-08, 4.46416e-23
2.93247e-05, 4.65351e-08, 4.57346e-23
2.95621e-05, 4.54269e-08, 4.68543e-23
2.98014e-05, 4.43451e-08, 4.80012e-23
3.00427e-05, 4.32892e-08, 4.91766e-23
3.02859e-05, 4.22585e-08, 5.03805e-23
3.05311e-05, 4.12524e-08, 5.16139e-23
3.07783e-05, 4.02703e-08, 5.28777e-23
3.10274e-05, 3.93116e-08, 5.41719e-23
3.12786e-05, 3.83759e-08, 5.54982e-23
3.15318e-05, 3.74624e-08, 5.68568e-23
3.17871e-05, 3.65708e-08, 5.82489e-23
3.20445e-05, 3.57004e-08, 5.96753e-23
3.23039e-05, 3.48508e-08, 6.11361e-23
3.25654e-05, 3.40215e-08, 6.26327e-23
3.2829e-05, 3.3212e-08, 6.41658e-23
3.30948e-05, 3.24218e-08, 6.57369e-23
3.33627e-05, 3.16504e-08, 6.73461e-23
3.36328e-05, 3.08975e-08, 6.89949e-23
3.39051e-05, 3.01625e-08, 7.06841e-23
3.41796e-05, 2.94451e-08, 7.24147e-23
3.44563e-05, 2.87447e-08, 7.41874e-23
3.47352e-05, 2.80611e-08, 7.60033e-23
3.50165e-05, 2.73938e-08, 7.78646e-23
3.52999e-05, 2.67424e-08, 7.97703e-23
3.55857e-05, 2.61066e-08, 8.17234e-23
3.58738e-05, 2.54859e-08, 8.37241e-23
3.61642e-05, 2.48801e-08, 8.57736e-23
3.6457e-05, 2.42887e-08, 8.78736e-23
3.67521e-05, 2.37114e-08, 9.00246e-23
3.70497e-05, 2.31478e-08, 9.2229e-23
3.73496e-05, 2.25978e-08, 9.44865e-23
3.7652e-05, 2.20608e-08, 9.67999e-23
3.79568e-05, 2.15366e-08, 9.91695e-23
3.82641e-05, 2.1025e-08, 1.01597e-22
3.85739e-05, 2.05255e-08, 1.04085e-22
3.88861e-05, 2.0038e-08, 1.06632e-22
3.9201e-05, 1.95621e-08, 1.09243e-22
3.95183e-05, 1.90975e-08, 1.11917e-22
3.98382e-05, 1.8644e-08, 1.14657e-22
4.01608e-05, 1.82014e-08, 1.17464e-22
4.04859e-05, 1.77693e-08, 1.2034e-22
4.08136e-05, 1.73475e-08, 1.23285e-22
4.11441e-05, 1.69357e-08, 1.26304e-22
4.14771e-05, 1.65338e-08, 1.29395e-22
4.18129e-05, 1.61414e-08, 1.32563e-22
4.21514e-05, 1.57584e-08, 1.35808e-22
4.24927e-05, 1.53846e-08, 1.39133e-22
4.28367e-05, 1.50196e-08, 1.42539e-22
4.31835e-05, 1.46634e-08, 1.46028e-22
4.35331e-05, 1.43156e-08, 1.49603e-22
4.38855e-05, 1.39761e-08, 1.53265e-22
4.42408e-05, 1.36448e-08, 1.57017e-22
4.4599e-05, 1.33213e-08, 1.60861e-22
4.496e-05, 1.30055e-08, 1.64798e-22
4.5324e-05, 1.26973e-08, 1.68833e-22
4.56909e-05, 1.23964e-08, 1.72965e-22
4.60608e-05, 1.21026e-08, 1.772e-22
4.64337e-05, 1.18159e-08, 1.81537e-22
4.68096e-05, 1.1536e-08, 1.85981e-22
4.71886e-05, 1.12628e-08, 1.90534e-22
4.75706e-05, 1.09961e-08, 1.95198e-22
4.79557e-05, 1.07357e-08, 1.99976e-22
4.8344e-05, 1.04816e-08, 2.04872e-22
4.87353e-05, 1.02335e-08, 2.09886e-22
4.91299e-05, 9.99126e-09, 2.15025e-22
4.95276e-05, 9.75483e-09, 2.20288e-22
4.99286e-05, 9.52404e-09, 2.25681e-22
5.03328e-05, 9.29874e-09, 2.31205e-22
5.07403e-05, 9.07881e-09, 2.36865e-22
5.1151e-05, 8.86412e-09, 2.42662e-22
5.15651e-05, 8.65454e-09, 2.48601e-22
5.19826e-05, 8.44995e-09, 2.54687e-22
5.24034e-05, 8.25023e-09, 2.60921e-22
5.28277e-05, 8.05527e-09, 2.67309e-22
5.32553e-05, 7.86495e-09, 2.73851e-22
5.36865e-05, 7.67916e-09, 2.80555e-22
5.41211e-05, 7.49779e-09, 2.87422e-22
5.45593e-05, 7.32074e-09, 2.94458e-22
5.50009e-05, 7.14791e-09, 3.01664e-22
5.54462e-05, 6.97918e-09, 3.09048e-22
5.58951e-05, 6.81448e-09, 3.16613e-22
5.63476e-05, 6.65369e-09, 3.24363e-22
5.68038e-05, 6.49673e-09, 3.32303e-22
5.72636e-05, 6.3435e-09, 3.40435e-22
5.77272e-05, 6.19392e-09, 3.48768e-22
5.81946e-05, 6.04789e-09, 3.57306e-22
5.86657e-05, 5.90535e-09, 3.66051e-22
5.91406e-05, 5.76619e-09, 3.7501e-22
5.96194e-05, 5.63034e-09, 3.84189e-22
6.01021e-05, 5.49772e-09, 3.93593e-22
6.05886e-05, 5.36826e-09, 4.03225e-22
6.10791e-05, 5.24187e-09, 4.13095e-22
6.15736e-05, 5.11849e-09, 4.23206e-22
6.20721e-05, 4.99805e-09, 4.33564e-22
6.25746e-05, 4.88046e-09, 4.44176e-22
6.30812e-05, 4.76568e-09, 4.55047e-22
6.35919e-05, 4.65362e-09, 4.66185e-22
6.41067e-05, 4.54422e-09, 4.77594e-22
6.46257e-05, 4.43742e-09, 4.89284e-22
6.51489e-05, 4.33317e-09, 5.01259e-22
6.56763e-05, 4.23139e-09, 5.13526e-22
6.6208e-05, 4.13202e-09, 5.26095e-22
6.6744e-05, 4.03502e-09, 5.3897e-22
6.72843e-05, 3.94032e-09, 5.5216e-22
6.7829e-05, 3.84787e-09, 5.65673e-22
6.83782e-05, 3.75762e-09, 5.79519e-22
6.89317e-05, 3.66951e-09, 5.937e-22
6.94898e-05, 3.58349e-09, 6.08231e-22
7.00524e-05, 3.49952e-09, 6.23118e-22
7.06195e-05, 3.41753e-09, 6.38366e-22
7.11912e-05, 3.3375e-09, 6.53989e-22
7.17675e-05, 3.25936e-09, 6.69992e-22
7.23485e-05, 3.18308e-09, 6.86388e-22
7.29342e-05, 3.10861e-09, 7.03185e-22
7.35247e-05, 3.0359e-09, 7.20395e-22
7.41199e-05, 2.96492e-09, 7.38024e-22
7.472e-05, 2.89563e-09, 7.56086e-22
7.53249e-05, 2.82797e-09, 7.74588e-22
7.59347e-05, 2.76192e-09, 7.93543e-22
7.65494e-05, 2.69744e-09, 8.1296e-22
7.71692e-05, 2.63449e-09, 8.32856e-22
7.77939e-05, 2.57303e-09, 8.53235e-22
7.84237e-05, 2.51302e-09, 8.74114e-22
7.90586e-05, 2.45444e-09, 8.95504e-22
7.96986e-05, 2.39725e-09, 9.17416e-22
8.03438e-05, 2.34141e-09, 9.39864e-22
8.09943e-05, 2.28689e-09, 9.62864e-22
