f, omegaSens, omegaSW
1e-06, 0.00116723, 6.67811e-28
1.0081e-06, 0.00113933, 6.84171e-28
1.01626e-06, 0.0011121, 7.00919e-28
1.02448e-06, 0.00108552, 7.18065e-28
1.03278e-06, 0.00105958, 7.3566e-28
1.04114e-06, 0.00103426, 7.5367e-28
1.04957e-06, 0.00100954, 7.72125e-28
1.05806e-06, 0.000985415, 7.91015e-28
1.06663e-06, 0.000961864, 8.10392e-28
1.07527e-06, 0.000938877, 8.30245e-28
1.08397e-06, 0.000916439, 8.50561e-28
1.09275e-06, 0.000894537, 8.71397e-28
1.10159e-06, 0.000873158, 8.92716e-28
1.11051e-06, 0.000852291, 9.14579e-28
1.1195e-06, 0.000831922, 9.3697e-28
1.12856e-06, 0.00081204, 9.59903e-28
1.1377e-06, 0.000792633, 9.83415e-28
1.14691e-06, 0.00077369, 1.00749e-27
1.1562e-06, 0.0007552, 1.03217e-27
1.16556e-06, 0.000737151, 1.05744e-27
1.17499e-06, 0.000719534, 1.08332e-27
1.1845e-06, 0.000702338, 1.10984e-27
1.19409e-06, 0.000685553, 1.13701e-27
1.20376e-06, 0.000669169, 1.16486e-27
1.21351e-06, 0.000653177, 1.19339e-27
1.22333e-06, 0.000637566, 1.2226e-27
1.23323e-06, 0.000622329, 1.25252e-27
1.24322e-06, 0.000607456, 1.28321e-27
1.25328e-06, 0.000592939, 1.31461e-27
1.26343e-06, 0.000578768, 1.34681e-27
1.27366e-06, 0.000564936, 1.37979e-27
1.28397e-06, 0.000551435, 1.41357e-27
1.29436e-06, 0.000538256, 1.44817e-27
1.30484e-06, 0.000525393, 1.48363e-27
1.31541e-06, 0.000512836, 1.51998e-27
1.32605e-06, 0.00050058, 1.55716e-27
1.33679e-06, 0.000488617, 1.5953e-27
1.34761e-06, 0.00047694, 1.63435e-27
1.35852e-06, 0.000465541, 1.67437e-27
1.36952e-06, 0.000454415, 1.71537e-27
1.38061e-06, 0.000443555, 1.75738e-27
1.39178e-06, 0.000432955, 1.80038e-27
1.40305e-06, 0.000422608, 1.84448e-27
1.41441e-06, 0.000412508, 1.88964e-27
1.42586e-06, 0.000402649, 1.93591e-27
1.4374e-06, 0.000393027, 1.98329e-27
1.44904e-06, 0.000383634, 2.03186e-27
1.46077e-06, 0.000374465, 2.08161e-27
1.4726e-06, 0.000365516, 2.13259e-27
1.48452e-06, 0.000356781, 2.1848e-27
1.49654e-06, 0.000348254, 2.2383e-27
1.50865e-06, 0.000339931, 2.29308e-27
1.52087e-06, 0.000331807, 2.34925e-27
1.53318e-06, 0.000323877, 2.40676e-27
1.54559e-06, 0.000316137, 2.46568e-27
1.5581e-06, 0.000308582, 2.52604e-27
1.57072e-06, 0.000301207, 2.58791e-27
1.58343e-06, 0.000294009, 2.65125e-27
1.59625e-06, 0.000286982, 2.71617e-27
1.60918e-06, 0.000280124, 2.78271e-27
1.6222e-06, 0.000273429, 2.8508e-27
1.63534e-06, 0.000266894, 2.92064e-27
1.64857e-06, 0.000260516, 2.9921e-27
1.66192e-06, 0.00025429, 3.06538e-27
1.67538e-06, 0.000248213, 3.14046e-27
1.68894e-06, 0.000242281, 3.21733e-27
1.70261e-06, 0.000236491, 3.29609e-27
1.7164e-06, 0.000230839, 3.37683e-27
1.73029e-06, 0.000225322, 3.45948e-27
1.7443e-06, 0.000219937, 3.54419e-27
1.75842e-06, 0.000214681, 3.63096e-27
1.77266e-06, 0.00020955, 3.71989e-27
1.78701e-06, 0.000204542, 3.81096e-27
1.80147e-06, 0.000199654, 3.90422e-27
1.81606e-06, 0.000194883, 3.99985e-27
1.83076e-06, 0.000190225, 4.09777e-27
1.84558e-06, 0.000185679, 4.19809e-27
1.86052e-06, 0.000181242, 4.30087e-27
1.87558e-06, 0.00017691, 4.40616e-27
1.89077e-06, 0.000172682, 4.51408e-27
1.90608e-06, 0.000168555, 4.62463e-27
1.92151e-06, 0.000164527, 4.73785e-27
1.93706e-06, 0.000160595, 4.85381e-27
1.95274e-06, 0.000156757, 4.97264e-27
1.96855e-06, 0.000153011, 5.0944e-27
1.98449e-06, 0.000149354, 5.21916e-27
2.00056e-06, 0.000145785, 5.34698e-27
2.01675e-06, 0.000142301, 5.47784e-27
2.03308e-06, 0.0001389, 5.61199e-27
2.04954e-06, 0.00013558, 5.7494e-27
2.06613e-06, 0.00013234, 5.89015e-27
2.08286e-06, 0.000129177, 6.0344e-27
2.09972e-06, 0.00012609, 6.18212e-27
2.11672e-06, 0.000123077, 6.3335e-27
2.13385e-06, 0.000120135, 6.48851e-27
2.15113e-06, 0.000117264, 6.64743e-27
2.16854e-06, 0.000114462, 6.81014e-27
2.1861e-06, 0.000111727, 6.97692e-27
2.2038e-06, 0.000109056, 7.14776e-27
2.22164e-06, 0.00010645, 7.32276e-27
2.23962e-06, 0.000103906, 7.50199e-27
2.25776e-06, 0.000101423, 7.68576e-27
2.27603e-06, 9.89991e-05, 7.87386e-27
2.29446e-06, 9.66331e-05, 8.06668e-27
2.31303e-06, 9.43237e-05, 8.26413e-27
2.33176e-06, 9.20695e-05, 8.46652e-27
2.35064e-06, 8.98692e-05, 8.67385e-27
2.36967e-06, 8.77215e-05, 8.88622e-27
2.38885e-06, 8.56251e-05, 9.10375e-27
2.40819e-06, 8.35788e-05, 9.32665e-27
2.42769e-06, 8.15814e-05, 9.55505e-27
2.44734e-06, 7.96317e-05, 9.78896e-27
2.46715e-06, 7.77286e-05, 1.00286e-26
2.48713e-06, 7.5871e-05, 1.02742e-26
2.50726e-06, 7.40578e-05, 1.05257e-26
2.52756e-06, 7.2288e-05, 1.07835e-26
2.54802e-06, 7.05604e-05, 1.10474e-26
2.56865e-06, 6.88741e-05, 1.1318e-26
2.58944e-06, 6.72281e-05, 1.1595e-26
2.61041e-06, 6.56215e-05, 1.1879e-26
2.63154e-06, 6.40533e-05, 1.21698e-26
2.65284e-06, 6.25225e-05, 1.24677e-26
2.67432e-06, 6.10283e-05, 1.2773e-26
2.69597e-06, 5.95698e-05, 1.30858e-26
2.7178e-06, 5.81462e-05, 1.34062e-26
2.7398e-06, 5.67566e-05, 1.37344e-26
2.76198e-06, 5.54002e-05, 1.40707e-26
2.78434e-06, 5.40763e-05, 1.44152e-26
2.80688e-06, 5.27839e-05, 1.47681e-26
2.82961e-06, 5.15225e-05, 1.51298e-26
2.85251e-06, 5.02912e-05, 1.55001e-26
2.87561e-06, 4.90893e-05, 1.58797e-26
2.89889e-06, 4.79162e-05, 1.62685e-26
2.92235e-06, 4.67711e-05, 1.66667e-26
2.94601e-06, 4.56533e-05, 1.70748e-26
2.96986e-06, 4.45623e-05, 1.74929e-26
2.99391e-06, 4.34973e-05, 1.79213e-26
3.01814e-06, 4.24578e-05, 1.836e-26
3.04258e-06, 4.14432e-05, 1.88096e-26
3.06721e-06, 4.04528e-05, 1.92701e-26
3.09204e-06, 3.9486e-05, 1.97419e-26
3.11707e-06, 3.85424e-05, 2.02252e-26
3.14231e-06, 3.76213e-05, 2.07205e-26
3.16775e-06, 3.67222e-05, 2.12279e-26
3.19339e-06, 3.58446e-05, 2.17475e-26
3.21924e-06, 3.4988e-05, 2.22799e-26
3.24531e-06, 3.41519e-05, 2.28256e-26
3.27158e-06, 3.33357e-05, 2.33844e-26
3.29806e-06, 3.25391e-05, 2.39568e-26
3.32476e-06, 3.17614e-05, 2.45434e-26
3.35168e-06, 3.10024e-05, 2.51444e-26
3.37881e-06, 3.02615e-05, 2.57599e-26
3.40617e-06, 2.95383e-05, 2.63908e-26
3.43374e-06, 2.88324e-05, 2.70368e-26
3.46154e-06, 2.81434e-05, 2.76988e-26
3.48957e-06, 2.74708e-05, 2.83772e-26
3.51782e-06, 2.68143e-05, 2.9072e-26
3.5463e-06, 2.61735e-05, 2.97838e-26
3.575e-06, 2.5548e-05, 3.05128e-26
3.60395e-06, 2.49375e-05, 3.126e-26
3.63312e-06, 2.43415e-05, 3.20253e-26
3.66254e-06, 2.37598e-05, 3.28096e-26
3.69219e-06, 2.3192e-05, 3.36129e-26
3.72208e-06, 2.26378e-05, 3.44358e-26
3.75221e-06, 2.20968e-05, 3.52789e-26
3.78259e-06, 2.15687e-05, 3.61427e-26
3.81321e-06, 2.10533e-05, 3.70276e-26
3.84408e-06, 2.05502e-05, 3.79342e-26
3.8752e-06, 2.00591e-05, 3.88629e-26
3.90657e-06, 1.95797e-05, 3.98144e-26
3.9382e-06, 1.91118e-05, 4.07893e-26
3.97008e-06, 1.86551e-05, 4.1788e-26
4.00222e-06, 1.82093e-05, 4.28111e-26
4.03462e-06, 1.77741e-05, 4.38593e-26
4.06729e-06, 1.73494e-05, 4.49333e-26
4.10021e-06, 1.69348e-05, 4.60332e-26
4.13341e-06, 1.65301e-05, 4.71605e-26
4.16687e-06, 1.6135e-05, 4.83151e-26
4.2006e-06, 1.57495e-05, 4.9498e-26
4.23461e-06, 1.53731e-05, 5.071e-26
4.26889e-06, 1.50057e-05, 5.19515e-26
4.30345e-06, 1.46471e-05, 5.32235e-26
4.33829e-06, 1.42971e-05, 5.45267e-26
4.37341e-06, 1.39554e-05, 5.58617e-26
4.40882e-06, 1.36219e-05, 5.72296e-26
4.44451e-06, 1.32964e-05, 5.86307e-26
4.48049e-06, 1.29787e-05, 6.00661e-26
4.51676e-06, 1.26685e-05, 6.15367e-26
4.55333e-06, 1.23658e-05, 6.30435e-26
4.59019e-06, 1.20703e-05, 6.4587e-26
4.62735e-06, 1.17818e-05, 6.61683e-26
4.66481e-06, 1.15003e-05, 6.77884e-26
4.70258e-06, 1.12255e-05, 6.94483e-26
4.74065e-06, 1.09572e-05, 7.11487e-26
4.77903e-06, 1.06954e-05, 7.28908e-26
4.81772e-06, 1.04398e-05, 7.46754e-26
4.85672e-06, 1.01903e-05, 7.65037e-26
4.89604e-06, 9.94679e-06, 7.83769e-26
4.93568e-06, 9.7091e-06, 8.0296e-26
4.97563e-06, 9.47708e-06, 8.22616e-26
5.01592e-06, 9.25061e-06, 8.42762e-26
5.05652e-06, 9.02956e-06, 8.63393e-26
5.09746e-06, 8.81378e-06, 8.84534e-26
5.13873e-06, 8.60316e-06, 9.06193e-26
5.18033e-06, 8.39758e-06, 9.28379e-26
5.22227e-06, 8.19691e-06, 9.51111e-26
5.26454e-06, 8.00103e-06, 9.74393e-26
5.30716e-06, 7.80984e-06, 9.98251e-26
5.35013e-06, 7.62321e-06, 1.02269e-25
5.39344e-06, 7.44104e-06, 1.04773e-25
5.4371e-06, 7.26323e-06, 1.07338e-25
5.48112e-06, 7.08967e-06, 1.09967e-25
5.52549e-06, 6.92025e-06, 1.12659e-25
5.57023e-06, 6.75489e-06, 1.15418e-25
5.61532e-06, 6.59347e-06, 1.18243e-25
5.66078e-06, 6.43592e-06, 1.21138e-25
5.70661e-06, 6.28213e-06, 1.24105e-25
5.75281e-06, 6.13201e-06, 1.27143e-25
5.79938e-06, 5.98548e-06, 1.30256e-25
5.84633e-06, 5.84245e-06, 1.33445e-25
5.89366e-06, 5.70284e-06, 1.36712e-25
5.94137e-06, 5.56657e-06, 1.4006e-25
5.98947e-06, 5.43355e-06, 1.43489e-25
6.03796e-06, 5.30372e-06, 1.47002e-25
6.08684e-06, 5.17698e-06, 1.50601e-25
6.13612e-06, 5.05328e-06, 1.54289e-25
6.1858e-06, 4.93253e-06, 1.58067e-25
6.23588e-06, 4.81466e-06, 1.61937e-25
6.28636e-06, 4.69962e-06, 1.65902e-25
6.33725e-06, 4.58732e-06, 1.69963e-25
6.38856e-06, 4.4777e-06, 1.74125e-25
6.44028e-06, 4.37071e-06, 1.78389e-25
6.49241e-06, 4.26627e-06, 1.82756e-25
6.54497e-06, 4.16433e-06, 1.8723e-25
6.59796e-06, 4.06482e-06, 1.91815e-25
6.65138e-06, 3.9677e-06, 1.96512e-25
6.70522e-06, 3.87289e-06, 2.01322e-25
6.75951e-06, 3.78035e-06, 2.06252e-25
6.81423e-06, 3.69002e-06, 2.11302e-25
6.86939e-06, 3.60185e-06, 2.16475e-25
6.92501e-06, 3.51578e-06, 2.21776e-25
6.98107e-06, 3.43178e-06, 2.27205e-25
7.03759e-06, 3.34978e-06, 2.32769e-25
7.09456e-06, 3.26974e-06, 2.38467e-25
7.152e-06, 3.19161e-06, 2.44307e-25
7.2099e-06, 3.11535e-06, 2.50288e-25
7.26826e-06, 3.04091e-06, 2.56415e-25
7.32711e-06, 2.96825e-06, 2.62694e-25
7.38642e-06, 2.89733e-06, 2.69125e-25
7.44622e-06, 2.8281e-06, 2.75715e-25
7.5065e-06, 2.76053e-06, 2.82465e-25
7.56727e-06, 2.69457e-06, 2.89381e-25
7.62854e-06, 2.63019e-06, 2.96467e-25
7.69029e-06, 2.56735e-06, 3.03725e-25
7.75255e-06, 2.506e-06, 3.11162e-25
7.81531e-06, 2.44613e-06, 3.1878e-25
7.87858e-06, 2.38768e-06, 3.26585e-25
7.94237e-06, 2.33063e-06, 3.34582e-25
8.00667e-06, 2.27495e-06, 3.42774e-25
8.07149e-06, 2.22059e-06, 3.51167e-25
8.13683e-06, 2.16754e-06, 3.59764e-25
8.2027e-06, 2.11575e-06, 3.68572e-25
8.26911e-06, 2.0652e-06, 3.77597e-25
8.33605e-06, 2.01586e-06, 3.86842e-25
8.40354e-06, 1.96769e-06, 3.96314e-25
8.47157e-06, 1.92068e-06, 4.06017e-25
8.54015e-06, 1.87479e-06, 4.15957e-25
8.60929e-06, 1.83e-06, 4.26142e-25
8.67899e-06, 1.78628e-06, 4.36576e-25
8.74925e-06, 1.7436e-06, 4.47265e-25
8.82008e-06, 1.70195e-06, 4.58215e-25
8.89149e-06, 1.66128e-06, 4.69435e-25
8.96347e-06, 1.62159e-06, 4.80929e-25
9.03604e-06, 1.58285e-06, 4.92704e-25
9.10919e-06, 1.54504e-06, 5.04767e-25
9.18293e-06, 1.50812e-06, 5.17125e-25
9.25728e-06, 1.47209e-06, 5.29788e-25
9.33222e-06, 1.43693e-06, 5.42759e-25
9.40777e-06, 1.4026e-06, 5.56048e-25
9.48393e-06, 1.36909e-06, 5.69662e-25
9.56071e-06, 1.33638e-06, 5.83609e-25
9.63811e-06, 1.30445e-06, 5.97899e-25
9.71614e-06, 1.27329e-06, 6.12538e-25
9.7948e-06, 1.24287e-06, 6.27536e-25
9.87409e-06, 1.21318e-06, 6.42899e-25
9.95403e-06, 1.1842e-06, 6.58641e-25
1.00346e-05, 1.15591e-06, 6.74764e-25
1.01159e-05, 1.1283e-06, 6.91298e-25
1.01977e-05, 1.10134e-06, 7.08204e-25
1.02803e-05, 1.07503e-06, 7.25553e-25
1.03635e-05, 1.04935e-06, 7.43312e-25
1.04474e-05, 1.02428e-06, 7.61511e-25
1.0532e-05, 9.99816e-07, 7.80161e-25
1.06173e-05, 9.75932e-07, 7.9927e-25
1.07032e-05, 9.52619e-07, 8.18827e-25
1.07899e-05, 9.29863e-07, 8.38887e-25
1.08772e-05, 9.07651e-07, 8.59415e-25
1.09653e-05, 8.8597e-07, 8.80467e-25
1.10541e-05, 8.64807e-07, 9.02031e-25
1.11435e-05, 8.44149e-07, 9.24094e-25
1.12338e-05, 8.23985e-07, 9.46741e-25
1.13247e-05, 8.04303e-07, 9.6991e-25
1.14164e-05, 7.85091e-07, 9.93662e-25
1.15088e-05, 7.66339e-07, 1.01798e-24
1.1602e-05, 7.48034e-07, 1.04292e-24
1.16959e-05, 7.30167e-07, 1.06844e-24
1.17906e-05, 7.12726e-07, 1.09461e-24
1.1886e-05, 6.95703e-07, 1.12139e-24
1.19823e-05, 6.79086e-07, 1.14887e-24
1.20793e-05, 6.62866e-07, 1.177e-24
1.21771e-05, 6.47034e-07, 1.20582e-24
1.22757e-05, 6.3158e-07, 1.23535e-24
1.2375e-05, 6.16495e-07, 1.26557e-24
1.24752e-05, 6.01771e-07, 1.29656e-24
1.25762e-05, 5.87398e-07, 1.32831e-24
1.2678e-05, 5.73369e-07, 1.36083e-24
1.27807e-05, 5.59675e-07, 1.39417e-24
1.28841e-05, 5.46309e-07, 1.42828e-24
1.29884e-05, 5.33261e-07, 1.46325e-24
1.30936e-05, 5.20526e-07, 1.49909e-24
1.31996e-05, 5.08095e-07, 1.53579e-24
1.33064e-05, 4.95961e-07, 1.57337e-24
1.34142e-05, 4.84116e-07, 1.61192e-24
1.35228e-05, 4.72555e-07, 1.65139e-24
1.36322e-05, 4.6127e-07, 1.6918e-24
1.37426e-05, 4.50255e-07, 1.73323e-24
1.38539e-05, 4.39502e-07, 1.77569e-24
1.3966e-05, 4.29007e-07, 1.81914e-24
1.40791e-05, 4.18762e-07, 1.86369e-24
1.41931e-05, 4.08763e-07, 1.90933e-24
1.4308e-05, 3.99002e-07, 1.95608e-24
1.44238e-05, 3.89474e-07, 2.00396e-24
1.45406e-05, 3.80174e-07, 2.05304e-24
1.46583e-05, 3.71096e-07, 2.1033e-24
1.47769e-05, 3.62235e-07, 2.15476e-24
1.48966e-05, 3.53586e-07, 2.20755e-24
1.50172e-05, 3.45144e-07, 2.2616e-24
1.51388e-05, 3.36903e-07, 2.31699e-24
1.52613e-05, 3.28859e-07, 2.37369e-24
1.53849e-05, 3.21007e-07, 2.43183e-24
1.55094e-05, 3.13343e-07, 2.49135e-24
1.5635e-05, 3.05861e-07, 2.55236e-24
1.57615e-05, 2.98559e-07, 2.61482e-24
1.58891e-05, 2.91431e-07, 2.67884e-24
1.60178e-05, 2.84474e-07, 2.74446e-24
1.61475e-05, 2.77682e-07, 2.81167e-24
1.62782e-05, 2.71053e-07, 2.8805e-24
1.641e-05, 2.64582e-07, 2.95103e-24
1.65428e-05, 2.58266e-07, 3.02326e-24
1.66767e-05, 2.52101e-07, 3.09727e-24
1.68117e-05, 2.46083e-07, 3.1731e-24
1.69478e-05, 2.40208e-07, 3.25078e-24
1.70851e-05, 2.34474e-07, 3.33043e-24
1.72234e-05, 2.28878e-07, 3.41197e-24
1.73628e-05, 2.23414e-07, 3.49548e-24
1.75034e-05, 2.18082e-07, 3.58109e-24
1.76451e-05, 2.12876e-07, 3.66877e-24
1.77879e-05, 2.07795e-07, 3.75856e-24
1.79319e-05, 2.02836e-07, 3.85058e-24
1.80771e-05, 1.97995e-07, 3.94488e-24
1.82234e-05, 1.93269e-07, 4.04144e-24
1.8371e-05, 1.88657e-07, 4.14043e-24
1.85197e-05, 1.84154e-07, 4.24179e-24
1.86696e-05, 1.79759e-07, 4.34562e-24
1.88208e-05, 1.75469e-07, 4.45206e-24
1.89731e-05, 1.71282e-07, 4.56102e-24
1.91267e-05, 1.67195e-07, 4.67269e-24
1.92816e-05, 1.63205e-07, 4.78714e-24
1.94377e-05, 1.5931e-07, 4.90435e-24
1.9595e-05, 1.55509e-07, 5.02438e-24
1.97537e-05, 1.51798e-07, 5.14744e-24
1.99136e-05, 1.48176e-07, 5.27346e-24
2.00748e-05, 1.44641e-07, 5.40256e-24
2.02373e-05, 1.4119e-07, 5.53482e-24
2.04012e-05, 1.37821e-07, 5.67039e-24
2.05663e-05, 1.34533e-07, 5.80917e-24
2.07328e-05, 1.31324e-07, 5.9514e-24
2.09007e-05, 1.28191e-07, 6.09716e-24
2.10699e-05, 1.25133e-07, 6.24644e-24
2.12404e-05, 1.22148e-07, 6.39931e-24
2.14124e-05, 1.19234e-07, 6.55603e-24
2.15857e-05, 1.1639e-07, 6.7165e-24
2.17605e-05, 1.13614e-07, 6.881e-24
2.19367e-05, 1.10904e-07, 7.0495e-24
2.21143e-05, 1.08258e-07, 7.22211e-24
2.22933e-05, 1.05676e-07, 7.3989e-24
2.24738e-05, 1.03156e-07, 7.58008e-24
2.26557e-05, 1.00696e-07, 7.76563e-24
2.28391e-05, 9.82944e-08, 7.95574e-24
2.3024e-05, 9.59503e-08, 8.15053e-24
2.32104e-05, 9.36622e-08, 8.35009e-24
2.33983e-05, 9.14288e-08, 8.55453e-24
2.35877e-05, 8.92487e-08, 8.76395e-24
2.37787e-05, 8.71206e-08, 8.97857e-24
2.39712e-05, 8.50434e-08, 9.1984e-24
2.41653e-05, 8.30158e-08, 9.42365e-24
2.43609e-05, 8.10366e-08, 9.65434e-24
2.45581e-05, 7.91046e-08, 9.89069e-24
2.47569e-05, 7.72188e-08, 1.01328e-23
2.49574e-05, 7.5378e-08, 1.0381e-23
2.51594e-05, 7.35812e-08, 1.06351e-23
2.53631e-05, 7.18273e-08, 1.08955e-23
2.55684e-05, 7.01153e-08, 1.11623e-23
2.57754e-05, 6.84441e-08, 1.14356e-23
2.59841e-05, 6.68128e-08, 1.17156e-23
2.61944e-05, 6.52205e-08, 1.20023e-23
2.64065e-05, 6.36662e-08, 1.22963e-23
2.66203e-05, 6.21491e-08, 1.25973e-23
2.68358e-05, 6.06681e-08, 1.29058e-23
2.7053e-05, 5.92225e-08, 1.32217e-23
2.72721e-05, 5.78114e-08, 1.35455e-23
2.74928e-05, 5.64341e-08, 1.3877e-23
2.77154e-05, 5.50895e-08, 1.42168e-23
2.79398e-05, 5.37771e-08, 1.45649e-23
2.8166e-05, 5.24961e-08, 1.49216e-23
2.8394e-05, 5.12456e-08, 1.52869e-23
2.86239e-05, 5.00249e-08, 1.56612e-23
2.88556e-05, 4.88334e-08, 1.60446e-23
2.90892e-05, 4.76704e-08, 1.64374e-23
2.93247e-05, 4.65351e-08, 1.68399e-23
2.95621e-05, 4.54269e-08, 1.72521e-23
2.98014e-05, 4.43451e-08, 1.76745e-23
3.00427e-05, 4.32892e-08, 1.81073e-23
3.02859e-05, 4.22585e-08, 1.85506e-23
3.05311e-05, 4.12524e-08, 1.90048e-23
3.07783e-05, 4.02703e-08, 1.94702e-23
3.10274e-05, 3.93116e-08, 1.99467e-23
3.12786e-05, 3.83759e-08, 2.04351e-23
3.15318e-05, 3.74624e-08, 2.09354e-23
3.17871e-05, 3.65708e-08, 2.1448e-23
3.20445e-05, 3.57004e-08, 2.19733e-23
3.23039e-05, 3.48508e-08, 2.25112e-23
3.25654e-05, 3.40215e-08, 2.30623e-23
3.2829e-05, 3.3212e-08, 2.36269e-23
3.30948e-05, 3.24218e-08, 2.42054e-23
3.33627e-05, 3.16504e-08, 2.4798e-23
3.36328e-05, 3.08975e-08, 2.54051e-23
3.39051e-05, 3.01625e-08, 2.60272e-23
3.41796e-05, 2.94451e-08, 2.66645e-23
3.44563e-05, 2.87447e-08, 2.73173e-23
3.47352e-05, 2.80611e-08, 2.7986e-23
3.50165e-05, 2.73938e-08, 2.86714e-23
3.52999e-05, 2.67424e-08, 2.93732e-23
3.55857e-05, 2.61066e-08, 3.00924e-23
3.58738e-05, 2.54859e-08, 3.08292e-23
3.61642e-05, 2.48801e-08, 3.15839e-23
3.6457e-05, 2.42887e-08, 3.23572e-23
3.67521e-05, 2.37114e-08, 3.31493e-23
3.70497e-05, 2.31478e-08, 3.39611e-23
3.73496e-05, 2.25978e-08, 3.47925e-23
3.7652e-05, 2.20608e-08, 3.56444e-23
3.79568e-05, 2.15366e-08, 3.6517e-23
3.82641e-05, 2.1025e-08, 3.74111e-23
3.85739e-05, 2.05255e-08, 3.83271e-23
3.88861e-05, 2.0038e-08, 3.92653e-23
3.9201e-05, 1.95621e-08, 4.02269e-23
3.95183e-05, 1.90975e-08, 4.12116e-23
3.98382e-05, 1.8644e-08, 4.22205e-23
4.01608e-05, 1.82014e-08, 4.32544e-23
4.04859e-05, 1.77693e-08, 4.43133e-23
4.08136e-05, 1.73475e-08, 4.5398e-23
4.11441e-05, 1.69357e-08, 4.65098e-23
4.14771e-05, 1.65338e-08, 4.76482e-23
4.18129e-05, 1.61414e-08, 4.88148e-23
4.21514e-05, 1.57584e-08, 5.00099e-23
4.24927e-05, 1.53846e-08, 5.12345e-23
4.28367e-05, 1.50196e-08, 5.24889e-23
4.31835e-05, 1.46634e-08, 5.3774e-23
4.35331e-05, 1.43156e-08, 5.50905e-23
4.38855e-05, 1.39761e-08, 5.64392e-23
4.42408e-05, 1.36448e-08, 5.7821e-23
4.4599e-05, 1.33213e-08, 5.92368e-23
4.496e-05, 1.30055e-08, 6.06869e-23
4.5324e-05, 1.26973e-08, 6.21727e-23
4.56909e-05, 1.23964e-08, 6.36947e-23
4.60608e-05, 1.21026e-08, 6.52542e-23
4.64337e-05, 1.18159e-08, 6.68518e-23
4.68096e-05, 1.1536e-08, 6.84884e-23
4.71886e-05, 1.12628e-08, 7.01654e-23
4.75706e-05, 1.09961e-08, 7.18831e-23
4.79557e-05, 1.07357e-08, 7.3643e-23
4.8344e-05, 1.04816e-08, 7.54462e-23
4.87353e-05, 1.02335e-08, 7.7293e-23
4.91299e-05, 9.99126e-09, 7.91856e-23
4.95276e-05, 9.75483e-09, 8.1124e-23
4.99286e-05, 9.52404e-09, 8.31103e-23
5.03328e-05, 9.29874e-09, 8.5145e-23
5.07403e-05, 9.07881e-09, 8.72297e-23
5.1151e-05, 8.86412e-09, 8.93649e-23
5.15651e-05, 8.65454e-09, 9.15527e-23
5.19826e-05, 8.44995e-09, 9.37944e-23
5.24034e-05, 8.25023e-09, 9.60905e-23
5.28277e-05, 8.05527e-09, 9.84434e-23
5.32553e-05, 7.86495e-09, 1.00853e-22
5.36865e-05, 7.67916e-09, 1.03322e-22
5.41211e-05, 7.49779e-09, 1.05852e-22
5.45593e-05, 7.32074e-09, 1.08444e-22
5.50009e-05, 7.14791e-09, 1.11098e-22
5.54462e-05, 6.97918e-09, 1.13818e-22
5.58951e-05, 6.81448e-09, 1.16605e-22
5.63476e-05, 6.65369e-09, 1.19459e-22
5.68038e-05, 6.49673e-09, 1.22384e-22
5.72636e-05, 6.3435e-09, 1.2538e-22
5.77272e-05, 6.19392e-09, 1.2845e-22
5.81946e-05, 6.04789e-09, 1.31595e-22
5.86657e-05, 5.90535e-09, 1.34816e-22
5.91406e-05, 5.76619e-09, 1.38116e-22
5.96194e-05, 5.63034e-09, 1.41498e-22
6.01021e-05, 5.49772e-09, 1.44962e-22
6.05886e-05, 5.36826e-09, 1.48511e-22
6.10791e-05, 5.24187e-09, 1.52146e-22
6.15736e-05, 5.11849e-09, 1.55871e-22
6.20721e-05, 4.99805e-09, 1.59687e-22
6.25746e-05, 4.88046e-09, 1.63597e-22
6.30812e-05, 4.76568e-09, 1.67602e-22
6.35919e-05, 4.65362e-09, 1.71705e-22
6.41067e-05, 4.54422e-09, 1.75909e-22
6.46257e-05, 4.43742e-09, 1.80215e-22
6.51489e-05, 4.33317e-09, 1.84627e-22
6.56763e-05, 4.23139e-09, 1.89147e-22
6.6208e-05, 4.13202e-09, 1.93777e-22
6.6744e-05, 4.03502e-09, 1.98521e-22
6.72843e-05, 3.94032e-09, 2.03381e-22
6.7829e-05, 3.84787e-09, 2.0836e-22
6.83782e-05, 3.75762e-09, 2.13461e-22
6.89317e-05, 3.66951e-09, 2.18686e-22
6.94898e-05, 3.58349e-09, 2.2404e-22
7.00524e-05, 3.49952e-09, 2.29525e-22
7.06195e-05, 3.41753e-09, 2.35144e-22
7.11912e-05, 3.3375e-09, 2.409e-22
7.17675e-05, 3.25936e-09, 2.46797e-22
7.23485e-05, 3.18308e-09, 2.52839e-22
7.29342e-05, 3.10861e-09, 2.59029e-22
7.35247e-05, 3.0359e-09, 2.6537e-22
7.41199e-05, 2.96492e-09, 2.71866e-22
7.472e-05, 2.89563e-09, 2.78522e-22
7.53249e-05, 2.82797e-09, 2.8534e-22
7.59347e-05, 2.76192e-09, 2.92325e-22
7.65494e-05, 2.69744e-09, 2.99481e-22
7.71692e-05, 2.63449e-09, 3.06813e-22
7.77939e-05, 2.57303e-09, 3.14323e-22
7.84237e-05, 2.51302e-09, 3.22018e-22
7.90586e-05, 2.45444e-09, 3.29901e-22
7.96986e-05, 2.39725e-09, 3.37977e-22
8.03438e-05, 2.34141e-09, 3.4625e-22
8.09943e-05, 2.28689e-09, 3.54727e-22
