f, omegaSens, omegaSW
1e-06, 0.00116723, 1.17756e-44
1.0081e-06, 0.00113933, 1.20641e-44
1.01626e-06, 0.0011121, 1.23594e-44
1.02448e-06, 0.00108552, 1.26618e-44
1.03278e-06, 0.00105958, 1.2972e-44
1.04114e-06, 0.00103426, 1.32896e-44
1.04957e-06, 0.00100954, 1.3615e-44
1.05806e-06, 0.000985415, 1.39481e-44
1.06663e-06, 0.000961864, 1.42898e-44
1.07527e-06, 0.000938877, 1.46398e-44
1.08397e-06, 0.000916439, 1.49981e-44
1.09275e-06, 0.000894537, 1.53655e-44
1.10159e-06, 0.000873158, 1.57414e-44
1.11051e-06, 0.000852291, 1.61269e-44
1.1195e-06, 0.000831922, 1.65217e-44
1.12856e-06, 0.00081204, 1.69261e-44
1.1377e-06, 0.000792633, 1.73407e-44
1.14691e-06, 0.00077369, 1.77653e-44
1.1562e-06, 0.0007552, 1.82005e-44
1.16556e-06, 0.000737151, 1.86461e-44
1.17499e-06, 0.000719534, 1.91023e-44
1.1845e-06, 0.000702338, 1.95699e-44
1.19409e-06, 0.000685553, 2.00491e-44
1.20376e-06, 0.000669169, 2.05401e-44
1.21351e-06, 0.000653177, 2.10433e-44
1.22333e-06, 0.000637566, 2.15583e-44
1.23323e-06, 0.000622329, 2.20859e-44
1.24322e-06, 0.000607456, 2.2627e-44
1.25328e-06, 0.000592939, 2.31808e-44
1.26343e-06, 0.000578768, 2.37485e-44
1.27366e-06, 0.000564936, 2.43301e-44
1.28397e-06, 0.000551435, 2.49257e-44
1.29436e-06, 0.000538256, 2.55357e-44
1.30484e-06, 0.000525393, 2.6161e-44
1.31541e-06, 0.000512836, 2.6802e-44
1.32605e-06, 0.00050058, 2.74576e-44
1.33679e-06, 0.000488617, 2.81302e-44
1.34761e-06, 0.00047694, 2.88188e-44
1.35852e-06, 0.000465541, 2.95244e-44
1.36952e-06, 0.000454415, 3.02474e-44
1.38061e-06, 0.000443555, 3.09882e-44
1.39178e-06, 0.000432955, 3.17464e-44
1.40305e-06, 0.000422608, 3.25239e-44
1.41441e-06, 0.000412508, 3.33203e-44
1.42586e-06, 0.000402649, 3.41361e-44
1.4374e-06, 0.000393027, 3.49717e-44
1.44904e-06, 0.000383634, 3.58282e-44
1.46077e-06, 0.000374465, 3.67053e-44
1.4726e-06, 0.000365516, 3.76043e-44
1.48452e-06, 0.000356781, 3.85249e-44
1.49654e-06, 0.000348254, 3.94683e-44
1.50865e-06, 0.000339931, 4.04342e-44
1.52087e-06, 0.000331807, 4.14247e-44
1.53318e-06, 0.000323877, 4.24388e-44
1.54559e-06, 0.000316137, 4.34777e-44
1.5581e-06, 0.000308582, 4.4542e-44
1.57072e-06, 0.000301207, 4.56331e-44
1.58343e-06, 0.000294009, 4.67498e-44
1.59625e-06, 0.000286982, 4.78945e-44
1.60918e-06, 0.000280124, 4.90679e-44
1.6222e-06, 0.000273429, 5.02686e-44
1.63534e-06, 0.000266894, 5.15e-44
1.64857e-06, 0.000260516, 5.27601e-44
1.66192e-06, 0.00025429, 5.40522e-44
1.67538e-06, 0.000248213, 5.53762e-44
1.68894e-06, 0.000242281, 5.67317e-44
1.70261e-06, 0.000236491, 5.81204e-44
1.7164e-06, 0.000230839, 5.95441e-44
1.73029e-06, 0.000225322, 6.10014e-44
1.7443e-06, 0.000219937, 6.24952e-44
1.75842e-06, 0.000214681, 6.40252e-44
1.77266e-06, 0.00020955, 6.55933e-44
1.78701e-06, 0.000204542, 6.71992e-44
1.80147e-06, 0.000199654, 6.88437e-44
1.81606e-06, 0.000194883, 7.053e-44
1.83076e-06, 0.000190225, 7.22566e-44
1.84558e-06, 0.000185679, 7.40256e-44
1.86052e-06, 0.000181242, 7.58379e-44
1.87558e-06, 0.00017691, 7.76945e-44
1.89077e-06, 0.000172682, 7.95975e-44
1.90608e-06, 0.000168555, 8.15468e-44
1.92151e-06, 0.000164527, 8.35432e-44
1.93706e-06, 0.000160595, 8.55879e-44
1.95274e-06, 0.000156757, 8.76832e-44
1.96855e-06, 0.000153011, 8.98303e-44
1.98449e-06, 0.000149354, 9.20301e-44
2.00056e-06, 0.000145785, 9.4284e-44
2.01675e-06, 0.000142301, 9.65916e-44
2.03308e-06, 0.0001389, 9.8957e-44
2.04954e-06, 0.00013558, 1.0138e-43
2.06613e-06, 0.00013234, 1.03862e-43
2.08286e-06, 0.000129177, 1.06405e-43
2.09972e-06, 0.00012609, 1.0901e-43
2.11672e-06, 0.000123077, 1.1168e-43
2.13385e-06, 0.000120135, 1.14413e-43
2.15113e-06, 0.000117264, 1.17215e-43
2.16854e-06, 0.000114462, 1.20084e-43
2.1861e-06, 0.000111727, 1.23025e-43
2.2038e-06, 0.000109056, 1.26038e-43
2.22164e-06, 0.00010645, 1.29123e-43
2.23962e-06, 0.000103906, 1.32284e-43
2.25776e-06, 0.000101423, 1.35524e-43
2.27603e-06, 9.89991e-05, 1.38841e-43
2.29446e-06, 9.66331e-05, 1.42241e-43
2.31303e-06, 9.43237e-05, 1.45723e-43
2.33176e-06, 9.20695e-05, 1.49291e-43
2.35064e-06, 8.98692e-05, 1.52947e-43
2.36967e-06, 8.77215e-05, 1.56692e-43
2.38885e-06, 8.56251e-05, 1.60528e-43
2.40819e-06, 8.35788e-05, 1.64458e-43
2.42769e-06, 8.15814e-05, 1.68486e-43
2.44734e-06, 7.96317e-05, 1.7261e-43
2.46715e-06, 7.77286e-05, 1.76836e-43
2.48713e-06, 7.5871e-05, 1.81167e-43
2.50726e-06, 7.40578e-05, 1.85601e-43
2.52756e-06, 7.2288e-05, 1.90146e-43
2.54802e-06, 7.05604e-05, 1.94801e-43
2.56865e-06, 6.88741e-05, 1.99571e-43
2.58944e-06, 6.72281e-05, 2.04456e-43
2.61041e-06, 6.56215e-05, 2.09464e-43
2.63154e-06, 6.40533e-05, 2.14592e-43
2.65284e-06, 6.25225e-05, 2.19845e-43
2.67432e-06, 6.10283e-05, 2.25229e-43
2.69597e-06, 5.95698e-05, 2.30743e-43
2.7178e-06, 5.81462e-05, 2.36394e-43
2.7398e-06, 5.67566e-05, 2.42181e-43
2.76198e-06, 5.54002e-05, 2.4811e-43
2.78434e-06, 5.40763e-05, 2.54185e-43
2.80688e-06, 5.27839e-05, 2.60408e-43
2.82961e-06, 5.15225e-05, 2.66786e-43
2.85251e-06, 5.02912e-05, 2.73316e-43
2.87561e-06, 4.90893e-05, 2.8001e-43
2.89889e-06, 4.79162e-05, 2.86866e-43
2.92235e-06, 4.67711e-05, 2.93887e-43
2.94601e-06, 4.56533e-05, 3.01083e-43
2.96986e-06, 4.45623e-05, 3.08455e-43
2.99391e-06, 4.34973e-05, 3.16009e-43
3.01814e-06, 4.24578e-05, 3.23744e-43
3.04258e-06, 4.14432e-05, 3.31672e-43
3.06721e-06, 4.04528e-05, 3.39793e-43
3.09204e-06, 3.9486e-05, 3.48112e-43
3.11707e-06, 3.85424e-05, 3.56634e-43
3.14231e-06, 3.76213e-05, 3.65368e-43
3.16775e-06, 3.67222e-05, 3.74314e-43
3.19339e-06, 3.58446e-05, 3.83477e-43
3.21924e-06, 3.4988e-05, 3.92865e-43
3.24531e-06, 3.41519e-05, 4.02487e-43
3.27158e-06, 3.33357e-05, 4.1234e-43
3.29806e-06, 3.25391e-05, 4.22434e-43
3.32476e-06, 3.17614e-05, 4.32777e-43
3.35168e-06, 3.10024e-05, 4.43375e-43
3.37881e-06, 3.02615e-05, 4.54229e-43
3.40617e-06, 2.95383e-05, 4.65353e-43
3.43374e-06, 2.88324e-05, 4.76744e-43
3.46154e-06, 2.81434e-05, 4.88418e-43
3.48957e-06, 2.74708e-05, 5.00379e-43
3.51782e-06, 2.68143e-05, 5.1263e-43
3.5463e-06, 2.61735e-05, 5.25182e-43
3.575e-06, 2.5548e-05, 5.38036e-43
3.60395e-06, 2.49375e-05, 5.51213e-43
3.63312e-06, 2.43415e-05, 5.64706e-43
3.66254e-06, 2.37598e-05, 5.78536e-43
3.69219e-06, 2.3192e-05, 5.92701e-43
3.72208e-06, 2.26378e-05, 6.07212e-43
3.75221e-06, 2.20968e-05, 6.22078e-43
3.78259e-06, 2.15687e-05, 6.3731e-43
3.81321e-06, 2.10533e-05, 6.52913e-43
3.84408e-06, 2.05502e-05, 6.68899e-43
3.8752e-06, 2.00591e-05, 6.85276e-43
3.90657e-06, 1.95797e-05, 7.02053e-43
3.9382e-06, 1.91118e-05, 7.19244e-43
3.97008e-06, 1.86551e-05, 7.36853e-43
4.00222e-06, 1.82093e-05, 7.54894e-43
4.03462e-06, 1.77741e-05, 7.73377e-43
4.06729e-06, 1.73494e-05, 7.92316e-43
4.10021e-06, 1.69348e-05, 8.11711e-43
4.13341e-06, 1.65301e-05, 8.31589e-43
4.16687e-06, 1.6135e-05, 8.51948e-43
4.2006e-06, 1.57495e-05, 8.72805e-43
4.23461e-06, 1.53731e-05, 8.94177e-43
4.26889e-06, 1.50057e-05, 9.16069e-43
4.30345e-06, 1.46471e-05, 9.38498e-43
4.33829e-06, 1.42971e-05, 9.61477e-43
4.37341e-06, 1.39554e-05, 9.85017e-43
4.40882e-06, 1.36219e-05, 1.00914e-42
4.44451e-06, 1.32964e-05, 1.03384e-42
4.48049e-06, 1.29787e-05, 1.05916e-42
4.51676e-06, 1.26685e-05, 1.08509e-42
4.55333e-06, 1.23658e-05, 1.11166e-42
4.59019e-06, 1.20703e-05, 1.13887e-42
4.62735e-06, 1.17818e-05, 1.16676e-42
4.66481e-06, 1.15003e-05, 1.19532e-42
4.70258e-06, 1.12255e-05, 1.22459e-42
4.74065e-06, 1.09572e-05, 1.25458e-42
4.77903e-06, 1.06954e-05, 1.28529e-42
4.81772e-06, 1.04398e-05, 1.31676e-42
4.85672e-06, 1.01903e-05, 1.349e-42
4.89604e-06, 9.94679e-06, 1.38203e-42
4.93568e-06, 9.7091e-06, 1.41587e-42
4.97563e-06, 9.47708e-06, 1.45053e-42
5.01592e-06, 9.25061e-06, 1.48606e-42
5.05652e-06, 9.02956e-06, 1.52243e-42
5.09746e-06, 8.81378e-06, 1.55971e-42
5.13873e-06, 8.60316e-06, 1.5979e-42
5.18033e-06, 8.39758e-06, 1.63703e-42
5.22227e-06, 8.19691e-06, 1.67711e-42
5.26454e-06, 8.00103e-06, 1.71816e-42
5.30716e-06, 7.80984e-06, 1.76023e-42
5.35013e-06, 7.62321e-06, 1.80333e-42
5.39344e-06, 7.44104e-06, 1.84748e-42
5.4371e-06, 7.26323e-06, 1.89271e-42
5.48112e-06, 7.08967e-06, 1.93906e-42
5.52549e-06, 6.92025e-06, 1.98653e-42
5.57023e-06, 6.75489e-06, 2.03518e-42
5.61532e-06, 6.59347e-06, 2.085e-42
5.66078e-06, 6.43592e-06, 2.13605e-42
5.70661e-06, 6.28213e-06, 2.18835e-42
5.75281e-06, 6.13201e-06, 2.24194e-42
5.79938e-06, 5.98548e-06, 2.29682e-42
5.84633e-06, 5.84245e-06, 2.35306e-42
5.89366e-06, 5.70284e-06, 2.41067e-42
5.94137e-06, 5.56657e-06, 2.46969e-42
5.98947e-06, 5.43355e-06, 2.53016e-42
6.03796e-06, 5.30372e-06, 2.59211e-42
6.08684e-06, 5.17698e-06, 2.65558e-42
6.13612e-06, 5.05328e-06, 2.7206e-42
6.1858e-06, 4.93253e-06, 2.78722e-42
6.23588e-06, 4.81466e-06, 2.85546e-42
6.28636e-06, 4.69962e-06, 2.92537e-42
6.33725e-06, 4.58732e-06, 2.99699e-42
6.38856e-06, 4.4777e-06, 3.07038e-42
6.44028e-06, 4.37071e-06, 3.14556e-42
6.49241e-06, 4.26627e-06, 3.22256e-42
6.54497e-06, 4.16433e-06, 3.30146e-42
6.59796e-06, 4.06482e-06, 3.3823e-42
6.65138e-06, 3.9677e-06, 3.46512e-42
6.70522e-06, 3.87289e-06, 3.54995e-42
6.75951e-06, 3.78035e-06, 3.63688e-42
6.81423e-06, 3.69002e-06, 3.72592e-42
6.86939e-06, 3.60185e-06, 3.81714e-42
6.92501e-06, 3.51578e-06, 3.91061e-42
6.98107e-06, 3.43178e-06, 4.00635e-42
7.03759e-06, 3.34978e-06, 4.10445e-42
7.09456e-06, 3.26974e-06, 4.20494e-42
7.152e-06, 3.19161e-06, 4.3079e-42
7.2099e-06, 3.11535e-06, 4.41337e-42
7.26826e-06, 3.04091e-06, 4.52142e-42
7.32711e-06, 2.96825e-06, 4.63213e-42
7.38642e-06, 2.89733e-06, 4.74553e-42
7.44622e-06, 2.8281e-06, 4.86173e-42
7.5065e-06, 2.76053e-06, 4.98076e-42
7.56727e-06, 2.69457e-06, 5.10271e-42
7.62854e-06, 2.63019e-06, 5.22766e-42
7.69029e-06, 2.56735e-06, 5.35564e-42
7.75255e-06, 2.506e-06, 5.48677e-42
7.81531e-06, 2.44613e-06, 5.6211e-42
7.87858e-06, 2.38768e-06, 5.75873e-42
7.94237e-06, 2.33063e-06, 5.89975e-42
8.00667e-06, 2.27495e-06, 6.0442e-42
8.07149e-06, 2.22059e-06, 6.19219e-42
8.13683e-06, 2.16754e-06, 6.34379e-42
8.2027e-06, 2.11575e-06, 6.4991e-42
8.26911e-06, 2.0652e-06, 6.65824e-42
8.33605e-06, 2.01586e-06, 6.82125e-42
8.40354e-06, 1.96769e-06, 6.98827e-42
8.47157e-06, 1.92068e-06, 7.15937e-42
8.54015e-06, 1.87479e-06, 7.33465e-42
8.60929e-06, 1.83e-06, 7.51424e-42
8.67899e-06, 1.78628e-06, 7.69822e-42
8.74925e-06, 1.7436e-06, 7.8867e-42
8.82008e-06, 1.70195e-06, 8.0798e-42
8.89149e-06, 1.66128e-06, 8.27764e-42
8.96347e-06, 1.62159e-06, 8.4803e-42
9.03604e-06, 1.58285e-06, 8.68795e-42
9.10919e-06, 1.54504e-06, 8.90066e-42
9.18293e-06, 1.50812e-06, 9.11857e-42
9.25728e-06, 1.47209e-06, 9.34185e-42
9.33222e-06, 1.43693e-06, 9.57057e-42
9.40777e-06, 1.4026e-06, 9.80489e-42
9.48393e-06, 1.36909e-06, 1.0045e-41
9.56071e-06, 1.33638e-06, 1.02909e-41
9.63811e-06, 1.30445e-06, 1.05429e-41
9.71614e-06, 1.27329e-06, 1.0801e-41
9.7948e-06, 1.24287e-06, 1.10655e-41
9.87409e-06, 1.21318e-06, 1.13364e-41
9.95403e-06, 1.1842e-06, 1.16139e-41
1.00346e-05, 1.15591e-06, 1.18982e-41
1.01159e-05, 1.1283e-06, 1.21898e-41
1.01977e-05, 1.10134e-06, 1.24879e-41
1.02803e-05, 1.07503e-06, 1.27938e-41
1.03635e-05, 1.04935e-06, 1.3107e-41
1.04474e-05, 1.02428e-06, 1.34279e-41
1.0532e-05, 9.99816e-07, 1.37567e-41
1.06173e-05, 9.75932e-07, 1.40937e-41
1.07032e-05, 9.52619e-07, 1.44386e-41
1.07899e-05, 9.29863e-07, 1.47923e-41
1.08772e-05, 9.07651e-07, 1.51542e-41
1.09653e-05, 8.8597e-07, 1.55254e-41
1.10541e-05, 8.64807e-07, 1.59057e-41
1.11435e-05, 8.44149e-07, 1.62947e-41
1.12338e-05, 8.23985e-07, 1.66941e-41
1.13247e-05, 8.04303e-07, 1.71026e-41
1.14164e-05, 7.85091e-07, 1.75215e-41
1.15088e-05, 7.66339e-07, 1.79503e-41
1.1602e-05, 7.48034e-07, 1.839e-41
1.16959e-05, 7.30167e-07, 1.88401e-41
1.17906e-05, 7.12726e-07, 1.93015e-41
1.1886e-05, 6.95703e-07, 1.97738e-41
1.19823e-05, 6.79086e-07, 2.02583e-41
1.20793e-05, 6.62866e-07, 2.07543e-41
1.21771e-05, 6.47034e-07, 2.12625e-41
1.22757e-05, 6.3158e-07, 2.17832e-41
1.2375e-05, 6.16495e-07, 2.23161e-41
1.24752e-05, 6.01771e-07, 2.28626e-41
1.25762e-05, 5.87398e-07, 2.34224e-41
1.2678e-05, 5.73369e-07, 2.39958e-41
1.27807e-05, 5.59675e-07, 2.45836e-41
1.28841e-05, 5.46309e-07, 2.51852e-41
1.29884e-05, 5.33261e-07, 2.58018e-41
1.30936e-05, 5.20526e-07, 2.64338e-41
1.31996e-05, 5.08095e-07, 2.7081e-41
1.33064e-05, 4.95961e-07, 2.77437e-41
1.34142e-05, 4.84116e-07, 2.84234e-41
1.35228e-05, 4.72555e-07, 2.91194e-41
1.36322e-05, 4.6127e-07, 2.98318e-41
1.37426e-05, 4.50255e-07, 3.05625e-41
1.38539e-05, 4.39502e-07, 3.13111e-41
1.3966e-05, 4.29007e-07, 3.20773e-41
1.40791e-05, 4.18762e-07, 3.2863e-41
1.41931e-05, 4.08763e-07, 3.36677e-41
1.4308e-05, 3.99002e-07, 3.4492e-41
1.44238e-05, 3.89474e-07, 3.53363e-41
1.45406e-05, 3.80174e-07, 3.62017e-41
1.46583e-05, 3.71096e-07, 3.7088e-41
1.47769e-05, 3.62235e-07, 3.79955e-41
1.48966e-05, 3.53586e-07, 3.89263e-41
1.50172e-05, 3.45144e-07, 3.98794e-41
1.51388e-05, 3.36903e-07, 4.0856e-41
1.52613e-05, 3.28859e-07, 4.18559e-41
1.53849e-05, 3.21007e-07, 4.28811e-41
1.55094e-05, 3.13343e-07, 4.39306e-41
1.5635e-05, 3.05861e-07, 4.50065e-41
1.57615e-05, 2.98559e-07, 4.61078e-41
1.58891e-05, 2.91431e-07, 4.72367e-41
1.60178e-05, 2.84474e-07, 4.83939e-41
1.61475e-05, 2.77682e-07, 4.9579e-41
1.62782e-05, 2.71053e-07, 5.07927e-41
1.641e-05, 2.64582e-07, 5.20364e-41
1.65428e-05, 2.58266e-07, 5.331e-41
1.66767e-05, 2.52101e-07, 5.4615e-41
1.68117e-05, 2.46083e-07, 5.59521e-41
1.69478e-05, 2.40208e-07, 5.7322e-41
1.70851e-05, 2.34474e-07, 5.87265e-41
1.72234e-05, 2.28878e-07, 6.01642e-41
1.73628e-05, 2.23414e-07, 6.16369e-41
1.75034e-05, 2.18082e-07, 6.31464e-41
1.76451e-05, 2.12876e-07, 6.46925e-41
1.77879e-05, 2.07795e-07, 6.62759e-41
1.79319e-05, 2.02836e-07, 6.78985e-41
1.80771e-05, 1.97995e-07, 6.95613e-41
1.82234e-05, 1.93269e-07, 7.12639e-41
1.8371e-05, 1.88657e-07, 7.30096e-41
1.85197e-05, 1.84154e-07, 7.47968e-41
1.86696e-05, 1.79759e-07, 7.66278e-41
1.88208e-05, 1.75469e-07, 7.85047e-41
1.89731e-05, 1.71282e-07, 8.04259e-41
1.91267e-05, 1.67195e-07, 8.23951e-41
1.92816e-05, 1.63205e-07, 8.44132e-41
1.94377e-05, 1.5931e-07, 8.648e-41
1.9595e-05, 1.55509e-07, 8.85966e-41
1.97537e-05, 1.51798e-07, 9.07667e-41
1.99136e-05, 1.48176e-07, 9.29887e-41
2.00748e-05, 1.44641e-07, 9.52653e-41
2.02373e-05, 1.4119e-07, 9.75975e-41
2.04012e-05, 1.37821e-07, 9.9988e-41
2.05663e-05, 1.34533e-07, 1.02435e-40
2.07328e-05, 1.31324e-07, 1.04943e-40
2.09007e-05, 1.28191e-07, 1.07514e-40
2.10699e-05, 1.25133e-07, 1.10146e-40
2.12404e-05, 1.22148e-07, 1.12841e-40
2.14124e-05, 1.19234e-07, 1.15605e-40
2.15857e-05, 1.1639e-07, 1.18435e-40
2.17605e-05, 1.13614e-07, 1.21335e-40
2.19367e-05, 1.10904e-07, 1.24307e-40
2.21143e-05, 1.08258e-07, 1.2735e-40
2.22933e-05, 1.05676e-07, 1.30468e-40
2.24738e-05, 1.03156e-07, 1.33663e-40
2.26557e-05, 1.00696e-07, 1.36934e-40
2.28391e-05, 9.82944e-08, 1.40287e-40
2.3024e-05, 9.59503e-08, 1.43722e-40
2.32104e-05, 9.36622e-08, 1.47241e-40
2.33983e-05, 9.14288e-08, 1.50846e-40
2.35877e-05, 8.92487e-08, 1.54539e-40
2.37787e-05, 8.71206e-08, 1.58323e-40
2.39712e-05, 8.50434e-08, 1.62199e-40
2.41653e-05, 8.30158e-08, 1.66171e-40
2.43609e-05, 8.10366e-08, 1.70239e-40
2.45581e-05, 7.91046e-08, 1.74407e-40
2.47569e-05, 7.72188e-08, 1.78677e-40
2.49574e-05, 7.5378e-08, 1.83053e-40
2.51594e-05, 7.35812e-08, 1.87534e-40
2.53631e-05, 7.18273e-08, 1.92126e-40
2.55684e-05, 7.01153e-08, 1.96829e-40
2.57754e-05, 6.84441e-08, 2.01649e-40
2.59841e-05, 6.68128e-08, 2.06587e-40
2.61944e-05, 6.52205e-08, 2.11643e-40
2.64065e-05, 6.36662e-08, 2.16826e-40
2.66203e-05, 6.21491e-08, 2.22136e-40
2.68358e-05, 6.06681e-08, 2.27574e-40
2.7053e-05, 5.92225e-08, 2.33145e-40
2.72721e-05, 5.78114e-08, 2.38855e-40
2.74928e-05, 5.64341e-08, 2.44701e-40
2.77154e-05, 5.50895e-08, 2.50693e-40
2.79398e-05, 5.37771e-08, 2.56832e-40
2.8166e-05, 5.24961e-08, 2.6312e-40
2.8394e-05, 5.12456e-08, 2.69562e-40
2.86239e-05, 5.00249e-08, 2.76163e-40
2.88556e-05, 4.88334e-08, 2.82923e-40
2.90892e-05, 4.76704e-08, 2.8985e-40
2.93247e-05, 4.65351e-08, 2.96947e-40
2.95621e-05, 4.54269e-08, 3.04217e-40
2.98014e-05, 4.43451e-08, 3.11665e-40
3.00427e-05, 4.32892e-08, 3.19297e-40
3.02859e-05, 4.22585e-08, 3.27114e-40
3.05311e-05, 4.12524e-08, 3.35124e-40
3.07783e-05, 4.02703e-08, 3.4333e-40
3.10274e-05, 3.93116e-08, 3.51734e-40
3.12786e-05, 3.83759e-08, 3.60346e-40
3.15318e-05, 3.74624e-08, 3.69168e-40
3.17871e-05, 3.65708e-08, 3.78207e-40
3.20445e-05, 3.57004e-08, 3.8747e-40
3.23039e-05, 3.48508e-08, 3.96956e-40
3.25654e-05, 3.40215e-08, 4.06674e-40
3.2829e-05, 3.3212e-08, 4.16629e-40
3.30948e-05, 3.24218e-08, 4.26831e-40
3.33627e-05, 3.16504e-08, 4.37281e-40
3.36328e-05, 3.08975e-08, 4.47987e-40
3.39051e-05, 3.01625e-08, 4.58957e-40
3.41796e-05, 2.94451e-08, 4.70194e-40
3.44563e-05, 2.87447e-08, 4.81706e-40
3.47352e-05, 2.80611e-08, 4.93498e-40
3.50165e-05, 2.73938e-08, 5.05585e-40
3.52999e-05, 2.67424e-08, 5.1796e-40
3.55857e-05, 2.61066e-08, 5.30643e-40
3.58738e-05, 2.54859e-08, 5.43636e-40
3.61642e-05, 2.48801e-08, 5.56945e-40
3.6457e-05, 2.42887e-08, 5.70582e-40
3.67521e-05, 2.37114e-08, 5.8455e-40
3.70497e-05, 2.31478e-08, 5.98866e-40
3.73496e-05, 2.25978e-08, 6.13526e-40
3.7652e-05, 2.20608e-08, 6.28549e-40
3.79568e-05, 2.15366e-08, 6.43937e-40
3.82641e-05, 2.1025e-08, 6.59704e-40
3.85739e-05, 2.05255e-08, 6.75858e-40
3.88861e-05, 2.0038e-08, 6.92401e-40
3.9201e-05, 1.95621e-08, 7.09358e-40
3.95183e-05, 1.90975e-08, 7.26723e-40
3.98382e-05, 1.8644e-08, 7.44514e-40
4.01608e-05, 1.82014e-08, 7.62748e-40
4.04859e-05, 1.77693e-08, 7.81421e-40
4.08136e-05, 1.73475e-08, 8.0055e-40
4.11441e-05, 1.69357e-08, 8.20155e-40
4.14771e-05, 1.65338e-08, 8.4023e-40
4.18129e-05, 1.61414e-08, 8.60803e-40
4.21514e-05, 1.57584e-08, 8.81879e-40
4.24927e-05, 1.53846e-08, 9.03474e-40
4.28367e-05, 1.50196e-08, 9.25594e-40
4.31835e-05, 1.46634e-08, 9.48257e-40
4.35331e-05, 1.43156e-08, 9.71473e-40
4.38855e-05, 1.39761e-08, 9.95257e-40
4.42408e-05, 1.36448e-08, 1.01963e-39
4.4599e-05, 1.33213e-08, 1.04459e-39
4.496e-05, 1.30055e-08, 1.07016e-39
4.5324e-05, 1.26973e-08, 1.09637e-39
4.56909e-05, 1.23964e-08, 1.12321e-39
4.60608e-05, 1.21026e-08, 1.15071e-39
4.64337e-05, 1.18159e-08, 1.17888e-39
4.68096e-05, 1.1536e-08, 1.20774e-39
4.71886e-05, 1.12628e-08, 1.23732e-39
4.75706e-05, 1.09961e-08, 1.26761e-39
4.79557e-05, 1.07357e-08, 1.29865e-39
4.8344e-05, 1.04816e-08, 1.33045e-39
4.87353e-05, 1.02335e-08, 1.36301e-39
4.91299e-05, 9.99126e-09, 1.39639e-39
4.95276e-05, 9.75483e-09, 1.43058e-39
4.99286e-05, 9.52404e-09, 1.4656e-39
5.03328e-05, 9.29874e-09, 1.50149e-39
5.07403e-05, 9.07881e-09, 1.53825e-39
5.1151e-05, 8.86412e-09, 1.57591e-39
5.15651e-05, 8.65454e-09, 1.61449e-39
5.19826e-05, 8.44995e-09, 1.65402e-39
5.24034e-05, 8.25023e-09, 1.69452e-39
5.28277e-05, 8.05527e-09, 1.73601e-39
5.32553e-05, 7.86495e-09, 1.77851e-39
5.36865e-05, 7.67916e-09, 1.82206e-39
5.41211e-05, 7.49779e-09, 1.86666e-39
5.45593e-05, 7.32074e-09, 1.91237e-39
5.50009e-05, 7.14791e-09, 1.95918e-39
5.54462e-05, 6.97918e-09, 2.00715e-39
5.58951e-05, 6.81448e-09, 2.0563e-39
5.63476e-05, 6.65369e-09, 2.10664e-39
5.68038e-05, 6.49673e-09, 2.15822e-39
5.72636e-05, 6.3435e-09, 2.21106e-39
5.77272e-05, 6.19392e-09, 2.26519e-39
5.81946e-05, 6.04789e-09, 2.32066e-39
5.86657e-05, 5.90535e-09, 2.37747e-39
5.91406e-05, 5.76619e-09, 2.43568e-39
5.96194e-05, 5.63034e-09, 2.49531e-39
6.01021e-05, 5.49772e-09, 2.55641e-39
6.05886e-05, 5.36826e-09, 2.61899e-39
6.10791e-05, 5.24187e-09, 2.68311e-39
6.15736e-05, 5.11849e-09, 2.74881e-39
6.20721e-05, 4.99805e-09, 2.81611e-39
6.25746e-05, 4.88046e-09, 2.88506e-39
6.30812e-05, 4.76568e-09, 2.9557e-39
6.35919e-05, 4.65362e-09, 3.02806e-39
6.41067e-05, 4.54422e-09, 3.1022e-39
6.46257e-05, 4.43742e-09, 3.17815e-39
6.51489e-05, 4.33317e-09, 3.25596e-39
6.56763e-05, 4.23139e-09, 3.33568e-39
6.6208e-05, 4.13202e-09, 3.41735e-39
6.6744e-05, 4.03502e-09, 3.50101e-39
6.72843e-05, 3.94032e-09, 3.58672e-39
6.7829e-05, 3.84787e-09, 3.67454e-39
6.83782e-05, 3.75762e-09, 3.76451e-39
6.89317e-05, 3.66951e-09, 3.85667e-39
6.94898e-05, 3.58349e-09, 3.9511e-39
7.00524e-05, 3.49952e-09, 4.04784e-39
7.06195e-05, 3.41753e-09, 4.14694e-39
7.11912e-05, 3.3375e-09, 4.24847e-39
7.17675e-05, 3.25936e-09, 4.35248e-39
7.23485e-05, 3.18308e-09, 4.45904e-39
7.29342e-05, 3.10861e-09, 4.56821e-39
7.35247e-05, 3.0359e-09, 4.68006e-39
7.41199e-05, 2.96492e-09, 4.79463e-39
7.472e-05, 2.89563e-09, 4.91203e-39
7.53249e-05, 2.82797e-09, 5.03229e-39
7.59347e-05, 2.76192e-09, 5.15549e-39
7.65494e-05, 2.69744e-09, 5.28171e-39
7.71692e-05, 2.63449e-09, 5.41103e-39
7.77939e-05, 2.57303e-09, 5.5435e-39
7.84237e-05, 2.51302e-09, 5.67923e-39
7.90586e-05, 2.45444e-09, 5.81827e-39
7.96986e-05, 2.39725e-09, 5.96071e-39
8.03438e-05, 2.34141e-09, 6.10664e-39
8.09943e-05, 2.28689e-09, 6.25616e-39
