f, omegaSens, omegaSW
1e-06, 0.00116723, 1.00067e-24
1.0081e-06, 0.00113933, 1.02518e-24
1.01626e-06, 0.0011121, 1.05028e-24
1.02448e-06, 0.00108552, 1.07597e-24
1.03278e-06, 0.00105958, 1.10233e-24
1.04114e-06, 0.00103426, 1.12932e-24
1.04957e-06, 0.00100954, 1.15697e-24
1.05806e-06, 0.000985415, 1.18528e-24
1.06663e-06, 0.000961864, 1.21431e-24
1.07527e-06, 0.000938877, 1.24406e-24
1.08397e-06, 0.000916439, 1.2745e-24
1.09275e-06, 0.000894537, 1.30572e-24
1.10159e-06, 0.000873158, 1.33767e-24
1.11051e-06, 0.000852291, 1.37043e-24
1.1195e-06, 0.000831922, 1.40398e-24
1.12856e-06, 0.00081204, 1.43834e-24
1.1377e-06, 0.000792633, 1.47357e-24
1.14691e-06, 0.00077369, 1.50965e-24
1.1562e-06, 0.0007552, 1.54663e-24
1.16556e-06, 0.000737151, 1.5845e-24
1.17499e-06, 0.000719534, 1.62327e-24
1.1845e-06, 0.000702338, 1.66301e-24
1.19409e-06, 0.000685553, 1.70373e-24
1.20376e-06, 0.000669169, 1.74545e-24
1.21351e-06, 0.000653177, 1.78821e-24
1.22333e-06, 0.000637566, 1.83198e-24
1.23323e-06, 0.000622329, 1.87681e-24
1.24322e-06, 0.000607456, 1.92279e-24
1.25328e-06, 0.000592939, 1.96985e-24
1.26343e-06, 0.000578768, 2.0181e-24
1.27366e-06, 0.000564936, 2.06752e-24
1.28397e-06, 0.000551435, 2.11813e-24
1.29436e-06, 0.000538256, 2.16997e-24
1.30484e-06, 0.000525393, 2.22311e-24
1.31541e-06, 0.000512836, 2.27757e-24
1.32605e-06, 0.00050058, 2.33329e-24
1.33679e-06, 0.000488617, 2.39044e-24
1.34761e-06, 0.00047694, 2.44896e-24
1.35852e-06, 0.000465541, 2.50892e-24
1.36952e-06, 0.000454415, 2.57036e-24
1.38061e-06, 0.000443555, 2.63331e-24
1.39178e-06, 0.000432955, 2.69774e-24
1.40305e-06, 0.000422608, 2.76381e-24
1.41441e-06, 0.000412508, 2.83149e-24
1.42586e-06, 0.000402649, 2.90081e-24
1.4374e-06, 0.000393027, 2.97181e-24
1.44904e-06, 0.000383634, 3.0446e-24
1.46077e-06, 0.000374465, 3.11914e-24
1.4726e-06, 0.000365516, 3.19553e-24
1.48452e-06, 0.000356781, 3.27376e-24
1.49654e-06, 0.000348254, 3.35393e-24
1.50865e-06, 0.000339931, 3.43601e-24
1.52087e-06, 0.000331807, 3.52018e-24
1.53318e-06, 0.000323877, 3.60635e-24
1.54559e-06, 0.000316137, 3.69464e-24
1.5581e-06, 0.000308582, 3.78508e-24
1.57072e-06, 0.000301207, 3.8778e-24
1.58343e-06, 0.000294009, 3.9727e-24
1.59625e-06, 0.000286982, 4.06997e-24
1.60918e-06, 0.000280124, 4.16968e-24
1.6222e-06, 0.000273429, 4.27171e-24
1.63534e-06, 0.000266894, 4.37636e-24
1.64857e-06, 0.000260516, 4.48344e-24
1.66192e-06, 0.00025429, 4.59324e-24
1.67538e-06, 0.000248213, 4.70575e-24
1.68894e-06, 0.000242281, 4.82094e-24
1.70261e-06, 0.000236491, 4.93895e-24
1.7164e-06, 0.000230839, 5.05993e-24
1.73029e-06, 0.000225322, 5.18377e-24
1.7443e-06, 0.000219937, 5.31071e-24
1.75842e-06, 0.000214681, 5.44072e-24
1.77266e-06, 0.00020955, 5.57398e-24
1.78701e-06, 0.000204542, 5.71044e-24
1.80147e-06, 0.000199654, 5.85019e-24
1.81606e-06, 0.000194883, 5.99348e-24
1.83076e-06, 0.000190225, 6.14021e-24
1.84558e-06, 0.000185679, 6.29053e-24
1.86052e-06, 0.000181242, 6.44454e-24
1.87558e-06, 0.00017691, 6.6023e-24
1.89077e-06, 0.000172682, 6.76402e-24
1.90608e-06, 0.000168555, 6.92966e-24
1.92151e-06, 0.000164527, 7.09932e-24
1.93706e-06, 0.000160595, 7.27307e-24
1.95274e-06, 0.000156757, 7.45113e-24
1.96855e-06, 0.000153011, 7.63358e-24
1.98449e-06, 0.000149354, 7.82052e-24
2.00056e-06, 0.000145785, 8.01205e-24
2.01675e-06, 0.000142301, 8.20814e-24
2.03308e-06, 0.0001389, 8.40915e-24
2.04954e-06, 0.00013558, 8.61505e-24
2.06613e-06, 0.00013234, 8.82595e-24
2.08286e-06, 0.000129177, 9.04209e-24
2.09972e-06, 0.00012609, 9.26345e-24
2.11672e-06, 0.000123077, 9.49028e-24
2.13385e-06, 0.000120135, 9.72255e-24
2.15113e-06, 0.000117264, 9.96067e-24
2.16854e-06, 0.000114462, 1.02045e-23
2.1861e-06, 0.000111727, 1.04544e-23
2.2038e-06, 0.000109056, 1.07104e-23
2.22164e-06, 0.00010645, 1.09726e-23
2.23962e-06, 0.000103906, 1.12412e-23
2.25776e-06, 0.000101423, 1.15165e-23
2.27603e-06, 9.89991e-05, 1.17984e-23
2.29446e-06, 9.66331e-05, 1.20873e-23
2.31303e-06, 9.43237e-05, 1.23832e-23
2.33176e-06, 9.20695e-05, 1.26865e-23
2.35064e-06, 8.98692e-05, 1.29971e-23
2.36967e-06, 8.77215e-05, 1.33153e-23
2.38885e-06, 8.56251e-05, 1.36413e-23
2.40819e-06, 8.35788e-05, 1.39753e-23
2.42769e-06, 8.15814e-05, 1.43175e-23
2.44734e-06, 7.96317e-05, 1.4668e-23
2.46715e-06, 7.77286e-05, 1.50271e-23
2.48713e-06, 7.5871e-05, 1.53952e-23
2.50726e-06, 7.40578e-05, 1.5772e-23
2.52756e-06, 7.2288e-05, 1.61582e-23
2.54802e-06, 7.05604e-05, 1.65538e-23
2.56865e-06, 6.88741e-05, 1.69591e-23
2.58944e-06, 6.72281e-05, 1.73742e-23
2.61041e-06, 6.56215e-05, 1.77998e-23
2.63154e-06, 6.40533e-05, 1.82355e-23
2.65284e-06, 6.25225e-05, 1.86819e-23
2.67432e-06, 6.10283e-05, 1.91394e-23
2.69597e-06, 5.95698e-05, 1.9608e-23
2.7178e-06, 5.81462e-05, 2.00882e-23
2.7398e-06, 5.67566e-05, 2.058e-23
2.76198e-06, 5.54002e-05, 2.10839e-23
2.78434e-06, 5.40763e-05, 2.16001e-23
2.80688e-06, 5.27839e-05, 2.21289e-23
2.82961e-06, 5.15225e-05, 2.26709e-23
2.85251e-06, 5.02912e-05, 2.32258e-23
2.87561e-06, 4.90893e-05, 2.37946e-23
2.89889e-06, 4.79162e-05, 2.43772e-23
2.92235e-06, 4.67711e-05, 2.49738e-23
2.94601e-06, 4.56533e-05, 2.55853e-23
2.96986e-06, 4.45623e-05, 2.62118e-23
2.99391e-06, 4.34973e-05, 2.68537e-23
3.01814e-06, 4.24578e-05, 2.7511e-23
3.04258e-06, 4.14432e-05, 2.81848e-23
3.06721e-06, 4.04528e-05, 2.88748e-23
3.09204e-06, 3.9486e-05, 2.95817e-23
3.11707e-06, 3.85424e-05, 3.03059e-23
3.14231e-06, 3.76213e-05, 3.10481e-23
3.16775e-06, 3.67222e-05, 3.18083e-23
3.19339e-06, 3.58446e-05, 3.2587e-23
3.21924e-06, 3.4988e-05, 3.33848e-23
3.24531e-06, 3.41519e-05, 3.42024e-23
3.27158e-06, 3.33357e-05, 3.50397e-23
3.29806e-06, 3.25391e-05, 3.58975e-23
3.32476e-06, 3.17614e-05, 3.67764e-23
3.35168e-06, 3.10024e-05, 3.7677e-23
3.37881e-06, 3.02615e-05, 3.85993e-23
3.40617e-06, 2.95383e-05, 3.95446e-23
3.43374e-06, 2.88324e-05, 4.05126e-23
3.46154e-06, 2.81434e-05, 4.15046e-23
3.48957e-06, 2.74708e-05, 4.2521e-23
3.51782e-06, 2.68143e-05, 4.35621e-23
3.5463e-06, 2.61735e-05, 4.46287e-23
3.575e-06, 2.5548e-05, 4.5721e-23
3.60395e-06, 2.49375e-05, 4.68408e-23
3.63312e-06, 2.43415e-05, 4.79874e-23
3.66254e-06, 2.37598e-05, 4.91626e-23
3.69219e-06, 2.3192e-05, 5.03663e-23
3.72208e-06, 2.26378e-05, 5.15994e-23
3.75221e-06, 2.20968e-05, 5.28627e-23
3.78259e-06, 2.15687e-05, 5.41571e-23
3.81321e-06, 2.10533e-05, 5.5483e-23
3.84408e-06, 2.05502e-05, 5.68414e-23
3.8752e-06, 2.00591e-05, 5.82331e-23
3.90657e-06, 1.95797e-05, 5.96588e-23
3.9382e-06, 1.91118e-05, 6.11197e-23
3.97008e-06, 1.86551e-05, 6.2616e-23
4.00222e-06, 1.82093e-05, 6.41491e-23
4.03462e-06, 1.77741e-05, 6.57197e-23
4.06729e-06, 1.73494e-05, 6.73291e-23
4.10021e-06, 1.69348e-05, 6.89773e-23
4.13341e-06, 1.65301e-05, 7.06664e-23
4.16687e-06, 1.6135e-05, 7.23965e-23
4.2006e-06, 1.57495e-05, 7.41689e-23
4.23461e-06, 1.53731e-05, 7.5985e-23
4.26889e-06, 1.50057e-05, 7.78453e-23
4.30345e-06, 1.46471e-05, 7.97513e-23
4.33829e-06, 1.42971e-05, 8.1704e-23
4.37341e-06, 1.39554e-05, 8.37044e-23
4.40882e-06, 1.36219e-05, 8.5754e-23
4.44451e-06, 1.32964e-05, 8.78535e-23
4.48049e-06, 1.29787e-05, 9.00044e-23
4.51676e-06, 1.26685e-05, 9.2208e-23
4.55333e-06, 1.23658e-05, 9.44658e-23
4.59019e-06, 1.20703e-05, 9.67786e-23
4.62735e-06, 1.17818e-05, 9.91481e-23
4.66481e-06, 1.15003e-05, 1.01576e-22
4.70258e-06, 1.12255e-05, 1.04063e-22
4.74065e-06, 1.09572e-05, 1.06611e-22
4.77903e-06, 1.06954e-05, 1.09221e-22
4.81772e-06, 1.04398e-05, 1.11895e-22
4.85672e-06, 1.01903e-05, 1.14635e-22
4.89604e-06, 9.94679e-06, 1.17442e-22
4.93568e-06, 9.7091e-06, 1.20317e-22
4.97563e-06, 9.47708e-06, 1.23263e-22
5.01592e-06, 9.25061e-06, 1.26281e-22
5.05652e-06, 9.02956e-06, 1.29373e-22
5.09746e-06, 8.81378e-06, 1.3254e-22
5.13873e-06, 8.60316e-06, 1.35786e-22
5.18033e-06, 8.39758e-06, 1.3911e-22
5.22227e-06, 8.19691e-06, 1.42516e-22
5.26454e-06, 8.00103e-06, 1.46005e-22
5.30716e-06, 7.80984e-06, 1.4958e-22
5.35013e-06, 7.62321e-06, 1.53243e-22
5.39344e-06, 7.44104e-06, 1.56994e-22
5.4371e-06, 7.26323e-06, 1.60838e-22
5.48112e-06, 7.08967e-06, 1.64776e-22
5.52549e-06, 6.92025e-06, 1.6881e-22
5.57023e-06, 6.75489e-06, 1.72944e-22
5.61532e-06, 6.59347e-06, 1.77178e-22
5.66078e-06, 6.43592e-06, 1.81516e-22
5.70661e-06, 6.28213e-06, 1.85961e-22
5.75281e-06, 6.13201e-06, 1.90514e-22
5.79938e-06, 5.98548e-06, 1.95178e-22
5.84633e-06, 5.84245e-06, 1.99957e-22
5.89366e-06, 5.70284e-06, 2.04853e-22
5.94137e-06, 5.56657e-06, 2.09868e-22
5.98947e-06, 5.43355e-06, 2.15006e-22
6.03796e-06, 5.30372e-06, 2.20271e-22
6.08684e-06, 5.17698e-06, 2.25664e-22
6.13612e-06, 5.05328e-06, 2.31189e-22
6.1858e-06, 4.93253e-06, 2.3685e-22
6.23588e-06, 4.81466e-06, 2.42649e-22
6.28636e-06, 4.69962e-06, 2.4859e-22
6.33725e-06, 4.58732e-06, 2.54676e-22
6.38856e-06, 4.4777e-06, 2.60912e-22
6.44028e-06, 4.37071e-06, 2.67301e-22
6.49241e-06, 4.26627e-06, 2.73844e-22
6.54497e-06, 4.16433e-06, 2.80549e-22
6.59796e-06, 4.06482e-06, 2.87418e-22
6.65138e-06, 3.9677e-06, 2.94456e-22
6.70522e-06, 3.87289e-06, 3.01665e-22
6.75951e-06, 3.78035e-06, 3.09052e-22
6.81423e-06, 3.69002e-06, 3.16618e-22
6.86939e-06, 3.60185e-06, 3.24369e-22
6.92501e-06, 3.51578e-06, 3.32312e-22
6.98107e-06, 3.43178e-06, 3.40448e-22
7.03759e-06, 3.34978e-06, 3.48784e-22
7.09456e-06, 3.26974e-06, 3.57323e-22
7.152e-06, 3.19161e-06, 3.66073e-22
7.2099e-06, 3.11535e-06, 3.75036e-22
7.26826e-06, 3.04091e-06, 3.84217e-22
7.32711e-06, 2.96825e-06, 3.93625e-22
7.38642e-06, 2.89733e-06, 4.03261e-22
7.44622e-06, 2.8281e-06, 4.13135e-22
7.5065e-06, 2.76053e-06, 4.2325e-22
7.56727e-06, 2.69457e-06, 4.33613e-22
7.62854e-06, 2.63019e-06, 4.44231e-22
7.69029e-06, 2.56735e-06, 4.55106e-22
7.75255e-06, 2.506e-06, 4.66249e-22
7.81531e-06, 2.44613e-06, 4.77664e-22
7.87858e-06, 2.38768e-06, 4.89359e-22
7.94237e-06, 2.33063e-06, 5.01342e-22
8.00667e-06, 2.27495e-06, 5.13617e-22
8.07149e-06, 2.22059e-06, 5.26193e-22
8.13683e-06, 2.16754e-06, 5.39075e-22
8.2027e-06, 2.11575e-06, 5.52273e-22
8.26911e-06, 2.0652e-06, 5.65796e-22
8.33605e-06, 2.01586e-06, 5.79648e-22
8.40354e-06, 1.96769e-06, 5.93841e-22
8.47157e-06, 1.92068e-06, 6.0838e-22
8.54015e-06, 1.87479e-06, 6.23275e-22
8.60929e-06, 1.83e-06, 6.38536e-22
8.67899e-06, 1.78628e-06, 6.5417e-22
8.74925e-06, 1.7436e-06, 6.70186e-22
8.82008e-06, 1.70195e-06, 6.86595e-22
8.89149e-06, 1.66128e-06, 7.03406e-22
8.96347e-06, 1.62159e-06, 7.20628e-22
9.03604e-06, 1.58285e-06, 7.38273e-22
9.10919e-06, 1.54504e-06, 7.56348e-22
9.18293e-06, 1.50812e-06, 7.74865e-22
9.25728e-06, 1.47209e-06, 7.93839e-22
9.33222e-06, 1.43693e-06, 8.13274e-22
9.40777e-06, 1.4026e-06, 8.33186e-22
9.48393e-06, 1.36909e-06, 8.53585e-22
9.56071e-06, 1.33638e-06, 8.74485e-22
9.63811e-06, 1.30445e-06, 8.95895e-22
9.71614e-06, 1.27329e-06, 9.17831e-22
9.7948e-06, 1.24287e-06, 9.40304e-22
9.87409e-06, 1.21318e-06, 9.63324e-22
9.95403e-06, 1.1842e-06, 9.86911e-22
1.00346e-05, 1.15591e-06, 1.01107e-21
1.01159e-05, 1.1283e-06, 1.03584e-21
1.01977e-05, 1.10134e-06, 1.06118e-21
1.02803e-05, 1.07503e-06, 1.08717e-21
1.03635e-05, 1.04935e-06, 1.11378e-21
1.04474e-05, 1.02428e-06, 1.14105e-21
1.0532e-05, 9.99816e-07, 1.169e-21
1.06173e-05, 9.75932e-07, 1.19763e-21
1.07032e-05, 9.52619e-07, 1.22693e-21
1.07899e-05, 9.29863e-07, 1.25699e-21
1.08772e-05, 9.07651e-07, 1.28775e-21
1.09653e-05, 8.8597e-07, 1.31929e-21
1.10541e-05, 8.64807e-07, 1.3516e-21
1.11435e-05, 8.44149e-07, 1.38466e-21
1.12338e-05, 8.23985e-07, 1.4186e-21
1.13247e-05, 8.04303e-07, 1.45331e-21
1.14164e-05, 7.85091e-07, 1.4889e-21
1.15088e-05, 7.66339e-07, 1.52535e-21
1.1602e-05, 7.48034e-07, 1.5627e-21
1.16959e-05, 7.30167e-07, 1.60095e-21
1.17906e-05, 7.12726e-07, 1.64016e-21
1.1886e-05, 6.95703e-07, 1.68029e-21
1.19823e-05, 6.79086e-07, 1.72146e-21
1.20793e-05, 6.62866e-07, 1.76361e-21
1.21771e-05, 6.47034e-07, 1.80679e-21
1.22757e-05, 6.3158e-07, 1.85104e-21
1.2375e-05, 6.16495e-07, 1.89632e-21
1.24752e-05, 6.01771e-07, 1.94276e-21
1.25762e-05, 5.87398e-07, 1.99033e-21
1.2678e-05, 5.73369e-07, 2.03905e-21
1.27807e-05, 5.59675e-07, 2.08901e-21
1.28841e-05, 5.46309e-07, 2.14012e-21
1.29884e-05, 5.33261e-07, 2.19251e-21
1.30936e-05, 5.20526e-07, 2.24622e-21
1.31996e-05, 5.08095e-07, 2.30122e-21
1.33064e-05, 4.95961e-07, 2.35753e-21
1.34142e-05, 4.84116e-07, 2.41529e-21
1.35228e-05, 4.72555e-07, 2.47443e-21
1.36322e-05, 4.6127e-07, 2.53497e-21
1.37426e-05, 4.50255e-07, 2.59705e-21
1.38539e-05, 4.39502e-07, 2.66066e-21
1.3966e-05, 4.29007e-07, 2.72577e-21
1.40791e-05, 4.18762e-07, 2.79253e-21
1.41931e-05, 4.08763e-07, 2.86091e-21
1.4308e-05, 3.99002e-07, 2.93096e-21
1.44238e-05, 3.89474e-07, 3.0027e-21
1.45406e-05, 3.80174e-07, 3.07623e-21
1.46583e-05, 3.71096e-07, 3.15154e-21
1.47769e-05, 3.62235e-07, 3.22865e-21
1.48966e-05, 3.53586e-07, 3.30775e-21
1.50172e-05, 3.45144e-07, 3.38874e-21
1.51388e-05, 3.36903e-07, 3.47172e-21
1.52613e-05, 3.28859e-07, 3.55668e-21
1.53849e-05, 3.21007e-07, 3.6438e-21
1.55094e-05, 3.13343e-07, 3.73297e-21
1.5635e-05, 3.05861e-07, 3.8244e-21
1.57615e-05, 2.98559e-07, 3.91798e-21
1.58891e-05, 2.91431e-07, 4.0139e-21
1.60178e-05, 2.84474e-07, 4.11223e-21
1.61475e-05, 2.77682e-07, 4.21293e-21
1.62782e-05, 2.71053e-07, 4.31606e-21
1.641e-05, 2.64582e-07, 4.42174e-21
1.65428e-05, 2.58266e-07, 4.52996e-21
1.66767e-05, 2.52101e-07, 4.64085e-21
1.68117e-05, 2.46083e-07, 4.75446e-21
1.69478e-05, 2.40208e-07, 4.87087e-21
1.70851e-05, 2.34474e-07, 4.9902e-21
1.72234e-05, 2.28878e-07, 5.11237e-21
1.73628e-05, 2.23414e-07, 5.2375e-21
1.75034e-05, 2.18082e-07, 5.36577e-21
1.76451e-05, 2.12876e-07, 5.49714e-21
1.77879e-05, 2.07795e-07, 5.63168e-21
1.79319e-05, 2.02836e-07, 5.76956e-21
1.80771e-05, 1.97995e-07, 5.91084e-21
1.82234e-05, 1.93269e-07, 6.05551e-21
1.8371e-05, 1.88657e-07, 6.20384e-21
1.85197e-05, 1.84154e-07, 6.3557e-21
1.86696e-05, 1.79759e-07, 6.51128e-21
1.88208e-05, 1.75469e-07, 6.67076e-21
1.89731e-05, 1.71282e-07, 6.834e-21
1.91267e-05, 1.67195e-07, 7.00132e-21
1.92816e-05, 1.63205e-07, 7.1728e-21
1.94377e-05, 1.5931e-07, 7.34841e-21
1.9595e-05, 1.55509e-07, 7.52825e-21
1.97537e-05, 1.51798e-07, 7.71264e-21
1.99136e-05, 1.48176e-07, 7.90145e-21
2.00748e-05, 1.44641e-07, 8.09488e-21
2.02373e-05, 1.4119e-07, 8.29305e-21
2.04012e-05, 1.37821e-07, 8.49617e-21
2.05663e-05, 1.34533e-07, 8.7041e-21
2.07328e-05, 1.31324e-07, 8.9172e-21
2.09007e-05, 1.28191e-07, 9.13559e-21
2.10699e-05, 1.25133e-07, 9.35925e-21
2.12404e-05, 1.22148e-07, 9.58829e-21
2.14124e-05, 1.19234e-07, 9.8231e-21
2.15857e-05, 1.1639e-07, 1.00635e-20
2.17605e-05, 1.13614e-07, 1.031e-20
2.19367e-05, 1.10904e-07, 1.05624e-20
2.21143e-05, 1.08258e-07, 1.08211e-20
2.22933e-05, 1.05676e-07, 1.10859e-20
2.24738e-05, 1.03156e-07, 1.13574e-20
2.26557e-05, 1.00696e-07, 1.16354e-20
2.28391e-05, 9.82944e-08, 1.19202e-20
2.3024e-05, 9.59503e-08, 1.22121e-20
2.32104e-05, 9.36622e-08, 1.25111e-20
2.33983e-05, 9.14288e-08, 1.28174e-20
2.35877e-05, 8.92487e-08, 1.31311e-20
2.37787e-05, 8.71206e-08, 1.34527e-20
2.39712e-05, 8.50434e-08, 1.3782e-20
2.41653e-05, 8.30158e-08, 1.41195e-20
2.43609e-05, 8.10366e-08, 1.44651e-20
2.45581e-05, 7.91046e-08, 1.48192e-20
2.47569e-05, 7.72188e-08, 1.5182e-20
2.49574e-05, 7.5378e-08, 1.55538e-20
2.51594e-05, 7.35812e-08, 1.59345e-20
2.53631e-05, 7.18273e-08, 1.63247e-20
2.55684e-05, 7.01153e-08, 1.67243e-20
2.57754e-05, 6.84441e-08, 1.71337e-20
2.59841e-05, 6.68128e-08, 1.75533e-20
2.61944e-05, 6.52205e-08, 1.79829e-20
2.64065e-05, 6.36662e-08, 1.84232e-20
2.66203e-05, 6.21491e-08, 1.88743e-20
2.68358e-05, 6.06681e-08, 1.93364e-20
2.7053e-05, 5.92225e-08, 1.98097e-20
2.72721e-05, 5.78114e-08, 2.02948e-20
2.74928e-05, 5.64341e-08, 2.07915e-20
2.77154e-05, 5.50895e-08, 2.13006e-20
2.79398e-05, 5.37771e-08, 2.18221e-20
2.8166e-05, 5.24961e-08, 2.23564e-20
2.8394e-05, 5.12456e-08, 2.29036e-20
2.86239e-05, 5.00249e-08, 2.34644e-20
2.88556e-05, 4.88334e-08, 2.40388e-20
2.90892e-05, 4.76704e-08, 2.46273e-20
2.93247e-05, 4.65351e-08, 2.52302e-20
2.95621e-05, 4.54269e-08, 2.58479e-20
2.98014e-05, 4.43451e-08, 2.64806e-20
3.00427e-05, 4.32892e-08, 2.7129e-20
3.02859e-05, 4.22585e-08, 2.77931e-20
3.05311e-05, 4.12524e-08, 2.84736e-20
3.07783e-05, 4.02703e-08, 2.91707e-20
3.10274e-05, 3.93116e-08, 2.98847e-20
3.12786e-05, 3.83759e-08, 3.06163e-20
3.15318e-05, 3.74624e-08, 3.13658e-20
3.17871e-05, 3.65708e-08, 3.21337e-20
3.20445e-05, 3.57004e-08, 3.29206e-20
3.23039e-05, 3.48508e-08, 3.37265e-20
3.25654e-05, 3.40215e-08, 3.45521e-20
3.2829e-05, 3.3212e-08, 3.53978e-20
3.30948e-05, 3.24218e-08, 3.62645e-20
3.33627e-05, 3.16504e-08, 3.71522e-20
3.36328e-05, 3.08975e-08, 3.80617e-20
3.39051e-05, 3.01625e-08, 3.89935e-20
3.41796e-05, 2.94451e-08, 3.99482e-20
3.44563e-05, 2.87447e-08, 4.09261e-20
3.47352e-05, 2.80611e-08, 4.19278e-20
3.50165e-05, 2.73938e-08, 4.29546e-20
3.52999e-05, 2.67424e-08, 4.40058e-20
3.55857e-05, 2.61066e-08, 4.50832e-20
3.58738e-05, 2.54859e-08, 4.61869e-20
3.61642e-05, 2.48801e-08, 4.73175e-20
3.6457e-05, 2.42887e-08, 4.84759e-20
3.67521e-05, 2.37114e-08, 4.96624e-20
3.70497e-05, 2.31478e-08, 5.08785e-20
3.73496e-05, 2.25978e-08, 5.21238e-20
3.7652e-05, 2.20608e-08, 5.33999e-20
3.79568e-05, 2.15366e-08, 5.4707e-20
3.82641e-05, 2.1025e-08, 5.60463e-20
3.85739e-05, 2.05255e-08, 5.74184e-20
3.88861e-05, 2.0038e-08, 5.88236e-20
3.9201e-05, 1.95621e-08, 6.0264e-20
3.95183e-05, 1.90975e-08, 6.1739e-20
3.98382e-05, 1.8644e-08, 6.32502e-20
4.01608e-05, 1.82014e-08, 6.47989e-20
4.04859e-05, 1.77693e-08, 6.6385e-20
4.08136e-05, 1.73475e-08, 6.80098e-20
4.11441e-05, 1.69357e-08, 6.9675e-20
4.14771e-05, 1.65338e-08, 7.13801e-20
4.18129e-05, 1.61414e-08, 7.31275e-20
4.21514e-05, 1.57584e-08, 7.49176e-20
4.24927e-05, 1.53846e-08, 7.67518e-20
4.28367e-05, 1.50196e-08, 7.86305e-20
4.31835e-05, 1.46634e-08, 8.05553e-20
4.35331e-05, 1.43156e-08, 8.25272e-20
4.38855e-05, 1.39761e-08, 8.45471e-20
4.42408e-05, 1.36448e-08, 8.66168e-20
4.4599e-05, 1.33213e-08, 8.87373e-20
4.496e-05, 1.30055e-08, 9.0909e-20
4.5324e-05, 1.26973e-08, 9.31344e-20
4.56909e-05, 1.23964e-08, 9.5414e-20
4.60608e-05, 1.21026e-08, 9.77495e-20
4.64337e-05, 1.18159e-08, 1.00142e-19
4.68096e-05, 1.1536e-08, 1.02593e-19
4.71886e-05, 1.12628e-08, 1.05105e-19
4.75706e-05, 1.09961e-08, 1.07677e-19
4.79557e-05, 1.07357e-08, 1.10313e-19
4.8344e-05, 1.04816e-08, 1.13014e-19
4.87353e-05, 1.02335e-08, 1.15779e-19
4.91299e-05, 9.99126e-09, 1.18614e-19
4.95276e-05, 9.75483e-09, 1.21517e-19
4.99286e-05, 9.52404e-09, 1.24491e-19
5.03328e-05, 9.29874e-09, 1.27538e-19
5.07403e-05, 9.07881e-09, 1.3066e-19
5.1151e-05, 8.86412e-09, 1.33858e-19
5.15651e-05, 8.65454e-09, 1.37134e-19
5.19826e-05, 8.44995e-09, 1.40491e-19
5.24034e-05, 8.25023e-09, 1.43929e-19
5.28277e-05, 8.05527e-09, 1.47452e-19
5.32553e-05, 7.86495e-09, 1.51061e-19
5.36865e-05, 7.67916e-09, 1.54759e-19
5.41211e-05, 7.49779e-09, 1.58546e-19
5.45593e-05, 7.32074e-09, 1.62427e-19
5.50009e-05, 7.14791e-09, 1.66402e-19
5.54462e-05, 6.97918e-09, 1.70475e-19
5.58951e-05, 6.81448e-09, 1.74647e-19
5.63476e-05, 6.65369e-09, 1.78922e-19
5.68038e-05, 6.49673e-09, 1.83301e-19
5.72636e-05, 6.3435e-09, 1.87786e-19
5.77272e-05, 6.19392e-09, 1.92382e-19
5.81946e-05, 6.04789e-09, 1.97091e-19
5.86657e-05, 5.90535e-09, 2.01915e-19
5.91406e-05, 5.76619e-09, 2.06856e-19
5.96194e-05, 5.63034e-09, 2.11919e-19
6.01021e-05, 5.49772e-09, 2.17105e-19
6.05886e-05, 5.36826e-09, 2.22418e-19
6.10791e-05, 5.24187e-09, 2.27861e-19
6.15736e-05, 5.11849e-09, 2.33438e-19
6.20721e-05, 4.99805e-09, 2.39151e-19
6.25746e-05, 4.88046e-09, 2.45003e-19
6.30812e-05, 4.76568e-09, 2.50999e-19
6.35919e-05, 4.65362e-09, 2.57142e-19
6.41067e-05, 4.54422e-09, 2.63434e-19
6.46257e-05, 4.43742e-09, 2.69881e-19
6.51489e-05, 4.33317e-09, 2.76486e-19
6.56763e-05, 4.23139e-09, 2.83251e-19
6.6208e-05, 4.13202e-09, 2.90183e-19
6.6744e-05, 4.03502e-09, 2.97284e-19
6.72843e-05, 3.94032e-09, 3.04558e-19
6.7829e-05, 3.84787e-09, 3.12011e-19
6.83782e-05, 3.75762e-09, 3.19647e-19
6.89317e-05, 3.66951e-09, 3.27467e-19
6.94898e-05, 3.58349e-09, 3.35481e-19
7.00524e-05, 3.49952e-09, 3.43691e-19
7.06195e-05, 3.41753e-09, 3.521e-19
7.11912e-05, 3.3375e-09, 3.60715e-19
7.17675e-05, 3.25936e-09, 3.69541e-19
7.23485e-05, 3.18308e-09, 3.78583e-19
7.29342e-05, 3.10861e-09, 3.87846e-19
7.35247e-05, 3.0359e-09, 3.97337e-19
7.41199e-05, 2.96492e-09, 4.07058e-19
7.472e-05, 2.89563e-09, 4.17019e-19
7.53249e-05, 2.82797e-09, 4.27222e-19
7.59347e-05, 2.76192e-09, 4.37674e-19
7.65494e-05, 2.69744e-09, 4.48382e-19
7.71692e-05, 2.63449e-09, 4.59354e-19
7.77939e-05, 2.57303e-09, 4.70592e-19
7.84237e-05, 2.51302e-09, 4.82105e-19
7.90586e-05, 2.45444e-09, 4.939e-19
7.96986e-05, 2.39725e-09, 5.05983e-19
8.03438e-05, 2.34141e-09, 5.18361e-19
8.09943e-05, 2.28689e-09, 5.31044e-19
