f, omegaSens, omegaSW
1e-06, 0.00116723, 3.23349e-24
1.0081e-06, 0.00113933, 3.31271e-24
1.01626e-06, 0.0011121, 3.3938e-24
1.02448e-06, 0.00108552, 3.47682e-24
1.03278e-06, 0.00105958, 3.56201e-24
1.04114e-06, 0.00103426, 3.64922e-24
1.04957e-06, 0.00100954, 3.73858e-24
1.05806e-06, 0.000985415, 3.83004e-24
1.06663e-06, 0.000961864, 3.92386e-24
1.07527e-06, 0.000938877, 4.01999e-24
1.08397e-06, 0.000916439, 4.11836e-24
1.09275e-06, 0.000894537, 4.21924e-24
1.10159e-06, 0.000873158, 4.32247e-24
1.11051e-06, 0.000852291, 4.42832e-24
1.1195e-06, 0.000831922, 4.53674e-24
1.12856e-06, 0.00081204, 4.64778e-24
1.1377e-06, 0.000792633, 4.76163e-24
1.14691e-06, 0.00077369, 4.8782e-24
1.1562e-06, 0.0007552, 4.99771e-24
1.16556e-06, 0.000737151, 5.12007e-24
1.17499e-06, 0.000719534, 5.24535e-24
1.1845e-06, 0.000702338, 5.37375e-24
1.19409e-06, 0.000685553, 5.50533e-24
1.20376e-06, 0.000669169, 5.64016e-24
1.21351e-06, 0.000653177, 5.77833e-24
1.22333e-06, 0.000637566, 5.91974e-24
1.23323e-06, 0.000622329, 6.06463e-24
1.24322e-06, 0.000607456, 6.21321e-24
1.25328e-06, 0.000592939, 6.36526e-24
1.26343e-06, 0.000578768, 6.52117e-24
1.27366e-06, 0.000564936, 6.68086e-24
1.28397e-06, 0.000551435, 6.84442e-24
1.29436e-06, 0.000538256, 7.01192e-24
1.30484e-06, 0.000525393, 7.18363e-24
1.31541e-06, 0.000512836, 7.35962e-24
1.32605e-06, 0.00050058, 7.53966e-24
1.33679e-06, 0.000488617, 7.72434e-24
1.34761e-06, 0.00047694, 7.91343e-24
1.35852e-06, 0.000465541, 8.10718e-24
1.36952e-06, 0.000454415, 8.30572e-24
1.38061e-06, 0.000443555, 8.50913e-24
1.39178e-06, 0.000432955, 8.71733e-24
1.40305e-06, 0.000422608, 8.93082e-24
1.41441e-06, 0.000412508, 9.14951e-24
1.42586e-06, 0.000402649, 9.37352e-24
1.4374e-06, 0.000393027, 9.60295e-24
1.44904e-06, 0.000383634, 9.83814e-24
1.46077e-06, 0.000374465, 1.0079e-23
1.4726e-06, 0.000365516, 1.03259e-23
1.48452e-06, 0.000356781, 1.05786e-23
1.49654e-06, 0.000348254, 1.08377e-23
1.50865e-06, 0.000339931, 1.11029e-23
1.52087e-06, 0.000331807, 1.13749e-23
1.53318e-06, 0.000323877, 1.16534e-23
1.54559e-06, 0.000316137, 1.19386e-23
1.5581e-06, 0.000308582, 1.22309e-23
1.57072e-06, 0.000301207, 1.25305e-23
1.58343e-06, 0.000294009, 1.28371e-23
1.59625e-06, 0.000286982, 1.31515e-23
1.60918e-06, 0.000280124, 1.34737e-23
1.6222e-06, 0.000273429, 1.38034e-23
1.63534e-06, 0.000266894, 1.41415e-23
1.64857e-06, 0.000260516, 1.44875e-23
1.66192e-06, 0.00025429, 1.48423e-23
1.67538e-06, 0.000248213, 1.52059e-23
1.68894e-06, 0.000242281, 1.55781e-23
1.70261e-06, 0.000236491, 1.59594e-23
1.7164e-06, 0.000230839, 1.63504e-23
1.73029e-06, 0.000225322, 1.67505e-23
1.7443e-06, 0.000219937, 1.71607e-23
1.75842e-06, 0.000214681, 1.75808e-23
1.77266e-06, 0.00020955, 1.80114e-23
1.78701e-06, 0.000204542, 1.84524e-23
1.80147e-06, 0.000199654, 1.8904e-23
1.81606e-06, 0.000194883, 1.9367e-23
1.83076e-06, 0.000190225, 1.98411e-23
1.84558e-06, 0.000185679, 2.03269e-23
1.86052e-06, 0.000181242, 2.08245e-23
1.87558e-06, 0.00017691, 2.13343e-23
1.89077e-06, 0.000172682, 2.18569e-23
1.90608e-06, 0.000168555, 2.23921e-23
1.92151e-06, 0.000164527, 2.29403e-23
1.93706e-06, 0.000160595, 2.35018e-23
1.95274e-06, 0.000156757, 2.40771e-23
1.96855e-06, 0.000153011, 2.46667e-23
1.98449e-06, 0.000149354, 2.52708e-23
2.00056e-06, 0.000145785, 2.58897e-23
2.01675e-06, 0.000142301, 2.65233e-23
2.03308e-06, 0.0001389, 2.71728e-23
2.04954e-06, 0.00013558, 2.78382e-23
2.06613e-06, 0.00013234, 2.85197e-23
2.08286e-06, 0.000129177, 2.92181e-23
2.09972e-06, 0.00012609, 2.99334e-23
2.11672e-06, 0.000123077, 3.06663e-23
2.13385e-06, 0.000120135, 3.14169e-23
2.15113e-06, 0.000117264, 3.21863e-23
2.16854e-06, 0.000114462, 3.29742e-23
2.1861e-06, 0.000111727, 3.37817e-23
2.2038e-06, 0.000109056, 3.46089e-23
2.22164e-06, 0.00010645, 3.54562e-23
2.23962e-06, 0.000103906, 3.63241e-23
2.25776e-06, 0.000101423, 3.72139e-23
2.27603e-06, 9.89991e-05, 3.81246e-23
2.29446e-06, 9.66331e-05, 3.90582e-23
2.31303e-06, 9.43237e-05, 4.00143e-23
2.33176e-06, 9.20695e-05, 4.09942e-23
2.35064e-06, 8.98692e-05, 4.19981e-23
2.36967e-06, 8.77215e-05, 4.30264e-23
2.38885e-06, 8.56251e-05, 4.40796e-23
2.40819e-06, 8.35788e-05, 4.51589e-23
2.42769e-06, 8.15814e-05, 4.62648e-23
2.44734e-06, 7.96317e-05, 4.73973e-23
2.46715e-06, 7.77286e-05, 4.85577e-23
2.48713e-06, 7.5871e-05, 4.9747e-23
2.50726e-06, 7.40578e-05, 5.09647e-23
2.52756e-06, 7.2288e-05, 5.22126e-23
2.54802e-06, 7.05604e-05, 5.34909e-23
2.56865e-06, 6.88741e-05, 5.48007e-23
2.58944e-06, 6.72281e-05, 5.61421e-23
2.61041e-06, 6.56215e-05, 5.75171e-23
2.63154e-06, 6.40533e-05, 5.89252e-23
2.65284e-06, 6.25225e-05, 6.03676e-23
2.67432e-06, 6.10283e-05, 6.18459e-23
2.69597e-06, 5.95698e-05, 6.33601e-23
2.7178e-06, 5.81462e-05, 6.49118e-23
2.7398e-06, 5.67566e-05, 6.65009e-23
2.76198e-06, 5.54002e-05, 6.81291e-23
2.78434e-06, 5.40763e-05, 6.97971e-23
2.80688e-06, 5.27839e-05, 7.1506e-23
2.82961e-06, 5.15225e-05, 7.32572e-23
2.85251e-06, 5.02912e-05, 7.50503e-23
2.87561e-06, 4.90893e-05, 7.68884e-23
2.89889e-06, 4.79162e-05, 7.87709e-23
2.92235e-06, 4.67711e-05, 8.06988e-23
2.94601e-06, 4.56533e-05, 8.26748e-23
2.96986e-06, 4.45623e-05, 8.4699e-23
2.99391e-06, 4.34973e-05, 8.67734e-23
3.01814e-06, 4.24578e-05, 8.88973e-23
3.04258e-06, 4.14432e-05, 9.10744e-23
3.06721e-06, 4.04528e-05, 9.33042e-23
3.09204e-06, 3.9486e-05, 9.55885e-23
3.11707e-06, 3.85424e-05, 9.79287e-23
3.14231e-06, 3.76213e-05, 1.00327e-22
3.16775e-06, 3.67222e-05, 1.02783e-22
3.19339e-06, 3.58446e-05, 1.05299e-22
3.21924e-06, 3.4988e-05, 1.07877e-22
3.24531e-06, 3.41519e-05, 1.10519e-22
3.27158e-06, 3.33357e-05, 1.13225e-22
3.29806e-06, 3.25391e-05, 1.15997e-22
3.32476e-06, 3.17614e-05, 1.18837e-22
3.35168e-06, 3.10024e-05, 1.21747e-22
3.37881e-06, 3.02615e-05, 1.24727e-22
3.40617e-06, 2.95383e-05, 1.27782e-22
3.43374e-06, 2.88324e-05, 1.3091e-22
3.46154e-06, 2.81434e-05, 1.34115e-22
3.48957e-06, 2.74708e-05, 1.374e-22
3.51782e-06, 2.68143e-05, 1.40764e-22
3.5463e-06, 2.61735e-05, 1.4421e-22
3.575e-06, 2.5548e-05, 1.4774e-22
3.60395e-06, 2.49375e-05, 1.51358e-22
3.63312e-06, 2.43415e-05, 1.55063e-22
3.66254e-06, 2.37598e-05, 1.58861e-22
3.69219e-06, 2.3192e-05, 1.6275e-22
3.72208e-06, 2.26378e-05, 1.66735e-22
3.75221e-06, 2.20968e-05, 1.70817e-22
3.78259e-06, 2.15687e-05, 1.75e-22
3.81321e-06, 2.10533e-05, 1.79284e-22
3.84408e-06, 2.05502e-05, 1.83674e-22
3.8752e-06, 2.00591e-05, 1.88171e-22
3.90657e-06, 1.95797e-05, 1.92777e-22
3.9382e-06, 1.91118e-05, 1.97498e-22
3.97008e-06, 1.86551e-05, 2.02333e-22
4.00222e-06, 1.82093e-05, 2.07287e-22
4.03462e-06, 1.77741e-05, 2.12362e-22
4.06729e-06, 1.73494e-05, 2.17563e-22
4.10021e-06, 1.69348e-05, 2.22888e-22
4.13341e-06, 1.65301e-05, 2.28347e-22
4.16687e-06, 1.6135e-05, 2.33937e-22
4.2006e-06, 1.57495e-05, 2.39664e-22
4.23461e-06, 1.53731e-05, 2.45533e-22
4.26889e-06, 1.50057e-05, 2.51544e-22
4.30345e-06, 1.46471e-05, 2.57703e-22
4.33829e-06, 1.42971e-05, 2.64012e-22
4.37341e-06, 1.39554e-05, 2.70476e-22
4.40882e-06, 1.36219e-05, 2.77099e-22
4.44451e-06, 1.32964e-05, 2.83884e-22
4.48049e-06, 1.29787e-05, 2.90834e-22
4.51676e-06, 1.26685e-05, 2.97954e-22
4.55333e-06, 1.23658e-05, 3.0525e-22
4.59019e-06, 1.20703e-05, 3.12723e-22
4.62735e-06, 1.17818e-05, 3.2038e-22
4.66481e-06, 1.15003e-05, 3.28224e-22
4.70258e-06, 1.12255e-05, 3.36261e-22
4.74065e-06, 1.09572e-05, 3.44494e-22
4.77903e-06, 1.06954e-05, 3.52929e-22
4.81772e-06, 1.04398e-05, 3.6157e-22
4.85672e-06, 1.01903e-05, 3.70422e-22
4.89604e-06, 9.94679e-06, 3.79492e-22
4.93568e-06, 9.7091e-06, 3.88784e-22
4.97563e-06, 9.47708e-06, 3.98301e-22
5.01592e-06, 9.25061e-06, 4.08056e-22
5.05652e-06, 9.02956e-06, 4.18045e-22
5.09746e-06, 8.81378e-06, 4.28281e-22
5.13873e-06, 8.60316e-06, 4.38768e-22
5.18033e-06, 8.39758e-06, 4.4951e-22
5.22227e-06, 8.19691e-06, 4.60516e-22
5.26454e-06, 8.00103e-06, 4.71789e-22
5.30716e-06, 7.80984e-06, 4.83341e-22
5.35013e-06, 7.62321e-06, 4.95176e-22
5.39344e-06, 7.44104e-06, 5.07299e-22
5.4371e-06, 7.26323e-06, 5.19719e-22
5.48112e-06, 7.08967e-06, 5.32445e-22
5.52549e-06, 6.92025e-06, 5.4548e-22
5.57023e-06, 6.75489e-06, 5.58838e-22
5.61532e-06, 6.59347e-06, 5.72519e-22
5.66078e-06, 6.43592e-06, 5.86536e-22
5.70661e-06, 6.28213e-06, 6.00898e-22
5.75281e-06, 6.13201e-06, 6.15611e-22
5.79938e-06, 5.98548e-06, 6.30682e-22
5.84633e-06, 5.84245e-06, 6.46124e-22
5.89366e-06, 5.70284e-06, 6.61943e-22
5.94137e-06, 5.56657e-06, 6.78149e-22
5.98947e-06, 5.43355e-06, 6.94753e-22
6.03796e-06, 5.30372e-06, 7.11764e-22
6.08684e-06, 5.17698e-06, 7.2919e-22
6.13612e-06, 5.05328e-06, 7.47045e-22
6.1858e-06, 4.93253e-06, 7.65337e-22
6.23588e-06, 4.81466e-06, 7.84076e-22
6.28636e-06, 4.69962e-06, 8.03272e-22
6.33725e-06, 4.58732e-06, 8.22938e-22
6.38856e-06, 4.4777e-06, 8.43089e-22
6.44028e-06, 4.37071e-06, 8.63731e-22
6.49241e-06, 4.26627e-06, 8.84875e-22
6.54497e-06, 4.16433e-06, 9.0654e-22
6.59796e-06, 4.06482e-06, 9.28738e-22
6.65138e-06, 3.9677e-06, 9.51479e-22
6.70522e-06, 3.87289e-06, 9.74771e-22
6.75951e-06, 3.78035e-06, 9.98641e-22
6.81423e-06, 3.69002e-06, 1.02309e-21
6.86939e-06, 3.60185e-06, 1.04814e-21
6.92501e-06, 3.51578e-06, 1.0738e-21
6.98107e-06, 3.43178e-06, 1.10009e-21
7.03759e-06, 3.34978e-06, 1.12703e-21
7.09456e-06, 3.26974e-06, 1.15462e-21
7.152e-06, 3.19161e-06, 1.18289e-21
7.2099e-06, 3.11535e-06, 1.21185e-21
7.26826e-06, 3.04091e-06, 1.24152e-21
7.32711e-06, 2.96825e-06, 1.27192e-21
7.38642e-06, 2.89733e-06, 1.30306e-21
7.44622e-06, 2.8281e-06, 1.33496e-21
7.5065e-06, 2.76053e-06, 1.36765e-21
7.56727e-06, 2.69457e-06, 1.40113e-21
7.62854e-06, 2.63019e-06, 1.43544e-21
7.69029e-06, 2.56735e-06, 1.47058e-21
7.75255e-06, 2.506e-06, 1.50659e-21
7.81531e-06, 2.44613e-06, 1.54347e-21
7.87858e-06, 2.38768e-06, 1.58126e-21
7.94237e-06, 2.33063e-06, 1.61998e-21
8.00667e-06, 2.27495e-06, 1.65965e-21
8.07149e-06, 2.22059e-06, 1.70028e-21
8.13683e-06, 2.16754e-06, 1.74191e-21
8.2027e-06, 2.11575e-06, 1.78455e-21
8.26911e-06, 2.0652e-06, 1.82825e-21
8.33605e-06, 2.01586e-06, 1.87301e-21
8.40354e-06, 1.96769e-06, 1.91887e-21
8.47157e-06, 1.92068e-06, 1.96585e-21
8.54015e-06, 1.87479e-06, 2.01398e-21
8.60929e-06, 1.83e-06, 2.06329e-21
8.67899e-06, 1.78628e-06, 2.11381e-21
8.74925e-06, 1.7436e-06, 2.16556e-21
8.82008e-06, 1.70195e-06, 2.21858e-21
8.89149e-06, 1.66128e-06, 2.2729e-21
8.96347e-06, 1.62159e-06, 2.32855e-21
9.03604e-06, 1.58285e-06, 2.38556e-21
9.10919e-06, 1.54504e-06, 2.44397e-21
9.18293e-06, 1.50812e-06, 2.5038e-21
9.25728e-06, 1.47209e-06, 2.56511e-21
9.33222e-06, 1.43693e-06, 2.62791e-21
9.40777e-06, 1.4026e-06, 2.69225e-21
9.48393e-06, 1.36909e-06, 2.75816e-21
9.56071e-06, 1.33638e-06, 2.82569e-21
9.63811e-06, 1.30445e-06, 2.89488e-21
9.71614e-06, 1.27329e-06, 2.96576e-21
9.7948e-06, 1.24287e-06, 3.03837e-21
9.87409e-06, 1.21318e-06, 3.11275e-21
9.95403e-06, 1.1842e-06, 3.18897e-21
1.00346e-05, 1.15591e-06, 3.26703e-21
1.01159e-05, 1.1283e-06, 3.34708e-21
1.01977e-05, 1.10134e-06, 3.42893e-21
1.02803e-05, 1.07503e-06, 3.51293e-21
1.03635e-05, 1.04935e-06, 3.59891e-21
1.04474e-05, 1.02428e-06, 3.68703e-21
1.0532e-05, 9.99816e-07, 3.77732e-21
1.06173e-05, 9.75932e-07, 3.86984e-21
1.07032e-05, 9.52619e-07, 3.96453e-21
1.07899e-05, 9.29863e-07, 4.06165e-21
1.08772e-05, 9.07651e-07, 4.16103e-21
1.09653e-05, 8.8597e-07, 4.26296e-21
1.10541e-05, 8.64807e-07, 4.36736e-21
1.11435e-05, 8.44149e-07, 4.47418e-21
1.12338e-05, 8.23985e-07, 4.58383e-21
1.13247e-05, 8.04303e-07, 4.696e-21
1.14164e-05, 7.85091e-07, 4.81099e-21
1.15088e-05, 7.66339e-07, 4.92875e-21
1.1602e-05, 7.48034e-07, 5.04946e-21
1.16959e-05, 7.30167e-07, 5.17305e-21
1.17906e-05, 7.12726e-07, 5.29973e-21
1.1886e-05, 6.95703e-07, 5.42941e-21
1.19823e-05, 6.79086e-07, 5.56244e-21
1.20793e-05, 6.62866e-07, 5.69862e-21
1.21771e-05, 6.47034e-07, 5.83815e-21
1.22757e-05, 6.3158e-07, 5.98112e-21
1.2375e-05, 6.16495e-07, 6.12743e-21
1.24752e-05, 6.01771e-07, 6.27748e-21
1.25762e-05, 5.87398e-07, 6.43118e-21
1.2678e-05, 5.73369e-07, 6.58861e-21
1.27807e-05, 5.59675e-07, 6.75002e-21
1.28841e-05, 5.46309e-07, 6.91517e-21
1.29884e-05, 5.33261e-07, 7.08446e-21
1.30936e-05, 5.20526e-07, 7.258e-21
1.31996e-05, 5.08095e-07, 7.43569e-21
1.33064e-05, 4.95961e-07, 7.61764e-21
1.34142e-05, 4.84116e-07, 7.80427e-21
1.35228e-05, 4.72555e-07, 7.99535e-21
1.36322e-05, 4.6127e-07, 8.19096e-21
1.37426e-05, 4.50255e-07, 8.39156e-21
1.38539e-05, 4.39502e-07, 8.5971e-21
1.3966e-05, 4.29007e-07, 8.80747e-21
1.40791e-05, 4.18762e-07, 9.02317e-21
1.41931e-05, 4.08763e-07, 9.24412e-21
1.4308e-05, 3.99002e-07, 9.47044e-21
1.44238e-05, 3.89474e-07, 9.70223e-21
1.45406e-05, 3.80174e-07, 9.93983e-21
1.46583e-05, 3.71096e-07, 1.01831e-20
1.47769e-05, 3.62235e-07, 1.04323e-20
1.48966e-05, 3.53586e-07, 1.06879e-20
1.50172e-05, 3.45144e-07, 1.09495e-20
1.51388e-05, 3.36903e-07, 1.12177e-20
1.52613e-05, 3.28859e-07, 1.14922e-20
1.53849e-05, 3.21007e-07, 1.17736e-20
1.55094e-05, 3.13343e-07, 1.20618e-20
1.5635e-05, 3.05861e-07, 1.23572e-20
1.57615e-05, 2.98559e-07, 1.26595e-20
1.58891e-05, 2.91431e-07, 1.29695e-20
1.60178e-05, 2.84474e-07, 1.32872e-20
1.61475e-05, 2.77682e-07, 1.36125e-20
1.62782e-05, 2.71053e-07, 1.39457e-20
1.641e-05, 2.64582e-07, 1.42872e-20
1.65428e-05, 2.58266e-07, 1.46368e-20
1.66767e-05, 2.52101e-07, 1.49951e-20
1.68117e-05, 2.46083e-07, 1.53622e-20
1.69478e-05, 2.40208e-07, 1.57383e-20
1.70851e-05, 2.34474e-07, 1.61239e-20
1.72234e-05, 2.28878e-07, 1.65186e-20
1.73628e-05, 2.23414e-07, 1.69229e-20
1.75034e-05, 2.18082e-07, 1.73373e-20
1.76451e-05, 2.12876e-07, 1.77617e-20
1.77879e-05, 2.07795e-07, 1.81964e-20
1.79319e-05, 2.02836e-07, 1.86419e-20
1.80771e-05, 1.97995e-07, 1.90984e-20
1.82234e-05, 1.93269e-07, 1.95658e-20
1.8371e-05, 1.88657e-07, 2.0045e-20
1.85197e-05, 1.84154e-07, 2.05357e-20
1.86696e-05, 1.79759e-07, 2.10383e-20
1.88208e-05, 1.75469e-07, 2.15536e-20
1.89731e-05, 1.71282e-07, 2.2081e-20
1.91267e-05, 1.67195e-07, 2.26216e-20
1.92816e-05, 1.63205e-07, 2.31756e-20
1.94377e-05, 1.5931e-07, 2.3743e-20
1.9595e-05, 1.55509e-07, 2.4324e-20
1.97537e-05, 1.51798e-07, 2.49197e-20
1.99136e-05, 1.48176e-07, 2.55297e-20
2.00748e-05, 1.44641e-07, 2.61547e-20
2.02373e-05, 1.4119e-07, 2.67949e-20
2.04012e-05, 1.37821e-07, 2.74511e-20
2.05663e-05, 1.34533e-07, 2.81229e-20
2.07328e-05, 1.31324e-07, 2.88114e-20
2.09007e-05, 1.28191e-07, 2.95169e-20
2.10699e-05, 1.25133e-07, 3.02395e-20
2.12404e-05, 1.22148e-07, 3.09795e-20
2.14124e-05, 1.19234e-07, 3.17381e-20
2.15857e-05, 1.1639e-07, 3.25148e-20
2.17605e-05, 1.13614e-07, 3.33111e-20
2.19367e-05, 1.10904e-07, 3.41267e-20
2.21143e-05, 1.08258e-07, 3.49622e-20
2.22933e-05, 1.05676e-07, 3.58179e-20
2.24738e-05, 1.03156e-07, 3.66949e-20
2.26557e-05, 1.00696e-07, 3.7593e-20
2.28391e-05, 9.82944e-08, 3.85132e-20
2.3024e-05, 9.59503e-08, 3.9456e-20
2.32104e-05, 9.36622e-08, 4.04219e-20
2.33983e-05, 9.14288e-08, 4.14115e-20
2.35877e-05, 8.92487e-08, 4.24251e-20
2.37787e-05, 8.71206e-08, 4.34639e-20
2.39712e-05, 8.50434e-08, 4.45279e-20
2.41653e-05, 8.30158e-08, 4.56181e-20
2.43609e-05, 8.10366e-08, 4.67346e-20
2.45581e-05, 7.91046e-08, 4.78786e-20
2.47569e-05, 7.72188e-08, 4.90506e-20
2.49574e-05, 7.5378e-08, 5.02518e-20
2.51594e-05, 7.35812e-08, 5.14816e-20
2.53631e-05, 7.18273e-08, 5.2742e-20
2.55684e-05, 7.01153e-08, 5.40329e-20
2.57754e-05, 6.84441e-08, 5.53556e-20
2.59841e-05, 6.68128e-08, 5.67109e-20
2.61944e-05, 6.52205e-08, 5.80987e-20
2.64065e-05, 6.36662e-08, 5.95212e-20
2.66203e-05, 6.21491e-08, 6.09784e-20
2.68358e-05, 6.06681e-08, 6.2471e-20
2.7053e-05, 5.92225e-08, 6.39998e-20
2.72721e-05, 5.78114e-08, 6.55671e-20
2.74928e-05, 5.64341e-08, 6.71715e-20
2.77154e-05, 5.50895e-08, 6.88159e-20
2.79398e-05, 5.37771e-08, 7.05006e-20
2.8166e-05, 5.24961e-08, 7.22264e-20
2.8394e-05, 5.12456e-08, 7.39943e-20
2.86239e-05, 5.00249e-08, 7.58058e-20
2.88556e-05, 4.88334e-08, 7.76611e-20
2.90892e-05, 4.76704e-08, 7.95621e-20
2.93247e-05, 4.65351e-08, 8.15096e-20
2.95621e-05, 4.54269e-08, 8.35048e-20
2.98014e-05, 4.43451e-08, 8.55485e-20
3.00427e-05, 4.32892e-08, 8.76429e-20
3.02859e-05, 4.22585e-08, 8.9788e-20
3.05311e-05, 4.12524e-08, 9.1986e-20
3.07783e-05, 4.02703e-08, 9.42378e-20
3.10274e-05, 3.93116e-08, 9.65438e-20
3.12786e-05, 3.83759e-08, 9.89071e-20
3.15318e-05, 3.74624e-08, 1.01328e-19
3.17871e-05, 3.65708e-08, 1.03808e-19
3.20445e-05, 3.57004e-08, 1.0635e-19
3.23039e-05, 3.48508e-08, 1.08953e-19
3.25654e-05, 3.40215e-08, 1.11619e-19
3.2829e-05, 3.3212e-08, 1.14351e-19
3.30948e-05, 3.24218e-08, 1.1715e-19
3.33627e-05, 3.16504e-08, 1.20017e-19
3.36328e-05, 3.08975e-08, 1.22955e-19
3.39051e-05, 3.01625e-08, 1.25964e-19
3.41796e-05, 2.94451e-08, 1.29048e-19
3.44563e-05, 2.87447e-08, 1.32206e-19
3.47352e-05, 2.80611e-08, 1.35441e-19
3.50165e-05, 2.73938e-08, 1.38757e-19
3.52999e-05, 2.67424e-08, 1.42153e-19
3.55857e-05, 2.61066e-08, 1.45632e-19
3.58738e-05, 2.54859e-08, 1.49196e-19
3.61642e-05, 2.48801e-08, 1.52848e-19
3.6457e-05, 2.42887e-08, 1.56589e-19
3.67521e-05, 2.37114e-08, 1.60421e-19
3.70497e-05, 2.31478e-08, 1.64348e-19
3.73496e-05, 2.25978e-08, 1.6837e-19
3.7652e-05, 2.20608e-08, 1.72491e-19
3.79568e-05, 2.15366e-08, 1.76712e-19
3.82641e-05, 2.1025e-08, 1.81037e-19
3.85739e-05, 2.05255e-08, 1.85468e-19
3.88861e-05, 2.0038e-08, 1.90006e-19
3.9201e-05, 1.95621e-08, 1.94657e-19
3.95183e-05, 1.90975e-08, 1.9942e-19
3.98382e-05, 1.8644e-08, 2.043e-19
4.01608e-05, 1.82014e-08, 2.09301e-19
4.04859e-05, 1.77693e-08, 2.14423e-19
4.08136e-05, 1.73475e-08, 2.19669e-19
4.11441e-05, 1.69357e-08, 2.25046e-19
4.14771e-05, 1.65338e-08, 2.30552e-19
4.18129e-05, 1.61414e-08, 2.36194e-19
4.21514e-05, 1.57584e-08, 2.41974e-19
4.24927e-05, 1.53846e-08, 2.47896e-19
4.28367e-05, 1.50196e-08, 2.53963e-19
4.31835e-05, 1.46634e-08, 2.60177e-19
4.35331e-05, 1.43156e-08, 2.66544e-19
4.38855e-05, 1.39761e-08, 2.73066e-19
4.42408e-05, 1.36448e-08, 2.79748e-19
4.4599e-05, 1.33213e-08, 2.86594e-19
4.496e-05, 1.30055e-08, 2.93606e-19
4.5324e-05, 1.26973e-08, 3.00791e-19
4.56909e-05, 1.23964e-08, 3.0815e-19
4.60608e-05, 1.21026e-08, 3.1569e-19
4.64337e-05, 1.18159e-08, 3.23415e-19
4.68096e-05, 1.1536e-08, 3.31328e-19
4.71886e-05, 1.12628e-08, 3.39436e-19
4.75706e-05, 1.09961e-08, 3.47741e-19
4.79557e-05, 1.07357e-08, 3.56249e-19
4.8344e-05, 1.04816e-08, 3.64967e-19
4.87353e-05, 1.02335e-08, 3.73895e-19
4.91299e-05, 9.99126e-09, 3.83044e-19
4.95276e-05, 9.75483e-09, 3.92415e-19
4.99286e-05, 9.52404e-09, 4.02017e-19
5.03328e-05, 9.29874e-09, 4.11852e-19
5.07403e-05, 9.07881e-09, 4.21929e-19
5.1151e-05, 8.86412e-09, 4.3225e-19
5.15651e-05, 8.65454e-09, 4.42825e-19
5.19826e-05, 8.44995e-09, 4.5366e-19
5.24034e-05, 8.25023e-09, 4.64757e-19
5.28277e-05, 8.05527e-09, 4.76129e-19
5.32553e-05, 7.86495e-09, 4.87775e-19
5.36865e-05, 7.67916e-09, 4.99709e-19
5.41211e-05, 7.49779e-09, 5.11932e-19
5.45593e-05, 7.32074e-09, 5.24457e-19
5.50009e-05, 7.14791e-09, 5.37284e-19
5.54462e-05, 6.97918e-09, 5.50428e-19
5.58951e-05, 6.81448e-09, 5.63893e-19
5.63476e-05, 6.65369e-09, 5.77686e-19
5.68038e-05, 6.49673e-09, 5.91818e-19
5.72636e-05, 6.3435e-09, 6.06292e-19
5.77272e-05, 6.19392e-09, 6.21123e-19
5.81946e-05, 6.04789e-09, 6.36317e-19
5.86657e-05, 5.90535e-09, 6.5188e-19
5.91406e-05, 5.76619e-09, 6.67823e-19
5.96194e-05, 5.63034e-09, 6.84158e-19
6.01021e-05, 5.49772e-09, 7.00892e-19
6.05886e-05, 5.36826e-09, 7.18032e-19
6.10791e-05, 5.24187e-09, 7.35593e-19
6.15736e-05, 5.11849e-09, 7.53584e-19
6.20721e-05, 4.99805e-09, 7.72015e-19
6.25746e-05, 4.88046e-09, 7.90895e-19
6.30812e-05, 4.76568e-09, 8.10237e-19
6.35919e-05, 4.65362e-09, 8.30052e-19
6.41067e-05, 4.54422e-09, 8.5035e-19
6.46257e-05, 4.43742e-09, 8.71145e-19
6.51489e-05, 4.33317e-09, 8.92448e-19
6.56763e-05, 4.23139e-09, 9.1427e-19
6.6208e-05, 4.13202e-09, 9.36627e-19
6.6744e-05, 4.03502e-09, 9.59529e-19
6.72843e-05, 3.94032e-09, 9.8299e-19
6.7829e-05, 3.84787e-09, 1.00702e-18
6.83782e-05, 3.75762e-09, 1.03165e-18
6.89317e-05, 3.66951e-09, 1.05687e-18
6.94898e-05, 3.58349e-09, 1.08271e-18
7.00524e-05, 3.49952e-09, 1.10919e-18
7.06195e-05, 3.41753e-09, 1.1363e-18
7.11912e-05, 3.3375e-09, 1.16408e-18
7.17675e-05, 3.25936e-09, 1.19254e-18
7.23485e-05, 3.18308e-09, 1.22169e-18
7.29342e-05, 3.10861e-09, 1.25156e-18
7.35247e-05, 3.0359e-09, 1.28215e-18
7.41199e-05, 2.96492e-09, 1.31349e-18
7.472e-05, 2.89563e-09, 1.3456e-18
7.53249e-05, 2.82797e-09, 1.37849e-18
7.59347e-05, 2.76192e-09, 1.41219e-18
7.65494e-05, 2.69744e-09, 1.4467e-18
7.71692e-05, 2.63449e-09, 1.48206e-18
7.77939e-05, 2.57303e-09, 1.51828e-18
7.84237e-05, 2.51302e-09, 1.55539e-18
7.90586e-05, 2.45444e-09, 1.5934e-18
7.96986e-05, 2.39725e-09, 1.63234e-18
8.03438e-05, 2.34141e-09, 1.67223e-18
8.09943e-05, 2.28689e-09, 1.7131e-18
