f, omegaSens, omegaSW
1e-06, 0.00116723, 5.10952e-31
1.0081e-06, 0.00113933, 5.23469e-31
1.01626e-06, 0.0011121, 5.36284e-31
1.02448e-06, 0.00108552, 5.49403e-31
1.03278e-06, 0.00105958, 5.62864e-31
1.04114e-06, 0.00103426, 5.76644e-31
1.04957e-06, 0.00100954, 5.90765e-31
1.05806e-06, 0.000985415, 6.05217e-31
1.06663e-06, 0.000961864, 6.20043e-31
1.07527e-06, 0.000938877, 6.35233e-31
1.08397e-06, 0.000916439, 6.50777e-31
1.09275e-06, 0.000894537, 6.66719e-31
1.10159e-06, 0.000873158, 6.83031e-31
1.11051e-06, 0.000852291, 6.99758e-31
1.1195e-06, 0.000831922, 7.1689e-31
1.12856e-06, 0.00081204, 7.34436e-31
1.1377e-06, 0.000792633, 7.52425e-31
1.14691e-06, 0.00077369, 7.70847e-31
1.1562e-06, 0.0007552, 7.89731e-31
1.16556e-06, 0.000737151, 8.09066e-31
1.17499e-06, 0.000719534, 8.28863e-31
1.1845e-06, 0.000702338, 8.49152e-31
1.19409e-06, 0.000685553, 8.69944e-31
1.20376e-06, 0.000669169, 8.91251e-31
1.21351e-06, 0.000653177, 9.13083e-31
1.22333e-06, 0.000637566, 9.3543e-31
1.23323e-06, 0.000622329, 9.58324e-31
1.24322e-06, 0.000607456, 9.81803e-31
1.25328e-06, 0.000592939, 1.00583e-30
1.26343e-06, 0.000578768, 1.03047e-30
1.27366e-06, 0.000564936, 1.0557e-30
1.28397e-06, 0.000551435, 1.08155e-30
1.29436e-06, 0.000538256, 1.10801e-30
1.30484e-06, 0.000525393, 1.13515e-30
1.31541e-06, 0.000512836, 1.16296e-30
1.32605e-06, 0.00050058, 1.19141e-30
1.33679e-06, 0.000488617, 1.22059e-30
1.34761e-06, 0.00047694, 1.25047e-30
1.35852e-06, 0.000465541, 1.28109e-30
1.36952e-06, 0.000454415, 1.31246e-30
1.38061e-06, 0.000443555, 1.3446e-30
1.39178e-06, 0.000432955, 1.3775e-30
1.40305e-06, 0.000422608, 1.41124e-30
1.41441e-06, 0.000412508, 1.44579e-30
1.42586e-06, 0.000402649, 1.48119e-30
1.4374e-06, 0.000393027, 1.51745e-30
1.44904e-06, 0.000383634, 1.55461e-30
1.46077e-06, 0.000374465, 1.59267e-30
1.4726e-06, 0.000365516, 1.63168e-30
1.48452e-06, 0.000356781, 1.67162e-30
1.49654e-06, 0.000348254, 1.71256e-30
1.50865e-06, 0.000339931, 1.75447e-30
1.52087e-06, 0.000331807, 1.79745e-30
1.53318e-06, 0.000323877, 1.84145e-30
1.54559e-06, 0.000316137, 1.88653e-30
1.5581e-06, 0.000308582, 1.93271e-30
1.57072e-06, 0.000301207, 1.98005e-30
1.58343e-06, 0.000294009, 2.02851e-30
1.59625e-06, 0.000286982, 2.07818e-30
1.60918e-06, 0.000280124, 2.12909e-30
1.6222e-06, 0.000273429, 2.18119e-30
1.63534e-06, 0.000266894, 2.23462e-30
1.64857e-06, 0.000260516, 2.2893e-30
1.66192e-06, 0.00025429, 2.34537e-30
1.67538e-06, 0.000248213, 2.40281e-30
1.68894e-06, 0.000242281, 2.46163e-30
1.70261e-06, 0.000236491, 2.52189e-30
1.7164e-06, 0.000230839, 2.58366e-30
1.73029e-06, 0.000225322, 2.6469e-30
1.7443e-06, 0.000219937, 2.71171e-30
1.75842e-06, 0.000214681, 2.7781e-30
1.77266e-06, 0.00020955, 2.84614e-30
1.78701e-06, 0.000204542, 2.91582e-30
1.80147e-06, 0.000199654, 2.98718e-30
1.81606e-06, 0.000194883, 3.06035e-30
1.83076e-06, 0.000190225, 3.13527e-30
1.84558e-06, 0.000185679, 3.21202e-30
1.86052e-06, 0.000181242, 3.29066e-30
1.87558e-06, 0.00017691, 3.37122e-30
1.89077e-06, 0.000172682, 3.45379e-30
1.90608e-06, 0.000168555, 3.53837e-30
1.92151e-06, 0.000164527, 3.625e-30
1.93706e-06, 0.000160595, 3.71372e-30
1.95274e-06, 0.000156757, 3.80464e-30
1.96855e-06, 0.000153011, 3.8978e-30
1.98449e-06, 0.000149354, 3.99325e-30
2.00056e-06, 0.000145785, 4.09105e-30
2.01675e-06, 0.000142301, 4.19118e-30
2.03308e-06, 0.0001389, 4.29382e-30
2.04954e-06, 0.00013558, 4.39895e-30
2.06613e-06, 0.00013234, 4.50664e-30
2.08286e-06, 0.000129177, 4.61701e-30
2.09972e-06, 0.00012609, 4.73003e-30
2.11672e-06, 0.000123077, 4.84586e-30
2.13385e-06, 0.000120135, 4.96446e-30
2.15113e-06, 0.000117264, 5.08604e-30
2.16854e-06, 0.000114462, 5.21054e-30
2.1861e-06, 0.000111727, 5.33814e-30
2.2038e-06, 0.000109056, 5.46886e-30
2.22164e-06, 0.00010645, 5.60275e-30
2.23962e-06, 0.000103906, 5.73989e-30
2.25776e-06, 0.000101423, 5.88049e-30
2.27603e-06, 9.89991e-05, 6.0244e-30
2.29446e-06, 9.66331e-05, 6.17194e-30
2.31303e-06, 9.43237e-05, 6.32301e-30
2.33176e-06, 9.20695e-05, 6.47786e-30
2.35064e-06, 8.98692e-05, 6.63649e-30
2.36967e-06, 8.77215e-05, 6.79898e-30
2.38885e-06, 8.56251e-05, 6.96541e-30
2.40819e-06, 8.35788e-05, 7.13596e-30
2.42769e-06, 8.15814e-05, 7.31072e-30
2.44734e-06, 7.96317e-05, 7.48968e-30
2.46715e-06, 7.77286e-05, 7.67303e-30
2.48713e-06, 7.5871e-05, 7.86096e-30
2.50726e-06, 7.40578e-05, 8.05338e-30
2.52756e-06, 7.2288e-05, 8.25058e-30
2.54802e-06, 7.05604e-05, 8.45257e-30
2.56865e-06, 6.88741e-05, 8.65954e-30
2.58944e-06, 6.72281e-05, 8.87151e-30
2.61041e-06, 6.56215e-05, 9.0888e-30
2.63154e-06, 6.40533e-05, 9.3113e-30
2.65284e-06, 6.25225e-05, 9.53923e-30
2.67432e-06, 6.10283e-05, 9.77283e-30
2.69597e-06, 5.95698e-05, 1.00121e-29
2.7178e-06, 5.81462e-05, 1.02573e-29
2.7398e-06, 5.67566e-05, 1.05084e-29
2.76198e-06, 5.54002e-05, 1.07657e-29
2.78434e-06, 5.40763e-05, 1.10293e-29
2.80688e-06, 5.27839e-05, 1.12993e-29
2.82961e-06, 5.15225e-05, 1.1576e-29
2.85251e-06, 5.02912e-05, 1.18594e-29
2.87561e-06, 4.90893e-05, 1.21498e-29
2.89889e-06, 4.79162e-05, 1.24473e-29
2.92235e-06, 4.67711e-05, 1.2752e-29
2.94601e-06, 4.56533e-05, 1.30642e-29
2.96986e-06, 4.45623e-05, 1.33841e-29
2.99391e-06, 4.34973e-05, 1.37119e-29
3.01814e-06, 4.24578e-05, 1.40475e-29
3.04258e-06, 4.14432e-05, 1.43915e-29
3.06721e-06, 4.04528e-05, 1.47438e-29
3.09204e-06, 3.9486e-05, 1.51048e-29
3.11707e-06, 3.85424e-05, 1.54746e-29
3.14231e-06, 3.76213e-05, 1.58536e-29
3.16775e-06, 3.67222e-05, 1.62418e-29
3.19339e-06, 3.58446e-05, 1.66393e-29
3.21924e-06, 3.4988e-05, 1.70467e-29
3.24531e-06, 3.41519e-05, 1.74642e-29
3.27158e-06, 3.33357e-05, 1.78918e-29
3.29806e-06, 3.25391e-05, 1.83297e-29
3.32476e-06, 3.17614e-05, 1.87785e-29
3.35168e-06, 3.10024e-05, 1.92384e-29
3.37881e-06, 3.02615e-05, 1.97093e-29
3.40617e-06, 2.95383e-05, 2.0192e-29
3.43374e-06, 2.88324e-05, 2.06863e-29
3.46154e-06, 2.81434e-05, 2.11928e-29
3.48957e-06, 2.74708e-05, 2.17118e-29
3.51782e-06, 2.68143e-05, 2.22434e-29
3.5463e-06, 2.61735e-05, 2.2788e-29
3.575e-06, 2.5548e-05, 2.33458e-29
3.60395e-06, 2.49375e-05, 2.39175e-29
3.63312e-06, 2.43415e-05, 2.4503e-29
3.66254e-06, 2.37598e-05, 2.51031e-29
3.69219e-06, 2.3192e-05, 2.57177e-29
3.72208e-06, 2.26378e-05, 2.63474e-29
3.75221e-06, 2.20968e-05, 2.69924e-29
3.78259e-06, 2.15687e-05, 2.76534e-29
3.81321e-06, 2.10533e-05, 2.83304e-29
3.84408e-06, 2.05502e-05, 2.9024e-29
3.8752e-06, 2.00591e-05, 2.97346e-29
3.90657e-06, 1.95797e-05, 3.04626e-29
3.9382e-06, 1.91118e-05, 3.12085e-29
3.97008e-06, 1.86551e-05, 3.19726e-29
4.00222e-06, 1.82093e-05, 3.27554e-29
4.03462e-06, 1.77741e-05, 3.35574e-29
4.06729e-06, 1.73494e-05, 3.43792e-29
4.10021e-06, 1.69348e-05, 3.52207e-29
4.13341e-06, 1.65301e-05, 3.60833e-29
4.16687e-06, 1.6135e-05, 3.69666e-29
4.2006e-06, 1.57495e-05, 3.78716e-29
4.23461e-06, 1.53731e-05, 3.8799e-29
4.26889e-06, 1.50057e-05, 3.97489e-29
4.30345e-06, 1.46471e-05, 4.07221e-29
4.33829e-06, 1.42971e-05, 4.17192e-29
4.37341e-06, 1.39554e-05, 4.27406e-29
4.40882e-06, 1.36219e-05, 4.37872e-29
4.44451e-06, 1.32964e-05, 4.48592e-29
4.48049e-06, 1.29787e-05, 4.59575e-29
4.51676e-06, 1.26685e-05, 4.70827e-29
4.55333e-06, 1.23658e-05, 4.82356e-29
4.59019e-06, 1.20703e-05, 4.94165e-29
4.62735e-06, 1.17818e-05, 5.06264e-29
4.66481e-06, 1.15003e-05, 5.18659e-29
4.70258e-06, 1.12255e-05, 5.3136e-29
4.74065e-06, 1.09572e-05, 5.4437e-29
4.77903e-06, 1.06954e-05, 5.57698e-29
4.81772e-06, 1.04398e-05, 5.71353e-29
4.85672e-06, 1.01903e-05, 5.85342e-29
4.89604e-06, 9.94679e-06, 5.99674e-29
4.93568e-06, 9.7091e-06, 6.14358e-29
4.97563e-06, 9.47708e-06, 6.29397e-29
5.01592e-06, 9.25061e-06, 6.4481e-29
5.05652e-06, 9.02956e-06, 6.60595e-29
5.09746e-06, 8.81378e-06, 6.76771e-29
5.13873e-06, 8.60316e-06, 6.93342e-29
5.18033e-06, 8.39758e-06, 7.10317e-29
5.22227e-06, 8.19691e-06, 7.2771e-29
5.26454e-06, 8.00103e-06, 7.45524e-29
5.30716e-06, 7.80984e-06, 7.63777e-29
5.35013e-06, 7.62321e-06, 7.8248e-29
5.39344e-06, 7.44104e-06, 8.01637e-29
5.4371e-06, 7.26323e-06, 8.21263e-29
5.48112e-06, 7.08967e-06, 8.41372e-29
5.52549e-06, 6.92025e-06, 8.61971e-29
5.57023e-06, 6.75489e-06, 8.83079e-29
5.61532e-06, 6.59347e-06, 9.04698e-29
5.66078e-06, 6.43592e-06, 9.26849e-29
5.70661e-06, 6.28213e-06, 9.49543e-29
5.75281e-06, 6.13201e-06, 9.72793e-29
5.79938e-06, 5.98548e-06, 9.96609e-29
5.84633e-06, 5.84245e-06, 1.02101e-28
5.89366e-06, 5.70284e-06, 1.04601e-28
5.94137e-06, 5.56657e-06, 1.07162e-28
5.98947e-06, 5.43355e-06, 1.09786e-28
6.03796e-06, 5.30372e-06, 1.12474e-28
6.08684e-06, 5.17698e-06, 1.15227e-28
6.13612e-06, 5.05328e-06, 1.18049e-28
6.1858e-06, 4.93253e-06, 1.20939e-28
6.23588e-06, 4.81466e-06, 1.23901e-28
6.28636e-06, 4.69962e-06, 1.26934e-28
6.33725e-06, 4.58732e-06, 1.30042e-28
6.38856e-06, 4.4777e-06, 1.33226e-28
6.44028e-06, 4.37071e-06, 1.36488e-28
6.49241e-06, 4.26627e-06, 1.39829e-28
6.54497e-06, 4.16433e-06, 1.43253e-28
6.59796e-06, 4.06482e-06, 1.46761e-28
6.65138e-06, 3.9677e-06, 1.50354e-28
6.70522e-06, 3.87289e-06, 1.54035e-28
6.75951e-06, 3.78035e-06, 1.57807e-28
6.81423e-06, 3.69002e-06, 1.6167e-28
6.86939e-06, 3.60185e-06, 1.65628e-28
6.92501e-06, 3.51578e-06, 1.69684e-28
6.98107e-06, 3.43178e-06, 1.73839e-28
7.03759e-06, 3.34978e-06, 1.78095e-28
7.09456e-06, 3.26974e-06, 1.82455e-28
7.152e-06, 3.19161e-06, 1.86923e-28
7.2099e-06, 3.11535e-06, 1.915e-28
7.26826e-06, 3.04091e-06, 1.96188e-28
7.32711e-06, 2.96825e-06, 2.00992e-28
7.38642e-06, 2.89733e-06, 2.05912e-28
7.44622e-06, 2.8281e-06, 2.10954e-28
7.5065e-06, 2.76053e-06, 2.16119e-28
7.56727e-06, 2.69457e-06, 2.2141e-28
7.62854e-06, 2.63019e-06, 2.26832e-28
7.69029e-06, 2.56735e-06, 2.32385e-28
7.75255e-06, 2.506e-06, 2.38075e-28
7.81531e-06, 2.44613e-06, 2.43904e-28
7.87858e-06, 2.38768e-06, 2.49876e-28
7.94237e-06, 2.33063e-06, 2.55994e-28
8.00667e-06, 2.27495e-06, 2.62262e-28
8.07149e-06, 2.22059e-06, 2.68684e-28
8.13683e-06, 2.16754e-06, 2.75262e-28
8.2027e-06, 2.11575e-06, 2.82001e-28
8.26911e-06, 2.0652e-06, 2.88906e-28
8.33605e-06, 2.01586e-06, 2.95979e-28
8.40354e-06, 1.96769e-06, 3.03226e-28
8.47157e-06, 1.92068e-06, 3.1065e-28
8.54015e-06, 1.87479e-06, 3.18256e-28
8.60929e-06, 1.83e-06, 3.26048e-28
8.67899e-06, 1.78628e-06, 3.34032e-28
8.74925e-06, 1.7436e-06, 3.4221e-28
8.82008e-06, 1.70195e-06, 3.50589e-28
8.89149e-06, 1.66128e-06, 3.59173e-28
8.96347e-06, 1.62159e-06, 3.67967e-28
9.03604e-06, 1.58285e-06, 3.76977e-28
9.10919e-06, 1.54504e-06, 3.86206e-28
9.18293e-06, 1.50812e-06, 3.95662e-28
9.25728e-06, 1.47209e-06, 4.0535e-28
9.33222e-06, 1.43693e-06, 4.15274e-28
9.40777e-06, 1.4026e-06, 4.25442e-28
9.48393e-06, 1.36909e-06, 4.35858e-28
9.56071e-06, 1.33638e-06, 4.4653e-28
9.63811e-06, 1.30445e-06, 4.57463e-28
9.71614e-06, 1.27329e-06, 4.68664e-28
9.7948e-06, 1.24287e-06, 4.80139e-28
9.87409e-06, 1.21318e-06, 4.91894e-28
9.95403e-06, 1.1842e-06, 5.03938e-28
1.00346e-05, 1.15591e-06, 5.16274e-28
1.01159e-05, 1.1283e-06, 5.28925e-28
1.01977e-05, 1.10134e-06, 5.4186e-28
1.02803e-05, 1.07503e-06, 5.55134e-28
1.03635e-05, 1.04935e-06, 5.68721e-28
1.04474e-05, 1.02428e-06, 5.82646e-28
1.0532e-05, 9.99816e-07, 5.96915e-28
1.06173e-05, 9.75932e-07, 6.11537e-28
1.07032e-05, 9.52619e-07, 6.265e-28
1.07899e-05, 9.29863e-07, 6.41848e-28
1.08772e-05, 9.07651e-07, 6.57554e-28
1.09653e-05, 8.8597e-07, 6.73661e-28
1.10541e-05, 8.64807e-07, 6.90161e-28
1.11435e-05, 8.44149e-07, 7.07042e-28
1.12338e-05, 8.23985e-07, 7.2437e-28
1.13247e-05, 8.04303e-07, 7.42096e-28
1.14164e-05, 7.85091e-07, 7.6027e-28
1.15088e-05, 7.66339e-07, 7.78879e-28
1.1602e-05, 7.48034e-07, 7.97956e-28
1.16959e-05, 7.30167e-07, 8.17487e-28
1.17906e-05, 7.12726e-07, 8.37506e-28
1.1886e-05, 6.95703e-07, 8.58e-28
1.19823e-05, 6.79086e-07, 8.79024e-28
1.20793e-05, 6.62866e-07, 9.00545e-28
1.21771e-05, 6.47034e-07, 9.22596e-28
1.22757e-05, 6.3158e-07, 9.4519e-28
1.2375e-05, 6.16495e-07, 9.68313e-28
1.24752e-05, 6.01771e-07, 9.92025e-28
1.25762e-05, 5.87398e-07, 1.01632e-27
1.2678e-05, 5.73369e-07, 1.0412e-27
1.27807e-05, 5.59675e-07, 1.0667e-27
1.28841e-05, 5.46309e-07, 1.0928e-27
1.29884e-05, 5.33261e-07, 1.11956e-27
1.30936e-05, 5.20526e-07, 1.14698e-27
1.31996e-05, 5.08095e-07, 1.17507e-27
1.33064e-05, 4.95961e-07, 1.20382e-27
1.34142e-05, 4.84116e-07, 1.23332e-27
1.35228e-05, 4.72555e-07, 1.26351e-27
1.36322e-05, 4.6127e-07, 1.29443e-27
1.37426e-05, 4.50255e-07, 1.32613e-27
1.38539e-05, 4.39502e-07, 1.35861e-27
1.3966e-05, 4.29007e-07, 1.39186e-27
1.40791e-05, 4.18762e-07, 1.42595e-27
1.41931e-05, 4.08763e-07, 1.46087e-27
1.4308e-05, 3.99002e-07, 1.49664e-27
1.44238e-05, 3.89474e-07, 1.53327e-27
1.45406e-05, 3.80174e-07, 1.57082e-27
1.46583e-05, 3.71096e-07, 1.60928e-27
1.47769e-05, 3.62235e-07, 1.64866e-27
1.48966e-05, 3.53586e-07, 1.68905e-27
1.50172e-05, 3.45144e-07, 1.7304e-27
1.51388e-05, 3.36903e-07, 1.77278e-27
1.52613e-05, 3.28859e-07, 1.81616e-27
1.53849e-05, 3.21007e-07, 1.86065e-27
1.55094e-05, 3.13343e-07, 1.90619e-27
1.5635e-05, 3.05861e-07, 1.95287e-27
1.57615e-05, 2.98559e-07, 2.00066e-27
1.58891e-05, 2.91431e-07, 2.04964e-27
1.60178e-05, 2.84474e-07, 2.09985e-27
1.61475e-05, 2.77682e-07, 2.15128e-27
1.62782e-05, 2.71053e-07, 2.20394e-27
1.641e-05, 2.64582e-07, 2.25791e-27
1.65428e-05, 2.58266e-07, 2.31317e-27
1.66767e-05, 2.52101e-07, 2.36979e-27
1.68117e-05, 2.46083e-07, 2.42781e-27
1.69478e-05, 2.40208e-07, 2.48725e-27
1.70851e-05, 2.34474e-07, 2.54819e-27
1.72234e-05, 2.28878e-07, 2.61058e-27
1.73628e-05, 2.23414e-07, 2.67448e-27
1.75034e-05, 2.18082e-07, 2.73998e-27
1.76451e-05, 2.12876e-07, 2.80706e-27
1.77879e-05, 2.07795e-07, 2.87577e-27
1.79319e-05, 2.02836e-07, 2.94618e-27
1.80771e-05, 1.97995e-07, 3.01833e-27
1.82234e-05, 1.93269e-07, 3.0922e-27
1.8371e-05, 1.88657e-07, 3.16795e-27
1.85197e-05, 1.84154e-07, 3.2455e-27
1.86696e-05, 1.79759e-07, 3.32495e-27
1.88208e-05, 1.75469e-07, 3.40639e-27
1.89731e-05, 1.71282e-07, 3.48975e-27
1.91267e-05, 1.67195e-07, 3.5752e-27
1.92816e-05, 1.63205e-07, 3.66277e-27
1.94377e-05, 1.5931e-07, 3.75245e-27
1.9595e-05, 1.55509e-07, 3.84429e-27
1.97537e-05, 1.51798e-07, 3.93845e-27
1.99136e-05, 1.48176e-07, 4.03487e-27
2.00748e-05, 1.44641e-07, 4.13365e-27
2.02373e-05, 1.4119e-07, 4.23485e-27
2.04012e-05, 1.37821e-07, 4.33858e-27
2.05663e-05, 1.34533e-07, 4.44476e-27
2.07328e-05, 1.31324e-07, 4.55359e-27
2.09007e-05, 1.28191e-07, 4.66512e-27
2.10699e-05, 1.25133e-07, 4.77933e-27
2.12404e-05, 1.22148e-07, 4.8963e-27
2.14124e-05, 1.19234e-07, 5.01621e-27
2.15857e-05, 1.1639e-07, 5.139e-27
2.17605e-05, 1.13614e-07, 5.26486e-27
2.19367e-05, 1.10904e-07, 5.39379e-27
2.21143e-05, 1.08258e-07, 5.52586e-27
2.22933e-05, 1.05676e-07, 5.66113e-27
2.24738e-05, 1.03156e-07, 5.79975e-27
2.26557e-05, 1.00696e-07, 5.94172e-27
2.28391e-05, 9.82944e-08, 6.08719e-27
2.3024e-05, 9.59503e-08, 6.23623e-27
2.32104e-05, 9.36622e-08, 6.38893e-27
2.33983e-05, 9.14288e-08, 6.54535e-27
2.35877e-05, 8.92487e-08, 6.70559e-27
2.37787e-05, 8.71206e-08, 6.8698e-27
2.39712e-05, 8.50434e-08, 7.038e-27
2.41653e-05, 8.30158e-08, 7.21035e-27
2.43609e-05, 8.10366e-08, 7.38686e-27
2.45581e-05, 7.91046e-08, 7.5677e-27
2.47569e-05, 7.72188e-08, 7.75298e-27
2.49574e-05, 7.5378e-08, 7.94288e-27
2.51594e-05, 7.35812e-08, 8.13731e-27
2.53631e-05, 7.18273e-08, 8.33656e-27
2.55684e-05, 7.01153e-08, 8.54064e-27
2.57754e-05, 6.84441e-08, 8.74976e-27
2.59841e-05, 6.68128e-08, 8.96402e-27
2.61944e-05, 6.52205e-08, 9.18344e-27
2.64065e-05, 6.36662e-08, 9.40833e-27
2.66203e-05, 6.21491e-08, 9.6387e-27
2.68358e-05, 6.06681e-08, 9.87469e-27
2.7053e-05, 5.92225e-08, 1.01164e-26
2.72721e-05, 5.78114e-08, 1.03642e-26
2.74928e-05, 5.64341e-08, 1.06179e-26
2.77154e-05, 5.50895e-08, 1.08779e-26
2.79398e-05, 5.37771e-08, 1.11442e-26
2.8166e-05, 5.24961e-08, 1.14171e-26
2.8394e-05, 5.12456e-08, 1.16966e-26
2.86239e-05, 5.00249e-08, 1.1983e-26
2.88556e-05, 4.88334e-08, 1.22764e-26
2.90892e-05, 4.76704e-08, 1.25769e-26
2.93247e-05, 4.65351e-08, 1.28849e-26
2.95621e-05, 4.54269e-08, 1.32004e-26
2.98014e-05, 4.43451e-08, 1.35235e-26
3.00427e-05, 4.32892e-08, 1.38547e-26
3.02859e-05, 4.22585e-08, 1.41939e-26
3.05311e-05, 4.12524e-08, 1.45414e-26
3.07783e-05, 4.02703e-08, 1.48975e-26
3.10274e-05, 3.93116e-08, 1.52622e-26
3.12786e-05, 3.83759e-08, 1.56359e-26
3.15318e-05, 3.74624e-08, 1.60187e-26
3.17871e-05, 3.65708e-08, 1.64109e-26
3.20445e-05, 3.57004e-08, 1.68128e-26
3.23039e-05, 3.48508e-08, 1.72244e-26
3.25654e-05, 3.40215e-08, 1.76461e-26
3.2829e-05, 3.3212e-08, 1.80781e-26
3.30948e-05, 3.24218e-08, 1.85208e-26
3.33627e-05, 3.16504e-08, 1.89742e-26
3.36328e-05, 3.08975e-08, 1.94388e-26
3.39051e-05, 3.01625e-08, 1.99147e-26
3.41796e-05, 2.94451e-08, 2.04024e-26
3.44563e-05, 2.87447e-08, 2.09019e-26
3.47352e-05, 2.80611e-08, 2.14136e-26
3.50165e-05, 2.73938e-08, 2.1938e-26
3.52999e-05, 2.67424e-08, 2.2475e-26
3.55857e-05, 2.61066e-08, 2.30253e-26
3.58738e-05, 2.54859e-08, 2.35891e-26
3.61642e-05, 2.48801e-08, 2.41666e-26
3.6457e-05, 2.42887e-08, 2.47584e-26
3.67521e-05, 2.37114e-08, 2.53645e-26
3.70497e-05, 2.31478e-08, 2.59857e-26
3.73496e-05, 2.25978e-08, 2.66218e-26
3.7652e-05, 2.20608e-08, 2.72737e-26
3.79568e-05, 2.15366e-08, 2.79414e-26
3.82641e-05, 2.1025e-08, 2.86256e-26
3.85739e-05, 2.05255e-08, 2.93265e-26
3.88861e-05, 2.0038e-08, 3.00443e-26
3.9201e-05, 1.95621e-08, 3.07802e-26
3.95183e-05, 1.90975e-08, 3.15336e-26
3.98382e-05, 1.8644e-08, 3.23057e-26
4.01608e-05, 1.82014e-08, 3.30968e-26
4.04859e-05, 1.77693e-08, 3.39071e-26
4.08136e-05, 1.73475e-08, 3.47371e-26
4.11441e-05, 1.69357e-08, 3.55879e-26
4.14771e-05, 1.65338e-08, 3.6459e-26
4.18129e-05, 1.61414e-08, 3.73517e-26
4.21514e-05, 1.57584e-08, 3.82662e-26
4.24927e-05, 1.53846e-08, 3.92033e-26
4.28367e-05, 1.50196e-08, 4.01631e-26
4.31835e-05, 1.46634e-08, 4.11465e-26
4.35331e-05, 1.43156e-08, 4.21539e-26
4.38855e-05, 1.39761e-08, 4.31859e-26
4.42408e-05, 1.36448e-08, 4.42434e-26
4.4599e-05, 1.33213e-08, 4.53267e-26
4.496e-05, 1.30055e-08, 4.64364e-26
4.5324e-05, 1.26973e-08, 4.75734e-26
4.56909e-05, 1.23964e-08, 4.87381e-26
4.60608e-05, 1.21026e-08, 4.99314e-26
4.64337e-05, 1.18159e-08, 5.11539e-26
4.68096e-05, 1.1536e-08, 5.24063e-26
4.71886e-05, 1.12628e-08, 5.36896e-26
4.75706e-05, 1.09961e-08, 5.50041e-26
4.79557e-05, 1.07357e-08, 5.63508e-26
4.8344e-05, 1.04816e-08, 5.77307e-26
4.87353e-05, 1.02335e-08, 5.91439e-26
4.91299e-05, 9.99126e-09, 6.05922e-26
4.95276e-05, 9.75483e-09, 6.20756e-26
4.99286e-05, 9.52404e-09, 6.35956e-26
5.03328e-05, 9.29874e-09, 6.51527e-26
5.07403e-05, 9.07881e-09, 6.6748e-26
5.1151e-05, 8.86412e-09, 6.83819e-26
5.15651e-05, 8.65454e-09, 7.00562e-26
5.19826e-05, 8.44995e-09, 7.17716e-26
5.24034e-05, 8.25023e-09, 7.35288e-26
5.28277e-05, 8.05527e-09, 7.53293e-26
5.32553e-05, 7.86495e-09, 7.71733e-26
5.36865e-05, 7.67916e-09, 7.90631e-26
5.41211e-05, 7.49779e-09, 8.09988e-26
5.45593e-05, 7.32074e-09, 8.29822e-26
5.50009e-05, 7.14791e-09, 8.50135e-26
5.54462e-05, 6.97918e-09, 8.70952e-26
5.58951e-05, 6.81448e-09, 8.92277e-26
5.63476e-05, 6.65369e-09, 9.14124e-26
5.68038e-05, 6.49673e-09, 9.36506e-26
5.72636e-05, 6.3435e-09, 9.59433e-26
5.77272e-05, 6.19392e-09, 9.82924e-26
5.81946e-05, 6.04789e-09, 1.00699e-25
5.86657e-05, 5.90535e-09, 1.03165e-25
5.91406e-05, 5.76619e-09, 1.0569e-25
5.96194e-05, 5.63034e-09, 1.08278e-25
6.01021e-05, 5.49772e-09, 1.1093e-25
6.05886e-05, 5.36826e-09, 1.13645e-25
6.10791e-05, 5.24187e-09, 1.16428e-25
6.15736e-05, 5.11849e-09, 1.19278e-25
6.20721e-05, 4.99805e-09, 1.22199e-25
6.25746e-05, 4.88046e-09, 1.25191e-25
6.30812e-05, 4.76568e-09, 1.28256e-25
6.35919e-05, 4.65362e-09, 1.31396e-25
6.41067e-05, 4.54422e-09, 1.34613e-25
6.46257e-05, 4.43742e-09, 1.37909e-25
6.51489e-05, 4.33317e-09, 1.41286e-25
6.56763e-05, 4.23139e-09, 1.44745e-25
6.6208e-05, 4.13202e-09, 1.48289e-25
6.6744e-05, 4.03502e-09, 1.5192e-25
6.72843e-05, 3.94032e-09, 1.55639e-25
6.7829e-05, 3.84787e-09, 1.5945e-25
6.83782e-05, 3.75762e-09, 1.63354e-25
6.89317e-05, 3.66951e-09, 1.67353e-25
6.94898e-05, 3.58349e-09, 1.71451e-25
7.00524e-05, 3.49952e-09, 1.75649e-25
7.06195e-05, 3.41753e-09, 1.7995e-25
7.11912e-05, 3.3375e-09, 1.84356e-25
7.17675e-05, 3.25936e-09, 1.88869e-25
7.23485e-05, 3.18308e-09, 1.93493e-25
7.29342e-05, 3.10861e-09, 1.98231e-25
7.35247e-05, 3.0359e-09, 2.03085e-25
7.41199e-05, 2.96492e-09, 2.08057e-25
7.472e-05, 2.89563e-09, 2.13151e-25
7.53249e-05, 2.82797e-09, 2.1837e-25
7.59347e-05, 2.76192e-09, 2.23717e-25
7.65494e-05, 2.69744e-09, 2.29194e-25
7.71692e-05, 2.63449e-09, 2.34806e-25
7.77939e-05, 2.57303e-09, 2.40555e-25
7.84237e-05, 2.51302e-09, 2.46444e-25
7.90586e-05, 2.45444e-09, 2.52479e-25
7.96986e-05, 2.39725e-09, 2.5866e-25
8.03438e-05, 2.34141e-09, 2.64993e-25
8.09943e-05, 2.28689e-09, 2.71482e-25
