f, omegaSens, omegaSW
1e-06, 0.00116723, 7.18314e-26
1.0081e-06, 0.00113933, 7.3591e-26
1.01626e-06, 0.0011121, 7.53926e-26
1.02448e-06, 0.00108552, 7.72368e-26
1.03278e-06, 0.00105958, 7.91293e-26
1.04114e-06, 0.00103426, 8.10665e-26
1.04957e-06, 0.00100954, 8.30517e-26
1.05806e-06, 0.000985415, 8.50834e-26
1.06663e-06, 0.000961864, 8.71677e-26
1.07527e-06, 0.000938877, 8.93031e-26
1.08397e-06, 0.000916439, 9.14884e-26
1.09275e-06, 0.000894537, 9.37295e-26
1.10159e-06, 0.000873158, 9.60227e-26
1.11051e-06, 0.000852291, 9.83743e-26
1.1195e-06, 0.000831922, 1.00783e-25
1.12856e-06, 0.00081204, 1.0325e-25
1.1377e-06, 0.000792633, 1.05778e-25
1.14691e-06, 0.00077369, 1.08368e-25
1.1562e-06, 0.0007552, 1.11023e-25
1.16556e-06, 0.000737151, 1.13741e-25
1.17499e-06, 0.000719534, 1.16524e-25
1.1845e-06, 0.000702338, 1.19377e-25
1.19409e-06, 0.000685553, 1.223e-25
1.20376e-06, 0.000669169, 1.25295e-25
1.21351e-06, 0.000653177, 1.28364e-25
1.22333e-06, 0.000637566, 1.31506e-25
1.23323e-06, 0.000622329, 1.34724e-25
1.24322e-06, 0.000607456, 1.38025e-25
1.25328e-06, 0.000592939, 1.41403e-25
1.26343e-06, 0.000578768, 1.44866e-25
1.27366e-06, 0.000564936, 1.48414e-25
1.28397e-06, 0.000551435, 1.52047e-25
1.29436e-06, 0.000538256, 1.55768e-25
1.30484e-06, 0.000525393, 1.59583e-25
1.31541e-06, 0.000512836, 1.63492e-25
1.32605e-06, 0.00050058, 1.67492e-25
1.33679e-06, 0.000488617, 1.71595e-25
1.34761e-06, 0.00047694, 1.75795e-25
1.35852e-06, 0.000465541, 1.80099e-25
1.36952e-06, 0.000454415, 1.8451e-25
1.38061e-06, 0.000443555, 1.89028e-25
1.39178e-06, 0.000432955, 1.93654e-25
1.40305e-06, 0.000422608, 1.98396e-25
1.41441e-06, 0.000412508, 2.03254e-25
1.42586e-06, 0.000402649, 2.08231e-25
1.4374e-06, 0.000393027, 2.13328e-25
1.44904e-06, 0.000383634, 2.18552e-25
1.46077e-06, 0.000374465, 2.23903e-25
1.4726e-06, 0.000365516, 2.29387e-25
1.48452e-06, 0.000356781, 2.35002e-25
1.49654e-06, 0.000348254, 2.40757e-25
1.50865e-06, 0.000339931, 2.46649e-25
1.52087e-06, 0.000331807, 2.52691e-25
1.53318e-06, 0.000323877, 2.58877e-25
1.54559e-06, 0.000316137, 2.65214e-25
1.5581e-06, 0.000308582, 2.71706e-25
1.57072e-06, 0.000301207, 2.78362e-25
1.58343e-06, 0.000294009, 2.85174e-25
1.59625e-06, 0.000286982, 2.92157e-25
1.60918e-06, 0.000280124, 2.99315e-25
1.6222e-06, 0.000273429, 3.06639e-25
1.63534e-06, 0.000266894, 3.14151e-25
1.64857e-06, 0.000260516, 3.21837e-25
1.66192e-06, 0.00025429, 3.29719e-25
1.67538e-06, 0.000248213, 3.37796e-25
1.68894e-06, 0.000242281, 3.46064e-25
1.70261e-06, 0.000236491, 3.54535e-25
1.7164e-06, 0.000230839, 3.6322e-25
1.73029e-06, 0.000225322, 3.72109e-25
1.7443e-06, 0.000219937, 3.81222e-25
1.75842e-06, 0.000214681, 3.90555e-25
1.77266e-06, 0.00020955, 4.0012e-25
1.78701e-06, 0.000204542, 4.09916e-25
1.80147e-06, 0.000199654, 4.19948e-25
1.81606e-06, 0.000194883, 4.30234e-25
1.83076e-06, 0.000190225, 4.40766e-25
1.84558e-06, 0.000185679, 4.51557e-25
1.86052e-06, 0.000181242, 4.62612e-25
1.87558e-06, 0.00017691, 4.73937e-25
1.89077e-06, 0.000172682, 4.85546e-25
1.90608e-06, 0.000168555, 4.97436e-25
1.92151e-06, 0.000164527, 5.09615e-25
1.93706e-06, 0.000160595, 5.22087e-25
1.95274e-06, 0.000156757, 5.34869e-25
1.96855e-06, 0.000153011, 5.47965e-25
1.98449e-06, 0.000149354, 5.61385e-25
2.00056e-06, 0.000145785, 5.75133e-25
2.01675e-06, 0.000142301, 5.8921e-25
2.03308e-06, 0.0001389, 6.03639e-25
2.04954e-06, 0.00013558, 6.18419e-25
2.06613e-06, 0.00013234, 6.33559e-25
2.08286e-06, 0.000129177, 6.49074e-25
2.09972e-06, 0.00012609, 6.64964e-25
2.11672e-06, 0.000123077, 6.81246e-25
2.13385e-06, 0.000120135, 6.9792e-25
2.15113e-06, 0.000117264, 7.15013e-25
2.16854e-06, 0.000114462, 7.32514e-25
2.1861e-06, 0.000111727, 7.50454e-25
2.2038e-06, 0.000109056, 7.6883e-25
2.22164e-06, 0.00010645, 7.87653e-25
2.23962e-06, 0.000103906, 8.06932e-25
2.25776e-06, 0.000101423, 8.26698e-25
2.27603e-06, 9.89991e-05, 8.4693e-25
2.29446e-06, 9.66331e-05, 8.67671e-25
2.31303e-06, 9.43237e-05, 8.88909e-25
2.33176e-06, 9.20695e-05, 9.10679e-25
2.35064e-06, 8.98692e-05, 9.32979e-25
2.36967e-06, 8.77215e-05, 9.55823e-25
2.38885e-06, 8.56251e-05, 9.7922e-25
2.40819e-06, 8.35788e-05, 1.0032e-24
2.42769e-06, 8.15814e-05, 1.02776e-24
2.44734e-06, 7.96317e-05, 1.05292e-24
2.46715e-06, 7.77286e-05, 1.0787e-24
2.48713e-06, 7.5871e-05, 1.10512e-24
2.50726e-06, 7.40578e-05, 1.13217e-24
2.52756e-06, 7.2288e-05, 1.15989e-24
2.54802e-06, 7.05604e-05, 1.18829e-24
2.56865e-06, 6.88741e-05, 1.21739e-24
2.58944e-06, 6.72281e-05, 1.24719e-24
2.61041e-06, 6.56215e-05, 1.27773e-24
2.63154e-06, 6.40533e-05, 1.30901e-24
2.65284e-06, 6.25225e-05, 1.34106e-24
2.67432e-06, 6.10283e-05, 1.3739e-24
2.69597e-06, 5.95698e-05, 1.40753e-24
2.7178e-06, 5.81462e-05, 1.442e-24
2.7398e-06, 5.67566e-05, 1.4773e-24
2.76198e-06, 5.54002e-05, 1.51347e-24
2.78434e-06, 5.40763e-05, 1.55053e-24
2.80688e-06, 5.27839e-05, 1.58849e-24
2.82961e-06, 5.15225e-05, 1.6274e-24
2.85251e-06, 5.02912e-05, 1.66723e-24
2.87561e-06, 4.90893e-05, 1.70806e-24
2.89889e-06, 4.79162e-05, 1.74988e-24
2.92235e-06, 4.67711e-05, 1.79271e-24
2.94601e-06, 4.56533e-05, 1.83661e-24
2.96986e-06, 4.45623e-05, 1.88157e-24
2.99391e-06, 4.34973e-05, 1.92766e-24
3.01814e-06, 4.24578e-05, 1.97484e-24
3.04258e-06, 4.14432e-05, 2.0232e-24
3.06721e-06, 4.04528e-05, 2.07274e-24
3.09204e-06, 3.9486e-05, 2.12348e-24
3.11707e-06, 3.85424e-05, 2.17547e-24
3.14231e-06, 3.76213e-05, 2.22875e-24
3.16775e-06, 3.67222e-05, 2.28332e-24
3.19339e-06, 3.58446e-05, 2.33921e-24
3.21924e-06, 3.4988e-05, 2.39648e-24
3.24531e-06, 3.41519e-05, 2.45517e-24
3.27158e-06, 3.33357e-05, 2.51528e-24
3.29806e-06, 3.25391e-05, 2.57685e-24
3.32476e-06, 3.17614e-05, 2.63994e-24
3.35168e-06, 3.10024e-05, 2.70459e-24
3.37881e-06, 3.02615e-05, 2.7708e-24
3.40617e-06, 2.95383e-05, 2.83865e-24
3.43374e-06, 2.88324e-05, 2.90814e-24
3.46154e-06, 2.81434e-05, 2.97935e-24
3.48957e-06, 2.74708e-05, 3.05231e-24
3.51782e-06, 2.68143e-05, 3.12704e-24
3.5463e-06, 2.61735e-05, 3.20361e-24
3.575e-06, 2.5548e-05, 3.28202e-24
3.60395e-06, 2.49375e-05, 3.3624e-24
3.63312e-06, 2.43415e-05, 3.44471e-24
3.66254e-06, 2.37598e-05, 3.52907e-24
3.69219e-06, 2.3192e-05, 3.61547e-24
3.72208e-06, 2.26378e-05, 3.70399e-24
3.75221e-06, 2.20968e-05, 3.79467e-24
3.78259e-06, 2.15687e-05, 3.88759e-24
3.81321e-06, 2.10533e-05, 3.98277e-24
3.84408e-06, 2.05502e-05, 4.08028e-24
3.8752e-06, 2.00591e-05, 4.18018e-24
3.90657e-06, 1.95797e-05, 4.28252e-24
3.9382e-06, 1.91118e-05, 4.38739e-24
3.97008e-06, 1.86551e-05, 4.4948e-24
4.00222e-06, 1.82093e-05, 4.60485e-24
4.03462e-06, 1.77741e-05, 4.7176e-24
4.06729e-06, 1.73494e-05, 4.83313e-24
4.10021e-06, 1.69348e-05, 4.95144e-24
4.13341e-06, 1.65301e-05, 5.07269e-24
4.16687e-06, 1.6135e-05, 5.19688e-24
4.2006e-06, 1.57495e-05, 5.32411e-24
4.23461e-06, 1.53731e-05, 5.45448e-24
4.26889e-06, 1.50057e-05, 5.58802e-24
4.30345e-06, 1.46471e-05, 5.72484e-24
4.33829e-06, 1.42971e-05, 5.86501e-24
4.37341e-06, 1.39554e-05, 6.0086e-24
4.40882e-06, 1.36219e-05, 6.15573e-24
4.44451e-06, 1.32964e-05, 6.30644e-24
4.48049e-06, 1.29787e-05, 6.46084e-24
4.51676e-06, 1.26685e-05, 6.61902e-24
4.55333e-06, 1.23658e-05, 6.7811e-24
4.59019e-06, 1.20703e-05, 6.94712e-24
4.62735e-06, 1.17818e-05, 7.11721e-24
4.66481e-06, 1.15003e-05, 7.29146e-24
4.70258e-06, 1.12255e-05, 7.47001e-24
4.74065e-06, 1.09572e-05, 7.6529e-24
4.77903e-06, 1.06954e-05, 7.84028e-24
4.81772e-06, 1.04398e-05, 8.03225e-24
4.85672e-06, 1.01903e-05, 8.2289e-24
4.89604e-06, 9.94679e-06, 8.43038e-24
4.93568e-06, 9.7091e-06, 8.63681e-24
4.97563e-06, 9.47708e-06, 8.84823e-24
5.01592e-06, 9.25061e-06, 9.06492e-24
5.05652e-06, 9.02956e-06, 9.28683e-24
5.09746e-06, 8.81378e-06, 9.51423e-24
5.13873e-06, 8.60316e-06, 9.74719e-24
5.18033e-06, 8.39758e-06, 9.98583e-24
5.22227e-06, 8.19691e-06, 1.02303e-23
5.26454e-06, 8.00103e-06, 1.04808e-23
5.30716e-06, 7.80984e-06, 1.07374e-23
5.35013e-06, 7.62321e-06, 1.10003e-23
5.39344e-06, 7.44104e-06, 1.12696e-23
5.4371e-06, 7.26323e-06, 1.15455e-23
5.48112e-06, 7.08967e-06, 1.18282e-23
5.52549e-06, 6.92025e-06, 1.21178e-23
5.57023e-06, 6.75489e-06, 1.24146e-23
5.61532e-06, 6.59347e-06, 1.27185e-23
5.66078e-06, 6.43592e-06, 1.30299e-23
5.70661e-06, 6.28213e-06, 1.33489e-23
5.75281e-06, 6.13201e-06, 1.36758e-23
5.79938e-06, 5.98548e-06, 1.40106e-23
5.84633e-06, 5.84245e-06, 1.43536e-23
5.89366e-06, 5.70284e-06, 1.47051e-23
5.94137e-06, 5.56657e-06, 1.50651e-23
5.98947e-06, 5.43355e-06, 1.54339e-23
6.03796e-06, 5.30372e-06, 1.58118e-23
6.08684e-06, 5.17698e-06, 1.6199e-23
6.13612e-06, 5.05328e-06, 1.65956e-23
6.1858e-06, 4.93253e-06, 1.7002e-23
6.23588e-06, 4.81466e-06, 1.74182e-23
6.28636e-06, 4.69962e-06, 1.78447e-23
6.33725e-06, 4.58732e-06, 1.82816e-23
6.38856e-06, 4.4777e-06, 1.87292e-23
6.44028e-06, 4.37071e-06, 1.91878e-23
6.49241e-06, 4.26627e-06, 1.96575e-23
6.54497e-06, 4.16433e-06, 2.01388e-23
6.59796e-06, 4.06482e-06, 2.06319e-23
6.65138e-06, 3.9677e-06, 2.11371e-23
6.70522e-06, 3.87289e-06, 2.16546e-23
6.75951e-06, 3.78035e-06, 2.21848e-23
6.81423e-06, 3.69002e-06, 2.2728e-23
6.86939e-06, 3.60185e-06, 2.32844e-23
6.92501e-06, 3.51578e-06, 2.38546e-23
6.98107e-06, 3.43178e-06, 2.44386e-23
7.03759e-06, 3.34978e-06, 2.5037e-23
7.09456e-06, 3.26974e-06, 2.565e-23
7.152e-06, 3.19161e-06, 2.6278e-23
7.2099e-06, 3.11535e-06, 2.69214e-23
7.26826e-06, 3.04091e-06, 2.75805e-23
7.32711e-06, 2.96825e-06, 2.82558e-23
7.38642e-06, 2.89733e-06, 2.89476e-23
7.44622e-06, 2.8281e-06, 2.96563e-23
7.5065e-06, 2.76053e-06, 3.03824e-23
7.56727e-06, 2.69457e-06, 3.11263e-23
7.62854e-06, 2.63019e-06, 3.18885e-23
7.69029e-06, 2.56735e-06, 3.26691e-23
7.75255e-06, 2.506e-06, 3.3469e-23
7.81531e-06, 2.44613e-06, 3.42885e-23
7.87858e-06, 2.38768e-06, 3.5128e-23
7.94237e-06, 2.33063e-06, 3.59882e-23
8.00667e-06, 2.27495e-06, 3.68693e-23
8.07149e-06, 2.22059e-06, 3.7772e-23
8.13683e-06, 2.16754e-06, 3.86968e-23
8.2027e-06, 2.11575e-06, 3.96442e-23
8.26911e-06, 2.0652e-06, 4.06149e-23
8.33605e-06, 2.01586e-06, 4.16092e-23
8.40354e-06, 1.96769e-06, 4.26281e-23
8.47157e-06, 1.92068e-06, 4.36717e-23
8.54015e-06, 1.87479e-06, 4.47409e-23
8.60929e-06, 1.83e-06, 4.58364e-23
8.67899e-06, 1.78628e-06, 4.69587e-23
8.74925e-06, 1.7436e-06, 4.81084e-23
8.82008e-06, 1.70195e-06, 4.92863e-23
8.89149e-06, 1.66128e-06, 5.04931e-23
8.96347e-06, 1.62159e-06, 5.17293e-23
9.03604e-06, 1.58285e-06, 5.29959e-23
9.10919e-06, 1.54504e-06, 5.42934e-23
9.18293e-06, 1.50812e-06, 5.56226e-23
9.25728e-06, 1.47209e-06, 5.69846e-23
9.33222e-06, 1.43693e-06, 5.83798e-23
9.40777e-06, 1.4026e-06, 5.98091e-23
9.48393e-06, 1.36909e-06, 6.12734e-23
9.56071e-06, 1.33638e-06, 6.27737e-23
9.63811e-06, 1.30445e-06, 6.43106e-23
9.71614e-06, 1.27329e-06, 6.58853e-23
9.7948e-06, 1.24287e-06, 6.74984e-23
9.87409e-06, 1.21318e-06, 6.91509e-23
9.95403e-06, 1.1842e-06, 7.08441e-23
1.00346e-05, 1.15591e-06, 7.25783e-23
1.01159e-05, 1.1283e-06, 7.43567e-23
1.01977e-05, 1.10134e-06, 7.61751e-23
1.02803e-05, 1.07503e-06, 7.80411e-23
1.03635e-05, 1.04935e-06, 7.99513e-23
1.04474e-05, 1.02428e-06, 8.19088e-23
1.0532e-05, 9.99816e-07, 8.39147e-23
1.06173e-05, 9.75932e-07, 8.59702e-23
1.07032e-05, 9.52619e-07, 8.80737e-23
1.07899e-05, 9.29863e-07, 9.02314e-23
1.08772e-05, 9.07651e-07, 9.24393e-23
1.09653e-05, 8.8597e-07, 9.47036e-23
1.10541e-05, 8.64807e-07, 9.70231e-23
1.11435e-05, 8.44149e-07, 9.93961e-23
1.12338e-05, 8.23985e-07, 1.01832e-22
1.13247e-05, 8.04303e-07, 1.04324e-22
1.14164e-05, 7.85091e-07, 1.06879e-22
1.15088e-05, 7.66339e-07, 1.09495e-22
1.1602e-05, 7.48034e-07, 1.12177e-22
1.16959e-05, 7.30167e-07, 1.14922e-22
1.17906e-05, 7.12726e-07, 1.17737e-22
1.1886e-05, 6.95703e-07, 1.20618e-22
1.19823e-05, 6.79086e-07, 1.23573e-22
1.20793e-05, 6.62866e-07, 1.26598e-22
1.21771e-05, 6.47034e-07, 1.29698e-22
1.22757e-05, 6.3158e-07, 1.32874e-22
1.2375e-05, 6.16495e-07, 1.36125e-22
1.24752e-05, 6.01771e-07, 1.39458e-22
1.25762e-05, 5.87398e-07, 1.42873e-22
1.2678e-05, 5.73369e-07, 1.46371e-22
1.27807e-05, 5.59675e-07, 1.49957e-22
1.28841e-05, 5.46309e-07, 1.53626e-22
1.29884e-05, 5.33261e-07, 1.57387e-22
1.30936e-05, 5.20526e-07, 1.61242e-22
1.31996e-05, 5.08095e-07, 1.6519e-22
1.33064e-05, 4.95961e-07, 1.69232e-22
1.34142e-05, 4.84116e-07, 1.73378e-22
1.35228e-05, 4.72555e-07, 1.77623e-22
1.36322e-05, 4.6127e-07, 1.81969e-22
1.37426e-05, 4.50255e-07, 1.86426e-22
1.38539e-05, 4.39502e-07, 1.90992e-22
1.3966e-05, 4.29007e-07, 1.95666e-22
1.40791e-05, 4.18762e-07, 2.00458e-22
1.41931e-05, 4.08763e-07, 2.05367e-22
1.4308e-05, 3.99002e-07, 2.10395e-22
1.44238e-05, 3.89474e-07, 2.15545e-22
1.45406e-05, 3.80174e-07, 2.20823e-22
1.46583e-05, 3.71096e-07, 2.26229e-22
1.47769e-05, 3.62235e-07, 2.31765e-22
1.48966e-05, 3.53586e-07, 2.37443e-22
1.50172e-05, 3.45144e-07, 2.43256e-22
1.51388e-05, 3.36903e-07, 2.49213e-22
1.52613e-05, 3.28859e-07, 2.55312e-22
1.53849e-05, 3.21007e-07, 2.61565e-22
1.55094e-05, 3.13343e-07, 2.67967e-22
1.5635e-05, 3.05861e-07, 2.7453e-22
1.57615e-05, 2.98559e-07, 2.81247e-22
1.58891e-05, 2.91431e-07, 2.88133e-22
1.60178e-05, 2.84474e-07, 2.95191e-22
1.61475e-05, 2.77682e-07, 3.0242e-22
1.62782e-05, 2.71053e-07, 3.09823e-22
1.641e-05, 2.64582e-07, 3.17409e-22
1.65428e-05, 2.58266e-07, 3.25177e-22
1.66767e-05, 2.52101e-07, 3.33137e-22
1.68117e-05, 2.46083e-07, 3.41293e-22
1.69478e-05, 2.40208e-07, 3.49649e-22
1.70851e-05, 2.34474e-07, 3.58216e-22
1.72234e-05, 2.28878e-07, 3.66985e-22
1.73628e-05, 2.23414e-07, 3.75968e-22
1.75034e-05, 2.18082e-07, 3.85175e-22
1.76451e-05, 2.12876e-07, 3.94605e-22
1.77879e-05, 2.07795e-07, 4.04263e-22
1.79319e-05, 2.02836e-07, 4.1416e-22
1.80771e-05, 1.97995e-07, 4.24302e-22
1.82234e-05, 1.93269e-07, 4.34687e-22
1.8371e-05, 1.88657e-07, 4.45335e-22
1.85197e-05, 1.84154e-07, 4.56236e-22
1.86696e-05, 1.79759e-07, 4.67404e-22
1.88208e-05, 1.75469e-07, 4.78852e-22
1.89731e-05, 1.71282e-07, 4.90571e-22
1.91267e-05, 1.67195e-07, 5.02581e-22
1.92816e-05, 1.63205e-07, 5.14891e-22
1.94377e-05, 1.5931e-07, 5.27497e-22
1.9595e-05, 1.55509e-07, 5.40407e-22
1.97537e-05, 1.51798e-07, 5.53643e-22
1.99136e-05, 1.48176e-07, 5.67196e-22
2.00748e-05, 1.44641e-07, 5.81081e-22
2.02373e-05, 1.4119e-07, 5.95306e-22
2.04012e-05, 1.37821e-07, 6.09887e-22
2.05663e-05, 1.34533e-07, 6.24813e-22
2.07328e-05, 1.31324e-07, 6.40111e-22
2.09007e-05, 1.28191e-07, 6.55788e-22
2.10699e-05, 1.25133e-07, 6.71843e-22
2.12404e-05, 1.22148e-07, 6.88284e-22
2.14124e-05, 1.19234e-07, 7.0514e-22
2.15857e-05, 1.1639e-07, 7.22399e-22
2.17605e-05, 1.13614e-07, 7.4009e-22
2.19367e-05, 1.10904e-07, 7.58213e-22
2.21143e-05, 1.08258e-07, 7.76777e-22
2.22933e-05, 1.05676e-07, 7.95791e-22
2.24738e-05, 1.03156e-07, 8.15277e-22
2.26557e-05, 1.00696e-07, 8.35232e-22
2.28391e-05, 9.82944e-08, 8.5568e-22
2.3024e-05, 9.59503e-08, 8.76629e-22
2.32104e-05, 9.36622e-08, 8.98092e-22
2.33983e-05, 9.14288e-08, 9.20079e-22
2.35877e-05, 8.92487e-08, 9.42602e-22
2.37787e-05, 8.71206e-08, 9.65684e-22
2.39712e-05, 8.50434e-08, 9.89326e-22
2.41653e-05, 8.30158e-08, 1.01355e-21
2.43609e-05, 8.10366e-08, 1.03836e-21
2.45581e-05, 7.91046e-08, 1.06378e-21
2.47569e-05, 7.72188e-08, 1.08982e-21
2.49574e-05, 7.5378e-08, 1.11651e-21
2.51594e-05, 7.35812e-08, 1.14384e-21
2.53631e-05, 7.18273e-08, 1.17185e-21
2.55684e-05, 7.01153e-08, 1.20054e-21
2.57754e-05, 6.84441e-08, 1.22993e-21
2.59841e-05, 6.68128e-08, 1.26004e-21
2.61944e-05, 6.52205e-08, 1.29088e-21
2.64065e-05, 6.36662e-08, 1.32249e-21
2.66203e-05, 6.21491e-08, 1.35487e-21
2.68358e-05, 6.06681e-08, 1.38804e-21
2.7053e-05, 5.92225e-08, 1.42202e-21
2.72721e-05, 5.78114e-08, 1.45684e-21
2.74928e-05, 5.64341e-08, 1.4925e-21
2.77154e-05, 5.50895e-08, 1.52904e-21
2.79398e-05, 5.37771e-08, 1.56648e-21
2.8166e-05, 5.24961e-08, 1.60483e-21
2.8394e-05, 5.12456e-08, 1.64412e-21
2.86239e-05, 5.00249e-08, 1.68437e-21
2.88556e-05, 4.88334e-08, 1.7256e-21
2.90892e-05, 4.76704e-08, 1.76785e-21
2.93247e-05, 4.65351e-08, 1.81113e-21
2.95621e-05, 4.54269e-08, 1.85547e-21
2.98014e-05, 4.43451e-08, 1.90089e-21
3.00427e-05, 4.32892e-08, 1.94743e-21
3.02859e-05, 4.22585e-08, 1.9951e-21
3.05311e-05, 4.12524e-08, 2.04395e-21
3.07783e-05, 4.02703e-08, 2.09399e-21
3.10274e-05, 3.93116e-08, 2.14524e-21
3.12786e-05, 3.83759e-08, 2.19777e-21
3.15318e-05, 3.74624e-08, 2.25156e-21
3.17871e-05, 3.65708e-08, 2.30669e-21
3.20445e-05, 3.57004e-08, 2.36318e-21
3.23039e-05, 3.48508e-08, 2.42102e-21
3.25654e-05, 3.40215e-08, 2.48029e-21
3.2829e-05, 3.3212e-08, 2.541e-21
3.30948e-05, 3.24218e-08, 2.60321e-21
3.33627e-05, 3.16504e-08, 2.66694e-21
3.36328e-05, 3.08975e-08, 2.73223e-21
3.39051e-05, 3.01625e-08, 2.79912e-21
3.41796e-05, 2.94451e-08, 2.86765e-21
3.44563e-05, 2.87447e-08, 2.93785e-21
3.47352e-05, 2.80611e-08, 3.00976e-21
3.50165e-05, 2.73938e-08, 3.08346e-21
3.52999e-05, 2.67424e-08, 3.15892e-21
3.55857e-05, 2.61066e-08, 3.23626e-21
3.58738e-05, 2.54859e-08, 3.31549e-21
3.61642e-05, 2.48801e-08, 3.39665e-21
3.6457e-05, 2.42887e-08, 3.47981e-21
3.67521e-05, 2.37114e-08, 3.56498e-21
3.70497e-05, 2.31478e-08, 3.65227e-21
3.73496e-05, 2.25978e-08, 3.74167e-21
3.7652e-05, 2.20608e-08, 3.83327e-21
3.79568e-05, 2.15366e-08, 3.92711e-21
3.82641e-05, 2.1025e-08, 4.02325e-21
3.85739e-05, 2.05255e-08, 4.12174e-21
3.88861e-05, 2.0038e-08, 4.22262e-21
3.9201e-05, 1.95621e-08, 4.32602e-21
3.95183e-05, 1.90975e-08, 4.4319e-21
3.98382e-05, 1.8644e-08, 4.54038e-21
4.01608e-05, 1.82014e-08, 4.65155e-21
4.04859e-05, 1.77693e-08, 4.76541e-21
4.08136e-05, 1.73475e-08, 4.88204e-21
4.11441e-05, 1.69357e-08, 5.00158e-21
4.14771e-05, 1.65338e-08, 5.12398e-21
4.18129e-05, 1.61414e-08, 5.24942e-21
4.21514e-05, 1.57584e-08, 5.37792e-21
4.24927e-05, 1.53846e-08, 5.50959e-21
4.28367e-05, 1.50196e-08, 5.64445e-21
4.31835e-05, 1.46634e-08, 5.78263e-21
4.35331e-05, 1.43156e-08, 5.92418e-21
4.38855e-05, 1.39761e-08, 6.06918e-21
4.42408e-05, 1.36448e-08, 6.21775e-21
4.4599e-05, 1.33213e-08, 6.36997e-21
4.496e-05, 1.30055e-08, 6.52587e-21
4.5324e-05, 1.26973e-08, 6.68562e-21
4.56909e-05, 1.23964e-08, 6.84926e-21
4.60608e-05, 1.21026e-08, 7.01692e-21
4.64337e-05, 1.18159e-08, 7.18868e-21
4.68096e-05, 1.1536e-08, 7.36464e-21
4.71886e-05, 1.12628e-08, 7.54493e-21
4.75706e-05, 1.09961e-08, 7.7296e-21
4.79557e-05, 1.07357e-08, 7.91879e-21
4.8344e-05, 1.04816e-08, 8.11266e-21
4.87353e-05, 1.02335e-08, 8.3112e-21
4.91299e-05, 9.99126e-09, 8.51466e-21
4.95276e-05, 9.75483e-09, 8.72305e-21
4.99286e-05, 9.52404e-09, 8.93659e-21
5.03328e-05, 9.29874e-09, 9.15532e-21
5.07403e-05, 9.07881e-09, 9.37943e-21
5.1151e-05, 8.86412e-09, 9.60896e-21
5.15651e-05, 8.65454e-09, 9.84416e-21
5.19826e-05, 8.44995e-09, 1.00851e-20
5.24034e-05, 8.25023e-09, 1.0332e-20
5.28277e-05, 8.05527e-09, 1.05849e-20
5.32553e-05, 7.86495e-09, 1.08439e-20
5.36865e-05, 7.67916e-09, 1.11094e-20
5.41211e-05, 7.49779e-09, 1.13813e-20
5.45593e-05, 7.32074e-09, 1.16598e-20
5.50009e-05, 7.14791e-09, 1.19452e-20
5.54462e-05, 6.97918e-09, 1.22375e-20
5.58951e-05, 6.81448e-09, 1.25371e-20
5.63476e-05, 6.65369e-09, 1.28439e-20
5.68038e-05, 6.49673e-09, 1.31583e-20
5.72636e-05, 6.3435e-09, 1.34803e-20
5.77272e-05, 6.19392e-09, 1.38102e-20
5.81946e-05, 6.04789e-09, 1.41483e-20
5.86657e-05, 5.90535e-09, 1.44945e-20
5.91406e-05, 5.76619e-09, 1.48492e-20
5.96194e-05, 5.63034e-09, 1.52127e-20
6.01021e-05, 5.49772e-09, 1.5585e-20
6.05886e-05, 5.36826e-09, 1.59664e-20
6.10791e-05, 5.24187e-09, 1.63571e-20
6.15736e-05, 5.11849e-09, 1.67575e-20
6.20721e-05, 4.99805e-09, 1.71676e-20
6.25746e-05, 4.88046e-09, 1.75877e-20
6.30812e-05, 4.76568e-09, 1.80181e-20
6.35919e-05, 4.65362e-09, 1.84591e-20
6.41067e-05, 4.54422e-09, 1.89108e-20
6.46257e-05, 4.43742e-09, 1.93736e-20
6.51489e-05, 4.33317e-09, 1.98477e-20
6.56763e-05, 4.23139e-09, 2.03334e-20
6.6208e-05, 4.13202e-09, 2.0831e-20
6.6744e-05, 4.03502e-09, 2.13408e-20
6.72843e-05, 3.94032e-09, 2.1863e-20
6.7829e-05, 3.84787e-09, 2.2398e-20
6.83782e-05, 3.75762e-09, 2.29461e-20
6.89317e-05, 3.66951e-09, 2.35076e-20
6.94898e-05, 3.58349e-09, 2.40829e-20
7.00524e-05, 3.49952e-09, 2.46722e-20
7.06195e-05, 3.41753e-09, 2.52759e-20
7.11912e-05, 3.3375e-09, 2.58944e-20
7.17675e-05, 3.25936e-09, 2.6528e-20
7.23485e-05, 3.18308e-09, 2.71771e-20
7.29342e-05, 3.10861e-09, 2.7842e-20
7.35247e-05, 3.0359e-09, 2.85234e-20
7.41199e-05, 2.96492e-09, 2.92212e-20
7.472e-05, 2.89563e-09, 2.99363e-20
7.53249e-05, 2.82797e-09, 3.06688e-20
7.59347e-05, 2.76192e-09, 3.14191e-20
7.65494e-05, 2.69744e-09, 3.21878e-20
7.71692e-05, 2.63449e-09, 3.29755e-20
7.77939e-05, 2.57303e-09, 3.37822e-20
7.84237e-05, 2.51302e-09, 3.46088e-20
7.90586e-05, 2.45444e-09, 3.54555e-20
7.96986e-05, 2.39725e-09, 3.63229e-20
8.03438e-05, 2.34141e-09, 3.72116e-20
8.09943e-05, 2.28689e-09, 3.8122e-20
