f, omegaSens, omegaSW
1e-06, 0.00116723, 2.37718e-26
1.0081e-06, 0.00113933, 2.43542e-26
1.01626e-06, 0.0011121, 2.49504e-26
1.02448e-06, 0.00108552, 2.55607e-26
1.03278e-06, 0.00105958, 2.6187e-26
1.04114e-06, 0.00103426, 2.68281e-26
1.04957e-06, 0.00100954, 2.74851e-26
1.05806e-06, 0.000985415, 2.81574e-26
1.06663e-06, 0.000961864, 2.88472e-26
1.07527e-06, 0.000938877, 2.95539e-26
1.08397e-06, 0.000916439, 3.02771e-26
1.09275e-06, 0.000894537, 3.10188e-26
1.10159e-06, 0.000873158, 3.17777e-26
1.11051e-06, 0.000852291, 3.25559e-26
1.1195e-06, 0.000831922, 3.3353e-26
1.12856e-06, 0.00081204, 3.41693e-26
1.1377e-06, 0.000792633, 3.50063e-26
1.14691e-06, 0.00077369, 3.58633e-26
1.1562e-06, 0.0007552, 3.67419e-26
1.16556e-06, 0.000737151, 3.76414e-26
1.17499e-06, 0.000719534, 3.85625e-26
1.1845e-06, 0.000702338, 3.95064e-26
1.19409e-06, 0.000685553, 4.04738e-26
1.20376e-06, 0.000669169, 4.1465e-26
1.21351e-06, 0.000653177, 4.24808e-26
1.22333e-06, 0.000637566, 4.35204e-26
1.23323e-06, 0.000622329, 4.45856e-26
1.24322e-06, 0.000607456, 4.56779e-26
1.25328e-06, 0.000592939, 4.67958e-26
1.26343e-06, 0.000578768, 4.7942e-26
1.27366e-06, 0.000564936, 4.9116e-26
1.28397e-06, 0.000551435, 5.03184e-26
1.29436e-06, 0.000538256, 5.15499e-26
1.30484e-06, 0.000525393, 5.28122e-26
1.31541e-06, 0.000512836, 5.4106e-26
1.32605e-06, 0.00050058, 5.54296e-26
1.33679e-06, 0.000488617, 5.67874e-26
1.34761e-06, 0.00047694, 5.81775e-26
1.35852e-06, 0.000465541, 5.9602e-26
1.36952e-06, 0.000454415, 6.10615e-26
1.38061e-06, 0.000443555, 6.25569e-26
1.39178e-06, 0.000432955, 6.40876e-26
1.40305e-06, 0.000422608, 6.56571e-26
1.41441e-06, 0.000412508, 6.72649e-26
1.42586e-06, 0.000402649, 6.89117e-26
1.4374e-06, 0.000393027, 7.05985e-26
1.44904e-06, 0.000383634, 7.23275e-26
1.46077e-06, 0.000374465, 7.40982e-26
1.4726e-06, 0.000365516, 7.59131e-26
1.48452e-06, 0.000356781, 7.77715e-26
1.49654e-06, 0.000348254, 7.9676e-26
1.50865e-06, 0.000339931, 8.16259e-26
1.52087e-06, 0.000331807, 8.36255e-26
1.53318e-06, 0.000323877, 8.56726e-26
1.54559e-06, 0.000316137, 8.77698e-26
1.5581e-06, 0.000308582, 8.99184e-26
1.57072e-06, 0.000301207, 9.2121e-26
1.58343e-06, 0.000294009, 9.43754e-26
1.59625e-06, 0.000286982, 9.66863e-26
1.60918e-06, 0.000280124, 9.9055e-26
1.6222e-06, 0.000273429, 1.01479e-25
1.63534e-06, 0.000266894, 1.03965e-25
1.64857e-06, 0.000260516, 1.06509e-25
1.66192e-06, 0.00025429, 1.09117e-25
1.67538e-06, 0.000248213, 1.1179e-25
1.68894e-06, 0.000242281, 1.14526e-25
1.70261e-06, 0.000236491, 1.1733e-25
1.7164e-06, 0.000230839, 1.20204e-25
1.73029e-06, 0.000225322, 1.23146e-25
1.7443e-06, 0.000219937, 1.26161e-25
1.75842e-06, 0.000214681, 1.2925e-25
1.77266e-06, 0.00020955, 1.32415e-25
1.78701e-06, 0.000204542, 1.35657e-25
1.80147e-06, 0.000199654, 1.38977e-25
1.81606e-06, 0.000194883, 1.42381e-25
1.83076e-06, 0.000190225, 1.45867e-25
1.84558e-06, 0.000185679, 1.49438e-25
1.86052e-06, 0.000181242, 1.53097e-25
1.87558e-06, 0.00017691, 1.56844e-25
1.89077e-06, 0.000172682, 1.60686e-25
1.90608e-06, 0.000168555, 1.64621e-25
1.92151e-06, 0.000164527, 1.68652e-25
1.93706e-06, 0.000160595, 1.72779e-25
1.95274e-06, 0.000156757, 1.77009e-25
1.96855e-06, 0.000153011, 1.81343e-25
1.98449e-06, 0.000149354, 1.85784e-25
2.00056e-06, 0.000145785, 1.90334e-25
2.01675e-06, 0.000142301, 1.94993e-25
2.03308e-06, 0.0001389, 1.99768e-25
2.04954e-06, 0.00013558, 2.04659e-25
2.06613e-06, 0.00013234, 2.0967e-25
2.08286e-06, 0.000129177, 2.14804e-25
2.09972e-06, 0.00012609, 2.20063e-25
2.11672e-06, 0.000123077, 2.25451e-25
2.13385e-06, 0.000120135, 2.30969e-25
2.15113e-06, 0.000117264, 2.36626e-25
2.16854e-06, 0.000114462, 2.42418e-25
2.1861e-06, 0.000111727, 2.48355e-25
2.2038e-06, 0.000109056, 2.54436e-25
2.22164e-06, 0.00010645, 2.60665e-25
2.23962e-06, 0.000103906, 2.67046e-25
2.25776e-06, 0.000101423, 2.73587e-25
2.27603e-06, 9.89991e-05, 2.80283e-25
2.29446e-06, 9.66331e-05, 2.87147e-25
2.31303e-06, 9.43237e-05, 2.94175e-25
2.33176e-06, 9.20695e-05, 3.0138e-25
2.35064e-06, 8.98692e-05, 3.0876e-25
2.36967e-06, 8.77215e-05, 3.1632e-25
2.38885e-06, 8.56251e-05, 3.24063e-25
2.40819e-06, 8.35788e-05, 3.31997e-25
2.42769e-06, 8.15814e-05, 3.40128e-25
2.44734e-06, 7.96317e-05, 3.48454e-25
2.46715e-06, 7.77286e-05, 3.56984e-25
2.48713e-06, 7.5871e-05, 3.65728e-25
2.50726e-06, 7.40578e-05, 3.7468e-25
2.52756e-06, 7.2288e-05, 3.83855e-25
2.54802e-06, 7.05604e-05, 3.93252e-25
2.56865e-06, 6.88741e-05, 4.02881e-25
2.58944e-06, 6.72281e-05, 4.12743e-25
2.61041e-06, 6.56215e-05, 4.22852e-25
2.63154e-06, 6.40533e-05, 4.33204e-25
2.65284e-06, 6.25225e-05, 4.43808e-25
2.67432e-06, 6.10283e-05, 4.54676e-25
2.69597e-06, 5.95698e-05, 4.65809e-25
2.7178e-06, 5.81462e-05, 4.77216e-25
2.7398e-06, 5.67566e-05, 4.88899e-25
2.76198e-06, 5.54002e-05, 5.00869e-25
2.78434e-06, 5.40763e-05, 5.13132e-25
2.80688e-06, 5.27839e-05, 5.25695e-25
2.82961e-06, 5.15225e-05, 5.3857e-25
2.85251e-06, 5.02912e-05, 5.51752e-25
2.87561e-06, 4.90893e-05, 5.65265e-25
2.89889e-06, 4.79162e-05, 5.79105e-25
2.92235e-06, 4.67711e-05, 5.93279e-25
2.94601e-06, 4.56533e-05, 6.07806e-25
2.96986e-06, 4.45623e-05, 6.22688e-25
2.99391e-06, 4.34973e-05, 6.37938e-25
3.01814e-06, 4.24578e-05, 6.53553e-25
3.04258e-06, 4.14432e-05, 6.69558e-25
3.06721e-06, 4.04528e-05, 6.85951e-25
3.09204e-06, 3.9486e-05, 7.02745e-25
3.11707e-06, 3.85424e-05, 7.1995e-25
3.14231e-06, 3.76213e-05, 7.37581e-25
3.16775e-06, 3.67222e-05, 7.5564e-25
3.19339e-06, 3.58446e-05, 7.74138e-25
3.21924e-06, 3.4988e-05, 7.9309e-25
3.24531e-06, 3.41519e-05, 8.12514e-25
3.27158e-06, 3.33357e-05, 8.32406e-25
3.29806e-06, 3.25391e-05, 8.52782e-25
3.32476e-06, 3.17614e-05, 8.73662e-25
3.35168e-06, 3.10024e-05, 8.95056e-25
3.37881e-06, 3.02615e-05, 9.16967e-25
3.40617e-06, 2.95383e-05, 9.39423e-25
3.43374e-06, 2.88324e-05, 9.6242e-25
3.46154e-06, 2.81434e-05, 9.85985e-25
3.48957e-06, 2.74708e-05, 1.01013e-24
3.51782e-06, 2.68143e-05, 1.03486e-24
3.5463e-06, 2.61735e-05, 1.0602e-24
3.575e-06, 2.5548e-05, 1.08615e-24
3.60395e-06, 2.49375e-05, 1.11275e-24
3.63312e-06, 2.43415e-05, 1.13999e-24
3.66254e-06, 2.37598e-05, 1.16791e-24
3.69219e-06, 2.3192e-05, 1.1965e-24
3.72208e-06, 2.26378e-05, 1.2258e-24
3.75221e-06, 2.20968e-05, 1.25581e-24
3.78259e-06, 2.15687e-05, 1.28656e-24
3.81321e-06, 2.10533e-05, 1.31806e-24
3.84408e-06, 2.05502e-05, 1.35033e-24
3.8752e-06, 2.00591e-05, 1.38339e-24
3.90657e-06, 1.95797e-05, 1.41726e-24
3.9382e-06, 1.91118e-05, 1.45196e-24
3.97008e-06, 1.86551e-05, 1.48751e-24
4.00222e-06, 1.82093e-05, 1.52393e-24
4.03462e-06, 1.77741e-05, 1.56124e-24
4.06729e-06, 1.73494e-05, 1.59948e-24
4.10021e-06, 1.69348e-05, 1.63863e-24
4.13341e-06, 1.65301e-05, 1.67876e-24
4.16687e-06, 1.6135e-05, 1.71986e-24
4.2006e-06, 1.57495e-05, 1.76196e-24
4.23461e-06, 1.53731e-05, 1.80511e-24
4.26889e-06, 1.50057e-05, 1.8493e-24
4.30345e-06, 1.46471e-05, 1.89458e-24
4.33829e-06, 1.42971e-05, 1.94097e-24
4.37341e-06, 1.39554e-05, 1.98849e-24
4.40882e-06, 1.36219e-05, 2.03718e-24
4.44451e-06, 1.32964e-05, 2.08706e-24
4.48049e-06, 1.29787e-05, 2.13815e-24
4.51676e-06, 1.26685e-05, 2.1905e-24
4.55333e-06, 1.23658e-05, 2.24414e-24
4.59019e-06, 1.20703e-05, 2.29908e-24
4.62735e-06, 1.17818e-05, 2.35537e-24
4.66481e-06, 1.15003e-05, 2.41304e-24
4.70258e-06, 1.12255e-05, 2.47213e-24
4.74065e-06, 1.09572e-05, 2.53265e-24
4.77903e-06, 1.06954e-05, 2.59467e-24
4.81772e-06, 1.04398e-05, 2.6582e-24
4.85672e-06, 1.01903e-05, 2.72328e-24
4.89604e-06, 9.94679e-06, 2.78996e-24
4.93568e-06, 9.7091e-06, 2.85827e-24
4.97563e-06, 9.47708e-06, 2.92824e-24
5.01592e-06, 9.25061e-06, 2.99995e-24
5.05652e-06, 9.02956e-06, 3.07339e-24
5.09746e-06, 8.81378e-06, 3.14865e-24
5.13873e-06, 8.60316e-06, 3.22574e-24
5.18033e-06, 8.39758e-06, 3.30472e-24
5.22227e-06, 8.19691e-06, 3.38564e-24
5.26454e-06, 8.00103e-06, 3.46852e-24
5.30716e-06, 7.80984e-06, 3.55344e-24
5.35013e-06, 7.62321e-06, 3.64045e-24
5.39344e-06, 7.44104e-06, 3.72958e-24
5.4371e-06, 7.26323e-06, 3.82089e-24
5.48112e-06, 7.08967e-06, 3.91445e-24
5.52549e-06, 6.92025e-06, 4.01028e-24
5.57023e-06, 6.75489e-06, 4.10849e-24
5.61532e-06, 6.59347e-06, 4.20907e-24
5.66078e-06, 6.43592e-06, 4.31212e-24
5.70661e-06, 6.28213e-06, 4.41771e-24
5.75281e-06, 6.13201e-06, 4.52587e-24
5.79938e-06, 5.98548e-06, 4.63668e-24
5.84633e-06, 5.84245e-06, 4.7502e-24
5.89366e-06, 5.70284e-06, 4.86651e-24
5.94137e-06, 5.56657e-06, 4.98565e-24
5.98947e-06, 5.43355e-06, 5.10772e-24
6.03796e-06, 5.30372e-06, 5.23279e-24
6.08684e-06, 5.17698e-06, 5.3609e-24
6.13612e-06, 5.05328e-06, 5.49217e-24
6.1858e-06, 4.93253e-06, 5.62665e-24
6.23588e-06, 4.81466e-06, 5.76442e-24
6.28636e-06, 4.69962e-06, 5.90555e-24
6.33725e-06, 4.58732e-06, 6.05013e-24
6.38856e-06, 4.4777e-06, 6.19828e-24
6.44028e-06, 4.37071e-06, 6.35004e-24
6.49241e-06, 4.26627e-06, 6.50549e-24
6.54497e-06, 4.16433e-06, 6.66477e-24
6.59796e-06, 4.06482e-06, 6.82797e-24
6.65138e-06, 3.9677e-06, 6.99516e-24
6.70522e-06, 3.87289e-06, 7.16641e-24
6.75951e-06, 3.78035e-06, 7.34189e-24
6.81423e-06, 3.69002e-06, 7.52164e-24
6.86939e-06, 3.60185e-06, 7.70578e-24
6.92501e-06, 3.51578e-06, 7.89448e-24
6.98107e-06, 3.43178e-06, 8.08776e-24
7.03759e-06, 3.34978e-06, 8.28579e-24
7.09456e-06, 3.26974e-06, 8.48865e-24
7.152e-06, 3.19161e-06, 8.69651e-24
7.2099e-06, 3.11535e-06, 8.90943e-24
7.26826e-06, 3.04091e-06, 9.12754e-24
7.32711e-06, 2.96825e-06, 9.35105e-24
7.38642e-06, 2.89733e-06, 9.57997e-24
7.44622e-06, 2.8281e-06, 9.81454e-24
7.5065e-06, 2.76053e-06, 1.00548e-23
7.56727e-06, 2.69457e-06, 1.0301e-23
7.62854e-06, 2.63019e-06, 1.05533e-23
7.69029e-06, 2.56735e-06, 1.08116e-23
7.75255e-06, 2.506e-06, 1.10763e-23
7.81531e-06, 2.44613e-06, 1.13475e-23
7.87858e-06, 2.38768e-06, 1.16254e-23
7.94237e-06, 2.33063e-06, 1.191e-23
8.00667e-06, 2.27495e-06, 1.22016e-23
8.07149e-06, 2.22059e-06, 1.25004e-23
8.13683e-06, 2.16754e-06, 1.28064e-23
8.2027e-06, 2.11575e-06, 1.312e-23
8.26911e-06, 2.0652e-06, 1.34412e-23
8.33605e-06, 2.01586e-06, 1.37703e-23
8.40354e-06, 1.96769e-06, 1.41075e-23
8.47157e-06, 1.92068e-06, 1.44529e-23
8.54015e-06, 1.87479e-06, 1.48067e-23
8.60929e-06, 1.83e-06, 1.51693e-23
8.67899e-06, 1.78628e-06, 1.55407e-23
8.74925e-06, 1.7436e-06, 1.59212e-23
8.82008e-06, 1.70195e-06, 1.6311e-23
8.89149e-06, 1.66128e-06, 1.67104e-23
8.96347e-06, 1.62159e-06, 1.71195e-23
9.03604e-06, 1.58285e-06, 1.75387e-23
9.10919e-06, 1.54504e-06, 1.79681e-23
9.18293e-06, 1.50812e-06, 1.8408e-23
9.25728e-06, 1.47209e-06, 1.88587e-23
9.33222e-06, 1.43693e-06, 1.93204e-23
9.40777e-06, 1.4026e-06, 1.97935e-23
9.48393e-06, 1.36909e-06, 2.02781e-23
9.56071e-06, 1.33638e-06, 2.07746e-23
9.63811e-06, 1.30445e-06, 2.12832e-23
9.71614e-06, 1.27329e-06, 2.18044e-23
9.7948e-06, 1.24287e-06, 2.23382e-23
9.87409e-06, 1.21318e-06, 2.28851e-23
9.95403e-06, 1.1842e-06, 2.34455e-23
1.00346e-05, 1.15591e-06, 2.40194e-23
1.01159e-05, 1.1283e-06, 2.4608e-23
1.01977e-05, 1.10134e-06, 2.52098e-23
1.02803e-05, 1.07503e-06, 2.58273e-23
1.03635e-05, 1.04935e-06, 2.64595e-23
1.04474e-05, 1.02428e-06, 2.71073e-23
1.0532e-05, 9.99816e-07, 2.77712e-23
1.06173e-05, 9.75932e-07, 2.84515e-23
1.07032e-05, 9.52619e-07, 2.91476e-23
1.07899e-05, 9.29863e-07, 2.98617e-23
1.08772e-05, 9.07651e-07, 3.05924e-23
1.09653e-05, 8.8597e-07, 3.13418e-23
1.10541e-05, 8.64807e-07, 3.21094e-23
1.11435e-05, 8.44149e-07, 3.28948e-23
1.12338e-05, 8.23985e-07, 3.3701e-23
1.13247e-05, 8.04303e-07, 3.45257e-23
1.14164e-05, 7.85091e-07, 3.53712e-23
1.15088e-05, 7.66339e-07, 3.6237e-23
1.1602e-05, 7.48034e-07, 3.71245e-23
1.16959e-05, 7.30167e-07, 3.80332e-23
1.17906e-05, 7.12726e-07, 3.89646e-23
1.1886e-05, 6.95703e-07, 3.9918e-23
1.19823e-05, 6.79086e-07, 4.08962e-23
1.20793e-05, 6.62866e-07, 4.18974e-23
1.21771e-05, 6.47034e-07, 4.29234e-23
1.22757e-05, 6.3158e-07, 4.39745e-23
1.2375e-05, 6.16495e-07, 4.50503e-23
1.24752e-05, 6.01771e-07, 4.61535e-23
1.25762e-05, 5.87398e-07, 4.72836e-23
1.2678e-05, 5.73369e-07, 4.84411e-23
1.27807e-05, 5.59675e-07, 4.96279e-23
1.28841e-05, 5.46309e-07, 5.08422e-23
1.29884e-05, 5.33261e-07, 5.2087e-23
1.30936e-05, 5.20526e-07, 5.33629e-23
1.31996e-05, 5.08095e-07, 5.46694e-23
1.33064e-05, 4.95961e-07, 5.60072e-23
1.34142e-05, 4.84116e-07, 5.73794e-23
1.35228e-05, 4.72555e-07, 5.87844e-23
1.36322e-05, 4.6127e-07, 6.02226e-23
1.37426e-05, 4.50255e-07, 6.16977e-23
1.38539e-05, 4.39502e-07, 6.32089e-23
1.3966e-05, 4.29007e-07, 6.47557e-23
1.40791e-05, 4.18762e-07, 6.63417e-23
1.41931e-05, 4.08763e-07, 6.79663e-23
1.4308e-05, 3.99002e-07, 6.96304e-23
1.44238e-05, 3.89474e-07, 7.13347e-23
1.45406e-05, 3.80174e-07, 7.30817e-23
1.46583e-05, 3.71096e-07, 7.48708e-23
1.47769e-05, 3.62235e-07, 7.67029e-23
1.48966e-05, 3.53586e-07, 7.85821e-23
1.50172e-05, 3.45144e-07, 8.05061e-23
1.51388e-05, 3.36903e-07, 8.24776e-23
1.52613e-05, 3.28859e-07, 8.44961e-23
1.53849e-05, 3.21007e-07, 8.65657e-23
1.55094e-05, 3.13343e-07, 8.86843e-23
1.5635e-05, 3.05861e-07, 9.08564e-23
1.57615e-05, 2.98559e-07, 9.30796e-23
1.58891e-05, 2.91431e-07, 9.53586e-23
1.60178e-05, 2.84474e-07, 9.76946e-23
1.61475e-05, 2.77682e-07, 1.00087e-22
1.62782e-05, 2.71053e-07, 1.02537e-22
1.641e-05, 2.64582e-07, 1.05048e-22
1.65428e-05, 2.58266e-07, 1.07619e-22
1.66767e-05, 2.52101e-07, 1.10253e-22
1.68117e-05, 2.46083e-07, 1.12953e-22
1.69478e-05, 2.40208e-07, 1.15718e-22
1.70851e-05, 2.34474e-07, 1.18553e-22
1.72234e-05, 2.28878e-07, 1.21456e-22
1.73628e-05, 2.23414e-07, 1.24429e-22
1.75034e-05, 2.18082e-07, 1.27476e-22
1.76451e-05, 2.12876e-07, 1.30597e-22
1.77879e-05, 2.07795e-07, 1.33794e-22
1.79319e-05, 2.02836e-07, 1.37069e-22
1.80771e-05, 1.97995e-07, 1.40426e-22
1.82234e-05, 1.93269e-07, 1.43863e-22
1.8371e-05, 1.88657e-07, 1.47387e-22
1.85197e-05, 1.84154e-07, 1.50995e-22
1.86696e-05, 1.79759e-07, 1.54692e-22
1.88208e-05, 1.75469e-07, 1.58481e-22
1.89731e-05, 1.71282e-07, 1.62359e-22
1.91267e-05, 1.67195e-07, 1.66334e-22
1.92816e-05, 1.63205e-07, 1.70408e-22
1.94377e-05, 1.5931e-07, 1.74581e-22
1.9595e-05, 1.55509e-07, 1.78853e-22
1.97537e-05, 1.51798e-07, 1.83234e-22
1.99136e-05, 1.48176e-07, 1.8772e-22
2.00748e-05, 1.44641e-07, 1.92316e-22
2.02373e-05, 1.4119e-07, 1.97024e-22
2.04012e-05, 1.37821e-07, 2.0185e-22
2.05663e-05, 1.34533e-07, 2.0679e-22
2.07328e-05, 1.31324e-07, 2.11853e-22
2.09007e-05, 1.28191e-07, 2.17042e-22
2.10699e-05, 1.25133e-07, 2.22356e-22
2.12404e-05, 1.22148e-07, 2.27798e-22
2.14124e-05, 1.19234e-07, 2.33377e-22
2.15857e-05, 1.1639e-07, 2.39089e-22
2.17605e-05, 1.13614e-07, 2.44945e-22
2.19367e-05, 1.10904e-07, 2.50943e-22
2.21143e-05, 1.08258e-07, 2.57087e-22
2.22933e-05, 1.05676e-07, 2.63381e-22
2.24738e-05, 1.03156e-07, 2.6983e-22
2.26557e-05, 1.00696e-07, 2.76435e-22
2.28391e-05, 9.82944e-08, 2.83203e-22
2.3024e-05, 9.59503e-08, 2.90137e-22
2.32104e-05, 9.36622e-08, 2.97241e-22
2.33983e-05, 9.14288e-08, 3.04519e-22
2.35877e-05, 8.92487e-08, 3.11974e-22
2.37787e-05, 8.71206e-08, 3.19614e-22
2.39712e-05, 8.50434e-08, 3.27439e-22
2.41653e-05, 8.30158e-08, 3.35458e-22
2.43609e-05, 8.10366e-08, 3.4367e-22
2.45581e-05, 7.91046e-08, 3.52083e-22
2.47569e-05, 7.72188e-08, 3.60703e-22
2.49574e-05, 7.5378e-08, 3.69538e-22
2.51594e-05, 7.35812e-08, 3.78584e-22
2.53631e-05, 7.18273e-08, 3.87854e-22
2.55684e-05, 7.01153e-08, 3.97349e-22
2.57754e-05, 6.84441e-08, 4.07078e-22
2.59841e-05, 6.68128e-08, 4.17046e-22
2.61944e-05, 6.52205e-08, 4.27254e-22
2.64065e-05, 6.36662e-08, 4.37717e-22
2.66203e-05, 6.21491e-08, 4.48435e-22
2.68358e-05, 6.06681e-08, 4.59414e-22
2.7053e-05, 5.92225e-08, 4.7066e-22
2.72721e-05, 5.78114e-08, 4.82188e-22
2.74928e-05, 5.64341e-08, 4.93989e-22
2.77154e-05, 5.50895e-08, 5.06086e-22
2.79398e-05, 5.37771e-08, 5.18478e-22
2.8166e-05, 5.24961e-08, 5.31173e-22
2.8394e-05, 5.12456e-08, 5.44177e-22
2.86239e-05, 5.00249e-08, 5.57503e-22
2.88556e-05, 4.88334e-08, 5.71151e-22
2.90892e-05, 4.76704e-08, 5.85135e-22
2.93247e-05, 4.65351e-08, 5.99461e-22
2.95621e-05, 4.54269e-08, 6.14138e-22
2.98014e-05, 4.43451e-08, 6.29173e-22
3.00427e-05, 4.32892e-08, 6.44581e-22
3.02859e-05, 4.22585e-08, 6.60362e-22
3.05311e-05, 4.12524e-08, 6.76531e-22
3.07783e-05, 4.02703e-08, 6.93097e-22
3.10274e-05, 3.93116e-08, 7.10062e-22
3.12786e-05, 3.83759e-08, 7.27448e-22
3.15318e-05, 3.74624e-08, 7.45258e-22
3.17871e-05, 3.65708e-08, 7.63507e-22
3.20445e-05, 3.57004e-08, 7.82205e-22
3.23039e-05, 3.48508e-08, 8.01355e-22
3.25654e-05, 3.40215e-08, 8.20974e-22
3.2829e-05, 3.3212e-08, 8.41072e-22
3.30948e-05, 3.24218e-08, 8.61667e-22
3.33627e-05, 3.16504e-08, 8.82762e-22
3.36328e-05, 3.08975e-08, 9.04376e-22
3.39051e-05, 3.01625e-08, 9.2652e-22
3.41796e-05, 2.94451e-08, 9.49207e-22
3.44563e-05, 2.87447e-08, 9.72446e-22
3.47352e-05, 2.80611e-08, 9.96252e-22
3.50165e-05, 2.73938e-08, 1.02065e-21
3.52999e-05, 2.67424e-08, 1.04563e-21
3.55857e-05, 2.61066e-08, 1.07124e-21
3.58738e-05, 2.54859e-08, 1.09747e-21
3.61642e-05, 2.48801e-08, 1.12434e-21
3.6457e-05, 2.42887e-08, 1.15187e-21
3.67521e-05, 2.37114e-08, 1.18006e-21
3.70497e-05, 2.31478e-08, 1.20896e-21
3.73496e-05, 2.25978e-08, 1.23856e-21
3.7652e-05, 2.20608e-08, 1.26889e-21
3.79568e-05, 2.15366e-08, 1.29995e-21
3.82641e-05, 2.1025e-08, 1.33178e-21
3.85739e-05, 2.05255e-08, 1.36439e-21
3.88861e-05, 2.0038e-08, 1.39779e-21
3.9201e-05, 1.95621e-08, 1.43202e-21
3.95183e-05, 1.90975e-08, 1.46708e-21
3.98382e-05, 1.8644e-08, 1.503e-21
4.01608e-05, 1.82014e-08, 1.53981e-21
4.04859e-05, 1.77693e-08, 1.5775e-21
4.08136e-05, 1.73475e-08, 1.61612e-21
4.11441e-05, 1.69357e-08, 1.6557e-21
4.14771e-05, 1.65338e-08, 1.69623e-21
4.18129e-05, 1.61414e-08, 1.73776e-21
4.21514e-05, 1.57584e-08, 1.78031e-21
4.24927e-05, 1.53846e-08, 1.8239e-21
4.28367e-05, 1.50196e-08, 1.86856e-21
4.31835e-05, 1.46634e-08, 1.91431e-21
4.35331e-05, 1.43156e-08, 1.96118e-21
4.38855e-05, 1.39761e-08, 2.00919e-21
4.42408e-05, 1.36448e-08, 2.05839e-21
4.4599e-05, 1.33213e-08, 2.10879e-21
4.496e-05, 1.30055e-08, 2.16041e-21
4.5324e-05, 1.26973e-08, 2.21331e-21
4.56909e-05, 1.23964e-08, 2.2675e-21
4.60608e-05, 1.21026e-08, 2.32302e-21
4.64337e-05, 1.18159e-08, 2.37989e-21
4.68096e-05, 1.1536e-08, 2.43816e-21
4.71886e-05, 1.12628e-08, 2.49786e-21
4.75706e-05, 1.09961e-08, 2.55902e-21
4.79557e-05, 1.07357e-08, 2.62167e-21
4.8344e-05, 1.04816e-08, 2.68587e-21
4.87353e-05, 1.02335e-08, 2.75162e-21
4.91299e-05, 9.99126e-09, 2.819e-21
4.95276e-05, 9.75483e-09, 2.88801e-21
4.99286e-05, 9.52404e-09, 2.95873e-21
5.03328e-05, 9.29874e-09, 3.03117e-21
5.07403e-05, 9.07881e-09, 3.10539e-21
5.1151e-05, 8.86412e-09, 3.1814e-21
5.15651e-05, 8.65454e-09, 3.2593e-21
5.19826e-05, 8.44995e-09, 3.33911e-21
5.24034e-05, 8.25023e-09, 3.42085e-21
5.28277e-05, 8.05527e-09, 3.50462e-21
5.32553e-05, 7.86495e-09, 3.59041e-21
5.36865e-05, 7.67916e-09, 3.67833e-21
5.41211e-05, 7.49779e-09, 3.76839e-21
5.45593e-05, 7.32074e-09, 3.86066e-21
5.50009e-05, 7.14791e-09, 3.95517e-21
5.54462e-05, 6.97918e-09, 4.05201e-21
5.58951e-05, 6.81448e-09, 4.15123e-21
5.63476e-05, 6.65369e-09, 4.25286e-21
5.68038e-05, 6.49673e-09, 4.357e-21
5.72636e-05, 6.3435e-09, 4.46366e-21
5.77272e-05, 6.19392e-09, 4.57295e-21
5.81946e-05, 6.04789e-09, 4.68493e-21
5.86657e-05, 5.90535e-09, 4.79963e-21
5.91406e-05, 5.76619e-09, 4.91713e-21
5.96194e-05, 5.63034e-09, 5.03753e-21
6.01021e-05, 5.49772e-09, 5.16087e-21
6.05886e-05, 5.36826e-09, 5.28721e-21
6.10791e-05, 5.24187e-09, 5.41666e-21
6.15736e-05, 5.11849e-09, 5.54929e-21
6.20721e-05, 4.99805e-09, 5.68517e-21
6.25746e-05, 4.88046e-09, 5.82436e-21
6.30812e-05, 4.76568e-09, 5.96696e-21
6.35919e-05, 4.65362e-09, 6.11306e-21
6.41067e-05, 4.54422e-09, 6.26273e-21
6.46257e-05, 4.43742e-09, 6.41607e-21
6.51489e-05, 4.33317e-09, 6.57316e-21
6.56763e-05, 4.23139e-09, 6.73409e-21
6.6208e-05, 4.13202e-09, 6.89897e-21
6.6744e-05, 4.03502e-09, 7.06788e-21
6.72843e-05, 3.94032e-09, 7.24092e-21
6.7829e-05, 3.84787e-09, 7.4182e-21
6.83782e-05, 3.75762e-09, 7.59985e-21
6.89317e-05, 3.66951e-09, 7.7859e-21
6.94898e-05, 3.58349e-09, 7.97654e-21
7.00524e-05, 3.49952e-09, 8.17185e-21
7.06195e-05, 3.41753e-09, 8.37192e-21
7.11912e-05, 3.3375e-09, 8.57689e-21
7.17675e-05, 3.25936e-09, 8.78687e-21
7.23485e-05, 3.18308e-09, 9.00201e-21
7.29342e-05, 3.10861e-09, 9.2224e-21
7.35247e-05, 3.0359e-09, 9.44822e-21
7.41199e-05, 2.96492e-09, 9.67954e-21
7.472e-05, 2.89563e-09, 9.91655e-21
7.53249e-05, 2.82797e-09, 1.01593e-20
7.59347e-05, 2.76192e-09, 1.04081e-20
7.65494e-05, 2.69744e-09, 1.06629e-20
7.71692e-05, 2.63449e-09, 1.0924e-20
7.77939e-05, 2.57303e-09, 1.11914e-20
7.84237e-05, 2.51302e-09, 1.14654e-20
7.90586e-05, 2.45444e-09, 1.17462e-20
7.96986e-05, 2.39725e-09, 1.20337e-20
8.03438e-05, 2.34141e-09, 1.23284e-20
8.09943e-05, 2.28689e-09, 1.26302e-20
