f, omegaSens, omegaSW
1e-06, 0.00116723, 5.3816e-38
1.0081e-06, 0.00113933, 5.51344e-38
1.01626e-06, 0.0011121, 5.64841e-38
1.02448e-06, 0.00108552, 5.78658e-38
1.03278e-06, 0.00105958, 5.92837e-38
1.04114e-06, 0.00103426, 6.0735e-38
1.04957e-06, 0.00100954, 6.22223e-38
1.05806e-06, 0.000985415, 6.37444e-38
1.06663e-06, 0.000961864, 6.5306e-38
1.07527e-06, 0.000938877, 6.69058e-38
1.08397e-06, 0.000916439, 6.8543e-38
1.09275e-06, 0.000894537, 7.02221e-38
1.10159e-06, 0.000873158, 7.19402e-38
1.11051e-06, 0.000852291, 7.37019e-38
1.1195e-06, 0.000831922, 7.55064e-38
1.12856e-06, 0.00081204, 7.73545e-38
1.1377e-06, 0.000792633, 7.92492e-38
1.14691e-06, 0.00077369, 8.11894e-38
1.1562e-06, 0.0007552, 8.31784e-38
1.16556e-06, 0.000737151, 8.52149e-38
1.17499e-06, 0.000719534, 8.73e-38
1.1845e-06, 0.000702338, 8.94369e-38
1.19409e-06, 0.000685553, 9.16268e-38
1.20376e-06, 0.000669169, 9.38709e-38
1.21351e-06, 0.000653177, 9.61704e-38
1.22333e-06, 0.000637566, 9.85241e-38
1.23323e-06, 0.000622329, 1.00935e-37
1.24322e-06, 0.000607456, 1.03408e-37
1.25328e-06, 0.000592939, 1.05939e-37
1.26343e-06, 0.000578768, 1.08534e-37
1.27366e-06, 0.000564936, 1.11192e-37
1.28397e-06, 0.000551435, 1.13914e-37
1.29436e-06, 0.000538256, 1.16702e-37
1.30484e-06, 0.000525393, 1.19559e-37
1.31541e-06, 0.000512836, 1.22488e-37
1.32605e-06, 0.00050058, 1.25485e-37
1.33679e-06, 0.000488617, 1.28559e-37
1.34761e-06, 0.00047694, 1.31706e-37
1.35852e-06, 0.000465541, 1.3493e-37
1.36952e-06, 0.000454415, 1.38235e-37
1.38061e-06, 0.000443555, 1.4162e-37
1.39178e-06, 0.000432955, 1.45085e-37
1.40305e-06, 0.000422608, 1.48638e-37
1.41441e-06, 0.000412508, 1.52278e-37
1.42586e-06, 0.000402649, 1.56006e-37
1.4374e-06, 0.000393027, 1.59825e-37
1.44904e-06, 0.000383634, 1.63739e-37
1.46077e-06, 0.000374465, 1.67748e-37
1.4726e-06, 0.000365516, 1.71856e-37
1.48452e-06, 0.000356781, 1.76064e-37
1.49654e-06, 0.000348254, 1.80375e-37
1.50865e-06, 0.000339931, 1.84789e-37
1.52087e-06, 0.000331807, 1.89316e-37
1.53318e-06, 0.000323877, 1.93951e-37
1.54559e-06, 0.000316137, 1.98698e-37
1.5581e-06, 0.000308582, 2.03562e-37
1.57072e-06, 0.000301207, 2.08549e-37
1.58343e-06, 0.000294009, 2.13653e-37
1.59625e-06, 0.000286982, 2.18884e-37
1.60918e-06, 0.000280124, 2.24246e-37
1.6222e-06, 0.000273429, 2.29734e-37
1.63534e-06, 0.000266894, 2.35362e-37
1.64857e-06, 0.000260516, 2.4112e-37
1.66192e-06, 0.00025429, 2.47026e-37
1.67538e-06, 0.000248213, 2.53076e-37
1.68894e-06, 0.000242281, 2.59271e-37
1.70261e-06, 0.000236491, 2.65618e-37
1.7164e-06, 0.000230839, 2.72124e-37
1.73029e-06, 0.000225322, 2.78784e-37
1.7443e-06, 0.000219937, 2.85611e-37
1.75842e-06, 0.000214681, 2.92603e-37
1.77266e-06, 0.00020955, 2.9977e-37
1.78701e-06, 0.000204542, 3.07109e-37
1.80147e-06, 0.000199654, 3.14625e-37
1.81606e-06, 0.000194883, 3.22331e-37
1.83076e-06, 0.000190225, 3.30222e-37
1.84558e-06, 0.000185679, 3.38306e-37
1.86052e-06, 0.000181242, 3.46589e-37
1.87558e-06, 0.00017691, 3.55074e-37
1.89077e-06, 0.000172682, 3.63771e-37
1.90608e-06, 0.000168555, 3.72679e-37
1.92151e-06, 0.000164527, 3.81803e-37
1.93706e-06, 0.000160595, 3.91148e-37
1.95274e-06, 0.000156757, 4.00723e-37
1.96855e-06, 0.000153011, 4.10536e-37
1.98449e-06, 0.000149354, 4.20589e-37
2.00056e-06, 0.000145785, 4.3089e-37
2.01675e-06, 0.000142301, 4.41436e-37
2.03308e-06, 0.0001389, 4.52246e-37
2.04954e-06, 0.00013558, 4.6332e-37
2.06613e-06, 0.00013234, 4.74662e-37
2.08286e-06, 0.000129177, 4.86286e-37
2.09972e-06, 0.00012609, 4.98191e-37
2.11672e-06, 0.000123077, 5.10389e-37
2.13385e-06, 0.000120135, 5.22881e-37
2.15113e-06, 0.000117264, 5.35687e-37
2.16854e-06, 0.000114462, 5.488e-37
2.1861e-06, 0.000111727, 5.6224e-37
2.2038e-06, 0.000109056, 5.76007e-37
2.22164e-06, 0.00010645, 5.90109e-37
2.23962e-06, 0.000103906, 6.04553e-37
2.25776e-06, 0.000101423, 6.19362e-37
2.27603e-06, 9.89991e-05, 6.3452e-37
2.29446e-06, 9.66331e-05, 6.50059e-37
2.31303e-06, 9.43237e-05, 6.65971e-37
2.33176e-06, 9.20695e-05, 6.82281e-37
2.35064e-06, 8.98692e-05, 6.98988e-37
2.36967e-06, 8.77215e-05, 7.16102e-37
2.38885e-06, 8.56251e-05, 7.33632e-37
2.40819e-06, 8.35788e-05, 7.51595e-37
2.42769e-06, 8.15814e-05, 7.70001e-37
2.44734e-06, 7.96317e-05, 7.8885e-37
2.46715e-06, 7.77286e-05, 8.08161e-37
2.48713e-06, 7.5871e-05, 8.27955e-37
2.50726e-06, 7.40578e-05, 8.48222e-37
2.52756e-06, 7.2288e-05, 8.68992e-37
2.54802e-06, 7.05604e-05, 8.90266e-37
2.56865e-06, 6.88741e-05, 9.12066e-37
2.58944e-06, 6.72281e-05, 9.34392e-37
2.61041e-06, 6.56215e-05, 9.57277e-37
2.63154e-06, 6.40533e-05, 9.80712e-37
2.65284e-06, 6.25225e-05, 1.00472e-36
2.67432e-06, 6.10283e-05, 1.02932e-36
2.69597e-06, 5.95698e-05, 1.05452e-36
2.7178e-06, 5.81462e-05, 1.08035e-36
2.7398e-06, 5.67566e-05, 1.1068e-36
2.76198e-06, 5.54002e-05, 1.1339e-36
2.78434e-06, 5.40763e-05, 1.16166e-36
2.80688e-06, 5.27839e-05, 1.1901e-36
2.82961e-06, 5.15225e-05, 1.21925e-36
2.85251e-06, 5.02912e-05, 1.24909e-36
2.87561e-06, 4.90893e-05, 1.27968e-36
2.89889e-06, 4.79162e-05, 1.31101e-36
2.92235e-06, 4.67711e-05, 1.3431e-36
2.94601e-06, 4.56533e-05, 1.37599e-36
2.96986e-06, 4.45623e-05, 1.40968e-36
2.99391e-06, 4.34973e-05, 1.4442e-36
3.01814e-06, 4.24578e-05, 1.47955e-36
3.04258e-06, 4.14432e-05, 1.51578e-36
3.06721e-06, 4.04528e-05, 1.55289e-36
3.09204e-06, 3.9486e-05, 1.59091e-36
3.11707e-06, 3.85424e-05, 1.62986e-36
3.14231e-06, 3.76213e-05, 1.66978e-36
3.16775e-06, 3.67222e-05, 1.71066e-36
3.19339e-06, 3.58446e-05, 1.75254e-36
3.21924e-06, 3.4988e-05, 1.79544e-36
3.24531e-06, 3.41519e-05, 1.83942e-36
3.27158e-06, 3.33357e-05, 1.88445e-36
3.29806e-06, 3.25391e-05, 1.93058e-36
3.32476e-06, 3.17614e-05, 1.97785e-36
3.35168e-06, 3.10024e-05, 2.02628e-36
3.37881e-06, 3.02615e-05, 2.07588e-36
3.40617e-06, 2.95383e-05, 2.12672e-36
3.43374e-06, 2.88324e-05, 2.17878e-36
3.46154e-06, 2.81434e-05, 2.23213e-36
3.48957e-06, 2.74708e-05, 2.28679e-36
3.51782e-06, 2.68143e-05, 2.34278e-36
3.5463e-06, 2.61735e-05, 2.40015e-36
3.575e-06, 2.5548e-05, 2.45889e-36
3.60395e-06, 2.49375e-05, 2.51911e-36
3.63312e-06, 2.43415e-05, 2.58078e-36
3.66254e-06, 2.37598e-05, 2.64398e-36
3.69219e-06, 2.3192e-05, 2.70872e-36
3.72208e-06, 2.26378e-05, 2.77504e-36
3.75221e-06, 2.20968e-05, 2.84297e-36
3.78259e-06, 2.15687e-05, 2.91259e-36
3.81321e-06, 2.10533e-05, 2.9839e-36
3.84408e-06, 2.05502e-05, 3.05695e-36
3.8752e-06, 2.00591e-05, 3.1318e-36
3.90657e-06, 1.95797e-05, 3.20847e-36
3.9382e-06, 1.91118e-05, 3.28704e-36
3.97008e-06, 1.86551e-05, 3.36751e-36
4.00222e-06, 1.82093e-05, 3.44996e-36
4.03462e-06, 1.77741e-05, 3.53443e-36
4.06729e-06, 1.73494e-05, 3.62099e-36
4.10021e-06, 1.69348e-05, 3.70962e-36
4.13341e-06, 1.65301e-05, 3.80047e-36
4.16687e-06, 1.6135e-05, 3.89351e-36
4.2006e-06, 1.57495e-05, 3.98883e-36
4.23461e-06, 1.53731e-05, 4.0865e-36
4.26889e-06, 1.50057e-05, 4.18655e-36
4.30345e-06, 1.46471e-05, 4.28906e-36
4.33829e-06, 1.42971e-05, 4.39407e-36
4.37341e-06, 1.39554e-05, 4.50165e-36
4.40882e-06, 1.36219e-05, 4.61189e-36
4.44451e-06, 1.32964e-05, 4.7248e-36
4.48049e-06, 1.29787e-05, 4.84048e-36
4.51676e-06, 1.26685e-05, 4.95898e-36
4.55333e-06, 1.23658e-05, 5.08041e-36
4.59019e-06, 1.20703e-05, 5.20479e-36
4.62735e-06, 1.17818e-05, 5.33223e-36
4.66481e-06, 1.15003e-05, 5.46278e-36
4.70258e-06, 1.12255e-05, 5.59655e-36
4.74065e-06, 1.09572e-05, 5.73357e-36
4.77903e-06, 1.06954e-05, 5.87396e-36
4.81772e-06, 1.04398e-05, 6.01778e-36
4.85672e-06, 1.01903e-05, 6.16511e-36
4.89604e-06, 9.94679e-06, 6.31606e-36
4.93568e-06, 9.7091e-06, 6.47072e-36
4.97563e-06, 9.47708e-06, 6.62912e-36
5.01592e-06, 9.25061e-06, 6.79146e-36
5.05652e-06, 9.02956e-06, 6.95772e-36
5.09746e-06, 8.81378e-06, 7.12809e-36
5.13873e-06, 8.60316e-06, 7.30262e-36
5.18033e-06, 8.39758e-06, 7.48142e-36
5.22227e-06, 8.19691e-06, 7.6646e-36
5.26454e-06, 8.00103e-06, 7.85223e-36
5.30716e-06, 7.80984e-06, 8.04448e-36
5.35013e-06, 7.62321e-06, 8.24147e-36
5.39344e-06, 7.44104e-06, 8.44324e-36
5.4371e-06, 7.26323e-06, 8.64995e-36
5.48112e-06, 7.08967e-06, 8.86175e-36
5.52549e-06, 6.92025e-06, 9.0787e-36
5.57023e-06, 6.75489e-06, 9.30103e-36
5.61532e-06, 6.59347e-06, 9.52873e-36
5.66078e-06, 6.43592e-06, 9.76203e-36
5.70661e-06, 6.28213e-06, 1.00011e-35
5.75281e-06, 6.13201e-06, 1.02459e-35
5.79938e-06, 5.98548e-06, 1.04968e-35
5.84633e-06, 5.84245e-06, 1.07538e-35
5.89366e-06, 5.70284e-06, 1.10171e-35
5.94137e-06, 5.56657e-06, 1.12868e-35
5.98947e-06, 5.43355e-06, 1.15632e-35
6.03796e-06, 5.30372e-06, 1.18463e-35
6.08684e-06, 5.17698e-06, 1.21363e-35
6.13612e-06, 5.05328e-06, 1.24335e-35
6.1858e-06, 4.93253e-06, 1.27379e-35
6.23588e-06, 4.81466e-06, 1.30498e-35
6.28636e-06, 4.69962e-06, 1.33693e-35
6.33725e-06, 4.58732e-06, 1.36966e-35
6.38856e-06, 4.4777e-06, 1.4032e-35
6.44028e-06, 4.37071e-06, 1.43756e-35
6.49241e-06, 4.26627e-06, 1.47275e-35
6.54497e-06, 4.16433e-06, 1.50881e-35
6.59796e-06, 4.06482e-06, 1.54575e-35
6.65138e-06, 3.9677e-06, 1.5836e-35
6.70522e-06, 3.87289e-06, 1.62237e-35
6.75951e-06, 3.78035e-06, 1.6621e-35
6.81423e-06, 3.69002e-06, 1.70279e-35
6.86939e-06, 3.60185e-06, 1.74448e-35
6.92501e-06, 3.51578e-06, 1.7872e-35
6.98107e-06, 3.43178e-06, 1.83095e-35
7.03759e-06, 3.34978e-06, 1.87579e-35
7.09456e-06, 3.26974e-06, 1.92171e-35
7.152e-06, 3.19161e-06, 1.96877e-35
7.2099e-06, 3.11535e-06, 2.01697e-35
7.26826e-06, 3.04091e-06, 2.06635e-35
7.32711e-06, 2.96825e-06, 2.11695e-35
7.38642e-06, 2.89733e-06, 2.16877e-35
7.44622e-06, 2.8281e-06, 2.22187e-35
7.5065e-06, 2.76053e-06, 2.27627e-35
7.56727e-06, 2.69457e-06, 2.332e-35
7.62854e-06, 2.63019e-06, 2.38911e-35
7.69029e-06, 2.56735e-06, 2.4476e-35
7.75255e-06, 2.506e-06, 2.50752e-35
7.81531e-06, 2.44613e-06, 2.56892e-35
7.87858e-06, 2.38768e-06, 2.63181e-35
7.94237e-06, 2.33063e-06, 2.69626e-35
8.00667e-06, 2.27495e-06, 2.76228e-35
8.07149e-06, 2.22059e-06, 2.82991e-35
8.13683e-06, 2.16754e-06, 2.89919e-35
8.2027e-06, 2.11575e-06, 2.97017e-35
8.26911e-06, 2.0652e-06, 3.0429e-35
8.33605e-06, 2.01586e-06, 3.1174e-35
8.40354e-06, 1.96769e-06, 3.19373e-35
8.47157e-06, 1.92068e-06, 3.27192e-35
8.54015e-06, 1.87479e-06, 3.35203e-35
8.60929e-06, 1.83e-06, 3.4341e-35
8.67899e-06, 1.78628e-06, 3.51819e-35
8.74925e-06, 1.7436e-06, 3.60433e-35
8.82008e-06, 1.70195e-06, 3.69257e-35
8.89149e-06, 1.66128e-06, 3.78299e-35
8.96347e-06, 1.62159e-06, 3.87561e-35
9.03604e-06, 1.58285e-06, 3.97051e-35
9.10919e-06, 1.54504e-06, 4.06772e-35
9.18293e-06, 1.50812e-06, 4.16731e-35
9.25728e-06, 1.47209e-06, 4.26935e-35
9.33222e-06, 1.43693e-06, 4.37388e-35
9.40777e-06, 1.4026e-06, 4.48096e-35
9.48393e-06, 1.36909e-06, 4.59067e-35
9.56071e-06, 1.33638e-06, 4.70308e-35
9.63811e-06, 1.30445e-06, 4.81823e-35
9.71614e-06, 1.27329e-06, 4.9362e-35
9.7948e-06, 1.24287e-06, 5.05706e-35
9.87409e-06, 1.21318e-06, 5.18087e-35
9.95403e-06, 1.1842e-06, 5.30772e-35
1.00346e-05, 1.15591e-06, 5.43766e-35
1.01159e-05, 1.1283e-06, 5.5709e-35
1.01977e-05, 1.10134e-06, 5.70714e-35
1.02803e-05, 1.07503e-06, 5.84694e-35
1.03635e-05, 1.04935e-06, 5.99006e-35
1.04474e-05, 1.02428e-06, 6.13672e-35
1.0532e-05, 9.99816e-07, 6.28701e-35
1.06173e-05, 9.75932e-07, 6.44101e-35
1.07032e-05, 9.52619e-07, 6.59861e-35
1.07899e-05, 9.29863e-07, 6.76027e-35
1.08772e-05, 9.07651e-07, 6.92569e-35
1.09653e-05, 8.8597e-07, 7.09534e-35
1.10541e-05, 8.64807e-07, 7.26912e-35
1.11435e-05, 8.44149e-07, 7.44691e-35
1.12338e-05, 8.23985e-07, 7.62942e-35
1.13247e-05, 8.04303e-07, 7.81613e-35
1.14164e-05, 7.85091e-07, 8.00754e-35
1.15088e-05, 7.66339e-07, 8.20355e-35
1.1602e-05, 7.48034e-07, 8.40446e-35
1.16959e-05, 7.30167e-07, 8.61018e-35
1.17906e-05, 7.12726e-07, 8.82103e-35
1.1886e-05, 6.95703e-07, 9.03688e-35
1.19823e-05, 6.79086e-07, 9.25832e-35
1.20793e-05, 6.62866e-07, 9.48499e-35
1.21771e-05, 6.47034e-07, 9.71724e-35
1.22757e-05, 6.3158e-07, 9.95521e-35
1.2375e-05, 6.16495e-07, 1.01988e-34
1.24752e-05, 6.01771e-07, 1.04485e-34
1.25762e-05, 5.87398e-07, 1.07043e-34
1.2678e-05, 5.73369e-07, 1.09664e-34
1.27807e-05, 5.59675e-07, 1.12351e-34
1.28841e-05, 5.46309e-07, 1.151e-34
1.29884e-05, 5.33261e-07, 1.17918e-34
1.30936e-05, 5.20526e-07, 1.20806e-34
1.31996e-05, 5.08095e-07, 1.23764e-34
1.33064e-05, 4.95961e-07, 1.26792e-34
1.34142e-05, 4.84116e-07, 1.29899e-34
1.35228e-05, 4.72555e-07, 1.3308e-34
1.36322e-05, 4.6127e-07, 1.36336e-34
1.37426e-05, 4.50255e-07, 1.39675e-34
1.38539e-05, 4.39502e-07, 1.43096e-34
1.3966e-05, 4.29007e-07, 1.46598e-34
1.40791e-05, 4.18762e-07, 1.50188e-34
1.41931e-05, 4.08763e-07, 1.53866e-34
1.4308e-05, 3.99002e-07, 1.57633e-34
1.44238e-05, 3.89474e-07, 1.61492e-34
1.45406e-05, 3.80174e-07, 1.65447e-34
1.46583e-05, 3.71096e-07, 1.69497e-34
1.47769e-05, 3.62235e-07, 1.73645e-34
1.48966e-05, 3.53586e-07, 1.77899e-34
1.50172e-05, 3.45144e-07, 1.82255e-34
1.51388e-05, 3.36903e-07, 1.86718e-34
1.52613e-05, 3.28859e-07, 1.91287e-34
1.53849e-05, 3.21007e-07, 1.95973e-34
1.55094e-05, 3.13343e-07, 2.00769e-34
1.5635e-05, 3.05861e-07, 2.05686e-34
1.57615e-05, 2.98559e-07, 2.10719e-34
1.58891e-05, 2.91431e-07, 2.15878e-34
1.60178e-05, 2.84474e-07, 2.21167e-34
1.61475e-05, 2.77682e-07, 2.26583e-34
1.62782e-05, 2.71053e-07, 2.3213e-34
1.641e-05, 2.64582e-07, 2.37814e-34
1.65428e-05, 2.58266e-07, 2.43634e-34
1.66767e-05, 2.52101e-07, 2.49598e-34
1.68117e-05, 2.46083e-07, 2.55709e-34
1.69478e-05, 2.40208e-07, 2.6197e-34
1.70851e-05, 2.34474e-07, 2.68389e-34
1.72234e-05, 2.28878e-07, 2.74959e-34
1.73628e-05, 2.23414e-07, 2.8169e-34
1.75034e-05, 2.18082e-07, 2.88588e-34
1.76451e-05, 2.12876e-07, 2.95654e-34
1.77879e-05, 2.07795e-07, 3.0289e-34
1.79319e-05, 2.02836e-07, 3.10306e-34
1.80771e-05, 1.97995e-07, 3.17905e-34
1.82234e-05, 1.93269e-07, 3.25686e-34
1.8371e-05, 1.88657e-07, 3.33664e-34
1.85197e-05, 1.84154e-07, 3.41832e-34
1.86696e-05, 1.79759e-07, 3.502e-34
1.88208e-05, 1.75469e-07, 3.58778e-34
1.89731e-05, 1.71282e-07, 3.67558e-34
1.91267e-05, 1.67195e-07, 3.76558e-34
1.92816e-05, 1.63205e-07, 3.85781e-34
1.94377e-05, 1.5931e-07, 3.95227e-34
1.9595e-05, 1.55509e-07, 4.049e-34
1.97537e-05, 1.51798e-07, 4.14817e-34
1.99136e-05, 1.48176e-07, 4.24972e-34
2.00748e-05, 1.44641e-07, 4.35377e-34
2.02373e-05, 1.4119e-07, 4.46035e-34
2.04012e-05, 1.37821e-07, 4.5696e-34
2.05663e-05, 1.34533e-07, 4.68145e-34
2.07328e-05, 1.31324e-07, 4.79607e-34
2.09007e-05, 1.28191e-07, 4.91353e-34
2.10699e-05, 1.25133e-07, 5.03383e-34
2.12404e-05, 1.22148e-07, 5.15703e-34
2.14124e-05, 1.19234e-07, 5.28333e-34
2.15857e-05, 1.1639e-07, 5.41265e-34
2.17605e-05, 1.13614e-07, 5.54521e-34
2.19367e-05, 1.10904e-07, 5.68101e-34
2.21143e-05, 1.08258e-07, 5.82011e-34
2.22933e-05, 1.05676e-07, 5.96258e-34
2.24738e-05, 1.03156e-07, 6.10859e-34
2.26557e-05, 1.00696e-07, 6.25812e-34
2.28391e-05, 9.82944e-08, 6.41133e-34
2.3024e-05, 9.59503e-08, 6.56831e-34
2.32104e-05, 9.36622e-08, 6.72914e-34
2.33983e-05, 9.14288e-08, 6.89389e-34
2.35877e-05, 8.92487e-08, 7.06266e-34
2.37787e-05, 8.71206e-08, 7.23562e-34
2.39712e-05, 8.50434e-08, 7.41277e-34
2.41653e-05, 8.30158e-08, 7.5943e-34
2.43609e-05, 8.10366e-08, 7.78021e-34
2.45581e-05, 7.91046e-08, 7.97069e-34
2.47569e-05, 7.72188e-08, 8.16583e-34
2.49574e-05, 7.5378e-08, 8.36584e-34
2.51594e-05, 7.35812e-08, 8.57062e-34
2.53631e-05, 7.18273e-08, 8.78048e-34
2.55684e-05, 7.01153e-08, 8.99543e-34
2.57754e-05, 6.84441e-08, 9.21569e-34
2.59841e-05, 6.68128e-08, 9.44136e-34
2.61944e-05, 6.52205e-08, 9.67246e-34
2.64065e-05, 6.36662e-08, 9.90932e-34
2.66203e-05, 6.21491e-08, 1.0152e-33
2.68358e-05, 6.06681e-08, 1.04005e-33
2.7053e-05, 5.92225e-08, 1.06551e-33
2.72721e-05, 5.78114e-08, 1.09161e-33
2.74928e-05, 5.64341e-08, 1.11833e-33
2.77154e-05, 5.50895e-08, 1.14571e-33
2.79398e-05, 5.37771e-08, 1.17377e-33
2.8166e-05, 5.24961e-08, 1.20251e-33
2.8394e-05, 5.12456e-08, 1.23194e-33
2.86239e-05, 5.00249e-08, 1.26211e-33
2.88556e-05, 4.88334e-08, 1.29301e-33
2.90892e-05, 4.76704e-08, 1.32467e-33
2.93247e-05, 4.65351e-08, 1.3571e-33
2.95621e-05, 4.54269e-08, 1.39033e-33
2.98014e-05, 4.43451e-08, 1.42437e-33
3.00427e-05, 4.32892e-08, 1.45925e-33
3.02859e-05, 4.22585e-08, 1.49497e-33
3.05311e-05, 4.12524e-08, 1.53158e-33
3.07783e-05, 4.02703e-08, 1.56908e-33
3.10274e-05, 3.93116e-08, 1.60749e-33
3.12786e-05, 3.83759e-08, 1.64685e-33
3.15318e-05, 3.74624e-08, 1.68717e-33
3.17871e-05, 3.65708e-08, 1.72848e-33
3.20445e-05, 3.57004e-08, 1.77081e-33
3.23039e-05, 3.48508e-08, 1.81416e-33
3.25654e-05, 3.40215e-08, 1.85858e-33
3.2829e-05, 3.3212e-08, 1.90408e-33
3.30948e-05, 3.24218e-08, 1.9507e-33
3.33627e-05, 3.16504e-08, 1.99846e-33
3.36328e-05, 3.08975e-08, 2.04739e-33
3.39051e-05, 3.01625e-08, 2.09752e-33
3.41796e-05, 2.94451e-08, 2.14888e-33
3.44563e-05, 2.87447e-08, 2.20149e-33
3.47352e-05, 2.80611e-08, 2.25539e-33
3.50165e-05, 2.73938e-08, 2.31063e-33
3.52999e-05, 2.67424e-08, 2.36718e-33
3.55857e-05, 2.61066e-08, 2.42515e-33
3.58738e-05, 2.54859e-08, 2.48453e-33
3.61642e-05, 2.48801e-08, 2.54535e-33
3.6457e-05, 2.42887e-08, 2.60768e-33
3.67521e-05, 2.37114e-08, 2.67152e-33
3.70497e-05, 2.31478e-08, 2.73694e-33
3.73496e-05, 2.25978e-08, 2.80394e-33
3.7652e-05, 2.20608e-08, 2.8726e-33
3.79568e-05, 2.15366e-08, 2.94293e-33
3.82641e-05, 2.1025e-08, 3.01499e-33
3.85739e-05, 2.05255e-08, 3.08882e-33
3.88861e-05, 2.0038e-08, 3.16442e-33
3.9201e-05, 1.95621e-08, 3.24192e-33
3.95183e-05, 1.90975e-08, 3.32128e-33
3.98382e-05, 1.8644e-08, 3.4026e-33
4.01608e-05, 1.82014e-08, 3.48593e-33
4.04859e-05, 1.77693e-08, 3.57127e-33
4.08136e-05, 1.73475e-08, 3.65869e-33
4.11441e-05, 1.69357e-08, 3.7483e-33
4.14771e-05, 1.65338e-08, 3.84005e-33
4.18129e-05, 1.61414e-08, 3.93407e-33
4.21514e-05, 1.57584e-08, 4.03039e-33
4.24927e-05, 1.53846e-08, 4.12909e-33
4.28367e-05, 1.50196e-08, 4.23018e-33
4.31835e-05, 1.46634e-08, 4.33376e-33
4.35331e-05, 1.43156e-08, 4.43987e-33
4.38855e-05, 1.39761e-08, 4.54857e-33
4.42408e-05, 1.36448e-08, 4.65994e-33
4.4599e-05, 1.33213e-08, 4.77405e-33
4.496e-05, 1.30055e-08, 4.89092e-33
4.5324e-05, 1.26973e-08, 5.01067e-33
4.56909e-05, 1.23964e-08, 5.13334e-33
4.60608e-05, 1.21026e-08, 5.25903e-33
4.64337e-05, 1.18159e-08, 5.3878e-33
4.68096e-05, 1.1536e-08, 5.51971e-33
4.71886e-05, 1.12628e-08, 5.65487e-33
4.75706e-05, 1.09961e-08, 5.79332e-33
4.79557e-05, 1.07357e-08, 5.93515e-33
4.8344e-05, 1.04816e-08, 6.0805e-33
4.87353e-05, 1.02335e-08, 6.22934e-33
4.91299e-05, 9.99126e-09, 6.38188e-33
4.95276e-05, 9.75483e-09, 6.53812e-33
4.99286e-05, 9.52404e-09, 6.69822e-33
5.03328e-05, 9.29874e-09, 6.86222e-33
5.07403e-05, 9.07881e-09, 7.03024e-33
5.1151e-05, 8.86412e-09, 7.20234e-33
5.15651e-05, 8.65454e-09, 7.37868e-33
5.19826e-05, 8.44995e-09, 7.55936e-33
5.24034e-05, 8.25023e-09, 7.74443e-33
5.28277e-05, 8.05527e-09, 7.93408e-33
5.32553e-05, 7.86495e-09, 8.1283e-33
5.36865e-05, 7.67916e-09, 8.32734e-33
5.41211e-05, 7.49779e-09, 8.53122e-33
5.45593e-05, 7.32074e-09, 8.74012e-33
5.50009e-05, 7.14791e-09, 8.95407e-33
5.54462e-05, 6.97918e-09, 9.17332e-33
5.58951e-05, 6.81448e-09, 9.39793e-33
5.63476e-05, 6.65369e-09, 9.62803e-33
5.68038e-05, 6.49673e-09, 9.86378e-33
5.72636e-05, 6.3435e-09, 1.01053e-32
5.77272e-05, 6.19392e-09, 1.03527e-32
5.81946e-05, 6.04789e-09, 1.06062e-32
5.86657e-05, 5.90535e-09, 1.08659e-32
5.91406e-05, 5.76619e-09, 1.11319e-32
5.96194e-05, 5.63034e-09, 1.14044e-32
6.01021e-05, 5.49772e-09, 1.16837e-32
6.05886e-05, 5.36826e-09, 1.19697e-32
6.10791e-05, 5.24187e-09, 1.22628e-32
6.15736e-05, 5.11849e-09, 1.2563e-32
6.20721e-05, 4.99805e-09, 1.28706e-32
6.25746e-05, 4.88046e-09, 1.31858e-32
6.30812e-05, 4.76568e-09, 1.35086e-32
6.35919e-05, 4.65362e-09, 1.38394e-32
6.41067e-05, 4.54422e-09, 1.41782e-32
6.46257e-05, 4.43742e-09, 1.45254e-32
6.51489e-05, 4.33317e-09, 1.4881e-32
6.56763e-05, 4.23139e-09, 1.52453e-32
6.6208e-05, 4.13202e-09, 1.56186e-32
6.6744e-05, 4.03502e-09, 1.6001e-32
6.72843e-05, 3.94032e-09, 1.63928e-32
6.7829e-05, 3.84787e-09, 1.67941e-32
6.83782e-05, 3.75762e-09, 1.72054e-32
6.89317e-05, 3.66951e-09, 1.76266e-32
6.94898e-05, 3.58349e-09, 1.80582e-32
7.00524e-05, 3.49952e-09, 1.85004e-32
7.06195e-05, 3.41753e-09, 1.89533e-32
7.11912e-05, 3.3375e-09, 1.94173e-32
7.17675e-05, 3.25936e-09, 1.98927e-32
7.23485e-05, 3.18308e-09, 2.03798e-32
7.29342e-05, 3.10861e-09, 2.08788e-32
7.35247e-05, 3.0359e-09, 2.139e-32
7.41199e-05, 2.96492e-09, 2.19137e-32
7.472e-05, 2.89563e-09, 2.24503e-32
7.53249e-05, 2.82797e-09, 2.29999e-32
7.59347e-05, 2.76192e-09, 2.35631e-32
7.65494e-05, 2.69744e-09, 2.41399e-32
7.71692e-05, 2.63449e-09, 2.47311e-32
7.77939e-05, 2.57303e-09, 2.53366e-32
7.84237e-05, 2.51302e-09, 2.59569e-32
7.90586e-05, 2.45444e-09, 2.65924e-32
7.96986e-05, 2.39725e-09, 2.72435e-32
8.03438e-05, 2.34141e-09, 2.79105e-32
8.09943e-05, 2.28689e-09, 2.8594e-32
