f, omegaSens, omegaSW
1e-06, 0.00116723, 4.68082e-33
1.0081e-06, 0.00113933, 4.79549e-33
1.01626e-06, 0.0011121, 4.91289e-33
1.02448e-06, 0.00108552, 5.03307e-33
1.03278e-06, 0.00105958, 5.15639e-33
1.04114e-06, 0.00103426, 5.28262e-33
1.04957e-06, 0.00100954, 5.41198e-33
1.05806e-06, 0.000985415, 5.54438e-33
1.06663e-06, 0.000961864, 5.6802e-33
1.07527e-06, 0.000938877, 5.81936e-33
1.08397e-06, 0.000916439, 5.96175e-33
1.09275e-06, 0.000894537, 6.1078e-33
1.10159e-06, 0.000873158, 6.25723e-33
1.11051e-06, 0.000852291, 6.41047e-33
1.1195e-06, 0.000831922, 6.56742e-33
1.12856e-06, 0.00081204, 6.72816e-33
1.1377e-06, 0.000792633, 6.89296e-33
1.14691e-06, 0.00077369, 7.06172e-33
1.1562e-06, 0.0007552, 7.23471e-33
1.16556e-06, 0.000737151, 7.41184e-33
1.17499e-06, 0.000719534, 7.5932e-33
1.1845e-06, 0.000702338, 7.77907e-33
1.19409e-06, 0.000685553, 7.96954e-33
1.20376e-06, 0.000669169, 8.16473e-33
1.21351e-06, 0.000653177, 8.36474e-33
1.22333e-06, 0.000637566, 8.56946e-33
1.23323e-06, 0.000622329, 8.77919e-33
1.24322e-06, 0.000607456, 8.99428e-33
1.25328e-06, 0.000592939, 9.21439e-33
1.26343e-06, 0.000578768, 9.44008e-33
1.27366e-06, 0.000564936, 9.67126e-33
1.28397e-06, 0.000551435, 9.90802e-33
1.29436e-06, 0.000538256, 1.01505e-32
1.30484e-06, 0.000525393, 1.03991e-32
1.31541e-06, 0.000512836, 1.06538e-32
1.32605e-06, 0.00050058, 1.09145e-32
1.33679e-06, 0.000488617, 1.11818e-32
1.34761e-06, 0.00047694, 1.14555e-32
1.35852e-06, 0.000465541, 1.1736e-32
1.36952e-06, 0.000454415, 1.20234e-32
1.38061e-06, 0.000443555, 1.23179e-32
1.39178e-06, 0.000432955, 1.26193e-32
1.40305e-06, 0.000422608, 1.29283e-32
1.41441e-06, 0.000412508, 1.32449e-32
1.42586e-06, 0.000402649, 1.35692e-32
1.4374e-06, 0.000393027, 1.39013e-32
1.44904e-06, 0.000383634, 1.42418e-32
1.46077e-06, 0.000374465, 1.45904e-32
1.4726e-06, 0.000365516, 1.49478e-32
1.48452e-06, 0.000356781, 1.53137e-32
1.49654e-06, 0.000348254, 1.56887e-32
1.50865e-06, 0.000339931, 1.60727e-32
1.52087e-06, 0.000331807, 1.64664e-32
1.53318e-06, 0.000323877, 1.68695e-32
1.54559e-06, 0.000316137, 1.72824e-32
1.5581e-06, 0.000308582, 1.77055e-32
1.57072e-06, 0.000301207, 1.81392e-32
1.58343e-06, 0.000294009, 1.85831e-32
1.59625e-06, 0.000286982, 1.90382e-32
1.60918e-06, 0.000280124, 1.95046e-32
1.6222e-06, 0.000273429, 1.99818e-32
1.63534e-06, 0.000266894, 2.04714e-32
1.64857e-06, 0.000260516, 2.09722e-32
1.66192e-06, 0.00025429, 2.14859e-32
1.67538e-06, 0.000248213, 2.20121e-32
1.68894e-06, 0.000242281, 2.2551e-32
1.70261e-06, 0.000236491, 2.3103e-32
1.7164e-06, 0.000230839, 2.36689e-32
1.73029e-06, 0.000225322, 2.42482e-32
1.7443e-06, 0.000219937, 2.4842e-32
1.75842e-06, 0.000214681, 2.54501e-32
1.77266e-06, 0.00020955, 2.60735e-32
1.78701e-06, 0.000204542, 2.67118e-32
1.80147e-06, 0.000199654, 2.73655e-32
1.81606e-06, 0.000194883, 2.80358e-32
1.83076e-06, 0.000190225, 2.87221e-32
1.84558e-06, 0.000185679, 2.94253e-32
1.86052e-06, 0.000181242, 3.01457e-32
1.87558e-06, 0.00017691, 3.08837e-32
1.89077e-06, 0.000172682, 3.16401e-32
1.90608e-06, 0.000168555, 3.2415e-32
1.92151e-06, 0.000164527, 3.32086e-32
1.93706e-06, 0.000160595, 3.40214e-32
1.95274e-06, 0.000156757, 3.48542e-32
1.96855e-06, 0.000153011, 3.57077e-32
1.98449e-06, 0.000149354, 3.65821e-32
2.00056e-06, 0.000145785, 3.74781e-32
2.01675e-06, 0.000142301, 3.83953e-32
2.03308e-06, 0.0001389, 3.93356e-32
2.04954e-06, 0.00013558, 4.02987e-32
2.06613e-06, 0.00013234, 4.12853e-32
2.08286e-06, 0.000129177, 4.22963e-32
2.09972e-06, 0.00012609, 4.33318e-32
2.11672e-06, 0.000123077, 4.43928e-32
2.13385e-06, 0.000120135, 4.54793e-32
2.15113e-06, 0.000117264, 4.65932e-32
2.16854e-06, 0.000114462, 4.77336e-32
2.1861e-06, 0.000111727, 4.89027e-32
2.2038e-06, 0.000109056, 5.01001e-32
2.22164e-06, 0.00010645, 5.13267e-32
2.23962e-06, 0.000103906, 5.2583e-32
2.25776e-06, 0.000101423, 5.38711e-32
2.27603e-06, 9.89991e-05, 5.51895e-32
2.29446e-06, 9.66331e-05, 5.6541e-32
2.31303e-06, 9.43237e-05, 5.7925e-32
2.33176e-06, 9.20695e-05, 5.93436e-32
2.35064e-06, 8.98692e-05, 6.07968e-32
2.36967e-06, 8.77215e-05, 6.22854e-32
2.38885e-06, 8.56251e-05, 6.381e-32
2.40819e-06, 8.35788e-05, 6.53724e-32
2.42769e-06, 8.15814e-05, 6.69733e-32
2.44734e-06, 7.96317e-05, 6.86128e-32
2.46715e-06, 7.77286e-05, 7.02925e-32
2.48713e-06, 7.5871e-05, 7.20141e-32
2.50726e-06, 7.40578e-05, 7.37769e-32
2.52756e-06, 7.2288e-05, 7.55835e-32
2.54802e-06, 7.05604e-05, 7.74338e-32
2.56865e-06, 6.88741e-05, 7.93299e-32
2.58944e-06, 6.72281e-05, 8.12718e-32
2.61041e-06, 6.56215e-05, 8.32623e-32
2.63154e-06, 6.40533e-05, 8.53006e-32
2.65284e-06, 6.25225e-05, 8.73887e-32
2.67432e-06, 6.10283e-05, 8.95287e-32
2.69597e-06, 5.95698e-05, 9.17207e-32
2.7178e-06, 5.81462e-05, 9.39669e-32
2.7398e-06, 5.67566e-05, 9.62673e-32
2.76198e-06, 5.54002e-05, 9.86243e-32
2.78434e-06, 5.40763e-05, 1.01039e-31
2.80688e-06, 5.27839e-05, 1.03513e-31
2.82961e-06, 5.15225e-05, 1.06048e-31
2.85251e-06, 5.02912e-05, 1.08644e-31
2.87561e-06, 4.90893e-05, 1.11304e-31
2.89889e-06, 4.79162e-05, 1.1403e-31
2.92235e-06, 4.67711e-05, 1.1682e-31
2.94601e-06, 4.56533e-05, 1.19681e-31
2.96986e-06, 4.45623e-05, 1.22611e-31
2.99391e-06, 4.34973e-05, 1.25614e-31
3.01814e-06, 4.24578e-05, 1.28689e-31
3.04258e-06, 4.14432e-05, 1.3184e-31
3.06721e-06, 4.04528e-05, 1.35068e-31
3.09204e-06, 3.9486e-05, 1.38375e-31
3.11707e-06, 3.85424e-05, 1.41763e-31
3.14231e-06, 3.76213e-05, 1.45234e-31
3.16775e-06, 3.67222e-05, 1.4879e-31
3.19339e-06, 3.58446e-05, 1.52433e-31
3.21924e-06, 3.4988e-05, 1.56165e-31
3.24531e-06, 3.41519e-05, 1.59989e-31
3.27158e-06, 3.33357e-05, 1.63906e-31
3.29806e-06, 3.25391e-05, 1.67918e-31
3.32476e-06, 3.17614e-05, 1.7203e-31
3.35168e-06, 3.10024e-05, 1.76242e-31
3.37881e-06, 3.02615e-05, 1.80557e-31
3.40617e-06, 2.95383e-05, 1.84979e-31
3.43374e-06, 2.88324e-05, 1.89507e-31
3.46154e-06, 2.81434e-05, 1.94147e-31
3.48957e-06, 2.74708e-05, 1.98902e-31
3.51782e-06, 2.68143e-05, 2.03771e-31
3.5463e-06, 2.61735e-05, 2.08761e-31
3.575e-06, 2.5548e-05, 2.1387e-31
3.60395e-06, 2.49375e-05, 2.19108e-31
3.63312e-06, 2.43415e-05, 2.24472e-31
3.66254e-06, 2.37598e-05, 2.29969e-31
3.69219e-06, 2.3192e-05, 2.356e-31
3.72208e-06, 2.26378e-05, 2.41368e-31
3.75221e-06, 2.20968e-05, 2.47277e-31
3.78259e-06, 2.15687e-05, 2.53332e-31
3.81321e-06, 2.10533e-05, 2.59534e-31
3.84408e-06, 2.05502e-05, 2.65889e-31
3.8752e-06, 2.00591e-05, 2.72398e-31
3.90657e-06, 1.95797e-05, 2.79067e-31
3.9382e-06, 1.91118e-05, 2.85901e-31
3.97008e-06, 1.86551e-05, 2.929e-31
4.00222e-06, 1.82093e-05, 3.00072e-31
4.03462e-06, 1.77741e-05, 3.07419e-31
4.06729e-06, 1.73494e-05, 3.14947e-31
4.10021e-06, 1.69348e-05, 3.22657e-31
4.13341e-06, 1.65301e-05, 3.30558e-31
4.16687e-06, 1.6135e-05, 3.38651e-31
4.2006e-06, 1.57495e-05, 3.46942e-31
4.23461e-06, 1.53731e-05, 3.55437e-31
4.26889e-06, 1.50057e-05, 3.64139e-31
4.30345e-06, 1.46471e-05, 3.73055e-31
4.33829e-06, 1.42971e-05, 3.82189e-31
4.37341e-06, 1.39554e-05, 3.91546e-31
4.40882e-06, 1.36219e-05, 4.01134e-31
4.44451e-06, 1.32964e-05, 4.10955e-31
4.48049e-06, 1.29787e-05, 4.21016e-31
4.51676e-06, 1.26685e-05, 4.31324e-31
4.55333e-06, 1.23658e-05, 4.41885e-31
4.59019e-06, 1.20703e-05, 4.52704e-31
4.62735e-06, 1.17818e-05, 4.63788e-31
4.66481e-06, 1.15003e-05, 4.75143e-31
4.70258e-06, 1.12255e-05, 4.86778e-31
4.74065e-06, 1.09572e-05, 4.98696e-31
4.77903e-06, 1.06954e-05, 5.10907e-31
4.81772e-06, 1.04398e-05, 5.23416e-31
4.85672e-06, 1.01903e-05, 5.36231e-31
4.89604e-06, 9.94679e-06, 5.4936e-31
4.93568e-06, 9.7091e-06, 5.62812e-31
4.97563e-06, 9.47708e-06, 5.76589e-31
5.01592e-06, 9.25061e-06, 5.9071e-31
5.05652e-06, 9.02956e-06, 6.0517e-31
5.09746e-06, 8.81378e-06, 6.19989e-31
5.13873e-06, 8.60316e-06, 6.3517e-31
5.18033e-06, 8.39758e-06, 6.50721e-31
5.22227e-06, 8.19691e-06, 6.66654e-31
5.26454e-06, 8.00103e-06, 6.82973e-31
5.30716e-06, 7.80984e-06, 6.99695e-31
5.35013e-06, 7.62321e-06, 7.16829e-31
5.39344e-06, 7.44104e-06, 7.34378e-31
5.4371e-06, 7.26323e-06, 7.52358e-31
5.48112e-06, 7.08967e-06, 7.7078e-31
5.52549e-06, 6.92025e-06, 7.8965e-31
5.57023e-06, 6.75489e-06, 8.08987e-31
5.61532e-06, 6.59347e-06, 8.28793e-31
5.66078e-06, 6.43592e-06, 8.49085e-31
5.70661e-06, 6.28213e-06, 8.69875e-31
5.75281e-06, 6.13201e-06, 8.91174e-31
5.79938e-06, 5.98548e-06, 9.12992e-31
5.84633e-06, 5.84245e-06, 9.35346e-31
5.89366e-06, 5.70284e-06, 9.58247e-31
5.94137e-06, 5.56657e-06, 9.81708e-31
5.98947e-06, 5.43355e-06, 1.00574e-30
6.03796e-06, 5.30372e-06, 1.03037e-30
6.08684e-06, 5.17698e-06, 1.0556e-30
6.13612e-06, 5.05328e-06, 1.08144e-30
6.1858e-06, 4.93253e-06, 1.10792e-30
6.23588e-06, 4.81466e-06, 1.13505e-30
6.28636e-06, 4.69962e-06, 1.16284e-30
6.33725e-06, 4.58732e-06, 1.19131e-30
6.38856e-06, 4.4777e-06, 1.22048e-30
6.44028e-06, 4.37071e-06, 1.25036e-30
6.49241e-06, 4.26627e-06, 1.28097e-30
6.54497e-06, 4.16433e-06, 1.31234e-30
6.59796e-06, 4.06482e-06, 1.34447e-30
6.65138e-06, 3.9677e-06, 1.37739e-30
6.70522e-06, 3.87289e-06, 1.41111e-30
6.75951e-06, 3.78035e-06, 1.44567e-30
6.81423e-06, 3.69002e-06, 1.48106e-30
6.86939e-06, 3.60185e-06, 1.51732e-30
6.92501e-06, 3.51578e-06, 1.55447e-30
6.98107e-06, 3.43178e-06, 1.59253e-30
7.03759e-06, 3.34978e-06, 1.63153e-30
7.09456e-06, 3.26974e-06, 1.67147e-30
7.152e-06, 3.19161e-06, 1.7124e-30
7.2099e-06, 3.11535e-06, 1.75432e-30
7.26826e-06, 3.04091e-06, 1.79727e-30
7.32711e-06, 2.96825e-06, 1.84128e-30
7.38642e-06, 2.89733e-06, 1.88636e-30
7.44622e-06, 2.8281e-06, 1.93255e-30
7.5065e-06, 2.76053e-06, 1.97986e-30
7.56727e-06, 2.69457e-06, 2.02834e-30
7.62854e-06, 2.63019e-06, 2.078e-30
7.69029e-06, 2.56735e-06, 2.12888e-30
7.75255e-06, 2.506e-06, 2.181e-30
7.81531e-06, 2.44613e-06, 2.2344e-30
7.87858e-06, 2.38768e-06, 2.28911e-30
7.94237e-06, 2.33063e-06, 2.34516e-30
8.00667e-06, 2.27495e-06, 2.40258e-30
8.07149e-06, 2.22059e-06, 2.46141e-30
8.13683e-06, 2.16754e-06, 2.52167e-30
8.2027e-06, 2.11575e-06, 2.58341e-30
8.26911e-06, 2.0652e-06, 2.64666e-30
8.33605e-06, 2.01586e-06, 2.71146e-30
8.40354e-06, 1.96769e-06, 2.77785e-30
8.47157e-06, 1.92068e-06, 2.84586e-30
8.54015e-06, 1.87479e-06, 2.91554e-30
8.60929e-06, 1.83e-06, 2.98692e-30
8.67899e-06, 1.78628e-06, 3.06006e-30
8.74925e-06, 1.7436e-06, 3.13498e-30
8.82008e-06, 1.70195e-06, 3.21174e-30
8.89149e-06, 1.66128e-06, 3.29038e-30
8.96347e-06, 1.62159e-06, 3.37094e-30
9.03604e-06, 1.58285e-06, 3.45348e-30
9.10919e-06, 1.54504e-06, 3.53803e-30
9.18293e-06, 1.50812e-06, 3.62465e-30
9.25728e-06, 1.47209e-06, 3.71341e-30
9.33222e-06, 1.43693e-06, 3.80432e-30
9.40777e-06, 1.4026e-06, 3.89747e-30
9.48393e-06, 1.36909e-06, 3.99289e-30
9.56071e-06, 1.33638e-06, 4.09065e-30
9.63811e-06, 1.30445e-06, 4.19081e-30
9.71614e-06, 1.27329e-06, 4.29342e-30
9.7948e-06, 1.24287e-06, 4.39854e-30
9.87409e-06, 1.21318e-06, 4.50623e-30
9.95403e-06, 1.1842e-06, 4.61657e-30
1.00346e-05, 1.15591e-06, 4.72958e-30
1.01159e-05, 1.1283e-06, 4.84547e-30
1.01977e-05, 1.10134e-06, 4.96397e-30
1.02803e-05, 1.07503e-06, 5.08557e-30
1.03635e-05, 1.04935e-06, 5.21005e-30
1.04474e-05, 1.02428e-06, 5.33761e-30
1.0532e-05, 9.99816e-07, 5.46833e-30
1.06173e-05, 9.75932e-07, 5.60228e-30
1.07032e-05, 9.52619e-07, 5.73936e-30
1.07899e-05, 9.29863e-07, 5.87996e-30
1.08772e-05, 9.07651e-07, 6.02384e-30
1.09653e-05, 8.8597e-07, 6.1714e-30
1.10541e-05, 8.64807e-07, 6.32255e-30
1.11435e-05, 8.44149e-07, 6.4772e-30
1.12338e-05, 8.23985e-07, 6.63594e-30
1.13247e-05, 8.04303e-07, 6.79833e-30
1.14164e-05, 7.85091e-07, 6.96482e-30
1.15088e-05, 7.66339e-07, 7.1353e-30
1.1602e-05, 7.48034e-07, 7.31006e-30
1.16959e-05, 7.30167e-07, 7.48899e-30
1.17906e-05, 7.12726e-07, 7.67238e-30
1.1886e-05, 6.95703e-07, 7.86012e-30
1.19823e-05, 6.79086e-07, 8.05272e-30
1.20793e-05, 6.62866e-07, 8.24988e-30
1.21771e-05, 6.47034e-07, 8.45189e-30
1.22757e-05, 6.3158e-07, 8.65887e-30
1.2375e-05, 6.16495e-07, 8.8707e-30
1.24752e-05, 6.01771e-07, 9.08793e-30
1.25762e-05, 5.87398e-07, 9.31045e-30
1.2678e-05, 5.73369e-07, 9.53838e-30
1.27807e-05, 5.59675e-07, 9.77206e-30
1.28841e-05, 5.46309e-07, 1.00112e-29
1.29884e-05, 5.33261e-07, 1.02563e-29
1.30936e-05, 5.20526e-07, 1.05075e-29
1.31996e-05, 5.08095e-07, 1.07648e-29
1.33064e-05, 4.95961e-07, 1.10282e-29
1.34142e-05, 4.84116e-07, 1.12984e-29
1.35228e-05, 4.72555e-07, 1.1575e-29
1.36322e-05, 4.6127e-07, 1.18582e-29
1.37426e-05, 4.50255e-07, 1.21487e-29
1.38539e-05, 4.39502e-07, 1.24462e-29
1.3966e-05, 4.29007e-07, 1.27508e-29
1.40791e-05, 4.18762e-07, 1.30631e-29
1.41931e-05, 4.08763e-07, 1.3383e-29
1.4308e-05, 3.99002e-07, 1.37107e-29
1.44238e-05, 3.89474e-07, 1.40463e-29
1.45406e-05, 3.80174e-07, 1.43903e-29
1.46583e-05, 3.71096e-07, 1.47426e-29
1.47769e-05, 3.62235e-07, 1.51033e-29
1.48966e-05, 3.53586e-07, 1.54733e-29
1.50172e-05, 3.45144e-07, 1.58522e-29
1.51388e-05, 3.36903e-07, 1.62404e-29
1.52613e-05, 3.28859e-07, 1.66378e-29
1.53849e-05, 3.21007e-07, 1.70454e-29
1.55094e-05, 3.13343e-07, 1.74625e-29
1.5635e-05, 3.05861e-07, 1.78902e-29
1.57615e-05, 2.98559e-07, 1.8328e-29
1.58891e-05, 2.91431e-07, 1.87767e-29
1.60178e-05, 2.84474e-07, 1.92367e-29
1.61475e-05, 2.77682e-07, 1.97078e-29
1.62782e-05, 2.71053e-07, 2.01902e-29
1.641e-05, 2.64582e-07, 2.06846e-29
1.65428e-05, 2.58266e-07, 2.11909e-29
1.66767e-05, 2.52101e-07, 2.17096e-29
1.68117e-05, 2.46083e-07, 2.22411e-29
1.69478e-05, 2.40208e-07, 2.27857e-29
1.70851e-05, 2.34474e-07, 2.3344e-29
1.72234e-05, 2.28878e-07, 2.39155e-29
1.73628e-05, 2.23414e-07, 2.45009e-29
1.75034e-05, 2.18082e-07, 2.51009e-29
1.76451e-05, 2.12876e-07, 2.57155e-29
1.77879e-05, 2.07795e-07, 2.63449e-29
1.79319e-05, 2.02836e-07, 2.69899e-29
1.80771e-05, 1.97995e-07, 2.76508e-29
1.82234e-05, 1.93269e-07, 2.83276e-29
1.8371e-05, 1.88657e-07, 2.90215e-29
1.85197e-05, 1.84154e-07, 2.9732e-29
1.86696e-05, 1.79759e-07, 3.04598e-29
1.88208e-05, 1.75469e-07, 3.12059e-29
1.89731e-05, 1.71282e-07, 3.19696e-29
1.91267e-05, 1.67195e-07, 3.27523e-29
1.92816e-05, 1.63205e-07, 3.35545e-29
1.94377e-05, 1.5931e-07, 3.43761e-29
1.9595e-05, 1.55509e-07, 3.52175e-29
1.97537e-05, 1.51798e-07, 3.60801e-29
1.99136e-05, 1.48176e-07, 3.69634e-29
2.00748e-05, 1.44641e-07, 3.78683e-29
2.02373e-05, 1.4119e-07, 3.87954e-29
2.04012e-05, 1.37821e-07, 3.97456e-29
2.05663e-05, 1.34533e-07, 4.07184e-29
2.07328e-05, 1.31324e-07, 4.17154e-29
2.09007e-05, 1.28191e-07, 4.27371e-29
2.10699e-05, 1.25133e-07, 4.37834e-29
2.12404e-05, 1.22148e-07, 4.48549e-29
2.14124e-05, 1.19234e-07, 4.59535e-29
2.15857e-05, 1.1639e-07, 4.70783e-29
2.17605e-05, 1.13614e-07, 4.82313e-29
2.19367e-05, 1.10904e-07, 4.94124e-29
2.21143e-05, 1.08258e-07, 5.06223e-29
2.22933e-05, 1.05676e-07, 5.18615e-29
2.24738e-05, 1.03156e-07, 5.31314e-29
2.26557e-05, 1.00696e-07, 5.4432e-29
2.28391e-05, 9.82944e-08, 5.57647e-29
2.3024e-05, 9.59503e-08, 5.713e-29
2.32104e-05, 9.36622e-08, 5.85289e-29
2.33983e-05, 9.14288e-08, 5.99619e-29
2.35877e-05, 8.92487e-08, 6.14298e-29
2.37787e-05, 8.71206e-08, 6.29342e-29
2.39712e-05, 8.50434e-08, 6.4475e-29
2.41653e-05, 8.30158e-08, 6.60539e-29
2.43609e-05, 8.10366e-08, 6.76709e-29
2.45581e-05, 7.91046e-08, 6.93276e-29
2.47569e-05, 7.72188e-08, 7.10249e-29
2.49574e-05, 7.5378e-08, 7.27646e-29
2.51594e-05, 7.35812e-08, 7.45458e-29
2.53631e-05, 7.18273e-08, 7.63711e-29
2.55684e-05, 7.01153e-08, 7.82407e-29
2.57754e-05, 6.84441e-08, 8.01564e-29
2.59841e-05, 6.68128e-08, 8.21193e-29
2.61944e-05, 6.52205e-08, 8.41293e-29
2.64065e-05, 6.36662e-08, 8.61895e-29
2.66203e-05, 6.21491e-08, 8.83e-29
2.68358e-05, 6.06681e-08, 9.04619e-29
2.7053e-05, 5.92225e-08, 9.26762e-29
2.72721e-05, 5.78114e-08, 9.49462e-29
2.74928e-05, 5.64341e-08, 9.727e-29
2.77154e-05, 5.50895e-08, 9.96519e-29
2.79398e-05, 5.37771e-08, 1.02092e-28
2.8166e-05, 5.24961e-08, 1.04592e-28
2.8394e-05, 5.12456e-08, 1.07152e-28
2.86239e-05, 5.00249e-08, 1.09776e-28
2.88556e-05, 4.88334e-08, 1.12464e-28
2.90892e-05, 4.76704e-08, 1.15217e-28
2.93247e-05, 4.65351e-08, 1.18038e-28
2.95621e-05, 4.54269e-08, 1.20928e-28
2.98014e-05, 4.43451e-08, 1.23889e-28
3.00427e-05, 4.32892e-08, 1.26923e-28
3.02859e-05, 4.22585e-08, 1.3003e-28
3.05311e-05, 4.12524e-08, 1.33214e-28
3.07783e-05, 4.02703e-08, 1.36476e-28
3.10274e-05, 3.93116e-08, 1.39816e-28
3.12786e-05, 3.83759e-08, 1.4324e-28
3.15318e-05, 3.74624e-08, 1.46747e-28
3.17871e-05, 3.65708e-08, 1.5034e-28
3.20445e-05, 3.57004e-08, 1.54022e-28
3.23039e-05, 3.48508e-08, 1.57793e-28
3.25654e-05, 3.40215e-08, 1.61656e-28
3.2829e-05, 3.3212e-08, 1.65613e-28
3.30948e-05, 3.24218e-08, 1.69668e-28
3.33627e-05, 3.16504e-08, 1.73822e-28
3.36328e-05, 3.08975e-08, 1.78078e-28
3.39051e-05, 3.01625e-08, 1.82439e-28
3.41796e-05, 2.94451e-08, 1.86906e-28
3.44563e-05, 2.87447e-08, 1.91482e-28
3.47352e-05, 2.80611e-08, 1.96169e-28
3.50165e-05, 2.73938e-08, 2.00974e-28
3.52999e-05, 2.67424e-08, 2.05893e-28
3.55857e-05, 2.61066e-08, 2.10935e-28
3.58738e-05, 2.54859e-08, 2.161e-28
3.61642e-05, 2.48801e-08, 2.2139e-28
3.6457e-05, 2.42887e-08, 2.26811e-28
3.67521e-05, 2.37114e-08, 2.32364e-28
3.70497e-05, 2.31478e-08, 2.38054e-28
3.73496e-05, 2.25978e-08, 2.43882e-28
3.7652e-05, 2.20608e-08, 2.49854e-28
3.79568e-05, 2.15366e-08, 2.55971e-28
3.82641e-05, 2.1025e-08, 2.62238e-28
3.85739e-05, 2.05255e-08, 2.6866e-28
3.88861e-05, 2.0038e-08, 2.75236e-28
3.9201e-05, 1.95621e-08, 2.81977e-28
3.95183e-05, 1.90975e-08, 2.88879e-28
3.98382e-05, 1.8644e-08, 2.95952e-28
4.01608e-05, 1.82014e-08, 3.032e-28
4.04859e-05, 1.77693e-08, 3.10623e-28
4.08136e-05, 1.73475e-08, 3.18227e-28
4.11441e-05, 1.69357e-08, 3.2602e-28
4.14771e-05, 1.65338e-08, 3.34e-28
4.18129e-05, 1.61414e-08, 3.42178e-28
4.21514e-05, 1.57584e-08, 3.50556e-28
4.24927e-05, 1.53846e-08, 3.59141e-28
4.28367e-05, 1.50196e-08, 3.67934e-28
4.31835e-05, 1.46634e-08, 3.76943e-28
4.35331e-05, 1.43156e-08, 3.86172e-28
4.38855e-05, 1.39761e-08, 3.95626e-28
4.42408e-05, 1.36448e-08, 4.05313e-28
4.4599e-05, 1.33213e-08, 4.15238e-28
4.496e-05, 1.30055e-08, 4.25403e-28
4.5324e-05, 1.26973e-08, 4.35819e-28
4.56909e-05, 1.23964e-08, 4.46489e-28
4.60608e-05, 1.21026e-08, 4.57421e-28
4.64337e-05, 1.18159e-08, 4.68621e-28
4.68096e-05, 1.1536e-08, 4.80094e-28
4.71886e-05, 1.12628e-08, 4.9185e-28
4.75706e-05, 1.09961e-08, 5.03892e-28
4.79557e-05, 1.07357e-08, 5.16229e-28
4.8344e-05, 1.04816e-08, 5.2887e-28
4.87353e-05, 1.02335e-08, 5.41817e-28
4.91299e-05, 9.99126e-09, 5.55084e-28
4.95276e-05, 9.75483e-09, 5.68674e-28
4.99286e-05, 9.52404e-09, 5.82599e-28
5.03328e-05, 9.29874e-09, 5.96863e-28
5.07403e-05, 9.07881e-09, 6.11477e-28
5.1151e-05, 8.86412e-09, 6.26446e-28
5.15651e-05, 8.65454e-09, 6.41784e-28
5.19826e-05, 8.44995e-09, 6.57499e-28
5.24034e-05, 8.25023e-09, 6.73596e-28
5.28277e-05, 8.05527e-09, 6.90091e-28
5.32553e-05, 7.86495e-09, 7.06984e-28
5.36865e-05, 7.67916e-09, 7.24297e-28
5.41211e-05, 7.49779e-09, 7.42029e-28
5.45593e-05, 7.32074e-09, 7.60199e-28
5.50009e-05, 7.14791e-09, 7.78808e-28
5.54462e-05, 6.97918e-09, 7.97878e-28
5.58951e-05, 6.81448e-09, 8.17415e-28
5.63476e-05, 6.65369e-09, 8.37428e-28
5.68038e-05, 6.49673e-09, 8.57933e-28
5.72636e-05, 6.3435e-09, 8.78936e-28
5.77272e-05, 6.19392e-09, 9.00456e-28
5.81946e-05, 6.04789e-09, 9.22506e-28
5.86657e-05, 5.90535e-09, 9.45091e-28
5.91406e-05, 5.76619e-09, 9.68229e-28
5.96194e-05, 5.63034e-09, 9.91936e-28
6.01021e-05, 5.49772e-09, 1.01623e-27
6.05886e-05, 5.36826e-09, 1.0411e-27
6.10791e-05, 5.24187e-09, 1.06659e-27
6.15736e-05, 5.11849e-09, 1.09271e-27
6.20721e-05, 4.99805e-09, 1.11946e-27
6.25746e-05, 4.88046e-09, 1.14687e-27
6.30812e-05, 4.76568e-09, 1.17495e-27
6.35919e-05, 4.65362e-09, 1.20372e-27
6.41067e-05, 4.54422e-09, 1.23319e-27
6.46257e-05, 4.43742e-09, 1.26339e-27
6.51489e-05, 4.33317e-09, 1.29432e-27
6.56763e-05, 4.23139e-09, 1.32601e-27
6.6208e-05, 4.13202e-09, 1.35848e-27
6.6744e-05, 4.03502e-09, 1.39174e-27
6.72843e-05, 3.94032e-09, 1.42581e-27
6.7829e-05, 3.84787e-09, 1.46072e-27
6.83782e-05, 3.75762e-09, 1.49649e-27
6.89317e-05, 3.66951e-09, 1.53312e-27
6.94898e-05, 3.58349e-09, 1.57067e-27
7.00524e-05, 3.49952e-09, 1.60912e-27
7.06195e-05, 3.41753e-09, 1.64852e-27
7.11912e-05, 3.3375e-09, 1.68888e-27
7.17675e-05, 3.25936e-09, 1.73023e-27
7.23485e-05, 3.18308e-09, 1.77259e-27
7.29342e-05, 3.10861e-09, 1.81599e-27
7.35247e-05, 3.0359e-09, 1.86046e-27
7.41199e-05, 2.96492e-09, 1.90601e-27
7.472e-05, 2.89563e-09, 1.95268e-27
7.53249e-05, 2.82797e-09, 2.00049e-27
7.59347e-05, 2.76192e-09, 2.04947e-27
7.65494e-05, 2.69744e-09, 2.09964e-27
7.71692e-05, 2.63449e-09, 2.15106e-27
7.77939e-05, 2.57303e-09, 2.20372e-27
7.84237e-05, 2.51302e-09, 2.25768e-27
7.90586e-05, 2.45444e-09, 2.31296e-27
7.96986e-05, 2.39725e-09, 2.36958e-27
8.03438e-05, 2.34141e-09, 2.4276e-27
8.09943e-05, 2.28689e-09, 2.48704e-27
