f, omegaSens, omegaSW
1e-06, 0.00116723, 1.60407e-28
1.0081e-06, 0.00113933, 1.64337e-28
1.01626e-06, 0.0011121, 1.6836e-28
1.02448e-06, 0.00108552, 1.72479e-28
1.03278e-06, 0.00105958, 1.76705e-28
1.04114e-06, 0.00103426, 1.81031e-28
1.04957e-06, 0.00100954, 1.85464e-28
1.05806e-06, 0.000985415, 1.90001e-28
1.06663e-06, 0.000961864, 1.94655e-28
1.07527e-06, 0.000938877, 1.99424e-28
1.08397e-06, 0.000916439, 2.04304e-28
1.09275e-06, 0.000894537, 2.09309e-28
1.10159e-06, 0.000873158, 2.14429e-28
1.11051e-06, 0.000852291, 2.19681e-28
1.1195e-06, 0.000831922, 2.25059e-28
1.12856e-06, 0.00081204, 2.30568e-28
1.1377e-06, 0.000792633, 2.36215e-28
1.14691e-06, 0.00077369, 2.41998e-28
1.1562e-06, 0.0007552, 2.47927e-28
1.16556e-06, 0.000737151, 2.53997e-28
1.17499e-06, 0.000719534, 2.60212e-28
1.1845e-06, 0.000702338, 2.66581e-28
1.19409e-06, 0.000685553, 2.73109e-28
1.20376e-06, 0.000669169, 2.79798e-28
1.21351e-06, 0.000653177, 2.86652e-28
1.22333e-06, 0.000637566, 2.93667e-28
1.23323e-06, 0.000622329, 3.00855e-28
1.24322e-06, 0.000607456, 3.08225e-28
1.25328e-06, 0.000592939, 3.15769e-28
1.26343e-06, 0.000578768, 3.23503e-28
1.27366e-06, 0.000564936, 3.31425e-28
1.28397e-06, 0.000551435, 3.39539e-28
1.29436e-06, 0.000538256, 3.47848e-28
1.30484e-06, 0.000525393, 3.56366e-28
1.31541e-06, 0.000512836, 3.65097e-28
1.32605e-06, 0.00050058, 3.74028e-28
1.33679e-06, 0.000488617, 3.8319e-28
1.34761e-06, 0.00047694, 3.9257e-28
1.35852e-06, 0.000465541, 4.02182e-28
1.36952e-06, 0.000454415, 4.12031e-28
1.38061e-06, 0.000443555, 4.22122e-28
1.39178e-06, 0.000432955, 4.3245e-28
1.40305e-06, 0.000422608, 4.43041e-28
1.41441e-06, 0.000412508, 4.5389e-28
1.42586e-06, 0.000402649, 4.65002e-28
1.4374e-06, 0.000393027, 4.76384e-28
1.44904e-06, 0.000383634, 4.88051e-28
1.46077e-06, 0.000374465, 5e-28
1.4726e-06, 0.000365516, 5.12246e-28
1.48452e-06, 0.000356781, 5.24787e-28
1.49654e-06, 0.000348254, 5.37637e-28
1.50865e-06, 0.000339931, 5.50795e-28
1.52087e-06, 0.000331807, 5.64288e-28
1.53318e-06, 0.000323877, 5.78101e-28
1.54559e-06, 0.000316137, 5.92253e-28
1.5581e-06, 0.000308582, 6.06751e-28
1.57072e-06, 0.000301207, 6.21614e-28
1.58343e-06, 0.000294009, 6.36826e-28
1.59625e-06, 0.000286982, 6.5242e-28
1.60918e-06, 0.000280124, 6.68403e-28
1.6222e-06, 0.000273429, 6.84759e-28
1.63534e-06, 0.000266894, 7.01534e-28
1.64857e-06, 0.000260516, 7.18698e-28
1.66192e-06, 0.00025429, 7.363e-28
1.67538e-06, 0.000248213, 7.54335e-28
1.68894e-06, 0.000242281, 7.728e-28
1.70261e-06, 0.000236491, 7.91717e-28
1.7164e-06, 0.000230839, 8.1111e-28
1.73029e-06, 0.000225322, 8.30962e-28
1.7443e-06, 0.000219937, 8.51311e-28
1.75842e-06, 0.000214681, 8.72152e-28
1.77266e-06, 0.00020955, 8.93513e-28
1.78701e-06, 0.000204542, 9.15388e-28
1.80147e-06, 0.000199654, 9.3779e-28
1.81606e-06, 0.000194883, 9.6076e-28
1.83076e-06, 0.000190225, 9.8428e-28
1.84558e-06, 0.000185679, 1.00838e-27
1.86052e-06, 0.000181242, 1.03306e-27
1.87558e-06, 0.00017691, 1.05835e-27
1.89077e-06, 0.000172682, 1.08428e-27
1.90608e-06, 0.000168555, 1.11083e-27
1.92151e-06, 0.000164527, 1.13803e-27
1.93706e-06, 0.000160595, 1.16588e-27
1.95274e-06, 0.000156757, 1.19442e-27
1.96855e-06, 0.000153011, 1.22367e-27
1.98449e-06, 0.000149354, 1.25364e-27
2.00056e-06, 0.000145785, 1.28434e-27
2.01675e-06, 0.000142301, 1.31577e-27
2.03308e-06, 0.0001389, 1.34799e-27
2.04954e-06, 0.00013558, 1.381e-27
2.06613e-06, 0.00013234, 1.41481e-27
2.08286e-06, 0.000129177, 1.44945e-27
2.09972e-06, 0.00012609, 1.48494e-27
2.11672e-06, 0.000123077, 1.5213e-27
2.13385e-06, 0.000120135, 1.55853e-27
2.15113e-06, 0.000117264, 1.5967e-27
2.16854e-06, 0.000114462, 1.63579e-27
2.1861e-06, 0.000111727, 1.67585e-27
2.2038e-06, 0.000109056, 1.71688e-27
2.22164e-06, 0.00010645, 1.75892e-27
2.23962e-06, 0.000103906, 1.80197e-27
2.25776e-06, 0.000101423, 1.84611e-27
2.27603e-06, 9.89991e-05, 1.89129e-27
2.29446e-06, 9.66331e-05, 1.93761e-27
2.31303e-06, 9.43237e-05, 1.98504e-27
2.33176e-06, 9.20695e-05, 2.03365e-27
2.35064e-06, 8.98692e-05, 2.08345e-27
2.36967e-06, 8.77215e-05, 2.13446e-27
2.38885e-06, 8.56251e-05, 2.18671e-27
2.40819e-06, 8.35788e-05, 2.24025e-27
2.42769e-06, 8.15814e-05, 2.29511e-27
2.44734e-06, 7.96317e-05, 2.3513e-27
2.46715e-06, 7.77286e-05, 2.40886e-27
2.48713e-06, 7.5871e-05, 2.46786e-27
2.50726e-06, 7.40578e-05, 2.52826e-27
2.52756e-06, 7.2288e-05, 2.59017e-27
2.54802e-06, 7.05604e-05, 2.65358e-27
2.56865e-06, 6.88741e-05, 2.71856e-27
2.58944e-06, 6.72281e-05, 2.78511e-27
2.61041e-06, 6.56215e-05, 2.85332e-27
2.63154e-06, 6.40533e-05, 2.92317e-27
2.65284e-06, 6.25225e-05, 2.99473e-27
2.67432e-06, 6.10283e-05, 3.06806e-27
2.69597e-06, 5.95698e-05, 3.14318e-27
2.7178e-06, 5.81462e-05, 3.22016e-27
2.7398e-06, 5.67566e-05, 3.29899e-27
2.76198e-06, 5.54002e-05, 3.37976e-27
2.78434e-06, 5.40763e-05, 3.46251e-27
2.80688e-06, 5.27839e-05, 3.54728e-27
2.82961e-06, 5.15225e-05, 3.63416e-27
2.85251e-06, 5.02912e-05, 3.72311e-27
2.87561e-06, 4.90893e-05, 3.8143e-27
2.89889e-06, 4.79162e-05, 3.90769e-27
2.92235e-06, 4.67711e-05, 4.00333e-27
2.94601e-06, 4.56533e-05, 4.10135e-27
2.96986e-06, 4.45623e-05, 4.20177e-27
2.99391e-06, 4.34973e-05, 4.30468e-27
3.01814e-06, 4.24578e-05, 4.41004e-27
3.04258e-06, 4.14432e-05, 4.51804e-27
3.06721e-06, 4.04528e-05, 4.62866e-27
3.09204e-06, 3.9486e-05, 4.74198e-27
3.11707e-06, 3.85424e-05, 4.85807e-27
3.14231e-06, 3.76213e-05, 4.97704e-27
3.16775e-06, 3.67222e-05, 5.09891e-27
3.19339e-06, 3.58446e-05, 5.22372e-27
3.21924e-06, 3.4988e-05, 5.35161e-27
3.24531e-06, 3.41519e-05, 5.48268e-27
3.27158e-06, 3.33357e-05, 5.6169e-27
3.29806e-06, 3.25391e-05, 5.7544e-27
3.32476e-06, 3.17614e-05, 5.89529e-27
3.35168e-06, 3.10024e-05, 6.03965e-27
3.37881e-06, 3.02615e-05, 6.18751e-27
3.40617e-06, 2.95383e-05, 6.33904e-27
3.43374e-06, 2.88324e-05, 6.49421e-27
3.46154e-06, 2.81434e-05, 6.65323e-27
3.48957e-06, 2.74708e-05, 6.81616e-27
3.51782e-06, 2.68143e-05, 6.98305e-27
3.5463e-06, 2.61735e-05, 7.15403e-27
3.575e-06, 2.5548e-05, 7.32913e-27
3.60395e-06, 2.49375e-05, 7.50863e-27
3.63312e-06, 2.43415e-05, 7.69243e-27
3.66254e-06, 2.37598e-05, 7.88082e-27
3.69219e-06, 2.3192e-05, 8.07377e-27
3.72208e-06, 2.26378e-05, 8.27145e-27
3.75221e-06, 2.20968e-05, 8.47395e-27
3.78259e-06, 2.15687e-05, 8.68145e-27
3.81321e-06, 2.10533e-05, 8.89399e-27
3.84408e-06, 2.05502e-05, 9.11174e-27
3.8752e-06, 2.00591e-05, 9.33484e-27
3.90657e-06, 1.95797e-05, 9.56337e-27
3.9382e-06, 1.91118e-05, 9.79755e-27
3.97008e-06, 1.86551e-05, 1.00374e-26
4.00222e-06, 1.82093e-05, 1.02832e-26
4.03462e-06, 1.77741e-05, 1.05349e-26
4.06729e-06, 1.73494e-05, 1.07929e-26
4.10021e-06, 1.69348e-05, 1.10571e-26
4.13341e-06, 1.65301e-05, 1.13279e-26
4.16687e-06, 1.6135e-05, 1.16052e-26
4.2006e-06, 1.57495e-05, 1.18894e-26
4.23461e-06, 1.53731e-05, 1.21805e-26
4.26889e-06, 1.50057e-05, 1.24787e-26
4.30345e-06, 1.46471e-05, 1.27842e-26
4.33829e-06, 1.42971e-05, 1.30972e-26
4.37341e-06, 1.39554e-05, 1.34179e-26
4.40882e-06, 1.36219e-05, 1.37465e-26
4.44451e-06, 1.32964e-05, 1.4083e-26
4.48049e-06, 1.29787e-05, 1.44278e-26
4.51676e-06, 1.26685e-05, 1.4781e-26
4.55333e-06, 1.23658e-05, 1.5143e-26
4.59019e-06, 1.20703e-05, 1.55137e-26
4.62735e-06, 1.17818e-05, 1.58936e-26
4.66481e-06, 1.15003e-05, 1.62827e-26
4.70258e-06, 1.12255e-05, 1.66814e-26
4.74065e-06, 1.09572e-05, 1.70898e-26
4.77903e-06, 1.06954e-05, 1.75083e-26
4.81772e-06, 1.04398e-05, 1.7937e-26
4.85672e-06, 1.01903e-05, 1.83761e-26
4.89604e-06, 9.94679e-06, 1.8826e-26
4.93568e-06, 9.7091e-06, 1.9287e-26
4.97563e-06, 9.47708e-06, 1.97592e-26
5.01592e-06, 9.25061e-06, 2.0243e-26
5.05652e-06, 9.02956e-06, 2.07386e-26
5.09746e-06, 8.81378e-06, 2.12464e-26
5.13873e-06, 8.60316e-06, 2.17666e-26
5.18033e-06, 8.39758e-06, 2.22996e-26
5.22227e-06, 8.19691e-06, 2.28456e-26
5.26454e-06, 8.00103e-06, 2.34048e-26
5.30716e-06, 7.80984e-06, 2.39779e-26
5.35013e-06, 7.62321e-06, 2.4565e-26
5.39344e-06, 7.44104e-06, 2.51664e-26
5.4371e-06, 7.26323e-06, 2.57826e-26
5.48112e-06, 7.08967e-06, 2.64139e-26
5.52549e-06, 6.92025e-06, 2.70605e-26
5.57023e-06, 6.75489e-06, 2.77232e-26
5.61532e-06, 6.59347e-06, 2.84019e-26
5.66078e-06, 6.43592e-06, 2.90973e-26
5.70661e-06, 6.28213e-06, 2.98098e-26
5.75281e-06, 6.13201e-06, 3.05397e-26
5.79938e-06, 5.98548e-06, 3.12873e-26
5.84633e-06, 5.84245e-06, 3.20534e-26
5.89366e-06, 5.70284e-06, 3.28382e-26
5.94137e-06, 5.56657e-06, 3.36422e-26
5.98947e-06, 5.43355e-06, 3.44659e-26
6.03796e-06, 5.30372e-06, 3.53097e-26
6.08684e-06, 5.17698e-06, 3.61743e-26
6.13612e-06, 5.05328e-06, 3.706e-26
6.1858e-06, 4.93253e-06, 3.79675e-26
6.23588e-06, 4.81466e-06, 3.88971e-26
6.28636e-06, 4.69962e-06, 3.98494e-26
6.33725e-06, 4.58732e-06, 4.0825e-26
6.38856e-06, 4.4777e-06, 4.18247e-26
6.44028e-06, 4.37071e-06, 4.28487e-26
6.49241e-06, 4.26627e-06, 4.38977e-26
6.54497e-06, 4.16433e-06, 4.49725e-26
6.59796e-06, 4.06482e-06, 4.60737e-26
6.65138e-06, 3.9677e-06, 4.72019e-26
6.70522e-06, 3.87289e-06, 4.83574e-26
6.75951e-06, 3.78035e-06, 4.95415e-26
6.81423e-06, 3.69002e-06, 5.07544e-26
6.86939e-06, 3.60185e-06, 5.1997e-26
6.92501e-06, 3.51578e-06, 5.32703e-26
6.98107e-06, 3.43178e-06, 5.45745e-26
7.03759e-06, 3.34978e-06, 5.59108e-26
7.09456e-06, 3.26974e-06, 5.72796e-26
7.152e-06, 3.19161e-06, 5.86822e-26
7.2099e-06, 3.11535e-06, 6.0119e-26
7.26826e-06, 3.04091e-06, 6.15907e-26
7.32711e-06, 2.96825e-06, 6.30989e-26
7.38642e-06, 2.89733e-06, 6.46436e-26
7.44622e-06, 2.8281e-06, 6.62264e-26
7.5065e-06, 2.76053e-06, 6.78478e-26
7.56727e-06, 2.69457e-06, 6.9509e-26
7.62854e-06, 2.63019e-06, 7.12111e-26
7.69029e-06, 2.56735e-06, 7.29544e-26
7.75255e-06, 2.506e-06, 7.47407e-26
7.81531e-06, 2.44613e-06, 7.65706e-26
7.87858e-06, 2.38768e-06, 7.84454e-26
7.94237e-06, 2.33063e-06, 8.03663e-26
8.00667e-06, 2.27495e-06, 8.2334e-26
8.07149e-06, 2.22059e-06, 8.43499e-26
8.13683e-06, 2.16754e-06, 8.6415e-26
8.2027e-06, 2.11575e-06, 8.85307e-26
8.26911e-06, 2.0652e-06, 9.06984e-26
8.33605e-06, 2.01586e-06, 9.2919e-26
8.40354e-06, 1.96769e-06, 9.51941e-26
8.47157e-06, 1.92068e-06, 9.75248e-26
8.54015e-06, 1.87479e-06, 9.99125e-26
8.60929e-06, 1.83e-06, 1.02359e-25
8.67899e-06, 1.78628e-06, 1.04865e-25
8.74925e-06, 1.7436e-06, 1.07433e-25
8.82008e-06, 1.70195e-06, 1.10063e-25
8.89149e-06, 1.66128e-06, 1.12758e-25
8.96347e-06, 1.62159e-06, 1.15519e-25
9.03604e-06, 1.58285e-06, 1.18347e-25
9.10919e-06, 1.54504e-06, 1.21245e-25
9.18293e-06, 1.50812e-06, 1.24213e-25
9.25728e-06, 1.47209e-06, 1.27255e-25
9.33222e-06, 1.43693e-06, 1.3037e-25
9.40777e-06, 1.4026e-06, 1.33562e-25
9.48393e-06, 1.36909e-06, 1.36832e-25
9.56071e-06, 1.33638e-06, 1.40182e-25
9.63811e-06, 1.30445e-06, 1.43615e-25
9.71614e-06, 1.27329e-06, 1.47131e-25
9.7948e-06, 1.24287e-06, 1.50733e-25
9.87409e-06, 1.21318e-06, 1.54424e-25
9.95403e-06, 1.1842e-06, 1.58205e-25
1.00346e-05, 1.15591e-06, 1.62078e-25
1.01159e-05, 1.1283e-06, 1.66049e-25
1.01977e-05, 1.10134e-06, 1.7011e-25
1.02803e-05, 1.07503e-06, 1.74277e-25
1.03635e-05, 1.04935e-06, 1.78543e-25
1.04474e-05, 1.02428e-06, 1.82914e-25
1.0532e-05, 9.99816e-07, 1.87394e-25
1.06173e-05, 9.75932e-07, 1.91984e-25
1.07032e-05, 9.52619e-07, 1.96682e-25
1.07899e-05, 9.29863e-07, 2.015e-25
1.08772e-05, 9.07651e-07, 2.06431e-25
1.09653e-05, 8.8597e-07, 2.11487e-25
1.10541e-05, 8.64807e-07, 2.16667e-25
1.11435e-05, 8.44149e-07, 2.21966e-25
1.12338e-05, 8.23985e-07, 2.27406e-25
1.13247e-05, 8.04303e-07, 2.32971e-25
1.14164e-05, 7.85091e-07, 2.38677e-25
1.15088e-05, 7.66339e-07, 2.44519e-25
1.1602e-05, 7.48034e-07, 2.50508e-25
1.16959e-05, 7.30167e-07, 2.56639e-25
1.17906e-05, 7.12726e-07, 2.62924e-25
1.1886e-05, 6.95703e-07, 2.69358e-25
1.19823e-05, 6.79086e-07, 2.75958e-25
1.20793e-05, 6.62866e-07, 2.82714e-25
1.21771e-05, 6.47034e-07, 2.89637e-25
1.22757e-05, 6.3158e-07, 2.9673e-25
1.2375e-05, 6.16495e-07, 3.03989e-25
1.24752e-05, 6.01771e-07, 3.11433e-25
1.25762e-05, 5.87398e-07, 3.19058e-25
1.2678e-05, 5.73369e-07, 3.26869e-25
1.27807e-05, 5.59675e-07, 3.34877e-25
1.28841e-05, 5.46309e-07, 3.43071e-25
1.29884e-05, 5.33261e-07, 3.5147e-25
1.30936e-05, 5.20526e-07, 3.6008e-25
1.31996e-05, 5.08095e-07, 3.68896e-25
1.33064e-05, 4.95961e-07, 3.77923e-25
1.34142e-05, 4.84116e-07, 3.87183e-25
1.35228e-05, 4.72555e-07, 3.96663e-25
1.36322e-05, 4.6127e-07, 4.06368e-25
1.37426e-05, 4.50255e-07, 4.16321e-25
1.38539e-05, 4.39502e-07, 4.26518e-25
1.3966e-05, 4.29007e-07, 4.36956e-25
1.40791e-05, 4.18762e-07, 4.47658e-25
1.41931e-05, 4.08763e-07, 4.5862e-25
1.4308e-05, 3.99002e-07, 4.69849e-25
1.44238e-05, 3.89474e-07, 4.81349e-25
1.45406e-05, 3.80174e-07, 4.93137e-25
1.46583e-05, 3.71096e-07, 5.0521e-25
1.47769e-05, 3.62235e-07, 5.17572e-25
1.48966e-05, 3.53586e-07, 5.30252e-25
1.50172e-05, 3.45144e-07, 5.43235e-25
1.51388e-05, 3.36903e-07, 5.56538e-25
1.52613e-05, 3.28859e-07, 5.70158e-25
1.53849e-05, 3.21007e-07, 5.84123e-25
1.55094e-05, 3.13343e-07, 5.98419e-25
1.5635e-05, 3.05861e-07, 6.13076e-25
1.57615e-05, 2.98559e-07, 6.28077e-25
1.58891e-05, 2.91431e-07, 6.43455e-25
1.60178e-05, 2.84474e-07, 6.59218e-25
1.61475e-05, 2.77682e-07, 6.75361e-25
1.62782e-05, 2.71053e-07, 6.91893e-25
1.641e-05, 2.64582e-07, 7.08836e-25
1.65428e-05, 2.58266e-07, 7.26185e-25
1.66767e-05, 2.52101e-07, 7.43961e-25
1.68117e-05, 2.46083e-07, 7.62175e-25
1.69478e-05, 2.40208e-07, 7.80836e-25
1.70851e-05, 2.34474e-07, 7.99967e-25
1.72234e-05, 2.28878e-07, 8.19551e-25
1.73628e-05, 2.23414e-07, 8.39612e-25
1.75034e-05, 2.18082e-07, 8.60175e-25
1.76451e-05, 2.12876e-07, 8.81235e-25
1.77879e-05, 2.07795e-07, 9.02804e-25
1.79319e-05, 2.02836e-07, 9.24907e-25
1.80771e-05, 1.97995e-07, 9.47557e-25
1.82234e-05, 1.93269e-07, 9.70749e-25
1.8371e-05, 1.88657e-07, 9.94529e-25
1.85197e-05, 1.84154e-07, 1.01887e-24
1.86696e-05, 1.79759e-07, 1.04382e-24
1.88208e-05, 1.75469e-07, 1.06938e-24
1.89731e-05, 1.71282e-07, 1.09555e-24
1.91267e-05, 1.67195e-07, 1.12238e-24
1.92816e-05, 1.63205e-07, 1.14987e-24
1.94377e-05, 1.5931e-07, 1.17802e-24
1.9595e-05, 1.55509e-07, 1.20685e-24
1.97537e-05, 1.51798e-07, 1.23641e-24
1.99136e-05, 1.48176e-07, 1.26668e-24
2.00748e-05, 1.44641e-07, 1.29769e-24
2.02373e-05, 1.4119e-07, 1.32946e-24
2.04012e-05, 1.37821e-07, 1.36202e-24
2.05663e-05, 1.34533e-07, 1.39536e-24
2.07328e-05, 1.31324e-07, 1.42952e-24
2.09007e-05, 1.28191e-07, 1.46453e-24
2.10699e-05, 1.25133e-07, 1.50039e-24
2.12404e-05, 1.22148e-07, 1.53711e-24
2.14124e-05, 1.19234e-07, 1.57475e-24
2.15857e-05, 1.1639e-07, 1.6133e-24
2.17605e-05, 1.13614e-07, 1.65281e-24
2.19367e-05, 1.10904e-07, 1.69329e-24
2.21143e-05, 1.08258e-07, 1.73475e-24
2.22933e-05, 1.05676e-07, 1.77721e-24
2.24738e-05, 1.03156e-07, 1.82073e-24
2.26557e-05, 1.00696e-07, 1.8653e-24
2.28391e-05, 9.82944e-08, 1.91096e-24
2.3024e-05, 9.59503e-08, 1.95775e-24
2.32104e-05, 9.36622e-08, 2.00569e-24
2.33983e-05, 9.14288e-08, 2.05479e-24
2.35877e-05, 8.92487e-08, 2.1051e-24
2.37787e-05, 8.71206e-08, 2.15665e-24
2.39712e-05, 8.50434e-08, 2.20945e-24
2.41653e-05, 8.30158e-08, 2.26356e-24
2.43609e-05, 8.10366e-08, 2.31897e-24
2.45581e-05, 7.91046e-08, 2.37574e-24
2.47569e-05, 7.72188e-08, 2.4339e-24
2.49574e-05, 7.5378e-08, 2.49352e-24
2.51594e-05, 7.35812e-08, 2.55455e-24
2.53631e-05, 7.18273e-08, 2.6171e-24
2.55684e-05, 7.01153e-08, 2.68117e-24
2.57754e-05, 6.84441e-08, 2.74682e-24
2.59841e-05, 6.68128e-08, 2.81408e-24
2.61944e-05, 6.52205e-08, 2.88296e-24
2.64065e-05, 6.36662e-08, 2.95356e-24
2.66203e-05, 6.21491e-08, 3.02588e-24
2.68358e-05, 6.06681e-08, 3.09996e-24
2.7053e-05, 5.92225e-08, 3.17584e-24
2.72721e-05, 5.78114e-08, 3.25363e-24
2.74928e-05, 5.64341e-08, 3.33326e-24
2.77154e-05, 5.50895e-08, 3.41488e-24
2.79398e-05, 5.37771e-08, 3.4985e-24
2.8166e-05, 5.24961e-08, 3.58415e-24
2.8394e-05, 5.12456e-08, 3.6719e-24
2.86239e-05, 5.00249e-08, 3.76181e-24
2.88556e-05, 4.88334e-08, 3.8539e-24
2.90892e-05, 4.76704e-08, 3.94826e-24
2.93247e-05, 4.65351e-08, 4.04493e-24
2.95621e-05, 4.54269e-08, 4.14396e-24
2.98014e-05, 4.43451e-08, 4.24541e-24
3.00427e-05, 4.32892e-08, 4.34937e-24
3.02859e-05, 4.22585e-08, 4.45585e-24
3.05311e-05, 4.12524e-08, 4.56495e-24
3.07783e-05, 4.02703e-08, 4.67673e-24
3.10274e-05, 3.93116e-08, 4.7912e-24
3.12786e-05, 3.83759e-08, 4.90851e-24
3.15318e-05, 3.74624e-08, 5.02868e-24
3.17871e-05, 3.65708e-08, 5.15181e-24
3.20445e-05, 3.57004e-08, 5.27798e-24
3.23039e-05, 3.48508e-08, 5.40719e-24
3.25654e-05, 3.40215e-08, 5.53957e-24
3.2829e-05, 3.3212e-08, 5.67518e-24
3.30948e-05, 3.24218e-08, 5.81414e-24
3.33627e-05, 3.16504e-08, 5.95648e-24
3.36328e-05, 3.08975e-08, 6.10231e-24
3.39051e-05, 3.01625e-08, 6.25173e-24
3.41796e-05, 2.94451e-08, 6.4048e-24
3.44563e-05, 2.87447e-08, 6.56161e-24
3.47352e-05, 2.80611e-08, 6.72223e-24
3.50165e-05, 2.73938e-08, 6.88687e-24
3.52999e-05, 2.67424e-08, 7.05544e-24
3.55857e-05, 2.61066e-08, 7.22819e-24
3.58738e-05, 2.54859e-08, 7.40517e-24
3.61642e-05, 2.48801e-08, 7.58646e-24
3.6457e-05, 2.42887e-08, 7.77222e-24
3.67521e-05, 2.37114e-08, 7.96248e-24
3.70497e-05, 2.31478e-08, 8.15747e-24
3.73496e-05, 2.25978e-08, 8.35716e-24
3.7652e-05, 2.20608e-08, 8.56179e-24
3.79568e-05, 2.15366e-08, 8.7714e-24
3.82641e-05, 2.1025e-08, 8.98617e-24
3.85739e-05, 2.05255e-08, 9.20619e-24
3.88861e-05, 2.0038e-08, 9.43153e-24
3.9201e-05, 1.95621e-08, 9.66251e-24
3.95183e-05, 1.90975e-08, 9.89904e-24
3.98382e-05, 1.8644e-08, 1.01414e-23
4.01608e-05, 1.82014e-08, 1.03897e-23
4.04859e-05, 1.77693e-08, 1.06441e-23
4.08136e-05, 1.73475e-08, 1.09046e-23
4.11441e-05, 1.69357e-08, 1.11717e-23
4.14771e-05, 1.65338e-08, 1.14451e-23
4.18129e-05, 1.61414e-08, 1.17254e-23
4.21514e-05, 1.57584e-08, 1.20124e-23
4.24927e-05, 1.53846e-08, 1.23066e-23
4.28367e-05, 1.50196e-08, 1.26079e-23
4.31835e-05, 1.46634e-08, 1.29166e-23
4.35331e-05, 1.43156e-08, 1.32328e-23
4.38855e-05, 1.39761e-08, 1.35567e-23
4.42408e-05, 1.36448e-08, 1.38887e-23
4.4599e-05, 1.33213e-08, 1.42287e-23
4.496e-05, 1.30055e-08, 1.4577e-23
4.5324e-05, 1.26973e-08, 1.49339e-23
4.56909e-05, 1.23964e-08, 1.52995e-23
4.60608e-05, 1.21026e-08, 1.56741e-23
4.64337e-05, 1.18159e-08, 1.60579e-23
4.68096e-05, 1.1536e-08, 1.6451e-23
4.71886e-05, 1.12628e-08, 1.68538e-23
4.75706e-05, 1.09961e-08, 1.72664e-23
4.79557e-05, 1.07357e-08, 1.76891e-23
4.8344e-05, 1.04816e-08, 1.81223e-23
4.87353e-05, 1.02335e-08, 1.85659e-23
4.91299e-05, 9.99126e-09, 1.90205e-23
4.95276e-05, 9.75483e-09, 1.94861e-23
4.99286e-05, 9.52404e-09, 1.99632e-23
5.03328e-05, 9.29874e-09, 2.0452e-23
5.07403e-05, 9.07881e-09, 2.09527e-23
5.1151e-05, 8.86412e-09, 2.14656e-23
5.15651e-05, 8.65454e-09, 2.19911e-23
5.19826e-05, 8.44995e-09, 2.25296e-23
5.24034e-05, 8.25023e-09, 2.30811e-23
5.28277e-05, 8.05527e-09, 2.36463e-23
5.32553e-05, 7.86495e-09, 2.42251e-23
5.36865e-05, 7.67916e-09, 2.48183e-23
5.41211e-05, 7.49779e-09, 2.54258e-23
5.45593e-05, 7.32074e-09, 2.60484e-23
5.50009e-05, 7.14791e-09, 2.6686e-23
5.54462e-05, 6.97918e-09, 2.73393e-23
5.58951e-05, 6.81448e-09, 2.80087e-23
5.63476e-05, 6.65369e-09, 2.86944e-23
5.68038e-05, 6.49673e-09, 2.9397e-23
5.72636e-05, 6.3435e-09, 3.01166e-23
5.77272e-05, 6.19392e-09, 3.08539e-23
5.81946e-05, 6.04789e-09, 3.16094e-23
5.86657e-05, 5.90535e-09, 3.23832e-23
5.91406e-05, 5.76619e-09, 3.31759e-23
5.96194e-05, 5.63034e-09, 3.39881e-23
6.01021e-05, 5.49772e-09, 3.48203e-23
6.05886e-05, 5.36826e-09, 3.56727e-23
6.10791e-05, 5.24187e-09, 3.6546e-23
6.15736e-05, 5.11849e-09, 3.74407e-23
6.20721e-05, 4.99805e-09, 3.83574e-23
6.25746e-05, 4.88046e-09, 3.92964e-23
6.30812e-05, 4.76568e-09, 4.02585e-23
6.35919e-05, 4.65362e-09, 4.12441e-23
6.41067e-05, 4.54422e-09, 4.22538e-23
6.46257e-05, 4.43742e-09, 4.32882e-23
6.51489e-05, 4.33317e-09, 4.4348e-23
6.56763e-05, 4.23139e-09, 4.54337e-23
6.6208e-05, 4.13202e-09, 4.6546e-23
6.6744e-05, 4.03502e-09, 4.76855e-23
6.72843e-05, 3.94032e-09, 4.88528e-23
6.7829e-05, 3.84787e-09, 5.00488e-23
6.83782e-05, 3.75762e-09, 5.12742e-23
6.89317e-05, 3.66951e-09, 5.25293e-23
6.94898e-05, 3.58349e-09, 5.38154e-23
7.00524e-05, 3.49952e-09, 5.51329e-23
7.06195e-05, 3.41753e-09, 5.64826e-23
7.11912e-05, 3.3375e-09, 5.78653e-23
7.17675e-05, 3.25936e-09, 5.92818e-23
7.23485e-05, 3.18308e-09, 6.0733e-23
7.29342e-05, 3.10861e-09, 6.22198e-23
7.35247e-05, 3.0359e-09, 6.37431e-23
7.41199e-05, 2.96492e-09, 6.53035e-23
7.472e-05, 2.89563e-09, 6.69023e-23
7.53249e-05, 2.82797e-09, 6.85401e-23
7.59347e-05, 2.76192e-09, 7.0218e-23
7.65494e-05, 2.69744e-09, 7.19368e-23
7.71692e-05, 2.63449e-09, 7.36981e-23
7.77939e-05, 2.57303e-09, 7.55021e-23
7.84237e-05, 2.51302e-09, 7.73505e-23
7.90586e-05, 2.45444e-09, 7.92441e-23
7.96986e-05, 2.39725e-09, 8.11839e-23
8.03438e-05, 2.34141e-09, 8.31712e-23
8.09943e-05, 2.28689e-09, 8.52074e-23
