f, omegaSens, omegaSW
1e-06, 0.00116723, 7.15644e-22
1.0081e-06, 0.00113933, 7.33175e-22
1.01626e-06, 0.0011121, 7.51124e-22
1.02448e-06, 0.00108552, 7.69498e-22
1.03278e-06, 0.00105958, 7.88352e-22
1.04114e-06, 0.00103426, 8.07652e-22
1.04957e-06, 0.00100954, 8.2743e-22
1.05806e-06, 0.000985415, 8.47672e-22
1.06663e-06, 0.000961864, 8.68437e-22
1.07527e-06, 0.000938877, 8.89712e-22
1.08397e-06, 0.000916439, 9.11483e-22
1.09275e-06, 0.000894537, 9.33812e-22
1.10159e-06, 0.000873158, 9.56658e-22
1.11051e-06, 0.000852291, 9.80086e-22
1.1195e-06, 0.000831922, 1.00408e-21
1.12856e-06, 0.00081204, 1.02866e-21
1.1377e-06, 0.000792633, 1.05385e-21
1.14691e-06, 0.00077369, 1.07965e-21
1.1562e-06, 0.0007552, 1.1061e-21
1.16556e-06, 0.000737151, 1.13318e-21
1.17499e-06, 0.000719534, 1.16091e-21
1.1845e-06, 0.000702338, 1.18933e-21
1.19409e-06, 0.000685553, 1.21845e-21
1.20376e-06, 0.000669169, 1.24829e-21
1.21351e-06, 0.000653177, 1.27887e-21
1.22333e-06, 0.000637566, 1.31017e-21
1.23323e-06, 0.000622329, 1.34224e-21
1.24322e-06, 0.000607456, 1.37512e-21
1.25328e-06, 0.000592939, 1.40877e-21
1.26343e-06, 0.000578768, 1.44328e-21
1.27366e-06, 0.000564936, 1.47862e-21
1.28397e-06, 0.000551435, 1.51482e-21
1.29436e-06, 0.000538256, 1.55189e-21
1.30484e-06, 0.000525393, 1.58989e-21
1.31541e-06, 0.000512836, 1.62884e-21
1.32605e-06, 0.00050058, 1.66869e-21
1.33679e-06, 0.000488617, 1.70957e-21
1.34761e-06, 0.00047694, 1.75141e-21
1.35852e-06, 0.000465541, 1.7943e-21
1.36952e-06, 0.000454415, 1.83824e-21
1.38061e-06, 0.000443555, 1.88326e-21
1.39178e-06, 0.000432955, 1.92934e-21
1.40305e-06, 0.000422608, 1.97659e-21
1.41441e-06, 0.000412508, 2.02499e-21
1.42586e-06, 0.000402649, 2.07456e-21
1.4374e-06, 0.000393027, 2.12534e-21
1.44904e-06, 0.000383634, 2.17739e-21
1.46077e-06, 0.000374465, 2.2307e-21
1.4726e-06, 0.000365516, 2.28534e-21
1.48452e-06, 0.000356781, 2.34128e-21
1.49654e-06, 0.000348254, 2.39862e-21
1.50865e-06, 0.000339931, 2.45732e-21
1.52087e-06, 0.000331807, 2.51751e-21
1.53318e-06, 0.000323877, 2.57914e-21
1.54559e-06, 0.000316137, 2.64228e-21
1.5581e-06, 0.000308582, 2.70696e-21
1.57072e-06, 0.000301207, 2.77327e-21
1.58343e-06, 0.000294009, 2.84114e-21
1.59625e-06, 0.000286982, 2.91071e-21
1.60918e-06, 0.000280124, 2.98201e-21
1.6222e-06, 0.000273429, 3.05498e-21
1.63534e-06, 0.000266894, 3.12982e-21
1.64857e-06, 0.000260516, 3.2064e-21
1.66192e-06, 0.00025429, 3.28493e-21
1.67538e-06, 0.000248213, 3.36539e-21
1.68894e-06, 0.000242281, 3.44777e-21
1.70261e-06, 0.000236491, 3.53216e-21
1.7164e-06, 0.000230839, 3.61868e-21
1.73029e-06, 0.000225322, 3.70725e-21
1.7443e-06, 0.000219937, 3.79803e-21
1.75842e-06, 0.000214681, 3.89101e-21
1.77266e-06, 0.00020955, 3.98631e-21
1.78701e-06, 0.000204542, 4.08391e-21
1.80147e-06, 0.000199654, 4.18385e-21
1.81606e-06, 0.000194883, 4.28633e-21
1.83076e-06, 0.000190225, 4.39126e-21
1.84558e-06, 0.000185679, 4.49876e-21
1.86052e-06, 0.000181242, 4.6089e-21
1.87558e-06, 0.00017691, 4.72173e-21
1.89077e-06, 0.000172682, 4.83738e-21
1.90608e-06, 0.000168555, 4.95585e-21
1.92151e-06, 0.000164527, 5.07718e-21
1.93706e-06, 0.000160595, 5.20144e-21
1.95274e-06, 0.000156757, 5.32878e-21
1.96855e-06, 0.000153011, 5.45926e-21
1.98449e-06, 0.000149354, 5.59295e-21
2.00056e-06, 0.000145785, 5.72992e-21
2.01675e-06, 0.000142301, 5.87016e-21
2.03308e-06, 0.0001389, 6.01392e-21
2.04954e-06, 0.00013558, 6.16117e-21
2.06613e-06, 0.00013234, 6.312e-21
2.08286e-06, 0.000129177, 6.46657e-21
2.09972e-06, 0.00012609, 6.62488e-21
2.11672e-06, 0.000123077, 6.78709e-21
2.13385e-06, 0.000120135, 6.95321e-21
2.15113e-06, 0.000117264, 7.1235e-21
2.16854e-06, 0.000114462, 7.29786e-21
2.1861e-06, 0.000111727, 7.47659e-21
2.2038e-06, 0.000109056, 7.65966e-21
2.22164e-06, 0.00010645, 7.84719e-21
2.23962e-06, 0.000103906, 8.03926e-21
2.25776e-06, 0.000101423, 8.23619e-21
2.27603e-06, 9.89991e-05, 8.43775e-21
2.29446e-06, 9.66331e-05, 8.64439e-21
2.31303e-06, 9.43237e-05, 8.85598e-21
2.33176e-06, 9.20695e-05, 9.07286e-21
2.35064e-06, 8.98692e-05, 9.29503e-21
2.36967e-06, 8.77215e-05, 9.52261e-21
2.38885e-06, 8.56251e-05, 9.75571e-21
2.40819e-06, 8.35788e-05, 9.99458e-21
2.42769e-06, 8.15814e-05, 1.02393e-20
2.44734e-06, 7.96317e-05, 1.049e-20
2.46715e-06, 7.77286e-05, 1.07468e-20
2.48713e-06, 7.5871e-05, 1.101e-20
2.50726e-06, 7.40578e-05, 1.12795e-20
2.52756e-06, 7.2288e-05, 1.15557e-20
2.54802e-06, 7.05604e-05, 1.18386e-20
2.56865e-06, 6.88741e-05, 1.21285e-20
2.58944e-06, 6.72281e-05, 1.24254e-20
2.61041e-06, 6.56215e-05, 1.27297e-20
2.63154e-06, 6.40533e-05, 1.30413e-20
2.65284e-06, 6.25225e-05, 1.33605e-20
2.67432e-06, 6.10283e-05, 1.36877e-20
2.69597e-06, 5.95698e-05, 1.40228e-20
2.7178e-06, 5.81462e-05, 1.43662e-20
2.7398e-06, 5.67566e-05, 1.47179e-20
2.76198e-06, 5.54002e-05, 1.50783e-20
2.78434e-06, 5.40763e-05, 1.54475e-20
2.80688e-06, 5.27839e-05, 1.58257e-20
2.82961e-06, 5.15225e-05, 1.62132e-20
2.85251e-06, 5.02912e-05, 1.66101e-20
2.87561e-06, 4.90893e-05, 1.70169e-20
2.89889e-06, 4.79162e-05, 1.74335e-20
2.92235e-06, 4.67711e-05, 1.78602e-20
2.94601e-06, 4.56533e-05, 1.82975e-20
2.96986e-06, 4.45623e-05, 1.87455e-20
2.99391e-06, 4.34973e-05, 1.92046e-20
3.01814e-06, 4.24578e-05, 1.96747e-20
3.04258e-06, 4.14432e-05, 2.01565e-20
3.06721e-06, 4.04528e-05, 2.065e-20
3.09204e-06, 3.9486e-05, 2.11555e-20
3.11707e-06, 3.85424e-05, 2.16734e-20
3.14231e-06, 3.76213e-05, 2.22042e-20
3.16775e-06, 3.67222e-05, 2.27479e-20
3.19339e-06, 3.58446e-05, 2.33047e-20
3.21924e-06, 3.4988e-05, 2.38752e-20
3.24531e-06, 3.41519e-05, 2.446e-20
3.27158e-06, 3.33357e-05, 2.50588e-20
3.29806e-06, 3.25391e-05, 2.56722e-20
3.32476e-06, 3.17614e-05, 2.63007e-20
3.35168e-06, 3.10024e-05, 2.69448e-20
3.37881e-06, 3.02615e-05, 2.76044e-20
3.40617e-06, 2.95383e-05, 2.82804e-20
3.43374e-06, 2.88324e-05, 2.89727e-20
3.46154e-06, 2.81434e-05, 2.96821e-20
3.48957e-06, 2.74708e-05, 3.0409e-20
3.51782e-06, 2.68143e-05, 3.11535e-20
3.5463e-06, 2.61735e-05, 3.19163e-20
3.575e-06, 2.5548e-05, 3.26974e-20
3.60395e-06, 2.49375e-05, 3.34982e-20
3.63312e-06, 2.43415e-05, 3.43182e-20
3.66254e-06, 2.37598e-05, 3.51586e-20
3.69219e-06, 2.3192e-05, 3.60194e-20
3.72208e-06, 2.26378e-05, 3.69013e-20
3.75221e-06, 2.20968e-05, 3.78047e-20
3.78259e-06, 2.15687e-05, 3.87304e-20
3.81321e-06, 2.10533e-05, 3.96785e-20
3.84408e-06, 2.05502e-05, 4.065e-20
3.8752e-06, 2.00591e-05, 4.16452e-20
3.90657e-06, 1.95797e-05, 4.26648e-20
3.9382e-06, 1.91118e-05, 4.37095e-20
3.97008e-06, 1.86551e-05, 4.47796e-20
4.00222e-06, 1.82093e-05, 4.58759e-20
4.03462e-06, 1.77741e-05, 4.69991e-20
4.06729e-06, 1.73494e-05, 4.81501e-20
4.10021e-06, 1.69348e-05, 4.93287e-20
4.13341e-06, 1.65301e-05, 5.05366e-20
4.16687e-06, 1.6135e-05, 5.17739e-20
4.2006e-06, 1.57495e-05, 5.30413e-20
4.23461e-06, 1.53731e-05, 5.43401e-20
4.26889e-06, 1.50057e-05, 5.56704e-20
4.30345e-06, 1.46471e-05, 5.70335e-20
4.33829e-06, 1.42971e-05, 5.84299e-20
4.37341e-06, 1.39554e-05, 5.98604e-20
4.40882e-06, 1.36219e-05, 6.13262e-20
4.44451e-06, 1.32964e-05, 6.28275e-20
4.48049e-06, 1.29787e-05, 6.43657e-20
4.51676e-06, 1.26685e-05, 6.59415e-20
4.55333e-06, 1.23658e-05, 6.75561e-20
4.59019e-06, 1.20703e-05, 6.921e-20
4.62735e-06, 1.17818e-05, 7.09045e-20
4.66481e-06, 1.15003e-05, 7.26404e-20
4.70258e-06, 1.12255e-05, 7.44191e-20
4.74065e-06, 1.09572e-05, 7.62411e-20
4.77903e-06, 1.06954e-05, 7.81078e-20
4.81772e-06, 1.04398e-05, 8.00202e-20
4.85672e-06, 1.01903e-05, 8.19792e-20
4.89604e-06, 9.94679e-06, 8.39864e-20
4.93568e-06, 9.7091e-06, 8.60428e-20
4.97563e-06, 9.47708e-06, 8.8149e-20
5.01592e-06, 9.25061e-06, 9.03077e-20
5.05652e-06, 9.02956e-06, 9.25183e-20
5.09746e-06, 8.81378e-06, 9.47837e-20
5.13873e-06, 8.60316e-06, 9.71044e-20
5.18033e-06, 8.39758e-06, 9.94818e-20
5.22227e-06, 8.19691e-06, 1.01918e-19
5.26454e-06, 8.00103e-06, 1.04412e-19
5.30716e-06, 7.80984e-06, 1.06969e-19
5.35013e-06, 7.62321e-06, 1.09588e-19
5.39344e-06, 7.44104e-06, 1.12271e-19
5.4371e-06, 7.26323e-06, 1.15019e-19
5.48112e-06, 7.08967e-06, 1.17835e-19
5.52549e-06, 6.92025e-06, 1.2072e-19
5.57023e-06, 6.75489e-06, 1.23676e-19
5.61532e-06, 6.59347e-06, 1.26704e-19
5.66078e-06, 6.43592e-06, 1.29806e-19
5.70661e-06, 6.28213e-06, 1.32984e-19
5.75281e-06, 6.13201e-06, 1.3624e-19
5.79938e-06, 5.98548e-06, 1.39575e-19
5.84633e-06, 5.84245e-06, 1.42993e-19
5.89366e-06, 5.70284e-06, 1.46494e-19
5.94137e-06, 5.56657e-06, 1.5008e-19
5.98947e-06, 5.43355e-06, 1.53754e-19
6.03796e-06, 5.30372e-06, 1.57519e-19
6.08684e-06, 5.17698e-06, 1.61375e-19
6.13612e-06, 5.05328e-06, 1.65326e-19
6.1858e-06, 4.93253e-06, 1.69374e-19
6.23588e-06, 4.81466e-06, 1.73521e-19
6.28636e-06, 4.69962e-06, 1.77769e-19
6.33725e-06, 4.58732e-06, 1.82121e-19
6.38856e-06, 4.4777e-06, 1.8658e-19
6.44028e-06, 4.37071e-06, 1.91148e-19
6.49241e-06, 4.26627e-06, 1.95828e-19
6.54497e-06, 4.16433e-06, 2.00622e-19
6.59796e-06, 4.06482e-06, 2.05534e-19
6.65138e-06, 3.9677e-06, 2.10566e-19
6.70522e-06, 3.87289e-06, 2.15721e-19
6.75951e-06, 3.78035e-06, 2.21003e-19
6.81423e-06, 3.69002e-06, 2.26413e-19
6.86939e-06, 3.60185e-06, 2.31956e-19
6.92501e-06, 3.51578e-06, 2.37636e-19
6.98107e-06, 3.43178e-06, 2.43453e-19
7.03759e-06, 3.34978e-06, 2.49414e-19
7.09456e-06, 3.26974e-06, 2.5552e-19
7.152e-06, 3.19161e-06, 2.61776e-19
7.2099e-06, 3.11535e-06, 2.68185e-19
7.26826e-06, 3.04091e-06, 2.74749e-19
7.32711e-06, 2.96825e-06, 2.81477e-19
7.38642e-06, 2.89733e-06, 2.88367e-19
7.44622e-06, 2.8281e-06, 2.95427e-19
7.5065e-06, 2.76053e-06, 3.02659e-19
7.56727e-06, 2.69457e-06, 3.10069e-19
7.62854e-06, 2.63019e-06, 3.17661e-19
7.69029e-06, 2.56735e-06, 3.25437e-19
7.75255e-06, 2.506e-06, 3.33405e-19
7.81531e-06, 2.44613e-06, 3.41567e-19
7.87858e-06, 2.38768e-06, 3.49929e-19
7.94237e-06, 2.33063e-06, 3.58497e-19
8.00667e-06, 2.27495e-06, 3.67274e-19
8.07149e-06, 2.22059e-06, 3.76265e-19
8.13683e-06, 2.16754e-06, 3.85476e-19
8.2027e-06, 2.11575e-06, 3.94913e-19
8.26911e-06, 2.0652e-06, 4.04582e-19
8.33605e-06, 2.01586e-06, 4.14486e-19
8.40354e-06, 1.96769e-06, 4.24634e-19
8.47157e-06, 1.92068e-06, 4.35029e-19
8.54015e-06, 1.87479e-06, 4.45679e-19
8.60929e-06, 1.83e-06, 4.5659e-19
8.67899e-06, 1.78628e-06, 4.67768e-19
8.74925e-06, 1.7436e-06, 4.79219e-19
8.82008e-06, 1.70195e-06, 4.90951e-19
8.89149e-06, 1.66128e-06, 5.02971e-19
8.96347e-06, 1.62159e-06, 5.15284e-19
9.03604e-06, 1.58285e-06, 5.27899e-19
9.10919e-06, 1.54504e-06, 5.40822e-19
9.18293e-06, 1.50812e-06, 5.54061e-19
9.25728e-06, 1.47209e-06, 5.67626e-19
9.33222e-06, 1.43693e-06, 5.81522e-19
9.40777e-06, 1.4026e-06, 5.95758e-19
9.48393e-06, 1.36909e-06, 6.10342e-19
9.56071e-06, 1.33638e-06, 6.25284e-19
9.63811e-06, 1.30445e-06, 6.40591e-19
9.71614e-06, 1.27329e-06, 6.56274e-19
9.7948e-06, 1.24287e-06, 6.7234e-19
9.87409e-06, 1.21318e-06, 6.88798e-19
9.95403e-06, 1.1842e-06, 7.05661e-19
1.00346e-05, 1.15591e-06, 7.22932e-19
1.01159e-05, 1.1283e-06, 7.40644e-19
1.01977e-05, 1.10134e-06, 7.58754e-19
1.02803e-05, 1.07503e-06, 7.77338e-19
1.03635e-05, 1.04935e-06, 7.96361e-19
1.04474e-05, 1.02428e-06, 8.15856e-19
1.0532e-05, 9.99816e-07, 8.35834e-19
1.06173e-05, 9.75932e-07, 8.56304e-19
1.07032e-05, 9.52619e-07, 8.77252e-19
1.07899e-05, 9.29863e-07, 8.9874e-19
1.08772e-05, 9.07651e-07, 9.20728e-19
1.09653e-05, 8.8597e-07, 9.43278e-19
1.10541e-05, 8.64807e-07, 9.66376e-19
1.11435e-05, 8.44149e-07, 9.90008e-19
1.12338e-05, 8.23985e-07, 1.01427e-18
1.13247e-05, 8.04303e-07, 1.03908e-18
1.14164e-05, 7.85091e-07, 1.06452e-18
1.15088e-05, 7.66339e-07, 1.09058e-18
1.1602e-05, 7.48034e-07, 1.11728e-18
1.16959e-05, 7.30167e-07, 1.14462e-18
1.17906e-05, 7.12726e-07, 1.17265e-18
1.1886e-05, 6.95703e-07, 1.20134e-18
1.19823e-05, 6.79086e-07, 1.23077e-18
1.20793e-05, 6.62866e-07, 1.26089e-18
1.21771e-05, 6.47034e-07, 1.29176e-18
1.22757e-05, 6.3158e-07, 1.32339e-18
1.2375e-05, 6.16495e-07, 1.35575e-18
1.24752e-05, 6.01771e-07, 1.38895e-18
1.25762e-05, 5.87398e-07, 1.42295e-18
1.2678e-05, 5.73369e-07, 1.45777e-18
1.27807e-05, 5.59675e-07, 1.49348e-18
1.28841e-05, 5.46309e-07, 1.53001e-18
1.29884e-05, 5.33261e-07, 1.56746e-18
1.30936e-05, 5.20526e-07, 1.60585e-18
1.31996e-05, 5.08095e-07, 1.64515e-18
1.33064e-05, 4.95961e-07, 1.6854e-18
1.34142e-05, 4.84116e-07, 1.72668e-18
1.35228e-05, 4.72555e-07, 1.76895e-18
1.36322e-05, 4.6127e-07, 1.81222e-18
1.37426e-05, 4.50255e-07, 1.85659e-18
1.38539e-05, 4.39502e-07, 1.90205e-18
1.3966e-05, 4.29007e-07, 1.94859e-18
1.40791e-05, 4.18762e-07, 1.9963e-18
1.41931e-05, 4.08763e-07, 2.04517e-18
1.4308e-05, 3.99002e-07, 2.09522e-18
1.44238e-05, 3.89474e-07, 2.14649e-18
1.45406e-05, 3.80174e-07, 2.19904e-18
1.46583e-05, 3.71096e-07, 2.25286e-18
1.47769e-05, 3.62235e-07, 2.30797e-18
1.48966e-05, 3.53586e-07, 2.36449e-18
1.50172e-05, 3.45144e-07, 2.42237e-18
1.51388e-05, 3.36903e-07, 2.48167e-18
1.52613e-05, 3.28859e-07, 2.54238e-18
1.53849e-05, 3.21007e-07, 2.60463e-18
1.55094e-05, 3.13343e-07, 2.66835e-18
1.5635e-05, 3.05861e-07, 2.73368e-18
1.57615e-05, 2.98559e-07, 2.80055e-18
1.58891e-05, 2.91431e-07, 2.86909e-18
1.60178e-05, 2.84474e-07, 2.93934e-18
1.61475e-05, 2.77682e-07, 3.0113e-18
1.62782e-05, 2.71053e-07, 3.08498e-18
1.641e-05, 2.64582e-07, 3.16049e-18
1.65428e-05, 2.58266e-07, 3.23781e-18
1.66767e-05, 2.52101e-07, 3.31704e-18
1.68117e-05, 2.46083e-07, 3.39821e-18
1.69478e-05, 2.40208e-07, 3.48138e-18
1.70851e-05, 2.34474e-07, 3.56664e-18
1.72234e-05, 2.28878e-07, 3.65392e-18
1.73628e-05, 2.23414e-07, 3.74331e-18
1.75034e-05, 2.18082e-07, 3.83495e-18
1.76451e-05, 2.12876e-07, 3.9288e-18
1.77879e-05, 2.07795e-07, 4.02491e-18
1.79319e-05, 2.02836e-07, 4.1234e-18
1.80771e-05, 1.97995e-07, 4.22433e-18
1.82234e-05, 1.93269e-07, 4.32768e-18
1.8371e-05, 1.88657e-07, 4.43363e-18
1.85197e-05, 1.84154e-07, 4.54211e-18
1.86696e-05, 1.79759e-07, 4.65324e-18
1.88208e-05, 1.75469e-07, 4.76715e-18
1.89731e-05, 1.71282e-07, 4.88375e-18
1.91267e-05, 1.67195e-07, 5.00326e-18
1.92816e-05, 1.63205e-07, 5.12573e-18
1.94377e-05, 1.5931e-07, 5.25116e-18
1.9595e-05, 1.55509e-07, 5.37961e-18
1.97537e-05, 1.51798e-07, 5.5113e-18
1.99136e-05, 1.48176e-07, 5.64614e-18
2.00748e-05, 1.44641e-07, 5.78428e-18
2.02373e-05, 1.4119e-07, 5.9258e-18
2.04012e-05, 1.37821e-07, 6.07085e-18
2.05663e-05, 1.34533e-07, 6.21934e-18
2.07328e-05, 1.31324e-07, 6.37152e-18
2.09007e-05, 1.28191e-07, 6.52746e-18
2.10699e-05, 1.25133e-07, 6.68717e-18
2.12404e-05, 1.22148e-07, 6.85071e-18
2.14124e-05, 1.19234e-07, 7.01837e-18
2.15857e-05, 1.1639e-07, 7.19004e-18
2.17605e-05, 1.13614e-07, 7.366e-18
2.19367e-05, 1.10904e-07, 7.54626e-18
2.21143e-05, 1.08258e-07, 7.73089e-18
2.22933e-05, 1.05676e-07, 7.92e-18
2.24738e-05, 1.03156e-07, 8.11378e-18
2.26557e-05, 1.00696e-07, 8.31224e-18
2.28391e-05, 9.82944e-08, 8.51558e-18
2.3024e-05, 9.59503e-08, 8.72391e-18
2.32104e-05, 9.36622e-08, 8.93734e-18
2.33983e-05, 9.14288e-08, 9.15597e-18
2.35877e-05, 8.92487e-08, 9.37993e-18
2.37787e-05, 8.71206e-08, 9.60944e-18
2.39712e-05, 8.50434e-08, 9.8445e-18
2.41653e-05, 8.30158e-08, 1.00854e-17
2.43609e-05, 8.10366e-08, 1.0332e-17
2.45581e-05, 7.91046e-08, 1.05847e-17
2.47569e-05, 7.72188e-08, 1.08436e-17
2.49574e-05, 7.5378e-08, 1.1109e-17
2.51594e-05, 7.35812e-08, 1.13806e-17
2.53631e-05, 7.18273e-08, 1.1659e-17
2.55684e-05, 7.01153e-08, 1.19442e-17
2.57754e-05, 6.84441e-08, 1.22363e-17
2.59841e-05, 6.68128e-08, 1.25357e-17
2.61944e-05, 6.52205e-08, 1.28422e-17
2.64065e-05, 6.36662e-08, 1.31563e-17
2.66203e-05, 6.21491e-08, 1.34781e-17
2.68358e-05, 6.06681e-08, 1.38077e-17
2.7053e-05, 5.92225e-08, 1.41454e-17
2.72721e-05, 5.78114e-08, 1.44914e-17
2.74928e-05, 5.64341e-08, 1.48457e-17
2.77154e-05, 5.50895e-08, 1.52088e-17
2.79398e-05, 5.37771e-08, 1.55808e-17
2.8166e-05, 5.24961e-08, 1.59618e-17
2.8394e-05, 5.12456e-08, 1.63521e-17
2.86239e-05, 5.00249e-08, 1.6752e-17
2.88556e-05, 4.88334e-08, 1.71616e-17
2.90892e-05, 4.76704e-08, 1.75812e-17
2.93247e-05, 4.65351e-08, 1.80111e-17
2.95621e-05, 4.54269e-08, 1.84515e-17
2.98014e-05, 4.43451e-08, 1.89026e-17
3.00427e-05, 4.32892e-08, 1.93648e-17
3.02859e-05, 4.22585e-08, 1.98383e-17
3.05311e-05, 4.12524e-08, 2.03233e-17
3.07783e-05, 4.02703e-08, 2.08203e-17
3.10274e-05, 3.93116e-08, 2.13291e-17
3.12786e-05, 3.83759e-08, 2.18506e-17
3.15318e-05, 3.74624e-08, 2.23847e-17
3.17871e-05, 3.65708e-08, 2.2932e-17
3.20445e-05, 3.57004e-08, 2.34927e-17
3.23039e-05, 3.48508e-08, 2.4067e-17
3.25654e-05, 3.40215e-08, 2.46552e-17
3.2829e-05, 3.3212e-08, 2.52578e-17
3.30948e-05, 3.24218e-08, 2.58752e-17
3.33627e-05, 3.16504e-08, 2.65076e-17
3.36328e-05, 3.08975e-08, 2.71555e-17
3.39051e-05, 3.01625e-08, 2.78193e-17
3.41796e-05, 2.94451e-08, 2.84992e-17
3.44563e-05, 2.87447e-08, 2.91957e-17
3.47352e-05, 2.80611e-08, 2.99091e-17
3.50165e-05, 2.73938e-08, 3.06403e-17
3.52999e-05, 2.67424e-08, 3.13888e-17
3.55857e-05, 2.61066e-08, 3.21559e-17
3.58738e-05, 2.54859e-08, 3.29417e-17
3.61642e-05, 2.48801e-08, 3.37465e-17
3.6457e-05, 2.42887e-08, 3.45712e-17
3.67521e-05, 2.37114e-08, 3.54158e-17
3.70497e-05, 2.31478e-08, 3.62812e-17
3.73496e-05, 2.25978e-08, 3.71675e-17
3.7652e-05, 2.20608e-08, 3.80756e-17
3.79568e-05, 2.15366e-08, 3.90058e-17
3.82641e-05, 2.1025e-08, 3.99587e-17
3.85739e-05, 2.05255e-08, 4.09349e-17
3.88861e-05, 2.0038e-08, 4.19346e-17
3.9201e-05, 1.95621e-08, 4.29592e-17
3.95183e-05, 1.90975e-08, 4.40083e-17
3.98382e-05, 1.8644e-08, 4.50831e-17
4.01608e-05, 1.82014e-08, 4.61844e-17
4.04859e-05, 1.77693e-08, 4.73123e-17
4.08136e-05, 1.73475e-08, 4.84675e-17
4.11441e-05, 1.69357e-08, 4.96514e-17
4.14771e-05, 1.65338e-08, 5.08635e-17
4.18129e-05, 1.61414e-08, 5.21056e-17
4.21514e-05, 1.57584e-08, 5.33778e-17
4.24927e-05, 1.53846e-08, 5.46813e-17
4.28367e-05, 1.50196e-08, 5.60164e-17
4.31835e-05, 1.46634e-08, 5.7384e-17
4.35331e-05, 1.43156e-08, 5.87849e-17
4.38855e-05, 1.39761e-08, 6.02198e-17
4.42408e-05, 1.36448e-08, 6.16899e-17
4.4599e-05, 1.33213e-08, 6.31959e-17
4.496e-05, 1.30055e-08, 6.47381e-17
4.5324e-05, 1.26973e-08, 6.63182e-17
4.56909e-05, 1.23964e-08, 6.79366e-17
4.60608e-05, 1.21026e-08, 6.95946e-17
4.64337e-05, 1.18159e-08, 7.1293e-17
4.68096e-05, 1.1536e-08, 7.30326e-17
4.71886e-05, 1.12628e-08, 7.48148e-17
4.75706e-05, 1.09961e-08, 7.66401e-17
4.79557e-05, 1.07357e-08, 7.85099e-17
4.8344e-05, 1.04816e-08, 8.04255e-17
4.87353e-05, 1.02335e-08, 8.23871e-17
4.91299e-05, 9.99126e-09, 8.43971e-17
4.95276e-05, 9.75483e-09, 8.64555e-17
4.99286e-05, 9.52404e-09, 8.85644e-17
5.03328e-05, 9.29874e-09, 9.07244e-17
5.07403e-05, 9.07881e-09, 9.2937e-17
5.1151e-05, 8.86412e-09, 9.52029e-17
5.15651e-05, 8.65454e-09, 9.75243e-17
5.19826e-05, 8.44995e-09, 9.99025e-17
5.24034e-05, 8.25023e-09, 1.02338e-16
5.28277e-05, 8.05527e-09, 1.04833e-16
5.32553e-05, 7.86495e-09, 1.07388e-16
5.36865e-05, 7.67916e-09, 1.10006e-16
5.41211e-05, 7.49779e-09, 1.12688e-16
5.45593e-05, 7.32074e-09, 1.15434e-16
5.50009e-05, 7.14791e-09, 1.18247e-16
5.54462e-05, 6.97918e-09, 1.21129e-16
5.58951e-05, 6.81448e-09, 1.2408e-16
5.63476e-05, 6.65369e-09, 1.27103e-16
5.68038e-05, 6.49673e-09, 1.302e-16
5.72636e-05, 6.3435e-09, 1.33372e-16
5.77272e-05, 6.19392e-09, 1.3662e-16
5.81946e-05, 6.04789e-09, 1.39949e-16
5.86657e-05, 5.90535e-09, 1.43357e-16
5.91406e-05, 5.76619e-09, 1.46848e-16
5.96194e-05, 5.63034e-09, 1.50424e-16
6.01021e-05, 5.49772e-09, 1.54086e-16
6.05886e-05, 5.36826e-09, 1.57837e-16
6.10791e-05, 5.24187e-09, 1.6168e-16
6.15736e-05, 5.11849e-09, 1.65615e-16
6.20721e-05, 4.99805e-09, 1.69647e-16
6.25746e-05, 4.88046e-09, 1.73775e-16
6.30812e-05, 4.76568e-09, 1.78004e-16
6.35919e-05, 4.65362e-09, 1.82335e-16
6.41067e-05, 4.54422e-09, 1.86771e-16
6.46257e-05, 4.43742e-09, 1.91315e-16
6.51489e-05, 4.33317e-09, 1.95969e-16
6.56763e-05, 4.23139e-09, 2.00735e-16
6.6208e-05, 4.13202e-09, 2.05617e-16
6.6744e-05, 4.03502e-09, 2.10617e-16
6.72843e-05, 3.94032e-09, 2.15738e-16
6.7829e-05, 3.84787e-09, 2.20982e-16
6.83782e-05, 3.75762e-09, 2.26355e-16
6.89317e-05, 3.66951e-09, 2.31856e-16
6.94898e-05, 3.58349e-09, 2.37491e-16
7.00524e-05, 3.49952e-09, 2.43262e-16
7.06195e-05, 3.41753e-09, 2.49173e-16
7.11912e-05, 3.3375e-09, 2.55226e-16
7.17675e-05, 3.25936e-09, 2.61425e-16
7.23485e-05, 3.18308e-09, 2.67775e-16
7.29342e-05, 3.10861e-09, 2.74277e-16
7.35247e-05, 3.0359e-09, 2.80938e-16
7.41199e-05, 2.96492e-09, 2.87758e-16
7.472e-05, 2.89563e-09, 2.94744e-16
7.53249e-05, 2.82797e-09, 3.01897e-16
7.59347e-05, 2.76192e-09, 3.09223e-16
7.65494e-05, 2.69744e-09, 3.16726e-16
7.71692e-05, 2.63449e-09, 3.24411e-16
7.77939e-05, 2.57303e-09, 3.3228e-16
7.84237e-05, 2.51302e-09, 3.40339e-16
7.90586e-05, 2.45444e-09, 3.48592e-16
7.96986e-05, 2.39725e-09, 3.57043e-16
8.03438e-05, 2.34141e-09, 3.65699e-16
8.09943e-05, 2.28689e-09, 3.74563e-16
