f, omegaSens, omegaSW
1e-06, 0.00116723, 3.49458e-33
1.0081e-06, 0.00113933, 3.58019e-33
1.01626e-06, 0.0011121, 3.66783e-33
1.02448e-06, 0.00108552, 3.75755e-33
1.03278e-06, 0.00105958, 3.84962e-33
1.04114e-06, 0.00103426, 3.94387e-33
1.04957e-06, 0.00100954, 4.04044e-33
1.05806e-06, 0.000985415, 4.13929e-33
1.06663e-06, 0.000961864, 4.24069e-33
1.07527e-06, 0.000938877, 4.34458e-33
1.08397e-06, 0.000916439, 4.45089e-33
1.09275e-06, 0.000894537, 4.55992e-33
1.10159e-06, 0.000873158, 4.67148e-33
1.11051e-06, 0.000852291, 4.78588e-33
1.1195e-06, 0.000831922, 4.90306e-33
1.12856e-06, 0.00081204, 5.02306e-33
1.1377e-06, 0.000792633, 5.1461e-33
1.14691e-06, 0.00077369, 5.27209e-33
1.1562e-06, 0.0007552, 5.40124e-33
1.16556e-06, 0.000737151, 5.53348e-33
1.17499e-06, 0.000719534, 5.66888e-33
1.1845e-06, 0.000702338, 5.80764e-33
1.19409e-06, 0.000685553, 5.94985e-33
1.20376e-06, 0.000669169, 6.09557e-33
1.21351e-06, 0.000653177, 6.24489e-33
1.22333e-06, 0.000637566, 6.39773e-33
1.23323e-06, 0.000622329, 6.55431e-33
1.24322e-06, 0.000607456, 6.71489e-33
1.25328e-06, 0.000592939, 6.87922e-33
1.26343e-06, 0.000578768, 7.04771e-33
1.27366e-06, 0.000564936, 7.2203e-33
1.28397e-06, 0.000551435, 7.39706e-33
1.29436e-06, 0.000538256, 7.57809e-33
1.30484e-06, 0.000525393, 7.76366e-33
1.31541e-06, 0.000512836, 7.95386e-33
1.32605e-06, 0.00050058, 8.14844e-33
1.33679e-06, 0.000488617, 8.34804e-33
1.34761e-06, 0.00047694, 8.55239e-33
1.35852e-06, 0.000465541, 8.76179e-33
1.36952e-06, 0.000454415, 8.97635e-33
1.38061e-06, 0.000443555, 9.19619e-33
1.39178e-06, 0.000432955, 9.42121e-33
1.40305e-06, 0.000422608, 9.65193e-33
1.41441e-06, 0.000412508, 9.88828e-33
1.42586e-06, 0.000402649, 1.01304e-32
1.4374e-06, 0.000393027, 1.03783e-32
1.44904e-06, 0.000383634, 1.06325e-32
1.46077e-06, 0.000374465, 1.08928e-32
1.4726e-06, 0.000365516, 1.11596e-32
1.48452e-06, 0.000356781, 1.14328e-32
1.49654e-06, 0.000348254, 1.17128e-32
1.50865e-06, 0.000339931, 1.19994e-32
1.52087e-06, 0.000331807, 1.22934e-32
1.53318e-06, 0.000323877, 1.25943e-32
1.54559e-06, 0.000316137, 1.29026e-32
1.5581e-06, 0.000308582, 1.32185e-32
1.57072e-06, 0.000301207, 1.35423e-32
1.58343e-06, 0.000294009, 1.38737e-32
1.59625e-06, 0.000286982, 1.42134e-32
1.60918e-06, 0.000280124, 1.45616e-32
1.6222e-06, 0.000273429, 1.49179e-32
1.63534e-06, 0.000266894, 1.52834e-32
1.64857e-06, 0.000260516, 1.56573e-32
1.66192e-06, 0.00025429, 1.60408e-32
1.67538e-06, 0.000248213, 1.64337e-32
1.68894e-06, 0.000242281, 1.68359e-32
1.70261e-06, 0.000236491, 1.72481e-32
1.7164e-06, 0.000230839, 1.76706e-32
1.73029e-06, 0.000225322, 1.8103e-32
1.7443e-06, 0.000219937, 1.85463e-32
1.75842e-06, 0.000214681, 1.90004e-32
1.77266e-06, 0.00020955, 1.94657e-32
1.78701e-06, 0.000204542, 1.99423e-32
1.80147e-06, 0.000199654, 2.04304e-32
1.81606e-06, 0.000194883, 2.09308e-32
1.83076e-06, 0.000190225, 2.14432e-32
1.84558e-06, 0.000185679, 2.19681e-32
1.86052e-06, 0.000181242, 2.2506e-32
1.87558e-06, 0.00017691, 2.30569e-32
1.89077e-06, 0.000172682, 2.36217e-32
1.90608e-06, 0.000168555, 2.42002e-32
1.92151e-06, 0.000164527, 2.47926e-32
1.93706e-06, 0.000160595, 2.53994e-32
1.95274e-06, 0.000156757, 2.60212e-32
1.96855e-06, 0.000153011, 2.66584e-32
1.98449e-06, 0.000149354, 2.73112e-32
2.00056e-06, 0.000145785, 2.79801e-32
2.01675e-06, 0.000142301, 2.86649e-32
2.03308e-06, 0.0001389, 2.93669e-32
2.04954e-06, 0.00013558, 3.0086e-32
2.06613e-06, 0.00013234, 3.08225e-32
2.08286e-06, 0.000129177, 3.15773e-32
2.09972e-06, 0.00012609, 3.23503e-32
2.11672e-06, 0.000123077, 3.31425e-32
2.13385e-06, 0.000120135, 3.39536e-32
2.15113e-06, 0.000117264, 3.47852e-32
2.16854e-06, 0.000114462, 3.56367e-32
2.1861e-06, 0.000111727, 3.65094e-32
2.2038e-06, 0.000109056, 3.74034e-32
2.22164e-06, 0.00010645, 3.83191e-32
2.23962e-06, 0.000103906, 3.92571e-32
2.25776e-06, 0.000101423, 4.02187e-32
2.27603e-06, 9.89991e-05, 4.1203e-32
2.29446e-06, 9.66331e-05, 4.2212e-32
2.31303e-06, 9.43237e-05, 4.32453e-32
2.33176e-06, 9.20695e-05, 4.43043e-32
2.35064e-06, 8.98692e-05, 4.53893e-32
2.36967e-06, 8.77215e-05, 4.65006e-32
2.38885e-06, 8.56251e-05, 4.76389e-32
2.40819e-06, 8.35788e-05, 4.88053e-32
2.42769e-06, 8.15814e-05, 5.00005e-32
2.44734e-06, 7.96317e-05, 5.12245e-32
2.46715e-06, 7.77286e-05, 5.24785e-32
2.48713e-06, 7.5871e-05, 5.37638e-32
2.50726e-06, 7.40578e-05, 5.50799e-32
2.52756e-06, 7.2288e-05, 5.64286e-32
2.54802e-06, 7.05604e-05, 5.781e-32
2.56865e-06, 6.88741e-05, 5.92256e-32
2.58944e-06, 6.72281e-05, 6.06754e-32
2.61041e-06, 6.56215e-05, 6.21614e-32
2.63154e-06, 6.40533e-05, 6.36832e-32
2.65284e-06, 6.25225e-05, 6.52421e-32
2.67432e-06, 6.10283e-05, 6.68398e-32
2.69597e-06, 5.95698e-05, 6.84762e-32
2.7178e-06, 5.81462e-05, 7.01532e-32
2.7398e-06, 5.67566e-05, 7.18706e-32
2.76198e-06, 5.54002e-05, 7.36303e-32
2.78434e-06, 5.40763e-05, 7.5433e-32
2.80688e-06, 5.27839e-05, 7.72799e-32
2.82961e-06, 5.15225e-05, 7.91725e-32
2.85251e-06, 5.02912e-05, 8.11104e-32
2.87561e-06, 4.90893e-05, 8.30969e-32
2.89889e-06, 4.79162e-05, 8.51314e-32
2.92235e-06, 4.67711e-05, 8.72151e-32
2.94601e-06, 4.56533e-05, 8.93506e-32
2.96986e-06, 4.45623e-05, 9.15383e-32
2.99391e-06, 4.34973e-05, 9.37802e-32
3.01814e-06, 4.24578e-05, 9.60756e-32
3.04258e-06, 4.14432e-05, 9.84285e-32
3.06721e-06, 4.04528e-05, 1.00838e-31
3.09204e-06, 3.9486e-05, 1.03307e-31
3.11707e-06, 3.85424e-05, 1.05836e-31
3.14231e-06, 3.76213e-05, 1.08428e-31
3.16775e-06, 3.67222e-05, 1.11083e-31
3.19339e-06, 3.58446e-05, 1.13802e-31
3.21924e-06, 3.4988e-05, 1.16588e-31
3.24531e-06, 3.41519e-05, 1.19444e-31
3.27158e-06, 3.33357e-05, 1.22368e-31
3.29806e-06, 3.25391e-05, 1.25363e-31
3.32476e-06, 3.17614e-05, 1.28433e-31
3.35168e-06, 3.10024e-05, 1.31578e-31
3.37881e-06, 3.02615e-05, 1.34799e-31
3.40617e-06, 2.95383e-05, 1.381e-31
3.43374e-06, 2.88324e-05, 1.41481e-31
3.46154e-06, 2.81434e-05, 1.44945e-31
3.48957e-06, 2.74708e-05, 1.48495e-31
3.51782e-06, 2.68143e-05, 1.5213e-31
3.5463e-06, 2.61735e-05, 1.55855e-31
3.575e-06, 2.5548e-05, 1.5967e-31
3.60395e-06, 2.49375e-05, 1.6358e-31
3.63312e-06, 2.43415e-05, 1.67585e-31
3.66254e-06, 2.37598e-05, 1.71689e-31
3.69219e-06, 2.3192e-05, 1.75892e-31
3.72208e-06, 2.26378e-05, 1.80199e-31
3.75221e-06, 2.20968e-05, 1.8461e-31
3.78259e-06, 2.15687e-05, 1.89131e-31
3.81321e-06, 2.10533e-05, 1.93761e-31
3.84408e-06, 2.05502e-05, 1.98505e-31
3.8752e-06, 2.00591e-05, 2.03365e-31
3.90657e-06, 1.95797e-05, 2.08344e-31
3.9382e-06, 1.91118e-05, 2.13446e-31
3.97008e-06, 1.86551e-05, 2.18672e-31
4.00222e-06, 1.82093e-05, 2.24026e-31
4.03462e-06, 1.77741e-05, 2.29511e-31
4.06729e-06, 1.73494e-05, 2.35131e-31
4.10021e-06, 1.69348e-05, 2.40887e-31
4.13341e-06, 1.65301e-05, 2.46786e-31
4.16687e-06, 1.6135e-05, 2.52828e-31
4.2006e-06, 1.57495e-05, 2.59017e-31
4.23461e-06, 1.53731e-05, 2.6536e-31
4.26889e-06, 1.50057e-05, 2.71856e-31
4.30345e-06, 1.46471e-05, 2.78513e-31
4.33829e-06, 1.42971e-05, 2.85332e-31
4.37341e-06, 1.39554e-05, 2.92318e-31
4.40882e-06, 1.36219e-05, 2.99476e-31
4.44451e-06, 1.32964e-05, 3.06808e-31
4.48049e-06, 1.29787e-05, 3.14319e-31
4.51676e-06, 1.26685e-05, 3.22015e-31
4.55333e-06, 1.23658e-05, 3.299e-31
4.59019e-06, 1.20703e-05, 3.37977e-31
4.62735e-06, 1.17818e-05, 3.46252e-31
4.66481e-06, 1.15003e-05, 3.54729e-31
4.70258e-06, 1.12255e-05, 3.63415e-31
4.74065e-06, 1.09572e-05, 3.72313e-31
4.77903e-06, 1.06954e-05, 3.81429e-31
4.81772e-06, 1.04398e-05, 3.90768e-31
4.85672e-06, 1.01903e-05, 4.00335e-31
4.89604e-06, 9.94679e-06, 4.10138e-31
4.93568e-06, 9.7091e-06, 4.2018e-31
4.97563e-06, 9.47708e-06, 4.30466e-31
5.01592e-06, 9.25061e-06, 4.41008e-31
5.05652e-06, 9.02956e-06, 4.51804e-31
5.09746e-06, 8.81378e-06, 4.62867e-31
5.13873e-06, 8.60316e-06, 4.74201e-31
5.18033e-06, 8.39758e-06, 4.85811e-31
5.22227e-06, 8.19691e-06, 4.97706e-31
5.26454e-06, 8.00103e-06, 5.09889e-31
5.30716e-06, 7.80984e-06, 5.22374e-31
5.35013e-06, 7.62321e-06, 5.35165e-31
5.39344e-06, 7.44104e-06, 5.48267e-31
5.4371e-06, 7.26323e-06, 5.6169e-31
5.48112e-06, 7.08967e-06, 5.75444e-31
5.52549e-06, 6.92025e-06, 5.89532e-31
5.57023e-06, 6.75489e-06, 6.03968e-31
5.61532e-06, 6.59347e-06, 6.18754e-31
5.66078e-06, 6.43592e-06, 6.33904e-31
5.70661e-06, 6.28213e-06, 6.49426e-31
5.75281e-06, 6.13201e-06, 6.65327e-31
5.79938e-06, 5.98548e-06, 6.81616e-31
5.84633e-06, 5.84245e-06, 6.98304e-31
5.89366e-06, 5.70284e-06, 7.15402e-31
5.94137e-06, 5.56657e-06, 7.32917e-31
5.98947e-06, 5.43355e-06, 7.50862e-31
6.03796e-06, 5.30372e-06, 7.69246e-31
6.08684e-06, 5.17698e-06, 7.8808e-31
6.13612e-06, 5.05328e-06, 8.07377e-31
6.1858e-06, 4.93253e-06, 8.27146e-31
6.23588e-06, 4.81466e-06, 8.47399e-31
6.28636e-06, 4.69962e-06, 8.68145e-31
6.33725e-06, 4.58732e-06, 8.894e-31
6.38856e-06, 4.4777e-06, 9.11179e-31
6.44028e-06, 4.37071e-06, 9.33489e-31
6.49241e-06, 4.26627e-06, 9.56341e-31
6.54497e-06, 4.16433e-06, 9.79756e-31
6.59796e-06, 4.06482e-06, 1.00375e-30
6.65138e-06, 3.9677e-06, 1.02832e-30
6.70522e-06, 3.87289e-06, 1.0535e-30
6.75951e-06, 3.78035e-06, 1.0793e-30
6.81423e-06, 3.69002e-06, 1.10572e-30
6.86939e-06, 3.60185e-06, 1.13279e-30
6.92501e-06, 3.51578e-06, 1.16053e-30
6.98107e-06, 3.43178e-06, 1.18894e-30
7.03759e-06, 3.34978e-06, 1.21805e-30
7.09456e-06, 3.26974e-06, 1.24788e-30
7.152e-06, 3.19161e-06, 1.27843e-30
7.2099e-06, 3.11535e-06, 1.30973e-30
7.26826e-06, 3.04091e-06, 1.34179e-30
7.32711e-06, 2.96825e-06, 1.37465e-30
7.38642e-06, 2.89733e-06, 1.40831e-30
7.44622e-06, 2.8281e-06, 1.44279e-30
7.5065e-06, 2.76053e-06, 1.47811e-30
7.56727e-06, 2.69457e-06, 1.5143e-30
7.62854e-06, 2.63019e-06, 1.55138e-30
7.69029e-06, 2.56735e-06, 1.58936e-30
7.75255e-06, 2.506e-06, 1.62828e-30
7.81531e-06, 2.44613e-06, 1.66814e-30
7.87858e-06, 2.38768e-06, 1.70899e-30
7.94237e-06, 2.33063e-06, 1.75083e-30
8.00667e-06, 2.27495e-06, 1.7937e-30
8.07149e-06, 2.22059e-06, 1.83762e-30
8.13683e-06, 2.16754e-06, 1.88261e-30
8.2027e-06, 2.11575e-06, 1.9287e-30
8.26911e-06, 2.0652e-06, 1.97593e-30
8.33605e-06, 2.01586e-06, 2.0243e-30
8.40354e-06, 1.96769e-06, 2.07387e-30
8.47157e-06, 1.92068e-06, 2.12465e-30
8.54015e-06, 1.87479e-06, 2.17666e-30
8.60929e-06, 1.83e-06, 2.22996e-30
8.67899e-06, 1.78628e-06, 2.28456e-30
8.74925e-06, 1.7436e-06, 2.34049e-30
8.82008e-06, 1.70195e-06, 2.3978e-30
8.89149e-06, 1.66128e-06, 2.45651e-30
8.96347e-06, 1.62159e-06, 2.51665e-30
9.03604e-06, 1.58285e-06, 2.57827e-30
9.10919e-06, 1.54504e-06, 2.6414e-30
9.18293e-06, 1.50812e-06, 2.70607e-30
9.25728e-06, 1.47209e-06, 2.77233e-30
9.33222e-06, 1.43693e-06, 2.8402e-30
9.40777e-06, 1.4026e-06, 2.90974e-30
9.48393e-06, 1.36909e-06, 2.98098e-30
9.56071e-06, 1.33638e-06, 3.05397e-30
9.63811e-06, 1.30445e-06, 3.12875e-30
9.71614e-06, 1.27329e-06, 3.20535e-30
9.7948e-06, 1.24287e-06, 3.28384e-30
9.87409e-06, 1.21318e-06, 3.36423e-30
9.95403e-06, 1.1842e-06, 3.44661e-30
1.00346e-05, 1.15591e-06, 3.53098e-30
1.01159e-05, 1.1283e-06, 3.6175e-30
1.01977e-05, 1.10134e-06, 3.70597e-30
1.02803e-05, 1.07503e-06, 3.79675e-30
1.03635e-05, 1.04935e-06, 3.88968e-30
1.04474e-05, 1.02428e-06, 3.98492e-30
1.0532e-05, 9.99816e-07, 4.08251e-30
1.06173e-05, 9.75932e-07, 4.18251e-30
1.07032e-05, 9.52619e-07, 4.28485e-30
1.07899e-05, 9.29863e-07, 4.38982e-30
1.08772e-05, 9.07651e-07, 4.49724e-30
1.09653e-05, 8.8597e-07, 4.6074e-30
1.10541e-05, 8.64807e-07, 4.72025e-30
1.11435e-05, 8.44149e-07, 4.8357e-30
1.12338e-05, 8.23985e-07, 4.95421e-30
1.13247e-05, 8.04303e-07, 5.07545e-30
1.14164e-05, 7.85091e-07, 5.19975e-30
1.15088e-05, 7.66339e-07, 5.32703e-30
1.1602e-05, 7.48034e-07, 5.4575e-30
1.16959e-05, 7.30167e-07, 5.59108e-30
1.17906e-05, 7.12726e-07, 5.72799e-30
1.1886e-05, 6.95703e-07, 5.86816e-30
1.19823e-05, 6.79086e-07, 6.01195e-30
1.20793e-05, 6.62866e-07, 6.15914e-30
1.21771e-05, 6.47034e-07, 6.30996e-30
1.22757e-05, 6.3158e-07, 6.46448e-30
1.2375e-05, 6.16495e-07, 6.62263e-30
1.24752e-05, 6.01771e-07, 6.7848e-30
1.25762e-05, 5.87398e-07, 6.95093e-30
1.2678e-05, 5.73369e-07, 7.1211e-30
1.27807e-05, 5.59675e-07, 7.29556e-30
1.28841e-05, 5.46309e-07, 7.47407e-30
1.29884e-05, 5.33261e-07, 7.65705e-30
1.30936e-05, 5.20526e-07, 7.84462e-30
1.31996e-05, 5.08095e-07, 8.03669e-30
1.33064e-05, 4.95961e-07, 8.23335e-30
1.34142e-05, 4.84116e-07, 8.43508e-30
1.35228e-05, 4.72555e-07, 8.64161e-30
1.36322e-05, 4.6127e-07, 8.85304e-30
1.37426e-05, 4.50255e-07, 9.06988e-30
1.38539e-05, 4.39502e-07, 9.29204e-30
1.3966e-05, 4.29007e-07, 9.51943e-30
1.40791e-05, 4.18762e-07, 9.75258e-30
1.41931e-05, 4.08763e-07, 9.9914e-30
1.4308e-05, 3.99002e-07, 1.0236e-29
1.44238e-05, 3.89474e-07, 1.04866e-29
1.45406e-05, 3.80174e-07, 1.07434e-29
1.46583e-05, 3.71096e-07, 1.10064e-29
1.47769e-05, 3.62235e-07, 1.12757e-29
1.48966e-05, 3.53586e-07, 1.1552e-29
1.50172e-05, 3.45144e-07, 1.18348e-29
1.51388e-05, 3.36903e-07, 1.21246e-29
1.52613e-05, 3.28859e-07, 1.24214e-29
1.53849e-05, 3.21007e-07, 1.27256e-29
1.55094e-05, 3.13343e-07, 1.30371e-29
1.5635e-05, 3.05861e-07, 1.33564e-29
1.57615e-05, 2.98559e-07, 1.36832e-29
1.58891e-05, 2.91431e-07, 1.40182e-29
1.60178e-05, 2.84474e-07, 1.43616e-29
1.61475e-05, 2.77682e-07, 1.47133e-29
1.62782e-05, 2.71053e-07, 1.50735e-29
1.641e-05, 2.64582e-07, 1.54426e-29
1.65428e-05, 2.58266e-07, 1.58206e-29
1.66767e-05, 2.52101e-07, 1.62078e-29
1.68117e-05, 2.46083e-07, 1.66046e-29
1.69478e-05, 2.40208e-07, 1.70112e-29
1.70851e-05, 2.34474e-07, 1.7428e-29
1.72234e-05, 2.28878e-07, 1.78547e-29
1.73628e-05, 2.23414e-07, 1.82917e-29
1.75034e-05, 2.18082e-07, 1.87397e-29
1.76451e-05, 2.12876e-07, 1.91985e-29
1.77879e-05, 2.07795e-07, 1.96684e-29
1.79319e-05, 2.02836e-07, 2.01499e-29
1.80771e-05, 1.97995e-07, 2.06434e-29
1.82234e-05, 1.93269e-07, 2.11487e-29
1.8371e-05, 1.88657e-07, 2.16667e-29
1.85197e-05, 1.84154e-07, 2.21971e-29
1.86696e-05, 1.79759e-07, 2.27405e-29
1.88208e-05, 1.75469e-07, 2.32975e-29
1.89731e-05, 1.71282e-07, 2.38676e-29
1.91267e-05, 1.67195e-07, 2.4452e-29
1.92816e-05, 1.63205e-07, 2.50509e-29
1.94377e-05, 1.5931e-07, 2.56643e-29
1.9595e-05, 1.55509e-07, 2.62924e-29
1.97537e-05, 1.51798e-07, 2.69364e-29
1.99136e-05, 1.48176e-07, 2.75959e-29
2.00748e-05, 1.44641e-07, 2.82715e-29
2.02373e-05, 1.4119e-07, 2.89636e-29
2.04012e-05, 1.37821e-07, 2.9673e-29
2.05663e-05, 1.34533e-07, 3.03993e-29
2.07328e-05, 1.31324e-07, 3.11436e-29
2.09007e-05, 1.28191e-07, 3.19064e-29
2.10699e-05, 1.25133e-07, 3.26875e-29
2.12404e-05, 1.22148e-07, 3.34875e-29
2.14124e-05, 1.19234e-07, 3.43076e-29
2.15857e-05, 1.1639e-07, 3.51474e-29
2.17605e-05, 1.13614e-07, 3.60082e-29
2.19367e-05, 1.10904e-07, 3.689e-29
2.21143e-05, 1.08258e-07, 3.77933e-29
2.22933e-05, 1.05676e-07, 3.87184e-29
2.24738e-05, 1.03156e-07, 3.96665e-29
2.26557e-05, 1.00696e-07, 4.06375e-29
2.28391e-05, 9.82944e-08, 4.16324e-29
2.3024e-05, 9.59503e-08, 4.26518e-29
2.32104e-05, 9.36622e-08, 4.36961e-29
2.33983e-05, 9.14288e-08, 4.47659e-29
2.35877e-05, 8.92487e-08, 4.58618e-29
2.37787e-05, 8.71206e-08, 4.6985e-29
2.39712e-05, 8.50434e-08, 4.81353e-29
2.41653e-05, 8.30158e-08, 4.93141e-29
2.43609e-05, 8.10366e-08, 5.05213e-29
2.45581e-05, 7.91046e-08, 5.17582e-29
2.47569e-05, 7.72188e-08, 5.30253e-29
2.49574e-05, 7.5378e-08, 5.43241e-29
2.51594e-05, 7.35812e-08, 5.56539e-29
2.53631e-05, 7.18273e-08, 5.70167e-29
2.55684e-05, 7.01153e-08, 5.84124e-29
2.57754e-05, 6.84441e-08, 5.98427e-29
2.59841e-05, 6.68128e-08, 6.13081e-29
2.61944e-05, 6.52205e-08, 6.28087e-29
2.64065e-05, 6.36662e-08, 6.43468e-29
2.66203e-05, 6.21491e-08, 6.59225e-29
2.68358e-05, 6.06681e-08, 6.75365e-29
2.7053e-05, 5.92225e-08, 6.91896e-29
2.72721e-05, 5.78114e-08, 7.08844e-29
2.74928e-05, 5.64341e-08, 7.26192e-29
2.77154e-05, 5.50895e-08, 7.43975e-29
2.79398e-05, 5.37771e-08, 7.62192e-29
2.8166e-05, 5.24961e-08, 7.80855e-29
2.8394e-05, 5.12456e-08, 7.99971e-29
2.86239e-05, 5.00249e-08, 8.19561e-29
2.88556e-05, 4.88334e-08, 8.39624e-29
2.90892e-05, 4.76704e-08, 8.60181e-29
2.93247e-05, 4.65351e-08, 8.81243e-29
2.95621e-05, 4.54269e-08, 9.02819e-29
2.98014e-05, 4.43451e-08, 9.24921e-29
3.00427e-05, 4.32892e-08, 9.47571e-29
3.02859e-05, 4.22585e-08, 9.7077e-29
3.05311e-05, 4.12524e-08, 9.9454e-29
3.07783e-05, 4.02703e-08, 1.01889e-28
3.10274e-05, 3.93116e-08, 1.04383e-28
3.12786e-05, 3.83759e-08, 1.06939e-28
3.15318e-05, 3.74624e-08, 1.09557e-28
3.17871e-05, 3.65708e-08, 1.1224e-28
3.20445e-05, 3.57004e-08, 1.14989e-28
3.23039e-05, 3.48508e-08, 1.17804e-28
3.25654e-05, 3.40215e-08, 1.20688e-28
3.2829e-05, 3.3212e-08, 1.23642e-28
3.30948e-05, 3.24218e-08, 1.2667e-28
3.33627e-05, 3.16504e-08, 1.29771e-28
3.36328e-05, 3.08975e-08, 1.32949e-28
3.39051e-05, 3.01625e-08, 1.36204e-28
3.41796e-05, 2.94451e-08, 1.39539e-28
3.44563e-05, 2.87447e-08, 1.42955e-28
3.47352e-05, 2.80611e-08, 1.46455e-28
3.50165e-05, 2.73938e-08, 1.50042e-28
3.52999e-05, 2.67424e-08, 1.53715e-28
3.55857e-05, 2.61066e-08, 1.57479e-28
3.58738e-05, 2.54859e-08, 1.61334e-28
3.61642e-05, 2.48801e-08, 1.65284e-28
3.6457e-05, 2.42887e-08, 1.69331e-28
3.67521e-05, 2.37114e-08, 1.73477e-28
3.70497e-05, 2.31478e-08, 1.77725e-28
3.73496e-05, 2.25978e-08, 1.82076e-28
3.7652e-05, 2.20608e-08, 1.86534e-28
3.79568e-05, 2.15366e-08, 1.91101e-28
3.82641e-05, 2.1025e-08, 1.9578e-28
3.85739e-05, 2.05255e-08, 2.00574e-28
3.88861e-05, 2.0038e-08, 2.05484e-28
3.9201e-05, 1.95621e-08, 2.10517e-28
3.95183e-05, 1.90975e-08, 2.1567e-28
3.98382e-05, 1.8644e-08, 2.2095e-28
4.01608e-05, 1.82014e-08, 2.26361e-28
4.04859e-05, 1.77693e-08, 2.31903e-28
4.08136e-05, 1.73475e-08, 2.3758e-28
4.11441e-05, 1.69357e-08, 2.43398e-28
4.14771e-05, 1.65338e-08, 2.49356e-28
4.18129e-05, 1.61414e-08, 2.55462e-28
4.21514e-05, 1.57584e-08, 2.61716e-28
4.24927e-05, 1.53846e-08, 2.68125e-28
4.28367e-05, 1.50196e-08, 2.7469e-28
4.31835e-05, 1.46634e-08, 2.81416e-28
4.35331e-05, 1.43156e-08, 2.88306e-28
4.38855e-05, 1.39761e-08, 2.95364e-28
4.42408e-05, 1.36448e-08, 3.02596e-28
4.4599e-05, 1.33213e-08, 3.10006e-28
4.496e-05, 1.30055e-08, 3.17595e-28
4.5324e-05, 1.26973e-08, 3.25371e-28
4.56909e-05, 1.23964e-08, 3.33337e-28
4.60608e-05, 1.21026e-08, 3.41499e-28
4.64337e-05, 1.18159e-08, 3.4986e-28
4.68096e-05, 1.1536e-08, 3.58426e-28
4.71886e-05, 1.12628e-08, 3.67203e-28
4.75706e-05, 1.09961e-08, 3.76193e-28
4.79557e-05, 1.07357e-08, 3.85403e-28
4.8344e-05, 1.04816e-08, 3.94841e-28
4.87353e-05, 1.02335e-08, 4.04507e-28
4.91299e-05, 9.99126e-09, 4.14412e-28
4.95276e-05, 9.75483e-09, 4.24558e-28
4.99286e-05, 9.52404e-09, 4.34954e-28
5.03328e-05, 9.29874e-09, 4.45603e-28
5.07403e-05, 9.07881e-09, 4.56514e-28
5.1151e-05, 8.86412e-09, 4.67689e-28
5.15651e-05, 8.65454e-09, 4.7914e-28
5.19826e-05, 8.44995e-09, 4.90873e-28
5.24034e-05, 8.25023e-09, 5.0289e-28
5.28277e-05, 8.05527e-09, 5.15205e-28
5.32553e-05, 7.86495e-09, 5.27817e-28
5.36865e-05, 7.67916e-09, 5.40742e-28
5.41211e-05, 7.49779e-09, 5.53981e-28
5.45593e-05, 7.32074e-09, 5.67546e-28
5.50009e-05, 7.14791e-09, 5.81439e-28
5.54462e-05, 6.97918e-09, 5.95676e-28
5.58951e-05, 6.81448e-09, 6.10261e-28
5.63476e-05, 6.65369e-09, 6.25203e-28
5.68038e-05, 6.49673e-09, 6.40511e-28
5.72636e-05, 6.3435e-09, 6.56192e-28
5.77272e-05, 6.19392e-09, 6.72258e-28
5.81946e-05, 6.04789e-09, 6.8872e-28
5.86657e-05, 5.90535e-09, 7.05582e-28
5.91406e-05, 5.76619e-09, 7.22856e-28
5.96194e-05, 5.63034e-09, 7.40555e-28
6.01021e-05, 5.49772e-09, 7.58689e-28
6.05886e-05, 5.36826e-09, 7.77262e-28
6.10791e-05, 5.24187e-09, 7.96292e-28
6.15736e-05, 5.11849e-09, 8.1579e-28
6.20721e-05, 4.99805e-09, 8.35765e-28
6.25746e-05, 4.88046e-09, 8.56227e-28
6.30812e-05, 4.76568e-09, 8.77192e-28
6.35919e-05, 4.65362e-09, 8.9867e-28
6.41067e-05, 4.54422e-09, 9.20672e-28
6.46257e-05, 4.43742e-09, 9.43215e-28
6.51489e-05, 4.33317e-09, 9.66309e-28
6.56763e-05, 4.23139e-09, 9.89967e-28
6.6208e-05, 4.13202e-09, 1.01421e-27
6.6744e-05, 4.03502e-09, 1.03904e-27
6.72843e-05, 3.94032e-09, 1.06448e-27
6.7829e-05, 3.84787e-09, 1.09054e-27
6.83782e-05, 3.75762e-09, 1.11724e-27
6.89317e-05, 3.66951e-09, 1.14459e-27
6.94898e-05, 3.58349e-09, 1.17262e-27
7.00524e-05, 3.49952e-09, 1.20133e-27
7.06195e-05, 3.41753e-09, 1.23075e-27
7.11912e-05, 3.3375e-09, 1.26088e-27
7.17675e-05, 3.25936e-09, 1.29175e-27
7.23485e-05, 3.18308e-09, 1.32338e-27
7.29342e-05, 3.10861e-09, 1.35578e-27
7.35247e-05, 3.0359e-09, 1.38898e-27
7.41199e-05, 2.96492e-09, 1.42298e-27
7.472e-05, 2.89563e-09, 1.45782e-27
7.53249e-05, 2.82797e-09, 1.49352e-27
7.59347e-05, 2.76192e-09, 1.53008e-27
7.65494e-05, 2.69744e-09, 1.56755e-27
7.71692e-05, 2.63449e-09, 1.60593e-27
7.77939e-05, 2.57303e-09, 1.64525e-27
7.84237e-05, 2.51302e-09, 1.68553e-27
7.90586e-05, 2.45444e-09, 1.7268e-27
7.96986e-05, 2.39725e-09, 1.76908e-27
8.03438e-05, 2.34141e-09, 1.81239e-27
8.09943e-05, 2.28689e-09, 1.85677e-27
