f, omegaSens, omegaSW
1e-06, 0.00116723, 8.5248e-25
1.0081e-06, 0.00113933, 8.73363e-25
1.01626e-06, 0.0011121, 8.94744e-25
1.02448e-06, 0.00108552, 9.16631e-25
1.03278e-06, 0.00105958, 9.39091e-25
1.04114e-06, 0.00103426, 9.62081e-25
1.04957e-06, 0.00100954, 9.8564e-25
1.05806e-06, 0.000985415, 1.00975e-24
1.06663e-06, 0.000961864, 1.03449e-24
1.07527e-06, 0.000938877, 1.05983e-24
1.08397e-06, 0.000916439, 1.08577e-24
1.09275e-06, 0.000894537, 1.11236e-24
1.10159e-06, 0.000873158, 1.13958e-24
1.11051e-06, 0.000852291, 1.16749e-24
1.1195e-06, 0.000831922, 1.19607e-24
1.12856e-06, 0.00081204, 1.22534e-24
1.1377e-06, 0.000792633, 1.25536e-24
1.14691e-06, 0.00077369, 1.28609e-24
1.1562e-06, 0.0007552, 1.3176e-24
1.16556e-06, 0.000737151, 1.34986e-24
1.17499e-06, 0.000719534, 1.38289e-24
1.1845e-06, 0.000702338, 1.41674e-24
1.19409e-06, 0.000685553, 1.45143e-24
1.20376e-06, 0.000669169, 1.48698e-24
1.21351e-06, 0.000653177, 1.5234e-24
1.22333e-06, 0.000637566, 1.56068e-24
1.23323e-06, 0.000622329, 1.59888e-24
1.24322e-06, 0.000607456, 1.63805e-24
1.25328e-06, 0.000592939, 1.67814e-24
1.26343e-06, 0.000578768, 1.71924e-24
1.27366e-06, 0.000564936, 1.76135e-24
1.28397e-06, 0.000551435, 1.80447e-24
1.29436e-06, 0.000538256, 1.84863e-24
1.30484e-06, 0.000525393, 1.89389e-24
1.31541e-06, 0.000512836, 1.94029e-24
1.32605e-06, 0.00050058, 1.98776e-24
1.33679e-06, 0.000488617, 2.03645e-24
1.34761e-06, 0.00047694, 2.0863e-24
1.35852e-06, 0.000465541, 2.13738e-24
1.36952e-06, 0.000454415, 2.18972e-24
1.38061e-06, 0.000443555, 2.24335e-24
1.39178e-06, 0.000432955, 2.29824e-24
1.40305e-06, 0.000422608, 2.35453e-24
1.41441e-06, 0.000412508, 2.41218e-24
1.42586e-06, 0.000402649, 2.47124e-24
1.4374e-06, 0.000393027, 2.53173e-24
1.44904e-06, 0.000383634, 2.59373e-24
1.46077e-06, 0.000374465, 2.65723e-24
1.4726e-06, 0.000365516, 2.72232e-24
1.48452e-06, 0.000356781, 2.78896e-24
1.49654e-06, 0.000348254, 2.85726e-24
1.50865e-06, 0.000339931, 2.92718e-24
1.52087e-06, 0.000331807, 2.99889e-24
1.53318e-06, 0.000323877, 3.0723e-24
1.54559e-06, 0.000316137, 3.14751e-24
1.5581e-06, 0.000308582, 3.22456e-24
1.57072e-06, 0.000301207, 3.30355e-24
1.58343e-06, 0.000294009, 3.38439e-24
1.59625e-06, 0.000286982, 3.46726e-24
1.60918e-06, 0.000280124, 3.5522e-24
1.6222e-06, 0.000273429, 3.63913e-24
1.63534e-06, 0.000266894, 3.72828e-24
1.64857e-06, 0.000260516, 3.8195e-24
1.66192e-06, 0.00025429, 3.91304e-24
1.67538e-06, 0.000248213, 4.00889e-24
1.68894e-06, 0.000242281, 4.10702e-24
1.70261e-06, 0.000236491, 4.20755e-24
1.7164e-06, 0.000230839, 4.31062e-24
1.73029e-06, 0.000225322, 4.41612e-24
1.7443e-06, 0.000219937, 4.52426e-24
1.75842e-06, 0.000214681, 4.63502e-24
1.77266e-06, 0.00020955, 4.74854e-24
1.78701e-06, 0.000204542, 4.8648e-24
1.80147e-06, 0.000199654, 4.98385e-24
1.81606e-06, 0.000194883, 5.10593e-24
1.83076e-06, 0.000190225, 5.23092e-24
1.84558e-06, 0.000185679, 5.35899e-24
1.86052e-06, 0.000181242, 5.49018e-24
1.87558e-06, 0.00017691, 5.62459e-24
1.89077e-06, 0.000172682, 5.76236e-24
1.90608e-06, 0.000168555, 5.90347e-24
1.92151e-06, 0.000164527, 6.048e-24
1.93706e-06, 0.000160595, 6.19602e-24
1.95274e-06, 0.000156757, 6.34771e-24
1.96855e-06, 0.000153011, 6.50314e-24
1.98449e-06, 0.000149354, 6.6624e-24
2.00056e-06, 0.000145785, 6.82557e-24
2.01675e-06, 0.000142301, 6.99262e-24
2.03308e-06, 0.0001389, 7.16386e-24
2.04954e-06, 0.00013558, 7.33927e-24
2.06613e-06, 0.00013234, 7.51894e-24
2.08286e-06, 0.000129177, 7.70307e-24
2.09972e-06, 0.00012609, 7.89165e-24
2.11672e-06, 0.000123077, 8.08489e-24
2.13385e-06, 0.000120135, 8.28277e-24
2.15113e-06, 0.000117264, 8.48562e-24
2.16854e-06, 0.000114462, 8.69333e-24
2.1861e-06, 0.000111727, 8.90623e-24
2.2038e-06, 0.000109056, 9.12432e-24
2.22164e-06, 0.00010645, 9.3477e-24
2.23962e-06, 0.000103906, 9.5765e-24
2.25776e-06, 0.000101423, 9.81109e-24
2.27603e-06, 9.89991e-05, 1.00512e-23
2.29446e-06, 9.66331e-05, 1.02973e-23
2.31303e-06, 9.43237e-05, 1.05494e-23
2.33176e-06, 9.20695e-05, 1.08078e-23
2.35064e-06, 8.98692e-05, 1.10724e-23
2.36967e-06, 8.77215e-05, 1.13435e-23
2.38885e-06, 8.56251e-05, 1.16212e-23
2.40819e-06, 8.35788e-05, 1.19057e-23
2.42769e-06, 8.15814e-05, 1.21973e-23
2.44734e-06, 7.96317e-05, 1.24959e-23
2.46715e-06, 7.77286e-05, 1.28018e-23
2.48713e-06, 7.5871e-05, 1.31153e-23
2.50726e-06, 7.40578e-05, 1.34364e-23
2.52756e-06, 7.2288e-05, 1.37654e-23
2.54802e-06, 7.05604e-05, 1.41024e-23
2.56865e-06, 6.88741e-05, 1.44477e-23
2.58944e-06, 6.72281e-05, 1.48013e-23
2.61041e-06, 6.56215e-05, 1.51639e-23
2.63154e-06, 6.40533e-05, 1.55351e-23
2.65284e-06, 6.25225e-05, 1.59154e-23
2.67432e-06, 6.10283e-05, 1.63051e-23
2.69597e-06, 5.95698e-05, 1.67043e-23
2.7178e-06, 5.81462e-05, 1.71134e-23
2.7398e-06, 5.67566e-05, 1.75324e-23
2.76198e-06, 5.54002e-05, 1.79616e-23
2.78434e-06, 5.40763e-05, 1.84014e-23
2.80688e-06, 5.27839e-05, 1.88519e-23
2.82961e-06, 5.15225e-05, 1.93136e-23
2.85251e-06, 5.02912e-05, 1.97863e-23
2.87561e-06, 4.90893e-05, 2.02709e-23
2.89889e-06, 4.79162e-05, 2.07672e-23
2.92235e-06, 4.67711e-05, 2.12755e-23
2.94601e-06, 4.56533e-05, 2.17965e-23
2.96986e-06, 4.45623e-05, 2.23301e-23
2.99391e-06, 4.34973e-05, 2.2877e-23
3.01814e-06, 4.24578e-05, 2.3437e-23
3.04258e-06, 4.14432e-05, 2.4011e-23
3.06721e-06, 4.04528e-05, 2.45988e-23
3.09204e-06, 3.9486e-05, 2.52011e-23
3.11707e-06, 3.85424e-05, 2.5818e-23
3.14231e-06, 3.76213e-05, 2.64503e-23
3.16775e-06, 3.67222e-05, 2.70979e-23
3.19339e-06, 3.58446e-05, 2.77613e-23
3.21924e-06, 3.4988e-05, 2.84409e-23
3.24531e-06, 3.41519e-05, 2.91375e-23
3.27158e-06, 3.33357e-05, 2.98508e-23
3.29806e-06, 3.25391e-05, 3.05815e-23
3.32476e-06, 3.17614e-05, 3.13303e-23
3.35168e-06, 3.10024e-05, 3.20975e-23
3.37881e-06, 3.02615e-05, 3.28832e-23
3.40617e-06, 2.95383e-05, 3.36885e-23
3.43374e-06, 2.88324e-05, 3.45132e-23
3.46154e-06, 2.81434e-05, 3.53583e-23
3.48957e-06, 2.74708e-05, 3.62242e-23
3.51782e-06, 2.68143e-05, 3.71111e-23
3.5463e-06, 2.61735e-05, 3.80198e-23
3.575e-06, 2.5548e-05, 3.89504e-23
3.60395e-06, 2.49375e-05, 3.99043e-23
3.63312e-06, 2.43415e-05, 4.08811e-23
3.66254e-06, 2.37598e-05, 4.18823e-23
3.69219e-06, 2.3192e-05, 4.29077e-23
3.72208e-06, 2.26378e-05, 4.39582e-23
3.75221e-06, 2.20968e-05, 4.50344e-23
3.78259e-06, 2.15687e-05, 4.61372e-23
3.81321e-06, 2.10533e-05, 4.72667e-23
3.84408e-06, 2.05502e-05, 4.8424e-23
3.8752e-06, 2.00591e-05, 4.96096e-23
3.90657e-06, 1.95797e-05, 5.08241e-23
3.9382e-06, 1.91118e-05, 5.20687e-23
3.97008e-06, 1.86551e-05, 5.33434e-23
4.00222e-06, 1.82093e-05, 5.46495e-23
4.03462e-06, 1.77741e-05, 5.59875e-23
4.06729e-06, 1.73494e-05, 5.73586e-23
4.10021e-06, 1.69348e-05, 5.87626e-23
4.13341e-06, 1.65301e-05, 6.02016e-23
4.16687e-06, 1.6135e-05, 6.16755e-23
4.2006e-06, 1.57495e-05, 6.31854e-23
4.23461e-06, 1.53731e-05, 6.47326e-23
4.26889e-06, 1.50057e-05, 6.63174e-23
4.30345e-06, 1.46471e-05, 6.79412e-23
4.33829e-06, 1.42971e-05, 6.96047e-23
4.37341e-06, 1.39554e-05, 7.13088e-23
4.40882e-06, 1.36219e-05, 7.3055e-23
4.44451e-06, 1.32964e-05, 7.48435e-23
4.48049e-06, 1.29787e-05, 7.6676e-23
4.51676e-06, 1.26685e-05, 7.85532e-23
4.55333e-06, 1.23658e-05, 8.04767e-23
4.59019e-06, 1.20703e-05, 8.2447e-23
4.62735e-06, 1.17818e-05, 8.44656e-23
4.66481e-06, 1.15003e-05, 8.65335e-23
4.70258e-06, 1.12255e-05, 8.86525e-23
4.74065e-06, 1.09572e-05, 9.08231e-23
4.77903e-06, 1.06954e-05, 9.30469e-23
4.81772e-06, 1.04398e-05, 9.53251e-23
4.85672e-06, 1.01903e-05, 9.76589e-23
4.89604e-06, 9.94679e-06, 1.0005e-22
4.93568e-06, 9.7091e-06, 1.025e-22
4.97563e-06, 9.47708e-06, 1.05009e-22
5.01592e-06, 9.25061e-06, 1.07581e-22
5.05652e-06, 9.02956e-06, 1.10214e-22
5.09746e-06, 8.81378e-06, 1.12913e-22
5.13873e-06, 8.60316e-06, 1.15678e-22
5.18033e-06, 8.39758e-06, 1.1851e-22
5.22227e-06, 8.19691e-06, 1.21412e-22
5.26454e-06, 8.00103e-06, 1.24384e-22
5.30716e-06, 7.80984e-06, 1.27429e-22
5.35013e-06, 7.62321e-06, 1.30549e-22
5.39344e-06, 7.44104e-06, 1.33746e-22
5.4371e-06, 7.26323e-06, 1.3702e-22
5.48112e-06, 7.08967e-06, 1.40375e-22
5.52549e-06, 6.92025e-06, 1.43812e-22
5.57023e-06, 6.75489e-06, 1.47333e-22
5.61532e-06, 6.59347e-06, 1.5094e-22
5.66078e-06, 6.43592e-06, 1.54636e-22
5.70661e-06, 6.28213e-06, 1.58422e-22
5.75281e-06, 6.13201e-06, 1.62301e-22
5.79938e-06, 5.98548e-06, 1.66275e-22
5.84633e-06, 5.84245e-06, 1.70346e-22
5.89366e-06, 5.70284e-06, 1.74517e-22
5.94137e-06, 5.56657e-06, 1.78789e-22
5.98947e-06, 5.43355e-06, 1.83167e-22
6.03796e-06, 5.30372e-06, 1.87652e-22
6.08684e-06, 5.17698e-06, 1.92246e-22
6.13612e-06, 5.05328e-06, 1.96953e-22
6.1858e-06, 4.93253e-06, 2.01776e-22
6.23588e-06, 4.81466e-06, 2.06716e-22
6.28636e-06, 4.69962e-06, 2.11777e-22
6.33725e-06, 4.58732e-06, 2.16962e-22
6.38856e-06, 4.4777e-06, 2.22275e-22
6.44028e-06, 4.37071e-06, 2.27717e-22
6.49241e-06, 4.26627e-06, 2.33291e-22
6.54497e-06, 4.16433e-06, 2.39003e-22
6.59796e-06, 4.06482e-06, 2.44856e-22
6.65138e-06, 3.9677e-06, 2.50851e-22
6.70522e-06, 3.87289e-06, 2.56992e-22
6.75951e-06, 3.78035e-06, 2.63285e-22
6.81423e-06, 3.69002e-06, 2.69731e-22
6.86939e-06, 3.60185e-06, 2.76335e-22
6.92501e-06, 3.51578e-06, 2.83101e-22
6.98107e-06, 3.43178e-06, 2.90032e-22
7.03759e-06, 3.34978e-06, 2.97134e-22
7.09456e-06, 3.26974e-06, 3.04409e-22
7.152e-06, 3.19161e-06, 3.11862e-22
7.2099e-06, 3.11535e-06, 3.19498e-22
7.26826e-06, 3.04091e-06, 3.27319e-22
7.32711e-06, 2.96825e-06, 3.35335e-22
7.38642e-06, 2.89733e-06, 3.43544e-22
7.44622e-06, 2.8281e-06, 3.51955e-22
7.5065e-06, 2.76053e-06, 3.60572e-22
7.56727e-06, 2.69457e-06, 3.69401e-22
7.62854e-06, 2.63019e-06, 3.78446e-22
7.69029e-06, 2.56735e-06, 3.87711e-22
7.75255e-06, 2.506e-06, 3.97204e-22
7.81531e-06, 2.44613e-06, 4.06929e-22
7.87858e-06, 2.38768e-06, 4.16892e-22
7.94237e-06, 2.33063e-06, 4.271e-22
8.00667e-06, 2.27495e-06, 4.37558e-22
8.07149e-06, 2.22059e-06, 4.48271e-22
8.13683e-06, 2.16754e-06, 4.59246e-22
8.2027e-06, 2.11575e-06, 4.70489e-22
8.26911e-06, 2.0652e-06, 4.82009e-22
8.33605e-06, 2.01586e-06, 4.9381e-22
8.40354e-06, 1.96769e-06, 5.05901e-22
8.47157e-06, 1.92068e-06, 5.18287e-22
8.54015e-06, 1.87479e-06, 5.30976e-22
8.60929e-06, 1.83e-06, 5.43977e-22
8.67899e-06, 1.78628e-06, 5.57296e-22
8.74925e-06, 1.7436e-06, 5.70941e-22
8.82008e-06, 1.70195e-06, 5.84919e-22
8.89149e-06, 1.66128e-06, 5.99242e-22
8.96347e-06, 1.62159e-06, 6.13913e-22
9.03604e-06, 1.58285e-06, 6.28945e-22
9.10919e-06, 1.54504e-06, 6.44343e-22
9.18293e-06, 1.50812e-06, 6.60118e-22
9.25728e-06, 1.47209e-06, 6.76282e-22
9.33222e-06, 1.43693e-06, 6.92839e-22
9.40777e-06, 1.4026e-06, 7.09803e-22
9.48393e-06, 1.36909e-06, 7.27181e-22
9.56071e-06, 1.33638e-06, 7.44985e-22
9.63811e-06, 1.30445e-06, 7.63225e-22
9.71614e-06, 1.27329e-06, 7.81913e-22
9.7948e-06, 1.24287e-06, 8.01058e-22
9.87409e-06, 1.21318e-06, 8.20669e-22
9.95403e-06, 1.1842e-06, 8.40763e-22
1.00346e-05, 1.15591e-06, 8.61344e-22
1.01159e-05, 1.1283e-06, 8.8245e-22
1.01977e-05, 1.10134e-06, 9.04031e-22
1.02803e-05, 1.07503e-06, 9.26176e-22
1.03635e-05, 1.04935e-06, 9.48845e-22
1.04474e-05, 1.02428e-06, 9.72077e-22
1.0532e-05, 9.99816e-07, 9.95883e-22
1.06173e-05, 9.75932e-07, 1.02028e-21
1.07032e-05, 9.52619e-07, 1.04524e-21
1.07899e-05, 9.29863e-07, 1.07085e-21
1.08772e-05, 9.07651e-07, 1.09705e-21
1.09653e-05, 8.8597e-07, 1.12392e-21
1.10541e-05, 8.64807e-07, 1.15145e-21
1.11435e-05, 8.44149e-07, 1.17961e-21
1.12338e-05, 8.23985e-07, 1.20852e-21
1.13247e-05, 8.04303e-07, 1.2381e-21
1.14164e-05, 7.85091e-07, 1.26842e-21
1.15088e-05, 7.66339e-07, 1.29946e-21
1.1602e-05, 7.48034e-07, 1.33129e-21
1.16959e-05, 7.30167e-07, 1.36388e-21
1.17906e-05, 7.12726e-07, 1.39727e-21
1.1886e-05, 6.95703e-07, 1.43147e-21
1.19823e-05, 6.79086e-07, 1.46654e-21
1.20793e-05, 6.62866e-07, 1.50244e-21
1.21771e-05, 6.47034e-07, 1.53923e-21
1.22757e-05, 6.3158e-07, 1.57693e-21
1.2375e-05, 6.16495e-07, 1.61551e-21
1.24752e-05, 6.01771e-07, 1.65507e-21
1.25762e-05, 5.87398e-07, 1.69559e-21
1.2678e-05, 5.73369e-07, 1.7371e-21
1.27807e-05, 5.59675e-07, 1.77966e-21
1.28841e-05, 5.46309e-07, 1.8232e-21
1.29884e-05, 5.33261e-07, 1.86784e-21
1.30936e-05, 5.20526e-07, 1.91359e-21
1.31996e-05, 5.08095e-07, 1.96044e-21
1.33064e-05, 4.95961e-07, 2.00841e-21
1.34142e-05, 4.84116e-07, 2.05762e-21
1.35228e-05, 4.72555e-07, 2.108e-21
1.36322e-05, 4.6127e-07, 2.15957e-21
1.37426e-05, 4.50255e-07, 2.21247e-21
1.38539e-05, 4.39502e-07, 2.26666e-21
1.3966e-05, 4.29007e-07, 2.32213e-21
1.40791e-05, 4.18762e-07, 2.379e-21
1.41931e-05, 4.08763e-07, 2.43725e-21
1.4308e-05, 3.99002e-07, 2.49693e-21
1.44238e-05, 3.89474e-07, 2.55804e-21
1.45406e-05, 3.80174e-07, 2.62069e-21
1.46583e-05, 3.71096e-07, 2.68484e-21
1.47769e-05, 3.62235e-07, 2.75054e-21
1.48966e-05, 3.53586e-07, 2.81792e-21
1.50172e-05, 3.45144e-07, 2.88692e-21
1.51388e-05, 3.36903e-07, 2.95761e-21
1.52613e-05, 3.28859e-07, 3.02999e-21
1.53849e-05, 3.21007e-07, 3.10421e-21
1.55094e-05, 3.13343e-07, 3.18018e-21
1.5635e-05, 3.05861e-07, 3.25806e-21
1.57615e-05, 2.98559e-07, 3.33778e-21
1.58891e-05, 2.91431e-07, 3.4195e-21
1.60178e-05, 2.84474e-07, 3.50327e-21
1.61475e-05, 2.77682e-07, 3.58906e-21
1.62782e-05, 2.71053e-07, 3.67691e-21
1.641e-05, 2.64582e-07, 3.76695e-21
1.65428e-05, 2.58266e-07, 3.85914e-21
1.66767e-05, 2.52101e-07, 3.95361e-21
1.68117e-05, 2.46083e-07, 4.0504e-21
1.69478e-05, 2.40208e-07, 4.14957e-21
1.70851e-05, 2.34474e-07, 4.25123e-21
1.72234e-05, 2.28878e-07, 4.35531e-21
1.73628e-05, 2.23414e-07, 4.46191e-21
1.75034e-05, 2.18082e-07, 4.57118e-21
1.76451e-05, 2.12876e-07, 4.6831e-21
1.77879e-05, 2.07795e-07, 4.79772e-21
1.79319e-05, 2.02836e-07, 4.91518e-21
1.80771e-05, 1.97995e-07, 5.03554e-21
1.82234e-05, 1.93269e-07, 5.15879e-21
1.8371e-05, 1.88657e-07, 5.28515e-21
1.85197e-05, 1.84154e-07, 5.41452e-21
1.86696e-05, 1.79759e-07, 5.54706e-21
1.88208e-05, 1.75469e-07, 5.68292e-21
1.89731e-05, 1.71282e-07, 5.822e-21
1.91267e-05, 1.67195e-07, 5.96454e-21
1.92816e-05, 1.63205e-07, 6.11062e-21
1.94377e-05, 1.5931e-07, 6.26023e-21
1.9595e-05, 1.55509e-07, 6.41344e-21
1.97537e-05, 1.51798e-07, 6.57053e-21
1.99136e-05, 1.48176e-07, 6.73138e-21
2.00748e-05, 1.44641e-07, 6.89617e-21
2.02373e-05, 1.4119e-07, 7.06498e-21
2.04012e-05, 1.37821e-07, 7.23803e-21
2.05663e-05, 1.34533e-07, 7.41517e-21
2.07328e-05, 1.31324e-07, 7.59672e-21
2.09007e-05, 1.28191e-07, 7.78277e-21
2.10699e-05, 1.25133e-07, 7.9733e-21
2.12404e-05, 1.22148e-07, 8.16843e-21
2.14124e-05, 1.19234e-07, 8.36847e-21
2.15857e-05, 1.1639e-07, 8.57329e-21
2.17605e-05, 1.13614e-07, 8.78325e-21
2.19367e-05, 1.10904e-07, 8.99833e-21
2.21143e-05, 1.08258e-07, 9.21865e-21
2.22933e-05, 1.05676e-07, 9.44431e-21
2.24738e-05, 1.03156e-07, 9.67556e-21
2.26557e-05, 1.00696e-07, 9.91239e-21
2.28391e-05, 9.82944e-08, 1.01551e-20
2.3024e-05, 9.59503e-08, 1.04037e-20
2.32104e-05, 9.36622e-08, 1.06584e-20
2.33983e-05, 9.14288e-08, 1.09193e-20
2.35877e-05, 8.92487e-08, 1.11866e-20
2.37787e-05, 8.71206e-08, 1.14606e-20
2.39712e-05, 8.50434e-08, 1.17411e-20
2.41653e-05, 8.30158e-08, 1.20287e-20
2.43609e-05, 8.10366e-08, 1.23231e-20
2.45581e-05, 7.91046e-08, 1.26248e-20
2.47569e-05, 7.72188e-08, 1.29338e-20
2.49574e-05, 7.5378e-08, 1.32506e-20
2.51594e-05, 7.35812e-08, 1.35749e-20
2.53631e-05, 7.18273e-08, 1.39073e-20
2.55684e-05, 7.01153e-08, 1.42477e-20
2.57754e-05, 6.84441e-08, 1.45966e-20
2.59841e-05, 6.68128e-08, 1.4954e-20
2.61944e-05, 6.52205e-08, 1.532e-20
2.64065e-05, 6.36662e-08, 1.56951e-20
2.66203e-05, 6.21491e-08, 1.60794e-20
2.68358e-05, 6.06681e-08, 1.6473e-20
2.7053e-05, 5.92225e-08, 1.68762e-20
2.72721e-05, 5.78114e-08, 1.72896e-20
2.74928e-05, 5.64341e-08, 1.77127e-20
2.77154e-05, 5.50895e-08, 1.81464e-20
2.79398e-05, 5.37771e-08, 1.85907e-20
2.8166e-05, 5.24961e-08, 1.90458e-20
2.8394e-05, 5.12456e-08, 1.95121e-20
2.86239e-05, 5.00249e-08, 1.99898e-20
2.88556e-05, 4.88334e-08, 2.04792e-20
2.90892e-05, 4.76704e-08, 2.09805e-20
2.93247e-05, 4.65351e-08, 2.14942e-20
2.95621e-05, 4.54269e-08, 2.20204e-20
2.98014e-05, 4.43451e-08, 2.25594e-20
3.00427e-05, 4.32892e-08, 2.31118e-20
3.02859e-05, 4.22585e-08, 2.36776e-20
3.05311e-05, 4.12524e-08, 2.42573e-20
3.07783e-05, 4.02703e-08, 2.48512e-20
3.10274e-05, 3.93116e-08, 2.54594e-20
3.12786e-05, 3.83759e-08, 2.60827e-20
3.15318e-05, 3.74624e-08, 2.67212e-20
3.17871e-05, 3.65708e-08, 2.73754e-20
3.20445e-05, 3.57004e-08, 2.80458e-20
3.23039e-05, 3.48508e-08, 2.87323e-20
3.25654e-05, 3.40215e-08, 2.94357e-20
3.2829e-05, 3.3212e-08, 3.01562e-20
3.30948e-05, 3.24218e-08, 3.08945e-20
3.33627e-05, 3.16504e-08, 3.16508e-20
3.36328e-05, 3.08975e-08, 3.24256e-20
3.39051e-05, 3.01625e-08, 3.32195e-20
3.41796e-05, 2.94451e-08, 3.40328e-20
3.44563e-05, 2.87447e-08, 3.48659e-20
3.47352e-05, 2.80611e-08, 3.57193e-20
3.50165e-05, 2.73938e-08, 3.65941e-20
3.52999e-05, 2.67424e-08, 3.74896e-20
3.55857e-05, 2.61066e-08, 3.84075e-20
3.58738e-05, 2.54859e-08, 3.93478e-20
3.61642e-05, 2.48801e-08, 4.03109e-20
3.6457e-05, 2.42887e-08, 4.12978e-20
3.67521e-05, 2.37114e-08, 4.23087e-20
3.70497e-05, 2.31478e-08, 4.33446e-20
3.73496e-05, 2.25978e-08, 4.44056e-20
3.7652e-05, 2.20608e-08, 4.54927e-20
3.79568e-05, 2.15366e-08, 4.66063e-20
3.82641e-05, 2.1025e-08, 4.77473e-20
3.85739e-05, 2.05255e-08, 4.89163e-20
3.88861e-05, 2.0038e-08, 5.01134e-20
3.9201e-05, 1.95621e-08, 5.13405e-20
3.95183e-05, 1.90975e-08, 5.25971e-20
3.98382e-05, 1.8644e-08, 5.38846e-20
4.01608e-05, 1.82014e-08, 5.5204e-20
4.04859e-05, 1.77693e-08, 5.65552e-20
4.08136e-05, 1.73475e-08, 5.79394e-20
4.11441e-05, 1.69357e-08, 5.93581e-20
4.14771e-05, 1.65338e-08, 6.08108e-20
4.18129e-05, 1.61414e-08, 6.22994e-20
4.21514e-05, 1.57584e-08, 6.38245e-20
4.24927e-05, 1.53846e-08, 6.53871e-20
4.28367e-05, 1.50196e-08, 6.69877e-20
4.31835e-05, 1.46634e-08, 6.86275e-20
4.35331e-05, 1.43156e-08, 7.03074e-20
4.38855e-05, 1.39761e-08, 7.20283e-20
4.42408e-05, 1.36448e-08, 7.37915e-20
4.4599e-05, 1.33213e-08, 7.5598e-20
4.496e-05, 1.30055e-08, 7.74483e-20
4.5324e-05, 1.26973e-08, 7.93442e-20
4.56909e-05, 1.23964e-08, 8.12862e-20
4.60608e-05, 1.21026e-08, 8.3276e-20
4.64337e-05, 1.18159e-08, 8.53144e-20
4.68096e-05, 1.1536e-08, 8.74027e-20
4.71886e-05, 1.12628e-08, 8.95424e-20
4.75706e-05, 1.09961e-08, 9.1734e-20
4.79557e-05, 1.07357e-08, 9.39794e-20
4.8344e-05, 1.04816e-08, 9.62802e-20
4.87353e-05, 1.02335e-08, 9.86364e-20
4.91299e-05, 9.99126e-09, 1.01051e-19
4.95276e-05, 9.75483e-09, 1.03524e-19
4.99286e-05, 9.52404e-09, 1.06059e-19
5.03328e-05, 9.29874e-09, 1.08654e-19
5.07403e-05, 9.07881e-09, 1.11314e-19
5.1151e-05, 8.86412e-09, 1.14038e-19
5.15651e-05, 8.65454e-09, 1.1683e-19
5.19826e-05, 8.44995e-09, 1.19689e-19
5.24034e-05, 8.25023e-09, 1.22619e-19
5.28277e-05, 8.05527e-09, 1.2562e-19
5.32553e-05, 7.86495e-09, 1.28695e-19
5.36865e-05, 7.67916e-09, 1.31845e-19
5.41211e-05, 7.49779e-09, 1.35072e-19
5.45593e-05, 7.32074e-09, 1.38378e-19
5.50009e-05, 7.14791e-09, 1.41764e-19
5.54462e-05, 6.97918e-09, 1.45234e-19
5.58951e-05, 6.81448e-09, 1.48789e-19
5.63476e-05, 6.65369e-09, 1.52431e-19
5.68038e-05, 6.49673e-09, 1.56162e-19
5.72636e-05, 6.3435e-09, 1.59983e-19
5.77272e-05, 6.19392e-09, 1.63899e-19
5.81946e-05, 6.04789e-09, 1.67911e-19
5.86657e-05, 5.90535e-09, 1.7202e-19
5.91406e-05, 5.76619e-09, 1.7623e-19
5.96194e-05, 5.63034e-09, 1.80543e-19
6.01021e-05, 5.49772e-09, 1.84962e-19
6.05886e-05, 5.36826e-09, 1.89488e-19
6.10791e-05, 5.24187e-09, 1.94126e-19
6.15736e-05, 5.11849e-09, 1.98877e-19
6.20721e-05, 4.99805e-09, 2.03744e-19
6.25746e-05, 4.88046e-09, 2.0873e-19
6.30812e-05, 4.76568e-09, 2.13839e-19
6.35919e-05, 4.65362e-09, 2.19072e-19
6.41067e-05, 4.54422e-09, 2.24433e-19
6.46257e-05, 4.43742e-09, 2.29925e-19
6.51489e-05, 4.33317e-09, 2.35552e-19
6.56763e-05, 4.23139e-09, 2.41317e-19
6.6208e-05, 4.13202e-09, 2.47222e-19
6.6744e-05, 4.03502e-09, 2.53272e-19
6.72843e-05, 3.94032e-09, 2.59469e-19
6.7829e-05, 3.84787e-09, 2.65819e-19
6.83782e-05, 3.75762e-09, 2.72325e-19
6.89317e-05, 3.66951e-09, 2.78988e-19
6.94898e-05, 3.58349e-09, 2.85815e-19
7.00524e-05, 3.49952e-09, 2.9281e-19
7.06195e-05, 3.41753e-09, 2.99975e-19
7.11912e-05, 3.3375e-09, 3.07315e-19
7.17675e-05, 3.25936e-09, 3.14834e-19
7.23485e-05, 3.18308e-09, 3.22538e-19
7.29342e-05, 3.10861e-09, 3.3043e-19
7.35247e-05, 3.0359e-09, 3.38516e-19
7.41199e-05, 2.96492e-09, 3.46798e-19
7.472e-05, 2.89563e-09, 3.55285e-19
7.53249e-05, 2.82797e-09, 3.63978e-19
7.59347e-05, 2.76192e-09, 3.72883e-19
7.65494e-05, 2.69744e-09, 3.82006e-19
7.71692e-05, 2.63449e-09, 3.91354e-19
7.77939e-05, 2.57303e-09, 4.00929e-19
7.84237e-05, 2.51302e-09, 4.10739e-19
7.90586e-05, 2.45444e-09, 4.20788e-19
7.96986e-05, 2.39725e-09, 4.31083e-19
8.03438e-05, 2.34141e-09, 4.41629e-19
8.09943e-05, 2.28689e-09, 4.52435e-19
