f, omegaSens, omegaSW
1e-06, 0.00116723, 1.54725e-32
1.0081e-06, 0.00113933, 1.58515e-32
1.01626e-06, 0.0011121, 1.62396e-32
1.02448e-06, 0.00108552, 1.66368e-32
1.03278e-06, 0.00105958, 1.70445e-32
1.04114e-06, 0.00103426, 1.74617e-32
1.04957e-06, 0.00100954, 1.78893e-32
1.05806e-06, 0.000985415, 1.8327e-32
1.06663e-06, 0.000961864, 1.87759e-32
1.07527e-06, 0.000938877, 1.92359e-32
1.08397e-06, 0.000916439, 1.97066e-32
1.09275e-06, 0.000894537, 2.01894e-32
1.10159e-06, 0.000873158, 2.06833e-32
1.11051e-06, 0.000852291, 2.11898e-32
1.1195e-06, 0.000831922, 2.17086e-32
1.12856e-06, 0.00081204, 2.224e-32
1.1377e-06, 0.000792633, 2.27847e-32
1.14691e-06, 0.00077369, 2.33426e-32
1.1562e-06, 0.0007552, 2.39144e-32
1.16556e-06, 0.000737151, 2.44999e-32
1.17499e-06, 0.000719534, 2.50994e-32
1.1845e-06, 0.000702338, 2.57138e-32
1.19409e-06, 0.000685553, 2.63434e-32
1.20376e-06, 0.000669169, 2.69886e-32
1.21351e-06, 0.000653177, 2.76497e-32
1.22333e-06, 0.000637566, 2.83264e-32
1.23323e-06, 0.000622329, 2.90197e-32
1.24322e-06, 0.000607456, 2.97306e-32
1.25328e-06, 0.000592939, 3.04582e-32
1.26343e-06, 0.000578768, 3.12043e-32
1.27366e-06, 0.000564936, 3.19684e-32
1.28397e-06, 0.000551435, 3.2751e-32
1.29436e-06, 0.000538256, 3.35526e-32
1.30484e-06, 0.000525393, 3.43742e-32
1.31541e-06, 0.000512836, 3.52163e-32
1.32605e-06, 0.00050058, 3.60778e-32
1.33679e-06, 0.000488617, 3.69615e-32
1.34761e-06, 0.00047694, 3.78663e-32
1.35852e-06, 0.000465541, 3.87935e-32
1.36952e-06, 0.000454415, 3.97434e-32
1.38061e-06, 0.000443555, 4.07168e-32
1.39178e-06, 0.000432955, 4.17131e-32
1.40305e-06, 0.000422608, 4.27346e-32
1.41441e-06, 0.000412508, 4.37811e-32
1.42586e-06, 0.000402649, 4.48529e-32
1.4374e-06, 0.000393027, 4.59508e-32
1.44904e-06, 0.000383634, 4.70762e-32
1.46077e-06, 0.000374465, 4.82287e-32
1.4726e-06, 0.000365516, 4.941e-32
1.48452e-06, 0.000356781, 5.06196e-32
1.49654e-06, 0.000348254, 5.18591e-32
1.50865e-06, 0.000339931, 5.31283e-32
1.52087e-06, 0.000331807, 5.44298e-32
1.53318e-06, 0.000323877, 5.57622e-32
1.54559e-06, 0.000316137, 5.71272e-32
1.5581e-06, 0.000308582, 5.85257e-32
1.57072e-06, 0.000301207, 5.99593e-32
1.58343e-06, 0.000294009, 6.14267e-32
1.59625e-06, 0.000286982, 6.29308e-32
1.60918e-06, 0.000280124, 6.44725e-32
1.6222e-06, 0.000273429, 6.60501e-32
1.63534e-06, 0.000266894, 6.76682e-32
1.64857e-06, 0.000260516, 6.93238e-32
1.66192e-06, 0.00025429, 7.10216e-32
1.67538e-06, 0.000248213, 7.27613e-32
1.68894e-06, 0.000242281, 7.45423e-32
1.70261e-06, 0.000236491, 7.6367e-32
1.7164e-06, 0.000230839, 7.82377e-32
1.73029e-06, 0.000225322, 8.01525e-32
1.7443e-06, 0.000219937, 8.21153e-32
1.75842e-06, 0.000214681, 8.41256e-32
1.77266e-06, 0.00020955, 8.6186e-32
1.78701e-06, 0.000204542, 8.8296e-32
1.80147e-06, 0.000199654, 9.04568e-32
1.81606e-06, 0.000194883, 9.26725e-32
1.83076e-06, 0.000190225, 9.49412e-32
1.84558e-06, 0.000185679, 9.72655e-32
1.86052e-06, 0.000181242, 9.96468e-32
1.87558e-06, 0.00017691, 1.02086e-31
1.89077e-06, 0.000172682, 1.04587e-31
1.90608e-06, 0.000168555, 1.07148e-31
1.92151e-06, 0.000164527, 1.09771e-31
1.93706e-06, 0.000160595, 1.12458e-31
1.95274e-06, 0.000156757, 1.15211e-31
1.96855e-06, 0.000153011, 1.18032e-31
1.98449e-06, 0.000149354, 1.20922e-31
2.00056e-06, 0.000145785, 1.23884e-31
2.01675e-06, 0.000142301, 1.26916e-31
2.03308e-06, 0.0001389, 1.30024e-31
2.04954e-06, 0.00013558, 1.33208e-31
2.06613e-06, 0.00013234, 1.36469e-31
2.08286e-06, 0.000129177, 1.39811e-31
2.09972e-06, 0.00012609, 1.43233e-31
2.11672e-06, 0.000123077, 1.46741e-31
2.13385e-06, 0.000120135, 1.50332e-31
2.15113e-06, 0.000117264, 1.54014e-31
2.16854e-06, 0.000114462, 1.57784e-31
2.1861e-06, 0.000111727, 1.61648e-31
2.2038e-06, 0.000109056, 1.65606e-31
2.22164e-06, 0.00010645, 1.69661e-31
2.23962e-06, 0.000103906, 1.73813e-31
2.25776e-06, 0.000101423, 1.78071e-31
2.27603e-06, 9.89991e-05, 1.82429e-31
2.29446e-06, 9.66331e-05, 1.86897e-31
2.31303e-06, 9.43237e-05, 1.91471e-31
2.33176e-06, 9.20695e-05, 1.96161e-31
2.35064e-06, 8.98692e-05, 2.00964e-31
2.36967e-06, 8.77215e-05, 2.05885e-31
2.38885e-06, 8.56251e-05, 2.10924e-31
2.40819e-06, 8.35788e-05, 2.16089e-31
2.42769e-06, 8.15814e-05, 2.21381e-31
2.44734e-06, 7.96317e-05, 2.268e-31
2.46715e-06, 7.77286e-05, 2.32352e-31
2.48713e-06, 7.5871e-05, 2.38043e-31
2.50726e-06, 7.40578e-05, 2.4387e-31
2.52756e-06, 7.2288e-05, 2.49842e-31
2.54802e-06, 7.05604e-05, 2.55958e-31
2.56865e-06, 6.88741e-05, 2.62226e-31
2.58944e-06, 6.72281e-05, 2.68644e-31
2.61041e-06, 6.56215e-05, 2.75224e-31
2.63154e-06, 6.40533e-05, 2.81962e-31
2.65284e-06, 6.25225e-05, 2.88864e-31
2.67432e-06, 6.10283e-05, 2.95938e-31
2.69597e-06, 5.95698e-05, 3.03183e-31
2.7178e-06, 5.81462e-05, 3.10608e-31
2.7398e-06, 5.67566e-05, 3.18212e-31
2.76198e-06, 5.54002e-05, 3.26003e-31
2.78434e-06, 5.40763e-05, 3.33985e-31
2.80688e-06, 5.27839e-05, 3.42162e-31
2.82961e-06, 5.15225e-05, 3.50542e-31
2.85251e-06, 5.02912e-05, 3.59122e-31
2.87561e-06, 4.90893e-05, 3.67917e-31
2.89889e-06, 4.79162e-05, 3.76925e-31
2.92235e-06, 4.67711e-05, 3.86151e-31
2.94601e-06, 4.56533e-05, 3.95606e-31
2.96986e-06, 4.45623e-05, 4.05292e-31
2.99391e-06, 4.34973e-05, 4.15218e-31
3.01814e-06, 4.24578e-05, 4.25381e-31
3.04258e-06, 4.14432e-05, 4.35799e-31
3.06721e-06, 4.04528e-05, 4.46469e-31
3.09204e-06, 3.9486e-05, 4.57399e-31
3.11707e-06, 3.85424e-05, 4.68598e-31
3.14231e-06, 3.76213e-05, 4.80073e-31
3.16775e-06, 3.67222e-05, 4.91828e-31
3.19339e-06, 3.58446e-05, 5.03867e-31
3.21924e-06, 3.4988e-05, 5.16203e-31
3.24531e-06, 3.41519e-05, 5.28846e-31
3.27158e-06, 3.33357e-05, 5.41792e-31
3.29806e-06, 3.25391e-05, 5.55055e-31
3.32476e-06, 3.17614e-05, 5.68645e-31
3.35168e-06, 3.10024e-05, 5.8257e-31
3.37881e-06, 3.02615e-05, 5.96831e-31
3.40617e-06, 2.95383e-05, 6.11448e-31
3.43374e-06, 2.88324e-05, 6.26416e-31
3.46154e-06, 2.81434e-05, 6.41754e-31
3.48957e-06, 2.74708e-05, 6.5747e-31
3.51782e-06, 2.68143e-05, 6.73568e-31
3.5463e-06, 2.61735e-05, 6.9006e-31
3.575e-06, 2.5548e-05, 7.0695e-31
3.60395e-06, 2.49375e-05, 7.24263e-31
3.63312e-06, 2.43415e-05, 7.41993e-31
3.66254e-06, 2.37598e-05, 7.60164e-31
3.69219e-06, 2.3192e-05, 7.78776e-31
3.72208e-06, 2.26378e-05, 7.97843e-31
3.75221e-06, 2.20968e-05, 8.17376e-31
3.78259e-06, 2.15687e-05, 8.37391e-31
3.81321e-06, 2.10533e-05, 8.57892e-31
3.84408e-06, 2.05502e-05, 8.78896e-31
3.8752e-06, 2.00591e-05, 9.00415e-31
3.90657e-06, 1.95797e-05, 9.22459e-31
3.9382e-06, 1.91118e-05, 9.45047e-31
3.97008e-06, 1.86551e-05, 9.68184e-31
4.00222e-06, 1.82093e-05, 9.91889e-31
4.03462e-06, 1.77741e-05, 1.01617e-30
4.06729e-06, 1.73494e-05, 1.04106e-30
4.10021e-06, 1.69348e-05, 1.06654e-30
4.13341e-06, 1.65301e-05, 1.09266e-30
4.16687e-06, 1.6135e-05, 1.11941e-30
4.2006e-06, 1.57495e-05, 1.14682e-30
4.23461e-06, 1.53731e-05, 1.1749e-30
4.26889e-06, 1.50057e-05, 1.20366e-30
4.30345e-06, 1.46471e-05, 1.23313e-30
4.33829e-06, 1.42971e-05, 1.26333e-30
4.37341e-06, 1.39554e-05, 1.29426e-30
4.40882e-06, 1.36219e-05, 1.32595e-30
4.44451e-06, 1.32964e-05, 1.35841e-30
4.48049e-06, 1.29787e-05, 1.39167e-30
4.51676e-06, 1.26685e-05, 1.42574e-30
4.55333e-06, 1.23658e-05, 1.46066e-30
4.59019e-06, 1.20703e-05, 1.49642e-30
4.62735e-06, 1.17818e-05, 1.53305e-30
4.66481e-06, 1.15003e-05, 1.57059e-30
4.70258e-06, 1.12255e-05, 1.60905e-30
4.74065e-06, 1.09572e-05, 1.64844e-30
4.77903e-06, 1.06954e-05, 1.68881e-30
4.81772e-06, 1.04398e-05, 1.73015e-30
4.85672e-06, 1.01903e-05, 1.77251e-30
4.89604e-06, 9.94679e-06, 1.81591e-30
4.93568e-06, 9.7091e-06, 1.86038e-30
4.97563e-06, 9.47708e-06, 1.90592e-30
5.01592e-06, 9.25061e-06, 1.95259e-30
5.05652e-06, 9.02956e-06, 2.00039e-30
5.09746e-06, 8.81378e-06, 2.04938e-30
5.13873e-06, 8.60316e-06, 2.09956e-30
5.18033e-06, 8.39758e-06, 2.15096e-30
5.22227e-06, 8.19691e-06, 2.20363e-30
5.26454e-06, 8.00103e-06, 2.25757e-30
5.30716e-06, 7.80984e-06, 2.31285e-30
5.35013e-06, 7.62321e-06, 2.36948e-30
5.39344e-06, 7.44104e-06, 2.42749e-30
5.4371e-06, 7.26323e-06, 2.48692e-30
5.48112e-06, 7.08967e-06, 2.54782e-30
5.52549e-06, 6.92025e-06, 2.61019e-30
5.57023e-06, 6.75489e-06, 2.67411e-30
5.61532e-06, 6.59347e-06, 2.73958e-30
5.66078e-06, 6.43592e-06, 2.80666e-30
5.70661e-06, 6.28213e-06, 2.87538e-30
5.75281e-06, 6.13201e-06, 2.94578e-30
5.79938e-06, 5.98548e-06, 3.0179e-30
5.84633e-06, 5.84245e-06, 3.09179e-30
5.89366e-06, 5.70284e-06, 3.16749e-30
5.94137e-06, 5.56657e-06, 3.24504e-30
5.98947e-06, 5.43355e-06, 3.32449e-30
6.03796e-06, 5.30372e-06, 3.40589e-30
6.08684e-06, 5.17698e-06, 3.48928e-30
6.13612e-06, 5.05328e-06, 3.57472e-30
6.1858e-06, 4.93253e-06, 3.66225e-30
6.23588e-06, 4.81466e-06, 3.75192e-30
6.28636e-06, 4.69962e-06, 3.84378e-30
6.33725e-06, 4.58732e-06, 3.93788e-30
6.38856e-06, 4.4777e-06, 4.03431e-30
6.44028e-06, 4.37071e-06, 4.13309e-30
6.49241e-06, 4.26627e-06, 4.23427e-30
6.54497e-06, 4.16433e-06, 4.33794e-30
6.59796e-06, 4.06482e-06, 4.44416e-30
6.65138e-06, 3.9677e-06, 4.55298e-30
6.70522e-06, 3.87289e-06, 4.66444e-30
6.75951e-06, 3.78035e-06, 4.77866e-30
6.81423e-06, 3.69002e-06, 4.89565e-30
6.86939e-06, 3.60185e-06, 5.01551e-30
6.92501e-06, 3.51578e-06, 5.13832e-30
6.98107e-06, 3.43178e-06, 5.26413e-30
7.03759e-06, 3.34978e-06, 5.39302e-30
7.09456e-06, 3.26974e-06, 5.52506e-30
7.152e-06, 3.19161e-06, 5.66034e-30
7.2099e-06, 3.11535e-06, 5.79893e-30
7.26826e-06, 3.04091e-06, 5.94089e-30
7.32711e-06, 2.96825e-06, 6.08637e-30
7.38642e-06, 2.89733e-06, 6.23537e-30
7.44622e-06, 2.8281e-06, 6.38804e-30
7.5065e-06, 2.76053e-06, 6.54444e-30
7.56727e-06, 2.69457e-06, 6.70468e-30
7.62854e-06, 2.63019e-06, 6.86886e-30
7.69029e-06, 2.56735e-06, 7.03701e-30
7.75255e-06, 2.506e-06, 7.20932e-30
7.81531e-06, 2.44613e-06, 7.38582e-30
7.87858e-06, 2.38768e-06, 7.56666e-30
7.94237e-06, 2.33063e-06, 7.75194e-30
8.00667e-06, 2.27495e-06, 7.94175e-30
8.07149e-06, 2.22059e-06, 8.1362e-30
8.13683e-06, 2.16754e-06, 8.33539e-30
8.2027e-06, 2.11575e-06, 8.53947e-30
8.26911e-06, 2.0652e-06, 8.74856e-30
8.33605e-06, 2.01586e-06, 8.96275e-30
8.40354e-06, 1.96769e-06, 9.18221e-30
8.47157e-06, 1.92068e-06, 9.40702e-30
8.54015e-06, 1.87479e-06, 9.63733e-30
8.60929e-06, 1.83e-06, 9.8733e-30
8.67899e-06, 1.78628e-06, 1.0115e-29
8.74925e-06, 1.7436e-06, 1.03627e-29
8.82008e-06, 1.70195e-06, 1.06164e-29
8.89149e-06, 1.66128e-06, 1.08764e-29
8.96347e-06, 1.62159e-06, 1.11427e-29
9.03604e-06, 1.58285e-06, 1.14155e-29
9.10919e-06, 1.54504e-06, 1.1695e-29
9.18293e-06, 1.50812e-06, 1.19813e-29
9.25728e-06, 1.47209e-06, 1.22747e-29
9.33222e-06, 1.43693e-06, 1.25752e-29
9.40777e-06, 1.4026e-06, 1.28831e-29
9.48393e-06, 1.36909e-06, 1.31985e-29
9.56071e-06, 1.33638e-06, 1.35217e-29
9.63811e-06, 1.30445e-06, 1.38527e-29
9.71614e-06, 1.27329e-06, 1.41919e-29
9.7948e-06, 1.24287e-06, 1.45394e-29
9.87409e-06, 1.21318e-06, 1.48954e-29
9.95403e-06, 1.1842e-06, 1.52601e-29
1.00346e-05, 1.15591e-06, 1.56337e-29
1.01159e-05, 1.1283e-06, 1.60167e-29
1.01977e-05, 1.10134e-06, 1.64084e-29
1.02803e-05, 1.07503e-06, 1.68104e-29
1.03635e-05, 1.04935e-06, 1.72218e-29
1.04474e-05, 1.02428e-06, 1.76435e-29
1.0532e-05, 9.99816e-07, 1.80756e-29
1.06173e-05, 9.75932e-07, 1.85184e-29
1.07032e-05, 9.52619e-07, 1.89715e-29
1.07899e-05, 9.29863e-07, 1.94363e-29
1.08772e-05, 9.07651e-07, 1.99119e-29
1.09653e-05, 8.8597e-07, 2.03996e-29
1.10541e-05, 8.64807e-07, 2.08992e-29
1.11435e-05, 8.44149e-07, 2.14104e-29
1.12338e-05, 8.23985e-07, 2.19351e-29
1.13247e-05, 8.04303e-07, 2.24719e-29
1.14164e-05, 7.85091e-07, 2.30223e-29
1.15088e-05, 7.66339e-07, 2.35858e-29
1.1602e-05, 7.48034e-07, 2.41634e-29
1.16959e-05, 7.30167e-07, 2.47549e-29
1.17906e-05, 7.12726e-07, 2.53611e-29
1.1886e-05, 6.95703e-07, 2.59817e-29
1.19823e-05, 6.79086e-07, 2.66183e-29
1.20793e-05, 6.62866e-07, 2.727e-29
1.21771e-05, 6.47034e-07, 2.79378e-29
1.22757e-05, 6.3158e-07, 2.86219e-29
1.2375e-05, 6.16495e-07, 2.93222e-29
1.24752e-05, 6.01771e-07, 3.00402e-29
1.25762e-05, 5.87398e-07, 3.07757e-29
1.2678e-05, 5.73369e-07, 3.15292e-29
1.27807e-05, 5.59675e-07, 3.23016e-29
1.28841e-05, 5.46309e-07, 3.3092e-29
1.29884e-05, 5.33261e-07, 3.39022e-29
1.30936e-05, 5.20526e-07, 3.47326e-29
1.31996e-05, 5.08095e-07, 3.5583e-29
1.33064e-05, 4.95961e-07, 3.64537e-29
1.34142e-05, 4.84116e-07, 3.73469e-29
1.35228e-05, 4.72555e-07, 3.82613e-29
1.36322e-05, 4.6127e-07, 3.91975e-29
1.37426e-05, 4.50255e-07, 4.01575e-29
1.38539e-05, 4.39502e-07, 4.11412e-29
1.3966e-05, 4.29007e-07, 4.21479e-29
1.40791e-05, 4.18762e-07, 4.31802e-29
1.41931e-05, 4.08763e-07, 4.42377e-29
1.4308e-05, 3.99002e-07, 4.53208e-29
1.44238e-05, 3.89474e-07, 4.64301e-29
1.45406e-05, 3.80174e-07, 4.75672e-29
1.46583e-05, 3.71096e-07, 4.87316e-29
1.47769e-05, 3.62235e-07, 4.99241e-29
1.48966e-05, 3.53586e-07, 5.11472e-29
1.50172e-05, 3.45144e-07, 5.23995e-29
1.51388e-05, 3.36903e-07, 5.36827e-29
1.52613e-05, 3.28859e-07, 5.49965e-29
1.53849e-05, 3.21007e-07, 5.63436e-29
1.55094e-05, 3.13343e-07, 5.77225e-29
1.5635e-05, 3.05861e-07, 5.91363e-29
1.57615e-05, 2.98559e-07, 6.05833e-29
1.58891e-05, 2.91431e-07, 6.20666e-29
1.60178e-05, 2.84474e-07, 6.35871e-29
1.61475e-05, 2.77682e-07, 6.51443e-29
1.62782e-05, 2.71053e-07, 6.6739e-29
1.641e-05, 2.64582e-07, 6.83732e-29
1.65428e-05, 2.58266e-07, 7.00466e-29
1.66767e-05, 2.52101e-07, 7.17614e-29
1.68117e-05, 2.46083e-07, 7.35183e-29
1.69478e-05, 2.40208e-07, 7.53183e-29
1.70851e-05, 2.34474e-07, 7.71637e-29
1.72234e-05, 2.28878e-07, 7.90527e-29
1.73628e-05, 2.23414e-07, 8.09878e-29
1.75034e-05, 2.18082e-07, 8.29712e-29
1.76451e-05, 2.12876e-07, 8.50027e-29
1.77879e-05, 2.07795e-07, 8.70832e-29
1.79319e-05, 2.02836e-07, 8.92153e-29
1.80771e-05, 1.97995e-07, 9.14001e-29
1.82234e-05, 1.93269e-07, 9.36372e-29
1.8371e-05, 1.88657e-07, 9.59309e-29
1.85197e-05, 1.84154e-07, 9.82793e-29
1.86696e-05, 1.79759e-07, 1.00685e-28
1.88208e-05, 1.75469e-07, 1.03151e-28
1.89731e-05, 1.71282e-07, 1.05676e-28
1.91267e-05, 1.67195e-07, 1.08263e-28
1.92816e-05, 1.63205e-07, 1.10915e-28
1.94377e-05, 1.5931e-07, 1.1363e-28
1.9595e-05, 1.55509e-07, 1.16412e-28
1.97537e-05, 1.51798e-07, 1.19263e-28
1.99136e-05, 1.48176e-07, 1.22183e-28
2.00748e-05, 1.44641e-07, 1.25174e-28
2.02373e-05, 1.4119e-07, 1.28238e-28
2.04012e-05, 1.37821e-07, 1.31379e-28
2.05663e-05, 1.34533e-07, 1.34595e-28
2.07328e-05, 1.31324e-07, 1.3789e-28
2.09007e-05, 1.28191e-07, 1.41268e-28
2.10699e-05, 1.25133e-07, 1.44726e-28
2.12404e-05, 1.22148e-07, 1.48268e-28
2.14124e-05, 1.19234e-07, 1.51899e-28
2.15857e-05, 1.1639e-07, 1.55618e-28
2.17605e-05, 1.13614e-07, 1.59429e-28
2.19367e-05, 1.10904e-07, 1.63333e-28
2.21143e-05, 1.08258e-07, 1.67332e-28
2.22933e-05, 1.05676e-07, 1.71429e-28
2.24738e-05, 1.03156e-07, 1.75626e-28
2.26557e-05, 1.00696e-07, 1.79926e-28
2.28391e-05, 9.82944e-08, 1.84331e-28
2.3024e-05, 9.59503e-08, 1.88844e-28
2.32104e-05, 9.36622e-08, 1.93468e-28
2.33983e-05, 9.14288e-08, 1.98204e-28
2.35877e-05, 8.92487e-08, 2.03057e-28
2.37787e-05, 8.71206e-08, 2.08029e-28
2.39712e-05, 8.50434e-08, 2.13123e-28
2.41653e-05, 8.30158e-08, 2.18342e-28
2.43609e-05, 8.10366e-08, 2.23687e-28
2.45581e-05, 7.91046e-08, 2.29163e-28
2.47569e-05, 7.72188e-08, 2.34773e-28
2.49574e-05, 7.5378e-08, 2.40524e-28
2.51594e-05, 7.35812e-08, 2.46412e-28
2.53631e-05, 7.18273e-08, 2.52445e-28
2.55684e-05, 7.01153e-08, 2.58625e-28
2.57754e-05, 6.84441e-08, 2.64958e-28
2.59841e-05, 6.68128e-08, 2.71446e-28
2.61944e-05, 6.52205e-08, 2.7809e-28
2.64065e-05, 6.36662e-08, 2.849e-28
2.66203e-05, 6.21491e-08, 2.91876e-28
2.68358e-05, 6.06681e-08, 2.99023e-28
2.7053e-05, 5.92225e-08, 3.06342e-28
2.72721e-05, 5.78114e-08, 3.13846e-28
2.74928e-05, 5.64341e-08, 3.21527e-28
2.77154e-05, 5.50895e-08, 3.294e-28
2.79398e-05, 5.37771e-08, 3.37466e-28
2.8166e-05, 5.24961e-08, 3.45729e-28
2.8394e-05, 5.12456e-08, 3.54193e-28
2.86239e-05, 5.00249e-08, 3.62866e-28
2.88556e-05, 4.88334e-08, 3.7175e-28
2.90892e-05, 4.76704e-08, 3.80851e-28
2.93247e-05, 4.65351e-08, 3.90176e-28
2.95621e-05, 4.54269e-08, 3.99729e-28
2.98014e-05, 4.43451e-08, 4.09515e-28
3.00427e-05, 4.32892e-08, 4.19544e-28
3.02859e-05, 4.22585e-08, 4.29815e-28
3.05311e-05, 4.12524e-08, 4.40339e-28
3.07783e-05, 4.02703e-08, 4.51122e-28
3.10274e-05, 3.93116e-08, 4.62164e-28
3.12786e-05, 3.83759e-08, 4.73481e-28
3.15318e-05, 3.74624e-08, 4.85072e-28
3.17871e-05, 3.65708e-08, 4.9695e-28
3.20445e-05, 3.57004e-08, 5.09121e-28
3.23039e-05, 3.48508e-08, 5.21585e-28
3.25654e-05, 3.40215e-08, 5.34355e-28
3.2829e-05, 3.3212e-08, 5.47436e-28
3.30948e-05, 3.24218e-08, 5.60841e-28
3.33627e-05, 3.16504e-08, 5.74571e-28
3.36328e-05, 3.08975e-08, 5.88639e-28
3.39051e-05, 3.01625e-08, 6.03053e-28
3.41796e-05, 2.94451e-08, 6.17819e-28
3.44563e-05, 2.87447e-08, 6.32945e-28
3.47352e-05, 2.80611e-08, 6.4844e-28
3.50165e-05, 2.73938e-08, 6.64322e-28
3.52999e-05, 2.67424e-08, 6.80582e-28
3.55857e-05, 2.61066e-08, 6.97247e-28
3.58738e-05, 2.54859e-08, 7.14319e-28
3.61642e-05, 2.48801e-08, 7.31807e-28
3.6457e-05, 2.42887e-08, 7.49727e-28
3.67521e-05, 2.37114e-08, 7.6808e-28
3.70497e-05, 2.31478e-08, 7.8689e-28
3.73496e-05, 2.25978e-08, 8.06154e-28
3.7652e-05, 2.20608e-08, 8.25894e-28
3.79568e-05, 2.15366e-08, 8.46114e-28
3.82641e-05, 2.1025e-08, 8.66832e-28
3.85739e-05, 2.05255e-08, 8.88057e-28
3.88861e-05, 2.0038e-08, 9.09795e-28
3.9201e-05, 1.95621e-08, 9.32077e-28
3.95183e-05, 1.90975e-08, 9.54894e-28
3.98382e-05, 1.8644e-08, 9.78271e-28
4.01608e-05, 1.82014e-08, 1.00223e-27
4.04859e-05, 1.77693e-08, 1.02677e-27
4.08136e-05, 1.73475e-08, 1.0519e-27
4.11441e-05, 1.69357e-08, 1.07766e-27
4.14771e-05, 1.65338e-08, 1.10404e-27
4.18129e-05, 1.61414e-08, 1.13107e-27
4.21514e-05, 1.57584e-08, 1.15877e-27
4.24927e-05, 1.53846e-08, 1.18714e-27
4.28367e-05, 1.50196e-08, 1.21621e-27
4.31835e-05, 1.46634e-08, 1.24599e-27
4.35331e-05, 1.43156e-08, 1.27649e-27
4.38855e-05, 1.39761e-08, 1.30775e-27
4.42408e-05, 1.36448e-08, 1.33977e-27
4.4599e-05, 1.33213e-08, 1.37257e-27
4.496e-05, 1.30055e-08, 1.40617e-27
4.5324e-05, 1.26973e-08, 1.4406e-27
4.56909e-05, 1.23964e-08, 1.47587e-27
4.60608e-05, 1.21026e-08, 1.51201e-27
4.64337e-05, 1.18159e-08, 1.54903e-27
4.68096e-05, 1.1536e-08, 1.58696e-27
4.71886e-05, 1.12628e-08, 1.62582e-27
4.75706e-05, 1.09961e-08, 1.66562e-27
4.79557e-05, 1.07357e-08, 1.7064e-27
4.8344e-05, 1.04816e-08, 1.74819e-27
4.87353e-05, 1.02335e-08, 1.79098e-27
4.91299e-05, 9.99126e-09, 1.83484e-27
4.95276e-05, 9.75483e-09, 1.87976e-27
4.99286e-05, 9.52404e-09, 1.92579e-27
5.03328e-05, 9.29874e-09, 1.97294e-27
5.07403e-05, 9.07881e-09, 2.02125e-27
5.1151e-05, 8.86412e-09, 2.07073e-27
5.15651e-05, 8.65454e-09, 2.12143e-27
5.19826e-05, 8.44995e-09, 2.17337e-27
5.24034e-05, 8.25023e-09, 2.22658e-27
5.28277e-05, 8.05527e-09, 2.2811e-27
5.32553e-05, 7.86495e-09, 2.33695e-27
5.36865e-05, 7.67916e-09, 2.39417e-27
5.41211e-05, 7.49779e-09, 2.45279e-27
5.45593e-05, 7.32074e-09, 2.51285e-27
5.50009e-05, 7.14791e-09, 2.57436e-27
5.54462e-05, 6.97918e-09, 2.6374e-27
5.58951e-05, 6.81448e-09, 2.70197e-27
5.63476e-05, 6.65369e-09, 2.76813e-27
5.68038e-05, 6.49673e-09, 2.83591e-27
5.72636e-05, 6.3435e-09, 2.90533e-27
5.77272e-05, 6.19392e-09, 2.97647e-27
5.81946e-05, 6.04789e-09, 3.04936e-27
5.86657e-05, 5.90535e-09, 3.12401e-27
5.91406e-05, 5.76619e-09, 3.2005e-27
5.96194e-05, 5.63034e-09, 3.27886e-27
6.01021e-05, 5.49772e-09, 3.35915e-27
6.05886e-05, 5.36826e-09, 3.44138e-27
6.10791e-05, 5.24187e-09, 3.52564e-27
6.15736e-05, 5.11849e-09, 3.61197e-27
6.20721e-05, 4.99805e-09, 3.70041e-27
6.25746e-05, 4.88046e-09, 3.791e-27
6.30812e-05, 4.76568e-09, 3.88383e-27
6.35919e-05, 4.65362e-09, 3.97892e-27
6.41067e-05, 4.54422e-09, 4.07634e-27
6.46257e-05, 4.43742e-09, 4.17615e-27
6.51489e-05, 4.33317e-09, 4.2784e-27
6.56763e-05, 4.23139e-09, 4.38315e-27
6.6208e-05, 4.13202e-09, 4.49047e-27
6.6744e-05, 4.03502e-09, 4.60041e-27
6.72843e-05, 3.94032e-09, 4.71304e-27
6.7829e-05, 3.84787e-09, 4.82843e-27
6.83782e-05, 3.75762e-09, 4.94667e-27
6.89317e-05, 3.66951e-09, 5.06777e-27
6.94898e-05, 3.58349e-09, 5.19186e-27
7.00524e-05, 3.49952e-09, 5.31899e-27
7.06195e-05, 3.41753e-09, 5.44921e-27
7.11912e-05, 3.3375e-09, 5.58263e-27
7.17675e-05, 3.25936e-09, 5.71931e-27
7.23485e-05, 3.18308e-09, 5.85934e-27
7.29342e-05, 3.10861e-09, 6.0028e-27
7.35247e-05, 3.0359e-09, 6.14978e-27
7.41199e-05, 2.96492e-09, 6.30035e-27
7.472e-05, 2.89563e-09, 6.45462e-27
7.53249e-05, 2.82797e-09, 6.61265e-27
7.59347e-05, 2.76192e-09, 6.77455e-27
7.65494e-05, 2.69744e-09, 6.94041e-27
7.71692e-05, 2.63449e-09, 7.11036e-27
7.77939e-05, 2.57303e-09, 7.28445e-27
7.84237e-05, 2.51302e-09, 7.4628e-27
7.90586e-05, 2.45444e-09, 7.64552e-27
7.96986e-05, 2.39725e-09, 7.83271e-27
8.03438e-05, 2.34141e-09, 8.02448e-27
8.09943e-05, 2.28689e-09, 8.22097e-27
