f, omegaSens, omegaSW
1e-06, 0.00116723, 1.85197e-26
1.0081e-06, 0.00113933, 1.89734e-26
1.01626e-06, 0.0011121, 1.94378e-26
1.02448e-06, 0.00108552, 1.99133e-26
1.03278e-06, 0.00105958, 2.04013e-26
1.04114e-06, 0.00103426, 2.09007e-26
1.04957e-06, 0.00100954, 2.14125e-26
1.05806e-06, 0.000985415, 2.19363e-26
1.06663e-06, 0.000961864, 2.24737e-26
1.07527e-06, 0.000938877, 2.30243e-26
1.08397e-06, 0.000916439, 2.35877e-26
1.09275e-06, 0.000894537, 2.41655e-26
1.10159e-06, 0.000873158, 2.47567e-26
1.11051e-06, 0.000852291, 2.5363e-26
1.1195e-06, 0.000831922, 2.5984e-26
1.12856e-06, 0.00081204, 2.662e-26
1.1377e-06, 0.000792633, 2.7272e-26
1.14691e-06, 0.00077369, 2.79397e-26
1.1562e-06, 0.0007552, 2.86241e-26
1.16556e-06, 0.000737151, 2.93249e-26
1.17499e-06, 0.000719534, 3.00425e-26
1.1845e-06, 0.000702338, 3.07779e-26
1.19409e-06, 0.000685553, 3.15315e-26
1.20376e-06, 0.000669169, 3.23038e-26
1.21351e-06, 0.000653177, 3.30951e-26
1.22333e-06, 0.000637566, 3.3905e-26
1.23323e-06, 0.000622329, 3.47349e-26
1.24322e-06, 0.000607456, 3.55858e-26
1.25328e-06, 0.000592939, 3.64567e-26
1.26343e-06, 0.000578768, 3.73497e-26
1.27366e-06, 0.000564936, 3.82643e-26
1.28397e-06, 0.000551435, 3.92011e-26
1.29436e-06, 0.000538256, 4.01604e-26
1.30484e-06, 0.000525393, 4.11439e-26
1.31541e-06, 0.000512836, 4.21519e-26
1.32605e-06, 0.00050058, 4.3183e-26
1.33679e-06, 0.000488617, 4.42408e-26
1.34761e-06, 0.00047694, 4.53238e-26
1.35852e-06, 0.000465541, 4.64335e-26
1.36952e-06, 0.000454415, 4.75706e-26
1.38061e-06, 0.000443555, 4.87356e-26
1.39178e-06, 0.000432955, 4.99281e-26
1.40305e-06, 0.000422608, 5.11508e-26
1.41441e-06, 0.000412508, 5.24034e-26
1.42586e-06, 0.000402649, 5.36864e-26
1.4374e-06, 0.000393027, 5.50004e-26
1.44904e-06, 0.000383634, 5.63475e-26
1.46077e-06, 0.000374465, 5.7727e-26
1.4726e-06, 0.000365516, 5.91409e-26
1.48452e-06, 0.000356781, 6.05887e-26
1.49654e-06, 0.000348254, 6.20724e-26
1.50865e-06, 0.000339931, 6.35914e-26
1.52087e-06, 0.000331807, 6.51493e-26
1.53318e-06, 0.000323877, 6.67441e-26
1.54559e-06, 0.000316137, 6.8378e-26
1.5581e-06, 0.000308582, 7.00518e-26
1.57072e-06, 0.000301207, 7.17678e-26
1.58343e-06, 0.000294009, 7.35241e-26
1.59625e-06, 0.000286982, 7.53244e-26
1.60918e-06, 0.000280124, 7.71697e-26
1.6222e-06, 0.000273429, 7.90581e-26
1.63534e-06, 0.000266894, 8.09948e-26
1.64857e-06, 0.000260516, 8.29765e-26
1.66192e-06, 0.00025429, 8.50087e-26
1.67538e-06, 0.000248213, 8.7091e-26
1.68894e-06, 0.000242281, 8.92228e-26
1.70261e-06, 0.000236491, 9.14068e-26
1.7164e-06, 0.000230839, 9.36459e-26
1.73029e-06, 0.000225322, 9.59378e-26
1.7443e-06, 0.000219937, 9.82871e-26
1.75842e-06, 0.000214681, 1.00693e-25
1.77266e-06, 0.00020955, 1.0316e-25
1.78701e-06, 0.000204542, 1.05685e-25
1.80147e-06, 0.000199654, 1.08272e-25
1.81606e-06, 0.000194883, 1.10924e-25
1.83076e-06, 0.000190225, 1.13639e-25
1.84558e-06, 0.000185679, 1.16421e-25
1.86052e-06, 0.000181242, 1.19271e-25
1.87558e-06, 0.00017691, 1.22191e-25
1.89077e-06, 0.000172682, 1.25184e-25
1.90608e-06, 0.000168555, 1.2825e-25
1.92151e-06, 0.000164527, 1.3139e-25
1.93706e-06, 0.000160595, 1.34605e-25
1.95274e-06, 0.000156757, 1.37901e-25
1.96855e-06, 0.000153011, 1.41277e-25
1.98449e-06, 0.000149354, 1.44737e-25
2.00056e-06, 0.000145785, 1.48282e-25
2.01675e-06, 0.000142301, 1.51911e-25
2.03308e-06, 0.0001389, 1.55631e-25
2.04954e-06, 0.00013558, 1.59442e-25
2.06613e-06, 0.00013234, 1.63345e-25
2.08286e-06, 0.000129177, 1.67345e-25
2.09972e-06, 0.00012609, 1.71442e-25
2.11672e-06, 0.000123077, 1.7564e-25
2.13385e-06, 0.000120135, 1.79939e-25
2.15113e-06, 0.000117264, 1.84346e-25
2.16854e-06, 0.000114462, 1.88858e-25
2.1861e-06, 0.000111727, 1.93483e-25
2.2038e-06, 0.000109056, 1.98221e-25
2.22164e-06, 0.00010645, 2.03074e-25
2.23962e-06, 0.000103906, 2.08044e-25
2.25776e-06, 0.000101423, 2.13141e-25
2.27603e-06, 9.89991e-05, 2.18357e-25
2.29446e-06, 9.66331e-05, 2.23704e-25
2.31303e-06, 9.43237e-05, 2.2918e-25
2.33176e-06, 9.20695e-05, 2.34793e-25
2.35064e-06, 8.98692e-05, 2.40542e-25
2.36967e-06, 8.77215e-05, 2.46432e-25
2.38885e-06, 8.56251e-05, 2.52464e-25
2.40819e-06, 8.35788e-05, 2.58646e-25
2.42769e-06, 8.15814e-05, 2.6498e-25
2.44734e-06, 7.96317e-05, 2.71466e-25
2.46715e-06, 7.77286e-05, 2.78112e-25
2.48713e-06, 7.5871e-05, 2.84924e-25
2.50726e-06, 7.40578e-05, 2.91898e-25
2.52756e-06, 7.2288e-05, 2.99045e-25
2.54802e-06, 7.05604e-05, 3.06367e-25
2.56865e-06, 6.88741e-05, 3.13868e-25
2.58944e-06, 6.72281e-05, 3.21551e-25
2.61041e-06, 6.56215e-05, 3.29427e-25
2.63154e-06, 6.40533e-05, 3.37491e-25
2.65284e-06, 6.25225e-05, 3.45753e-25
2.67432e-06, 6.10283e-05, 3.5422e-25
2.69597e-06, 5.95698e-05, 3.62892e-25
2.7178e-06, 5.81462e-05, 3.71779e-25
2.7398e-06, 5.67566e-05, 3.80881e-25
2.76198e-06, 5.54002e-05, 3.90206e-25
2.78434e-06, 5.40763e-05, 3.9976e-25
2.80688e-06, 5.27839e-05, 4.09547e-25
2.82961e-06, 5.15225e-05, 4.19578e-25
2.85251e-06, 5.02912e-05, 4.29847e-25
2.87561e-06, 4.90893e-05, 4.40375e-25
2.89889e-06, 4.79162e-05, 4.51157e-25
2.92235e-06, 4.67711e-05, 4.62199e-25
2.94601e-06, 4.56533e-05, 4.73517e-25
2.96986e-06, 4.45623e-05, 4.8511e-25
2.99391e-06, 4.34973e-05, 4.96991e-25
3.01814e-06, 4.24578e-05, 5.09156e-25
3.04258e-06, 4.14432e-05, 5.21625e-25
3.06721e-06, 4.04528e-05, 5.34396e-25
3.09204e-06, 3.9486e-05, 5.47479e-25
3.11707e-06, 3.85424e-05, 5.60883e-25
3.14231e-06, 3.76213e-05, 5.74618e-25
3.16775e-06, 3.67222e-05, 5.88688e-25
3.19339e-06, 3.58446e-05, 6.03099e-25
3.21924e-06, 3.4988e-05, 6.17863e-25
3.24531e-06, 3.41519e-05, 6.32996e-25
3.27158e-06, 3.33357e-05, 6.48493e-25
3.29806e-06, 3.25391e-05, 6.64367e-25
3.32476e-06, 3.17614e-05, 6.80633e-25
3.35168e-06, 3.10024e-05, 6.97301e-25
3.37881e-06, 3.02615e-05, 7.14371e-25
3.40617e-06, 2.95383e-05, 7.31866e-25
3.43374e-06, 2.88324e-05, 7.49781e-25
3.46154e-06, 2.81434e-05, 7.6814e-25
3.48957e-06, 2.74708e-05, 7.86952e-25
3.51782e-06, 2.68143e-05, 8.06219e-25
3.5463e-06, 2.61735e-05, 8.25959e-25
3.575e-06, 2.5548e-05, 8.46175e-25
3.60395e-06, 2.49375e-05, 8.66899e-25
3.63312e-06, 2.43415e-05, 8.88119e-25
3.66254e-06, 2.37598e-05, 9.0987e-25
3.69219e-06, 2.3192e-05, 9.32147e-25
3.72208e-06, 2.26378e-05, 9.54969e-25
3.75221e-06, 2.20968e-05, 9.78348e-25
3.78259e-06, 2.15687e-05, 1.0023e-24
3.81321e-06, 2.10533e-05, 1.02684e-24
3.84408e-06, 2.05502e-05, 1.05198e-24
3.8752e-06, 2.00591e-05, 1.07774e-24
3.90657e-06, 1.95797e-05, 1.10413e-24
3.9382e-06, 1.91118e-05, 1.13116e-24
3.97008e-06, 1.86551e-05, 1.15886e-24
4.00222e-06, 1.82093e-05, 1.18723e-24
4.03462e-06, 1.77741e-05, 1.2163e-24
4.06729e-06, 1.73494e-05, 1.24608e-24
4.10021e-06, 1.69348e-05, 1.27659e-24
4.13341e-06, 1.65301e-05, 1.30785e-24
4.16687e-06, 1.6135e-05, 1.33987e-24
4.2006e-06, 1.57495e-05, 1.37267e-24
4.23461e-06, 1.53731e-05, 1.40628e-24
4.26889e-06, 1.50057e-05, 1.44071e-24
4.30345e-06, 1.46471e-05, 1.47599e-24
4.33829e-06, 1.42971e-05, 1.51212e-24
4.37341e-06, 1.39554e-05, 1.54915e-24
4.40882e-06, 1.36219e-05, 1.58708e-24
4.44451e-06, 1.32964e-05, 1.62594e-24
4.48049e-06, 1.29787e-05, 1.66574e-24
4.51676e-06, 1.26685e-05, 1.70652e-24
4.55333e-06, 1.23658e-05, 1.74831e-24
4.59019e-06, 1.20703e-05, 1.79111e-24
4.62735e-06, 1.17818e-05, 1.83497e-24
4.66481e-06, 1.15003e-05, 1.87989e-24
4.70258e-06, 1.12255e-05, 1.92593e-24
4.74065e-06, 1.09572e-05, 1.97308e-24
4.77903e-06, 1.06954e-05, 2.02139e-24
4.81772e-06, 1.04398e-05, 2.07088e-24
4.85672e-06, 1.01903e-05, 2.12158e-24
4.89604e-06, 9.94679e-06, 2.17353e-24
4.93568e-06, 9.7091e-06, 2.22675e-24
4.97563e-06, 9.47708e-06, 2.28126e-24
5.01592e-06, 9.25061e-06, 2.33713e-24
5.05652e-06, 9.02956e-06, 2.39434e-24
5.09746e-06, 8.81378e-06, 2.45297e-24
5.13873e-06, 8.60316e-06, 2.51303e-24
5.18033e-06, 8.39758e-06, 2.57456e-24
5.22227e-06, 8.19691e-06, 2.6376e-24
5.26454e-06, 8.00103e-06, 2.70217e-24
5.30716e-06, 7.80984e-06, 2.76833e-24
5.35013e-06, 7.62321e-06, 2.83611e-24
5.39344e-06, 7.44104e-06, 2.90555e-24
5.4371e-06, 7.26323e-06, 2.97668e-24
5.48112e-06, 7.08967e-06, 3.04957e-24
5.52549e-06, 6.92025e-06, 3.12423e-24
5.57023e-06, 6.75489e-06, 3.20074e-24
5.61532e-06, 6.59347e-06, 3.27909e-24
5.66078e-06, 6.43592e-06, 3.35938e-24
5.70661e-06, 6.28213e-06, 3.44164e-24
5.75281e-06, 6.13201e-06, 3.5259e-24
5.79938e-06, 5.98548e-06, 3.61223e-24
5.84633e-06, 5.84245e-06, 3.70067e-24
5.89366e-06, 5.70284e-06, 3.79128e-24
5.94137e-06, 5.56657e-06, 3.8841e-24
5.98947e-06, 5.43355e-06, 3.97919e-24
6.03796e-06, 5.30372e-06, 4.07662e-24
6.08684e-06, 5.17698e-06, 4.17643e-24
6.13612e-06, 5.05328e-06, 4.2787e-24
6.1858e-06, 4.93253e-06, 4.38346e-24
6.23588e-06, 4.81466e-06, 4.49079e-24
6.28636e-06, 4.69962e-06, 4.60074e-24
6.33725e-06, 4.58732e-06, 4.71338e-24
6.38856e-06, 4.4777e-06, 4.82879e-24
6.44028e-06, 4.37071e-06, 4.94702e-24
6.49241e-06, 4.26627e-06, 5.06812e-24
6.54497e-06, 4.16433e-06, 5.19221e-24
6.59796e-06, 4.06482e-06, 5.31935e-24
6.65138e-06, 3.9677e-06, 5.4496e-24
6.70522e-06, 3.87289e-06, 5.58301e-24
6.75951e-06, 3.78035e-06, 5.71972e-24
6.81423e-06, 3.69002e-06, 5.85975e-24
6.86939e-06, 3.60185e-06, 6.00321e-24
6.92501e-06, 3.51578e-06, 6.15021e-24
6.98107e-06, 3.43178e-06, 6.30079e-24
7.03759e-06, 3.34978e-06, 6.45506e-24
7.09456e-06, 3.26974e-06, 6.6131e-24
7.152e-06, 3.19161e-06, 6.77503e-24
7.2099e-06, 3.11535e-06, 6.94091e-24
7.26826e-06, 3.04091e-06, 7.11082e-24
7.32711e-06, 2.96825e-06, 7.28495e-24
7.38642e-06, 2.89733e-06, 7.46329e-24
7.44622e-06, 2.8281e-06, 7.64603e-24
7.5065e-06, 2.76053e-06, 7.83322e-24
7.56727e-06, 2.69457e-06, 8.02501e-24
7.62854e-06, 2.63019e-06, 8.22152e-24
7.69029e-06, 2.56735e-06, 8.42279e-24
7.75255e-06, 2.506e-06, 8.62902e-24
7.81531e-06, 2.44613e-06, 8.84028e-24
7.87858e-06, 2.38768e-06, 9.05673e-24
7.94237e-06, 2.33063e-06, 9.2785e-24
8.00667e-06, 2.27495e-06, 9.50568e-24
8.07149e-06, 2.22059e-06, 9.73842e-24
8.13683e-06, 2.16754e-06, 9.97684e-24
8.2027e-06, 2.11575e-06, 1.02211e-23
8.26911e-06, 2.0652e-06, 1.04714e-23
8.33605e-06, 2.01586e-06, 1.07277e-23
8.40354e-06, 1.96769e-06, 1.09904e-23
8.47157e-06, 1.92068e-06, 1.12595e-23
8.54015e-06, 1.87479e-06, 1.15351e-23
8.60929e-06, 1.83e-06, 1.18176e-23
8.67899e-06, 1.78628e-06, 1.21069e-23
8.74925e-06, 1.7436e-06, 1.24033e-23
8.82008e-06, 1.70195e-06, 1.2707e-23
8.89149e-06, 1.66128e-06, 1.30182e-23
8.96347e-06, 1.62159e-06, 1.33369e-23
9.03604e-06, 1.58285e-06, 1.36634e-23
9.10919e-06, 1.54504e-06, 1.3998e-23
9.18293e-06, 1.50812e-06, 1.43407e-23
9.25728e-06, 1.47209e-06, 1.46918e-23
9.33222e-06, 1.43693e-06, 1.50515e-23
9.40777e-06, 1.4026e-06, 1.542e-23
9.48393e-06, 1.36909e-06, 1.57976e-23
9.56071e-06, 1.33638e-06, 1.61843e-23
9.63811e-06, 1.30445e-06, 1.65806e-23
9.71614e-06, 1.27329e-06, 1.69866e-23
9.7948e-06, 1.24287e-06, 1.74025e-23
9.87409e-06, 1.21318e-06, 1.78285e-23
9.95403e-06, 1.1842e-06, 1.82651e-23
1.00346e-05, 1.15591e-06, 1.87122e-23
1.01159e-05, 1.1283e-06, 1.91707e-23
1.01977e-05, 1.10134e-06, 1.96395e-23
1.02803e-05, 1.07503e-06, 2.01206e-23
1.03635e-05, 1.04935e-06, 2.06131e-23
1.04474e-05, 1.02428e-06, 2.11178e-23
1.0532e-05, 9.99816e-07, 2.16349e-23
1.06173e-05, 9.75932e-07, 2.21649e-23
1.07032e-05, 9.52619e-07, 2.27072e-23
1.07899e-05, 9.29863e-07, 2.32635e-23
1.08772e-05, 9.07651e-07, 2.38327e-23
1.09653e-05, 8.8597e-07, 2.44165e-23
1.10541e-05, 8.64807e-07, 2.50145e-23
1.11435e-05, 8.44149e-07, 2.56263e-23
1.12338e-05, 8.23985e-07, 2.62544e-23
1.13247e-05, 8.04303e-07, 2.68968e-23
1.14164e-05, 7.85091e-07, 2.75555e-23
1.15088e-05, 7.66339e-07, 2.823e-23
1.1602e-05, 7.48034e-07, 2.89214e-23
1.16959e-05, 7.30167e-07, 2.96293e-23
1.17906e-05, 7.12726e-07, 3.03548e-23
1.1886e-05, 6.95703e-07, 3.10976e-23
1.19823e-05, 6.79086e-07, 3.18596e-23
1.20793e-05, 6.62866e-07, 3.26396e-23
1.21771e-05, 6.47034e-07, 3.34388e-23
1.22757e-05, 6.3158e-07, 3.42577e-23
1.2375e-05, 6.16495e-07, 3.50957e-23
1.24752e-05, 6.01771e-07, 3.59552e-23
1.25762e-05, 5.87398e-07, 3.68355e-23
1.2678e-05, 5.73369e-07, 3.77373e-23
1.27807e-05, 5.59675e-07, 3.86618e-23
1.28841e-05, 5.46309e-07, 3.96077e-23
1.29884e-05, 5.33261e-07, 4.05774e-23
1.30936e-05, 5.20526e-07, 4.15714e-23
1.31996e-05, 5.08095e-07, 4.25892e-23
1.33064e-05, 4.95961e-07, 4.36313e-23
1.34142e-05, 4.84116e-07, 4.47003e-23
1.35228e-05, 4.72555e-07, 4.57948e-23
1.36322e-05, 4.6127e-07, 4.69152e-23
1.37426e-05, 4.50255e-07, 4.80643e-23
1.38539e-05, 4.39502e-07, 4.92415e-23
1.3966e-05, 4.29007e-07, 5.04465e-23
1.40791e-05, 4.18762e-07, 5.1682e-23
1.41931e-05, 4.08763e-07, 5.29476e-23
1.4308e-05, 3.99002e-07, 5.42439e-23
1.44238e-05, 3.89474e-07, 5.55716e-23
1.45406e-05, 3.80174e-07, 5.69325e-23
1.46583e-05, 3.71096e-07, 5.83262e-23
1.47769e-05, 3.62235e-07, 5.97534e-23
1.48966e-05, 3.53586e-07, 6.12173e-23
1.50172e-05, 3.45144e-07, 6.27161e-23
1.51388e-05, 3.36903e-07, 6.42519e-23
1.52613e-05, 3.28859e-07, 6.58243e-23
1.53849e-05, 3.21007e-07, 6.74365e-23
1.55094e-05, 3.13343e-07, 6.90869e-23
1.5635e-05, 3.05861e-07, 7.07789e-23
1.57615e-05, 2.98559e-07, 7.25108e-23
1.58891e-05, 2.91431e-07, 7.42861e-23
1.60178e-05, 2.84474e-07, 7.61058e-23
1.61475e-05, 2.77682e-07, 7.79695e-23
1.62782e-05, 2.71053e-07, 7.9878e-23
1.641e-05, 2.64582e-07, 8.1834e-23
1.65428e-05, 2.58266e-07, 8.38368e-23
1.66767e-05, 2.52101e-07, 8.5889e-23
1.68117e-05, 2.46083e-07, 8.79917e-23
1.69478e-05, 2.40208e-07, 9.01459e-23
1.70851e-05, 2.34474e-07, 9.23546e-23
1.72234e-05, 2.28878e-07, 9.46154e-23
1.73628e-05, 2.23414e-07, 9.69313e-23
1.75034e-05, 2.18082e-07, 9.93051e-23
1.76451e-05, 2.12876e-07, 1.01736e-22
1.77879e-05, 2.07795e-07, 1.04226e-22
1.79319e-05, 2.02836e-07, 1.06778e-22
1.80771e-05, 1.97995e-07, 1.09393e-22
1.82234e-05, 1.93269e-07, 1.1207e-22
1.8371e-05, 1.88657e-07, 1.14815e-22
1.85197e-05, 1.84154e-07, 1.17626e-22
1.86696e-05, 1.79759e-07, 1.20505e-22
1.88208e-05, 1.75469e-07, 1.23457e-22
1.89731e-05, 1.71282e-07, 1.26478e-22
1.91267e-05, 1.67195e-07, 1.29574e-22
1.92816e-05, 1.63205e-07, 1.32748e-22
1.94377e-05, 1.5931e-07, 1.35998e-22
1.9595e-05, 1.55509e-07, 1.39326e-22
1.97537e-05, 1.51798e-07, 1.42739e-22
1.99136e-05, 1.48176e-07, 1.46233e-22
2.00748e-05, 1.44641e-07, 1.49813e-22
2.02373e-05, 1.4119e-07, 1.5348e-22
2.04012e-05, 1.37821e-07, 1.57239e-22
2.05663e-05, 1.34533e-07, 1.61087e-22
2.07328e-05, 1.31324e-07, 1.65031e-22
2.09007e-05, 1.28191e-07, 1.69073e-22
2.10699e-05, 1.25133e-07, 1.73212e-22
2.12404e-05, 1.22148e-07, 1.77451e-22
2.14124e-05, 1.19234e-07, 1.81797e-22
2.15857e-05, 1.1639e-07, 1.86246e-22
2.17605e-05, 1.13614e-07, 1.90807e-22
2.19367e-05, 1.10904e-07, 1.9548e-22
2.21143e-05, 1.08258e-07, 2.00266e-22
2.22933e-05, 1.05676e-07, 2.05168e-22
2.24738e-05, 1.03156e-07, 2.10191e-22
2.26557e-05, 1.00696e-07, 2.15336e-22
2.28391e-05, 9.82944e-08, 2.20608e-22
2.3024e-05, 9.59503e-08, 2.26009e-22
2.32104e-05, 9.36622e-08, 2.31542e-22
2.33983e-05, 9.14288e-08, 2.37211e-22
2.35877e-05, 8.92487e-08, 2.43017e-22
2.37787e-05, 8.71206e-08, 2.48968e-22
2.39712e-05, 8.50434e-08, 2.55063e-22
2.41653e-05, 8.30158e-08, 2.61309e-22
2.43609e-05, 8.10366e-08, 2.67705e-22
2.45581e-05, 7.91046e-08, 2.74259e-22
2.47569e-05, 7.72188e-08, 2.80973e-22
2.49574e-05, 7.5378e-08, 2.87854e-22
2.51594e-05, 7.35812e-08, 2.949e-22
2.53631e-05, 7.18273e-08, 3.0212e-22
2.55684e-05, 7.01153e-08, 3.09515e-22
2.57754e-05, 6.84441e-08, 3.17093e-22
2.59841e-05, 6.68128e-08, 3.24857e-22
2.61944e-05, 6.52205e-08, 3.32808e-22
2.64065e-05, 6.36662e-08, 3.40957e-22
2.66203e-05, 6.21491e-08, 3.49305e-22
2.68358e-05, 6.06681e-08, 3.57856e-22
2.7053e-05, 5.92225e-08, 3.66615e-22
2.72721e-05, 5.78114e-08, 3.75594e-22
2.74928e-05, 5.64341e-08, 3.84785e-22
2.77154e-05, 5.50895e-08, 3.94207e-22
2.79398e-05, 5.37771e-08, 4.03859e-22
2.8166e-05, 5.24961e-08, 4.13746e-22
2.8394e-05, 5.12456e-08, 4.23874e-22
2.86239e-05, 5.00249e-08, 4.34252e-22
2.88556e-05, 4.88334e-08, 4.44882e-22
2.90892e-05, 4.76704e-08, 4.55773e-22
2.93247e-05, 4.65351e-08, 4.66931e-22
2.95621e-05, 4.54269e-08, 4.78362e-22
2.98014e-05, 4.43451e-08, 4.90071e-22
3.00427e-05, 4.32892e-08, 5.02071e-22
3.02859e-05, 4.22585e-08, 5.14361e-22
3.05311e-05, 4.12524e-08, 5.26954e-22
3.07783e-05, 4.02703e-08, 5.39855e-22
3.10274e-05, 3.93116e-08, 5.53068e-22
3.12786e-05, 3.83759e-08, 5.66608e-22
3.15318e-05, 3.74624e-08, 5.80478e-22
3.17871e-05, 3.65708e-08, 5.9469e-22
3.20445e-05, 3.57004e-08, 6.09251e-22
3.23039e-05, 3.48508e-08, 6.24165e-22
3.25654e-05, 3.40215e-08, 6.39443e-22
3.2829e-05, 3.3212e-08, 6.55095e-22
3.30948e-05, 3.24218e-08, 6.71133e-22
3.33627e-05, 3.16504e-08, 6.87561e-22
3.36328e-05, 3.08975e-08, 7.04393e-22
3.39051e-05, 3.01625e-08, 7.21638e-22
3.41796e-05, 2.94451e-08, 7.39305e-22
3.44563e-05, 2.87447e-08, 7.57403e-22
3.47352e-05, 2.80611e-08, 7.75941e-22
3.50165e-05, 2.73938e-08, 7.94942e-22
3.52999e-05, 2.67424e-08, 8.14396e-22
3.55857e-05, 2.61066e-08, 8.34334e-22
3.58738e-05, 2.54859e-08, 8.54759e-22
3.61642e-05, 2.48801e-08, 8.75681e-22
3.6457e-05, 2.42887e-08, 8.97119e-22
3.67521e-05, 2.37114e-08, 9.19077e-22
3.70497e-05, 2.31478e-08, 9.4158e-22
3.73496e-05, 2.25978e-08, 9.64626e-22
3.7652e-05, 2.20608e-08, 9.88242e-22
3.79568e-05, 2.15366e-08, 1.01243e-21
3.82641e-05, 2.1025e-08, 1.03722e-21
3.85739e-05, 2.05255e-08, 1.06261e-21
3.88861e-05, 2.0038e-08, 1.08861e-21
3.9201e-05, 1.95621e-08, 1.11527e-21
3.95183e-05, 1.90975e-08, 1.14256e-21
3.98382e-05, 1.8644e-08, 1.17053e-21
4.01608e-05, 1.82014e-08, 1.19919e-21
4.04859e-05, 1.77693e-08, 1.22854e-21
4.08136e-05, 1.73475e-08, 1.25861e-21
4.11441e-05, 1.69357e-08, 1.28942e-21
4.14771e-05, 1.65338e-08, 1.32098e-21
4.18129e-05, 1.61414e-08, 1.35331e-21
4.21514e-05, 1.57584e-08, 1.38644e-21
4.24927e-05, 1.53846e-08, 1.42038e-21
4.28367e-05, 1.50196e-08, 1.45515e-21
4.31835e-05, 1.46634e-08, 1.49077e-21
4.35331e-05, 1.43156e-08, 1.52726e-21
4.38855e-05, 1.39761e-08, 1.56464e-21
4.42408e-05, 1.36448e-08, 1.60294e-21
4.4599e-05, 1.33213e-08, 1.64218e-21
4.496e-05, 1.30055e-08, 1.68237e-21
4.5324e-05, 1.26973e-08, 1.72355e-21
4.56909e-05, 1.23964e-08, 1.76573e-21
4.60608e-05, 1.21026e-08, 1.80895e-21
4.64337e-05, 1.18159e-08, 1.85323e-21
4.68096e-05, 1.1536e-08, 1.89859e-21
4.71886e-05, 1.12628e-08, 1.94506e-21
4.75706e-05, 1.09961e-08, 1.99267e-21
4.79557e-05, 1.07357e-08, 2.04144e-21
4.8344e-05, 1.04816e-08, 2.09141e-21
4.87353e-05, 1.02335e-08, 2.14259e-21
4.91299e-05, 9.99126e-09, 2.19504e-21
4.95276e-05, 9.75483e-09, 2.24876e-21
4.99286e-05, 9.52404e-09, 2.3038e-21
5.03328e-05, 9.29874e-09, 2.36019e-21
5.07403e-05, 9.07881e-09, 2.41796e-21
5.1151e-05, 8.86412e-09, 2.47712e-21
5.15651e-05, 8.65454e-09, 2.53775e-21
5.19826e-05, 8.44995e-09, 2.59987e-21
5.24034e-05, 8.25023e-09, 2.66349e-21
5.28277e-05, 8.05527e-09, 2.72869e-21
5.32553e-05, 7.86495e-09, 2.79546e-21
5.36865e-05, 7.67916e-09, 2.86388e-21
5.41211e-05, 7.49779e-09, 2.93397e-21
5.45593e-05, 7.32074e-09, 3.00578e-21
5.50009e-05, 7.14791e-09, 3.07933e-21
5.54462e-05, 6.97918e-09, 3.15469e-21
5.58951e-05, 6.81448e-09, 3.2319e-21
5.63476e-05, 6.65369e-09, 3.311e-21
5.68038e-05, 6.49673e-09, 3.39203e-21
5.72636e-05, 6.3435e-09, 3.47503e-21
5.77272e-05, 6.19392e-09, 3.56007e-21
5.81946e-05, 6.04789e-09, 3.64721e-21
5.86657e-05, 5.90535e-09, 3.73646e-21
5.91406e-05, 5.76619e-09, 3.82789e-21
5.96194e-05, 5.63034e-09, 3.92156e-21
6.01021e-05, 5.49772e-09, 4.01754e-21
6.05886e-05, 5.36826e-09, 4.11584e-21
6.10791e-05, 5.24187e-09, 4.21655e-21
6.15736e-05, 5.11849e-09, 4.31974e-21
6.20721e-05, 4.99805e-09, 4.42545e-21
6.25746e-05, 4.88046e-09, 4.53374e-21
6.30812e-05, 4.76568e-09, 4.64468e-21
6.35919e-05, 4.65362e-09, 4.75834e-21
6.41067e-05, 4.54422e-09, 4.87477e-21
6.46257e-05, 4.43742e-09, 4.99405e-21
6.51489e-05, 4.33317e-09, 5.11626e-21
6.56763e-05, 4.23139e-09, 5.24144e-21
6.6208e-05, 4.13202e-09, 5.36969e-21
6.6744e-05, 4.03502e-09, 5.50108e-21
6.72843e-05, 3.94032e-09, 5.63567e-21
6.7829e-05, 3.84787e-09, 5.77356e-21
6.83782e-05, 3.75762e-09, 5.91484e-21
6.89317e-05, 3.66951e-09, 6.05954e-21
6.94898e-05, 3.58349e-09, 6.20782e-21
7.00524e-05, 3.49952e-09, 6.35971e-21
7.06195e-05, 3.41753e-09, 6.5153e-21
7.11912e-05, 3.3375e-09, 6.6747e-21
7.17675e-05, 3.25936e-09, 6.83799e-21
7.23485e-05, 3.18308e-09, 7.00529e-21
7.29342e-05, 3.10861e-09, 7.17667e-21
7.35247e-05, 3.0359e-09, 7.35226e-21
7.41199e-05, 2.96492e-09, 7.53212e-21
7.472e-05, 2.89563e-09, 7.7164e-21
7.53249e-05, 2.82797e-09, 7.90517e-21
7.59347e-05, 2.76192e-09, 8.09856e-21
7.65494e-05, 2.69744e-09, 8.29666e-21
7.71692e-05, 2.63449e-09, 8.49965e-21
7.77939e-05, 2.57303e-09, 8.70756e-21
7.84237e-05, 2.51302e-09, 8.92057e-21
7.90586e-05, 2.45444e-09, 9.13878e-21
7.96986e-05, 2.39725e-09, 9.36232e-21
8.03438e-05, 2.34141e-09, 9.59133e-21
8.09943e-05, 2.28689e-09, 9.82596e-21
