f, omegaSens, omegaSW
1e-06, 0.00116723, 3.77466e-34
1.0081e-06, 0.00113933, 3.86713e-34
1.01626e-06, 0.0011121, 3.96179e-34
1.02448e-06, 0.00108552, 4.05871e-34
1.03278e-06, 0.00105958, 4.15816e-34
1.04114e-06, 0.00103426, 4.25995e-34
1.04957e-06, 0.00100954, 4.36427e-34
1.05806e-06, 0.000985415, 4.47104e-34
1.06663e-06, 0.000961864, 4.58056e-34
1.07527e-06, 0.000938877, 4.69278e-34
1.08397e-06, 0.000916439, 4.80761e-34
1.09275e-06, 0.000894537, 4.92538e-34
1.10159e-06, 0.000873158, 5.04589e-34
1.11051e-06, 0.000852291, 5.16946e-34
1.1195e-06, 0.000831922, 5.29602e-34
1.12856e-06, 0.00081204, 5.42565e-34
1.1377e-06, 0.000792633, 5.55854e-34
1.14691e-06, 0.00077369, 5.69463e-34
1.1562e-06, 0.0007552, 5.83413e-34
1.16556e-06, 0.000737151, 5.97697e-34
1.17499e-06, 0.000719534, 6.12322e-34
1.1845e-06, 0.000702338, 6.27311e-34
1.19409e-06, 0.000685553, 6.42671e-34
1.20376e-06, 0.000669169, 6.58411e-34
1.21351e-06, 0.000653177, 6.7454e-34
1.22333e-06, 0.000637566, 6.91048e-34
1.23323e-06, 0.000622329, 7.07962e-34
1.24322e-06, 0.000607456, 7.25306e-34
1.25328e-06, 0.000592939, 7.43056e-34
1.26343e-06, 0.000578768, 7.61257e-34
1.27366e-06, 0.000564936, 7.79898e-34
1.28397e-06, 0.000551435, 7.98991e-34
1.29436e-06, 0.000538256, 8.18545e-34
1.30484e-06, 0.000525393, 8.38589e-34
1.31541e-06, 0.000512836, 8.59134e-34
1.32605e-06, 0.00050058, 8.80151e-34
1.33679e-06, 0.000488617, 9.0171e-34
1.34761e-06, 0.00047694, 9.23783e-34
1.35852e-06, 0.000465541, 9.46402e-34
1.36952e-06, 0.000454415, 9.69578e-34
1.38061e-06, 0.000443555, 9.93323e-34
1.39178e-06, 0.000432955, 1.01763e-33
1.40305e-06, 0.000422608, 1.04255e-33
1.41441e-06, 0.000412508, 1.06808e-33
1.42586e-06, 0.000402649, 1.09423e-33
1.4374e-06, 0.000393027, 1.12101e-33
1.44904e-06, 0.000383634, 1.14847e-33
1.46077e-06, 0.000374465, 1.17658e-33
1.4726e-06, 0.000365516, 1.2054e-33
1.48452e-06, 0.000356781, 1.23491e-33
1.49654e-06, 0.000348254, 1.26515e-33
1.50865e-06, 0.000339931, 1.29611e-33
1.52087e-06, 0.000331807, 1.32786e-33
1.53318e-06, 0.000323877, 1.36037e-33
1.54559e-06, 0.000316137, 1.39367e-33
1.5581e-06, 0.000308582, 1.42779e-33
1.57072e-06, 0.000301207, 1.46276e-33
1.58343e-06, 0.000294009, 1.49856e-33
1.59625e-06, 0.000286982, 1.53525e-33
1.60918e-06, 0.000280124, 1.57286e-33
1.6222e-06, 0.000273429, 1.61135e-33
1.63534e-06, 0.000266894, 1.65083e-33
1.64857e-06, 0.000260516, 1.69122e-33
1.66192e-06, 0.00025429, 1.73264e-33
1.67538e-06, 0.000248213, 1.77508e-33
1.68894e-06, 0.000242281, 1.81853e-33
1.70261e-06, 0.000236491, 1.86304e-33
1.7164e-06, 0.000230839, 1.90868e-33
1.73029e-06, 0.000225322, 1.95539e-33
1.7443e-06, 0.000219937, 2.00328e-33
1.75842e-06, 0.000214681, 2.05232e-33
1.77266e-06, 0.00020955, 2.10259e-33
1.78701e-06, 0.000204542, 2.15406e-33
1.80147e-06, 0.000199654, 2.20678e-33
1.81606e-06, 0.000194883, 2.26083e-33
1.83076e-06, 0.000190225, 2.31618e-33
1.84558e-06, 0.000185679, 2.37288e-33
1.86052e-06, 0.000181242, 2.43098e-33
1.87558e-06, 0.00017691, 2.49049e-33
1.89077e-06, 0.000172682, 2.55149e-33
1.90608e-06, 0.000168555, 2.61397e-33
1.92151e-06, 0.000164527, 2.67797e-33
1.93706e-06, 0.000160595, 2.74351e-33
1.95274e-06, 0.000156757, 2.81068e-33
1.96855e-06, 0.000153011, 2.8795e-33
1.98449e-06, 0.000149354, 2.95002e-33
2.00056e-06, 0.000145785, 3.02226e-33
2.01675e-06, 0.000142301, 3.09623e-33
2.03308e-06, 0.0001389, 3.17206e-33
2.04954e-06, 0.00013558, 3.24973e-33
2.06613e-06, 0.00013234, 3.32928e-33
2.08286e-06, 0.000129177, 3.41081e-33
2.09972e-06, 0.00012609, 3.49431e-33
2.11672e-06, 0.000123077, 3.57987e-33
2.13385e-06, 0.000120135, 3.66749e-33
2.15113e-06, 0.000117264, 3.75731e-33
2.16854e-06, 0.000114462, 3.84928e-33
2.1861e-06, 0.000111727, 3.94355e-33
2.2038e-06, 0.000109056, 4.04012e-33
2.22164e-06, 0.00010645, 4.13903e-33
2.23962e-06, 0.000103906, 4.24034e-33
2.25776e-06, 0.000101423, 4.34421e-33
2.27603e-06, 9.89991e-05, 4.45053e-33
2.29446e-06, 9.66331e-05, 4.55952e-33
2.31303e-06, 9.43237e-05, 4.67112e-33
2.33176e-06, 9.20695e-05, 4.78552e-33
2.35064e-06, 8.98692e-05, 4.90271e-33
2.36967e-06, 8.77215e-05, 5.02274e-33
2.38885e-06, 8.56251e-05, 5.1457e-33
2.40819e-06, 8.35788e-05, 5.27169e-33
2.42769e-06, 8.15814e-05, 5.40079e-33
2.44734e-06, 7.96317e-05, 5.533e-33
2.46715e-06, 7.77286e-05, 5.66845e-33
2.48713e-06, 7.5871e-05, 5.80728e-33
2.50726e-06, 7.40578e-05, 5.94943e-33
2.52756e-06, 7.2288e-05, 6.09512e-33
2.54802e-06, 7.05604e-05, 6.24433e-33
2.56865e-06, 6.88741e-05, 6.39723e-33
2.58944e-06, 6.72281e-05, 6.55383e-33
2.61041e-06, 6.56215e-05, 6.71435e-33
2.63154e-06, 6.40533e-05, 6.87872e-33
2.65284e-06, 6.25225e-05, 7.0471e-33
2.67432e-06, 6.10283e-05, 7.21967e-33
2.69597e-06, 5.95698e-05, 7.39644e-33
2.7178e-06, 5.81462e-05, 7.57757e-33
2.7398e-06, 5.67566e-05, 7.76308e-33
2.76198e-06, 5.54002e-05, 7.95315e-33
2.78434e-06, 5.40763e-05, 8.14787e-33
2.80688e-06, 5.27839e-05, 8.34736e-33
2.82961e-06, 5.15225e-05, 8.55179e-33
2.85251e-06, 5.02912e-05, 8.76111e-33
2.87561e-06, 4.90893e-05, 8.97568e-33
2.89889e-06, 4.79162e-05, 9.19544e-33
2.92235e-06, 4.67711e-05, 9.4205e-33
2.94601e-06, 4.56533e-05, 9.65117e-33
2.96986e-06, 4.45623e-05, 9.88748e-33
2.99391e-06, 4.34973e-05, 1.01296e-32
3.01814e-06, 4.24578e-05, 1.03776e-32
3.04258e-06, 4.14432e-05, 1.06317e-32
3.06721e-06, 4.04528e-05, 1.0892e-32
3.09204e-06, 3.9486e-05, 1.11587e-32
3.11707e-06, 3.85424e-05, 1.14319e-32
3.14231e-06, 3.76213e-05, 1.17118e-32
3.16775e-06, 3.67222e-05, 1.19986e-32
3.19339e-06, 3.58446e-05, 1.22923e-32
3.21924e-06, 3.4988e-05, 1.25932e-32
3.24531e-06, 3.41519e-05, 1.29017e-32
3.27158e-06, 3.33357e-05, 1.32175e-32
3.29806e-06, 3.25391e-05, 1.35411e-32
3.32476e-06, 3.17614e-05, 1.38726e-32
3.35168e-06, 3.10024e-05, 1.42123e-32
3.37881e-06, 3.02615e-05, 1.45602e-32
3.40617e-06, 2.95383e-05, 1.49168e-32
3.43374e-06, 2.88324e-05, 1.5282e-32
3.46154e-06, 2.81434e-05, 1.56562e-32
3.48957e-06, 2.74708e-05, 1.60396e-32
3.51782e-06, 2.68143e-05, 1.64323e-32
3.5463e-06, 2.61735e-05, 1.68346e-32
3.575e-06, 2.5548e-05, 1.72467e-32
3.60395e-06, 2.49375e-05, 1.76691e-32
3.63312e-06, 2.43415e-05, 1.81016e-32
3.66254e-06, 2.37598e-05, 1.85449e-32
3.69219e-06, 2.3192e-05, 1.8999e-32
3.72208e-06, 2.26378e-05, 1.94641e-32
3.75221e-06, 2.20968e-05, 1.99406e-32
3.78259e-06, 2.15687e-05, 2.04289e-32
3.81321e-06, 2.10533e-05, 2.09291e-32
3.84408e-06, 2.05502e-05, 2.14415e-32
3.8752e-06, 2.00591e-05, 2.19664e-32
3.90657e-06, 1.95797e-05, 2.25042e-32
3.9382e-06, 1.91118e-05, 2.30553e-32
3.97008e-06, 1.86551e-05, 2.36197e-32
4.00222e-06, 1.82093e-05, 2.4198e-32
4.03462e-06, 1.77741e-05, 2.47905e-32
4.06729e-06, 1.73494e-05, 2.53976e-32
4.10021e-06, 1.69348e-05, 2.60193e-32
4.13341e-06, 1.65301e-05, 2.66565e-32
4.16687e-06, 1.6135e-05, 2.73091e-32
4.2006e-06, 1.57495e-05, 2.79777e-32
4.23461e-06, 1.53731e-05, 2.86627e-32
4.26889e-06, 1.50057e-05, 2.93645e-32
4.30345e-06, 1.46471e-05, 3.00835e-32
4.33829e-06, 1.42971e-05, 3.082e-32
4.37341e-06, 1.39554e-05, 3.15746e-32
4.40882e-06, 1.36219e-05, 3.23478e-32
4.44451e-06, 1.32964e-05, 3.31397e-32
4.48049e-06, 1.29787e-05, 3.39511e-32
4.51676e-06, 1.26685e-05, 3.47823e-32
4.55333e-06, 1.23658e-05, 3.5634e-32
4.59019e-06, 1.20703e-05, 3.65064e-32
4.62735e-06, 1.17818e-05, 3.74003e-32
4.66481e-06, 1.15003e-05, 3.83159e-32
4.70258e-06, 1.12255e-05, 3.92542e-32
4.74065e-06, 1.09572e-05, 4.02153e-32
4.77903e-06, 1.06954e-05, 4.12e-32
4.81772e-06, 1.04398e-05, 4.22087e-32
4.85672e-06, 1.01903e-05, 4.32421e-32
4.89604e-06, 9.94679e-06, 4.43009e-32
4.93568e-06, 9.7091e-06, 4.53856e-32
4.97563e-06, 9.47708e-06, 4.64967e-32
5.01592e-06, 9.25061e-06, 4.76353e-32
5.05652e-06, 9.02956e-06, 4.88014e-32
5.09746e-06, 8.81378e-06, 4.99964e-32
5.13873e-06, 8.60316e-06, 5.12206e-32
5.18033e-06, 8.39758e-06, 5.24747e-32
5.22227e-06, 8.19691e-06, 5.37595e-32
5.26454e-06, 8.00103e-06, 5.50755e-32
5.30716e-06, 7.80984e-06, 5.6424e-32
5.35013e-06, 7.62321e-06, 5.78057e-32
5.39344e-06, 7.44104e-06, 5.92209e-32
5.4371e-06, 7.26323e-06, 6.06708e-32
5.48112e-06, 7.08967e-06, 6.21563e-32
5.52549e-06, 6.92025e-06, 6.36781e-32
5.57023e-06, 6.75489e-06, 6.52374e-32
5.61532e-06, 6.59347e-06, 6.68345e-32
5.66078e-06, 6.43592e-06, 6.84709e-32
5.70661e-06, 6.28213e-06, 7.01475e-32
5.75281e-06, 6.13201e-06, 7.1865e-32
5.79938e-06, 5.98548e-06, 7.36245e-32
5.84633e-06, 5.84245e-06, 7.54271e-32
5.89366e-06, 5.70284e-06, 7.72739e-32
5.94137e-06, 5.56657e-06, 7.91657e-32
5.98947e-06, 5.43355e-06, 8.11041e-32
6.03796e-06, 5.30372e-06, 8.30899e-32
6.08684e-06, 5.17698e-06, 8.51242e-32
6.13612e-06, 5.05328e-06, 8.72085e-32
6.1858e-06, 4.93253e-06, 8.93439e-32
6.23588e-06, 4.81466e-06, 9.15315e-32
6.28636e-06, 4.69962e-06, 9.37724e-32
6.33725e-06, 4.58732e-06, 9.60683e-32
6.38856e-06, 4.4777e-06, 9.84207e-32
6.44028e-06, 4.37071e-06, 1.0083e-31
6.49241e-06, 4.26627e-06, 1.03299e-31
6.54497e-06, 4.16433e-06, 1.05828e-31
6.59796e-06, 4.06482e-06, 1.08419e-31
6.65138e-06, 3.9677e-06, 1.11074e-31
6.70522e-06, 3.87289e-06, 1.13793e-31
6.75951e-06, 3.78035e-06, 1.1658e-31
6.81423e-06, 3.69002e-06, 1.19434e-31
6.86939e-06, 3.60185e-06, 1.22358e-31
6.92501e-06, 3.51578e-06, 1.25354e-31
6.98107e-06, 3.43178e-06, 1.28423e-31
7.03759e-06, 3.34978e-06, 1.31568e-31
7.09456e-06, 3.26974e-06, 1.34789e-31
7.152e-06, 3.19161e-06, 1.38089e-31
7.2099e-06, 3.11535e-06, 1.4147e-31
7.26826e-06, 3.04091e-06, 1.44934e-31
7.32711e-06, 2.96825e-06, 1.48483e-31
7.38642e-06, 2.89733e-06, 1.52118e-31
7.44622e-06, 2.8281e-06, 1.55842e-31
7.5065e-06, 2.76053e-06, 1.59658e-31
7.56727e-06, 2.69457e-06, 1.63567e-31
7.62854e-06, 2.63019e-06, 1.67572e-31
7.69029e-06, 2.56735e-06, 1.71674e-31
7.75255e-06, 2.506e-06, 1.75878e-31
7.81531e-06, 2.44613e-06, 1.80184e-31
7.87858e-06, 2.38768e-06, 1.84596e-31
7.94237e-06, 2.33063e-06, 1.89116e-31
8.00667e-06, 2.27495e-06, 1.93746e-31
8.07149e-06, 2.22059e-06, 1.9849e-31
8.13683e-06, 2.16754e-06, 2.0335e-31
8.2027e-06, 2.11575e-06, 2.08328e-31
8.26911e-06, 2.0652e-06, 2.13429e-31
8.33605e-06, 2.01586e-06, 2.18654e-31
8.40354e-06, 1.96769e-06, 2.24008e-31
8.47157e-06, 1.92068e-06, 2.29493e-31
8.54015e-06, 1.87479e-06, 2.35112e-31
8.60929e-06, 1.83e-06, 2.40868e-31
8.67899e-06, 1.78628e-06, 2.46766e-31
8.74925e-06, 1.7436e-06, 2.52808e-31
8.82008e-06, 1.70195e-06, 2.58997e-31
8.89149e-06, 1.66128e-06, 2.65339e-31
8.96347e-06, 1.62159e-06, 2.71835e-31
9.03604e-06, 1.58285e-06, 2.78491e-31
9.10919e-06, 1.54504e-06, 2.8531e-31
9.18293e-06, 1.50812e-06, 2.92295e-31
9.25728e-06, 1.47209e-06, 2.99452e-31
9.33222e-06, 1.43693e-06, 3.06784e-31
9.40777e-06, 1.4026e-06, 3.14295e-31
9.48393e-06, 1.36909e-06, 3.2199e-31
9.56071e-06, 1.33638e-06, 3.29874e-31
9.63811e-06, 1.30445e-06, 3.37951e-31
9.71614e-06, 1.27329e-06, 3.46225e-31
9.7948e-06, 1.24287e-06, 3.54702e-31
9.87409e-06, 1.21318e-06, 3.63386e-31
9.95403e-06, 1.1842e-06, 3.72284e-31
1.00346e-05, 1.15591e-06, 3.81397e-31
1.01159e-05, 1.1283e-06, 3.90743e-31
1.01977e-05, 1.10134e-06, 4.00299e-31
1.02803e-05, 1.07503e-06, 4.10105e-31
1.03635e-05, 1.04935e-06, 4.20143e-31
1.04474e-05, 1.02428e-06, 4.3043e-31
1.0532e-05, 9.99816e-07, 4.40971e-31
1.06173e-05, 9.75932e-07, 4.51772e-31
1.07032e-05, 9.52619e-07, 4.62827e-31
1.07899e-05, 9.29863e-07, 4.74165e-31
1.08772e-05, 9.07651e-07, 4.85768e-31
1.09653e-05, 8.8597e-07, 4.97667e-31
1.10541e-05, 8.64807e-07, 5.09856e-31
1.11435e-05, 8.44149e-07, 5.22327e-31
1.12338e-05, 8.23985e-07, 5.35128e-31
1.13247e-05, 8.04303e-07, 5.48223e-31
1.14164e-05, 7.85091e-07, 5.61649e-31
1.15088e-05, 7.66339e-07, 5.75397e-31
1.1602e-05, 7.48034e-07, 5.89489e-31
1.16959e-05, 7.30167e-07, 6.03919e-31
1.17906e-05, 7.12726e-07, 6.18707e-31
1.1886e-05, 6.95703e-07, 6.33847e-31
1.19823e-05, 6.79086e-07, 6.49379e-31
1.20793e-05, 6.62866e-07, 6.65277e-31
1.21771e-05, 6.47034e-07, 6.81568e-31
1.22757e-05, 6.3158e-07, 6.98259e-31
1.2375e-05, 6.16495e-07, 7.15341e-31
1.24752e-05, 6.01771e-07, 7.32858e-31
1.25762e-05, 5.87398e-07, 7.50803e-31
1.2678e-05, 5.73369e-07, 7.69183e-31
1.27807e-05, 5.59675e-07, 7.88028e-31
1.28841e-05, 5.46309e-07, 8.07309e-31
1.29884e-05, 5.33261e-07, 8.27074e-31
1.30936e-05, 5.20526e-07, 8.47334e-31
1.31996e-05, 5.08095e-07, 8.6808e-31
1.33064e-05, 4.95961e-07, 8.89322e-31
1.34142e-05, 4.84116e-07, 9.11112e-31
1.35228e-05, 4.72555e-07, 9.3342e-31
1.36322e-05, 4.6127e-07, 9.56258e-31
1.37426e-05, 4.50255e-07, 9.7968e-31
1.38539e-05, 4.39502e-07, 1.00368e-30
1.3966e-05, 4.29007e-07, 1.02824e-30
1.40791e-05, 4.18762e-07, 1.05342e-30
1.41931e-05, 4.08763e-07, 1.07922e-30
1.4308e-05, 3.99002e-07, 1.10564e-30
1.44238e-05, 3.89474e-07, 1.1327e-30
1.45406e-05, 3.80174e-07, 1.16044e-30
1.46583e-05, 3.71096e-07, 1.18885e-30
1.47769e-05, 3.62235e-07, 1.21794e-30
1.48966e-05, 3.53586e-07, 1.24778e-30
1.50172e-05, 3.45144e-07, 1.27833e-30
1.51388e-05, 3.36903e-07, 1.30964e-30
1.52613e-05, 3.28859e-07, 1.34169e-30
1.53849e-05, 3.21007e-07, 1.37455e-30
1.55094e-05, 3.13343e-07, 1.40819e-30
1.5635e-05, 3.05861e-07, 1.44268e-30
1.57615e-05, 2.98559e-07, 1.47799e-30
1.58891e-05, 2.91431e-07, 1.51417e-30
1.60178e-05, 2.84474e-07, 1.55127e-30
1.61475e-05, 2.77682e-07, 1.58925e-30
1.62782e-05, 2.71053e-07, 1.62816e-30
1.641e-05, 2.64582e-07, 1.66803e-30
1.65428e-05, 2.58266e-07, 1.70885e-30
1.66767e-05, 2.52101e-07, 1.75068e-30
1.68117e-05, 2.46083e-07, 1.79355e-30
1.69478e-05, 2.40208e-07, 1.83746e-30
1.70851e-05, 2.34474e-07, 1.88248e-30
1.72234e-05, 2.28878e-07, 1.92856e-30
1.73628e-05, 2.23414e-07, 1.97577e-30
1.75034e-05, 2.18082e-07, 2.02416e-30
1.76451e-05, 2.12876e-07, 2.07372e-30
1.77879e-05, 2.07795e-07, 2.12447e-30
1.79319e-05, 2.02836e-07, 2.17649e-30
1.80771e-05, 1.97995e-07, 2.22979e-30
1.82234e-05, 1.93269e-07, 2.28437e-30
1.8371e-05, 1.88657e-07, 2.34032e-30
1.85197e-05, 1.84154e-07, 2.39761e-30
1.86696e-05, 1.79759e-07, 2.45631e-30
1.88208e-05, 1.75469e-07, 2.51647e-30
1.89731e-05, 1.71282e-07, 2.57806e-30
1.91267e-05, 1.67195e-07, 2.64118e-30
1.92816e-05, 1.63205e-07, 2.70587e-30
1.94377e-05, 1.5931e-07, 2.77212e-30
1.9595e-05, 1.55509e-07, 2.83997e-30
1.97537e-05, 1.51798e-07, 2.90953e-30
1.99136e-05, 1.48176e-07, 2.98076e-30
2.00748e-05, 1.44641e-07, 3.05373e-30
2.02373e-05, 1.4119e-07, 3.12849e-30
2.04012e-05, 1.37821e-07, 3.20512e-30
2.05663e-05, 1.34533e-07, 3.28357e-30
2.07328e-05, 1.31324e-07, 3.36396e-30
2.09007e-05, 1.28191e-07, 3.44635e-30
2.10699e-05, 1.25133e-07, 3.53073e-30
2.12404e-05, 1.22148e-07, 3.61714e-30
2.14124e-05, 1.19234e-07, 3.70573e-30
2.15857e-05, 1.1639e-07, 3.79643e-30
2.17605e-05, 1.13614e-07, 3.88941e-30
2.19367e-05, 1.10904e-07, 3.98466e-30
2.21143e-05, 1.08258e-07, 4.08223e-30
2.22933e-05, 1.05676e-07, 4.18216e-30
2.24738e-05, 1.03156e-07, 4.28457e-30
2.26557e-05, 1.00696e-07, 4.38945e-30
2.28391e-05, 9.82944e-08, 4.49691e-30
2.3024e-05, 9.59503e-08, 4.60702e-30
2.32104e-05, 9.36622e-08, 4.71982e-30
2.33983e-05, 9.14288e-08, 4.83538e-30
2.35877e-05, 8.92487e-08, 4.95375e-30
2.37787e-05, 8.71206e-08, 5.07507e-30
2.39712e-05, 8.50434e-08, 5.19932e-30
2.41653e-05, 8.30158e-08, 5.32665e-30
2.43609e-05, 8.10366e-08, 5.45704e-30
2.45581e-05, 7.91046e-08, 5.59064e-30
2.47569e-05, 7.72188e-08, 5.72751e-30
2.49574e-05, 7.5378e-08, 5.8678e-30
2.51594e-05, 7.35812e-08, 6.01144e-30
2.53631e-05, 7.18273e-08, 6.15863e-30
2.55684e-05, 7.01153e-08, 6.3094e-30
2.57754e-05, 6.84441e-08, 6.46388e-30
2.59841e-05, 6.68128e-08, 6.62217e-30
2.61944e-05, 6.52205e-08, 6.78426e-30
2.64065e-05, 6.36662e-08, 6.9504e-30
2.66203e-05, 6.21491e-08, 7.12059e-30
2.68358e-05, 6.06681e-08, 7.29493e-30
2.7053e-05, 5.92225e-08, 7.47349e-30
2.72721e-05, 5.78114e-08, 7.65655e-30
2.74928e-05, 5.64341e-08, 7.84394e-30
2.77154e-05, 5.50895e-08, 8.03602e-30
2.79398e-05, 5.37771e-08, 8.23279e-30
2.8166e-05, 5.24961e-08, 8.43437e-30
2.8394e-05, 5.12456e-08, 8.64086e-30
2.86239e-05, 5.00249e-08, 8.85246e-30
2.88556e-05, 4.88334e-08, 9.06917e-30
2.90892e-05, 4.76704e-08, 9.29122e-30
2.93247e-05, 4.65351e-08, 9.51871e-30
2.95621e-05, 4.54269e-08, 9.75176e-30
2.98014e-05, 4.43451e-08, 9.9905e-30
3.00427e-05, 4.32892e-08, 1.02351e-29
3.02859e-05, 4.22585e-08, 1.04857e-29
3.05311e-05, 4.12524e-08, 1.07425e-29
3.07783e-05, 4.02703e-08, 1.10055e-29
3.10274e-05, 3.93116e-08, 1.12749e-29
3.12786e-05, 3.83759e-08, 1.1551e-29
3.15318e-05, 3.74624e-08, 1.18338e-29
3.17871e-05, 3.65708e-08, 1.21236e-29
3.20445e-05, 3.57004e-08, 1.24205e-29
3.23039e-05, 3.48508e-08, 1.27245e-29
3.25654e-05, 3.40215e-08, 1.30361e-29
3.2829e-05, 3.3212e-08, 1.33552e-29
3.30948e-05, 3.24218e-08, 1.36822e-29
3.33627e-05, 3.16504e-08, 1.40172e-29
3.36328e-05, 3.08975e-08, 1.43604e-29
3.39051e-05, 3.01625e-08, 1.4712e-29
3.41796e-05, 2.94451e-08, 1.50723e-29
3.44563e-05, 2.87447e-08, 1.54413e-29
3.47352e-05, 2.80611e-08, 1.58193e-29
3.50165e-05, 2.73938e-08, 1.62067e-29
3.52999e-05, 2.67424e-08, 1.66034e-29
3.55857e-05, 2.61066e-08, 1.701e-29
3.58738e-05, 2.54859e-08, 1.74265e-29
3.61642e-05, 2.48801e-08, 1.78531e-29
3.6457e-05, 2.42887e-08, 1.82903e-29
3.67521e-05, 2.37114e-08, 1.8738e-29
3.70497e-05, 2.31478e-08, 1.91969e-29
3.73496e-05, 2.25978e-08, 1.96669e-29
3.7652e-05, 2.20608e-08, 2.01484e-29
3.79568e-05, 2.15366e-08, 2.06417e-29
3.82641e-05, 2.1025e-08, 2.11471e-29
3.85739e-05, 2.05255e-08, 2.1665e-29
3.88861e-05, 2.0038e-08, 2.21953e-29
3.9201e-05, 1.95621e-08, 2.27389e-29
3.95183e-05, 1.90975e-08, 2.32955e-29
3.98382e-05, 1.8644e-08, 2.38658e-29
4.01608e-05, 1.82014e-08, 2.44503e-29
4.04859e-05, 1.77693e-08, 2.50489e-29
4.08136e-05, 1.73475e-08, 2.56621e-29
4.11441e-05, 1.69357e-08, 2.62906e-29
4.14771e-05, 1.65338e-08, 2.69341e-29
4.18129e-05, 1.61414e-08, 2.75936e-29
4.21514e-05, 1.57584e-08, 2.82692e-29
4.24927e-05, 1.53846e-08, 2.89614e-29
4.28367e-05, 1.50196e-08, 2.96705e-29
4.31835e-05, 1.46634e-08, 3.0397e-29
4.35331e-05, 1.43156e-08, 3.11412e-29
4.38855e-05, 1.39761e-08, 3.19036e-29
4.42408e-05, 1.36448e-08, 3.26848e-29
4.4599e-05, 1.33213e-08, 3.34852e-29
4.496e-05, 1.30055e-08, 3.43049e-29
4.5324e-05, 1.26973e-08, 3.51449e-29
4.56909e-05, 1.23964e-08, 3.60053e-29
4.60608e-05, 1.21026e-08, 3.68868e-29
4.64337e-05, 1.18159e-08, 3.779e-29
4.68096e-05, 1.1536e-08, 3.87152e-29
4.71886e-05, 1.12628e-08, 3.96633e-29
4.75706e-05, 1.09961e-08, 4.06343e-29
4.79557e-05, 1.07357e-08, 4.16292e-29
4.8344e-05, 1.04816e-08, 4.26486e-29
4.87353e-05, 1.02335e-08, 4.36926e-29
4.91299e-05, 9.99126e-09, 4.47625e-29
4.95276e-05, 9.75483e-09, 4.58584e-29
4.99286e-05, 9.52404e-09, 4.69813e-29
5.03328e-05, 9.29874e-09, 4.81316e-29
5.07403e-05, 9.07881e-09, 4.93101e-29
5.1151e-05, 8.86412e-09, 5.05172e-29
5.15651e-05, 8.65454e-09, 5.17541e-29
5.19826e-05, 8.44995e-09, 5.30214e-29
5.24034e-05, 8.25023e-09, 5.43195e-29
5.28277e-05, 8.05527e-09, 5.56496e-29
5.32553e-05, 7.86495e-09, 5.70119e-29
5.36865e-05, 7.67916e-09, 5.8408e-29
5.41211e-05, 7.49779e-09, 5.9838e-29
5.45593e-05, 7.32074e-09, 6.13032e-29
5.50009e-05, 7.14791e-09, 6.28039e-29
5.54462e-05, 6.97918e-09, 6.43417e-29
5.58951e-05, 6.81448e-09, 6.59171e-29
5.63476e-05, 6.65369e-09, 6.7531e-29
5.68038e-05, 6.49673e-09, 6.91845e-29
5.72636e-05, 6.3435e-09, 7.08782e-29
5.77272e-05, 6.19392e-09, 7.26137e-29
5.81946e-05, 6.04789e-09, 7.43918e-29
5.86657e-05, 5.90535e-09, 7.62131e-29
5.91406e-05, 5.76619e-09, 7.8079e-29
5.96194e-05, 5.63034e-09, 7.99907e-29
6.01021e-05, 5.49772e-09, 8.19494e-29
6.05886e-05, 5.36826e-09, 8.39556e-29
6.10791e-05, 5.24187e-09, 8.60111e-29
6.15736e-05, 5.11849e-09, 8.81171e-29
6.20721e-05, 4.99805e-09, 9.02747e-29
6.25746e-05, 4.88046e-09, 9.24849e-29
6.30812e-05, 4.76568e-09, 9.47494e-29
6.35919e-05, 4.65362e-09, 9.70694e-29
6.41067e-05, 4.54422e-09, 9.94459e-29
6.46257e-05, 4.43742e-09, 1.01881e-28
6.51489e-05, 4.33317e-09, 1.04375e-28
6.56763e-05, 4.23139e-09, 1.06931e-28
6.6208e-05, 4.13202e-09, 1.09549e-28
6.6744e-05, 4.03502e-09, 1.12231e-28
6.72843e-05, 3.94032e-09, 1.14979e-28
6.7829e-05, 3.84787e-09, 1.17794e-28
6.83782e-05, 3.75762e-09, 1.20678e-28
6.89317e-05, 3.66951e-09, 1.23633e-28
6.94898e-05, 3.58349e-09, 1.2666e-28
7.00524e-05, 3.49952e-09, 1.29761e-28
7.06195e-05, 3.41753e-09, 1.32938e-28
7.11912e-05, 3.3375e-09, 1.36193e-28
7.17675e-05, 3.25936e-09, 1.39528e-28
7.23485e-05, 3.18308e-09, 1.42944e-28
7.29342e-05, 3.10861e-09, 1.46444e-28
7.35247e-05, 3.0359e-09, 1.50029e-28
7.41199e-05, 2.96492e-09, 1.53703e-28
7.472e-05, 2.89563e-09, 1.57466e-28
7.53249e-05, 2.82797e-09, 1.61321e-28
7.59347e-05, 2.76192e-09, 1.65271e-28
7.65494e-05, 2.69744e-09, 1.69317e-28
7.71692e-05, 2.63449e-09, 1.73464e-28
7.77939e-05, 2.57303e-09, 1.7771e-28
7.84237e-05, 2.51302e-09, 1.82062e-28
7.90586e-05, 2.45444e-09, 1.86519e-28
7.96986e-05, 2.39725e-09, 1.91086e-28
8.03438e-05, 2.34141e-09, 1.95764e-28
8.09943e-05, 2.28689e-09, 2.00558e-28
