f, omegaSens, omegaSW
1e-06, 0.00116723, 2.3798e-37
1.0081e-06, 0.00113933, 2.4381e-37
1.01626e-06, 0.0011121, 2.49779e-37
1.02448e-06, 0.00108552, 2.55889e-37
1.03278e-06, 0.00105958, 2.62159e-37
1.04114e-06, 0.00103426, 2.68576e-37
1.04957e-06, 0.00100954, 2.75153e-37
1.05806e-06, 0.000985415, 2.81885e-37
1.06663e-06, 0.000961864, 2.8879e-37
1.07527e-06, 0.000938877, 2.95865e-37
1.08397e-06, 0.000916439, 3.03104e-37
1.09275e-06, 0.000894537, 3.1053e-37
1.10159e-06, 0.000873158, 3.18127e-37
1.11051e-06, 0.000852291, 3.25918e-37
1.1195e-06, 0.000831922, 3.33897e-37
1.12856e-06, 0.00081204, 3.4207e-37
1.1377e-06, 0.000792633, 3.50448e-37
1.14691e-06, 0.00077369, 3.59028e-37
1.1562e-06, 0.0007552, 3.67824e-37
1.16556e-06, 0.000737151, 3.76829e-37
1.17499e-06, 0.000719534, 3.8605e-37
1.1845e-06, 0.000702338, 3.95499e-37
1.19409e-06, 0.000685553, 4.05184e-37
1.20376e-06, 0.000669169, 4.15107e-37
1.21351e-06, 0.000653177, 4.25276e-37
1.22333e-06, 0.000637566, 4.35684e-37
1.23323e-06, 0.000622329, 4.46347e-37
1.24322e-06, 0.000607456, 4.57282e-37
1.25328e-06, 0.000592939, 4.68473e-37
1.26343e-06, 0.000578768, 4.79948e-37
1.27366e-06, 0.000564936, 4.91701e-37
1.28397e-06, 0.000551435, 5.03739e-37
1.29436e-06, 0.000538256, 5.16067e-37
1.30484e-06, 0.000525393, 5.28704e-37
1.31541e-06, 0.000512836, 5.41657e-37
1.32605e-06, 0.00050058, 5.54907e-37
1.33679e-06, 0.000488617, 5.685e-37
1.34761e-06, 0.00047694, 5.82416e-37
1.35852e-06, 0.000465541, 5.96676e-37
1.36952e-06, 0.000454415, 6.11288e-37
1.38061e-06, 0.000443555, 6.26258e-37
1.39178e-06, 0.000432955, 6.41582e-37
1.40305e-06, 0.000422608, 6.57295e-37
1.41441e-06, 0.000412508, 6.7339e-37
1.42586e-06, 0.000402649, 6.89876e-37
1.4374e-06, 0.000393027, 7.06763e-37
1.44904e-06, 0.000383634, 7.24072e-37
1.46077e-06, 0.000374465, 7.41799e-37
1.4726e-06, 0.000365516, 7.59967e-37
1.48452e-06, 0.000356781, 7.78572e-37
1.49654e-06, 0.000348254, 7.97638e-37
1.50865e-06, 0.000339931, 8.17158e-37
1.52087e-06, 0.000331807, 8.37176e-37
1.53318e-06, 0.000323877, 8.5767e-37
1.54559e-06, 0.000316137, 8.78665e-37
1.5581e-06, 0.000308582, 9.00174e-37
1.57072e-06, 0.000301207, 9.22225e-37
1.58343e-06, 0.000294009, 9.44794e-37
1.59625e-06, 0.000286982, 9.67929e-37
1.60918e-06, 0.000280124, 9.91641e-37
1.6222e-06, 0.000273429, 1.01591e-36
1.63534e-06, 0.000266894, 1.04079e-36
1.64857e-06, 0.000260516, 1.06626e-36
1.66192e-06, 0.00025429, 1.09237e-36
1.67538e-06, 0.000248213, 1.11913e-36
1.68894e-06, 0.000242281, 1.14652e-36
1.70261e-06, 0.000236491, 1.17459e-36
1.7164e-06, 0.000230839, 1.20336e-36
1.73029e-06, 0.000225322, 1.23281e-36
1.7443e-06, 0.000219937, 1.263e-36
1.75842e-06, 0.000214681, 1.29392e-36
1.77266e-06, 0.00020955, 1.32561e-36
1.78701e-06, 0.000204542, 1.35807e-36
1.80147e-06, 0.000199654, 1.3913e-36
1.81606e-06, 0.000194883, 1.42538e-36
1.83076e-06, 0.000190225, 1.46028e-36
1.84558e-06, 0.000185679, 1.49603e-36
1.86052e-06, 0.000181242, 1.53265e-36
1.87558e-06, 0.00017691, 1.57017e-36
1.89077e-06, 0.000172682, 1.60863e-36
1.90608e-06, 0.000168555, 1.64803e-36
1.92151e-06, 0.000164527, 1.68837e-36
1.93706e-06, 0.000160595, 1.7297e-36
1.95274e-06, 0.000156757, 1.77204e-36
1.96855e-06, 0.000153011, 1.81543e-36
1.98449e-06, 0.000149354, 1.85989e-36
2.00056e-06, 0.000145785, 1.90544e-36
2.01675e-06, 0.000142301, 1.95208e-36
2.03308e-06, 0.0001389, 1.99988e-36
2.04954e-06, 0.00013558, 2.04885e-36
2.06613e-06, 0.00013234, 2.09901e-36
2.08286e-06, 0.000129177, 2.15041e-36
2.09972e-06, 0.00012609, 2.20305e-36
2.11672e-06, 0.000123077, 2.257e-36
2.13385e-06, 0.000120135, 2.31224e-36
2.15113e-06, 0.000117264, 2.36887e-36
2.16854e-06, 0.000114462, 2.42685e-36
2.1861e-06, 0.000111727, 2.48628e-36
2.2038e-06, 0.000109056, 2.54717e-36
2.22164e-06, 0.00010645, 2.60953e-36
2.23962e-06, 0.000103906, 2.6734e-36
2.25776e-06, 0.000101423, 2.73889e-36
2.27603e-06, 9.89991e-05, 2.80592e-36
2.29446e-06, 9.66331e-05, 2.87463e-36
2.31303e-06, 9.43237e-05, 2.94499e-36
2.33176e-06, 9.20695e-05, 3.01712e-36
2.35064e-06, 8.98692e-05, 3.091e-36
2.36967e-06, 8.77215e-05, 3.16668e-36
2.38885e-06, 8.56251e-05, 3.2442e-36
2.40819e-06, 8.35788e-05, 3.32363e-36
2.42769e-06, 8.15814e-05, 3.40502e-36
2.44734e-06, 7.96317e-05, 3.48838e-36
2.46715e-06, 7.77286e-05, 3.57378e-36
2.48713e-06, 7.5871e-05, 3.66131e-36
2.50726e-06, 7.40578e-05, 3.75093e-36
2.52756e-06, 7.2288e-05, 3.84278e-36
2.54802e-06, 7.05604e-05, 3.93685e-36
2.56865e-06, 6.88741e-05, 4.03325e-36
2.58944e-06, 6.72281e-05, 4.13198e-36
2.61041e-06, 6.56215e-05, 4.23318e-36
2.63154e-06, 6.40533e-05, 4.33681e-36
2.65284e-06, 6.25225e-05, 4.44297e-36
2.67432e-06, 6.10283e-05, 4.55177e-36
2.69597e-06, 5.95698e-05, 4.66322e-36
2.7178e-06, 5.81462e-05, 4.77742e-36
2.7398e-06, 5.67566e-05, 4.89437e-36
2.76198e-06, 5.54002e-05, 5.01421e-36
2.78434e-06, 5.40763e-05, 5.13697e-36
2.80688e-06, 5.27839e-05, 5.26274e-36
2.82961e-06, 5.15225e-05, 5.39163e-36
2.85251e-06, 5.02912e-05, 5.5236e-36
2.87561e-06, 4.90893e-05, 5.65888e-36
2.89889e-06, 4.79162e-05, 5.79743e-36
2.92235e-06, 4.67711e-05, 5.93933e-36
2.94601e-06, 4.56533e-05, 6.08476e-36
2.96986e-06, 4.45623e-05, 6.23374e-36
2.99391e-06, 4.34973e-05, 6.38641e-36
3.01814e-06, 4.24578e-05, 6.54273e-36
3.04258e-06, 4.14432e-05, 6.70296e-36
3.06721e-06, 4.04528e-05, 6.86706e-36
3.09204e-06, 3.9486e-05, 7.03519e-36
3.11707e-06, 3.85424e-05, 7.20743e-36
3.14231e-06, 3.76213e-05, 7.38393e-36
3.16775e-06, 3.67222e-05, 7.56473e-36
3.19339e-06, 3.58446e-05, 7.74991e-36
3.21924e-06, 3.4988e-05, 7.93964e-36
3.24531e-06, 3.41519e-05, 8.13409e-36
3.27158e-06, 3.33357e-05, 8.33323e-36
3.29806e-06, 3.25391e-05, 8.53722e-36
3.32476e-06, 3.17614e-05, 8.74624e-36
3.35168e-06, 3.10024e-05, 8.96042e-36
3.37881e-06, 3.02615e-05, 9.17977e-36
3.40617e-06, 2.95383e-05, 9.40458e-36
3.43374e-06, 2.88324e-05, 9.6348e-36
3.46154e-06, 2.81434e-05, 9.87072e-36
3.48957e-06, 2.74708e-05, 1.01124e-35
3.51782e-06, 2.68143e-05, 1.036e-35
3.5463e-06, 2.61735e-05, 1.06137e-35
3.575e-06, 2.5548e-05, 1.08735e-35
3.60395e-06, 2.49375e-05, 1.11398e-35
3.63312e-06, 2.43415e-05, 1.14125e-35
3.66254e-06, 2.37598e-05, 1.1692e-35
3.69219e-06, 2.3192e-05, 1.19782e-35
3.72208e-06, 2.26378e-05, 1.22715e-35
3.75221e-06, 2.20968e-05, 1.25719e-35
3.78259e-06, 2.15687e-05, 1.28798e-35
3.81321e-06, 2.10533e-05, 1.31951e-35
3.84408e-06, 2.05502e-05, 1.35182e-35
3.8752e-06, 2.00591e-05, 1.38491e-35
3.90657e-06, 1.95797e-05, 1.41882e-35
3.9382e-06, 1.91118e-05, 1.45356e-35
3.97008e-06, 1.86551e-05, 1.48915e-35
4.00222e-06, 1.82093e-05, 1.52561e-35
4.03462e-06, 1.77741e-05, 1.56296e-35
4.06729e-06, 1.73494e-05, 1.60124e-35
4.10021e-06, 1.69348e-05, 1.64043e-35
4.13341e-06, 1.65301e-05, 1.68061e-35
4.16687e-06, 1.6135e-05, 1.72175e-35
4.2006e-06, 1.57495e-05, 1.7639e-35
4.23461e-06, 1.53731e-05, 1.80709e-35
4.26889e-06, 1.50057e-05, 1.85134e-35
4.30345e-06, 1.46471e-05, 1.89667e-35
4.33829e-06, 1.42971e-05, 1.94311e-35
4.37341e-06, 1.39554e-05, 1.99068e-35
4.40882e-06, 1.36219e-05, 2.03942e-35
4.44451e-06, 1.32964e-05, 2.08936e-35
4.48049e-06, 1.29787e-05, 2.14051e-35
4.51676e-06, 1.26685e-05, 2.19291e-35
4.55333e-06, 1.23658e-05, 2.24661e-35
4.59019e-06, 1.20703e-05, 2.30161e-35
4.62735e-06, 1.17818e-05, 2.35797e-35
4.66481e-06, 1.15003e-05, 2.4157e-35
4.70258e-06, 1.12255e-05, 2.47485e-35
4.74065e-06, 1.09572e-05, 2.53545e-35
4.77903e-06, 1.06954e-05, 2.59753e-35
4.81772e-06, 1.04398e-05, 2.66112e-35
4.85672e-06, 1.01903e-05, 2.72628e-35
4.89604e-06, 9.94679e-06, 2.79303e-35
4.93568e-06, 9.7091e-06, 2.86142e-35
4.97563e-06, 9.47708e-06, 2.93147e-35
5.01592e-06, 9.25061e-06, 3.00326e-35
5.05652e-06, 9.02956e-06, 3.07678e-35
5.09746e-06, 8.81378e-06, 3.15212e-35
5.13873e-06, 8.60316e-06, 3.2293e-35
5.18033e-06, 8.39758e-06, 3.30836e-35
5.22227e-06, 8.19691e-06, 3.38937e-35
5.26454e-06, 8.00103e-06, 3.47234e-35
5.30716e-06, 7.80984e-06, 3.55735e-35
5.35013e-06, 7.62321e-06, 3.64446e-35
5.39344e-06, 7.44104e-06, 3.73369e-35
5.4371e-06, 7.26323e-06, 3.8251e-35
5.48112e-06, 7.08967e-06, 3.91876e-35
5.52549e-06, 6.92025e-06, 4.0147e-35
5.57023e-06, 6.75489e-06, 4.11301e-35
5.61532e-06, 6.59347e-06, 4.2137e-35
5.66078e-06, 6.43592e-06, 4.31687e-35
5.70661e-06, 6.28213e-06, 4.42257e-35
5.75281e-06, 6.13201e-06, 4.53086e-35
5.79938e-06, 5.98548e-06, 4.64179e-35
5.84633e-06, 5.84245e-06, 4.75544e-35
5.89366e-06, 5.70284e-06, 4.87187e-35
5.94137e-06, 5.56657e-06, 4.99115e-35
5.98947e-06, 5.43355e-06, 5.11335e-35
6.03796e-06, 5.30372e-06, 5.23855e-35
6.08684e-06, 5.17698e-06, 5.36681e-35
6.13612e-06, 5.05328e-06, 5.49822e-35
6.1858e-06, 4.93253e-06, 5.63285e-35
6.23588e-06, 4.81466e-06, 5.77077e-35
6.28636e-06, 4.69962e-06, 5.91205e-35
6.33725e-06, 4.58732e-06, 6.0568e-35
6.38856e-06, 4.4777e-06, 6.20511e-35
6.44028e-06, 4.37071e-06, 6.35704e-35
6.49241e-06, 4.26627e-06, 6.51266e-35
6.54497e-06, 4.16433e-06, 6.67212e-35
6.59796e-06, 4.06482e-06, 6.83549e-35
6.65138e-06, 3.9677e-06, 7.00287e-35
6.70522e-06, 3.87289e-06, 7.1743e-35
6.75951e-06, 3.78035e-06, 7.34998e-35
6.81423e-06, 3.69002e-06, 7.52993e-35
6.86939e-06, 3.60185e-06, 7.71427e-35
6.92501e-06, 3.51578e-06, 7.90318e-35
6.98107e-06, 3.43178e-06, 8.09667e-35
7.03759e-06, 3.34978e-06, 8.29493e-35
7.09456e-06, 3.26974e-06, 8.498e-35
7.152e-06, 3.19161e-06, 8.70609e-35
7.2099e-06, 3.11535e-06, 8.91925e-35
7.26826e-06, 3.04091e-06, 9.1376e-35
7.32711e-06, 2.96825e-06, 9.36136e-35
7.38642e-06, 2.89733e-06, 9.59053e-35
7.44622e-06, 2.8281e-06, 9.82535e-35
7.5065e-06, 2.76053e-06, 1.00659e-34
7.56727e-06, 2.69457e-06, 1.03124e-34
7.62854e-06, 2.63019e-06, 1.05649e-34
7.69029e-06, 2.56735e-06, 1.08235e-34
7.75255e-06, 2.506e-06, 1.10885e-34
7.81531e-06, 2.44613e-06, 1.136e-34
7.87858e-06, 2.38768e-06, 1.16382e-34
7.94237e-06, 2.33063e-06, 1.19231e-34
8.00667e-06, 2.27495e-06, 1.22151e-34
8.07149e-06, 2.22059e-06, 1.25142e-34
8.13683e-06, 2.16754e-06, 1.28205e-34
8.2027e-06, 2.11575e-06, 1.31344e-34
8.26911e-06, 2.0652e-06, 1.3456e-34
8.33605e-06, 2.01586e-06, 1.37855e-34
8.40354e-06, 1.96769e-06, 1.4123e-34
8.47157e-06, 1.92068e-06, 1.44688e-34
8.54015e-06, 1.87479e-06, 1.4823e-34
8.60929e-06, 1.83e-06, 1.5186e-34
8.67899e-06, 1.78628e-06, 1.55578e-34
8.74925e-06, 1.7436e-06, 1.59387e-34
8.82008e-06, 1.70195e-06, 1.63289e-34
8.89149e-06, 1.66128e-06, 1.67288e-34
8.96347e-06, 1.62159e-06, 1.71384e-34
9.03604e-06, 1.58285e-06, 1.7558e-34
9.10919e-06, 1.54504e-06, 1.79879e-34
9.18293e-06, 1.50812e-06, 1.84283e-34
9.25728e-06, 1.47209e-06, 1.88795e-34
9.33222e-06, 1.43693e-06, 1.93417e-34
9.40777e-06, 1.4026e-06, 1.98153e-34
9.48393e-06, 1.36909e-06, 2.03004e-34
9.56071e-06, 1.33638e-06, 2.07975e-34
9.63811e-06, 1.30445e-06, 2.13067e-34
9.71614e-06, 1.27329e-06, 2.18284e-34
9.7948e-06, 1.24287e-06, 2.23629e-34
9.87409e-06, 1.21318e-06, 2.29104e-34
9.95403e-06, 1.1842e-06, 2.34713e-34
1.00346e-05, 1.15591e-06, 2.40459e-34
1.01159e-05, 1.1283e-06, 2.46351e-34
1.01977e-05, 1.10134e-06, 2.52376e-34
1.02803e-05, 1.07503e-06, 2.58558e-34
1.03635e-05, 1.04935e-06, 2.64887e-34
1.04474e-05, 1.02428e-06, 2.71372e-34
1.0532e-05, 9.99816e-07, 2.78018e-34
1.06173e-05, 9.75932e-07, 2.84828e-34
1.07032e-05, 9.52619e-07, 2.91797e-34
1.07899e-05, 9.29863e-07, 2.98946e-34
1.08772e-05, 9.07651e-07, 3.06261e-34
1.09653e-05, 8.8597e-07, 3.13763e-34
1.10541e-05, 8.64807e-07, 3.21448e-34
1.11435e-05, 8.44149e-07, 3.2931e-34
1.12338e-05, 8.23985e-07, 3.37381e-34
1.13247e-05, 8.04303e-07, 3.45637e-34
1.14164e-05, 7.85091e-07, 3.54102e-34
1.15088e-05, 7.66339e-07, 3.62769e-34
1.1602e-05, 7.48034e-07, 3.71654e-34
1.16959e-05, 7.30167e-07, 3.80751e-34
1.17906e-05, 7.12726e-07, 3.90075e-34
1.1886e-05, 6.95703e-07, 3.9962e-34
1.19823e-05, 6.79086e-07, 4.09413e-34
1.20793e-05, 6.62866e-07, 4.19436e-34
1.21771e-05, 6.47034e-07, 4.29707e-34
1.22757e-05, 6.3158e-07, 4.4023e-34
1.2375e-05, 6.16495e-07, 4.51e-34
1.24752e-05, 6.01771e-07, 4.62044e-34
1.25762e-05, 5.87398e-07, 4.73357e-34
1.2678e-05, 5.73369e-07, 4.84945e-34
1.27807e-05, 5.59675e-07, 4.96826e-34
1.28841e-05, 5.46309e-07, 5.08982e-34
1.29884e-05, 5.33261e-07, 5.21444e-34
1.30936e-05, 5.20526e-07, 5.34217e-34
1.31996e-05, 5.08095e-07, 5.47297e-34
1.33064e-05, 4.95961e-07, 5.60689e-34
1.34142e-05, 4.84116e-07, 5.74427e-34
1.35228e-05, 4.72555e-07, 5.88492e-34
1.36322e-05, 4.6127e-07, 6.0289e-34
1.37426e-05, 4.50255e-07, 6.17657e-34
1.38539e-05, 4.39502e-07, 6.32786e-34
1.3966e-05, 4.29007e-07, 6.48271e-34
1.40791e-05, 4.18762e-07, 6.64149e-34
1.41931e-05, 4.08763e-07, 6.80413e-34
1.4308e-05, 3.99002e-07, 6.97072e-34
1.44238e-05, 3.89474e-07, 7.14134e-34
1.45406e-05, 3.80174e-07, 7.31623e-34
1.46583e-05, 3.71096e-07, 7.49534e-34
1.47769e-05, 3.62235e-07, 7.67875e-34
1.48966e-05, 3.53586e-07, 7.86687e-34
1.50172e-05, 3.45144e-07, 8.05949e-34
1.51388e-05, 3.36903e-07, 8.25686e-34
1.52613e-05, 3.28859e-07, 8.45892e-34
1.53849e-05, 3.21007e-07, 8.66612e-34
1.55094e-05, 3.13343e-07, 8.87821e-34
1.5635e-05, 3.05861e-07, 9.09566e-34
1.57615e-05, 2.98559e-07, 9.31823e-34
1.58891e-05, 2.91431e-07, 9.54637e-34
1.60178e-05, 2.84474e-07, 9.78023e-34
1.61475e-05, 2.77682e-07, 1.00197e-33
1.62782e-05, 2.71053e-07, 1.0265e-33
1.641e-05, 2.64582e-07, 1.05164e-33
1.65428e-05, 2.58266e-07, 1.07738e-33
1.66767e-05, 2.52101e-07, 1.10375e-33
1.68117e-05, 2.46083e-07, 1.13077e-33
1.69478e-05, 2.40208e-07, 1.15846e-33
1.70851e-05, 2.34474e-07, 1.18684e-33
1.72234e-05, 2.28878e-07, 1.2159e-33
1.73628e-05, 2.23414e-07, 1.24566e-33
1.75034e-05, 2.18082e-07, 1.27617e-33
1.76451e-05, 2.12876e-07, 1.30741e-33
1.77879e-05, 2.07795e-07, 1.33941e-33
1.79319e-05, 2.02836e-07, 1.37221e-33
1.80771e-05, 1.97995e-07, 1.40581e-33
1.82234e-05, 1.93269e-07, 1.44022e-33
1.8371e-05, 1.88657e-07, 1.4755e-33
1.85197e-05, 1.84154e-07, 1.51162e-33
1.86696e-05, 1.79759e-07, 1.54862e-33
1.88208e-05, 1.75469e-07, 1.58655e-33
1.89731e-05, 1.71282e-07, 1.62538e-33
1.91267e-05, 1.67195e-07, 1.66518e-33
1.92816e-05, 1.63205e-07, 1.70596e-33
1.94377e-05, 1.5931e-07, 1.74773e-33
1.9595e-05, 1.55509e-07, 1.79051e-33
1.97537e-05, 1.51798e-07, 1.83437e-33
1.99136e-05, 1.48176e-07, 1.87927e-33
2.00748e-05, 1.44641e-07, 1.92528e-33
2.02373e-05, 1.4119e-07, 1.97241e-33
2.04012e-05, 1.37821e-07, 2.02073e-33
2.05663e-05, 1.34533e-07, 2.07018e-33
2.07328e-05, 1.31324e-07, 2.12087e-33
2.09007e-05, 1.28191e-07, 2.17282e-33
2.10699e-05, 1.25133e-07, 2.22601e-33
2.12404e-05, 1.22148e-07, 2.28049e-33
2.14124e-05, 1.19234e-07, 2.33634e-33
2.15857e-05, 1.1639e-07, 2.39353e-33
2.17605e-05, 1.13614e-07, 2.45215e-33
2.19367e-05, 1.10904e-07, 2.5122e-33
2.21143e-05, 1.08258e-07, 2.57371e-33
2.22933e-05, 1.05676e-07, 2.63672e-33
2.24738e-05, 1.03156e-07, 2.70128e-33
2.26557e-05, 1.00696e-07, 2.76741e-33
2.28391e-05, 9.82944e-08, 2.83516e-33
2.3024e-05, 9.59503e-08, 2.90458e-33
2.32104e-05, 9.36622e-08, 2.9757e-33
2.33983e-05, 9.14288e-08, 3.04855e-33
2.35877e-05, 8.92487e-08, 3.12318e-33
2.37787e-05, 8.71206e-08, 3.19967e-33
2.39712e-05, 8.50434e-08, 3.27801e-33
2.41653e-05, 8.30158e-08, 3.35828e-33
2.43609e-05, 8.10366e-08, 3.44049e-33
2.45581e-05, 7.91046e-08, 3.52472e-33
2.47569e-05, 7.72188e-08, 3.61102e-33
2.49574e-05, 7.5378e-08, 3.69946e-33
2.51594e-05, 7.35812e-08, 3.79002e-33
2.53631e-05, 7.18273e-08, 3.88282e-33
2.55684e-05, 7.01153e-08, 3.97788e-33
2.57754e-05, 6.84441e-08, 4.07527e-33
2.59841e-05, 6.68128e-08, 4.17507e-33
2.61944e-05, 6.52205e-08, 4.27726e-33
2.64065e-05, 6.36662e-08, 4.38201e-33
2.66203e-05, 6.21491e-08, 4.48931e-33
2.68358e-05, 6.06681e-08, 4.59922e-33
2.7053e-05, 5.92225e-08, 4.7118e-33
2.72721e-05, 5.78114e-08, 4.82721e-33
2.74928e-05, 5.64341e-08, 4.94536e-33
2.77154e-05, 5.50895e-08, 5.06645e-33
2.79398e-05, 5.37771e-08, 5.19052e-33
2.8166e-05, 5.24961e-08, 5.31761e-33
2.8394e-05, 5.12456e-08, 5.44779e-33
2.86239e-05, 5.00249e-08, 5.58119e-33
2.88556e-05, 4.88334e-08, 5.71783e-33
2.90892e-05, 4.76704e-08, 5.85782e-33
2.93247e-05, 4.65351e-08, 6.00124e-33
2.95621e-05, 4.54269e-08, 6.14818e-33
2.98014e-05, 4.43451e-08, 6.29869e-33
3.00427e-05, 4.32892e-08, 6.45294e-33
3.02859e-05, 4.22585e-08, 6.61092e-33
3.05311e-05, 4.12524e-08, 6.7728e-33
3.07783e-05, 4.02703e-08, 6.93864e-33
3.10274e-05, 3.93116e-08, 7.10848e-33
3.12786e-05, 3.83759e-08, 7.28253e-33
3.15318e-05, 3.74624e-08, 7.46083e-33
3.17871e-05, 3.65708e-08, 7.64352e-33
3.20445e-05, 3.57004e-08, 7.83071e-33
3.23039e-05, 3.48508e-08, 8.02242e-33
3.25654e-05, 3.40215e-08, 8.21883e-33
3.2829e-05, 3.3212e-08, 8.42003e-33
3.30948e-05, 3.24218e-08, 8.62621e-33
3.33627e-05, 3.16504e-08, 8.83739e-33
3.36328e-05, 3.08975e-08, 9.05377e-33
3.39051e-05, 3.01625e-08, 9.27546e-33
3.41796e-05, 2.94451e-08, 9.50258e-33
3.44563e-05, 2.87447e-08, 9.73524e-33
3.47352e-05, 2.80611e-08, 9.97356e-33
3.50165e-05, 2.73938e-08, 1.02178e-32
3.52999e-05, 2.67424e-08, 1.04679e-32
3.55857e-05, 2.61066e-08, 1.07243e-32
3.58738e-05, 2.54859e-08, 1.09868e-32
3.61642e-05, 2.48801e-08, 1.12558e-32
3.6457e-05, 2.42887e-08, 1.15314e-32
3.67521e-05, 2.37114e-08, 1.18137e-32
3.70497e-05, 2.31478e-08, 1.2103e-32
3.73496e-05, 2.25978e-08, 1.23993e-32
3.7652e-05, 2.20608e-08, 1.2703e-32
3.79568e-05, 2.15366e-08, 1.3014e-32
3.82641e-05, 2.1025e-08, 1.33326e-32
3.85739e-05, 2.05255e-08, 1.36591e-32
3.88861e-05, 2.0038e-08, 1.39934e-32
3.9201e-05, 1.95621e-08, 1.43361e-32
3.95183e-05, 1.90975e-08, 1.46871e-32
3.98382e-05, 1.8644e-08, 1.50466e-32
4.01608e-05, 1.82014e-08, 1.54151e-32
4.04859e-05, 1.77693e-08, 1.57925e-32
4.08136e-05, 1.73475e-08, 1.61791e-32
4.11441e-05, 1.69357e-08, 1.65754e-32
4.14771e-05, 1.65338e-08, 1.69811e-32
4.18129e-05, 1.61414e-08, 1.73969e-32
4.21514e-05, 1.57584e-08, 1.78228e-32
4.24927e-05, 1.53846e-08, 1.82593e-32
4.28367e-05, 1.50196e-08, 1.87063e-32
4.31835e-05, 1.46634e-08, 1.91643e-32
4.35331e-05, 1.43156e-08, 1.96336e-32
4.38855e-05, 1.39761e-08, 2.01142e-32
4.42408e-05, 1.36448e-08, 2.06067e-32
4.4599e-05, 1.33213e-08, 2.11113e-32
4.496e-05, 1.30055e-08, 2.16282e-32
4.5324e-05, 1.26973e-08, 2.21577e-32
4.56909e-05, 1.23964e-08, 2.27002e-32
4.60608e-05, 1.21026e-08, 2.3256e-32
4.64337e-05, 1.18159e-08, 2.38254e-32
4.68096e-05, 1.1536e-08, 2.44087e-32
4.71886e-05, 1.12628e-08, 2.50064e-32
4.75706e-05, 1.09961e-08, 2.56187e-32
4.79557e-05, 1.07357e-08, 2.62459e-32
4.8344e-05, 1.04816e-08, 2.68886e-32
4.87353e-05, 1.02335e-08, 2.75468e-32
4.91299e-05, 9.99126e-09, 2.82214e-32
4.95276e-05, 9.75483e-09, 2.89123e-32
4.99286e-05, 9.52404e-09, 2.96203e-32
5.03328e-05, 9.29874e-09, 3.03455e-32
5.07403e-05, 9.07881e-09, 3.10885e-32
5.1151e-05, 8.86412e-09, 3.18495e-32
5.15651e-05, 8.65454e-09, 3.26293e-32
5.19826e-05, 8.44995e-09, 3.34283e-32
5.24034e-05, 8.25023e-09, 3.42467e-32
5.28277e-05, 8.05527e-09, 3.50853e-32
5.32553e-05, 7.86495e-09, 3.59442e-32
5.36865e-05, 7.67916e-09, 3.68244e-32
5.41211e-05, 7.49779e-09, 3.7726e-32
5.45593e-05, 7.32074e-09, 3.86498e-32
5.50009e-05, 7.14791e-09, 3.95959e-32
5.54462e-05, 6.97918e-09, 4.05654e-32
5.58951e-05, 6.81448e-09, 4.15587e-32
5.63476e-05, 6.65369e-09, 4.25762e-32
5.68038e-05, 6.49673e-09, 4.36187e-32
5.72636e-05, 6.3435e-09, 4.46865e-32
5.77272e-05, 6.19392e-09, 4.57807e-32
5.81946e-05, 6.04789e-09, 4.69017e-32
5.86657e-05, 5.90535e-09, 4.805e-32
5.91406e-05, 5.76619e-09, 4.92264e-32
5.96194e-05, 5.63034e-09, 5.04317e-32
6.01021e-05, 5.49772e-09, 5.16666e-32
6.05886e-05, 5.36826e-09, 5.29314e-32
6.10791e-05, 5.24187e-09, 5.42274e-32
6.15736e-05, 5.11849e-09, 5.55551e-32
6.20721e-05, 4.99805e-09, 5.69154e-32
6.25746e-05, 4.88046e-09, 5.83089e-32
6.30812e-05, 4.76568e-09, 5.97366e-32
6.35919e-05, 4.65362e-09, 6.11992e-32
6.41067e-05, 4.54422e-09, 6.26976e-32
6.46257e-05, 4.43742e-09, 6.42327e-32
6.51489e-05, 4.33317e-09, 6.58054e-32
6.56763e-05, 4.23139e-09, 6.74166e-32
6.6208e-05, 4.13202e-09, 6.90672e-32
6.6744e-05, 4.03502e-09, 7.07583e-32
6.72843e-05, 3.94032e-09, 7.24906e-32
6.7829e-05, 3.84787e-09, 7.42654e-32
6.83782e-05, 3.75762e-09, 7.6084e-32
6.89317e-05, 3.66951e-09, 7.79467e-32
6.94898e-05, 3.58349e-09, 7.98553e-32
7.00524e-05, 3.49952e-09, 8.18106e-32
7.06195e-05, 3.41753e-09, 8.38136e-32
7.11912e-05, 3.3375e-09, 8.58657e-32
7.17675e-05, 3.25936e-09, 8.79679e-32
7.23485e-05, 3.18308e-09, 9.01217e-32
7.29342e-05, 3.10861e-09, 9.23282e-32
7.35247e-05, 3.0359e-09, 9.45889e-32
7.41199e-05, 2.96492e-09, 9.69047e-32
7.472e-05, 2.89563e-09, 9.92776e-32
7.53249e-05, 2.82797e-09, 1.01708e-31
7.59347e-05, 2.76192e-09, 1.04198e-31
7.65494e-05, 2.69744e-09, 1.0675e-31
7.71692e-05, 2.63449e-09, 1.09364e-31
7.77939e-05, 2.57303e-09, 1.12041e-31
7.84237e-05, 2.51302e-09, 1.14784e-31
7.90586e-05, 2.45444e-09, 1.17595e-31
7.96986e-05, 2.39725e-09, 1.20474e-31
8.03438e-05, 2.34141e-09, 1.23423e-31
8.09943e-05, 2.28689e-09, 1.26446e-31
