f, omegaSens, omegaSW
1e-06, 0.00116723, 1.06556e-38
1.0081e-06, 0.00113933, 1.09166e-38
1.01626e-06, 0.0011121, 1.11839e-38
1.02448e-06, 0.00108552, 1.14575e-38
1.03278e-06, 0.00105958, 1.17382e-38
1.04114e-06, 0.00103426, 1.20256e-38
1.04957e-06, 0.00100954, 1.23201e-38
1.05806e-06, 0.000985415, 1.26214e-38
1.06663e-06, 0.000961864, 1.29306e-38
1.07527e-06, 0.000938877, 1.32474e-38
1.08397e-06, 0.000916439, 1.35716e-38
1.09275e-06, 0.000894537, 1.3904e-38
1.10159e-06, 0.000873158, 1.42442e-38
1.11051e-06, 0.000852291, 1.4593e-38
1.1195e-06, 0.000831922, 1.49503e-38
1.12856e-06, 0.00081204, 1.53162e-38
1.1377e-06, 0.000792633, 1.56914e-38
1.14691e-06, 0.00077369, 1.60756e-38
1.1562e-06, 0.0007552, 1.64694e-38
1.16556e-06, 0.000737151, 1.68726e-38
1.17499e-06, 0.000719534, 1.72855e-38
1.1845e-06, 0.000702338, 1.77086e-38
1.19409e-06, 0.000685553, 1.81422e-38
1.20376e-06, 0.000669169, 1.85865e-38
1.21351e-06, 0.000653177, 1.90418e-38
1.22333e-06, 0.000637566, 1.95078e-38
1.23323e-06, 0.000622329, 1.99853e-38
1.24322e-06, 0.000607456, 2.04749e-38
1.25328e-06, 0.000592939, 2.0976e-38
1.26343e-06, 0.000578768, 2.14898e-38
1.27366e-06, 0.000564936, 2.2016e-38
1.28397e-06, 0.000551435, 2.2555e-38
1.29436e-06, 0.000538256, 2.3107e-38
1.30484e-06, 0.000525393, 2.36728e-38
1.31541e-06, 0.000512836, 2.42528e-38
1.32605e-06, 0.00050058, 2.48461e-38
1.33679e-06, 0.000488617, 2.54547e-38
1.34761e-06, 0.00047694, 2.60778e-38
1.35852e-06, 0.000465541, 2.67163e-38
1.36952e-06, 0.000454415, 2.73705e-38
1.38061e-06, 0.000443555, 2.80409e-38
1.39178e-06, 0.000432955, 2.8727e-38
1.40305e-06, 0.000422608, 2.94305e-38
1.41441e-06, 0.000412508, 3.01512e-38
1.42586e-06, 0.000402649, 3.08894e-38
1.4374e-06, 0.000393027, 3.16454e-38
1.44904e-06, 0.000383634, 3.24205e-38
1.46077e-06, 0.000374465, 3.32142e-38
1.4726e-06, 0.000365516, 3.40277e-38
1.48452e-06, 0.000356781, 3.48607e-38
1.49654e-06, 0.000348254, 3.57144e-38
1.50865e-06, 0.000339931, 3.65884e-38
1.52087e-06, 0.000331807, 3.74847e-38
1.53318e-06, 0.000323877, 3.84023e-38
1.54559e-06, 0.000316137, 3.93424e-38
1.5581e-06, 0.000308582, 4.03055e-38
1.57072e-06, 0.000301207, 4.12928e-38
1.58343e-06, 0.000294009, 4.23034e-38
1.59625e-06, 0.000286982, 4.33392e-38
1.60918e-06, 0.000280124, 4.44009e-38
1.6222e-06, 0.000273429, 4.54874e-38
1.63534e-06, 0.000266894, 4.66018e-38
1.64857e-06, 0.000260516, 4.7742e-38
1.66192e-06, 0.00025429, 4.89112e-38
1.67538e-06, 0.000248213, 5.01093e-38
1.68894e-06, 0.000242281, 5.13359e-38
1.70261e-06, 0.000236491, 5.25925e-38
1.7164e-06, 0.000230839, 5.38808e-38
1.73029e-06, 0.000225322, 5.51995e-38
1.7443e-06, 0.000219937, 5.65512e-38
1.75842e-06, 0.000214681, 5.79357e-38
1.77266e-06, 0.00020955, 5.93546e-38
1.78701e-06, 0.000204542, 6.08078e-38
1.80147e-06, 0.000199654, 6.22959e-38
1.81606e-06, 0.000194883, 6.38218e-38
1.83076e-06, 0.000190225, 6.53842e-38
1.84558e-06, 0.000185679, 6.69849e-38
1.86052e-06, 0.000181242, 6.86248e-38
1.87558e-06, 0.00017691, 7.03048e-38
1.89077e-06, 0.000172682, 7.20268e-38
1.90608e-06, 0.000168555, 7.37907e-38
1.92151e-06, 0.000164527, 7.55973e-38
1.93706e-06, 0.000160595, 7.74475e-38
1.95274e-06, 0.000156757, 7.93435e-38
1.96855e-06, 0.000153011, 8.12864e-38
1.98449e-06, 0.000149354, 8.3277e-38
2.00056e-06, 0.000145785, 8.53165e-38
2.01675e-06, 0.000142301, 8.74046e-38
2.03308e-06, 0.0001389, 8.95451e-38
2.04954e-06, 0.00013558, 9.17376e-38
2.06613e-06, 0.00013234, 9.39834e-38
2.08286e-06, 0.000129177, 9.6285e-38
2.09972e-06, 0.00012609, 9.86421e-38
2.11672e-06, 0.000123077, 1.01057e-37
2.13385e-06, 0.000120135, 1.03531e-37
2.15113e-06, 0.000117264, 1.06067e-37
2.16854e-06, 0.000114462, 1.08663e-37
2.1861e-06, 0.000111727, 1.11324e-37
2.2038e-06, 0.000109056, 1.1405e-37
2.22164e-06, 0.00010645, 1.16842e-37
2.23962e-06, 0.000103906, 1.19702e-37
2.25776e-06, 0.000101423, 1.22634e-37
2.27603e-06, 9.89991e-05, 1.25635e-37
2.29446e-06, 9.66331e-05, 1.28712e-37
2.31303e-06, 9.43237e-05, 1.31863e-37
2.33176e-06, 9.20695e-05, 1.35092e-37
2.35064e-06, 8.98692e-05, 1.384e-37
2.36967e-06, 8.77215e-05, 1.41789e-37
2.38885e-06, 8.56251e-05, 1.4526e-37
2.40819e-06, 8.35788e-05, 1.48816e-37
2.42769e-06, 8.15814e-05, 1.52461e-37
2.44734e-06, 7.96317e-05, 1.56193e-37
2.46715e-06, 7.77286e-05, 1.60017e-37
2.48713e-06, 7.5871e-05, 1.63936e-37
2.50726e-06, 7.40578e-05, 1.67949e-37
2.52756e-06, 7.2288e-05, 1.72061e-37
2.54802e-06, 7.05604e-05, 1.76273e-37
2.56865e-06, 6.88741e-05, 1.8059e-37
2.58944e-06, 6.72281e-05, 1.8501e-37
2.61041e-06, 6.56215e-05, 1.89542e-37
2.63154e-06, 6.40533e-05, 1.94182e-37
2.65284e-06, 6.25225e-05, 1.98935e-37
2.67432e-06, 6.10283e-05, 2.03807e-37
2.69597e-06, 5.95698e-05, 2.08797e-37
2.7178e-06, 5.81462e-05, 2.1391e-37
2.7398e-06, 5.67566e-05, 2.19147e-37
2.76198e-06, 5.54002e-05, 2.24512e-37
2.78434e-06, 5.40763e-05, 2.30009e-37
2.80688e-06, 5.27839e-05, 2.3564e-37
2.82961e-06, 5.15225e-05, 2.41412e-37
2.85251e-06, 5.02912e-05, 2.4732e-37
2.87561e-06, 4.90893e-05, 2.53378e-37
2.89889e-06, 4.79162e-05, 2.59581e-37
2.92235e-06, 4.67711e-05, 2.65935e-37
2.94601e-06, 4.56533e-05, 2.72446e-37
2.96986e-06, 4.45623e-05, 2.79117e-37
2.99391e-06, 4.34973e-05, 2.85953e-37
3.01814e-06, 4.24578e-05, 2.92952e-37
3.04258e-06, 4.14432e-05, 3.00126e-37
3.06721e-06, 4.04528e-05, 3.07474e-37
3.09204e-06, 3.9486e-05, 3.15002e-37
3.11707e-06, 3.85424e-05, 3.22714e-37
3.14231e-06, 3.76213e-05, 3.30617e-37
3.16775e-06, 3.67222e-05, 3.38712e-37
3.19339e-06, 3.58446e-05, 3.47004e-37
3.21924e-06, 3.4988e-05, 3.55499e-37
3.24531e-06, 3.41519e-05, 3.64206e-37
3.27158e-06, 3.33357e-05, 3.73122e-37
3.29806e-06, 3.25391e-05, 3.82256e-37
3.32476e-06, 3.17614e-05, 3.91615e-37
3.35168e-06, 3.10024e-05, 4.01205e-37
3.37881e-06, 3.02615e-05, 4.11026e-37
3.40617e-06, 2.95383e-05, 4.21092e-37
3.43374e-06, 2.88324e-05, 4.314e-37
3.46154e-06, 2.81434e-05, 4.41963e-37
3.48957e-06, 2.74708e-05, 4.52787e-37
3.51782e-06, 2.68143e-05, 4.63873e-37
3.5463e-06, 2.61735e-05, 4.75231e-37
3.575e-06, 2.5548e-05, 4.86863e-37
3.60395e-06, 2.49375e-05, 4.98786e-37
3.63312e-06, 2.43415e-05, 5.10996e-37
3.66254e-06, 2.37598e-05, 5.23511e-37
3.69219e-06, 2.3192e-05, 5.36328e-37
3.72208e-06, 2.26378e-05, 5.49459e-37
3.75221e-06, 2.20968e-05, 5.62911e-37
3.78259e-06, 2.15687e-05, 5.76695e-37
3.81321e-06, 2.10533e-05, 5.90814e-37
3.84408e-06, 2.05502e-05, 6.05279e-37
3.8752e-06, 2.00591e-05, 6.20098e-37
3.90657e-06, 1.95797e-05, 6.3528e-37
3.9382e-06, 1.91118e-05, 6.50836e-37
3.97008e-06, 1.86551e-05, 6.6677e-37
4.00222e-06, 1.82093e-05, 6.83095e-37
4.03462e-06, 1.77741e-05, 6.9982e-37
4.06729e-06, 1.73494e-05, 7.16958e-37
4.10021e-06, 1.69348e-05, 7.34508e-37
4.13341e-06, 1.65301e-05, 7.52495e-37
4.16687e-06, 1.6135e-05, 7.70918e-37
4.2006e-06, 1.57495e-05, 7.89791e-37
4.23461e-06, 1.53731e-05, 8.0913e-37
4.26889e-06, 1.50057e-05, 8.2894e-37
4.30345e-06, 1.46471e-05, 8.49236e-37
4.33829e-06, 1.42971e-05, 8.7003e-37
4.37341e-06, 1.39554e-05, 8.91331e-37
4.40882e-06, 1.36219e-05, 9.13157e-37
4.44451e-06, 1.32964e-05, 9.35513e-37
4.48049e-06, 1.29787e-05, 9.58418e-37
4.51676e-06, 1.26685e-05, 9.81882e-37
4.55333e-06, 1.23658e-05, 1.00593e-36
4.59019e-06, 1.20703e-05, 1.03055e-36
4.62735e-06, 1.17818e-05, 1.05578e-36
4.66481e-06, 1.15003e-05, 1.08163e-36
4.70258e-06, 1.12255e-05, 1.10812e-36
4.74065e-06, 1.09572e-05, 1.13525e-36
4.77903e-06, 1.06954e-05, 1.16305e-36
4.81772e-06, 1.04398e-05, 1.19152e-36
4.85672e-06, 1.01903e-05, 1.2207e-36
4.89604e-06, 9.94679e-06, 1.25058e-36
4.93568e-06, 9.7091e-06, 1.28121e-36
4.97563e-06, 9.47708e-06, 1.31257e-36
5.01592e-06, 9.25061e-06, 1.34471e-36
5.05652e-06, 9.02956e-06, 1.37763e-36
5.09746e-06, 8.81378e-06, 1.41137e-36
5.13873e-06, 8.60316e-06, 1.44592e-36
5.18033e-06, 8.39758e-06, 1.48133e-36
5.22227e-06, 8.19691e-06, 1.5176e-36
5.26454e-06, 8.00103e-06, 1.55475e-36
5.30716e-06, 7.80984e-06, 1.59281e-36
5.35013e-06, 7.62321e-06, 1.63182e-36
5.39344e-06, 7.44104e-06, 1.67177e-36
5.4371e-06, 7.26323e-06, 1.7127e-36
5.48112e-06, 7.08967e-06, 1.75463e-36
5.52549e-06, 6.92025e-06, 1.79759e-36
5.57023e-06, 6.75489e-06, 1.84161e-36
5.61532e-06, 6.59347e-06, 1.8867e-36
5.66078e-06, 6.43592e-06, 1.93289e-36
5.70661e-06, 6.28213e-06, 1.98022e-36
5.75281e-06, 6.13201e-06, 2.0287e-36
5.79938e-06, 5.98548e-06, 2.07837e-36
5.84633e-06, 5.84245e-06, 2.12926e-36
5.89366e-06, 5.70284e-06, 2.18139e-36
5.94137e-06, 5.56657e-06, 2.2348e-36
5.98947e-06, 5.43355e-06, 2.28951e-36
6.03796e-06, 5.30372e-06, 2.34557e-36
6.08684e-06, 5.17698e-06, 2.403e-36
6.13612e-06, 5.05328e-06, 2.46184e-36
6.1858e-06, 4.93253e-06, 2.52212e-36
6.23588e-06, 4.81466e-06, 2.58388e-36
6.28636e-06, 4.69962e-06, 2.64713e-36
6.33725e-06, 4.58732e-06, 2.71194e-36
6.38856e-06, 4.4777e-06, 2.77835e-36
6.44028e-06, 4.37071e-06, 2.84638e-36
6.49241e-06, 4.26627e-06, 2.91606e-36
6.54497e-06, 4.16433e-06, 2.98745e-36
6.59796e-06, 4.06482e-06, 3.06061e-36
6.65138e-06, 3.9677e-06, 3.13555e-36
6.70522e-06, 3.87289e-06, 3.21231e-36
6.75951e-06, 3.78035e-06, 3.29097e-36
6.81423e-06, 3.69002e-06, 3.37154e-36
6.86939e-06, 3.60185e-06, 3.45408e-36
6.92501e-06, 3.51578e-06, 3.53867e-36
6.98107e-06, 3.43178e-06, 3.6253e-36
7.03759e-06, 3.34978e-06, 3.71407e-36
7.09456e-06, 3.26974e-06, 3.805e-36
7.152e-06, 3.19161e-06, 3.89817e-36
7.2099e-06, 3.11535e-06, 3.99361e-36
7.26826e-06, 3.04091e-06, 4.09138e-36
7.32711e-06, 2.96825e-06, 4.19157e-36
7.38642e-06, 2.89733e-06, 4.29418e-36
7.44622e-06, 2.8281e-06, 4.39932e-36
7.5065e-06, 2.76053e-06, 4.50703e-36
7.56727e-06, 2.69457e-06, 4.61738e-36
7.62854e-06, 2.63019e-06, 4.73045e-36
7.69029e-06, 2.56735e-06, 4.84626e-36
7.75255e-06, 2.506e-06, 4.96492e-36
7.81531e-06, 2.44613e-06, 5.08648e-36
7.87858e-06, 2.38768e-06, 5.21101e-36
7.94237e-06, 2.33063e-06, 5.33862e-36
8.00667e-06, 2.27495e-06, 5.46933e-36
8.07149e-06, 2.22059e-06, 5.60324e-36
8.13683e-06, 2.16754e-06, 5.74042e-36
8.2027e-06, 2.11575e-06, 5.88097e-36
8.26911e-06, 2.0652e-06, 6.02497e-36
8.33605e-06, 2.01586e-06, 6.17247e-36
8.40354e-06, 1.96769e-06, 6.32361e-36
8.47157e-06, 1.92068e-06, 6.47843e-36
8.54015e-06, 1.87479e-06, 6.63705e-36
8.60929e-06, 1.83e-06, 6.79955e-36
8.67899e-06, 1.78628e-06, 6.96604e-36
8.74925e-06, 1.7436e-06, 7.13659e-36
8.82008e-06, 1.70195e-06, 7.31132e-36
8.89149e-06, 1.66128e-06, 7.49035e-36
8.96347e-06, 1.62159e-06, 7.67374e-36
9.03604e-06, 1.58285e-06, 7.86163e-36
9.10919e-06, 1.54504e-06, 8.05411e-36
9.18293e-06, 1.50812e-06, 8.2513e-36
9.25728e-06, 1.47209e-06, 8.45334e-36
9.33222e-06, 1.43693e-06, 8.66031e-36
9.40777e-06, 1.4026e-06, 8.87234e-36
9.48393e-06, 1.36909e-06, 9.08957e-36
9.56071e-06, 1.33638e-06, 9.31212e-36
9.63811e-06, 1.30445e-06, 9.54012e-36
9.71614e-06, 1.27329e-06, 9.77371e-36
9.7948e-06, 1.24287e-06, 1.0013e-35
9.87409e-06, 1.21318e-06, 1.02582e-35
9.95403e-06, 1.1842e-06, 1.05093e-35
1.00346e-05, 1.15591e-06, 1.07666e-35
1.01159e-05, 1.1283e-06, 1.10304e-35
1.01977e-05, 1.10134e-06, 1.13002e-35
1.02803e-05, 1.07503e-06, 1.1577e-35
1.03635e-05, 1.04935e-06, 1.18604e-35
1.04474e-05, 1.02428e-06, 1.21507e-35
1.0532e-05, 9.99816e-07, 1.24483e-35
1.06173e-05, 9.75932e-07, 1.27532e-35
1.07032e-05, 9.52619e-07, 1.30653e-35
1.07899e-05, 9.29863e-07, 1.33854e-35
1.08772e-05, 9.07651e-07, 1.37129e-35
1.09653e-05, 8.8597e-07, 1.40488e-35
1.10541e-05, 8.64807e-07, 1.43929e-35
1.11435e-05, 8.44149e-07, 1.47449e-35
1.12338e-05, 8.23985e-07, 1.51063e-35
1.13247e-05, 8.04303e-07, 1.5476e-35
1.14164e-05, 7.85091e-07, 1.5855e-35
1.15088e-05, 7.66339e-07, 1.62431e-35
1.1602e-05, 7.48034e-07, 1.66409e-35
1.16959e-05, 7.30167e-07, 1.70482e-35
1.17906e-05, 7.12726e-07, 1.74657e-35
1.1886e-05, 6.95703e-07, 1.78931e-35
1.19823e-05, 6.79086e-07, 1.83315e-35
1.20793e-05, 6.62866e-07, 1.87803e-35
1.21771e-05, 6.47034e-07, 1.92402e-35
1.22757e-05, 6.3158e-07, 1.97114e-35
1.2375e-05, 6.16495e-07, 2.01936e-35
1.24752e-05, 6.01771e-07, 2.06881e-35
1.25762e-05, 5.87398e-07, 2.11947e-35
1.2678e-05, 5.73369e-07, 2.17135e-35
1.27807e-05, 5.59675e-07, 2.22455e-35
1.28841e-05, 5.46309e-07, 2.27898e-35
1.29884e-05, 5.33261e-07, 2.33478e-35
1.30936e-05, 5.20526e-07, 2.39197e-35
1.31996e-05, 5.08095e-07, 2.45053e-35
1.33064e-05, 4.95961e-07, 2.5105e-35
1.34142e-05, 4.84116e-07, 2.57201e-35
1.35228e-05, 4.72555e-07, 2.63499e-35
1.36322e-05, 4.6127e-07, 2.69946e-35
1.37426e-05, 4.50255e-07, 2.76557e-35
1.38539e-05, 4.39502e-07, 2.83331e-35
1.3966e-05, 4.29007e-07, 2.90265e-35
1.40791e-05, 4.18762e-07, 2.97374e-35
1.41931e-05, 4.08763e-07, 3.04656e-35
1.4308e-05, 3.99002e-07, 3.12115e-35
1.44238e-05, 3.89474e-07, 3.19755e-35
1.45406e-05, 3.80174e-07, 3.27586e-35
1.46583e-05, 3.71096e-07, 3.35606e-35
1.47769e-05, 3.62235e-07, 3.43818e-35
1.48966e-05, 3.53586e-07, 3.52241e-35
1.50172e-05, 3.45144e-07, 3.60865e-35
1.51388e-05, 3.36903e-07, 3.69703e-35
1.52613e-05, 3.28859e-07, 3.7875e-35
1.53849e-05, 3.21007e-07, 3.88027e-35
1.55094e-05, 3.13343e-07, 3.97524e-35
1.5635e-05, 3.05861e-07, 4.0726e-35
1.57615e-05, 2.98559e-07, 4.17226e-35
1.58891e-05, 2.91431e-07, 4.27441e-35
1.60178e-05, 2.84474e-07, 4.37912e-35
1.61475e-05, 2.77682e-07, 4.48636e-35
1.62782e-05, 2.71053e-07, 4.59618e-35
1.641e-05, 2.64582e-07, 4.70873e-35
1.65428e-05, 2.58266e-07, 4.82398e-35
1.66767e-05, 2.52101e-07, 4.94207e-35
1.68117e-05, 2.46083e-07, 5.06306e-35
1.69478e-05, 2.40208e-07, 5.18702e-35
1.70851e-05, 2.34474e-07, 5.31411e-35
1.72234e-05, 2.28878e-07, 5.44421e-35
1.73628e-05, 2.23414e-07, 5.57747e-35
1.75034e-05, 2.18082e-07, 5.71407e-35
1.76451e-05, 2.12876e-07, 5.85397e-35
1.77879e-05, 2.07795e-07, 5.99725e-35
1.79319e-05, 2.02836e-07, 6.14409e-35
1.80771e-05, 1.97995e-07, 6.29455e-35
1.82234e-05, 1.93269e-07, 6.44862e-35
1.8371e-05, 1.88657e-07, 6.60658e-35
1.85197e-05, 1.84154e-07, 6.76831e-35
1.86696e-05, 1.79759e-07, 6.93399e-35
1.88208e-05, 1.75469e-07, 7.10383e-35
1.89731e-05, 1.71282e-07, 7.27768e-35
1.91267e-05, 1.67195e-07, 7.45587e-35
1.92816e-05, 1.63205e-07, 7.63849e-35
1.94377e-05, 1.5931e-07, 7.82552e-35
1.9595e-05, 1.55509e-07, 8.01704e-35
1.97537e-05, 1.51798e-07, 8.21341e-35
1.99136e-05, 1.48176e-07, 8.41449e-35
2.00748e-05, 1.44641e-07, 8.62049e-35
2.02373e-05, 1.4119e-07, 8.83153e-35
2.04012e-05, 1.37821e-07, 9.04785e-35
2.05663e-05, 1.34533e-07, 9.2693e-35
2.07328e-05, 1.31324e-07, 9.49625e-35
2.09007e-05, 1.28191e-07, 9.72883e-35
2.10699e-05, 1.25133e-07, 9.96703e-35
2.12404e-05, 1.22148e-07, 1.0211e-34
2.14124e-05, 1.19234e-07, 1.0461e-34
2.15857e-05, 1.1639e-07, 1.07171e-34
2.17605e-05, 1.13614e-07, 1.09796e-34
2.19367e-05, 1.10904e-07, 1.12484e-34
2.21143e-05, 1.08258e-07, 1.15239e-34
2.22933e-05, 1.05676e-07, 1.1806e-34
2.24738e-05, 1.03156e-07, 1.20951e-34
2.26557e-05, 1.00696e-07, 1.23911e-34
2.28391e-05, 9.82944e-08, 1.26945e-34
2.3024e-05, 9.59503e-08, 1.30053e-34
2.32104e-05, 9.36622e-08, 1.33237e-34
2.33983e-05, 9.14288e-08, 1.365e-34
2.35877e-05, 8.92487e-08, 1.39841e-34
2.37787e-05, 8.71206e-08, 1.43266e-34
2.39712e-05, 8.50434e-08, 1.46773e-34
2.41653e-05, 8.30158e-08, 1.50368e-34
2.43609e-05, 8.10366e-08, 1.54049e-34
2.45581e-05, 7.91046e-08, 1.5782e-34
2.47569e-05, 7.72188e-08, 1.61684e-34
2.49574e-05, 7.5378e-08, 1.65644e-34
2.51594e-05, 7.35812e-08, 1.69699e-34
2.53631e-05, 7.18273e-08, 1.73854e-34
2.55684e-05, 7.01153e-08, 1.7811e-34
2.57754e-05, 6.84441e-08, 1.82471e-34
2.59841e-05, 6.68128e-08, 1.8694e-34
2.61944e-05, 6.52205e-08, 1.91515e-34
2.64065e-05, 6.36662e-08, 1.96205e-34
2.66203e-05, 6.21491e-08, 2.0101e-34
2.68358e-05, 6.06681e-08, 2.05931e-34
2.7053e-05, 5.92225e-08, 2.10972e-34
2.72721e-05, 5.78114e-08, 2.16139e-34
2.74928e-05, 5.64341e-08, 2.21429e-34
2.77154e-05, 5.50895e-08, 2.26852e-34
2.79398e-05, 5.37771e-08, 2.32406e-34
2.8166e-05, 5.24961e-08, 2.38097e-34
2.8394e-05, 5.12456e-08, 2.43926e-34
2.86239e-05, 5.00249e-08, 2.49899e-34
2.88556e-05, 4.88334e-08, 2.56017e-34
2.90892e-05, 4.76704e-08, 2.62285e-34
2.93247e-05, 4.65351e-08, 2.68707e-34
2.95621e-05, 4.54269e-08, 2.75286e-34
2.98014e-05, 4.43451e-08, 2.82025e-34
3.00427e-05, 4.32892e-08, 2.88932e-34
3.02859e-05, 4.22585e-08, 2.96005e-34
3.05311e-05, 4.12524e-08, 3.03253e-34
3.07783e-05, 4.02703e-08, 3.10679e-34
3.10274e-05, 3.93116e-08, 3.18284e-34
3.12786e-05, 3.83759e-08, 3.26077e-34
3.15318e-05, 3.74624e-08, 3.3406e-34
3.17871e-05, 3.65708e-08, 3.4224e-34
3.20445e-05, 3.57004e-08, 3.50622e-34
3.23039e-05, 3.48508e-08, 3.59206e-34
3.25654e-05, 3.40215e-08, 3.68e-34
3.2829e-05, 3.3212e-08, 3.77009e-34
3.30948e-05, 3.24218e-08, 3.8624e-34
3.33627e-05, 3.16504e-08, 3.95696e-34
3.36328e-05, 3.08975e-08, 4.05385e-34
3.39051e-05, 3.01625e-08, 4.15311e-34
3.41796e-05, 2.94451e-08, 4.2548e-34
3.44563e-05, 2.87447e-08, 4.35897e-34
3.47352e-05, 2.80611e-08, 4.46568e-34
3.50165e-05, 2.73938e-08, 4.57506e-34
3.52999e-05, 2.67424e-08, 4.68704e-34
3.55857e-05, 2.61066e-08, 4.80181e-34
3.58738e-05, 2.54859e-08, 4.91938e-34
3.61642e-05, 2.48801e-08, 5.03982e-34
3.6457e-05, 2.42887e-08, 5.16323e-34
3.67521e-05, 2.37114e-08, 5.28962e-34
3.70497e-05, 2.31478e-08, 5.41917e-34
3.73496e-05, 2.25978e-08, 5.55183e-34
3.7652e-05, 2.20608e-08, 5.68778e-34
3.79568e-05, 2.15366e-08, 5.82703e-34
3.82641e-05, 2.1025e-08, 5.9697e-34
3.85739e-05, 2.05255e-08, 6.11588e-34
3.88861e-05, 2.0038e-08, 6.26558e-34
3.9201e-05, 1.95621e-08, 6.41903e-34
3.95183e-05, 1.90975e-08, 6.57617e-34
3.98382e-05, 1.8644e-08, 6.73717e-34
4.01608e-05, 1.82014e-08, 6.90217e-34
4.04859e-05, 1.77693e-08, 7.07114e-34
4.08136e-05, 1.73475e-08, 7.24424e-34
4.11441e-05, 1.69357e-08, 7.42166e-34
4.14771e-05, 1.65338e-08, 7.60332e-34
4.18129e-05, 1.61414e-08, 7.78949e-34
4.21514e-05, 1.57584e-08, 7.98021e-34
4.24927e-05, 1.53846e-08, 8.17563e-34
4.28367e-05, 1.50196e-08, 8.3758e-34
4.31835e-05, 1.46634e-08, 8.58088e-34
4.35331e-05, 1.43156e-08, 8.79098e-34
4.38855e-05, 1.39761e-08, 9.0062e-34
4.42408e-05, 1.36448e-08, 9.22672e-34
4.4599e-05, 1.33213e-08, 9.45265e-34
4.496e-05, 1.30055e-08, 9.68405e-34
4.5324e-05, 1.26973e-08, 9.92117e-34
4.56909e-05, 1.23964e-08, 1.01641e-33
4.60608e-05, 1.21026e-08, 1.04129e-33
4.64337e-05, 1.18159e-08, 1.06679e-33
4.68096e-05, 1.1536e-08, 1.09291e-33
4.71886e-05, 1.12628e-08, 1.11967e-33
4.75706e-05, 1.09961e-08, 1.14708e-33
4.79557e-05, 1.07357e-08, 1.17517e-33
4.8344e-05, 1.04816e-08, 1.20394e-33
4.87353e-05, 1.02335e-08, 1.23342e-33
4.91299e-05, 9.99126e-09, 1.26362e-33
4.95276e-05, 9.75483e-09, 1.29455e-33
4.99286e-05, 9.52404e-09, 1.32625e-33
5.03328e-05, 9.29874e-09, 1.35873e-33
5.07403e-05, 9.07881e-09, 1.39199e-33
5.1151e-05, 8.86412e-09, 1.42607e-33
5.15651e-05, 8.65454e-09, 1.46099e-33
5.19826e-05, 8.44995e-09, 1.49676e-33
5.24034e-05, 8.25023e-09, 1.5334e-33
5.28277e-05, 8.05527e-09, 1.57095e-33
5.32553e-05, 7.86495e-09, 1.60941e-33
5.36865e-05, 7.67916e-09, 1.64882e-33
5.41211e-05, 7.49779e-09, 1.68919e-33
5.45593e-05, 7.32074e-09, 1.73055e-33
5.50009e-05, 7.14791e-09, 1.77291e-33
5.54462e-05, 6.97918e-09, 1.81633e-33
5.58951e-05, 6.81448e-09, 1.8608e-33
5.63476e-05, 6.65369e-09, 1.90636e-33
5.68038e-05, 6.49673e-09, 1.95304e-33
5.72636e-05, 6.3435e-09, 2.00085e-33
5.77272e-05, 6.19392e-09, 2.04984e-33
5.81946e-05, 6.04789e-09, 2.10003e-33
5.86657e-05, 5.90535e-09, 2.15145e-33
5.91406e-05, 5.76619e-09, 2.20412e-33
5.96194e-05, 5.63034e-09, 2.25809e-33
6.01021e-05, 5.49772e-09, 2.31338e-33
6.05886e-05, 5.36826e-09, 2.37001e-33
6.10791e-05, 5.24187e-09, 2.42804e-33
6.15736e-05, 5.11849e-09, 2.48749e-33
6.20721e-05, 4.99805e-09, 2.5484e-33
6.25746e-05, 4.88046e-09, 2.61079e-33
6.30812e-05, 4.76568e-09, 2.67472e-33
6.35919e-05, 4.65362e-09, 2.74021e-33
6.41067e-05, 4.54422e-09, 2.8073e-33
6.46257e-05, 4.43742e-09, 2.87603e-33
6.51489e-05, 4.33317e-09, 2.94645e-33
6.56763e-05, 4.23139e-09, 3.01859e-33
6.6208e-05, 4.13202e-09, 3.0925e-33
6.6744e-05, 4.03502e-09, 3.16822e-33
6.72843e-05, 3.94032e-09, 3.24578e-33
6.7829e-05, 3.84787e-09, 3.32525e-33
6.83782e-05, 3.75762e-09, 3.40668e-33
6.89317e-05, 3.66951e-09, 3.49008e-33
6.94898e-05, 3.58349e-09, 3.57554e-33
7.00524e-05, 3.49952e-09, 3.66309e-33
7.06195e-05, 3.41753e-09, 3.75277e-33
7.11912e-05, 3.3375e-09, 3.84465e-33
7.17675e-05, 3.25936e-09, 3.93878e-33
7.23485e-05, 3.18308e-09, 4.03522e-33
7.29342e-05, 3.10861e-09, 4.13401e-33
7.35247e-05, 3.0359e-09, 4.23524e-33
7.41199e-05, 2.96492e-09, 4.33893e-33
7.472e-05, 2.89563e-09, 4.44518e-33
7.53249e-05, 2.82797e-09, 4.55401e-33
7.59347e-05, 2.76192e-09, 4.66551e-33
7.65494e-05, 2.69744e-09, 4.77973e-33
7.71692e-05, 2.63449e-09, 4.89678e-33
7.77939e-05, 2.57303e-09, 5.01666e-33
7.84237e-05, 2.51302e-09, 5.13949e-33
7.90586e-05, 2.45444e-09, 5.26533e-33
7.96986e-05, 2.39725e-09, 5.39424e-33
8.03438e-05, 2.34141e-09, 5.52631e-33
8.09943e-05, 2.28689e-09, 5.66163e-33
