f, omegaSens, omegaSW
1e-06, 0.00116723, 3.41288e-25
1.0081e-06, 0.00113933, 3.49648e-25
1.01626e-06, 0.0011121, 3.58208e-25
1.02448e-06, 0.00108552, 3.66971e-25
1.03278e-06, 0.00105958, 3.75962e-25
1.04114e-06, 0.00103426, 3.85166e-25
1.04957e-06, 0.00100954, 3.94598e-25
1.05806e-06, 0.000985415, 4.04251e-25
1.06663e-06, 0.000961864, 4.14154e-25
1.07527e-06, 0.000938877, 4.243e-25
1.08397e-06, 0.000916439, 4.34683e-25
1.09275e-06, 0.000894537, 4.45331e-25
1.10159e-06, 0.000873158, 4.56227e-25
1.11051e-06, 0.000852291, 4.67399e-25
1.1195e-06, 0.000831922, 4.78843e-25
1.12856e-06, 0.00081204, 4.90563e-25
1.1377e-06, 0.000792633, 5.02579e-25
1.14691e-06, 0.00077369, 5.14883e-25
1.1562e-06, 0.0007552, 5.27497e-25
1.16556e-06, 0.000737151, 5.40412e-25
1.17499e-06, 0.000719534, 5.53635e-25
1.1845e-06, 0.000702338, 5.67187e-25
1.19409e-06, 0.000685553, 5.81075e-25
1.20376e-06, 0.000669169, 5.95306e-25
1.21351e-06, 0.000653177, 6.09889e-25
1.22333e-06, 0.000637566, 6.24815e-25
1.23323e-06, 0.000622329, 6.40108e-25
1.24322e-06, 0.000607456, 6.5579e-25
1.25328e-06, 0.000592939, 6.71839e-25
1.26343e-06, 0.000578768, 6.88294e-25
1.27366e-06, 0.000564936, 7.0515e-25
1.28397e-06, 0.000551435, 7.22413e-25
1.29436e-06, 0.000538256, 7.40092e-25
1.30484e-06, 0.000525393, 7.58215e-25
1.31541e-06, 0.000512836, 7.76791e-25
1.32605e-06, 0.00050058, 7.95793e-25
1.33679e-06, 0.000488617, 8.15286e-25
1.34761e-06, 0.00047694, 8.35244e-25
1.35852e-06, 0.000465541, 8.55695e-25
1.36952e-06, 0.000454415, 8.76649e-25
1.38061e-06, 0.000443555, 8.98119e-25
1.39178e-06, 0.000432955, 9.20095e-25
1.40305e-06, 0.000422608, 9.42627e-25
1.41441e-06, 0.000412508, 9.6571e-25
1.42586e-06, 0.000402649, 9.89353e-25
1.4374e-06, 0.000393027, 1.01357e-24
1.44904e-06, 0.000383634, 1.03839e-24
1.46077e-06, 0.000374465, 1.06382e-24
1.4726e-06, 0.000365516, 1.08987e-24
1.48452e-06, 0.000356781, 1.11655e-24
1.49654e-06, 0.000348254, 1.14389e-24
1.50865e-06, 0.000339931, 1.17189e-24
1.52087e-06, 0.000331807, 1.2006e-24
1.53318e-06, 0.000323877, 1.22999e-24
1.54559e-06, 0.000316137, 1.2601e-24
1.5581e-06, 0.000308582, 1.29094e-24
1.57072e-06, 0.000301207, 1.32256e-24
1.58343e-06, 0.000294009, 1.35493e-24
1.59625e-06, 0.000286982, 1.38811e-24
1.60918e-06, 0.000280124, 1.42211e-24
1.6222e-06, 0.000273429, 1.45691e-24
1.63534e-06, 0.000266894, 1.4926e-24
1.64857e-06, 0.000260516, 1.52912e-24
1.66192e-06, 0.00025429, 1.56657e-24
1.67538e-06, 0.000248213, 1.60495e-24
1.68894e-06, 0.000242281, 1.64423e-24
1.70261e-06, 0.000236491, 1.68448e-24
1.7164e-06, 0.000230839, 1.72574e-24
1.73029e-06, 0.000225322, 1.76798e-24
1.7443e-06, 0.000219937, 1.81127e-24
1.75842e-06, 0.000214681, 1.85562e-24
1.77266e-06, 0.00020955, 1.90106e-24
1.78701e-06, 0.000204542, 1.94761e-24
1.80147e-06, 0.000199654, 1.99527e-24
1.81606e-06, 0.000194883, 2.04414e-24
1.83076e-06, 0.000190225, 2.09418e-24
1.84558e-06, 0.000185679, 2.14545e-24
1.86052e-06, 0.000181242, 2.19798e-24
1.87558e-06, 0.00017691, 2.25179e-24
1.89077e-06, 0.000172682, 2.30694e-24
1.90608e-06, 0.000168555, 2.36344e-24
1.92151e-06, 0.000164527, 2.4213e-24
1.93706e-06, 0.000160595, 2.48056e-24
1.95274e-06, 0.000156757, 2.54129e-24
1.96855e-06, 0.000153011, 2.60351e-24
1.98449e-06, 0.000149354, 2.66727e-24
2.00056e-06, 0.000145785, 2.7326e-24
2.01675e-06, 0.000142301, 2.79948e-24
2.03308e-06, 0.0001389, 2.86803e-24
2.04954e-06, 0.00013558, 2.93826e-24
2.06613e-06, 0.00013234, 3.01019e-24
2.08286e-06, 0.000129177, 3.0839e-24
2.09972e-06, 0.00012609, 3.1594e-24
2.11672e-06, 0.000123077, 3.23676e-24
2.13385e-06, 0.000120135, 3.31598e-24
2.15113e-06, 0.000117264, 3.39719e-24
2.16854e-06, 0.000114462, 3.48035e-24
2.1861e-06, 0.000111727, 3.56558e-24
2.2038e-06, 0.000109056, 3.65289e-24
2.22164e-06, 0.00010645, 3.74233e-24
2.23962e-06, 0.000103906, 3.83392e-24
2.25776e-06, 0.000101423, 3.92784e-24
2.27603e-06, 9.89991e-05, 4.02397e-24
2.29446e-06, 9.66331e-05, 4.12251e-24
2.31303e-06, 9.43237e-05, 4.22342e-24
2.33176e-06, 9.20695e-05, 4.32685e-24
2.35064e-06, 8.98692e-05, 4.43281e-24
2.36967e-06, 8.77215e-05, 4.54134e-24
2.38885e-06, 8.56251e-05, 4.65251e-24
2.40819e-06, 8.35788e-05, 4.76642e-24
2.42769e-06, 8.15814e-05, 4.88315e-24
2.44734e-06, 7.96317e-05, 5.00269e-24
2.46715e-06, 7.77286e-05, 5.12516e-24
2.48713e-06, 7.5871e-05, 5.25068e-24
2.50726e-06, 7.40578e-05, 5.37921e-24
2.52756e-06, 7.2288e-05, 5.51093e-24
2.54802e-06, 7.05604e-05, 5.64584e-24
2.56865e-06, 6.88741e-05, 5.78409e-24
2.58944e-06, 6.72281e-05, 5.92568e-24
2.61041e-06, 6.56215e-05, 6.07081e-24
2.63154e-06, 6.40533e-05, 6.21943e-24
2.65284e-06, 6.25225e-05, 6.37167e-24
2.67432e-06, 6.10283e-05, 6.5277e-24
2.69597e-06, 5.95698e-05, 6.68753e-24
2.7178e-06, 5.81462e-05, 6.8513e-24
2.7398e-06, 5.67566e-05, 7.01903e-24
2.76198e-06, 5.54002e-05, 7.19088e-24
2.78434e-06, 5.40763e-05, 7.36694e-24
2.80688e-06, 5.27839e-05, 7.5473e-24
2.82961e-06, 5.15225e-05, 7.73215e-24
2.85251e-06, 5.02912e-05, 7.9214e-24
2.87561e-06, 4.90893e-05, 8.11541e-24
2.89889e-06, 4.79162e-05, 8.3141e-24
2.92235e-06, 4.67711e-05, 8.51759e-24
2.94601e-06, 4.56533e-05, 8.72615e-24
2.96986e-06, 4.45623e-05, 8.93981e-24
2.99391e-06, 4.34973e-05, 9.15876e-24
3.01814e-06, 4.24578e-05, 9.38293e-24
3.04258e-06, 4.14432e-05, 9.61272e-24
3.06721e-06, 4.04528e-05, 9.84806e-24
3.09204e-06, 3.9486e-05, 1.00892e-23
3.11707e-06, 3.85424e-05, 1.03362e-23
3.14231e-06, 3.76213e-05, 1.05893e-23
3.16775e-06, 3.67222e-05, 1.08486e-23
3.19339e-06, 3.58446e-05, 1.11141e-23
3.21924e-06, 3.4988e-05, 1.13862e-23
3.24531e-06, 3.41519e-05, 1.16651e-23
3.27158e-06, 3.33357e-05, 1.19507e-23
3.29806e-06, 3.25391e-05, 1.22432e-23
3.32476e-06, 3.17614e-05, 1.2543e-23
3.35168e-06, 3.10024e-05, 1.28501e-23
3.37881e-06, 3.02615e-05, 1.31647e-23
3.40617e-06, 2.95383e-05, 1.34871e-23
3.43374e-06, 2.88324e-05, 1.38173e-23
3.46154e-06, 2.81434e-05, 1.41556e-23
3.48957e-06, 2.74708e-05, 1.45023e-23
3.51782e-06, 2.68143e-05, 1.48573e-23
3.5463e-06, 2.61735e-05, 1.52211e-23
3.575e-06, 2.5548e-05, 1.55937e-23
3.60395e-06, 2.49375e-05, 1.59756e-23
3.63312e-06, 2.43415e-05, 1.63666e-23
3.66254e-06, 2.37598e-05, 1.67675e-23
3.69219e-06, 2.3192e-05, 1.7178e-23
3.72208e-06, 2.26378e-05, 1.75986e-23
3.75221e-06, 2.20968e-05, 1.80294e-23
3.78259e-06, 2.15687e-05, 1.84709e-23
3.81321e-06, 2.10533e-05, 1.89231e-23
3.84408e-06, 2.05502e-05, 1.93864e-23
3.8752e-06, 2.00591e-05, 1.98611e-23
3.90657e-06, 1.95797e-05, 2.03473e-23
3.9382e-06, 1.91118e-05, 2.08455e-23
3.97008e-06, 1.86551e-05, 2.13559e-23
4.00222e-06, 1.82093e-05, 2.18788e-23
4.03462e-06, 1.77741e-05, 2.24144e-23
4.06729e-06, 1.73494e-05, 2.29633e-23
4.10021e-06, 1.69348e-05, 2.35255e-23
4.13341e-06, 1.65301e-05, 2.41016e-23
4.16687e-06, 1.6135e-05, 2.46916e-23
4.2006e-06, 1.57495e-05, 2.52961e-23
4.23461e-06, 1.53731e-05, 2.59155e-23
4.26889e-06, 1.50057e-05, 2.655e-23
4.30345e-06, 1.46471e-05, 2.72001e-23
4.33829e-06, 1.42971e-05, 2.78661e-23
4.37341e-06, 1.39554e-05, 2.85483e-23
4.40882e-06, 1.36219e-05, 2.92474e-23
4.44451e-06, 1.32964e-05, 2.99634e-23
4.48049e-06, 1.29787e-05, 3.0697e-23
4.51676e-06, 1.26685e-05, 3.14486e-23
4.55333e-06, 1.23658e-05, 3.22186e-23
4.59019e-06, 1.20703e-05, 3.30074e-23
4.62735e-06, 1.17818e-05, 3.38156e-23
4.66481e-06, 1.15003e-05, 3.46435e-23
4.70258e-06, 1.12255e-05, 3.54918e-23
4.74065e-06, 1.09572e-05, 3.63608e-23
4.77903e-06, 1.06954e-05, 3.72511e-23
4.81772e-06, 1.04398e-05, 3.81631e-23
4.85672e-06, 1.01903e-05, 3.90975e-23
4.89604e-06, 9.94679e-06, 4.00548e-23
4.93568e-06, 9.7091e-06, 4.10356e-23
4.97563e-06, 9.47708e-06, 4.20401e-23
5.01592e-06, 9.25061e-06, 4.30696e-23
5.05652e-06, 9.02956e-06, 4.4124e-23
5.09746e-06, 8.81378e-06, 4.52044e-23
5.13873e-06, 8.60316e-06, 4.63113e-23
5.18033e-06, 8.39758e-06, 4.74451e-23
5.22227e-06, 8.19691e-06, 4.86068e-23
5.26454e-06, 8.00103e-06, 4.97967e-23
5.30716e-06, 7.80984e-06, 5.10159e-23
5.35013e-06, 7.62321e-06, 5.22651e-23
5.39344e-06, 7.44104e-06, 5.35447e-23
5.4371e-06, 7.26323e-06, 5.48556e-23
5.48112e-06, 7.08967e-06, 5.61988e-23
5.52549e-06, 6.92025e-06, 5.75747e-23
5.57023e-06, 6.75489e-06, 5.89846e-23
5.61532e-06, 6.59347e-06, 6.04286e-23
5.66078e-06, 6.43592e-06, 6.19081e-23
5.70661e-06, 6.28213e-06, 6.3424e-23
5.75281e-06, 6.13201e-06, 6.49769e-23
5.79938e-06, 5.98548e-06, 6.65677e-23
5.84633e-06, 5.84245e-06, 6.81975e-23
5.89366e-06, 5.70284e-06, 6.98673e-23
5.94137e-06, 5.56657e-06, 7.15778e-23
5.98947e-06, 5.43355e-06, 7.33304e-23
6.03796e-06, 5.30372e-06, 7.51258e-23
6.08684e-06, 5.17698e-06, 7.69652e-23
6.13612e-06, 5.05328e-06, 7.88497e-23
6.1858e-06, 4.93253e-06, 8.07804e-23
6.23588e-06, 4.81466e-06, 8.27583e-23
6.28636e-06, 4.69962e-06, 8.47845e-23
6.33725e-06, 4.58732e-06, 8.68602e-23
6.38856e-06, 4.4777e-06, 8.89872e-23
6.44028e-06, 4.37071e-06, 9.11659e-23
6.49241e-06, 4.26627e-06, 9.33977e-23
6.54497e-06, 4.16433e-06, 9.56844e-23
6.59796e-06, 4.06482e-06, 9.80274e-23
6.65138e-06, 3.9677e-06, 1.00428e-22
6.70522e-06, 3.87289e-06, 1.02886e-22
6.75951e-06, 3.78035e-06, 1.05406e-22
6.81423e-06, 3.69002e-06, 1.07986e-22
6.86939e-06, 3.60185e-06, 1.1063e-22
6.92501e-06, 3.51578e-06, 1.13339e-22
6.98107e-06, 3.43178e-06, 1.16114e-22
7.03759e-06, 3.34978e-06, 1.18957e-22
7.09456e-06, 3.26974e-06, 1.21869e-22
7.152e-06, 3.19161e-06, 1.24853e-22
7.2099e-06, 3.11535e-06, 1.2791e-22
7.26826e-06, 3.04091e-06, 1.31042e-22
7.32711e-06, 2.96825e-06, 1.3425e-22
7.38642e-06, 2.89733e-06, 1.37537e-22
7.44622e-06, 2.8281e-06, 1.40905e-22
7.5065e-06, 2.76053e-06, 1.44354e-22
7.56727e-06, 2.69457e-06, 1.47889e-22
7.62854e-06, 2.63019e-06, 1.5151e-22
7.69029e-06, 2.56735e-06, 1.55219e-22
7.75255e-06, 2.506e-06, 1.5902e-22
7.81531e-06, 2.44613e-06, 1.62913e-22
7.87858e-06, 2.38768e-06, 1.66902e-22
7.94237e-06, 2.33063e-06, 1.70989e-22
8.00667e-06, 2.27495e-06, 1.75175e-22
8.07149e-06, 2.22059e-06, 1.79464e-22
8.13683e-06, 2.16754e-06, 1.83858e-22
8.2027e-06, 2.11575e-06, 1.88359e-22
8.26911e-06, 2.0652e-06, 1.92971e-22
8.33605e-06, 2.01586e-06, 1.97696e-22
8.40354e-06, 1.96769e-06, 2.02537e-22
8.47157e-06, 1.92068e-06, 2.07495e-22
8.54015e-06, 1.87479e-06, 2.12575e-22
8.60929e-06, 1.83e-06, 2.1778e-22
8.67899e-06, 1.78628e-06, 2.23113e-22
8.74925e-06, 1.7436e-06, 2.28575e-22
8.82008e-06, 1.70195e-06, 2.34171e-22
8.89149e-06, 1.66128e-06, 2.39905e-22
8.96347e-06, 1.62159e-06, 2.45779e-22
9.03604e-06, 1.58285e-06, 2.51797e-22
9.10919e-06, 1.54504e-06, 2.57962e-22
9.18293e-06, 1.50812e-06, 2.64277e-22
9.25728e-06, 1.47209e-06, 2.70748e-22
9.33222e-06, 1.43693e-06, 2.77377e-22
9.40777e-06, 1.4026e-06, 2.84168e-22
9.48393e-06, 1.36909e-06, 2.91126e-22
9.56071e-06, 1.33638e-06, 2.98254e-22
9.63811e-06, 1.30445e-06, 3.05556e-22
9.71614e-06, 1.27329e-06, 3.13038e-22
9.7948e-06, 1.24287e-06, 3.20702e-22
9.87409e-06, 1.21318e-06, 3.28554e-22
9.95403e-06, 1.1842e-06, 3.36598e-22
1.00346e-05, 1.15591e-06, 3.44838e-22
1.01159e-05, 1.1283e-06, 3.53288e-22
1.01977e-05, 1.10134e-06, 3.61927e-22
1.02803e-05, 1.07503e-06, 3.70793e-22
1.03635e-05, 1.04935e-06, 3.79869e-22
1.04474e-05, 1.02428e-06, 3.8917e-22
1.0532e-05, 9.99816e-07, 3.98701e-22
1.06173e-05, 9.75932e-07, 4.08467e-22
1.07032e-05, 9.52619e-07, 4.18461e-22
1.07899e-05, 9.29863e-07, 4.28713e-22
1.08772e-05, 9.07651e-07, 4.39203e-22
1.09653e-05, 8.8597e-07, 4.49961e-22
1.10541e-05, 8.64807e-07, 4.60982e-22
1.11435e-05, 8.44149e-07, 4.72257e-22
1.12338e-05, 8.23985e-07, 4.83831e-22
1.13247e-05, 8.04303e-07, 4.95671e-22
1.14164e-05, 7.85091e-07, 5.07809e-22
1.15088e-05, 7.66339e-07, 5.20239e-22
1.1602e-05, 7.48034e-07, 5.32981e-22
1.16959e-05, 7.30167e-07, 5.46027e-22
1.17906e-05, 7.12726e-07, 5.59397e-22
1.1886e-05, 6.95703e-07, 5.73086e-22
1.19823e-05, 6.79086e-07, 5.87128e-22
1.20793e-05, 6.62866e-07, 6.01503e-22
1.21771e-05, 6.47034e-07, 6.16231e-22
1.22757e-05, 6.3158e-07, 6.31322e-22
1.2375e-05, 6.16495e-07, 6.46766e-22
1.24752e-05, 6.01771e-07, 6.62604e-22
1.25762e-05, 5.87398e-07, 6.78828e-22
1.2678e-05, 5.73369e-07, 6.95446e-22
1.27807e-05, 5.59675e-07, 7.12484e-22
1.28841e-05, 5.46309e-07, 7.29917e-22
1.29884e-05, 5.33261e-07, 7.47787e-22
1.30936e-05, 5.20526e-07, 7.66104e-22
1.31996e-05, 5.08095e-07, 7.84861e-22
1.33064e-05, 4.95961e-07, 8.04067e-22
1.34142e-05, 4.84116e-07, 8.23767e-22
1.35228e-05, 4.72555e-07, 8.43937e-22
1.36322e-05, 4.6127e-07, 8.64585e-22
1.37426e-05, 4.50255e-07, 8.85761e-22
1.38539e-05, 4.39502e-07, 9.07456e-22
1.3966e-05, 4.29007e-07, 9.29663e-22
1.40791e-05, 4.18762e-07, 9.52432e-22
1.41931e-05, 4.08763e-07, 9.75755e-22
1.4308e-05, 3.99002e-07, 9.99645e-22
1.44238e-05, 3.89474e-07, 1.02411e-21
1.45406e-05, 3.80174e-07, 1.04919e-21
1.46583e-05, 3.71096e-07, 1.07488e-21
1.47769e-05, 3.62235e-07, 1.10118e-21
1.48966e-05, 3.53586e-07, 1.12816e-21
1.50172e-05, 3.45144e-07, 1.15578e-21
1.51388e-05, 3.36903e-07, 1.18408e-21
1.52613e-05, 3.28859e-07, 1.21306e-21
1.53849e-05, 3.21007e-07, 1.24277e-21
1.55094e-05, 3.13343e-07, 1.27319e-21
1.5635e-05, 3.05861e-07, 1.30437e-21
1.57615e-05, 2.98559e-07, 1.33628e-21
1.58891e-05, 2.91431e-07, 1.369e-21
1.60178e-05, 2.84474e-07, 1.40254e-21
1.61475e-05, 2.77682e-07, 1.43688e-21
1.62782e-05, 2.71053e-07, 1.47206e-21
1.641e-05, 2.64582e-07, 1.5081e-21
1.65428e-05, 2.58266e-07, 1.54501e-21
1.66767e-05, 2.52101e-07, 1.58283e-21
1.68117e-05, 2.46083e-07, 1.62158e-21
1.69478e-05, 2.40208e-07, 1.66128e-21
1.70851e-05, 2.34474e-07, 1.70199e-21
1.72234e-05, 2.28878e-07, 1.74365e-21
1.73628e-05, 2.23414e-07, 1.78633e-21
1.75034e-05, 2.18082e-07, 1.83008e-21
1.76451e-05, 2.12876e-07, 1.87489e-21
1.77879e-05, 2.07795e-07, 1.92077e-21
1.79319e-05, 2.02836e-07, 1.9678e-21
1.80771e-05, 1.97995e-07, 2.01599e-21
1.82234e-05, 1.93269e-07, 2.06533e-21
1.8371e-05, 1.88657e-07, 2.11592e-21
1.85197e-05, 1.84154e-07, 2.16772e-21
1.86696e-05, 1.79759e-07, 2.22078e-21
1.88208e-05, 1.75469e-07, 2.27517e-21
1.89731e-05, 1.71282e-07, 2.33085e-21
1.91267e-05, 1.67195e-07, 2.38792e-21
1.92816e-05, 1.63205e-07, 2.4464e-21
1.94377e-05, 1.5931e-07, 2.5063e-21
1.9595e-05, 1.55509e-07, 2.56764e-21
1.97537e-05, 1.51798e-07, 2.63053e-21
1.99136e-05, 1.48176e-07, 2.69493e-21
2.00748e-05, 1.44641e-07, 2.7609e-21
2.02373e-05, 1.4119e-07, 2.82849e-21
2.04012e-05, 1.37821e-07, 2.89777e-21
2.05663e-05, 1.34533e-07, 2.96869e-21
2.07328e-05, 1.31324e-07, 3.04137e-21
2.09007e-05, 1.28191e-07, 3.11586e-21
2.10699e-05, 1.25133e-07, 3.19214e-21
2.12404e-05, 1.22148e-07, 3.27026e-21
2.14124e-05, 1.19234e-07, 3.35035e-21
2.15857e-05, 1.1639e-07, 3.43235e-21
2.17605e-05, 1.13614e-07, 3.51641e-21
2.19367e-05, 1.10904e-07, 3.60252e-21
2.21143e-05, 1.08258e-07, 3.69073e-21
2.22933e-05, 1.05676e-07, 3.78107e-21
2.24738e-05, 1.03156e-07, 3.87365e-21
2.26557e-05, 1.00696e-07, 3.96847e-21
2.28391e-05, 9.82944e-08, 4.06563e-21
2.3024e-05, 9.59503e-08, 4.16517e-21
2.32104e-05, 9.36622e-08, 4.26714e-21
2.33983e-05, 9.14288e-08, 4.37161e-21
2.35877e-05, 8.92487e-08, 4.47863e-21
2.37787e-05, 8.71206e-08, 4.5883e-21
2.39712e-05, 8.50434e-08, 4.70064e-21
2.41653e-05, 8.30158e-08, 4.81574e-21
2.43609e-05, 8.10366e-08, 4.93363e-21
2.45581e-05, 7.91046e-08, 5.0544e-21
2.47569e-05, 7.72188e-08, 5.17814e-21
2.49574e-05, 7.5378e-08, 5.30497e-21
2.51594e-05, 7.35812e-08, 5.43482e-21
2.53631e-05, 7.18273e-08, 5.56789e-21
2.55684e-05, 7.01153e-08, 5.70418e-21
2.57754e-05, 6.84441e-08, 5.84384e-21
2.59841e-05, 6.68128e-08, 5.98693e-21
2.61944e-05, 6.52205e-08, 6.13347e-21
2.64065e-05, 6.36662e-08, 6.28366e-21
2.66203e-05, 6.21491e-08, 6.43752e-21
2.68358e-05, 6.06681e-08, 6.59512e-21
2.7053e-05, 5.92225e-08, 6.75654e-21
2.72721e-05, 5.78114e-08, 6.92203e-21
2.74928e-05, 5.64341e-08, 7.09143e-21
2.77154e-05, 5.50895e-08, 7.26507e-21
2.79398e-05, 5.37771e-08, 7.44295e-21
2.8166e-05, 5.24961e-08, 7.62518e-21
2.8394e-05, 5.12456e-08, 7.81184e-21
2.86239e-05, 5.00249e-08, 8.00312e-21
2.88556e-05, 4.88334e-08, 8.19903e-21
2.90892e-05, 4.76704e-08, 8.39976e-21
2.93247e-05, 4.65351e-08, 8.60541e-21
2.95621e-05, 4.54269e-08, 8.81608e-21
2.98014e-05, 4.43451e-08, 9.0319e-21
3.00427e-05, 4.32892e-08, 9.25305e-21
3.02859e-05, 4.22585e-08, 9.47957e-21
3.05311e-05, 4.12524e-08, 9.71167e-21
3.07783e-05, 4.02703e-08, 9.94946e-21
3.10274e-05, 3.93116e-08, 1.0193e-20
3.12786e-05, 3.83759e-08, 1.04425e-20
3.15318e-05, 3.74624e-08, 1.06982e-20
3.17871e-05, 3.65708e-08, 1.09601e-20
3.20445e-05, 3.57004e-08, 1.12285e-20
3.23039e-05, 3.48508e-08, 1.15034e-20
3.25654e-05, 3.40215e-08, 1.1785e-20
3.2829e-05, 3.3212e-08, 1.20734e-20
3.30948e-05, 3.24218e-08, 1.2369e-20
3.33627e-05, 3.16504e-08, 1.26718e-20
3.36328e-05, 3.08975e-08, 1.29821e-20
3.39051e-05, 3.01625e-08, 1.32999e-20
3.41796e-05, 2.94451e-08, 1.36255e-20
3.44563e-05, 2.87447e-08, 1.39591e-20
3.47352e-05, 2.80611e-08, 1.43008e-20
3.50165e-05, 2.73938e-08, 1.4651e-20
3.52999e-05, 2.67424e-08, 1.50096e-20
3.55857e-05, 2.61066e-08, 1.53771e-20
3.58738e-05, 2.54859e-08, 1.57535e-20
3.61642e-05, 2.48801e-08, 1.61392e-20
3.6457e-05, 2.42887e-08, 1.65343e-20
3.67521e-05, 2.37114e-08, 1.6939e-20
3.70497e-05, 2.31478e-08, 1.73538e-20
3.73496e-05, 2.25978e-08, 1.77786e-20
3.7652e-05, 2.20608e-08, 1.82139e-20
3.79568e-05, 2.15366e-08, 1.86597e-20
3.82641e-05, 2.1025e-08, 1.91166e-20
3.85739e-05, 2.05255e-08, 1.95846e-20
3.88861e-05, 2.0038e-08, 2.00639e-20
3.9201e-05, 1.95621e-08, 2.05553e-20
3.95183e-05, 1.90975e-08, 2.10584e-20
3.98382e-05, 1.8644e-08, 2.15738e-20
4.01608e-05, 1.82014e-08, 2.21021e-20
4.04859e-05, 1.77693e-08, 2.26431e-20
4.08136e-05, 1.73475e-08, 2.31974e-20
4.11441e-05, 1.69357e-08, 2.37654e-20
4.14771e-05, 1.65338e-08, 2.4347e-20
4.18129e-05, 1.61414e-08, 2.49431e-20
4.21514e-05, 1.57584e-08, 2.55537e-20
4.24927e-05, 1.53846e-08, 2.61793e-20
4.28367e-05, 1.50196e-08, 2.68202e-20
4.31835e-05, 1.46634e-08, 2.74768e-20
4.35331e-05, 1.43156e-08, 2.81494e-20
4.38855e-05, 1.39761e-08, 2.88384e-20
4.42408e-05, 1.36448e-08, 2.95444e-20
4.4599e-05, 1.33213e-08, 3.02678e-20
4.496e-05, 1.30055e-08, 3.10086e-20
4.5324e-05, 1.26973e-08, 3.17677e-20
4.56909e-05, 1.23964e-08, 3.25453e-20
4.60608e-05, 1.21026e-08, 3.3342e-20
4.64337e-05, 1.18159e-08, 3.41582e-20
4.68096e-05, 1.1536e-08, 3.49944e-20
4.71886e-05, 1.12628e-08, 3.58511e-20
4.75706e-05, 1.09961e-08, 3.67287e-20
4.79557e-05, 1.07357e-08, 3.76277e-20
4.8344e-05, 1.04816e-08, 3.85489e-20
4.87353e-05, 1.02335e-08, 3.94924e-20
4.91299e-05, 9.99126e-09, 4.04593e-20
4.95276e-05, 9.75483e-09, 4.14496e-20
4.99286e-05, 9.52404e-09, 4.24643e-20
5.03328e-05, 9.29874e-09, 4.35037e-20
5.07403e-05, 9.07881e-09, 4.45687e-20
5.1151e-05, 8.86412e-09, 4.56595e-20
5.15651e-05, 8.65454e-09, 4.67771e-20
5.19826e-05, 8.44995e-09, 4.79223e-20
5.24034e-05, 8.25023e-09, 4.90952e-20
5.28277e-05, 8.05527e-09, 5.02972e-20
5.32553e-05, 7.86495e-09, 5.15281e-20
5.36865e-05, 7.67916e-09, 5.27896e-20
5.41211e-05, 7.49779e-09, 5.40817e-20
5.45593e-05, 7.32074e-09, 5.54056e-20
5.50009e-05, 7.14791e-09, 5.67615e-20
5.54462e-05, 6.97918e-09, 5.8151e-20
5.58951e-05, 6.81448e-09, 5.95745e-20
5.63476e-05, 6.65369e-09, 6.10327e-20
5.68038e-05, 6.49673e-09, 6.25267e-20
5.72636e-05, 6.3435e-09, 6.40569e-20
5.77272e-05, 6.19392e-09, 6.56249e-20
5.81946e-05, 6.04789e-09, 6.72313e-20
5.86657e-05, 5.90535e-09, 6.88769e-20
5.91406e-05, 5.76619e-09, 7.05626e-20
5.96194e-05, 5.63034e-09, 7.22898e-20
6.01021e-05, 5.49772e-09, 7.40593e-20
6.05886e-05, 5.36826e-09, 7.58717e-20
6.10791e-05, 5.24187e-09, 7.77287e-20
6.15736e-05, 5.11849e-09, 7.96313e-20
6.20721e-05, 4.99805e-09, 8.15804e-20
6.25746e-05, 4.88046e-09, 8.35771e-20
6.30812e-05, 4.76568e-09, 8.56227e-20
6.35919e-05, 4.65362e-09, 8.77184e-20
6.41067e-05, 4.54422e-09, 8.98653e-20
6.46257e-05, 4.43742e-09, 9.20648e-20
6.51489e-05, 4.33317e-09, 9.43181e-20
6.56763e-05, 4.23139e-09, 9.66264e-20
6.6208e-05, 4.13202e-09, 9.89913e-20
6.6744e-05, 4.03502e-09, 1.01414e-19
6.72843e-05, 3.94032e-09, 1.03896e-19
6.7829e-05, 3.84787e-09, 1.06439e-19
6.83782e-05, 3.75762e-09, 1.09044e-19
6.89317e-05, 3.66951e-09, 1.11712e-19
6.94898e-05, 3.58349e-09, 1.14447e-19
7.00524e-05, 3.49952e-09, 1.17248e-19
7.06195e-05, 3.41753e-09, 1.20117e-19
7.11912e-05, 3.3375e-09, 1.23057e-19
7.17675e-05, 3.25936e-09, 1.26068e-19
7.23485e-05, 3.18308e-09, 1.29153e-19
7.29342e-05, 3.10861e-09, 1.32314e-19
7.35247e-05, 3.0359e-09, 1.35552e-19
7.41199e-05, 2.96492e-09, 1.38869e-19
7.472e-05, 2.89563e-09, 1.42268e-19
7.53249e-05, 2.82797e-09, 1.45749e-19
7.59347e-05, 2.76192e-09, 1.49316e-19
7.65494e-05, 2.69744e-09, 1.5297e-19
7.71692e-05, 2.63449e-09, 1.56713e-19
7.77939e-05, 2.57303e-09, 1.60548e-19
7.84237e-05, 2.51302e-09, 1.64477e-19
7.90586e-05, 2.45444e-09, 1.68502e-19
7.96986e-05, 2.39725e-09, 1.72625e-19
8.03438e-05, 2.34141e-09, 1.76849e-19
8.09943e-05, 2.28689e-09, 1.81177e-19
