f, omegaSens, omegaSW
1e-06, 0.00116723, 2.48589e-16
1.0081e-06, 0.00113933, 2.54678e-16
1.01626e-06, 0.0011121, 2.60912e-16
1.02448e-06, 0.00108552, 2.67293e-16
1.03278e-06, 0.00105958, 2.73842e-16
1.04114e-06, 0.00103426, 2.80545e-16
1.04957e-06, 0.00100954, 2.87414e-16
1.05806e-06, 0.000985415, 2.94444e-16
1.06663e-06, 0.000961864, 3.01656e-16
1.07527e-06, 0.000938877, 3.09045e-16
1.08397e-06, 0.000916439, 3.16606e-16
1.09275e-06, 0.000894537, 3.2436e-16
1.10159e-06, 0.000873158, 3.32295e-16
1.11051e-06, 0.000852291, 3.40431e-16
1.1195e-06, 0.000831922, 3.48765e-16
1.12856e-06, 0.00081204, 3.573e-16
1.1377e-06, 0.000792633, 3.6605e-16
1.14691e-06, 0.00077369, 3.7501e-16
1.1562e-06, 0.0007552, 3.84196e-16
1.16556e-06, 0.000737151, 3.936e-16
1.17499e-06, 0.000719534, 4.03229e-16
1.1845e-06, 0.000702338, 4.13098e-16
1.19409e-06, 0.000685553, 4.23211e-16
1.20376e-06, 0.000669169, 4.33574e-16
1.21351e-06, 0.000653177, 4.44193e-16
1.22333e-06, 0.000637566, 4.55062e-16
1.23323e-06, 0.000622329, 4.66198e-16
1.24322e-06, 0.000607456, 4.77617e-16
1.25328e-06, 0.000592939, 4.89303e-16
1.26343e-06, 0.000578768, 5.01286e-16
1.27366e-06, 0.000564936, 5.13559e-16
1.28397e-06, 0.000551435, 5.26129e-16
1.29436e-06, 0.000538256, 5.39002e-16
1.30484e-06, 0.000525393, 5.52198e-16
1.31541e-06, 0.000512836, 5.65723e-16
1.32605e-06, 0.00050058, 5.79559e-16
1.33679e-06, 0.000488617, 5.93752e-16
1.34761e-06, 0.00047694, 6.08283e-16
1.35852e-06, 0.000465541, 6.23173e-16
1.36952e-06, 0.000454415, 6.3843e-16
1.38061e-06, 0.000443555, 6.54062e-16
1.39178e-06, 0.000432955, 6.70062e-16
1.40305e-06, 0.000422608, 6.86467e-16
1.41441e-06, 0.000412508, 7.03272e-16
1.42586e-06, 0.000402649, 7.20486e-16
1.4374e-06, 0.000393027, 7.38117e-16
1.44904e-06, 0.000383634, 7.56189e-16
1.46077e-06, 0.000374465, 7.74697e-16
1.4726e-06, 0.000365516, 7.93666e-16
1.48452e-06, 0.000356781, 8.1309e-16
1.49654e-06, 0.000348254, 8.32995e-16
1.50865e-06, 0.000339931, 8.53375e-16
1.52087e-06, 0.000331807, 8.74274e-16
1.53318e-06, 0.000323877, 8.95669e-16
1.54559e-06, 0.000316137, 9.17588e-16
1.5581e-06, 0.000308582, 9.40043e-16
1.57072e-06, 0.000301207, 9.63063e-16
1.58343e-06, 0.000294009, 9.86624e-16
1.59625e-06, 0.000286982, 1.01077e-15
1.60918e-06, 0.000280124, 1.03553e-15
1.6222e-06, 0.000273429, 1.06086e-15
1.63534e-06, 0.000266894, 1.08684e-15
1.64857e-06, 0.000260516, 1.11342e-15
1.66192e-06, 0.00025429, 1.14068e-15
1.67538e-06, 0.000248213, 1.16861e-15
1.68894e-06, 0.000242281, 1.19721e-15
1.70261e-06, 0.000236491, 1.2265e-15
1.7164e-06, 0.000230839, 1.25653e-15
1.73029e-06, 0.000225322, 1.28727e-15
1.7443e-06, 0.000219937, 1.31878e-15
1.75842e-06, 0.000214681, 1.35106e-15
1.77266e-06, 0.00020955, 1.38413e-15
1.78701e-06, 0.000204542, 1.41801e-15
1.80147e-06, 0.000199654, 1.45269e-15
1.81606e-06, 0.000194883, 1.48826e-15
1.83076e-06, 0.000190225, 1.52468e-15
1.84558e-06, 0.000185679, 1.56199e-15
1.86052e-06, 0.000181242, 1.60021e-15
1.87558e-06, 0.00017691, 1.63937e-15
1.89077e-06, 0.000172682, 1.67951e-15
1.90608e-06, 0.000168555, 1.72062e-15
1.92151e-06, 0.000164527, 1.76272e-15
1.93706e-06, 0.000160595, 1.80584e-15
1.95274e-06, 0.000156757, 1.85003e-15
1.96855e-06, 0.000153011, 1.89531e-15
1.98449e-06, 0.000149354, 1.9417e-15
2.00056e-06, 0.000145785, 1.98923e-15
2.01675e-06, 0.000142301, 2.03789e-15
2.03308e-06, 0.0001389, 2.08777e-15
2.04954e-06, 0.00013558, 2.13886e-15
2.06613e-06, 0.00013234, 2.19119e-15
2.08286e-06, 0.000129177, 2.24482e-15
2.09972e-06, 0.00012609, 2.29974e-15
2.11672e-06, 0.000123077, 2.35602e-15
2.13385e-06, 0.000120135, 2.41365e-15
2.15113e-06, 0.000117264, 2.47273e-15
2.16854e-06, 0.000114462, 2.53322e-15
2.1861e-06, 0.000111727, 2.59522e-15
2.2038e-06, 0.000109056, 2.65873e-15
2.22164e-06, 0.00010645, 2.72378e-15
2.23962e-06, 0.000103906, 2.79041e-15
2.25776e-06, 0.000101423, 2.85872e-15
2.27603e-06, 9.89991e-05, 2.92863e-15
2.29446e-06, 9.66331e-05, 3.0003e-15
2.31303e-06, 9.43237e-05, 3.07369e-15
2.33176e-06, 9.20695e-05, 3.14891e-15
2.35064e-06, 8.98692e-05, 3.22597e-15
2.36967e-06, 8.77215e-05, 3.3049e-15
2.38885e-06, 8.56251e-05, 3.38574e-15
2.40819e-06, 8.35788e-05, 3.46857e-15
2.42769e-06, 8.15814e-05, 3.55345e-15
2.44734e-06, 7.96317e-05, 3.64037e-15
2.46715e-06, 7.77286e-05, 3.72942e-15
2.48713e-06, 7.5871e-05, 3.82069e-15
2.50726e-06, 7.40578e-05, 3.91414e-15
2.52756e-06, 7.2288e-05, 4.0099e-15
2.54802e-06, 7.05604e-05, 4.10799e-15
2.56865e-06, 6.88741e-05, 4.20849e-15
2.58944e-06, 6.72281e-05, 4.31142e-15
2.61041e-06, 6.56215e-05, 4.41692e-15
2.63154e-06, 6.40533e-05, 4.52495e-15
2.65284e-06, 6.25225e-05, 4.63562e-15
2.67432e-06, 6.10283e-05, 4.74903e-15
2.69597e-06, 5.95698e-05, 4.8652e-15
2.7178e-06, 5.81462e-05, 4.98423e-15
2.7398e-06, 5.67566e-05, 5.10613e-15
2.76198e-06, 5.54002e-05, 5.23102e-15
2.78434e-06, 5.40763e-05, 5.35897e-15
2.80688e-06, 5.27839e-05, 5.49004e-15
2.82961e-06, 5.15225e-05, 5.62436e-15
2.85251e-06, 5.02912e-05, 5.76188e-15
2.87561e-06, 4.90893e-05, 5.90284e-15
2.89889e-06, 4.79162e-05, 6.04721e-15
2.92235e-06, 4.67711e-05, 6.19506e-15
2.94601e-06, 4.56533e-05, 6.34658e-15
2.96986e-06, 4.45623e-05, 6.50179e-15
2.99391e-06, 4.34973e-05, 6.66084e-15
3.01814e-06, 4.24578e-05, 6.82368e-15
3.04258e-06, 4.14432e-05, 6.9906e-15
3.06721e-06, 4.04528e-05, 7.16154e-15
3.09204e-06, 3.9486e-05, 7.33666e-15
3.11707e-06, 3.85424e-05, 7.51605e-15
3.14231e-06, 3.76213e-05, 7.69987e-15
3.16775e-06, 3.67222e-05, 7.88816e-15
3.19339e-06, 3.58446e-05, 8.081e-15
3.21924e-06, 3.4988e-05, 8.27857e-15
3.24531e-06, 3.41519e-05, 8.48105e-15
3.27158e-06, 3.33357e-05, 8.68839e-15
3.29806e-06, 3.25391e-05, 8.90078e-15
3.32476e-06, 3.17614e-05, 9.11839e-15
3.35168e-06, 3.10024e-05, 9.34136e-15
3.37881e-06, 3.02615e-05, 9.5697e-15
3.40617e-06, 2.95383e-05, 9.80371e-15
3.43374e-06, 2.88324e-05, 1.00433e-14
3.46154e-06, 2.81434e-05, 1.02889e-14
3.48957e-06, 2.74708e-05, 1.05404e-14
3.51782e-06, 2.68143e-05, 1.07981e-14
3.5463e-06, 2.61735e-05, 1.10621e-14
3.575e-06, 2.5548e-05, 1.13324e-14
3.60395e-06, 2.49375e-05, 1.16094e-14
3.63312e-06, 2.43415e-05, 1.18931e-14
3.66254e-06, 2.37598e-05, 1.21839e-14
3.69219e-06, 2.3192e-05, 1.24817e-14
3.72208e-06, 2.26378e-05, 1.27867e-14
3.75221e-06, 2.20968e-05, 1.30992e-14
3.78259e-06, 2.15687e-05, 1.34194e-14
3.81321e-06, 2.10533e-05, 1.37473e-14
3.84408e-06, 2.05502e-05, 1.40832e-14
3.8752e-06, 2.00591e-05, 1.44274e-14
3.90657e-06, 1.95797e-05, 1.47799e-14
3.9382e-06, 1.91118e-05, 1.51411e-14
3.97008e-06, 1.86551e-05, 1.5511e-14
4.00222e-06, 1.82093e-05, 1.589e-14
4.03462e-06, 1.77741e-05, 1.62782e-14
4.06729e-06, 1.73494e-05, 1.6676e-14
4.10021e-06, 1.69348e-05, 1.70833e-14
4.13341e-06, 1.65301e-05, 1.75008e-14
4.16687e-06, 1.6135e-05, 1.79282e-14
4.2006e-06, 1.57495e-05, 1.83662e-14
4.23461e-06, 1.53731e-05, 1.88148e-14
4.26889e-06, 1.50057e-05, 1.92744e-14
4.30345e-06, 1.46471e-05, 1.97452e-14
4.33829e-06, 1.42971e-05, 2.02275e-14
4.37341e-06, 1.39554e-05, 2.07215e-14
4.40882e-06, 1.36219e-05, 2.12276e-14
4.44451e-06, 1.32964e-05, 2.1746e-14
4.48049e-06, 1.29787e-05, 2.2277e-14
4.51676e-06, 1.26685e-05, 2.2821e-14
4.55333e-06, 1.23658e-05, 2.33783e-14
4.59019e-06, 1.20703e-05, 2.39491e-14
4.62735e-06, 1.17818e-05, 2.45338e-14
4.66481e-06, 1.15003e-05, 2.51328e-14
4.70258e-06, 1.12255e-05, 2.57465e-14
4.74065e-06, 1.09572e-05, 2.6375e-14
4.77903e-06, 1.06954e-05, 2.70189e-14
4.81772e-06, 1.04398e-05, 2.76785e-14
4.85672e-06, 1.01903e-05, 2.8354e-14
4.89604e-06, 9.94679e-06, 2.90461e-14
4.93568e-06, 9.7091e-06, 2.97551e-14
4.97563e-06, 9.47708e-06, 3.04812e-14
5.01592e-06, 9.25061e-06, 3.12252e-14
5.05652e-06, 9.02956e-06, 3.19871e-14
5.09746e-06, 8.81378e-06, 3.27677e-14
5.13873e-06, 8.60316e-06, 3.35673e-14
5.18033e-06, 8.39758e-06, 3.43863e-14
5.22227e-06, 8.19691e-06, 3.52253e-14
5.26454e-06, 8.00103e-06, 3.60845e-14
5.30716e-06, 7.80984e-06, 3.69648e-14
5.35013e-06, 7.62321e-06, 3.78666e-14
5.39344e-06, 7.44104e-06, 3.87902e-14
5.4371e-06, 7.26323e-06, 3.97362e-14
5.48112e-06, 7.08967e-06, 4.07054e-14
5.52549e-06, 6.92025e-06, 4.1698e-14
5.57023e-06, 6.75489e-06, 4.27151e-14
5.61532e-06, 6.59347e-06, 4.37565e-14
5.66078e-06, 6.43592e-06, 4.48234e-14
5.70661e-06, 6.28213e-06, 4.59163e-14
5.75281e-06, 6.13201e-06, 4.70358e-14
5.79938e-06, 5.98548e-06, 4.81823e-14
5.84633e-06, 5.84245e-06, 4.93568e-14
5.89366e-06, 5.70284e-06, 5.05599e-14
5.94137e-06, 5.56657e-06, 5.17921e-14
5.98947e-06, 5.43355e-06, 5.30543e-14
6.03796e-06, 5.30372e-06, 5.43472e-14
6.08684e-06, 5.17698e-06, 5.56714e-14
6.13612e-06, 5.05328e-06, 5.7028e-14
6.1858e-06, 4.93253e-06, 5.84174e-14
6.23588e-06, 4.81466e-06, 5.98406e-14
6.28636e-06, 4.69962e-06, 6.12982e-14
6.33725e-06, 4.58732e-06, 6.27912e-14
6.38856e-06, 4.4777e-06, 6.43206e-14
6.44028e-06, 4.37071e-06, 6.5887e-14
6.49241e-06, 4.26627e-06, 6.74912e-14
6.54497e-06, 4.16433e-06, 6.91345e-14
6.59796e-06, 4.06482e-06, 7.08178e-14
6.65138e-06, 3.9677e-06, 7.2542e-14
6.70522e-06, 3.87289e-06, 7.43075e-14
6.75951e-06, 3.78035e-06, 7.61164e-14
6.81423e-06, 3.69002e-06, 7.79688e-14
6.86939e-06, 3.60185e-06, 7.98659e-14
6.92501e-06, 3.51578e-06, 8.18096e-14
6.98107e-06, 3.43178e-06, 8.37999e-14
7.03759e-06, 3.34978e-06, 8.58387e-14
7.09456e-06, 3.26974e-06, 8.79266e-14
7.152e-06, 3.19161e-06, 9.00653e-14
7.2099e-06, 3.11535e-06, 9.22557e-14
7.26826e-06, 3.04091e-06, 9.44988e-14
7.32711e-06, 2.96825e-06, 9.67968e-14
7.38642e-06, 2.89733e-06, 9.91498e-14
7.44622e-06, 2.8281e-06, 1.0156e-13
7.5065e-06, 2.76053e-06, 1.04029e-13
7.56727e-06, 2.69457e-06, 1.06557e-13
7.62854e-06, 2.63019e-06, 1.09146e-13
7.69029e-06, 2.56735e-06, 1.11798e-13
7.75255e-06, 2.506e-06, 1.14514e-13
7.81531e-06, 2.44613e-06, 1.17296e-13
7.87858e-06, 2.38768e-06, 1.20145e-13
7.94237e-06, 2.33063e-06, 1.23063e-13
8.00667e-06, 2.27495e-06, 1.26051e-13
8.07149e-06, 2.22059e-06, 1.29111e-13
8.13683e-06, 2.16754e-06, 1.32245e-13
8.2027e-06, 2.11575e-06, 1.35455e-13
8.26911e-06, 2.0652e-06, 1.38742e-13
8.33605e-06, 2.01586e-06, 1.42109e-13
8.40354e-06, 1.96769e-06, 1.45557e-13
8.47157e-06, 1.92068e-06, 1.49087e-13
8.54015e-06, 1.87479e-06, 1.52703e-13
8.60929e-06, 1.83e-06, 1.56406e-13
8.67899e-06, 1.78628e-06, 1.60199e-13
8.74925e-06, 1.7436e-06, 1.64082e-13
8.82008e-06, 1.70195e-06, 1.68059e-13
8.89149e-06, 1.66128e-06, 1.72133e-13
8.96347e-06, 1.62159e-06, 1.76303e-13
9.03604e-06, 1.58285e-06, 1.80575e-13
9.10919e-06, 1.54504e-06, 1.84949e-13
9.18293e-06, 1.50812e-06, 1.89427e-13
9.25728e-06, 1.47209e-06, 1.94015e-13
9.33222e-06, 1.43693e-06, 1.98711e-13
9.40777e-06, 1.4026e-06, 2.03521e-13
9.48393e-06, 1.36909e-06, 2.08446e-13
9.56071e-06, 1.33638e-06, 2.1349e-13
9.63811e-06, 1.30445e-06, 2.18655e-13
9.71614e-06, 1.27329e-06, 2.23943e-13
9.7948e-06, 1.24287e-06, 2.29359e-13
9.87409e-06, 1.21318e-06, 2.34903e-13
9.95403e-06, 1.1842e-06, 2.40582e-13
1.00346e-05, 1.15591e-06, 2.46395e-13
1.01159e-05, 1.1283e-06, 2.52353e-13
1.01977e-05, 1.10134e-06, 2.58441e-13
1.02803e-05, 1.07503e-06, 2.64686e-13
1.03635e-05, 1.04935e-06, 2.71075e-13
1.04474e-05, 1.02428e-06, 2.77619e-13
1.0532e-05, 9.99816e-07, 2.84321e-13
1.06173e-05, 9.75932e-07, 2.91185e-13
1.07032e-05, 9.52619e-07, 2.98205e-13
1.07899e-05, 9.29863e-07, 3.05401e-13
1.08772e-05, 9.07651e-07, 3.1276e-13
1.09653e-05, 8.8597e-07, 3.20303e-13
1.10541e-05, 8.64807e-07, 3.28025e-13
1.11435e-05, 8.44149e-07, 3.3592e-13
1.12338e-05, 8.23985e-07, 3.44019e-13
1.13247e-05, 8.04303e-07, 3.52299e-13
1.14164e-05, 7.85091e-07, 3.60782e-13
1.15088e-05, 7.66339e-07, 3.69463e-13
1.1602e-05, 7.48034e-07, 3.78355e-13
1.16959e-05, 7.30167e-07, 3.87453e-13
1.17906e-05, 7.12726e-07, 3.96772e-13
1.1886e-05, 6.95703e-07, 4.06305e-13
1.19823e-05, 6.79086e-07, 4.16077e-13
1.20793e-05, 6.62866e-07, 4.26073e-13
1.21771e-05, 6.47034e-07, 4.36308e-13
1.22757e-05, 6.3158e-07, 4.46785e-13
1.2375e-05, 6.16495e-07, 4.57501e-13
1.24752e-05, 6.01771e-07, 4.6848e-13
1.25762e-05, 5.87398e-07, 4.79719e-13
1.2678e-05, 5.73369e-07, 4.9122e-13
1.27807e-05, 5.59675e-07, 5.03003e-13
1.28841e-05, 5.46309e-07, 5.15048e-13
1.29884e-05, 5.33261e-07, 5.27385e-13
1.30936e-05, 5.20526e-07, 5.4002e-13
1.31996e-05, 5.08095e-07, 5.52947e-13
1.33064e-05, 4.95961e-07, 5.6617e-13
1.34142e-05, 4.84116e-07, 5.79722e-13
1.35228e-05, 4.72555e-07, 5.93584e-13
1.36322e-05, 4.6127e-07, 6.07762e-13
1.37426e-05, 4.50255e-07, 6.22287e-13
1.38539e-05, 4.39502e-07, 6.37155e-13
1.3966e-05, 4.29007e-07, 6.52358e-13
1.40791e-05, 4.18762e-07, 6.6793e-13
1.41931e-05, 4.08763e-07, 6.83865e-13
1.4308e-05, 3.99002e-07, 7.00169e-13
1.44238e-05, 3.89474e-07, 7.16851e-13
1.45406e-05, 3.80174e-07, 7.33932e-13
1.46583e-05, 3.71096e-07, 7.51406e-13
1.47769e-05, 3.62235e-07, 7.69279e-13
1.48966e-05, 3.53586e-07, 7.87591e-13
1.50172e-05, 3.45144e-07, 8.06319e-13
1.51388e-05, 3.36903e-07, 8.25487e-13
1.52613e-05, 3.28859e-07, 8.45087e-13
1.53849e-05, 3.21007e-07, 8.65161e-13
1.55094e-05, 3.13343e-07, 8.85684e-13
1.5635e-05, 3.05861e-07, 9.06699e-13
1.57615e-05, 2.98559e-07, 9.28182e-13
1.58891e-05, 2.91431e-07, 9.50175e-13
1.60178e-05, 2.84474e-07, 9.7269e-13
1.61475e-05, 2.77682e-07, 9.95717e-13
1.62782e-05, 2.71053e-07, 1.01927e-12
1.641e-05, 2.64582e-07, 1.04337e-12
1.65428e-05, 2.58266e-07, 1.06802e-12
1.66767e-05, 2.52101e-07, 1.09323e-12
1.68117e-05, 2.46083e-07, 1.11903e-12
1.69478e-05, 2.40208e-07, 1.14543e-12
1.70851e-05, 2.34474e-07, 1.17245e-12
1.72234e-05, 2.28878e-07, 1.20007e-12
1.73628e-05, 2.23414e-07, 1.22832e-12
1.75034e-05, 2.18082e-07, 1.25723e-12
1.76451e-05, 2.12876e-07, 1.28679e-12
1.77879e-05, 2.07795e-07, 1.31702e-12
1.79319e-05, 2.02836e-07, 1.34794e-12
1.80771e-05, 1.97995e-07, 1.37958e-12
1.82234e-05, 1.93269e-07, 1.41193e-12
1.8371e-05, 1.88657e-07, 1.44503e-12
1.85197e-05, 1.84154e-07, 1.47886e-12
1.86696e-05, 1.79759e-07, 1.51346e-12
1.88208e-05, 1.75469e-07, 1.54886e-12
1.89731e-05, 1.71282e-07, 1.58504e-12
1.91267e-05, 1.67195e-07, 1.62205e-12
1.92816e-05, 1.63205e-07, 1.6599e-12
1.94377e-05, 1.5931e-07, 1.6986e-12
1.9595e-05, 1.55509e-07, 1.73815e-12
1.97537e-05, 1.51798e-07, 1.77862e-12
1.99136e-05, 1.48176e-07, 1.81997e-12
2.00748e-05, 1.44641e-07, 1.86226e-12
2.02373e-05, 1.4119e-07, 1.90549e-12
2.04012e-05, 1.37821e-07, 1.9497e-12
2.05663e-05, 1.34533e-07, 1.99487e-12
2.07328e-05, 1.31324e-07, 2.04106e-12
2.09007e-05, 1.28191e-07, 2.08829e-12
2.10699e-05, 1.25133e-07, 2.13655e-12
2.12404e-05, 1.22148e-07, 2.18586e-12
2.14124e-05, 1.19234e-07, 2.2363e-12
2.15857e-05, 1.1639e-07, 2.28782e-12
2.17605e-05, 1.13614e-07, 2.3405e-12
2.19367e-05, 1.10904e-07, 2.39434e-12
2.21143e-05, 1.08258e-07, 2.44936e-12
2.22933e-05, 1.05676e-07, 2.50556e-12
2.24738e-05, 1.03156e-07, 2.56302e-12
2.26557e-05, 1.00696e-07, 2.62171e-12
2.28391e-05, 9.82944e-08, 2.68168e-12
2.3024e-05, 9.59503e-08, 2.74296e-12
2.32104e-05, 9.36622e-08, 2.80558e-12
2.33983e-05, 9.14288e-08, 2.86955e-12
2.35877e-05, 8.92487e-08, 2.93489e-12
2.37787e-05, 8.71206e-08, 3.00167e-12
2.39712e-05, 8.50434e-08, 3.06986e-12
2.41653e-05, 8.30158e-08, 3.13954e-12
2.43609e-05, 8.10366e-08, 3.21068e-12
2.45581e-05, 7.91046e-08, 3.28335e-12
2.47569e-05, 7.72188e-08, 3.35757e-12
2.49574e-05, 7.5378e-08, 3.4334e-12
2.51594e-05, 7.35812e-08, 3.51079e-12
2.53631e-05, 7.18273e-08, 3.58985e-12
2.55684e-05, 7.01153e-08, 3.67056e-12
2.57754e-05, 6.84441e-08, 3.75298e-12
2.59841e-05, 6.68128e-08, 3.83714e-12
2.61944e-05, 6.52205e-08, 3.92303e-12
2.64065e-05, 6.36662e-08, 4.01076e-12
2.66203e-05, 6.21491e-08, 4.10031e-12
2.68358e-05, 6.06681e-08, 4.1917e-12
2.7053e-05, 5.92225e-08, 4.28497e-12
2.72721e-05, 5.78114e-08, 4.38023e-12
2.74928e-05, 5.64341e-08, 4.47737e-12
2.77154e-05, 5.50895e-08, 4.57656e-12
2.79398e-05, 5.37771e-08, 4.67777e-12
2.8166e-05, 5.24961e-08, 4.78105e-12
2.8394e-05, 5.12456e-08, 4.88641e-12
2.86239e-05, 5.00249e-08, 4.99394e-12
2.88556e-05, 4.88334e-08, 5.1036e-12
2.90892e-05, 4.76704e-08, 5.21549e-12
2.93247e-05, 4.65351e-08, 5.32963e-12
2.95621e-05, 4.54269e-08, 5.44605e-12
2.98014e-05, 4.43451e-08, 5.56478e-12
3.00427e-05, 4.32892e-08, 5.6859e-12
3.02859e-05, 4.22585e-08, 5.80939e-12
3.05311e-05, 4.12524e-08, 5.93533e-12
3.07783e-05, 4.02703e-08, 6.06375e-12
3.10274e-05, 3.93116e-08, 6.19462e-12
3.12786e-05, 3.83759e-08, 6.32809e-12
3.15318e-05, 3.74624e-08, 6.46414e-12
3.17871e-05, 3.65708e-08, 6.60283e-12
3.20445e-05, 3.57004e-08, 6.74422e-12
3.23039e-05, 3.48508e-08, 6.88826e-12
3.25654e-05, 3.40215e-08, 7.03505e-12
3.2829e-05, 3.3212e-08, 7.18462e-12
3.30948e-05, 3.24218e-08, 7.33706e-12
3.33627e-05, 3.16504e-08, 7.49233e-12
3.36328e-05, 3.08975e-08, 7.65052e-12
3.39051e-05, 3.01625e-08, 7.81167e-12
3.41796e-05, 2.94451e-08, 7.9758e-12
3.44563e-05, 2.87447e-08, 8.14294e-12
3.47352e-05, 2.80611e-08, 8.31313e-12
3.50165e-05, 2.73938e-08, 8.48651e-12
3.52999e-05, 2.67424e-08, 8.66292e-12
3.55857e-05, 2.61066e-08, 8.84258e-12
3.58738e-05, 2.54859e-08, 9.02546e-12
3.61642e-05, 2.48801e-08, 9.21158e-12
3.6457e-05, 2.42887e-08, 9.40104e-12
3.67521e-05, 2.37114e-08, 9.59378e-12
3.70497e-05, 2.31478e-08, 9.78998e-12
3.73496e-05, 2.25978e-08, 9.98951e-12
3.7652e-05, 2.20608e-08, 1.01926e-11
3.79568e-05, 2.15366e-08, 1.0399e-11
3.82641e-05, 2.1025e-08, 1.06091e-11
3.85739e-05, 2.05255e-08, 1.08227e-11
3.88861e-05, 2.0038e-08, 1.10398e-11
3.9201e-05, 1.95621e-08, 1.12607e-11
3.95183e-05, 1.90975e-08, 1.14851e-11
3.98382e-05, 1.8644e-08, 1.17133e-11
4.01608e-05, 1.82014e-08, 1.19452e-11
4.04859e-05, 1.77693e-08, 1.21809e-11
4.08136e-05, 1.73475e-08, 1.24203e-11
4.11441e-05, 1.69357e-08, 1.26636e-11
4.14771e-05, 1.65338e-08, 1.29106e-11
4.18129e-05, 1.61414e-08, 1.31616e-11
4.21514e-05, 1.57584e-08, 1.34165e-11
4.24927e-05, 1.53846e-08, 1.36753e-11
4.28367e-05, 1.50196e-08, 1.39381e-11
4.31835e-05, 1.46634e-08, 1.42048e-11
4.35331e-05, 1.43156e-08, 1.44755e-11
4.38855e-05, 1.39761e-08, 1.47502e-11
4.42408e-05, 1.36448e-08, 1.50289e-11
4.4599e-05, 1.33213e-08, 1.53117e-11
4.496e-05, 1.30055e-08, 1.55985e-11
4.5324e-05, 1.26973e-08, 1.58894e-11
4.56909e-05, 1.23964e-08, 1.61843e-11
4.60608e-05, 1.21026e-08, 1.64834e-11
4.64337e-05, 1.18159e-08, 1.67865e-11
4.68096e-05, 1.1536e-08, 1.70938e-11
4.71886e-05, 1.12628e-08, 1.74051e-11
4.75706e-05, 1.09961e-08, 1.77205e-11
4.79557e-05, 1.07357e-08, 1.804e-11
4.8344e-05, 1.04816e-08, 1.83637e-11
4.87353e-05, 1.02335e-08, 1.86913e-11
4.91299e-05, 9.99126e-09, 1.90231e-11
4.95276e-05, 9.75483e-09, 1.93589e-11
4.99286e-05, 9.52404e-09, 1.96988e-11
5.03328e-05, 9.29874e-09, 2.00427e-11
5.07403e-05, 9.07881e-09, 2.03906e-11
5.1151e-05, 8.86412e-09, 2.07424e-11
5.15651e-05, 8.65454e-09, 2.10983e-11
5.19826e-05, 8.44995e-09, 2.14581e-11
5.24034e-05, 8.25023e-09, 2.18217e-11
5.28277e-05, 8.05527e-09, 2.21892e-11
5.32553e-05, 7.86495e-09, 2.25604e-11
5.36865e-05, 7.67916e-09, 2.29356e-11
5.41211e-05, 7.49779e-09, 2.33143e-11
5.45593e-05, 7.32074e-09, 2.36968e-11
5.50009e-05, 7.14791e-09, 2.40828e-11
5.54462e-05, 6.97918e-09, 2.44725e-11
5.58951e-05, 6.81448e-09, 2.48656e-11
5.63476e-05, 6.65369e-09, 2.52622e-11
5.68038e-05, 6.49673e-09, 2.56621e-11
5.72636e-05, 6.3435e-09, 2.60653e-11
5.77272e-05, 6.19392e-09, 2.64717e-11
5.81946e-05, 6.04789e-09, 2.68812e-11
5.86657e-05, 5.90535e-09, 2.72938e-11
5.91406e-05, 5.76619e-09, 2.77093e-11
5.96194e-05, 5.63034e-09, 2.81276e-11
6.01021e-05, 5.49772e-09, 2.85488e-11
6.05886e-05, 5.36826e-09, 2.89725e-11
6.10791e-05, 5.24187e-09, 2.93987e-11
6.15736e-05, 5.11849e-09, 2.98275e-11
6.20721e-05, 4.99805e-09, 3.02585e-11
6.25746e-05, 4.88046e-09, 3.06917e-11
6.30812e-05, 4.76568e-09, 3.1127e-11
6.35919e-05, 4.65362e-09, 3.15642e-11
6.41067e-05, 4.54422e-09, 3.20032e-11
6.46257e-05, 4.43742e-09, 3.24438e-11
6.51489e-05, 4.33317e-09, 3.2886e-11
6.56763e-05, 4.23139e-09, 3.33295e-11
6.6208e-05, 4.13202e-09, 3.37742e-11
6.6744e-05, 4.03502e-09, 3.42199e-11
6.72843e-05, 3.94032e-09, 3.46665e-11
6.7829e-05, 3.84787e-09, 3.51138e-11
6.83782e-05, 3.75762e-09, 3.55618e-11
6.89317e-05, 3.66951e-09, 3.601e-11
6.94898e-05, 3.58349e-09, 3.64584e-11
7.00524e-05, 3.49952e-09, 3.69069e-11
7.06195e-05, 3.41753e-09, 3.73551e-11
7.11912e-05, 3.3375e-09, 3.7803e-11
7.17675e-05, 3.25936e-09, 3.82502e-11
7.23485e-05, 3.18308e-09, 3.86967e-11
7.29342e-05, 3.10861e-09, 3.91422e-11
7.35247e-05, 3.0359e-09, 3.95865e-11
7.41199e-05, 2.96492e-09, 4.00294e-11
7.472e-05, 2.89563e-09, 4.04707e-11
7.53249e-05, 2.82797e-09, 4.09101e-11
7.59347e-05, 2.76192e-09, 4.13474e-11
7.65494e-05, 2.69744e-09, 4.17825e-11
7.71692e-05, 2.63449e-09, 4.22151e-11
7.77939e-05, 2.57303e-09, 4.26448e-11
7.84237e-05, 2.51302e-09, 4.30716e-11
7.90586e-05, 2.45444e-09, 4.34952e-11
7.96986e-05, 2.39725e-09, 4.39153e-11
8.03438e-05, 2.34141e-09, 4.43317e-11
8.09943e-05, 2.28689e-09, 4.47442e-11
