f, omegaSens, omegaSW
1e-06, 0.00116723, 3.56473e-32
1.0081e-06, 0.00113933, 3.65206e-32
1.01626e-06, 0.0011121, 3.74146e-32
1.02448e-06, 0.00108552, 3.83298e-32
1.03278e-06, 0.00105958, 3.9269e-32
1.04114e-06, 0.00103426, 4.02304e-32
1.04957e-06, 0.00100954, 4.12155e-32
1.05806e-06, 0.000985415, 4.22238e-32
1.06663e-06, 0.000961864, 4.32582e-32
1.07527e-06, 0.000938877, 4.43179e-32
1.08397e-06, 0.000916439, 4.54024e-32
1.09275e-06, 0.000894537, 4.65146e-32
1.10159e-06, 0.000873158, 4.76526e-32
1.11051e-06, 0.000852291, 4.88196e-32
1.1195e-06, 0.000831922, 5.00148e-32
1.12856e-06, 0.00081204, 5.1239e-32
1.1377e-06, 0.000792633, 5.2494e-32
1.14691e-06, 0.00077369, 5.37792e-32
1.1562e-06, 0.0007552, 5.50967e-32
1.16556e-06, 0.000737151, 5.64457e-32
1.17499e-06, 0.000719534, 5.78268e-32
1.1845e-06, 0.000702338, 5.92423e-32
1.19409e-06, 0.000685553, 6.06929e-32
1.20376e-06, 0.000669169, 6.21794e-32
1.21351e-06, 0.000653177, 6.37025e-32
1.22333e-06, 0.000637566, 6.52616e-32
1.23323e-06, 0.000622329, 6.68588e-32
1.24322e-06, 0.000607456, 6.84968e-32
1.25328e-06, 0.000592939, 7.01731e-32
1.26343e-06, 0.000578768, 7.18919e-32
1.27366e-06, 0.000564936, 7.36524e-32
1.28397e-06, 0.000551435, 7.54556e-32
1.29436e-06, 0.000538256, 7.73022e-32
1.30484e-06, 0.000525393, 7.91951e-32
1.31541e-06, 0.000512836, 8.11353e-32
1.32605e-06, 0.00050058, 8.31201e-32
1.33679e-06, 0.000488617, 8.51562e-32
1.34761e-06, 0.00047694, 8.72407e-32
1.35852e-06, 0.000465541, 8.93768e-32
1.36952e-06, 0.000454415, 9.15655e-32
1.38061e-06, 0.000443555, 9.38079e-32
1.39178e-06, 0.000432955, 9.61033e-32
1.40305e-06, 0.000422608, 9.84569e-32
1.41441e-06, 0.000412508, 1.00868e-31
1.42586e-06, 0.000402649, 1.03337e-31
1.4374e-06, 0.000393027, 1.05867e-31
1.44904e-06, 0.000383634, 1.0846e-31
1.46077e-06, 0.000374465, 1.11115e-31
1.4726e-06, 0.000365516, 1.13836e-31
1.48452e-06, 0.000356781, 1.16623e-31
1.49654e-06, 0.000348254, 1.19479e-31
1.50865e-06, 0.000339931, 1.22403e-31
1.52087e-06, 0.000331807, 1.25402e-31
1.53318e-06, 0.000323877, 1.28471e-31
1.54559e-06, 0.000316137, 1.31616e-31
1.5581e-06, 0.000308582, 1.34838e-31
1.57072e-06, 0.000301207, 1.38141e-31
1.58343e-06, 0.000294009, 1.41522e-31
1.59625e-06, 0.000286982, 1.44987e-31
1.60918e-06, 0.000280124, 1.48539e-31
1.6222e-06, 0.000273429, 1.52174e-31
1.63534e-06, 0.000266894, 1.55902e-31
1.64857e-06, 0.000260516, 1.59716e-31
1.66192e-06, 0.00025429, 1.63628e-31
1.67538e-06, 0.000248213, 1.67636e-31
1.68894e-06, 0.000242281, 1.71739e-31
1.70261e-06, 0.000236491, 1.75943e-31
1.7164e-06, 0.000230839, 1.80253e-31
1.73029e-06, 0.000225322, 1.84664e-31
1.7443e-06, 0.000219937, 1.89186e-31
1.75842e-06, 0.000214681, 1.93818e-31
1.77266e-06, 0.00020955, 1.98565e-31
1.78701e-06, 0.000204542, 2.03427e-31
1.80147e-06, 0.000199654, 2.08405e-31
1.81606e-06, 0.000194883, 2.13509e-31
1.83076e-06, 0.000190225, 2.18736e-31
1.84558e-06, 0.000185679, 2.24091e-31
1.86052e-06, 0.000181242, 2.29578e-31
1.87558e-06, 0.00017691, 2.35198e-31
1.89077e-06, 0.000172682, 2.40959e-31
1.90608e-06, 0.000168555, 2.4686e-31
1.92151e-06, 0.000164527, 2.52903e-31
1.93706e-06, 0.000160595, 2.59093e-31
1.95274e-06, 0.000156757, 2.65436e-31
1.96855e-06, 0.000153011, 2.71936e-31
1.98449e-06, 0.000149354, 2.78595e-31
2.00056e-06, 0.000145785, 2.85418e-31
2.01675e-06, 0.000142301, 2.92404e-31
2.03308e-06, 0.0001389, 2.99564e-31
2.04954e-06, 0.00013558, 3.06899e-31
2.06613e-06, 0.00013234, 3.14412e-31
2.08286e-06, 0.000129177, 3.22112e-31
2.09972e-06, 0.00012609, 3.29998e-31
2.11672e-06, 0.000123077, 3.38078e-31
2.13385e-06, 0.000120135, 3.46352e-31
2.15113e-06, 0.000117264, 3.54835e-31
2.16854e-06, 0.000114462, 3.6352e-31
2.1861e-06, 0.000111727, 3.72423e-31
2.2038e-06, 0.000109056, 3.81543e-31
2.22164e-06, 0.00010645, 3.90884e-31
2.23962e-06, 0.000103906, 4.00451e-31
2.25776e-06, 0.000101423, 4.10261e-31
2.27603e-06, 9.89991e-05, 4.20301e-31
2.29446e-06, 9.66331e-05, 4.30594e-31
2.31303e-06, 9.43237e-05, 4.41134e-31
2.33176e-06, 9.20695e-05, 4.51937e-31
2.35064e-06, 8.98692e-05, 4.63004e-31
2.36967e-06, 8.77215e-05, 4.7434e-31
2.38885e-06, 8.56251e-05, 4.85952e-31
2.40819e-06, 8.35788e-05, 4.9785e-31
2.42769e-06, 8.15814e-05, 5.10042e-31
2.44734e-06, 7.96317e-05, 5.22528e-31
2.46715e-06, 7.77286e-05, 5.3532e-31
2.48713e-06, 7.5871e-05, 5.48431e-31
2.50726e-06, 7.40578e-05, 5.61856e-31
2.52756e-06, 7.2288e-05, 5.75614e-31
2.54802e-06, 7.05604e-05, 5.89705e-31
2.56865e-06, 6.88741e-05, 6.04145e-31
2.58944e-06, 6.72281e-05, 6.18934e-31
2.61041e-06, 6.56215e-05, 6.34093e-31
2.63154e-06, 6.40533e-05, 6.49616e-31
2.65284e-06, 6.25225e-05, 6.65518e-31
2.67432e-06, 6.10283e-05, 6.81815e-31
2.69597e-06, 5.95698e-05, 6.98509e-31
2.7178e-06, 5.81462e-05, 7.15614e-31
2.7398e-06, 5.67566e-05, 7.33134e-31
2.76198e-06, 5.54002e-05, 7.51083e-31
2.78434e-06, 5.40763e-05, 7.69473e-31
2.80688e-06, 5.27839e-05, 7.88312e-31
2.82961e-06, 5.15225e-05, 8.07619e-31
2.85251e-06, 5.02912e-05, 8.27386e-31
2.87561e-06, 4.90893e-05, 8.4765e-31
2.89889e-06, 4.79162e-05, 8.68404e-31
2.92235e-06, 4.67711e-05, 8.89658e-31
2.94601e-06, 4.56533e-05, 9.11442e-31
2.96986e-06, 4.45623e-05, 9.33758e-31
2.99391e-06, 4.34973e-05, 9.56627e-31
3.01814e-06, 4.24578e-05, 9.80042e-31
3.04258e-06, 4.14432e-05, 1.00404e-30
3.06721e-06, 4.04528e-05, 1.02863e-30
3.09204e-06, 3.9486e-05, 1.05381e-30
3.11707e-06, 3.85424e-05, 1.07961e-30
3.14231e-06, 3.76213e-05, 1.10605e-30
3.16775e-06, 3.67222e-05, 1.13313e-30
3.19339e-06, 3.58446e-05, 1.16087e-30
3.21924e-06, 3.4988e-05, 1.18929e-30
3.24531e-06, 3.41519e-05, 1.21841e-30
3.27158e-06, 3.33357e-05, 1.24824e-30
3.29806e-06, 3.25391e-05, 1.2788e-30
3.32476e-06, 3.17614e-05, 1.31011e-30
3.35168e-06, 3.10024e-05, 1.34219e-30
3.37881e-06, 3.02615e-05, 1.37505e-30
3.40617e-06, 2.95383e-05, 1.40872e-30
3.43374e-06, 2.88324e-05, 1.44321e-30
3.46154e-06, 2.81434e-05, 1.47855e-30
3.48957e-06, 2.74708e-05, 1.51475e-30
3.51782e-06, 2.68143e-05, 1.55184e-30
3.5463e-06, 2.61735e-05, 1.58984e-30
3.575e-06, 2.5548e-05, 1.62875e-30
3.60395e-06, 2.49375e-05, 1.66864e-30
3.63312e-06, 2.43415e-05, 1.70949e-30
3.66254e-06, 2.37598e-05, 1.75135e-30
3.69219e-06, 2.3192e-05, 1.79423e-30
3.72208e-06, 2.26378e-05, 1.83816e-30
3.75221e-06, 2.20968e-05, 1.88316e-30
3.78259e-06, 2.15687e-05, 1.92928e-30
3.81321e-06, 2.10533e-05, 1.97651e-30
3.84408e-06, 2.05502e-05, 2.0249e-30
3.8752e-06, 2.00591e-05, 2.07448e-30
3.90657e-06, 1.95797e-05, 2.12527e-30
3.9382e-06, 1.91118e-05, 2.17731e-30
3.97008e-06, 1.86551e-05, 2.23061e-30
4.00222e-06, 1.82093e-05, 2.28523e-30
4.03462e-06, 1.77741e-05, 2.34118e-30
4.06729e-06, 1.73494e-05, 2.39851e-30
4.10021e-06, 1.69348e-05, 2.45722e-30
4.13341e-06, 1.65301e-05, 2.5174e-30
4.16687e-06, 1.6135e-05, 2.57903e-30
4.2006e-06, 1.57495e-05, 2.64217e-30
4.23461e-06, 1.53731e-05, 2.70687e-30
4.26889e-06, 1.50057e-05, 2.77314e-30
4.30345e-06, 1.46471e-05, 2.84104e-30
4.33829e-06, 1.42971e-05, 2.9106e-30
4.37341e-06, 1.39554e-05, 2.98186e-30
4.40882e-06, 1.36219e-05, 3.05488e-30
4.44451e-06, 1.32964e-05, 3.12967e-30
4.48049e-06, 1.29787e-05, 3.20629e-30
4.51676e-06, 1.26685e-05, 3.28479e-30
4.55333e-06, 1.23658e-05, 3.36522e-30
4.59019e-06, 1.20703e-05, 3.44761e-30
4.62735e-06, 1.17818e-05, 3.53202e-30
4.66481e-06, 1.15003e-05, 3.6185e-30
4.70258e-06, 1.12255e-05, 3.70711e-30
4.74065e-06, 1.09572e-05, 3.79787e-30
4.77903e-06, 1.06954e-05, 3.89086e-30
4.81772e-06, 1.04398e-05, 3.98613e-30
4.85672e-06, 1.01903e-05, 4.08372e-30
4.89604e-06, 9.94679e-06, 4.18371e-30
4.93568e-06, 9.7091e-06, 4.28615e-30
4.97563e-06, 9.47708e-06, 4.39107e-30
5.01592e-06, 9.25061e-06, 4.49861e-30
5.05652e-06, 9.02956e-06, 4.60874e-30
5.09746e-06, 8.81378e-06, 4.72159e-30
5.13873e-06, 8.60316e-06, 4.8372e-30
5.18033e-06, 8.39758e-06, 4.95563e-30
5.22227e-06, 8.19691e-06, 5.07697e-30
5.26454e-06, 8.00103e-06, 5.20125e-30
5.30716e-06, 7.80984e-06, 5.3286e-30
5.35013e-06, 7.62321e-06, 5.45908e-30
5.39344e-06, 7.44104e-06, 5.59273e-30
5.4371e-06, 7.26323e-06, 5.72966e-30
5.48112e-06, 7.08967e-06, 5.86995e-30
5.52549e-06, 6.92025e-06, 6.01366e-30
5.57023e-06, 6.75489e-06, 6.16093e-30
5.61532e-06, 6.59347e-06, 6.31175e-30
5.66078e-06, 6.43592e-06, 6.46629e-30
5.70661e-06, 6.28213e-06, 6.62462e-30
5.75281e-06, 6.13201e-06, 6.78682e-30
5.79938e-06, 5.98548e-06, 6.95298e-30
5.84633e-06, 5.84245e-06, 7.12322e-30
5.89366e-06, 5.70284e-06, 7.29763e-30
5.94137e-06, 5.56657e-06, 7.47629e-30
5.98947e-06, 5.43355e-06, 7.65935e-30
6.03796e-06, 5.30372e-06, 7.84688e-30
6.08684e-06, 5.17698e-06, 8.039e-30
6.13612e-06, 5.05328e-06, 8.23584e-30
6.1858e-06, 4.93253e-06, 8.43751e-30
6.23588e-06, 4.81466e-06, 8.6441e-30
6.28636e-06, 4.69962e-06, 8.85573e-30
6.33725e-06, 4.58732e-06, 9.07254e-30
6.38856e-06, 4.4777e-06, 9.2947e-30
6.44028e-06, 4.37071e-06, 9.52228e-30
6.49241e-06, 4.26627e-06, 9.75538e-30
6.54497e-06, 4.16433e-06, 9.99423e-30
6.59796e-06, 4.06482e-06, 1.0239e-29
6.65138e-06, 3.9677e-06, 1.04897e-29
6.70522e-06, 3.87289e-06, 1.07465e-29
6.75951e-06, 3.78035e-06, 1.10096e-29
6.81423e-06, 3.69002e-06, 1.12792e-29
6.86939e-06, 3.60185e-06, 1.15553e-29
6.92501e-06, 3.51578e-06, 1.18383e-29
6.98107e-06, 3.43178e-06, 1.21281e-29
7.03759e-06, 3.34978e-06, 1.24251e-29
7.09456e-06, 3.26974e-06, 1.27293e-29
7.152e-06, 3.19161e-06, 1.30409e-29
7.2099e-06, 3.11535e-06, 1.33602e-29
7.26826e-06, 3.04091e-06, 1.36873e-29
7.32711e-06, 2.96825e-06, 1.40225e-29
7.38642e-06, 2.89733e-06, 1.43658e-29
7.44622e-06, 2.8281e-06, 1.47175e-29
7.5065e-06, 2.76053e-06, 1.50778e-29
7.56727e-06, 2.69457e-06, 1.5447e-29
7.62854e-06, 2.63019e-06, 1.58253e-29
7.69029e-06, 2.56735e-06, 1.62127e-29
7.75255e-06, 2.506e-06, 1.66096e-29
7.81531e-06, 2.44613e-06, 1.70163e-29
7.87858e-06, 2.38768e-06, 1.74329e-29
7.94237e-06, 2.33063e-06, 1.78598e-29
8.00667e-06, 2.27495e-06, 1.82971e-29
8.07149e-06, 2.22059e-06, 1.87451e-29
8.13683e-06, 2.16754e-06, 1.9204e-29
8.2027e-06, 2.11575e-06, 1.96742e-29
8.26911e-06, 2.0652e-06, 2.01559e-29
8.33605e-06, 2.01586e-06, 2.06494e-29
8.40354e-06, 1.96769e-06, 2.1155e-29
8.47157e-06, 1.92068e-06, 2.1673e-29
8.54015e-06, 1.87479e-06, 2.22036e-29
8.60929e-06, 1.83e-06, 2.27472e-29
8.67899e-06, 1.78628e-06, 2.33042e-29
8.74925e-06, 1.7436e-06, 2.38748e-29
8.82008e-06, 1.70195e-06, 2.44593e-29
8.89149e-06, 1.66128e-06, 2.50582e-29
8.96347e-06, 1.62159e-06, 2.56717e-29
9.03604e-06, 1.58285e-06, 2.63003e-29
9.10919e-06, 1.54504e-06, 2.69442e-29
9.18293e-06, 1.50812e-06, 2.76039e-29
9.25728e-06, 1.47209e-06, 2.82798e-29
9.33222e-06, 1.43693e-06, 2.89722e-29
9.40777e-06, 1.4026e-06, 2.96815e-29
9.48393e-06, 1.36909e-06, 3.04083e-29
9.56071e-06, 1.33638e-06, 3.11528e-29
9.63811e-06, 1.30445e-06, 3.19155e-29
9.71614e-06, 1.27329e-06, 3.2697e-29
9.7948e-06, 1.24287e-06, 3.34976e-29
9.87409e-06, 1.21318e-06, 3.43177e-29
9.95403e-06, 1.1842e-06, 3.51579e-29
1.00346e-05, 1.15591e-06, 3.60186e-29
1.01159e-05, 1.1283e-06, 3.69012e-29
1.01977e-05, 1.10134e-06, 3.78036e-29
1.02803e-05, 1.07503e-06, 3.87297e-29
1.03635e-05, 1.04935e-06, 3.96776e-29
1.04474e-05, 1.02428e-06, 4.06491e-29
1.0532e-05, 9.99816e-07, 4.16446e-29
1.06173e-05, 9.75932e-07, 4.26647e-29
1.07032e-05, 9.52619e-07, 4.37086e-29
1.07899e-05, 9.29863e-07, 4.47794e-29
1.08772e-05, 9.07651e-07, 4.58752e-29
1.09653e-05, 8.8597e-07, 4.69989e-29
1.10541e-05, 8.64807e-07, 4.815e-29
1.11435e-05, 8.44149e-07, 4.93277e-29
1.12338e-05, 8.23985e-07, 5.05367e-29
1.13247e-05, 8.04303e-07, 5.17734e-29
1.14164e-05, 7.85091e-07, 5.30413e-29
1.15088e-05, 7.66339e-07, 5.43396e-29
1.1602e-05, 7.48034e-07, 5.56705e-29
1.16959e-05, 7.30167e-07, 5.70331e-29
1.17906e-05, 7.12726e-07, 5.84298e-29
1.1886e-05, 6.95703e-07, 5.98596e-29
1.19823e-05, 6.79086e-07, 6.13263e-29
1.20793e-05, 6.62866e-07, 6.28278e-29
1.21771e-05, 6.47034e-07, 6.43662e-29
1.22757e-05, 6.3158e-07, 6.59425e-29
1.2375e-05, 6.16495e-07, 6.75557e-29
1.24752e-05, 6.01771e-07, 6.921e-29
1.25762e-05, 5.87398e-07, 7.09046e-29
1.2678e-05, 5.73369e-07, 7.26405e-29
1.27807e-05, 5.59675e-07, 7.44201e-29
1.28841e-05, 5.46309e-07, 7.6241e-29
1.29884e-05, 5.33261e-07, 7.81076e-29
1.30936e-05, 5.20526e-07, 8.00209e-29
1.31996e-05, 5.08095e-07, 8.19801e-29
1.33064e-05, 4.95961e-07, 8.39862e-29
1.34142e-05, 4.84116e-07, 8.6044e-29
1.35228e-05, 4.72555e-07, 8.81508e-29
1.36322e-05, 4.6127e-07, 9.03076e-29
1.37426e-05, 4.50255e-07, 9.25194e-29
1.38539e-05, 4.39502e-07, 9.47856e-29
1.3966e-05, 4.29007e-07, 9.71052e-29
1.40791e-05, 4.18762e-07, 9.94835e-29
1.41931e-05, 4.08763e-07, 1.0192e-28
1.4308e-05, 3.99002e-07, 1.04415e-28
1.44238e-05, 3.89474e-07, 1.06971e-28
1.45406e-05, 3.80174e-07, 1.09591e-28
1.46583e-05, 3.71096e-07, 1.12273e-28
1.47769e-05, 3.62235e-07, 1.15021e-28
1.48966e-05, 3.53586e-07, 1.17839e-28
1.50172e-05, 3.45144e-07, 1.20724e-28
1.51388e-05, 3.36903e-07, 1.2368e-28
1.52613e-05, 3.28859e-07, 1.26707e-28
1.53849e-05, 3.21007e-07, 1.29811e-28
1.55094e-05, 3.13343e-07, 1.32988e-28
1.5635e-05, 3.05861e-07, 1.36245e-28
1.57615e-05, 2.98559e-07, 1.39579e-28
1.58891e-05, 2.91431e-07, 1.42996e-28
1.60178e-05, 2.84474e-07, 1.46499e-28
1.61475e-05, 2.77682e-07, 1.50087e-28
1.62782e-05, 2.71053e-07, 1.53761e-28
1.641e-05, 2.64582e-07, 1.57526e-28
1.65428e-05, 2.58266e-07, 1.61381e-28
1.66767e-05, 2.52101e-07, 1.65332e-28
1.68117e-05, 2.46083e-07, 1.6938e-28
1.69478e-05, 2.40208e-07, 1.73527e-28
1.70851e-05, 2.34474e-07, 1.77778e-28
1.72234e-05, 2.28878e-07, 1.82131e-28
1.73628e-05, 2.23414e-07, 1.86589e-28
1.75034e-05, 2.18082e-07, 1.91158e-28
1.76451e-05, 2.12876e-07, 1.95839e-28
1.77879e-05, 2.07795e-07, 2.00632e-28
1.79319e-05, 2.02836e-07, 2.05544e-28
1.80771e-05, 1.97995e-07, 2.10578e-28
1.82234e-05, 1.93269e-07, 2.15732e-28
1.8371e-05, 1.88657e-07, 2.21016e-28
1.85197e-05, 1.84154e-07, 2.26427e-28
1.86696e-05, 1.79759e-07, 2.3197e-28
1.88208e-05, 1.75469e-07, 2.37651e-28
1.89731e-05, 1.71282e-07, 2.43467e-28
1.91267e-05, 1.67195e-07, 2.49429e-28
1.92816e-05, 1.63205e-07, 2.55538e-28
1.94377e-05, 1.5931e-07, 2.61795e-28
1.9595e-05, 1.55509e-07, 2.68202e-28
1.97537e-05, 1.51798e-07, 2.74771e-28
1.99136e-05, 1.48176e-07, 2.81498e-28
2.00748e-05, 1.44641e-07, 2.8839e-28
2.02373e-05, 1.4119e-07, 2.9545e-28
2.04012e-05, 1.37821e-07, 3.02687e-28
2.05663e-05, 1.34533e-07, 3.10095e-28
2.07328e-05, 1.31324e-07, 3.17687e-28
2.09007e-05, 1.28191e-07, 3.25468e-28
2.10699e-05, 1.25133e-07, 3.33437e-28
2.12404e-05, 1.22148e-07, 3.41597e-28
2.14124e-05, 1.19234e-07, 3.49963e-28
2.15857e-05, 1.1639e-07, 3.58529e-28
2.17605e-05, 1.13614e-07, 3.6731e-28
2.19367e-05, 1.10904e-07, 3.76305e-28
2.21143e-05, 1.08258e-07, 3.85519e-28
2.22933e-05, 1.05676e-07, 3.94956e-28
2.24738e-05, 1.03156e-07, 4.04627e-28
2.26557e-05, 1.00696e-07, 4.14532e-28
2.28391e-05, 9.82944e-08, 4.24681e-28
2.3024e-05, 9.59503e-08, 4.35079e-28
2.32104e-05, 9.36622e-08, 4.45732e-28
2.33983e-05, 9.14288e-08, 4.56645e-28
2.35877e-05, 8.92487e-08, 4.67824e-28
2.37787e-05, 8.71206e-08, 4.79281e-28
2.39712e-05, 8.50434e-08, 4.91015e-28
2.41653e-05, 8.30158e-08, 5.0304e-28
2.43609e-05, 8.10366e-08, 5.15354e-28
2.45581e-05, 7.91046e-08, 5.27971e-28
2.47569e-05, 7.72188e-08, 5.40897e-28
2.49574e-05, 7.5378e-08, 5.54145e-28
2.51594e-05, 7.35812e-08, 5.6771e-28
2.53631e-05, 7.18273e-08, 5.81611e-28
2.55684e-05, 7.01153e-08, 5.95849e-28
2.57754e-05, 6.84441e-08, 6.10438e-28
2.59841e-05, 6.68128e-08, 6.25387e-28
2.61944e-05, 6.52205e-08, 6.40694e-28
2.64065e-05, 6.36662e-08, 6.56384e-28
2.66203e-05, 6.21491e-08, 6.72457e-28
2.68358e-05, 6.06681e-08, 6.88921e-28
2.7053e-05, 5.92225e-08, 7.05784e-28
2.72721e-05, 5.78114e-08, 7.23071e-28
2.74928e-05, 5.64341e-08, 7.40768e-28
2.77154e-05, 5.50895e-08, 7.58908e-28
2.79398e-05, 5.37771e-08, 7.77491e-28
2.8166e-05, 5.24961e-08, 7.96528e-28
2.8394e-05, 5.12456e-08, 8.16028e-28
2.86239e-05, 5.00249e-08, 8.36011e-28
2.88556e-05, 4.88334e-08, 8.56477e-28
2.90892e-05, 4.76704e-08, 8.77447e-28
2.93247e-05, 4.65351e-08, 8.9893e-28
2.95621e-05, 4.54269e-08, 9.2094e-28
2.98014e-05, 4.43451e-08, 9.43486e-28
3.00427e-05, 4.32892e-08, 9.6659e-28
3.02859e-05, 4.22585e-08, 9.90254e-28
3.05311e-05, 4.12524e-08, 1.0145e-27
3.07783e-05, 4.02703e-08, 1.03934e-27
3.10274e-05, 3.93116e-08, 1.06478e-27
3.12786e-05, 3.83759e-08, 1.09086e-27
3.15318e-05, 3.74624e-08, 1.11756e-27
3.17871e-05, 3.65708e-08, 1.14493e-27
3.20445e-05, 3.57004e-08, 1.17297e-27
3.23039e-05, 3.48508e-08, 1.20168e-27
3.25654e-05, 3.40215e-08, 1.2311e-27
3.2829e-05, 3.3212e-08, 1.26124e-27
3.30948e-05, 3.24218e-08, 1.29212e-27
3.33627e-05, 3.16504e-08, 1.32376e-27
3.36328e-05, 3.08975e-08, 1.35617e-27
3.39051e-05, 3.01625e-08, 1.38938e-27
3.41796e-05, 2.94451e-08, 1.4234e-27
3.44563e-05, 2.87447e-08, 1.45825e-27
3.47352e-05, 2.80611e-08, 1.49394e-27
3.50165e-05, 2.73938e-08, 1.53053e-27
3.52999e-05, 2.67424e-08, 1.568e-27
3.55857e-05, 2.61066e-08, 1.60639e-27
3.58738e-05, 2.54859e-08, 1.64572e-27
3.61642e-05, 2.48801e-08, 1.68601e-27
3.6457e-05, 2.42887e-08, 1.7273e-27
3.67521e-05, 2.37114e-08, 1.76958e-27
3.70497e-05, 2.31478e-08, 1.81292e-27
3.73496e-05, 2.25978e-08, 1.8573e-27
3.7652e-05, 2.20608e-08, 1.90278e-27
3.79568e-05, 2.15366e-08, 1.94937e-27
3.82641e-05, 2.1025e-08, 1.9971e-27
3.85739e-05, 2.05255e-08, 2.046e-27
3.88861e-05, 2.0038e-08, 2.09608e-27
3.9201e-05, 1.95621e-08, 2.14741e-27
3.95183e-05, 1.90975e-08, 2.19998e-27
3.98382e-05, 1.8644e-08, 2.25384e-27
4.01608e-05, 1.82014e-08, 2.30904e-27
4.04859e-05, 1.77693e-08, 2.36557e-27
4.08136e-05, 1.73475e-08, 2.42348e-27
4.11441e-05, 1.69357e-08, 2.48283e-27
4.14771e-05, 1.65338e-08, 2.5436e-27
4.18129e-05, 1.61414e-08, 2.60588e-27
4.21514e-05, 1.57584e-08, 2.66968e-27
4.24927e-05, 1.53846e-08, 2.73506e-27
4.28367e-05, 1.50196e-08, 2.80202e-27
4.31835e-05, 1.46634e-08, 2.87063e-27
4.35331e-05, 1.43156e-08, 2.94092e-27
4.38855e-05, 1.39761e-08, 3.01292e-27
4.42408e-05, 1.36448e-08, 3.08669e-27
4.4599e-05, 1.33213e-08, 3.16227e-27
4.496e-05, 1.30055e-08, 3.23968e-27
4.5324e-05, 1.26973e-08, 3.31901e-27
4.56909e-05, 1.23964e-08, 3.40026e-27
4.60608e-05, 1.21026e-08, 3.48352e-27
4.64337e-05, 1.18159e-08, 3.56881e-27
4.68096e-05, 1.1536e-08, 3.65618e-27
4.71886e-05, 1.12628e-08, 3.74571e-27
4.75706e-05, 1.09961e-08, 3.83742e-27
4.79557e-05, 1.07357e-08, 3.93137e-27
4.8344e-05, 1.04816e-08, 4.02764e-27
4.87353e-05, 1.02335e-08, 4.12624e-27
4.91299e-05, 9.99126e-09, 4.22728e-27
4.95276e-05, 9.75483e-09, 4.33077e-27
4.99286e-05, 9.52404e-09, 4.43681e-27
5.03328e-05, 9.29874e-09, 4.54544e-27
5.07403e-05, 9.07881e-09, 4.65674e-27
5.1151e-05, 8.86412e-09, 4.77073e-27
5.15651e-05, 8.65454e-09, 4.88754e-27
5.19826e-05, 8.44995e-09, 5.00722e-27
5.24034e-05, 8.25023e-09, 5.12981e-27
5.28277e-05, 8.05527e-09, 5.25542e-27
5.32553e-05, 7.86495e-09, 5.38407e-27
5.36865e-05, 7.67916e-09, 5.51592e-27
5.41211e-05, 7.49779e-09, 5.65096e-27
5.45593e-05, 7.32074e-09, 5.78933e-27
5.50009e-05, 7.14791e-09, 5.93105e-27
5.54462e-05, 6.97918e-09, 6.07628e-27
5.58951e-05, 6.81448e-09, 6.22506e-27
5.63476e-05, 6.65369e-09, 6.37747e-27
5.68038e-05, 6.49673e-09, 6.53362e-27
5.72636e-05, 6.3435e-09, 6.69357e-27
5.77272e-05, 6.19392e-09, 6.85746e-27
5.81946e-05, 6.04789e-09, 7.02538e-27
5.86657e-05, 5.90535e-09, 7.19738e-27
5.91406e-05, 5.76619e-09, 7.37358e-27
5.96194e-05, 5.63034e-09, 7.55412e-27
6.01021e-05, 5.49772e-09, 7.7391e-27
6.05886e-05, 5.36826e-09, 7.92855e-27
6.10791e-05, 5.24187e-09, 8.12267e-27
6.15736e-05, 5.11849e-09, 8.32156e-27
6.20721e-05, 4.99805e-09, 8.52531e-27
6.25746e-05, 4.88046e-09, 8.73404e-27
6.30812e-05, 4.76568e-09, 8.94789e-27
6.35919e-05, 4.65362e-09, 9.16697e-27
6.41067e-05, 4.54422e-09, 9.39141e-27
6.46257e-05, 4.43742e-09, 9.62135e-27
6.51489e-05, 4.33317e-09, 9.85693e-27
6.56763e-05, 4.23139e-09, 1.00983e-26
6.6208e-05, 4.13202e-09, 1.03455e-26
6.6744e-05, 4.03502e-09, 1.05988e-26
6.72843e-05, 3.94032e-09, 1.08583e-26
6.7829e-05, 3.84787e-09, 1.11241e-26
6.83782e-05, 3.75762e-09, 1.13965e-26
6.89317e-05, 3.66951e-09, 1.16755e-26
6.94898e-05, 3.58349e-09, 1.19614e-26
7.00524e-05, 3.49952e-09, 1.22543e-26
7.06195e-05, 3.41753e-09, 1.25543e-26
7.11912e-05, 3.3375e-09, 1.28617e-26
7.17675e-05, 3.25936e-09, 1.31766e-26
7.23485e-05, 3.18308e-09, 1.34992e-26
7.29342e-05, 3.10861e-09, 1.38297e-26
7.35247e-05, 3.0359e-09, 1.41683e-26
7.41199e-05, 2.96492e-09, 1.45152e-26
7.472e-05, 2.89563e-09, 1.48706e-26
7.53249e-05, 2.82797e-09, 1.52347e-26
7.59347e-05, 2.76192e-09, 1.56077e-26
7.65494e-05, 2.69744e-09, 1.59898e-26
7.71692e-05, 2.63449e-09, 1.63814e-26
7.77939e-05, 2.57303e-09, 1.67824e-26
7.84237e-05, 2.51302e-09, 1.71933e-26
7.90586e-05, 2.45444e-09, 1.76143e-26
7.96986e-05, 2.39725e-09, 1.80455e-26
8.03438e-05, 2.34141e-09, 1.84873e-26
8.09943e-05, 2.28689e-09, 1.894e-26
