f, omegaSens, omegaSW
1e-06, 0.00116723, 7.55331e-38
1.0081e-06, 0.00113933, 7.73835e-38
1.01626e-06, 0.0011121, 7.92778e-38
1.02448e-06, 0.00108552, 8.12172e-38
1.03278e-06, 0.00105958, 8.32072e-38
1.04114e-06, 0.00103426, 8.52442e-38
1.04957e-06, 0.00100954, 8.73316e-38
1.05806e-06, 0.000985415, 8.94681e-38
1.06663e-06, 0.000961864, 9.16598e-38
1.07527e-06, 0.000938877, 9.39053e-38
1.08397e-06, 0.000916439, 9.62031e-38
1.09275e-06, 0.000894537, 9.85598e-38
1.10159e-06, 0.000873158, 1.00971e-37
1.11051e-06, 0.000852291, 1.03444e-37
1.1195e-06, 0.000831922, 1.05977e-37
1.12856e-06, 0.00081204, 1.0857e-37
1.1377e-06, 0.000792633, 1.1123e-37
1.14691e-06, 0.00077369, 1.13953e-37
1.1562e-06, 0.0007552, 1.16744e-37
1.16556e-06, 0.000737151, 1.19603e-37
1.17499e-06, 0.000719534, 1.22529e-37
1.1845e-06, 0.000702338, 1.25529e-37
1.19409e-06, 0.000685553, 1.28602e-37
1.20376e-06, 0.000669169, 1.31752e-37
1.21351e-06, 0.000653177, 1.34979e-37
1.22333e-06, 0.000637566, 1.38283e-37
1.23323e-06, 0.000622329, 1.41667e-37
1.24322e-06, 0.000607456, 1.45138e-37
1.25328e-06, 0.000592939, 1.4869e-37
1.26343e-06, 0.000578768, 1.52332e-37
1.27366e-06, 0.000564936, 1.56062e-37
1.28397e-06, 0.000551435, 1.59883e-37
1.29436e-06, 0.000538256, 1.63796e-37
1.30484e-06, 0.000525393, 1.67807e-37
1.31541e-06, 0.000512836, 1.71918e-37
1.32605e-06, 0.00050058, 1.76123e-37
1.33679e-06, 0.000488617, 1.80438e-37
1.34761e-06, 0.00047694, 1.84854e-37
1.35852e-06, 0.000465541, 1.89381e-37
1.36952e-06, 0.000454415, 1.94018e-37
1.38061e-06, 0.000443555, 1.9877e-37
1.39178e-06, 0.000432955, 2.03633e-37
1.40305e-06, 0.000422608, 2.0862e-37
1.41441e-06, 0.000412508, 2.13729e-37
1.42586e-06, 0.000402649, 2.18962e-37
1.4374e-06, 0.000393027, 2.24321e-37
1.44904e-06, 0.000383634, 2.29815e-37
1.46077e-06, 0.000374465, 2.35441e-37
1.4726e-06, 0.000365516, 2.41208e-37
1.48452e-06, 0.000356781, 2.47113e-37
1.49654e-06, 0.000348254, 2.53164e-37
1.50865e-06, 0.000339931, 2.5936e-37
1.52087e-06, 0.000331807, 2.65714e-37
1.53318e-06, 0.000323877, 2.72218e-37
1.54559e-06, 0.000316137, 2.78882e-37
1.5581e-06, 0.000308582, 2.85709e-37
1.57072e-06, 0.000301207, 2.92707e-37
1.58343e-06, 0.000294009, 2.99871e-37
1.59625e-06, 0.000286982, 3.07213e-37
1.60918e-06, 0.000280124, 3.14739e-37
1.6222e-06, 0.000273429, 3.22441e-37
1.63534e-06, 0.000266894, 3.3034e-37
1.64857e-06, 0.000260516, 3.38423e-37
1.66192e-06, 0.00025429, 3.46711e-37
1.67538e-06, 0.000248213, 3.55204e-37
1.68894e-06, 0.000242281, 3.63898e-37
1.70261e-06, 0.000236491, 3.72806e-37
1.7164e-06, 0.000230839, 3.81938e-37
1.73029e-06, 0.000225322, 3.91286e-37
1.7443e-06, 0.000219937, 4.00868e-37
1.75842e-06, 0.000214681, 4.10682e-37
1.77266e-06, 0.00020955, 4.2074e-37
1.78701e-06, 0.000204542, 4.31041e-37
1.80147e-06, 0.000199654, 4.41589e-37
1.81606e-06, 0.000194883, 4.52406e-37
1.83076e-06, 0.000190225, 4.63481e-37
1.84558e-06, 0.000185679, 4.74828e-37
1.86052e-06, 0.000181242, 4.86452e-37
1.87558e-06, 0.00017691, 4.98361e-37
1.89077e-06, 0.000172682, 5.10568e-37
1.90608e-06, 0.000168555, 5.23071e-37
1.92151e-06, 0.000164527, 5.35877e-37
1.93706e-06, 0.000160595, 5.48993e-37
1.95274e-06, 0.000156757, 5.62433e-37
1.96855e-06, 0.000153011, 5.76205e-37
1.98449e-06, 0.000149354, 5.90315e-37
2.00056e-06, 0.000145785, 6.04773e-37
2.01675e-06, 0.000142301, 6.19575e-37
2.03308e-06, 0.0001389, 6.34747e-37
2.04954e-06, 0.00013558, 6.50289e-37
2.06613e-06, 0.00013234, 6.66209e-37
2.08286e-06, 0.000129177, 6.82523e-37
2.09972e-06, 0.00012609, 6.99232e-37
2.11672e-06, 0.000123077, 7.16354e-37
2.13385e-06, 0.000120135, 7.33887e-37
2.15113e-06, 0.000117264, 7.51861e-37
2.16854e-06, 0.000114462, 7.70264e-37
2.1861e-06, 0.000111727, 7.89128e-37
2.2038e-06, 0.000109056, 8.08451e-37
2.22164e-06, 0.00010645, 8.28244e-37
2.23962e-06, 0.000103906, 8.48517e-37
2.25776e-06, 0.000101423, 8.69302e-37
2.27603e-06, 9.89991e-05, 8.90577e-37
2.29446e-06, 9.66331e-05, 9.12386e-37
2.31303e-06, 9.43237e-05, 9.34719e-37
2.33176e-06, 9.20695e-05, 9.5761e-37
2.35064e-06, 8.98692e-05, 9.8106e-37
2.36967e-06, 8.77215e-05, 1.00508e-36
2.38885e-06, 8.56251e-05, 1.02968e-36
2.40819e-06, 8.35788e-05, 1.0549e-36
2.42769e-06, 8.15814e-05, 1.08073e-36
2.44734e-06, 7.96317e-05, 1.10719e-36
2.46715e-06, 7.77286e-05, 1.13429e-36
2.48713e-06, 7.5871e-05, 1.16207e-36
2.50726e-06, 7.40578e-05, 1.19052e-36
2.52756e-06, 7.2288e-05, 1.21967e-36
2.54802e-06, 7.05604e-05, 1.24953e-36
2.56865e-06, 6.88741e-05, 1.28012e-36
2.58944e-06, 6.72281e-05, 1.31146e-36
2.61041e-06, 6.56215e-05, 1.34358e-36
2.63154e-06, 6.40533e-05, 1.37647e-36
2.65284e-06, 6.25225e-05, 1.41017e-36
2.67432e-06, 6.10283e-05, 1.4447e-36
2.69597e-06, 5.95698e-05, 1.48007e-36
2.7178e-06, 5.81462e-05, 1.51632e-36
2.7398e-06, 5.67566e-05, 1.55344e-36
2.76198e-06, 5.54002e-05, 1.59147e-36
2.78434e-06, 5.40763e-05, 1.63044e-36
2.80688e-06, 5.27839e-05, 1.67036e-36
2.82961e-06, 5.15225e-05, 1.71126e-36
2.85251e-06, 5.02912e-05, 1.75315e-36
2.87561e-06, 4.90893e-05, 1.79609e-36
2.89889e-06, 4.79162e-05, 1.84006e-36
2.92235e-06, 4.67711e-05, 1.8851e-36
2.94601e-06, 4.56533e-05, 1.93126e-36
2.96986e-06, 4.45623e-05, 1.97854e-36
2.99391e-06, 4.34973e-05, 2.027e-36
3.01814e-06, 4.24578e-05, 2.07661e-36
3.04258e-06, 4.14432e-05, 2.12747e-36
3.06721e-06, 4.04528e-05, 2.17956e-36
3.09204e-06, 3.9486e-05, 2.23292e-36
3.11707e-06, 3.85424e-05, 2.28758e-36
3.14231e-06, 3.76213e-05, 2.34361e-36
3.16775e-06, 3.67222e-05, 2.40099e-36
3.19339e-06, 3.58446e-05, 2.45976e-36
3.21924e-06, 3.4988e-05, 2.51998e-36
3.24531e-06, 3.41519e-05, 2.5817e-36
3.27158e-06, 3.33357e-05, 2.6449e-36
3.29806e-06, 3.25391e-05, 2.70965e-36
3.32476e-06, 3.17614e-05, 2.77599e-36
3.35168e-06, 3.10024e-05, 2.84397e-36
3.37881e-06, 3.02615e-05, 2.91359e-36
3.40617e-06, 2.95383e-05, 2.98494e-36
3.43374e-06, 2.88324e-05, 3.05801e-36
3.46154e-06, 2.81434e-05, 3.13289e-36
3.48957e-06, 2.74708e-05, 3.20962e-36
3.51782e-06, 2.68143e-05, 3.2882e-36
3.5463e-06, 2.61735e-05, 3.36871e-36
3.575e-06, 2.5548e-05, 3.45116e-36
3.60395e-06, 2.49375e-05, 3.53569e-36
3.63312e-06, 2.43415e-05, 3.62223e-36
3.66254e-06, 2.37598e-05, 3.71094e-36
3.69219e-06, 2.3192e-05, 3.8018e-36
3.72208e-06, 2.26378e-05, 3.89488e-36
3.75221e-06, 2.20968e-05, 3.99024e-36
3.78259e-06, 2.15687e-05, 4.08795e-36
3.81321e-06, 2.10533e-05, 4.18803e-36
3.84408e-06, 2.05502e-05, 4.29057e-36
3.8752e-06, 2.00591e-05, 4.39562e-36
3.90657e-06, 1.95797e-05, 4.50323e-36
3.9382e-06, 1.91118e-05, 4.6135e-36
3.97008e-06, 1.86551e-05, 4.72645e-36
4.00222e-06, 1.82093e-05, 4.84217e-36
4.03462e-06, 1.77741e-05, 4.96073e-36
4.06729e-06, 1.73494e-05, 5.08221e-36
4.10021e-06, 1.69348e-05, 5.20662e-36
4.13341e-06, 1.65301e-05, 5.33412e-36
4.16687e-06, 1.6135e-05, 5.46471e-36
4.2006e-06, 1.57495e-05, 5.5985e-36
4.23461e-06, 1.53731e-05, 5.73558e-36
4.26889e-06, 1.50057e-05, 5.87601e-36
4.30345e-06, 1.46471e-05, 6.01988e-36
4.33829e-06, 1.42971e-05, 6.16727e-36
4.37341e-06, 1.39554e-05, 6.31827e-36
4.40882e-06, 1.36219e-05, 6.47298e-36
4.44451e-06, 1.32964e-05, 6.63146e-36
4.48049e-06, 1.29787e-05, 6.79382e-36
4.51676e-06, 1.26685e-05, 6.96015e-36
4.55333e-06, 1.23658e-05, 7.13058e-36
4.59019e-06, 1.20703e-05, 7.30515e-36
4.62735e-06, 1.17818e-05, 7.48401e-36
4.66481e-06, 1.15003e-05, 7.66724e-36
4.70258e-06, 1.12255e-05, 7.855e-36
4.74065e-06, 1.09572e-05, 8.04732e-36
4.77903e-06, 1.06954e-05, 8.24435e-36
4.81772e-06, 1.04398e-05, 8.44621e-36
4.85672e-06, 1.01903e-05, 8.653e-36
4.89604e-06, 9.94679e-06, 8.86487e-36
4.93568e-06, 9.7091e-06, 9.08193e-36
4.97563e-06, 9.47708e-06, 9.30425e-36
5.01592e-06, 9.25061e-06, 9.53211e-36
5.05652e-06, 9.02956e-06, 9.76546e-36
5.09746e-06, 8.81378e-06, 1.00046e-35
5.13873e-06, 8.60316e-06, 1.02495e-35
5.18033e-06, 8.39758e-06, 1.05005e-35
5.22227e-06, 8.19691e-06, 1.07576e-35
5.26454e-06, 8.00103e-06, 1.10209e-35
5.30716e-06, 7.80984e-06, 1.12908e-35
5.35013e-06, 7.62321e-06, 1.15673e-35
5.39344e-06, 7.44104e-06, 1.18505e-35
5.4371e-06, 7.26323e-06, 1.21406e-35
5.48112e-06, 7.08967e-06, 1.24378e-35
5.52549e-06, 6.92025e-06, 1.27424e-35
5.57023e-06, 6.75489e-06, 1.30544e-35
5.61532e-06, 6.59347e-06, 1.3374e-35
5.66078e-06, 6.43592e-06, 1.37014e-35
5.70661e-06, 6.28213e-06, 1.40369e-35
5.75281e-06, 6.13201e-06, 1.43806e-35
5.79938e-06, 5.98548e-06, 1.47327e-35
5.84633e-06, 5.84245e-06, 1.50934e-35
5.89366e-06, 5.70284e-06, 1.5463e-35
5.94137e-06, 5.56657e-06, 1.58415e-35
5.98947e-06, 5.43355e-06, 1.62294e-35
6.03796e-06, 5.30372e-06, 1.66268e-35
6.08684e-06, 5.17698e-06, 1.70339e-35
6.13612e-06, 5.05328e-06, 1.74509e-35
6.1858e-06, 4.93253e-06, 1.78782e-35
6.23588e-06, 4.81466e-06, 1.8316e-35
6.28636e-06, 4.69962e-06, 1.87644e-35
6.33725e-06, 4.58732e-06, 1.92238e-35
6.38856e-06, 4.4777e-06, 1.96946e-35
6.44028e-06, 4.37071e-06, 2.01768e-35
6.49241e-06, 4.26627e-06, 2.06707e-35
6.54497e-06, 4.16433e-06, 2.11768e-35
6.59796e-06, 4.06482e-06, 2.16953e-35
6.65138e-06, 3.9677e-06, 2.22266e-35
6.70522e-06, 3.87289e-06, 2.27707e-35
6.75951e-06, 3.78035e-06, 2.33283e-35
6.81423e-06, 3.69002e-06, 2.38994e-35
6.86939e-06, 3.60185e-06, 2.44845e-35
6.92501e-06, 3.51578e-06, 2.50841e-35
6.98107e-06, 3.43178e-06, 2.56982e-35
7.03759e-06, 3.34978e-06, 2.63275e-35
7.09456e-06, 3.26974e-06, 2.6972e-35
7.152e-06, 3.19161e-06, 2.76325e-35
7.2099e-06, 3.11535e-06, 2.8309e-35
7.26826e-06, 3.04091e-06, 2.90021e-35
7.32711e-06, 2.96825e-06, 2.97122e-35
7.38642e-06, 2.89733e-06, 3.04396e-35
7.44622e-06, 2.8281e-06, 3.11849e-35
7.5065e-06, 2.76053e-06, 3.19485e-35
7.56727e-06, 2.69457e-06, 3.27307e-35
7.62854e-06, 2.63019e-06, 3.35322e-35
7.69029e-06, 2.56735e-06, 3.43531e-35
7.75255e-06, 2.506e-06, 3.51942e-35
7.81531e-06, 2.44613e-06, 3.60559e-35
7.87858e-06, 2.38768e-06, 3.69387e-35
7.94237e-06, 2.33063e-06, 3.78432e-35
8.00667e-06, 2.27495e-06, 3.87698e-35
8.07149e-06, 2.22059e-06, 3.9719e-35
8.13683e-06, 2.16754e-06, 4.06914e-35
8.2027e-06, 2.11575e-06, 4.16877e-35
8.26911e-06, 2.0652e-06, 4.27084e-35
8.33605e-06, 2.01586e-06, 4.37541e-35
8.40354e-06, 1.96769e-06, 4.48254e-35
8.47157e-06, 1.92068e-06, 4.59229e-35
8.54015e-06, 1.87479e-06, 4.70472e-35
8.60929e-06, 1.83e-06, 4.81991e-35
8.67899e-06, 1.78628e-06, 4.93793e-35
8.74925e-06, 1.7436e-06, 5.05883e-35
8.82008e-06, 1.70195e-06, 5.18269e-35
8.89149e-06, 1.66128e-06, 5.30959e-35
8.96347e-06, 1.62159e-06, 5.43959e-35
9.03604e-06, 1.58285e-06, 5.57278e-35
9.10919e-06, 1.54504e-06, 5.70922e-35
9.18293e-06, 1.50812e-06, 5.84899e-35
9.25728e-06, 1.47209e-06, 5.99222e-35
9.33222e-06, 1.43693e-06, 6.13892e-35
9.40777e-06, 1.4026e-06, 6.28923e-35
9.48393e-06, 1.36909e-06, 6.44321e-35
9.56071e-06, 1.33638e-06, 6.60097e-35
9.63811e-06, 1.30445e-06, 6.76259e-35
9.71614e-06, 1.27329e-06, 6.92817e-35
9.7948e-06, 1.24287e-06, 7.09781e-35
9.87409e-06, 1.21318e-06, 7.27158e-35
9.95403e-06, 1.1842e-06, 7.44962e-35
1.00346e-05, 1.15591e-06, 7.63199e-35
1.01159e-05, 1.1283e-06, 7.81899e-35
1.01977e-05, 1.10134e-06, 8.01021e-35
1.02803e-05, 1.07503e-06, 8.20644e-35
1.03635e-05, 1.04935e-06, 8.4073e-35
1.04474e-05, 1.02428e-06, 8.61315e-35
1.0532e-05, 9.99816e-07, 8.82409e-35
1.06173e-05, 9.75932e-07, 9.04023e-35
1.07032e-05, 9.52619e-07, 9.26143e-35
1.07899e-05, 9.29863e-07, 9.48833e-35
1.08772e-05, 9.07651e-07, 9.7205e-35
1.09653e-05, 8.8597e-07, 9.95861e-35
1.10541e-05, 8.64807e-07, 1.02025e-34
1.11435e-05, 8.44149e-07, 1.04521e-34
1.12338e-05, 8.23985e-07, 1.07082e-34
1.13247e-05, 8.04303e-07, 1.09703e-34
1.14164e-05, 7.85091e-07, 1.12389e-34
1.15088e-05, 7.66339e-07, 1.1514e-34
1.1602e-05, 7.48034e-07, 1.1796e-34
1.16959e-05, 7.30167e-07, 1.20848e-34
1.17906e-05, 7.12726e-07, 1.23807e-34
1.1886e-05, 6.95703e-07, 1.26837e-34
1.19823e-05, 6.79086e-07, 1.29945e-34
1.20793e-05, 6.62866e-07, 1.33126e-34
1.21771e-05, 6.47034e-07, 1.36386e-34
1.22757e-05, 6.3158e-07, 1.39726e-34
1.2375e-05, 6.16495e-07, 1.43144e-34
1.24752e-05, 6.01771e-07, 1.46649e-34
1.25762e-05, 5.87398e-07, 1.5024e-34
1.2678e-05, 5.73369e-07, 1.53918e-34
1.27807e-05, 5.59675e-07, 1.57689e-34
1.28841e-05, 5.46309e-07, 1.61547e-34
1.29884e-05, 5.33261e-07, 1.65502e-34
1.30936e-05, 5.20526e-07, 1.69557e-34
1.31996e-05, 5.08095e-07, 1.73708e-34
1.33064e-05, 4.95961e-07, 1.77959e-34
1.34142e-05, 4.84116e-07, 1.82319e-34
1.35228e-05, 4.72555e-07, 1.86783e-34
1.36322e-05, 4.6127e-07, 1.91353e-34
1.37426e-05, 4.50255e-07, 1.9604e-34
1.38539e-05, 4.39502e-07, 2.00842e-34
1.3966e-05, 4.29007e-07, 2.05756e-34
1.40791e-05, 4.18762e-07, 2.10796e-34
1.41931e-05, 4.08763e-07, 2.15958e-34
1.4308e-05, 3.99002e-07, 2.21245e-34
1.44238e-05, 3.89474e-07, 2.26661e-34
1.45406e-05, 3.80174e-07, 2.32212e-34
1.46583e-05, 3.71096e-07, 2.37897e-34
1.47769e-05, 3.62235e-07, 2.43718e-34
1.48966e-05, 3.53586e-07, 2.49689e-34
1.50172e-05, 3.45144e-07, 2.55802e-34
1.51388e-05, 3.36903e-07, 2.62067e-34
1.52613e-05, 3.28859e-07, 2.6848e-34
1.53849e-05, 3.21007e-07, 2.75056e-34
1.55094e-05, 3.13343e-07, 2.81788e-34
1.5635e-05, 3.05861e-07, 2.8869e-34
1.57615e-05, 2.98559e-07, 2.95754e-34
1.58891e-05, 2.91431e-07, 3.02995e-34
1.60178e-05, 2.84474e-07, 3.10417e-34
1.61475e-05, 2.77682e-07, 3.18019e-34
1.62782e-05, 2.71053e-07, 3.25804e-34
1.641e-05, 2.64582e-07, 3.33782e-34
1.65428e-05, 2.58266e-07, 3.41951e-34
1.66767e-05, 2.52101e-07, 3.50322e-34
1.68117e-05, 2.46083e-07, 3.58899e-34
1.69478e-05, 2.40208e-07, 3.67686e-34
1.70851e-05, 2.34474e-07, 3.76695e-34
1.72234e-05, 2.28878e-07, 3.85917e-34
1.73628e-05, 2.23414e-07, 3.95364e-34
1.75034e-05, 2.18082e-07, 4.05046e-34
1.76451e-05, 2.12876e-07, 4.14963e-34
1.77879e-05, 2.07795e-07, 4.2512e-34
1.79319e-05, 2.02836e-07, 4.35528e-34
1.80771e-05, 1.97995e-07, 4.46194e-34
1.82234e-05, 1.93269e-07, 4.57115e-34
1.8371e-05, 1.88657e-07, 4.68312e-34
1.85197e-05, 1.84154e-07, 4.79777e-34
1.86696e-05, 1.79759e-07, 4.91521e-34
1.88208e-05, 1.75469e-07, 5.0356e-34
1.89731e-05, 1.71282e-07, 5.15884e-34
1.91267e-05, 1.67195e-07, 5.28515e-34
1.92816e-05, 1.63205e-07, 5.4146e-34
1.94377e-05, 1.5931e-07, 5.54718e-34
1.9595e-05, 1.55509e-07, 5.68294e-34
1.97537e-05, 1.51798e-07, 5.82214e-34
1.99136e-05, 1.48176e-07, 5.96467e-34
2.00748e-05, 1.44641e-07, 6.1107e-34
2.02373e-05, 1.4119e-07, 6.2603e-34
2.04012e-05, 1.37821e-07, 6.41364e-34
2.05663e-05, 1.34533e-07, 6.57061e-34
2.07328e-05, 1.31324e-07, 6.73149e-34
2.09007e-05, 1.28191e-07, 6.89636e-34
2.10699e-05, 1.25133e-07, 7.06521e-34
2.12404e-05, 1.22148e-07, 7.23811e-34
2.14124e-05, 1.19234e-07, 7.41538e-34
2.15857e-05, 1.1639e-07, 7.59689e-34
2.17605e-05, 1.13614e-07, 7.78294e-34
2.19367e-05, 1.10904e-07, 7.97354e-34
2.21143e-05, 1.08258e-07, 8.16878e-34
2.22933e-05, 1.05676e-07, 8.36875e-34
2.24738e-05, 1.03156e-07, 8.57367e-34
2.26557e-05, 1.00696e-07, 8.78354e-34
2.28391e-05, 9.82944e-08, 8.99859e-34
2.3024e-05, 9.59503e-08, 9.21891e-34
2.32104e-05, 9.36622e-08, 9.44464e-34
2.33983e-05, 9.14288e-08, 9.67588e-34
2.35877e-05, 8.92487e-08, 9.91275e-34
2.37787e-05, 8.71206e-08, 1.01555e-33
2.39712e-05, 8.50434e-08, 1.04042e-33
2.41653e-05, 8.30158e-08, 1.06589e-33
2.43609e-05, 8.10366e-08, 1.09199e-33
2.45581e-05, 7.91046e-08, 1.11872e-33
2.47569e-05, 7.72188e-08, 1.14611e-33
2.49574e-05, 7.5378e-08, 1.17418e-33
2.51594e-05, 7.35812e-08, 1.20292e-33
2.53631e-05, 7.18273e-08, 1.23238e-33
2.55684e-05, 7.01153e-08, 1.26255e-33
2.57754e-05, 6.84441e-08, 1.29346e-33
2.59841e-05, 6.68128e-08, 1.32514e-33
2.61944e-05, 6.52205e-08, 1.35757e-33
2.64065e-05, 6.36662e-08, 1.39082e-33
2.66203e-05, 6.21491e-08, 1.42487e-33
2.68358e-05, 6.06681e-08, 1.45976e-33
2.7053e-05, 5.92225e-08, 1.49549e-33
2.72721e-05, 5.78114e-08, 1.53212e-33
2.74928e-05, 5.64341e-08, 1.56962e-33
2.77154e-05, 5.50895e-08, 1.60805e-33
2.79398e-05, 5.37771e-08, 1.64743e-33
2.8166e-05, 5.24961e-08, 1.68777e-33
2.8394e-05, 5.12456e-08, 1.72909e-33
2.86239e-05, 5.00249e-08, 1.77143e-33
2.88556e-05, 4.88334e-08, 1.8148e-33
2.90892e-05, 4.76704e-08, 1.85923e-33
2.93247e-05, 4.65351e-08, 1.90475e-33
2.95621e-05, 4.54269e-08, 1.95139e-33
2.98014e-05, 4.43451e-08, 1.99916e-33
3.00427e-05, 4.32892e-08, 2.04811e-33
3.02859e-05, 4.22585e-08, 2.09826e-33
3.05311e-05, 4.12524e-08, 2.14963e-33
3.07783e-05, 4.02703e-08, 2.20227e-33
3.10274e-05, 3.93116e-08, 2.25618e-33
3.12786e-05, 3.83759e-08, 2.31142e-33
3.15318e-05, 3.74624e-08, 2.36801e-33
3.17871e-05, 3.65708e-08, 2.426e-33
3.20445e-05, 3.57004e-08, 2.48541e-33
3.23039e-05, 3.48508e-08, 2.54626e-33
3.25654e-05, 3.40215e-08, 2.60859e-33
3.2829e-05, 3.3212e-08, 2.67245e-33
3.30948e-05, 3.24218e-08, 2.73789e-33
3.33627e-05, 3.16504e-08, 2.80492e-33
3.36328e-05, 3.08975e-08, 2.8736e-33
3.39051e-05, 3.01625e-08, 2.94396e-33
3.41796e-05, 2.94451e-08, 3.01605e-33
3.44563e-05, 2.87447e-08, 3.08989e-33
3.47352e-05, 2.80611e-08, 3.16553e-33
3.50165e-05, 2.73938e-08, 3.24306e-33
3.52999e-05, 2.67424e-08, 3.32244e-33
3.55857e-05, 2.61066e-08, 3.4038e-33
3.58738e-05, 2.54859e-08, 3.48714e-33
3.61642e-05, 2.48801e-08, 3.57251e-33
3.6457e-05, 2.42887e-08, 3.65999e-33
3.67521e-05, 2.37114e-08, 3.74959e-33
3.70497e-05, 2.31478e-08, 3.84142e-33
3.73496e-05, 2.25978e-08, 3.93546e-33
3.7652e-05, 2.20608e-08, 4.03182e-33
3.79568e-05, 2.15366e-08, 4.13053e-33
3.82641e-05, 2.1025e-08, 4.23167e-33
3.85739e-05, 2.05255e-08, 4.33529e-33
3.88861e-05, 2.0038e-08, 4.44141e-33
3.9201e-05, 1.95621e-08, 4.55018e-33
3.95183e-05, 1.90975e-08, 4.66157e-33
3.98382e-05, 1.8644e-08, 4.77569e-33
4.01608e-05, 1.82014e-08, 4.89265e-33
4.04859e-05, 1.77693e-08, 5.01243e-33
4.08136e-05, 1.73475e-08, 5.13514e-33
4.11441e-05, 1.69357e-08, 5.2609e-33
4.14771e-05, 1.65338e-08, 5.38967e-33
4.18129e-05, 1.61414e-08, 5.52164e-33
4.21514e-05, 1.57584e-08, 5.65683e-33
4.24927e-05, 1.53846e-08, 5.79536e-33
4.28367e-05, 1.50196e-08, 5.93725e-33
4.31835e-05, 1.46634e-08, 6.08262e-33
4.35331e-05, 1.43156e-08, 6.23155e-33
4.38855e-05, 1.39761e-08, 6.38411e-33
4.42408e-05, 1.36448e-08, 6.54043e-33
4.4599e-05, 1.33213e-08, 6.70058e-33
4.496e-05, 1.30055e-08, 6.86462e-33
4.5324e-05, 1.26973e-08, 7.0327e-33
4.56909e-05, 1.23964e-08, 7.20488e-33
4.60608e-05, 1.21026e-08, 7.38128e-33
4.64337e-05, 1.18159e-08, 7.56201e-33
4.68096e-05, 1.1536e-08, 7.74715e-33
4.71886e-05, 1.12628e-08, 7.93686e-33
4.75706e-05, 1.09961e-08, 8.13117e-33
4.79557e-05, 1.07357e-08, 8.33025e-33
4.8344e-05, 1.04816e-08, 8.53424e-33
4.87353e-05, 1.02335e-08, 8.74316e-33
4.91299e-05, 9.99126e-09, 8.95726e-33
4.95276e-05, 9.75483e-09, 9.17654e-33
4.99286e-05, 9.52404e-09, 9.40125e-33
5.03328e-05, 9.29874e-09, 9.63143e-33
5.07403e-05, 9.07881e-09, 9.86726e-33
5.1151e-05, 8.86412e-09, 1.01088e-32
5.15651e-05, 8.65454e-09, 1.03563e-32
5.19826e-05, 8.44995e-09, 1.06099e-32
5.24034e-05, 8.25023e-09, 1.08697e-32
5.28277e-05, 8.05527e-09, 1.11358e-32
5.32553e-05, 7.86495e-09, 1.14084e-32
5.36865e-05, 7.67916e-09, 1.16878e-32
5.41211e-05, 7.49779e-09, 1.19739e-32
5.45593e-05, 7.32074e-09, 1.22672e-32
5.50009e-05, 7.14791e-09, 1.25674e-32
5.54462e-05, 6.97918e-09, 1.28752e-32
5.58951e-05, 6.81448e-09, 1.31904e-32
5.63476e-05, 6.65369e-09, 1.35134e-32
5.68038e-05, 6.49673e-09, 1.38443e-32
5.72636e-05, 6.3435e-09, 1.41832e-32
5.77272e-05, 6.19392e-09, 1.45304e-32
5.81946e-05, 6.04789e-09, 1.48863e-32
5.86657e-05, 5.90535e-09, 1.52507e-32
5.91406e-05, 5.76619e-09, 1.56241e-32
5.96194e-05, 5.63034e-09, 1.60066e-32
6.01021e-05, 5.49772e-09, 1.63986e-32
6.05886e-05, 5.36826e-09, 1.68e-32
6.10791e-05, 5.24187e-09, 1.72114e-32
6.15736e-05, 5.11849e-09, 1.76328e-32
6.20721e-05, 4.99805e-09, 1.80645e-32
6.25746e-05, 4.88046e-09, 1.85068e-32
6.30812e-05, 4.76568e-09, 1.89599e-32
6.35919e-05, 4.65362e-09, 1.94242e-32
6.41067e-05, 4.54422e-09, 1.98997e-32
6.46257e-05, 4.43742e-09, 2.0387e-32
6.51489e-05, 4.33317e-09, 2.08862e-32
6.56763e-05, 4.23139e-09, 2.13975e-32
6.6208e-05, 4.13202e-09, 2.19214e-32
6.6744e-05, 4.03502e-09, 2.24582e-32
6.72843e-05, 3.94032e-09, 2.3008e-32
6.7829e-05, 3.84787e-09, 2.35713e-32
6.83782e-05, 3.75762e-09, 2.41485e-32
6.89317e-05, 3.66951e-09, 2.47397e-32
6.94898e-05, 3.58349e-09, 2.53455e-32
7.00524e-05, 3.49952e-09, 2.59661e-32
7.06195e-05, 3.41753e-09, 2.66018e-32
7.11912e-05, 3.3375e-09, 2.72531e-32
7.17675e-05, 3.25936e-09, 2.79203e-32
7.23485e-05, 3.18308e-09, 2.86039e-32
7.29342e-05, 3.10861e-09, 2.93043e-32
7.35247e-05, 3.0359e-09, 3.00218e-32
7.41199e-05, 2.96492e-09, 3.07568e-32
7.472e-05, 2.89563e-09, 3.151e-32
7.53249e-05, 2.82797e-09, 3.22815e-32
7.59347e-05, 2.76192e-09, 3.30718e-32
7.65494e-05, 2.69744e-09, 3.38815e-32
7.71692e-05, 2.63449e-09, 3.47112e-32
7.77939e-05, 2.57303e-09, 3.5561e-32
7.84237e-05, 2.51302e-09, 3.64317e-32
7.90586e-05, 2.45444e-09, 3.73237e-32
7.96986e-05, 2.39725e-09, 3.82375e-32
8.03438e-05, 2.34141e-09, 3.91737e-32
8.09943e-05, 2.28689e-09, 4.01329e-32
