f, omegaSens, omegaSW
1e-06, 0.00116723, 1.22033e-39
1.0081e-06, 0.00113933, 1.25022e-39
1.01626e-06, 0.0011121, 1.28083e-39
1.02448e-06, 0.00108552, 1.31216e-39
1.03278e-06, 0.00105958, 1.34431e-39
1.04114e-06, 0.00103426, 1.37722e-39
1.04957e-06, 0.00100954, 1.41095e-39
1.05806e-06, 0.000985415, 1.44546e-39
1.06663e-06, 0.000961864, 1.48087e-39
1.07527e-06, 0.000938877, 1.51715e-39
1.08397e-06, 0.000916439, 1.55428e-39
1.09275e-06, 0.000894537, 1.59235e-39
1.10159e-06, 0.000873158, 1.63131e-39
1.11051e-06, 0.000852291, 1.67126e-39
1.1195e-06, 0.000831922, 1.71218e-39
1.12856e-06, 0.00081204, 1.75408e-39
1.1377e-06, 0.000792633, 1.79705e-39
1.14691e-06, 0.00077369, 1.84104e-39
1.1562e-06, 0.0007552, 1.88615e-39
1.16556e-06, 0.000737151, 1.93232e-39
1.17499e-06, 0.000719534, 1.97961e-39
1.1845e-06, 0.000702338, 2.02806e-39
1.19409e-06, 0.000685553, 2.07772e-39
1.20376e-06, 0.000669169, 2.12861e-39
1.21351e-06, 0.000653177, 2.18075e-39
1.22333e-06, 0.000637566, 2.23412e-39
1.23323e-06, 0.000622329, 2.2888e-39
1.24322e-06, 0.000607456, 2.34488e-39
1.25328e-06, 0.000592939, 2.40226e-39
1.26343e-06, 0.000578768, 2.4611e-39
1.27366e-06, 0.000564936, 2.52137e-39
1.28397e-06, 0.000551435, 2.5831e-39
1.29436e-06, 0.000538256, 2.64631e-39
1.30484e-06, 0.000525393, 2.71112e-39
1.31541e-06, 0.000512836, 2.77754e-39
1.32605e-06, 0.00050058, 2.84548e-39
1.33679e-06, 0.000488617, 2.91518e-39
1.34761e-06, 0.00047694, 2.98654e-39
1.35852e-06, 0.000465541, 3.05967e-39
1.36952e-06, 0.000454415, 3.13459e-39
1.38061e-06, 0.000443555, 3.21136e-39
1.39178e-06, 0.000432955, 3.28994e-39
1.40305e-06, 0.000422608, 3.37051e-39
1.41441e-06, 0.000412508, 3.45304e-39
1.42586e-06, 0.000402649, 3.53758e-39
1.4374e-06, 0.000393027, 3.62417e-39
1.44904e-06, 0.000383634, 3.71293e-39
1.46077e-06, 0.000374465, 3.80384e-39
1.4726e-06, 0.000365516, 3.897e-39
1.48452e-06, 0.000356781, 3.9924e-39
1.49654e-06, 0.000348254, 4.09017e-39
1.50865e-06, 0.000339931, 4.19027e-39
1.52087e-06, 0.000331807, 4.29292e-39
1.53318e-06, 0.000323877, 4.398e-39
1.54559e-06, 0.000316137, 4.50567e-39
1.5581e-06, 0.000308582, 4.61596e-39
1.57072e-06, 0.000301207, 4.72903e-39
1.58343e-06, 0.000294009, 4.84477e-39
1.59625e-06, 0.000286982, 4.9634e-39
1.60918e-06, 0.000280124, 5.08499e-39
1.6222e-06, 0.000273429, 5.20942e-39
1.63534e-06, 0.000266894, 5.33704e-39
1.64857e-06, 0.000260516, 5.46762e-39
1.66192e-06, 0.00025429, 5.60153e-39
1.67538e-06, 0.000248213, 5.73874e-39
1.68894e-06, 0.000242281, 5.87921e-39
1.70261e-06, 0.000236491, 6.02312e-39
1.7164e-06, 0.000230839, 6.17066e-39
1.73029e-06, 0.000225322, 6.32169e-39
1.7443e-06, 0.000219937, 6.47649e-39
1.75842e-06, 0.000214681, 6.63505e-39
1.77266e-06, 0.00020955, 6.79755e-39
1.78701e-06, 0.000204542, 6.96397e-39
1.80147e-06, 0.000199654, 7.1344e-39
1.81606e-06, 0.000194883, 7.30915e-39
1.83076e-06, 0.000190225, 7.48808e-39
1.84558e-06, 0.000185679, 7.6714e-39
1.86052e-06, 0.000181242, 7.85922e-39
1.87558e-06, 0.00017691, 8.05161e-39
1.89077e-06, 0.000172682, 8.24883e-39
1.90608e-06, 0.000168555, 8.45083e-39
1.92151e-06, 0.000164527, 8.65773e-39
1.93706e-06, 0.000160595, 8.86963e-39
1.95274e-06, 0.000156757, 9.08677e-39
1.96855e-06, 0.000153011, 9.30927e-39
1.98449e-06, 0.000149354, 9.53724e-39
2.00056e-06, 0.000145785, 9.77082e-39
2.01675e-06, 0.000142301, 1.001e-38
2.03308e-06, 0.0001389, 1.02551e-38
2.04954e-06, 0.00013558, 1.05062e-38
2.06613e-06, 0.00013234, 1.07634e-38
2.08286e-06, 0.000129177, 1.1027e-38
2.09972e-06, 0.00012609, 1.12969e-38
2.11672e-06, 0.000123077, 1.15735e-38
2.13385e-06, 0.000120135, 1.18568e-38
2.15113e-06, 0.000117264, 1.21472e-38
2.16854e-06, 0.000114462, 1.24445e-38
2.1861e-06, 0.000111727, 1.27493e-38
2.2038e-06, 0.000109056, 1.30615e-38
2.22164e-06, 0.00010645, 1.33813e-38
2.23962e-06, 0.000103906, 1.37088e-38
2.25776e-06, 0.000101423, 1.40446e-38
2.27603e-06, 9.89991e-05, 1.43883e-38
2.29446e-06, 9.66331e-05, 1.47407e-38
2.31303e-06, 9.43237e-05, 1.51015e-38
2.33176e-06, 9.20695e-05, 1.54713e-38
2.35064e-06, 8.98692e-05, 1.58502e-38
2.36967e-06, 8.77215e-05, 1.62383e-38
2.38885e-06, 8.56251e-05, 1.66358e-38
2.40819e-06, 8.35788e-05, 1.70431e-38
2.42769e-06, 8.15814e-05, 1.74605e-38
2.44734e-06, 7.96317e-05, 1.78879e-38
2.46715e-06, 7.77286e-05, 1.83258e-38
2.48713e-06, 7.5871e-05, 1.87746e-38
2.50726e-06, 7.40578e-05, 1.92342e-38
2.52756e-06, 7.2288e-05, 1.97052e-38
2.54802e-06, 7.05604e-05, 2.01876e-38
2.56865e-06, 6.88741e-05, 2.06819e-38
2.58944e-06, 6.72281e-05, 2.11882e-38
2.61041e-06, 6.56215e-05, 2.17071e-38
2.63154e-06, 6.40533e-05, 2.22385e-38
2.65284e-06, 6.25225e-05, 2.27829e-38
2.67432e-06, 6.10283e-05, 2.33408e-38
2.69597e-06, 5.95698e-05, 2.39123e-38
2.7178e-06, 5.81462e-05, 2.44979e-38
2.7398e-06, 5.67566e-05, 2.50976e-38
2.76198e-06, 5.54002e-05, 2.57121e-38
2.78434e-06, 5.40763e-05, 2.63417e-38
2.80688e-06, 5.27839e-05, 2.69866e-38
2.82961e-06, 5.15225e-05, 2.76475e-38
2.85251e-06, 5.02912e-05, 2.83242e-38
2.87561e-06, 4.90893e-05, 2.90179e-38
2.89889e-06, 4.79162e-05, 2.97284e-38
2.92235e-06, 4.67711e-05, 3.0456e-38
2.94601e-06, 4.56533e-05, 3.12017e-38
2.96986e-06, 4.45623e-05, 3.19657e-38
2.99391e-06, 4.34973e-05, 3.27486e-38
3.01814e-06, 4.24578e-05, 3.35501e-38
3.04258e-06, 4.14432e-05, 3.43718e-38
3.06721e-06, 4.04528e-05, 3.52133e-38
3.09204e-06, 3.9486e-05, 3.60754e-38
3.11707e-06, 3.85424e-05, 3.69586e-38
3.14231e-06, 3.76213e-05, 3.78637e-38
3.16775e-06, 3.67222e-05, 3.87908e-38
3.19339e-06, 3.58446e-05, 3.97404e-38
3.21924e-06, 3.4988e-05, 4.07133e-38
3.24531e-06, 3.41519e-05, 4.17104e-38
3.27158e-06, 3.33357e-05, 4.27316e-38
3.29806e-06, 3.25391e-05, 4.37776e-38
3.32476e-06, 3.17614e-05, 4.48494e-38
3.35168e-06, 3.10024e-05, 4.59477e-38
3.37881e-06, 3.02615e-05, 4.70725e-38
3.40617e-06, 2.95383e-05, 4.82253e-38
3.43374e-06, 2.88324e-05, 4.94059e-38
3.46154e-06, 2.81434e-05, 5.06156e-38
3.48957e-06, 2.74708e-05, 5.18552e-38
3.51782e-06, 2.68143e-05, 5.31248e-38
3.5463e-06, 2.61735e-05, 5.44255e-38
3.575e-06, 2.5548e-05, 5.57576e-38
3.60395e-06, 2.49375e-05, 5.71232e-38
3.63312e-06, 2.43415e-05, 5.85215e-38
3.66254e-06, 2.37598e-05, 5.99547e-38
3.69219e-06, 2.3192e-05, 6.14226e-38
3.72208e-06, 2.26378e-05, 6.29265e-38
3.75221e-06, 2.20968e-05, 6.4467e-38
3.78259e-06, 2.15687e-05, 6.60456e-38
3.81321e-06, 2.10533e-05, 6.76626e-38
3.84408e-06, 2.05502e-05, 6.93192e-38
3.8752e-06, 2.00591e-05, 7.10164e-38
3.90657e-06, 1.95797e-05, 7.2755e-38
3.9382e-06, 1.91118e-05, 7.45366e-38
3.97008e-06, 1.86551e-05, 7.63614e-38
4.00222e-06, 1.82093e-05, 7.8231e-38
4.03462e-06, 1.77741e-05, 8.01464e-38
4.06729e-06, 1.73494e-05, 8.21092e-38
4.10021e-06, 1.69348e-05, 8.41191e-38
4.13341e-06, 1.65301e-05, 8.6179e-38
4.16687e-06, 1.6135e-05, 8.82889e-38
4.2006e-06, 1.57495e-05, 9.04503e-38
4.23461e-06, 1.53731e-05, 9.26652e-38
4.26889e-06, 1.50057e-05, 9.49338e-38
4.30345e-06, 1.46471e-05, 9.72583e-38
4.33829e-06, 1.42971e-05, 9.96396e-38
4.37341e-06, 1.39554e-05, 1.02079e-37
4.40882e-06, 1.36219e-05, 1.04579e-37
4.44451e-06, 1.32964e-05, 1.07139e-37
4.48049e-06, 1.29787e-05, 1.09762e-37
4.51676e-06, 1.26685e-05, 1.12449e-37
4.55333e-06, 1.23658e-05, 1.15203e-37
4.59019e-06, 1.20703e-05, 1.18023e-37
4.62735e-06, 1.17818e-05, 1.20913e-37
4.66481e-06, 1.15003e-05, 1.23873e-37
4.70258e-06, 1.12255e-05, 1.26907e-37
4.74065e-06, 1.09572e-05, 1.30014e-37
4.77903e-06, 1.06954e-05, 1.33197e-37
4.81772e-06, 1.04398e-05, 1.36459e-37
4.85672e-06, 1.01903e-05, 1.39799e-37
4.89604e-06, 9.94679e-06, 1.43222e-37
4.93568e-06, 9.7091e-06, 1.46729e-37
4.97563e-06, 9.47708e-06, 1.50321e-37
5.01592e-06, 9.25061e-06, 1.54003e-37
5.05652e-06, 9.02956e-06, 1.57773e-37
5.09746e-06, 8.81378e-06, 1.61636e-37
5.13873e-06, 8.60316e-06, 1.65594e-37
5.18033e-06, 8.39758e-06, 1.69648e-37
5.22227e-06, 8.19691e-06, 1.73802e-37
5.26454e-06, 8.00103e-06, 1.78056e-37
5.30716e-06, 7.80984e-06, 1.82416e-37
5.35013e-06, 7.62321e-06, 1.86883e-37
5.39344e-06, 7.44104e-06, 1.91458e-37
5.4371e-06, 7.26323e-06, 1.96145e-37
5.48112e-06, 7.08967e-06, 2.00948e-37
5.52549e-06, 6.92025e-06, 2.05868e-37
5.57023e-06, 6.75489e-06, 2.10909e-37
5.61532e-06, 6.59347e-06, 2.16073e-37
5.66078e-06, 6.43592e-06, 2.21363e-37
5.70661e-06, 6.28213e-06, 2.26783e-37
5.75281e-06, 6.13201e-06, 2.32336e-37
5.79938e-06, 5.98548e-06, 2.38024e-37
5.84633e-06, 5.84245e-06, 2.43852e-37
5.89366e-06, 5.70284e-06, 2.49822e-37
5.94137e-06, 5.56657e-06, 2.55939e-37
5.98947e-06, 5.43355e-06, 2.62205e-37
6.03796e-06, 5.30372e-06, 2.68625e-37
6.08684e-06, 5.17698e-06, 2.75202e-37
6.13612e-06, 5.05328e-06, 2.81941e-37
6.1858e-06, 4.93253e-06, 2.88844e-37
6.23588e-06, 4.81466e-06, 2.95917e-37
6.28636e-06, 4.69962e-06, 3.03161e-37
6.33725e-06, 4.58732e-06, 3.10584e-37
6.38856e-06, 4.4777e-06, 3.18189e-37
6.44028e-06, 4.37071e-06, 3.2598e-37
6.49241e-06, 4.26627e-06, 3.3396e-37
6.54497e-06, 4.16433e-06, 3.42136e-37
6.59796e-06, 4.06482e-06, 3.50514e-37
6.65138e-06, 3.9677e-06, 3.59097e-37
6.70522e-06, 3.87289e-06, 3.67888e-37
6.75951e-06, 3.78035e-06, 3.76896e-37
6.81423e-06, 3.69002e-06, 3.86124e-37
6.86939e-06, 3.60185e-06, 3.95577e-37
6.92501e-06, 3.51578e-06, 4.05263e-37
6.98107e-06, 3.43178e-06, 4.15185e-37
7.03759e-06, 3.34978e-06, 4.25352e-37
7.09456e-06, 3.26974e-06, 4.35765e-37
7.152e-06, 3.19161e-06, 4.46435e-37
7.2099e-06, 3.11535e-06, 4.57366e-37
7.26826e-06, 3.04091e-06, 4.68563e-37
7.32711e-06, 2.96825e-06, 4.80037e-37
7.38642e-06, 2.89733e-06, 4.91788e-37
7.44622e-06, 2.8281e-06, 5.0383e-37
7.5065e-06, 2.76053e-06, 5.16165e-37
7.56727e-06, 2.69457e-06, 5.28803e-37
7.62854e-06, 2.63019e-06, 5.41752e-37
7.69029e-06, 2.56735e-06, 5.55015e-37
7.75255e-06, 2.506e-06, 5.68604e-37
7.81531e-06, 2.44613e-06, 5.82525e-37
7.87858e-06, 2.38768e-06, 5.96788e-37
7.94237e-06, 2.33063e-06, 6.11402e-37
8.00667e-06, 2.27495e-06, 6.26371e-37
8.07149e-06, 2.22059e-06, 6.41708e-37
8.13683e-06, 2.16754e-06, 6.57418e-37
8.2027e-06, 2.11575e-06, 6.73514e-37
8.26911e-06, 2.0652e-06, 6.90005e-37
8.33605e-06, 2.01586e-06, 7.06899e-37
8.40354e-06, 1.96769e-06, 7.24207e-37
8.47157e-06, 1.92068e-06, 7.41938e-37
8.54015e-06, 1.87479e-06, 7.60103e-37
8.60929e-06, 1.83e-06, 7.78714e-37
8.67899e-06, 1.78628e-06, 7.97781e-37
8.74925e-06, 1.7436e-06, 8.17313e-37
8.82008e-06, 1.70195e-06, 8.37324e-37
8.89149e-06, 1.66128e-06, 8.57827e-37
8.96347e-06, 1.62159e-06, 8.7883e-37
9.03604e-06, 1.58285e-06, 9.00348e-37
9.10919e-06, 1.54504e-06, 9.22392e-37
9.18293e-06, 1.50812e-06, 9.44974e-37
9.25728e-06, 1.47209e-06, 9.68114e-37
9.33222e-06, 1.43693e-06, 9.91816e-37
9.40777e-06, 1.4026e-06, 1.0161e-36
9.48393e-06, 1.36909e-06, 1.04098e-36
9.56071e-06, 1.33638e-06, 1.06647e-36
9.63811e-06, 1.30445e-06, 1.09258e-36
9.71614e-06, 1.27329e-06, 1.11933e-36
9.7948e-06, 1.24287e-06, 1.14673e-36
9.87409e-06, 1.21318e-06, 1.17481e-36
9.95403e-06, 1.1842e-06, 1.20357e-36
1.00346e-05, 1.15591e-06, 1.23304e-36
1.01159e-05, 1.1283e-06, 1.26325e-36
1.01977e-05, 1.10134e-06, 1.29414e-36
1.02803e-05, 1.07503e-06, 1.32585e-36
1.03635e-05, 1.04935e-06, 1.3583e-36
1.04474e-05, 1.02428e-06, 1.39156e-36
1.0532e-05, 9.99816e-07, 1.42564e-36
1.06173e-05, 9.75932e-07, 1.46056e-36
1.07032e-05, 9.52619e-07, 1.49629e-36
1.07899e-05, 9.29863e-07, 1.53295e-36
1.08772e-05, 9.07651e-07, 1.57046e-36
1.09653e-05, 8.8597e-07, 1.60893e-36
1.10541e-05, 8.64807e-07, 1.64834e-36
1.11435e-05, 8.44149e-07, 1.68866e-36
1.12338e-05, 8.23985e-07, 1.73004e-36
1.13247e-05, 8.04303e-07, 1.77238e-36
1.14164e-05, 7.85091e-07, 1.81578e-36
1.15088e-05, 7.66339e-07, 1.86023e-36
1.1602e-05, 7.48034e-07, 1.90579e-36
1.16959e-05, 7.30167e-07, 1.95244e-36
1.17906e-05, 7.12726e-07, 2.00025e-36
1.1886e-05, 6.95703e-07, 2.0492e-36
1.19823e-05, 6.79086e-07, 2.09941e-36
1.20793e-05, 6.62866e-07, 2.15081e-36
1.21771e-05, 6.47034e-07, 2.20347e-36
1.22757e-05, 6.3158e-07, 2.25743e-36
1.2375e-05, 6.16495e-07, 2.31266e-36
1.24752e-05, 6.01771e-07, 2.36929e-36
1.25762e-05, 5.87398e-07, 2.42731e-36
1.2678e-05, 5.73369e-07, 2.48673e-36
1.27807e-05, 5.59675e-07, 2.54765e-36
1.28841e-05, 5.46309e-07, 2.60999e-36
1.29884e-05, 5.33261e-07, 2.67389e-36
1.30936e-05, 5.20526e-07, 2.73939e-36
1.31996e-05, 5.08095e-07, 2.80646e-36
1.33064e-05, 4.95961e-07, 2.87513e-36
1.34142e-05, 4.84116e-07, 2.94558e-36
1.35228e-05, 4.72555e-07, 3.0177e-36
1.36322e-05, 4.6127e-07, 3.09153e-36
1.37426e-05, 4.50255e-07, 3.16725e-36
1.38539e-05, 4.39502e-07, 3.24483e-36
1.3966e-05, 4.29007e-07, 3.32424e-36
1.40791e-05, 4.18762e-07, 3.40566e-36
1.41931e-05, 4.08763e-07, 3.48906e-36
1.4308e-05, 3.99002e-07, 3.57448e-36
1.44238e-05, 3.89474e-07, 3.66197e-36
1.45406e-05, 3.80174e-07, 3.75166e-36
1.46583e-05, 3.71096e-07, 3.8435e-36
1.47769e-05, 3.62235e-07, 3.93755e-36
1.48966e-05, 3.53586e-07, 4.03402e-36
1.50172e-05, 3.45144e-07, 4.13279e-36
1.51388e-05, 3.36903e-07, 4.234e-36
1.52613e-05, 3.28859e-07, 4.33761e-36
1.53849e-05, 3.21007e-07, 4.44386e-36
1.55094e-05, 3.13343e-07, 4.55262e-36
1.5635e-05, 3.05861e-07, 4.66412e-36
1.57615e-05, 2.98559e-07, 4.77825e-36
1.58891e-05, 2.91431e-07, 4.89524e-36
1.60178e-05, 2.84474e-07, 5.01516e-36
1.61475e-05, 2.77682e-07, 5.13798e-36
1.62782e-05, 2.71053e-07, 5.26375e-36
1.641e-05, 2.64582e-07, 5.39265e-36
1.65428e-05, 2.58266e-07, 5.52463e-36
1.66767e-05, 2.52101e-07, 5.65987e-36
1.68117e-05, 2.46083e-07, 5.79844e-36
1.69478e-05, 2.40208e-07, 5.94041e-36
1.70851e-05, 2.34474e-07, 6.08596e-36
1.72234e-05, 2.28878e-07, 6.23495e-36
1.73628e-05, 2.23414e-07, 6.38757e-36
1.75034e-05, 2.18082e-07, 6.544e-36
1.76451e-05, 2.12876e-07, 6.70422e-36
1.77879e-05, 2.07795e-07, 6.86832e-36
1.79319e-05, 2.02836e-07, 7.03647e-36
1.80771e-05, 1.97995e-07, 7.20879e-36
1.82234e-05, 1.93269e-07, 7.38524e-36
1.8371e-05, 1.88657e-07, 7.56614e-36
1.85197e-05, 1.84154e-07, 7.75136e-36
1.86696e-05, 1.79759e-07, 7.94111e-36
1.88208e-05, 1.75469e-07, 8.13562e-36
1.89731e-05, 1.71282e-07, 8.33472e-36
1.91267e-05, 1.67195e-07, 8.53879e-36
1.92816e-05, 1.63205e-07, 8.74793e-36
1.94377e-05, 1.5931e-07, 8.96212e-36
1.9595e-05, 1.55509e-07, 9.18147e-36
1.97537e-05, 1.51798e-07, 9.40636e-36
1.99136e-05, 1.48176e-07, 9.63664e-36
2.00748e-05, 1.44641e-07, 9.87256e-36
2.02373e-05, 1.4119e-07, 1.01143e-35
2.04012e-05, 1.37821e-07, 1.0362e-35
2.05663e-05, 1.34533e-07, 1.06156e-35
2.07328e-05, 1.31324e-07, 1.08755e-35
2.09007e-05, 1.28191e-07, 1.11419e-35
2.10699e-05, 1.25133e-07, 1.14147e-35
2.12404e-05, 1.22148e-07, 1.1694e-35
2.14124e-05, 1.19234e-07, 1.19804e-35
2.15857e-05, 1.1639e-07, 1.22737e-35
2.17605e-05, 1.13614e-07, 1.25743e-35
2.19367e-05, 1.10904e-07, 1.28822e-35
2.21143e-05, 1.08258e-07, 1.31976e-35
2.22933e-05, 1.05676e-07, 1.35207e-35
2.24738e-05, 1.03156e-07, 1.38518e-35
2.26557e-05, 1.00696e-07, 1.41909e-35
2.28391e-05, 9.82944e-08, 1.45383e-35
2.3024e-05, 9.59503e-08, 1.48942e-35
2.32104e-05, 9.36622e-08, 1.52589e-35
2.33983e-05, 9.14288e-08, 1.56325e-35
2.35877e-05, 8.92487e-08, 1.60152e-35
2.37787e-05, 8.71206e-08, 1.64074e-35
2.39712e-05, 8.50434e-08, 1.68091e-35
2.41653e-05, 8.30158e-08, 1.72208e-35
2.43609e-05, 8.10366e-08, 1.76423e-35
2.45581e-05, 7.91046e-08, 1.80743e-35
2.47569e-05, 7.72188e-08, 1.85168e-35
2.49574e-05, 7.5378e-08, 1.89703e-35
2.51594e-05, 7.35812e-08, 1.94347e-35
2.53631e-05, 7.18273e-08, 1.99105e-35
2.55684e-05, 7.01153e-08, 2.0398e-35
2.57754e-05, 6.84441e-08, 2.08974e-35
2.59841e-05, 6.68128e-08, 2.14091e-35
2.61944e-05, 6.52205e-08, 2.19332e-35
2.64065e-05, 6.36662e-08, 2.24703e-35
2.66203e-05, 6.21491e-08, 2.30205e-35
2.68358e-05, 6.06681e-08, 2.35841e-35
2.7053e-05, 5.92225e-08, 2.41614e-35
2.72721e-05, 5.78114e-08, 2.47532e-35
2.74928e-05, 5.64341e-08, 2.53591e-35
2.77154e-05, 5.50895e-08, 2.598e-35
2.79398e-05, 5.37771e-08, 2.66162e-35
2.8166e-05, 5.24961e-08, 2.72679e-35
2.8394e-05, 5.12456e-08, 2.79355e-35
2.86239e-05, 5.00249e-08, 2.86195e-35
2.88556e-05, 4.88334e-08, 2.93202e-35
2.90892e-05, 4.76704e-08, 3.0038e-35
2.93247e-05, 4.65351e-08, 3.07735e-35
2.95621e-05, 4.54269e-08, 3.1527e-35
2.98014e-05, 4.43451e-08, 3.22988e-35
3.00427e-05, 4.32892e-08, 3.30897e-35
3.02859e-05, 4.22585e-08, 3.38998e-35
3.05311e-05, 4.12524e-08, 3.47299e-35
3.07783e-05, 4.02703e-08, 3.55803e-35
3.10274e-05, 3.93116e-08, 3.64512e-35
3.12786e-05, 3.83759e-08, 3.73438e-35
3.15318e-05, 3.74624e-08, 3.8258e-35
3.17871e-05, 3.65708e-08, 3.91948e-35
3.20445e-05, 3.57004e-08, 4.01547e-35
3.23039e-05, 3.48508e-08, 4.11378e-35
3.25654e-05, 3.40215e-08, 4.21449e-35
3.2829e-05, 3.3212e-08, 4.31767e-35
3.30948e-05, 3.24218e-08, 4.42339e-35
3.33627e-05, 3.16504e-08, 4.53169e-35
3.36328e-05, 3.08975e-08, 4.64264e-35
3.39051e-05, 3.01625e-08, 4.75632e-35
3.41796e-05, 2.94451e-08, 4.87278e-35
3.44563e-05, 2.87447e-08, 4.99209e-35
3.47352e-05, 2.80611e-08, 5.11429e-35
3.50165e-05, 2.73938e-08, 5.23955e-35
3.52999e-05, 2.67424e-08, 5.3678e-35
3.55857e-05, 2.61066e-08, 5.49924e-35
3.58738e-05, 2.54859e-08, 5.63389e-35
3.61642e-05, 2.48801e-08, 5.77182e-35
3.6457e-05, 2.42887e-08, 5.91315e-35
3.67521e-05, 2.37114e-08, 6.05791e-35
3.70497e-05, 2.31478e-08, 6.20626e-35
3.73496e-05, 2.25978e-08, 6.3582e-35
3.7652e-05, 2.20608e-08, 6.51389e-35
3.79568e-05, 2.15366e-08, 6.67337e-35
3.82641e-05, 2.1025e-08, 6.83677e-35
3.85739e-05, 2.05255e-08, 7.00417e-35
3.88861e-05, 2.0038e-08, 7.17562e-35
3.9201e-05, 1.95621e-08, 7.35136e-35
3.95183e-05, 1.90975e-08, 7.53132e-35
3.98382e-05, 1.8644e-08, 7.7157e-35
4.01608e-05, 1.82014e-08, 7.90466e-35
4.04859e-05, 1.77693e-08, 8.09818e-35
4.08136e-05, 1.73475e-08, 8.29642e-35
4.11441e-05, 1.69357e-08, 8.49961e-35
4.14771e-05, 1.65338e-08, 8.70766e-35
4.18129e-05, 1.61414e-08, 8.92087e-35
4.21514e-05, 1.57584e-08, 9.13928e-35
4.24927e-05, 1.53846e-08, 9.36309e-35
4.28367e-05, 1.50196e-08, 9.59233e-35
4.31835e-05, 1.46634e-08, 9.8272e-35
4.35331e-05, 1.43156e-08, 1.00678e-34
4.38855e-05, 1.39761e-08, 1.03143e-34
4.42408e-05, 1.36448e-08, 1.05668e-34
4.4599e-05, 1.33213e-08, 1.08256e-34
4.496e-05, 1.30055e-08, 1.10906e-34
4.5324e-05, 1.26973e-08, 1.13622e-34
4.56909e-05, 1.23964e-08, 1.16403e-34
4.60608e-05, 1.21026e-08, 1.19253e-34
4.64337e-05, 1.18159e-08, 1.22173e-34
4.68096e-05, 1.1536e-08, 1.25164e-34
4.71886e-05, 1.12628e-08, 1.28229e-34
4.75706e-05, 1.09961e-08, 1.31369e-34
4.79557e-05, 1.07357e-08, 1.34585e-34
4.8344e-05, 1.04816e-08, 1.37881e-34
4.87353e-05, 1.02335e-08, 1.41256e-34
4.91299e-05, 9.99126e-09, 1.44715e-34
4.95276e-05, 9.75483e-09, 1.48258e-34
4.99286e-05, 9.52404e-09, 1.51888e-34
5.03328e-05, 9.29874e-09, 1.55607e-34
5.07403e-05, 9.07881e-09, 1.59417e-34
5.1151e-05, 8.86412e-09, 1.6332e-34
5.15651e-05, 8.65454e-09, 1.67318e-34
5.19826e-05, 8.44995e-09, 1.71416e-34
5.24034e-05, 8.25023e-09, 1.75612e-34
5.28277e-05, 8.05527e-09, 1.79912e-34
5.32553e-05, 7.86495e-09, 1.84317e-34
5.36865e-05, 7.67916e-09, 1.8883e-34
5.41211e-05, 7.49779e-09, 1.93453e-34
5.45593e-05, 7.32074e-09, 1.9819e-34
5.50009e-05, 7.14791e-09, 2.03042e-34
5.54462e-05, 6.97918e-09, 2.08014e-34
5.58951e-05, 6.81448e-09, 2.13107e-34
5.63476e-05, 6.65369e-09, 2.18324e-34
5.68038e-05, 6.49673e-09, 2.2367e-34
5.72636e-05, 6.3435e-09, 2.29146e-34
5.77272e-05, 6.19392e-09, 2.34757e-34
5.81946e-05, 6.04789e-09, 2.40505e-34
5.86657e-05, 5.90535e-09, 2.46393e-34
5.91406e-05, 5.76619e-09, 2.52426e-34
5.96194e-05, 5.63034e-09, 2.58606e-34
6.01021e-05, 5.49772e-09, 2.64939e-34
6.05886e-05, 5.36826e-09, 2.71424e-34
6.10791e-05, 5.24187e-09, 2.7807e-34
6.15736e-05, 5.11849e-09, 2.84879e-34
6.20721e-05, 4.99805e-09, 2.91854e-34
6.25746e-05, 4.88046e-09, 2.98999e-34
6.30812e-05, 4.76568e-09, 3.0632e-34
6.35919e-05, 4.65362e-09, 3.13821e-34
6.41067e-05, 4.54422e-09, 3.21504e-34
6.46257e-05, 4.43742e-09, 3.29376e-34
6.51489e-05, 4.33317e-09, 3.37441e-34
6.56763e-05, 4.23139e-09, 3.45702e-34
6.6208e-05, 4.13202e-09, 3.54167e-34
6.6744e-05, 4.03502e-09, 3.62838e-34
6.72843e-05, 3.94032e-09, 3.71721e-34
6.7829e-05, 3.84787e-09, 3.80822e-34
6.83782e-05, 3.75762e-09, 3.90148e-34
6.89317e-05, 3.66951e-09, 3.99699e-34
6.94898e-05, 3.58349e-09, 4.09486e-34
7.00524e-05, 3.49952e-09, 4.19513e-34
7.06195e-05, 3.41753e-09, 4.29784e-34
7.11912e-05, 3.3375e-09, 4.40307e-34
7.17675e-05, 3.25936e-09, 4.51086e-34
7.23485e-05, 3.18308e-09, 4.62131e-34
7.29342e-05, 3.10861e-09, 4.73445e-34
7.35247e-05, 3.0359e-09, 4.85038e-34
7.41199e-05, 2.96492e-09, 4.96913e-34
7.472e-05, 2.89563e-09, 5.09081e-34
7.53249e-05, 2.82797e-09, 5.21545e-34
7.59347e-05, 2.76192e-09, 5.34315e-34
7.65494e-05, 2.69744e-09, 5.47396e-34
7.71692e-05, 2.63449e-09, 5.608e-34
7.77939e-05, 2.57303e-09, 5.7453e-34
7.84237e-05, 2.51302e-09, 5.88597e-34
7.90586e-05, 2.45444e-09, 6.03009e-34
7.96986e-05, 2.39725e-09, 6.17772e-34
8.03438e-05, 2.34141e-09, 6.32897e-34
8.09943e-05, 2.28689e-09, 6.48395e-34
